Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:52;;;;;;;15.38;8.02;;;4.70;51.60;;;;;;5050744;28;20116;-75
2022/04/04 00:04:20;;;;;;;12.45;6.90;;;4.60;51.00;;;;;;5051322;28;20040;-74
2022/04/04 00:06:46;;;;;;;13.32;7.22;;;4.70;51.80;;;;;;5052115;28;20040;-74
2022/04/04 00:09:12;;;;;;;14.10;7.38;;;4.70;51.60;;;;;;5051421;28;20075;-74
2022/04/04 00:11:38;;;;;;;13.27;7.22;;;4.70;51.10;;;;;;5050865;28;20127;-74
2022/04/04 00:14:05;;;;;;;12.98;7.68;;;4.70;52.00;;;;;;5052418;28;20041;-74
2022/04/04 00:16:32;;;;;;;13.07;6.82;;;4.70;51.60;;;;;;5050735;28;20036;-75
2022/04/04 00:19:00;;;;;;;11.93;6.93;;;4.70;51.70;;;;;;5051189;28;20068;-75
2022/04/04 00:21:26;;;;;;;14.75;7.60;;;4.80;51.80;;;;;;5050765;28;20444;-74
2022/04/04 00:23:52;;;;;;;12.15;7.05;;;4.70;51.10;;;;;;5051046;28;20033;-75
2022/04/04 00:26:19;;;;;;;15.15;7.70;;;4.80;51.70;;;;;;5053266;28;20116;-74
2022/04/04 00:28:45;;;;;;;16.10;8.68;;;4.80;51.50;;;;;;5055300;28;20099;-74
2022/04/04 00:31:11;;;;;;;14.85;7.40;;;4.80;51.50;;;;;;5056050;28;20099;-74
2022/04/04 00:33:37;;;;;;;11.70;7.32;;;4.90;51.50;;;;;;5054991;28;20040;-74
2022/04/04 00:36:03;;;;;;;15.50;7.78;;;4.90;51.40;;;;;;5054764;28;20482;-75
2022/04/04 00:38:29;;;;;;;;;;;4.90;50.90;;;;;;5072156;28;20043;-74
2022/04/04 00:40:56;;;;;;;13.90;6.85;;;5.00;50.90;;;;;;5054558;28;19943;-74
2022/04/04 00:43:22;;;;;;;11.95;7.05;;;5.00;51.00;;;;;;5054868;28;20037;-74
2022/04/04 00:45:49;;;;;;;12.45;6.97;;;5.00;51.90;;;;;;5055526;28;20529;-75
2022/04/04 00:48:15;;;;;;;15.55;8.50;;;5.10;51.30;;;;;;5054953;28;20433;-75
2022/04/04 00:50:42;;;;;;;15.05;7.57;;;5.10;51.30;;;;;;5054346;28;20079;-74
2022/04/04 00:53:10;;;;;;;14.05;7.75;;;5.00;51.10;;;;;;5054835;28;20514;-75
2022/04/04 00:55:36;;;;;;;16.25;7.63;;;5.00;51.00;;;;;;5054093;28;20095;-75
2022/04/04 00:58:03;;;;;;;13.13;7.82;;;5.10;51.20;;;;;;5055867;28;20037;-74
2022/04/04 01:00:29;;;;;;;14.13;7.72;;;5.00;50.70;;;;;;5054186;28;20042;-74
2022/04/04 01:02:56;;;;;;;12.25;7.40;;;5.10;50.80;;;;;;5054807;28;20099;-74
2022/04/04 01:05:22;;;;;;;13.07;8.02;;;5.00;51.20;;;;;;5054181;28;20402;-74
2022/04/04 01:07:48;;;;;;;14.45;8.27;;;5.00;51.20;;;;;;5054680;28;20068;-74
2022/04/04 01:10:14;;;;;;;12.45;7.05;;;5.00;52.00;;;;;;5054121;28;20124;-74
2022/04/04 01:13:10;;;;;;;15.35;7.38;;;5.00;51.30;;;;;;5054254;28;20064;-75
2022/04/04 01:15:36;;;;;;;13.18;7.40;;;4.90;51.30;;;;;;5053755;28;20039;-75
2022/04/04 01:18:22;;;;;;;13.45;6.82;;;4.90;50.80;;;;;;5054261;28;20401;-74
2022/04/04 01:20:50;;;;;;;12.20;6.85;;;4.90;51.50;;;;;;5053779;28;20056;-74
2022/04/04 01:23:23;;;;;;;15.13;7.50;;;4.90;51.60;;;;;;5055374;28;20037;-75
2022/04/04 01:25:50;;;;;;;13.50;7.70;;;4.90;51.70;;;;;;5053724;28;20025;-75
2022/04/04 01:28:17;;;;;;;16.05;6.75;;;4.80;51.20;;;;;;5053930;28;20041;-74
2022/04/04 01:30:50;;;;;;;12.60;6.32;;;4.80;51.80;;;;;;5053652;28;20374;-74
2022/04/04 01:33:17;;;;;;;13.73;7.82;;;4.70;51.70;;;;;;5054014;28;20033;-74
2022/04/04 01:35:44;;;;;;;13.85;7.53;;;4.70;51.60;;;;;;5053408;28;20043;-75
2022/04/04 01:38:10;;;;;;;13.38;7.55;;;4.70;51.60;;;;;;5053788;28;20026;-73
2022/04/04 01:40:37;;;;;;;13.63;7.32;;;4.70;51.10;;;;;;5054567;28;20444;-75
2022/04/04 01:43:04;;;;;;;13.25;7.03;;;4.70;51.70;;;;;;5053846;28;20036;-74
2022/04/04 01:48:15;;;;;;;13.27;7.78;;;4.60;51.80;;;;;;5053941;28;20055;-74
2022/04/04 01:50:41;;;;;;;15.82;8.45;;;4.50;52.70;;;;;;5054533;28;20085;-75
2022/04/04 01:55:54;;;;;;;22.20;10.52;;;4.40;52.20;;;;;;5053225;28;20031;-74
2022/04/04 01:58:20;;;;;;;24.65;12.18;;;4.30;52.20;;;;;;5053408;28;20029;-74
2022/04/04 02:00:47;;;;;;;15.90;8.60;;;4.20;52.40;;;;;;5053121;28;20033;-74
2022/04/04 02:03:13;;;;;;;14.85;7.57;;;4.20;52.00;;;;;;5053479;28;20402;-74
2022/04/04 02:05:39;;;;;;;;;;;4.10;52.80;;;;;;5054713;28;20033;-74
2022/04/04 02:08:06;;;;;;;12.15;6.85;;;4.00;52.50;;;;;;5053379;28;19928;-74
2022/04/04 02:10:32;;;;;;;12.70;7.88;;;3.90;52.30;;;;;;5052776;28;20029;-73
2022/04/04 02:12:59;;;;;;;15.38;7.80;;;3.90;52.90;;;;;;5053423;28;20025;-74
2022/04/04 02:15:25;;;;;;;13.23;7.68;;;3.80;52.40;;;;;;5053048;28;20533;-75
2022/04/04 02:17:51;;;;;;;14.80;6.90;;;3.80;53.20;;;;;;5054783;28;20032;-74
2022/04/04 02:20:18;;;;;;;12.60;6.90;;;3.70;53.30;;;;;;5052651;28;20033;-74
2022/04/04 02:22:45;;;;;;;14.75;7.05;;;3.70;52.80;;;;;;5053278;28;20029;-74
2022/04/04 02:25:12;;;;;;;13.48;6.80;;;3.60;52.80;;;;;;5052645;28;20036;-74
2022/04/04 02:27:38;;;;;;;13.45;6.95;;;3.70;53.50;;;;;;5036219;28;20167;-74
2022/04/04 02:30:05;;;;;;;10.73;6.40;;;3.60;53.50;;;;;;5052764;28;20115;-75
2022/04/04 02:32:32;;;;;;;12.43;7.07;;;3.60;53.30;;;;;;5052968;28;20091;-75
2022/04/04 02:34:58;;;;;;;14.93;6.93;;;3.60;53.40;;;;;;5052777;28;20037;-73
2022/04/04 02:37:24;;;;;;;12.18;6.63;;;3.60;53.30;;;;;;5053943;28;20363;-74
2022/04/04 02:39:50;;;;;;;14.30;7.25;;;3.60;53.20;;;;;;5052832;28;20496;-74
2022/04/04 02:42:16;;;;;;;10.40;6.32;;;3.70;53.20;;;;;;5053812;28;20065;-74
2022/04/04 02:44:42;;;;;;;;;;;3.60;53.00;;;;;;5053349;28;20076;-74
2022/04/04 02:47:09;;;;;;;13.75;6.63;;;3.70;52.80;;;;;;5053717;28;19917;-73
2022/04/04 02:49:36;;;;;;;10.80;6.00;;;3.70;53.00;;;;;;5053154;28;20060;-73
2022/04/04 02:52:02;;;;;;;11.50;5.93;;;3.70;53.10;;;;;;5052124;28;20078;-74
2022/04/04 02:54:28;;;;;;;14.45;6.88;;;3.70;53.30;;;;;;5052523;28;20044;-74
2022/04/04 02:56:54;;;;;;;12.70;7.05;;;3.60;53.30;;;;;;5052106;28;20040;-75
2022/04/04 02:59:20;;;;;;;11.77;6.22;;;3.60;53.30;;;;;;5053669;28;20044;-74
2022/04/04 03:04:31;;;;;;;11.55;6.55;;;3.60;53.40;;;;;;5052581;28;20087;-74
2022/04/04 03:06:57;;;;;;;;;;;3.60;53.50;;;;;;5052410;28;20091;-74
2022/04/04 03:09:23;;;;;;;16.73;5.95;;;3.60;53.20;;;;;;5052249;28;19917;-74
2022/04/04 03:11:49;;;;;;;13.38;6.07;;;3.60;53.40;;;;;;5051811;28;20060;-75
2022/04/04 03:14:16;;;;;;;9.30;5.53;;;3.60;53.40;;;;;;5052135;28;20112;-74
2022/04/04 03:16:43;;;;;;;13.27;6.60;;;3.60;53.50;;;;;;5051676;28;20029;-74
2022/04/04 03:19:10;;;;;;;11.40;6.43;;;3.60;53.60;;;;;;5068641;28;20548;-73
2022/04/04 03:21:36;;;;;;;12.38;6.72;;;3.60;53.50;;;;;;5052883;28;20445;-74
2022/04/04 03:24:02;;;;;;;12.93;6.95;;;3.60;53.80;;;;;;5053189;28;20170;-75
2022/04/04 03:26:31;;;;;;;;;;;3.60;53.90;;;;;;5068540;28;20132;-74
2022/04/04 03:28:58;;;;;;;11.90;5.88;;;3.60;53.60;;;;;;5051945;28;19951;-74
2022/04/04 03:31:24;;;;;;;12.02;7.15;;;3.50;53.60;;;;;;5051386;28;20033;-75
2022/04/04 03:33:50;;;;;;;14.07;7.07;;;3.50;53.90;;;;;;5052912;28;20036;-75
2022/04/04 03:36:16;;;;;;;12.60;7.18;;;3.50;53.90;;;;;;5034671;28;20127;-75
2022/04/04 03:38:42;;;;;;;11.50;6.70;;;3.50;54.00;;;;;;5051808;28;20064;-74
2022/04/04 03:41:09;;;;;;;13.75;6.78;;;3.50;54.00;;;;;;5051218;28;20041;-73
2022/04/04 03:43:36;;;;;;;11.75;6.38;;;3.40;53.50;;;;;;5051618;28;20032;-73
2022/04/04 03:46:02;;;;;;;;;;;3.50;54.10;;;;;;5051623;28;20065;-74
2022/04/04 03:48:29;;;;;;;14.02;7.50;;;3.40;53.20;;;;;;5052789;28;19917;-75
2022/04/04 03:50:55;;;;;;;13.38;7.10;;;3.40;53.70;;;;;;5052307;28;20517;-75
2022/04/04 03:53:22;;;;;;;11.95;6.90;;;3.40;53.80;;;;;;5051536;28;20474;-75
2022/04/04 03:55:50;;;;;;;14.80;7.63;;;3.40;53.60;;;;;;5050799;28;20083;-74
2022/04/04 03:58:17;;;;;;;15.13;7.57;;;3.40;53.70;;;;;;5051534;28;20055;-73
2022/04/04 04:00:43;;;;;;;13.05;7.03;;;3.40;53.20;;;;;;5049992;28;20033;-74
2022/04/04 04:03:10;;;;;;;11.82;7.03;;;3.40;53.20;;;;;;5051459;28;20033;-74
2022/04/04 04:05:37;;;;;;;14.18;6.80;;;3.40;53.70;;;;;;5052376;28;20036;-74
2022/04/04 04:08:03;;;;;;;13.40;7.20;;;3.40;53.30;;;;;;5051328;28;20452;-74
2022/04/04 04:10:29;;;;;;;14.52;7.15;;;3.40;53.30;;;;;;5050724;28;20036;-74
2022/04/04 04:12:56;;;;;;;13.20;7.20;;;3.40;53.90;;;;;;5051465;28;20481;-74
2022/04/04 04:15:25;;;;;;;12.98;6.78;;;3.40;53.80;;;;;;5051971;28;20124;-73
2022/04/04 04:17:52;;;;;;;13.52;7.53;;;3.40;53.90;;;;;;5051509;28;20033;-74
2022/04/04 04:20:20;;;;;;;20.15;8.43;;;3.40;54.00;;;;;;5050665;28;20478;-75
2022/04/04 04:25:52;;;;;;;24.05;10.65;;;3.40;53.90;;;;;;5050867;28;20044;-75
2022/04/04 04:28:18;;;;;;;22.58;12.10;;;3.50;53.80;;;;;;5051159;28;20053;-73
2022/04/04 04:30:45;;;;;;;20.77;10.20;;;3.50;53.80;;;;;;5050705;28;20033;-74
2022/04/04 04:33:11;;;;;;;21.55;11.70;;;3.50;53.90;;;;;;5051077;28;20103;-74
2022/04/04 04:35:37;;;;;;;;;;;3.40;53.40;;;;;;5034345;28;20029;-74
2022/04/04 04:38:04;;;;;;;39.15;18.55;;;3.40;53.60;;;;;;5052295;28;19928;-74
2022/04/04 04:40:31;;;;;;;;;;;3.40;53.20;;;;;;5051108;28;20033;-74
2022/04/04 04:42:58;;;;;;;29.55;12.80;;;3.40;53.40;;;;;;5052712;28;20254;-74
2022/04/04 04:45:25;;;;;;;19.88;11.27;;;3.40;53.50;;;;;;5051715;28;20047;-74
2022/04/04 04:47:51;;;;;;;23.95;10.82;;;3.40;53.80;;;;;;5052575;28;20037;-74
2022/04/04 04:50:20;;;;;;;19.80;10.13;;;3.40;53.80;;;;;;5050345;28;20513;-74
2022/04/04 04:52:48;;;;;;;21.58;10.88;;;3.50;53.90;;;;;;5051210;28;20291;-74
2022/04/04 04:55:16;;;;;;;17.77;9.18;;;3.50;53.90;;;;;;5033745;28;20391;-75
2022/04/04 04:57:42;;;;;;;15.40;9.38;;;3.50;53.90;;;;;;5051010;28;20366;-74
2022/04/04 05:00:11;;;;;;;;;;;3.60;53.90;;;;;;5051023;28;20029;-74
2022/04/04 05:02:37;;;;;;;32.45;17.52;;;3.60;53.40;;;;;;5050939;28;19956;-74
2022/04/04 05:05:04;;;;;;;19.55;10.10;;;3.60;53.40;;;;;;5050606;28;20083;-74
2022/04/04 05:07:31;;;;;;;17.52;9.98;;;3.60;53.30;;;;;;5034074;28;20039;-74
2022/04/04 05:09:57;;;;;;;18.77;11.88;;;3.60;53.30;;;;;;5050771;28;20114;-74
2022/04/04 05:12:24;;;;;;;17.92;11.50;;;3.60;53.40;;;;;;5051822;28;20493;-75
2022/04/04 05:14:50;;;;;;;17.30;8.95;;;3.60;52.70;;;;;;5055508;28;20087;-74
2022/04/04 05:17:16;;;;;;;15.75;8.20;;;3.60;53.20;;;;;;5055347;28;20107;-74
2022/04/04 05:19:43;;;;;;;18.98;9.30;;;3.70;53.40;;;;;;5054432;28;20458;-74
2022/04/04 05:22:09;;;;;;;18.08;9.27;;;3.60;53.20;;;;;;5053875;28;20036;-74
2022/04/04 05:24:36;;;;;;;17.27;9.63;;;3.70;53.40;;;;;;5054233;28;20103;-75
2022/04/04 05:27:02;;;;;;;;;;;3.70;53.30;;;;;;5054099;28;20068;-74
2022/04/04 05:29:28;;;;;;;24.88;11.00;;;3.80;53.10;;;;;;5070943;28;19923;-74
2022/04/04 05:32:13;;;;;;;20.30;11.00;;;3.90;53.10;;;;;;5036993;28;20030;-74
2022/04/04 05:34:40;;;;;;;23.85;12.10;;;3.90;52.90;;;;;;5054067;28;20041;-75
2022/04/04 05:37:07;;;;;;;24.33;12.40;;;3.90;52.80;;;;;;5053619;28;20029;-74
2022/04/04 05:39:33;;;;;;;25.70;11.85;;;4.00;52.70;;;;;;5054071;28;20025;-75
2022/04/04 05:41:59;;;;;;;;;;;4.00;52.80;;;;;;5054071;28;20036;-74
2022/04/04 05:44:26;;;;;;;26.27;12.90;;;4.00;52.70;;;;;;5055133;28;19920;-74
2022/04/04 05:46:52;;;;;;;20.90;11.15;;;4.00;52.70;;;;;;5054698;28;20029;-74
2022/04/04 05:49:19;;;;;;;32.33;15.38;;;4.00;52.90;;;;;;5053780;28;20063;-74
2022/04/04 05:51:45;;;;;;;27.00;13.65;;;4.00;52.90;;;;;;5053326;28;20115;-73
2022/04/04 05:54:13;;;;;;;24.25;12.88;;;4.00;52.90;;;;;;5054893;28;20029;-74
2022/04/04 05:56:40;;;;;;;22.30;10.95;;;4.00;52.90;;;;;;5053239;28;20083;-74
2022/04/04 05:59:06;;;;;;;;;;;4.00;53.00;;;;;;5054024;28;20103;-74
2022/04/04 06:01:32;;;;;;;20.20;11.13;;;4.00;52.90;;;;;;5069656;28;19924;-74
2022/04/04 06:03:58;;;;;;;18.00;9.82;;;4.00;52.90;;;;;;5053526;28;20402;-74
2022/04/04 06:06:25;;;;;;;16.73;11.48;;;4.00;52.90;;;;;;5053007;28;20045;-74
2022/04/04 06:08:51;;;;;;;16.70;9.90;;;4.00;52.90;;;;;;5053140;28;20037;-75
2022/04/04 06:11:17;;;;;;;17.65;9.48;;;4.10;53.00;;;;;;5069354;28;20091;-75
2022/04/04 06:13:43;;;;;;;;;;;4.10;53.10;;;;;;5070317;28;20029;-74
2022/04/04 06:16:10;;;;;;;20.83;8.77;;;4.20;52.80;;;;;;5052739;28;19916;-74
2022/04/04 06:18:36;;;;;;;17.63;9.32;;;4.20;52.80;;;;;;5053134;28;20075;-74
2022/04/04 06:21:02;;;;;;;18.60;9.43;;;4.20;52.70;;;;;;5052615;28;20068;-74
2022/04/04 06:23:29;;;;;;;20.17;11.48;;;4.30;52.60;;;;;;5053448;28;20481;-74
2022/04/04 06:25:56;;;;;;;18.02;10.23;;;4.30;51.80;;;;;;5035831;28;20414;-74
2022/04/04 06:28:23;;;;;;;19.98;11.20;;;4.40;52.40;;;;;;5036381;28;20049;-74
2022/04/04 06:30:51;;;;;;;20.00;10.57;;;4.50;52.20;;;;;;5052475;28;20036;-74
2022/04/04 06:33:18;;;;;;;19.60;10.45;;;4.60;52.00;;;;;;5052811;28;20570;-75
2022/04/04 06:35:44;;;;;;;18.92;9.50;;;4.70;51.80;;;;;;5071073;28;20035;-74
2022/04/04 06:38:11;;;;;;;18.05;10.05;;;4.80;51.60;;;;;;5073972;28;20029;-74
2022/04/04 06:40:37;;;;;;;15.77;7.50;;;4.90;51.60;;;;;;5073371;28;20488;-74
2022/04/04 06:43:03;;;;;;;12.25;6.85;;;5.00;51.30;;;;;;5072560;28;20064;-74
2022/04/04 06:45:29;;;;;;;14.10;7.05;;;5.10;51.00;;;;;;5071983;28;20037;-74
2022/04/04 06:47:56;;;;;;;12.82;7.35;;;5.20;50.60;;;;;;5072636;28;20071;-75
2022/04/04 06:50:23;;;;;;;12.93;7.45;;;5.30;50.60;;;;;;5072050;28;20066;-75
2022/04/04 06:52:52;;;;;;;13.32;6.85;;;5.40;50.40;;;;;;5072468;28;20062;-74
2022/04/04 06:55:19;;;;;;;15.10;8.02;;;5.50;50.00;;;;;;5072991;28;20036;-74
2022/04/04 06:57:45;;;;;;;14.98;7.53;;;5.60;49.80;;;;;;5072348;28;20449;-74
2022/04/04 07:00:12;;;;;;;18.88;9.15;;;5.70;49.80;;;;;;5088774;28;20079;-75
2022/04/04 07:02:39;;;;;;;23.77;12.35;;;5.80;49.50;;;;;;5072592;28;20037;-73
2022/04/04 07:05:06;;;;;;;21.20;9.15;;;6.00;49.40;;;;;;5073245;28;20136;-75
2022/04/04 07:07:32;;;;;;;10.50;5.47;;;6.00;48.60;;;;;;5072317;28;20043;-75
2022/04/04 07:09:59;;;;;;;11.70;5.82;;;6.10;48.70;;;;;;5055421;28;20029;-74
2022/04/04 07:12:25;;;;;;;10.02;5.80;;;6.30;48.50;;;;;;5055147;28;20036;-75
2022/04/04 07:14:52;;;;;;;;;;;6.40;47.10;;;;;;5072647;28;20041;-74
2022/04/04 07:17:18;;;;;;;12.02;6.57;;;6.50;48.00;;;;;;5071460;28;19935;-74
2022/04/04 07:19:44;;;;;;;16.02;7.70;;;6.60;47.20;;;;;;5071969;28;20033;-74
2022/04/04 07:22:11;;;;;;;19.92;8.48;;;6.70;47.10;;;;;;5073012;28;20553;-75
2022/04/04 07:24:37;;;;;;;11.05;6.22;;;6.80;47.00;;;;;;5071907;28;20028;-74
2022/04/04 07:27:04;;;;;;;15.88;7.10;;;7.00;46.80;;;;;;5071039;28;20485;-75
2022/04/04 07:29:30;;;;;;;;;;;7.50;46.30;;;;;;5055830;28;20060;-75
2022/04/04 07:31:56;;;;;;;22.02;9.32;;;8.00;47.30;;;;;;5072905;28;19943;-74
2022/04/04 07:34:22;;;;;;;10.98;6.03;;;8.60;46.50;;;;;;5071741;28;20456;-74
2022/04/04 07:36:48;;;;;;;10.65;6.25;;;9.20;45.70;;;;;;5071086;28;20032;-75
2022/04/04 07:39:14;;;;;;;12.57;7.68;;;9.80;45.50;;;;;;5071771;28;20124;-75
2022/04/04 07:41:40;;;;;;;15.70;6.68;;;10.40;45.30;;;;;;5072804;28;20041;-75
2022/04/04 07:44:07;;;;;;;11.90;7.43;;;11.10;44.30;;;;;;5071554;28;20119;-75
2022/04/04 07:46:33;;;;;;;;;;;11.70;43.60;;;;;;5054918;28;20047;-75
2022/04/04 07:49:00;;;;;;;21.70;10.57;;;12.30;45.80;;;;;;5071908;28;19923;-75
2022/04/04 07:51:27;;;;;;;13.55;7.70;;;13.00;41.60;;;;;;5054056;28;20043;-75
2022/04/04 07:53:53;;;;;;;14.60;8.35;;;13.50;40.40;;;;;;5072347;28;20033;-75
2022/04/04 07:56:20;;;;;;;;;;;14.20;39.60;;;;;;5071342;28;20033;-75
2022/04/04 07:58:47;;;;;;;11.73;5.60;;;14.80;42.30;;;;;;5071636;28;20419;-75
2022/04/04 08:01:13;;;;;;;10.40;6.07;;;15.20;36.70;;;;;;5071016;28;20054;-75
2022/04/04 08:03:39;;;;;;;;;;;15.70;35.90;;;;;;5073161;28;20401;-75
2022/04/04 08:06:05;;;;;;;8.95;5.07;;;16.30;38.00;;;;;;5070939;28;19977;-75
2022/04/04 08:08:31;;;;;;;9.23;5.47;;;16.90;34.60;;;;;;5054566;28;20460;-75
2022/04/04 08:10:57;;;;;;;9.05;5.63;;;17.40;33.10;;;;;;5054141;28;20516;-75
2022/04/04 08:13:24;;;;;;;9.23;5.35;;;17.90;31.80;;;;;;5071310;28;20060;-76
2022/04/04 08:15:52;;;;;;;11.05;5.38;;;18.30;30.50;;;;;;5070603;28;20032;-74
2022/04/04 08:18:18;;;;;;;8.15;4.15;;;19.00;29.90;;;;;;5071329;28;20028;-74
2022/04/04 08:20:45;;;;;;;;;;;19.50;28.80;;;;;;5072596;28;20111;-75
2022/04/04 08:23:11;;;;;;;11.18;5.13;;;20.10;31.50;;;;;;5071315;28;19978;-76
2022/04/04 08:25:37;;;;;;;;;;;20.60;28.10;;;;;;5072374;28;20396;-75
2022/04/04 08:28:03;;;;;;;16.83;8.15;;;21.20;30.20;;;;;;5071083;28;19920;-73
2022/04/04 08:30:29;;;;;;;11.05;4.22;;;21.60;24.10;;;;;;5070742;28;20029;-73
2022/04/04 08:32:57;;;;;;;8.05;4.50;;;21.40;24.30;;;;;;5071264;28;20036;-73
2022/04/04 08:35:24;;;;;;;10.80;6.85;;;21.80;24.20;;;;;;5071831;28;20060;-74
2022/04/04 08:37:50;;;;;;;9.30;4.90;;;22.60;24.10;;;;;;5071275;28;20047;-73
2022/04/04 08:40:18;;;;;;;7.65;4.68;;;23.30;23.60;;;;;;5071801;28;20428;-75
2022/04/04 08:42:46;;;;;;;15.70;4.75;;;23.80;22.80;;;;;;5072576;28;20366;-76
2022/04/04 08:45:13;;;;;;;7.57;4.60;;;24.10;21.50;;;;;;5087291;28;20116;-73
2022/04/04 08:47:40;;;;;;;8.35;4.13;;;24.40;19.50;;;;;;5072929;28;20538;-73
2022/04/04 08:50:07;;;;;;;10.23;4.72;;;24.30;19.40;;;;;;5074598;28;20147;-76
2022/04/04 08:52:34;;;;;;;7.80;4.03;;;24.60;19.10;;;;;;5076398;28;20032;-75
2022/04/04 08:55:00;;;;;;;8.68;4.10;;;25.30;19.50;;;;;;5074635;28;20032;-75
2022/04/04 08:57:26;;;;;;;11.43;4.50;;;25.50;18.40;;;;;;5075888;28;20529;-75
2022/04/04 08:59:52;;;;;;;11.63;5.22;;;25.80;18.10;;;;;;5074722;28;20064;-75
2022/04/04 09:02:18;;;;;;;7.47;4.35;;;26.30;18.20;;;;;;5073935;28;20103;-75
2022/04/04 09:04:51;;;;;;;13.85;6.30;;;26.50;17.80;;;;;;5075871;28;20029;-76
2022/04/04 09:07:19;;;;;;;7.45;4.32;;;27.20;17.00;;;;;;5074132;28;20024;-75
2022/04/04 09:10:05;;;;;;;9.57;4.25;;;27.60;15.40;;;;;;5074531;28;20033;-75
2022/04/04 09:12:31;;;;;;;7.70;3.78;;;27.70;16.20;;;;;;5057668;28;20119;-75
2022/04/04 09:14:58;;;;;;;7.53;4.00;;;28.20;15.10;;;;;;5075465;28;20112;-74
2022/04/04 09:17:45;;;;;;;6.45;3.28;;;28.20;15.10;;;;;;5074051;28;20043;-75
2022/04/04 09:20:16;;;;;;;6.65;4.28;;;28.50;15.00;;;;;;5057185;28;20140;-76
2022/04/04 09:23:00;;;;;;;10.10;3.97;;;28.80;14.10;;;;;;5075998;28;20098;-75
2022/04/04 09:25:45;;;;;;;8.07;4.15;;;28.80;13.80;;;;;;5075025;28;20136;-75
2022/04/04 09:28:34;;;;;;;6.97;3.90;;;28.70;14.20;;;;;;5074165;28;20076;-75
2022/04/04 09:31:10;;;;;;;8.98;3.95;;;28.70;14.40;;;;;;5056924;28;20082;-75
2022/04/04 09:34:00;;;;;;;7.13;4.00;;;29.20;13.60;;;;;;5073967;28;20033;-73
2022/04/04 09:36:26;;;;;;;8.95;4.38;;;29.40;13.00;;;;;;5073603;28;20047;-76
2022/04/04 09:39:11;;;;;;;7.60;3.70;;;29.80;12.50;;;;;;5075141;28;20430;-74
2022/04/04 09:41:38;;;;;;;9.00;3.78;;;29.80;12.80;;;;;;5073311;28;20115;-74
2022/04/04 09:44:06;;;;;;;14.70;9.20;;;30.20;13.00;;;;;;5075110;28;20040;-76
2022/04/04 09:46:34;;;;;;;14.23;9.20;;;30.60;12.30;;;;;;5073381;28;20039;-75
2022/04/04 09:49:22;;;;;;;11.43;4.80;;;31.20;11.80;;;;;;5073729;28;20025;-75
2022/04/04 09:51:52;;;;;;;6.68;3.63;;;31.90;12.10;;;;;;5073132;28;20036;-75
2022/04/04 09:54:41;;;;;;;14.43;8.98;;;32.40;11.30;;;;;;5073632;28;20032;-76
2022/04/04 09:57:28;;;;;;;10.43;5.95;;;32.70;10.80;;;;;;5073218;28;20443;-75
2022/04/04 09:59:56;;;;;;;10.05;5.18;;;33.10;11.30;;;;;;5073531;28;20031;-75
2022/04/04 10:02:22;;;;;;;8.80;3.95;;;33.90;10.40;;;;;;5073237;28;20127;-75
2022/04/04 10:04:49;;;;;;;12.75;8.27;;;34.00;10.90;;;;;;5073497;28;20028;-75
2022/04/04 10:07:17;;;;;;;13.27;8.60;;;34.50;9.90;;;;;;5073053;28;20090;-76
2022/04/04 10:09:43;;;;;;;9.68;5.20;;;34.80;10.20;;;;;;5073448;28;20032;-75
2022/04/04 10:12:10;;;;;;;8.85;4.30;;;35.50;9.70;;;;;;5073012;28;20072;-76
2022/04/04 10:14:37;;;;;;;7.30;4.32;;;36.30;8.90;;;;;;5073214;28;20071;-76
2022/04/04 10:17:05;;;;;;;9.13;4.97;;;36.80;8.60;;;;;;5072860;28;20468;-76
2022/04/04 10:19:34;;;;;;;6.63;3.80;;;37.00;9.10;;;;;;5074501;28;20037;-76
2022/04/04 10:22:00;;;;;;;8.00;5.07;;;36.80;8.20;;;;;;5072750;28;20424;-75
2022/04/04 10:24:27;;;;;;;10.25;6.22;;;36.50;8.30;;;;;;5073191;28;20082;-74
2022/04/04 10:26:53;;;;;;;6.03;3.17;;;35.90;8.20;;;;;;5055757;28;20383;-74
2022/04/04 10:29:22;;;;;;;8.32;4.80;;;35.50;7.70;;;;;;5074338;28;20035;-74
2022/04/04 10:31:52;;;;;;;7.57;4.75;;;36.30;8.50;;;;;;5064626;28;20040;-75
2022/04/04 10:34:40;;;;;;;7.30;4.25;;;36.70;7.90;;;;;;5036291;28;20079;-75
2022/04/04 10:37:43;;;;;;;8.43;4.32;;;36.90;8.00;;;;;;5053980;28;20563;-74
2022/04/04 10:40:30;;;;;;;7.97;4.78;;;37.50;8.00;;;;;;5052509;28;20036;-75
2022/04/04 10:43:16;;;;;;;7.47;5.20;;;38.10;8.20;;;;;;5052963;28;20029;-75
2022/04/04 10:45:56;;;;;;;7.75;3.60;;;38.80;7.80;;;;;;5053468;28;20043;-75
2022/04/04 10:48:40;;;;;;;7.50;3.60;;;38.90;7.70;;;;;;5036025;28;20522;-74
2022/04/04 10:51:28;;;;;;;7.53;5.07;;;39.60;7.40;;;;;;5053486;28;20033;-75
2022/04/04 10:53:58;;;;;;;7.18;4.82;;;40.00;7.60;;;;;;5053702;28;20051;-75
2022/04/04 10:56:28;;;;;;;7.25;3.85;;;39.50;6.00;;;;;;5052073;28;20070;-75
2022/04/04 11:02:07;;;;;;;9.27;4.78;;;39.60;7.20;;;;;;5053342;28;20044;-75
2022/04/04 11:10:26;;;;;;;21.38;10.10;;;41.10;6.70;;;;;;5051837;28;20071;-74
2022/04/04 11:13:15;;;;;;;7.50;4.30;;;39.70;6.50;;;;;;5053821;28;20027;-75
2022/04/04 11:16:02;;;;;;;5.72;3.78;;;38.70;7.90;;;;;;5051568;28;20041;-74
2022/04/04 11:19:10;;;;;;;7.32;4.38;;;39.90;7.40;;;;;;5052132;28;20485;-74
2022/04/04 11:21:55;;;;;;;7.18;3.75;;;40.50;7.20;;;;;;5052897;28;20033;-75
2022/04/04 11:24:22;;;;;;;6.53;4.53;;;41.20;6.90;;;;;;5053140;28;20079;-76
2022/04/04 11:26:49;;;;;;;8.75;5.18;;;41.60;6.60;;;;;;5051317;28;20103;-75
2022/04/04 11:29:21;;;;;;;7.38;3.88;;;41.90;6.50;;;;;;5052064;28;20074;-76
2022/04/04 11:31:48;;;;;;;11.40;4.70;;;41.70;6.10;;;;;;5051553;28;20033;-74
2022/04/04 11:34:14;;;;;;;6.20;3.58;;;41.10;5.60;;;;;;5051762;28;20032;-74
2022/04/04 11:36:43;;;;;;;8.70;3.50;;;41.30;6.30;;;;;;5051404;28;20037;-74
2022/04/04 11:39:10;;;;;;;7.47;3.00;;;40.20;5.80;;;;;;5051848;28;20074;-75
2022/04/04 11:41:46;;;;;;;6.60;3.72;;;39.80;6.50;;;;;;5052748;28;20480;-75
2022/04/04 11:44:25;;;;;;;6.40;3.53;;;39.70;6.60;;;;;;5051894;28;20037;-74
2022/04/04 11:47:11;;;;;;;7.80;3.45;;;41.20;6.40;;;;;;5051193;28;20581;-74
2022/04/04 11:49:42;;;;;;;9.90;4.72;;;42.20;6.30;;;;;;5052047;28;20385;-74
2022/04/04 11:52:14;;;;;;;9.18;4.85;;;42.90;5.70;;;;;;5034881;28;20028;-75
2022/04/04 11:54:59;;;;;;;26.55;17.88;;;43.60;5.20;;;;;;5051534;28;20119;-76
2022/04/04 11:57:25;;;;;;;7.75;4.32;;;44.00;5.90;;;;;;5034271;28;20101;-74
2022/04/04 11:59:52;;;;;;;7.03;3.30;;;44.60;5.10;;;;;;5051425;28;20033;-75
2022/04/04 12:02:23;;;;;;;12.18;6.00;;;44.50;5.50;;;;;;5050750;28;20417;-76
2022/04/04 12:04:50;;;;;;;10.07;5.80;;;43.80;4.50;;;;;;5051374;28;20065;-74
2022/04/04 12:07:17;;;;;;;7.20;3.75;;;43.60;5.20;;;;;;5050972;28;20041;-75
2022/04/04 12:09:46;;;;;;;8.25;4.43;;;44.10;5.80;;;;;;5051413;28;20485;-75
2022/04/04 12:12:13;;;;;;;6.97;3.70;;;44.80;5.70;;;;;;5051079;28;20037;-74
2022/04/04 12:14:42;;;;;;;12.02;6.25;;;45.10;4.80;;;;;;5052470;28;20120;-76
2022/04/04 12:17:16;;;;;;;8.65;3.95;;;45.00;5.30;;;;;;5050928;28;20043;-75
2022/04/04 12:20:10;;;;;;;5.95;3.20;;;44.90;4.60;;;;;;5035374;28;20026;-76
2022/04/04 12:25:21;;;;;;;9.45;4.97;;;43.60;5.30;;;;;;5055176;28;20047;-75
2022/04/04 12:28:05;;;;;;;6.72;4.07;;;43.10;5.30;;;;;;5055043;28;20048;-74
2022/04/04 12:30:53;;;;;;;7.00;3.45;;;43.00;5.20;;;;;;5038239;28;20029;-74
2022/04/04 12:33:19;;;;;;;6.70;3.05;;;43.20;5.60;;;;;;5055145;28;20037;-74
2022/04/04 12:35:49;;;;;;;6.65;3.38;;;42.50;4.80;;;;;;5055869;28;20033;-74
2022/04/04 12:38:53;;;;;;;6.10;2.90;;;41.10;5.40;;;;;;5055211;28;20528;-75
2022/04/04 12:41:19;;;;;;;5.53;3.03;;;40.50;5.40;;;;;;5054581;28;20060;-76
2022/04/04 12:43:58;;;;;;;6.55;3.53;;;40.30;6.30;;;;;;5038362;28;20106;-74
2022/04/04 12:46:28;;;;;;;4.95;2.55;;;39.90;5.90;;;;;;5054479;28;20442;-76
2022/04/04 12:49:08;;;;;;;7.80;3.30;;;40.00;5.20;;;;;;5054853;28;20033;-75
2022/04/04 12:51:34;;;;;;;8.27;3.80;;;39.90;5.70;;;;;;5037770;28;20025;-75
2022/04/04 12:54:01;;;;;;;8.27;3.25;;;39.80;5.40;;;;;;5054663;28;20025;-76
2022/04/04 12:56:31;;;;;;;6.78;3.00;;;40.90;5.50;;;;;;5054450;28;20450;-75
2022/04/04 12:59:10;;;;;;;6.10;3.15;;;42.30;5.40;;;;;;5054807;28;20049;-76
2022/04/04 13:01:38;;;;;;;6.90;3.78;;;43.30;5.30;;;;;;5054168;28;20028;-76
2022/04/04 13:04:19;;;;;;;8.15;3.35;;;43.10;5.00;;;;;;5054659;28;20056;-74
2022/04/04 13:06:49;;;;;;;6.97;3.25;;;41.20;5.60;;;;;;5054115;28;20535;-76
2022/04/04 13:09:26;;;;;;;7.03;3.80;;;41.10;5.40;;;;;;5055886;28;20079;-76
2022/04/04 13:11:55;;;;;;;6.43;3.38;;;40.70;5.80;;;;;;5037485;28;20035;-76
2022/04/04 13:14:58;;;;;;;5.47;3.33;;;40.80;5.90;;;;;;5055604;28;20029;-76
2022/04/04 13:17:43;;;;;;;6.93;3.50;;;41.80;5.40;;;;;;5053950;28;20037;-75
2022/04/04 13:20:13;;;;;;;5.80;3.58;;;43.00;5.60;;;;;;5053955;28;20402;-76
2022/04/04 13:23:00;;;;;;;6.07;3.28;;;43.80;5.00;;;;;;5037726;28;20037;-75
2022/04/04 13:25:26;;;;;;;6.15;4.00;;;44.50;5.40;;;;;;5053924;28;20137;-76
2022/04/04 13:27:53;;;;;;;5.88;3.45;;;44.80;4.60;;;;;;5053906;28;20106;-75