Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;13.10;3.58;;;;;;;;;;8286710;28;20044;-73
2023/10/12 00:05:59;;;;;;;11.27;4.05;;;;;;;;;;8287845;28;20108;-73
2023/10/12 00:14:09;;;;;;;17.30;4.35;;;;;;;;;;8284730;28;20414;-73
2023/10/12 00:18:10;;;;;;;8.93;3.10;;;;;;;;;;8269072;28;20037;-73
2023/10/12 00:22:15;;;;;;;10.55;3.42;;;;;;;;;;8288120;28;20032;-73
2023/10/12 00:26:15;;;;;;;11.27;3.80;;;;;;;;;;8270885;28;20460;-73
2023/10/12 00:30:17;;;;;;;12.50;3.93;;;;;;;;;;8282833;28;20155;-73
2023/10/12 00:34:22;;;;;;;6.88;3.38;;;;;;;;;;8284565;28;22306;-74
2023/10/12 00:38:28;;;;;;;10.23;3.63;;;;;;;;;;8281717;28;20111;-73
2023/10/12 00:42:36;;;;;;;10.00;3.70;;;;;;;;;;8280958;28;20162;-74
2023/10/12 00:50:38;;;;;;;13.85;3.72;;;;;;;;;;8281996;28;20033;-73
2023/10/12 00:58:39;;;;;;;12.82;3.65;;;;;;;;;;8282235;28;20033;-73
2023/10/12 01:02:39;;;;;;;10.98;3.50;;;;;;;;;;8265710;28;20131;-74
2023/10/12 01:06:40;;;;;;;9.50;3.55;;;;;;;;;;8283589;28;20021;-73
2023/10/12 01:10:41;;;;;;;9.98;3.47;;;;;;;;;;8281117;28;20437;-73
2023/10/12 01:14:43;;;;;;;9.48;3.65;;;;;;;;;;8280155;28;20748;-73
2023/10/12 01:18:45;;;;;;;10.57;3.53;;;;;;;;;;8277491;28;20065;-73
2023/10/12 01:22:47;;;;;;;8.18;3.45;;;;;;;;;;8282064;28;20044;-73
2023/10/12 01:26:48;;;;;;;8.85;3.40;;;;;;;;;;8283211;28;20037;-73
2023/10/12 01:30:49;;;;;;;6.03;3.50;;;;;;;;;;8271168;28;20566;-73
2023/10/12 01:34:53;;;;;;;8.07;3.58;;;;;;;;;;8283630;28;20095;-73
2023/10/12 01:39:10;;;;;;;9.65;3.67;;;;;;;;;;8283345;28;20486;-73
2023/10/12 01:43:13;;;;;;;9.77;3.35;;;;;;;;;;8284424;28;20025;-73
2023/10/12 01:47:15;;;;;;;10.55;3.50;;;;;;;;;;8273608;28;20032;-74
2023/10/12 01:51:24;;;;;;;8.65;3.70;;;;;;;;;;8281923;28;20159;-73
2023/10/12 01:55:31;;;;;;;9.27;3.42;;;;;;;;;;8286464;28;20021;-73
2023/10/12 01:59:33;;;;;;;9.80;4.00;;;;;;;;;;8282924;28;20155;-73
2023/10/12 02:03:42;;;;;;;11.00;3.75;;;;;;;;;;8280435;28;20041;-73
2023/10/12 02:07:42;;;;;;;12.38;3.97;;;;;;;;;;8282930;28;20032;-73
2023/10/12 02:11:43;;;;;;;8.15;3.80;;;;;;;;;;8279905;28;20025;-73
2023/10/12 02:15:44;;;;;;;9.38;3.53;;;;;;;;;;8281003;28;20034;-73
2023/10/12 02:19:44;;;;;;;10.43;3.85;;;;;;;;;;8281690;28;20809;-73
2023/10/12 02:23:55;;;;;;;7.77;3.00;;;;;;;;;;8280626;28;20064;-73
2023/10/12 02:27:56;;;;;;;9.38;3.90;;;;;;;;;;8282426;28;20025;-73
2023/10/12 02:31:58;;;;;;;10.23;3.45;;;;;;;;;;8281206;28;20534;-73
2023/10/12 02:35:58;;;;;;;7.03;3.65;;;;;;;;;;8285783;28;20084;-73
2023/10/12 02:39:59;;;;;;;10.63;3.55;;;;;;;;;;8285863;28;20033;-73
2023/10/12 02:44:11;;;;;;;6.13;3.63;;;;;;;;;;8284936;28;20017;-73
2023/10/12 02:48:22;;;;;;;7.05;3.10;;;;;;;;;;8286155;28;20120;-73
2023/10/12 02:52:24;;;;;;;9.93;3.70;;;;;;;;;;8292793;28;20866;-73
2023/10/12 02:56:25;;;;;;;12.38;3.58;;;;;;;;;;8289371;28;20029;-74
2023/10/12 03:00:36;;;;;;;7.60;3.97;;;;;;;;;;8284052;28;20103;-74
2023/10/12 03:04:39;;;;;;;13.38;3.72;;;;;;;;;;8285177;28;20017;-72
2023/10/12 03:09:03;;;;;;;11.45;3.45;;;;;;;;;;8287803;28;20072;-73
2023/10/12 03:13:04;;;;;;;9.43;3.65;;;;;;;;;;8286002;28;20076;-73
2023/10/12 03:17:06;;;;;;;10.52;3.60;;;;;;;;;;8287065;28;20037;-73
2023/10/12 03:21:12;;;;;;;7.88;3.30;;;;;;;;;;8283856;28;20029;-73
2023/10/12 03:25:36;;;;;;;6.68;3.20;;;;;;;;;;8285297;28;20047;-74
2023/10/12 03:29:43;;;;;;;5.63;3.35;;;;;;;;;;8268522;28;20086;-73
2023/10/12 03:33:46;;;;;;;13.82;3.63;;;;;;;;;;8264353;28;20182;-73
2023/10/12 03:37:50;;;;;;;9.00;3.70;;;;;;;;;;8277638;28;20058;-73
2023/10/12 03:42:11;;;;;;;;;;;;;;;;;;8283794;28;20025;-73
2023/10/12 03:46:26;;;;;;;9.23;3.60;;;;;;;;;;8281084;28;19928;-73
2023/10/12 03:50:27;;;;;;;7.70;3.10;;;;;;;;;;8284284;28;20028;-73
2023/10/12 03:54:31;;;;;;;11.80;3.60;;;;;;;;;;8274702;28;20021;-74
2023/10/12 03:58:38;;;;;;;6.40;3.47;;;;;;;;;;8282909;28;20032;-73
2023/10/12 04:15:06;;;;;;;9.90;3.45;;;;;;;;;;8284273;28;20024;-73
2023/10/12 04:19:06;;;;;;;11.27;3.90;;;;;;;;;;8286672;28;20042;-73
2023/10/12 04:31:51;;;;;;;10.13;3.30;;;;;;;;;;8284104;28;20037;-73
2023/10/12 04:39:56;;;;;;;12.00;3.63;;;;;;;;;;8283837;28;20546;-73
2023/10/12 04:44:17;;;;;;;16.52;4.00;;;;;;;;;;8284096;28;20033;-73
2023/10/12 04:48:31;;;;;;;18.30;3.88;;;;;;;;;;8281903;28;20125;-73
2023/10/12 04:52:36;;;;;;;18.30;3.97;;;;;;;;;;8282781;28;20025;-74
2023/10/12 04:56:36;;;;;;;17.50;4.03;;;;;;;;;;8283739;28;20124;-74
2023/10/12 05:00:48;;;;;;;9.70;3.55;;;;;;;;;;8280950;28;20062;-73
2023/10/12 05:08:54;;;;;;;12.07;3.78;;;;;;;;;;8284631;28;20487;-74
2023/10/12 05:13:04;;;;;;;10.63;3.40;;;;;;;;;;8283596;28;20122;-74
2023/10/12 05:17:07;;;;;;;8.85;3.50;;;;;;;;;;8284091;28;20038;-73
2023/10/12 05:21:08;;;;;;;;;;;;;;;;;;8281409;28;20017;-72
2023/10/12 05:25:10;;;;;;;9.85;3.33;;;;;;;;;;8279650;28;19917;-74
2023/10/12 05:29:34;;;;;;;11.50;3.70;;;;;;;;;;8282698;28;20605;-74
2023/10/12 05:37:38;;;;;;;12.13;3.58;;;;;;;;;;8285585;28;20021;-78
2023/10/12 05:41:39;;;;;;;11.13;3.20;;;;;;;;;;8284498;28;20024;-77
2023/10/12 05:45:44;;;;;;;10.55;3.55;;;;;;;;;;8285116;28;20044;-77
2023/10/12 05:49:45;;;;;;;7.97;4.10;;;;;;;;;;8284539;28;20036;-77
2023/10/12 05:53:45;;;;;;;15.15;5.75;;;;;;;;;;8283846;28;20017;-76
2023/10/12 05:57:48;;;;;;;12.15;4.78;;;;;;;;;;8269336;28;20033;-77
2023/10/12 06:01:51;;;;;;;7.65;3.55;;;;;;;;;;8284884;28;20025;-77
2023/10/12 06:05:51;;;;;;;8.33;3.43;;;;;;;;;;8286993;28;20049;-76
2023/10/12 06:09:53;;;;;;;9.60;3.88;;;;;;;;;;8285818;28;20037;-77
2023/10/12 06:13:53;;;;;;;9.48;3.20;;;;;;;;;;8286040;28;21035;-77
2023/10/12 06:17:55;;;;;;;9.98;3.50;;;;;;;;;;8279089;28;20125;-76
2023/10/12 06:21:59;;;;;;;8.32;3.28;;;;;;;;;;8291422;28;20028;-77
2023/10/12 06:25:59;;;;;;;9.38;3.30;;;;;;;;;;8292436;28;20033;-77
2023/10/12 06:30:04;;;;;;;9.02;3.53;;;;;;;;;;8293617;28;20024;-77
2023/10/12 06:34:10;;;;;;;9.02;3.60;;;;;;;;;;8287805;28;20041;-77
2023/10/12 06:38:22;;;;;;;10.80;3.92;;;;;;;;;;8288994;28;20025;-77
2023/10/12 06:42:27;;;;;;;8.95;3.78;;;;;;;;;;8293836;28;20040;-77
2023/10/12 06:46:28;;;;;;;11.02;3.88;;;;;;;;;;8277143;28;20029;-77
2023/10/12 06:50:28;;;;;;;12.98;3.70;;;;;;;;;;8280191;28;20809;-77
2023/10/12 06:54:39;;;;;;;8.70;3.75;;;;;;;;;;8290564;28;20485;-77
2023/10/12 06:58:39;;;;;;;7.95;3.63;;;;;;;;;;8287295;28;20072;-77
2023/10/12 07:02:44;;;;;;;8.02;3.95;;;;;;;;;;8288674;28;20764;-77
2023/10/12 07:07:07;;;;;;;9.25;3.25;;;;;;;;;;8289647;28;20068;-77
2023/10/12 07:11:08;;;;;;;7.53;3.72;;;;;;;;;;8280848;28;20122;-78
2023/10/12 07:15:12;;;;;;;8.77;3.85;;;;;;;;;;8290750;28;20119;-77
2023/10/12 07:19:12;;;;;;;11.85;4.05;;;;;;;;;;8286920;28;20151;-77
2023/10/12 07:23:15;;;;;;;7.93;3.47;;;;;;;;;;8292662;28;20063;-76
2023/10/12 07:27:18;;;;;;;12.93;3.67;;;;;;;;;;8289740;28;22302;-77
2023/10/12 07:35:31;;;;;;;8.10;3.42;;;;;;;;;;8290028;28;20022;-77
2023/10/12 07:39:42;;;;;;;7.25;3.67;;;;;;;;;;8290276;28;20024;-76
2023/10/12 07:43:43;;;;;;;5.95;3.30;;;;;;;;;;8292649;28;20029;-77
2023/10/12 07:47:46;;;;;;;9.27;3.40;;;;;;;;;;8288976;28;20992;-77
2023/10/12 07:56:06;;;;;;;10.82;3.45;;;;;;;;;;8290246;28;20152;-77
2023/10/12 08:04:28;;;;;;;9.68;3.67;;;;;;;;;;8287060;28;20028;-77
2023/10/12 08:08:34;;;;;;;7.55;3.58;;;;;;;;;;8291879;28;20029;-76
2023/10/12 08:12:36;;;;;;;7.63;3.45;;;;;;;;;;8292088;28;20283;-77
2023/10/12 08:16:40;;;;;;;9.90;4.13;;;;;;;;;;8276255;28;20029;-76
2023/10/12 08:20:46;;;;;;;12.93;3.95;;;;;;;;;;8273397;28;21047;-76
2023/10/12 08:24:49;;;;;;;8.90;3.78;;;;;;;;;;8291408;28;20025;-77
2023/10/12 08:28:55;;;;;;;10.48;3.70;;;;;;;;;;8291642;28;20029;-77
2023/10/12 08:32:57;;;;;;;13.32;4.13;;;;;;;;;;8289334;28;20974;-77
2023/10/12 08:37:17;;;;;;;10.07;4.43;;;;;;;;;;8291672;28;20021;-77
2023/10/12 08:45:18;;;;;;;8.75;3.95;;;;;;;;;;8287810;28;20036;-77
2023/10/12 08:49:33;;;;;;;12.10;4.13;;;;;;;;;;8272542;28;20033;-77
2023/10/12 08:53:34;;;;;;;6.18;3.88;;;;;;;;;;8290320;28;20155;-77
2023/10/12 08:57:52;;;;;;;6.95;4.20;;;;;;;;;;8292308;28;20146;-76
2023/10/12 09:01:52;;;;;;;10.38;4.30;;;;;;;;;;8273667;28;20040;-77
2023/10/12 09:05:52;;;;;;;8.50;3.95;;;;;;;;;;8286480;28;20039;-77
2023/10/12 09:10:01;;;;;;;14.95;4.30;;;;;;;;;;8266498;28;20120;-76
2023/10/12 09:14:11;;;;;;;7.00;4.22;;;;;;;;;;8276296;28;20021;-77
2023/10/12 09:18:13;;;;;;;9.20;4.25;;;;;;;;;;8286103;28;20033;-77
2023/10/12 09:22:27;;;;;;;9.45;4.20;;;;;;;;;;8285887;28;21677;-77
2023/10/12 09:26:46;;;;;;;10.77;4.75;;;;;;;;;;8268899;28;20076;-77
2023/10/12 09:30:47;;;;;;;13.45;5.13;;;;;;;;;;8285078;28;20314;-77
2023/10/12 09:35:10;;;;;;;9.33;4.20;;;;;;;;;;8289083;28;21078;-77
2023/10/12 09:39:14;;;;;;;15.85;4.85;;;;;;;;;;8274394;28;20802;-77
2023/10/12 09:43:15;;;;;;;8.98;4.75;;;;;;;;;;8276810;28;22064;-77
2023/10/12 09:47:23;;;;;;;11.02;4.78;;;;;;;;;;8275574;28;21209;-78
2023/10/12 09:51:25;;;;;;;10.07;5.20;;;;;;;;;;8271285;28;20044;-79
2023/10/12 09:55:32;;;;;;;10.18;5.20;;;;;;;;;;8291168;28;21062;-79
2023/10/12 09:59:38;;;;;;;11.48;5.18;;;;;;;;;;8289497;28;20047;-79
2023/10/12 10:03:47;;;;;;;11.80;5.63;;;;;;;;;;8281275;28;20398;-79
2023/10/12 10:07:55;;;;;;;11.77;5.50;;;;;;;;;;8291909;28;20474;-79
2023/10/12 10:11:59;;;;;;;9.82;6.10;;;;;;;;;;8285297;28;20029;-78
2023/10/12 10:15:59;;;;;;;9.02;5.45;;;;;;;;;;8269745;28;20041;-78
2023/10/12 10:20:11;;;;;;;11.43;6.00;;;;;;;;;;8286404;28;20039;-77
2023/10/12 10:24:15;;;;;;;8.57;5.50;;;;;;;;;;8285098;28;20308;-78
2023/10/12 10:28:25;;;;;;;10.73;5.93;;;;;;;;;;8287586;28;20036;-78
2023/10/12 10:32:36;;;;;;;13.48;6.03;;;;;;;;;;8283105;28;20096;-78
2023/10/12 10:36:36;;;;;;;12.43;6.03;;;;;;;;;;8283599;28;20955;-78
2023/10/12 10:40:48;;;;;;;10.00;6.05;;;;;;;;;;8283044;28;20533;-78
2023/10/12 10:44:52;;;;;;;14.88;6.03;;;;;;;;;;8286470;28;20094;-78
2023/10/12 10:48:53;;;;;;;10.32;6.32;;;;;;;;;;8274107;28;20081;-79
2023/10/12 10:52:59;;;;;;;15.52;6.28;;;;;;;;;;8278800;28;20021;-79
2023/10/12 10:57:04;;;;;;;11.45;6.00;;;;;;;;;;8284255;28;20378;-77
2023/10/12 11:01:06;;;;;;;12.90;5.75;;;;;;;;;;8286713;28;20025;-77
2023/10/12 11:05:10;;;;;;;14.35;6.03;;;;;;;;;;8288093;28;20053;-77
2023/10/12 11:09:14;;;;;;;10.65;5.43;;;;;;;;;;8286721;28;20113;-77
2023/10/12 11:13:17;;;;;;;10.27;4.95;;;;;;;;;;8267506;28;20055;-77
2023/10/12 11:17:19;;;;;;;10.63;5.53;;;;;;;;;;8281842;28;21208;-77
2023/10/12 11:21:20;;;;;;;9.45;4.30;;;;;;;;;;8284794;28;20029;-77
2023/10/12 11:25:21;;;;;;;11.95;4.20;;;;;;;;;;8286938;28;20059;-77
2023/10/12 11:29:22;;;;;;;9.53;4.20;;;;;;;;;;8286531;28;20140;-78
2023/10/12 11:33:23;;;;;;;12.20;4.80;;;;;;;;;;8286111;28;20033;-77
2023/10/12 11:37:26;;;;;;;8.07;4.50;;;;;;;;;;8285472;28;20027;-78
2023/10/12 11:41:27;;;;;;;10.85;5.03;;;;;;;;;;8269560;28;20040;-77
2023/10/12 11:45:33;;;;;;;11.02;5.07;;;;;;;;;;8284032;28;20099;-77
2023/10/12 11:49:55;;;;;;;11.95;4.93;;;;;;;;;;8264352;28;20499;-79
2023/10/12 11:53:56;;;;;;;11.23;4.80;;;;;;;;;;8267766;28;20532;-77
2023/10/12 11:57:59;;;;;;;11.15;4.80;;;;;;;;;;8287234;28;20750;-77
2023/10/12 12:02:07;;;;;;;9.18;4.70;;;;;;;;;;8272790;28;20037;-77
2023/10/12 12:06:11;;;;;;;9.23;4.38;;;;;;;;;;8287495;28;20017;-77
2023/10/12 12:10:13;;;;;;;14.05;4.55;;;;;;;;;;8283089;28;20020;-77
2023/10/12 12:14:13;;;;;;;10.77;4.68;;;;;;;;;;8281785;28;20025;-78
2023/10/12 12:18:18;;;;;;;8.32;3.92;;;;;;;;;;8284324;28;20045;-77
2023/10/12 12:22:22;;;;;;;12.70;4.40;;;;;;;;;;8286590;28;21102;-78
2023/10/12 12:26:24;;;;;;;9.55;4.45;;;;;;;;;;8275810;28;20139;-78
2023/10/12 12:30:29;;;;;;;9.38;4.60;;;;;;;;;;8265885;28;20041;-78
2023/10/12 12:34:38;;;;;;;7.85;4.30;;;;;;;;;;8289166;28;20088;-78
2023/10/12 12:42:41;;;;;;;12.27;5.00;;;;;;;;;;8289210;28;20144;-78
2023/10/12 12:46:41;;;;;;;6.90;4.05;;;;;;;;;;8284148;28;20398;-78
2023/10/12 12:50:43;;;;;;;6.32;4.28;;;;;;;;;;8292325;28;20124;-78
2023/10/12 12:54:44;;;;;;;11.93;4.13;;;;;;;;;;8289038;28;20039;-78
2023/10/12 12:58:47;;;;;;;7.20;3.90;;;;;;;;;;8283340;28;20116;-78
2023/10/12 13:02:48;;;;;;;9.32;4.38;;;;;;;;;;8272003;28;20113;-79
2023/10/12 13:06:48;;;;;;;11.48;3.60;;;;;;;;;;8284919;28;20067;-79
2023/10/12 13:10:48;;;;;;;10.50;4.18;;;;;;;;;;8287000;28;20876;-81
2023/10/12 13:14:49;;;;;;;9.32;4.10;;;;;;;;;;8280572;28;20025;-79
2023/10/12 13:18:49;;;;;;;13.43;4.45;;;;;;;;;;8273492;28;20729;-79
2023/10/12 13:22:49;;;;;;;11.35;4.22;;;;;;;;;;8265081;28;20043;-80
2023/10/12 13:26:51;;;;;;;8.37;4.10;;;;;;;;;;8269823;28;20049;-76
2023/10/12 13:30:51;;;;;;;17.85;5.00;;;;;;;;;;8267490;28;20335;-79
2023/10/12 13:34:52;;;;;;;13.23;4.72;;;;;;;;;;8286284;28;20108;-78
2023/10/12 13:38:52;;;;;;;13.33;5.17;;;;;;;;;;8267361;28;20031;-77
2023/10/12 13:42:52;;;;;;;8.25;4.70;;;;;;;;;;8282032;28;20017;-78
2023/10/12 13:46:52;;;;;;;12.83;4.73;;;;;;;;;;8281159;28;20037;-77
2023/10/12 13:50:57;;;;;;;9.93;4.90;;;;;;;;;;8285535;28;20867;-78
2023/10/12 13:54:58;;;;;;;11.32;5.38;;;;;;;;;;8273463;28;20028;-77
2023/10/12 13:58:58;;;;;;;9.13;4.85;;;;;;;;;;8273256;28;20025;-77
2023/10/12 14:02:59;;;;;;;10.67;5.00;;;;;;;;;;8281317;28;20132;-77
2023/10/12 14:07:03;;;;;;;12.25;4.70;;;;;;;;;;8283971;28;21152;-77
2023/10/12 14:11:03;;;;;;;11.13;5.10;;;;;;;;;;8285807;28;20031;-76
2023/10/12 14:15:04;;;;;;;8.25;5.25;;;;;;;;;;8279507;28;20048;-77
2023/10/12 14:19:06;;;;;;;9.77;5.10;;;;;;;;;;8283481;28;20111;-78
2023/10/12 14:23:06;;;;;;;10.75;4.68;;;;;;;;;;8279727;28;20038;-77
2023/10/12 14:27:06;;;;;;;11.82;4.78;;;;;;;;;;8284904;28;20025;-77
2023/10/12 14:31:06;;;;;;;9.60;4.87;;;;;;;;;;8269350;28;20760;-76
2023/10/12 14:35:07;;;;;;;13.63;5.68;;;;;;;;;;8286630;28;20353;-76
2023/10/12 14:39:14;;;;;;;11.32;4.65;;;;;;;;;;8282876;28;21531;-77
2023/10/12 14:43:15;;;;;;;9.88;4.90;;;;;;;;;;8289358;28;20639;-77
2023/10/12 14:47:15;;;;;;;9.45;5.00;;;;;;;;;;8285609;28;20048;-76
2023/10/12 14:51:17;;;;;;;16.25;5.50;;;;;;;;;;8270269;28;20669;-77
2023/10/12 14:55:17;;;;;;;9.82;5.10;;;;;;;;;;8292462;28;20034;-77
2023/10/12 14:59:17;;;;;;;8.73;5.22;;;;;;;;;;8274593;28;20021;-77
2023/10/12 15:03:21;;;;;;;11.90;5.05;;;;;;;;;;8279095;28;20102;-76
2023/10/12 15:07:21;;;;;;;11.07;4.97;;;;;;;;;;8291150;28;20501;-77
2023/10/12 15:11:21;;;;;;;9.32;5.20;;;;;;;;;;8285273;28;20025;-76
2023/10/12 15:15:25;;;;;;;13.37;5.37;;;;;;;;;;8277801;28;20033;-76
2023/10/12 15:19:27;;;;;;;12.95;5.57;;;;;;;;;;8284667;28;20139;-76
2023/10/12 15:23:27;;;;;;;10.32;5.10;;;;;;;;;;8280083;28;20497;-76
2023/10/12 15:27:28;;;;;;;10.80;5.43;;;;;;;;;;8291307;28;20753;-76
2023/10/12 15:31:29;;;;;;;10.25;5.97;;;;;;;;;;8287226;28;20045;-77
2023/10/12 15:35:30;;;;;;;10.02;5.32;;;;;;;;;;8286284;28;20029;-77
2023/10/12 15:39:32;;;;;;;11.15;5.70;;;;;;;;;;8279604;28;20032;-77
2023/10/12 15:43:32;;;;;;;13.93;5.30;;;;;;;;;;8292140;28;20018;-76
2023/10/12 15:47:32;;;;;;;11.38;5.43;;;;;;;;;;8288070;28;20878;-77
2023/10/12 15:51:33;;;;;;;12.18;5.75;;;;;;;;;;8272332;28;20159;-76
2023/10/12 15:55:35;;;;;;;10.73;5.40;;;;;;;;;;8279503;28;20024;-77
2023/10/12 15:59:36;;;;;;;10.07;4.88;;;;;;;;;;8290882;28;20029;-77
2023/10/12 16:03:36;;;;;;;9.93;5.28;;;;;;;;;;8287685;28;20033;-77
2023/10/12 16:07:36;;;;;;;7.00;4.68;;;;;;;;;;8292637;28;20470;-76
2023/10/12 16:11:38;;;;;;;11.55;5.32;;;;;;;;;;8287788;28;20057;-77
2023/10/12 16:15:43;;;;;;;12.27;5.13;;;;;;;;;;8286279;28;20120;-76
2023/10/12 16:19:43;;;;;;;10.13;5.07;;;;;;;;;;8282621;28;20021;-76
2023/10/12 16:23:44;;;;;;;9.43;5.00;;;;;;;;;;8267986;28;20791;-76
2023/10/12 16:27:48;;;;;;;10.25;5.50;;;;;;;;;;8282850;28;20486;-77
2023/10/12 16:31:49;;;;;;;10.30;4.90;;;;;;;;;;8280333;28;20040;-76
2023/10/12 16:35:50;;;;;;;11.13;5.15;;;;;;;;;;8263990;28;20024;-76
2023/10/12 16:39:54;;;;;;;10.13;4.70;;;;;;;;;;8268081;28;20017;-77
2023/10/12 16:43:55;;;;;;;10.15;5.05;;;;;;;;;;8286757;28;20029;-76
2023/10/12 16:47:58;;;;;;;11.98;4.97;;;;;;;;;;8265963;28;20113;-77
2023/10/12 16:51:58;;;;;;;9.93;4.90;;;;;;;;;;8287528;28;20028;-76
2023/10/12 16:55:58;;;;;;;10.45;4.50;;;;;;;;;;8285500;28;20025;-76
2023/10/12 16:59:58;;;;;;;11.15;4.60;;;;;;;;;;8288616;28;20027;-76
2023/10/12 17:04:00;;;;;;;11.40;4.68;;;;;;;;;;8271050;28;20056;-77
2023/10/12 17:08:02;;;;;;;10.65;4.13;;;;;;;;;;8287347;28;20024;-76
2023/10/12 17:12:03;;;;;;;12.38;4.63;;;;;;;;;;8273045;28;20032;-76
2023/10/12 17:16:03;;;;;;;11.68;4.30;;;;;;;;;;8287731;28;20029;-76
2023/10/12 17:20:11;;;;;;;10.63;4.00;;;;;;;;;;8284905;28;20025;-77
2023/10/12 17:24:11;;;;;;;15.32;5.35;;;;;;;;;;8287019;28;20716;-76
2023/10/12 17:28:11;;;;;;;10.73;4.13;;;;;;;;;;8289496;28;20021;-76
2023/10/12 17:32:11;;;;;;;7.80;3.92;;;;;;;;;;8287454;28;20044;-76
2023/10/12 17:36:12;;;;;;;9.90;3.90;;;;;;;;;;8270364;28;20367;-75
2023/10/12 17:40:14;;;;;;;15.63;4.18;;;;;;;;;;8287317;28;20163;-72
2023/10/12 17:44:16;;;;;;;9.30;3.92;;;;;;;;;;8284000;28;20037;-73
2023/10/12 17:48:19;;;;;;;11.73;4.13;;;;;;;;;;8268913;28;20033;-72
2023/10/12 17:52:19;;;;;;;8.27;4.05;;;;;;;;;;8285288;28;20028;-72
2023/10/12 17:56:19;;;;;;;11.00;3.67;;;;;;;;;;8286241;28;20600;-72
2023/10/12 18:00:21;;;;;;;10.63;4.45;;;;;;;;;;8285586;28;20021;-72
2023/10/12 18:04:22;;;;;;;9.23;4.20;;;;;;;;;;8286734;28;20032;-72
2023/10/12 18:08:23;;;;;;;12.45;4.20;;;;;;;;;;8287991;28;20029;-73
2023/10/12 18:12:23;;;;;;;12.98;4.07;;;;;;;;;;8291027;28;20167;-72
2023/10/12 18:16:27;;;;;;;13.50;4.32;;;;;;;;;;8293232;28;20726;-73
2023/10/12 18:20:27;;;;;;;9.45;4.05;;;;;;;;;;8291645;28;20639;-73
2023/10/12 18:24:29;;;;;;;10.45;3.83;;;;;;;;;;8293172;28;20067;-73
2023/10/12 18:28:29;;;;;;;12.95;4.00;;;;;;;;;;8294557;28;20025;-73
2023/10/12 18:32:29;;;;;;;11.43;3.60;;;;;;;;;;8289565;28;20052;-72
2023/10/12 18:36:29;;;;;;;13.18;4.82;;;;;;;;;;8292863;28;20037;-73
2023/10/12 18:40:30;;;;;;;8.75;3.83;;;;;;;;;;8290288;28;20025;-73
2023/10/12 18:44:30;;;;;;;13.07;4.13;;;;;;;;;;8277592;28;20013;-73
2023/10/12 18:48:30;;;;;;;10.80;3.50;;;;;;;;;;8277615;28;21080;-72
2023/10/12 18:52:30;;;;;;;16.65;4.20;;;;;;;;;;8264783;28;20713;-72
2023/10/12 18:56:31;;;;;;;9.30;3.78;;;;;;;;;;8282385;28;20017;-73
2023/10/12 19:00:31;;;;;;;12.82;3.90;;;;;;;;;;8278929;28;20494;-73
2023/10/12 19:04:31;;;;;;;10.60;3.88;;;;;;;;;;8282544;28;20108;-72
2023/10/12 19:08:33;;;;;;;11.73;3.90;;;;;;;;;;8280730;28;20068;-73
2023/10/12 19:12:35;;;;;;;10.88;3.67;;;;;;;;;;8282883;28;20103;-72
2023/10/12 19:16:37;;;;;;;9.18;3.60;;;;;;;;;;8280099;28;20167;-71
2023/10/12 19:20:37;;;;;;;11.48;3.80;;;;;;;;;;8275684;28;20029;-73
2023/10/12 19:24:38;;;;;;;9.00;3.67;;;;;;;;;;8271186;28;20079;-73
2023/10/12 19:28:38;;;;;;;13.07;4.00;;;;;;;;;;8282459;28;20280;-73
2023/10/12 19:32:38;;;;;;;15.90;3.70;;;;;;;;;;8251351;28;20048;-72
2023/10/12 19:36:40;;;;;;;11.90;3.78;;;;;;;;;;8274925;28;20053;-73
2023/10/12 19:40:41;;;;;;;12.95;3.70;;;;;;;;;;8281957;28;20126;-73
2023/10/12 19:44:43;;;;;;;12.85;4.10;;;;;;;;;;8274299;28;20372;-73
2023/10/12 19:48:44;;;;;;;11.77;3.83;;;;;;;;;;8269387;28;20025;-73
2023/10/12 19:52:44;;;;;;;13.93;3.72;;;;;;;;;;8271808;28;20135;-73
2023/10/12 19:56:45;;;;;;;10.20;4.03;;;;;;;;;;8255506;28;20219;-73
2023/10/12 20:00:47;;;;;;;8.93;3.42;;;;;;;;;;8272073;28;20104;-72
2023/10/12 20:04:48;;;;;;;12.52;4.10;;;;;;;;;;8277581;28;20482;-73
2023/10/12 20:08:48;;;;;;;11.60;3.67;;;;;;;;;;8275013;28;20035;-73
2023/10/12 20:12:48;;;;;;;10.82;3.30;;;;;;;;;;8269619;28;20029;-72
2023/10/12 20:16:49;;;;;;;11.30;3.45;;;;;;;;;;8274324;28;20079;-73
2023/10/12 20:20:50;;;;;;;7.97;3.63;;;;;;;;;;8280122;28;20068;-73
2023/10/12 20:24:52;;;;;;;11.52;3.78;;;;;;;;;;8275029;28;20068;-73
2023/10/12 20:28:53;;;;;;;10.00;3.47;;;;;;;;;;8273466;28;20763;-72
2023/10/12 20:32:53;;;;;;;12.98;3.83;;;;;;;;;;8271424;28;20033;-72
2023/10/12 20:36:55;;;;;;;12.73;3.60;;;;;;;;;;8271915;28;20036;-73
2023/10/12 20:40:57;;;;;;;5.35;3.28;;;;;;;;;;8273165;28;20033;-73
2023/10/12 20:44:59;;;;;;;11.35;4.05;;;;;;;;;;8271195;28;20039;-73
2023/10/12 20:49:05;;;;;;;10.90;3.67;;;;;;;;;;8271699;28;20778;-73
2023/10/12 20:53:09;;;;;;;10.68;4.05;;;;;;;;;;8269355;28;20017;-73
2023/10/12 20:57:10;;;;;;;8.52;3.60;;;;;;;;;;8273332;28;20096;-73
2023/10/12 21:01:21;;;;;;;11.48;3.60;;;;;;;;;;8271020;28;20092;-72
2023/10/12 21:05:26;;;;;;;11.15;3.47;;;;;;;;;;8276387;28;20514;-72
2023/10/12 21:09:32;;;;;;;12.77;3.58;;;;;;;;;;8273830;28;20021;-73
2023/10/12 21:13:32;;;;;;;7.65;3.17;;;;;;;;;;8271039;28;20029;-73
2023/10/12 21:17:33;;;;;;;5.93;3.10;;;;;;;;;;8272238;28;20037;-73
2023/10/12 21:21:33;;;;;;;8.50;3.53;;;;;;;;;;8273275;28;20112;-73
2023/10/12 21:25:33;;;;;;;9.38;3.40;;;;;;;;;;8272008;28;20287;-73
2023/10/12 21:29:34;;;;;;;9.02;3.22;;;;;;;;;;8253813;28;20061;-73
2023/10/12 21:33:34;;;;;;;9.07;3.33;;;;;;;;;;8273707;28;20038;-73
2023/10/12 21:37:35;;;;;;;12.30;3.28;;;;;;;;;;8273918;28;20025;-73
2023/10/12 21:41:35;;;;;;;13.93;4.00;;;;;;;;;;8272020;28;20032;-73
2023/10/12 21:45:38;;;;;;;8.10;3.70;;;;;;;;;;8270935;28;20059;-73
2023/10/12 21:49:38;;;;;;;9.98;3.70;;;;;;;;;;8269980;28;20865;-73
2023/10/12 21:53:39;;;;;;;6.75;3.35;;;;;;;;;;8259748;28;20407;-73
2023/10/12 21:57:40;;;;;;;13.25;3.33;;;;;;;;;;8252482;28;20031;-73
2023/10/12 22:01:49;;;;;;;16.85;4.40;;;;;;;;;;8267123;28;20136;-73
2023/10/12 22:05:50;;;;;;;7.72;3.40;;;;;;;;;;8272014;28;20033;-73
2023/10/12 22:10:02;;;;;;;9.82;3.72;;;;;;;;;;8272365;28;20068;-73
2023/10/12 22:18:14;;;;;;;6.53;3.60;;;;;;;;;;8271512;28;20060;-74
2023/10/12 22:22:15;;;;;;;10.10;3.95;;;;;;;;;;8271313;28;20057;-73
2023/10/12 22:26:15;;;;;;;9.90;3.80;;;;;;;;;;8270199;28;20029;-73
2023/10/12 22:30:17;;;;;;;13.05;4.32;;;;;;;;;;8268973;28;20033;-73
2023/10/12 22:34:17;;;;;;;11.38;4.07;;;;;;;;;;8256826;28;21155;-74
2023/10/12 22:38:17;;;;;;;9.98;3.80;;;;;;;;;;8272743;28;20049;-73
2023/10/12 22:42:17;;;;;;;12.43;4.10;;;;;;;;;;8252999;28;20068;-73
2023/10/12 22:46:18;;;;;;;13.25;4.10;;;;;;;;;;8255178;28;20066;-73
2023/10/12 22:50:18;;;;;;;10.10;4.53;;;;;;;;;;8254646;28;20126;-73
2023/10/12 22:54:19;;;;;;;9.68;4.65;;;;;;;;;;8269521;28;21206;-73
2023/10/12 22:58:20;;;;;;;9.68;4.60;;;;;;;;;;8275089;28;20025;-73
2023/10/12 23:02:22;;;;;;;15.45;4.40;;;;;;;;;;8275649;28;20099;-73
2023/10/12 23:06:22;;;;;;;13.90;4.80;;;;;;;;;;8263241;28;20017;-73
2023/10/12 23:10:25;;;;;;;9.63;4.55;;;;;;;;;;8277362;28;20033;-73
2023/10/12 23:14:29;;;;;;;13.07;4.43;;;;;;;;;;8258869;28;20048;-73
2023/10/12 23:18:29;;;;;;;;;;;;;;;;;;8277527;28;20162;-73
2023/10/12 23:26:30;;;;;;;10.30;4.47;;;;;;;;;;8275929;28;20030;-72
2023/10/12 23:30:30;;;;;;;12.48;4.25;;;;;;;;;;8257542;28;20202;-73
2023/10/12 23:34:40;;;;;;;10.68;4.13;;;;;;;;;;8272720;28;20139;-73
2023/10/12 23:42:49;;;;;;;11.18;4.38;;;;;;;;;;8269858;28;20094;-73
2023/10/12 23:46:52;;;;;;;9.90;4.25;;;;;;;;;;8264985;28;20041;-73
2023/10/12 23:51:02;;;;;;;11.90;4.38;;;;;;;;;;8274060;28;20612;-73
2023/10/12 23:55:08;;;;;;;11.98;4.30;;;;;;;;;;8278261;28;21997;-73
2023/10/12 23:59:10;;;;;;;14.85;4.13;;;;;;;;;;8274438;28;20133;-73
