Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:40;;;;;;;7.00;5.15;;;;;;;3.14;74.11;98673.72;7765140;32;38548;-75
2021/12/01 00:06:56;;;;;;;6.93;4.68;;;;;;;2.97;75.36;98674.59;7764456;32;40081;-75
2021/12/01 00:11:13;;;;;;;8.63;5.30;;;;;;;3.30;74.82;98670.16;7764756;32;38569;-75
2021/12/01 00:15:30;;;;;;;10.43;5.95;;;;;;;3.39;74.05;98662.44;7764533;32;37027;-75
2021/12/01 00:19:46;;;;;;;8.50;5.22;;;;;;;3.29;74.55;98678.50;7764346;32;39317;-75
2021/12/01 00:24:02;;;;;;;9.98;5.70;;;;;;;2.93;75.47;98681.56;7764345;32;40686;-75
2021/12/01 00:28:18;;;;;;;7.15;5.30;;;;;;;3.36;73.84;98690.72;7764126;32;38479;-75
2021/12/01 00:32:35;;;;;;;8.57;5.18;;;;;;;3.05;75.29;98676.03;7764060;32;37808;-75
2021/12/01 00:36:51;;;;;;;7.05;4.72;;;;;;;2.94;75.82;98683.19;7763889;32;39120;-75
2021/12/01 00:41:07;;;;;;;8.23;5.40;;;;;;;2.90;75.90;98684.75;7763843;32;40010;-75
2021/12/01 00:45:26;;;;;;;8.38;5.22;;;;;;;3.27;75.20;98676.03;7763915;32;38601;-75
2021/12/01 00:49:42;;;;;;;7.78;4.82;;;;;;;2.72;75.81;98685.81;7764191;32;36920;-75
2021/12/01 00:53:58;;;;;;;7.87;5.22;;;;;;;3.03;75.65;98688.13;7763605;32;39963;-75
2021/12/01 00:58:15;;;;;;;7.53;4.25;;;;;;;2.82;76.17;98694.03;7763320;32;41198;-75
2021/12/01 01:02:31;;;;;;;7.20;4.87;;;;;;;3.31;74.46;98695.22;7763265;32;38763;-75
2021/12/01 01:06:48;;;;;;;6.78;4.65;;;;;;;3.65;72.63;98703.97;7766530;32;37085;-75
2021/12/01 01:19:55;;;;;;;8.25;5.00;;;;;;;3.51;73.75;98710.81;7766644;32;37539;-75
2021/12/01 01:24:11;;;;;;;7.22;4.53;;;;;;;3.31;73.84;98714.91;7766766;32;37002;-75
2021/12/01 01:28:27;;;;;;;7.72;4.72;;;;;;;3.09;75.08;98727.53;7766720;32;39378;-75
2021/12/01 01:32:43;;;;;;;5.87;4.53;;;;;;;3.07;74.46;98718.88;7766597;32;39888;-75
2021/12/01 01:37:00;;;;;;;5.37;4.28;;;;;;;3.20;74.41;98727.41;7766406;32;38484;-75
2021/12/01 01:41:16;;;;;;;5.82;4.37;;;;;;;3.18;74.45;98732.22;7766611;32;38196;-75
2021/12/01 01:45:33;;;;;;;6.87;4.70;;;;;;;3.43;74.03;98716.66;7766494;32;40045;-75
2021/12/01 01:50:00;;;;;;;6.40;4.00;;;;;;;3.36;74.05;98717.66;7766406;32;39872;-75
2021/12/01 01:54:17;;;;;;;5.93;4.43;;;;;;;3.68;72.93;98724.22;7765174;32;38479;-75
2021/12/01 01:58:33;;;;;;;4.70;3.80;;;;;;;3.36;73.88;98733.81;7766290;32;36891;-75
2021/12/01 02:02:50;;;;;;;6.47;4.00;;;;;;;3.63;72.95;98740.34;7766283;32;39295;-75
2021/12/01 02:07:07;;;;;;;6.60;3.87;;;;;;;3.48;73.50;98740.97;7765854;32;39899;-74
2021/12/01 02:11:24;;;;;;;4.32;3.70;;;;;;;3.67;72.45;98750.34;7766125;32;37494;-74
2021/12/01 02:15:40;;;;;;;8.15;4.22;;;;;;;3.58;72.67;98751.84;7765356;32;38543;-74
2021/12/01 02:19:56;;;;;;;4.25;3.80;;;;;;;3.84;72.73;98754.84;7766015;32;40103;-74
2021/12/01 02:24:15;;;;;;;6.68;3.67;;;;;;;3.76;72.33;98770.41;7765977;32;40872;-74
2021/12/01 02:28:32;;;;;;;6.10;3.67;;;;;;;4.01;71.54;98766.37;7766005;32;36798;-74
2021/12/01 02:32:48;;;;;;;6.90;3.70;;;;;;;4.06;71.66;98766.41;7765912;32;37834;-74
2021/12/01 02:37:05;;;;;;;3.55;3.25;;;;;;;3.84;72.11;98762.94;7765949;32;40116;-74
2021/12/01 02:41:29;;;;;;;3.50;3.20;;;;;;;4.27;70.35;98764.72;7765780;32;40678;-74
2021/12/01 02:45:46;;;;;;;3.20;2.90;;;;;;;4.18;71.19;98773.56;7765654;32;37845;-74
2021/12/01 02:50:02;;;;;;;2.70;2.50;;;;;;;4.03;70.85;98761.53;7765726;32;37310;-75
2021/12/01 02:54:19;;;;;;;2.65;2.45;;;;;;;4.27;70.12;98769.31;7765786;32;39317;-74
2021/12/01 02:58:40;;;;;;;2.50;2.30;;;;;;;4.51;68.84;98781.41;7765525;32;39824;-74
2021/12/01 03:02:57;;;;;;;2.40;2.20;;;;;;;4.55;68.40;98786.28;7765464;32;38349;-74
2021/12/01 03:07:13;;;;;;;2.20;2.10;;;;;;;4.47;67.75;98801.91;7764994;32;37785;-74
2021/12/01 03:11:29;;;;;;;2.10;2.00;;;;;;;4.98;66.17;98789.87;7764322;32;39400;-75
2021/12/01 03:15:46;;;;;;;2.60;2.40;;;;;;;4.91;66.44;98779.28;7765400;32;39872;-74
2021/12/01 03:20:03;;;;;;;2.20;2.00;;;;;;;5.30;65.07;98773.59;7765206;32;37882;-74
2021/12/01 03:24:19;;;;;;;2.50;2.30;;;;;;;5.20;65.08;98790.56;7765385;32;37258;-75
2021/12/01 03:28:36;;;;;;;5.50;2.40;;;;;;;5.10;65.39;98781.59;7765011;32;39287;-75
2021/12/01 03:32:52;;;;;;;4.55;2.40;;;;;;;5.16;64.51;98784.06;7765217;32;39959;-75
2021/12/01 03:37:09;;;;;;;2.40;2.20;;;;;;;5.05;65.12;98791.28;7765098;32;37854;-75
2021/12/01 03:41:25;;;;;;;2.50;2.30;;;;;;;5.64;63.37;98798.38;7765599;32;37832;-75
2021/12/01 03:45:42;;;;;;;2.37;2.20;;;;;;;5.64;63.78;98795.66;7765069;32;39983;-75
2021/12/01 03:49:59;;;;;;;2.70;2.50;;;;;;;5.61;64.37;98796.19;7764962;32;39947;-75
2021/12/01 03:54:15;;;;;;;3.28;2.42;;;;;;;5.50;64.16;98793.69;7764860;32;38595;-75
2021/12/01 03:58:32;;;;;;;3.83;2.40;;;;;;;5.40;64.31;98808.00;7764800;32;37052;-75
2021/12/01 04:02:48;;;;;;;2.45;2.25;;;;;;;5.32;65.02;98811.19;7764833;32;39415;-75
2021/12/01 04:07:04;;;;;;;2.78;2.55;;;;;;;5.09;66.58;98821.31;7764466;32;40034;-75
2021/12/01 04:11:21;;;;;;;3.15;2.60;;;;;;;5.06;66.59;98819.13;7764408;32;37713;-75
2021/12/01 04:15:37;;;;;;;2.83;2.62;;;;;;;5.42;65.71;98814.75;7764506;32;37023;-75
2021/12/01 04:19:53;;;;;;;3.90;2.80;;;;;;;4.80;67.15;98804.59;7764414;32;39480;-75
2021/12/01 04:24:09;;;;;;;2.50;2.40;;;;;;;5.37;66.07;98792.28;7764405;32;40008;-75
2021/12/01 04:28:26;;;;;;;2.70;2.50;;;;;;;5.21;66.25;98794.09;7764188;32;37791;-75
2021/12/01 04:32:42;;;;;;;3.05;2.75;;;;;;;4.84;67.28;98806.50;7764174;32;36984;-75
2021/12/01 04:36:58;;;;;;;2.78;2.58;;;;;;;5.20;66.75;98793.25;7764063;32;40060;-75
2021/12/01 04:41:14;;;;;;;3.72;3.00;;;;;;;5.15;66.59;98806.75;7766607;32;39911;-74
2021/12/01 04:45:32;;;;;;;7.00;3.12;;;;;;;5.30;65.80;98802.53;7767169;32;37875;-75
2021/12/01 04:49:48;;;;;;;3.03;2.83;;;;;;;5.55;64.90;98793.72;7767138;32;37014;-75
2021/12/01 04:54:04;;;;;;;3.37;2.70;;;;;;;5.58;64.33;98798.59;7767024;32;39418;-75
2021/12/01 04:58:21;;;;;;;3.22;2.90;;;;;;;4.96;66.24;98816.34;7766960;32;39993;-74
2021/12/01 05:02:37;;;;;;;7.00;3.80;;;;;;;5.29;65.84;98828.72;7766957;32;37644;-75
2021/12/01 05:06:53;;;;;;;4.37;2.90;;;;;;;5.05;66.46;98839.91;7766869;32;37182;-75
2021/12/01 05:11:10;;;;;;;3.28;2.97;;;;;;;4.86;67.09;98847.59;7766966;32;39257;-75
2021/12/01 05:15:26;;;;;;;3.30;2.90;;;;;;;4.98;66.82;98871.72;7766900;32;40077;-75
2021/12/01 05:19:42;;;;;;;3.40;3.08;;;;;;;5.40;64.99;98880.97;7766624;32;38580;-75
2021/12/01 05:23:58;;;;;;;2.90;2.70;;;;;;;5.62;64.22;98881.66;7766753;32;37902;-75
2021/12/01 05:28:15;;;;;;;3.45;2.87;;;;;;;5.81;63.71;98889.31;7766745;32;40003;-75
2021/12/01 05:32:31;;;;;;;3.15;2.85;;;;;;;6.33;61.99;98891.22;7766662;32;39601;-75
2021/12/01 05:36:48;;;;;;;3.30;2.70;;;;;;;6.18;62.01;98915.50;7766444;32;38715;-75
2021/12/01 05:41:05;;;;;;;3.03;2.53;;;;;;;6.56;60.45;98905.34;7752673;32;38067;-75
2021/12/01 05:45:22;;;;;;;2.85;2.55;;;;;;;6.34;61.35;98922.59;7766542;32;40054;-75
2021/12/01 05:49:42;;;;;;;2.80;2.53;;;;;;;6.04;62.10;98936.00;7766470;32;39886;-74
2021/12/01 05:53:58;;;;;;;2.50;2.30;;;;;;;6.18;61.92;98937.16;7766346;32;38528;-74
2021/12/01 05:58:14;;;;;;;3.00;2.50;;;;;;;5.42;64.15;98941.78;7766243;32;38040;-73
2021/12/01 06:02:30;;;;;;;2.95;2.60;;;;;;;5.64;63.23;98944.41;7766311;32;40139;-74
2021/12/01 06:06:46;;;;;;;2.50;2.30;;;;;;;5.14;65.39;98951.03;7766015;32;40001;-74
2021/12/01 06:11:04;;;;;;;3.33;2.70;;;;;;;5.67;64.24;98953.88;7766020;32;38561;-74
2021/12/01 06:15:20;;;;;;;3.55;2.85;;;;;;;5.80;63.72;98974.25;7764882;32;37144;-74
2021/12/01 06:19:37;;;;;;;3.90;2.90;;;;;;;6.03;62.73;98988.50;7765918;32;39978;-78
2021/12/01 06:23:53;;;;;;;7.85;3.85;;;;;;;5.90;63.46;99006.78;7765981;32;39959;-79
2021/12/01 06:28:09;;;;;;;4.75;2.90;;;;;;;5.82;63.46;99032.41;7766108;32;37817;-78
2021/12/01 06:32:26;;;;;;;5.00;3.17;;;;;;;5.73;64.08;99035.88;7765931;32;37053;-78
2021/12/01 06:36:42;;;;;;;5.18;3.25;;;;;;;5.89;63.43;99053.03;7765876;32;39395;-78
2021/12/01 06:41:03;;;;;;;6.18;3.53;;;;;;;5.25;65.36;99049.22;7765753;32;40525;-78
2021/12/01 06:45:20;;;;;;;4.22;2.60;;;;;;;5.71;64.35;99040.69;7765970;32;38651;-78
2021/12/01 06:49:36;;;;;;;2.85;2.62;;;;;;;5.83;63.00;99041.37;7765756;32;37197;-79
2021/12/01 06:53:52;;;;;;;6.00;3.53;;;;;;;5.85;63.27;99039.22;7765820;32;39301;-78
2021/12/01 06:58:08;;;;;;;4.12;3.08;;;;;;;6.14;62.68;99031.59;7765848;32;38782;-77
2021/12/01 07:02:24;;;;;;;4.18;2.90;;;;;;;5.89;64.11;99037.59;7764888;32;37755;-77
2021/12/01 07:06:41;;;;;;;6.50;3.58;;;;;;;6.13;63.41;99035.38;7765483;32;36994;-77
2021/12/01 07:10:57;;;;;;;2.97;2.60;;;;;;;6.26;62.80;99039.53;7765576;32;39944;-77
2021/12/01 07:15:13;;;;;;;4.75;2.90;;;;;;;6.44;63.07;99056.41;7765457;32;39779;-78
2021/12/01 07:19:29;;;;;;;3.78;2.70;;;;;;;6.70;61.64;99055.44;7765324;32;37778;-79
2021/12/01 07:23:45;;;;;;;3.25;2.70;;;;;;;6.87;61.23;99051.72;7765116;32;37823;-79
2021/12/01 07:28:01;;;;;;;2.75;2.40;;;;;;;6.93;60.76;99061.47;7765202;32;40000;-77
2021/12/01 07:32:18;;;;;;;3.35;2.35;;;;;;;7.12;60.17;99049.09;7765098;32;39891;-77
2021/12/01 07:36:34;;;;;;;2.62;2.15;;;;;;;7.15;58.84;99053.97;7730462;32;38937;-79
2021/12/01 07:40:50;;;;;;;3.45;3.15;;;;;;;7.28;58.73;99043.72;7740332;32;36754;-77
2021/12/01 07:45:07;;;;;;;4.22;2.20;;;;;;;7.60;58.44;99031.81;7737027;32;40143;-76
2021/12/01 07:49:23;;;;;;;2.00;1.87;;;;;;;7.62;58.50;99029.62;7737199;32;39748;-76
2021/12/01 07:53:40;;;;;;;2.22;2.03;;;;;;;7.79;58.75;99013.88;7736426;32;38692;-77
2021/12/01 07:57:56;;;;;;;5.37;2.12;;;;;;;7.63;59.35;99013.09;7736835;32;37042;-80
2021/12/01 08:02:12;;;;;;;2.03;1.90;;;;;;;7.62;58.75;99024.22;7737846;32;40033;-76
2021/12/01 08:06:30;;;;;;;2.40;1.98;;;;;;;7.59;58.57;99025.56;7737247;32;40893;-74
2021/12/01 08:10:46;;;;;;;2.42;2.22;;;;;;;7.76;57.41;99033.44;7736637;32;38311;-75
2021/12/01 08:15:05;;;;;;;2.40;2.20;;;;;;;7.82;56.43;99039.69;7735302;32;37581;-75
2021/12/01 08:19:21;;;;;;;3.85;2.45;;;;;;;7.88;57.41;99036.69;7737601;32;38432;-74
2021/12/01 08:23:38;;;;;;;4.78;3.17;;;;;;;8.03;57.14;99029.62;7737384;32;39887;-74
2021/12/01 08:27:54;;;;;;;6.65;3.87;;;;;;;6.88;60.62;99043.34;7736356;32;37912;-74
2021/12/01 08:32:10;;;;;;;3.72;2.90;;;;;;;7.00;61.49;99045.78;7737224;32;37242;-74
2021/12/01 08:36:27;;;;;;;4.93;2.95;;;;;;;6.79;62.44;99047.63;7737222;32;39085;-75
2021/12/01 08:40:43;;;;;;;5.60;3.22;;;;;;;6.74;62.32;99048.44;7737296;32;39861;-75
2021/12/01 08:45:00;;;;;;;3.80;2.90;;;;;;;7.52;61.60;99047.53;7736830;32;37748;-75
2021/12/01 08:49:16;;;;;;;2.70;2.40;;;;;;;7.46;61.09;99048.59;7736829;32;37808;-74
2021/12/01 08:53:34;;;;;;;3.22;2.55;;;;;;;7.25;61.61;99047.75;7724382;32;39400;-75
2021/12/01 08:57:53;;;;;;;3.20;2.55;;;;;;;7.41;61.49;99048.59;7733111;32;42039;-75
2021/12/01 09:02:09;;;;;;;4.30;2.95;;;;;;;7.58;61.92;99044.84;7735971;32;37900;-74
2021/12/01 09:06:26;;;;;;;4.37;3.03;;;;;;;7.44;62.73;99037.22;7735647;32;37053;-74
2021/12/01 09:10:42;;;;;;;12.23;5.78;;;;;;;7.44;63.22;99028.28;7734926;32;39300;-75
2021/12/01 09:14:58;;;;;;;5.55;3.28;;;;;;;7.61;63.07;99022.59;7735627;32;39564;-75
2021/12/01 09:19:14;;;;;;;4.55;3.40;;;;;;;7.55;64.18;99019.03;7735897;32;37788;-75
2021/12/01 09:23:31;;;;;;;5.30;3.30;;;;;;;7.64;64.13;99005.75;7734765;32;37042;-75
2021/12/01 09:27:48;;;;;;;5.10;3.53;;;;;;;7.76;64.62;99003.59;7738491;32;39037;-75
2021/12/01 09:32:05;;;;;;;9.57;5.60;;;;;;;7.84;63.76;98994.87;7738454;32;39941;-75
2021/12/01 09:36:21;;;;;;;9.30;4.28;;;;;;;7.84;65.08;98988.66;7738415;32;37900;-75
2021/12/01 09:40:39;;;;;;;4.95;3.15;;;;;;;7.93;64.83;98981.59;7739494;32;37721;-75
2021/12/01 09:44:56;;;;;;;5.68;3.35;;;;;;;7.81;65.02;98962.91;7738415;32;41667;-75
2021/12/01 09:49:12;;;;;;;5.68;3.80;;;;;;;8.09;63.97;98964.19;7738221;32;40675;-75
2021/12/01 09:53:29;;;;;;;19.95;13.57;;;;;;;7.88;65.22;98958.00;7739074;32;38611;-75
2021/12/01 09:58:04;;;;;;;8.05;4.37;;;;;;;8.03;65.49;98948.19;7737772;32;37219;-75
2021/12/01 10:02:24;;;;;;;5.12;3.00;;;;;;;8.06;66.43;98931.34;7739195;32;39315;-75
2021/12/01 10:06:41;;;;;;;6.12;3.45;;;;;;;8.35;65.23;98920.66;7738409;32;39934;-74
2021/12/01 10:10:57;;;;;;;3.42;2.28;;;;;;;8.31;66.22;98913.34;7735667;32;37593;-73
2021/12/01 10:15:13;;;;;;;3.35;2.60;;;;;;;8.68;64.81;98915.62;7724198;32;37646;-72
2021/12/01 10:19:30;;;;;;;3.75;2.37;;;;;;;8.62;65.65;98901.28;7714170;32;40174;-74
2021/12/01 10:23:56;;;;;;;5.15;2.90;;;;;;;8.66;65.49;98896.09;7711259;32;40793;-75
2021/12/01 10:28:34;;;;;;;7.87;3.55;;;;;;;8.63;65.42;98897.44;7711353;32;37840;-75
2021/12/01 10:33:13;;;;;;;5.55;3.87;;;;;;;8.63;65.62;98889.28;7711305;32;37081;-75
2021/12/01 10:37:33;;;;;;;4.65;3.28;;;;;;;8.79;64.92;98905.50;7711320;32;39502;-73
2021/12/01 10:41:49;;;;;;;7.18;3.10;;;;;;;8.89;63.19;98894.56;7711910;32;39891;-74
2021/12/01 10:46:08;;;;;;;4.22;3.12;;;;;;;8.69;63.74;98895.50;7710860;32;37821;-75
2021/12/01 10:50:27;;;;;;;5.65;3.08;;;;;;;8.90;63.59;98901.63;7712070;32;36113;-74
2021/12/01 10:54:43;;;;;;;6.62;3.20;;;;;;;8.93;63.28;98892.91;7712111;32;40116;-75
2021/12/01 10:59:10;;;;;;;7.75;3.67;;;;;;;8.80;63.42;98890.84;7711726;32;39869;-75
2021/12/01 11:03:29;;;;;;;5.65;3.22;;;;;;;9.16;63.12;98879.69;7711859;32;37868;-75
2021/12/01 11:07:45;;;;;;;4.55;2.60;;;;;;;9.17;63.79;98876.66;7711746;32;37836;-75
2021/12/01 11:12:03;;;;;;;4.70;2.87;;;;;;;8.94;63.63;98870.06;7711831;32;39350;-73
2021/12/01 11:16:19;;;;;;;3.22;2.65;;;;;;;9.30;62.15;98867.06;7710480;32;39804;-74
2021/12/01 11:20:47;;;;;;;5.95;3.00;;;;;;;9.12;63.56;98865.03;7711478;32;37766;-75
2021/12/01 11:25:21;;;;;;;4.68;3.00;;;;;;;9.07;63.20;98874.06;7711667;32;37491;-75
2021/12/01 11:29:37;;;;;;;4.00;2.83;;;;;;;9.13;62.94;98864.75;7711668;32;39364;-74
2021/12/01 11:33:56;;;;;;;4.35;2.95;;;;;;;9.56;62.79;98853.22;7711430;32;39928;-74
2021/12/01 11:38:14;;;;;;;4.40;3.00;;;;;;;8.83;62.26;98844.06;7711450;32;38046;-74
2021/12/01 11:42:31;;;;;;;5.43;3.28;;;;;;;8.47;64.60;98849.75;7711376;32;36994;-75
2021/12/01 11:46:49;;;;;;;4.68;3.53;;;;;;;7.97;64.47;98832.56;7710083;32;39212;-74
2021/12/01 11:51:08;;;;;;;9.02;3.72;;;;;;;8.74;63.60;98827.53;7711260;32;40703;-75
2021/12/01 11:55:58;;;;;;;4.47;3.17;;;;;;;8.18;62.48;98812.37;7710051;32;37767;-74
2021/12/01 12:00:14;;;;;;;5.32;3.37;;;;;;;8.11;61.34;98809.16;7711100;32;37249;-74
2021/12/01 12:04:43;;;;;;;4.60;3.15;;;;;;;8.31;61.70;98794.66;7711001;32;39393;-74
2021/12/01 12:09:11;;;;;;;3.80;2.70;;;;;;;8.67;59.44;98785.50;7710821;32;40761;-75
2021/12/01 12:13:27;;;;;;;5.40;2.87;;;;;;;8.87;58.00;98771.72;7710890;32;37784;-74
2021/12/01 12:17:43;;;;;;;5.60;2.90;;;;;;;9.10;56.22;98764.72;7710824;32;37167;-74
2021/12/01 12:22:00;;;;;;;5.32;2.47;;;;;;;8.64;55.46;98762.41;7711018;32;40027;-74
2021/12/01 12:26:37;;;;;;;4.50;2.42;;;;;;;9.48;53.85;98747.72;7710645;32;39673;-75
2021/12/01 12:30:56;;;;;;;5.68;3.17;;;;;;;9.61;53.53;98752.47;7706617;32;37627;-74
2021/12/01 12:35:16;;;;;;;4.72;3.00;;;;;;;9.20;54.10;98744.78;7729451;32;37166;-74
2021/12/01 12:39:43;;;;;;;5.10;2.78;;;;;;;9.61;53.53;98738.03;7736373;32;39848;-74
2021/12/01 12:44:30;;;;;;;4.90;3.03;;;;;;;9.70;54.89;98745.28;7736285;32;39729;-74
2021/12/01 12:48:54;;;;;;;5.10;3.10;;;;;;;9.82;53.63;98719.56;7759634;32;37580;-74
2021/12/01 12:53:10;;;;;;;5.32;3.25;;;;;;;10.00;52.35;98710.56;7757176;32;37209;-74
2021/12/01 12:57:46;;;;;;;5.30;2.92;;;;;;;10.22;51.93;98693.62;7736375;32;39854;-74
2021/12/01 13:02:13;;;;;;;7.65;2.90;;;;;;;10.23;50.21;98698.00;7741307;32;40750;-74
2021/12/01 13:06:31;;;;;;;7.15;2.92;;;;;;;10.49;48.91;98692.97;7766079;32;38745;-74
2021/12/01 13:10:47;;;;;;;7.18;4.05;;;;;;;10.52;50.54;98700.56;7766408;32;37786;-74
2021/12/01 13:15:04;;;;;;;12.32;10.32;;;;;;;10.51;52.21;98677.13;7765934;32;40007;-74
2021/12/01 13:19:20;;;;;;;8.00;5.80;;;;;;;10.59;52.69;98689.28;7766566;32;40762;-74
2021/12/01 13:23:43;;;;;;;6.10;3.80;;;;;;;10.59;52.25;98677.53;7764619;32;38853;-75
2021/12/01 13:28:03;;;;;;;8.65;4.12;;;;;;;10.55;53.98;98687.44;7766195;32;37781;-75
2021/12/01 13:32:20;;;;;;;17.87;7.25;;;;;;;10.80;53.41;98678.03;7765877;32;39252;-74
2021/12/01 13:36:49;;;;;;;22.00;8.85;;;;;;;10.52;52.77;98675.22;7765819;32;40731;-74
2021/12/01 13:41:12;;;;;;;9.90;4.95;;;;;;;10.56;52.80;98681.69;7765984;32;38507;-73
2021/12/01 13:45:28;;;;;;;;;;;;;;;10.63;53.28;98673.13;7765912;32;37086;-74
2021/12/01 13:49:56;;;;;;;6.65;2.85;;;;;;;10.66;54.05;98656.97;7765833;32;39599;-73
2021/12/01 13:54:25;;;;;;;8.50;4.45;;;;;;;10.43;54.38;98658.72;7765314;32;39676;-74
2021/12/01 13:58:43;;;;;;;14.80;6.90;;;;;;;10.11;55.19;98673.94;7766267;32;37737;-73
2021/12/01 14:03:00;;;;;;;22.95;12.05;;;;;;;10.37;55.14;98667.31;7765644;32;37746;-75
2021/12/01 14:07:16;;;;;;;8.07;4.53;;;;;;;10.25;56.09;98674.00;7765188;32;39259;-74
2021/12/01 14:11:42;;;;;;;6.40;2.80;;;;;;;10.19;55.52;98675.16;7765032;32;40153;-73
2021/12/01 14:16:02;;;;;;;4.35;2.47;;;;;;;10.38;55.42;98671.62;7765196;32;37659;-73
2021/12/01 14:20:18;;;;;;;5.22;2.53;;;;;;;10.50;55.41;98675.53;7765904;32;38837;-73
2021/12/01 14:24:35;;;;;;;4.05;2.15;;;;;;;10.15;56.57;98683.13;7765210;32;39894;-74
2021/12/01 14:29:07;;;;;;;7.18;3.97;;;;;;;9.90;58.09;98684.31;7765064;32;39987;-74
2021/12/01 14:33:23;;;;;;;6.65;3.12;;;;;;;10.25;56.71;98673.19;7759605;32;38799;-77
2021/12/01 14:37:40;;;;;;;16.35;9.73;;;;;;;10.02;57.06;98674.87;7737641;32;37088;-77
2021/12/01 14:41:58;;;;;;;7.25;3.75;;;;;;;9.85;57.29;98665.34;7737863;32;39344;-77
2021/12/01 14:46:15;;;;;;;6.30;3.12;;;;;;;9.81;57.15;98644.44;7737693;32;40061;-76
2021/12/01 14:50:33;;;;;;;7.03;3.35;;;;;;;9.88;56.18;98628.53;7737316;32;38546;-80
2021/12/01 14:55:03;;;;;;;5.80;3.20;;;;;;;9.79;56.92;98628.41;7737063;32;36831;-74
2021/12/01 14:59:19;;;;;;;8.20;3.50;;;;;;;9.95;58.17;98609.91;7738019;32;39108;-74
2021/12/01 15:03:38;;;;;;;8.48;3.35;;;;;;;9.66;57.22;98599.19;7738258;32;39687;-75
2021/12/01 15:07:55;;;;;;;7.07;3.12;;;;;;;9.70;58.13;98581.19;7737392;32;37766;-75
2021/12/01 15:12:30;;;;;;;5.28;3.10;;;;;;;9.53;58.70;98576.25;7738266;32;36831;-81
2021/12/01 15:16:47;;;;;;;5.70;3.42;;;;;;;9.80;60.33;98569.34;7736492;32;39970;-74
2021/12/01 15:21:17;;;;;;;5.62;3.08;;;;;;;9.54;61.16;98564.28;7737847;32;39741;-76
2021/12/01 15:25:36;;;;;;;8.00;3.62;;;;;;;9.91;59.11;98549.00;7737751;32;38576;-76
2021/12/01 15:29:52;;;;;;;7.97;4.68;;;;;;;9.73;59.65;98535.13;7737602;32;37157;-75
2021/12/01 15:34:08;;;;;;;5.03;3.30;;;;;;;9.61;60.18;98529.34;7737904;32;39341;-75
2021/12/01 15:38:29;;;;;;;6.95;3.35;;;;;;;9.37;60.73;98519.34;7745444;32;40001;-74
2021/12/01 15:42:46;;;;;;;7.55;3.58;;;;;;;9.42;60.61;98517.66;7758612;32;37791;-75
2021/12/01 15:47:02;;;;;;;7.28;4.12;;;;;;;9.07;61.06;98526.06;7764062;32;37276;-74
2021/12/01 15:51:18;;;;;;;6.93;3.65;;;;;;;8.95;59.96;98550.12;7764413;32;39395;-75
2021/12/01 15:55:35;;;;;;;6.47;3.83;;;;;;;9.14;57.91;98541.97;7759752;32;152290;-75
2021/12/01 15:59:52;;;;;;;6.18;3.70;;;;;;;9.45;57.44;98544.28;7756927;32;38514;-76
2021/12/01 16:04:08;;;;;;;7.53;4.25;;;;;;;9.29;58.28;98547.22;7737364;32;38025;-75
2021/12/01 16:08:25;;;;;;;10.82;3.92;;;;;;;9.20;58.48;98552.50;7737822;32;40095;-74
2021/12/01 16:12:41;;;;;;;9.50;3.83;;;;;;;9.24;56.97;98544.56;7763749;32;39706;-75
2021/12/01 16:16:59;;;;;;;8.23;3.37;;;;;;;9.54;56.14;98535.16;7764311;32;37799;-75
2021/12/01 16:21:16;;;;;;;6.55;3.75;;;;;;;9.43;51.65;98524.72;7763481;32;35811;-75
2021/12/01 16:25:32;;;;;;;7.87;3.78;;;;;;;9.09;54.63;98523.03;7763918;32;40255;-75
2021/12/01 16:29:48;;;;;;;6.37;3.00;;;;;;;9.42;50.98;98523.09;7763490;32;39926;-76
2021/12/01 16:34:05;;;;;;;6.85;3.08;;;;;;;10.06;50.19;98524.25;7759591;32;37726;-75
2021/12/01 16:38:22;;;;;;;5.30;3.22;;;;;;;9.83;51.04;98522.44;7737140;32;37019;-75
2021/12/01 16:42:39;;;;;;;22.52;4.93;;;;;;;10.17;49.40;98524.88;7735619;32;39101;-75
2021/12/01 16:46:55;;;;;;;15.63;6.65;;;;;;;9.88;49.49;98533.25;7736773;32;39897;-75
2021/12/01 16:51:12;;;;;;;8.55;3.00;;;;;;;10.34;48.27;98518.88;7735606;32;37630;-76
2021/12/01 16:55:30;;;;;;;4.82;2.87;;;;;;;10.31;47.95;98513.97;7743930;32;37040;-74
2021/12/01 16:59:46;;;;;;;8.15;3.12;;;;;;;10.01;48.33;98508.00;7762630;32;39437;-75
2021/12/01 17:04:05;;;;;;;4.85;2.72;;;;;;;10.10;49.09;98503.47;7762805;32;40692;-75
2021/12/01 17:08:32;;;;;;;4.62;2.70;;;;;;;9.79;49.42;98489.59;7762396;32;38488;-75
2021/12/01 17:12:48;;;;;;;9.07;3.00;;;;;;;9.78;49.79;98483.34;7762134;32;38103;-75
2021/12/01 17:17:04;;;;;;;8.02;3.08;;;;;;;9.89;49.21;98478.53;7762955;32;39348;-75
2021/12/01 17:21:22;;;;;;;5.68;2.53;;;;;;;9.91;49.51;98480.94;7761926;32;40536;-74
2021/12/01 17:25:39;;;;;;;6.65;3.05;;;;;;;9.90;49.53;98466.53;7762431;32;37788;-75
2021/12/01 17:29:59;;;;;;;7.35;2.83;;;;;;;9.90;49.30;98466.53;7759642;32;36679;-74
2021/12/01 17:34:15;;;;;;;5.25;2.45;;;;;;;9.65;49.85;98456.88;7733797;32;39462;-75
2021/12/01 17:38:33;;;;;;;3.40;2.22;;;;;;;9.82;49.34;98466.41;7735400;32;39919;-75
2021/12/01 17:42:52;;;;;;;5.55;3.22;;;;;;;9.87;49.36;98469.06;7734395;32;37671;-76
2021/12/01 17:47:09;;;;;;;4.85;2.62;;;;;;;9.96;48.99;98467.25;7737506;32;37955;-75
2021/12/01 17:51:26;;;;;;;6.90;2.60;;;;;;;10.06;48.32;98455.38;7738602;32;39321;-76
2021/12/01 17:55:42;;;;;;;5.90;2.72;;;;;;;9.98;49.11;98454.13;7739173;32;40733;-75
2021/12/01 18:00:00;;;;;;;4.07;2.50;;;;;;;10.14;48.70;98450.03;7738881;32;39615;-76
2021/12/01 18:04:16;;;;;;;3.95;2.35;;;;;;;10.01;48.90;98434.47;7738320;32;36140;-76
2021/12/01 18:08:34;;;;;;;5.07;2.78;;;;;;;9.82;49.40;98431.03;7739056;32;39036;-74
2021/12/01 18:12:51;;;;;;;5.37;2.67;;;;;;;10.08;48.99;98432.16;7737007;32;40864;-75
2021/12/01 18:17:07;;;;;;;3.92;2.33;;;;;;;9.83;49.65;98444.34;7738986;32;37897;-75
2021/12/01 18:21:24;;;;;;;7.05;2.55;;;;;;;9.61;50.21;98447.72;7755862;32;37917;-75
2021/12/01 18:25:50;;;;;;;11.43;3.95;;;;;;;9.51;50.42;98437.00;7765401;32;39344;-74
2021/12/01 18:30:08;;;;;;;10.18;3.90;;;;;;;9.26;51.35;98424.63;7765708;32;39529;-75
2021/12/01 18:34:26;;;;;;;3.70;2.40;;;;;;;9.81;49.74;98413.06;7764560;32;37853;-75
2021/12/01 18:38:48;;;;;;;5.78;2.58;;;;;;;9.60;50.15;98410.72;7759736;32;38902;-75
2021/12/01 18:43:04;;;;;;;5.20;2.58;;;;;;;9.85;49.74;98405.91;7719971;32;40123;-74
2021/12/01 18:47:21;;;;;;;5.70;2.30;;;;;;;10.12;49.09;98405.12;7722385;32;40853;-74
2021/12/01 18:51:38;;;;;;;6.37;2.35;;;;;;;10.57;47.79;98396.34;7723317;32;37772;-74
2021/12/01 18:55:54;;;;;;;5.75;2.50;;;;;;;10.49;47.63;98390.50;7720863;32;36667;-74
2021/12/01 19:00:26;;;;;;;3.10;2.17;;;;;;;10.63;47.67;98387.75;7721129;32;39236;-75
2021/12/01 19:04:42;;;;;;;3.22;2.20;;;;;;;10.57;47.87;98374.56;7723481;32;40808;-73
2021/12/01 19:08:59;;;;;;;4.25;2.45;;;;;;;10.34;48.25;98369.84;7721770;32;37972;-74
2021/12/01 19:13:15;;;;;;;7.30;2.45;;;;;;;10.61;48.20;98387.25;7722565;32;37843;-74
2021/12/01 19:17:33;;;;;;;6.60;2.80;;;;;;;10.26;48.71;98392.34;7721801;32;39355;-75
2021/12/01 19:21:51;;;;;;;4.95;2.45;;;;;;;10.19;50.05;98374.78;7725115;32;39682;-74
2021/12/01 19:26:09;;;;;;;4.75;2.42;;;;;;;10.55;49.02;98379.50;7721950;32;36856;-74
2021/12/01 19:30:26;;;;;;;9.43;2.58;;;;;;;10.01;49.98;98380.03;7722690;32;36108;-75
2021/12/01 19:34:43;;;;;;;4.50;2.55;;;;;;;9.87;50.50;98373.78;7721208;32;39407;-74
2021/12/01 19:38:59;;;;;;;7.32;2.70;;;;;;;9.59;51.82;98377.28;7721093;32;39779;-75
2021/12/01 19:43:15;;;;;;;4.87;2.25;;;;;;;10.08;50.20;98361.38;7724497;32;38568;-75
2021/12/01 19:47:32;;;;;;;5.55;2.50;;;;;;;10.05;50.33;98370.13;7721713;32;37087;-74
2021/12/01 19:51:48;;;;;;;6.75;2.35;;;;;;;10.12;49.96;98372.44;7721364;32;39399;-74
2021/12/01 19:56:05;;;;;;;9.10;2.35;;;;;;;10.11;50.34;98363.50;7722124;32;40821;-73
2021/12/01 20:00:30;;;;;;;8.10;3.05;;;;;;;10.09;50.25;98360.25;7720765;32;37934;-74
2021/12/01 20:04:51;;;;;;;8.15;2.60;;;;;;;10.09;50.17;98362.16;7721128;32;38164;-74
2021/12/01 20:09:09;;;;;;;5.82;2.72;;;;;;;9.76;51.23;98363.09;7722219;32;39980;-74
2021/12/01 20:13:30;;;;;;;8.55;2.60;;;;;;;9.74;51.37;98370.75;7720669;32;39870;-74
2021/12/01 20:17:51;;;;;;;4.53;2.30;;;;;;;9.66;51.81;98360.56;7725435;32;37814;-73
2021/12/01 20:22:10;;;;;;;6.65;2.28;;;;;;;9.48;52.10;98364.16;7720924;32;37134;-74
2021/12/01 20:26:28;;;;;;;8.00;2.40;;;;;;;9.74;51.41;98348.97;7721714;32;40035;-74
2021/12/01 20:30:44;;;;;;;3.85;2.12;;;;;;;9.59;51.78;98344.63;7723093;32;40023;-74
2021/12/01 20:35:04;;;;;;;6.82;2.33;;;;;;;9.24;52.92;98372.44;7721468;32;38079;-75