Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:01;;;;;;;36.17;26.73;;;;;;;;;;525303;28;893;-76
2024/03/23 00:00:17;;;;;;;36.13;26.33;;;;;;;;;;520837;28;1214;-75
2024/03/23 00:00:33;;;;;;;35.88;26.42;;;;;;;;;;522878;28;941;-75
2024/03/23 00:00:50;;;;;;;34.58;26.50;;;;;;;;;;523703;28;1598;-75
2024/03/23 00:01:06;;;;;;;33.63;25.83;;;;;;;;;;520309;28;977;-75
2024/03/23 00:01:23;;;;;;;32.95;25.00;;;;;;;;;;522826;28;1368;-76
2024/03/23 00:01:39;;;;;;;32.88;24.20;;;;;;;;;;521368;28;1404;-75
2024/03/23 00:01:56;;;;;;;32.78;24.55;;;;;;;;;;518990;28;974;-75
2024/03/23 00:02:12;;;;;;;32.92;25.60;;;;;;;;;;519405;28;1291;-75
2024/03/23 00:02:29;;;;;;;33.55;25.63;;;;;;;;;;521195;28;894;-75
2024/03/23 00:02:45;;;;;;;33.78;25.35;;;;;;;;;;521414;28;964;-75
2024/03/23 00:03:01;;;;;;;32.50;25.10;;;;;;;;;;521193;28;830;-75
2024/03/23 00:03:18;;;;;;;32.60;25.35;;;;;;;;;;521225;28;1048;-75
2024/03/23 00:03:34;;;;;;;32.97;25.40;;;;;;;;;;521593;28;1183;-74
2024/03/23 00:03:50;;;;;;;32.75;25.13;;;;;;;;;;524302;28;901;-75
2024/03/23 00:04:07;;;;;;;33.45;26.00;;;;;;;;;;524924;28;1362;-75
2024/03/23 00:04:23;;;;;;;35.67;26.58;;;;;;;;;;525331;28;1428;-75
2024/03/23 00:04:40;;;;;;;36.13;26.65;;;;;;;;;;526897;28;1587;-75
2024/03/23 00:04:56;;;;;;;34.95;26.58;;;;;;;;;;527642;28;849;-74
2024/03/23 00:05:12;;;;;;;34.30;26.35;;;;;;;;;;527500;28;1083;-75
2024/03/23 00:05:29;;;;;;;33.63;25.63;;;;;;;;;;527667;28;952;-76
2024/03/23 00:05:45;;;;;;;33.92;26.05;;;;;;;;;;525652;28;1443;-74
2024/03/23 00:06:01;;;;;;;34.50;26.38;;;;;;;;;;525909;28;925;-75
2024/03/23 00:06:18;;;;;;;35.75;26.33;;;;;;;;;;525130;28;1121;-75
2024/03/23 00:06:34;;;;;;;35.42;26.02;;;;;;;;;;524901;28;1435;-75
2024/03/23 00:06:50;;;;;;;33.45;25.58;;;;;;;;;;523326;28;1128;-75
2024/03/23 00:07:07;;;;;;;35.60;26.55;;;;;;;;;;523383;28;831;-76
2024/03/23 00:07:23;;;;;;;37.30;26.92;;;;;;;;;;519227;28;1145;-75
2024/03/23 00:07:39;;;;;;;34.85;26.42;;;;;;;;;;517729;28;1295;-76
2024/03/23 00:07:58;;;;;;;36.00;26.92;;;;;;;;;;519211;28;1048;-76
2024/03/23 00:08:14;;;;;;;36.10;26.65;;;;;;;;;;519439;28;1000;-75
2024/03/23 00:08:30;;;;;;;35.50;26.27;;;;;;;;;;521144;28;1308;-75
2024/03/23 00:08:47;;;;;;;35.88;26.80;;;;;;;;;;519677;28;1220;-75
2024/03/23 00:09:03;;;;;;;36.28;27.00;;;;;;;;;;516796;28;1202;-75
2024/03/23 00:09:21;;;;;;;34.38;26.30;;;;;;;;;;517885;28;1068;-75
2024/03/23 00:09:37;;;;;;;33.85;26.23;;;;;;;;;;519002;28;922;-74
2024/03/23 00:09:54;;;;;;;35.40;26.40;;;;;;;;;;519279;28;1489;-75
2024/03/23 00:10:10;;;;;;;36.67;26.13;;;;;;;;;;516783;28;990;-75
2024/03/23 00:10:26;;;;;;;35.88;25.85;;;;;;;;;;519823;28;1248;-74
2024/03/23 00:10:43;;;;;;;35.20;26.65;;;;;;;;;;521377;28;870;-75
2024/03/23 00:10:59;;;;;;;34.47;26.40;;;;;;;;;;521829;28;866;-74
2024/03/23 00:11:16;;;;;;;33.55;25.95;;;;;;;;;;523251;28;1062;-75
2024/03/23 00:11:32;;;;;;;35.08;26.40;;;;;;;;;;519235;28;2268;-75
2024/03/23 00:11:48;;;;;;;36.47;26.40;;;;;;;;;;521226;28;1326;-75
2024/03/23 00:12:05;;;;;;;37.05;26.08;;;;;;;;;;521855;28;1703;-74
2024/03/23 00:12:21;;;;;;;36.10;26.08;;;;;;;;;;521599;28;1918;-75
2024/03/23 00:12:37;;;;;;;35.80;26.63;;;;;;;;;;523081;28;1091;-74
2024/03/23 00:12:54;;;;;;;34.42;26.17;;;;;;;;;;521651;28;2336;-75
2024/03/23 00:13:10;;;;;;;33.97;25.30;;;;;;;;;;517537;28;2066;-75
2024/03/23 00:13:26;;;;;;;32.45;24.48;;;;;;;;;;518856;28;2237;-74
2024/03/23 00:13:43;;;;;;;29.63;23.30;;;;;;;;;;518678;28;1152;-75
2024/03/23 00:13:59;;;;;;;27.70;22.25;;;;;;;;;;519143;28;1195;-75
2024/03/23 00:14:15;;;;;;;28.00;22.35;;;;;;;;;;518192;28;963;-75
2024/03/23 00:14:32;;;;;;;28.85;23.63;;;;;;;;;;520247;28;1052;-74
2024/03/23 00:14:48;;;;;;;29.95;24.38;;;;;;;;;;521422;28;881;-74
2024/03/23 00:15:04;;;;;;;32.30;24.63;;;;;;;;;;521670;28;818;-74
2024/03/23 00:15:21;;;;;;;32.50;24.27;;;;;;;;;;523277;28;1215;-75
2024/03/23 00:15:37;;;;;;;31.17;24.00;;;;;;;;;;525925;28;1596;-75
2024/03/23 00:15:54;;;;;;;32.20;24.48;;;;;;;;;;528193;28;954;-75
2024/03/23 00:16:10;;;;;;;32.22;24.42;;;;;;;;;;524559;28;1487;-74
2024/03/23 00:16:27;;;;;;;33.70;25.05;;;;;;;;;;523400;28;843;-75
2024/03/23 00:16:44;;;;;;;34.50;25.70;;;;;;;;;;521022;28;1170;-75
2024/03/23 00:17:00;;;;;;;33.40;25.35;;;;;;;;;;521737;28;957;-75
2024/03/23 00:17:16;;;;;;;32.72;24.75;;;;;;;;;;522300;28;965;-75
2024/03/23 00:17:32;;;;;;;32.08;24.40;;;;;;;;;;519657;28;1041;-75
2024/03/23 00:17:49;;;;;;;31.60;24.85;;;;;;;;;;521276;28;866;-74
2024/03/23 00:18:05;;;;;;;33.00;25.33;;;;;;;;;;520501;28;1072;-75
2024/03/23 00:18:23;;;;;;;35.25;26.15;;;;;;;;;;524352;28;1056;-75
2024/03/23 00:18:39;;;;;;;34.00;26.13;;;;;;;;;;523311;28;926;-75
2024/03/23 00:18:56;;;;;;;33.47;26.02;;;;;;;;;;523067;28;1337;-75
2024/03/23 00:19:12;;;;;;;34.97;26.05;;;;;;;;;;523129;28;1111;-74
2024/03/23 00:19:28;;;;;;;35.58;26.30;;;;;;;;;;523519;28;1016;-75
2024/03/23 00:19:44;;;;;;;34.70;25.88;;;;;;;;;;525486;28;850;-74
2024/03/23 00:20:01;;;;;;;35.33;25.58;;;;;;;;;;526111;28;1044;-74
2024/03/23 00:20:17;;;;;;;34.17;25.67;;;;;;;;;;525067;28;1476;-75
2024/03/23 00:20:33;;;;;;;33.67;25.23;;;;;;;;;;523104;28;1526;-75
2024/03/23 00:20:54;;;;;;;33.78;24.77;;;;;;;;;;523740;28;803;-75
2024/03/23 00:21:10;;;;;;;34.60;25.63;;;;;;;;;;525267;28;1000;-74
2024/03/23 00:21:27;;;;;;;35.10;26.30;;;;;;;;;;525263;28;909;-74
2024/03/23 00:21:43;;;;;;;33.80;25.77;;;;;;;;;;525529;28;779;-74
2024/03/23 00:21:59;;;;;;;34.55;25.48;;;;;;;;;;525462;28;945;-75
2024/03/23 00:22:16;;;;;;;34.05;25.80;;;;;;;;;;521989;28;1132;-75
2024/03/23 00:22:32;;;;;;;33.47;25.55;;;;;;;;;;523826;28;1036;-75
2024/03/23 00:22:48;;;;;;;35.80;25.60;;;;;;;;;;522819;28;1028;-74
2024/03/23 00:23:05;;;;;;;35.20;25.38;;;;;;;;;;523035;28;1103;-74
2024/03/23 00:23:22;;;;;;;31.75;24.52;;;;;;;;;;523062;28;1040;-74
2024/03/23 00:23:38;;;;;;;31.02;24.30;;;;;;;;;;523434;28;1032;-75
2024/03/23 00:23:55;;;;;;;32.28;24.88;;;;;;;;;;523357;28;952;-75
2024/03/23 00:24:12;;;;;;;32.58;24.75;;;;;;;;;;522350;28;1228;-75
2024/03/23 00:24:29;;;;;;;29.75;23.45;;;;;;;;;;526151;28;905;-75
2024/03/23 00:24:46;;;;;;;30.20;24.15;;;;;;;;;;528593;27;980;-74
2024/03/23 00:25:02;;;;;;;32.25;25.17;;;;;;;;;;529410;27;928;-75
2024/03/23 00:25:19;;;;;;;33.67;25.17;;;;;;;;;;528212;27;1060;-75
2024/03/23 00:25:35;;;;;;;33.92;25.40;;;;;;;;;;525080;28;940;-74
2024/03/23 00:25:51;;;;;;;32.70;25.48;;;;;;;;;;523126;28;1217;-75
2024/03/23 00:26:08;;;;;;;34.35;25.50;;;;;;;;;;524196;28;988;-74
2024/03/23 00:26:25;;;;;;;33.70;24.80;;;;;;;;;;525245;28;1066;-75
2024/03/23 00:26:41;;;;;;;32.33;24.52;;;;;;;;;;523367;28;1055;-75
2024/03/23 00:26:58;;;;;;;34.05;25.35;;;;;;;;;;523281;28;1489;-75
2024/03/23 00:27:14;;;;;;;35.60;25.67;;;;;;;;;;523246;28;1571;-75
2024/03/23 00:27:31;;;;;;;34.47;25.40;;;;;;;;;;519063;28;1470;-74
2024/03/23 00:27:48;;;;;;;33.33;24.95;;;;;;;;;;522019;28;854;-74
2024/03/23 00:28:04;;;;;;;33.47;24.77;;;;;;;;;;520914;28;1056;-75
2024/03/23 00:28:20;;;;;;;34.47;25.45;;;;;;;;;;522196;28;1329;-75
2024/03/23 00:28:37;;;;;;;35.92;25.52;;;;;;;;;;523377;28;961;-75
2024/03/23 00:28:53;;;;;;;34.63;25.00;;;;;;;;;;521281;28;926;-75
2024/03/23 00:29:09;;;;;;;34.15;25.80;;;;;;;;;;520604;28;967;-75
2024/03/23 00:29:26;;;;;;;34.20;26.10;;;;;;;;;;517925;28;1013;-75
2024/03/23 00:29:42;;;;;;;34.25;25.60;;;;;;;;;;520983;28;961;-74
2024/03/23 00:29:58;;;;;;;34.85;25.38;;;;;;;;;;519542;28;1194;-75
2024/03/23 00:30:15;;;;;;;34.08;25.58;;;;;;;;;;518558;28;1359;-74
2024/03/23 00:30:31;;;;;;;34.70;25.83;;;;;;;;;;518969;28;1276;-75
2024/03/23 00:30:47;;;;;;;34.30;25.42;;;;;;;;;;517124;28;1431;-75
2024/03/23 00:31:04;;;;;;;32.05;24.58;;;;;;;;;;517543;28;1573;-76
2024/03/23 00:31:21;;;;;;;31.90;24.45;;;;;;;;;;520521;28;949;-75
2024/03/23 00:31:37;;;;;;;32.78;25.00;;;;;;;;;;521372;28;941;-75
2024/03/23 00:31:54;;;;;;;33.83;25.38;;;;;;;;;;521819;28;875;-75
2024/03/23 00:32:11;;;;;;;35.78;25.70;;;;;;;;;;523073;28;1047;-74
2024/03/23 00:32:27;;;;;;;34.17;25.35;;;;;;;;;;523804;28;862;-75
2024/03/23 00:32:43;;;;;;;34.70;25.55;;;;;;;;;;526108;28;961;-74
2024/03/23 00:33:00;;;;;;;35.42;26.05;;;;;;;;;;527629;28;1048;-75
2024/03/23 00:33:16;;;;;;;33.80;25.63;;;;;;;;;;528184;27;1020;-75
2024/03/23 00:33:32;;;;;;;32.97;25.08;;;;;;;;;;524625;28;1961;-75
2024/03/23 00:33:49;;;;;;;32.78;24.75;;;;;;;;;;525665;28;837;-75
2024/03/23 00:34:05;;;;;;;33.47;24.90;;;;;;;;;;523095;28;1296;-75
2024/03/23 00:34:21;;;;;;;34.28;24.90;;;;;;;;;;523165;28;1115;-74
2024/03/23 00:34:38;;;;;;;33.80;24.63;;;;;;;;;;520793;28;1347;-75
2024/03/23 00:34:54;;;;;;;31.48;24.13;;;;;;;;;;517221;28;1360;-75
2024/03/23 00:35:10;;;;;;;33.58;25.20;;;;;;;;;;522733;28;1223;-75
2024/03/23 00:35:27;;;;;;;34.60;25.73;;;;;;;;;;525135;28;1318;-75
2024/03/23 00:35:43;;;;;;;33.42;25.15;;;;;;;;;;523116;28;1078;-74
2024/03/23 00:36:01;;;;;;;32.92;25.23;;;;;;;;;;523429;28;845;-75
2024/03/23 00:36:17;;;;;;;31.88;25.33;;;;;;;;;;523192;28;969;-75
2024/03/23 00:36:33;;;;;;;32.80;25.20;;;;;;;;;;523360;28;1020;-75
2024/03/23 00:36:50;;;;;;;33.60;25.17;;;;;;;;;;521012;28;1102;-75
2024/03/23 00:37:06;;;;;;;34.35;25.65;;;;;;;;;;522686;28;945;-75
2024/03/23 00:37:23;;;;;;;33.38;25.20;;;;;;;;;;524154;28;996;-75
2024/03/23 00:37:40;;;;;;;32.78;25.58;;;;;;;;;;524126;28;885;-74
2024/03/23 00:37:56;;;;;;;33.58;26.50;;;;;;;;;;526257;28;897;-75
2024/03/23 00:38:12;;;;;;;33.53;25.98;;;;;;;;;;527376;28;1077;-75
2024/03/23 00:38:29;;;;;;;32.83;25.08;;;;;;;;;;526179;28;1032;-75
2024/03/23 00:38:45;;;;;;;33.90;25.25;;;;;;;;;;525892;28;810;-75
2024/03/23 00:39:01;;;;;;;34.65;25.58;;;;;;;;;;525357;28;1412;-75
2024/03/23 00:39:19;;;;;;;34.47;25.75;;;;;;;;;;525791;28;1314;-75
2024/03/23 00:39:36;;;;;;;34.53;25.85;;;;;;;;;;525048;28;1131;-74
2024/03/23 00:39:52;;;;;;;35.20;25.70;;;;;;;;;;527512;28;1146;-75
2024/03/23 00:40:09;;;;;;;34.75;25.20;;;;;;;;;;525036;28;1130;-74
2024/03/23 00:40:25;;;;;;;35.60;26.05;;;;;;;;;;525225;28;918;-75
2024/03/23 00:40:41;;;;;;;34.47;26.27;;;;;;;;;;525472;28;894;-75
2024/03/23 00:41:01;;;;;;;33.58;25.80;;;;;;;;;;523169;28;1311;-75
2024/03/23 00:41:17;;;;;;;32.80;25.10;;;;;;;;;;524347;28;1035;-75
2024/03/23 00:41:33;;;;;;;34.00;25.50;;;;;;;;;;522977;28;976;-74
2024/03/23 00:41:50;;;;;;;35.92;26.30;;;;;;;;;;520867;28;1094;-74
2024/03/23 00:42:06;;;;;;;35.95;26.15;;;;;;;;;;521950;28;1175;-74
2024/03/23 00:42:22;;;;;;;34.92;25.73;;;;;;;;;;521985;28;1074;-74
2024/03/23 00:42:39;;;;;;;35.53;26.42;;;;;;;;;;520930;28;952;-75
2024/03/23 00:42:55;;;;;;;35.80;26.45;;;;;;;;;;522173;28;1052;-75
2024/03/23 00:43:11;;;;;;;36.47;26.30;;;;;;;;;;520983;28;1079;-75
2024/03/23 00:43:28;;;;;;;35.67;25.88;;;;;;;;;;521454;28;950;-75
2024/03/23 00:43:44;;;;;;;34.63;26.10;;;;;;;;;;520436;28;1156;-74
2024/03/23 00:44:01;;;;;;;35.17;26.50;;;;;;;;;;519357;28;1187;-75
2024/03/23 00:44:17;;;;;;;34.67;26.63;;;;;;;;;;517332;28;1167;-74
2024/03/23 00:44:34;;;;;;;34.30;26.45;;;;;;;;;;518970;28;1006;-74
2024/03/23 00:44:50;;;;;;;34.78;26.33;;;;;;;;;;521236;28;1025;-74
2024/03/23 00:45:08;;;;;;;34.60;26.17;;;;;;;;;;521405;28;870;-74
2024/03/23 00:45:24;;;;;;;33.67;25.20;;;;;;;;;;520883;28;1259;-75
2024/03/23 00:45:41;;;;;;;35.58;25.25;;;;;;;;;;522081;28;878;-75
2024/03/23 00:45:57;;;;;;;34.28;25.67;;;;;;;;;;521711;28;1534;-74
2024/03/23 00:46:13;;;;;;;33.80;25.80;;;;;;;;;;523967;28;940;-75
2024/03/23 00:46:30;;;;;;;34.55;25.85;;;;;;;;;;524133;28;1231;-74
2024/03/23 00:46:46;;;;;;;33.42;25.50;;;;;;;;;;523421;28;953;-75
2024/03/23 00:47:02;;;;;;;33.67;25.55;;;;;;;;;;520794;28;1448;-75
2024/03/23 00:47:19;;;;;;;36.75;26.15;;;;;;;;;;521714;28;1060;-75
2024/03/23 00:47:35;;;;;;;35.80;26.42;;;;;;;;;;521347;28;968;-74
2024/03/23 00:47:52;;;;;;;36.00;26.40;;;;;;;;;;522259;28;1111;-74
2024/03/23 00:48:08;;;;;;;34.95;25.83;;;;;;;;;;525478;28;945;-75
2024/03/23 00:48:25;;;;;;;34.58;25.67;;;;;;;;;;525063;28;1067;-74
2024/03/23 00:48:41;;;;;;;35.20;25.85;;;;;;;;;;523287;28;1222;-75
2024/03/23 00:48:57;;;;;;;34.30;25.75;;;;;;;;;;521849;28;1177;-74
2024/03/23 00:49:14;;;;;;;35.13;25.50;;;;;;;;;;523088;28;1047;-75
2024/03/23 00:49:31;;;;;;;35.88;25.77;;;;;;;;;;522702;28;954;-75
2024/03/23 00:49:47;;;;;;;35.75;26.33;;;;;;;;;;523218;28;1213;-75
2024/03/23 00:50:03;;;;;;;35.15;26.67;;;;;;;;;;521177;28;1090;-74
2024/03/23 00:50:20;;;;;;;36.47;27.13;;;;;;;;;;522425;28;1080;-75
2024/03/23 00:50:37;;;;;;;34.92;26.50;;;;;;;;;;522360;28;927;-74
2024/03/23 00:50:53;;;;;;;35.25;26.52;;;;;;;;;;523454;28;913;-75
2024/03/23 00:51:10;;;;;;;36.17;26.27;;;;;;;;;;520649;28;1248;-74
2024/03/23 00:51:26;;;;;;;35.42;26.45;;;;;;;;;;522216;28;1221;-75
2024/03/23 00:51:42;;;;;;;36.17;27.25;;;;;;;;;;523320;28;1385;-75
2024/03/23 00:51:58;;;;;;;36.88;27.48;;;;;;;;;;519272;28;1390;-74
2024/03/23 00:52:14;;;;;;;36.88;27.35;;;;;;;;;;521613;28;1111;-74
2024/03/23 00:52:29;;;;;;;37.63;27.13;;;;;;;;;;522005;28;1140;-74
2024/03/23 00:52:45;;;;;;;37.70;27.23;;;;;;;;;;523325;28;1047;-75
2024/03/23 00:53:01;;;;;;;37.88;27.75;;;;;;;;;;524174;28;866;-75
2024/03/23 00:53:17;;;;;;;39.15;28.02;;;;;;;;;;523515;28;1337;-75
2024/03/23 00:53:33;;;;;;;39.45;27.63;;;;;;;;;;523235;28;853;-75
2024/03/23 00:53:49;;;;;;;39.55;27.45;;;;;;;;;;523689;28;866;-75
2024/03/23 00:54:04;;;;;;;36.80;27.17;;;;;;;;;;525366;28;980;-75
2024/03/23 00:54:20;;;;;;;35.22;27.00;;;;;;;;;;525055;28;1128;-75
2024/03/23 00:54:35;;;;;;;35.60;26.80;;;;;;;;;;524749;28;1907;-74
2024/03/23 00:54:50;;;;;;;34.53;26.60;;;;;;;;;;523356;28;1292;-75
2024/03/23 00:55:07;;;;;;;36.27;26.80;;;;;;;;;;523816;28;1111;-74
2024/03/23 00:55:22;;;;;;;36.15;26.70;;;;;;;;;;525143;28;1262;-74
2024/03/23 00:55:38;;;;;;;34.43;26.43;;;;;;;;;;525402;28;1047;-75
2024/03/23 00:55:54;;;;;;;34.22;25.92;;;;;;;;;;525464;28;1369;-75
2024/03/23 00:56:09;;;;;;;34.85;25.70;;;;;;;;;;525186;28;940;-74
2024/03/23 00:56:24;;;;;;;36.57;26.97;;;;;;;;;;521991;28;1133;-75
2024/03/23 00:56:39;;;;;;;37.00;27.20;;;;;;;;;;523797;28;901;-75
2024/03/23 00:56:55;;;;;;;35.17;26.27;;;;;;;;;;525518;28;1051;-75
2024/03/23 00:57:10;;;;;;;34.90;26.20;;;;;;;;;;525169;28;1043;-74
2024/03/23 00:57:25;;;;;;;34.73;26.40;;;;;;;;;;525465;28;754;-75
2024/03/23 00:57:40;;;;;;;35.53;26.43;;;;;;;;;;525614;28;814;-75
2024/03/23 00:57:56;;;;;;;36.33;26.55;;;;;;;;;;527559;28;1000;-74
2024/03/23 00:58:11;;;;;;;34.47;25.77;;;;;;;;;;527412;28;1027;-75
2024/03/23 00:58:26;;;;;;;35.57;25.70;;;;;;;;;;529688;27;1024;-75
2024/03/23 00:58:42;;;;;;;37.20;26.77;;;;;;;;;;529848;27;992;-75
2024/03/23 00:58:57;;;;;;;35.22;26.73;;;;;;;;;;529746;27;801;-75
2024/03/23 00:59:13;;;;;;;33.53;26.07;;;;;;;;;;530084;27;1059;-74
2024/03/23 00:59:30;;;;;;;34.22;25.65;;;;;;;;;;527508;27;1289;-75
2024/03/23 00:59:46;;;;;;;35.45;26.10;;;;;;;;;;525368;28;849;-75
2024/03/23 01:00:01;;;;;;;38.03;26.50;;;;;;;;;;525527;28;845;-74
2024/03/23 01:00:16;;;;;;;36.87;26.20;;;;;;;;;;525182;28;1019;-74
2024/03/23 01:00:32;;;;;;;32.87;25.63;;;;;;;;;;525172;28;1028;-74
2024/03/23 01:00:47;;;;;;;32.97;25.50;;;;;;;;;;525379;28;988;-75
2024/03/23 01:01:03;;;;;;;33.80;25.13;;;;;;;;;;525373;28;850;-75
2024/03/23 01:01:18;;;;;;;33.47;24.58;;;;;;;;;;525804;28;960;-75
2024/03/23 01:01:34;;;;;;;31.20;24.08;;;;;;;;;;525310;28;1154;-75
2024/03/23 01:01:49;;;;;;;30.63;24.33;;;;;;;;;;525564;28;932;-75
2024/03/23 01:02:04;;;;;;;32.80;25.00;;;;;;;;;;523200;28;1062;-75
2024/03/23 01:02:20;;;;;;;32.93;24.80;;;;;;;;;;522349;28;1263;-74
2024/03/23 01:02:35;;;;;;;31.20;23.75;;;;;;;;;;523090;28;861;-75
2024/03/23 01:02:50;;;;;;;30.13;23.37;;;;;;;;;;521261;28;1303;-75
2024/03/23 01:03:06;;;;;;;30.63;23.75;;;;;;;;;;521172;28;1396;-75
2024/03/23 01:03:21;;;;;;;32.80;24.10;;;;;;;;;;521108;28;1048;-76
2024/03/23 01:03:36;;;;;;;31.93;24.10;;;;;;;;;;523339;28;850;-75
2024/03/23 01:03:52;;;;;;;30.13;23.63;;;;;;;;;;523657;28;893;-75
2024/03/23 01:04:07;;;;;;;32.23;24.10;;;;;;;;;;525652;28;909;-74
2024/03/23 01:04:22;;;;;;;33.33;24.83;;;;;;;;;;527144;28;1090;-75
2024/03/23 01:04:38;;;;;;;34.00;25.45;;;;;;;;;;526897;28;849;-75
2024/03/23 01:04:53;;;;;;;35.10;25.83;;;;;;;;;;525662;28;1146;-74
2024/03/23 01:05:08;;;;;;;34.13;25.73;;;;;;;;;;525216;28;1152;-76
2024/03/23 01:05:24;;;;;;;34.17;25.50;;;;;;;;;;525966;28;1050;-74
2024/03/23 01:05:39;;;;;;;34.55;25.52;;;;;;;;;;527544;28;865;-75
2024/03/23 01:05:54;;;;;;;35.33;26.10;;;;;;;;;;527598;28;1090;-74
2024/03/23 01:06:09;;;;;;;36.43;26.20;;;;;;;;;;527250;28;1014;-75
2024/03/23 01:06:25;;;;;;;35.67;25.83;;;;;;;;;;525338;28;890;-75
2024/03/23 01:06:40;;;;;;;36.13;25.50;;;;;;;;;;525153;28;747;-75
2024/03/23 01:06:55;;;;;;;36.50;25.80;;;;;;;;;;527403;28;869;-74
2024/03/23 01:07:11;;;;;;;34.43;25.67;;;;;;;;;;527225;28;1154;-74
2024/03/23 01:07:26;;;;;;;34.47;25.80;;;;;;;;;;527250;28;877;-74
2024/03/23 01:07:41;;;;;;;36.27;26.40;;;;;;;;;;527964;28;905;-74
2024/03/23 01:07:56;;;;;;;36.87;26.60;;;;;;;;;;527211;28;1215;-75
2024/03/23 01:08:12;;;;;;;36.80;27.00;;;;;;;;;;527497;28;933;-75
2024/03/23 01:08:27;;;;;;;35.80;26.60;;;;;;;;;;527430;28;857;-75
2024/03/23 01:08:42;;;;;;;35.40;26.83;;;;;;;;;;527471;28;840;-69
2024/03/23 01:08:57;;;;;;;37.83;27.27;;;;;;;;;;527309;28;813;-68
2024/03/23 01:09:13;;;;;;;39.38;27.98;;;;;;;;;;527408;28;1090;-68
2024/03/23 01:09:28;;;;;;;39.30;28.00;;;;;;;;;;524573;28;1174;-68
2024/03/23 01:09:43;;;;;;;38.80;27.60;;;;;;;;;;525751;28;940;-69
2024/03/23 01:09:59;;;;;;;37.70;28.00;;;;;;;;;;527465;28;973;-69
2024/03/23 01:10:14;;;;;;;39.40;28.00;;;;;;;;;;527419;28;1038;-68
2024/03/23 01:10:30;;;;;;;38.90;27.40;;;;;;;;;;528858;28;1222;-68
2024/03/23 01:10:59;;;;;;;35.60;26.80;;;;;;;;;;529533;27;857;-69
2024/03/23 01:11:14;;;;;;;36.47;26.88;;;;;;;;;;528681;28;958;-68
2024/03/23 01:11:29;;;;;;;37.47;27.20;;;;;;;;;;527280;28;1425;-68
2024/03/23 01:11:45;;;;;;;40.38;28.23;;;;;;;;;;527481;28;1000;-69
2024/03/23 01:12:01;;;;;;;39.57;27.77;;;;;;;;;;527641;28;980;-68
2024/03/23 01:12:16;;;;;;;38.50;27.17;;;;;;;;;;527297;28;1057;-68
2024/03/23 01:12:32;;;;;;;39.50;27.42;;;;;;;;;;525227;28;1303;-69
2024/03/23 01:12:47;;;;;;;38.80;27.47;;;;;;;;;;523275;28;1410;-69
2024/03/23 01:13:02;;;;;;;37.13;27.23;;;;;;;;;;523278;28;1036;-68
2024/03/23 01:13:21;;;;;;;37.15;27.08;;;;;;;;;;523298;28;1151;-68
2024/03/23 01:13:36;;;;;;;38.95;28.23;;;;;;;;;;525237;28;894;-68
2024/03/23 01:13:55;;;;;;;38.60;27.98;;;;;;;;;;523402;28;1296;-68
2024/03/23 01:14:11;;;;;;;38.65;27.95;;;;;;;;;;523085;28;1126;-68
2024/03/23 01:14:26;;;;;;;39.10;27.97;;;;;;;;;;523478;28;1166;-69
2024/03/23 01:14:41;;;;;;;40.30;28.13;;;;;;;;;;525118;28;1914;-68
2024/03/23 01:14:57;;;;;;;40.43;28.53;;;;;;;;;;525174;28;1035;-69
2024/03/23 01:15:12;;;;;;;38.50;28.03;;;;;;;;;;525275;28;1031;-68
2024/03/23 01:15:27;;;;;;;38.87;27.90;;;;;;;;;;525300;28;1369;-69
2024/03/23 01:15:48;;;;;;;39.33;28.00;;;;;;;;;;526035;28;849;-68
2024/03/23 01:16:04;;;;;;;38.45;27.85;;;;;;;;;;527398;28;901;-68
2024/03/23 01:16:19;;;;;;;38.73;28.03;;;;;;;;;;525104;28;1260;-68
2024/03/23 01:16:34;;;;;;;39.30;28.10;;;;;;;;;;526306;28;786;-69
2024/03/23 01:16:49;;;;;;;39.13;28.20;;;;;;;;;;527634;28;980;-68
2024/03/23 01:17:05;;;;;;;39.60;28.90;;;;;;;;;;527275;28;885;-69
2024/03/23 01:17:20;;;;;;;39.27;28.33;;;;;;;;;;527097;28;1027;-68
2024/03/23 01:17:35;;;;;;;36.70;26.93;;;;;;;;;;527463;28;984;-68
2024/03/23 01:17:50;;;;;;;34.80;26.10;;;;;;;;;;527449;28;976;-68
2024/03/23 01:18:06;;;;;;;36.63;26.97;;;;;;;;;;525367;28;1146;-69
2024/03/23 01:18:22;;;;;;;38.63;27.83;;;;;;;;;;525053;28;1349;-68
2024/03/23 01:18:37;;;;;;;38.13;27.70;;;;;;;;;;525383;28;1250;-69
2024/03/23 01:18:52;;;;;;;40.00;29.10;;;;;;;;;;525495;28;818;-68
2024/03/23 01:19:08;;;;;;;39.03;28.60;;;;;;;;;;522976;28;1033;-69
2024/03/23 01:19:23;;;;;;;35.50;27.27;;;;;;;;;;522803;28;1083;-68
2024/03/23 01:19:39;;;;;;;35.65;27.23;;;;;;;;;;520751;28;1355;-68
2024/03/23 01:19:54;;;;;;;36.37;27.60;;;;;;;;;;519501;28;831;-68
2024/03/23 01:20:10;;;;;;;36.38;27.48;;;;;;;;;;521478;28;1016;-68
2024/03/23 01:20:25;;;;;;;36.47;26.77;;;;;;;;;;524945;28;1080;-68
2024/03/23 01:20:40;;;;;;;36.33;27.27;;;;;;;;;;525319;28;888;-68
2024/03/23 01:20:56;;;;;;;34.73;26.93;;;;;;;;;;525816;28;834;-68
2024/03/23 01:21:11;;;;;;;32.87;25.87;;;;;;;;;;527040;28;1042;-68
2024/03/23 01:21:26;;;;;;;34.00;25.83;;;;;;;;;;523305;28;933;-68
2024/03/23 01:21:43;;;;;;;35.50;26.27;;;;;;;;;;523396;28;1750;-68
2024/03/23 01:21:58;;;;;;;34.42;26.10;;;;;;;;;;523206;28;1515;-68
2024/03/23 01:22:13;;;;;;;34.90;26.42;;;;;;;;;;520974;28;1313;-68
2024/03/23 01:22:29;;;;;;;35.83;27.40;;;;;;;;;;520971;28;854;-68
2024/03/23 01:22:44;;;;;;;35.03;26.63;;;;;;;;;;521329;28;1211;-68
2024/03/23 01:22:59;;;;;;;35.93;26.70;;;;;;;;;;521138;28;767;-68
2024/03/23 01:23:15;;;;;;;36.78;27.52;;;;;;;;;;520188;28;2518;-68
2024/03/23 01:23:30;;;;;;;37.52;27.58;;;;;;;;;;173983;28;10001019;-68
2024/03/23 01:23:45;;;;;;;37.28;27.40;;;;;;;;;;174266;28;10001184;-68
2024/03/23 01:24:01;;;;;;;35.73;27.03;;;;;;;;;;528097;28;1386;-69
2024/03/23 01:24:16;;;;;;;36.50;27.07;;;;;;;;;;527704;28;1417;-68
2024/03/23 01:24:31;;;;;;;37.57;27.40;;;;;;;;;;527449;28;1172;-69
2024/03/23 01:24:46;;;;;;;36.90;27.27;;;;;;;;;;526117;28;1422;-69
2024/03/23 01:25:02;;;;;;;35.93;27.53;;;;;;;;;;525856;28;1370;-69
2024/03/23 01:25:17;;;;;;;37.07;27.77;;;;;;;;;;525260;28;1737;-68
2024/03/23 01:25:32;;;;;;;38.30;28.05;;;;;;;;;;525763;28;1294;-69
2024/03/23 01:25:54;;;;;;;37.63;27.90;;;;;;;;;;523711;28;1488;-68
2024/03/23 01:26:09;;;;;;;39.10;28.67;;;;;;;;;;524965;28;988;-68
2024/03/23 01:26:25;;;;;;;39.90;29.10;;;;;;;;;;525251;28;968;-68
2024/03/23 01:26:40;;;;;;;39.57;29.03;;;;;;;;;;526275;28;1289;-67
2024/03/23 01:26:55;;;;;;;39.40;29.17;;;;;;;;;;527554;28;995;-67
2024/03/23 01:27:10;;;;;;;39.00;29.47;;;;;;;;;;525262;28;1194;-68
2024/03/23 01:27:26;;;;;;;40.93;29.27;;;;;;;;;;525963;28;800;-68
2024/03/23 01:27:41;;;;;;;39.80;28.63;;;;;;;;;;527642;28;925;-67
2024/03/23 01:27:56;;;;;;;37.47;28.77;;;;;;;;;;527486;28;889;-67
2024/03/23 01:28:12;;;;;;;36.97;28.27;;;;;;;;;;524773;28;1349;-67
2024/03/23 01:28:27;;;;;;;35.40;25.90;;;;;;;;;;523195;28;842;-67
2024/03/23 01:28:42;;;;;;;32.37;23.90;;;;;;;;;;523184;28;1382;-67
2024/03/23 01:28:57;;;;;;;30.25;23.30;;;;;;;;;;523364;28;830;-67
2024/03/23 01:29:13;;;;;;;27.87;22.20;;;;;;;;;;525317;28;1051;-67
2024/03/23 01:29:28;;;;;;;26.60;21.33;;;;;;;;;;524580;28;751;-68
2024/03/23 01:29:44;;;;;;;27.27;20.90;;;;;;;;;;523201;28;1156;-67
2024/03/23 01:29:59;;;;;;;26.93;20.37;;;;;;;;;;523334;28;1151;-67
2024/03/23 01:30:16;;;;;;;25.20;19.85;;;;;;;;;;525125;28;1071;-67
2024/03/23 01:30:31;;;;;;;24.48;19.85;;;;;;;;;;523143;28;1367;-68
2024/03/23 01:30:46;;;;;;;26.13;20.60;;;;;;;;;;525529;28;1093;-67
2024/03/23 01:31:02;;;;;;;26.87;20.90;;;;;;;;;;523276;28;1119;-67
2024/03/23 01:31:17;;;;;;;23.98;18.98;;;;;;;;;;522123;28;1247;-67
2024/03/23 01:31:32;;;;;;;21.70;17.60;;;;;;;;;;520953;28;1549;-67
2024/03/23 01:31:48;;;;;;;21.90;17.30;;;;;;;;;;521180;28;776;-67
2024/03/23 01:32:03;;;;;;;21.50;17.42;;;;;;;;;;521178;28;898;-67
2024/03/23 01:32:19;;;;;;;19.40;16.70;;;;;;;;;;522477;28;1152;-67
2024/03/23 01:32:34;;;;;;;18.33;15.53;;;;;;;;;;521867;28;1084;-68
2024/03/23 01:32:49;;;;;;;17.75;14.68;;;;;;;;;;523228;28;1289;-67
2024/03/23 01:33:04;;;;;;;17.90;14.13;;;;;;;;;;523081;28;1255;-67
2024/03/23 01:33:20;;;;;;;17.77;14.37;;;;;;;;;;522618;28;934;-68
2024/03/23 01:33:35;;;;;;;16.47;13.77;;;;;;;;;;525344;28;1386;-68
2024/03/23 01:33:50;;;;;;;14.65;12.13;;;;;;;;;;522984;28;1250;-68
2024/03/23 01:34:05;;;;;;;13.03;11.40;;;;;;;;;;521266;28;1736;-68
2024/03/23 01:34:21;;;;;;;12.57;10.90;;;;;;;;;;522981;28;1114;-68
2024/03/23 01:34:36;;;;;;;13.00;10.77;;;;;;;;;;522907;28;1912;-69
2024/03/23 01:34:51;;;;;;;13.38;10.57;;;;;;;;;;525233;28;1256;-68
2024/03/23 01:35:07;;;;;;;12.87;10.27;;;;;;;;;;525544;28;818;-69
2024/03/23 01:35:22;;;;;;;11.55;9.90;;;;;;;;;;525635;28;941;-68
2024/03/23 01:35:38;;;;;;;11.53;9.40;;;;;;;;;;527843;28;798;-68
2024/03/23 01:35:53;;;;;;;11.38;9.57;;;;;;;;;;529338;28;842;-68
2024/03/23 01:36:08;;;;;;;11.20;9.53;;;;;;;;;;527564;28;1277;-69
2024/03/23 01:36:24;;;;;;;10.97;9.33;;;;;;;;;;525052;28;1014;-68
2024/03/23 01:36:39;;;;;;;10.27;9.20;;;;;;;;;;525625;28;890;-68