Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:06;;;;;;;2.13;1.80;;;7.20;99.90;;;;;;5036709;28;20224;-82
2022/04/26 03:39:32;;;;;;;2.77;1.90;;;7.10;99.90;;;;;;5035462;28;20218;-84
2022/04/26 03:42:00;;;;;;;2.87;2.50;;;7.10;99.90;;;;;;5037518;28;20559;-83
2022/04/26 03:44:26;;;;;;;18.87;3.53;;;7.10;99.90;;;;;;5037404;28;20275;-84
2022/04/26 03:46:52;;;;;;;4.13;1.83;;;7.10;99.90;;;;;;5027400;28;20710;-83
2022/04/26 03:49:19;;;;;;;5.50;1.77;;;7.10;99.90;;;;;;5037166;28;20716;-84
2022/04/26 03:51:45;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5027792;28;20221;-85
2022/04/26 03:54:11;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5035444;28;20632;-85
2022/04/26 03:56:36;;;;;;;4.83;1.37;;;7.10;99.90;;;;;;5034587;28;20217;-83
2022/04/26 03:59:02;;;;;;;2.37;1.80;;;7.10;99.90;;;;;;5034702;28;20232;-84
2022/04/26 04:01:28;;;;;;;3.60;2.50;;;7.10;99.90;;;;;;5033164;28;20195;-84
2022/04/26 04:03:54;;;;;;;1.73;1.60;;;7.10;99.90;;;;;;5036730;28;20733;-83
2022/04/26 04:06:20;;;;;;;3.67;1.60;;;7.10;99.90;;;;;;5035688;28;20720;-86
2022/04/26 04:08:45;;;;;;;4.87;2.27;;;7.10;99.90;;;;;;5035716;28;20242;-83
2022/04/26 04:11:11;;;;;;;2.80;1.83;;;7.10;99.90;;;;;;5025720;28;20272;-86
2022/04/26 04:13:37;;;;;;;5.83;1.67;;;7.10;99.90;;;;;;5033498;28;20753;-82
2022/04/26 04:16:02;;;;;;;3.50;2.00;;;7.00;99.90;;;;;;5051591;28;20194;-85
2022/04/26 04:21:12;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5047402;28;20226;-85
2022/04/26 04:23:39;;;;;;;1.53;1.43;;;7.10;99.90;;;;;;5049810;28;20238;-84
2022/04/26 04:26:05;;;;;;;5.80;2.77;;;7.10;99.90;;;;;;5033803;28;20682;-84
2022/04/26 04:28:34;;;;;;;3.50;2.40;;;7.20;99.90;;;;;;5050914;28;20235;-83
2022/04/26 04:31:01;;;;;;;2.77;1.90;;;7.20;99.90;;;;;;5035910;28;20262;-84
2022/04/26 04:33:27;;;;;;;2.33;1.07;;;7.20;99.90;;;;;;5034744;28;20221;-86
2022/04/26 04:35:53;;;;;;;9.40;1.87;;;7.30;99.90;;;;;;5035633;28;20233;-84
2022/04/26 04:38:18;;;;;;;1.73;1.60;;;7.30;99.90;;;;;;5033427;28;20226;-83
2022/04/26 04:40:44;;;;;;;3.77;1.93;;;7.40;99.90;;;;;;5035629;28;20236;-85
2022/04/26 04:43:11;;;;;;;3.63;2.10;;;7.40;99.90;;;;;;5043298;28;20667;-83
2022/04/26 04:45:38;;;;;;;2.67;2.47;;;7.50;99.90;;;;;;5035613;28;20543;-85
2022/04/26 04:48:05;;;;;;;1.40;1.23;;;7.60;99.90;;;;;;5034010;28;20283;-85
2022/04/26 04:50:34;;;;;;;1.67;1.57;;;7.60;99.90;;;;;;5051413;28;20229;-84
2022/04/26 04:53:00;;;;;;;7.10;2.43;;;7.60;99.90;;;;;;5034554;28;20225;-84
2022/04/26 04:55:26;;;;;;;5.10;2.90;;;7.60;99.90;;;;;;5050214;28;21182;-83
2022/04/26 04:57:52;;;;;;;3.83;2.27;;;7.70;99.90;;;;;;5034629;28;20194;-83
2022/04/26 05:00:18;;;;;;;6.57;2.63;;;7.80;99.90;;;;;;5035264;28;20279;-83
2022/04/26 05:02:43;;;;;;;2.03;1.87;;;7.90;99.90;;;;;;5033176;28;20218;-85
2022/04/26 05:05:10;;;;;;;5.87;2.63;;;7.90;99.90;;;;;;5025559;28;20750;-85
2022/04/26 05:07:36;;;;;;;4.70;2.73;;;8.00;99.90;;;;;;5035563;28;20238;-86
2022/04/26 05:10:03;;;;;;;1.87;1.73;;;8.00;99.90;;;;;;5034896;28;20286;-85
2022/04/26 05:12:29;;;;;;;3.03;2.73;;;8.10;99.90;;;;;;5037171;28;20214;-83
2022/04/26 05:14:55;;;;;;;4.17;2.30;;;8.20;99.90;;;;;;5033395;28;20951;-85
2022/04/26 05:17:21;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5051784;28;20699;-83
2022/04/26 05:19:46;;;;;;;1.67;0.93;;;9.10;99.90;;;;;;5052012;28;20305;-82
2022/04/26 05:22:12;;;;;;;4.50;1.67;;;9.40;99.90;;;;;;5025454;28;20194;-85
2022/04/26 05:24:54;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5033198;28;20197;-83
2022/04/26 05:27:21;;;;;;;1.97;1.33;;;10.50;99.90;;;;;;5041731;28;20229;-83
2022/04/26 05:29:47;;;;;;;1.60;0.93;;;11.00;99.90;;;;;;5034644;28;20226;-84
2022/04/26 05:32:13;;;;;;;2.33;1.80;;;10.90;99.90;;;;;;5034618;28;20225;-86
2022/04/26 05:34:39;;;;;;;2.60;2.33;;;10.60;99.90;;;;;;5031088;28;20233;-83
2022/04/26 05:37:04;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5025533;28;20205;-84
2022/04/26 05:39:30;;;;;;;2.03;1.70;;;9.90;99.90;;;;;;5033808;28;20227;-83
2022/04/26 05:41:56;;;;;;;1.40;1.27;;;11.10;99.90;;;;;;5051289;28;20230;-82
2022/04/26 05:44:21;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;5029892;28;20695;-80
2022/04/26 05:46:47;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5031122;28;20233;-80
2022/04/26 05:49:13;;;;;;;5.30;1.77;;;12.10;99.90;;;;;;5032192;28;20707;-80
2022/04/26 05:51:38;;;;;;;3.13;1.77;;;12.10;99.90;;;;;;5033709;28;20711;-80
2022/04/26 05:54:04;;;;;;;3.50;1.60;;;12.20;99.90;;;;;;5031741;28;20236;-80
2022/04/26 05:56:30;;;;;;;1.73;1.53;;;12.50;99.90;;;;;;5047955;28;20304;-81
2022/04/26 05:58:55;;;;;;;1.67;1.30;;;12.50;99.90;;;;;;5047529;28;20214;-81
2022/04/26 06:01:21;;;;;;;3.73;1.70;;;12.40;99.90;;;;;;5031944;28;20242;-80
2022/04/26 06:03:47;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5049946;28;20186;-81
2022/04/26 06:06:12;;;;;;;1.40;1.23;;;11.00;99.90;;;;;;5032029;28;20217;-81
2022/04/26 06:08:39;;;;;;;12.40;2.10;;;10.40;99.90;;;;;;5027942;28;20234;-80
2022/04/26 06:11:05;;;;;;;5.23;1.60;;;10.20;99.90;;;;;;5046900;28;20218;-80
2022/04/26 06:13:30;;;;;;;2.53;1.33;;;11.20;99.90;;;;;;5032501;28;20275;-79
2022/04/26 06:15:56;;;;;;;0.93;0.90;;;11.40;99.90;;;;;;5048609;28;20217;-81
2022/04/26 06:18:22;;;;;;;2.37;1.70;;;10.90;99.90;;;;;;5046077;28;20635;-82
2022/04/26 06:20:47;;;;;;;3.00;1.40;;;11.70;99.90;;;;;;5031052;28;20679;-80
2022/04/26 06:23:13;;;;;;;1.47;1.30;;;13.40;99.90;;;;;;5023053;28;20228;-81
2022/04/26 06:25:39;;;;;;;1.53;1.43;;;14.40;99.90;;;;;;5029448;28;20218;-84
2022/04/26 06:28:07;;;;;;;2.87;1.87;;;15.40;99.90;;;;;;5034435;28;20221;-80
2022/04/26 06:30:34;;;;;;;4.60;1.23;;;13.10;99.90;;;;;;5034454;28;20670;-83
2022/04/26 06:33:00;;;;;;;3.20;0.97;;;12.60;99.90;;;;;;5033249;28;20221;-81
2022/04/26 06:35:26;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5030987;28;20225;-80
2022/04/26 06:37:51;;;;;;;2.00;1.60;;;11.80;99.90;;;;;;5051377;28;20229;-80
2022/04/26 06:40:17;;;;;;;1.90;1.30;;;11.40;99.90;;;;;;5035636;28;20706;-81
2022/04/26 06:42:43;;;;;;;1.70;1.33;;;12.90;99.90;;;;;;5037406;28;20302;-81
2022/04/26 06:45:09;;;;;;;2.57;0.93;;;14.70;99.90;;;;;;5026632;28;20214;-80
2022/04/26 06:47:34;;;;;;;8.30;1.30;;;14.90;99.90;;;;;;5051794;28;20246;-81
2022/04/26 06:50:00;;;;;;;2.30;1.50;;;15.90;99.90;;;;;;5037244;28;20222;-82
2022/04/26 06:52:28;;;;;;;5.80;1.23;;;16.80;99.90;;;;;;5036248;28;20219;-82
2022/04/26 06:54:54;;;;;;;3.43;1.50;;;16.00;99.90;;;;;;5036227;28;20237;-82
2022/04/26 06:57:20;;;;;;;2.27;1.40;;;15.40;99.90;;;;;;5034152;28;20687;-83
2022/04/26 06:59:45;;;;;;;2.13;1.37;;;16.10;99.90;;;;;;5026283;28;20231;-83
2022/04/26 07:02:11;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5034412;28;20222;-82
2022/04/26 07:04:37;;;;;;;1.23;0.83;;;16.60;99.90;;;;;;5032277;28;20256;-81
2022/04/26 07:07:03;;;;;;;1.03;1.00;;;16.60;99.90;;;;;;5046703;28;20651;-84
2022/04/26 07:09:29;;;;;;;1.37;1.10;;;16.70;99.90;;;;;;5032318;28;20229;-81
2022/04/26 07:11:54;;;;;;;2.40;1.67;;;14.00;99.90;;;;;;5024535;28;20726;-82
2022/04/26 07:14:20;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;5031091;28;20211;-79
2022/04/26 07:16:48;;;;;;;4.50;1.30;;;15.50;99.90;;;;;;5030163;28;20236;-81
2022/04/26 07:19:14;;;;;;;1.53;1.20;;;15.80;99.90;;;;;;5032630;28;21043;-83
2022/04/26 07:21:44;;;;;;;2.63;1.17;;;15.40;99.90;;;;;;5033496;28;20186;-79
2022/04/26 07:24:11;;;;;;;1.93;1.10;;;15.60;99.90;;;;;;5031858;28;20308;-82
2022/04/26 07:26:38;;;;;;;1.50;1.30;;;13.90;99.90;;;;;;5045759;28;20226;-81
2022/04/26 07:29:04;;;;;;;3.80;1.40;;;12.90;99.90;;;;;;5034558;28;21050;-83
2022/04/26 07:31:30;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;5034237;28;20274;-80
2022/04/26 07:36:40;;;;;;;4.00;1.07;;;15.10;99.90;;;;;;5043888;28;20224;-80
2022/04/26 07:39:06;;;;;;;1.53;1.33;;;15.90;99.90;;;;;;5032705;28;20226;-80
2022/04/26 07:41:32;;;;;;;4.50;1.63;;;15.70;99.90;;;;;;5033699;28;20222;-81
2022/04/26 07:43:58;;;;;;;2.60;1.20;;;15.70;99.90;;;;;;5049730;28;20232;-80
2022/04/26 07:46:24;;;;;;;1.03;0.73;;;15.80;99.90;;;;;;5032182;28;20195;-81
2022/04/26 07:48:51;;;;;;;2.97;1.30;;;14.70;99.90;;;;;;5050330;28;20249;-82
2022/04/26 07:54:27;;;;;;;4.03;1.43;;;13.90;99.90;;;;;;5041490;28;20632;-81
2022/04/26 07:56:53;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;5026821;28;20848;-80
2022/04/26 07:59:18;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5029355;28;20227;-81
2022/04/26 08:01:44;;;;;;;2.33;1.30;;;13.90;99.90;;;;;;5030845;28;20218;-81
2022/04/26 08:04:10;;;;;;;6.70;1.60;;;14.90;99.90;;;;;;5033611;28;20309;-80
2022/04/26 08:06:36;;;;;;;1.63;1.50;;;16.30;99.90;;;;;;5021848;28;20198;-81
2022/04/26 08:09:01;;;;;;;3.13;1.43;;;17.40;99.90;;;;;;5048197;28;20230;-81
2022/04/26 08:11:30;;;;;;;2.03;1.43;;;16.00;99.90;;;;;;5045189;28;20702;-80
2022/04/26 08:13:56;;;;;;;5.00;2.20;;;15.80;99.90;;;;;;5039921;28;20639;-82
2022/04/26 08:16:22;;;;;;;2.53;1.40;;;16.60;99.90;;;;;;5025862;28;20213;-80
2022/04/26 08:18:48;;;;;;;5.00;1.23;;;16.20;99.90;;;;;;5048097;28;20563;-81
2022/04/26 08:21:14;;;;;;;3.20;1.57;;;16.10;99.90;;;;;;5028931;28;20236;-80
2022/04/26 08:29:19;;;;;;;1.13;0.93;;;16.30;99.90;;;;;;5025413;28;20223;-80
2022/04/26 08:31:44;;;;;;;3.43;1.50;;;17.40;99.90;;;;;;5030086;28;21152;-82
2022/04/26 08:34:10;;;;;;;2.20;1.27;;;17.10;99.90;;;;;;5031623;28;20205;-80
2022/04/26 08:36:36;;;;;;;4.50;1.20;;;16.30;99.90;;;;;;5032571;28;20686;-83
2022/04/26 08:39:02;;;;;;;2.00;1.30;;;17.40;99.90;;;;;;5032772;28;20222;-80
2022/04/26 08:41:29;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5027597;28;20369;-83
2022/04/26 08:43:55;;;;;;;1.53;1.20;;;17.80;99.90;;;;;;5023316;28;20236;-85
2022/04/26 08:46:21;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5048752;28;20225;-81
2022/04/26 08:51:33;;;;;;;2.67;1.23;;;14.70;99.90;;;;;;5033661;28;20253;-82
2022/04/26 08:53:59;;;;;;;1.07;0.97;;;15.60;99.90;;;;;;5032243;28;20320;-82
2022/04/26 08:56:24;;;;;;;4.67;1.37;;;16.40;99.90;;;;;;5031158;28;20223;-83
2022/04/26 08:58:51;;;;;;;2.77;1.47;;;15.80;99.90;;;;;;5028509;28;20292;-82
2022/04/26 09:01:24;;;;;;;0.97;0.90;;;17.80;99.90;;;;;;5046068;28;20194;-83
2022/04/26 09:03:55;;;;;;;1.80;1.23;;;17.00;99.90;;;;;;5047043;28;20559;-82
2022/04/26 09:06:40;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;5034065;28;20222;-82
2022/04/26 09:09:09;;;;;;;1.63;0.80;;;16.00;99.90;;;;;;5038889;28;20265;-82
2022/04/26 09:11:36;;;;;;;2.27;1.30;;;13.90;99.90;;;;;;5031318;28;20333;-84
2022/04/26 09:14:05;;;;;;;2.03;1.17;;;15.20;99.90;;;;;;5030938;28;20230;-82
2022/04/26 09:16:30;;;;;;;2.30;1.20;;;15.10;99.90;;;;;;5029751;28;20300;-83
2022/04/26 09:19:02;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;5030276;28;20284;-82
2022/04/26 09:21:29;;;;;;;1.67;1.07;;;14.90;99.90;;;;;;5023314;28;20225;-84
2022/04/26 09:24:03;;;;;;;4.10;1.40;;;14.20;99.90;;;;;;5033764;28;20214;-81
2022/04/26 09:26:39;;;;;;;2.07;1.53;;;15.60;99.90;;;;;;5039420;28;20241;-82
2022/04/26 09:29:07;;;;;;;6.40;1.20;;;15.80;99.90;;;;;;5032720;28;20234;-81
2022/04/26 09:31:37;;;;;;;1.87;1.40;;;14.60;99.90;;;;;;5031473;28;20218;-81
2022/04/26 09:34:10;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;5035249;28;20193;-82
2022/04/26 09:36:43;;;;;;;1.90;1.43;;;17.70;99.90;;;;;;5033706;28;20272;-82
2022/04/26 09:39:09;;;;;;;1.80;1.10;;;17.70;99.90;;;;;;5032020;28;20229;-82
2022/04/26 09:41:37;;;;;;;0.83;0.80;;;16.90;99.90;;;;;;5026243;28;20219;-82
2022/04/26 09:44:05;;;;;;;4.33;1.50;;;16.40;99.90;;;;;;5023018;28;20225;-79
2022/04/26 09:46:43;;;;;;;1.90;1.10;;;16.00;99.90;;;;;;5030510;28;20205;-81
2022/04/26 09:49:10;;;;;;;3.60;1.73;;;17.20;99.90;;;;;;5029528;28;20193;-80
2022/04/26 09:51:40;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5029788;28;20287;-81
2022/04/26 09:54:07;;;;;;;1.50;1.27;;;16.40;99.90;;;;;;5029765;28;20217;-82
2022/04/26 09:56:33;;;;;;;3.30;1.47;;;16.80;99.90;;;;;;5030812;28;20209;-80
2022/04/26 09:59:02;;;;;;;4.73;1.17;;;18.00;99.90;;;;;;5029627;28;20233;-83
2022/04/26 10:01:38;;;;;;;4.60;1.20;;;18.10;99.90;;;;;;5028541;28;20189;-80
2022/04/26 10:04:06;;;;;;;1.07;0.90;;;16.30;99.90;;;;;;5030681;28;20179;-83
2022/04/26 10:06:37;;;;;;;2.13;1.20;;;15.50;99.90;;;;;;5032595;28;20584;-80
2022/04/26 10:09:07;;;;;;;1.10;1.03;;;14.90;99.90;;;;;;5046541;28;20230;-81
2022/04/26 10:11:34;;;;;;;2.40;1.60;;;15.10;99.90;;;;;;5036226;28;20297;-81
2022/04/26 10:14:07;;;;;;;1.70;1.27;;;15.60;99.90;;;;;;5033362;28;20224;-81
2022/04/26 10:16:33;;;;;;;3.43;1.60;;;15.80;99.90;;;;;;5043126;28;20221;-81
2022/04/26 10:19:09;;;;;;;3.77;1.23;;;16.40;99.90;;;;;;5034968;28;20181;-80
2022/04/26 10:21:38;;;;;;;2.13;2.00;;;16.30;99.90;;;;;;5030514;28;20225;-80
2022/04/26 10:24:17;;;;;;;2.63;1.40;;;16.40;99.90;;;;;;5032744;28;20583;-83
2022/04/26 10:26:43;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;5034640;28;20567;-82
2022/04/26 10:29:09;;;;;;;1.67;0.80;;;17.20;99.90;;;;;;5051367;28;20267;-80
2022/04/26 10:31:40;;;;;;;1.33;1.20;;;16.20;99.90;;;;;;5031489;28;20938;-80
2022/04/26 10:34:27;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5035776;28;20194;-83
2022/04/26 10:37:06;;;;;;;1.30;0.93;;;16.30;99.90;;;;;;5033192;28;21164;-84
2022/04/26 10:39:34;;;;;;;2.50;1.20;;;16.80;99.90;;;;;;5051313;28;20252;-81
2022/04/26 10:42:02;;;;;;;4.90;1.70;;;16.70;99.90;;;;;;5034925;28;20241;-83
2022/04/26 10:44:37;;;;;;;2.07;1.10;;;16.80;99.90;;;;;;5033501;28;20222;-80
2022/04/26 10:47:03;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5033635;28;20290;-82
2022/04/26 10:49:35;;;;;;;2.50;1.47;;;16.00;99.90;;;;;;5035921;28;20201;-83
2022/04/26 10:52:22;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;5052386;28;20198;-81
2022/04/26 10:55:03;;;;;;;1.93;1.37;;;15.30;99.90;;;;;;5049350;28;20215;-86
2022/04/26 10:57:39;;;;;;;1.53;1.40;;;14.80;99.90;;;;;;5034604;28;20255;-83
2022/04/26 11:00:18;;;;;;;3.07;1.10;;;15.30;99.90;;;;;;5037148;28;20218;-84
2022/04/26 11:02:49;;;;;;;1.13;1.00;;;16.00;99.90;;;;;;5035083;28;20279;-84
2022/04/26 11:05:27;;;;;;;3.63;1.53;;;14.90;99.90;;;;;;5048874;28;20331;-84
2022/04/26 11:07:53;;;;;;;3.60;1.33;;;15.00;99.90;;;;;;5037468;28;20222;-81
2022/04/26 11:10:22;;;;;;;2.60;1.33;;;14.20;99.90;;;;;;5035985;28;20190;-81
2022/04/26 11:12:48;;;;;;;2.63;1.50;;;14.60;99.90;;;;;;5051608;28;20245;-84
2022/04/26 11:15:19;;;;;;;2.00;1.53;;;13.90;99.90;;;;;;5037266;28;20222;-83
2022/04/26 11:17:45;;;;;;;2.53;1.60;;;13.80;99.90;;;;;;5033884;28;20241;-81
2022/04/26 11:20:14;;;;;;;2.07;1.37;;;14.50;99.90;;;;;;5034726;28;20252;-82
2022/04/26 11:22:44;;;;;;;3.00;1.20;;;14.80;99.90;;;;;;5033972;28;20206;-83
2022/04/26 11:28:08;;;;;;;3.33;1.23;;;14.20;99.90;;;;;;5046078;28;20720;-82
2022/04/26 11:30:44;;;;;;;5.17;1.40;;;14.50;99.90;;;;;;5050110;28;20224;-83
2022/04/26 11:33:18;;;;;;;3.47;1.30;;;14.00;99.90;;;;;;5033993;28;20606;-82
2022/04/26 11:35:49;;;;;;;2.73;1.03;;;13.20;99.90;;;;;;5029229;28;20253;-81
2022/04/26 11:38:16;;;;;;;1.87;1.10;;;13.60;99.90;;;;;;5032621;28;20226;-80
2022/04/26 11:40:50;;;;;;;1.63;1.53;;;13.80;99.90;;;;;;5034167;28;20293;-81
2022/04/26 11:43:18;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5032444;28;20182;-80
2022/04/26 11:45:46;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5032344;28;20193;-80
2022/04/26 11:48:13;;;;;;;0.97;0.77;;;13.50;99.90;;;;;;5030476;28;20246;-80
2022/04/26 11:50:40;;;;;;;2.30;1.30;;;13.30;99.90;;;;;;5033003;28;20222;-84
2022/04/26 11:53:08;;;;;;;3.70;1.10;;;13.50;99.90;;;;;;5029925;28;20225;-82
2022/04/26 11:55:54;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5032179;28;20229;-81
2022/04/26 11:58:22;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5032412;28;20197;-80
2022/04/26 12:01:08;;;;;;;1.20;1.00;;;12.60;99.90;;;;;;5037980;28;20194;-81
2022/04/26 12:03:51;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;5037144;28;20234;-82
2022/04/26 12:06:29;;;;;;;3.87;1.10;;;13.50;99.90;;;;;;5031660;28;20218;-83
2022/04/26 12:09:01;;;;;;;1.63;1.00;;;14.20;99.90;;;;;;5032070;28;20637;-81
2022/04/26 12:11:27;;;;;;;1.70;1.17;;;14.70;99.90;;;;;;5034068;28;20216;-82
2022/04/26 12:14:14;;;;;;;1.43;1.33;;;14.80;99.90;;;;;;5034020;28;20233;-81
2022/04/26 12:16:55;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5030672;28;20308;-80
2022/04/26 12:19:33;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5034049;28;20989;-83
2022/04/26 12:22:00;;;;;;;2.20;1.30;;;14.20;99.90;;;;;;5034784;28;20195;-82
2022/04/26 12:24:28;;;;;;;1.30;0.80;;;13.60;99.90;;;;;;5032427;28;20233;-80
2022/04/26 12:27:03;;;;;;;2.17;1.23;;;13.90;99.90;;;;;;5041536;28;20694;-80
2022/04/26 12:29:30;;;;;;;2.00;1.43;;;13.70;99.90;;;;;;5033132;28;20341;-83
2022/04/26 12:31:58;;;;;;;1.70;1.30;;;13.70;99.90;;;;;;5033951;28;20226;-83
2022/04/26 12:34:29;;;;;;;2.60;1.30;;;13.70;99.90;;;;;;5031578;28;20190;-80
2022/04/26 12:37:07;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5037391;28;20190;-81
2022/04/26 12:39:45;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5036051;28;20706;-81
2022/04/26 12:42:15;;;;;;;2.30;1.97;;;13.70;99.90;;;;;;5033025;28;20216;-81
2022/04/26 12:44:53;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5035755;28;20218;-80
2022/04/26 12:50:28;;;;;;;1.43;0.97;;;12.50;99.90;;;;;;5033833;28;20773;-83
2022/04/26 12:53:08;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5034015;28;20226;-80
2022/04/26 12:55:37;;;;;;;3.27;1.20;;;12.80;99.90;;;;;;5034526;28;20223;-81
2022/04/26 12:58:11;;;;;;;2.23;1.50;;;12.80;99.90;;;;;;5032660;28;20309;-81
2022/04/26 13:00:47;;;;;;;3.37;1.27;;;12.80;99.90;;;;;;5035394;28;20268;-81
2022/04/26 13:03:14;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5036761;28;20286;-83
2022/04/26 13:05:51;;;;;;;2.63;1.10;;;13.10;99.90;;;;;;5023151;28;20214;-84
2022/04/26 13:08:19;;;;;;;1.80;1.20;;;13.70;99.90;;;;;;5048190;28;20276;-82
2022/04/26 13:10:46;;;;;;;1.37;1.27;;;14.10;99.90;;;;;;5047120;28;20217;-80
2022/04/26 13:13:14;;;;;;;2.97;1.60;;;13.30;99.90;;;;;;5048065;28;20206;-81
2022/04/26 13:15:43;;;;;;;2.17;0.97;;;13.40;99.90;;;;;;5031579;28;20194;-83
2022/04/26 13:18:10;;;;;;;2.57;1.87;;;13.20;99.90;;;;;;5031966;28;20229;-82
2022/04/26 13:20:37;;;;;;;4.60;1.50;;;13.20;99.90;;;;;;5048215;28;20296;-81
2022/04/26 13:23:03;;;;;;;1.73;1.20;;;12.80;99.90;;;;;;5030632;28;20668;-83
2022/04/26 13:25:31;;;;;;;1.43;1.00;;;12.90;99.90;;;;;;5030674;28;20187;-83
2022/04/26 13:27:57;;;;;;;1.03;0.97;;;12.80;99.90;;;;;;5031476;28;20197;-80
2022/04/26 13:30:24;;;;;;;3.23;1.20;;;12.70;99.90;;;;;;5033812;28;20241;-79
2022/04/26 13:32:50;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5032464;28;20210;-81
2022/04/26 13:35:16;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5033181;28;20226;-80
2022/04/26 13:37:43;;;;;;;4.50;1.90;;;12.90;99.90;;;;;;5044847;28;20228;-81
2022/04/26 13:40:09;;;;;;;2.33;1.87;;;13.00;99.90;;;;;;5032394;28;20187;-80
2022/04/26 13:42:35;;;;;;;3.73;1.07;;;12.90;99.90;;;;;;5021928;28;20322;-80
2022/04/26 13:45:02;;;;;;;1.20;0.80;;;13.00;99.90;;;;;;5036903;28;20671;-82
2022/04/26 13:47:29;;;;;;;1.53;1.30;;;13.30;99.90;;;;;;5028980;28;20262;-82
2022/04/26 13:49:55;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;5046927;28;20222;-81
2022/04/26 13:52:22;;;;;;;0.93;0.93;;;13.40;99.90;;;;;;5028256;28;20614;-82
2022/04/26 13:54:49;;;;;;;1.73;1.10;;;13.20;99.90;;;;;;5028338;28;20976;-83
2022/04/26 13:57:15;;;;;;;0.73;0.47;;;12.40;99.90;;;;;;5029546;28;20257;-80
2022/04/26 13:59:41;;;;;;;2.83;1.10;;;12.30;99.90;;;;;;5028635;28;20309;-80
2022/04/26 14:02:07;;;;;;;5.63;1.37;;;12.50;99.90;;;;;;5030176;28;20214;-81
2022/04/26 14:04:34;;;;;;;1.93;0.83;;;12.70;99.90;;;;;;5030772;28;20235;-80
2022/04/26 14:07:00;;;;;;;6.77;1.40;;;12.20;99.90;;;;;;5031590;28;20178;-79
2022/04/26 14:09:26;;;;;;;1.37;1.20;;;11.90;99.90;;;;;;5021759;28;20221;-80
2022/04/26 14:11:55;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;5030782;28;20741;-81
2022/04/26 14:22:36;;;;;;;1.40;1.00;;;13.30;99.90;;;;;;5032200;28;20562;-83
2022/04/26 14:25:05;;;;;;;1.60;1.40;;;13.00;99.90;;;;;;5033945;28;20192;-81
2022/04/26 14:27:31;;;;;;;0.97;0.97;;;12.80;99.90;;;;;;5032628;28;20233;-82
2022/04/26 14:29:58;;;;;;;1.33;1.10;;;12.80;99.90;;;;;;5023261;28;20640;-85
2022/04/26 14:32:24;;;;;;;2.27;1.53;;;12.80;99.90;;;;;;5048496;28;20249;-85
2022/04/26 14:34:50;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5035319;28;20297;-85
2022/04/26 14:37:16;;;;;;;1.80;1.17;;;13.00;99.90;;;;;;5033893;28;20639;-88
2022/04/26 14:39:42;;;;;;;1.77;1.33;;;13.30;99.90;;;;;;5049757;28;20194;-86
2022/04/26 14:42:09;;;;;;;1.47;1.20;;;13.80;99.90;;;;;;5031044;28;20261;-86
2022/04/26 14:44:37;;;;;;;1.23;0.97;;;13.50;99.90;;;;;;5049746;28;20236;-87
2022/04/26 14:47:04;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5033586;28;20306;-86
2022/04/26 14:49:30;;;;;;;2.73;1.23;;;12.80;99.90;;;;;;5051447;28;20190;-84
2022/04/26 14:51:56;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5031522;28;20218;-85
2022/04/26 14:54:22;;;;;;;2.00;1.23;;;12.40;99.90;;;;;;5032604;28;21237;-85
2022/04/26 14:56:48;;;;;;;1.83;0.93;;;12.60;99.90;;;;;;5033845;28;20309;-85
2022/04/26 14:59:18;;;;;;;1.23;0.83;;;12.90;99.90;;;;;;5036034;28;20296;-86
2022/04/26 15:01:49;;;;;;;1.60;0.90;;;13.00;99.90;;;;;;5052064;28;20232;-83
2022/04/26 15:04:19;;;;;;;1.37;1.27;;;13.10;99.90;;;;;;5035664;28;20182;-84
2022/04/26 15:06:46;;;;;;;1.23;0.70;;;13.20;99.90;;;;;;5037511;28;20248;-87
2022/04/26 15:17:26;;;;;;;0.97;0.80;;;12.70;99.90;;;;;;5035463;28;20241;-85
2022/04/26 15:19:52;;;;;;;4.40;0.80;;;12.80;99.90;;;;;;5034997;28;20214;-84
2022/04/26 15:22:21;;;;;;;1.93;1.07;;;12.30;99.90;;;;;;5034183;28;20616;-85
2022/04/26 15:24:51;;;;;;;4.23;1.40;;;12.60;99.90;;;;;;5050863;28;20320;-86
2022/04/26 15:27:18;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5035660;28;20241;-85
2022/04/26 15:29:45;;;;;;;3.90;2.20;;;12.90;99.90;;;;;;5021823;28;20222;-85
2022/04/26 15:32:12;;;;;;;1.83;0.90;;;13.10;99.90;;;;;;5043998;28;20690;-85
2022/04/26 15:34:38;;;;;;;1.70;1.07;;;13.10;99.90;;;;;;5050844;28;20218;-83
2022/04/26 15:37:05;;;;;;;7.57;1.53;;;13.20;99.90;;;;;;5034563;28;20186;-81
2022/04/26 15:39:31;;;;;;;2.70;0.97;;;13.30;99.90;;;;;;5033837;28;20600;-82
2022/04/26 15:41:59;;;;;;;3.33;1.13;;;13.50;99.90;;;;;;5033539;28;20275;-82
2022/04/26 15:44:25;;;;;;;1.17;1.10;;;13.50;99.90;;;;;;5035780;28;20210;-83
2022/04/26 15:46:52;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5034688;28;20344;-82
2022/04/26 15:49:21;;;;;;;3.33;0.67;;;12.70;99.90;;;;;;5029902;28;20238;-82
2022/04/26 15:51:49;;;;;;;0.87;0.77;;;12.80;99.90;;;;;;5049130;28;20192;-83
2022/04/26 15:54:16;;;;;;;1.00;0.60;;;13.20;99.90;;;;;;5032356;28;20230;-83
2022/04/26 15:56:45;;;;;;;1.53;1.23;;;13.20;99.90;;;;;;5035551;28;20340;-82
2022/04/26 15:59:11;;;;;;;7.90;1.43;;;13.30;99.90;;;;;;5034493;28;20262;-83
2022/04/26 16:01:41;;;;;;;2.73;1.10;;;13.20;99.90;;;;;;5035466;28;20234;-81
2022/04/26 16:04:09;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5043283;28;20186;-82
2022/04/26 16:06:37;;;;;;;1.47;0.90;;;13.20;99.90;;;;;;5050108;28;20324;-83
2022/04/26 16:22:46;;;;;;;1.17;1.07;;;12.10;99.90;;;;;;5034344;28;20221;-81
2022/04/26 16:25:12;;;;;;;0.97;0.93;;;12.30;99.90;;;;;;5034558;28;20201;-81
2022/04/26 16:27:38;;;;;;;3.60;0.93;;;12.10;99.90;;;;;;5033692;28;20218;-83
2022/04/26 16:30:05;;;;;;;1.37;1.00;;;12.00;99.90;;;;;;5035285;28;20209;-81
2022/04/26 16:32:31;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5033004;28;20313;-81
2022/04/26 16:34:57;;;;;;;3.13;1.50;;;11.70;99.90;;;;;;5041838;28;20268;-81
2022/04/26 16:37:24;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5032420;28;20846;-81
2022/04/26 16:39:50;;;;;;;1.13;0.90;;;11.30;99.90;;;;;;5033170;28;20194;-84
2022/04/26 16:42:16;;;;;;;1.27;1.00;;;11.50;99.90;;;;;;5024942;28;20345;-83
2022/04/26 16:44:42;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5049955;28;20228;-81
2022/04/26 16:47:10;;;;;;;2.97;1.63;;;11.70;99.90;;;;;;5051232;28;20218;-81
2022/04/26 16:49:36;;;;;;;1.50;1.30;;;11.70;99.90;;;;;;5051011;28;20733;-84
2022/04/26 16:52:04;;;;;;;1.77;1.20;;;11.50;99.90;;;;;;5037373;28;20198;-83
2022/04/26 16:54:30;;;;;;;1.27;1.10;;;11.30;99.90;;;;;;5035321;28;20710;-86
2022/04/26 16:56:56;;;;;;;1.97;1.27;;;11.20;99.90;;;;;;5047503;28;20217;-83
2022/04/26 16:59:23;;;;;;;1.13;1.07;;;11.10;99.90;;;;;;5033718;28;20245;-81
2022/04/26 17:01:49;;;;;;;3.07;1.07;;;11.10;99.90;;;;;;5035222;28;20217;-83
2022/04/26 17:04:15;;;;;;;2.20;1.20;;;11.00;99.90;;;;;;5032047;28;20604;-83
2022/04/26 17:06:41;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5033705;28;20190;-83
2022/04/26 17:09:09;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5033741;28;20229;-81
2022/04/26 17:11:42;;;;;;;6.33;1.00;;;11.00;99.90;;;;;;5029790;28;20227;-82
2022/04/26 17:14:17;;;;;;;1.30;1.07;;;11.00;99.90;;;;;;5047033;28;20210;-81
2022/04/26 17:16:44;;;;;;;2.53;1.70;;;11.00;99.90;;;;;;5032532;28;20232;-83
2022/04/26 17:19:12;;;;;;;1.67;1.47;;;10.90;99.90;;;;;;5033353;28;20273;-82
2022/04/26 17:21:38;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5028627;28;20186;-81