Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:26;;;;;;;5.05;3.55;;;11.80;68.10;;;;;;4788635;30;20126;-82
2022/12/09 00:02:52;;;;;;;6.45;5.07;;;11.80;68.20;;;;;;4788327;30;20061;-75
2022/12/09 05:52:45;;;;;;;13.48;3.25;;;12.10;61.80;;;;;;5716265;24;19995;-78
2022/12/09 05:55:11;;;;;;;8.93;3.28;;;12.30;62.20;;;;;;4788992;29;20124;-77
2022/12/09 05:57:37;;;;;;;9.45;3.22;;;12.50;61.90;;;;;;4792017;30;20055;-77
2022/12/09 06:00:05;;;;;;;12.70;3.60;;;12.60;61.60;;;;;;4791879;30;20055;-77
2022/12/09 06:02:31;;;;;;;42.47;5.20;;;12.70;61.70;;;;;;4792832;30;20055;-75
2022/12/09 06:04:56;;;;;;;18.42;3.72;;;12.80;61.70;;;;;;4791056;30;20514;-75
2022/12/09 06:07:22;;;;;;;17.40;4.72;;;13.00;61.70;;;;;;4792439;29;20061;-75
2022/12/09 06:09:48;;;;;;;19.80;4.97;;;13.00;61.40;;;;;;4776022;30;20059;-72
2022/12/09 06:12:14;;;;;;;36.50;5.50;;;13.10;61.30;;;;;;4790977;30;20139;-71
2022/12/09 06:14:40;;;;;;;29.33;5.15;;;13.10;61.20;;;;;;4792068;30;20055;-72
2022/12/09 06:17:06;;;;;;;28.83;5.80;;;13.20;61.30;;;;;;4776430;30;20069;-73
2022/12/09 06:19:31;;;;;;;22.35;6.28;;;13.30;61.00;;;;;;4776243;30;20424;-74
2022/12/09 06:21:57;;;;;;;20.55;6.55;;;13.30;60.40;;;;;;4776047;29;20087;-74
2022/12/09 06:24:23;;;;;;;30.48;8.40;;;13.30;60.10;;;;;;4791562;29;20139;-69
2022/12/09 06:26:52;;;;;;;22.92;8.13;;;13.40;60.40;;;;;;4791585;30;20435;-73
2022/12/09 06:29:18;;;;;;;23.45;6.55;;;13.40;59.00;;;;;;4791563;30;20055;-70
2022/12/09 06:31:44;;;;;;;26.38;8.13;;;13.40;60.10;;;;;;4775866;30;20433;-75
2022/12/09 06:34:09;;;;;;;35.70;7.78;;;13.50;59.90;;;;;;4791534;30;20092;-73
2022/12/09 06:36:35;;;;;;;32.05;7.65;;;13.50;60.00;;;;;;4791545;30;20048;-74
2022/12/09 06:39:02;;;;;;;39.35;8.00;;;13.60;60.30;;;;;;4791419;30;20054;-71
2022/12/09 06:41:28;;;;;;;40.20;8.68;;;13.70;60.40;;;;;;4775158;30;20468;-72
2022/12/09 06:43:59;;;;;;;40.33;9.05;;;13.70;60.40;;;;;;4791496;30;20051;-72
2022/12/09 06:46:26;;;;;;;22.88;9.55;;;13.80;60.00;;;;;;4792066;29;20112;-72
2022/12/09 06:48:54;;;;;;;29.70;10.93;;;13.80;57.60;;;;;;4790804;29;20062;-72
2022/12/09 06:51:21;;;;;;;29.40;9.70;;;13.80;56.10;;;;;;4791027;30;20142;-70
2022/12/09 06:53:47;;;;;;;21.98;12.25;;;13.70;55.80;;;;;;4790841;30;20447;-70
2022/12/09 06:56:14;;;;;;;31.50;11.50;;;13.70;56.20;;;;;;4790679;29;20095;-71
2022/12/09 06:58:41;;;;;;;23.48;11.07;;;13.60;56.60;;;;;;4790736;29;20097;-71
2022/12/09 07:01:16;;;;;;;19.20;9.82;;;13.50;56.90;;;;;;4790999;30;20051;-72
2022/12/09 07:03:44;;;;;;;13.48;8.00;;;13.40;57.10;;;;;;4791273;30;20478;-71
2022/12/09 07:06:37;;;;;;;18.67;7.40;;;13.40;57.50;;;;;;4790585;29;20175;-73
2022/12/09 07:09:07;;;;;;;15.95;6.45;;;13.20;57.70;;;;;;4788700;30;20082;-70
2022/12/09 07:11:33;;;;;;;12.63;6.28;;;13.10;58.00;;;;;;4791007;30;20047;-71
2022/12/09 07:13:59;;;;;;;19.30;6.15;;;13.10;58.30;;;;;;4790447;29;20051;-72
2022/12/09 07:16:25;;;;;;;9.90;5.20;;;13.00;58.40;;;;;;4790539;30;20055;-72
2022/12/09 07:18:52;;;;;;;12.02;6.00;;;13.00;58.60;;;;;;4790630;29;20055;-70
2022/12/09 07:21:19;;;;;;;8.00;4.88;;;12.90;58.70;;;;;;4790821;30;20051;-71
2022/12/09 07:23:45;;;;;;;8.23;5.63;;;12.90;58.90;;;;;;4790236;30;20116;-72
2022/12/09 07:26:12;;;;;;;9.27;6.05;;;12.80;59.00;;;;;;4790777;30;20059;-71
2022/12/09 07:28:41;;;;;;;6.95;5.30;;;12.70;59.10;;;;;;4786869;30;20475;-71
2022/12/09 07:31:15;;;;;;;7.40;4.60;;;12.70;59.20;;;;;;4788468;29;20167;-70
2022/12/09 07:33:41;;;;;;;5.50;4.57;;;12.60;59.40;;;;;;4790455;30;20425;-72
2022/12/09 07:36:07;;;;;;;5.78;4.45;;;12.50;59.40;;;;;;4787603;29;20051;-71
2022/12/09 07:38:33;;;;;;;6.18;3.97;;;12.50;59.50;;;;;;4789693;30;20043;-72
2022/12/09 07:41:04;;;;;;;6.93;4.75;;;12.50;59.60;;;;;;4789905;29;20055;-71
2022/12/09 07:43:33;;;;;;;3.42;3.10;;;12.40;59.80;;;;;;4790294;30;20047;-70
2022/12/09 07:45:59;;;;;;;3.92;3.35;;;12.40;59.90;;;;;;4789967;29;20131;-72
2022/12/09 07:48:24;;;;;;;5.53;3.58;;;12.40;60.00;;;;;;4774461;30;20059;-73
2022/12/09 07:50:50;;;;;;;3.60;2.88;;;12.50;60.20;;;;;;4790225;30;20051;-71
2022/12/09 07:53:16;;;;;;;5.75;2.67;;;12.60;60.10;;;;;;4790009;30;20079;-72
2022/12/09 07:55:41;;;;;;;4.35;2.85;;;12.80;60.20;;;;;;4789682;30;20066;-70
2022/12/09 07:58:07;;;;;;;5.43;2.88;;;12.90;60.20;;;;;;4790550;30;20055;-71
2022/12/09 08:00:33;;;;;;;3.63;2.72;;;12.90;60.00;;;;;;4789620;30;20059;-70
2022/12/09 08:02:58;;;;;;;4.45;2.58;;;13.00;59.90;;;;;;4790002;29;20051;-69
2022/12/09 08:05:24;;;;;;;4.22;2.38;;;13.00;59.80;;;;;;4790259;30;20059;-70
2022/12/09 08:07:50;;;;;;;2.65;2.10;;;13.00;59.80;;;;;;4789895;30;20058;-70
2022/12/09 08:10:16;;;;;;;2.47;2.28;;;13.00;60.00;;;;;;4789910;29;20047;-72
2022/12/09 08:12:41;;;;;;;3.00;2.20;;;13.00;59.80;;;;;;4789784;30;20051;-70
2022/12/09 08:15:07;;;;;;;3.08;2.35;;;12.90;59.90;;;;;;4790173;30;20123;-70
2022/12/09 08:17:33;;;;;;;2.35;2.00;;;12.90;60.50;;;;;;4789866;30;20055;-71
2022/12/09 08:19:59;;;;;;;2.88;2.55;;;12.80;60.00;;;;;;4787166;29;20074;-70
2022/12/09 08:22:24;;;;;;;3.05;2.25;;;12.80;60.00;;;;;;4787834;30;20437;-70
2022/12/09 08:24:50;;;;;;;3.47;2.15;;;12.80;60.10;;;;;;4787259;30;20044;-70
2022/12/09 08:27:16;;;;;;;5.85;2.60;;;12.70;60.20;;;;;;4788882;30;20081;-71
2022/12/09 08:29:42;;;;;;;8.32;2.38;;;12.70;60.40;;;;;;4788467;30;20447;-69
2022/12/09 08:32:07;;;;;;;7.20;3.13;;;12.60;60.50;;;;;;4773885;30;20135;-70
2022/12/09 08:34:33;;;;;;;7.78;3.38;;;12.60;60.70;;;;;;4789910;30;20062;-71
2022/12/09 08:36:59;;;;;;;11.18;3.53;;;12.70;60.80;;;;;;4790385;30;20106;-71
2022/12/09 08:39:24;;;;;;;5.82;3.53;;;12.60;60.80;;;;;;4790513;30;20081;-75
2022/12/09 08:41:50;;;;;;;8.27;3.65;;;12.60;60.90;;;;;;4789619;30;20494;-70
2022/12/09 08:44:18;;;;;;;8.60;3.50;;;12.60;61.00;;;;;;4789660;30;20062;-71
2022/12/09 08:46:49;;;;;;;8.88;4.22;;;12.50;61.10;;;;;;4789577;29;20055;-71
2022/12/09 08:49:20;;;;;;;9.25;4.15;;;12.50;61.10;;;;;;4792464;30;20074;-73
2022/12/09 08:51:48;;;;;;;10.07;3.90;;;12.50;61.20;;;;;;4793420;30;20419;-71
2022/12/09 08:54:14;;;;;;;8.98;3.67;;;12.60;61.20;;;;;;4792465;30;20063;-71
2022/12/09 08:56:45;;;;;;;8.10;4.13;;;12.60;61.10;;;;;;4793122;29;20116;-73
2022/12/09 08:59:10;;;;;;;6.72;3.35;;;12.60;61.10;;;;;;4793088;30;20119;-71
2022/12/09 09:01:36;;;;;;;7.70;3.65;;;12.60;61.00;;;;;;4793054;29;20134;-71
2022/12/09 09:04:08;;;;;;;4.57;3.10;;;12.60;61.00;;;;;;4777168;30;20059;-71
2022/12/09 09:06:36;;;;;;;6.95;3.63;;;12.60;60.90;;;;;;4792738;29;20059;-72
2022/12/09 09:09:02;;;;;;;6.10;3.10;;;12.60;61.00;;;;;;4792860;30;20047;-72
2022/12/09 09:11:28;;;;;;;8.63;3.35;;;12.60;61.00;;;;;;4792920;29;20051;-70
2022/12/09 09:13:53;;;;;;;4.65;3.33;;;12.50;61.00;;;;;;4792842;29;20356;-70
2022/12/09 09:16:21;;;;;;;6.85;2.97;;;12.50;61.10;;;;;;4792622;30;20059;-69
2022/12/09 09:18:49;;;;;;;4.30;3.00;;;12.50;61.10;;;;;;4793197;29;20051;-70
2022/12/09 09:21:17;;;;;;;4.93;3.45;;;12.50;61.20;;;;;;4774164;30;20089;-74
2022/12/09 09:23:43;;;;;;;6.22;3.08;;;12.40;61.20;;;;;;4774814;30;20139;-75
2022/12/09 09:26:12;;;;;;;5.53;3.13;;;12.40;61.60;;;;;;4774881;30;20131;-75
2022/12/09 09:28:38;;;;;;;5.13;3.58;;;12.40;61.90;;;;;;4759491;30;20051;-74
2022/12/09 09:31:05;;;;;;;5.22;2.88;;;12.40;62.10;;;;;;4773627;30;20498;-72
2022/12/09 09:33:31;;;;;;;3.60;2.75;;;12.30;62.20;;;;;;4775331;30;20040;-74
2022/12/09 09:35:59;;;;;;;5.30;2.90;;;12.40;62.30;;;;;;4792371;30;20352;-74
2022/12/09 09:38:26;;;;;;;3.65;2.70;;;12.40;62.30;;;;;;4776144;30;20055;-73
2022/12/09 09:40:52;;;;;;;4.43;2.55;;;12.40;62.30;;;;;;4791664;29;20051;-74
2022/12/09 09:43:21;;;;;;;3.65;2.80;;;12.40;62.10;;;;;;4792139;30;20466;-72
2022/12/09 09:45:47;;;;;;;2.88;2.40;;;12.40;62.30;;;;;;4776958;30;20119;-72
2022/12/09 09:48:18;;;;;;;3.65;1.92;;;12.40;62.30;;;;;;4792719;29;20087;-74
2022/12/09 09:50:46;;;;;;;3.90;2.20;;;12.30;62.20;;;;;;4776251;30;20499;-72
2022/12/09 09:53:20;;;;;;;5.15;2.22;;;12.30;62.30;;;;;;4784095;30;20055;-73
2022/12/09 09:56:06;;;;;;;3.97;2.28;;;12.30;62.30;;;;;;4792058;30;20526;-72
2022/12/09 09:58:34;;;;;;;2.88;2.20;;;12.30;62.40;;;;;;4787997;29;20504;-74
2022/12/09 10:01:13;;;;;;;4.50;2.15;;;12.30;62.40;;;;;;4776114;30;20070;-74
2022/12/09 10:03:46;;;;;;;3.15;2.10;;;12.30;62.50;;;;;;4792022;30;20051;-72
2022/12/09 10:06:43;;;;;;;2.10;1.50;;;12.30;62.40;;;;;;4791673;30;20070;-72
2022/12/09 10:09:52;;;;;;;3.15;1.77;;;12.40;62.30;;;;;;4775999;30;20491;-72
2022/12/09 10:12:30;;;;;;;2.08;1.63;;;12.40;62.30;;;;;;4775846;30;20131;-73
2022/12/09 10:15:00;;;;;;;2.30;1.85;;;12.40;62.10;;;;;;4789354;30;20055;-74
2022/12/09 10:17:38;;;;;;;2.97;1.88;;;12.40;62.10;;;;;;4774779;30;20052;-72
2022/12/09 10:20:24;;;;;;;2.10;1.67;;;12.40;62.30;;;;;;4791706;30;20134;-74
2022/12/09 10:23:11;;;;;;;1.65;1.50;;;12.40;62.40;;;;;;4792125;30;20062;-73
2022/12/09 10:25:49;;;;;;;1.50;1.20;;;12.40;62.60;;;;;;4791953;30;20047;-72
2022/12/09 10:28:20;;;;;;;2.13;1.30;;;12.40;62.40;;;;;;4790442;30;20059;-73
2022/12/09 10:30:48;;;;;;;1.67;1.27;;;12.30;62.50;;;;;;4790088;30;20066;-72
2022/12/09 10:33:17;;;;;;;1.83;1.30;;;12.30;62.60;;;;;;4790528;30;20456;-72
2022/12/09 10:35:43;;;;;;;2.78;1.58;;;12.30;62.60;;;;;;4776061;30;20375;-74
2022/12/09 10:38:15;;;;;;;1.40;1.20;;;12.30;62.70;;;;;;4790328;30;20066;-72
2022/12/09 10:40:53;;;;;;;2.70;1.40;;;12.30;62.80;;;;;;4791034;30;20058;-72
2022/12/09 10:43:34;;;;;;;2.20;1.50;;;12.30;62.80;;;;;;4790146;30;20130;-72
2022/12/09 10:46:11;;;;;;;2.53;1.33;;;12.30;62.90;;;;;;4789988;30;20149;-72
2022/12/09 10:48:37;;;;;;;2.13;1.65;;;12.30;63.00;;;;;;4791042;30;20391;-72
2022/12/09 10:51:18;;;;;;;3.15;1.23;;;12.20;62.80;;;;;;4790922;30;20055;-71
2022/12/09 10:53:55;;;;;;;3.88;1.50;;;12.30;62.80;;;;;;4790122;30;20088;-71
2022/12/09 10:56:33;;;;;;;11.85;2.05;;;12.40;62.70;;;;;;4790176;30;20063;-71
2022/12/09 10:59:18;;;;;;;7.47;2.53;;;12.60;62.60;;;;;;4790368;30;20055;-73
2022/12/09 11:01:54;;;;;;;6.50;1.63;;;12.80;62.50;;;;;;4790715;30;20083;-74
2022/12/09 11:04:29;;;;;;;8.70;1.65;;;13.00;62.10;;;;;;4775155;30;20059;-75
2022/12/09 11:07:13;;;;;;;3.92;1.67;;;13.10;61.80;;;;;;4789632;30;20138;-74
2022/12/09 11:09:47;;;;;;;5.18;1.48;;;13.30;61.60;;;;;;4790870;29;20116;-70
2022/12/09 11:12:31;;;;;;;3.92;1.42;;;13.50;61.30;;;;;;4790850;29;20059;-74
2022/12/09 11:15:23;;;;;;;5.25;1.52;;;13.60;60.70;;;;;;4790543;30;20053;-74
2022/12/09 11:18:06;;;;;;;6.80;1.60;;;13.70;60.40;;;;;;4790187;30;20059;-74
2022/12/09 11:20:33;;;;;;;5.85;1.50;;;13.80;60.30;;;;;;4790199;30;20055;-74
2022/12/09 11:23:08;;;;;;;2.75;1.40;;;13.90;60.20;;;;;;4789079;29;20051;-74
2022/12/09 11:25:35;;;;;;;4.18;1.40;;;14.00;60.20;;;;;;4790595;30;20466;-76
2022/12/09 11:28:18;;;;;;;5.35;1.38;;;14.00;60.20;;;;;;4790519;30;20059;-75
2022/12/09 11:30:55;;;;;;;6.47;1.60;;;14.10;60.10;;;;;;4790162;29;20059;-75
2022/12/09 11:33:35;;;;;;;4.35;1.23;;;14.20;59.80;;;;;;4790215;30;20051;-76
2022/12/09 11:36:08;;;;;;;5.93;1.80;;;14.30;59.70;;;;;;4790341;30;20066;-76
2022/12/09 11:38:40;;;;;;;4.07;1.63;;;14.40;59.70;;;;;;4788718;29;20383;-74
2022/12/09 11:44:28;;;;;;;3.60;1.20;;;14.40;59.00;;;;;;4769577;30;20097;-75
2022/12/09 11:47:20;;;;;;;12.68;2.42;;;14.50;59.40;;;;;;4782689;30;20055;-75
2022/12/09 11:49:56;;;;;;;7.03;1.45;;;14.50;59.10;;;;;;4789672;30;20058;-74
2022/12/09 11:52:29;;;;;;;9.13;1.52;;;14.50;59.00;;;;;;4789301;30;20126;-74
2022/12/09 11:55:22;;;;;;;17.05;1.98;;;14.50;59.10;;;;;;4789752;30;20070;-76
2022/12/09 11:57:50;;;;;;;6.53;1.45;;;14.40;59.10;;;;;;4773970;30;20480;-74
2022/12/09 12:02:42;;;;;;;13.43;2.00;;;14.30;58.90;;;;;;5116608;27;20395;-74
2022/12/09 12:05:16;;;;;;;5.75;1.10;;;14.30;63.20;;;;;;5107188;28;20123;-75
2022/12/09 12:08:00;;;;;;;;;;;14.20;61.50;;;;;;5112434;28;20446;-74
2022/12/09 12:10:36;;;;;;;4.75;1.35;;;14.20;61.00;;;;;;5112061;28;19920;-76
2022/12/09 12:13:19;;;;;;;6.03;1.48;;;14.10;60.80;;;;;;5111795;28;20454;-75
2022/12/09 12:15:58;;;;;;;10.75;3.40;;;14.20;60.90;;;;;;5094177;28;20047;-76
2022/12/09 12:18:28;;;;;;;6.60;2.90;;;14.20;60.10;;;;;;5112269;28;20043;-73
2022/12/09 12:21:02;;;;;;;12.00;2.75;;;14.30;59.60;;;;;;5093995;28;20055;-75
2022/12/09 12:23:49;;;;;;;5.45;2.03;;;14.40;59.50;;;;;;5094292;28;20044;-73
2022/12/09 12:26:30;;;;;;;7.38;2.17;;;14.50;59.20;;;;;;5094147;28;20051;-72
2022/12/09 12:29:01;;;;;;;9.15;2.15;;;14.60;59.20;;;;;;5103781;28;20454;-75
2022/12/09 12:31:53;;;;;;;15.07;2.33;;;14.70;58.10;;;;;;5094284;28;20515;-74
2022/12/09 12:34:25;;;;;;;11.00;3.10;;;14.70;59.40;;;;;;5112183;28;20047;-76
2022/12/09 12:37:11;;;;;;;9.93;4.03;;;14.80;58.90;;;;;;5110969;28;20050;-74
2022/12/09 12:39:49;;;;;;;5.78;2.70;;;14.70;58.20;;;;;;5108065;28;20036;-74
2022/12/09 12:42:18;;;;;;;5.95;2.65;;;14.80;58.40;;;;;;5100655;28;20519;-74
2022/12/09 12:48:11;;;;;;;9.15;2.25;;;14.80;58.60;;;;;;5103014;28;20048;-75
2022/12/09 12:50:48;;;;;;;10.68;2.50;;;14.70;58.80;;;;;;5083571;28;20054;-77
2022/12/09 12:53:33;;;;;;;8.70;2.90;;;14.70;59.00;;;;;;5099829;28;20076;-73
2022/12/09 12:56:04;;;;;;;6.30;1.98;;;14.70;58.70;;;;;;5109871;28;20130;-73
2022/12/09 12:58:39;;;;;;;5.35;2.00;;;14.80;59.00;;;;;;5080510;28;20110;-72
2022/12/09 13:01:21;;;;;;;5.18;1.73;;;14.80;58.90;;;;;;5103366;28;20056;-74
2022/12/09 13:04:06;;;;;;;6.93;1.90;;;14.80;59.00;;;;;;5103914;28;20040;-74
2022/12/09 13:07:01;;;;;;;7.90;2.00;;;14.80;58.90;;;;;;5084361;28;20070;-73
2022/12/09 13:09:40;;;;;;;4.53;1.48;;;15.00;58.80;;;;;;5099674;28;20036;-73
2022/12/09 13:12:52;;;;;;;5.45;1.45;;;15.00;58.70;;;;;;5094733;28;20044;-75
2022/12/09 13:15:13;;;;;;;6.45;1.60;;;15.00;58.70;;;;;;5082913;28;20041;-75
2022/12/09 13:17:40;;;;;;;6.70;1.52;;;15.00;58.80;;;;;;5083976;28;20370;-75
2022/12/09 13:20:12;;;;;;;7.50;1.83;;;15.00;58.80;;;;;;5087622;28;20059;-76
2022/12/09 13:22:45;;;;;;;7.00;1.70;;;15.00;58.80;;;;;;5088667;28;20357;-74
2022/12/09 13:25:20;;;;;;;5.63;1.48;;;15.10;58.80;;;;;;5087632;28;20128;-75
2022/12/09 13:27:55;;;;;;;8.40;1.75;;;15.10;58.70;;;;;;5090029;28;20477;-74
2022/12/09 13:30:25;;;;;;;4.47;1.63;;;15.10;58.60;;;;;;5087897;28;20047;-78
2022/12/09 13:33:18;;;;;;;10.88;3.08;;;15.10;58.70;;;;;;5096854;28;20441;-76
2022/12/09 13:36:00;;;;;;;10.15;3.58;;;15.00;58.20;;;;;;5078920;28;20046;-71
2022/12/09 13:38:35;;;;;;;12.93;3.13;;;14.50;58.90;;;;;;5093645;28;20048;-71
2022/12/09 13:41:29;;;;;;;11.60;3.80;;;14.70;59.30;;;;;;5096080;28;20040;-78
2022/12/09 13:44:13;;;;;;;6.85;3.42;;;14.70;58.90;;;;;;5095962;28;20071;-78
2022/12/09 13:46:41;;;;;;;13.98;4.20;;;14.80;59.50;;;;;;5096740;28;20052;-79
2022/12/09 13:49:17;;;;;;;17.45;4.07;;;14.80;59.60;;;;;;5061689;28;20044;-76
2022/12/09 13:51:52;;;;;;;15.85;3.92;;;14.90;59.90;;;;;;5095659;28;20119;-74
2022/12/09 13:54:22;;;;;;;14.27;3.35;;;14.90;60.00;;;;;;5095739;28;20079;-75
2022/12/09 13:57:08;;;;;;;17.15;4.13;;;14.90;60.10;;;;;;5094727;28;20040;-73
2022/12/09 13:59:43;;;;;;;26.48;6.50;;;15.00;60.50;;;;;;5061629;28;20052;-71
2022/12/09 14:02:28;;;;;;;23.23;7.60;;;15.10;60.10;;;;;;5096332;28;20340;-73
2022/12/09 14:05:17;;;;;;;28.77;9.23;;;15.20;58.90;;;;;;5096150;28;20042;-75
2022/12/09 14:07:54;;;;;;;18.58;10.10;;;15.20;57.40;;;;;;5096715;28;20048;-70
2022/12/09 14:10:48;;;;;;;24.98;11.32;;;15.30;56.60;;;;;;5089198;28;20036;-71
2022/12/09 14:13:27;;;;;;;23.80;11.97;;;15.30;55.40;;;;;;5077886;28;20048;-75
2022/12/09 14:16:27;;;;;;;27.58;11.52;;;15.10;54.80;;;;;;5071710;28;20286;-77
2022/12/09 14:18:54;;;;;;;23.70;10.70;;;15.00;54.60;;;;;;5067452;28;20047;-75
2022/12/09 14:21:29;;;;;;;21.60;9.55;;;15.00;55.50;;;;;;5089497;28;20382;-76
2022/12/09 14:24:10;;;;;;;15.57;9.05;;;15.00;56.00;;;;;;5081846;28;20036;-75
2022/12/09 14:26:45;;;;;;;15.77;9.23;;;14.90;56.40;;;;;;5094475;28;20039;-77
2022/12/09 14:29:31;;;;;;;19.85;8.95;;;14.90;56.90;;;;;;5089539;28;20044;-75
2022/12/09 14:32:00;;;;;;;17.85;8.13;;;14.80;57.30;;;;;;5088976;28;20055;-78
2022/12/09 14:34:31;;;;;;;19.75;8.85;;;14.70;57.50;;;;;;5089664;28;20036;-76
2022/12/09 14:37:21;;;;;;;17.92;8.82;;;14.70;57.80;;;;;;5086522;28;20105;-75
2022/12/09 14:40:09;;;;;;;12.52;7.28;;;14.60;58.60;;;;;;5072081;28;20466;-75
2022/12/09 14:42:54;;;;;;;20.48;7.80;;;14.50;58.60;;;;;;5088304;28;20063;-75
2022/12/09 14:45:45;;;;;;;17.50;7.15;;;14.50;58.80;;;;;;5088158;28;20066;-77
2022/12/09 14:48:16;;;;;;;20.67;7.35;;;14.40;58.80;;;;;;5088320;28;20375;-76
2022/12/09 14:50:42;;;;;;;16.13;7.15;;;14.40;59.30;;;;;;5067960;28;20051;-75
2022/12/09 14:53:22;;;;;;;14.27;7.05;;;14.30;59.30;;;;;;5069581;28;20056;-76
2022/12/09 14:55:48;;;;;;;16.77;6.70;;;14.20;59.60;;;;;;5086124;28;20042;-76
2022/12/09 14:58:25;;;;;;;14.40;6.55;;;14.20;59.90;;;;;;5085105;28;20049;-77
2022/12/09 15:01:03;;;;;;;16.70;7.22;;;14.20;60.10;;;;;;5095039;28;20063;-74
2022/12/09 15:03:29;;;;;;;15.13;6.57;;;14.10;60.30;;;;;;5095113;28;20348;-77
2022/12/09 15:06:00;;;;;;;17.08;6.70;;;14.10;60.40;;;;;;5095391;28;20035;-77
2022/12/09 15:08:45;;;;;;;10.93;5.75;;;14.00;60.40;;;;;;5095157;28;20404;-75
2022/12/09 15:11:17;;;;;;;13.75;7.18;;;14.00;60.80;;;;;;5095104;28;20079;-70
2022/12/09 15:13:46;;;;;;;24.92;13.07;;;13.90;59.90;;;;;;5095493;28;20047;-77
2022/12/09 15:16:16;;;;;;;19.60;9.30;;;13.90;58.80;;;;;;5095001;28;20124;-75
2022/12/09 15:18:44;;;;;;;17.33;9.98;;;13.70;58.50;;;;;;5095181;28;20096;-77
2022/12/09 15:21:19;;;;;;;16.85;9.10;;;13.70;58.30;;;;;;5094917;28;20403;-76
2022/12/09 15:23:44;;;;;;;17.58;8.50;;;13.70;58.10;;;;;;5094633;28;20071;-77
2022/12/09 15:26:26;;;;;;;21.67;8.80;;;13.80;58.20;;;;;;5094513;28;20080;-78
2022/12/09 15:28:55;;;;;;;23.15;8.52;;;13.90;58.70;;;;;;5094809;28;20040;-77
2022/12/09 15:31:26;;;;;;;28.98;9.35;;;14.10;58.10;;;;;;5077204;28;20079;-77
2022/12/09 15:33:58;;;;;;;19.20;7.47;;;14.00;58.70;;;;;;5095347;28;20043;-76
2022/12/09 15:36:46;;;;;;;22.55;7.28;;;14.20;59.10;;;;;;5094438;28;20123;-77
2022/12/09 15:39:26;;;;;;;22.73;6.95;;;14.30;59.50;;;;;;5077036;28;20059;-73
2022/12/09 15:42:11;;;;;;;27.88;7.07;;;14.40;60.20;;;;;;5088418;28;20050;-73
2022/12/09 15:45:06;;;;;;;22.05;6.72;;;14.40;60.60;;;;;;5076733;28;20036;-74
2022/12/09 15:47:44;;;;;;;20.85;7.40;;;14.50;59.80;;;;;;5094313;28;20119;-69
2022/12/09 15:50:17;;;;;;;20.55;8.35;;;14.60;59.60;;;;;;5094547;28;20151;-75
2022/12/09 15:52:52;;;;;;;24.63;7.80;;;14.70;59.20;;;;;;5086777;28;20315;-71
2022/12/09 15:55:23;;;;;;;19.80;8.95;;;14.80;58.90;;;;;;5094712;28;20108;-69
2022/12/09 15:57:54;;;;;;;23.23;9.63;;;14.90;58.40;;;;;;5070060;28;20385;-75
2022/12/09 16:00:20;;;;;;;29.65;8.70;;;15.00;56.90;;;;;;5091055;28;20052;-76
2022/12/09 16:02:47;;;;;;;20.60;8.57;;;15.10;57.40;;;;;;5077030;28;20044;-75
2022/12/09 16:05:21;;;;;;;18.73;8.20;;;15.10;58.40;;;;;;5094480;28;20052;-75
2022/12/09 16:07:56;;;;;;;18.15;7.45;;;15.20;59.30;;;;;;5086646;28;20098;-77
2022/12/09 16:10:25;;;;;;;20.38;6.78;;;15.30;59.70;;;;;;5094336;28;20040;-77
2022/12/09 16:13:12;;;;;;;20.17;6.28;;;15.30;59.70;;;;;;5086991;28;20105;-78
2022/12/09 16:15:45;;;;;;;16.88;5.88;;;15.40;60.20;;;;;;5093946;28;20068;-75
2022/12/09 16:18:19;;;;;;;22.13;6.30;;;15.50;60.00;;;;;;5094539;28;20048;-74
2022/12/09 16:21:19;;;;;;;18.77;5.28;;;15.60;59.90;;;;;;5094091;28;20047;-76
2022/12/09 16:23:48;;;;;;;18.63;5.57;;;15.60;60.10;;;;;;5094290;28;20048;-75
2022/12/09 16:26:23;;;;;;;10.98;5.18;;;15.60;60.20;;;;;;5094600;28;20086;-78
2022/12/09 16:29:20;;;;;;;14.55;5.20;;;15.60;60.20;;;;;;5092763;28;20052;-78
2022/12/09 16:32:02;;;;;;;14.73;5.10;;;15.50;60.10;;;;;;5093646;28;20048;-77
2022/12/09 16:34:28;;;;;;;19.98;4.47;;;15.60;60.00;;;;;;5094244;28;20054;-77
2022/12/09 16:36:55;;;;;;;15.45;4.90;;;15.60;60.00;;;;;;5067665;28;20072;-76
2022/12/09 16:39:24;;;;;;;14.90;5.45;;;15.60;59.70;;;;;;5083565;28;20036;-77
2022/12/09 16:41:49;;;;;;;9.20;4.68;;;15.60;59.70;;;;;;5087154;28;20048;-77
2022/12/09 16:44:33;;;;;;;12.00;4.45;;;15.60;59.80;;;;;;5094267;28;20576;-78
2022/12/09 16:47:23;;;;;;;10.35;4.30;;;15.50;59.70;;;;;;5087022;28;20131;-77
2022/12/09 16:49:48;;;;;;;8.35;3.75;;;15.40;59.60;;;;;;5097314;28;20169;-77
2022/12/09 16:52:24;;;;;;;10.63;4.07;;;15.40;59.80;;;;;;5088381;28;20471;-78
2022/12/09 16:54:50;;;;;;;7.72;3.60;;;15.30;59.90;;;;;;5091147;28;20039;-76
2022/12/09 16:57:18;;;;;;;9.90;4.20;;;15.20;60.00;;;;;;5091548;28;20105;-77
2022/12/09 16:59:45;;;;;;;13.20;4.95;;;15.10;60.10;;;;;;5097812;28;20375;-75
2022/12/09 17:02:38;;;;;;;11.43;4.38;;;15.00;60.50;;;;;;5097115;28;20048;-76
2022/12/09 17:05:04;;;;;;;10.45;4.55;;;15.00;61.20;;;;;;5081400;28;20095;-78
2022/12/09 17:07:29;;;;;;;11.73;4.95;;;14.90;61.70;;;;;;5080187;28;20090;-76
2022/12/09 17:09:55;;;;;;;10.43;4.40;;;14.90;62.20;;;;;;5079133;28;20071;-76
2022/12/09 17:12:21;;;;;;;18.85;10.98;;;14.80;62.30;;;;;;5097808;28;20048;-77
2022/12/09 17:14:46;;;;;;;20.90;13.85;;;14.80;61.30;;;;;;5097481;28;20454;-78
2022/12/09 17:17:12;;;;;;;20.55;13.07;;;14.80;59.60;;;;;;5080021;28;20127;-77
2022/12/09 17:19:40;;;;;;;21.45;9.10;;;14.70;58.30;;;;;;5097384;28;20039;-75
2022/12/09 17:22:06;;;;;;;31.58;12.30;;;14.40;58.00;;;;;;5097189;28;20063;-76
2022/12/09 17:24:32;;;;;;;32.88;12.48;;;13.90;59.20;;;;;;5097502;28;20048;-77
2022/12/09 17:26:58;;;;;;;26.20;12.02;;;14.00;59.10;;;;;;5097422;28;20036;-72
2022/12/09 17:29:23;;;;;;;29.73;11.95;;;14.00;59.00;;;;;;5079780;28;20055;-72
2022/12/09 17:31:51;;;;;;;28.40;12.38;;;14.00;59.20;;;;;;5096686;28;20044;-73
2022/12/09 17:34:17;;;;;;;23.33;11.93;;;14.00;59.30;;;;;;5096982;28;20386;-72
2022/12/09 17:36:44;;;;;;;27.83;12.02;;;14.00;59.20;;;;;;5097157;28;20093;-72
2022/12/09 17:39:13;;;;;;;30.02;11.80;;;14.00;59.30;;;;;;5096744;28;20127;-71
2022/12/09 17:41:39;;;;;;;30.27;11.18;;;14.00;59.70;;;;;;5096746;28;20486;-71
2022/12/09 17:44:06;;;;;;;30.92;10.88;;;14.00;59.70;;;;;;5096649;28;20327;-70
2022/12/09 17:46:31;;;;;;;24.27;11.15;;;14.00;59.60;;;;;;5097088;28;20068;-71
2022/12/09 17:48:59;;;;;;;29.13;11.30;;;13.90;59.70;;;;;;5096807;28;20473;-71
2022/12/09 17:51:24;;;;;;;28.20;10.48;;;13.90;59.70;;;;;;5097139;28;20050;-71
2022/12/09 17:53:50;;;;;;;28.40;9.55;;;13.90;59.70;;;;;;5096487;28;20036;-71
2022/12/09 18:32:58;;;;;;;10.68;6.82;;;13.50;60.50;;;;;;4851121;29;20088;-72
2022/12/09 18:35:23;;;;;;;13.73;7.65;;;13.50;60.60;;;;;;4864449;29;20072;-73
2022/12/09 18:37:49;;;;;;;13.77;7.95;;;13.40;60.60;;;;;;4848706;29;20364;-74
2022/12/09 18:40:20;;;;;;;15.13;8.85;;;13.40;60.70;;;;;;4845527;29;20358;-79
2022/12/09 18:42:50;;;;;;;19.17;7.65;;;13.50;61.00;;;;;;4829191;29;20054;-76
2022/12/09 18:45:17;;;;;;;13.15;8.57;;;13.40;62.80;;;;;;4845037;29;20046;-74
2022/12/09 18:47:43;;;;;;;15.13;7.90;;;13.40;63.30;;;;;;4845148;29;20097;-74
2022/12/09 18:50:09;;;;;;;14.68;7.80;;;13.40;64.80;;;;;;4845240;29;20081;-76
2022/12/09 18:52:36;;;;;;;12.50;7.57;;;13.40;64.90;;;;;;4845108;29;20045;-78
2022/12/09 18:55:02;;;;;;;13.50;7.65;;;13.50;65.60;;;;;;4829441;29;20061;-75
2022/12/09 18:57:28;;;;;;;14.23;7.88;;;13.50;64.70;;;;;;4845365;29;20058;-78
2022/12/09 18:59:54;;;;;;;16.20;8.90;;;13.50;64.70;;;;;;4845322;29;20334;-75
2022/12/09 19:02:19;;;;;;;17.00;8.27;;;13.50;65.30;;;;;;4844268;29;20056;-77
2022/12/09 19:04:45;;;;;;;18.73;8.70;;;13.50;66.10;;;;;;4844749;29;20085;-76
2022/12/09 19:07:12;;;;;;;15.15;8.60;;;13.50;66.60;;;;;;4844995;29;20058;-77
2022/12/09 19:09:40;;;;;;;20.38;8.65;;;13.40;67.30;;;;;;4844682;29;20045;-78
2022/12/09 19:12:08;;;;;;;13.82;8.23;;;13.40;66.10;;;;;;4844725;29;20473;-76
2022/12/09 19:14:37;;;;;;;15.55;8.18;;;13.40;66.40;;;;;;4845120;29;20058;-77
2022/12/09 19:17:04;;;;;;;12.65;7.90;;;13.40;66.90;;;;;;4844661;29;20430;-74
2022/12/09 19:19:30;;;;;;;19.85;7.57;;;13.10;66.00;;;;;;4844850;29;20122;-74
2022/12/09 19:21:56;;;;;;;13.85;7.75;;;12.90;66.70;;;;;;4844775;29;20041;-78
2022/12/09 19:24:28;;;;;;;11.68;6.78;;;12.80;67.20;;;;;;4828492;29;20046;-76
2022/12/09 19:26:56;;;;;;;11.52;7.20;;;12.80;67.00;;;;;;4844689;29;20052;-76
2022/12/09 19:29:23;;;;;;;13.07;7.70;;;12.70;67.20;;;;;;4835319;29;20085;-75
2022/12/09 19:31:51;;;;;;;13.32;7.60;;;12.60;67.40;;;;;;4844035;29;20142;-77
2022/12/09 19:34:21;;;;;;;12.70;7.28;;;12.50;67.70;;;;;;4828391;29;20068;-77
2022/12/09 19:36:48;;;;;;;13.43;7.18;;;12.40;67.90;;;;;;4844578;29;20050;-79
2022/12/09 19:39:16;;;;;;;12.77;7.55;;;12.30;68.80;;;;;;4828447;29;20182;-76