Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:32;;;;;;;10.50;7.25;;;;;;;8.73;100.00;97992.59;15292695;19;20078;-53
2024/03/15 00:05:57;;;;;;;9.40;6.95;;;;;;;8.76;100.00;97982.34;15290337;19;20027;-56
2024/03/15 00:11:23;;;;;;;9.60;7.30;;;;;;;8.79;100.00;97987.41;15292053;19;20098;-56
2024/03/15 00:16:50;;;;;;;11.32;8.10;;;;;;;8.83;100.00;97987.06;15289683;19;20031;-55
2024/03/15 00:22:16;;;;;;;10.02;7.70;;;;;;;8.84;100.00;97978.88;15296026;19;20113;-56
2024/03/15 00:27:41;;;;;;;10.25;7.82;;;;;;;8.86;100.00;97974.19;15287446;19;20367;-53
2024/03/15 00:33:08;;;;;;;10.07;7.40;;;;;;;8.84;100.00;97965.44;15288529;19;20018;-57
2024/03/15 00:38:33;;;;;;;11.68;8.00;;;;;;;8.86;100.00;97971.50;15288930;19;20332;-57
2024/03/15 00:44:04;;;;;;;12.40;7.90;;;;;;;8.88;100.00;97969.47;15290299;19;20042;-55
2024/03/15 00:49:34;;;;;;;13.68;8.00;;;;;;;8.92;100.00;97960.09;15290002;19;20078;-56
2024/03/15 00:54:59;;;;;;;11.45;8.10;;;;;;;8.99;100.00;97956.78;15285281;19;20407;-54
2024/03/15 01:00:24;;;;;;;11.30;8.20;;;;;;;9.00;100.00;97950.34;15289608;19;20246;-57
2024/03/15 01:05:51;;;;;;;9.70;7.95;;;;;;;9.03;100.00;97947.34;15282809;19;20461;-53
2024/03/15 01:11:17;;;;;;;11.55;7.82;;;;;;;9.04;100.00;97947.22;15285213;19;20015;-55
2024/03/15 01:16:45;;;;;;;10.98;7.63;;;;;;;9.07;100.00;97946.03;15284012;19;20085;-55
2024/03/15 01:22:13;;;;;;;10.05;7.82;;;;;;;9.08;100.00;97937.81;15291622;19;20488;-53
2024/03/15 01:27:48;;;;;;;11.49;8.15;;;;;;;9.12;100.00;97937.47;15245734;19;10002417;-54
2024/03/15 01:33:13;;;;;;;9.75;7.53;;;;;;;9.13;100.00;97933.78;15283720;19;20220;-53
2024/03/15 01:38:40;;;;;;;9.98;7.65;;;;;;;9.14;100.00;97925.56;15285547;19;20082;-53
2024/03/15 01:44:11;;;;;;;9.63;7.72;;;;;;;9.19;100.00;97911.63;15280777;19;20042;-55
2024/03/15 01:49:36;;;;;;;9.70;7.93;;;;;;;9.21;100.00;97909.63;15029931;19;5001676;-54
2024/03/15 01:55:03;;;;;;;10.48;7.90;;;;;;;9.31;100.00;97904.09;15284460;19;20026;-54
2024/03/15 02:00:28;;;;;;;9.63;7.80;;;;;;;9.32;100.00;97900.41;15285672;19;20039;-57
2024/03/15 02:05:52;;;;;;;9.60;7.43;;;;;;;9.40;100.00;97903.94;15281541;19;20376;-53
2024/03/15 02:11:19;;;;;;;9.82;7.75;;;;;;;9.41;100.00;97899.41;15286457;19;20085;-54
2024/03/15 02:16:44;;;;;;;10.10;8.48;;;;;;;9.39;100.00;97898.72;15300532;19;20022;-56
2024/03/15 02:22:11;;;;;;;11.30;8.43;;;;;;;9.36;100.00;97904.41;15299126;19;20701;-52
2024/03/15 02:27:36;;;;;;;10.48;8.02;;;;;;;9.31;100.00;97893.34;15294987;19;20027;-54
2024/03/15 02:33:07;;;;;;;10.52;8.32;;;;;;;9.21;100.00;97894.34;15295376;19;20375;-53
2024/03/15 02:38:34;;;;;;;10.47;8.17;;;;;;;9.15;100.00;97889.63;15296086;19;20024;-54
2024/03/15 02:44:06;;;;;;;12.18;8.52;;;;;;;9.14;100.00;97893.31;15293464;19;20290;-55
2024/03/15 02:49:31;;;;;;;13.03;8.20;;;;;;;9.17;100.00;97898.34;15297813;19;20028;-53
2024/03/15 02:54:58;;;;;;;12.05;9.35;;;;;;;9.18;100.00;97900.03;15294273;19;20240;-51
2024/03/15 03:00:24;;;;;;;11.88;8.50;;;;;;;9.12;100.00;97898.00;15290430;19;20021;-52
2024/03/15 03:05:48;;;;;;;12.65;8.90;;;;;;;9.05;100.00;97897.00;15292480;19;20018;-52
2024/03/15 03:11:17;;;;;;;11.60;9.10;;;;;;;8.94;100.00;97898.97;15292779;19;20018;-54
2024/03/15 03:16:42;;;;;;;11.80;9.10;;;;;;;8.82;100.00;97900.28;15287986;19;20262;-55
2024/03/15 03:22:07;;;;;;;11.93;9.43;;;;;;;8.78;100.00;97906.97;15287105;19;20535;-54
2024/03/15 03:27:34;;;;;;;12.10;9.25;;;;;;;8.79;100.00;97900.59;15036968;19;5000893;-54
2024/03/15 03:32:52;;;;;;;13.27;9.23;;;;;;;8.75;100.00;97897.41;15290549;19;20532;-53
2024/03/15 03:38:17;;;;;;;11.68;9.20;;;;;;;8.75;100.00;97899.28;15290893;19;20042;-52
2024/03/15 03:43:51;;;;;;;12.43;9.38;;;;;;;8.74;100.00;97902.94;15294431;19;20015;-54
2024/03/15 03:49:16;;;;;;;12.80;9.35;;;;;;;8.71;100.00;97905.97;15286267;19;20014;-54
2024/03/15 03:54:40;;;;;;;12.57;9.50;;;;;;;8.67;100.00;97904.59;15299766;19;20021;-56
2024/03/15 04:00:14;;;;;;;12.10;9.63;;;;;;;8.61;100.00;97904.25;15290416;19;20027;-52
2024/03/15 04:05:41;;;;;;;13.73;9.77;;;;;;;8.58;100.00;97909.94;15291013;19;20017;-54
2024/03/15 04:11:06;;;;;;;12.57;9.55;;;;;;;8.56;100.00;97901.19;15289881;19;20025;-52
2024/03/15 04:16:33;;;;;;;11.55;9.70;;;;;;;8.56;100.00;97919.16;15288292;19;20375;-52
2024/03/15 04:21:59;;;;;;;12.27;9.95;;;;;;;8.51;100.00;97914.28;15287453;19;20024;-55
2024/03/15 04:27:23;;;;;;;12.73;10.15;;;;;;;8.48;100.00;97919.97;15286818;19;20078;-54
2024/03/15 04:32:55;;;;;;;12.70;10.40;;;;;;;8.54;100.00;97913.09;15291606;19;20033;-55
2024/03/15 04:38:19;;;;;;;14.45;10.00;;;;;;;8.58;100.00;97907.25;15295432;19;20015;-54
2024/03/15 04:43:44;;;;;;;12.80;10.63;;;;;;;8.60;100.00;97896.34;15283227;19;20022;-53
2024/03/15 04:49:12;;;;;;;15.90;10.50;;;;;;;8.54;100.00;97895.13;15290480;19;20378;-56
2024/03/15 04:54:38;;;;;;;14.30;10.48;;;;;;;8.44;100.00;97899.75;15286829;19;20014;-52
2024/03/15 05:00:08;;;;;;;14.55;10.40;;;;;;;8.35;100.00;97898.03;15288132;19;20371;-54
2024/03/15 05:05:35;;;;;;;14.15;10.65;;;;;;;8.23;100.00;97906.38;15283019;19;20022;-56
2024/03/15 05:11:01;;;;;;;15.25;10.82;;;;;;;8.15;100.00;97912.53;15288964;19;20033;-54
2024/03/15 05:16:27;;;;;;;15.90;11.70;;;;;;;8.07;100.00;97917.00;15292399;19;20023;-53
2024/03/15 05:21:54;;;;;;;16.83;11.68;;;;;;;8.00;100.00;97917.63;15290052;19;20021;-53
2024/03/15 05:27:19;;;;;;;15.07;11.45;;;;;;;7.93;100.00;97923.78;15283284;19;20018;-54
2024/03/15 05:32:43;;;;;;;17.15;11.65;;;;;;;7.86;100.00;97935.16;15291558;19;20015;-51
2024/03/15 05:38:11;;;;;;;15.00;11.38;;;;;;;7.77;100.00;97929.88;15288793;19;20017;-55
2024/03/15 05:43:35;;;;;;;14.70;11.32;;;;;;;7.69;100.00;97931.50;15281157;19;20018;-53
2024/03/15 05:49:00;;;;;;;15.40;11.60;;;;;;;7.64;100.00;97933.78;15289500;19;20025;-55
2024/03/15 05:54:27;;;;;;;18.50;12.95;;;;;;;7.64;100.00;97946.38;15297859;19;20018;-54
2024/03/15 05:59:53;;;;;;;16.25;12.15;;;;;;;7.63;100.00;97944.69;15295316;19;20021;-52
2024/03/15 06:05:22;;;;;;;17.20;12.48;;;;;;;7.69;100.00;97944.06;15293773;19;20056;-52
2024/03/15 06:10:49;;;;;;;17.23;12.50;;;;;;;7.75;100.00;97940.75;15300242;19;20015;-52
2024/03/15 06:16:16;;;;;;;16.55;12.25;;;;;;;7.90;100.00;97945.53;15297581;19;20015;-53
2024/03/15 06:21:42;;;;;;;16.15;12.00;;;;;;;8.05;100.00;97927.06;15298712;19;20022;-52
2024/03/15 06:27:13;;;;;;;15.85;11.85;;;;;;;8.16;100.00;97929.50;15291243;19;20006;-52
2024/03/15 06:32:39;;;;;;;15.30;11.97;;;;;;;8.29;100.00;97927.19;15296974;19;20022;-54
2024/03/15 06:38:10;;;;;;;12.40;10.50;;;;;;;8.41;100.00;97930.47;15295870;19;20422;-53
2024/03/15 06:43:45;;;;;;;13.57;10.20;;;;;;;8.52;100.00;97933.91;15292000;19;20379;-52
2024/03/15 06:49:12;;;;;;;14.00;10.35;;;;;;;8.59;100.00;97911.63;15298149;19;20010;-53
2024/03/15 06:54:38;;;;;;;12.18;10.35;;;;;;;8.66;100.00;97924.38;15294648;19;20020;-54
2024/03/15 07:00:09;;;;;;;14.60;10.95;;;;;;;8.72;100.00;97924.59;15294337;19;20371;-52
2024/03/15 07:05:34;;;;;;;12.30;9.73;;;;;;;8.77;100.00;97930.31;15036369;19;5001656;-54
2024/03/15 07:10:58;;;;;;;11.15;9.43;;;;;;;8.88;100.00;97939.09;15297513;19;20025;-54
2024/03/15 07:16:26;;;;;;;13.38;9.88;;;;;;;8.97;100.00;97935.41;15293565;19;20081;-55
2024/03/15 07:21:51;;;;;;;12.45;9.55;;;;;;;9.08;100.00;97945.84;15296812;19;20082;-53
2024/03/15 07:27:16;;;;;;;11.90;9.68;;;;;;;9.23;100.00;97942.53;15288938;19;20089;-54
2024/03/15 07:32:43;;;;;;;10.77;8.90;;;;;;;9.37;100.00;97943.75;15290853;19;20032;-53
2024/03/15 07:38:09;;;;;;;10.15;9.02;;;;;;;9.47;100.00;97947.13;15294768;19;20053;-52
2024/03/15 07:43:41;;;;;;;8.95;8.00;;;;;;;9.57;100.00;97941.59;15289765;19;20022;-52
2024/03/15 07:49:08;;;;;;;10.87;8.77;;;;;;;9.70;100.00;97944.63;15294576;19;20036;-52
2024/03/15 07:54:33;;;;;;;9.27;8.27;;;;;;;9.83;100.00;97946.81;15290003;19;20354;-52
2024/03/15 07:59:59;;;;;;;9.00;7.35;;;;;;;10.05;100.00;97952.53;15292767;19;20011;-52
2024/03/15 08:05:27;;;;;;;10.15;7.40;;;;;;;10.30;100.00;97949.78;15287568;19;20020;-54
2024/03/15 08:10:52;;;;;;;7.78;6.97;;;;;;;10.57;100.00;97939.66;15288337;19;20022;-52
2024/03/15 08:16:23;;;;;;;8.50;7.13;;;;;;;10.71;100.00;97938.94;15288429;19;20526;-53
2024/03/15 08:21:51;;;;;;;8.55;7.65;;;;;;;10.82;100.00;97929.63;15294484;19;20475;-54
2024/03/15 08:27:17;;;;;;;8.25;6.55;;;;;;;10.92;100.00;97927.59;15284454;19;20025;-55
2024/03/15 08:32:42;;;;;;;10.68;6.68;;;;;;;11.03;100.00;97912.84;15287397;19;20019;-55
2024/03/15 08:38:09;;;;;;;7.05;6.20;;;;;;;11.16;100.00;97909.59;15287390;19;20010;-52
2024/03/15 08:43:34;;;;;;;6.30;5.70;;;;;;;11.29;100.00;97908.16;15274144;19;20554;-61
2024/03/15 08:48:59;;;;;;;6.30;5.53;;;;;;;11.42;100.00;97911.09;15291869;19;20025;-61
2024/03/15 08:54:27;;;;;;;6.93;5.50;;;;;;;11.61;100.00;97906.25;15283704;19;20021;-62
2024/03/15 08:59:51;;;;;;;5.63;4.90;;;;;;;11.79;100.00;97903.25;15290388;19;20381;-59
2024/03/15 09:05:16;;;;;;;6.40;4.85;;;;;;;12.07;100.00;97902.66;15292583;19;20391;-60
2024/03/15 09:10:43;;;;;;;5.65;4.80;;;;;;;12.34;100.00;97890.41;15286858;19;20502;-64
2024/03/15 09:16:08;;;;;;;5.43;4.38;;;;;;;12.59;100.00;97880.16;15285672;19;20538;-59
2024/03/15 09:21:34;;;;;;;5.40;3.60;;;;;;;12.88;100.00;97873.00;15291705;19;20074;-62
2024/03/15 09:27:02;;;;;;;3.95;3.40;;;;;;;13.20;100.00;97870.91;15278216;19;20418;-63
2024/03/15 09:32:31;;;;;;;5.88;3.45;;;;;;;13.42;100.00;97846.59;15287116;19;20015;-61
2024/03/15 09:37:56;;;;;;;4.45;3.05;;;;;;;13.59;100.00;97838.19;15285518;19;20047;-60
2024/03/15 09:43:24;;;;;;;5.13;2.70;;;;;;;13.71;100.00;97836.63;15276101;19;20018;-63
2024/03/15 09:48:52;;;;;;;3.58;2.75;;;;;;;13.86;100.00;97831.94;15288539;19;20070;-58
2024/03/15 09:54:17;;;;;;;4.78;3.00;;;;;;;14.07;100.00;97818.56;15276883;19;20017;-61
2024/03/15 09:59:45;;;;;;;2.95;2.50;;;;;;;14.26;100.00;97817.00;15284543;19;20018;-60
2024/03/15 10:05:10;;;;;;;3.50;2.50;;;;;;;14.30;100.00;97818.25;15278339;19;20025;-62
2024/03/15 10:10:35;;;;;;;2.97;2.30;;;;;;;14.50;100.00;97802.09;15286487;19;20015;-60
2024/03/15 10:16:04;;;;;;;3.15;2.28;;;;;;;14.72;100.00;97815.56;15272941;19;20017;-57
2024/03/15 10:21:30;;;;;;;12.73;3.42;;;;;;;14.98;100.00;97809.41;15286059;19;20031;-61
2024/03/15 10:27:05;;;;;;;3.17;2.10;;;;;;;15.20;100.00;97806.53;15277722;19;20017;-57
2024/03/15 10:32:33;;;;;;;3.30;1.90;;;;;;;15.36;100.00;97795.25;15288511;19;20019;-57
2024/03/15 10:37:58;;;;;;;2.45;1.80;;;;;;;15.66;100.00;97778.56;15290269;19;20017;-59
2024/03/15 10:43:23;;;;;;;5.68;1.35;;;;;;;15.95;100.00;97776.44;15291913;19;20035;-62
2024/03/15 10:48:52;;;;;;;3.38;1.50;;;;;;;16.21;100.00;97774.72;15295882;19;20014;-61
2024/03/15 10:54:20;;;;;;;2.72;1.50;;;;;;;16.58;100.00;97775.00;15288569;19;20035;-62
2024/03/15 10:59:44;;;;;;;2.45;1.50;;;;;;;16.75;100.00;97763.66;15299624;19;20042;-62
2024/03/15 11:05:19;;;;;;;2.53;1.30;;;;;;;16.95;100.00;97760.81;15292690;19;20014;-59
2024/03/15 11:10:44;;;;;;;3.25;1.20;;;;;;;17.20;100.00;97760.88;15298964;19;20010;-62
2024/03/15 11:16:27;;;;;;;2.85;1.40;;;;;;;17.35;100.00;97762.41;15294570;19;20015;-60
2024/03/15 11:21:54;;;;;;;2.38;1.02;;;;;;;17.40;100.00;97768.06;15293494;19;20082;-58
2024/03/15 11:27:19;;;;;;;1.08;0.70;;;;;;;17.43;100.00;97748.56;15289456;19;20018;-55
2024/03/15 11:32:43;;;;;;;1.58;0.80;;;;;;;17.22;100.00;97757.91;15291294;19;20014;-58
2024/03/15 11:38:14;;;;;;;0.80;0.80;;;;;;;16.90;100.00;97756.00;15293079;19;20361;-60
2024/03/15 11:43:38;;;;;;;1.63;0.73;;;;;;;16.63;100.00;97771.63;15288485;19;20031;-58
2024/03/15 11:49:05;;;;;;;1.25;0.60;;;;;;;16.41;100.00;97768.38;15291132;19;20086;-58
2024/03/15 11:54:32;;;;;;;1.13;0.60;;;;;;;16.10;100.00;97773.50;15288294;19;20035;-59
2024/03/15 11:59:58;;;;;;;1.20;0.60;;;;;;;16.05;100.00;97780.63;15295944;19;20022;-59
2024/03/15 12:05:22;;;;;;;1.40;0.80;;;;;;;16.15;100.00;97768.25;15288745;19;20014;-59
2024/03/15 12:10:51;;;;;;;0.70;0.50;;;;;;;16.31;100.00;97769.66;15292384;19;20018;-59
2024/03/15 12:16:16;;;;;;;0.52;0.50;;;;;;;16.43;100.00;97761.69;15288845;19;20024;-58
2024/03/15 12:21:42;;;;;;;0.98;0.60;;;;;;;16.42;100.00;97762.75;15295526;19;20090;-61
2024/03/15 12:27:09;;;;;;;1.05;0.68;;;;;;;16.48;100.00;97774.63;15286193;19;20025;-62
2024/03/15 12:32:34;;;;;;;0.50;0.50;;;;;;;16.53;100.00;97772.09;15295243;19;20021;-62
2024/03/15 12:37:59;;;;;;;2.40;0.60;;;;;;;16.74;100.00;97778.28;15289089;19;20011;-60
2024/03/15 12:43:28;;;;;;;1.02;0.52;;;;;;;16.61;100.00;97771.88;15284790;19;20010;-58
2024/03/15 12:48:58;;;;;;;2.33;0.70;;;;;;;16.48;100.00;97772.75;15284563;19;20021;-61
2024/03/15 12:54:24;;;;;;;0.80;0.57;;;;;;;16.38;100.00;97766.94;15279317;19;20022;-61
2024/03/15 12:59:51;;;;;;;1.10;0.70;;;;;;;16.48;100.00;97769.19;15279096;19;20015;-62
2024/03/15 13:05:25;;;;;;;1.20;0.80;;;;;;;16.46;100.00;97777.56;15283260;19;20025;-62
2024/03/15 13:10:57;;;;;;;1.55;0.80;;;;;;;16.44;100.00;97773.38;15289502;19;20022;-60
2024/03/15 13:16:25;;;;;;;1.17;0.75;;;;;;;16.41;100.00;97784.69;15286780;19;20487;-63
2024/03/15 13:21:49;;;;;;;1.23;0.80;;;;;;;16.25;100.00;97784.13;15290000;19;20354;-62
2024/03/15 13:27:16;;;;;;;2.42;1.00;;;;;;;16.06;100.00;97793.16;15282610;19;20027;-63
2024/03/15 13:32:43;;;;;;;0.88;0.70;;;;;;;15.85;100.00;97795.06;15284258;19;20074;-62
2024/03/15 13:38:13;;;;;;;1.95;0.70;;;;;;;15.72;100.00;97794.00;15290399;19;20085;-60
2024/03/15 13:43:39;;;;;;;1.52;0.70;;;;;;;15.66;100.00;97808.44;15280434;19;20376;-62
2024/03/15 13:49:10;;;;;;;0.65;0.60;;;;;;;15.67;100.00;97807.38;15284933;19;20018;-63
2024/03/15 13:54:34;;;;;;;1.10;0.57;;;;;;;15.81;100.00;97804.66;15285818;19;20026;-61
2024/03/15 13:59:59;;;;;;;1.45;0.80;;;;;;;15.84;100.00;97796.97;15288936;19;20019;-59
2024/03/15 14:05:26;;;;;;;1.38;0.80;;;;;;;15.97;100.00;97801.53;15279323;19;20049;-61
2024/03/15 14:10:51;;;;;;;1.65;0.70;;;;;;;16.11;100.00;97796.06;15294395;19;20361;-62
2024/03/15 14:16:15;;;;;;;1.90;0.77;;;;;;;16.21;100.00;97791.03;15301420;19;20467;-63
2024/03/15 14:21:43;;;;;;;2.08;0.70;;;;;;;16.33;100.00;97796.66;15301535;19;20116;-61
2024/03/15 14:27:08;;;;;;;3.30;0.73;;;;;;;16.25;100.00;97797.72;15295075;19;20033;-61
2024/03/15 14:32:33;;;;;;;1.58;0.80;;;;;;;16.06;100.00;97790.44;15301898;19;20658;-59
2024/03/15 14:38:03;;;;;;;3.42;0.70;;;;;;;15.94;100.00;97791.06;15299819;19;20019;-59
2024/03/15 14:43:28;;;;;;;2.30;0.70;;;;;;;15.82;100.00;97790.03;15292469;19;20025;-62
2024/03/15 14:48:53;;;;;;;1.05;0.50;;;;;;;15.68;100.00;97779.19;15294698;19;20011;-61
2024/03/15 14:54:21;;;;;;;0.60;0.47;;;;;;;15.58;100.00;97773.34;15297212;19;20035;-62
2024/03/15 14:59:47;;;;;;;0.70;0.50;;;;;;;15.49;100.00;97777.31;15302049;19;20006;-61
2024/03/15 15:05:12;;;;;;;0.55;0.40;;;;;;;15.50;100.00;97773.53;15277586;19;20370;-61
2024/03/15 15:10:40;;;;;;;1.55;0.38;;;;;;;15.45;100.00;97776.06;15295713;19;20026;-61
2024/03/15 15:16:05;;;;;;;0.30;0.20;;;;;;;15.44;100.00;97777.94;15293059;19;20061;-61
2024/03/15 15:21:30;;;;;;;0.30;0.22;;;;;;;15.44;100.00;97790.69;15294791;19;20015;-62
2024/03/15 15:26:58;;;;;;;1.20;0.40;;;;;;;15.31;100.00;97781.50;15299160;19;20014;-61
2024/03/15 15:32:22;;;;;;;0.50;0.20;;;;;;;15.20;100.00;97791.06;15295825;19;20527;-61
2024/03/15 15:37:47;;;;;;;0.57;0.20;;;;;;;15.12;100.00;97788.56;15295949;19;20010;-59
2024/03/15 15:43:21;;;;;;;0.20;0.20;;;;;;;15.18;100.00;97789.59;15294589;19;20492;-61
2024/03/15 15:48:48;;;;;;;0.50;0.30;;;;;;;15.50;100.00;97789.84;15294124;19;20010;-60
2024/03/15 15:54:12;;;;;;;0.40;0.20;;;;;;;15.43;100.00;97778.97;15294512;19;20015;-63
2024/03/15 15:59:40;;;;;;;0.17;0.10;;;;;;;15.20;100.00;97785.63;15299405;19;20018;-63
2024/03/15 16:05:05;;;;;;;0.10;0.10;;;;;;;14.99;100.00;97792.09;15296272;19;20031;-60
2024/03/15 16:10:30;;;;;;;0.38;0.22;;;;;;;14.86;100.00;97792.88;15286606;19;20763;-58
2024/03/15 16:15:58;;;;;;;1.27;0.22;;;;;;;14.79;100.00;97794.75;15295377;19;20039;-61
2024/03/15 16:21:22;;;;;;;0.60;0.20;;;;;;;14.62;100.00;97799.66;15293206;19;20027;-60
2024/03/15 16:26:47;;;;;;;0.20;0.20;;;;;;;14.48;100.00;97801.47;15296123;19;20363;-58
2024/03/15 16:32:15;;;;;;;0.80;0.50;;;;;;;14.36;100.00;97794.94;15291813;19;20486;-55
2024/03/15 16:37:39;;;;;;;0.68;0.30;;;;;;;14.31;100.00;97796.41;15288724;19;20018;-56
2024/03/15 16:43:04;;;;;;;0.45;0.40;;;;;;;14.30;100.00;97800.16;15023825;19;5002036;-56
2024/03/15 16:48:31;;;;;;;0.40;0.40;;;;;;;14.23;100.00;97801.97;15288727;19;20082;-57
2024/03/15 16:53:56;;;;;;;2.58;0.50;;;;;;;14.08;100.00;97798.56;15263814;19;20018;-55
2024/03/15 16:59:21;;;;;;;1.15;0.50;;;;;;;13.96;100.00;97804.53;15288062;19;20014;-53
2024/03/15 17:04:49;;;;;;;0.45;0.45;;;;;;;13.91;100.00;97803.47;15262646;19;20021;-58
2024/03/15 17:10:15;;;;;;;1.17;0.50;;;;;;;13.75;100.00;97799.19;15289157;19;20097;-55
2024/03/15 17:15:39;;;;;;;2.45;0.65;;;;;;;13.59;100.00;97801.13;15287957;19;20010;-56
2024/03/15 17:21:07;;;;;;;1.27;0.57;;;;;;;13.44;100.00;97809.34;15291984;19;20015;-52
2024/03/15 17:26:32;;;;;;;0.52;0.50;;;;;;;13.26;100.00;97818.72;15281652;19;20015;-56
2024/03/15 17:31:57;;;;;;;0.73;0.70;;;;;;;13.06;100.00;97821.22;15289336;19;20038;-56
2024/03/15 17:37:24;;;;;;;0.50;0.50;;;;;;;12.90;100.00;97825.00;15285188;19;20337;-60
2024/03/15 17:42:49;;;;;;;1.08;0.47;;;;;;;12.79;100.00;97822.81;15282666;19;20021;-56
2024/03/15 17:48:13;;;;;;;0.40;0.40;;;;;;;12.67;100.00;97830.56;15294158;19;20038;-56
2024/03/15 17:53:41;;;;;;;0.40;0.40;;;;;;;12.59;100.00;97830.66;15294167;19;20097;-58
2024/03/15 17:59:06;;;;;;;0.35;0.35;;;;;;;12.53;100.00;97821.44;15303240;19;20018;-59
2024/03/15 18:04:31;;;;;;;1.55;0.50;;;;;;;12.49;100.00;97828.28;15291015;19;20354;-56
2024/03/15 18:09:58;;;;;;;0.85;0.40;;;;;;;12.43;100.00;97840.66;15294878;19;20099;-56
2024/03/15 18:15:24;;;;;;;0.40;0.40;;;;;;;12.38;100.00;97836.84;15296164;19;20021;-57
2024/03/15 18:20:49;;;;;;;0.50;0.50;;;;;;;12.33;100.00;97840.13;15042825;19;5000853;-57
2024/03/15 18:26:17;;;;;;;0.65;0.40;;;;;;;12.28;100.00;97853.34;15296059;19;20082;-55
2024/03/15 18:31:42;;;;;;;0.50;0.50;;;;;;;12.17;100.00;97851.94;15301959;19;20543;-53
2024/03/15 18:37:09;;;;;;;1.13;0.50;;;;;;;12.08;100.00;97847.63;15301333;19;20018;-58
2024/03/15 18:42:37;;;;;;;1.00;0.60;;;;;;;11.99;100.00;97861.22;15300477;19;20023;-56
2024/03/15 18:48:02;;;;;;;0.60;0.50;;;;;;;11.95;100.00;97859.88;15296803;19;20012;-55
2024/03/15 18:53:26;;;;;;;1.30;0.40;;;;;;;11.88;100.00;97875.16;15292937;19;20015;-56
2024/03/15 18:58:54;;;;;;;0.60;0.60;;;;;;;11.78;100.00;97870.00;15297816;19;20025;-56
2024/03/15 19:04:19;;;;;;;1.38;0.95;;;;;;;11.72;100.00;97882.34;15296108;19;20017;-57
2024/03/15 19:09:45;;;;;;;0.70;0.70;;;;;;;11.60;100.00;97881.13;15299032;19;20023;-56
2024/03/15 19:15:13;;;;;;;0.80;0.80;;;;;;;11.49;100.00;97882.41;15301273;19;20027;-57
2024/03/15 19:20:38;;;;;;;1.08;0.80;;;;;;;11.43;100.00;97887.66;15299966;19;20010;-56
2024/03/15 19:26:05;;;;;;;0.90;0.90;;;;;;;11.34;100.00;97878.78;15293334;19;20007;-57
2024/03/15 19:31:33;;;;;;;1.27;0.90;;;;;;;11.31;100.00;97880.00;15290847;19;20074;-57
2024/03/15 19:36:57;;;;;;;0.98;0.98;;;;;;;11.29;100.00;97882.03;15298280;19;20025;-56
2024/03/15 19:42:24;;;;;;;1.83;0.90;;;;;;;11.27;100.00;97883.25;15295797;19;20029;-55
2024/03/15 19:47:52;;;;;;;0.95;0.90;;;;;;;11.22;100.00;97886.47;15294222;19;20046;-53
2024/03/15 19:53:18;;;;;;;1.60;1.20;;;;;;;11.16;100.00;97884.47;15286640;19;20365;-58
2024/03/15 19:58:44;;;;;;;2.08;1.42;;;;;;;11.14;100.00;97892.75;15288894;19;20022;-57
2024/03/15 20:04:12;;;;;;;0.90;0.75;;;;;;;11.14;100.00;97899.97;15293436;19;20028;-57
2024/03/15 20:09:39;;;;;;;1.05;0.90;;;;;;;11.08;100.00;97910.47;15289940;19;20018;-57
2024/03/15 20:15:08;;;;;;;0.80;0.80;;;;;;;10.93;100.00;97906.84;14979099;19;10000900;-53
2024/03/15 20:20:36;;;;;;;1.40;0.90;;;;;;;10.74;100.00;97917.03;15293589;19;20758;-58
2024/03/15 20:26:01;;;;;;;0.88;0.70;;;;;;;10.68;100.00;97923.13;15293571;19;20351;-58
2024/03/15 20:31:25;;;;;;;0.95;0.90;;;;;;;10.66;100.00;97924.31;15284986;19;20343;-58
2024/03/15 20:36:53;;;;;;;1.20;0.85;;;;;;;10.66;100.00;97919.75;15296051;19;20352;-58
2024/03/15 20:42:24;;;;;;;1.10;0.90;;;;;;;10.59;100.00;97919.59;15291346;19;20097;-59
2024/03/15 20:47:49;;;;;;;3.27;1.00;;;;;;;10.56;100.00;97921.81;15289811;19;20010;-58
2024/03/15 20:53:17;;;;;;;1.10;1.00;;;;;;;10.57;100.00;97926.19;15284152;19;20078;-58
2024/03/15 20:58:41;;;;;;;2.25;0.80;;;;;;;10.66;100.00;97927.00;15285225;19;20019;-58
2024/03/15 21:04:06;;;;;;;1.67;1.27;;;;;;;10.70;100.00;97925.66;15283476;19;20022;-57
2024/03/15 21:09:33;;;;;;;2.45;1.20;;;;;;;10.73;100.00;97920.75;15290235;19;20086;-57
2024/03/15 21:14:58;;;;;;;1.10;1.00;;;;;;;10.75;100.00;97912.47;15291033;19;20015;-58
2024/03/15 21:20:25;;;;;;;0.80;0.80;;;;;;;10.72;100.00;97905.59;15288177;19;20024;-58
2024/03/15 21:25:59;;;;;;;3.25;1.10;;;;;;;10.79;100.00;97913.81;15284376;19;20658;-57
2024/03/15 21:31:24;;;;;;;1.00;0.80;;;;;;;10.83;100.00;97915.13;15288602;19;20034;-57
2024/03/15 21:36:49;;;;;;;0.70;0.70;;;;;;;10.78;100.00;97912.97;15289190;19;20022;-57
2024/03/15 21:42:18;;;;;;;4.40;1.00;;;;;;;10.69;100.00;97918.59;15290582;19;20077;-58
2024/03/15 21:47:43;;;;;;;1.20;0.90;;;;;;;10.58;100.00;97925.19;15288533;19;20014;-57
2024/03/15 21:53:08;;;;;;;2.15;0.90;;;;;;;10.53;100.00;97931.09;15280803;19;20094;-57
2024/03/15 21:58:36;;;;;;;0.90;0.80;;;;;;;10.43;100.00;97917.00;15290624;19;20014;-57
2024/03/15 22:04:03;;;;;;;1.25;0.90;;;;;;;10.30;100.00;97917.47;15279510;19;20021;-56
2024/03/15 22:09:28;;;;;;;1.40;0.93;;;;;;;10.18;100.00;97911.63;15286231;19;20049;-54
2024/03/15 22:14:56;;;;;;;1.50;0.80;;;;;;;10.13;100.00;97913.97;15281263;19;20018;-57
2024/03/15 22:20:23;;;;;;;1.05;0.90;;;;;;;10.02;100.00;97918.72;15290158;19;20014;-58
2024/03/15 22:25:50;;;;;;;1.52;1.00;;;;;;;9.92;100.00;97918.06;15284322;19;20422;-58
2024/03/15 22:31:18;;;;;;;1.23;0.90;;;;;;;9.84;100.00;97915.38;15289524;19;20489;-55
2024/03/15 22:36:43;;;;;;;1.73;0.90;;;;;;;9.79;100.00;97913.19;15296734;19;20018;-56
2024/03/15 22:42:07;;;;;;;2.25;1.00;;;;;;;9.72;100.00;97904.09;15300183;19;20021;-57
2024/03/15 22:47:36;;;;;;;3.97;1.10;;;;;;;9.70;100.00;97900.75;15298401;19;20089;-58
2024/03/15 22:53:05;;;;;;;1.90;0.98;;;;;;;9.70;100.00;97906.97;15300766;19;20026;-58
2024/03/15 22:58:31;;;;;;;2.53;0.88;;;;;;;9.75;100.00;97911.00;15316426;19;20010;-57
2024/03/15 23:03:59;;;;;;;1.65;0.90;;;;;;;9.85;100.00;97912.50;15305902;19;20476;-59
2024/03/15 23:09:25;;;;;;;1.17;0.90;;;;;;;9.93;100.00;97911.66;15292255;19;20355;-60
2024/03/15 23:14:49;;;;;;;2.50;0.82;;;;;;;9.98;100.00;97913.84;15289683;19;20515;-59
2024/03/15 23:20:17;;;;;;;2.78;0.85;;;;;;;9.97;100.00;97913.00;15301923;19;20014;-59
2024/03/15 23:25:41;;;;;;;1.33;1.00;;;;;;;9.96;100.00;97914.03;15293435;19;20487;-58
2024/03/15 23:31:06;;;;;;;2.30;1.20;;;;;;;9.95;100.00;97912.34;15292686;19;20034;-58
2024/03/15 23:36:34;;;;;;;2.15;1.00;;;;;;;9.94;100.00;97925.94;15298844;19;20010;-56
2024/03/15 23:42:06;;;;;;;2.22;0.88;;;;;;;9.91;100.00;97927.13;15290179;19;20706;-59
2024/03/15 23:47:31;;;;;;;1.60;0.90;;;;;;;9.86;100.00;97935.72;15296028;19;20018;-59
2024/03/15 23:52:58;;;;;;;2.13;1.00;;;;;;;9.95;100.00;97935.69;15287374;19;20018;-57
2024/03/15 23:58:23;;;;;;;1.92;0.98;;;;;;;9.99;100.00;97934.34;15039903;19;5001755;-56
