Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:04;;;;;;;23.90;6.65;;;;;;;;;;5019047;28;20413;-67
2022/11/04 00:03:29;;;;;;;18.33;7.22;;;;;;;;;;5031345;28;20013;-66
2022/11/04 00:05:55;;;;;;;12.55;7.03;;;;;;;;;;5032475;28;20020;-66
2022/11/04 00:08:23;;;;;;;20.60;7.18;;;;;;;;;;5030922;28;20033;-68
2022/11/04 00:13:36;;;;;;;14.10;7.32;;;;;;;;;;5032371;28;20338;-66
2022/11/04 00:18:45;;;;;;;19.15;7.03;;;;;;;;;;5031678;28;20233;-66
2022/11/04 00:29:22;;;;;;;15.80;6.13;;;;;;;;;;5023805;28;20371;-66
2022/11/04 00:34:31;;;;;;;15.27;6.05;;;;;;;;;;5030368;28;20020;-66
2022/11/04 00:36:57;;;;;;;14.57;6.87;;;;;;;;;;5024066;28;20026;-69
2022/11/04 00:39:23;;;;;;;14.60;6.43;;;;;;;;;;5029878;28;20609;-67
2022/11/04 00:41:48;;;;;;;19.80;7.07;;;;;;;;;;5025086;28;20498;-66
2022/11/04 00:44:13;;;;;;;11.27;5.83;;;;;;;;;;5013490;28;20025;-67
2022/11/04 00:46:38;;;;;;;20.20;6.32;;;;;;;;;;5012023;28;20283;-68
2022/11/04 00:49:03;;;;;;;16.13;6.65;;;;;;;;;;5012386;28;20014;-66
2022/11/04 00:51:29;;;;;;;16.73;6.88;;;;;;;;;;5018225;28;20361;-68
2022/11/04 00:53:56;;;;;;;13.25;6.38;;;;;;;;;;5015983;28;20025;-68
2022/11/04 00:56:22;;;;;;;18.98;6.50;;;;;;;;;;5011041;28;20383;-68
2022/11/04 00:58:48;;;;;;;14.88;6.75;;;;;;;;;;5010830;28;20364;-67
2022/11/04 01:01:17;;;;;;;12.70;6.10;;;;;;;;;;5014506;28;20037;-64
2022/11/04 01:03:43;;;;;;;13.10;6.13;;;;;;;;;;5021115;28;20096;-67
2022/11/04 01:06:08;;;;;;;15.40;6.10;;;;;;;;;;5030578;28;20580;-66
2022/11/04 01:08:33;;;;;;;10.88;5.55;;;;;;;;;;5016450;28;20018;-65
2022/11/04 01:11:02;;;;;;;17.30;6.65;;;;;;;;;;5028038;28;20025;-68
2022/11/04 01:13:27;;;;;;;17.05;6.10;;;;;;;;;;5017661;28;20135;-67
2022/11/04 01:15:53;;;;;;;14.02;6.65;;;;;;;;;;5009895;28;20100;-65
2022/11/04 01:18:18;;;;;;;15.57;7.00;;;;;;;;;;5009230;28;20431;-66
2022/11/04 01:20:43;;;;;;;13.23;6.80;;;;;;;;;;5011427;28;20018;-65
2022/11/04 01:23:08;;;;;;;20.95;6.65;;;;;;;;;;5011366;28;20251;-67
2022/11/04 01:25:38;;;;;;;12.57;6.47;;;;;;;;;;5022498;28;20014;-65
2022/11/04 01:28:03;;;;;;;15.63;7.03;;;;;;;;;;5015989;28;20021;-66
2022/11/04 01:30:28;;;;;;;21.63;7.90;;;;;;;;;;5011411;28;20375;-66
2022/11/04 01:32:53;;;;;;;21.48;7.25;;;;;;;;;;5024822;28;20048;-65
2022/11/04 01:35:18;;;;;;;14.93;6.32;;;;;;;;;;5023229;28;20011;-65
2022/11/04 01:37:43;;;;;;;19.65;7.47;;;;;;;;;;5029841;28;20510;-65
2022/11/04 01:40:09;;;;;;;15.80;7.05;;;;;;;;;;5030957;28;20052;-67
2022/11/04 01:42:34;;;;;;;13.65;6.75;;;;;;;;;;5030883;28;20059;-66
2022/11/04 01:45:00;;;;;;;14.55;6.68;;;;;;;;;;5030216;28;20463;-66
2022/11/04 01:47:27;;;;;;;15.60;6.65;;;;;;;;;;5030041;28;20021;-64
2022/11/04 01:49:55;;;;;;;13.60;6.53;;;;;;;;;;5022630;28;20193;-64
2022/11/04 01:52:39;;;;;;;12.73;6.10;;;;;;;;;;5025924;28;20043;-66
2022/11/04 01:55:08;;;;;;;12.35;6.03;;;;;;;;;;5032802;28;20017;-66
2022/11/04 01:57:35;;;;;;;19.35;6.45;;;;;;;;;;5030584;28;20025;-66
2022/11/04 02:00:03;;;;;;;16.33;6.65;;;;;;;;;;5029904;28;20079;-66
2022/11/04 02:02:28;;;;;;;18.08;6.82;;;;;;;;;;5030254;28;20029;-65
2022/11/04 02:04:54;;;;;;;15.95;6.57;;;;;;;;;;5029674;28;20025;-66
2022/11/04 02:07:19;;;;;;;12.65;5.80;;;;;;;;;;5029648;28;20017;-67
2022/11/04 02:09:45;;;;;;;16.20;6.00;;;;;;;;;;5029829;28;20021;-65
2022/11/04 02:14:56;;;;;;;12.60;6.10;;;;;;;;;;5029790;28;20043;-66
2022/11/04 02:17:21;;;;;;;10.60;5.75;;;;;;;;;;5015913;28;20071;-66
2022/11/04 02:20:05;;;;;;;11.93;5.63;;;;;;;;;;5029588;28;20025;-67
2022/11/04 02:22:36;;;;;;;12.40;5.90;;;;;;;;;;5029727;28;20326;-65
2022/11/04 02:25:04;;;;;;;14.93;6.13;;;;;;;;;;5028217;28;20471;-67
2022/11/04 02:27:35;;;;;;;15.70;7.00;;;;;;;;;;5027608;28;20069;-68
2022/11/04 02:30:03;;;;;;;16.00;6.03;;;;;;;;;;5029012;28;20064;-67
2022/11/04 02:32:40;;;;;;;18.20;6.90;;;;;;;;;;5029569;28;20005;-67
2022/11/04 02:35:23;;;;;;;14.40;6.63;;;;;;;;;;5026007;28;20009;-66
2022/11/04 02:37:48;;;;;;;11.20;5.88;;;;;;;;;;5029492;28;20014;-65
2022/11/04 02:40:26;;;;;;;16.30;5.95;;;;;;;;;;5030287;28;20047;-66
2022/11/04 02:42:57;;;;;;;11.18;5.93;;;;;;;;;;5018210;28;20263;-67
2022/11/04 02:45:25;;;;;;;11.02;5.80;;;;;;;;;;5029723;28;20024;-68
2022/11/04 02:47:56;;;;;;;15.52;6.03;;;;;;;;;;5027588;28;20017;-67
2022/11/04 02:50:21;;;;;;;13.05;6.80;;;;;;;;;;5029000;28;20108;-67
2022/11/04 02:53:02;;;;;;;11.65;6.00;;;;;;;;;;5027803;28;20089;-67
2022/11/04 02:55:38;;;;;;;14.55;5.78;;;;;;;;;;5028321;28;20013;-67
2022/11/04 02:58:05;;;;;;;16.77;6.07;;;;;;;;;;5015705;28;20025;-67
2022/11/04 03:00:32;;;;;;;19.15;7.30;;;;;;;;;;5030843;28;20473;-67
2022/11/04 03:03:00;;;;;;;22.95;6.68;;;;;;;;;;5029998;28;20047;-66
2022/11/04 03:05:27;;;;;;;12.35;6.65;;;;;;;;;;5031370;28;20013;-66
2022/11/04 03:07:54;;;;;;;14.95;5.85;;;;;;;;;;5031924;28;20021;-66
2022/11/04 03:10:40;;;;;;;16.30;6.07;;;;;;;;;;5031786;28;20022;-66
2022/11/04 03:13:17;;;;;;;15.00;5.95;;;;;;;;;;5032295;28;20022;-66
2022/11/04 03:15:50;;;;;;;11.40;5.80;;;;;;;;;;5012455;28;20114;-66
2022/11/04 03:18:26;;;;;;;13.48;6.15;;;;;;;;;;5026080;28;20025;-66
2022/11/04 03:20:52;;;;;;;16.05;6.43;;;;;;;;;;5032870;28;20131;-66
2022/11/04 03:23:18;;;;;;;14.07;5.50;;;;;;;;;;5032756;28;20017;-68
2022/11/04 03:25:44;;;;;;;13.55;6.13;;;;;;;;;;5031594;28;20047;-67
2022/11/04 03:28:09;;;;;;;15.25;6.07;;;;;;;;;;5030093;28;20374;-67
2022/11/04 03:30:38;;;;;;;14.07;6.40;;;;;;;;;;5020843;28;20416;-66
2022/11/04 03:33:23;;;;;;;13.35;6.47;;;;;;;;;;5031863;28;20315;-67
2022/11/04 03:35:48;;;;;;;17.40;6.50;;;;;;;;;;5025116;28;20010;-67
2022/11/04 03:38:14;;;;;;;13.35;6.28;;;;;;;;;;5023693;28;20459;-66
2022/11/04 03:40:39;;;;;;;14.82;6.05;;;;;;;;;;5030295;28;20020;-67
2022/11/04 03:43:09;;;;;;;13.10;6.15;;;;;;;;;;5023416;28;20140;-65
2022/11/04 03:45:35;;;;;;;15.07;6.47;;;;;;;;;;5033359;28;20025;-66
2022/11/04 03:48:00;;;;;;;15.40;6.35;;;;;;;;;;5033896;28;20025;-68
2022/11/04 03:50:27;;;;;;;13.30;6.30;;;;;;;;;;5035675;28;20490;-66
2022/11/04 03:52:52;;;;;;;19.73;6.53;;;;;;;;;;5019592;28;20641;-65
2022/11/04 03:55:17;;;;;;;15.90;6.78;;;;;;;;;;5032693;28;20021;-67
2022/11/04 03:57:43;;;;;;;10.80;6.60;;;;;;;;;;5032968;28;20024;-67
2022/11/04 04:00:14;;;;;;;19.60;7.13;;;;;;;;;;5032521;28;20022;-67
2022/11/04 04:03:00;;;;;;;13.68;6.13;;;;;;;;;;5033149;28;20029;-66
2022/11/04 04:05:30;;;;;;;11.80;6.53;;;;;;;;;;5031363;28;20033;-66
2022/11/04 04:08:04;;;;;;;15.02;6.30;;;;;;;;;;5031716;28;20017;-64
2022/11/04 04:10:39;;;;;;;12.38;6.00;;;;;;;;;;5034019;28;20017;-65
2022/11/04 04:13:12;;;;;;;13.93;7.30;;;;;;;;;;5032501;28;20017;-67
2022/11/04 04:15:43;;;;;;;18.58;6.88;;;;;;;;;;5032769;28;20017;-67
2022/11/04 04:18:11;;;;;;;14.48;5.82;;;;;;;;;;5020882;28;20017;-67
2022/11/04 04:20:37;;;;;;;20.77;7.75;;;;;;;;;;5026728;28;20010;-66
2022/11/04 04:28:44;;;;;;;19.90;7.80;;;;;;;;;;5017105;28;20028;-67
2022/11/04 04:31:10;;;;;;;18.10;7.70;;;;;;;;;;5026371;28;20041;-66
2022/11/04 04:33:36;;;;;;;16.55;7.72;;;;;;;;;;5028332;28;20017;-66
2022/11/04 04:36:03;;;;;;;17.98;7.88;;;;;;;;;;5026260;28;20024;-67
2022/11/04 04:47:04;;;;;;;16.65;7.43;;;;;;;;;;5031405;28;20020;-67
2022/11/04 04:49:33;;;;;;;23.58;8.00;;;;;;;;;;5029186;28;20022;-66
2022/11/04 04:51:59;;;;;;;;;;;;;;;;;;5032411;28;20428;-66
2022/11/04 04:54:24;;;;;;;18.93;7.33;;;;;;;;;;5031157;28;19973;-69
2022/11/04 04:56:49;;;;;;;25.10;8.20;;;;;;;;;;5031042;28;20243;-67
2022/11/04 04:59:14;;;;;;;15.52;7.45;;;;;;;;;;5027303;28;20331;-66
2022/11/04 05:01:39;;;;;;;20.98;8.48;;;;;;;;;;5019290;28;20464;-67
2022/11/04 05:04:04;;;;;;;14.27;7.65;;;;;;;;;;5028239;28;20106;-66
2022/11/04 05:06:30;;;;;;;18.63;7.28;;;;;;;;;;5022194;28;20022;-65
2022/11/04 05:08:55;;;;;;;13.43;7.47;;;;;;;;;;5015894;28;20018;-67
2022/11/04 05:11:20;;;;;;;16.63;7.80;;;;;;;;;;5013904;28;20287;-67
2022/11/04 05:13:45;;;;;;;15.00;7.97;;;;;;;;;;5014725;28;20236;-65
2022/11/04 05:16:10;;;;;;;15.20;7.97;;;;;;;;;;5012894;28;20403;-67
2022/11/04 05:18:36;;;;;;;13.80;7.15;;;;;;;;;;5010353;28;20295;-65
2022/11/04 05:21:04;;;;;;;14.45;7.22;;;;;;;;;;5030490;28;20474;-66
2022/11/04 05:23:29;;;;;;;14.98;7.35;;;;;;;;;;5027821;28;20021;-66
2022/11/04 05:25:57;;;;;;;15.00;7.47;;;;;;;;;;5012614;28;20361;-65
2022/11/04 05:28:22;;;;;;;19.88;8.07;;;;;;;;;;5012557;28;20282;-65
2022/11/04 05:30:47;;;;;;;18.50;7.82;;;;;;;;;;5012512;28;20026;-66
2022/11/04 05:33:12;;;;;;;16.33;7.25;;;;;;;;;;5011328;28;20172;-67
2022/11/04 05:35:37;;;;;;;14.30;7.32;;;;;;;;;;5026018;28;20471;-65
2022/11/04 05:38:02;;;;;;;14.17;7.10;;;;;;;;;;5030733;28;20040;-67
2022/11/04 05:40:28;;;;;;;20.50;7.70;;;;;;;;;;5024608;28;20320;-65
2022/11/04 05:42:55;;;;;;;14.65;7.20;;;;;;;;;;5023809;28;20022;-67
2022/11/04 05:45:21;;;;;;;15.77;7.72;;;;;;;;;;5031359;28;20021;-68
2022/11/04 05:47:46;;;;;;;14.13;6.70;;;;;;;;;;5032712;28;20537;-66
2022/11/04 05:50:11;;;;;;;12.93;6.43;;;;;;;;;;5030974;28;20022;-66
2022/11/04 05:52:36;;;;;;;13.65;6.82;;;;;;;;;;5033139;28;20021;-65
2022/11/04 05:55:02;;;;;;;19.88;7.78;;;;;;;;;;5027699;28;20385;-67
2022/11/04 05:57:27;;;;;;;20.60;6.80;;;;;;;;;;5030267;28;20344;-66
2022/11/04 05:59:52;;;;;;;14.82;6.75;;;;;;;;;;5029224;28;20029;-68
2022/11/04 06:02:17;;;;;;;15.40;7.22;;;;;;;;;;5023650;28;20048;-68
2022/11/04 06:04:42;;;;;;;17.77;7.80;;;;;;;;;;5029109;28;20443;-69
2022/11/04 06:07:07;;;;;;;14.13;6.70;;;;;;;;;;5030515;28;20022;-68
2022/11/04 06:09:39;;;;;;;16.30;7.07;;;;;;;;;;5030043;28;20089;-67
2022/11/04 06:12:08;;;;;;;13.43;7.22;;;;;;;;;;5030904;28;20029;-66
2022/11/04 06:14:33;;;;;;;16.42;7.82;;;;;;;;;;5027229;28;20071;-68
2022/11/04 06:16:59;;;;;;;17.52;7.95;;;;;;;;;;5030101;28;20021;-66
2022/11/04 06:19:24;;;;;;;17.42;7.93;;;;;;;;;;5022047;28;20049;-65
2022/11/04 06:21:50;;;;;;;16.52;8.07;;;;;;;;;;5031053;28;20013;-67
2022/11/04 06:24:15;;;;;;;12.38;7.30;;;;;;;;;;5031293;28;20023;-68
2022/11/04 06:26:41;;;;;;;15.57;8.30;;;;;;;;;;5030490;28;20020;-67
2022/11/04 06:29:06;;;;;;;18.30;8.80;;;;;;;;;;5030160;28;20251;-66
2022/11/04 06:31:31;;;;;;;16.85;8.57;;;;;;;;;;5032630;28;20040;-68
2022/11/04 06:33:56;;;;;;;25.38;9.15;;;;;;;;;;5030718;28;20005;-67
2022/11/04 06:36:21;;;;;;;15.93;8.50;;;;;;;;;;5033870;28;20079;-69
2022/11/04 06:38:47;;;;;;;22.00;8.57;;;;;;;;;;5031454;28;20033;-67
2022/11/04 06:41:13;;;;;;;20.65;8.38;;;;;;;;;;5024790;28;20036;-68
2022/11/04 06:43:39;;;;;;;15.60;8.23;;;;;;;;;;5023051;28;20077;-68
2022/11/04 06:46:04;;;;;;;14.75;7.80;;;;;;;;;;5034180;28;20028;-66
2022/11/04 06:48:30;;;;;;;15.05;7.18;;;;;;;;;;5019974;28;20156;-67
2022/11/04 06:50:58;;;;;;;14.77;6.80;;;;;;;;;;5034622;28;20366;-66
2022/11/04 06:53:24;;;;;;;14.40;6.97;;;;;;;;;;5030806;28;20420;-66
2022/11/04 06:55:50;;;;;;;18.38;7.05;;;;;;;;;;5023547;28;20099;-69
2022/11/04 06:58:15;;;;;;;13.85;6.55;;;;;;;;;;5020590;28;20044;-69
2022/11/04 07:00:41;;;;;;;13.15;6.25;;;;;;;;;;5034764;28;20467;-69
2022/11/04 07:03:07;;;;;;;12.55;6.07;;;;;;;;;;5029040;28;20028;-67
2022/11/04 07:05:32;;;;;;;9.95;5.28;;;;;;;;;;5031968;28;20024;-67
2022/11/04 07:07:57;;;;;;;13.50;6.07;;;;;;;;;;5031233;28;20018;-67
2022/11/04 07:10:22;;;;;;;18.50;6.93;;;;;;;;;;5033561;28;20144;-66
2022/11/04 07:12:48;;;;;;;16.13;6.43;;;;;;;;;;5034130;28;20017;-68
2022/11/04 07:15:13;;;;;;;15.20;6.45;;;;;;;;;;5033917;28;20041;-67
2022/11/04 07:17:38;;;;;;;13.48;6.85;;;;;;;;;;5032080;28;20073;-68
2022/11/04 07:20:06;;;;;;;13.50;6.37;;;;;;;;;;5021477;28;20025;-68
2022/11/04 07:22:32;;;;;;;14.57;7.10;;;;;;;;;;5034251;28;20376;-67
2022/11/04 07:24:57;;;;;;;11.52;6.32;;;;;;;;;;5026583;28;20128;-68
2022/11/04 07:27:22;;;;;;;12.00;5.80;;;;;;;;;;5031690;28;20017;-65
2022/11/04 07:29:47;;;;;;;16.73;5.90;;;;;;;;;;5035261;28;20030;-67
2022/11/04 07:32:12;;;;;;;14.00;5.78;;;;;;;;;;5034023;28;20022;-68
2022/11/04 07:34:38;;;;;;;12.23;5.35;;;;;;;;;;5018961;28;20017;-68
2022/11/04 07:37:03;;;;;;;12.90;6.47;;;;;;;;;;5034386;28;20029;-68
2022/11/04 07:39:28;;;;;;;9.37;5.13;;;;;;;;;;5033698;28;20026;-67
2022/11/04 07:41:53;;;;;;;19.98;5.15;;;;;;;;;;5033942;28;20846;-67
2022/11/04 07:44:21;;;;;;;13.40;5.40;;;;;;;;;;5034057;28;20029;-69
2022/11/04 07:46:46;;;;;;;10.20;5.17;;;;;;;;;;5028761;28;20013;-68
2022/11/04 07:49:12;;;;;;;7.95;4.57;;;;;;;;;;5020217;28;20498;-68
2022/11/04 07:51:37;;;;;;;8.48;4.50;;;;;;;;;;5031666;28;20116;-66
2022/11/04 07:54:03;;;;;;;9.40;5.05;;;;;;;;;;5030710;28;20686;-67
2022/11/04 07:56:28;;;;;;;9.52;4.90;;;;;;;;;;5030225;28;20010;-68
2022/11/04 07:58:53;;;;;;;7.88;4.20;;;;;;;;;;5019244;28;20031;-68
2022/11/04 08:01:22;;;;;;;7.30;3.97;;;;;;;;;;5026566;28;20025;-68
2022/11/04 08:03:48;;;;;;;10.07;4.40;;;;;;;;;;5011560;28;20021;-67
2022/11/04 08:06:14;;;;;;;8.65;4.22;;;;;;;;;;5025243;28;20025;-66
2022/11/04 08:08:42;;;;;;;14.82;4.82;;;;;;;;;;5028683;28;20044;-67
2022/11/04 08:11:08;;;;;;;9.57;3.72;;;;;;;;;;5032337;28;20576;-68
2022/11/04 08:13:35;;;;;;;13.20;4.00;;;;;;;;;;5033810;28;20043;-67
2022/11/04 08:16:01;;;;;;;8.18;3.75;;;;;;;;;;5030931;28;20066;-68
2022/11/04 08:18:27;;;;;;;8.63;4.25;;;;;;;;;;5019906;28;20036;-68
2022/11/04 08:20:52;;;;;;;9.60;3.40;;;;;;;;;;5032734;28;20033;-67
2022/11/04 08:23:18;;;;;;;8.93;3.97;;;;;;;;;;5031984;28;20029;-67
2022/11/04 08:25:44;;;;;;;11.20;3.50;;;;;;;;;;5018812;28;20118;-67
2022/11/04 08:28:16;;;;;;;7.30;3.40;;;;;;;;;;5032139;28;20101;-68
2022/11/04 08:30:51;;;;;;;9.50;3.22;;;;;;;;;;5023951;28;20513;-67
2022/11/04 08:33:16;;;;;;;6.03;3.00;;;;;;;;;;5017556;28;20022;-68
2022/11/04 08:35:41;;;;;;;12.40;3.53;;;;;;;;;;5021958;28;20043;-67
2022/11/04 08:38:07;;;;;;;8.65;3.30;;;;;;;;;;5031061;28;20459;-67
2022/11/04 08:40:32;;;;;;;7.10;3.22;;;;;;;;;;5016737;28;20132;-68
2022/11/04 08:42:57;;;;;;;7.55;3.47;;;;;;;;;;5032202;28;20021;-67
2022/11/04 08:45:22;;;;;;;6.63;2.80;;;;;;;;;;5017546;28;20095;-66
2022/11/04 08:47:48;;;;;;;6.57;2.40;;;;;;;;;;5031133;28;20104;-68
2022/11/04 08:50:13;;;;;;;6.15;2.35;;;;;;;;;;5030176;28;20065;-67
2022/11/04 08:52:38;;;;;;;6.47;2.35;;;;;;;;;;5030472;28;20021;-67
2022/11/04 08:55:04;;;;;;;5.38;2.60;;;;;;;;;;5030754;28;20487;-67
2022/11/04 08:57:30;;;;;;;5.28;2.88;;;;;;;;;;5031990;28;20017;-68
2022/11/04 08:59:55;;;;;;;5.50;2.55;;;;;;;;;;5031143;28;20068;-67
2022/11/04 09:02:20;;;;;;;7.85;3.15;;;;;;;;;;5026857;28;20017;-69
2022/11/04 09:04:46;;;;;;;6.22;3.05;;;;;;;;;;5029785;28;20021;-68
2022/11/04 09:07:11;;;;;;;6.47;2.83;;;;;;;;;;5027764;28;20379;-68
2022/11/04 09:09:38;;;;;;;5.80;2.85;;;;;;;;;;5030959;28;20029;-68
2022/11/04 09:12:03;;;;;;;6.93;2.67;;;;;;;;;;5022103;28;20014;-67
2022/11/04 09:14:28;;;;;;;5.10;2.00;;;;;;;;;;5026844;28;20022;-67
2022/11/04 09:16:54;;;;;;;7.97;3.00;;;;;;;;;;5021730;28;20537;-66
2022/11/04 09:19:19;;;;;;;4.25;1.90;;;;;;;;;;5026573;28;20009;-67
2022/11/04 09:21:45;;;;;;;5.07;1.95;;;;;;;;;;5030858;28;20025;-69
2022/11/04 09:24:11;;;;;;;3.90;1.95;;;;;;;;;;5032207;28;20013;-68
2022/11/04 09:26:36;;;;;;;7.45;3.17;;;;;;;;;;5033792;28;20438;-69
2022/11/04 09:29:01;;;;;;;4.63;2.15;;;;;;;;;;5031865;28;20048;-68
2022/11/04 09:31:27;;;;;;;6.80;2.00;;;;;;;;;;5024974;28;20527;-67
2022/11/04 09:33:53;;;;;;;6.55;1.83;;;;;;;;;;5024367;28;20018;-66
2022/11/04 09:36:18;;;;;;;3.90;1.90;;;;;;;;;;5026166;28;20016;-68
2022/11/04 09:38:44;;;;;;;5.82;2.17;;;;;;;;;;5027502;28;20017;-66
2022/11/04 09:41:15;;;;;;;3.85;1.90;;;;;;;;;;5021456;28;20021;-68
2022/11/04 09:43:50;;;;;;;4.22;1.85;;;;;;;;;;5028209;28;20445;-67
2022/11/04 09:46:15;;;;;;;3.70;1.92;;;;;;;;;;5019782;28;20021;-66
2022/11/04 09:48:49;;;;;;;4.72;1.85;;;;;;;;;;5029224;28;20021;-68
2022/11/04 09:51:15;;;;;;;3.45;1.70;;;;;;;;;;5018170;28;20009;-67
2022/11/04 09:53:43;;;;;;;3.85;1.88;;;;;;;;;;5027862;28;20009;-67
2022/11/04 09:56:26;;;;;;;2.92;1.52;;;;;;;;;;5029072;28;20013;-66
2022/11/04 09:58:52;;;;;;;2.75;1.40;;;;;;;;;;5016509;28;20053;-70
2022/11/04 10:01:17;;;;;;;3.95;1.88;;;;;;;;;;5029434;28;20055;-68
2022/11/04 10:03:48;;;;;;;3.00;1.60;;;;;;;;;;5015144;28;20415;-68
2022/11/04 10:06:29;;;;;;;4.82;1.83;;;;;;;;;;5028441;28;20342;-66
2022/11/04 10:08:57;;;;;;;4.05;1.70;;;;;;;;;;5029940;28;20121;-68
2022/11/04 10:11:30;;;;;;;4.03;1.60;;;;;;;;;;5034240;28;20379;-68
2022/11/04 10:14:28;;;;;;;4.20;1.83;;;;;;;;;;5024728;28;20026;-68
2022/11/04 10:17:02;;;;;;;5.30;2.33;;;;;;;;;;4997567;28;20029;-67
2022/11/04 10:19:33;;;;;;;4.95;2.03;;;;;;;;;;5032754;28;20010;-66
2022/11/04 10:22:17;;;;;;;2.95;1.63;;;;;;;;;;5033979;28;20269;-66
2022/11/04 10:24:42;;;;;;;3.35;1.88;;;;;;;;;;5033352;28;20010;-67
2022/11/04 10:27:20;;;;;;;3.10;1.50;;;;;;;;;;5033428;28;20021;-67
2022/11/04 10:29:48;;;;;;;4.47;1.92;;;;;;;;;;5020127;28;20547;-67
2022/11/04 10:32:17;;;;;;;3.17;1.70;;;;;;;;;;5028333;28;20022;-67
2022/11/04 10:34:45;;;;;;;4.32;1.73;;;;;;;;;;5026036;28;20565;-65
2022/11/04 10:37:11;;;;;;;2.95;1.25;;;;;;;;;;5016737;28;20438;-66
2022/11/04 10:39:41;;;;;;;4.78;1.65;;;;;;;;;;5033470;28;20040;-68
2022/11/04 10:42:06;;;;;;;4.85;1.80;;;;;;;;;;5033594;28;20383;-68
2022/11/04 10:44:35;;;;;;;3.55;1.30;;;;;;;;;;5033624;28;20102;-66
2022/11/04 10:47:07;;;;;;;4.07;1.60;;;;;;;;;;5032784;28;20160;-65
2022/11/04 10:49:44;;;;;;;3.45;1.60;;;;;;;;;;5032940;28;20017;-66
2022/11/04 10:52:10;;;;;;;4.60;1.40;;;;;;;;;;5033032;28;20333;-66
2022/11/04 10:54:39;;;;;;;4.57;1.70;;;;;;;;;;5032441;28;20460;-66
2022/11/04 10:57:04;;;;;;;2.53;1.25;;;;;;;;;;5031665;28;20028;-66
2022/11/04 10:59:47;;;;;;;3.53;1.65;;;;;;;;;;5033104;28;20096;-67
2022/11/04 11:02:12;;;;;;;3.42;1.42;;;;;;;;;;5033799;28;20017;-67
2022/11/04 11:04:39;;;;;;;2.30;1.33;;;;;;;;;;5032162;28;20006;-67
2022/11/04 11:07:08;;;;;;;9.93;2.20;;;;;;;;;;5029119;28;20561;-67
2022/11/04 11:09:36;;;;;;;3.88;1.83;;;;;;;;;;5032138;28;20048;-67
2022/11/04 11:12:03;;;;;;;3.35;1.50;;;;;;;;;;5033224;28;20021;-69
2022/11/04 11:14:29;;;;;;;7.70;1.55;;;;;;;;;;5032784;28;20497;-66
2022/11/04 11:16:54;;;;;;;2.95;1.45;;;;;;;;;;5032551;28;20021;-68
2022/11/04 11:19:21;;;;;;;4.32;1.40;;;;;;;;;;5032138;28;20062;-68
2022/11/04 11:21:53;;;;;;;2.67;1.25;;;;;;;;;;5031990;28;20017;-67
2022/11/04 11:24:22;;;;;;;3.17;1.30;;;;;;;;;;5019474;28;20009;-68
2022/11/04 11:26:51;;;;;;;4.55;1.50;;;;;;;;;;5032625;28;20028;-66
2022/11/04 11:29:20;;;;;;;3.22;1.50;;;;;;;;;;5032728;28;20025;-69
2022/11/04 11:31:45;;;;;;;4.63;1.70;;;;;;;;;;5033521;28;20051;-69
2022/11/04 11:34:15;;;;;;;3.40;1.50;;;;;;;;;;5030259;28;20483;-67
2022/11/04 11:36:43;;;;;;;4.13;1.73;;;;;;;;;;5031807;28;20101;-67
2022/11/04 11:39:12;;;;;;;4.72;1.67;;;;;;;;;;5032192;28;20063;-67
2022/11/04 11:41:47;;;;;;;3.75;1.58;;;;;;;;;;5034668;28;20387;-68
2022/11/04 11:44:18;;;;;;;3.92;1.83;;;;;;;;;;5033173;28;20025;-66
2022/11/04 11:46:49;;;;;;;5.75;1.98;;;;;;;;;;5029884;28;20021;-67
2022/11/04 11:49:22;;;;;;;9.25;2.10;;;;;;;;;;5032893;28;20463;-69
2022/11/04 11:51:49;;;;;;;5.95;2.20;;;;;;;;;;5031243;28;20021;-67
2022/11/04 11:54:17;;;;;;;7.43;3.10;;;;;;;;;;5028568;28;20755;-65
2022/11/04 11:56:44;;;;;;;7.75;2.72;;;;;;;;;;5031376;28;20056;-68
2022/11/04 11:59:19;;;;;;;5.22;2.60;;;;;;;;;;5031559;28;20018;-69
2022/11/04 12:01:49;;;;;;;5.05;2.70;;;;;;;;;;5031627;28;20471;-67
2022/11/04 12:04:15;;;;;;;6.63;2.53;;;;;;;;;;5033667;28;20071;-67
2022/11/04 12:06:59;;;;;;;5.38;2.50;;;;;;;;;;5031233;28;20009;-68
2022/11/04 12:09:24;;;;;;;13.70;2.92;;;;;;;;;;5032400;28;20025;-67
2022/11/04 12:11:53;;;;;;;6.70;2.80;;;;;;;;;;5033034;28;20044;-68
2022/11/04 12:14:39;;;;;;;3.72;2.28;;;;;;;;;;5032808;28;20243;-66
2022/11/04 12:17:23;;;;;;;11.45;2.17;;;;;;;;;;5019192;28;20638;-69
2022/11/04 12:19:54;;;;;;;5.57;2.17;;;;;;;;;;5026338;28;20025;-68
2022/11/04 12:22:25;;;;;;;5.50;1.98;;;;;;;;;;5025969;28;20487;-68
2022/11/04 12:24:55;;;;;;;7.88;2.35;;;;;;;;;;5018862;28;20025;-68
2022/11/04 12:27:46;;;;;;;4.43;2.00;;;;;;;;;;5030761;28;20013;-68
2022/11/04 12:30:20;;;;;;;7.50;2.42;;;;;;;;;;5023764;28;20370;-67
2022/11/04 12:32:48;;;;;;;7.55;1.92;;;;;;;;;;5029122;28;20439;-69
2022/11/04 12:35:13;;;;;;;4.67;1.80;;;;;;;;;;5013643;28;20487;-68
2022/11/04 12:37:39;;;;;;;6.55;1.85;;;;;;;;;;5030660;28;20091;-65
2022/11/04 12:40:13;;;;;;;4.93;2.08;;;;;;;;;;5031204;28;20013;-68
2022/11/04 12:42:38;;;;;;;3.92;1.70;;;;;;;;;;5018906;28;20266;-67
2022/11/04 12:45:03;;;;;;;3.33;1.70;;;;;;;;;;5030925;28;20028;-69
2022/11/04 12:47:42;;;;;;;3.97;1.60;;;;;;;;;;5030882;28;20317;-68
2022/11/04 12:50:07;;;;;;;;;;;;;;;;;;5032217;28;20463;-67
2022/11/04 12:52:53;;;;;;;9.75;2.33;;;;;;;;;;5033904;28;20009;-65
2022/11/04 12:55:33;;;;;;;6.53;1.90;;;;;;;;;;5020456;28;20045;-67
2022/11/04 12:58:18;;;;;;;2.45;1.35;;;;;;;;;;5032035;28;20077;-67
2022/11/04 13:00:44;;;;;;;11.05;1.50;;;;;;;;;;5020887;28;20036;-67
2022/11/04 13:03:12;;;;;;;4.38;1.65;;;;;;;;;;5029401;28;20005;-68
2022/11/04 13:05:43;;;;;;;4.45;1.80;;;;;;;;;;5025945;28;20013;-67
2022/11/04 13:08:12;;;;;;;5.32;2.25;;;;;;;;;;5029150;28;20021;-67
2022/11/04 13:10:39;;;;;;;6.25;2.22;;;;;;;;;;5030900;28;20021;-67
2022/11/04 13:13:05;;;;;;;5.00;1.55;;;;;;;;;;5016544;28;20045;-68
2022/11/04 13:15:34;;;;;;;5.45;1.98;;;;;;;;;;5030048;28;20017;-67
2022/11/04 13:18:02;;;;;;;12.00;1.77;;;;;;;;;;5030017;28;20613;-68
2022/11/04 13:20:35;;;;;;;6.28;1.92;;;;;;;;;;5020185;28;20028;-68
2022/11/04 13:23:03;;;;;;;4.75;2.60;;;;;;;;;;5028267;28;20538;-68
2022/11/04 13:25:38;;;;;;;5.18;1.85;;;;;;;;;;5029930;28;20144;-67
2022/11/04 13:28:08;;;;;;;6.13;2.13;;;;;;;;;;5029068;28;20516;-66
2022/11/04 13:30:46;;;;;;;4.22;1.23;;;;;;;;;;5030437;28;20032;-66
2022/11/04 13:33:15;;;;;;;6.63;1.90;;;;;;;;;;5029400;28;20044;-68
2022/11/04 13:35:40;;;;;;;10.18;2.17;;;;;;;;;;5028272;28;20017;-67
2022/11/04 13:38:11;;;;;;;11.50;1.83;;;;;;;;;;5028918;28;20674;-66
2022/11/04 13:40:57;;;;;;;6.40;2.08;;;;;;;;;;5028995;28;20250;-65
2022/11/04 13:43:38;;;;;;;13.63;2.05;;;;;;;;;;5029814;28;20112;-67
2022/11/04 13:46:09;;;;;;;8.75;2.10;;;;;;;;;;5029135;28;20017;-66
2022/11/04 13:48:38;;;;;;;5.60;2.33;;;;;;;;;;5030113;28;20022;-67
2022/11/04 13:51:03;;;;;;;;;;;;;;;;;;5031619;28;20016;-66
2022/11/04 13:53:45;;;;;;;4.82;1.83;;;;;;;;;;5029670;28;19905;-67
2022/11/04 13:56:25;;;;;;;6.63;1.88;;;;;;;;;;5030564;28;20242;-68
2022/11/04 13:58:55;;;;;;;5.80;2.25;;;;;;;;;;5030590;28;20071;-67
2022/11/04 14:01:20;;;;;;;7.50;2.45;;;;;;;;;;5029835;28;20024;-67
2022/11/04 14:03:50;;;;;;;3.97;1.63;;;;;;;;;;5030091;28;20036;-68
2022/11/04 14:06:15;;;;;;;7.15;2.05;;;;;;;;;;5030186;28;20255;-67
2022/11/04 14:09:01;;;;;;;5.97;1.88;;;;;;;;;;5029617;28;20017;-67
2022/11/04 14:11:26;;;;;;;4.50;1.70;;;;;;;;;;5031406;28;20417;-67
2022/11/04 14:14:01;;;;;;;5.13;2.00;;;;;;;;;;5029561;28;20483;-67
2022/11/04 14:16:26;;;;;;;6.78;1.85;;;;;;;;;;5029321;28;20142;-67
2022/11/04 14:18:52;;;;;;;5.27;1.73;;;;;;;;;;5029040;28;20018;-67
2022/11/04 14:21:21;;;;;;;8.82;1.90;;;;;;;;;;5030774;28;20252;-68
2022/11/04 14:23:55;;;;;;;12.57;1.83;;;;;;;;;;5027717;28;20072;-67
2022/11/04 14:26:25;;;;;;;5.93;1.95;;;;;;;;;;5028599;28;20028;-68
2022/11/04 14:29:04;;;;;;;7.10;1.90;;;;;;;;;;5030449;28;20375;-68
2022/11/04 14:31:34;;;;;;;5.30;1.42;;;;;;;;;;5022021;28;20409;-69
2022/11/04 14:33:59;;;;;;;4.38;1.40;;;;;;;;;;5030282;28;20029;-69
2022/11/04 14:36:30;;;;;;;6.70;1.83;;;;;;;;;;5019907;28;20021;-68
2022/11/04 14:39:11;;;;;;;6.85;1.67;;;;;;;;;;5027801;28;20017;-66
2022/11/04 14:41:39;;;;;;;5.88;1.60;;;;;;;;;;5030549;28;20024;-68
2022/11/04 14:44:27;;;;;;;6.97;1.40;;;;;;;;;;5030505;28;20023;-67
2022/11/04 14:46:54;;;;;;;7.40;1.87;;;;;;;;;;5029445;28;20013;-66
2022/11/04 14:49:28;;;;;;;5.63;1.40;;;;;;;;;;5030539;28;20063;-66
2022/11/04 14:51:54;;;;;;;8.82;1.70;;;;;;;;;;5027593;28;20377;-68
2022/11/04 14:54:21;;;;;;;17.15;1.80;;;;;;;;;;5012246;28;20018;-68
2022/11/04 14:56:46;;;;;;;5.20;1.60;;;;;;;;;;5028498;28;20013;-67
2022/11/04 14:59:22;;;;;;;4.13;1.85;;;;;;;;;;5033200;28;20024;-68
2022/11/04 15:01:50;;;;;;;10.82;1.90;;;;;;;;;;5029767;28;20021;-67
2022/11/04 15:04:25;;;;;;;5.15;1.40;;;;;;;;;;5032151;28;20071;-66
2022/11/04 15:06:54;;;;;;;10.02;2.58;;;;;;;;;;5032234;28;20037;-67
2022/11/04 15:09:20;;;;;;;6.90;2.17;;;;;;;;;;5032340;28;20041;-68
2022/11/04 15:14:29;;;;;;;9.48;1.65;;;;;;;;;;5033769;28;20032;-66
2022/11/04 15:16:56;;;;;;;3.63;1.47;;;;;;;;;;5024261;28;20014;-68
2022/11/04 15:19:26;;;;;;;5.28;1.50;;;;;;;;;;5028685;28;20262;-68