Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:49;;;;;;;6.05;2.53;;;;;;;19.94;74.42;101465.81;5015905;28;20068;-57
2022/08/03 00:04:14;;;;;;;7.00;2.45;;;;;;;19.98;74.44;101472.44;5016237;28;20382;-56
2022/08/03 00:06:39;;;;;;;7.25;2.10;;;;;;;19.84;74.14;101470.88;5022312;28;20029;-56
2022/08/03 00:09:05;;;;;;;7.80;2.30;;;;;;;19.68;73.84;101458.72;5021163;28;20108;-56
2022/08/03 00:11:30;;;;;;;6.72;2.58;;;;;;;19.66;73.89;101468.91;5023813;28;20076;-57
2022/08/03 00:13:55;;;;;;;9.68;2.65;;;;;;;19.62;74.48;101467.66;5021221;28;20036;-56
2022/08/03 00:16:21;;;;;;;6.22;2.47;;;;;;;19.56;74.43;101467.69;5024431;28;20580;-56
2022/08/03 00:18:46;;;;;;;7.22;2.38;;;;;;;19.67;74.72;101469.72;5019604;28;20120;-55
2022/08/03 00:21:11;;;;;;;6.95;2.53;;;;;;;19.75;74.96;101469.47;5021403;28;20579;-55
2022/08/03 00:23:37;;;;;;;8.25;2.80;;;;;;;19.76;75.20;101463.88;5020068;28;20095;-57
2022/08/03 00:26:02;;;;;;;5.47;2.20;;;;;;;19.74;75.16;101465.94;5021987;28;20030;-57
2022/08/03 00:28:28;;;;;;;3.67;1.58;;;;;;;19.78;75.10;101456.38;5021397;28;20083;-57
2022/08/03 00:30:54;;;;;;;5.35;1.35;;;;;;;19.71;74.92;101465.56;5024450;28;20029;-56
2022/08/03 00:33:20;;;;;;;3.75;1.75;;;;;;;19.71;75.21;101462.88;5022269;28;20032;-54
2022/08/03 00:35:48;;;;;;;5.50;1.88;;;;;;;19.68;75.70;101458.72;5024680;28;20026;-56
2022/08/03 00:38:13;;;;;;;8.27;2.60;;;;;;;19.65;75.65;101455.63;5023102;28;20025;-56
2022/08/03 00:40:39;;;;;;;12.13;2.90;;;;;;;19.61;76.01;101454.41;5021991;28;20033;-56
2022/08/03 00:43:07;;;;;;;8.77;2.40;;;;;;;19.61;76.31;101457.91;5022222;28;20022;-55
2022/08/03 00:45:35;;;;;;;6.55;2.05;;;;;;;19.57;75.88;101455.88;5021207;28;20021;-55
2022/08/03 00:48:01;;;;;;;4.83;2.10;;;;;;;19.44;75.37;101462.97;5023458;28;20040;-54
2022/08/03 00:50:28;;;;;;;5.95;2.30;;;;;;;19.27;75.04;101456.38;5024029;28;20287;-55
2022/08/03 00:52:58;;;;;;;6.20;2.00;;;;;;;19.29;74.92;101457.00;5017525;28;20030;-56
2022/08/03 00:55:24;;;;;;;6.53;2.13;;;;;;;19.44;75.16;101454.03;5023927;28;20124;-56
2022/08/03 00:57:50;;;;;;;5.15;2.00;;;;;;;19.37;75.52;101454.09;5020235;28;20029;-55
2022/08/03 01:00:19;;;;;;;6.25;1.67;;;;;;;19.39;75.77;101443.91;5026459;28;20086;-55
2022/08/03 01:02:45;;;;;;;3.92;1.50;;;;;;;19.40;75.56;101445.56;5021488;28;20025;-55
2022/08/03 01:05:10;;;;;;;7.05;1.98;;;;;;;19.38;75.36;101447.66;5016912;28;20478;-55
2022/08/03 01:07:59;;;;;;;8.80;2.05;;;;;;;19.22;75.42;101440.03;5020213;28;20026;-55
2022/08/03 01:11:01;;;;;;;3.65;2.38;;;;;;;19.31;76.01;101440.63;5023999;28;20111;-56
2022/08/03 01:13:56;;;;;;;8.45;2.50;;;;;;;19.19;75.85;101445.84;5023222;28;20521;-56
2022/08/03 01:16:33;;;;;;;7.95;2.60;;;;;;;19.09;76.24;101440.09;5025350;28;20091;-54
2022/08/03 01:19:18;;;;;;;5.55;2.70;;;;;;;19.12;76.74;101437.81;5024725;28;20037;-57
2022/08/03 01:21:52;;;;;;;5.68;2.47;;;;;;;19.06;76.56;101440.50;5019592;28;20403;-54
2022/08/03 01:24:54;;;;;;;8.73;2.70;;;;;;;19.05;76.30;101434.28;5024118;28;20509;-54
2022/08/03 01:27:25;;;;;;;9.57;2.55;;;;;;;18.92;76.21;101433.50;5024480;28;20040;-57
2022/08/03 01:30:07;;;;;;;4.38;2.47;;;;;;;18.92;76.21;101438.88;5018221;28;20418;-55
2022/08/03 01:32:39;;;;;;;7.85;2.22;;;;;;;18.81;76.35;101433.13;5024317;28;20056;-57
2022/08/03 01:35:10;;;;;;;8.23;2.70;;;;;;;18.76;76.09;101434.78;5023550;28;20501;-56
2022/08/03 01:37:50;;;;;;;5.30;2.03;;;;;;;19.00;76.74;101433.28;5027041;28;20116;-56
2022/08/03 01:40:18;;;;;;;9.20;3.13;;;;;;;19.00;76.56;101430.56;5023572;28;20465;-53
2022/08/03 01:42:46;;;;;;;13.00;2.80;;;;;;;18.96;76.66;101423.97;5023209;28;20025;-56
2022/08/03 01:45:14;;;;;;;8.95;3.10;;;;;;;19.02;77.40;101423.94;5020271;28;20442;-56
2022/08/03 01:47:43;;;;;;;8.73;3.00;;;;;;;19.00;77.17;101430.56;5023492;28;20057;-55
2022/08/03 01:50:09;;;;;;;;;;;;;;;19.17;76.86;101434.47;5023589;28;20041;-54
2022/08/03 01:52:38;;;;;;;6.20;2.85;;;;;;;18.94;76.80;101426.03;5022031;28;19939;-55
2022/08/03 01:55:05;;;;;;;4.80;2.30;;;;;;;18.87;76.77;101431.44;5020490;28;21974;-55
2022/08/03 01:57:33;;;;;;;4.63;2.38;;;;;;;18.77;76.54;101418.41;5022215;28;20033;-55
2022/08/03 02:00:00;;;;;;;8.38;2.92;;;;;;;18.72;76.84;101425.47;5025578;28;20114;-56
2022/08/03 02:02:27;;;;;;;7.55;2.92;;;;;;;18.65;77.17;101422.78;5019496;28;20403;-53
2022/08/03 02:04:55;;;;;;;7.07;3.03;;;;;;;18.57;77.16;101414.91;5021093;28;20564;-57
2022/08/03 02:07:21;;;;;;;7.13;2.67;;;;;;;18.58;77.44;101417.41;5020331;28;20043;-56
2022/08/03 02:09:51;;;;;;;8.57;3.00;;;;;;;18.63;77.39;101418.66;5015753;28;20394;-56
2022/08/03 02:12:17;;;;;;;5.72;2.92;;;;;;;18.47;77.38;101425.25;5019579;28;20056;-55
2022/08/03 02:14:44;;;;;;;7.53;3.30;;;;;;;18.48;77.52;101427.75;5024295;28;20025;-56
2022/08/03 02:17:11;;;;;;;7.82;2.92;;;;;;;18.41;77.44;101426.09;5019364;28;20091;-56
2022/08/03 02:19:38;;;;;;;11.23;3.03;;;;;;;18.33;77.52;101423.63;5023768;28;20091;-55
2022/08/03 02:22:07;;;;;;;6.68;3.00;;;;;;;18.39;77.69;101422.78;5021261;28;20095;-54
2022/08/03 02:24:32;;;;;;;7.63;2.97;;;;;;;18.46;77.94;101419.06;5022196;28;20021;-55
2022/08/03 02:26:59;;;;;;;7.28;3.08;;;;;;;18.42;78.34;101417.00;5019587;28;20056;-56
2022/08/03 02:29:30;;;;;;;9.20;3.75;;;;;;;18.52;78.73;101406.66;5025806;28;20029;-56
2022/08/03 02:31:59;;;;;;;8.05;3.90;;;;;;;18.61;79.06;101408.09;5021115;28;20709;-56
2022/08/03 02:34:25;;;;;;;;;;;;;;;18.78;78.46;101420.06;5020229;28;20049;-54
2022/08/03 02:36:53;;;;;;;12.05;4.00;;;;;;;18.60;78.66;101400.22;5024284;28;20341;-56
2022/08/03 02:39:20;;;;;;;11.98;4.68;;;;;;;18.72;79.75;101396.69;5023931;28;20037;-54
2022/08/03 02:41:51;;;;;;;13.52;3.97;;;;;;;18.67;79.73;101415.34;5020011;28;20092;-55
2022/08/03 02:44:25;;;;;;;8.20;4.43;;;;;;;18.65;79.92;101406.66;5019645;28;20049;-56
2022/08/03 02:46:54;;;;;;;15.75;5.43;;;;;;;18.77;80.38;101406.81;5020570;28;20125;-53
2022/08/03 02:49:20;;;;;;;12.05;4.45;;;;;;;18.61;80.38;101405.38;5019140;28;20103;-55
2022/08/03 02:51:46;;;;;;;16.00;5.20;;;;;;;18.69;80.78;101407.06;5022118;28;20021;-54
2022/08/03 02:54:16;;;;;;;10.80;5.07;;;;;;;18.77;81.18;101402.25;5021455;28;20090;-56
2022/08/03 02:56:43;;;;;;;15.02;5.60;;;;;;;18.79;81.80;101407.44;5019522;28;20051;-56
2022/08/03 02:59:10;;;;;;;12.57;5.43;;;;;;;18.82;82.39;101415.94;5020229;28;20033;-57
2022/08/03 03:01:37;;;;;;;12.43;5.50;;;;;;;18.77;82.75;101410.34;5023552;28;20029;-54
2022/08/03 03:04:04;;;;;;;16.83;6.20;;;;;;;18.77;83.08;101406.81;5021553;28;20033;-55
2022/08/03 03:06:29;;;;;;;17.42;5.63;;;;;;;18.74;83.17;101404.56;5021672;28;20021;-53
2022/08/03 03:08:56;;;;;;;13.25;6.13;;;;;;;18.70;83.75;101397.94;5021658;28;20501;-57
2022/08/03 03:11:23;;;;;;;12.57;5.88;;;;;;;18.68;83.71;101400.84;5021978;28;20195;-56
2022/08/03 03:13:49;;;;;;;14.98;6.32;;;;;;;18.68;83.85;101400.03;5018599;28;20581;-56
2022/08/03 03:16:15;;;;;;;15.55;6.63;;;;;;;18.72;84.55;101403.94;5020759;28;20017;-54
2022/08/03 03:18:43;;;;;;;17.05;6.00;;;;;;;18.67;84.54;101409.97;5023788;28;20023;-55
2022/08/03 03:21:09;;;;;;;13.45;6.05;;;;;;;18.64;84.61;101406.88;5019924;28;20476;-56
2022/08/03 03:23:37;;;;;;;15.85;6.13;;;;;;;18.63;84.50;101405.22;5020555;28;20108;-55
2022/08/03 03:26:04;;;;;;;15.60;6.57;;;;;;;18.59;85.10;101404.78;5016440;28;20143;-56
2022/08/03 03:28:32;;;;;;;15.48;6.30;;;;;;;18.57;85.22;101406.84;5022129;28;20487;-56
2022/08/03 03:30:58;;;;;;;12.68;6.20;;;;;;;18.55;85.42;101406.22;5017017;28;20025;-56
2022/08/03 03:33:23;;;;;;;14.65;6.47;;;;;;;18.49;85.39;101394.41;5022627;28;20236;-56
2022/08/03 03:35:50;;;;;;;13.80;6.10;;;;;;;18.49;85.76;101398.97;5023770;28;20103;-55
2022/08/03 03:38:16;;;;;;;16.95;6.53;;;;;;;18.46;85.82;101402.09;5018077;28;20021;-55
2022/08/03 03:40:42;;;;;;;19.50;6.82;;;;;;;18.45;86.22;101401.25;5021614;28;20486;-54
2022/08/03 03:43:11;;;;;;;18.50;5.90;;;;;;;18.42;86.24;101390.09;5019942;28;20021;-54
2022/08/03 03:45:39;;;;;;;16.15;5.72;;;;;;;18.39;85.97;101398.59;5021112;28;20025;-54
2022/08/03 03:48:05;;;;;;;15.47;5.93;;;;;;;18.37;86.08;101395.28;5019106;28;20465;-55
2022/08/03 03:50:32;;;;;;;12.95;5.75;;;;;;;18.39;86.16;101391.34;5023896;28;20585;-56
2022/08/03 03:52:57;;;;;;;16.88;5.90;;;;;;;18.38;86.37;101388.88;5017080;28;20171;-55
2022/08/03 03:55:23;;;;;;;11.43;5.72;;;;;;;18.40;86.50;101384.09;5021383;28;20258;-55
2022/08/03 03:57:48;;;;;;;11.27;5.55;;;;;;;18.35;85.88;101394.66;5021754;28;20487;-57
2022/08/03 04:00:16;;;;;;;16.58;5.90;;;;;;;18.34;85.98;101393.00;5025313;28;20037;-56
2022/08/03 04:02:41;;;;;;;14.02;6.15;;;;;;;18.32;86.25;101400.47;5016517;28;20453;-55
2022/08/03 04:10:59;;;;;;;16.85;6.05;;;;;;;18.26;86.51;101384.13;5025267;28;20167;-56
2022/08/03 04:13:32;;;;;;;15.88;5.80;;;;;;;18.27;85.91;101399.22;5023787;28;20028;-53
2022/08/03 04:15:59;;;;;;;15.82;5.60;;;;;;;18.27;86.14;101398.41;5018779;28;20025;-57
2022/08/03 04:18:26;;;;;;;16.90;6.07;;;;;;;18.24;86.15;101399.63;5022367;28;20026;-55
2022/08/03 04:20:54;;;;;;;13.95;5.38;;;;;;;18.25;86.51;101395.09;5027764;28;20479;-56
2022/08/03 04:23:24;;;;;;;13.23;5.20;;;;;;;18.25;86.14;101389.72;5024126;28;20044;-55
2022/08/03 04:25:51;;;;;;;13.65;5.40;;;;;;;18.25;86.65;101398.59;5025022;28;20095;-56
2022/08/03 04:28:18;;;;;;;11.57;5.10;;;;;;;18.25;86.64;101395.91;5022252;28;20092;-56
2022/08/03 04:30:47;;;;;;;13.98;5.43;;;;;;;18.27;86.14;101390.31;5022953;28;20035;-55
2022/08/03 04:33:15;;;;;;;12.07;5.03;;;;;;;18.30;86.63;101399.84;5020457;28;20024;-56
2022/08/03 04:35:42;;;;;;;18.40;5.53;;;;;;;18.26;86.42;101388.69;5024825;28;20026;-57
2022/08/03 04:38:09;;;;;;;17.27;5.63;;;;;;;18.25;86.63;101401.28;5021093;28;20032;-55
2022/08/03 04:40:38;;;;;;;13.65;5.10;;;;;;;18.25;86.72;101403.97;5022329;28;20090;-56
2022/08/03 04:43:04;;;;;;;;;;;;;;;18.31;86.56;101401.50;5021461;28;20060;-55
2022/08/03 04:45:31;;;;;;;14.25;4.90;;;;;;;18.25;86.70;101403.16;5020000;28;20269;-56
2022/08/03 04:47:57;;;;;;;15.80;5.40;;;;;;;18.26;86.74;101408.31;5024602;28;20022;-54
2022/08/03 04:50:23;;;;;;;16.60;5.90;;;;;;;18.29;87.11;101408.94;5021881;28;20263;-55
2022/08/03 04:52:49;;;;;;;14.30;5.10;;;;;;;18.30;87.06;101413.28;5028500;28;20029;-56
2022/08/03 04:55:31;;;;;;;11.52;5.40;;;;;;;18.33;86.89;101418.25;5033444;28;20387;-55
2022/08/03 04:57:58;;;;;;;12.25;5.10;;;;;;;18.35;86.84;101421.56;5030143;28;20158;-56
2022/08/03 05:00:24;;;;;;;19.27;6.60;;;;;;;18.34;86.97;101423.41;5029858;28;20148;-56
2022/08/03 05:02:49;;;;;;;14.63;5.43;;;;;;;18.35;86.67;101426.94;5024192;28;20036;-54
2022/08/03 05:05:15;;;;;;;12.68;5.50;;;;;;;18.37;87.03;101430.25;5021680;28;20022;-55
2022/08/03 05:07:41;;;;;;;14.60;5.82;;;;;;;18.37;86.96;101428.38;5027088;28;20418;-55
2022/08/03 05:10:08;;;;;;;15.63;5.07;;;;;;;18.42;87.02;101433.13;5025113;28;20037;-56
2022/08/03 05:12:34;;;;;;;15.00;5.47;;;;;;;18.42;86.67;101430.44;5025260;28;20036;-55
2022/08/03 05:15:00;;;;;;;14.93;5.90;;;;;;;18.44;86.92;101434.56;5027527;28;20021;-56
2022/08/03 05:17:25;;;;;;;16.33;5.38;;;;;;;18.46;86.91;101432.50;5026621;28;20040;-56
2022/08/03 05:19:50;;;;;;;18.08;5.95;;;;;;;18.46;86.88;101429.81;5029467;28;20530;-56
2022/08/03 05:22:16;;;;;;;14.98;5.45;;;;;;;18.46;86.69;101435.19;5034081;28;20402;-56
2022/08/03 05:24:41;;;;;;;13.30;5.45;;;;;;;18.48;86.90;101446.56;5024758;28;20014;-55
2022/08/03 05:27:06;;;;;;;14.05;5.75;;;;;;;18.49;86.42;101437.47;5032580;28;20071;-57
2022/08/03 05:29:31;;;;;;;16.55;5.90;;;;;;;18.52;86.18;101444.31;5022090;28;20434;-55
2022/08/03 05:31:57;;;;;;;16.00;6.43;;;;;;;18.54;86.58;101443.06;5020345;28;20068;-54
2022/08/03 05:34:22;;;;;;;14.38;5.85;;;;;;;18.61;86.69;101445.75;5021117;28;20029;-55
2022/08/03 05:36:47;;;;;;;16.08;6.13;;;;;;;18.64;86.55;101447.22;5020310;28;20036;-54
2022/08/03 05:39:13;;;;;;;18.15;5.90;;;;;;;18.68;86.51;101453.84;5021088;28;20029;-55
2022/08/03 05:41:39;;;;;;;14.57;5.70;;;;;;;18.70;86.35;101449.06;5025072;28;20091;-56
2022/08/03 05:44:04;;;;;;;15.10;5.78;;;;;;;18.73;86.29;101454.03;5022935;28;20025;-55
2022/08/03 05:46:29;;;;;;;13.77;5.78;;;;;;;18.76;86.05;101450.91;5017085;28;20105;-59
2022/08/03 05:48:55;;;;;;;17.23;5.90;;;;;;;18.79;86.03;101445.97;5022633;28;20062;-57
2022/08/03 05:51:20;;;;;;;12.00;6.13;;;;;;;18.81;85.92;101443.06;5019021;28;20419;-57
2022/08/03 05:53:45;;;;;;;15.50;5.75;;;;;;;18.83;85.70;101441.00;5020214;28;20033;-57
2022/08/03 05:56:11;;;;;;;14.25;5.57;;;;;;;18.91;85.92;101448.00;5019379;28;20442;-57
2022/08/03 05:58:36;;;;;;;11.30;5.35;;;;;;;18.93;85.67;101451.31;5019012;28;20554;-57
2022/08/03 06:01:02;;;;;;;12.82;5.03;;;;;;;18.98;85.55;101448.81;5021469;28;20029;-57
2022/08/03 06:03:27;;;;;;;12.90;5.07;;;;;;;19.02;85.63;101444.66;5025294;28;20009;-58
2022/08/03 06:05:55;;;;;;;18.45;5.15;;;;;;;19.06;85.64;101453.94;5022303;28;20105;-57
2022/08/03 06:08:21;;;;;;;14.95;5.28;;;;;;;19.13;85.21;101446.72;5025062;28;20035;-57
2022/08/03 06:10:46;;;;;;;16.27;5.60;;;;;;;19.18;85.27;101446.91;5022789;28;20033;-56
2022/08/03 06:13:11;;;;;;;13.65;5.10;;;;;;;19.20;84.56;101447.50;5018745;28;20577;-58
2022/08/03 06:15:36;;;;;;;17.25;5.50;;;;;;;19.25;84.57;101444.16;5020824;28;20068;-58
2022/08/03 06:18:02;;;;;;;15.43;5.05;;;;;;;19.28;84.29;101447.25;5019993;28;20025;-58
2022/08/03 06:20:27;;;;;;;16.45;5.20;;;;;;;19.36;84.43;101457.78;5019589;28;20064;-56
2022/08/03 06:22:53;;;;;;;16.27;5.20;;;;;;;19.41;84.69;101449.91;5014268;28;20120;-57
2022/08/03 06:25:18;;;;;;;14.57;5.20;;;;;;;19.47;83.86;101449.06;5016128;28;20025;-57
2022/08/03 06:27:43;;;;;;;12.90;4.85;;;;;;;19.54;83.57;101456.31;5021607;28;20061;-58
2022/08/03 06:30:10;;;;;;;14.82;5.00;;;;;;;19.60;83.08;101452.75;5026276;28;20958;-59
2022/08/03 06:32:37;;;;;;;15.00;4.82;;;;;;;19.68;82.96;101455.22;5024502;28;20403;-58
2022/08/03 06:35:03;;;;;;;17.25;4.70;;;;;;;19.73;82.53;101458.91;5019476;28;20036;-59
2022/08/03 06:37:28;;;;;;;13.20;4.45;;;;;;;19.71;82.48;101439.44;5022868;28;20490;-58
2022/08/03 06:39:54;;;;;;;13.50;4.15;;;;;;;19.86;81.83;101458.00;5017688;28;20030;-59
2022/08/03 06:42:20;;;;;;;22.27;4.70;;;;;;;19.93;81.77;101457.94;5021997;28;20037;-59
2022/08/03 06:44:45;;;;;;;15.63;4.32;;;;;;;19.98;81.13;101461.66;5021902;28;20036;-58
2022/08/03 06:47:10;;;;;;;14.98;4.60;;;;;;;20.06;81.24;101466.78;5020685;28;20029;-58
2022/08/03 06:49:36;;;;;;;12.35;3.80;;;;;;;20.09;80.62;101463.66;5017926;28;20508;-57
2022/08/03 06:52:01;;;;;;;15.98;4.20;;;;;;;20.15;80.70;101461.94;5022366;28;20040;-58
2022/08/03 06:54:27;;;;;;;14.23;3.83;;;;;;;20.24;80.69;101466.06;5022529;28;20025;-59
2022/08/03 06:56:52;;;;;;;12.68;3.95;;;;;;;20.32;80.73;101467.66;5024699;28;20120;-59
2022/08/03 06:59:18;;;;;;;17.15;4.15;;;;;;;20.34;80.05;101469.06;5014690;28;20037;-58
2022/08/03 07:01:43;;;;;;;17.92;3.88;;;;;;;20.40;79.50;101470.09;5016993;28;20091;-58
2022/08/03 07:04:09;;;;;;;15.52;4.30;;;;;;;20.45;78.61;101474.81;5025000;28;20078;-58
2022/08/03 07:06:34;;;;;;;12.48;3.63;;;;;;;20.45;78.33;101462.16;5026515;28;20055;-59
2022/08/03 07:08:59;;;;;;;17.50;3.63;;;;;;;20.55;78.70;101472.47;5027847;28;20679;-58
2022/08/03 07:11:25;;;;;;;20.38;4.28;;;;;;;20.60;78.22;101472.63;5026553;28;20099;-59
2022/08/03 07:13:50;;;;;;;17.40;3.67;;;;;;;20.63;77.85;101477.59;5026983;28;20959;-59
2022/08/03 07:16:16;;;;;;;17.33;3.95;;;;;;;20.69;77.84;101480.22;5020520;28;20028;-59
2022/08/03 07:18:41;;;;;;;10.80;3.00;;;;;;;20.74;77.12;101482.25;5020439;28;20672;-58
2022/08/03 07:21:08;;;;;;;16.45;3.40;;;;;;;20.77;76.85;101483.66;5018651;28;20025;-59
2022/08/03 07:23:33;;;;;;;15.38;3.50;;;;;;;20.83;76.73;101483.63;5019792;28;20021;-59
2022/08/03 07:25:59;;;;;;;16.83;3.15;;;;;;;20.85;76.30;101488.81;5022458;28;20502;-58
2022/08/03 07:28:24;;;;;;;20.00;3.60;;;;;;;20.93;75.81;101488.50;5026337;28;20025;-57
2022/08/03 07:30:49;;;;;;;21.45;3.42;;;;;;;20.99;76.07;101493.00;5025831;28;20052;-58
2022/08/03 07:33:15;;;;;;;15.52;3.15;;;;;;;21.10;75.86;101489.56;5021942;28;20112;-58
2022/08/03 07:35:40;;;;;;;13.32;3.03;;;;;;;21.20;75.30;101491.75;5031169;28;20407;-58
2022/08/03 07:38:05;;;;;;;15.25;3.22;;;;;;;21.24;74.42;101483.00;5024528;28;20033;-59
2022/08/03 07:40:30;;;;;;;19.38;3.28;;;;;;;21.36;74.95;101491.16;5027262;28;20025;-58
2022/08/03 07:42:57;;;;;;;13.40;3.40;;;;;;;21.40;74.34;101476.19;5024332;28;20034;-58
2022/08/03 07:45:23;;;;;;;13.02;2.80;;;;;;;21.50;73.99;101484.56;5029398;28;20395;-59
2022/08/03 07:47:48;;;;;;;18.67;2.97;;;;;;;21.54;73.73;101487.63;5022417;28;20032;-59
2022/08/03 07:50:13;;;;;;;15.82;3.08;;;;;;;21.57;73.71;101477.19;5020968;28;20029;-58
2022/08/03 07:52:48;;;;;;;16.13;2.90;;;;;;;21.64;73.33;101491.44;5024719;28;20029;-59
2022/08/03 07:55:14;;;;;;;14.20;2.90;;;;;;;21.70;73.31;101487.03;5020968;28;20044;-58
2022/08/03 07:57:39;;;;;;;12.90;2.80;;;;;;;21.74;72.81;101472.00;5025487;28;20152;-58
2022/08/03 08:00:11;;;;;;;14.52;2.65;;;;;;;21.83;72.86;101470.63;5026695;28;20108;-58
2022/08/03 08:02:36;;;;;;;17.17;3.10;;;;;;;21.89;72.37;101469.69;5033541;28;20029;-59
2022/08/03 08:05:01;;;;;;;16.40;3.20;;;;;;;21.93;71.54;101476.28;5027003;28;20025;-59
2022/08/03 08:07:26;;;;;;;17.40;2.97;;;;;;;21.98;71.40;101469.38;5031684;28;20549;-59
2022/08/03 08:09:52;;;;;;;17.98;3.05;;;;;;;22.09;71.52;101471.31;5028100;28;20037;-57
2022/08/03 08:12:17;;;;;;;17.20;3.08;;;;;;;22.18;71.61;101473.44;5027104;28;20060;-59
2022/08/03 08:14:45;;;;;;;16.45;2.90;;;;;;;22.27;71.46;101476.66;5027392;28;20425;-58
2022/08/03 08:17:10;;;;;;;12.10;3.13;;;;;;;22.31;70.94;101482.44;5031031;28;20028;-59
2022/08/03 08:19:36;;;;;;;15.95;3.20;;;;;;;22.40;70.41;101473.72;5020380;28;20021;-59
2022/08/03 08:22:01;;;;;;;14.88;2.88;;;;;;;22.47;69.99;101479.84;5022036;28;20033;-58
2022/08/03 08:24:29;;;;;;;15.55;2.75;;;;;;;22.56;69.01;101474.94;5024287;28;20041;-59
2022/08/03 08:26:54;;;;;;;11.88;2.70;;;;;;;22.71;68.92;101479.88;5025811;28;20029;-59
2022/08/03 08:29:21;;;;;;;15.60;2.72;;;;;;;22.77;67.90;101478.91;5023035;28;20078;-57
2022/08/03 08:31:47;;;;;;;13.48;2.50;;;;;;;22.82;67.72;101484.47;5018096;28;20029;-58
2022/08/03 08:34:13;;;;;;;11.27;2.47;;;;;;;22.91;67.11;101488.50;5017121;28;20033;-59
2022/08/03 08:36:38;;;;;;;15.23;2.58;;;;;;;23.02;67.47;101474.13;5024499;28;20045;-59
2022/08/03 08:39:03;;;;;;;13.77;3.10;;;;;;;23.10;67.43;101473.75;5024997;28;20443;-59
2022/08/03 08:41:32;;;;;;;11.27;2.53;;;;;;;23.18;67.41;101473.38;5026027;28;20033;-58
2022/08/03 08:43:58;;;;;;;;;;;;;;;23.31;67.63;101474.19;5022757;28;20029;-59
2022/08/03 08:46:23;;;;;;;14.52;2.85;;;;;;;23.52;67.06;101478.97;5020209;28;20487;-59
2022/08/03 08:48:49;;;;;;;17.52;3.05;;;;;;;23.62;65.99;101479.19;5025674;28;20459;-58
2022/08/03 08:51:18;;;;;;;15.25;2.88;;;;;;;23.68;64.96;101482.81;5026510;28;20044;-58
2022/08/03 08:53:48;;;;;;;14.95;2.40;;;;;;;23.76;64.90;101474.31;5022442;28;20633;-58
2022/08/03 08:56:15;;;;;;;16.67;2.97;;;;;;;23.86;64.33;101479.09;5029078;28;20029;-59
2022/08/03 08:58:45;;;;;;;13.48;2.47;;;;;;;23.99;64.49;101478.78;5024780;28;20151;-58
2022/08/03 09:01:11;;;;;;;16.15;2.85;;;;;;;24.06;64.25;101469.44;5022960;28;20022;-58
2022/08/03 09:03:36;;;;;;;15.55;2.70;;;;;;;24.27;64.49;101475.19;5021050;28;20045;-58
2022/08/03 09:06:03;;;;;;;15.00;2.92;;;;;;;24.35;63.09;101478.38;5023427;28;20033;-58
2022/08/03 09:08:31;;;;;;;17.33;2.63;;;;;;;24.36;62.62;101480.00;5023416;28;20029;-58
2022/08/03 09:10:56;;;;;;;14.45;2.80;;;;;;;24.44;62.25;101480.66;5027484;28;20025;-58
2022/08/03 09:13:22;;;;;;;17.52;3.38;;;;;;;24.55;62.01;101477.84;5027497;28;20021;-59
2022/08/03 09:15:48;;;;;;;18.58;3.03;;;;;;;24.70;62.01;101488.16;5028122;28;20070;-59
2022/08/03 09:18:29;;;;;;;15.90;2.58;;;;;;;24.80;61.22;101482.84;5028333;28;20036;-59
2022/08/03 09:21:15;;;;;;;21.73;3.30;;;;;;;25.03;60.80;101484.56;5028259;28;20033;-58
2022/08/03 09:23:45;;;;;;;21.05;3.20;;;;;;;25.13;59.95;101481.97;5029749;28;20481;-59
2022/08/03 09:26:11;;;;;;;16.50;3.22;;;;;;;25.23;59.47;101479.41;5024067;28;20025;-58
2022/08/03 09:28:36;;;;;;;14.88;3.17;;;;;;;25.26;59.42;101484.34;5025741;28;20083;-58
2022/08/03 09:31:01;;;;;;;15.93;2.78;;;;;;;25.33;58.71;101473.28;5028147;28;20021;-58
2022/08/03 09:33:27;;;;;;;19.92;2.90;;;;;;;25.39;58.17;101469.53;5020316;28;20151;-58
2022/08/03 09:35:55;;;;;;;18.70;3.58;;;;;;;25.58;58.03;101473.56;5027097;28;20041;-59
2022/08/03 09:38:23;;;;;;;18.02;2.88;;;;;;;25.63;56.55;101479.06;5027099;28;20033;-59
2022/08/03 09:40:48;;;;;;;15.52;3.13;;;;;;;25.60;56.27;101476.03;5025872;28;20391;-59
2022/08/03 09:43:14;;;;;;;16.70;2.95;;;;;;;25.64;56.18;101474.44;5028286;28;20025;-58
2022/08/03 09:45:39;;;;;;;21.20;3.40;;;;;;;25.76;55.21;101482.50;5033958;28;20036;-58
2022/08/03 09:48:24;;;;;;;16.80;3.00;;;;;;;25.83;55.16;101486.66;5022547;28;20036;-59
2022/08/03 09:50:54;;;;;;;25.10;3.20;;;;;;;25.96;54.64;101474.53;5025234;28;20061;-59
2022/08/03 09:53:21;;;;;;;19.50;3.22;;;;;;;26.05;54.43;101481.19;5027035;28;20033;-59
2022/08/03 09:55:54;;;;;;;18.75;2.83;;;;;;;26.18;53.89;101483.47;5022999;28;20053;-59
2022/08/03 09:58:21;;;;;;;18.17;2.80;;;;;;;26.28;53.41;101482.72;5022404;28;20044;-59
2022/08/03 10:01:02;;;;;;;16.77;2.65;;;;;;;26.34;53.12;101479.00;5016719;28;20108;-58
2022/08/03 10:03:29;;;;;;;20.52;3.03;;;;;;;26.42;52.67;101480.44;5017885;28;20029;-59
2022/08/03 10:05:55;;;;;;;14.25;2.60;;;;;;;26.42;52.22;101470.34;5018625;28;20021;-59
2022/08/03 10:08:21;;;;;;;11.23;3.03;;;;;;;26.47;51.49;101472.28;5012475;28;20025;-59
2022/08/03 10:10:48;;;;;;;13.32;2.60;;;;;;;26.62;51.85;101479.75;5014218;28;20375;-59
2022/08/03 10:13:15;;;;;;;14.85;2.38;;;;;;;26.77;51.20;101483.41;5012837;28;20028;-59
2022/08/03 10:15:40;;;;;;;16.20;3.22;;;;;;;26.82;50.90;101485.31;5019388;28;20025;-58
2022/08/03 10:18:06;;;;;;;18.05;3.20;;;;;;;26.82;50.58;101486.16;5018629;28;20041;-59
2022/08/03 10:20:36;;;;;;;18.17;2.88;;;;;;;26.86;49.96;101481.81;5020711;28;20379;-59
2022/08/03 10:23:03;;;;;;;18.98;2.90;;;;;;;27.09;50.58;101479.78;5028558;28;20013;-59
2022/08/03 10:25:30;;;;;;;17.58;2.78;;;;;;;27.36;50.02;101480.47;5033266;28;20487;-59
2022/08/03 10:27:57;;;;;;;16.05;2.50;;;;;;;27.50;49.26;101479.97;5031285;28;20068;-59
2022/08/03 10:30:26;;;;;;;14.98;2.60;;;;;;;27.57;47.48;101475.91;5035149;28;20032;-58
2022/08/03 10:32:58;;;;;;;14.55;2.58;;;;;;;27.66;47.65;101476.22;5023997;28;20061;-58
2022/08/03 10:35:24;;;;;;;19.40;4.57;;;;;;;27.81;48.47;101470.00;5035736;28;20040;-59
2022/08/03 10:37:53;;;;;;;15.15;3.03;;;;;;;27.83;47.58;101465.06;5023332;28;20094;-59
2022/08/03 10:40:20;;;;;;;16.88;2.45;;;;;;;27.95;46.89;101462.91;5015310;28;20479;-59
2022/08/03 10:42:48;;;;;;;18.23;2.70;;;;;;;28.00;46.80;101460.97;5019334;28;20610;-59
2022/08/03 10:45:25;;;;;;;14.55;2.63;;;;;;;28.07;46.17;101449.81;5020657;28;20720;-59
2022/08/03 10:47:51;;;;;;;13.95;2.65;;;;;;;28.18;46.08;101456.09;5020392;28;20034;-59
2022/08/03 10:50:18;;;;;;;18.52;2.72;;;;;;;28.22;45.62;101459.91;5017143;28;20028;-60
2022/08/03 10:53:07;;;;;;;20.58;3.33;;;;;;;28.25;45.14;101456.66;5017034;28;20052;-59
2022/08/03 10:58:36;;;;;;;18.40;3.08;;;;;;;28.30;44.44;101445.72;5013763;28;20518;-59
2022/08/03 11:01:05;;;;;;;13.45;2.78;;;;;;;28.30;44.52;101441.06;5030822;28;20068;-59
2022/08/03 11:03:31;;;;;;;16.75;3.08;;;;;;;28.52;45.14;101439.97;5024959;28;20108;-58
2022/08/03 11:06:18;;;;;;;18.33;2.80;;;;;;;28.60;44.94;101445.69;5020769;28;20024;-59
2022/08/03 11:08:46;;;;;;;17.85;2.47;;;;;;;28.67;44.21;101437.22;5013205;28;20133;-59
2022/08/03 11:11:17;;;;;;;17.58;2.83;;;;;;;28.84;44.07;101434.97;5012753;28;20029;-58
2022/08/03 11:13:55;;;;;;;17.17;3.25;;;;;;;28.95;43.55;101433.06;5015558;28;20132;-59
2022/08/03 11:16:22;;;;;;;15.93;2.53;;;;;;;28.95;43.51;101431.16;5015375;28;20032;-60
2022/08/03 11:19:01;;;;;;;16.05;2.13;;;;;;;29.02;42.83;101427.28;5019491;28;20029;-59
2022/08/03 11:21:49;;;;;;;15.65;2.90;;;;;;;29.03;42.88;101427.00;5020343;28;20021;-59
2022/08/03 11:24:39;;;;;;;15.73;2.58;;;;;;;29.14;43.01;101434.06;5006538;28;20037;-59
2022/08/03 11:27:20;;;;;;;16.33;2.22;;;;;;;29.10;42.31;101438.47;5013141;28;20394;-59
2022/08/03 11:29:55;;;;;;;13.50;2.22;;;;;;;29.23;42.57;101437.06;5015185;28;20033;-60
2022/08/03 11:32:44;;;;;;;19.10;2.45;;;;;;;29.27;41.85;101433.47;5013870;28;20083;-60