Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:58;;;;;;;12.23;5.93;;;14.20;99.90;;;;;;5050863;28;20035;-66
2021/05/09 00:03:24;;;;;;;13.07;6.25;;;14.20;99.90;;;;;;5049401;28;20029;-66
2021/05/09 00:05:51;;;;;;;13.48;6.80;;;14.20;99.90;;;;;;5050897;28;20111;-66
2021/05/09 00:08:16;;;;;;;12.25;5.93;;;14.20;99.90;;;;;;5050793;28;20036;-66
2021/05/09 00:10:42;;;;;;;12.07;6.47;;;14.20;99.90;;;;;;5050835;28;20025;-66
2021/05/09 00:13:08;;;;;;;8.43;5.40;;;14.20;99.90;;;;;;5050766;28;20038;-66
2021/05/09 00:15:34;;;;;;;11.77;5.70;;;14.20;99.90;;;;;;5049098;28;20363;-66
2021/05/09 00:17:59;;;;;;;10.60;5.90;;;14.10;99.90;;;;;;5050753;28;20045;-66
2021/05/09 00:20:25;;;;;;;10.90;5.80;;;14.10;99.90;;;;;;5050694;28;20035;-66
2021/05/09 00:22:50;;;;;;;9.18;5.30;;;14.00;99.90;;;;;;5049260;28;20029;-66
2021/05/09 00:25:16;;;;;;;8.82;5.43;;;14.10;99.90;;;;;;5049105;28;20024;-66
2021/05/09 00:27:42;;;;;;;9.57;4.75;;;14.00;99.90;;;;;;5049398;28;20159;-66
2021/05/09 00:30:09;;;;;;;10.27;5.57;;;14.00;99.90;;;;;;5048946;28;20485;-66
2021/05/09 00:32:35;;;;;;;9.70;4.90;;;14.00;99.90;;;;;;5049026;28;20027;-66
2021/05/09 00:35:01;;;;;;;13.13;5.40;;;13.90;99.90;;;;;;5049157;28;20025;-66
2021/05/09 00:37:27;;;;;;;8.80;5.00;;;13.90;99.90;;;;;;5049215;28;20394;-66
2021/05/09 00:39:52;;;;;;;9.18;5.35;;;13.80;99.90;;;;;;5048928;28;20544;-66
2021/05/09 00:42:18;;;;;;;8.98;4.95;;;13.80;99.90;;;;;;5050619;28;20033;-66
2021/05/09 00:44:44;;;;;;;7.78;5.35;;;13.70;99.90;;;;;;5050319;28;20031;-66
2021/05/09 00:47:12;;;;;;;10.07;5.60;;;13.70;99.90;;;;;;5049311;28;20026;-66
2021/05/09 00:49:38;;;;;;;7.32;5.40;;;13.70;99.90;;;;;;5050611;28;20049;-66
2021/05/09 00:52:05;;;;;;;8.88;5.40;;;13.70;99.90;;;;;;5048895;28;20025;-66
2021/05/09 00:54:32;;;;;;;7.22;4.63;;;13.70;99.90;;;;;;5050395;28;20076;-66
2021/05/09 00:57:00;;;;;;;9.07;5.63;;;13.60;99.90;;;;;;5050426;28;20025;-66
2021/05/09 00:59:28;;;;;;;8.02;5.70;;;13.60;99.90;;;;;;5049072;28;20044;-66
2021/05/09 01:01:55;;;;;;;8.70;5.70;;;13.60;99.90;;;;;;5049906;28;20024;-66
2021/05/09 01:04:21;;;;;;;9.38;5.35;;;13.50;99.90;;;;;;5052817;28;20116;-66
2021/05/09 01:06:48;;;;;;;9.35;5.30;;;13.50;99.90;;;;;;5054223;28;20103;-65
2021/05/09 01:09:13;;;;;;;8.13;5.45;;;13.50;99.90;;;;;;5053937;28;20388;-65
2021/05/09 01:11:41;;;;;;;8.05;5.38;;;13.40;99.90;;;;;;5054082;28;20160;-65
2021/05/09 01:14:07;;;;;;;9.68;5.97;;;13.40;99.90;;;;;;5054025;28;20047;-65
2021/05/09 01:16:32;;;;;;;9.82;5.93;;;13.40;99.90;;;;;;5052724;28;20111;-65
2021/05/09 01:18:58;;;;;;;10.70;5.95;;;13.40;99.90;;;;;;5053862;28;20393;-66
2021/05/09 01:21:24;;;;;;;10.48;6.50;;;13.40;99.90;;;;;;5053655;28;20029;-66
2021/05/09 01:23:49;;;;;;;7.88;6.35;;;13.30;99.90;;;;;;5053608;28;20052;-65
2021/05/09 01:26:15;;;;;;;8.95;6.10;;;13.30;99.90;;;;;;5053730;28;20057;-65
2021/05/09 01:28:40;;;;;;;11.70;6.70;;;13.40;99.90;;;;;;5053647;28;20521;-65
2021/05/09 01:31:06;;;;;;;10.60;6.80;;;13.40;99.90;;;;;;5051866;28;20186;-65
2021/05/09 01:33:32;;;;;;;11.48;7.28;;;13.40;99.90;;;;;;5053598;28;20025;-65
2021/05/09 01:35:58;;;;;;;11.73;6.85;;;13.40;99.90;;;;;;5053455;28;20052;-65
2021/05/09 01:38:24;;;;;;;11.20;7.00;;;13.30;99.90;;;;;;5053605;28;20041;-65
2021/05/09 01:40:50;;;;;;;12.55;7.32;;;13.30;99.90;;;;;;5053685;28;20068;-65
2021/05/09 01:43:15;;;;;;;10.65;6.78;;;13.30;99.90;;;;;;5053634;28;20082;-65
2021/05/09 01:45:41;;;;;;;8.88;6.90;;;13.30;99.90;;;;;;5053607;28;20389;-65
2021/05/09 01:48:07;;;;;;;10.15;7.10;;;13.30;99.90;;;;;;5053617;28;20029;-65
2021/05/09 01:50:32;;;;;;;12.00;7.60;;;13.30;99.90;;;;;;5053168;28;20032;-65
2021/05/09 01:53:01;;;;;;;11.85;7.50;;;13.20;99.90;;;;;;5053202;28;20025;-65
2021/05/09 01:55:26;;;;;;;9.70;7.20;;;13.30;99.90;;;;;;5052902;28;20029;-65
2021/05/09 01:57:52;;;;;;;10.95;7.10;;;13.40;99.90;;;;;;5053344;28;20335;-65
2021/05/09 02:00:19;;;;;;;11.35;7.05;;;13.40;99.90;;;;;;5053189;28;20028;-65
2021/05/09 02:02:46;;;;;;;11.38;7.30;;;13.30;99.90;;;;;;5051515;28;20066;-65
2021/05/09 02:05:12;;;;;;;11.68;6.57;;;13.30;99.90;;;;;;5052992;28;20056;-66
2021/05/09 02:07:38;;;;;;;10.43;6.82;;;13.30;99.90;;;;;;5051862;28;20098;-66
2021/05/09 02:10:09;;;;;;;9.07;6.70;;;13.20;99.90;;;;;;5051654;28;20485;-66
2021/05/09 02:12:35;;;;;;;10.82;6.53;;;13.20;99.90;;;;;;5052790;28;20021;-66
2021/05/09 02:15:00;;;;;;;7.43;5.78;;;13.20;99.90;;;;;;5052827;28;20052;-66
2021/05/09 02:17:26;;;;;;;11.13;5.60;;;13.10;99.90;;;;;;5052857;28;20067;-66
2021/05/09 02:19:51;;;;;;;9.77;5.45;;;13.10;99.90;;;;;;5052613;28;20028;-66
2021/05/09 02:22:17;;;;;;;11.00;6.45;;;13.10;99.90;;;;;;5052535;28;20041;-66
2021/05/09 02:24:44;;;;;;;10.07;6.00;;;13.10;99.90;;;;;;5052546;28;20394;-65
2021/05/09 02:27:10;;;;;;;8.52;5.40;;;13.10;99.90;;;;;;5052634;28;20048;-65
2021/05/09 02:29:37;;;;;;;9.23;5.28;;;13.10;99.90;;;;;;5052375;28;20505;-65
2021/05/09 02:32:03;;;;;;;7.47;5.25;;;13.00;99.90;;;;;;5051999;28;20017;-65
2021/05/09 02:34:31;;;;;;;8.25;5.53;;;13.00;99.90;;;;;;5051078;28;20029;-65
2021/05/09 02:36:56;;;;;;;8.75;5.30;;;12.90;99.90;;;;;;5052606;28;20037;-65
2021/05/09 02:39:22;;;;;;;9.25;5.53;;;12.90;99.90;;;;;;5052531;28;20021;-65
2021/05/09 02:41:47;;;;;;;8.82;5.72;;;12.90;99.90;;;;;;5050779;28;20032;-65
2021/05/09 02:44:13;;;;;;;9.68;5.28;;;12.90;99.90;;;;;;5051930;28;20427;-65
2021/05/09 02:46:39;;;;;;;10.57;5.45;;;13.00;99.90;;;;;;5051150;28;20083;-65
2021/05/09 02:49:04;;;;;;;9.25;4.97;;;13.00;99.90;;;;;;5052108;28;20055;-65
2021/05/09 02:51:30;;;;;;;7.22;4.93;;;13.00;99.90;;;;;;5050698;28;20029;-65
2021/05/09 02:53:56;;;;;;;6.32;4.70;;;13.00;99.90;;;;;;5051992;28;20022;-65
2021/05/09 02:56:21;;;;;;;6.53;5.22;;;13.00;99.90;;;;;;5052003;28;20082;-65
2021/05/09 02:58:47;;;;;;;8.50;5.32;;;13.00;99.90;;;;;;5052067;28;20473;-65
2021/05/09 03:01:12;;;;;;;7.68;5.32;;;13.00;99.90;;;;;;5051780;28;20029;-65
2021/05/09 03:03:38;;;;;;;8.27;5.63;;;13.00;99.90;;;;;;5051699;28;20071;-65
2021/05/09 03:06:04;;;;;;;8.23;5.35;;;13.00;99.90;;;;;;5051901;28;20063;-65
2021/05/09 03:08:30;;;;;;;10.90;5.80;;;13.00;99.90;;;;;;5051596;28;20439;-65
2021/05/09 03:10:55;;;;;;;9.70;5.00;;;12.90;99.90;;;;;;5051849;28;20033;-65
2021/05/09 03:13:21;;;;;;;8.82;5.50;;;12.90;99.90;;;;;;5050485;28;20025;-65
2021/05/09 03:15:47;;;;;;;10.00;5.13;;;12.90;99.90;;;;;;5051740;28;20044;-65
2021/05/09 03:18:13;;;;;;;11.63;5.70;;;12.90;99.90;;;;;;5050460;28;20473;-65
2021/05/09 03:20:38;;;;;;;7.88;5.20;;;12.90;99.90;;;;;;5051543;28;20037;-65
2021/05/09 03:23:05;;;;;;;9.45;4.93;;;12.80;99.90;;;;;;5050233;28;20036;-65
2021/05/09 03:25:31;;;;;;;6.75;4.95;;;12.80;99.90;;;;;;5050718;28;20047;-65
2021/05/09 03:27:56;;;;;;;8.68;4.80;;;12.90;99.90;;;;;;5051426;28;20474;-66
2021/05/09 03:30:22;;;;;;;9.65;5.93;;;12.90;99.90;;;;;;5051426;28;20028;-66
2021/05/09 03:32:48;;;;;;;9.23;5.68;;;12.90;99.90;;;;;;5049900;28;20021;-66
2021/05/09 03:35:13;;;;;;;7.13;4.97;;;12.80;99.90;;;;;;5051244;28;20047;-66
2021/05/09 03:37:39;;;;;;;10.48;4.82;;;12.80;99.90;;;;;;5051343;28;20355;-66
2021/05/09 03:40:07;;;;;;;6.43;4.57;;;12.80;99.90;;;;;;5051242;28;20028;-65
2021/05/09 03:42:32;;;;;;;6.90;4.88;;;12.80;99.90;;;;;;5051077;28;20017;-65
2021/05/09 03:44:58;;;;;;;8.43;5.00;;;12.80;99.90;;;;;;5051187;28;20083;-65
2021/05/09 03:47:26;;;;;;;7.60;4.43;;;12.80;99.90;;;;;;5051165;28;20032;-65
2021/05/09 03:49:53;;;;;;;6.38;4.65;;;12.80;99.90;;;;;;5050948;28;20466;-65
2021/05/09 03:52:19;;;;;;;9.10;4.95;;;12.80;99.90;;;;;;5050907;28;20029;-65
2021/05/09 03:54:44;;;;;;;8.98;4.50;;;12.80;99.90;;;;;;5049837;28;20075;-66
2021/05/09 03:57:10;;;;;;;12.10;5.50;;;12.80;99.90;;;;;;5050967;28;20354;-66
2021/05/09 03:59:35;;;;;;;8.50;5.38;;;12.70;99.90;;;;;;5050963;28;20083;-66
2021/05/09 04:02:01;;;;;;;6.20;5.30;;;12.70;99.90;;;;;;5050525;28;20029;-66
2021/05/09 04:04:26;;;;;;;10.98;5.65;;;12.60;99.90;;;;;;5049352;28;20032;-66
2021/05/09 04:06:52;;;;;;;9.23;5.43;;;12.50;99.90;;;;;;5051016;28;20083;-66
2021/05/09 04:09:18;;;;;;;9.82;6.00;;;12.30;99.90;;;;;;5050916;28;20504;-66
2021/05/09 04:11:43;;;;;;;27.05;7.13;;;12.20;99.90;;;;;;5049194;28;20036;-66
2021/05/09 04:14:09;;;;;;;11.68;6.32;;;12.20;99.90;;;;;;5050679;28;20029;-66
2021/05/09 04:16:34;;;;;;;8.00;5.93;;;12.10;99.90;;;;;;5050834;28;20329;-66
2021/05/09 04:19:00;;;;;;;10.35;6.45;;;12.10;99.90;;;;;;5050547;28;20029;-66
2021/05/09 04:21:25;;;;;;;7.93;5.80;;;12.10;99.90;;;;;;5050450;28;20021;-66
2021/05/09 04:23:51;;;;;;;9.45;6.13;;;12.00;99.90;;;;;;5050450;28;20032;-65
2021/05/09 04:26:17;;;;;;;8.80;5.82;;;11.90;99.90;;;;;;5050501;28;20521;-66
2021/05/09 04:28:42;;;;;;;11.90;6.60;;;11.90;99.90;;;;;;5050849;28;20024;-66
2021/05/09 04:31:08;;;;;;;12.60;6.45;;;11.90;99.90;;;;;;5050311;28;20037;-66
2021/05/09 04:33:33;;;;;;;11.57;6.38;;;12.00;99.90;;;;;;5050642;28;20025;-66
2021/05/09 04:35:59;;;;;;;8.35;6.25;;;11.90;99.90;;;;;;5049178;28;20025;-66
2021/05/09 04:38:24;;;;;;;9.35;6.45;;;11.70;99.90;;;;;;5051997;28;20025;-66
2021/05/09 04:40:50;;;;;;;12.13;7.03;;;11.50;99.90;;;;;;5054673;28;20087;-65
2021/05/09 04:43:18;;;;;;;7.97;6.25;;;11.40;99.90;;;;;;5053249;28;20029;-65
2021/05/09 04:45:49;;;;;;;10.73;6.13;;;11.50;99.90;;;;;;5054582;28;20366;-65
2021/05/09 04:48:14;;;;;;;12.88;6.45;;;11.50;99.90;;;;;;5053060;28;20090;-65
2021/05/09 04:50:40;;;;;;;9.75;5.70;;;11.50;99.90;;;;;;5053069;28;20033;-65
2021/05/09 04:53:24;;;;;;;8.00;5.60;;;11.50;99.90;;;;;;5052938;28;20112;-66
2021/05/09 04:55:51;;;;;;;9.13;6.30;;;11.60;99.90;;;;;;5054184;28;20587;-66
2021/05/09 04:58:16;;;;;;;9.55;5.95;;;11.70;99.90;;;;;;5054722;28;20024;-65
2021/05/09 05:00:42;;;;;;;7.95;5.63;;;11.80;99.90;;;;;;5053107;28;20025;-65
2021/05/09 05:03:07;;;;;;;8.18;5.40;;;11.90;99.90;;;;;;5053956;28;20029;-65
2021/05/09 05:05:33;;;;;;;9.43;5.80;;;12.00;99.90;;;;;;5052757;28;20029;-65
2021/05/09 05:07:59;;;;;;;6.65;4.95;;;12.20;99.90;;;;;;5054369;28;20032;-65
2021/05/09 05:10:24;;;;;;;7.93;5.68;;;12.10;99.90;;;;;;5054432;28;20373;-65
2021/05/09 05:12:50;;;;;;;8.52;5.18;;;12.20;99.90;;;;;;5053953;28;20104;-67
2021/05/09 05:15:16;;;;;;;7.13;4.80;;;12.30;99.90;;;;;;5053878;28;20029;-66
2021/05/09 05:17:41;;;;;;;5.68;4.85;;;12.50;99.90;;;;;;5053961;28;20113;-66
2021/05/09 05:20:07;;;;;;;7.75;4.28;;;12.80;99.90;;;;;;5053793;28;20025;-66
2021/05/09 05:22:33;;;;;;;10.77;5.03;;;13.00;99.90;;;;;;5053822;28;20021;-66
2021/05/09 05:24:59;;;;;;;6.28;4.70;;;13.30;99.90;;;;;;5053644;28;20036;-65
2021/05/09 05:27:24;;;;;;;7.50;4.47;;;13.40;99.90;;;;;;5053736;28;20119;-65
2021/05/09 05:29:50;;;;;;;5.50;4.60;;;13.60;99.90;;;;;;5052260;28;20264;-66
2021/05/09 05:32:15;;;;;;;9.77;4.80;;;13.70;99.90;;;;;;5053103;28;20057;-66
2021/05/09 05:34:41;;;;;;;5.28;3.67;;;13.90;99.90;;;;;;5053956;28;20021;-66
2021/05/09 05:37:07;;;;;;;5.68;3.75;;;14.00;99.90;;;;;;5053716;28;20032;-66
2021/05/09 05:39:32;;;;;;;5.63;4.18;;;14.20;99.90;;;;;;5052019;28;20059;-65
2021/05/09 05:42:00;;;;;;;5.57;3.70;;;14.40;99.90;;;;;;5052008;28;20065;-65
2021/05/09 05:44:26;;;;;;;5.90;3.92;;;14.60;99.90;;;;;;5053313;28;20017;-67
2021/05/09 05:46:51;;;;;;;6.13;3.60;;;14.70;99.90;;;;;;5052366;28;20029;-66
2021/05/09 05:49:17;;;;;;;6.82;3.35;;;14.70;99.90;;;;;;5051425;28;20025;-66
2021/05/09 05:51:43;;;;;;;4.63;3.30;;;14.80;99.90;;;;;;5053179;28;20021;-66
2021/05/09 05:54:09;;;;;;;5.85;3.30;;;14.80;99.90;;;;;;5051921;28;20029;-67
2021/05/09 05:56:34;;;;;;;7.13;3.08;;;14.90;99.90;;;;;;5052100;28;20124;-65
2021/05/09 05:59:02;;;;;;;4.40;3.08;;;15.10;99.90;;;;;;5053291;28;20490;-66
2021/05/09 06:01:28;;;;;;;6.60;3.20;;;15.20;99.90;;;;;;5051684;28;20025;-66
2021/05/09 06:03:54;;;;;;;4.50;3.05;;;15.20;99.90;;;;;;5051708;28;20036;-66
2021/05/09 06:06:20;;;;;;;4.45;3.08;;;15.30;99.90;;;;;;5052095;28;20136;-66
2021/05/09 06:08:46;;;;;;;4.25;3.20;;;15.30;99.90;;;;;;5051639;28;20033;-66
2021/05/09 06:11:11;;;;;;;4.15;2.97;;;15.30;99.90;;;;;;5052854;28;20432;-66
2021/05/09 06:13:37;;;;;;;6.25;3.33;;;15.20;99.90;;;;;;5051506;28;20515;-66
2021/05/09 06:16:03;;;;;;;7.93;4.25;;;15.10;99.90;;;;;;5051579;28;20022;-66
2021/05/09 06:18:28;;;;;;;5.47;3.17;;;15.30;99.90;;;;;;5052670;28;20028;-66
2021/05/09 06:20:55;;;;;;;5.20;3.40;;;15.40;99.90;;;;;;5052599;28;20025;-66
2021/05/09 06:23:24;;;;;;;5.65;3.40;;;15.50;99.90;;;;;;5052806;28;20017;-66
2021/05/09 06:25:50;;;;;;;4.95;3.30;;;15.70;99.90;;;;;;5052347;28;20037;-65
2021/05/09 06:28:16;;;;;;;8.75;3.75;;;15.70;99.90;;;;;;5052739;28;20126;-65
2021/05/09 06:30:43;;;;;;;5.25;3.50;;;15.80;99.90;;;;;;5050994;28;20068;-66
2021/05/09 06:33:10;;;;;;;5.20;3.63;;;15.90;99.90;;;;;;5052106;28;20039;-66
2021/05/09 06:35:38;;;;;;;5.47;3.50;;;16.10;99.90;;;;;;5052763;28;20017;-66
2021/05/09 06:38:06;;;;;;;6.55;3.70;;;16.30;99.90;;;;;;5051269;28;20017;-65
2021/05/09 06:40:31;;;;;;;5.30;3.53;;;16.60;99.90;;;;;;5052299;28;20028;-66
2021/05/09 06:42:58;;;;;;;5.90;3.75;;;16.90;99.90;;;;;;5051172;28;20358;-66
2021/05/09 06:45:26;;;;;;;7.70;3.35;;;17.00;99.90;;;;;;5052822;28;20044;-66
2021/05/09 06:47:52;;;;;;;5.60;3.35;;;17.00;99.90;;;;;;5050927;28;20107;-66
2021/05/09 06:50:18;;;;;;;6.55;3.38;;;17.00;99.90;;;;;;5051928;28;20133;-66
2021/05/09 06:52:43;;;;;;;3.80;3.33;;;17.10;99.90;;;;;;5050621;28;20021;-66
2021/05/09 06:55:11;;;;;;;6.45;3.13;;;17.20;99.90;;;;;;5052046;28;20432;-66
2021/05/09 06:57:37;;;;;;;4.32;2.67;;;17.90;99.90;;;;;;5050728;28;20020;-66
2021/05/09 07:00:08;;;;;;;3.75;2.85;;;18.30;99.90;;;;;;5051513;28;20028;-66
2021/05/09 07:02:34;;;;;;;5.25;3.42;;;18.30;99.90;;;;;;5051267;28;20017;-66
2021/05/09 07:05:00;;;;;;;6.03;3.03;;;18.50;99.90;;;;;;5050365;28;20096;-66
2021/05/09 07:07:25;;;;;;;7.25;2.63;;;19.00;99.90;;;;;;5051899;28;20056;-66
2021/05/09 07:09:51;;;;;;;4.32;2.50;;;19.20;99.90;;;;;;5051799;28;20067;-66
2021/05/09 07:12:17;;;;;;;4.45;2.80;;;19.70;99.90;;;;;;5050241;28;20489;-66
2021/05/09 07:14:42;;;;;;;4.35;2.90;;;20.20;99.90;;;;;;5050230;28;20086;-66
2021/05/09 07:17:08;;;;;;;2.83;2.13;;;20.30;99.90;;;;;;5051592;28;20429;-66
2021/05/09 07:19:34;;;;;;;6.57;2.53;;;20.30;99.90;;;;;;5051472;28;20143;-66
2021/05/09 07:22:04;;;;;;;5.97;2.45;;;20.20;99.90;;;;;;5050056;28;20036;-66
2021/05/09 07:24:29;;;;;;;4.90;2.53;;;20.60;99.90;;;;;;5049981;28;20051;-66
2021/05/09 07:26:55;;;;;;;3.25;2.20;;;20.30;99.90;;;;;;5050161;28;20048;-66
2021/05/09 07:29:20;;;;;;;2.90;2.15;;;20.50;99.90;;;;;;5051218;28;20466;-66
2021/05/09 07:31:46;;;;;;;3.08;1.83;;;20.60;99.90;;;;;;5051022;28;20036;-66
2021/05/09 07:34:13;;;;;;;5.13;2.05;;;20.60;99.90;;;;;;5049896;28;20021;-66
2021/05/09 07:36:39;;;;;;;3.60;2.10;;;20.70;99.90;;;;;;5051447;28;20044;-66
2021/05/09 07:39:09;;;;;;;5.82;2.58;;;20.30;99.90;;;;;;5051101;28;20470;-66
2021/05/09 07:41:34;;;;;;;3.80;1.90;;;20.10;99.90;;;;;;5051090;28;20037;-66
2021/05/09 07:44:02;;;;;;;3.90;2.10;;;20.30;99.90;;;;;;5049750;28;20017;-66
2021/05/09 07:46:28;;;;;;;3.47;1.60;;;20.30;99.90;;;;;;5051503;28;20039;-66
2021/05/09 07:48:53;;;;;;;3.47;2.03;;;20.30;99.90;;;;;;5051465;28;20077;-66
2021/05/09 07:51:19;;;;;;;4.03;2.05;;;20.50;99.90;;;;;;5050757;28;20024;-66
2021/05/09 07:53:46;;;;;;;3.90;1.80;;;21.30;99.90;;;;;;5051005;28;20449;-66
2021/05/09 07:56:12;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5050000;28;20333;-66
2021/05/09 07:58:38;;;;;;;3.28;2.08;;;22.10;99.90;;;;;;5050893;28;20493;-66
2021/05/09 08:01:04;;;;;;;1.90;1.50;;;22.30;99.90;;;;;;5049410;28;20036;-66
2021/05/09 08:03:30;;;;;;;3.15;1.90;;;23.00;99.90;;;;;;5050702;28;20025;-66
2021/05/09 08:05:56;;;;;;;5.50;2.10;;;22.00;99.90;;;;;;5050767;28;20029;-66
2021/05/09 08:08:29;;;;;;;4.45;2.05;;;21.10;99.90;;;;;;5050649;28;20102;-66
2021/05/09 08:10:54;;;;;;;3.53;2.58;;;20.70;99.90;;;;;;5050705;28;20017;-66
2021/05/09 08:13:20;;;;;;;2.22;2.00;;;20.40;99.90;;;;;;5050477;28;20393;-66
2021/05/09 08:15:46;;;;;;;4.35;2.10;;;20.30;99.90;;;;;;5050787;28;20025;-66
2021/05/09 08:18:12;;;;;;;4.00;2.05;;;20.20;99.90;;;;;;5050763;28;20025;-66
2021/05/09 08:20:38;;;;;;;4.28;2.13;;;20.20;99.90;;;;;;5050442;28;20017;-66
2021/05/09 08:23:04;;;;;;;6.75;2.20;;;20.40;99.90;;;;;;5049198;28;20025;-66
2021/05/09 08:25:30;;;;;;;7.40;2.15;;;20.40;99.90;;;;;;5050775;28;20472;-66
2021/05/09 08:27:56;;;;;;;3.35;1.90;;;20.90;99.90;;;;;;5050745;28;20037;-66
2021/05/09 08:30:24;;;;;;;2.03;1.77;;;21.30;99.90;;;;;;5050613;28;20025;-65
2021/05/09 08:32:51;;;;;;;3.40;2.05;;;21.70;99.90;;;;;;5049992;28;20040;-65
2021/05/09 08:35:17;;;;;;;2.95;1.90;;;22.20;99.90;;;;;;5050430;28;20099;-65
2021/05/09 08:37:43;;;;;;;4.10;1.95;;;22.80;99.90;;;;;;5050745;28;20032;-66
2021/05/09 08:40:14;;;;;;;3.10;1.70;;;23.30;99.90;;;;;;5050449;28;20462;-65
2021/05/09 08:42:42;;;;;;;6.22;2.20;;;22.90;99.90;;;;;;5050552;28;20440;-65
2021/05/09 08:45:08;;;;;;;4.72;1.85;;;22.40;99.90;;;;;;5050315;28;20025;-65
2021/05/09 08:47:40;;;;;;;5.10;2.20;;;22.30;99.90;;;;;;5050363;28;20043;-65
2021/05/09 08:50:11;;;;;;;4.40;1.88;;;23.00;99.90;;;;;;5050535;28;20025;-65
2021/05/09 08:52:38;;;;;;;4.28;1.90;;;23.50;98.80;;;;;;5048811;28;20102;-65
2021/05/09 08:55:06;;;;;;;6.13;1.98;;;23.50;98.40;;;;;;5050348;28;20021;-66
2021/05/09 08:57:32;;;;;;;3.25;1.90;;;23.70;97.50;;;;;;5048946;28;20028;-66
2021/05/09 08:59:58;;;;;;;4.60;2.00;;;23.70;98.50;;;;;;5050144;28;20021;-66
2021/05/09 09:02:24;;;;;;;6.28;1.92;;;24.10;97.40;;;;;;5049853;28;20021;-66
2021/05/09 09:04:55;;;;;;;6.88;1.95;;;24.00;96.10;;;;;;5048747;28;20500;-66
2021/05/09 09:07:22;;;;;;;3.60;1.90;;;23.10;97.90;;;;;;5050380;28;20114;-66
2021/05/09 09:09:49;;;;;;;5.50;2.05;;;23.30;98.70;;;;;;5049973;28;20064;-66
2021/05/09 09:12:16;;;;;;;3.33;2.28;;;23.80;98.20;;;;;;5050043;28;20260;-65
2021/05/09 09:14:51;;;;;;;4.57;2.42;;;23.10;99.20;;;;;;5050031;28;20029;-65
2021/05/09 09:17:17;;;;;;;4.55;2.05;;;23.10;99.90;;;;;;5049979;28;20037;-66
2021/05/09 09:19:59;;;;;;;4.78;2.33;;;22.80;99.90;;;;;;5050089;28;20029;-66
2021/05/09 09:22:25;;;;;;;2.13;1.80;;;22.30;99.90;;;;;;5047920;28;20029;-66
2021/05/09 09:25:23;;;;;;;3.42;2.42;;;21.80;99.90;;;;;;5050726;28;20025;-66
2021/05/09 09:27:49;;;;;;;4.90;2.10;;;21.20;99.90;;;;;;5062183;28;20044;-65
2021/05/09 09:30:17;;;;;;;3.95;2.00;;;21.20;99.90;;;;;;5051800;28;20071;-65
2021/05/09 09:33:09;;;;;;;5.53;1.70;;;21.70;99.90;;;;;;5052899;28;20029;-65
2021/05/09 09:35:36;;;;;;;3.08;2.10;;;22.30;99.90;;;;;;5051960;28;20032;-65
2021/05/09 09:38:26;;;;;;;2.65;1.88;;;22.90;99.90;;;;;;5052356;28;20032;-65
2021/05/09 09:41:25;;;;;;;3.42;2.05;;;23.50;99.50;;;;;;5053529;28;20053;-65
2021/05/09 09:44:08;;;;;;;3.28;1.80;;;23.30;99.30;;;;;;5051291;28;20494;-65
2021/05/09 09:46:42;;;;;;;2.63;2.03;;;23.40;99.90;;;;;;5052128;28;20505;-65
2021/05/09 09:49:27;;;;;;;3.25;1.90;;;23.80;98.00;;;;;;5052104;28;20029;-67
2021/05/09 09:51:58;;;;;;;4.20;2.00;;;22.70;99.90;;;;;;5053080;28;20547;-65
2021/05/09 09:54:34;;;;;;;2.95;2.33;;;22.10;99.90;;;;;;5051876;28;20128;-65
2021/05/09 09:57:01;;;;;;;4.78;2.15;;;21.90;99.90;;;;;;5053331;28;20047;-65
2021/05/09 09:59:27;;;;;;;3.28;1.80;;;22.20;99.90;;;;;;5051769;28;20025;-65
2021/05/09 10:01:53;;;;;;;3.83;2.00;;;23.30;99.90;;;;;;5052710;28;20025;-65
2021/05/09 10:04:19;;;;;;;4.55;2.42;;;24.00;99.20;;;;;;5052941;28;20377;-65
2021/05/09 10:06:45;;;;;;;5.00;2.20;;;23.30;99.90;;;;;;5053077;28;20060;-65
2021/05/09 10:09:10;;;;;;;4.70;2.30;;;22.90;99.90;;;;;;5053035;28;20434;-65
2021/05/09 10:11:36;;;;;;;4.30;2.05;;;22.70;99.90;;;;;;5052825;28;20029;-65
2021/05/09 10:14:03;;;;;;;4.63;2.20;;;22.30;99.90;;;;;;5052962;28;20056;-65
2021/05/09 10:16:34;;;;;;;3.08;2.75;;;21.80;99.90;;;;;;5051569;28;20480;-65
2021/05/09 10:19:11;;;;;;;3.10;2.05;;;21.50;99.90;;;;;;5052677;28;20029;-65
2021/05/09 10:21:37;;;;;;;5.78;2.55;;;21.40;99.90;;;;;;5051195;28;20549;-65
2021/05/09 10:24:22;;;;;;;5.90;2.05;;;21.30;99.90;;;;;;5050969;28;20044;-65
2021/05/09 10:27:08;;;;;;;4.07;2.10;;;21.70;99.90;;;;;;5051280;28;20056;-65
2021/05/09 10:29:35;;;;;;;6.07;2.00;;;22.70;99.90;;;;;;5051258;28;20032;-65
2021/05/09 10:32:36;;;;;;;3.45;1.90;;;23.30;99.90;;;;;;5052040;28;20025;-65
2021/05/09 10:35:03;;;;;;;4.25;2.10;;;23.80;99.90;;;;;;5052282;28;20029;-66
2021/05/09 10:38:08;;;;;;;3.72;2.08;;;23.40;99.90;;;;;;5052373;28;20122;-66
2021/05/09 10:40:28;;;;;;;4.35;2.28;;;22.50;99.90;;;;;;5051879;28;20036;-65
2021/05/09 10:43:02;;;;;;;3.92;2.20;;;21.90;99.90;;;;;;5052216;28;20022;-65
2021/05/09 10:45:34;;;;;;;4.32;1.92;;;21.50;99.90;;;;;;5050964;28;20018;-65
2021/05/09 10:48:15;;;;;;;6.82;2.10;;;21.20;99.90;;;;;;5052128;28;20102;-65
2021/05/09 10:50:43;;;;;;;9.75;3.08;;;20.90;99.90;;;;;;5052178;28;20021;-65
2021/05/09 10:53:09;;;;;;;18.20;4.60;;;20.40;99.90;;;;;;5050915;28;20028;-65
2021/05/09 10:55:45;;;;;;;6.53;3.80;;;19.30;99.90;;;;;;5052974;28;20370;-66
2021/05/09 10:58:14;;;;;;;7.28;4.30;;;18.60;99.90;;;;;;5052306;28;20470;-66
2021/05/09 11:00:58;;;;;;;6.53;3.85;;;18.30;99.90;;;;;;5051902;28;20111;-66
2021/05/09 11:03:41;;;;;;;5.70;3.50;;;18.40;99.90;;;;;;5050270;28;20067;-66
2021/05/09 11:06:13;;;;;;;4.55;3.40;;;19.10;99.90;;;;;;5052938;28;20040;-66
2021/05/09 11:08:42;;;;;;;;;;;20.00;99.90;;;;;;5052644;28;20512;-67
2021/05/09 11:11:21;;;;;;;5.68;2.60;;;21.00;99.90;;;;;;5051725;28;19909;-66
2021/05/09 11:13:59;;;;;;;4.75;2.97;;;21.10;99.90;;;;;;5050249;28;20021;-67
2021/05/09 11:16:26;;;;;;;5.43;3.03;;;21.50;99.90;;;;;;5051864;28;20039;-66
2021/05/09 11:19:14;;;;;;;5.38;2.80;;;21.70;99.90;;;;;;5051691;28;20535;-65
2021/05/09 11:21:46;;;;;;;4.93;3.00;;;21.70;99.90;;;;;;5051805;28;20132;-65
2021/05/09 11:24:22;;;;;;;6.83;3.10;;;21.60;99.90;;;;;;5050165;28;20112;-65
2021/05/09 11:26:50;;;;;;;4.93;3.22;;;21.80;99.90;;;;;;5049903;28;20044;-65
2021/05/09 11:29:20;;;;;;;4.78;2.72;;;22.30;99.90;;;;;;5050146;28;20433;-66
2021/05/09 11:31:48;;;;;;;7.22;2.90;;;22.30;99.90;;;;;;5050973;28;20075;-66
2021/05/09 11:34:16;;;;;;;5.65;3.17;;;22.30;99.90;;;;;;5051051;28;20516;-66
2021/05/09 11:36:43;;;;;;;4.35;2.72;;;22.40;99.90;;;;;;5051291;28;20025;-65
2021/05/09 11:39:17;;;;;;;7.03;2.70;;;22.70;99.90;;;;;;5051367;28;20075;-65
2021/05/09 11:42:06;;;;;;;4.15;2.63;;;22.50;99.90;;;;;;5049970;28;20123;-65
2021/05/09 11:44:42;;;;;;;6.07;2.35;;;22.60;99.90;;;;;;5050758;28;20028;-66
2021/05/09 11:47:20;;;;;;;2.88;2.47;;;23.10;99.90;;;;;;5049436;28;20485;-66
2021/05/09 11:49:46;;;;;;;4.30;2.15;;;23.30;99.90;;;;;;5054947;28;20035;-66
2021/05/09 11:52:18;;;;;;;2.78;2.53;;;23.60;99.90;;;;;;5062376;28;20024;-66
2021/05/09 11:54:46;;;;;;;4.18;2.30;;;23.50;99.90;;;;;;5060227;28;20485;-66
2021/05/09 11:57:13;;;;;;;5.30;2.47;;;23.50;99.90;;;;;;5059018;28;20083;-66
2021/05/09 11:59:43;;;;;;;2.60;1.92;;;23.70;99.90;;;;;;5062015;28;20070;-66
2021/05/09 12:02:12;;;;;;;2.53;2.00;;;23.90;99.90;;;;;;5053483;28;20048;-66
2021/05/09 12:04:39;;;;;;;3.10;2.20;;;24.00;99.90;;;;;;5050774;28;20063;-66
2021/05/09 12:07:07;;;;;;;3.70;2.17;;;24.40;99.90;;;;;;5056243;28;20318;-66
2021/05/09 12:09:33;;;;;;;4.28;2.08;;;25.20;99.90;;;;;;5050446;28;20029;-65
2021/05/09 12:11:59;;;;;;;2.97;1.98;;;25.40;99.90;;;;;;5049163;28;20070;-66
2021/05/09 12:14:27;;;;;;;3.42;2.53;;;25.00;99.90;;;;;;5050673;28;20424;-65
2021/05/09 12:16:53;;;;;;;4.22;2.08;;;24.10;99.90;;;;;;5049430;28;20031;-66
2021/05/09 12:19:27;;;;;;;4.13;1.88;;;24.10;99.90;;;;;;5050669;28;20389;-66
2021/05/09 12:22:01;;;;;;;2.72;2.08;;;24.20;99.90;;;;;;5050693;28;20032;-65
2021/05/09 12:24:27;;;;;;;4.20;1.90;;;23.90;99.90;;;;;;5050654;28;20065;-65
2021/05/09 12:27:06;;;;;;;2.97;2.03;;;24.60;99.90;;;;;;5049219;28;20045;-66
2021/05/09 12:29:54;;;;;;;2.20;2.00;;;24.70;98.60;;;;;;5050513;28;20025;-66
2021/05/09 12:32:19;;;;;;;4.03;1.77;;;24.90;99.30;;;;;;5049020;28;20040;-66
2021/05/09 12:35:15;;;;;;;1.90;1.60;;;25.40;98.80;;;;;;5050319;28;20029;-66
2021/05/09 12:37:41;;;;;;;5.05;2.42;;;25.70;97.20;;;;;;5050583;28;20426;-66
2021/05/09 12:40:22;;;;;;;4.88;2.03;;;25.40;96.30;;;;;;5050638;28;20022;-66
2021/05/09 12:42:55;;;;;;;4.40;2.15;;;25.30;96.90;;;;;;5050208;28;20104;-66
2021/05/09 12:45:38;;;;;;;4.57;2.13;;;25.30;97.00;;;;;;5050274;28;20121;-66
2021/05/09 12:48:15;;;;;;;3.15;1.73;;;25.90;97.40;;;;;;5050465;28;20029;-66
2021/05/09 12:50:45;;;;;;;2.97;2.00;;;26.30;95.60;;;;;;5050229;28;20371;-66