Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:27;;;;;;;;;;;16.90;58.40;;;;;;4161130;28;19924;-88
2022/07/03 00:02:48;;;;;;;;;;;16.90;57.80;;;;;;4155078;28;19940;-88
2022/07/03 00:05:09;;;;;;;;;;;16.90;57.40;;;;;;4166286;28;19940;-88
2022/07/03 00:07:30;;;;;;;;;;;17.00;58.20;;;;;;4150725;28;19917;-88
2022/07/03 00:09:51;;;;;;;;;;;17.00;57.60;;;;;;4167400;28;19913;-88
2022/07/03 00:12:12;;;;;;;;;;;16.90;57.60;;;;;;4156209;28;20612;-89
2022/07/03 00:14:33;;;;;;;;;;;17.00;57.80;;;;;;4150588;28;20393;-88
2022/07/03 00:16:54;;;;;;;;;;;17.00;58.10;;;;;;4164105;28;19908;-89
2022/07/03 00:19:15;;;;;;;;;;;17.00;58.20;;;;;;4152607;28;19909;-89
2022/07/03 00:21:59;;;;;;;;;;;17.00;58.50;;;;;;4165947;28;20174;-86
2022/07/03 00:24:25;;;;;;;;;;;17.00;58.60;;;;;;4169684;28;19924;-87
2022/07/03 00:26:48;;;;;;;;;;;17.00;58.70;;;;;;4150237;28;19919;-87
2022/07/03 00:29:09;;;;;;;;;;;17.10;58.70;;;;;;4168228;28;19949;-87
2022/07/03 00:31:31;;;;;;;;;;;17.00;59.00;;;;;;4167066;28;19963;-87
2022/07/03 00:33:54;;;;;;;;;;;17.10;58.90;;;;;;4168664;28;19944;-87
2022/07/03 00:36:16;;;;;;;;;;;17.10;58.90;;;;;;4154263;28;20348;-86
2022/07/03 00:38:38;;;;;;;;;;;17.10;62.40;;;;;;4163524;28;19913;-87
2022/07/03 00:41:00;;;;;;;;;;;17.10;63.10;;;;;;4165524;28;19936;-87
2022/07/03 00:43:21;;;;;;;;;;;17.20;61.70;;;;;;4166455;28;19909;-87
2022/07/03 00:45:45;;;;;;;;;;;17.20;60.40;;;;;;4161013;28;20027;-87
2022/07/03 00:48:06;;;;;;;;;;;17.20;60.30;;;;;;4164740;28;19912;-86
2022/07/03 00:50:33;;;;;;;;;;;17.30;62.30;;;;;;4167649;28;19913;-87
2022/07/03 00:52:54;;;;;;;;;;;17.20;63.60;;;;;;4166893;28;19921;-87
2022/07/03 00:55:16;;;;;;;;;;;17.30;66.40;;;;;;4162660;28;20007;-88
2022/07/03 00:57:39;;;;;;;;;;;17.30;67.00;;;;;;4159807;28;20006;-88
2022/07/03 01:00:01;;;;;;;;;;;17.30;66.70;;;;;;4150947;28;20544;-88
2022/07/03 01:02:34;;;;;;;;;;;17.30;67.90;;;;;;4168985;28;19967;-88
2022/07/03 01:05:07;;;;;;;;;;;17.30;66.40;;;;;;4165999;28;20038;-87
2022/07/03 01:07:35;;;;;;;;;;;17.40;65.70;;;;;;4151373;28;19912;-87
2022/07/03 01:10:03;;;;;;;;;;;17.40;67.00;;;;;;4170547;28;19917;-87
2022/07/03 01:12:34;;;;;;;;;;;17.40;67.60;;;;;;4156134;28;19921;-88
2022/07/03 01:15:06;;;;;;;;;;;17.50;66.10;;;;;;4170773;28;20563;-88
2022/07/03 01:17:31;;;;;;;;;;;17.40;65.90;;;;;;4167858;28;19952;-87
2022/07/03 01:19:56;;;;;;;;;;;17.50;67.20;;;;;;4164529;28;19912;-88
2022/07/03 01:22:36;;;;;;;;;;;17.50;67.30;;;;;;4168052;28;20784;-88
2022/07/03 01:24:57;;;;;;;;;;;17.50;68.50;;;;;;4167432;28;20422;-88
2022/07/03 01:27:21;;;;;;;;;;;17.50;68.50;;;;;;4167243;28;19921;-88
2022/07/03 01:30:01;;;;;;;;;;;17.50;67.60;;;;;;4164045;28;19916;-88
2022/07/03 01:32:23;;;;;;;;;;;17.50;66.70;;;;;;4148826;28;19913;-87
2022/07/03 01:34:48;;;;;;;;;;;17.50;66.80;;;;;;4152499;28;19908;-88
2022/07/03 01:37:10;;;;;;;;;;;17.50;69.00;;;;;;4148522;28;19931;-87
2022/07/03 01:39:31;;;;;;;;;;;17.50;69.30;;;;;;4164794;28;19927;-88
2022/07/03 01:41:53;;;;;;;;;;;17.50;69.70;;;;;;4166160;28;19964;-88
2022/07/03 01:44:14;;;;;;;;;;;17.50;70.10;;;;;;4164793;28;19923;-87
2022/07/03 01:46:35;;;;;;;;;;;17.50;70.50;;;;;;4166093;28;19998;-88
2022/07/03 01:48:57;;;;;;;;;;;17.50;70.30;;;;;;4176102;28;19948;-88
2022/07/03 01:51:18;;;;;;;;;;;17.50;70.70;;;;;;4162152;28;20003;-88
2022/07/03 01:53:43;;;;;;;;;;;17.50;69.10;;;;;;4149126;28;20399;-88
2022/07/03 01:56:05;;;;;;;;;;;17.50;68.10;;;;;;4166517;28;19920;-88
2022/07/03 01:58:27;;;;;;;;;;;17.50;69.10;;;;;;4155378;28;19995;-87
2022/07/03 02:00:57;;;;;;;;;;;17.50;69.50;;;;;;4156780;28;19920;-87
2022/07/03 02:03:23;;;;;;;;;;;17.50;71.20;;;;;;4166616;28;19952;-87
2022/07/03 02:05:45;;;;;;;;;;;17.50;72.30;;;;;;4146868;28;19912;-87
2022/07/03 02:08:12;;;;;;;;;;;17.50;72.60;;;;;;4169000;28;20258;-88
2022/07/03 02:10:35;;;;;;;;;;;17.40;72.60;;;;;;4155155;28;19965;-88
2022/07/03 02:13:02;;;;;;;;;;;17.40;73.40;;;;;;4167111;28;19917;-88
2022/07/03 02:15:33;;;;;;;;;;;17.40;74.10;;;;;;4168070;28;20007;-87
2022/07/03 02:17:54;;;;;;;;;;;17.40;74.10;;;;;;4165555;28;19909;-88
2022/07/03 02:20:16;;;;;;;;;;;17.40;74.30;;;;;;4173329;28;19915;-87
2022/07/03 02:22:42;;;;;;;;;;;17.40;74.40;;;;;;4164765;28;19917;-88
2022/07/03 02:25:07;;;;;;;;;;;17.40;74.70;;;;;;4155943;28;20773;-87
2022/07/03 02:27:28;;;;;;;;;;;17.40;75.00;;;;;;4168916;28;19908;-89
2022/07/03 02:29:51;;;;;;;;;;;17.40;75.70;;;;;;4154590;28;20630;-87
2022/07/03 02:32:13;;;;;;;;;;;17.40;75.90;;;;;;4167102;28;20008;-89
2022/07/03 02:34:35;;;;;;;;;;;17.50;75.10;;;;;;4167914;28;20007;-88
2022/07/03 02:36:59;;;;;;;;;;;17.50;75.30;;;;;;4146910;28;19917;-88
2022/07/03 02:39:32;;;;;;;;;;;17.50;74.70;;;;;;4153325;28;19975;-88
2022/07/03 02:42:04;;;;;;;;;;;17.50;75.70;;;;;;4155762;28;20004;-89
2022/07/03 02:44:27;;;;;;;;;;;17.50;74.40;;;;;;4155097;28;19909;-89
2022/07/03 02:47:00;;;;;;;;;;;17.60;75.30;;;;;;4168505;28;19913;-89
2022/07/03 02:49:26;;;;;;;;;;;17.60;74.90;;;;;;4156128;28;20338;-88
2022/07/03 02:51:57;;;;;;;;;;;17.60;76.20;;;;;;4150004;28;20012;-88
2022/07/03 02:54:18;;;;;;;;;;;17.50;76.60;;;;;;4158857;28;19948;-89
2022/07/03 02:57:19;;;;;;;;;;;17.50;76.90;;;;;;4150317;28;19916;-88
2022/07/03 02:59:48;;;;;;;;;;;17.60;76.50;;;;;;4124003;28;20397;-87
2022/07/03 03:02:25;;;;;;;;;;;17.60;76.60;;;;;;4119608;28;19932;-87
2022/07/03 03:04:51;;;;;;;;;;;17.60;75.80;;;;;;4146623;28;19913;-88
2022/07/03 03:07:14;;;;;;;;;;;17.60;74.80;;;;;;4152240;28;19909;-88
2022/07/03 03:09:42;;;;;;;;;;;17.60;74.40;;;;;;4147748;28;19979;-88
2022/07/03 03:12:05;;;;;;;;;;;17.70;74.30;;;;;;4160422;28;20023;-88
2022/07/03 03:14:29;;;;;;;;;;;17.70;74.10;;;;;;4151962;28;19913;-88
2022/07/03 03:16:52;;;;;;;;;;;17.70;73.90;;;;;;4164883;28;20383;-88
2022/07/03 03:19:13;;;;;;;;;;;17.70;73.70;;;;;;4166959;28;20293;-88
2022/07/03 03:21:37;;;;;;;;;;;17.70;73.40;;;;;;4164063;28;20015;-87
2022/07/03 03:23:58;;;;;;;;;;;17.80;74.10;;;;;;4146971;28;20407;-88
2022/07/03 03:26:20;;;;;;;;;;;17.80;73.20;;;;;;4146144;28;20131;-88
2022/07/03 03:28:41;;;;;;;;;;;17.80;72.90;;;;;;4166446;28;20003;-88
2022/07/03 03:31:07;;;;;;;;;;;17.80;73.40;;;;;;4167559;28;20074;-88
2022/07/03 03:33:30;;;;;;;;;;;17.80;73.50;;;;;;4175727;28;19908;-88
2022/07/03 03:35:51;;;;;;;;;;;17.80;73.20;;;;;;4163087;28;19927;-89
2022/07/03 03:38:12;;;;;;;;;;;17.80;72.70;;;;;;4166604;28;19970;-88
2022/07/03 03:40:33;;;;;;;;;;;17.80;72.50;;;;;;4166200;28;19927;-88
2022/07/03 03:42:54;;;;;;;;;;;17.90;72.30;;;;;;4165411;28;19952;-88
2022/07/03 03:45:15;;;;;;;;;;;17.90;72.30;;;;;;4165357;28;19947;-89
2022/07/03 03:47:35;;;;;;;;;;;17.90;72.30;;;;;;4167317;28;19962;-88
2022/07/03 03:49:56;;;;;;;;;;;17.90;72.40;;;;;;4154612;28;19917;-88
2022/07/03 03:52:17;;;;;;;;;;;17.90;72.30;;;;;;4166961;28;19962;-89
2022/07/03 03:54:38;;;;;;;;;;;17.90;72.10;;;;;;4165655;28;19958;-88
2022/07/03 03:57:15;;;;;;;;;;;17.90;71.90;;;;;;4164016;28;19979;-89
2022/07/03 03:59:36;;;;;;;;;;;17.90;71.60;;;;;;4166800;28;19913;-89
2022/07/03 04:01:56;;;;;;;;;;;18.00;71.60;;;;;;4183114;28;19916;-88
2022/07/03 04:04:18;;;;;;;;;;;18.00;71.60;;;;;;4166411;28;21519;-88
2022/07/03 04:06:39;;;;;;;;;;;18.00;71.90;;;;;;4168817;28;20328;-90
2022/07/03 04:09:00;;;;;;;;;;;18.00;71.70;;;;;;4165514;28;19970;-88
2022/07/03 04:11:21;;;;;;;;;;;18.00;71.60;;;;;;4166193;28;19932;-89
2022/07/03 04:13:42;;;;;;;;;;;18.00;71.60;;;;;;4147659;28;19958;-89
2022/07/03 04:16:03;;;;;;;;;;;17.90;71.30;;;;;;4165235;28;20357;-88
2022/07/03 04:18:24;;;;;;;;;;;18.00;71.50;;;;;;4155373;28;19912;-87
2022/07/03 04:20:45;;;;;;;;;;;18.00;71.40;;;;;;4158501;28;19963;-88
2022/07/03 04:23:06;;;;;;;;;;;18.00;71.40;;;;;;4169449;28;19951;-89
2022/07/03 04:25:27;;;;;;;;;;;18.00;71.60;;;;;;4170682;28;20284;-88
2022/07/03 04:27:48;;;;;;;;;;;18.00;71.40;;;;;;4166962;28;19916;-87
2022/07/03 04:30:10;;;;;;;;;;;18.10;71.40;;;;;;4154484;28;19908;-89
2022/07/03 04:32:31;;;;;;;;;;;18.10;71.30;;;;;;4165394;28;20002;-89
2022/07/03 04:34:52;;;;;;;;;;;18.10;71.20;;;;;;4155525;28;19991;-89
2022/07/03 04:37:12;;;;;;;;;;;18.10;71.20;;;;;;4162332;28;19916;-88
2022/07/03 04:39:33;;;;;;;;;;;18.20;71.30;;;;;;4171521;28;20381;-90
2022/07/03 04:41:54;;;;;;;;;;;18.20;71.30;;;;;;4164712;28;19912;-88
2022/07/03 04:44:15;;;;;;;;;;;18.20;71.60;;;;;;4163235;28;19996;-88
2022/07/03 04:46:36;;;;;;;;;;;18.30;71.80;;;;;;4163674;28;19973;-88
2022/07/03 04:48:57;;;;;;;;;;;18.30;72.60;;;;;;4161399;28;19936;-88
2022/07/03 04:51:17;;;;;;;;;;;18.40;72.40;;;;;;4154270;28;19967;-88
2022/07/03 04:53:38;;;;;;;;;;;18.40;71.70;;;;;;4161914;28;19919;-88
2022/07/03 04:55:59;;;;;;;;;;;18.50;71.60;;;;;;4163849;28;20231;-88
2022/07/03 04:58:20;;;;;;;;;;;18.40;71.60;;;;;;4161575;28;19913;-88
2022/07/03 05:00:42;;;;;;;;;;;18.50;70.90;;;;;;4161130;28;19952;-88
2022/07/03 05:03:03;;;;;;;;;;;18.50;71.00;;;;;;4159248;28;19916;-88
2022/07/03 05:05:24;;;;;;;;;;;18.60;70.90;;;;;;4147662;28;19947;-88
2022/07/03 05:07:45;;;;;;;;;;;18.60;71.10;;;;;;4145143;28;19925;-88
2022/07/03 05:10:07;;;;;;;;;;;18.60;70.10;;;;;;4162535;28;19917;-87
2022/07/03 05:12:28;;;;;;;;;;;18.70;69.70;;;;;;4162632;28;19909;-89
2022/07/03 05:14:48;;;;;;;;;;;18.70;70.70;;;;;;4146966;28;19913;-87
2022/07/03 05:17:09;;;;;;;;;;;18.80;70.60;;;;;;4170163;28;21031;-88
2022/07/03 05:19:30;;;;;;;;;;;18.80;70.50;;;;;;4146826;28;21783;-89
2022/07/03 05:21:51;;;;;;;;;;;18.80;70.60;;;;;;4164224;28;19912;-85
2022/07/03 05:24:12;;;;;;;;;;;18.80;70.60;;;;;;4145717;28;19968;-88
2022/07/03 05:26:33;;;;;;;;;;;18.90;70.30;;;;;;4165007;28;19919;-87
2022/07/03 05:28:54;;;;;;;;;;;18.90;69.60;;;;;;4147113;28;19917;-87
2022/07/03 05:31:15;;;;;;;;;;;18.90;69.60;;;;;;4145433;28;20313;-87
2022/07/03 05:33:36;;;;;;;;;;;18.90;69.60;;;;;;4172306;28;19999;-88
2022/07/03 05:35:57;;;;;;;;;;;18.90;69.60;;;;;;4156349;28;19917;-87
2022/07/03 05:39:31;;;;;;;;;;;19.00;69.50;;;;;;4158719;28;20850;-88
2022/07/03 05:40:58;;;;;;;;;;;19.00;69.10;;;;;;4157688;28;21690;-89
2022/07/03 05:43:19;;;;;;;;;;;19.10;69.20;;;;;;4164055;28;20438;-89
2022/07/03 05:45:40;;;;;;;;;;;19.10;69.40;;;;;;4160225;28;20043;-89
2022/07/03 05:48:01;;;;;;;;;;;19.20;69.50;;;;;;4159304;28;19913;-90
2022/07/03 05:50:22;;;;;;;;;;;19.20;69.50;;;;;;4142719;28;20385;-90
2022/07/03 05:52:43;;;;;;;;;;;19.20;69.50;;;;;;4159327;28;19917;-89
2022/07/03 05:55:04;;;;;;;;;;;19.30;69.70;;;;;;4155816;28;19978;-89
2022/07/03 05:57:25;;;;;;;;;;;19.30;69.20;;;;;;4167365;28;20007;-89
2022/07/03 05:59:46;;;;;;;;;;;19.40;69.30;;;;;;4172561;28;19912;-89
2022/07/03 06:02:07;;;;;;;;;;;19.40;69.00;;;;;;4161932;28;19917;-87
2022/07/03 06:04:28;;;;;;;;;;;19.40;68.80;;;;;;4167315;28;19913;-87
2022/07/03 06:06:48;;;;;;;;;;;19.50;68.60;;;;;;4160763;28;19919;-88
2022/07/03 06:09:10;;;;;;;;;;;19.50;68.50;;;;;;4144412;28;19908;-88
2022/07/03 06:11:30;;;;;;;;;;;19.60;68.40;;;;;;4156986;28;19912;-89
2022/07/03 06:13:51;;;;;;;;;;;19.60;68.00;;;;;;4157195;28;19917;-88
2022/07/03 06:16:12;;;;;;;;;;;19.70;67.90;;;;;;4163264;28;19923;-87
2022/07/03 06:18:34;;;;;;;;;;;19.70;67.80;;;;;;4154402;28;19923;-88
2022/07/03 06:20:57;;;;;;;;;;;19.80;67.80;;;;;;4162992;28;19913;-89
2022/07/03 06:23:17;;;;;;;;;;;19.80;67.50;;;;;;4159111;28;19943;-88
2022/07/03 06:25:38;;;;;;;;;;;19.90;67.30;;;;;;4158504;28;19924;-88
2022/07/03 06:27:59;;;;;;;;;;;19.90;67.10;;;;;;4161243;28;19916;-88
2022/07/03 06:30:21;;;;;;;;;;;19.90;66.70;;;;;;4160103;28;22295;-87
2022/07/03 06:32:42;;;;;;;;;;;20.00;66.30;;;;;;4163916;28;19917;-88
2022/07/03 06:35:04;;;;;;;;;;;20.00;66.00;;;;;;4151122;28;19909;-87
2022/07/03 06:37:25;;;;;;;;;;;20.00;65.80;;;;;;4149591;28;19913;-88
2022/07/03 06:39:45;;;;;;;;;;;20.00;65.60;;;;;;4163726;28;19920;-88
2022/07/03 06:42:07;;;;;;;;;;;20.00;65.50;;;;;;4159749;28;20004;-88
2022/07/03 06:44:28;;;;;;;;;;;20.00;65.40;;;;;;4162005;28;20040;-88
2022/07/03 06:46:49;;;;;;;;;;;20.00;65.20;;;;;;4163356;28;20411;-88
2022/07/03 06:49:10;;;;;;;;;;;20.00;65.00;;;;;;4151703;28;20776;-87
2022/07/03 06:51:33;;;;;;;;;;;20.00;65.00;;;;;;4139062;28;19924;-86
2022/07/03 06:53:54;;;;;;;;;;;20.00;64.90;;;;;;4138097;28;20277;-86
2022/07/03 06:56:15;;;;;;;;;;;20.00;64.90;;;;;;4157553;28;19916;-88
2022/07/03 06:58:36;;;;;;;;;;;20.10;64.90;;;;;;4175488;28;19917;-88
2022/07/03 07:00:57;;;;;;;;;;;20.10;64.80;;;;;;4159357;28;19994;-86
2022/07/03 07:03:18;;;;;;;;;;;20.10;64.80;;;;;;4159995;28;19916;-86
2022/07/03 07:05:40;;;;;;;;;;;20.10;64.80;;;;;;4163768;28;19917;-87
2022/07/03 07:08:06;;;;;;;;;;;20.10;64.80;;;;;;4163585;28;19917;-86
2022/07/03 07:10:27;;;;;;;;;;;20.10;64.60;;;;;;4161853;28;19952;-86
2022/07/03 07:12:50;;;;;;;;;;;20.20;64.60;;;;;;4164734;28;19978;-86
2022/07/03 07:15:14;;;;;;;;;;;20.20;64.60;;;;;;4165585;28;20789;-86
2022/07/03 07:17:38;;;;;;;;;;;20.20;64.50;;;;;;4160656;28;20028;-86
2022/07/03 07:19:59;;;;;;;;;;;20.20;64.20;;;;;;4148097;28;19939;-87
2022/07/03 07:22:20;;;;;;;;;;;20.20;64.10;;;;;;4149061;28;19960;-87
2022/07/03 07:24:41;;;;;;;;;;;20.20;63.90;;;;;;4167341;28;19920;-87
2022/07/03 07:27:03;;;;;;;;;;;20.20;63.90;;;;;;4138888;28;20333;-86
2022/07/03 07:29:24;;;;;;;;;;;20.20;63.90;;;;;;4161252;28;19917;-87
2022/07/03 07:31:45;;;;;;;;;;;20.20;63.80;;;;;;4141450;28;19919;-87
2022/07/03 07:34:06;;;;;;;;;;;20.20;63.70;;;;;;4157875;28;19913;-87
2022/07/03 07:36:27;;;;;;;;;;;20.10;63.70;;;;;;4159523;28;19976;-87
2022/07/03 07:38:49;;;;;;;;;;;20.10;63.50;;;;;;4147755;28;20007;-86
2022/07/03 07:41:10;;;;;;;;;;;20.10;63.50;;;;;;4145910;28;19951;-86
2022/07/03 07:43:31;;;;;;;;;;;20.10;63.50;;;;;;4159031;28;19919;-87
2022/07/03 07:45:52;;;;;;;;;;;20.00;63.40;;;;;;4157808;28;19963;-86
2022/07/03 07:48:13;;;;;;;;;;;20.00;63.50;;;;;;4160259;28;19919;-87
2022/07/03 07:50:34;;;;;;;;;;;20.00;63.70;;;;;;4159552;28;19916;-85
2022/07/03 07:52:55;;;;;;;;;;;19.90;64.00;;;;;;4162411;28;19963;-88
2022/07/03 07:55:16;;;;;;;;;;;19.90;63.80;;;;;;4160868;28;19916;-88
2022/07/03 07:57:37;;;;;;;;;;;19.90;63.90;;;;;;4142946;28;19995;-87
2022/07/03 07:59:58;;;;;;;;;;;19.90;65.00;;;;;;4140058;28;19917;-86
2022/07/03 08:07:39;;;;;;;;;;;19.80;65.30;;;;;;4160150;28;20007;-87
2022/07/03 08:09:59;;;;;;;;;;;19.80;65.30;;;;;;4158600;28;20353;-86
2022/07/03 08:12:21;;;;;;;;;;;19.80;65.50;;;;;;4159983;28;20070;-86
2022/07/03 08:14:41;;;;;;;;;;;19.80;65.50;;;;;;4162677;28;19943;-86
2022/07/03 08:17:03;;;;;;;;;;;19.80;65.80;;;;;;4149244;28;20355;-86
2022/07/03 08:19:24;;;;;;;;;;;19.80;65.90;;;;;;4146540;28;20377;-86
2022/07/03 08:21:45;;;;;;;;;;;19.90;66.20;;;;;;4148136;28;20493;-86
2022/07/03 08:24:06;;;;;;;;;;;19.90;66.30;;;;;;4149538;28;19909;-87
2022/07/03 08:26:27;;;;;;;;;;;19.90;66.40;;;;;;4170468;28;19920;-86
2022/07/03 08:28:48;;;;;;;;;;;19.90;66.60;;;;;;4162953;28;19921;-86
2022/07/03 08:31:09;;;;;;;;;;;20.00;66.70;;;;;;4152106;28;20365;-87
2022/07/03 08:33:30;;;;;;;;;;;20.00;66.80;;;;;;4140515;28;19917;-87
2022/07/03 08:35:51;;;;;;;;;;;20.10;67.00;;;;;;4158295;28;19920;-87
2022/07/03 08:38:12;;;;;;;;;;;20.10;67.00;;;;;;4156061;28;19920;-87
2022/07/03 08:40:33;;;;;;;;;;;20.20;67.10;;;;;;4153845;28;19916;-88
2022/07/03 08:42:56;;;;;;;;;;;20.20;67.00;;;;;;4155637;28;20337;-88
2022/07/03 08:45:18;;;;;;;;;;;20.30;66.90;;;;;;4155323;28;19920;-88
2022/07/03 08:47:40;;;;;;;;;;;20.30;67.00;;;;;;4156331;28;20035;-88
2022/07/03 08:50:01;;;;;;;;;;;20.40;66.80;;;;;;4144429;28;20069;-88
2022/07/03 08:52:23;;;;;;;;;;;20.50;67.30;;;;;;4156693;28;19996;-88
2022/07/03 08:54:44;;;;;;;;;;;20.50;67.30;;;;;;4151467;28;19927;-88
2022/07/03 08:57:05;;;;;;;;;;;20.50;66.80;;;;;;4154330;28;19945;-88
2022/07/03 08:59:37;;;;;;;;;;;20.60;66.90;;;;;;4142065;28;20040;-88
2022/07/03 09:01:59;;;;;;;;;;;20.70;67.10;;;;;;4143493;28;19921;-88
2022/07/03 09:04:21;;;;;;;;;;;20.70;66.70;;;;;;4146392;28;19919;-88
2022/07/03 09:06:42;;;;;;;;;;;20.80;66.60;;;;;;4143543;28;21426;-89
2022/07/03 09:09:03;;;;;;;;;;;20.90;66.70;;;;;;4150143;28;19971;-88
2022/07/03 09:11:24;;;;;;;;;;;20.90;66.30;;;;;;4150790;28;20388;-89
2022/07/03 09:13:45;;;;;;;;;;;20.90;65.00;;;;;;4145206;28;19925;-87
2022/07/03 09:16:14;;;;;;;;;;;20.90;64.20;;;;;;4129824;28;21736;-88
2022/07/03 09:18:39;;;;;;;;;;;20.90;63.90;;;;;;4131128;28;20328;-88
2022/07/03 09:21:02;;;;;;;;;;;21.00;64.10;;;;;;4138185;28;19925;-87
2022/07/03 09:23:23;;;;;;;;;;;21.00;64.30;;;;;;4151035;28;19957;-87
2022/07/03 09:25:51;;;;;;;;;;;21.00;64.40;;;;;;4134611;28;19924;-88
2022/07/03 09:28:12;;;;;;;;;;;21.00;64.60;;;;;;4152418;28;20389;-87
2022/07/03 09:30:33;;;;;;;;;;;21.10;64.30;;;;;;4150516;28;20512;-88
2022/07/03 09:32:54;;;;;;;;;;;21.20;64.60;;;;;;4138111;28;20699;-88
2022/07/03 09:35:23;;;;;;;;;;;21.20;64.70;;;;;;4136664;28;20013;-88
2022/07/03 09:37:57;;;;;;;;;;;21.30;65.00;;;;;;4149759;28;20010;-89
2022/07/03 09:40:18;;;;;;;;;;;21.40;65.30;;;;;;4139960;28;19921;-88
2022/07/03 09:42:39;;;;;;;;;;;21.60;65.30;;;;;;4153291;28;19922;-87
2022/07/03 09:45:00;;;;;;;;;;;21.70;64.90;;;;;;4151844;28;20035;-88
2022/07/03 09:47:24;;;;;;;;;;;21.80;60.80;;;;;;4150753;28;19963;-88
2022/07/03 09:49:51;;;;;;;;;;;22.00;62.80;;;;;;4151400;28;20705;-87
2022/07/03 09:52:31;;;;;;;;;;;22.10;62.70;;;;;;4144457;28;19923;-88
2022/07/03 09:54:52;;;;;;;;;;;22.20;61.70;;;;;;4149107;28;19912;-89
2022/07/03 09:57:13;;;;;;;;;;;22.40;60.40;;;;;;4168916;28;19912;-88
2022/07/03 09:59:35;;;;;;;;;;;22.50;57.00;;;;;;4145463;28;19928;-87
2022/07/03 10:02:07;;;;;;;;;;;22.60;58.60;;;;;;4143550;28;20362;-87
2022/07/03 10:04:28;;;;;;;;;;;22.70;59.40;;;;;;4122063;28;21520;-87
2022/07/03 10:06:50;;;;;;;;;;;22.80;59.10;;;;;;4155229;28;21331;-89
2022/07/03 10:09:13;;;;;;;;;;;22.90;57.80;;;;;;4145439;28;19921;-88
2022/07/03 10:11:34;;;;;;;;;;;23.00;58.30;;;;;;4158583;28;19920;-87
2022/07/03 10:13:55;;;;;;;;;;;23.10;58.60;;;;;;4152901;28;20165;-87
2022/07/03 10:16:16;;;;;;;;;;;23.10;55.40;;;;;;4156922;28;19916;-87
2022/07/03 10:18:39;;;;;;;;;;;23.20;57.00;;;;;;4162865;28;19964;-88
2022/07/03 10:21:01;;;;;;;;;;;23.30;58.30;;;;;;4161429;28;21191;-88
2022/07/03 10:23:22;;;;;;;;;;;23.40;56.10;;;;;;4155855;28;20582;-87
2022/07/03 10:25:44;;;;;;;;;;;23.40;50.00;;;;;;4150436;28;19925;-86
2022/07/03 10:28:06;;;;;;;;;;;23.50;49.90;;;;;;4168170;28;19923;-88
2022/07/03 10:30:27;;;;;;;;;;;23.60;49.30;;;;;;4136345;28;20215;-86
2022/07/03 10:32:49;;;;;;;;;;;23.60;47.70;;;;;;4135474;28;20324;-88
2022/07/03 10:35:15;;;;;;;;;;;23.70;46.60;;;;;;4145366;28;20011;-87
2022/07/03 10:37:49;;;;;;;;;;;23.80;47.40;;;;;;4146860;28;20168;-87
2022/07/03 10:45:36;;;;;;;;;;;24.00;52.20;;;;;;4145292;28;20453;-87
2022/07/03 10:47:57;;;;;;;;;;;24.10;49.60;;;;;;4148936;28;20874;-87
2022/07/03 10:50:19;;;;;;;;;;;24.20;50.90;;;;;;4149702;28;20534;-87
2022/07/03 10:52:41;;;;;;;;;;;24.40;50.50;;;;;;4148864;28;20312;-87
2022/07/03 10:55:03;;;;;;;;;;;24.40;51.30;;;;;;4147899;28;21467;-87
2022/07/03 10:57:24;;;;;;;;;;;24.60;50.60;;;;;;4127291;28;19971;-87
2022/07/03 10:59:46;;;;;;;;;;;24.70;49.60;;;;;;4142740;28;19956;-86
2022/07/03 11:02:23;;;;;;;;;;;24.80;49.30;;;;;;4144833;28;20657;-87
2022/07/03 11:05:13;;;;;;;;;;;25.00;50.90;;;;;;4144173;28;20466;-88
2022/07/03 11:07:55;;;;;;;;;;;25.20;51.50;;;;;;4140901;28;20178;-88
2022/07/03 11:10:16;;;;;;;;;;;25.30;51.10;;;;;;4157584;28;19992;-87
2022/07/03 11:12:52;;;;;;;;;;;25.40;50.70;;;;;;4147701;28;20301;-88
2022/07/03 11:15:27;;;;;;;;;;;25.40;49.90;;;;;;4142040;28;20412;-88
2022/07/03 11:18:21;;;;;;;;;;;25.50;49.70;;;;;;4146873;28;19936;-88
2022/07/03 11:20:42;;;;;;;;;;;25.50;48.10;;;;;;4126584;28;23094;-86
2022/07/03 11:23:07;;;;;;;;;;;25.60;48.90;;;;;;4144284;28;21566;-86
2022/07/03 11:25:38;;;;;;;;;;;25.60;47.00;;;;;;4156352;28;19925;-87
2022/07/03 11:27:59;;;;;;;;;;;25.70;46.60;;;;;;4139013;28;20280;-88
2022/07/03 11:30:21;;;;;;;;;;;25.80;48.50;;;;;;4148744;28;20369;-89
2022/07/03 11:32:44;;;;;;;;;;;25.80;48.70;;;;;;4148860;28;20340;-88
2022/07/03 11:35:06;;;;;;;;;;;25.80;48.40;;;;;;4140078;28;19921;-88
2022/07/03 11:37:26;;;;;;;;;;;25.80;43.40;;;;;;4132822;28;19921;-87
2022/07/03 11:39:49;;;;;;;;;;;25.80;45.70;;;;;;4140913;28;19961;-90
2022/07/03 11:42:10;;;;;;;;;;;25.80;46.70;;;;;;4151782;28;20663;-89
2022/07/03 11:44:32;;;;;;;;;;;25.60;42.90;;;;;;4152291;28;20357;-88
2022/07/03 11:46:55;;;;;;;;;;;25.60;43.50;;;;;;4145819;28;19913;-88
2022/07/03 11:49:20;;;;;;;;;;;25.50;44.50;;;;;;4140093;28;20036;-88
2022/07/03 11:51:43;;;;;;;;;;;25.40;45.60;;;;;;4133211;28;19921;-88
2022/07/03 11:54:04;;;;;;;;;;;25.40;45.30;;;;;;4139755;28;20020;-89
2022/07/03 11:56:26;;;;;;;;;;;25.30;44.90;;;;;;4150888;28;19997;-89
2022/07/03 11:58:50;;;;;;;;;;;25.30;46.30;;;;;;4134255;28;19928;-88
2022/07/03 12:01:27;;;;;;;;;;;25.30;46.90;;;;;;4135763;28;19925;-88
2022/07/03 12:03:49;;;;;;;;;;;25.30;47.10;;;;;;4141313;28;19967;-88
2022/07/03 12:06:10;;;;;;;;;;;25.30;46.30;;;;;;4142440;28;19921;-88
2022/07/03 12:08:31;;;;;;;;;;;25.30;47.30;;;;;;4138106;28;19920;-88
2022/07/03 12:10:56;;;;;;;;;;;25.20;46.90;;;;;;4143369;28;19921;-88
2022/07/03 12:13:21;;;;;;;;;;;25.10;46.90;;;;;;4139448;28;19913;-90
2022/07/03 12:15:41;;;;;;;;;;;25.00;46.40;;;;;;4125377;28;19929;-88
2022/07/03 12:18:02;;;;;;;;;;;24.90;44.30;;;;;;4126641;28;20515;-90
2022/07/03 12:20:24;;;;;;;;;;;24.80;45.20;;;;;;4139621;28;19950;-87
2022/07/03 12:22:45;;;;;;;;;;;24.70;45.00;;;;;;4139591;28;19932;-90
2022/07/03 12:25:06;;;;;;;;;;;24.60;43.90;;;;;;4141676;28;20165;-90
2022/07/03 12:27:27;;;;;;;;;;;24.50;44.50;;;;;;4154420;28;19923;-90
2022/07/03 12:29:48;;;;;;;;;;;24.40;45.60;;;;;;4143875;28;19928;-91
2022/07/03 12:32:10;;;;;;;;;;;24.30;46.00;;;;;;4140404;28;19928;-88
2022/07/03 12:34:31;;;;;;;;;;;24.30;45.80;;;;;;4141279;28;19921;-88
2022/07/03 12:36:56;;;;;;;;;;;24.30;46.00;;;;;;4141567;28;20307;-89
2022/07/03 12:39:17;;;;;;;;;;;24.30;46.10;;;;;;4138936;28;19925;-89
2022/07/03 12:41:37;;;;;;;;;;;24.40;46.80;;;;;;4126306;28;19920;-89
2022/07/03 12:43:59;;;;;;;;;;;24.40;47.00;;;;;;4132762;28;19961;-87
2022/07/03 12:46:24;;;;;;;;;;;24.50;47.40;;;;;;4135488;28;20449;-89
2022/07/03 12:48:56;;;;;;;;;;;24.60;47.40;;;;;;4136115;28;19921;-90
2022/07/03 12:51:35;;;;;;;;;;;24.70;47.70;;;;;;4140434;28;19967;-91
2022/07/03 12:53:56;;;;;;;;;;;24.80;46.60;;;;;;4141138;28;19921;-88
2022/07/03 12:56:19;;;;;;;;;;;24.80;43.30;;;;;;4159404;28;20410;-89
2022/07/03 13:01:38;;;;;;;;;;;25.00;46.20;;;;;;4144192;28;20464;-89
2022/07/03 13:04:00;;;;;;;;;;;25.00;43.90;;;;;;4139255;28;19940;-88
2022/07/03 13:06:24;;;;;;;;;;;25.10;43.50;;;;;;4138381;28;19921;-90
2022/07/03 13:08:54;;;;;;;;;;;25.10;41.90;;;;;;4142600;28;19927;-90
2022/07/03 13:11:25;;;;;;;;;;;25.10;43.20;;;;;;4144538;28;19930;-90
2022/07/03 13:13:47;;;;;;;;;;;25.10;42.60;;;;;;4138578;28;20034;-89
2022/07/03 13:16:22;;;;;;;;;;;25.10;42.20;;;;;;4128373;28;19921;-89
2022/07/03 13:18:56;;;;;;;;;;;25.10;42.40;;;;;;4143640;28;19928;-89
2022/07/03 13:21:17;;;;;;;;;;;25.10;41.60;;;;;;4140512;28;19926;-89
2022/07/03 13:23:38;;;;;;;;;;;25.20;42.60;;;;;;4137347;28;20328;-91
2022/07/03 13:25:59;;;;;;;;;;;25.20;43.20;;;;;;4129430;28;19927;-89
2022/07/03 13:28:20;;;;;;;;;;;25.10;42.00;;;;;;4142052;28;19959;-89
2022/07/03 13:30:41;;;;;;;;;;;25.10;42.30;;;;;;4133282;28;20048;-90
2022/07/03 13:33:03;;;;;;;;;;;25.10;42.90;;;;;;4133644;28;19924;-91
2022/07/03 13:35:24;;;;;;;;;;;25.00;43.50;;;;;;4137153;28;19913;-88
2022/07/03 13:37:45;;;;;;;;;;;25.00;42.80;;;;;;4126246;28;19936;-89
2022/07/03 13:40:06;;;;;;;;;;;25.10;43.70;;;;;;4138843;28;19967;-90
2022/07/03 13:42:27;;;;;;;;;;;25.10;43.70;;;;;;4131189;28;19931;-88
2022/07/03 13:44:50;;;;;;;;;;;25.10;42.80;;;;;;4144817;28;19927;-88
2022/07/03 13:47:10;;;;;;;;;;;25.20;42.80;;;;;;4121028;28;19969;-88
2022/07/03 13:49:32;;;;;;;;;;;25.30;43.80;;;;;;4142926;28;19945;-89
2022/07/03 13:51:53;;;;;;;;;;;25.30;43.70;;;;;;4144350;28;19982;-89
2022/07/03 13:54:14;;;;;;;;;;;25.40;44.50;;;;;;4146135;28;19928;-87
2022/07/03 13:56:35;;;;;;;;;;;25.50;44.20;;;;;;4123976;28;19934;-90
2022/07/03 13:58:56;;;;;;;;;;;25.60;44.60;;;;;;4138001;28;19929;-88
2022/07/03 14:01:17;;;;;;;;;;;25.70;43.90;;;;;;4136939;28;19925;-90
2022/07/03 14:03:37;;;;;;;;;;;25.70;44.30;;;;;;4143963;28;20369;-88
2022/07/03 14:05:58;;;;;;;;;;;25.70;41.80;;;;;;4151346;28;20609;-88