Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:25;;;;;;;3.95;1.50;;;;;;;;;;5044817;28;20425;-73
2022/07/08 00:04:52;;;;;;;4.23;1.60;;;;;;;;;;5045098;28;20436;-72
2022/07/08 00:07:19;;;;;;;4.40;1.67;;;;;;;;;;5044849;28;20919;-72
2022/07/08 00:09:47;;;;;;;4.57;1.70;;;;;;;;;;5064287;28;20472;-73
2022/07/08 00:12:14;;;;;;;6.50;1.80;;;;;;;;;;5046374;28;20421;-72
2022/07/08 00:14:41;;;;;;;5.60;1.90;;;;;;;;;;5046724;28;20428;-74
2022/07/08 00:17:09;;;;;;;192.40;49.90;;;;;;;;;;5046474;28;20437;-72
2022/07/08 00:19:36;;;;;;;494.48;93.57;;;;;;;;;;5044881;28;20436;-74
2022/07/08 00:22:03;;;;;;;6.15;2.40;;;;;;;;;;5043742;28;20421;-74
2022/07/08 00:24:30;;;;;;;8.15;3.00;;;;;;;;;;5042465;28;20477;-75
2022/07/08 00:26:58;;;;;;;8.70;2.25;;;;;;;;;;5044391;28;20425;-73
2022/07/08 00:29:26;;;;;;;4.97;1.80;;;;;;;;;;5044749;28;20425;-72
2022/07/08 00:31:53;;;;;;;5.22;1.90;;;;;;;;;;5043585;28;20458;-74
2022/07/08 00:34:21;;;;;;;41.10;5.80;;;;;;;;;;5043663;28;20433;-73
2022/07/08 00:36:48;;;;;;;5.50;1.80;;;;;;;;;;5043485;28;20892;-74
2022/07/08 00:39:15;;;;;;;4.38;2.05;;;;;;;;;;5043091;28;20432;-74
2022/07/08 00:41:42;;;;;;;4.63;1.75;;;;;;;;;;5044366;28;20425;-73
2022/07/08 00:44:11;;;;;;;3.45;1.60;;;;;;;;;;5041374;28;20437;-74
2022/07/08 00:46:38;;;;;;;6.13;2.80;;;;;;;;;;5042919;28;20437;-73
2022/07/08 00:49:05;;;;;;;10.40;9.30;;;;;;;;;;5044200;28;20444;-72
2022/07/08 00:51:33;;;;;;;9.18;5.63;;;;;;;;;;5043190;28;20912;-72
2022/07/08 00:54:00;;;;;;;7.57;3.65;;;;;;;;;;5043028;28;20796;-74
2022/07/08 00:56:28;;;;;;;9.63;3.88;;;;;;;;;;5039632;28;20944;-74
2022/07/08 00:58:55;;;;;;;7.38;4.10;;;;;;;;;;5042519;28;20428;-74
2022/07/08 01:01:24;;;;;;;7.30;3.00;;;;;;;;;;5044168;28;20418;-72
2022/07/08 01:03:51;;;;;;;6.40;2.70;;;;;;;;;;5044751;28;20556;-72
2022/07/08 01:06:18;;;;;;;5.55;2.40;;;;;;;;;;5043911;28;20429;-72
2022/07/08 01:08:46;;;;;;;5.77;3.17;;;;;;;;;;5043802;28;20459;-74
2022/07/08 01:11:13;;;;;;;29.17;5.50;;;;;;;;;;5043254;28;20931;-74
2022/07/08 01:13:41;;;;;;;5.75;2.08;;;;;;;;;;5043532;28;20429;-74
2022/07/08 01:16:08;;;;;;;69.20;42.63;;;;;;;;;;5045904;28;20455;-72
2022/07/08 01:18:37;;;;;;;26.30;10.75;;;;;;;;;;5046732;28;20485;-73
2022/07/08 01:21:06;;;;;;;7.00;2.50;;;;;;;;;;5045915;28;20425;-72
2022/07/08 01:23:33;;;;;;;6.22;2.80;;;;;;;;;;5045371;28;20425;-73
2022/07/08 01:26:00;;;;;;;5.25;2.58;;;;;;;;;;5043907;28;20508;-73
2022/07/08 01:28:28;;;;;;;5.20;2.40;;;;;;;;;;5043499;28;20937;-73
2022/07/08 01:30:55;;;;;;;8.43;2.97;;;;;;;;;;5043232;28;20439;-72
2022/07/08 01:33:24;;;;;;;9.05;2.58;;;;;;;;;;5042100;28;20410;-72
2022/07/08 01:35:51;;;;;;;5.53;2.80;;;;;;;;;;5043478;28;20500;-72
2022/07/08 01:38:19;;;;;;;7.68;2.70;;;;;;;;;;5043234;28;20869;-74
2022/07/08 01:40:47;;;;;;;6.15;2.45;;;;;;;;;;5042260;28;20901;-74
2022/07/08 01:43:14;;;;;;;6.40;2.00;;;;;;;;;;5042897;28;20525;-72
2022/07/08 01:45:41;;;;;;;5.25;2.42;;;;;;;;;;5041279;28;20444;-72
2022/07/08 01:48:08;;;;;;;5.38;2.70;;;;;;;;;;5042574;28;20428;-73
2022/07/08 01:50:35;;;;;;;8.32;3.10;;;;;;;;;;5043527;28;20435;-73
2022/07/08 01:53:02;;;;;;;5.03;2.30;;;;;;;;;;5034620;28;20441;-72
2022/07/08 01:55:30;;;;;;;3.90;2.00;;;;;;;;;;5040568;28;20440;-73
2022/07/08 01:57:58;;;;;;;6.30;2.40;;;;;;;;;;5047236;28;20432;-72
2022/07/08 02:00:25;;;;;;;6.53;2.00;;;;;;;;;;5046570;28;20524;-74
2022/07/08 02:02:52;;;;;;;5.85;2.70;;;;;;;;;;5047524;28;20900;-74
2022/07/08 02:05:19;;;;;;;5.72;2.30;;;;;;;;;;5046652;28;20523;-73
2022/07/08 02:07:46;;;;;;;5.75;2.10;;;;;;;;;;5046218;28;20432;-74
2022/07/08 02:10:13;;;;;;;3.97;2.50;;;;;;;;;;5047144;28;20440;-72
2022/07/08 02:12:41;;;;;;;5.97;2.50;;;;;;;;;;5046762;28;20423;-72
2022/07/08 02:15:09;;;;;;;6.13;2.20;;;;;;;;;;5045148;28;20558;-74
2022/07/08 02:17:38;;;;;;;3.70;2.10;;;;;;;;;;5044024;28;20425;-74
2022/07/08 02:20:06;;;;;;;7.97;3.00;;;;;;;;;;5046341;28;20522;-72
2022/07/08 02:22:33;;;;;;;4.78;2.40;;;;;;;;;;5045936;28;20432;-74
2022/07/08 02:25:00;;;;;;;9.82;7.90;;;;;;;;;;5045638;28;20460;-74
2022/07/08 02:27:28;;;;;;;5.43;2.35;;;;;;;;;;5046303;28;20437;-74
2022/07/08 02:29:57;;;;;;;7.10;1.90;;;;;;;;;;5046223;28;21003;-72
2022/07/08 02:32:24;;;;;;;14.02;2.30;;;;;;;;;;5045280;28;20433;-74
2022/07/08 02:34:51;;;;;;;9.83;2.90;;;;;;;;;;5046409;28;20762;-74
2022/07/08 02:37:18;;;;;;;5.95;2.10;;;;;;;;;;5046900;28;20425;-74
2022/07/08 02:39:46;;;;;;;34.40;22.77;;;;;;;;;;5046688;28;20429;-74
2022/07/08 02:42:13;;;;;;;5.80;1.83;;;;;;;;;;5045040;28;20459;-73
2022/07/08 02:44:40;;;;;;;5.50;2.25;;;;;;;;;;5046183;28;20849;-74
2022/07/08 02:47:09;;;;;;;10.30;7.05;;;;;;;;;;5046266;28;20437;-74
2022/07/08 02:49:36;;;;;;;5.72;2.30;;;;;;;;;;5046569;28;20433;-72
2022/07/08 02:52:03;;;;;;;5.70;2.00;;;;;;;;;;5044784;28;20452;-72
2022/07/08 02:54:30;;;;;;;4.67;2.50;;;;;;;;;;5046437;28;21170;-72
2022/07/08 02:56:58;;;;;;;7.10;2.50;;;;;;;;;;5046737;28;20452;-73
2022/07/08 02:59:25;;;;;;;5.15;2.20;;;;;;;;;;5047095;28;20410;-74
2022/07/08 03:01:52;;;;;;;6.30;2.30;;;;;;;;;;5045171;28;20557;-73
2022/07/08 03:04:20;;;;;;;9.77;2.90;;;;;;;;;;5046409;28;20455;-73
2022/07/08 03:06:47;;;;;;;6.00;2.30;;;;;;;;;;5047083;28;20418;-73
2022/07/08 03:09:14;;;;;;;5.35;2.38;;;;;;;;;;5045626;28;20473;-72
2022/07/08 03:11:41;;;;;;;7.55;2.90;;;;;;;;;;5044370;28;20421;-72
2022/07/08 03:14:09;;;;;;;3.53;2.00;;;;;;;;;;5046023;28;20417;-72
2022/07/08 03:16:36;;;;;;;6.43;2.30;;;;;;;;;;5046245;28;20421;-72
2022/07/08 03:19:03;;;;;;;5.63;2.38;;;;;;;;;;5046074;28;20448;-72
2022/07/08 03:21:32;;;;;;;5.70;2.05;;;;;;;;;;5044891;28;20429;-74
2022/07/08 03:23:59;;;;;;;4.43;2.20;;;;;;;;;;5038146;28;20919;-73
2022/07/08 03:26:26;;;;;;;5.32;2.70;;;;;;;;;;5046859;28;20428;-72
2022/07/08 03:28:53;;;;;;;6.47;2.50;;;;;;;;;;5045913;28;20425;-72
2022/07/08 03:31:20;;;;;;;5.00;2.40;;;;;;;;;;5043484;28;20440;-72
2022/07/08 03:33:47;;;;;;;6.55;2.80;;;;;;;;;;5046799;28;20858;-73
2022/07/08 03:36:14;;;;;;;5.30;2.40;;;;;;;;;;5046623;28;20425;-73
2022/07/08 03:38:42;;;;;;;7.30;2.35;;;;;;;;;;5045858;28;20824;-72
2022/07/08 03:41:21;;;;;;;5.72;2.00;;;;;;;;;;5044603;28;20472;-73
2022/07/08 03:43:48;;;;;;;3.17;1.87;;;;;;;;;;5044990;28;20417;-73
2022/07/08 03:46:15;;;;;;;6.10;2.38;;;;;;;;;;5045054;28;20421;-73
2022/07/08 03:48:43;;;;;;;5.90;2.80;;;;;;;;;;5044505;28;20426;-73
2022/07/08 03:51:10;;;;;;;4.90;2.22;;;;;;;;;;5044230;28;20428;-73
2022/07/08 03:53:37;;;;;;;5.70;2.40;;;;;;;;;;5044778;28;20413;-74
2022/07/08 03:56:06;;;;;;;4.30;2.20;;;;;;;;;;5044703;28;20445;-71
2022/07/08 03:58:33;;;;;;;4.20;1.85;;;;;;;;;;5044069;28;20441;-72
2022/07/08 04:01:01;;;;;;;7.75;2.00;;;;;;;;;;5042258;28;20990;-74
2022/07/08 04:03:28;;;;;;;5.32;2.10;;;;;;;;;;5044234;28;20501;-71
2022/07/08 04:05:55;;;;;;;5.57;2.55;;;;;;;;;;5044290;28;20433;-72
2022/07/08 04:08:22;;;;;;;3.95;2.20;;;;;;;;;;5043347;28;20433;-72
2022/07/08 04:10:50;;;;;;;5.65;2.58;;;;;;;;;;5036393;28;20423;-74
2022/07/08 04:13:18;;;;;;;3.70;2.07;;;;;;;;;;5039950;28;20585;-73
2022/07/08 04:15:45;;;;;;;4.95;2.00;;;;;;;;;;5038489;28;20452;-74
2022/07/08 04:18:12;;;;;;;4.73;2.17;;;;;;;;;;5052508;28;20845;-74
2022/07/08 04:20:39;;;;;;;7.00;2.70;;;;;;;;;;5047256;28;20453;-72
2022/07/08 04:23:06;;;;;;;5.38;2.03;;;;;;;;;;5040424;28;20437;-72
2022/07/08 04:25:34;;;;;;;5.90;2.27;;;;;;;;;;5043828;28;20428;-74
2022/07/08 04:28:01;;;;;;;8.20;2.30;;;;;;;;;;5044022;28;20445;-73
2022/07/08 04:30:29;;;;;;;4.88;2.30;;;;;;;;;;5045809;28;20486;-73
2022/07/08 04:32:57;;;;;;;4.72;2.17;;;;;;;;;;5042079;28;20441;-73
2022/07/08 04:35:24;;;;;;;6.50;2.00;;;;;;;;;;5044353;28;20484;-73
2022/07/08 04:37:51;;;;;;;6.30;2.20;;;;;;;;;;5043571;28;20895;-73
2022/07/08 04:40:18;;;;;;;3.70;1.80;;;;;;;;;;5029608;28;20421;-73
2022/07/08 04:42:45;;;;;;;5.50;1.95;;;;;;;;;;5042487;28;20437;-72
2022/07/08 04:45:12;;;;;;;5.88;2.10;;;;;;;;;;5042278;28;20456;-74
2022/07/08 04:47:41;;;;;;;8.57;2.08;;;;;;;;;;5042696;28;20437;-72
2022/07/08 04:50:08;;;;;;;4.88;2.13;;;;;;;;;;5038857;28;20437;-73
2022/07/08 04:52:36;;;;;;;3.50;1.90;;;;;;;;;;5042324;28;21093;-72
2022/07/08 04:55:03;;;;;;;6.20;2.50;;;;;;;;;;5043744;28;20433;-72
2022/07/08 04:57:32;;;;;;;5.72;2.83;;;;;;;;;;5045153;28;20508;-72
2022/07/08 05:00:00;;;;;;;6.27;2.60;;;;;;;;;;5042783;28;20596;-72
2022/07/08 05:02:27;;;;;;;7.18;2.47;;;;;;;;;;5042645;28;20437;-73
2022/07/08 05:04:56;;;;;;;5.30;2.00;;;;;;;;;;5042985;28;20484;-73
2022/07/08 05:07:23;;;;;;;4.35;2.30;;;;;;;;;;5043445;28;20493;-72
2022/07/08 05:09:50;;;;;;;4.43;2.60;;;;;;;;;;5043448;28;20467;-72
2022/07/08 05:12:17;;;;;;;7.30;2.80;;;;;;;;;;5042913;28;20429;-72
2022/07/08 05:14:44;;;;;;;6.28;2.40;;;;;;;;;;5043317;28;20444;-73
2022/07/08 05:17:11;;;;;;;7.53;2.47;;;;;;;;;;5042454;28;21052;-73
2022/07/08 05:19:38;;;;;;;5.78;2.22;;;;;;;;;;5042777;28;20491;-72
2022/07/08 05:22:07;;;;;;;6.65;2.50;;;;;;;;;;5046490;28;20433;-73
2022/07/08 05:24:34;;;;;;;5.70;3.00;;;;;;;;;;5042184;28;20792;-73
2022/07/08 05:27:01;;;;;;;5.90;2.60;;;;;;;;;;5042833;28;20493;-73
2022/07/08 05:29:28;;;;;;;6.18;2.55;;;;;;;;;;5042555;28;20444;-73
2022/07/08 05:31:55;;;;;;;5.82;2.30;;;;;;;;;;5044321;28;20799;-73
2022/07/08 05:34:22;;;;;;;5.00;2.47;;;;;;;;;;5052037;28;20809;-74
2022/07/08 05:36:50;;;;;;;4.43;2.20;;;;;;;;;;5045871;28;20500;-75
2022/07/08 05:39:18;;;;;;;5.90;2.20;;;;;;;;;;5052280;28;20929;-73
2022/07/08 05:41:45;;;;;;;6.10;2.30;;;;;;;;;;5043632;28;20429;-72
2022/07/08 05:44:12;;;;;;;6.57;2.30;;;;;;;;;;5053370;28;20889;-73
2022/07/08 05:46:39;;;;;;;5.22;2.10;;;;;;;;;;5045642;28;20878;-73
2022/07/08 05:49:06;;;;;;;6.93;2.50;;;;;;;;;;5045446;28;20441;-73
2022/07/08 05:51:34;;;;;;;8.20;2.60;;;;;;;;;;5047399;28;20431;-73
2022/07/08 05:54:01;;;;;;;4.63;2.20;;;;;;;;;;5048804;28;20444;-73
2022/07/08 05:56:29;;;;;;;7.60;2.75;;;;;;;;;;5047701;28;20413;-74
2022/07/08 05:58:56;;;;;;;5.90;2.35;;;;;;;;;;5046804;28;20460;-73
2022/07/08 06:01:23;;;;;;;7.30;2.80;;;;;;;;;;5048757;28;20417;-74
2022/07/08 06:03:50;;;;;;;5.30;2.88;;;;;;;;;;5047560;28;20752;-73
2022/07/08 06:06:18;;;;;;;6.90;2.97;;;;;;;;;;5047742;28;20435;-72
2022/07/08 06:08:45;;;;;;;4.70;2.70;;;;;;;;;;5047418;28;20459;-74
2022/07/08 06:11:12;;;;;;;6.55;3.50;;;;;;;;;;5046453;28;20429;-74
2022/07/08 06:13:40;;;;;;;5.82;2.70;;;;;;;;;;5047188;28;20417;-74
2022/07/08 06:16:08;;;;;;;5.50;2.85;;;;;;;;;;5046141;28;20518;-72
2022/07/08 06:18:35;;;;;;;7.05;3.20;;;;;;;;;;5047529;28;20417;-73
2022/07/08 06:21:03;;;;;;;5.32;2.80;;;;;;;;;;5056955;28;20418;-73
2022/07/08 06:23:31;;;;;;;5.90;2.80;;;;;;;;;;5054779;28;20452;-73
2022/07/08 06:25:58;;;;;;;5.40;2.50;;;;;;;;;;5045906;28;20441;-72
2022/07/08 06:28:25;;;;;;;5.40;2.70;;;;;;;;;;5045423;28;20433;-75
2022/07/08 06:30:54;;;;;;;6.75;2.80;;;;;;;;;;5046442;28;20439;-72
2022/07/08 06:33:21;;;;;;;6.00;2.60;;;;;;;;;;5047164;28;20428;-73
2022/07/08 06:35:48;;;;;;;6.35;2.70;;;;;;;;;;5047236;28;20413;-73
2022/07/08 06:38:15;;;;;;;5.57;2.50;;;;;;;;;;5044750;28;20451;-72
2022/07/08 06:40:43;;;;;;;5.53;2.55;;;;;;;;;;5046052;28;20421;-73
2022/07/08 06:43:10;;;;;;;6.63;2.58;;;;;;;;;;5045348;28;20861;-73
2022/07/08 06:45:37;;;;;;;3.80;2.00;;;;;;;;;;5045788;28;20447;-73
2022/07/08 06:48:06;;;;;;;5.25;2.47;;;;;;;;;;5044938;28;20840;-73
2022/07/08 06:50:33;;;;;;;5.60;2.70;;;;;;;;;;5045435;28;20440;-73
2022/07/08 06:53:00;;;;;;;5.30;2.20;;;;;;;;;;5045925;28;20906;-73
2022/07/08 06:55:27;;;;;;;4.65;1.98;;;;;;;;;;5046345;28;20417;-72
2022/07/08 06:57:54;;;;;;;6.53;2.10;;;;;;;;;;5045836;28;20421;-72
2022/07/08 07:00:23;;;;;;;6.82;2.30;;;;;;;;;;5044591;28;20417;-72
2022/07/08 07:02:50;;;;;;;4.97;1.90;;;;;;;;;;5045464;28;20448;-73
2022/07/08 07:05:20;;;;;;;6.23;2.50;;;;;;;;;;5045858;28;20491;-72
2022/07/08 07:07:47;;;;;;;5.25;2.50;;;;;;;;;;5046255;28;20421;-74
2022/07/08 07:10:14;;;;;;;5.45;3.10;;;;;;;;;;5038494;28;20884;-74
2022/07/08 07:12:41;;;;;;;5.50;2.50;;;;;;;;;;5044305;28;20624;-74
2022/07/08 07:15:09;;;;;;;6.32;2.30;;;;;;;;;;5045766;28;20500;-73
2022/07/08 07:17:36;;;;;;;5.50;2.55;;;;;;;;;;5054259;28;20420;-74
2022/07/08 07:20:03;;;;;;;4.70;2.40;;;;;;;;;;5050134;28;20429;-74
2022/07/08 07:22:32;;;;;;;5.35;2.20;;;;;;;;;;5046273;28;20846;-73
2022/07/08 07:24:59;;;;;;;4.90;2.10;;;;;;;;;;5062245;28;20419;-72
2022/07/08 07:27:26;;;;;;;4.65;2.40;;;;;;;;;;5046996;28;20437;-73
2022/07/08 07:29:53;;;;;;;6.32;2.40;;;;;;;;;;5046899;28;20892;-72
2022/07/08 07:32:20;;;;;;;4.93;2.20;;;;;;;;;;5045379;28;20428;-73
2022/07/08 07:34:47;;;;;;;6.22;2.20;;;;;;;;;;5045228;28;20857;-72
2022/07/08 07:37:14;;;;;;;4.10;2.10;;;;;;;;;;5046078;28;20421;-73
2022/07/08 07:39:43;;;;;;;4.82;2.60;;;;;;;;;;5046050;28;20417;-72
2022/07/08 07:42:10;;;;;;;6.30;3.30;;;;;;;;;;5044516;28;20433;-73
2022/07/08 07:44:37;;;;;;;7.30;3.40;;;;;;;;;;5044062;28;20430;-73
2022/07/08 07:47:05;;;;;;;6.63;3.45;;;;;;;;;;5045107;28;20509;-73
2022/07/08 07:49:32;;;;;;;5.63;2.78;;;;;;;;;;5044295;28;20425;-72
2022/07/08 07:51:59;;;;;;;4.35;2.30;;;;;;;;;;5044630;28;20425;-73
2022/07/08 07:54:26;;;;;;;5.38;2.60;;;;;;;;;;5043124;28;20580;-74
2022/07/08 07:56:54;;;;;;;5.70;2.50;;;;;;;;;;5037537;28;20487;-74
2022/07/08 07:59:22;;;;;;;3.67;2.60;;;;;;;;;;5057355;28;20419;-74
2022/07/08 08:01:49;;;;;;;5.95;2.92;;;;;;;;;;5064260;28;20776;-72
2022/07/08 08:04:16;;;;;;;5.13;3.10;;;;;;;;;;5042225;28;20441;-73
2022/07/08 08:06:43;;;;;;;5.25;2.75;;;;;;;;;;5044618;28;20524;-73
2022/07/08 08:09:10;;;;;;;5.28;2.47;;;;;;;;;;5042538;28;20939;-73
2022/07/08 08:11:37;;;;;;;7.10;2.70;;;;;;;;;;5043593;28;20433;-72
2022/07/08 08:14:06;;;;;;;6.05;2.83;;;;;;;;;;5055599;28;20482;-72
2022/07/08 08:16:35;;;;;;;3.13;2.60;;;;;;;;;;5042039;28;20549;-72
2022/07/08 08:19:02;;;;;;;3.45;2.33;;;;;;;;;;5043594;28;20604;-73
2022/07/08 08:21:30;;;;;;;5.25;2.67;;;;;;;;;;5043809;28;20789;-72
2022/07/08 08:23:57;;;;;;;4.68;2.30;;;;;;;;;;5042730;28;20433;-72
2022/07/08 08:26:24;;;;;;;4.05;3.20;;;;;;;;;;5039728;28;20502;-73
2022/07/08 08:28:51;;;;;;;4.50;2.30;;;;;;;;;;5052032;28;20500;-72
2022/07/08 08:31:19;;;;;;;7.15;2.40;;;;;;;;;;5043261;28;20445;-73
2022/07/08 08:33:47;;;;;;;5.20;2.27;;;;;;;;;;5044101;28;20486;-72
2022/07/08 08:36:14;;;;;;;4.25;2.10;;;;;;;;;;5058817;28;20412;-72
2022/07/08 08:38:41;;;;;;;3.15;2.10;;;;;;;;;;5054311;28;20445;-72
2022/07/08 08:41:08;;;;;;;4.43;1.90;;;;;;;;;;5044993;28;20862;-72
2022/07/08 08:43:35;;;;;;;3.10;1.90;;;;;;;;;;5043826;28;20417;-72
2022/07/08 08:46:02;;;;;;;3.90;2.33;;;;;;;;;;5044308;28;20413;-72
2022/07/08 08:48:35;;;;;;;3.90;2.20;;;;;;;;;;5041934;28;20433;-72
2022/07/08 08:51:05;;;;;;;11.35;3.17;;;;;;;;;;5038337;28;20797;-72
2022/07/08 08:53:37;;;;;;;3.33;2.30;;;;;;;;;;5043223;28;20564;-72
2022/07/08 08:56:04;;;;;;;4.38;2.40;;;;;;;;;;5062441;28;20420;-72
2022/07/08 08:58:32;;;;;;;4.40;2.50;;;;;;;;;;5051092;28;20971;-73
2022/07/08 09:00:59;;;;;;;3.85;2.13;;;;;;;;;;5040670;28;20532;-72
2022/07/08 09:03:27;;;;;;;3.40;2.13;;;;;;;;;;5042564;28;20437;-72
2022/07/08 09:05:55;;;;;;;3.15;2.08;;;;;;;;;;5042681;28;20504;-72
2022/07/08 09:08:22;;;;;;;3.92;2.10;;;;;;;;;;5043272;28;20516;-72
2022/07/08 09:10:49;;;;;;;3.83;1.98;;;;;;;;;;5039802;28;20437;-72
2022/07/08 09:13:17;;;;;;;4.20;1.70;;;;;;;;;;5040015;28;20975;-74
2022/07/08 09:15:45;;;;;;;3.67;1.90;;;;;;;;;;5041532;28;20561;-73
2022/07/08 09:18:13;;;;;;;4.15;1.90;;;;;;;;;;5043169;28;20429;-72
2022/07/08 09:20:45;;;;;;;5.28;1.85;;;;;;;;;;5041315;28;20425;-73
2022/07/08 09:23:24;;;;;;;4.03;1.90;;;;;;;;;;5043988;28;20436;-74
2022/07/08 09:25:52;;;;;;;2.60;1.85;;;;;;;;;;5042970;28;20432;-74
2022/07/08 09:28:29;;;;;;;3.97;1.80;;;;;;;;;;5043557;28;20421;-74
2022/07/08 09:30:56;;;;;;;3.85;2.30;;;;;;;;;;5042334;28;20905;-73
2022/07/08 09:33:25;;;;;;;2.67;2.00;;;;;;;;;;5040959;28;20440;-72
2022/07/08 09:35:53;;;;;;;3.78;2.38;;;;;;;;;;5040517;28;20919;-72
2022/07/08 09:38:20;;;;;;;3.60;2.10;;;;;;;;;;5041066;28;20408;-75
2022/07/08 09:40:56;;;;;;;3.60;2.25;;;;;;;;;;5057117;28;20440;-71
2022/07/08 09:43:23;;;;;;;4.30;2.60;;;;;;;;;;5043717;28;20421;-74
2022/07/08 09:45:50;;;;;;;4.00;2.50;;;;;;;;;;5043061;28;20481;-75
2022/07/08 09:48:18;;;;;;;3.40;2.47;;;;;;;;;;5044747;28;20489;-74
2022/07/08 09:50:46;;;;;;;4.18;2.50;;;;;;;;;;5044661;28;20492;-72
2022/07/08 09:53:14;;;;;;;5.20;2.40;;;;;;;;;;5046319;28;20436;-71
2022/07/08 09:55:43;;;;;;;4.55;2.50;;;;;;;;;;5057587;28;20435;-72
2022/07/08 09:58:14;;;;;;;4.53;2.30;;;;;;;;;;5043441;28;20429;-72
2022/07/08 10:00:41;;;;;;;4.15;2.30;;;;;;;;;;5056684;28;20890;-72
2022/07/08 10:03:09;;;;;;;3.95;2.20;;;;;;;;;;5041370;28;20876;-75
2022/07/08 10:05:36;;;;;;;4.60;2.90;;;;;;;;;;5045973;28;20892;-74
2022/07/08 10:08:03;;;;;;;3.92;2.20;;;;;;;;;;5042452;28;20414;-74
2022/07/08 10:10:30;;;;;;;4.35;2.30;;;;;;;;;;5059785;28;20427;-74
2022/07/08 10:12:58;;;;;;;4.35;2.15;;;;;;;;;;5041822;28;20429;-77
2022/07/08 10:15:27;;;;;;;4.20;2.80;;;;;;;;;;5040739;28;20476;-77
2022/07/08 10:17:56;;;;;;;3.63;2.00;;;;;;;;;;5042987;28;20899;-76
2022/07/08 10:20:25;;;;;;;7.03;2.20;;;;;;;;;;5044312;28;20459;-75
2022/07/08 10:22:55;;;;;;;4.72;2.20;;;;;;;;;;5044523;28;20470;-76
2022/07/08 10:25:22;;;;;;;3.20;1.80;;;;;;;;;;5044833;28;20413;-76
2022/07/08 10:27:49;;;;;;;3.75;2.10;;;;;;;;;;5042696;28;20456;-75
2022/07/08 10:30:17;;;;;;;5.55;2.00;;;;;;;;;;5044600;28;20443;-75
2022/07/08 10:32:48;;;;;;;2.55;1.60;;;;;;;;;;5049852;28;20622;-75
2022/07/08 10:35:16;;;;;;;2.38;1.70;;;;;;;;;;5036977;28;20962;-75
2022/07/08 10:37:47;;;;;;;4.85;1.70;;;;;;;;;;5054426;28;20419;-75
2022/07/08 10:40:14;;;;;;;3.55;1.75;;;;;;;;;;5066019;28;20416;-74
2022/07/08 10:42:43;;;;;;;3.85;1.85;;;;;;;;;;5045176;28;20490;-73
2022/07/08 10:45:16;;;;;;;3.78;1.50;;;;;;;;;;5044317;28;20823;-75
2022/07/08 10:47:43;;;;;;;3.35;1.58;;;;;;;;;;5045444;28;20475;-76
2022/07/08 10:50:11;;;;;;;3.60;1.63;;;;;;;;;;5044764;28;20429;-74
2022/07/08 10:52:40;;;;;;;2.83;1.50;;;;;;;;;;5045059;28;20425;-73
2022/07/08 10:55:12;;;;;;;2.50;1.50;;;;;;;;;;5045588;28;20421;-74
2022/07/08 10:57:39;;;;;;;3.60;1.52;;;;;;;;;;5045768;28;20497;-75
2022/07/08 11:00:07;;;;;;;2.72;1.40;;;;;;;;;;5064496;28;20434;-74
2022/07/08 11:02:39;;;;;;;4.07;1.33;;;;;;;;;;5047326;28;20528;-75
2022/07/08 11:05:07;;;;;;;4.10;1.45;;;;;;;;;;5045152;28;20444;-76
2022/07/08 11:07:35;;;;;;;2.40;1.30;;;;;;;;;;5046563;28;20409;-75
2022/07/08 11:10:07;;;;;;;3.33;1.40;;;;;;;;;;5065005;28;20422;-76
2022/07/08 11:12:34;;;;;;;2.83;1.30;;;;;;;;;;5048122;28;20448;-76
2022/07/08 11:15:02;;;;;;;3.53;1.50;;;;;;;;;;5046787;28;20421;-76
2022/07/08 11:17:30;;;;;;;2.70;1.20;;;;;;;;;;5046392;28;20424;-76
2022/07/08 11:19:59;;;;;;;3.10;1.10;;;;;;;;;;5044858;28;20942;-77
2022/07/08 11:22:27;;;;;;;3.20;1.30;;;;;;;;;;5045390;28;20444;-76
2022/07/08 11:24:56;;;;;;;2.10;1.40;;;;;;;;;;5051905;28;20585;-74
2022/07/08 11:27:24;;;;;;;2.25;1.30;;;;;;;;;;5060362;28;20516;-76
2022/07/08 11:29:52;;;;;;;2.05;1.13;;;;;;;;;;5043980;28;20491;-76
2022/07/08 11:32:20;;;;;;;2.20;1.20;;;;;;;;;;5045644;28;20436;-75
2022/07/08 11:34:47;;;;;;;2.67;1.40;;;;;;;;;;5046488;28;20539;-76
2022/07/08 11:37:14;;;;;;;3.90;1.30;;;;;;;;;;5044559;28;20502;-76
2022/07/08 11:39:43;;;;;;;2.05;1.00;;;;;;;;;;5045292;28;20464;-75
2022/07/08 11:42:11;;;;;;;2.17;1.00;;;;;;;;;;5049051;28;20436;-75
2022/07/08 11:44:38;;;;;;;3.55;1.08;;;;;;;;;;5048119;28;20456;-75
2022/07/08 11:47:06;;;;;;;3.60;1.20;;;;;;;;;;5046943;28;20512;-76
2022/07/08 11:49:33;;;;;;;2.50;1.30;;;;;;;;;;5046234;28;20425;-74
2022/07/08 11:52:01;;;;;;;2.88;1.20;;;;;;;;;;5051867;28;20863;-73
2022/07/08 11:54:29;;;;;;;2.10;1.10;;;;;;;;;;5048610;28;20876;-75
2022/07/08 11:56:56;;;;;;;2.22;1.00;;;;;;;;;;5062120;28;20404;-74
2022/07/08 11:59:26;;;;;;;1.95;1.00;;;;;;;;;;5063395;28;20483;-75
2022/07/08 12:01:53;;;;;;;2.30;1.08;;;;;;;;;;5045831;28;21459;-75
2022/07/08 12:04:20;;;;;;;3.22;1.20;;;;;;;;;;5044522;28;20417;-75
2022/07/08 12:06:48;;;;;;;3.60;1.20;;;;;;;;;;5044802;28;20421;-74
2022/07/08 12:09:16;;;;;;;2.70;0.90;;;;;;;;;;5043910;28;20430;-73
2022/07/08 12:11:43;;;;;;;5.00;1.27;;;;;;;;;;5047885;28;20415;-75
2022/07/08 12:14:11;;;;;;;2.20;0.90;;;;;;;;;;5045585;28;20597;-75
2022/07/08 12:16:44;;;;;;;2.08;1.13;;;;;;;;;;5045545;28;20475;-74
2022/07/08 12:19:27;;;;;;;2.60;1.15;;;;;;;;;;5045669;28;20448;-74
2022/07/08 12:21:55;;;;;;;3.47;1.20;;;;;;;;;;5043526;28;20421;-74
2022/07/08 12:24:25;;;;;;;2.67;1.50;;;;;;;;;;5057454;28;20433;-74
2022/07/08 12:26:53;;;;;;;1.90;0.98;;;;;;;;;;5043717;28;20524;-74
2022/07/08 12:29:20;;;;;;;3.00;1.00;;;;;;;;;;5044867;28;20431;-74
2022/07/08 12:31:49;;;;;;;3.70;1.13;;;;;;;;;;5044403;28;20447;-74
2022/07/08 12:34:17;;;;;;;2.58;1.20;;;;;;;;;;5045046;28;20502;-74
2022/07/08 12:36:44;;;;;;;3.10;1.20;;;;;;;;;;5042152;28;20923;-74
2022/07/08 12:39:12;;;;;;;1.90;1.10;;;;;;;;;;5043586;28;20441;-74
2022/07/08 12:41:39;;;;;;;3.33;1.30;;;;;;;;;;5041700;28;20943;-74
2022/07/08 12:44:25;;;;;;;2.50;1.03;;;;;;;;;;5043344;28;20456;-73
2022/07/08 12:46:53;;;;;;;3.80;1.20;;;;;;;;;;5056362;28;20438;-74
2022/07/08 12:49:22;;;;;;;3.10;1.00;;;;;;;;;;5043348;28;20481;-74
2022/07/08 12:51:50;;;;;;;2.65;1.13;;;;;;;;;;5043947;28;20429;-74
2022/07/08 12:54:17;;;;;;;3.47;1.10;;;;;;;;;;5053330;28;20427;-74
2022/07/08 12:56:44;;;;;;;1.92;1.10;;;;;;;;;;5063508;28;20411;-74
2022/07/08 12:59:11;;;;;;;2.45;1.10;;;;;;;;;;5041522;28;20437;-74
2022/07/08 13:01:38;;;;;;;2.75;1.27;;;;;;;;;;5044826;28;20451;-74
2022/07/08 13:04:07;;;;;;;1.80;1.00;;;;;;;;;;5043195;28;20421;-75
2022/07/08 13:06:34;;;;;;;3.45;1.23;;;;;;;;;;5043230;28;20432;-75
2022/07/08 13:09:01;;;;;;;3.63;1.30;;;;;;;;;;5041054;28;20469;-74
2022/07/08 13:11:28;;;;;;;3.08;1.13;;;;;;;;;;5043213;28;20437;-75
2022/07/08 13:13:55;;;;;;;2.33;1.20;;;;;;;;;;5053845;28;21179;-75
2022/07/08 13:16:23;;;;;;;4.30;1.45;;;;;;;;;;5051956;28;20429;-74
2022/07/08 13:18:50;;;;;;;3.13;1.20;;;;;;;;;;5042464;28;20436;-76
2022/07/08 13:21:18;;;;;;;2.35;1.20;;;;;;;;;;5041216;28;20435;-72
2022/07/08 13:23:46;;;;;;;3.53;1.33;;;;;;;;;;5043308;28;20495;-72
2022/07/08 13:26:13;;;;;;;2.42;1.10;;;;;;;;;;5043608;28;20425;-72
2022/07/08 13:28:40;;;;;;;2.17;1.15;;;;;;;;;;5040503;28;20501;-71
2022/07/08 13:31:07;;;;;;;2.70;1.00;;;;;;;;;;5046172;28;20440;-70
2022/07/08 13:33:34;;;;;;;2.72;1.20;;;;;;;;;;5041744;28;20437;-71
2022/07/08 13:36:01;;;;;;;4.68;1.40;;;;;;;;;;5042674;28;20782;-70
2022/07/08 13:38:29;;;;;;;4.80;1.20;;;;;;;;;;5046237;28;20441;-70
2022/07/08 13:40:57;;;;;;;3.30;1.50;;;;;;;;;;5048263;28;20446;-70
2022/07/08 13:43:24;;;;;;;4.00;1.30;;;;;;;;;;5041278;28;20417;-70
2022/07/08 13:45:51;;;;;;;3.38;1.30;;;;;;;;;;5043033;28;20939;-70
2022/07/08 13:48:18;;;;;;;3.70;1.40;;;;;;;;;;5045345;28;20448;-71
2022/07/08 13:50:46;;;;;;;2.60;1.20;;;;;;;;;;5039371;28;20420;-72
2022/07/08 13:53:13;;;;;;;1.83;1.10;;;;;;;;;;5043939;28;20437;-71
2022/07/08 13:55:41;;;;;;;2.15;1.13;;;;;;;;;;5046254;28;20812;-71
2022/07/08 13:58:09;;;;;;;2.70;1.20;;;;;;;;;;5045317;28;20444;-70
2022/07/08 14:00:36;;;;;;;2.55;1.13;;;;;;;;;;5042351;28;20486;-70
2022/07/08 14:03:05;;;;;;;1.63;1.00;;;;;;;;;;5044322;28;20421;-70
2022/07/08 14:05:32;;;;;;;2.20;1.10;;;;;;;;;;5044882;28;20419;-71
2022/07/08 14:07:59;;;;;;;1.50;1.00;;;;;;;;;;5045986;28;20465;-70
2022/07/08 14:10:27;;;;;;;2.50;1.00;;;;;;;;;;5064145;28;20430;-70
2022/07/08 14:12:56;;;;;;;2.45;1.42;;;;;;;;;;5042730;28;20428;-70
2022/07/08 14:15:23;;;;;;;4.07;1.20;;;;;;;;;;5044323;28;20983;-70
2022/07/08 14:17:50;;;;;;;2.90;1.20;;;;;;;;;;5044383;28;20417;-70
2022/07/08 14:20:17;;;;;;;2.13;1.10;;;;;;;;;;5044754;28;20420;-70
2022/07/08 14:22:44;;;;;;;3.28;1.83;;;;;;;;;;5049900;28;20429;-70
2022/07/08 14:25:11;;;;;;;1.98;1.10;;;;;;;;;;5043736;28;20450;-70
2022/07/08 14:27:38;;;;;;;3.30;1.40;;;;;;;;;;5043255;28;20541;-70
2022/07/08 14:30:08;;;;;;;1.90;1.50;;;;;;;;;;5043689;28;20966;-69
2022/07/08 14:32:35;;;;;;;5.10;2.30;;;;;;;;;;5043623;28;20512;-70
2022/07/08 14:35:02;;;;;;;2.15;1.38;;;;;;;;;;5043537;28;20417;-71
2022/07/08 14:37:29;;;;;;;2.00;1.10;;;;;;;;;;5043470;28;20524;-70
2022/07/08 14:39:56;;;;;;;2.00;1.20;;;;;;;;;;5043958;28;20436;-70
2022/07/08 14:42:23;;;;;;;1.58;1.00;;;;;;;;;;5041901;28;20452;-70
2022/07/08 14:44:50;;;;;;;1.88;1.00;;;;;;;;;;5043394;28;20940;-71
2022/07/08 14:47:19;;;;;;;2.50;1.00;;;;;;;;;;5044783;28;20857;-71