Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:06;;;;;;;75.03;36.50;;;14.70;99.90;;;;;;4877609;29;20943;-45
2022/09/09 00:03:46;;;;;;;89.47;36.57;;;14.60;99.90;;;;;;4876129;29;20916;-60
2022/09/09 00:06:18;;;;;;;100.97;38.47;;;14.60;99.90;;;;;;4869784;29;20437;-45
2022/09/09 00:09:08;;;;;;;73.47;33.60;;;14.60;99.90;;;;;;4877258;29;20437;-45
2022/09/09 00:11:48;;;;;;;75.10;34.73;;;14.60;99.90;;;;;;4877260;29;20453;-45
2022/09/09 00:14:32;;;;;;;85.00;36.50;;;14.60;99.90;;;;;;4876044;29;20455;-45
2022/09/09 00:17:04;;;;;;;85.93;36.43;;;14.60;99.90;;;;;;4877893;29;20444;-44
2022/09/09 00:19:46;;;;;;;82.60;37.60;;;14.60;99.90;;;;;;4877109;29;20476;-45
2022/09/09 00:22:23;;;;;;;75.17;35.87;;;14.60;99.90;;;;;;4876008;29;20437;-45
2022/09/09 00:24:54;;;;;;;74.17;36.10;;;14.50;99.90;;;;;;4873500;29;20473;-45
2022/09/09 00:27:29;;;;;;;71.13;33.50;;;14.50;99.90;;;;;;4868489;29;20807;-45
2022/09/09 00:30:20;;;;;;;79.17;35.50;;;14.50;99.90;;;;;;4867340;29;20793;-45
2022/09/09 00:32:47;;;;;;;72.30;33.57;;;14.50;99.90;;;;;;4867497;29;20445;-45
2022/09/09 00:35:26;;;;;;;79.63;35.17;;;14.40;99.90;;;;;;4860770;29;20425;-49
2022/09/09 00:37:56;;;;;;;66.13;31.30;;;14.40;99.90;;;;;;4858767;29;20449;-49
2022/09/09 00:40:38;;;;;;;64.80;33.53;;;14.40;99.90;;;;;;4858513;29;20521;-46
2022/09/09 00:43:25;;;;;;;74.87;34.07;;;14.40;99.90;;;;;;4873435;29;20456;-48
2022/09/09 00:46:23;;;;;;;63.30;33.07;;;14.40;99.90;;;;;;4860375;29;20480;-48
2022/09/09 00:49:09;;;;;;;71.13;34.63;;;14.40;99.90;;;;;;4848205;29;20456;-49
2022/09/09 00:51:59;;;;;;;64.63;32.40;;;14.30;99.90;;;;;;4868162;29;20428;-49
2022/09/09 00:54:30;;;;;;;63.07;33.23;;;14.30;99.90;;;;;;4873020;29;20771;-49
2022/09/09 00:57:28;;;;;;;59.83;31.37;;;14.40;99.90;;;;;;4886333;29;20487;-50
2022/09/09 01:00:23;;;;;;;58.33;29.40;;;14.30;99.90;;;;;;4868828;29;20464;-49
2022/09/09 01:03:01;;;;;;;69.53;31.90;;;14.30;99.90;;;;;;4870348;29;20531;-49
2022/09/09 01:05:46;;;;;;;68.60;31.90;;;14.40;99.90;;;;;;4875094;29;20472;-56
2022/09/09 01:08:46;;;;;;;56.77;28.00;;;14.40;99.90;;;;;;4860047;29;20449;-48
2022/09/09 01:11:22;;;;;;;51.43;28.97;;;14.30;99.90;;;;;;4859232;29;20456;-49
2022/09/09 01:13:59;;;;;;;67.10;33.00;;;14.30;99.90;;;;;;4875734;29;20911;-49
2022/09/09 01:16:26;;;;;;;76.93;35.53;;;14.30;99.90;;;;;;4875928;29;20444;-48
2022/09/09 01:18:54;;;;;;;71.10;35.37;;;14.40;99.90;;;;;;4863891;29;21172;-48
2022/09/09 01:21:40;;;;;;;65.33;32.47;;;14.40;99.90;;;;;;4858547;29;20586;-49
2022/09/09 01:24:17;;;;;;;79.93;36.33;;;14.30;99.90;;;;;;4858255;29;20543;-48
2022/09/09 01:26:47;;;;;;;70.07;33.40;;;14.20;99.90;;;;;;4877094;29;20439;-50
2022/09/09 01:29:16;;;;;;;74.40;33.23;;;14.20;99.90;;;;;;4881598;29;20551;-49
2022/09/09 01:31:41;;;;;;;84.10;32.40;;;14.20;99.90;;;;;;4876622;29;20923;-49
2022/09/09 01:34:15;;;;;;;60.10;30.57;;;14.10;99.90;;;;;;4887044;29;20448;-49
2022/09/09 01:36:52;;;;;;;76.80;32.17;;;14.10;99.90;;;;;;4895209;29;20226;-49
2022/09/09 01:39:17;;;;;;;61.87;29.97;;;14.10;99.90;;;;;;4881283;29;20537;-49
2022/09/09 01:41:43;;;;;;;62.40;30.73;;;14.00;99.90;;;;;;4876955;29;20972;-49
2022/09/09 01:44:09;;;;;;;69.93;31.60;;;14.00;99.90;;;;;;4891815;29;20613;-49
2022/09/09 01:46:35;;;;;;;76.83;31.27;;;13.90;99.90;;;;;;4876596;29;20212;-49
2022/09/09 01:49:03;;;;;;;83.50;33.40;;;13.90;99.90;;;;;;4876502;29;20445;-48
2022/09/09 01:51:30;;;;;;;71.87;33.80;;;13.90;99.90;;;;;;4876274;29;20184;-49
2022/09/09 01:53:55;;;;;;;66.93;30.33;;;13.90;99.90;;;;;;4877515;29;20858;-49
2022/09/09 01:56:30;;;;;;;68.70;31.00;;;13.90;99.90;;;;;;4879731;29;20531;-48
2022/09/09 01:59:26;;;;;;;98.47;34.53;;;13.90;99.90;;;;;;4879950;29;20597;-49
2022/09/09 02:01:57;;;;;;;150.07;35.50;;;13.90;99.90;;;;;;4880096;29;20444;-51
2022/09/09 02:04:52;;;;;;;101.73;35.13;;;13.90;99.90;;;;;;4882223;29;20480;-49
2022/09/09 02:07:31;;;;;;;81.27;32.60;;;13.90;99.90;;;;;;4890731;29;20452;-49
2022/09/09 02:10:06;;;;;;;79.87;32.03;;;13.80;99.90;;;;;;4882198;29;20518;-49
2022/09/09 02:12:32;;;;;;;85.20;34.90;;;14.00;99.90;;;;;;4879658;29;20484;-49
2022/09/09 02:15:13;;;;;;;76.50;32.07;;;14.00;99.90;;;;;;4882276;29;20478;-48
2022/09/09 02:17:41;;;;;;;112.30;33.47;;;14.00;99.90;;;;;;4890342;29;20263;-49
2022/09/09 02:20:12;;;;;;;73.03;31.43;;;14.00;99.90;;;;;;4879143;29;20499;-50
2022/09/09 02:22:39;;;;;;;130.17;36.63;;;14.00;99.90;;;;;;4882769;29;20439;-49
2022/09/09 02:25:10;;;;;;;87.73;32.20;;;14.00;99.90;;;;;;4884122;29;20965;-48
2022/09/09 02:27:35;;;;;;;80.40;33.80;;;13.90;99.90;;;;;;4880619;29;20480;-49
2022/09/09 02:30:04;;;;;;;87.93;33.57;;;13.90;99.90;;;;;;4878347;29;20811;-49
2022/09/09 02:32:32;;;;;;;99.10;33.13;;;13.80;99.90;;;;;;4878751;29;20197;-47
2022/09/09 02:35:04;;;;;;;85.90;33.33;;;13.90;99.90;;;;;;4861877;29;20487;-49
2022/09/09 02:37:38;;;;;;;98.60;33.50;;;13.80;99.90;;;;;;4878817;29;20866;-49
2022/09/09 02:40:05;;;;;;;72.17;31.10;;;13.80;99.90;;;;;;4874026;29;20452;-48
2022/09/09 02:42:32;;;;;;;85.93;33.70;;;13.80;99.90;;;;;;4878421;29;20811;-49
2022/09/09 02:44:57;;;;;;;75.57;32.93;;;13.80;99.90;;;;;;4878681;29;20476;-49
2022/09/09 02:47:47;;;;;;;86.97;33.80;;;13.80;99.90;;;;;;4878133;29;20493;-49
2022/09/09 02:50:14;;;;;;;75.97;31.00;;;13.80;99.90;;;;;;4848459;29;20201;-50
2022/09/09 02:53:14;;;;;;;94.13;31.20;;;13.80;99.90;;;;;;4876240;29;20436;-49
2022/09/09 02:56:03;;;;;;;69.23;30.27;;;13.70;99.90;;;;;;4867954;29;20448;-49
2022/09/09 02:58:29;;;;;;;76.80;31.80;;;13.70;99.90;;;;;;4879165;29;20938;-49
2022/09/09 03:00:57;;;;;;;63.73;30.13;;;13.60;99.90;;;;;;4877106;29;20457;-48
2022/09/09 03:03:23;;;;;;;60.37;29.13;;;13.60;99.90;;;;;;4876068;29;20190;-49
2022/09/09 03:05:49;;;;;;;76.90;30.50;;;13.50;99.90;;;;;;4877458;29;20860;-48
2022/09/09 03:08:16;;;;;;;64.27;27.33;;;13.50;99.90;;;;;;4878166;29;20453;-49
2022/09/09 03:10:41;;;;;;;60.63;28.33;;;13.50;99.90;;;;;;4871232;29;20197;-49
2022/09/09 03:13:07;;;;;;;57.50;28.63;;;13.40;99.90;;;;;;4869574;29;20453;-49
2022/09/09 03:15:34;;;;;;;54.37;26.10;;;13.40;99.90;;;;;;4878571;29;20204;-49
2022/09/09 03:18:00;;;;;;;63.20;27.37;;;13.40;99.90;;;;;;4878662;29;20456;-49
2022/09/09 03:20:28;;;;;;;51.43;27.07;;;13.30;99.90;;;;;;4877588;29;20464;-49
2022/09/09 03:22:55;;;;;;;53.43;27.50;;;13.30;99.90;;;;;;4876127;29;20987;-48
2022/09/09 03:25:23;;;;;;;54.60;26.30;;;13.30;99.90;;;;;;4878510;29;21482;-49
2022/09/09 03:27:49;;;;;;;48.37;24.63;;;13.20;99.90;;;;;;4878480;29;20475;-49
2022/09/09 03:30:15;;;;;;;59.23;27.03;;;13.20;99.90;;;;;;4877434;29;20452;-49
2022/09/09 03:32:41;;;;;;;50.27;25.97;;;13.20;99.90;;;;;;4877789;29;20448;-49
2022/09/09 03:35:07;;;;;;;47.17;24.40;;;13.20;99.90;;;;;;4877332;29;20784;-47
2022/09/09 03:37:32;;;;;;;48.60;24.40;;;13.10;99.90;;;;;;4860633;29;20369;-49
2022/09/09 03:39:59;;;;;;;52.37;26.37;;;13.10;99.90;;;;;;4877915;29;20986;-49
2022/09/09 03:42:25;;;;;;;47.60;25.23;;;13.00;99.90;;;;;;4877860;29;20201;-49
2022/09/09 03:44:51;;;;;;;40.47;23.10;;;13.10;99.90;;;;;;4876946;29;20483;-49
2022/09/09 03:47:24;;;;;;;53.17;24.63;;;13.00;99.90;;;;;;4870434;29;20192;-49
2022/09/09 03:49:49;;;;;;;43.27;24.57;;;13.00;99.90;;;;;;4875255;29;22229;-49
2022/09/09 03:52:16;;;;;;;50.23;25.37;;;13.00;99.90;;;;;;4878401;29;20413;-49
2022/09/09 03:54:42;;;;;;;51.03;25.13;;;13.00;99.90;;;;;;4877796;29;20180;-49
2022/09/09 03:57:09;;;;;;;45.53;23.20;;;13.00;99.90;;;;;;4877506;29;20455;-49
2022/09/09 03:59:34;;;;;;;45.67;23.40;;;12.90;99.90;;;;;;4877243;29;20429;-49
2022/09/09 04:02:01;;;;;;;49.80;25.93;;;12.90;99.90;;;;;;4876127;29;20460;-48
2022/09/09 04:04:26;;;;;;;48.33;25.37;;;12.90;99.90;;;;;;4876406;29;20736;-48
2022/09/09 04:06:53;;;;;;;38.33;21.53;;;13.00;99.90;;;;;;4878227;29;20578;-48
2022/09/09 04:09:19;;;;;;;52.00;25.20;;;13.00;99.90;;;;;;4877313;29;20267;-48
2022/09/09 04:11:45;;;;;;;47.70;24.70;;;12.90;99.90;;;;;;4874667;29;20448;-49
2022/09/09 04:14:12;;;;;;;51.57;24.20;;;12.90;99.90;;;;;;4876219;29;20192;-49
2022/09/09 04:16:38;;;;;;;47.07;24.73;;;12.90;99.90;;;;;;4875942;29;20468;-49
2022/09/09 04:19:04;;;;;;;56.37;25.67;;;12.80;99.90;;;;;;4877749;29;20424;-49
2022/09/09 04:21:30;;;;;;;52.60;25.30;;;12.80;99.90;;;;;;4876824;29;20452;-48
2022/09/09 04:23:56;;;;;;;49.10;24.70;;;12.80;99.90;;;;;;4877517;29;20473;-49
2022/09/09 04:26:22;;;;;;;54.70;24.97;;;12.80;99.90;;;;;;4876165;29;21014;-49
2022/09/09 04:28:48;;;;;;;45.83;23.97;;;12.80;99.90;;;;;;4871962;29;20239;-49
2022/09/09 04:31:20;;;;;;;48.57;22.63;;;12.80;99.90;;;;;;4877844;29;20207;-49
2022/09/09 04:33:46;;;;;;;44.73;24.77;;;12.80;99.90;;;;;;4875829;29;20202;-49
2022/09/09 04:36:12;;;;;;;46.00;24.90;;;12.80;99.90;;;;;;4873859;29;20911;-49
2022/09/09 04:38:38;;;;;;;49.27;23.27;;;12.80;99.90;;;;;;4877424;29;20409;-50
2022/09/09 04:41:04;;;;;;;49.17;23.50;;;12.80;99.90;;;;;;4874646;29;20816;-49
2022/09/09 04:43:30;;;;;;;43.47;24.30;;;12.80;99.90;;;;;;4877357;29;20593;-49
2022/09/09 04:45:56;;;;;;;53.17;24.80;;;12.80;99.90;;;;;;4876460;29;20452;-49
2022/09/09 04:48:22;;;;;;;45.07;23.20;;;12.90;99.90;;;;;;4877645;29;21023;-49
2022/09/09 04:50:58;;;;;;;41.33;22.70;;;12.90;99.90;;;;;;4867048;29;20490;-48
2022/09/09 04:53:25;;;;;;;44.60;22.73;;;12.90;99.90;;;;;;4873154;29;20203;-49
2022/09/09 04:55:51;;;;;;;53.90;25.10;;;12.90;99.90;;;;;;4877178;29;20464;-47
2022/09/09 04:58:17;;;;;;;57.53;24.60;;;13.00;99.90;;;;;;4877001;29;20456;-49
2022/09/09 05:00:42;;;;;;;39.57;22.80;;;13.00;99.90;;;;;;4876427;29;21062;-49
2022/09/09 05:03:08;;;;;;;41.20;22.93;;;13.00;99.90;;;;;;4877152;29;20284;-49
2022/09/09 05:05:35;;;;;;;51.97;24.93;;;13.10;99.90;;;;;;4875910;29;20239;-52
2022/09/09 05:08:05;;;;;;;37.57;21.73;;;13.10;99.90;;;;;;4874843;29;20461;-49
2022/09/09 05:10:31;;;;;;;38.70;21.00;;;13.10;99.90;;;;;;4876737;29;20456;-49
2022/09/09 05:12:57;;;;;;;37.83;21.67;;;13.10;99.90;;;;;;4875908;29;20441;-49
2022/09/09 05:15:23;;;;;;;37.93;21.00;;;13.10;99.90;;;;;;4877946;29;20444;-49
2022/09/09 05:17:48;;;;;;;36.30;20.67;;;13.10;99.90;;;;;;4877544;29;20279;-45
2022/09/09 05:20:14;;;;;;;40.37;21.10;;;13.10;99.90;;;;;;4876860;29;20486;-45
2022/09/09 05:22:40;;;;;;;34.73;19.20;;;13.10;99.90;;;;;;4877582;29;20188;-45
2022/09/09 05:25:06;;;;;;;36.50;19.70;;;13.10;99.90;;;;;;4876056;29;20227;-45
2022/09/09 05:27:34;;;;;;;38.13;20.50;;;13.10;99.90;;;;;;4875705;29;20485;-44
2022/09/09 05:29:59;;;;;;;29.10;17.77;;;13.10;99.90;;;;;;4880475;29;20460;-45
2022/09/09 05:32:25;;;;;;;32.47;19.03;;;13.10;99.90;;;;;;4878909;29;20460;-45
2022/09/09 05:34:52;;;;;;;32.03;18.50;;;13.20;99.90;;;;;;4879711;29;20224;-44
2022/09/09 05:37:18;;;;;;;27.17;16.90;;;13.20;99.90;;;;;;4880043;29;20447;-45
2022/09/09 05:39:44;;;;;;;32.77;19.67;;;13.20;99.90;;;;;;4879364;29;20429;-45
2022/09/09 05:42:09;;;;;;;29.73;17.67;;;13.30;99.90;;;;;;4879089;29;20496;-45
2022/09/09 05:44:35;;;;;;;30.57;19.37;;;13.30;99.90;;;;;;4879487;29;20485;-44
2022/09/09 05:47:01;;;;;;;33.07;19.20;;;13.40;99.90;;;;;;4880153;29;20192;-45
2022/09/09 05:49:26;;;;;;;32.43;20.30;;;13.50;99.90;;;;;;4879764;29;20192;-45
2022/09/09 05:51:52;;;;;;;30.33;19.03;;;13.50;99.90;;;;;;4880110;29;20199;-46
2022/09/09 05:54:18;;;;;;;29.40;18.80;;;13.60;99.90;;;;;;4879550;29;20596;-44
2022/09/09 05:56:44;;;;;;;29.13;17.33;;;13.70;99.90;;;;;;4879253;29;20449;-49
2022/09/09 05:59:11;;;;;;;33.27;18.97;;;13.80;99.90;;;;;;4878256;29;20199;-45
2022/09/09 06:01:40;;;;;;;34.40;20.00;;;14.00;99.90;;;;;;4879709;29;20188;-46
2022/09/09 06:04:07;;;;;;;28.83;18.80;;;14.10;99.90;;;;;;4879645;29;20476;-44
2022/09/09 06:06:38;;;;;;;32.73;20.10;;;14.30;99.90;;;;;;4876148;29;20444;-45
2022/09/09 06:09:09;;;;;;;33.27;19.53;;;14.40;99.90;;;;;;4875007;29;20526;-45
2022/09/09 06:11:38;;;;;;;25.23;16.03;;;14.50;99.90;;;;;;4878143;29;20994;-45
2022/09/09 06:14:04;;;;;;;25.10;16.50;;;14.60;99.90;;;;;;4878858;29;20536;-45
2022/09/09 06:16:32;;;;;;;23.73;16.90;;;14.60;99.90;;;;;;4869590;29;20461;-45
2022/09/09 06:18:58;;;;;;;25.13;18.20;;;14.60;99.90;;;;;;4880349;29;20428;-44
2022/09/09 06:21:32;;;;;;;27.07;18.00;;;14.60;99.90;;;;;;4876972;29;20481;-45
2022/09/09 06:23:58;;;;;;;26.20;18.20;;;14.70;99.90;;;;;;4879163;29;20821;-45
2022/09/09 06:26:35;;;;;;;23.80;16.27;;;14.70;99.90;;;;;;4873797;29;20467;-45
2022/09/09 06:29:03;;;;;;;27.80;16.60;;;14.70;99.90;;;;;;4877579;29;21002;-44
2022/09/09 06:31:30;;;;;;;26.97;16.13;;;14.70;99.90;;;;;;4878023;29;20455;-45
2022/09/09 06:33:58;;;;;;;25.57;15.80;;;14.60;99.90;;;;;;4876827;29;20532;-45
2022/09/09 06:36:29;;;;;;;32.43;16.77;;;14.70;99.90;;;;;;4878176;29;20929;-45
2022/09/09 06:38:55;;;;;;;26.63;16.40;;;14.70;99.90;;;;;;4881778;29;20466;-45
2022/09/09 06:41:23;;;;;;;27.30;15.60;;;14.80;99.90;;;;;;4877693;29;21026;-45
2022/09/09 06:43:49;;;;;;;25.10;16.10;;;14.90;99.90;;;;;;4876817;29;20441;-47
2022/09/09 06:46:16;;;;;;;21.60;15.10;;;15.00;99.90;;;;;;4880234;29;20451;-44
2022/09/09 06:48:42;;;;;;;23.97;16.10;;;15.20;99.90;;;;;;4878889;29;20445;-45
2022/09/09 06:51:12;;;;;;;23.70;15.60;;;15.30;99.90;;;;;;4880866;29;20551;-46
2022/09/09 06:53:39;;;;;;;22.10;15.10;;;15.40;99.90;;;;;;4877442;29;20441;-45
2022/09/09 06:56:25;;;;;;;22.87;15.37;;;15.60;99.90;;;;;;4877873;29;20481;-45
2022/09/09 06:58:52;;;;;;;23.23;13.30;;;15.60;99.90;;;;;;4878075;29;20456;-45
2022/09/09 07:01:20;;;;;;;26.73;16.57;;;15.80;99.90;;;;;;4886272;29;20448;-45
2022/09/09 07:03:49;;;;;;;23.77;14.97;;;16.00;99.90;;;;;;4885159;29;21216;-47
2022/09/09 07:06:18;;;;;;;18.70;13.83;;;16.30;99.90;;;;;;4879827;29;20500;-45
2022/09/09 07:08:43;;;;;;;22.17;15.33;;;16.40;99.90;;;;;;4879203;29;20457;-45
2022/09/09 07:11:10;;;;;;;23.03;15.73;;;16.70;99.90;;;;;;4879108;29;20460;-50
2022/09/09 07:13:37;;;;;;;16.03;12.67;;;17.20;99.90;;;;;;4878162;29;20238;-48
2022/09/09 07:16:08;;;;;;;17.33;11.30;;;17.70;99.90;;;;;;4879276;29;20922;-49
2022/09/09 07:18:34;;;;;;;16.13;9.70;;;18.10;99.90;;;;;;4877595;29;20444;-54
2022/09/09 07:21:01;;;;;;;13.13;8.40;;;18.10;1.00;;;;;;4878257;29;20451;-50
2022/09/09 07:23:27;;;;;;;8.83;6.83;;;18.10;99.90;;;;;;4879241;29;20180;-50
2022/09/09 07:25:53;;;;;;;14.77;6.80;;;17.90;1.00;;;;;;4878599;29;20526;-50
2022/09/09 07:28:20;;;;;;;13.17;6.10;;;17.60;99.90;;;;;;4878362;29;20559;-49
2022/09/09 07:30:57;;;;;;;8.63;5.53;;;17.60;1.00;;;;;;4879898;29;20484;-50
2022/09/09 07:33:23;;;;;;;7.00;5.27;;;17.30;1.00;;;;;;4878879;29;20432;-50
2022/09/09 07:35:49;;;;;;;15.37;7.13;;;17.40;99.90;;;;;;4879607;29;20982;-50
2022/09/09 07:38:15;;;;;;;11.20;8.73;;;17.70;1.00;;;;;;4879525;29;20481;-51
2022/09/09 07:40:41;;;;;;;13.60;6.00;;;18.20;99.90;;;;;;4878860;29;20517;-50
2022/09/09 07:43:08;;;;;;;7.60;5.30;;;19.00;1.00;;;;;;4879590;29;20437;-51
2022/09/09 07:45:35;;;;;;;5.30;4.80;;;19.50;1.00;;;;;;4879035;29;20280;-47
2022/09/09 07:48:01;;;;;;;8.37;5.03;;;19.30;1.00;;;;;;4879041;29;20894;-46
2022/09/09 07:50:27;;;;;;;10.00;5.77;;;19.00;99.90;;;;;;4879372;29;20421;-46
2022/09/09 07:52:53;;;;;;;6.43;4.60;;;18.60;1.00;;;;;;4878542;29;20397;-47
2022/09/09 07:55:20;;;;;;;9.50;4.83;;;18.30;1.00;;;;;;4879290;29;20188;-46
2022/09/09 07:57:45;;;;;;;14.33;4.47;;;17.90;1.00;;;;;;4876860;29;20663;-46
2022/09/09 08:00:14;;;;;;;9.23;4.67;;;17.60;99.90;;;;;;4878521;29;20425;-46
2022/09/09 08:02:40;;;;;;;6.17;5.00;;;17.50;99.90;;;;;;4879105;29;20218;-47
2022/09/09 08:05:06;;;;;;;12.07;7.60;;;17.50;82.70;;;;;;4872155;29;20476;-46
2022/09/09 08:07:32;;;;;;;8.53;5.10;;;17.80;1.00;;;;;;4878732;29;20505;-46
2022/09/09 08:09:58;;;;;;;7.60;5.67;;;18.20;99.90;;;;;;4878895;29;20172;-47
2022/09/09 08:12:23;;;;;;;6.50;4.17;;;18.60;1.00;;;;;;4867470;29;20241;-47
2022/09/09 08:14:49;;;;;;;6.40;4.90;;;19.10;99.90;;;;;;4860278;29;20183;-50
2022/09/09 08:17:15;;;;;;;8.30;4.87;;;19.20;99.90;;;;;;4860713;29;20196;-51
2022/09/09 08:19:40;;;;;;;7.07;5.53;;;19.10;99.90;;;;;;4870042;29;20234;-50
2022/09/09 08:22:07;;;;;;;8.03;4.97;;;19.10;1.00;;;;;;4877298;29;20227;-50
2022/09/09 08:24:33;;;;;;;8.33;4.77;;;19.20;99.90;;;;;;4878988;29;20208;-50
2022/09/09 08:26:59;;;;;;;5.53;4.30;;;19.30;99.90;;;;;;4879842;29;20501;-49
2022/09/09 08:29:24;;;;;;;7.97;6.80;;;19.30;25.60;;;;;;4897744;29;20694;-50
2022/09/09 08:31:54;;;;;;;5.10;4.60;;;19.40;1.00;;;;;;4897245;29;20514;-47
2022/09/09 08:34:20;;;;;;;5.70;4.30;;;19.50;3.80;;;;;;4897026;29;20172;-46
2022/09/09 08:36:47;;;;;;;5.87;4.63;;;19.50;1.00;;;;;;4897551;29;20459;-47
2022/09/09 08:39:19;;;;;;;7.30;4.13;;;19.60;99.90;;;;;;4897122;29;20412;-47
2022/09/09 08:42:02;;;;;;;7.23;4.30;;;19.70;1.00;;;;;;4897138;29;20423;-47
2022/09/09 08:44:34;;;;;;;7.70;3.83;;;19.40;1.00;;;;;;4880615;29;20482;-47
2022/09/09 08:46:59;;;;;;;4.90;4.00;;;19.30;99.90;;;;;;4908527;29;20454;-47
2022/09/09 08:49:46;;;;;;;5.93;5.17;;;19.20;1.00;;;;;;4896949;29;20436;-47
2022/09/09 08:52:41;;;;;;;6.60;4.20;;;19.10;35.70;;;;;;4895094;29;20230;-47
2022/09/09 08:55:10;;;;;;;4.37;3.00;;;19.20;99.90;;;;;;4903532;29;20463;-47
2022/09/09 08:57:36;;;;;;;8.10;3.80;;;19.10;1.00;;;;;;4896864;29;20462;-47
2022/09/09 09:00:02;;;;;;;7.00;3.40;;;19.00;91.90;;;;;;4896998;29;20444;-47
2022/09/09 09:02:34;;;;;;;5.53;3.77;;;18.90;99.90;;;;;;4914103;29;20270;-47
2022/09/09 09:05:15;;;;;;;5.70;3.23;;;18.90;1.00;;;;;;4897434;29;20479;-47
2022/09/09 09:07:54;;;;;;;4.60;4.00;;;19.10;99.90;;;;;;4895739;29;20549;-47
2022/09/09 09:10:30;;;;;;;4.20;2.97;;;19.20;1.00;;;;;;4898642;29;20423;-46
2022/09/09 09:12:56;;;;;;;5.60;3.30;;;19.50;99.90;;;;;;4903670;29;20433;-47
2022/09/09 09:15:25;;;;;;;6.80;3.30;;;20.20;1.00;;;;;;4893246;29;20445;-47
2022/09/09 09:17:50;;;;;;;6.13;2.77;;;21.10;1.00;;;;;;4895085;29;20447;-47
2022/09/09 09:20:20;;;;;;;4.47;2.10;;;21.90;1.00;;;;;;4895258;29;20436;-47
2022/09/09 09:22:50;;;;;;;4.60;2.10;;;22.40;1.00;;;;;;4886727;29;20203;-47
2022/09/09 09:25:19;;;;;;;2.80;2.27;;;22.50;1.00;;;;;;4888571;29;20471;-47
2022/09/09 09:28:08;;;;;;;2.17;1.90;;;22.20;1.00;;;;;;4888630;29;20509;-47
2022/09/09 09:30:50;;;;;;;5.07;2.10;;;21.80;1.00;;;;;;4887489;29;20813;-47
2022/09/09 09:33:26;;;;;;;3.60;1.90;;;21.40;1.00;;;;;;4880700;29;20427;-47
2022/09/09 09:35:53;;;;;;;2.53;1.60;;;21.20;1.00;;;;;;4875924;29;20444;-48
2022/09/09 09:38:27;;;;;;;3.30;1.70;;;21.00;1.00;;;;;;4878136;29;20469;-47
2022/09/09 09:40:58;;;;;;;2.50;1.90;;;20.80;1.00;;;;;;4877071;29;20452;-47
2022/09/09 09:43:32;;;;;;;4.83;2.23;;;20.70;1.00;;;;;;4879737;29;20436;-47
2022/09/09 09:45:58;;;;;;;2.40;2.00;;;20.50;1.00;;;;;;4877817;29;20963;-47
2022/09/09 09:48:25;;;;;;;4.43;1.60;;;20.40;1.00;;;;;;4876799;29;20469;-47
2022/09/09 09:50:57;;;;;;;2.10;1.90;;;20.30;1.00;;;;;;4877291;29;20877;-47
2022/09/09 09:53:31;;;;;;;3.90;2.90;;;20.30;1.00;;;;;;4876980;29;20839;-47
2022/09/09 09:56:12;;;;;;;3.93;2.13;;;20.40;1.00;;;;;;4877903;29;20850;-47
2022/09/09 09:58:44;;;;;;;3.90;2.50;;;20.70;1.00;;;;;;4877428;29;21018;-47
2022/09/09 10:01:27;;;;;;;4.90;2.70;;;21.00;1.00;;;;;;4872693;29;20537;-47
2022/09/09 10:04:02;;;;;;;4.83;2.10;;;21.30;1.00;;;;;;4872359;29;20429;-47
2022/09/09 10:06:37;;;;;;;3.40;2.07;;;21.50;1.00;;;;;;4876077;29;20455;-47
2022/09/09 10:09:32;;;;;;;2.17;1.90;;;21.70;1.00;;;;;;4877219;29;20484;-47
2022/09/09 10:12:11;;;;;;;1.80;1.50;;;21.80;1.00;;;;;;4877884;29;20421;-47
2022/09/09 10:15:06;;;;;;;4.83;1.97;;;22.00;1.00;;;;;;4883133;29;21077;-47
2022/09/09 10:17:50;;;;;;;2.33;1.80;;;22.10;1.00;;;;;;4880762;29;20549;-48
2022/09/09 10:20:27;;;;;;;3.17;2.70;;;22.10;1.00;;;;;;4891522;29;20428;-47
2022/09/09 10:23:10;;;;;;;2.97;2.27;;;22.10;1.00;;;;;;4881324;29;20440;-47
2022/09/09 10:25:35;;;;;;;3.03;2.13;;;22.00;1.00;;;;;;4881739;29;20475;-47
2022/09/09 10:28:27;;;;;;;6.03;2.70;;;22.10;1.00;;;;;;4890753;29;20526;-47
2022/09/09 10:31:19;;;;;;;3.60;2.47;;;22.20;1.00;;;;;;4852996;29;20219;-47
2022/09/09 10:34:14;;;;;;;4.97;2.40;;;22.30;1.00;;;;;;4862736;29;20445;-47
2022/09/09 10:36:46;;;;;;;2.80;2.20;;;22.60;1.00;;;;;;4862778;29;20502;-47
2022/09/09 10:39:36;;;;;;;4.50;2.67;;;23.00;1.00;;;;;;4871370;29;20474;-50
2022/09/09 10:42:09;;;;;;;4.17;2.07;;;23.70;1.00;;;;;;4881148;29;20429;-50
2022/09/09 10:45:07;;;;;;;7.60;2.17;;;24.30;1.00;;;;;;4879812;29;21030;-50
2022/09/09 10:48:02;;;;;;;3.17;2.13;;;24.80;1.00;;;;;;4862399;29;20469;-50
2022/09/09 10:50:47;;;;;;;4.37;2.30;;;25.20;1.00;;;;;;4837618;29;20456;-50
2022/09/09 10:53:32;;;;;;;7.60;1.87;;;26.00;1.00;;;;;;4877798;29;20441;-50
2022/09/09 10:56:05;;;;;;;3.77;1.90;;;26.50;1.00;;;;;;4879636;29;20450;-51
2022/09/09 10:58:43;;;;;;;1.80;1.50;;;25.80;99.90;;;;;;4889596;29;20440;-50
2022/09/09 11:01:22;;;;;;;4.07;1.70;;;25.10;99.90;;;;;;4882570;29;21298;-50
2022/09/09 11:03:55;;;;;;;4.27;2.30;;;25.20;1.00;;;;;;4879740;29;20427;-51
2022/09/09 11:06:28;;;;;;;3.20;1.50;;;26.10;1.00;;;;;;4880331;29;20533;-51
2022/09/09 11:08:54;;;;;;;2.90;1.93;;;26.40;1.00;;;;;;4879719;29;20947;-50
2022/09/09 11:11:29;;;;;;;2.40;1.67;;;26.50;99.90;;;;;;4894913;29;20542;-50
2022/09/09 11:14:02;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;4882412;29;20915;-48
2022/09/09 11:16:53;;;;;;;2.70;1.40;;;26.10;99.90;;;;;;4879655;29;20435;-48
2022/09/09 11:19:28;;;;;;;5.83;1.80;;;25.10;99.90;;;;;;4880100;29;20421;-48
2022/09/09 11:21:55;;;;;;;2.10;1.73;;;24.20;99.90;;;;;;4879949;29;20938;-48
2022/09/09 11:24:29;;;;;;;3.63;1.70;;;23.60;99.90;;;;;;4879507;29;20532;-48
2022/09/09 11:27:02;;;;;;;2.80;1.90;;;23.50;1.00;;;;;;4879307;29;20971;-48
2022/09/09 11:30:17;;;;;;;2.90;1.80;;;23.50;1.00;;;;;;4879716;29;20441;-48
2022/09/09 11:33:22;;;;;;;4.03;2.00;;;23.60;1.00;;;;;;4875117;29;20461;-48
2022/09/09 11:35:54;;;;;;;4.47;1.70;;;23.80;1.00;;;;;;4880134;29;20413;-48
2022/09/09 11:38:27;;;;;;;3.63;1.40;;;24.10;1.00;;;;;;4879600;29;20453;-48
2022/09/09 11:41:02;;;;;;;3.30;1.83;;;25.10;99.90;;;;;;4879192;29;20478;-48
2022/09/09 11:43:32;;;;;;;2.67;1.70;;;25.70;99.90;;;;;;4879599;29;20439;-48
2022/09/09 11:46:02;;;;;;;3.10;1.53;;;25.70;99.90;;;;;;4879334;29;20457;-49
2022/09/09 11:48:39;;;;;;;2.47;1.90;;;25.30;99.90;;;;;;4860483;29;20991;-48
2022/09/09 11:51:28;;;;;;;2.77;1.97;;;25.90;99.90;;;;;;4860664;29;20418;-48
2022/09/09 11:54:02;;;;;;;2.67;1.60;;;27.10;99.90;;;;;;4858971;29;20430;-48
2022/09/09 11:56:32;;;;;;;3.53;1.77;;;27.30;99.90;;;;;;4860388;29;20497;-48
2022/09/09 11:59:03;;;;;;;4.40;1.90;;;26.90;99.90;;;;;;4860119;29;20426;-48
2022/09/09 12:01:36;;;;;;;2.67;1.70;;;26.10;99.90;;;;;;4860325;29;20445;-48
2022/09/09 12:04:25;;;;;;;5.50;1.87;;;25.20;99.90;;;;;;4868660;29;20428;-50
2022/09/09 12:06:56;;;;;;;4.10;1.70;;;24.40;99.90;;;;;;4871969;29;20433;-51
2022/09/09 12:09:24;;;;;;;4.10;1.80;;;23.90;99.90;;;;;;4879333;29;20436;-51
2022/09/09 12:11:50;;;;;;;8.13;2.03;;;23.80;99.90;;;;;;4877587;29;20438;-51
2022/09/09 12:14:37;;;;;;;5.33;2.10;;;24.40;99.90;;;;;;4879056;29;20816;-51
2022/09/09 12:17:18;;;;;;;3.00;2.10;;;24.90;99.90;;;;;;4878563;29;20188;-51
2022/09/09 12:19:43;;;;;;;2.40;2.10;;;24.70;99.90;;;;;;4878604;29;20816;-51
2022/09/09 12:22:50;;;;;;;4.33;2.13;;;24.20;99.90;;;;;;4875936;29;20444;-51
2022/09/09 12:25:28;;;;;;;2.80;1.93;;;23.60;99.90;;;;;;4870344;29;20243;-51
2022/09/09 12:28:14;;;;;;;7.00;2.70;;;23.00;99.90;;;;;;4876454;29;20478;-52
2022/09/09 12:31:07;;;;;;;3.37;2.27;;;22.70;99.90;;;;;;4875300;29;20413;-48
2022/09/09 12:33:45;;;;;;;3.67;2.07;;;22.30;99.90;;;;;;4873876;29;20466;-48
2022/09/09 12:36:20;;;;;;;4.17;2.30;;;22.10;99.90;;;;;;4874999;29;20425;-48
2022/09/09 12:38:47;;;;;;;5.57;2.27;;;21.90;1.00;;;;;;4877138;29;21109;-48
2022/09/09 12:41:27;;;;;;;3.17;1.93;;;21.70;1.00;;;;;;4873985;29;20479;-48
2022/09/09 12:44:05;;;;;;;5.83;2.50;;;21.60;1.00;;;;;;4875574;29;20787;-48
2022/09/09 12:46:51;;;;;;;5.57;2.43;;;21.60;1.00;;;;;;4872820;29;20448;-51
2022/09/09 12:49:39;;;;;;;2.47;2.00;;;21.40;1.00;;;;;;4873226;29;20465;-50
2022/09/09 12:52:13;;;;;;;8.03;2.40;;;21.30;1.00;;;;;;4877839;29;20466;-51
2022/09/09 12:54:46;;;;;;;4.60;2.20;;;21.20;1.00;;;;;;4872868;29;20816;-51
2022/09/09 12:57:13;;;;;;;4.73;2.77;;;21.00;1.00;;;;;;4878192;29;20472;-51
2022/09/09 12:59:42;;;;;;;4.23;2.50;;;20.80;1.00;;;;;;4872638;29;20464;-51
2022/09/09 13:02:24;;;;;;;5.63;2.63;;;20.70;1.00;;;;;;4878595;29;20783;-51
2022/09/09 13:04:50;;;;;;;7.73;2.90;;;20.50;1.00;;;;;;4876068;29;20480;-51