Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:42;;;;;;;10.05;4.15;;;19.00;73.60;;;;;;4994961;28;20042;-72
2022/05/10 00:03:08;;;;;;;11.45;4.78;;;18.90;73.70;;;;;;4994794;28;20047;-71
2022/05/10 00:05:39;;;;;;;10.73;5.60;;;18.90;73.60;;;;;;4993827;28;20051;-72
2022/05/10 00:08:09;;;;;;;23.02;5.22;;;18.90;73.60;;;;;;4995125;28;20041;-72
2022/05/10 00:10:35;;;;;;;9.60;5.38;;;18.80;73.60;;;;;;4994567;28;20031;-71
2022/05/10 00:13:02;;;;;;;17.17;4.97;;;18.80;73.60;;;;;;4993818;28;20030;-72
2022/05/10 00:15:28;;;;;;;13.45;5.38;;;18.70;73.40;;;;;;4994875;28;20108;-71
2022/05/10 00:17:53;;;;;;;9.63;4.93;;;18.70;73.40;;;;;;4993684;28;20062;-72
2022/05/10 00:20:22;;;;;;;16.45;5.20;;;18.60;73.40;;;;;;4993907;28;20124;-72
2022/05/10 00:22:51;;;;;;;13.82;5.70;;;18.60;73.60;;;;;;4994248;28;20030;-71
2022/05/10 00:25:22;;;;;;;11.88;5.00;;;18.60;73.40;;;;;;4994350;28;20042;-72
2022/05/10 00:27:48;;;;;;;15.57;6.03;;;18.50;73.20;;;;;;4994406;28;20045;-72
2022/05/10 00:30:17;;;;;;;13.20;5.95;;;18.50;73.30;;;;;;4979938;28;20030;-72
2022/05/10 00:32:45;;;;;;;11.27;5.57;;;18.50;73.20;;;;;;4992941;28;20105;-72
2022/05/10 00:35:23;;;;;;;13.57;6.20;;;18.40;73.10;;;;;;4994028;28;20038;-72
2022/05/10 00:37:50;;;;;;;22.08;5.90;;;18.40;73.10;;;;;;4994299;28;20097;-72
2022/05/10 00:40:19;;;;;;;17.35;5.72;;;18.40;73.80;;;;;;4989826;28;20069;-71
2022/05/10 00:43:00;;;;;;;17.55;7.45;;;18.30;73.10;;;;;;4994230;28;20073;-71
2022/05/10 00:45:35;;;;;;;14.98;6.07;;;18.30;73.00;;;;;;4994200;28;20030;-71
2022/05/10 00:48:36;;;;;;;12.32;6.18;;;18.30;73.10;;;;;;4991728;28;20034;-72
2022/05/10 00:51:10;;;;;;;17.63;6.90;;;18.20;73.20;;;;;;4993043;28;20452;-72
2022/05/10 00:53:46;;;;;;;17.52;6.97;;;18.20;73.20;;;;;;4993456;28;20435;-72
2022/05/10 00:56:23;;;;;;;16.85;6.97;;;18.10;73.20;;;;;;4993740;28;20030;-72
2022/05/10 00:59:01;;;;;;;16.25;7.35;;;18.10;73.30;;;;;;4994056;28;20421;-72
2022/05/10 01:01:34;;;;;;;13.13;6.55;;;18.10;73.50;;;;;;4993236;28;20060;-72
2022/05/10 01:04:23;;;;;;;16.67;6.32;;;18.10;73.80;;;;;;4993365;28;20045;-72
2022/05/10 01:07:17;;;;;;;15.35;6.72;;;18.00;73.80;;;;;;4993520;28;20042;-73
2022/05/10 01:09:45;;;;;;;13.25;6.32;;;18.00;73.90;;;;;;4989710;28;20497;-72
2022/05/10 01:12:49;;;;;;;21.52;6.28;;;18.00;74.30;;;;;;4993406;28;20038;-72
2022/05/10 01:15:18;;;;;;;20.55;6.07;;;17.90;74.30;;;;;;4992759;28;20026;-72
2022/05/10 01:17:46;;;;;;;14.82;6.10;;;17.90;74.40;;;;;;4993596;28;20034;-72
2022/05/10 01:20:16;;;;;;;12.30;6.07;;;17.90;74.80;;;;;;4993590;28;20049;-72
2022/05/10 01:23:24;;;;;;;24.23;7.07;;;17.90;74.80;;;;;;4992928;28;20080;-72
2022/05/10 01:26:01;;;;;;;10.43;5.55;;;17.90;74.90;;;;;;4993282;28;20436;-72
2022/05/10 01:28:38;;;;;;;14.05;7.18;;;17.90;74.90;;;;;;4993374;28;20474;-72
2022/05/10 01:31:13;;;;;;;14.57;5.80;;;17.80;74.90;;;;;;4993357;28;20039;-72
2022/05/10 01:33:49;;;;;;;16.10;6.78;;;17.80;75.00;;;;;;4993417;28;20023;-72
2022/05/10 01:36:42;;;;;;;13.45;6.15;;;17.80;75.10;;;;;;4992891;28;20089;-73
2022/05/10 01:39:20;;;;;;;15.57;6.30;;;17.80;75.10;;;;;;4992805;28;20044;-72
2022/05/10 01:42:18;;;;;;;15.00;6.10;;;17.80;75.20;;;;;;4993027;28;20121;-72
2022/05/10 01:45:00;;;;;;;11.80;6.03;;;17.80;75.30;;;;;;4958762;28;20034;-72
2022/05/10 01:47:37;;;;;;;17.13;7.00;;;17.80;75.40;;;;;;4992825;28;20042;-73
2022/05/10 01:50:09;;;;;;;21.08;6.53;;;17.70;75.40;;;;;;4992182;28;20050;-72
2022/05/10 01:52:53;;;;;;;16.55;6.55;;;17.70;75.40;;;;;;4991879;28;20035;-72
2022/05/10 01:55:30;;;;;;;14.55;5.93;;;17.70;75.50;;;;;;4992709;28;20437;-72
2022/05/10 01:58:02;;;;;;;13.18;5.90;;;17.70;75.50;;;;;;4992278;28;20038;-72
2022/05/10 02:00:29;;;;;;;19.13;8.35;;;17.70;75.50;;;;;;4991950;28;20116;-72
2022/05/10 02:03:25;;;;;;;15.32;6.55;;;17.70;75.60;;;;;;4992609;28;20053;-72
2022/05/10 02:06:01;;;;;;;16.52;6.38;;;17.70;75.70;;;;;;4981941;28;20046;-72
2022/05/10 02:08:45;;;;;;;15.55;5.90;;;17.70;75.70;;;;;;4991629;28;20431;-72
2022/05/10 02:11:13;;;;;;;18.10;7.53;;;17.70;75.60;;;;;;4992125;28;20104;-72
2022/05/10 02:13:45;;;;;;;18.02;5.88;;;17.60;75.60;;;;;;4992868;28;20034;-72
2022/05/10 02:16:22;;;;;;;12.95;5.50;;;17.60;75.70;;;;;;4992643;28;20034;-72
2022/05/10 02:19:07;;;;;;;11.00;5.80;;;17.70;75.80;;;;;;4991914;28;20026;-72
2022/05/10 02:21:39;;;;;;;11.90;6.13;;;17.70;75.70;;;;;;4992229;28;20379;-73
2022/05/10 02:24:16;;;;;;;14.60;5.93;;;17.60;75.60;;;;;;4992164;28;20101;-73
2022/05/10 02:26:48;;;;;;;16.70;6.05;;;17.60;75.70;;;;;;4992203;28;20065;-72
2022/05/10 02:29:23;;;;;;;17.58;5.78;;;17.60;75.90;;;;;;4992466;28;20030;-71
2022/05/10 02:34:43;;;;;;;11.73;5.18;;;17.50;76.10;;;;;;4992343;28;20509;-72
2022/05/10 02:37:09;;;;;;;17.60;6.63;;;17.50;76.10;;;;;;4993297;28;20046;-73
2022/05/10 02:39:35;;;;;;;14.82;5.70;;;17.50;76.10;;;;;;4991932;28;20121;-71
2022/05/10 02:42:02;;;;;;;14.30;5.63;;;17.60;76.20;;;;;;4992412;28;20041;-73
2022/05/10 02:44:28;;;;;;;10.63;5.22;;;17.50;76.10;;;;;;4992105;28;20069;-72
2022/05/10 02:46:55;;;;;;;13.63;5.57;;;17.50;76.30;;;;;;4991926;28;20031;-72
2022/05/10 02:49:21;;;;;;;20.50;6.00;;;17.50;76.30;;;;;;4992295;28;20034;-72
2022/05/10 02:51:47;;;;;;;18.63;6.25;;;17.50;76.20;;;;;;4992094;28;20030;-72
2022/05/10 02:54:13;;;;;;;14.57;5.38;;;17.50;76.10;;;;;;4991458;28;20026;-72
2022/05/10 02:56:40;;;;;;;12.63;5.32;;;17.50;76.20;;;;;;4992524;28;20597;-71
2022/05/10 02:59:11;;;;;;;15.23;5.80;;;17.50;76.10;;;;;;4992023;28;20048;-72
2022/05/10 03:01:57;;;;;;;17.20;5.53;;;17.50;76.20;;;;;;4990786;28;20050;-71
2022/05/10 03:04:23;;;;;;;12.88;4.82;;;17.50;76.30;;;;;;4991094;28;20043;-72
2022/05/10 03:06:49;;;;;;;10.75;4.90;;;17.50;76.30;;;;;;4990996;28;20068;-72
2022/05/10 03:09:16;;;;;;;13.18;4.82;;;17.40;76.30;;;;;;4990338;28;20041;-71
2022/05/10 03:11:42;;;;;;;16.35;5.60;;;17.40;76.40;;;;;;4990883;28;20022;-71
2022/05/10 03:14:09;;;;;;;16.88;5.75;;;17.40;76.50;;;;;;4991128;28;20105;-72
2022/05/10 03:16:35;;;;;;;14.70;5.30;;;17.50;76.50;;;;;;4990416;28;20035;-72
2022/05/10 03:19:02;;;;;;;12.05;5.00;;;17.40;76.50;;;;;;4990442;28;20034;-72
2022/05/10 03:21:28;;;;;;;11.50;4.72;;;17.40;76.50;;;;;;4990111;28;20030;-72
2022/05/10 03:23:53;;;;;;;20.27;4.95;;;17.40;76.60;;;;;;4990738;28;20116;-71
2022/05/10 03:26:24;;;;;;;11.68;5.20;;;17.40;76.60;;;;;;4990516;28;20066;-72
2022/05/10 03:28:49;;;;;;;16.80;5.18;;;17.40;76.50;;;;;;4990216;28;20058;-72
2022/05/10 03:31:17;;;;;;;11.63;5.45;;;17.40;76.60;;;;;;4991114;28;20066;-72
2022/05/10 03:33:43;;;;;;;14.68;6.22;;;17.40;76.70;;;;;;4988118;28;20037;-72
2022/05/10 03:36:09;;;;;;;15.50;5.03;;;17.40;76.80;;;;;;4989696;28;20030;-72
2022/05/10 03:38:36;;;;;;;12.57;4.50;;;17.50;76.80;;;;;;4990365;28;20046;-71
2022/05/10 03:41:03;;;;;;;19.83;5.00;;;17.40;76.70;;;;;;4990255;28;20512;-72
2022/05/10 03:43:28;;;;;;;15.88;5.18;;;17.40;76.70;;;;;;4990763;28;20478;-72
2022/05/10 03:45:54;;;;;;;11.20;4.90;;;17.40;76.60;;;;;;4991646;28;20034;-72
2022/05/10 03:48:20;;;;;;;8.05;4.68;;;17.40;76.70;;;;;;4991534;28;20076;-72
2022/05/10 03:50:46;;;;;;;17.85;5.07;;;17.40;76.70;;;;;;4990611;28;20045;-72
2022/05/10 03:53:11;;;;;;;14.93;4.93;;;17.40;77.00;;;;;;4991713;28;20096;-71
2022/05/10 03:55:37;;;;;;;11.50;4.97;;;17.40;77.20;;;;;;5003358;28;20039;-72
2022/05/10 03:58:04;;;;;;;11.32;5.32;;;17.40;77.40;;;;;;4990932;28;20034;-72
2022/05/10 04:00:30;;;;;;;10.25;4.57;;;17.40;77.40;;;;;;4991673;28;20041;-72
2022/05/10 04:02:57;;;;;;;9.82;5.28;;;17.40;77.50;;;;;;4990937;28;20042;-71
2022/05/10 04:05:24;;;;;;;10.82;4.95;;;17.40;77.70;;;;;;4991022;28;20436;-72
2022/05/10 04:07:51;;;;;;;8.93;5.03;;;17.30;77.70;;;;;;4993678;28;20042;-72
2022/05/10 04:10:18;;;;;;;7.97;4.90;;;17.30;77.80;;;;;;4995212;28;20038;-71
2022/05/10 04:12:44;;;;;;;12.88;4.55;;;17.30;77.90;;;;;;4994044;28;20466;-72
2022/05/10 04:15:14;;;;;;;14.00;4.47;;;17.30;77.80;;;;;;4995022;28;20033;-72
2022/05/10 04:17:42;;;;;;;7.20;4.15;;;17.20;77.80;;;;;;4994229;28;20029;-72
2022/05/10 04:20:09;;;;;;;12.82;4.88;;;17.20;77.80;;;;;;4994812;28;20038;-71
2022/05/10 04:22:37;;;;;;;10.95;5.20;;;17.30;77.90;;;;;;4994621;28;20026;-72
2022/05/10 04:25:04;;;;;;;9.43;5.40;;;17.20;77.90;;;;;;4994202;28;20038;-72
2022/05/10 04:27:29;;;;;;;13.35;5.13;;;17.20;78.00;;;;;;4994710;28;20065;-72
2022/05/10 04:29:56;;;;;;;10.85;5.53;;;17.20;78.00;;;;;;4994637;28;20058;-72
2022/05/10 04:32:25;;;;;;;10.77;4.50;;;17.20;78.00;;;;;;4994075;28;20031;-71
2022/05/10 04:34:50;;;;;;;12.43;6.45;;;17.20;78.10;;;;;;4994492;28;20030;-72
2022/05/10 04:37:19;;;;;;;14.23;5.38;;;17.20;78.10;;;;;;4994188;28;20106;-72
2022/05/10 04:42:29;;;;;;;16.98;5.32;;;17.20;78.20;;;;;;4991921;28;20032;-74
2022/05/10 04:44:54;;;;;;;17.30;5.47;;;17.20;78.20;;;;;;4993242;28;20034;-74
2022/05/10 04:47:20;;;;;;;14.00;5.18;;;17.20;78.30;;;;;;4992790;28;20045;-81
2022/05/10 04:49:45;;;;;;;13.43;5.97;;;17.20;78.30;;;;;;4992681;28;20033;-78
2022/05/10 04:52:11;;;;;;;15.05;5.50;;;17.20;78.30;;;;;;4994451;28;20488;-71
2022/05/10 04:54:39;;;;;;;11.60;5.40;;;17.20;78.30;;;;;;4991365;28;20033;-71
2022/05/10 04:57:09;;;;;;;12.32;5.35;;;17.20;78.30;;;;;;4991546;28;20042;-71
2022/05/10 04:59:34;;;;;;;11.10;5.20;;;17.20;78.30;;;;;;4989319;28;20490;-72
2022/05/10 05:02:00;;;;;;;14.00;5.30;;;17.30;78.40;;;;;;4988680;28;20086;-71
2022/05/10 05:04:26;;;;;;;12.95;5.28;;;17.20;78.30;;;;;;4989632;28;20502;-70
2022/05/10 05:06:52;;;;;;;13.40;5.32;;;17.30;78.40;;;;;;4989791;28;20120;-72
2022/05/10 05:09:18;;;;;;;19.25;5.50;;;17.30;78.40;;;;;;4992431;28;20034;-75
2022/05/10 05:11:43;;;;;;;15.30;6.82;;;17.30;78.50;;;;;;4993900;28;20084;-75
2022/05/10 05:14:10;;;;;;;13.27;5.93;;;17.30;78.70;;;;;;4993134;28;20399;-75
2022/05/10 05:16:36;;;;;;;20.30;6.13;;;17.40;78.60;;;;;;4993103;28;20042;-75
2022/05/10 05:19:06;;;;;;;10.32;6.00;;;17.30;78.50;;;;;;4991521;28;20038;-73
2022/05/10 05:21:32;;;;;;;12.55;5.18;;;17.40;78.60;;;;;;4991824;28;20620;-71
2022/05/10 05:24:01;;;;;;;16.65;6.35;;;17.40;78.50;;;;;;4989357;28;20109;-70
2022/05/10 05:26:27;;;;;;;14.30;5.80;;;17.40;78.50;;;;;;4988987;28;20041;-71
2022/05/10 05:28:52;;;;;;;14.10;5.78;;;17.40;78.60;;;;;;4989768;28;20026;-71
2022/05/10 05:31:20;;;;;;;11.55;4.78;;;17.50;78.60;;;;;;4991158;28;20023;-69
2022/05/10 05:33:46;;;;;;;19.67;6.10;;;17.50;78.40;;;;;;4990607;28;21079;-69
2022/05/10 05:36:12;;;;;;;16.45;6.15;;;17.50;78.40;;;;;;4987450;28;20033;-75
2022/05/10 05:38:39;;;;;;;14.73;5.75;;;17.50;78.20;;;;;;4989559;28;20058;-74
2022/05/10 05:41:05;;;;;;;10.30;5.53;;;17.50;78.30;;;;;;4989978;28;20657;-74
2022/05/10 05:43:31;;;;;;;14.63;6.53;;;17.40;78.30;;;;;;4987936;28;20109;-74
2022/05/10 05:45:56;;;;;;;17.58;7.45;;;17.50;78.40;;;;;;4988891;28;20088;-73
2022/05/10 05:48:22;;;;;;;19.15;6.18;;;17.50;78.40;;;;;;4989448;28;20157;-72
2022/05/10 05:50:48;;;;;;;29.63;7.78;;;17.50;78.40;;;;;;4989295;28;20072;-72
2022/05/10 05:53:17;;;;;;;15.93;6.50;;;17.50;78.60;;;;;;4992423;28;20102;-72
2022/05/10 05:55:43;;;;;;;22.42;7.45;;;17.50;78.80;;;;;;4992561;28;20113;-71
2022/05/10 05:58:11;;;;;;;14.45;6.40;;;17.60;78.90;;;;;;4979270;28;20109;-72
2022/05/10 06:00:40;;;;;;;14.73;6.75;;;17.60;79.10;;;;;;4992538;28;20034;-72
2022/05/10 06:03:06;;;;;;;24.50;6.65;;;17.70;79.20;;;;;;4992029;28;20776;-72
2022/05/10 06:05:32;;;;;;;27.98;6.80;;;17.70;79.20;;;;;;4992806;28;20122;-72
2022/05/10 06:07:58;;;;;;;15.43;6.25;;;17.70;78.90;;;;;;4992671;28;20022;-72
2022/05/10 06:10:24;;;;;;;15.70;6.53;;;17.70;78.60;;;;;;4991984;28;20026;-72
2022/05/10 06:12:53;;;;;;;14.27;6.38;;;17.70;78.60;;;;;;4992618;28;20113;-72
2022/05/10 06:15:19;;;;;;;17.55;7.32;;;17.70;78.50;;;;;;4992478;28;20045;-72
2022/05/10 06:17:48;;;;;;;24.17;7.97;;;17.80;78.60;;;;;;4992238;28;20049;-73
2022/05/10 06:20:16;;;;;;;14.88;6.30;;;17.70;78.70;;;;;;4992110;28;20117;-72
2022/05/10 06:22:45;;;;;;;19.67;7.03;;;17.80;78.50;;;;;;4992744;28;20030;-72
2022/05/10 06:25:17;;;;;;;11.93;5.97;;;17.70;78.40;;;;;;4991644;28;20119;-71
2022/05/10 06:27:45;;;;;;;10.13;5.60;;;17.70;78.30;;;;;;4991873;28;20037;-72
2022/05/10 06:30:12;;;;;;;11.20;5.38;;;17.80;78.30;;;;;;4992072;28;20076;-71
2022/05/10 06:32:38;;;;;;;17.88;4.88;;;17.80;78.30;;;;;;4991932;28;20030;-71
2022/05/10 06:35:04;;;;;;;11.82;6.57;;;17.80;78.30;;;;;;4992378;28;20034;-71
2022/05/10 06:40:16;;;;;;;16.95;5.70;;;17.80;78.50;;;;;;4991507;28;20049;-71
2022/05/10 06:42:42;;;;;;;16.17;5.72;;;17.80;78.70;;;;;;4991937;28;20069;-66
2022/05/10 06:45:13;;;;;;;11.07;4.53;;;17.80;78.70;;;;;;4992239;28;20041;-66
2022/05/10 06:47:41;;;;;;;9.07;3.42;;;17.80;79.40;;;;;;4992200;28;20041;-68
2022/05/10 06:50:11;;;;;;;13.38;4.45;;;17.80;78.80;;;;;;4992095;28;20034;-79
2022/05/10 06:52:37;;;;;;;13.32;5.05;;;17.90;79.00;;;;;;4991430;28;20481;-79
2022/05/10 06:55:03;;;;;;;7.13;3.40;;;17.90;79.10;;;;;;4991902;28;20117;-79
2022/05/10 06:57:29;;;;;;;8.70;3.85;;;17.90;79.00;;;;;;4992392;28;20062;-79
2022/05/10 06:59:54;;;;;;;13.95;5.28;;;18.00;79.00;;;;;;4991423;28;20077;-78
2022/05/10 07:02:21;;;;;;;11.40;5.32;;;18.00;79.00;;;;;;4992058;28;20026;-79
2022/05/10 07:04:51;;;;;;;12.43;6.20;;;18.00;79.10;;;;;;4991703;28;20498;-80
2022/05/10 07:07:17;;;;;;;16.23;5.80;;;18.00;79.50;;;;;;4991298;28;20034;-79
2022/05/10 07:09:42;;;;;;;5.07;2.05;;;18.10;79.30;;;;;;4997392;28;20053;-79
2022/05/10 07:12:08;;;;;;;11.35;5.00;;;18.10;79.30;;;;;;5001427;28;20057;-79
2022/05/10 07:14:37;;;;;;;9.10;3.92;;;18.10;79.40;;;;;;4996603;28;20044;-79
2022/05/10 07:17:03;;;;;;;3.28;1.98;;;18.20;79.40;;;;;;4992744;28;20385;-79
2022/05/10 07:19:29;;;;;;;5.85;3.42;;;18.20;79.30;;;;;;4992587;28;20035;-79
2022/05/10 07:21:54;;;;;;;14.43;5.40;;;18.30;79.40;;;;;;4991112;28;20113;-79
2022/05/10 07:24:20;;;;;;;13.38;4.40;;;18.30;79.50;;;;;;4991616;28;20023;-75
2022/05/10 07:26:47;;;;;;;8.45;4.05;;;18.40;79.50;;;;;;4991764;28;20643;-75
2022/05/10 07:29:17;;;;;;;9.38;3.22;;;18.50;79.60;;;;;;4991015;28;20029;-73
2022/05/10 07:31:46;;;;;;;9.45;3.80;;;18.60;79.60;;;;;;4992166;28;20042;-73
2022/05/10 07:34:13;;;;;;;12.95;3.45;;;18.50;79.40;;;;;;4991234;28;20037;-69
2022/05/10 07:36:39;;;;;;;15.82;4.10;;;18.60;79.40;;;;;;4990919;28;20077;-72
2022/05/10 07:39:07;;;;;;;8.77;3.72;;;18.70;79.40;;;;;;4990275;28;20030;-72
2022/05/10 07:41:34;;;;;;;15.93;4.05;;;18.80;79.50;;;;;;4989757;28;20046;-72
2022/05/10 07:44:00;;;;;;;3.78;2.13;;;18.80;79.50;;;;;;4993864;28;20034;-72
2022/05/10 07:46:26;;;;;;;11.10;4.32;;;18.80;79.50;;;;;;4994279;28;20041;-72
2022/05/10 07:48:52;;;;;;;10.88;4.38;;;18.80;79.50;;;;;;4993686;28;20030;-73
2022/05/10 07:51:18;;;;;;;5.28;3.33;;;18.90;79.70;;;;;;4995230;28;20041;-72
2022/05/10 07:53:45;;;;;;;15.40;4.75;;;18.90;79.80;;;;;;4995396;28;20030;-72
2022/05/10 07:56:14;;;;;;;7.40;3.58;;;19.00;79.60;;;;;;4994852;28;20031;-72
2022/05/10 07:58:40;;;;;;;7.55;2.78;;;19.10;79.80;;;;;;4995276;28;20437;-72
2022/05/10 08:01:07;;;;;;;7.78;3.22;;;19.10;79.80;;;;;;4994927;28;20054;-72
2022/05/10 08:03:36;;;;;;;4.75;2.42;;;19.20;79.90;;;;;;4994035;28;20054;-72
2022/05/10 08:06:02;;;;;;;4.82;2.50;;;19.20;79.90;;;;;;4995385;28;20026;-72
2022/05/10 08:08:30;;;;;;;5.03;2.75;;;19.30;79.70;;;;;;4982144;28;20389;-72
2022/05/10 08:10:56;;;;;;;5.82;2.00;;;19.20;79.50;;;;;;4994384;28;20037;-72
2022/05/10 08:13:27;;;;;;;8.48;2.92;;;19.30;79.50;;;;;;4995137;28;20027;-72
2022/05/10 08:15:57;;;;;;;3.55;2.58;;;19.20;79.40;;;;;;4994659;28;20034;-72
2022/05/10 08:18:34;;;;;;;7.70;2.33;;;19.30;79.40;;;;;;4994356;28;20402;-72
2022/05/10 08:21:00;;;;;;;4.13;1.88;;;19.40;79.70;;;;;;4994638;28;20070;-72
2022/05/10 08:23:29;;;;;;;12.80;3.40;;;19.40;79.60;;;;;;4994887;28;20066;-72
2022/05/10 08:25:56;;;;;;;13.35;4.20;;;19.40;79.30;;;;;;4994039;28;20061;-72
2022/05/10 08:28:23;;;;;;;9.38;3.47;;;19.50;79.30;;;;;;4994780;28;20374;-72
2022/05/10 08:30:50;;;;;;;3.63;1.50;;;19.50;79.40;;;;;;4993627;28;20062;-73
2022/05/10 08:33:23;;;;;;;7.95;3.38;;;19.60;79.60;;;;;;4994866;28;20049;-72
2022/05/10 08:35:54;;;;;;;4.40;1.98;;;19.60;79.20;;;;;;4994654;28;20065;-72
2022/05/10 08:38:24;;;;;;;5.63;3.17;;;19.70;79.50;;;;;;4993891;28;20023;-72
2022/05/10 08:41:11;;;;;;;11.88;3.55;;;19.80;79.00;;;;;;4994223;28;20125;-72
2022/05/10 08:43:46;;;;;;;13.18;3.55;;;19.80;78.60;;;;;;4994386;28;20125;-72
2022/05/10 08:46:19;;;;;;;7.22;2.58;;;19.90;78.40;;;;;;4993056;28;20085;-72
2022/05/10 08:48:47;;;;;;;6.45;2.63;;;19.90;78.60;;;;;;4994388;28;20056;-72
2022/05/10 08:51:15;;;;;;;2.55;1.60;;;20.00;78.80;;;;;;4994505;28;20058;-73
2022/05/10 08:53:40;;;;;;;7.32;1.58;;;20.00;78.90;;;;;;4993197;28;20077;-72
2022/05/10 08:56:10;;;;;;;5.32;2.55;;;20.10;78.90;;;;;;4994190;28;20034;-72
2022/05/10 08:58:41;;;;;;;11.63;1.95;;;20.20;78.90;;;;;;4994406;28;20030;-73
2022/05/10 09:01:16;;;;;;;23.30;2.03;;;20.20;78.60;;;;;;4993166;28;20935;-73
2022/05/10 09:03:53;;;;;;;10.15;3.05;;;20.20;78.40;;;;;;4993879;28;20059;-73
2022/05/10 09:06:41;;;;;;;16.38;2.97;;;20.30;78.20;;;;;;4993040;28;20465;-72
2022/05/10 09:09:29;;;;;;;4.97;2.40;;;20.40;78.60;;;;;;4993845;28;20661;-72
2022/05/10 09:12:06;;;;;;;4.60;2.28;;;20.40;78.30;;;;;;4994062;28;20382;-72
2022/05/10 09:14:43;;;;;;;2.35;1.83;;;20.40;78.40;;;;;;4992852;28;20151;-72
2022/05/10 09:17:10;;;;;;;4.68;2.50;;;20.50;78.20;;;;;;4993654;28;20089;-72
2022/05/10 09:19:42;;;;;;;3.80;1.90;;;20.50;77.80;;;;;;4993453;28;20562;-72
2022/05/10 09:22:23;;;;;;;2.55;1.05;;;20.50;77.50;;;;;;4992654;28;20084;-72
2022/05/10 09:24:54;;;;;;;3.80;1.13;;;20.50;77.20;;;;;;4993593;28;20038;-72
2022/05/10 09:27:25;;;;;;;2.78;1.88;;;20.60;77.50;;;;;;4992603;28;20469;-72
2022/05/10 09:29:52;;;;;;;4.25;1.45;;;20.60;77.40;;;;;;4993324;28;20470;-72
2022/05/10 09:35:21;;;;;;;2.90;1.67;;;20.70;77.30;;;;;;4992708;28;20039;-72
2022/05/10 09:38:01;;;;;;;2.55;1.67;;;20.70;77.30;;;;;;4993338;28;20038;-72
2022/05/10 09:40:35;;;;;;;6.05;1.80;;;20.80;77.50;;;;;;4993161;28;20620;-72
2022/05/10 09:43:42;;;;;;;4.15;2.17;;;20.90;77.30;;;;;;4992679;28;20034;-72
2022/05/10 09:46:17;;;;;;;5.78;1.92;;;20.90;77.50;;;;;;4951809;29;20727;-72
2022/05/10 09:48:47;;;;;;;2.33;1.65;;;21.00;77.10;;;;;;4951168;29;20533;-72
2022/05/10 09:51:43;;;;;;;2.47;1.63;;;21.10;77.20;;;;;;4975738;28;20046;-72
2022/05/10 09:54:21;;;;;;;4.80;1.67;;;21.10;77.40;;;;;;4992964;28;20147;-72
2022/05/10 09:56:51;;;;;;;5.38;2.17;;;21.20;77.40;;;;;;4992008;28;20115;-73
2022/05/10 09:59:38;;;;;;;2.25;1.25;;;21.20;77.10;;;;;;4992878;28;20046;-72
2022/05/10 10:02:05;;;;;;;3.17;1.80;;;21.30;76.90;;;;;;4992612;28;20076;-73
2022/05/10 10:04:37;;;;;;;5.22;1.10;;;21.40;76.70;;;;;;4991134;28;20066;-72
2022/05/10 10:07:09;;;;;;;3.08;1.85;;;21.40;76.30;;;;;;4992518;28;20039;-73
2022/05/10 10:09:38;;;;;;;6.27;2.20;;;21.40;76.30;;;;;;4991653;28;20497;-72
2022/05/10 10:12:05;;;;;;;4.43;2.17;;;21.40;75.50;;;;;;4992926;28;20420;-72
2022/05/10 10:14:48;;;;;;;3.95;2.40;;;21.50;75.20;;;;;;4992387;28;20034;-72
2022/05/10 10:17:29;;;;;;;6.95;2.40;;;21.50;74.50;;;;;;4991909;28;20654;-73
2022/05/10 10:20:01;;;;;;;3.40;2.28;;;21.50;74.40;;;;;;4981279;28;20034;-72
2022/05/10 10:22:41;;;;;;;9.33;2.20;;;21.50;74.00;;;;;;4992360;28;20058;-72
2022/05/10 10:25:33;;;;;;;4.22;2.17;;;21.50;74.00;;;;;;4991843;28;20093;-72
2022/05/10 10:28:36;;;;;;;10.95;2.95;;;21.60;74.00;;;;;;4982106;28;20031;-72
2022/05/10 10:31:18;;;;;;;6.38;2.13;;;21.60;73.80;;;;;;4970575;28;20049;-72
2022/05/10 10:34:19;;;;;;;2.00;1.67;;;21.60;74.00;;;;;;4992147;28;20026;-72
2022/05/10 10:36:54;;;;;;;5.30;2.22;;;21.70;74.30;;;;;;4992114;28;20034;-72
2022/05/10 10:39:29;;;;;;;6.93;2.85;;;21.70;74.20;;;;;;4991525;28;20477;-72
2022/05/10 10:42:15;;;;;;;3.65;2.38;;;21.80;74.30;;;;;;4992405;28;20385;-72
2022/05/10 10:44:50;;;;;;;4.35;1.88;;;21.90;73.90;;;;;;4991315;28;20057;-72
2022/05/10 10:47:43;;;;;;;5.22;2.08;;;21.90;74.00;;;;;;4992136;28;20146;-72
2022/05/10 10:50:30;;;;;;;2.87;1.87;;;21.90;74.30;;;;;;4991948;28;20054;-72
2022/05/10 10:52:58;;;;;;;5.00;2.38;;;22.00;74.50;;;;;;4991414;28;20035;-72
2022/05/10 10:55:36;;;;;;;5.30;2.55;;;22.10;73.90;;;;;;4992039;28;20041;-72
2022/05/10 10:58:29;;;;;;;4.32;2.50;;;22.10;73.40;;;;;;4992037;28;20030;-72
2022/05/10 11:00:56;;;;;;;7.28;1.83;;;22.10;73.40;;;;;;4992117;28;20085;-72
2022/05/10 11:03:40;;;;;;;12.93;2.20;;;22.20;73.80;;;;;;4991969;28;20054;-72
2022/05/10 11:06:23;;;;;;;5.70;2.83;;;22.20;73.70;;;;;;4991318;28;20108;-73
2022/05/10 11:09:35;;;;;;;7.43;2.70;;;22.30;73.70;;;;;;4992032;28;20441;-72
2022/05/10 11:12:22;;;;;;;8.98;2.10;;;22.30;73.50;;;;;;4981197;28;20030;-72
2022/05/10 11:15:05;;;;;;;5.57;2.55;;;22.40;73.70;;;;;;4990965;28;20485;-72
2022/05/10 11:18:06;;;;;;;5.43;2.65;;;22.40;73.90;;;;;;4995357;28;20490;-72
2022/05/10 11:20:57;;;;;;;9.18;2.70;;;22.50;73.70;;;;;;4980145;28;20053;-72
2022/05/10 11:23:52;;;;;;;7.80;2.92;;;22.50;74.00;;;;;;4995812;28;20417;-73
2022/05/10 11:27:18;;;;;;;5.10;2.85;;;22.40;74.20;;;;;;4983816;28;20040;-73
2022/05/10 11:30:21;;;;;;;4.30;2.17;;;22.40;74.30;;;;;;4954561;29;20035;-72
2022/05/10 11:33:12;;;;;;;4.05;2.38;;;22.50;74.20;;;;;;4954568;29;20567;-72
2022/05/10 11:35:57;;;;;;;4.38;2.20;;;22.50;74.10;;;;;;4995017;28;20031;-72
2022/05/10 11:38:40;;;;;;;4.10;1.80;;;22.50;74.30;;;;;;4995624;28;20027;-72
2022/05/10 11:41:19;;;;;;;2.90;2.15;;;22.60;74.20;;;;;;4994887;28;20053;-72
2022/05/10 11:44:21;;;;;;;1.77;1.35;;;22.70;73.30;;;;;;4995206;28;20045;-72
2022/05/10 11:47:17;;;;;;;16.38;1.92;;;22.70;72.90;;;;;;4995267;28;20429;-72
2022/05/10 11:49:51;;;;;;;4.50;1.67;;;22.70;73.10;;;;;;4995008;28;20051;-72
2022/05/10 11:52:20;;;;;;;2.00;1.25;;;22.70;72.70;;;;;;4995067;28;20080;-72
2022/05/10 11:55:14;;;;;;;3.95;1.95;;;22.80;73.00;;;;;;4994476;28;20414;-72
2022/05/10 11:57:42;;;;;;;5.95;2.22;;;22.80;72.20;;;;;;4995303;28;20366;-72
2022/05/10 12:00:32;;;;;;;4.28;2.10;;;22.80;71.20;;;;;;4982295;28;20807;-72
2022/05/10 12:03:12;;;;;;;5.03;2.30;;;22.80;71.10;;;;;;4964006;28;20059;-72
2022/05/10 12:05:41;;;;;;;2.13;1.70;;;22.80;71.00;;;;;;4995307;28;20046;-72
2022/05/10 12:08:19;;;;;;;4.07;2.10;;;22.80;71.30;;;;;;4994944;28;20031;-72
2022/05/10 12:10:48;;;;;;;4.57;2.17;;;22.80;71.50;;;;;;4994028;28;20496;-72
2022/05/10 12:22:17;;;;;;;8.68;3.90;;;23.00;71.40;;;;;;4994620;28;20073;-72
2022/05/10 12:24:47;;;;;;;6.07;2.88;;;23.00;71.50;;;;;;4993835;28;20034;-73
2022/05/10 12:27:15;;;;;;;5.47;3.65;;;23.00;71.60;;;;;;4993817;28;20041;-76
2022/05/10 12:29:40;;;;;;;4.35;2.85;;;23.00;71.10;;;;;;4993489;28;20022;-76
2022/05/10 12:32:10;;;;;;;8.35;3.97;;;23.10;71.70;;;;;;4992922;28;20038;-76
2022/05/10 12:34:49;;;;;;;6.65;3.45;;;23.10;71.50;;;;;;4994225;28;20035;-74
2022/05/10 12:37:44;;;;;;;4.32;2.88;;;23.20;71.50;;;;;;4992090;28;20030;-71
2022/05/10 12:40:09;;;;;;;5.63;3.00;;;23.20;71.60;;;;;;4980418;28;20149;-72
2022/05/10 12:42:36;;;;;;;5.50;2.92;;;23.30;72.10;;;;;;4992388;28;20110;-76
2022/05/10 12:45:33;;;;;;;10.20;4.47;;;23.30;72.00;;;;;;4992352;28;20034;-75
2022/05/10 12:48:20;;;;;;;8.55;4.43;;;23.30;71.90;;;;;;4991055;28;20069;-73
2022/05/10 12:51:02;;;;;;;11.02;3.97;;;23.30;71.60;;;;;;4993851;28;20058;-75
2022/05/10 12:53:30;;;;;;;5.95;2.13;;;23.30;71.30;;;;;;4993603;28;20026;-70
2022/05/10 12:56:12;;;;;;;7.93;3.10;;;23.30;71.20;;;;;;4993590;28;20041;-70
2022/05/10 12:58:46;;;;;;;6.22;3.17;;;23.30;71.10;;;;;;4993367;28;20027;-70
2022/05/10 13:01:15;;;;;;;4.65;2.90;;;23.30;70.90;;;;;;4993933;28;20046;-70
2022/05/10 13:03:47;;;;;;;4.03;2.28;;;23.30;70.50;;;;;;4993544;28;20058;-70
2022/05/10 13:06:52;;;;;;;7.57;3.40;;;23.30;71.00;;;;;;4993542;28;20035;-70
2022/05/10 13:09:34;;;;;;;5.82;2.10;;;23.30;69.80;;;;;;4993332;28;20164;-70
2022/05/10 13:12:28;;;;;;;6.72;2.40;;;23.30;69.20;;;;;;4993054;28;20042;-70
2022/05/10 13:15:03;;;;;;;5.70;2.00;;;23.20;68.10;;;;;;4988605;28;20033;-70
2022/05/10 13:17:34;;;;;;;6.00;1.65;;;23.20;67.90;;;;;;4993713;28;20027;-70
2022/05/10 13:20:06;;;;;;;11.80;2.35;;;23.30;67.90;;;;;;4991689;28;20449;-70
2022/05/10 13:22:32;;;;;;;5.65;2.13;;;23.20;66.20;;;;;;4993608;28;20092;-70
2022/05/10 13:25:00;;;;;;;6.47;2.10;;;23.20;64.60;;;;;;4993635;28;20034;-70
2022/05/10 13:27:30;;;;;;;4.25;1.63;;;23.10;63.10;;;;;;4992784;28;20030;-69
2022/05/10 13:30:18;;;;;;;5.47;1.95;;;23.10;64.00;;;;;;4993374;28;20039;-70