Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 16:34:49;;;;;;;;;;;;;;;;;;174716;28;2919;-40
2022/01/21 16:34:55;;;;;;;;;;;;;;;;;;172403;28;36241;-57
2022/01/21 16:35:02;;;;;;;;;;;;;;;;;;173623;28;29782;-55
2022/01/21 16:35:09;;;;;;;;;;;;;;;;;;173687;28;23168;-44
2022/01/21 16:35:15;;;;;;;;;;;;;;;;;;174371;28;38108;-54
2022/01/21 16:35:21;;;;;;;;;;;;;;;;;;174745;28;29335;-45
2022/01/21 16:35:27;;;;;;;;;;;;;;;;;;175303;28;22775;-50
2022/01/21 16:35:33;;;;;;;;;;;;;;;;;;174857;28;29125;-54
2022/01/21 16:35:39;;;;;;;;;;;;;;;;;;175029;28;22668;-50
2022/01/21 16:35:45;;;;;;;;;;;;;;;;;;174708;28;36850;-42
2022/01/21 16:35:51;;;;;;;;;;;;;;;;;;174957;28;29712;-41
2022/01/21 16:35:58;;;;;;;;;;;;;;;;;;175200;28;22523;-43
2022/01/21 16:36:03;;;;;;;;;;;;;;;;;;174457;28;36307;-37
2022/01/21 16:36:09;;;;;;;;;;;;;;;;;;174985;28;22664;-37
2022/01/21 16:36:16;;;;;;;;;;;;;;;;;;174547;28;36865;-38
2022/01/21 16:36:22;;;;;;;;;;;;;;;;;;170369;28;29848;-37
2022/01/21 16:36:28;;;;;;;;;;;;;;;;;;173795;28;22646;-42
2022/01/21 16:36:34;;;;;;;;;;;;;;;;;;173293;28;36181;-46
2022/01/21 16:36:40;;;;;;;;;;;;;;;;;;170864;28;63475;-46
2022/01/21 16:36:46;;;;;;;;;;;;;;;;;;174325;28;22701;-46
2022/01/21 16:36:52;;;;;;;;;;;;;;;;;;174240;28;29056;-47
2022/01/21 16:36:57;;;;;;;;;;;;;;;;;;174406;28;22582;-47
2022/01/21 16:37:04;;;;;;;;;;;;;;;;;;173227;28;36239;-44
2022/01/21 16:37:09;;;;;;;;;;;;;;;;;;173642;28;29845;-44
2022/01/21 16:37:15;;;;;;;;;;;;;;;;;;172666;28;22608;-48
2022/01/21 16:37:21;;;;;;;;;;;;;;;;;;171822;28;37187;-48
2022/01/21 16:37:27;;;;;;;;;;;;;;;;;;172134;28;22684;-55
2022/01/21 16:37:32;;;;;;;;;;;;;;;;;;171811;28;36969;-48
2022/01/21 16:37:38;;;;;;;;;;;;;;;;;;172144;28;29834;-54
2022/01/21 16:37:44;;;;;;;;;;;;;;;;;;172377;28;22812;-47
2022/01/21 16:37:49;;;;;;;;;;;;;;;;;;171987;28;36093;-40
2022/01/21 16:37:55;;;;;;;;;;;;;;;;;;172097;28;29119;-41
2022/01/21 16:38:01;;;;;;;;;;;;;;;;;;171713;28;22688;-49
2022/01/21 16:38:06;;;;;;;;;;;;;;;;;;171114;28;37606;-47
2022/01/21 16:38:12;;;;;;;;;;;;;;;;;;171346;28;29429;-41
2022/01/21 16:38:18;;;;;;;;;;;;;;;;;;171589;28;22731;-38
2022/01/21 16:38:24;;;;;;;;;;;;;;;;;;171958;28;29062;-40
2022/01/21 16:38:30;;;;;;;;;;;;;;;;;;172396;28;22537;-37
2022/01/21 16:38:35;;;;;;;;;;;;;;;;;;171969;28;36815;-36
2022/01/21 16:38:41;;;;;;;;;;;;;;;;;;172207;28;29727;-36
2022/01/21 16:38:47;;;;;;;;;;;;;;;;;;172428;28;22573;-37
2022/01/21 16:38:54;;;;;;;;;;;;;;;;;;171791;28;36337;-37
2022/01/21 16:38:59;;;;;;;;;;;;;;;;;;172336;28;23396;-38
2022/01/21 16:39:05;;;;;;;;;;;;;;;;;;172580;28;36135;-37
2022/01/21 16:39:11;;;;;;;;;;;;;;;;;;172822;28;29127;-40
2022/01/21 16:39:17;;;;;;;;;;;;;;;;;;173156;28;22622;-42
2022/01/21 16:39:22;;;;;;;;;;;;;;;;;;172542;28;36127;-38
2022/01/21 16:39:28;;;;;;;;;;;;;;;;;;172289;28;29796;-40
2022/01/21 16:39:34;;;;;;;;;;;;;;;;;;172287;28;23783;-40
2022/01/21 16:39:39;;;;;;;;;;;;;;;;;;172115;28;29038;-39
2022/01/21 16:39:45;;;;;;;;;;;;;;;;;;172354;28;22619;-39
2022/01/21 16:39:51;;;;;;;;;;;;;;;;;;171846;28;36231;-46
2022/01/21 16:40:03;;;;;;;;;;;;;;;;;;172213;28;29145;-46
2022/01/21 16:40:10;;;;;;;;;;;;;;;;;;172887;28;23160;-39
2022/01/21 16:40:16;;;;;;;;;;;;;;;;;;172662;28;37401;-40
2022/01/21 16:40:21;;;;;;;;;;;;;;;;;;172905;28;22632;-41
2022/01/21 16:40:28;;;;;;;;;;;;;;;;;;172590;28;36264;-40
2022/01/21 16:40:33;;;;;;;;;;;;;;;;;;172815;28;29141;-40
2022/01/21 16:40:40;;;;;;;;;;;;;;;;;;173117;28;22603;-39
2022/01/21 16:40:46;;;;;;;;;;;;;;;;;;172608;28;36253;-40
2022/01/21 16:40:52;;;;;;;;;;;;;;;;;;172285;28;23305;-43
2022/01/21 16:40:57;;;;;;;;;;;;;;;;;;171880;28;36122;-39
2022/01/21 16:41:02;;;;;;;;;;;;;;;;;;171916;28;29164;-41
2022/01/21 16:41:08;;;;;;;;;;;;;;;;;;172392;28;22740;-38
2022/01/21 16:41:16;;;;;;;;;;;;;;;;;;171869;28;36123;-38
2022/01/21 16:41:22;;;;;;;;;;;;;;;;;;171324;28;30380;-40
2022/01/21 16:41:27;;;;;;;;;;;;;;;;;;171200;28;36154;-38
2022/01/21 16:41:33;;;;;;;;;;;;;;;;;;171436;28;29221;-38
2022/01/21 16:41:38;;;;;;;;;;;;;;;;;;171638;28;22752;-38
2022/01/21 16:41:44;;;;;;;;;;;;;;;;;;171239;28;36127;-40
2022/01/21 16:41:50;;;;;;;;;;;;;;;;;;171487;28;29822;-42
2022/01/21 16:41:55;;;;;;;;;;;;;;;;;;172375;28;23396;-40
2022/01/21 16:42:01;;;;;;;;;;;;;;;;;;171923;28;36907;-44
2022/01/21 16:42:07;;;;;;;;;;;;;;;;;;172157;28;29178;-40
2022/01/21 16:42:14;;;;;;;;;;;;;;;;;;171897;28;36835;-43
2022/01/21 16:42:20;;;;;;;;;;;;;;;;;;172224;28;29791;-39
2022/01/21 16:42:25;;;;;;;;;;;;;;;;;;171776;28;22542;-41
2022/01/21 16:42:33;;;;;;;;;;;;;;;;;;171248;28;36217;-41
2022/01/21 16:42:39;;;;;;;;;;;;;;;;;;171641;28;29385;-47
2022/01/21 16:42:44;;;;;;;;;;;;;;;;;;170503;28;36844;-47
2022/01/21 16:42:50;;;;;;;;;;;;;;;;;;170841;28;29731;-44
2022/01/21 16:42:56;;;;;;;;;;;;;;;;;;170524;28;22599;-40
2022/01/21 16:43:01;;;;;;;;;;;;;;;;;;170852;28;36001;-48
2022/01/21 16:43:07;;;;;;;;;;;;;;;;;;171549;28;29024;-49
2022/01/21 16:43:13;;;;;;;;;;;;;;;;;;171744;28;22560;-46
2022/01/21 16:43:18;;;;;;;;;;;;;;;;;;171353;28;36715;-38
2022/01/21 16:43:24;;;;;;;;;;;;;;;;;;171294;28;29266;-55
2022/01/21 16:43:30;;;;;;;;;;;;;;;;;;171186;28;36035;-58
2022/01/21 16:43:36;;;;;;;;;;;;;;;;;;171437;28;29155;-57
2022/01/21 16:43:43;;;;;;;;;;;;;;;;;;171075;28;23298;-59
2022/01/21 16:43:49;;;;;;;;;;;;;;;;;;170569;28;36860;-59
2022/01/21 16:43:55;;;;;;;;;;;;;;;;;;171127;28;29350;-58
2022/01/21 16:44:02;;;;;;;;;;;;;;;;;;171584;28;22862;-59
2022/01/21 16:44:21;;;;;;;;;;;;;;;;;;176154;28;2433;-46
2022/01/21 16:44:27;;;;;;;;;;;;;;;;;;174284;28;28404;-40
2022/01/21 16:44:33;;;;;;;;;;;;;;;;;;174768;28;27368;-52
2022/01/21 16:44:39;;;;;;;;;;;;;;;;;;174151;28;28420;-38
2022/01/21 16:44:44;;;;;;;;;;;;;;;;;;174131;28;29456;-38
2022/01/21 16:44:50;;;;;;;;;;;;;;;;;;173978;28;28505;-37
2022/01/21 16:44:56;;;;;;;;;;;;;;;;;;173992;28;28726;-43
2022/01/21 16:45:04;;;;;;;;;;;;;;;;;;174116;28;28511;-40
2022/01/21 16:45:12;;;;;;;;;;;;;;;;;;174047;28;27762;-42
2022/01/21 16:45:18;;;;;;;;;;;;;;;;;;174190;28;29440;-40
2022/01/21 16:45:25;;;;;;;;;;;;;;;;;;174291;28;27678;-43
2022/01/21 16:45:31;;;;;;;;;;;;;;;;;;174078;28;28678;-43
2022/01/21 16:45:36;;;;;;;;;;;;;;;;;;174047;28;28376;-41
2022/01/21 16:45:42;;;;;;;;;;;;;;;;;;174143;28;29019;-55
2022/01/21 16:45:48;;;;;;;;;;;;;;;;;;174146;28;28934;-49
2022/01/21 16:45:53;;;;;;;;;;;;;;;;;;174262;28;27062;-40
2022/01/21 16:45:59;;;;;;;;;;;;;;;;;;173853;28;28087;-46
2022/01/21 16:46:04;;;;;;;;;;;;;;;;;;174142;28;27549;-45
2022/01/21 16:46:10;;;;;;;;;;;;;;;;;;174291;28;26670;-57
2022/01/21 16:46:17;;;;;;;;;;;;;;;;;;174291;28;28526;-50
2022/01/21 16:46:24;;;;;;;;;;;;;;;;;;174806;28;27689;-39
2022/01/21 16:46:30;;;;;;;;;;;;;;;;;;173724;28;26812;-52
2022/01/21 16:46:36;;;;;;;;;;;;;;;;;;174105;28;27711;-52
2022/01/21 16:46:41;;;;;;;;;;;;;;;;;;174894;28;27503;-49
2022/01/21 16:46:47;;;;;;;;;;;;;;;;;;174905;28;27645;-54
2022/01/21 16:46:53;;;;;;;;;;;;;;;;;;174927;28;27468;-42
2022/01/21 16:46:59;;;;;;;;;;;;;;;;;;174893;28;26770;-40
2022/01/21 16:47:05;;;;;;;;;;;;;;;;;;175008;28;27632;-41
2022/01/21 16:47:11;;;;;;;;;;;;;;;;;;174812;28;27629;-50
2022/01/21 16:47:16;;;;;;;;;;;;;;;;;;174921;28;27563;-40
2022/01/21 16:47:22;;;;;;;;;;;;;;;;;;174102;28;27598;-37
2022/01/21 16:47:28;;;;;;;;;;;;;;;;;;174171;28;26533;-39
2022/01/21 16:47:33;;;;;;;;;;;;;;;;;;174159;28;28519;-52
2022/01/21 16:47:39;;;;;;;;;;;;;;;;;;174280;28;27408;-50
2022/01/21 16:47:46;;;;;;;;;;;;;;;;;;174320;28;26545;-37
2022/01/21 16:47:52;;;;;;;;;;;;;;;;;;174123;28;28133;-37
2022/01/21 16:47:58;;;;;;;;;;;;;;;;;;174028;28;27020;-41
2022/01/21 16:48:05;;;;;;;;;;;;;;;;;;174194;28;27470;-37
2022/01/21 16:48:11;;;;;;;;;;;;;;;;;;174279;28;27431;-38
2022/01/21 16:48:16;;;;;;;;;;;;;;;;;;174282;28;28009;-36
2022/01/21 16:48:23;;;;;;;;;;;;;;;;;;173009;28;29502;-40
2022/01/21 16:48:29;;;;;;;;;;;;;;;;;;173381;28;26552;-42
2022/01/21 16:48:47;;;;;;;;;;;;;;;;;;176379;27;2469;-42
2022/01/21 16:48:52;;;;;;;;;;;;;;;;;;175696;27;28502;-32
2022/01/21 16:48:58;;;;;;;;;;;;;;;;;;176574;27;26415;-33
2022/01/21 16:49:03;;;;;;;;;;;;;;;;;;174595;27;22982;-36
2022/01/21 16:49:08;;;;;;;;;;;;;;;;;;174446;28;27494;-34
2022/01/21 16:49:13;;;;;;;;;;;;;;;;;;174429;28;26465;-33
2022/01/21 16:49:19;;;;;;;;;;;;;;;;;;174560;28;22984;-36
2022/01/21 16:49:24;;;;;;;;;;;;;;;;;;174411;28;28459;-36
2022/01/21 16:49:30;;;;;;;;;;;;;;;;;;174528;28;26458;-36
2022/01/21 16:49:35;;;;;;;;;;;;;;;;;;174628;28;22978;-37
2022/01/21 16:49:40;;;;;;;;;;;;;;;;;;174462;28;27448;-36
2022/01/21 16:49:46;;;;;;;;;;;;;;;;;;174579;28;26599;-35
2022/01/21 16:49:51;;;;;;;;;;;;;;;;;;174770;28;23100;-35
2022/01/21 16:49:57;;;;;;;;;;;;;;;;;;174501;28;28651;-35
2022/01/21 16:50:02;;;;;;;;;;;;;;;;;;174381;28;26681;-35
2022/01/21 16:50:07;;;;;;;;;;;;;;;;;;174267;28;27553;-35
2022/01/21 16:50:13;;;;;;;;;;;;;;;;;;174353;28;27547;-35
2022/01/21 16:50:18;;;;;;;;;;;;;;;;;;174535;28;23039;-35
2022/01/21 16:50:24;;;;;;;;;;;;;;;;;;174410;28;27550;-35
2022/01/21 16:50:29;;;;;;;;;;;;;;;;;;174482;28;26587;-39
2022/01/21 16:50:34;;;;;;;;;;;;;;;;;;174509;28;23047;-42
2022/01/21 16:50:40;;;;;;;;;;;;;;;;;;174472;28;27447;-33
2022/01/21 16:50:45;;;;;;;;;;;;;;;;;;174517;28;27472;-36
2022/01/21 16:50:50;;;;;;;;;;;;;;;;;;174643;28;23914;-35
2022/01/21 16:50:56;;;;;;;;;;;;;;;;;;174533;28;27439;-36
2022/01/21 16:51:01;;;;;;;;;;;;;;;;;;171757;28;58015;-36
2022/01/21 16:51:06;;;;;;;;;;;;;;;;;;175387;28;22982;-45
2022/01/21 16:51:12;;;;;;;;;;;;;;;;;;175224;28;27407;-42
2022/01/21 16:51:17;;;;;;;;;;;;;;;;;;174747;28;26971;-37
2022/01/21 16:51:23;;;;;;;;;;;;;;;;;;174366;28;28343;-49
2022/01/21 16:51:28;;;;;;;;;;;;;;;;;;174386;28;27405;-43
2022/01/21 16:51:33;;;;;;;;;;;;;;;;;;174567;28;23342;-38
2022/01/21 16:51:39;;;;;;;;;;;;;;;;;;174453;28;27423;-40
2022/01/21 16:51:44;;;;;;;;;;;;;;;;;;167408;28;229731;-37
2022/01/21 16:51:50;;;;;;;;;;;;;;;;;;168922;28;188020;-38
2022/01/21 16:51:55;;;;;;;;;;;;;;;;;;167316;28;230767;-45
2022/01/21 16:52:00;;;;;;;;;;;;;;;;;;167449;28;230060;-30
2022/01/21 16:52:06;;;;;;;;;;;;;;;;;;168949;28;188013;-34
2022/01/21 16:52:11;;;;;;;;;;;;;;;;;;167466;28;230729;-45
2022/01/21 16:52:16;;;;;;;;;;;;;;;;;;168132;28;229742;-38
2022/01/21 16:52:22;;;;;;;;;;;;;;;;;;169499;27;187947;-42
2022/01/21 16:52:27;;;;;;;;;;;;;;;;;;175205;28;27876;-39
2022/01/21 16:52:32;;;;;;;;;;;;;;;;;;175293;28;27484;-39
2022/01/21 16:52:37;;;;;;;;;;;;;;;;;;175185;27;24533;-37
2022/01/21 16:52:43;;;;;;;;;;;;;;;;;;175048;28;28241;-38
2022/01/21 16:52:58;;;;;;;;;;;;;;;;;;171660;27;68051;-47
2022/01/21 16:53:03;;;;;;;;;;;;;;;;;;173775;27;61412;-40
2022/01/21 16:53:09;;;;;;;;;;;;;;;;;;174886;27;54623;-48
2022/01/21 16:53:14;;;;;;;;;;;;;;;;;;175329;27;45390;-42
2022/01/21 16:53:20;;;;;;;;;;;;;;;;;;174686;27;62056;-35
2022/01/21 16:53:26;;;;;;;;;;;;;;;;;;174996;27;54660;-38
2022/01/21 16:53:31;;;;;;;;;;;;;;;;;;175294;27;43730;-39
2022/01/21 16:53:36;;;;;;;;;;;;;;;;;;174660;27;61318;-33
2022/01/21 16:53:42;;;;;;;;;;;;;;;;;;174962;27;54611;-42
2022/01/21 16:53:47;;;;;;;;;;;;;;;;;;175301;28;44702;-42
2022/01/21 16:53:58;;;;;;;;;;;;;;;;;;174753;28;62095;-47
