Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:32;;;;;;;5.60;4.15;;;;;;;;;;5028186;28;20041;-73
2023/09/27 00:02:58;;;;;;;7.35;4.53;;;;;;;;;;5033589;28;20075;-73
2023/09/27 00:05:24;;;;;;;6.28;4.10;;;;;;;;;;5038608;28;20033;-73
2023/09/27 00:07:51;;;;;;;6.63;4.30;;;;;;;;;;5024732;28;20049;-73
2023/09/27 00:10:17;;;;;;;10.43;4.28;;;;;;;;;;5025266;28;20049;-74
2023/09/27 00:12:42;;;;;;;6.43;4.28;;;;;;;;;;5026540;28;20586;-73
2023/09/27 00:15:09;;;;;;;10.30;4.50;;;;;;;;;;5024668;28;20597;-73
2023/09/27 00:17:35;;;;;;;8.50;4.55;;;;;;;;;;5026090;28;20029;-73
2023/09/27 00:20:01;;;;;;;6.50;4.20;;;;;;;;;;5026295;28;20111;-73
2023/09/27 00:22:27;;;;;;;7.65;4.05;;;;;;;;;;5026371;28;20033;-73
2023/09/27 00:24:52;;;;;;;7.63;4.55;;;;;;;;;;5025942;28;20069;-73
2023/09/27 00:27:18;;;;;;;6.13;4.32;;;;;;;;;;5026502;28;20076;-73
2023/09/27 00:29:43;;;;;;;6.10;4.50;;;;;;;;;;5023816;28;20465;-73
2023/09/27 00:32:08;;;;;;;6.97;4.40;;;;;;;;;;5025004;28;20064;-73
2023/09/27 00:34:37;;;;;;;8.40;3.80;;;;;;;;;;5025528;28;20040;-74
2023/09/27 00:37:02;;;;;;;9.50;4.45;;;;;;;;;;5018820;28;20042;-73
2023/09/27 00:39:27;;;;;;;5.38;3.83;;;;;;;;;;5025611;28;20053;-73
2023/09/27 00:41:53;;;;;;;5.70;3.88;;;;;;;;;;5025424;28;20044;-73
2023/09/27 00:44:18;;;;;;;7.30;4.05;;;;;;;;;;5026123;28;20542;-72
2023/09/27 00:46:44;;;;;;;6.57;4.28;;;;;;;;;;5025328;28;20037;-73
2023/09/27 00:49:11;;;;;;;9.77;4.75;;;;;;;;;;5025832;28;20041;-73
2023/09/27 00:51:37;;;;;;;12.68;4.80;;;;;;;;;;5024190;28;20450;-73
2023/09/27 00:54:04;;;;;;;6.53;4.82;;;;;;;;;;5025224;28;20069;-73
2023/09/27 00:56:30;;;;;;;6.82;4.90;;;;;;;;;;5024195;28;20044;-73
2023/09/27 00:58:56;;;;;;;7.82;4.75;;;;;;;;;;5025916;28;20033;-73
2023/09/27 01:01:25;;;;;;;9.60;4.78;;;;;;;;;;5025612;28;20037;-73
2023/09/27 01:03:51;;;;;;;7.30;4.60;;;;;;;;;;5025414;28;20056;-73
2023/09/27 01:06:18;;;;;;;6.90;4.65;;;;;;;;;;5024159;28;20041;-73
2023/09/27 01:08:43;;;;;;;7.60;4.90;;;;;;;;;;5022151;28;20049;-73
2023/09/27 01:11:09;;;;;;;6.47;4.30;;;;;;;;;;5026219;28;20083;-73
2023/09/27 01:13:34;;;;;;;9.48;4.80;;;;;;;;;;5023905;28;20060;-73
2023/09/27 01:16:00;;;;;;;5.45;4.05;;;;;;;;;;5025326;28;20041;-73
2023/09/27 01:18:26;;;;;;;8.23;4.60;;;;;;;;;;5025696;28;20037;-73
2023/09/27 01:20:52;;;;;;;6.65;4.70;;;;;;;;;;5025734;28;20175;-73
2023/09/27 01:23:17;;;;;;;8.80;4.80;;;;;;;;;;5026295;28;20491;-73
2023/09/27 01:25:42;;;;;;;7.10;4.53;;;;;;;;;;5026372;28;20473;-73
2023/09/27 01:28:10;;;;;;;8.23;4.82;;;;;;;;;;5034803;28;20047;-73
2023/09/27 01:30:37;;;;;;;7.05;4.78;;;;;;;;;;5027886;28;20052;-73
2023/09/27 01:33:11;;;;;;;9.52;4.75;;;;;;;;;;5026410;28;20952;-74
2023/09/27 01:35:41;;;;;;;9.27;5.30;;;;;;;;;;5024101;28;20025;-73
2023/09/27 01:38:08;;;;;;;10.32;4.88;;;;;;;;;;5025652;28;20029;-73
2023/09/27 01:40:42;;;;;;;8.35;4.88;;;;;;;;;;5024892;28;20835;-73
2023/09/27 01:43:08;;;;;;;8.10;5.07;;;;;;;;;;5018234;28;20057;-72
2023/09/27 01:45:33;;;;;;;8.02;4.78;;;;;;;;;;5023282;28;20056;-73
2023/09/27 01:48:00;;;;;;;7.13;4.80;;;;;;;;;;5025039;28;20048;-73
2023/09/27 01:50:27;;;;;;;8.93;4.95;;;;;;;;;;5024618;28;20053;-73
2023/09/27 01:52:56;;;;;;;8.27;5.25;;;;;;;;;;5024474;28;20037;-73
2023/09/27 01:55:22;;;;;;;8.38;5.07;;;;;;;;;;5024508;28;20041;-73
2023/09/27 01:57:48;;;;;;;13.35;5.57;;;;;;;;;;5016280;28;20033;-73
2023/09/27 02:00:15;;;;;;;9.15;5.00;;;;;;;;;;5024707;28;20071;-73
2023/09/27 02:02:45;;;;;;;8.32;4.80;;;;;;;;;;5024542;28;20029;-73
2023/09/27 02:05:11;;;;;;;7.00;4.25;;;;;;;;;;5021656;28;20050;-73
2023/09/27 02:07:38;;;;;;;7.68;4.68;;;;;;;;;;5022133;28;20045;-73
2023/09/27 02:10:04;;;;;;;9.00;4.63;;;;;;;;;;5024074;28;20099;-73
2023/09/27 02:12:30;;;;;;;5.68;4.32;;;;;;;;;;5024188;28;20116;-73
2023/09/27 02:14:55;;;;;;;9.63;4.38;;;;;;;;;;5024308;28;20132;-73
2023/09/27 02:17:20;;;;;;;8.63;5.45;;;;;;;;;;5024800;28;20068;-72
2023/09/27 02:19:46;;;;;;;10.23;4.63;;;;;;;;;;5023820;28;20052;-73
2023/09/27 02:22:11;;;;;;;11.10;6.20;;;;;;;;;;5024532;28;20519;-73
2023/09/27 02:24:37;;;;;;;8.95;5.00;;;;;;;;;;5023867;28;20037;-73
2023/09/27 02:27:02;;;;;;;10.10;4.72;;;;;;;;;;5024623;28;20053;-73
2023/09/27 02:29:28;;;;;;;8.55;4.65;;;;;;;;;;5023853;28;20040;-73
2023/09/27 02:31:53;;;;;;;8.40;4.43;;;;;;;;;;5023975;28;20060;-74
2023/09/27 02:34:18;;;;;;;10.23;5.07;;;;;;;;;;5024308;28;20120;-74
2023/09/27 02:36:45;;;;;;;9.70;4.95;;;;;;;;;;5023651;28;20041;-74
2023/09/27 02:39:11;;;;;;;9.52;5.10;;;;;;;;;;5024229;28;20110;-74
2023/09/27 02:41:36;;;;;;;7.28;4.82;;;;;;;;;;5022608;28;20049;-74
2023/09/27 02:44:02;;;;;;;13.40;5.55;;;;;;;;;;5024537;28;20029;-74
2023/09/27 02:46:28;;;;;;;6.90;4.53;;;;;;;;;;5024527;28;20041;-74
2023/09/27 02:48:53;;;;;;;9.68;4.63;;;;;;;;;;5015251;28;20928;-73
2023/09/27 02:51:19;;;;;;;6.85;4.55;;;;;;;;;;5028274;28;20112;-73
2023/09/27 02:53:44;;;;;;;13.05;4.72;;;;;;;;;;5036222;28;20052;-72
2023/09/27 02:56:11;;;;;;;20.42;5.00;;;;;;;;;;5028806;28;20032;-73
2023/09/27 02:58:37;;;;;;;7.90;4.85;;;;;;;;;;5023985;28;20033;-73
2023/09/27 03:01:02;;;;;;;9.40;4.70;;;;;;;;;;5023814;28;20048;-73
2023/09/27 03:03:30;;;;;;;11.55;4.82;;;;;;;;;;5023966;28;20053;-72
2023/09/27 03:05:57;;;;;;;9.48;5.20;;;;;;;;;;5022212;28;20041;-73
2023/09/27 03:08:23;;;;;;;6.32;4.55;;;;;;;;;;5024260;28;20091;-73
2023/09/27 03:10:49;;;;;;;10.13;5.22;;;;;;;;;;5023927;28;20045;-73
2023/09/27 03:13:15;;;;;;;6.05;4.40;;;;;;;;;;5020276;28;20046;-73
2023/09/27 03:15:41;;;;;;;11.10;4.82;;;;;;;;;;5021817;28;20132;-73
2023/09/27 03:18:06;;;;;;;9.60;5.35;;;;;;;;;;5023174;28;20132;-73
2023/09/27 03:20:32;;;;;;;7.95;5.07;;;;;;;;;;5025827;28;20060;-73
2023/09/27 03:22:58;;;;;;;7.55;4.90;;;;;;;;;;5026593;28;20069;-73
2023/09/27 03:25:24;;;;;;;8.85;4.85;;;;;;;;;;5027784;28;20053;-73
2023/09/27 03:27:49;;;;;;;10.02;5.05;;;;;;;;;;5019476;28;20045;-73
2023/09/27 03:30:14;;;;;;;10.40;5.15;;;;;;;;;;5027545;28;20045;-73
2023/09/27 03:32:40;;;;;;;12.38;4.75;;;;;;;;;;5025792;28;20128;-73
2023/09/27 03:35:07;;;;;;;8.65;4.63;;;;;;;;;;5027044;28;20044;-73
2023/09/27 03:37:34;;;;;;;8.80;5.35;;;;;;;;;;5026904;28;20598;-73
2023/09/27 03:40:00;;;;;;;7.78;4.85;;;;;;;;;;5026905;28;20084;-73
2023/09/27 03:42:26;;;;;;;9.60;4.95;;;;;;;;;;5026675;28;20045;-73
2023/09/27 03:44:54;;;;;;;7.20;5.00;;;;;;;;;;5026508;28;20179;-74
2023/09/27 03:47:20;;;;;;;10.57;5.10;;;;;;;;;;5027586;28;20040;-73
2023/09/27 03:49:45;;;;;;;8.20;4.72;;;;;;;;;;5026934;28;20038;-73
2023/09/27 03:52:11;;;;;;;6.97;4.80;;;;;;;;;;5024637;28;20045;-73
2023/09/27 03:54:36;;;;;;;9.57;4.55;;;;;;;;;;5023983;28;20033;-73
2023/09/27 03:57:02;;;;;;;7.25;4.75;;;;;;;;;;5025153;28;20076;-73
2023/09/27 03:59:27;;;;;;;10.15;5.75;;;;;;;;;;5025425;28;20029;-73
2023/09/27 04:01:53;;;;;;;8.18;5.28;;;;;;;;;;5027054;28;20049;-73
2023/09/27 04:04:18;;;;;;;9.30;5.18;;;;;;;;;;5025106;28;20084;-73
2023/09/27 04:06:44;;;;;;;8.20;4.78;;;;;;;;;;5024953;28;20052;-73
2023/09/27 04:09:10;;;;;;;12.20;5.05;;;;;;;;;;5026835;28;20075;-73
2023/09/27 04:11:36;;;;;;;7.28;5.07;;;;;;;;;;5027320;28;20422;-73
2023/09/27 04:14:02;;;;;;;9.93;5.00;;;;;;;;;;5028486;28;20057;-73
2023/09/27 04:16:30;;;;;;;12.68;4.90;;;;;;;;;;5033174;28;20038;-73
2023/09/27 04:18:56;;;;;;;9.07;5.18;;;;;;;;;;5041156;28;20048;-73
2023/09/27 04:21:21;;;;;;;9.48;4.95;;;;;;;;;;5028162;28;20038;-73
2023/09/27 04:23:55;;;;;;;11.63;5.30;;;;;;;;;;5024921;28;20129;-73
2023/09/27 04:26:21;;;;;;;7.82;5.03;;;;;;;;;;5025332;28;20025;-73
2023/09/27 04:28:46;;;;;;;8.27;5.00;;;;;;;;;;5025913;28;20048;-74
2023/09/27 04:31:12;;;;;;;7.68;4.82;;;;;;;;;;5025623;28;20033;-73
2023/09/27 04:33:41;;;;;;;10.40;5.55;;;;;;;;;;5025707;28;20203;-73
2023/09/27 04:36:06;;;;;;;9.98;5.28;;;;;;;;;;5024542;28;20033;-73
2023/09/27 04:38:31;;;;;;;8.65;5.53;;;;;;;;;;5025485;28;20033;-73
2023/09/27 04:40:57;;;;;;;8.00;5.47;;;;;;;;;;5025463;28;20020;-73
2023/09/27 04:43:22;;;;;;;19.85;6.45;;;;;;;;;;5025690;28;20045;-73
2023/09/27 04:45:49;;;;;;;22.98;6.78;;;;;;;;;;5025727;28;20564;-73
2023/09/27 04:48:14;;;;;;;9.38;5.75;;;;;;;;;;5023925;28;20095;-73
2023/09/27 04:50:40;;;;;;;11.68;5.47;;;;;;;;;;5025419;28;20123;-73
2023/09/27 04:53:05;;;;;;;9.52;5.55;;;;;;;;;;5025783;28;20029;-73
2023/09/27 04:55:31;;;;;;;9.68;5.63;;;;;;;;;;5025450;28;20034;-73
2023/09/27 04:57:56;;;;;;;12.07;4.90;;;;;;;;;;5025243;28;20694;-73
2023/09/27 05:00:22;;;;;;;10.48;5.70;;;;;;;;;;5025911;28;20029;-73
2023/09/27 05:02:48;;;;;;;10.77;5.07;;;;;;;;;;5025043;28;20034;-72
2023/09/27 05:05:13;;;;;;;14.20;5.60;;;;;;;;;;5024499;28;20030;-73
2023/09/27 05:07:40;;;;;;;8.23;5.38;;;;;;;;;;5023971;28;20061;-73
2023/09/27 05:10:06;;;;;;;15.30;6.60;;;;;;;;;;5025080;28;20052;-73
2023/09/27 05:12:32;;;;;;;10.80;6.25;;;;;;;;;;5025519;28;20567;-73
2023/09/27 05:14:58;;;;;;;9.32;5.80;;;;;;;;;;5023402;28;20029;-75
2023/09/27 05:17:24;;;;;;;9.95;5.40;;;;;;;;;;5025862;28;20021;-72
2023/09/27 05:19:50;;;;;;;11.50;5.90;;;;;;;;;;5025295;28;20021;-72
2023/09/27 05:22:19;;;;;;;12.85;5.07;;;;;;;;;;5023952;28;20107;-72
2023/09/27 05:24:45;;;;;;;12.93;5.88;;;;;;;;;;5025005;28;20060;-73
2023/09/27 05:27:10;;;;;;;19.75;6.55;;;;;;;;;;5023039;28;20037;-73
2023/09/27 05:29:35;;;;;;;13.38;6.60;;;;;;;;;;5022804;28;20033;-74
2023/09/27 05:32:02;;;;;;;15.63;6.05;;;;;;;;;;5025354;28;20104;-74
2023/09/27 05:34:29;;;;;;;16.27;6.03;;;;;;;;;;5024907;28;20030;-74
2023/09/27 05:36:55;;;;;;;10.70;5.38;;;;;;;;;;5026051;28;20045;-74
2023/09/27 05:39:20;;;;;;;8.90;5.60;;;;;;;;;;5025497;28;20114;-74
2023/09/27 05:41:46;;;;;;;14.55;6.20;;;;;;;;;;5029853;28;20061;-74
2023/09/27 05:44:11;;;;;;;14.88;6.63;;;;;;;;;;5024669;28;20033;-74
2023/09/27 05:46:37;;;;;;;16.13;6.32;;;;;;;;;;5018313;28;20037;-74
2023/09/27 05:49:05;;;;;;;12.68;6.03;;;;;;;;;;5021076;28;20132;-74
2023/09/27 05:51:30;;;;;;;19.58;7.00;;;;;;;;;;5021128;28;20513;-74
2023/09/27 05:53:56;;;;;;;17.63;6.15;;;;;;;;;;5023112;28;20033;-74
2023/09/27 05:56:22;;;;;;;24.20;7.25;;;;;;;;;;5024751;28;20483;-74
2023/09/27 05:58:47;;;;;;;20.35;7.25;;;;;;;;;;5021227;28;20049;-74
2023/09/27 06:01:13;;;;;;;23.65;7.38;;;;;;;;;;5022838;28;20041;-74
2023/09/27 06:03:41;;;;;;;21.40;8.07;;;;;;;;;;5024661;28;20703;-74
2023/09/27 06:06:06;;;;;;;18.92;6.43;;;;;;;;;;5023991;28;20030;-73
2023/09/27 06:08:32;;;;;;;14.32;6.20;;;;;;;;;;5023875;28;20026;-73
2023/09/27 06:10:59;;;;;;;23.27;7.15;;;;;;;;;;5024536;28;20099;-73
2023/09/27 06:13:24;;;;;;;17.92;6.90;;;;;;;;;;5023093;28;20034;-74
2023/09/27 06:15:50;;;;;;;14.23;6.78;;;;;;;;;;5021863;28;20052;-73
2023/09/27 06:18:15;;;;;;;12.27;6.53;;;;;;;;;;5012330;28;20578;-74
2023/09/27 06:20:41;;;;;;;19.98;7.03;;;;;;;;;;5012596;28;20025;-74
2023/09/27 06:23:09;;;;;;;25.45;7.90;;;;;;;;;;5017775;28;20788;-74
2023/09/27 06:25:35;;;;;;;20.92;7.80;;;;;;;;;;5020017;28;20524;-74
2023/09/27 06:28:01;;;;;;;23.00;7.15;;;;;;;;;;5016002;28;20044;-74
2023/09/27 06:30:26;;;;;;;15.38;6.57;;;;;;;;;;5016676;28;20041;-74
2023/09/27 06:32:52;;;;;;;34.25;23.90;;;;;;;;;;5022447;28;20130;-74
2023/09/27 06:35:17;;;;;;;22.00;6.70;;;;;;;;;;5024391;28;20037;-74
2023/09/27 06:37:48;;;;;;;18.42;6.65;;;;;;;;;;5023992;28;20136;-74
2023/09/27 06:40:17;;;;;;;18.92;6.82;;;;;;;;;;5018525;28;20065;-73
2023/09/27 06:42:44;;;;;;;11.80;6.40;;;;;;;;;;5023621;28;20077;-74
2023/09/27 06:45:10;;;;;;;16.73;7.28;;;;;;;;;;5022045;28;20041;-74
2023/09/27 06:47:38;;;;;;;15.88;7.20;;;;;;;;;;5023797;28;20514;-74
2023/09/27 06:50:04;;;;;;;16.25;7.25;;;;;;;;;;5024779;28;20766;-74
2023/09/27 06:52:29;;;;;;;15.57;7.20;;;;;;;;;;5024087;28;20544;-74
2023/09/27 06:54:55;;;;;;;11.73;6.88;;;;;;;;;;5027903;28;20041;-73
2023/09/27 06:57:20;;;;;;;12.02;7.25;;;;;;;;;;5028751;28;20084;-74
2023/09/27 06:59:46;;;;;;;15.38;7.60;;;;;;;;;;5029219;28;20059;-73
2023/09/27 07:02:11;;;;;;;16.67;7.18;;;;;;;;;;5033471;28;20450;-72
2023/09/27 07:04:38;;;;;;;15.65;7.10;;;;;;;;;;5038875;28;20044;-72
2023/09/27 07:07:04;;;;;;;14.80;6.88;;;;;;;;;;5040690;28;20030;-73
2023/09/27 07:09:33;;;;;;;19.70;7.32;;;;;;;;;;5028396;28;20084;-76
2023/09/27 07:11:58;;;;;;;13.75;7.20;;;;;;;;;;5028380;28;20083;-74
2023/09/27 07:14:23;;;;;;;12.32;7.65;;;;;;;;;;5024594;28;20092;-74
2023/09/27 07:16:49;;;;;;;18.00;9.18;;;;;;;;;;5025489;28;20410;-73
2023/09/27 07:19:15;;;;;;;16.35;7.88;;;;;;;;;;5027748;28;20100;-74
2023/09/27 07:21:41;;;;;;;12.82;7.22;;;;;;;;;;5026227;28;20881;-74
2023/09/27 07:24:09;;;;;;;14.38;6.95;;;;;;;;;;5023259;28;20049;-79
2023/09/27 07:26:35;;;;;;;13.23;7.38;;;;;;;;;;5023698;28;20491;-73
2023/09/27 07:29:00;;;;;;;15.55;6.35;;;;;;;;;;5016871;28;20095;-73
2023/09/27 07:31:26;;;;;;;11.77;6.30;;;;;;;;;;5023193;28;20041;-73
2023/09/27 07:33:54;;;;;;;13.95;6.78;;;;;;;;;;5022290;28;20486;-73
2023/09/27 07:36:21;;;;;;;12.85;6.93;;;;;;;;;;5023217;28;20458;-74
2023/09/27 07:38:49;;;;;;;11.25;6.97;;;;;;;;;;5022279;28;20042;-74
2023/09/27 07:41:15;;;;;;;11.30;6.75;;;;;;;;;;5023678;28;20518;-74
2023/09/27 07:43:41;;;;;;;13.05;7.00;;;;;;;;;;5025494;28;20127;-74
2023/09/27 07:46:07;;;;;;;11.90;6.97;;;;;;;;;;5024854;28;20424;-72
2023/09/27 07:48:39;;;;;;;13.10;7.18;;;;;;;;;;5023020;28;20052;-72
2023/09/27 07:51:11;;;;;;;10.38;6.55;;;;;;;;;;5019530;28;20102;-72
2023/09/27 07:53:37;;;;;;;10.50;6.20;;;;;;;;;;5019999;28;20052;-72
2023/09/27 07:56:03;;;;;;;10.80;6.32;;;;;;;;;;5019062;28;20033;-72
2023/09/27 07:58:29;;;;;;;11.52;7.35;;;;;;;;;;5013667;28;20044;-72
2023/09/27 08:00:54;;;;;;;9.23;6.80;;;;;;;;;;5025214;28;20041;-72
2023/09/27 08:03:21;;;;;;;11.52;6.28;;;;;;;;;;5026829;28;20041;-72
2023/09/27 08:05:49;;;;;;;9.63;6.10;;;;;;;;;;5025970;28;20112;-72
2023/09/27 08:08:15;;;;;;;9.75;6.60;;;;;;;;;;5026407;28;20544;-72
2023/09/27 08:10:45;;;;;;;9.32;6.50;;;;;;;;;;5026609;28;20041;-72
2023/09/27 08:13:15;;;;;;;9.05;6.82;;;;;;;;;;5024441;28;20606;-72
2023/09/27 08:15:42;;;;;;;11.02;6.20;;;;;;;;;;5026222;28;20124;-72
2023/09/27 08:18:07;;;;;;;8.32;6.03;;;;;;;;;;5025934;28;20041;-72
2023/09/27 08:20:33;;;;;;;9.32;6.60;;;;;;;;;;5026873;28;20040;-72
2023/09/27 08:22:59;;;;;;;11.48;6.45;;;;;;;;;;5025751;28;20028;-72
2023/09/27 08:25:25;;;;;;;11.90;6.50;;;;;;;;;;5030980;28;20042;-72
2023/09/27 08:27:50;;;;;;;11.60;7.07;;;;;;;;;;5034518;28;20100;-72
2023/09/27 08:30:16;;;;;;;11.18;7.60;;;;;;;;;;5027270;28;20632;-72
2023/09/27 08:32:42;;;;;;;14.93;7.03;;;;;;;;;;5024622;28;20057;-72
2023/09/27 08:35:07;;;;;;;10.10;6.50;;;;;;;;;;5026869;28;20083;-72
2023/09/27 08:37:33;;;;;;;11.95;6.95;;;;;;;;;;5025559;28;20037;-72
2023/09/27 08:39:58;;;;;;;10.02;6.18;;;;;;;;;;5019501;28;20041;-72
2023/09/27 08:42:24;;;;;;;9.80;6.25;;;;;;;;;;5013898;28;20068;-72
2023/09/27 08:44:52;;;;;;;9.30;5.93;;;;;;;;;;5018102;28;20038;-72
2023/09/27 08:47:19;;;;;;;13.57;6.25;;;;;;;;;;5022193;28;20159;-73
2023/09/27 08:49:49;;;;;;;6.07;4.60;;;;;;;;;;5025027;28;20029;-72
2023/09/27 08:52:15;;;;;;;6.68;4.80;;;;;;;;;;5021373;28;20088;-72
2023/09/27 08:54:41;;;;;;;6.18;4.30;;;;;;;;;;5021930;28;20539;-72
2023/09/27 08:57:08;;;;;;;9.25;5.03;;;;;;;;;;5017454;28;20124;-71
2023/09/27 08:59:34;;;;;;;9.57;4.72;;;;;;;;;;5022670;28;20040;-73
2023/09/27 09:02:04;;;;;;;8.23;4.63;;;;;;;;;;5023086;28;20021;-73
2023/09/27 09:04:32;;;;;;;10.45;6.10;;;;;;;;;;5025296;28;20033;-73
2023/09/27 09:06:58;;;;;;;13.63;6.97;;;;;;;;;;5025317;28;20067;-72
2023/09/27 09:09:26;;;;;;;11.73;6.65;;;;;;;;;;5023314;28;20053;-73
2023/09/27 09:11:57;;;;;;;14.40;7.65;;;;;;;;;;5023979;28;20041;-72
2023/09/27 09:14:44;;;;;;;14.68;8.10;;;;;;;;;;5024518;28;20398;-73
2023/09/27 09:17:11;;;;;;;18.42;8.20;;;;;;;;;;5019387;28;20476;-72
2023/09/27 09:19:41;;;;;;;11.68;6.70;;;;;;;;;;5023214;28;20040;-73
2023/09/27 09:22:08;;;;;;;9.70;5.90;;;;;;;;;;5024002;28;20434;-73
2023/09/27 09:24:41;;;;;;;9.35;5.18;;;;;;;;;;5023782;28;20037;-73
2023/09/27 09:27:12;;;;;;;11.00;5.03;;;;;;;;;;5018879;28;20041;-72
2023/09/27 09:29:43;;;;;;;10.05;5.40;;;;;;;;;;5024672;28;20411;-73
2023/09/27 09:32:08;;;;;;;7.53;5.30;;;;;;;;;;5025671;28;20924;-73
2023/09/27 09:34:43;;;;;;;10.00;4.53;;;;;;;;;;5023563;28;20030;-73
2023/09/27 09:37:22;;;;;;;5.68;4.47;;;;;;;;;;5019257;28;20030;-73
2023/09/27 09:39:51;;;;;;;7.65;4.20;;;;;;;;;;5023849;28;20065;-73
2023/09/27 09:42:33;;;;;;;7.38;4.18;;;;;;;;;;5025169;28;20042;-73
2023/09/27 09:45:06;;;;;;;7.35;4.60;;;;;;;;;;5025333;28;20048;-73
2023/09/27 09:47:35;;;;;;;9.88;4.95;;;;;;;;;;5027425;28;20049;-73
2023/09/27 09:50:03;;;;;;;7.18;4.82;;;;;;;;;;5028994;28;20483;-72
2023/09/27 09:52:32;;;;;;;8.32;5.28;;;;;;;;;;5035429;28;20038;-73
2023/09/27 09:54:58;;;;;;;7.65;4.85;;;;;;;;;;5028252;28;20045;-72
2023/09/27 09:57:35;;;;;;;8.05;4.82;;;;;;;;;;5025459;28;20037;-73
2023/09/27 10:00:13;;;;;;;10.27;4.90;;;;;;;;;;5017423;28;20041;-72
2023/09/27 10:02:52;;;;;;;6.88;4.35;;;;;;;;;;5024847;28;20048;-73
2023/09/27 10:05:19;;;;;;;7.55;4.80;;;;;;;;;;5025314;28;20025;-73
2023/09/27 10:07:45;;;;;;;7.20;4.43;;;;;;;;;;5024318;28;20156;-73
2023/09/27 10:10:13;;;;;;;8.05;4.57;;;;;;;;;;5024618;28;20072;-72
2023/09/27 10:12:41;;;;;;;12.00;4.70;;;;;;;;;;5023201;28;20539;-72
2023/09/27 10:15:08;;;;;;;10.35;4.72;;;;;;;;;;5018261;28;20118;-73
2023/09/27 10:17:33;;;;;;;7.22;4.40;;;;;;;;;;5023737;28;20160;-72
2023/09/27 10:20:14;;;;;;;6.30;4.07;;;;;;;;;;5023033;28;20223;-72
2023/09/27 10:22:47;;;;;;;8.23;3.95;;;;;;;;;;5024096;28;20037;-72
2023/09/27 10:25:27;;;;;;;9.95;4.57;;;;;;;;;;5024693;28;20042;-72
2023/09/27 10:27:59;;;;;;;7.45;4.45;;;;;;;;;;5024852;28;20542;-73
2023/09/27 10:30:24;;;;;;;7.85;4.70;;;;;;;;;;5028916;28;20045;-73
2023/09/27 10:33:15;;;;;;;8.20;3.97;;;;;;;;;;5026202;28;20052;-73
2023/09/27 10:36:05;;;;;;;6.68;3.92;;;;;;;;;;5026705;28;20059;-73
2023/09/27 10:38:42;;;;;;;7.50;4.18;;;;;;;;;;5025868;28;20060;-72
2023/09/27 10:41:31;;;;;;;6.88;4.68;;;;;;;;;;5023324;28;20052;-72
2023/09/27 10:43:57;;;;;;;9.35;4.70;;;;;;;;;;5023995;28;20056;-72
2023/09/27 10:46:22;;;;;;;7.85;5.47;;;;;;;;;;5028262;28;20037;-72
2023/09/27 10:48:55;;;;;;;12.25;6.00;;;;;;;;;;5026435;28;20049;-73
2023/09/27 10:51:25;;;;;;;9.38;6.15;;;;;;;;;;5027974;28;20041;-73
2023/09/27 10:53:51;;;;;;;9.27;5.32;;;;;;;;;;5027646;28;21289;-73
2023/09/27 10:56:17;;;;;;;6.90;4.82;;;;;;;;;;5027282;28;20529;-72
2023/09/27 10:58:49;;;;;;;9.13;4.75;;;;;;;;;;5027719;28;20088;-72
2023/09/27 11:01:24;;;;;;;7.60;4.03;;;;;;;;;;5026156;28;20033;-73
2023/09/27 11:04:03;;;;;;;5.78;4.05;;;;;;;;;;5028089;28;20038;-72
2023/09/27 11:06:31;;;;;;;5.47;3.60;;;;;;;;;;5028475;28;20029;-73
2023/09/27 11:09:12;;;;;;;6.70;3.45;;;;;;;;;;5026216;28;20133;-72
2023/09/27 11:11:37;;;;;;;5.90;3.80;;;;;;;;;;5029783;28;20056;-72
2023/09/27 11:14:03;;;;;;;5.85;3.67;;;;;;;;;;5036477;28;20025;-72
2023/09/27 11:16:29;;;;;;;6.78;3.50;;;;;;;;;;5039015;28;20030;-73
2023/09/27 11:18:57;;;;;;;5.43;3.17;;;;;;;;;;5026624;28;20068;-73
2023/09/27 11:21:25;;;;;;;7.63;3.25;;;;;;;;;;5027704;28;20472;-72
2023/09/27 11:23:56;;;;;;;7.40;3.42;;;;;;;;;;5026476;28;20147;-73
2023/09/27 11:26:25;;;;;;;4.47;3.10;;;;;;;;;;5028373;28;20076;-72
2023/09/27 11:29:07;;;;;;;7.20;3.70;;;;;;;;;;5027233;28;21317;-72
2023/09/27 11:31:37;;;;;;;5.22;3.50;;;;;;;;;;5026066;28;20038;-73
2023/09/27 11:34:19;;;;;;;6.15;3.42;;;;;;;;;;5026977;28;20530;-73
2023/09/27 11:36:47;;;;;;;6.50;3.45;;;;;;;;;;5027213;28;20419;-73
2023/09/27 11:39:14;;;;;;;3.50;2.35;;;;;;;;;;5025985;28;20040;-72
2023/09/27 11:41:40;;;;;;;4.75;3.00;;;;;;;;;;5023525;28;20045;-73
2023/09/27 11:44:19;;;;;;;6.25;2.90;;;;;;;;;;5027425;28;20506;-73
2023/09/27 11:46:44;;;;;;;6.40;3.35;;;;;;;;;;5026574;28;20076;-73
2023/09/27 11:49:10;;;;;;;4.13;2.50;;;;;;;;;;5026692;28;20065;-73
2023/09/27 11:51:36;;;;;;;4.30;2.20;;;;;;;;;;5026335;28;20065;-73
2023/09/27 11:54:05;;;;;;;4.18;2.75;;;;;;;;;;5026365;28;20518;-72
2023/09/27 11:56:31;;;;;;;4.47;2.72;;;;;;;;;;5026564;28;20043;-73
2023/09/27 11:58:57;;;;;;;5.45;2.88;;;;;;;;;;5027134;28;20017;-73
2023/09/27 12:01:23;;;;;;;7.93;3.25;;;;;;;;;;5025309;28;20044;-72
2023/09/27 12:03:48;;;;;;;6.75;3.08;;;;;;;;;;5024558;28;20136;-73
2023/09/27 12:06:14;;;;;;;7.00;3.03;;;;;;;;;;5026946;28;20052;-72
2023/09/27 12:08:40;;;;;;;5.43;3.50;;;;;;;;;;5026146;28;20053;-73
2023/09/27 12:11:06;;;;;;;4.38;2.90;;;;;;;;;;5026771;28;20120;-72
2023/09/27 12:13:32;;;;;;;4.47;2.80;;;;;;;;;;5024829;28;20530;-72
2023/09/27 12:15:57;;;;;;;10.90;4.70;;;;;;;;;;5025979;28;20622;-72
2023/09/27 12:18:23;;;;;;;7.68;3.20;;;;;;;;;;5026431;28;20037;-73
2023/09/27 12:20:49;;;;;;;4.18;3.00;;;;;;;;;;5026361;28;20048;-73
2023/09/27 12:23:14;;;;;;;6.15;3.45;;;;;;;;;;5016907;28;20033;-72
2023/09/27 12:25:40;;;;;;;4.88;3.20;;;;;;;;;;5025181;28;20049;-72
2023/09/27 12:28:06;;;;;;;6.82;3.47;;;;;;;;;;5026037;28;20045;-72
2023/09/27 12:30:31;;;;;;;6.72;4.10;;;;;;;;;;5026634;28;20045;-73
2023/09/27 12:32:57;;;;;;;6.85;3.50;;;;;;;;;;5021991;28;20055;-73
2023/09/27 12:35:22;;;;;;;8.25;4.00;;;;;;;;;;5028668;28;20041;-73
2023/09/27 12:37:48;;;;;;;6.88;4.10;;;;;;;;;;5034326;28;20511;-73
2023/09/27 12:40:14;;;;;;;10.60;3.38;;;;;;;;;;5041557;28;20033;-72
2023/09/27 12:42:39;;;;;;;3.83;3.00;;;;;;;;;;5031871;28;20037;-73
2023/09/27 12:45:07;;;;;;;14.93;5.32;;;;;;;;;;5027037;28;20056;-73
2023/09/27 12:47:33;;;;;;;5.78;3.28;;;;;;;;;;5026192;28;20032;-73
2023/09/27 12:50:01;;;;;;;7.40;4.80;;;;;;;;;;5026265;28;20044;-73
2023/09/27 12:52:27;;;;;;;6.05;3.15;;;;;;;;;;5025967;28;20167;-73
2023/09/27 12:54:52;;;;;;;5.43;3.47;;;;;;;;;;5024887;28;20120;-73
2023/09/27 12:57:17;;;;;;;8.18;3.55;;;;;;;;;;5024264;28;20044;-73
2023/09/27 12:59:43;;;;;;;7.20;4.50;;;;;;;;;;5023916;28;20041;-72
2023/09/27 13:02:08;;;;;;;9.98;5.40;;;;;;;;;;5025620;28;20029;-72
2023/09/27 13:04:34;;;;;;;9.50;3.90;;;;;;;;;;5025793;28;20071;-73
2023/09/27 13:07:00;;;;;;;7.95;3.25;;;;;;;;;;5024233;28;20141;-72
2023/09/27 13:09:25;;;;;;;5.72;3.35;;;;;;;;;;5013052;28;20537;-73
2023/09/27 13:11:50;;;;;;;5.25;3.15;;;;;;;;;;5025171;28;20098;-73
2023/09/27 13:14:16;;;;;;;5.28;3.03;;;;;;;;;;5025688;28;20055;-73
2023/09/27 13:16:42;;;;;;;5.78;3.30;;;;;;;;;;5025325;28;20530;-72
2023/09/27 13:19:09;;;;;;;4.90;3.10;;;;;;;;;;5024817;28;20060;-73
2023/09/27 13:21:35;;;;;;;5.50;3.65;;;;;;;;;;5024851;28;20450;-73
2023/09/27 13:24:02;;;;;;;5.13;3.38;;;;;;;;;;5011958;28;20056;-73
2023/09/27 13:26:28;;;;;;;8.23;4.13;;;;;;;;;;5021414;28;20760;-73
2023/09/27 13:28:54;;;;;;;5.95;4.13;;;;;;;;;;5023695;28;20033;-73
2023/09/27 13:31:20;;;;;;;7.88;4.10;;;;;;;;;;5023810;28;20462;-73
2023/09/27 13:33:45;;;;;;;9.55;5.65;;;;;;;;;;5024529;28;20585;-73
2023/09/27 13:36:10;;;;;;;19.88;6.63;;;;;;;;;;5024150;28;20114;-73
2023/09/27 13:38:37;;;;;;;9.13;4.47;;;;;;;;;;5024246;28;20037;-73
2023/09/27 13:41:02;;;;;;;8.77;3.58;;;;;;;;;;5025207;28;20052;-73
2023/09/27 13:43:28;;;;;;;9.70;3.70;;;;;;;;;;5023529;28;20076;-73
2023/09/27 13:45:54;;;;;;;7.30;3.72;;;;;;;;;;5024503;28;20103;-73
2023/09/27 13:48:19;;;;;;;5.90;3.13;;;;;;;;;;5023153;28;20043;-72
2023/09/27 13:50:45;;;;;;;6.18;4.50;;;;;;;;;;5023085;28;20041;-73
2023/09/27 13:53:11;;;;;;;5.47;3.47;;;;;;;;;;5023226;28;20469;-72
2023/09/27 13:55:37;;;;;;;9.65;3.78;;;;;;;;;;5024832;28;20634;-73
2023/09/27 13:58:03;;;;;;;6.32;3.05;;;;;;;;;;5025732;28;20033;-73
2023/09/27 14:00:30;;;;;;;9.07;3.20;;;;;;;;;;5028221;28;20045;-73
2023/09/27 14:02:55;;;;;;;5.28;2.80;;;;;;;;;;5034240;28;20041;-72
2023/09/27 14:05:21;;;;;;;6.70;3.20;;;;;;;;;;5032327;28;20419;-72
2023/09/27 14:07:46;;;;;;;4.38;3.08;;;;;;;;;;5023978;28;20041;-72
2023/09/27 14:10:12;;;;;;;5.22;3.08;;;;;;;;;;5022988;28;20116;-72
2023/09/27 14:12:38;;;;;;;5.70;2.95;;;;;;;;;;5024087;28;20165;-72
2023/09/27 14:15:04;;;;;;;4.38;2.78;;;;;;;;;;5022795;28;20105;-72
2023/09/27 14:17:29;;;;;;;4.38;2.90;;;;;;;;;;5024510;28;20029;-72
2023/09/27 14:19:55;;;;;;;4.43;2.80;;;;;;;;;;5022962;28;20116;-72
2023/09/27 14:22:21;;;;;;;4.35;2.72;;;;;;;;;;5023148;28;20411;-73
2023/09/27 14:24:46;;;;;;;4.22;3.00;;;;;;;;;;5022486;28;20530;-72
2023/09/27 14:27:12;;;;;;;6.28;2.80;;;;;;;;;;5023105;28;20487;-72
2023/09/27 14:29:37;;;;;;;3.85;3.00;;;;;;;;;;5023284;28;20032;-73
2023/09/27 14:32:05;;;;;;;7.43;3.17;;;;;;;;;;5021842;28;20021;-73
2023/09/27 14:34:36;;;;;;;7.30;2.80;;;;;;;;;;5024481;28;20057;-72
2023/09/27 14:37:02;;;;;;;5.75;2.75;;;;;;;;;;5019085;28;20091;-73