Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:50;;;;;;;75.83;32.17;;;;;;;-144.73;100.00;54670.44;4990000;28;20042;-74
2023/12/04 00:04:15;;;;;;;75.83;31.93;;;;;;;-144.73;100.00;54645.78;4989911;28;20026;-74
2023/12/04 00:06:44;;;;;;;78.40;32.53;;;;;;;-144.73;100.00;54670.44;4979022;28;20035;-75
2023/12/04 00:09:09;;;;;;;73.00;30.27;;;;;;;-144.73;100.00;54682.75;4968810;28;20039;-76
2023/12/04 00:11:34;;;;;;;76.17;30.60;;;;;;;-144.73;100.00;54703.28;4970044;28;20045;-76
2023/12/04 00:14:00;;;;;;;67.60;30.00;;;;;;;-144.73;100.00;54643.75;4966844;28;20031;-76
2023/12/04 00:16:26;;;;;;;85.90;34.37;;;;;;;-144.73;100.00;54674.53;4969394;28;20045;-76
2023/12/04 00:18:54;;;;;;;70.63;29.90;;;;;;;-144.73;100.00;54686.84;4970726;28;20081;-76
2023/12/04 00:21:20;;;;;;;75.87;31.37;;;;;;;-144.73;100.00;54703.28;4971638;28;20043;-76
2023/12/04 00:23:45;;;;;;;81.30;30.97;;;;;;;-144.73;100.00;54658.13;4970375;28;20081;-77
2023/12/04 00:26:12;;;;;;;73.70;30.03;;;;;;;-144.73;100.00;54670.44;4969683;28;20094;-77
2023/12/04 00:28:39;;;;;;;79.17;30.63;;;;;;;-144.73;100.00;54670.44;4970111;28;20049;-77
2023/12/04 00:31:08;;;;;;;70.33;29.47;;;;;;;-144.73;100.00;54674.53;4973564;28;20041;-77
2023/12/04 00:33:34;;;;;;;64.73;30.10;;;;;;;-144.73;100.00;54670.44;4969585;28;20065;-77
2023/12/04 00:35:59;;;;;;;74.53;31.70;;;;;;;-144.73;100.00;54674.53;4969105;28;20462;-77
2023/12/04 00:38:27;;;;;;;78.13;32.27;;;;;;;-144.73;100.00;54645.78;4966999;28;20027;-77
2023/12/04 00:40:52;;;;;;;72.00;31.57;;;;;;;-144.73;100.00;54695.06;4970083;28;20105;-77
2023/12/04 00:43:18;;;;;;;72.10;31.33;;;;;;;-144.73;100.00;54703.28;4973044;28;20022;-77
2023/12/04 00:45:43;;;;;;;77.20;33.50;;;;;;;-144.73;100.00;54707.38;4973111;28;20113;-77
2023/12/04 00:48:08;;;;;;;71.43;31.40;;;;;;;-144.73;100.00;54678.63;4984527;28;20030;-77
2023/12/04 00:50:34;;;;;;;74.03;32.50;;;;;;;-144.73;100.00;54680.69;4993267;28;20038;-77
2023/12/04 00:53:02;;;;;;;66.77;30.43;;;;;;;-144.73;100.00;54674.53;4993603;28;20034;-77
2023/12/04 00:55:28;;;;;;;65.53;27.77;;;;;;;-144.73;100.00;54662.22;4992825;28;20084;-77
2023/12/04 00:57:53;;;;;;;73.77;30.33;;;;;;;-144.73;100.00;54670.44;4977457;28;20029;-77
2023/12/04 01:00:18;;;;;;;69.77;30.27;;;;;;;-144.73;100.00;54707.38;4974182;28;20089;-77
2023/12/04 01:02:44;;;;;;;65.63;29.63;;;;;;;-144.73;100.00;54641.69;4973033;28;20039;-77
2023/12/04 01:05:09;;;;;;;67.97;28.00;;;;;;;-144.73;100.00;54674.53;4973497;28;20043;-77
2023/12/04 01:07:35;;;;;;;59.77;25.80;;;;;;;-144.73;100.00;54645.78;4970712;28;20046;-76
2023/12/04 01:10:00;;;;;;;64.50;27.47;;;;;;;-144.73;100.00;54699.16;4970363;28;20037;-77
2023/12/04 01:12:26;;;;;;;67.57;27.83;;;;;;;-144.73;100.00;54670.44;4970532;28;20505;-76
2023/12/04 01:14:52;;;;;;;59.60;26.47;;;;;;;-144.73;100.00;54654.00;4973400;28;20030;-77
2023/12/04 01:17:17;;;;;;;57.40;27.03;;;;;;;-144.73;100.00;54678.63;5003654;23;20039;-76
2023/12/04 01:19:42;;;;;;;60.00;25.47;;;;;;;-144.73;100.00;54682.75;4992835;28;20034;-77
2023/12/04 01:22:07;;;;;;;54.40;25.23;;;;;;;-144.73;100.00;54670.44;5008730;28;20034;-77
2023/12/04 01:24:33;;;;;;;57.80;26.00;;;;;;;-144.73;100.00;54715.59;4993376;28;20030;-77
2023/12/04 01:26:59;;;;;;;60.13;26.23;;;;;;;-144.73;100.00;54686.84;4987104;28;20068;-76
2023/12/04 01:29:24;;;;;;;64.03;27.73;;;;;;;-144.73;100.00;54662.22;4984436;28;20049;-76
2023/12/04 01:31:49;;;;;;;61.47;24.87;;;;;;;-144.73;100.00;54715.59;4977215;28;20031;-76
2023/12/04 01:34:15;;;;;;;59.57;27.40;;;;;;;-144.73;100.00;54684.78;4986500;28;20073;-76
2023/12/04 01:36:41;;;;;;;67.57;27.93;;;;;;;-144.73;100.00;54688.91;4979969;28;20117;-76
2023/12/04 01:39:06;;;;;;;60.03;27.80;;;;;;;-144.73;100.00;54711.47;4982174;28;20033;-76
2023/12/04 01:41:35;;;;;;;68.97;30.07;;;;;;;-144.73;100.00;54670.44;4988295;28;20031;-76
2023/12/04 01:44:03;;;;;;;71.87;31.30;;;;;;;-144.73;100.00;54676.59;4981171;28;20022;-76
2023/12/04 01:46:29;;;;;;;76.23;30.73;;;;;;;-144.73;100.00;54678.63;4990962;28;20505;-75
2023/12/04 01:48:55;;;;;;;75.53;28.87;;;;;;;-144.73;100.00;54670.44;4995525;28;20033;-75
2023/12/04 01:51:21;;;;;;;78.07;31.77;;;;;;;-144.73;100.00;54670.44;4993834;28;20041;-74
2023/12/04 01:53:47;;;;;;;71.47;30.13;;;;;;;-144.73;100.00;54672.47;4994269;28;20033;-74
2023/12/04 01:56:14;;;;;;;65.93;30.07;;;;;;;-144.73;100.00;54686.84;4985969;28;20065;-74
2023/12/04 01:58:40;;;;;;;68.93;28.73;;;;;;;-144.73;100.00;54674.53;4975284;28;20022;-74
2023/12/04 02:01:06;;;;;;;72.40;29.80;;;;;;;-144.73;100.00;54682.75;4987325;28;20624;-75
2023/12/04 02:03:32;;;;;;;76.57;31.73;;;;;;;-144.73;100.00;54674.53;4994230;28;20409;-74
2023/12/04 02:06:00;;;;;;;73.87;29.47;;;;;;;-144.73;100.00;54651.97;4974124;28;20050;-74
2023/12/04 02:08:26;;;;;;;72.83;29.47;;;;;;;-144.73;100.00;54699.16;4974364;28;20112;-74
2023/12/04 02:10:52;;;;;;;73.33;29.67;;;;;;;-144.73;100.00;54715.59;4974127;28;20117;-74
2023/12/04 02:13:17;;;;;;;79.70;29.37;;;;;;;-144.73;100.00;54649.91;4980362;28;20118;-75
2023/12/04 02:15:49;;;;;;;70.47;27.97;;;;;;;-144.73;100.00;54690.97;4993464;28;20077;-75
2023/12/04 02:18:15;;;;;;;71.50;29.52;;;;;;;-144.73;100.00;54678.63;4988227;28;20035;-75
2023/12/04 02:20:41;;;;;;;82.00;31.93;;;;;;;-144.73;100.00;54662.22;4976425;28;20027;-75
2023/12/04 02:23:06;;;;;;;68.83;29.00;;;;;;;-144.73;100.00;54660.16;4988541;28;20073;-77
2023/12/04 02:25:31;;;;;;;74.53;30.60;;;;;;;-144.73;100.00;54674.53;4983453;28;20083;-77
2023/12/04 02:28:00;;;;;;;71.30;29.87;;;;;;;-144.73;100.00;54690.97;4983846;28;20053;-77
2023/12/04 02:30:29;;;;;;;82.20;31.90;;;;;;;-144.73;100.00;54690.97;4975952;28;20038;-77
2023/12/04 02:32:56;;;;;;;70.23;30.77;;;;;;;-144.73;100.00;54690.97;4982806;28;20033;-77
2023/12/04 02:35:24;;;;;;;78.27;31.23;;;;;;;-144.73;100.00;54707.38;4974028;28;20034;-78
2023/12/04 02:37:51;;;;;;;71.07;31.20;;;;;;;-144.73;100.00;54707.38;4982904;28;20164;-77
2023/12/04 02:40:16;;;;;;;78.07;31.13;;;;;;;-144.73;100.00;54736.13;4981911;28;20026;-77
2023/12/04 02:42:42;;;;;;;79.40;30.67;;;;;;;-144.73;100.00;54672.47;4974310;28;20050;-77
2023/12/04 02:45:08;;;;;;;77.10;31.17;;;;;;;-144.73;100.00;54707.38;4981862;28;20125;-77
2023/12/04 02:47:33;;;;;;;80.57;31.70;;;;;;;-144.73;100.00;54647.84;4981838;28;20073;-77
2023/12/04 02:49:58;;;;;;;74.07;28.43;;;;;;;-144.73;100.00;54674.53;4980584;28;20054;-77
2023/12/04 02:52:24;;;;;;;67.77;28.47;;;;;;;-144.73;100.00;54633.47;4988145;28;20039;-76
2023/12/04 02:54:49;;;;;;;71.57;29.53;;;;;;;-144.73;100.00;54703.28;4978105;28;20082;-76
2023/12/04 02:57:15;;;;;;;67.13;28.07;;;;;;;-144.73;100.00;54654.00;4980737;28;20046;-76
2023/12/04 02:59:40;;;;;;;68.63;29.63;;;;;;;-144.73;100.00;54654.00;4979165;28;20085;-76
2023/12/04 03:02:06;;;;;;;70.10;29.20;;;;;;;-144.73;100.00;54649.91;4980082;28;20130;-76
2023/12/04 03:04:32;;;;;;;67.83;27.63;;;;;;;-144.73;100.00;54682.75;4984121;28;20026;-76
2023/12/04 03:06:57;;;;;;;69.67;29.07;;;;;;;-144.73;100.00;54641.69;4977738;28;20058;-76
2023/12/04 03:09:22;;;;;;;61.93;28.47;;;;;;;-144.73;100.00;54686.84;4978087;28;20110;-76
2023/12/04 03:11:48;;;;;;;69.43;29.37;;;;;;;-144.73;100.00;54670.44;4982688;28;20062;-76
2023/12/04 03:14:14;;;;;;;69.23;28.83;;;;;;;-144.73;100.00;54678.63;4980136;28;20118;-76
2023/12/04 03:16:39;;;;;;;72.80;29.07;;;;;;;-144.73;100.00;54705.31;4976558;28;20062;-76
2023/12/04 03:19:05;;;;;;;70.30;29.13;;;;;;;-144.73;100.00;54690.97;4976455;28;20397;-77
2023/12/04 03:21:30;;;;;;;61.47;25.57;;;;;;;-144.73;100.00;54658.13;4981481;28;20034;-77
2023/12/04 03:23:56;;;;;;;69.27;25.20;;;;;;;-144.73;100.00;54637.59;4986140;28;20099;-77
2023/12/04 03:26:21;;;;;;;63.13;26.90;;;;;;;-144.73;100.00;54703.28;4978475;28;20402;-77
2023/12/04 03:28:46;;;;;;;71.80;28.83;;;;;;;-144.73;100.00;54654.00;4973860;28;20027;-77
2023/12/04 03:31:12;;;;;;;67.07;26.60;;;;;;;-144.73;100.00;54633.47;4977211;28;20125;-77
2023/12/04 03:33:37;;;;;;;62.03;24.97;;;;;;;-144.73;100.00;54662.22;4979426;28;20037;-77
2023/12/04 03:36:03;;;;;;;65.07;27.20;;;;;;;-144.73;100.00;54723.81;4982917;28;20034;-77
2023/12/04 03:38:28;;;;;;;61.93;26.97;;;;;;;-144.73;100.00;54699.16;4979034;28;20027;-77
2023/12/04 03:40:53;;;;;;;69.93;25.40;;;;;;;-144.73;100.00;54697.13;4978753;28;20039;-77
2023/12/04 03:43:19;;;;;;;59.50;26.57;;;;;;;-144.73;100.00;54670.44;4979458;28;20023;-77
2023/12/04 03:45:44;;;;;;;59.33;25.33;;;;;;;-144.73;100.00;54670.44;4982028;28;20047;-77
2023/12/04 03:48:10;;;;;;;64.17;26.97;;;;;;;-144.73;100.00;54658.13;4979095;28;20109;-77
2023/12/04 03:50:35;;;;;;;61.33;27.17;;;;;;;-144.73;100.00;54678.63;4977785;28;20031;-77
2023/12/04 03:53:00;;;;;;;63.70;25.80;;;;;;;-144.73;100.00;54690.97;4978403;28;20406;-77
2023/12/04 03:55:26;;;;;;;57.47;25.93;;;;;;;-144.73;100.00;54641.69;4981248;28;20027;-77
2023/12/04 03:57:53;;;;;;;59.63;25.60;;;;;;;-144.73;100.00;54674.53;4980847;28;20018;-77
2023/12/04 04:00:19;;;;;;;61.40;26.00;;;;;;;-144.73;100.00;54654.00;4983694;28;20033;-77
2023/12/04 04:02:45;;;;;;;74.97;26.67;;;;;;;-144.73;100.00;54690.97;4974320;28;20038;-77
2023/12/04 04:05:10;;;;;;;59.00;25.83;;;;;;;-144.73;100.00;54678.63;4982533;28;20081;-77
2023/12/04 04:07:39;;;;;;;59.00;23.90;;;;;;;-144.73;100.00;54670.44;4980440;28;20042;-77
2023/12/04 04:10:04;;;;;;;65.37;25.97;;;;;;;-144.73;100.00;54649.91;4986678;28;20038;-77
2023/12/04 04:12:31;;;;;;;62.27;25.13;;;;;;;-144.73;100.00;54670.44;4983653;28;20038;-77
2023/12/04 04:14:56;;;;;;;60.73;25.43;;;;;;;-144.73;100.00;54641.69;4983907;28;20040;-77
2023/12/04 04:17:25;;;;;;;54.57;24.77;;;;;;;-144.73;100.00;54647.84;4978222;28;20038;-77
2023/12/04 04:19:50;;;;;;;60.70;24.40;;;;;;;-144.73;100.00;54678.63;4980955;28;20094;-77
2023/12/04 04:22:16;;;;;;;56.47;23.80;;;;;;;-144.73;100.00;54670.44;4981990;28;20133;-77
2023/12/04 04:24:41;;;;;;;64.30;26.10;;;;;;;-144.73;100.00;54649.91;4987619;28;20022;-77
2023/12/04 04:27:06;;;;;;;55.97;24.77;;;;;;;-144.73;100.00;54711.47;4978226;28;20406;-77
2023/12/04 04:29:32;;;;;;;56.40;23.63;;;;;;;-144.73;100.00;54670.44;4981837;28;20145;-77
2023/12/04 04:31:57;;;;;;;61.83;26.27;;;;;;;-144.73;100.00;54690.97;4980403;28;20053;-77
2023/12/04 04:34:25;;;;;;;54.00;22.00;;;;;;;-144.73;100.00;54670.44;4980129;28;20031;-77
2023/12/04 04:36:51;;;;;;;56.37;24.03;;;;;;;-144.73;100.00;54678.63;4978226;28;20045;-77
2023/12/04 04:39:16;;;;;;;57.13;23.13;;;;;;;-144.73;100.00;54690.97;4974052;28;20133;-77
2023/12/04 04:41:41;;;;;;;57.43;24.13;;;;;;;-144.73;100.00;54674.53;4984522;28;20038;-77
2023/12/04 04:44:07;;;;;;;55.67;23.57;;;;;;;-144.73;100.00;54686.84;4979010;28;20026;-77
2023/12/04 04:46:32;;;;;;;60.23;23.17;;;;;;;-144.73;100.00;54641.69;4986281;28;20038;-76
2023/12/04 04:48:57;;;;;;;53.63;23.80;;;;;;;-144.73;100.00;54656.06;4970120;28;20042;-76
2023/12/04 04:51:25;;;;;;;62.30;25.33;;;;;;;-144.73;100.00;54719.69;4981906;28;20043;-76
2023/12/04 04:53:50;;;;;;;62.17;25.23;;;;;;;-144.73;100.00;54686.84;4980902;28;20034;-76
2023/12/04 04:56:17;;;;;;;59.90;24.40;;;;;;;-144.73;100.00;54672.47;4978082;28;20065;-76
2023/12/04 04:58:42;;;;;;;59.33;23.83;;;;;;;-144.73;100.00;54690.97;4974081;28;20125;-76
2023/12/04 05:01:08;;;;;;;52.90;24.00;;;;;;;-144.73;100.00;54641.69;4977285;28;20560;-77
2023/12/04 05:03:33;;;;;;;57.20;25.30;;;;;;;-144.73;100.00;54654.00;4974125;28;20030;-77
2023/12/04 05:05:59;;;;;;;64.30;29.07;;;;;;;-144.73;100.00;54674.53;4981169;28;20047;-77
2023/12/04 05:08:24;;;;;;;57.53;24.17;;;;;;;-144.73;100.00;54688.91;4977227;28;20061;-76
2023/12/04 05:10:49;;;;;;;51.13;21.50;;;;;;;-144.73;100.00;54686.84;4981487;28;20034;-76
2023/12/04 05:13:15;;;;;;;53.83;23.37;;;;;;;-144.73;100.00;54674.53;4977280;28;20038;-77
2023/12/04 05:15:40;;;;;;;51.23;21.87;;;;;;;-144.73;100.00;54670.44;4977932;28;20031;-77
2023/12/04 05:18:06;;;;;;;51.63;20.53;;;;;;;-144.73;100.00;54625.28;4978715;28;20049;-76
2023/12/04 05:20:31;;;;;;;58.10;20.93;;;;;;;-144.73;100.00;54699.16;4972593;28;20133;-76
2023/12/04 05:22:57;;;;;;;44.50;21.17;;;;;;;-144.73;100.00;54658.13;4978560;28;20109;-76
2023/12/04 05:25:22;;;;;;;46.77;20.80;;;;;;;-144.73;100.00;54641.69;4978063;28;20023;-76
2023/12/04 05:27:48;;;;;;;40.03;19.80;;;;;;;-144.73;100.00;54656.06;4980371;28;20445;-76
2023/12/04 05:30:13;;;;;;;44.60;20.77;;;;;;;-144.73;100.00;54660.16;4980200;28;20031;-75
2023/12/04 05:32:39;;;;;;;45.57;20.13;;;;;;;-144.73;100.00;54670.44;4982881;28;20034;-76
2023/12/04 05:35:04;;;;;;;41.60;20.07;;;;;;;-144.73;100.00;54633.47;4983658;28;20030;-76
2023/12/04 05:37:30;;;;;;;45.10;20.17;;;;;;;-144.73;100.00;54699.16;4978303;28;20034;-76
2023/12/04 05:39:55;;;;;;;39.57;20.43;;;;;;;-144.73;100.00;54658.13;4981348;28;20038;-77
2023/12/04 05:42:21;;;;;;;45.93;19.87;;;;;;;-144.73;100.00;54670.44;4980808;28;20031;-77
2023/12/04 05:44:46;;;;;;;47.23;20.30;;;;;;;-144.73;100.00;54686.84;4983223;28;20105;-77
2023/12/04 05:47:11;;;;;;;42.13;20.63;;;;;;;-144.73;100.00;54670.44;4977853;28;20493;-77
2023/12/04 05:49:37;;;;;;;45.50;19.10;;;;;;;-144.73;100.00;54662.22;4979085;28;20054;-77
2023/12/04 05:52:02;;;;;;;45.43;20.53;;;;;;;-144.73;100.00;54690.97;4984848;28;20125;-78
2023/12/04 05:54:28;;;;;;;44.73;19.93;;;;;;;-144.73;100.00;54715.59;4978474;28;20109;-77
2023/12/04 05:56:53;;;;;;;47.93;21.70;;;;;;;-144.73;100.00;54703.28;4980168;28;20140;-77
2023/12/04 05:59:18;;;;;;;40.87;19.43;;;;;;;-144.73;100.00;54656.06;4985307;28;20026;-77
2023/12/04 06:01:44;;;;;;;45.53;20.47;;;;;;;-144.73;100.00;54699.16;4983728;28;20030;-77
2023/12/04 06:04:09;;;;;;;46.00;20.43;;;;;;;-144.73;100.00;54656.06;4986822;28;20031;-78
2023/12/04 06:06:34;;;;;;;48.03;22.30;;;;;;;-144.73;100.00;54682.75;4987480;28;20125;-77
2023/12/04 06:09:00;;;;;;;47.27;20.30;;;;;;;-144.73;100.00;54686.84;4979255;28;20089;-77
2023/12/04 06:11:25;;;;;;;53.27;22.57;;;;;;;-144.73;100.00;54672.47;4980740;28;20038;-77
2023/12/04 06:13:51;;;;;;;53.50;21.97;;;;;;;-144.73;100.00;54670.44;4983534;28;20029;-77
2023/12/04 06:16:16;;;;;;;50.03;21.97;;;;;;;-144.73;100.00;54678.63;4979123;28;20121;-77
2023/12/04 06:18:41;;;;;;;53.43;21.17;;;;;;;-144.73;100.00;54670.44;4987644;28;20153;-77
2023/12/04 06:21:07;;;;;;;54.33;23.57;;;;;;;-144.73;100.00;54686.84;4989466;28;20046;-77
2023/12/04 06:23:33;;;;;;;53.60;22.27;;;;;;;-144.73;100.00;54682.75;4984910;28;20041;-77
2023/12/04 06:25:58;;;;;;;64.07;26.17;;;;;;;-144.73;100.00;54662.22;4975738;28;20105;-77
2023/12/04 06:28:24;;;;;;;69.20;26.97;;;;;;;-144.73;100.00;54695.06;4979711;28;20038;-77
2023/12/04 06:30:50;;;;;;;58.27;25.33;;;;;;;-144.73;100.00;54658.13;4981208;28;20034;-77
2023/12/04 06:33:18;;;;;;;59.60;25.70;;;;;;;-144.73;100.00;54649.91;4980102;28;20178;-77
2023/12/04 06:35:43;;;;;;;59.47;25.60;;;;;;;-144.73;100.00;54699.16;4984811;28;20389;-77
2023/12/04 06:38:14;;;;;;;68.97;26.93;;;;;;;-144.73;100.00;54662.22;4980016;28;20037;-77
2023/12/04 06:40:40;;;;;;;65.60;27.37;;;;;;;-144.73;100.00;54699.16;4984605;28;20058;-77
2023/12/04 06:43:05;;;;;;;73.70;28.70;;;;;;;-144.73;100.00;54662.22;4980681;28;20065;-78
2023/12/04 06:45:32;;;;;;;78.13;29.73;;;;;;;-144.73;100.00;54645.78;4983723;28;20022;-78
2023/12/04 06:47:58;;;;;;;72.33;30.67;;;;;;;-144.73;100.00;54656.06;4979608;28;20026;-76
2023/12/04 06:50:24;;;;;;;80.40;31.57;;;;;;;-144.73;100.00;54678.63;4983109;28;20030;-76
2023/12/04 06:52:49;;;;;;;82.17;31.97;;;;;;;-144.73;100.00;54645.78;4991322;28;20037;-77
2023/12/04 06:55:15;;;;;;;81.57;32.00;;;;;;;-144.73;100.00;54680.69;4983866;28;20050;-77
2023/12/04 06:57:41;;;;;;;81.70;32.10;;;;;;;-144.73;100.00;54684.78;4985151;28;20038;-76
2023/12/04 07:00:08;;;;;;;79.93;32.17;;;;;;;-144.73;100.00;54654.00;4981569;28;20041;-76
2023/12/04 07:02:33;;;;;;;87.30;33.70;;;;;;;-144.73;100.00;54649.91;4985960;28;20034;-76
2023/12/04 07:04:58;;;;;;;80.83;32.13;;;;;;;-144.73;100.00;54732.00;4978526;28;20030;-76
2023/12/04 07:07:24;;;;;;;86.30;33.30;;;;;;;-144.73;100.00;54703.28;4978969;28;20034;-77
2023/12/04 07:09:49;;;;;;;93.10;33.73;;;;;;;-144.73;100.00;54688.91;4982936;28;20401;-76
2023/12/04 07:12:15;;;;;;;81.83;31.67;;;;;;;-144.73;100.00;54654.00;4979733;28;20060;-76
2023/12/04 07:14:40;;;;;;;86.93;34.27;;;;;;;-144.73;100.00;54670.44;4983913;28;20022;-77
2023/12/04 07:17:09;;;;;;;90.27;33.93;;;;;;;-144.73;100.00;54686.84;4981798;28;20042;-77
2023/12/04 07:19:34;;;;;;;83.60;31.83;;;;;;;-144.73;100.00;54680.69;4983795;28;20029;-76
2023/12/04 07:22:00;;;;;;;92.53;33.23;;;;;;;-144.73;100.00;54676.59;4976548;28;20042;-76
2023/12/04 07:24:26;;;;;;;88.73;34.23;;;;;;;-144.73;100.00;54678.63;4982365;28;20046;-77
2023/12/04 07:26:51;;;;;;;115.37;37.43;;;;;;;-144.73;100.00;54670.44;4978995;28;20039;-77
2023/12/04 07:29:17;;;;;;;88.73;33.20;;;;;;;-144.73;100.00;54678.63;4983371;28;20101;-77
2023/12/04 07:31:42;;;;;;;95.33;33.77;;;;;;;-144.73;100.00;54670.44;4985698;28;20060;-77
2023/12/04 07:34:07;;;;;;;93.50;33.30;;;;;;;-144.73;100.00;54678.63;4984088;28;20023;-77
2023/12/04 07:36:33;;;;;;;83.60;32.23;;;;;;;-144.73;100.00;54670.44;4976709;28;20042;-76
2023/12/04 07:38:58;;;;;;;90.67;35.50;;;;;;;-144.73;100.00;54649.91;4982932;28;20033;-76
2023/12/04 07:41:23;;;;;;;108.20;37.10;;;;;;;-144.73;100.00;54699.16;4986755;28;20046;-77
2023/12/04 07:43:49;;;;;;;88.23;32.60;;;;;;;-144.73;100.00;54723.81;4983064;28;20022;-77
2023/12/04 07:46:15;;;;;;;96.07;35.40;;;;;;;-144.73;100.00;54686.84;4975554;28;20042;-77
2023/12/04 07:48:42;;;;;;;109.33;37.03;;;;;;;-144.73;100.00;54699.16;4977815;28;20021;-77
2023/12/04 07:51:09;;;;;;;94.67;36.57;;;;;;;-144.73;100.00;54625.28;4972973;28;20035;-77
2023/12/04 07:53:34;;;;;;;84.80;32.20;;;;;;;-144.73;100.00;54654.00;4985508;28;20088;-77
2023/12/04 07:56:04;;;;;;;89.47;35.47;;;;;;;-144.73;100.00;54703.28;4978136;28;20046;-77
2023/12/04 07:58:30;;;;;;;95.27;36.10;;;;;;;-144.73;100.00;54723.81;4983112;28;20023;-77
2023/12/04 08:00:56;;;;;;;86.87;32.97;;;;;;;-144.73;100.00;54658.13;4984566;28;20038;-77
2023/12/04 08:03:21;;;;;;;98.10;35.53;;;;;;;-144.73;100.00;54670.44;4982019;28;20046;-76
2023/12/04 08:05:51;;;;;;;87.17;34.10;;;;;;;-144.73;100.00;54686.84;4978661;28;20062;-76
2023/12/04 08:08:16;;;;;;;92.57;35.87;;;;;;;-144.73;100.00;54680.69;4979363;28;20121;-77
2023/12/04 08:10:42;;;;;;;92.50;35.10;;;;;;;-144.73;100.00;54670.44;4975935;28;20145;-72
2023/12/04 08:13:07;;;;;;;97.70;35.77;;;;;;;-144.73;100.00;54674.53;4980723;28;20026;-73
2023/12/04 08:15:33;;;;;;;93.70;34.50;;;;;;;-144.73;100.00;54690.97;4978366;28;20026;-72
2023/12/04 08:17:58;;;;;;;76.00;31.30;;;;;;;-144.73;100.00;54670.44;4978637;28;20041;-72
2023/12/04 08:20:23;;;;;;;86.57;33.07;;;;;;;-144.73;100.00;54678.63;4977995;28;20029;-72
2023/12/04 08:22:49;;;;;;;78.93;32.00;;;;;;;-144.73;100.00;54682.75;4979942;28;20026;-73
2023/12/04 08:25:14;;;;;;;81.50;31.47;;;;;;;-144.73;100.00;54682.75;4981719;28;20019;-74
2023/12/04 08:27:43;;;;;;;75.27;30.37;;;;;;;-144.73;100.00;54699.16;4977164;28;20059;-72
2023/12/04 08:30:08;;;;;;;80.33;31.60;;;;;;;-144.73;100.00;54693.00;4977122;28;20058;-73
2023/12/04 08:32:34;;;;;;;79.07;31.97;;;;;;;-144.73;100.00;54676.59;4978718;28;20042;-74
2023/12/04 08:34:59;;;;;;;75.40;28.97;;;;;;;-144.73;100.00;54649.91;4982831;28;20030;-73
2023/12/04 08:37:25;;;;;;;73.50;30.00;;;;;;;-144.73;100.00;54678.63;4980256;28;20411;-73
2023/12/04 08:39:50;;;;;;;82.17;31.97;;;;;;;-144.73;100.00;54715.59;4984719;28;20018;-74
2023/12/04 08:42:15;;;;;;;70.43;30.57;;;;;;;-144.73;100.00;54695.06;4974563;28;20121;-73
2023/12/04 08:44:41;;;;;;;85.93;31.93;;;;;;;-144.73;100.00;54678.63;4982407;28;20026;-72
2023/12/04 08:47:06;;;;;;;80.70;32.63;;;;;;;-144.73;100.00;54707.38;4977841;28;20459;-72
2023/12/04 08:49:32;;;;;;;73.80;28.90;;;;;;;-144.73;100.00;54670.44;4985764;28;20035;-72
2023/12/04 08:51:58;;;;;;;82.20;32.10;;;;;;;-144.73;100.00;54654.00;4974959;28;20082;-72
2023/12/04 08:54:24;;;;;;;82.93;31.67;;;;;;;-144.73;100.00;54686.84;4969858;28;20027;-73
2023/12/04 08:56:49;;;;;;;83.00;32.27;;;;;;;-144.73;100.00;54633.47;4975111;28;20035;-73
2023/12/04 08:59:14;;;;;;;80.77;32.70;;;;;;;-144.73;100.00;54678.63;4977817;28;20113;-73
2023/12/04 09:01:40;;;;;;;90.67;34.20;;;;;;;-144.73;100.00;54684.78;4982078;28;20035;-71
2023/12/04 09:04:08;;;;;;;86.40;32.73;;;;;;;-144.73;100.00;54688.91;4979818;28;20030;-72
2023/12/04 09:06:33;;;;;;;83.33;31.83;;;;;;;-144.73;100.00;54645.78;4984741;28;20056;-72
2023/12/04 09:08:58;;;;;;;76.33;30.73;;;;;;;-144.73;100.00;54662.22;4978032;28;20047;-72
2023/12/04 09:11:23;;;;;;;86.07;33.70;;;;;;;-144.73;100.00;54707.38;4984818;28;20037;-73
2023/12/04 09:13:49;;;;;;;80.27;33.00;;;;;;;-144.73;100.00;54670.44;4974251;28;20052;-72
2023/12/04 09:16:14;;;;;;;87.60;32.73;;;;;;;-144.73;100.00;54649.91;4979236;28;20154;-72
2023/12/04 09:18:39;;;;;;;93.90;33.87;;;;;;;-144.73;100.00;54662.22;4972956;28;20117;-72
2023/12/04 09:21:05;;;;;;;87.57;33.57;;;;;;;-144.73;100.00;54649.91;4979064;28;20498;-73
2023/12/04 09:23:31;;;;;;;83.27;33.43;;;;;;;-144.73;100.00;54686.84;4977980;28;20595;-73
2023/12/04 09:25:56;;;;;;;88.60;33.57;;;;;;;-144.73;100.00;54645.78;4977717;28;20034;-73
2023/12/04 09:28:21;;;;;;;88.87;34.50;;;;;;;-144.73;100.00;54682.75;4977026;28;20053;-72
2023/12/04 09:30:47;;;;;;;75.33;30.93;;;;;;;-144.73;100.00;54723.81;4977647;28;20058;-73
2023/12/04 09:33:12;;;;;;;80.20;33.47;;;;;;;-144.73;100.00;54719.69;4978799;28;20342;-73
2023/12/04 09:35:37;;;;;;;75.90;31.23;;;;;;;-144.73;100.00;54678.63;4978542;28;20027;-73
2023/12/04 09:38:03;;;;;;;81.87;33.53;;;;;;;-144.73;100.00;54674.53;4979257;28;20076;-72
2023/12/04 09:40:28;;;;;;;78.33;31.80;;;;;;;-144.73;100.00;54690.97;4975203;28;20046;-73
2023/12/04 09:42:54;;;;;;;73.37;31.27;;;;;;;-144.73;100.00;54690.97;4987492;28;20026;-72
2023/12/04 09:45:20;;;;;;;76.27;32.10;;;;;;;-144.73;100.00;54690.97;4974269;28;20027;-72
2023/12/04 09:47:47;;;;;;;84.63;33.83;;;;;;;-144.73;100.00;54674.53;4987769;28;20057;-74
2023/12/04 09:50:14;;;;;;;80.47;30.17;;;;;;;-144.73;100.00;54703.28;4982815;28;20054;-72
2023/12/04 09:52:40;;;;;;;84.67;35.27;;;;;;;-144.73;100.00;54703.28;4979579;28;20126;-73
2023/12/04 09:55:05;;;;;;;77.67;33.47;;;;;;;-144.73;100.00;54660.16;4979121;28;20149;-73
2023/12/04 09:57:31;;;;;;;74.20;31.87;;;;;;;-144.73;100.00;54686.84;4973063;28;20062;-73
2023/12/04 09:59:59;;;;;;;79.93;32.80;;;;;;;-144.73;100.00;54674.53;4988010;28;20478;-73
2023/12/04 10:02:25;;;;;;;71.73;30.67;;;;;;;-144.73;100.00;54713.53;4972949;28;20126;-74
2023/12/04 10:04:51;;;;;;;85.53;33.53;;;;;;;-144.73;100.00;54719.69;4980897;28;20110;-74
2023/12/04 10:07:17;;;;;;;74.20;31.27;;;;;;;-144.73;100.00;54695.06;4979185;28;20042;-74
2023/12/04 10:09:43;;;;;;;68.10;31.10;;;;;;;-144.73;100.00;54682.75;4975623;28;20054;-74
2023/12/04 10:12:09;;;;;;;70.27;29.50;;;;;;;-144.73;100.00;54686.84;4985721;28;20121;-73
2023/12/04 10:14:35;;;;;;;64.97;27.83;;;;;;;-144.73;100.00;54654.00;4980915;28;20037;-73
2023/12/04 10:17:14;;;;;;;70.57;30.40;;;;;;;-144.73;100.00;54705.31;4977419;28;20038;-73
2023/12/04 10:19:39;;;;;;;71.43;28.53;;;;;;;-144.73;100.00;54701.22;4974583;28;20041;-73
2023/12/04 10:22:10;;;;;;;62.77;27.40;;;;;;;-144.73;100.00;54660.16;4970717;28;20043;-73
2023/12/04 10:24:38;;;;;;;58.35;27.52;;;;;;;-144.73;100.00;54699.16;4977553;28;20034;-73
2023/12/04 10:27:11;;;;;;;64.63;29.97;;;;;;;-144.73;100.00;54682.75;4981042;28;20046;-73
2023/12/04 10:29:52;;;;;;;59.70;26.87;;;;;;;-144.73;100.00;54678.63;4985732;28;20038;-73
2023/12/04 10:32:21;;;;;;;58.43;26.07;;;;;;;-144.73;100.00;54699.16;4974571;28;20425;-74
2023/12/04 10:34:47;;;;;;;58.87;25.40;;;;;;;-144.73;100.00;54680.69;4980135;28;20033;-74
2023/12/04 10:37:13;;;;;;;55.70;27.20;;;;;;;-144.73;100.00;54707.38;4980162;28;20055;-73
2023/12/04 10:39:50;;;;;;;56.63;26.53;;;;;;;-144.73;100.00;54715.59;4981107;28;20026;-73
2023/12/04 10:42:30;;;;;;;58.07;27.03;;;;;;;-144.73;100.00;54662.22;4975093;28;20043;-73
2023/12/04 10:44:57;;;;;;;62.87;26.83;;;;;;;-144.73;100.00;54690.97;4977043;28;20025;-72
2023/12/04 10:47:23;;;;;;;58.53;25.83;;;;;;;-144.73;100.00;54711.47;4976677;28;20405;-72
2023/12/04 10:49:50;;;;;;;57.13;25.57;;;;;;;-144.73;100.00;54715.59;4976447;28;20018;-73