Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:35;;;;;;;554.17;354.93;;;;;;;0.20;96.54;100718.78;5071616;28;20070;-80
2021/01/01 00:04:01;;;;;;;555.90;347.30;;;;;;;0.14;96.49;100708.31;5071514;28;20085;-80
2021/01/01 00:06:26;;;;;;;571.47;355.33;;;;;;;0.11;96.55;100713.16;5071131;28;20060;-79
2021/01/01 00:08:52;;;;;;;628.20;381.38;;;;;;;0.08;96.61;100715.50;5076897;28;20024;-78
2021/01/01 00:11:17;;;;;;;620.88;391.27;;;;;;;0.05;96.65;100710.25;5076767;28;20900;-78
2021/01/01 00:13:43;;;;;;;601.08;380.77;;;;;;;0.03;96.70;100714.34;5078372;28;20032;-79
2021/01/01 00:16:12;;;;;;;571.15;364.90;;;;;;;-0.02;96.57;100717.44;5077960;28;20044;-77
2021/01/01 00:18:38;;;;;;;721.57;456.97;;;;;;;-0.05;96.90;100722.28;5072795;28;20056;-80
2021/01/01 00:21:04;;;;;;;615.40;379.37;;;;;;;-0.05;96.93;100721.41;5072355;28;20032;-79
2021/01/01 00:23:29;;;;;;;672.90;416.73;;;;;;;-0.04;97.15;100718.97;5078092;28;20054;-79
2021/01/01 00:25:55;;;;;;;670.43;422.57;;;;;;;-0.05;97.14;100719.75;5082326;28;20063;-78
2021/01/01 00:28:20;;;;;;;675.70;411.33;;;;;;;-0.08;97.12;100718.69;5081526;28;20293;-80
2021/01/01 00:30:45;;;;;;;602.60;354.47;;;;;;;-0.13;96.98;100720.94;5085727;28;20062;-80
2021/01/01 00:33:10;;;;;;;587.00;341.13;;;;;;;-0.09;97.15;100722.88;5087649;28;20282;-79
2021/01/01 00:35:36;;;;;;;575.47;330.65;;;;;;;-0.10;97.01;100721.13;5087213;28;20036;-78
2021/01/01 00:38:01;;;;;;;582.55;317.85;;;;;;;-0.09;97.05;100717.81;5082363;28;20025;-79
2021/01/01 00:40:26;;;;;;;532.53;297.37;;;;;;;-0.12;97.33;100719.28;5086018;28;20060;-80
2021/01/01 00:42:51;;;;;;;536.08;298.33;;;;;;;-0.17;97.36;100716.47;5081592;28;20040;-79
2021/01/01 00:45:17;;;;;;;601.33;326.45;;;;;;;-0.12;97.61;100709.19;5076005;28;20051;-79
2021/01/01 00:47:47;;;;;;;562.83;320.55;;;;;;;-0.16;98.02;100723.25;5067325;28;20040;-80
2021/01/01 00:50:12;;;;;;;563.37;315.80;;;;;;;-0.19;97.48;100722.19;5078249;28;20048;-81
2021/01/01 00:52:37;;;;;;;555.80;320.05;;;;;;;-0.21;97.57;100724.63;5073887;28;20488;-80
2021/01/01 00:55:05;;;;;;;540.87;312.43;;;;;;;-0.24;97.36;100724.41;5076147;28;20049;-79
2021/01/01 00:57:30;;;;;;;543.63;318.03;;;;;;;-0.29;97.47;100724.91;5080861;28;20278;-80
2021/01/01 00:59:55;;;;;;;568.00;325.80;;;;;;;-0.35;97.60;100725.34;5070246;28;20024;-78
2021/01/01 01:02:20;;;;;;;581.93;336.60;;;;;;;-0.38;97.65;100725.16;5070680;28;20051;-80
2021/01/01 01:04:46;;;;;;;604.30;350.90;;;;;;;-0.42;97.47;100728.25;5080468;28;20277;-79
2021/01/01 01:07:11;;;;;;;627.30;362.33;;;;;;;-0.44;97.66;100729.81;5077418;28;20452;-80
2021/01/01 01:09:36;;;;;;;634.72;368.73;;;;;;;-0.48;97.44;100728.75;5077310;28;20283;-79
2021/01/01 01:12:02;;;;;;;595.90;350.17;;;;;;;-0.48;97.63;100730.41;5080104;28;20040;-79
2021/01/01 01:14:27;;;;;;;643.95;367.08;;;;;;;-0.51;97.69;100725.16;5077163;28;20031;-81
2021/01/01 01:16:52;;;;;;;643.23;365.50;;;;;;;-0.50;97.38;100729.41;5079613;28;20025;-80
2021/01/01 01:19:18;;;;;;;635.63;349.13;;;;;;;-0.47;97.71;100734.66;5083278;28;20031;-82
2021/01/01 01:21:43;;;;;;;606.45;334.42;;;;;;;-0.44;97.74;100738.25;5077659;28;20047;-81
2021/01/01 01:24:08;;;;;;;583.67;326.75;;;;;;;-0.43;97.42;100741.66;5080099;28;20047;-80
2021/01/01 01:26:34;;;;;;;558.80;305.73;;;;;;;-0.43;97.77;100737.47;5071474;28;20040;-81
2021/01/01 01:28:59;;;;;;;545.28;295.50;;;;;;;-0.41;97.98;100740.97;5076762;28;20037;-81
2021/01/01 01:31:24;;;;;;;566.97;303.47;;;;;;;-0.41;97.80;100740.09;5074029;28;20041;-80
2021/01/01 01:33:49;;;;;;;542.47;287.80;;;;;;;-0.39;97.66;100741.06;5072164;28;20259;-82
2021/01/01 01:36:15;;;;;;;557.47;293.55;;;;;;;-0.37;97.96;100747.09;5074210;28;20374;-79
2021/01/01 01:38:41;;;;;;;524.00;282.15;;;;;;;-0.37;97.89;100749.63;5072322;28;20108;-82
2021/01/01 01:41:06;;;;;;;533.78;288.33;;;;;;;-0.37;97.96;100749.63;5073484;28;20021;-81
2021/01/01 01:43:32;;;;;;;505.27;259.35;;;;;;;-0.38;97.86;100751.28;5081360;28;20151;-81
2021/01/01 01:45:57;;;;;;;485.48;244.48;;;;;;;-0.36;97.84;100747.19;5080913;28;20066;-83
2021/01/01 01:48:36;;;;;;;465.67;238.27;;;;;;;-0.36;97.72;100746.31;5079508;28;20410;-80
2021/01/01 01:51:02;;;;;;;501.40;251.87;;;;;;;-0.34;97.98;100755.75;5073649;28;20032;-81
2021/01/01 01:53:32;;;;;;;482.77;224.45;;;;;;;-0.32;97.96;100754.22;5074178;28;20086;-79
2021/01/01 01:55:58;;;;;;;442.50;205.47;;;;;;;-0.29;97.85;100760.25;5069216;28;20024;-81
2021/01/01 01:58:23;;;;;;;452.30;204.98;;;;;;;-0.27;98.01;100754.53;5077031;28;20426;-79
2021/01/01 02:01:01;;;;;;;431.98;201.38;;;;;;;-0.25;98.25;100757.13;5072909;28;20031;-81
2021/01/01 02:03:31;;;;;;;433.30;206.80;;;;;;;-0.28;98.19;100755.28;5078889;28;20079;-80
2021/01/01 02:05:57;;;;;;;432.70;209.87;;;;;;;-0.37;97.89;100754.66;5073421;28;20047;-83
2021/01/01 02:08:22;;;;;;;429.25;204.52;;;;;;;-0.41;97.73;100756.13;5072440;28;20064;-85
2021/01/01 02:10:50;;;;;;;425.98;199.82;;;;;;;-0.43;97.69;100761.84;5071333;28;20035;-79
2021/01/01 02:13:16;;;;;;;400.40;187.87;;;;;;;-0.51;97.95;100758.81;5077418;28;20016;-80
2021/01/01 02:15:41;;;;;;;442.65;208.27;;;;;;;-0.60;97.75;100757.34;5078111;28;20028;-83
2021/01/01 02:18:06;;;;;;;422.58;200.50;;;;;;;-0.65;97.79;100757.91;5077289;28;20024;-79
2021/01/01 02:20:32;;;;;;;428.92;196.63;;;;;;;-0.70;97.49;100761.75;5076232;28;20024;-81
2021/01/01 02:22:57;;;;;;;400.97;187.07;;;;;;;-0.76;97.29;100763.88;5075593;28;20035;-80
2021/01/01 02:25:23;;;;;;;415.35;184.85;;;;;;;-0.78;97.42;100767.94;5074994;28;20275;-81
2021/01/01 02:27:48;;;;;;;374.45;166.18;;;;;;;-0.77;97.56;100769.69;5074220;28;20036;-81
2021/01/01 02:30:15;;;;;;;361.10;151.75;;;;;;;-0.73;97.20;100770.78;5070440;28;20055;-80
2021/01/01 02:32:40;;;;;;;348.87;146.47;;;;;;;-0.69;97.56;100767.66;5072423;28;20073;-80
2021/01/01 02:35:06;;;;;;;337.38;136.63;;;;;;;-0.61;97.58;100770.72;5072224;28;20438;-78
2021/01/01 02:37:32;;;;;;;296.92;125.03;;;;;;;-0.57;97.42;100773.56;5073082;28;20087;-81
2021/01/01 02:39:57;;;;;;;293.58;123.45;;;;;;;-0.47;97.80;100778.44;5074777;28;20024;-81
2021/01/01 02:42:22;;;;;;;269.27;117.87;;;;;;;-0.43;97.75;100780.38;5075275;28;20508;-81
2021/01/01 02:44:47;;;;;;;291.33;124.37;;;;;;;-0.36;97.82;100781.66;5075920;28;20278;-81
2021/01/01 02:47:14;;;;;;;289.85;123.05;;;;;;;-0.36;97.77;100780.00;5068565;28;20749;-83
2021/01/01 02:49:40;;;;;;;286.07;121.23;;;;;;;-0.30;98.06;100781.22;5070532;28;20107;-80
2021/01/01 02:52:05;;;;;;;275.92;118.72;;;;;;;-0.26;97.92;100780.63;5069493;28;20058;-81
2021/01/01 02:54:30;;;;;;;301.90;121.68;;;;;;;-0.24;98.07;100785.00;5073212;28;20028;-82
2021/01/01 02:56:55;;;;;;;271.67;121.13;;;;;;;-0.19;97.95;100777.72;5066848;28;20470;-81
2021/01/01 02:59:21;;;;;;;255.67;112.33;;;;;;;-0.17;98.05;100783.75;5070338;28;20386;-81
2021/01/01 03:01:46;;;;;;;248.45;108.13;;;;;;;-0.13;98.05;100778.13;5068329;28;20056;-80
2021/01/01 03:04:12;;;;;;;249.07;108.38;;;;;;;-0.09;97.95;100783.47;5065290;28;20032;-82
2021/01/01 03:06:38;;;;;;;265.73;109.07;;;;;;;-0.03;98.02;100778.81;5061497;28;20020;-80
2021/01/01 03:09:04;;;;;;;218.23;96.57;;;;;;;-0.01;98.16;100778.91;5070952;28;20127;-82
2021/01/01 03:11:30;;;;;;;238.03;98.03;;;;;;;0.02;98.09;100768.16;5071438;28;20025;-82
2021/01/01 03:13:55;;;;;;;212.00;91.10;;;;;;;0.10;97.93;100769.50;5071840;28;20040;-82
2021/01/01 03:16:20;;;;;;;199.70;88.88;;;;;;;0.08;98.22;100771.94;5073195;28;20030;-81
2021/01/01 03:18:46;;;;;;;213.87;89.20;;;;;;;0.08;98.17;100769.41;5074527;28;20107;-79
2021/01/01 03:21:11;;;;;;;196.10;88.15;;;;;;;0.05;98.16;100776.78;5068034;28;20025;-82
2021/01/01 03:23:36;;;;;;;186.52;88.60;;;;;;;0.03;98.21;100772.44;5065810;28;20021;-80
2021/01/01 03:26:02;;;;;;;189.17;85.87;;;;;;;-0.02;98.06;100775.50;5067738;28;20507;-80
2021/01/01 03:28:27;;;;;;;206.98;90.00;;;;;;;-0.05;98.31;100770.25;5067171;28;20294;-79
2021/01/01 03:30:53;;;;;;;194.63;87.88;;;;;;;-0.08;98.26;100777.63;5066471;28;20452;-79
2021/01/01 03:33:18;;;;;;;175.45;83.80;;;;;;;-0.10;98.18;100778.31;5069481;28;20033;-81
2021/01/01 03:35:43;;;;;;;185.13;86.87;;;;;;;-0.12;98.21;100772.28;5069033;28;20028;-80
2021/01/01 03:38:08;;;;;;;209.95;90.30;;;;;;;-0.09;98.44;100775.00;5068375;28;20029;-80
2021/01/01 03:40:34;;;;;;;188.95;85.38;;;;;;;-0.10;98.18;100763.16;5068109;28;20489;-81
2021/01/01 03:42:59;;;;;;;192.03;82.20;;;;;;;-0.11;98.33;100771.50;5074463;28;20043;-80
2021/01/01 03:45:24;;;;;;;197.70;84.33;;;;;;;-0.11;98.38;100767.34;5074367;28;20296;-80
2021/01/01 03:47:50;;;;;;;178.43;78.65;;;;;;;-0.10;98.43;100769.09;5074577;28;20389;-80
2021/01/01 03:50:15;;;;;;;184.75;80.05;;;;;;;-0.13;98.16;100778.13;5076031;28;20024;-81
2021/01/01 03:52:40;;;;;;;179.95;79.85;;;;;;;-0.13;98.51;100770.53;5075972;28;20032;-80
2021/01/01 03:55:07;;;;;;;184.52;75.00;;;;;;;-0.11;98.39;100766.47;5087285;22;20037;-78
2021/01/01 03:57:32;;;;;;;153.15;69.80;;;;;;;-0.14;98.21;100771.31;5045536;28;20060;-79
2021/01/01 03:59:57;;;;;;;165.77;72.43;;;;;;;-0.17;98.13;100771.13;5035010;28;20483;-78
2021/01/01 04:02:22;;;;;;;155.82;69.68;;;;;;;-0.22;98.17;100769.97;5036118;28;20025;-78
2021/01/01 04:04:48;;;;;;;154.83;66.97;;;;;;;-0.25;98.56;100774.81;5035437;28;20525;-78
2021/01/01 04:07:13;;;;;;;144.50;67.60;;;;;;;-0.27;98.14;100769.66;5037209;28;20284;-78
2021/01/01 04:09:38;;;;;;;145.77;63.47;;;;;;;-0.27;98.35;100768.78;5037112;28;20044;-78
2021/01/01 04:12:04;;;;;;;144.73;63.10;;;;;;;-0.27;98.39;100767.13;5036861;28;20029;-78
2021/01/01 04:14:29;;;;;;;141.35;58.33;;;;;;;-0.24;98.18;100768.97;5036453;28;20445;-77
2021/01/01 04:16:55;;;;;;;128.55;56.92;;;;;;;-0.23;98.57;100765.69;5037303;28;20142;-78
2021/01/01 04:19:20;;;;;;;129.03;55.97;;;;;;;-0.22;98.39;100768.31;5038048;28;20021;-79
2021/01/01 04:21:49;;;;;;;122.70;49.63;;;;;;;-0.22;98.17;100772.47;5036004;28;20271;-78
2021/01/01 04:24:15;;;;;;;119.17;52.97;;;;;;;-0.19;98.33;100773.56;5034847;28;20851;-79
2021/01/01 04:26:41;;;;;;;104.03;45.70;;;;;;;-0.21;98.35;100770.06;5036402;28;20104;-79
2021/01/01 04:29:07;;;;;;;104.63;45.90;;;;;;;-0.21;98.46;100770.06;5035683;28;20109;-78
2021/01/01 04:31:34;;;;;;;101.10;44.40;;;;;;;-0.19;98.33;100768.50;5034352;28;20021;-79
2021/01/01 04:33:59;;;;;;;100.07;43.07;;;;;;;-0.19;98.52;100768.50;5035321;28;20086;-80
2021/01/01 04:36:24;;;;;;;96.10;42.10;;;;;;;-0.18;98.47;100770.25;5034773;28;20067;-80
2021/01/01 04:38:50;;;;;;;90.63;39.90;;;;;;;-0.17;98.51;100773.66;5034471;28;20781;-79
2021/01/01 04:41:15;;;;;;;87.33;40.83;;;;;;;-0.14;98.04;100768.78;5033777;28;20280;-79
2021/01/01 04:43:40;;;;;;;89.30;38.92;;;;;;;-0.12;98.38;100773.16;5033952;28;20021;-78
2021/01/01 04:46:06;;;;;;;95.73;37.63;;;;;;;-0.08;98.50;100775.13;5034371;28;20056;-80
2021/01/01 04:48:31;;;;;;;86.63;38.45;;;;;;;-0.04;98.64;100773.66;5035606;28;20284;-81
2021/01/01 04:50:57;;;;;;;89.45;35.88;;;;;;;0.02;98.43;100776.59;5034953;28;20033;-79
2021/01/01 04:53:24;;;;;;;78.32;33.35;;;;;;;0.06;98.51;100770.09;5032973;28;20029;-79
2021/01/01 04:55:50;;;;;;;78.40;33.07;;;;;;;0.08;98.46;100771.94;5033612;28;20025;-80
2021/01/01 04:58:16;;;;;;;72.17;31.83;;;;;;;0.13;98.51;100774.75;5034903;28;20025;-80
2021/01/01 05:00:41;;;;;;;68.15;30.38;;;;;;;0.17;98.76;100771.63;5034376;28;20120;-79
2021/01/01 05:03:07;;;;;;;73.60;30.50;;;;;;;0.17;98.59;100769.13;5033277;28;20127;-80
2021/01/01 05:05:32;;;;;;;67.75;28.52;;;;;;;0.16;98.56;100767.38;5032880;28;20275;-79
2021/01/01 05:07:58;;;;;;;70.37;28.80;;;;;;;0.19;98.68;100772.63;5033921;28;20029;-79
2021/01/01 05:10:23;;;;;;;67.70;30.30;;;;;;;0.20;98.77;100774.34;5034588;28;20789;-80
2021/01/01 05:12:49;;;;;;;59.20;27.60;;;;;;;0.20;98.46;100775.22;5033360;28;20030;-80
2021/01/01 05:15:32;;;;;;;64.63;27.25;;;;;;;0.26;98.47;100779.78;5035321;28;20363;-80
2021/01/01 05:17:58;;;;;;;58.80;25.27;;;;;;;0.31;98.85;100779.31;5033441;28;20131;-79
2021/01/01 05:20:27;;;;;;;55.65;25.73;;;;;;;0.32;98.84;100780.19;5033860;28;20021;-79
2021/01/01 05:22:56;;;;;;;46.80;24.03;;;;;;;0.33;98.49;100781.09;5034428;28;20563;-80
2021/01/01 05:25:24;;;;;;;54.73;24.93;;;;;;;0.34;98.53;100771.06;5034456;28;20029;-79
2021/01/01 05:28:00;;;;;;;55.63;24.53;;;;;;;0.34;98.81;100776.13;5033182;28;20155;-80
2021/01/01 05:30:30;;;;;;;54.00;23.27;;;;;;;0.34;98.57;100780.31;5033353;28;20384;-80
2021/01/01 05:32:56;;;;;;;57.30;24.43;;;;;;;0.34;98.63;100783.72;5034767;28;20048;-80
2021/01/01 05:35:29;;;;;;;51.93;23.30;;;;;;;0.31;98.79;100783.47;5033210;28;20025;-79
2021/01/01 05:37:55;;;;;;;48.90;24.17;;;;;;;0.29;98.90;100779.97;5032880;28;20033;-79
2021/01/01 05:40:31;;;;;;;47.75;23.98;;;;;;;0.31;98.79;100786.00;5033484;28;20025;-80
2021/01/01 05:43:16;;;;;;;45.05;20.88;;;;;;;0.35;98.56;100785.44;5035481;28;20483;-79
2021/01/01 05:45:42;;;;;;;44.23;20.30;;;;;;;0.33;98.73;100788.66;5033911;28;20096;-80
2021/01/01 05:48:07;;;;;;;44.95;19.83;;;;;;;0.37;98.62;100783.03;5034971;28;20057;-80
2021/01/01 05:50:34;;;;;;;37.10;17.80;;;;;;;0.35;98.84;100784.56;5033264;28;20022;-79
2021/01/01 05:53:16;;;;;;;38.67;19.17;;;;;;;0.40;98.58;100790.78;5034993;28;20033;-80
2021/01/01 05:55:43;;;;;;;37.87;16.77;;;;;;;0.40;98.89;100791.66;5033664;28;20402;-79
2021/01/01 05:58:23;;;;;;;34.30;17.43;;;;;;;0.42;98.55;100797.69;5033154;28;20063;-79
2021/01/01 06:00:56;;;;;;;29.77;14.77;;;;;;;0.38;98.58;100795.75;5033409;28;20048;-79
2021/01/01 06:03:23;;;;;;;40.00;14.73;;;;;;;0.37;98.85;100794.00;5034041;28;20021;-80
2021/01/01 06:05:56;;;;;;;33.77;15.50;;;;;;;0.36;98.60;100802.34;5034039;28;20040;-80
2021/01/01 06:08:27;;;;;;;27.50;12.60;;;;;;;0.34;98.89;100798.88;5033314;28;20095;-80
2021/01/01 06:10:59;;;;;;;26.13;12.13;;;;;;;0.38;98.67;100795.75;5049128;28;20036;-79
2021/01/01 06:13:30;;;;;;;27.33;12.07;;;;;;;0.38;98.79;100798.28;5034697;28;20036;-79
2021/01/01 06:16:05;;;;;;;23.40;12.27;;;;;;;0.36;98.50;100796.44;5033467;28;20036;-78
2021/01/01 06:18:32;;;;;;;23.87;10.73;;;;;;;0.31;98.88;100798.63;5033106;28;20009;-79
2021/01/01 06:21:06;;;;;;;19.60;10.33;;;;;;;0.33;98.31;100797.13;5033089;28;20045;-79
2021/01/01 06:23:39;;;;;;;25.80;11.87;;;;;;;0.35;98.47;100800.59;5032246;28;20025;-79
2021/01/01 06:26:07;;;;;;;30.57;11.87;;;;;;;0.37;98.66;100805.75;5032022;28;20025;-79
2021/01/01 06:28:35;;;;;;;21.30;10.30;;;;;;;0.37;98.57;100801.59;5034001;28;20039;-80
2021/01/01 06:31:01;;;;;;;19.03;10.60;;;;;;;0.40;98.63;100803.44;5034126;28;20104;-81
2021/01/01 06:33:27;;;;;;;27.92;11.40;;;;;;;0.40;98.45;100814.41;5033109;28;20052;-79
2021/01/01 06:35:52;;;;;;;25.52;11.45;;;;;;;0.40;98.68;100809.34;5032644;28;20072;-79
2021/01/01 06:38:40;;;;;;;22.20;10.38;;;;;;;0.42;98.53;100812.84;5034054;28;20033;-80
2021/01/01 06:41:46;;;;;;;25.87;11.43;;;;;;;0.44;98.56;100816.34;5033246;28;20029;-80
2021/01/01 06:44:39;;;;;;;20.03;9.90;;;;;;;0.51;98.81;100826.06;5034001;28;20021;-79
2021/01/01 06:47:08;;;;;;;22.80;10.37;;;;;;;0.52;98.68;100819.34;5033286;28;20045;-80
2021/01/01 06:49:36;;;;;;;27.67;10.93;;;;;;;0.52;98.83;100821.88;5033111;28;20029;-80
2021/01/01 06:52:10;;;;;;;21.00;9.60;;;;;;;0.54;98.62;100822.84;5032879;28;20469;-79
2021/01/01 06:54:55;;;;;;;24.80;10.27;;;;;;;0.55;98.72;100830.53;5032723;28;20033;-80
2021/01/01 06:57:25;;;;;;;13.70;8.03;;;;;;;0.54;98.69;100821.19;5048525;28;20471;-80
2021/01/01 06:59:53;;;;;;;19.13;8.77;;;;;;;0.46;98.55;100832.47;5031362;28;20427;-79
2021/01/01 07:02:25;;;;;;;20.70;9.70;;;;;;;0.44;98.63;100831.50;5032508;28;20029;-80
2021/01/01 07:04:50;;;;;;;17.07;8.30;;;;;;;0.44;98.61;100836.56;5031375;28;20045;-79
2021/01/01 07:07:35;;;;;;;15.95;8.88;;;;;;;0.54;98.68;100846.47;5032841;28;20112;-79
2021/01/01 07:10:00;;;;;;;19.80;8.17;;;;;;;0.55;98.90;100843.16;5033645;28;20061;-79
2021/01/01 07:12:26;;;;;;;21.37;9.70;;;;;;;0.59;98.78;100842.56;5032596;28;20060;-79
2021/01/01 07:14:51;;;;;;;24.23;9.53;;;;;;;0.59;99.01;100841.69;5033431;28;20264;-79
2021/01/01 07:17:16;;;;;;;16.73;8.60;;;;;;;0.57;98.76;100844.13;5034277;28;20128;-79
2021/01/01 07:19:41;;;;;;;19.00;9.10;;;;;;;0.63;99.06;100849.56;5034039;28;20295;-80
2021/01/01 07:22:07;;;;;;;25.40;10.30;;;;;;;0.68;98.76;100847.34;5035218;28;20491;-80
2021/01/01 07:24:32;;;;;;;20.33;8.90;;;;;;;0.60;98.79;100849.38;5034248;28;20276;-79
2021/01/01 07:26:58;;;;;;;17.57;8.77;;;;;;;0.60;98.97;100849.38;5032618;28;20041;-79
2021/01/01 07:29:24;;;;;;;21.02;9.18;;;;;;;0.60;98.95;100853.56;5032990;28;20284;-78
2021/01/01 07:31:52;;;;;;;19.20;10.43;;;;;;;0.58;98.72;100855.13;5034689;28;20026;-79
2021/01/01 07:34:18;;;;;;;20.70;9.27;;;;;;;0.65;99.04;100848.78;5033851;28;20025;-79
2021/01/01 07:36:45;;;;;;;18.80;9.37;;;;;;;0.67;98.67;100855.72;5032971;28;20029;-79
2021/01/01 07:39:10;;;;;;;19.53;9.53;;;;;;;0.69;99.13;100849.09;5033279;28;20109;-78
2021/01/01 07:41:36;;;;;;;18.50;9.10;;;;;;;0.69;98.99;100863.41;5032476;28;20459;-79
2021/01/01 07:44:01;;;;;;;21.13;10.07;;;;;;;0.68;98.89;100856.59;5033319;28;20283;-79
2021/01/01 07:46:29;;;;;;;23.77;10.52;;;;;;;0.64;98.95;100852.97;5033156;28;20029;-80
2021/01/01 07:48:55;;;;;;;21.63;9.70;;;;;;;0.62;99.07;100860.44;5033449;28;20076;-78
2021/01/01 07:51:20;;;;;;;19.23;9.33;;;;;;;0.61;98.87;100871.34;5034631;28;20394;-79
2021/01/01 07:53:45;;;;;;;21.90;9.25;;;;;;;0.70;99.23;100860.09;5035325;28;20351;-79
2021/01/01 07:56:11;;;;;;;18.13;9.98;;;;;;;0.69;99.26;100860.88;5033222;28;20479;-79
2021/01/01 07:58:37;;;;;;;22.77;10.20;;;;;;;0.74;99.03;100864.56;5035173;28;20076;-78
2021/01/01 08:01:10;;;;;;;22.45;10.07;;;;;;;0.75;99.05;100862.13;5034400;28;20272;-78
2021/01/01 08:03:38;;;;;;;26.43;10.17;;;;;;;0.75;98.88;100863.78;5034901;28;20124;-79
2021/01/01 08:06:06;;;;;;;17.57;9.10;;;;;;;0.81;98.99;100865.03;5034611;28;20124;-79
2021/01/01 08:08:31;;;;;;;25.70;10.30;;;;;;;0.78;99.00;100862.31;5033888;28;20057;-78
2021/01/01 08:10:58;;;;;;;22.77;10.48;;;;;;;0.82;98.91;100865.91;5034400;28;20053;-79
2021/01/01 08:13:29;;;;;;;20.90;9.70;;;;;;;0.81;99.00;100862.50;5034238;28;20033;-81
2021/01/01 08:15:56;;;;;;;25.47;9.57;;;;;;;0.81;98.94;100866.69;5031748;28;20064;-80
2021/01/01 08:18:23;;;;;;;19.53;9.07;;;;;;;0.90;98.76;100867.25;5033478;28;20637;-79
2021/01/01 08:20:56;;;;;;;23.30;9.43;;;;;;;0.95;99.25;100876.00;5034003;28;20479;-77
2021/01/01 08:23:21;;;;;;;21.30;9.70;;;;;;;0.96;99.02;100879.41;5033760;28;20028;-78
2021/01/01 08:25:47;;;;;;;25.55;9.63;;;;;;;0.96;98.97;100874.34;5034284;28;20029;-78
2021/01/01 08:28:21;;;;;;;18.40;9.48;;;;;;;0.98;98.87;100872.81;5034750;28;20033;-78
2021/01/01 08:30:58;;;;;;;19.53;8.90;;;;;;;1.00;98.95;100879.72;5036526;28;20025;-79
2021/01/01 08:33:25;;;;;;;22.10;9.52;;;;;;;1.10;98.95;100879.50;5035505;28;20040;-78
2021/01/01 08:36:01;;;;;;;21.03;9.63;;;;;;;1.19;99.09;100889.28;5036715;28;20540;-77
2021/01/01 08:38:27;;;;;;;17.77;9.93;;;;;;;1.22;99.21;100887.81;5036241;28;20487;-78
2021/01/01 08:40:54;;;;;;;17.77;9.68;;;;;;;1.23;98.99;100889.56;5035825;28;20026;-78
2021/01/01 08:43:19;;;;;;;18.37;9.27;;;;;;;1.25;99.12;100895.59;5037461;28;20033;-79
2021/01/01 08:45:45;;;;;;;18.50;8.10;;;;;;;1.25;99.12;100885.47;5038616;28;20091;-78
2021/01/01 08:48:11;;;;;;;19.23;8.90;;;;;;;1.38;99.23;100894.72;5038418;28;20053;-78
2021/01/01 08:50:51;;;;;;;21.33;8.35;;;;;;;1.46;99.10;100890.97;5036369;28;20014;-79
2021/01/01 08:53:17;;;;;;;17.47;7.80;;;;;;;1.53;99.24;100897.28;5037035;28;20037;-78
2021/01/01 08:55:44;;;;;;;13.57;7.60;;;;;;;1.57;99.08;100899.22;5037548;28;20036;-79
2021/01/01 08:58:11;;;;;;;;;;;;;;;1.75;98.95;100904.53;5037917;28;20025;-79
2021/01/01 09:00:38;;;;;;;16.75;8.18;;;;;;;1.74;98.76;100901.13;5037334;28;19971;-79
2021/01/01 09:03:05;;;;;;;16.43;8.47;;;;;;;1.83;98.84;100909.25;5038173;28;20487;-78
2021/01/01 09:05:31;;;;;;;15.33;8.50;;;;;;;1.82;99.04;100907.50;5036261;28;20112;-79
2021/01/01 09:08:13;;;;;;;16.40;8.47;;;;;;;1.79;99.14;100908.97;5037912;28;20033;-78
2021/01/01 09:10:44;;;;;;;14.50;8.20;;;;;;;1.88;98.82;100919.66;5035275;28;20048;-78
2021/01/01 09:13:26;;;;;;;16.53;8.57;;;;;;;1.91;99.03;100911.34;5035355;28;20029;-79
2021/01/01 09:16:07;;;;;;;17.17;8.17;;;;;;;1.99;98.86;100917.78;5036775;28;20478;-78
2021/01/01 09:18:33;;;;;;;13.77;7.03;;;;;;;2.04;99.00;100919.78;5037740;28;20018;-78
2021/01/01 09:21:17;;;;;;;20.52;8.73;;;;;;;2.09;98.91;100922.59;5036218;28;20052;-78
2021/01/01 09:23:51;;;;;;;18.00;9.10;;;;;;;2.28;98.72;100929.63;5036157;28;20026;-78
2021/01/01 09:26:24;;;;;;;15.70;8.17;;;;;;;2.34;98.53;100925.78;5036201;28;20443;-78
2021/01/01 09:28:59;;;;;;;17.30;8.43;;;;;;;2.36;98.63;100920.78;5036065;28;20025;-78
2021/01/01 09:31:24;;;;;;;19.57;8.87;;;;;;;2.38;98.22;100920.09;5051152;28;20045;-78
2021/01/01 09:34:04;;;;;;;15.93;8.43;;;;;;;2.45;98.25;100923.84;5038146;28;20033;-78
2021/01/01 09:36:40;;;;;;;15.37;8.17;;;;;;;2.59;98.19;100924.59;5036038;28;20021;-77
2021/01/01 09:39:07;;;;;;;15.15;8.27;;;;;;;2.68;98.07;100930.22;5035957;28;20079;-78
2021/01/01 09:41:33;;;;;;;16.63;8.77;;;;;;;2.77;97.97;100933.28;5036581;28;20036;-78
2021/01/01 09:43:59;;;;;;;14.70;8.35;;;;;;;2.79;97.92;100931.69;5035306;28;20041;-77
2021/01/01 09:46:24;;;;;;;17.20;7.68;;;;;;;2.89;97.86;100933.06;5034915;28;20041;-78
2021/01/01 09:48:49;;;;;;;14.02;7.57;;;;;;;2.95;97.36;100933.44;5034892;28;20032;-78
2021/01/01 09:51:15;;;;;;;14.77;8.02;;;;;;;2.97;97.13;100940.34;5034553;28;20030;-78
2021/01/01 09:53:40;;;;;;;13.07;7.72;;;;;;;2.95;97.13;100936.84;5034610;28;20036;-79
2021/01/01 09:56:05;;;;;;;17.92;8.80;;;;;;;3.05;97.16;100941.63;5035009;28;20032;-80
2021/01/01 09:58:30;;;;;;;19.10;7.83;;;;;;;3.07;97.06;100940.06;5036454;28;20026;-80
2021/01/01 10:00:56;;;;;;;21.70;8.73;;;;;;;3.16;97.12;100943.88;5033855;28;20367;-77
2021/01/01 10:03:21;;;;;;;19.17;9.20;;;;;;;3.31;96.54;100945.59;5035881;28;20037;-78
2021/01/01 10:05:47;;;;;;;16.03;8.50;;;;;;;3.39;95.60;100943.47;5034526;28;20029;-78
2021/01/01 10:08:14;;;;;;;17.03;8.80;;;;;;;3.48;95.70;100941.41;5034881;28;20025;-78
2021/01/01 10:10:40;;;;;;;23.23;9.20;;;;;;;3.60;95.17;100944.63;5032359;28;20112;-78
2021/01/01 10:13:05;;;;;;;17.48;9.07;;;;;;;3.81;94.68;100944.84;5031787;28;20087;-80
2021/01/01 10:15:30;;;;;;;17.23;8.82;;;;;;;3.87;93.91;100946.84;5030272;28;20025;-78
2021/01/01 10:17:55;;;;;;;16.30;8.30;;;;;;;4.01;93.54;100949.31;5030879;28;20067;-78
2021/01/01 10:20:21;;;;;;;16.20;8.57;;;;;;;4.14;93.77;100950.81;5030146;28;20032;-78
2021/01/01 10:22:46;;;;;;;15.63;8.45;;;;;;;4.30;93.29;100948.25;5029470;28;20155;-78
2021/01/01 10:25:11;;;;;;;19.75;9.07;;;;;;;4.47;93.00;100950.75;5030093;28;20021;-78
2021/01/01 10:27:37;;;;;;;16.85;8.30;;;;;;;4.64;92.26;100939.75;5028182;28;20023;-78
2021/01/01 10:30:06;;;;;;;17.20;7.00;;;;;;;5.05;91.00;100935.78;5028572;28;20026;-78
2021/01/01 10:32:32;;;;;;;12.30;6.57;;;;;;;4.99;88.87;100942.31;5029502;28;20033;-76
2021/01/01 10:34:58;;;;;;;14.48;6.90;;;;;;;5.09;88.41;100937.66;5027374;28;20565;-78
2021/01/01 10:37:23;;;;;;;13.02;7.32;;;;;;;5.31;90.28;100932.78;5028250;28;20032;-79
2021/01/01 10:39:48;;;;;;;11.67;6.67;;;;;;;6.12;87.76;100934.72;5028479;28;20025;-79
2021/01/01 10:42:13;;;;;;;12.23;6.03;;;;;;;6.77;86.32;100928.06;5029243;28;20279;-78
2021/01/01 10:44:39;;;;;;;10.67;6.47;;;;;;;7.38;84.62;100933.88;5028413;28;20418;-79
2021/01/01 10:47:04;;;;;;;10.38;5.35;;;;;;;7.88;82.64;100934.00;5029482;28;20061;-79
2021/01/01 10:49:29;;;;;;;10.82;5.88;;;;;;;7.83;78.95;100935.53;5029442;28;20018;-77
2021/01/01 10:51:58;;;;;;;13.43;5.85;;;;;;;7.24;80.12;100932.50;5027103;28;20092;-77
2021/01/01 10:54:24;;;;;;;12.77;6.13;;;;;;;6.86;81.46;100929.31;5027252;28;20060;-76
2021/01/01 10:56:49;;;;;;;11.73;5.68;;;;;;;6.35;83.38;100942.47;5028773;28;20060;-77
2021/01/01 10:59:15;;;;;;;13.73;7.23;;;;;;;6.20;84.30;100938.50;5030020;28;20390;-78
2021/01/01 11:01:40;;;;;;;12.47;6.30;;;;;;;6.13;85.04;100944.13;5030112;28;20280;-77
2021/01/01 11:04:05;;;;;;;13.85;6.32;;;;;;;6.06;85.33;100933.59;5028411;28;20271;-78
2021/01/01 11:06:34;;;;;;;16.00;7.13;;;;;;;5.90;85.11;100937.16;5029909;28;20487;-78
2021/01/01 11:09:00;;;;;;;11.60;6.17;;;;;;;5.89;86.36;100936.28;5029794;28;20702;-79
2021/01/01 11:11:25;;;;;;;11.07;6.38;;;;;;;5.84;87.06;100931.75;5029527;28;20136;-77
2021/01/01 11:13:59;;;;;;;15.13;6.67;;;;;;;5.90;86.67;100937.16;5030121;28;20104;-78