Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 04:55:31;;;;;;;22.17;20.00;;;24.90;99.90;;;;;;6301449;22;20206;-96
2023/06/20 04:57:58;;;;;;;21.40;19.05;;;25.20;99.90;;;;;;6310128;22;20199;-96
2023/06/20 05:00:26;;;;;;;21.67;19.58;;;25.30;9.10;;;;;;6316143;22;20223;-96
2023/06/20 05:02:57;;;;;;;21.00;18.95;;;25.50;1.00;;;;;;6331909;22;20258;-96
2023/06/20 05:05:28;;;;;;;17.73;16.08;;;25.90;1.00;;;;;;6318371;22;20167;-96
2023/06/20 05:07:56;;;;;;;19.33;17.40;;;26.30;1.00;;;;;;6328338;22;20167;-96
2023/06/20 05:10:23;;;;;;;18.10;16.35;;;26.60;1.00;;;;;;6326984;22;20171;-96
2023/06/20 05:12:51;;;;;;;18.00;16.30;;;26.70;99.90;;;;;;6326903;22;20168;-93
2023/06/20 05:15:23;;;;;;;18.17;16.15;;;26.80;99.90;;;;;;6309911;22;20251;-95
2023/06/20 05:17:50;;;;;;;19.10;16.98;;;26.70;99.90;;;;;;6311263;22;20482;-95
2023/06/20 05:20:17;;;;;;;17.63;15.93;;;26.60;99.90;;;;;;6313660;22;20232;-95
2023/06/20 05:22:44;;;;;;;17.40;15.70;;;26.30;99.90;;;;;;6313773;22;20270;-94
2023/06/20 05:25:10;;;;;;;18.15;16.20;;;26.10;99.90;;;;;;6304429;22;20198;-96
2023/06/20 05:27:37;;;;;;;17.45;15.65;;;25.90;99.90;;;;;;6309543;22;20190;-96
2023/06/20 05:30:08;;;;;;;18.30;16.52;;;25.70;99.90;;;;;;6309652;22;20201;-96
2023/06/20 05:32:35;;;;;;;17.15;15.50;;;25.50;99.90;;;;;;6310559;22;20202;-96
2023/06/20 05:35:02;;;;;;;19.35;14.88;;;25.50;99.90;;;;;;6309699;22;20210;-95
2023/06/20 05:37:29;;;;;;;17.13;14.90;;;25.50;99.90;;;;;;6310312;22;20224;-95
2023/06/20 05:39:56;;;;;;;16.83;15.18;;;25.50;99.90;;;;;;6310344;22;20178;-96
2023/06/20 05:42:23;;;;;;;18.42;14.80;;;25.40;99.90;;;;;;6311381;22;20187;-95
2023/06/20 05:44:50;;;;;;;27.15;15.55;;;25.40;99.90;;;;;;6311412;22;20255;-96
2023/06/20 05:47:18;;;;;;;18.42;16.15;;;25.40;99.90;;;;;;6311191;22;20213;-95
2023/06/20 05:49:45;;;;;;;21.13;16.05;;;25.40;92.00;;;;;;6311069;22;20202;-96
2023/06/20 05:52:12;;;;;;;19.15;16.40;;;25.40;98.50;;;;;;6310337;22;20608;-95
2023/06/20 05:54:41;;;;;;;19.90;16.50;;;25.40;91.50;;;;;;6311996;22;20171;-96
2023/06/20 05:57:08;;;;;;;17.75;15.85;;;25.50;91.40;;;;;;6312653;22;20171;-96
2023/06/20 05:59:35;;;;;;;18.30;16.40;;;25.50;82.90;;;;;;6312626;22;20293;-96
2023/06/20 06:02:05;;;;;;;18.33;16.40;;;25.50;90.00;;;;;;6312397;22;20218;-96
2023/06/20 06:04:34;;;;;;;18.00;15.77;;;25.50;86.70;;;;;;6313257;22;20171;-96
2023/06/20 06:07:01;;;;;;;18.98;16.40;;;25.50;92.30;;;;;;6315496;22;20171;-96
2023/06/20 06:09:28;;;;;;;19.40;17.23;;;25.60;88.60;;;;;;6318367;22;20178;-96
2023/06/20 06:11:55;;;;;;;17.92;16.20;;;25.60;83.30;;;;;;6317901;22;20167;-96
2023/06/20 06:14:22;;;;;;;17.85;15.88;;;25.70;67.50;;;;;;6318567;22;20224;-96
2023/06/20 06:16:49;;;;;;;18.90;15.30;;;25.80;60.50;;;;;;6319053;22;20201;-96
2023/06/20 06:19:16;;;;;;;21.13;15.85;;;25.80;51.90;;;;;;6319384;22;20171;-96
2023/06/20 06:21:44;;;;;;;17.10;15.40;;;25.90;42.00;;;;;;6318278;22;20183;-96
2023/06/20 06:24:11;;;;;;;16.70;15.07;;;26.00;45.90;;;;;;6321204;22;20194;-96
2023/06/20 06:26:38;;;;;;;17.73;15.07;;;26.10;20.20;;;;;;6321744;22;20170;-95
2023/06/20 06:29:05;;;;;;;16.15;14.45;;;26.20;16.40;;;;;;6321309;22;20152;-96
2023/06/20 06:31:34;;;;;;;16.25;14.65;;;26.30;15.50;;;;;;6321153;22;20163;-96
2023/06/20 06:34:03;;;;;;;16.83;15.23;;;26.40;17.70;;;;;;6324389;22;20224;-96
2023/06/20 06:36:32;;;;;;;16.75;14.90;;;26.50;1.00;;;;;;6323922;22;20170;-95
2023/06/20 06:39:02;;;;;;;21.63;14.50;;;26.60;1.00;;;;;;6325761;22;20171;-96
2023/06/20 06:41:29;;;;;;;15.70;14.20;;;26.70;1.00;;;;;;6322335;22;20174;-96
2023/06/20 06:43:56;;;;;;;17.38;15.43;;;26.80;1.00;;;;;;6322784;22;20480;-96
2023/06/20 06:46:23;;;;;;;17.08;15.48;;;27.00;1.00;;;;;;6324878;22;20181;-96
2023/06/20 06:48:50;;;;;;;16.80;15.25;;;27.10;1.00;;;;;;6325004;22;20176;-96
2023/06/20 06:51:17;;;;;;;17.73;15.27;;;27.10;1.00;;;;;;6330015;22;20178;-96
2023/06/20 06:53:44;;;;;;;16.38;14.68;;;27.30;1.00;;;;;;6329502;22;20171;-96
2023/06/20 06:56:12;;;;;;;16.95;14.73;;;27.30;1.00;;;;;;6322710;22;20637;-96
2023/06/20 06:58:39;;;;;;;17.75;14.68;;;27.50;1.00;;;;;;6322622;22;20171;-96
2023/06/20 07:01:06;;;;;;;19.17;13.75;;;27.50;1.00;;;;;;6342404;22;20170;-96
2023/06/20 07:03:33;;;;;;;16.25;14.55;;;27.60;1.00;;;;;;6360446;22;20186;-96
2023/06/20 07:06:00;;;;;;;19.77;14.38;;;27.80;1.00;;;;;;6358943;22;20178;-96
2023/06/20 07:08:28;;;;;;;14.88;13.35;;;27.90;1.00;;;;;;6357145;22;20171;-96
2023/06/20 07:10:55;;;;;;;14.02;12.30;;;28.00;1.00;;;;;;6359600;22;20166;-96
2023/06/20 07:13:25;;;;;;;13.00;10.85;;;28.10;1.00;;;;;;6358243;22;20167;-96
2023/06/20 07:15:52;;;;;;;17.92;11.40;;;28.20;1.00;;;;;;6358644;22;20154;-96
2023/06/20 07:18:19;;;;;;;15.85;11.35;;;28.30;1.00;;;;;;6357423;22;20162;-96
2023/06/20 07:20:46;;;;;;;12.50;11.02;;;28.30;1.00;;;;;;6358207;22;20174;-96
2023/06/20 07:23:13;;;;;;;12.43;10.93;;;28.40;1.00;;;;;;6355500;22;20205;-95
2023/06/20 07:25:40;;;;;;;11.93;10.68;;;28.40;1.00;;;;;;6356558;22;20155;-96
2023/06/20 07:28:11;;;;;;;11.00;9.90;;;28.60;1.00;;;;;;6358478;22;20167;-96
2023/06/20 07:30:39;;;;;;;11.75;10.23;;;28.70;1.00;;;;;;6363875;22;20166;-96
2023/06/20 07:33:06;;;;;;;14.35;10.10;;;28.80;1.00;;;;;;6364748;22;20158;-96
2023/06/20 07:35:33;;;;;;;11.60;10.40;;;28.90;1.00;;;;;;6362403;22;20253;-96
2023/06/20 07:38:01;;;;;;;12.90;11.10;;;29.10;1.00;;;;;;6362974;22;20178;-96
2023/06/20 07:40:27;;;;;;;11.88;10.77;;;29.20;1.00;;;;;;6364392;22;20191;-96
2023/06/20 07:42:54;;;;;;;13.55;11.35;;;29.30;1.00;;;;;;6364466;22;20190;-96
2023/06/20 07:45:21;;;;;;;12.98;10.80;;;29.40;1.00;;;;;;6364917;22;20177;-96
2023/06/20 07:47:50;;;;;;;13.70;11.50;;;29.40;1.00;;;;;;6367358;22;20170;-96
2023/06/20 07:50:17;;;;;;;12.98;11.57;;;29.50;1.00;;;;;;6363782;22;20178;-96
2023/06/20 07:52:44;;;;;;;19.50;17.40;;;29.50;1.00;;;;;;6364165;22;20166;-96
2023/06/20 07:55:11;;;;;;;19.13;17.25;;;29.60;1.00;;;;;;6365960;22;20171;-96
2023/06/20 07:57:38;;;;;;;14.55;11.93;;;29.70;1.00;;;;;;6365974;22;20162;-96
2023/06/20 08:00:09;;;;;;;12.90;10.63;;;29.80;1.00;;;;;;6350153;22;20166;-96
2023/06/20 08:02:36;;;;;;;12.07;10.80;;;29.90;1.00;;;;;;6363151;22;20175;-96
2023/06/20 08:05:05;;;;;;;11.20;10.07;;;30.10;1.00;;;;;;6365073;22;20170;-96
2023/06/20 08:07:32;;;;;;;11.85;10.65;;;30.20;1.00;;;;;;6363200;22;20192;-96
2023/06/20 08:10:00;;;;;;;11.50;10.40;;;30.30;1.00;;;;;;6360587;22;20175;-96
2023/06/20 08:12:27;;;;;;;12.35;10.70;;;30.40;1.00;;;;;;6361063;22;20172;-96
2023/06/20 08:14:53;;;;;;;11.95;10.68;;;30.60;1.00;;;;;;6362252;22;20204;-96
2023/06/20 08:17:20;;;;;;;11.45;10.35;;;30.70;1.00;;;;;;6363663;22;20177;-96
2023/06/20 08:19:48;;;;;;;14.48;11.15;;;30.80;1.00;;;;;;6364844;22;20177;-96
2023/06/20 08:22:16;;;;;;;11.50;10.38;;;31.00;1.00;;;;;;6364648;22;20194;-96
2023/06/20 08:24:43;;;;;;;14.75;9.95;;;31.10;1.00;;;;;;6365787;22;20205;-96
2023/06/20 08:27:10;;;;;;;11.18;10.07;;;31.20;1.00;;;;;;6363856;22;20170;-96
2023/06/20 08:29:37;;;;;;;10.93;9.80;;;31.20;1.00;;;;;;6365632;22;20169;-96
2023/06/20 08:32:04;;;;;;;11.80;9.88;;;31.30;1.00;;;;;;6366524;22;20157;-96
2023/06/20 08:34:31;;;;;;;11.00;9.85;;;31.30;1.00;;;;;;6365391;22;20214;-96
2023/06/20 08:36:58;;;;;;;10.65;9.65;;;31.30;1.00;;;;;;6364380;22;20205;-96
2023/06/20 08:39:26;;;;;;;12.65;10.48;;;31.30;1.00;;;;;;6363624;22;20177;-96
2023/06/20 08:41:53;;;;;;;12.45;9.95;;;31.30;1.00;;;;;;6364253;22;20171;-96
2023/06/20 08:44:21;;;;;;;11.25;9.95;;;31.50;1.00;;;;;;6367085;22;20157;-96
2023/06/20 08:49:23;;;;;;;11.45;10.25;;;31.60;1.00;;;;;;6324634;22;20209;-96
2023/06/20 08:51:53;;;;;;;12.00;10.80;;;31.60;1.00;;;;;;6336605;22;20167;-96
2023/06/20 08:54:22;;;;;;;13.32;10.35;;;31.60;1.00;;;;;;6365441;22;20153;-96
2023/06/20 08:56:50;;;;;;;10.23;9.32;;;31.60;1.00;;;;;;6364650;22;20170;-96
2023/06/20 08:59:21;;;;;;;10.02;9.02;;;31.70;1.00;;;;;;6364042;22;20174;-96
2023/06/20 09:01:49;;;;;;;10.60;9.48;;;31.70;1.00;;;;;;6365886;22;20218;-96
2023/06/20 09:04:16;;;;;;;12.68;9.38;;;31.80;1.00;;;;;;6364882;22;20186;-96
2023/06/20 09:06:43;;;;;;;9.82;8.40;;;31.80;1.00;;;;;;6364701;22;20170;-96
2023/06/20 09:09:17;;;;;;;12.27;8.63;;;31.90;1.00;;;;;;6364681;22;20205;-96
2023/06/20 09:11:52;;;;;;;10.65;9.70;;;31.90;1.00;;;;;;6328370;22;20198;-96
2023/06/20 09:14:19;;;;;;;8.95;8.05;;;32.00;1.00;;;;;;6331359;22;20242;-96
2023/06/20 09:16:48;;;;;;;8.18;7.38;;;32.20;1.00;;;;;;6363120;22;20177;-96
2023/06/20 09:19:16;;;;;;;8.32;6.68;;;32.30;99.90;;;;;;6365234;22;20162;-96
2023/06/20 09:21:43;;;;;;;8.48;7.65;;;32.40;99.90;;;;;;6366269;22;20176;-96
2023/06/20 09:29:22;;;;;;;8.65;7.20;;;32.40;99.90;;;;;;6326222;22;20194;-96
2023/06/20 09:31:50;;;;;;;9.38;7.88;;;32.40;99.90;;;;;;6332849;22;20154;-96
2023/06/20 09:34:19;;;;;;;8.68;7.32;;;32.40;99.90;;;;;;6332991;22;20173;-96
2023/06/20 09:36:47;;;;;;;8.00;6.78;;;32.20;99.90;;;;;;6335552;22;20191;-96
2023/06/20 09:39:17;;;;;;;8.10;7.40;;;32.20;99.90;;;;;;6329140;22;20205;-96
2023/06/20 09:41:49;;;;;;;10.13;6.78;;;32.20;99.90;;;;;;6334994;22;20139;-96
2023/06/20 09:44:17;;;;;;;9.93;7.57;;;32.30;99.90;;;;;;6367548;22;20222;-96
2023/06/20 09:46:45;;;;;;;9.23;7.90;;;32.30;99.90;;;;;;6326289;22;20198;-96
2023/06/20 09:49:13;;;;;;;8.38;7.53;;;32.30;99.90;;;;;;6367014;22;20170;-96
2023/06/20 09:51:49;;;;;;;8.30;7.55;;;32.20;99.90;;;;;;6366842;22;20162;-96
2023/06/20 09:54:29;;;;;;;8.48;7.68;;;32.20;99.90;;;;;;6366553;22;20138;-96
2023/06/20 09:57:05;;;;;;;7.68;6.88;;;32.20;99.90;;;;;;6366883;22;20206;-96
2023/06/20 09:59:33;;;;;;;9.70;7.22;;;32.30;99.90;;;;;;6366706;22;20161;-96
2023/06/20 10:02:02;;;;;;;8.50;6.93;;;32.40;99.90;;;;;;6367329;22;20146;-96
2023/06/20 10:04:31;;;;;;;8.27;7.47;;;32.40;99.90;;;;;;6366551;22;20182;-96
2023/06/20 10:06:59;;;;;;;8.07;7.35;;;32.50;99.90;;;;;;6365344;22;20177;-96
2023/06/20 10:09:26;;;;;;;8.77;7.55;;;32.60;99.90;;;;;;6365684;22;20166;-96
2023/06/20 10:11:53;;;;;;;8.60;7.78;;;32.80;99.90;;;;;;6364337;22;20173;-96
2023/06/20 10:16:53;;;;;;;8.77;7.85;;;33.00;99.90;;;;;;6329586;22;20177;-96
2023/06/20 10:19:21;;;;;;;7.88;7.18;;;32.90;99.90;;;;;;6331450;22;20162;-96
2023/06/20 10:21:58;;;;;;;8.00;7.20;;;32.80;99.90;;;;;;6364100;22;20200;-96
2023/06/20 10:24:29;;;;;;;8.20;7.40;;;32.90;99.90;;;;;;6356416;22;20182;-96
2023/06/20 10:27:00;;;;;;;8.00;7.20;;;33.00;99.90;;;;;;6360673;22;20177;-96
2023/06/20 10:29:28;;;;;;;9.35;8.00;;;33.00;99.90;;;;;;6358401;22;20246;-96
2023/06/20 10:31:57;;;;;;;8.55;7.65;;;33.10;99.90;;;;;;6359591;22;20195;-96
2023/06/20 10:34:34;;;;;;;8.23;7.50;;;33.00;99.90;;;;;;6352285;22;20214;-85
2023/06/20 10:37:36;;;;;;;9.32;7.70;;;33.00;99.90;;;;;;6260221;22;1151399;-96
2023/06/20 10:40:08;;;;;;;8.15;7.40;;;33.10;99.90;;;;;;6319568;22;20197;-96
2023/06/20 10:42:41;;;;;;;10.55;7.93;;;33.30;99.90;;;;;;6335981;22;20162;-96
2023/06/20 10:45:19;;;;;;;9.32;8.20;;;33.50;99.90;;;;;;6334163;22;20170;-96
2023/06/20 10:47:46;;;;;;;9.57;7.85;;;33.80;99.90;;;;;;6335278;22;20146;-96
2023/06/20 10:52:49;;;;;;;8.35;7.47;;;33.90;99.90;;;;;;6276688;22;20179;-93
2023/06/20 10:55:21;;;;;;;8.65;7.85;;;33.90;99.90;;;;;;6335188;22;20158;-96
2023/06/20 11:00:24;;;;;;;11.43;8.43;;;34.30;99.90;;;;;;6328880;22;20194;-96
2023/06/20 11:02:53;;;;;;;8.90;7.97;;;34.50;99.90;;;;;;6334500;22;20212;-96
2023/06/20 11:05:26;;;;;;;7.85;7.15;;;34.50;99.90;;;;;;6363482;22;20244;-96
2023/06/20 11:07:56;;;;;;;10.35;7.40;;;34.60;99.90;;;;;;6362995;22;20182;-96
2023/06/20 11:10:27;;;;;;;9.32;7.88;;;34.80;99.90;;;;;;6360812;22;20155;-96
2023/06/20 11:12:55;;;;;;;8.32;7.28;;;35.00;99.90;;;;;;6358226;22;20151;-96
2023/06/20 11:15:24;;;;;;;9.52;8.18;;;35.10;99.90;;;;;;6354810;22;20166;-96
2023/06/20 11:17:52;;;;;;;14.88;8.82;;;35.10;99.90;;;;;;6358879;22;20170;-96
2023/06/20 11:20:20;;;;;;;9.45;8.20;;;34.90;99.90;;;;;;6363106;22;20170;-96
2023/06/20 11:22:50;;;;;;;10.70;8.15;;;34.70;99.90;;;;;;6366952;22;20162;-96
2023/06/20 11:27:57;;;;;;;9.05;8.10;;;34.40;99.90;;;;;;6302592;22;20198;-96
2023/06/20 11:30:28;;;;;;;10.05;7.82;;;34.40;99.90;;;;;;6337919;22;20135;-96
2023/06/20 11:33:03;;;;;;;8.50;7.70;;;34.70;99.90;;;;;;6328282;22;20194;-96
2023/06/20 11:38:05;;;;;;;8.38;7.57;;;35.20;99.90;;;;;;6311275;22;20194;-96
2023/06/20 11:40:32;;;;;;;8.50;7.78;;;35.50;99.90;;;;;;6367348;22;20188;-96
2023/06/20 11:43:01;;;;;;;8.85;8.05;;;35.60;99.90;;;;;;6366948;22;20150;-96
2023/06/20 11:45:28;;;;;;;10.52;8.30;;;35.80;99.90;;;;;;6365754;22;20170;-96
2023/06/20 11:48:08;;;;;;;9.90;8.23;;;35.80;99.90;;;;;;6368381;22;20150;-96
2023/06/20 11:50:35;;;;;;;12.05;8.82;;;35.60;99.90;;;;;;6367843;22;20197;-96
2023/06/20 11:53:03;;;;;;;9.60;8.70;;;35.60;99.90;;;;;;6335303;22;20182;-96
2023/06/20 11:55:49;;;;;;;9.57;8.68;;;35.40;99.90;;;;;;6312936;22;21329;-96
2023/06/20 12:01:07;;;;;;;10.05;8.32;;;35.30;99.90;;;;;;6285874;22;20203;-96
2023/06/20 14:01:25;;;;;;;7.90;7.10;;;31.60;99.90;;;;;;6281852;22;20288;-96
2023/06/20 14:03:52;;;;;;;8.52;7.72;;;31.10;99.90;;;;;;6353382;22;20194;-96
2023/06/20 14:06:19;;;;;;;14.88;9.60;;;30.70;99.90;;;;;;6363236;22;20180;-96
2023/06/20 14:08:47;;;;;;;8.60;7.80;;;30.30;99.90;;;;;;6360919;22;20177;-96
2023/06/20 14:11:14;;;;;;;23.75;9.93;;;30.10;99.90;;;;;;6356669;22;20170;-96
2023/06/20 14:24:04;;;;;;;11.80;10.65;;;28.20;99.90;;;;;;6298868;22;20182;-95
2023/06/20 14:31:41;;;;;;;12.88;11.45;;;27.70;1.00;;;;;;6315472;22;20209;-96
2023/06/20 14:34:08;;;;;;;12.70;11.38;;;27.80;1.00;;;;;;6320402;22;20205;-95
2023/06/20 14:36:37;;;;;;;13.27;11.80;;;28.10;1.00;;;;;;6318207;22;20255;-94
2023/06/20 14:39:05;;;;;;;14.52;12.00;;;28.20;1.00;;;;;;6319800;22;20177;-94
2023/06/20 14:41:33;;;;;;;13.02;11.57;;;28.60;1.00;;;;;;6320661;22;20167;-96
2023/06/20 14:43:59;;;;;;;10.40;9.40;;;29.00;1.00;;;;;;6321101;22;20221;-96
2023/06/20 14:46:27;;;;;;;11.27;10.07;;;29.20;1.00;;;;;;6324130;22;20226;-96
2023/06/20 14:48:53;;;;;;;12.32;10.52;;;29.20;1.00;;;;;;6336867;22;20170;-96
2023/06/20 14:51:22;;;;;;;12.70;11.50;;;29.20;1.00;;;;;;6334268;22;20182;-96
2023/06/20 14:53:48;;;;;;;12.52;11.23;;;29.30;1.00;;;;;;6329801;22;20151;-96
2023/06/20 14:56:17;;;;;;;12.65;11.45;;;29.20;1.00;;;;;;6329737;22;20203;-96
2023/06/20 14:58:50;;;;;;;14.48;12.85;;;29.10;1.00;;;;;;6334802;22;20185;-96
2023/06/20 15:01:17;;;;;;;16.08;14.57;;;29.10;1.00;;;;;;6272670;23;20187;-96
2023/06/20 15:03:44;;;;;;;17.10;15.40;;;28.90;1.00;;;;;;6272817;22;20188;-96
2023/06/20 15:06:11;;;;;;;17.08;15.25;;;28.70;1.00;;;;;;6264147;23;20164;-96
2023/06/20 15:08:38;;;;;;;18.13;16.08;;;28.50;1.00;;;;;;6264976;23;20168;-96
2023/06/20 15:11:05;;;;;;;19.00;17.20;;;28.20;1.00;;;;;;6274640;23;20172;-96
2023/06/20 15:13:36;;;;;;;19.23;17.33;;;28.00;99.90;;;;;;6280031;22;20209;-92
2023/06/20 15:16:03;;;;;;;20.27;18.17;;;27.90;99.90;;;;;;6326474;22;20202;-96
2023/06/20 15:18:30;;;;;;;20.58;18.45;;;27.80;1.00;;;;;;6332050;22;20162;-96
2023/06/20 15:20:57;;;;;;;20.65;18.50;;;27.70;1.00;;;;;;6333793;22;20157;-96
2023/06/20 15:23:24;;;;;;;20.33;18.40;;;27.70;1.00;;;;;;6335289;22;20151;-96
2023/06/20 15:25:51;;;;;;;21.08;17.92;;;27.60;41.00;;;;;;6329677;22;20185;-96
2023/06/20 15:30:53;;;;;;;21.65;19.02;;;27.50;29.70;;;;;;6331641;22;20199;-96
2023/06/20 15:33:20;;;;;;;22.00;19.88;;;27.30;99.90;;;;;;6326816;22;20261;-96
2023/06/20 15:35:47;;;;;;;22.88;19.13;;;26.90;1.00;;;;;;6332644;22;20181;-96
2023/06/20 15:38:15;;;;;;;21.40;19.23;;;26.60;99.90;;;;;;6331518;22;20174;-96
2023/06/20 15:40:42;;;;;;;22.00;19.83;;;26.30;1.00;;;;;;6322783;22;20222;-96
2023/06/20 15:43:09;;;;;;;23.20;20.90;;;26.10;99.90;;;;;;6320600;22;20202;-96
2023/06/20 15:45:36;;;;;;;23.08;20.77;;;25.90;1.00;;;;;;6318172;22;20667;-96
2023/06/20 15:48:04;;;;;;;22.45;20.33;;;25.90;1.00;;;;;;6317189;22;20191;-96
2023/06/20 15:50:31;;;;;;;23.85;21.45;;;25.90;1.00;;;;;;6326283;22;20177;-95
2023/06/20 15:52:59;;;;;;;23.25;20.83;;;25.90;1.00;;;;;;6320419;22;20241;-96
2023/06/20 15:55:26;;;;;;;23.38;21.17;;;26.00;1.00;;;;;;6324548;22;20170;-96
2023/06/20 15:57:53;;;;;;;24.13;21.63;;;26.10;1.00;;;;;;6328152;22;20171;-96
2023/06/20 16:00:20;;;;;;;23.45;21.05;;;26.10;1.00;;;;;;6326532;22;20655;-96
2023/06/20 16:02:48;;;;;;;23.33;20.92;;;26.20;1.00;;;;;;6326909;22;20174;-96
2023/06/20 16:05:16;;;;;;;22.63;20.40;;;26.40;1.00;;;;;;6323547;22;20186;-96
2023/06/20 16:07:43;;;;;;;22.45;19.98;;;26.60;1.00;;;;;;6320827;22;20170;-96
2023/06/20 16:10:11;;;;;;;23.05;20.85;;;26.90;1.00;;;;;;6321238;22;20175;-96
2023/06/20 16:12:40;;;;;;;22.77;20.48;;;27.10;99.90;;;;;;6321753;22;20587;-96
2023/06/20 16:15:08;;;;;;;23.80;21.42;;;27.40;99.90;;;;;;6320294;22;20206;-94
2023/06/20 16:17:35;;;;;;;23.70;21.30;;;27.60;1.00;;;;;;6316737;22;20206;-96
2023/06/20 16:20:06;;;;;;;23.83;21.35;;;27.80;1.00;;;;;;6314962;22;20171;-96
2023/06/20 16:22:35;;;;;;;24.17;21.67;;;27.90;1.00;;;;;;6313477;22;20585;-94
2023/06/20 16:25:02;;;;;;;23.27;21.08;;;28.10;99.90;;;;;;6312039;22;20226;-96
2023/06/20 16:27:28;;;;;;;23.63;21.30;;;28.10;99.90;;;;;;6311858;22;20173;-96
2023/06/20 16:29:55;;;;;;;24.08;21.70;;;28.10;67.80;;;;;;6311953;22;20269;-96
2023/06/20 16:32:22;;;;;;;26.95;20.77;;;28.10;28.00;;;;;;6314894;22;20191;-96
2023/06/20 16:34:49;;;;;;;24.23;21.90;;;28.10;1.00;;;;;;6317438;22;20680;-96
2023/06/20 16:37:16;;;;;;;23.80;21.50;;;27.90;32.10;;;;;;6324317;22;20217;-96
2023/06/20 16:39:45;;;;;;;23.58;21.23;;;27.80;99.90;;;;;;6328874;22;20150;-96
2023/06/20 16:44:42;;;;;;;23.25;21.05;;;27.70;1.00;;;;;;6326516;22;20171;-95
2023/06/20 16:47:09;;;;;;;22.75;20.63;;;27.80;99.90;;;;;;6310973;22;20163;-95
2023/06/20 16:49:36;;;;;;;23.08;20.77;;;27.90;99.90;;;;;;6321047;22;20190;-96
2023/06/20 16:52:05;;;;;;;22.67;20.38;;;28.00;99.90;;;;;;6321421;22;20171;-96
2023/06/20 16:54:32;;;;;;;22.15;20.15;;;28.00;99.90;;;;;;6317391;22;20171;-96
2023/06/20 16:57:00;;;;;;;24.02;21.73;;;28.10;1.00;;;;;;6320107;22;20174;-96
2023/06/20 16:59:27;;;;;;;21.98;19.77;;;28.20;1.00;;;;;;6317615;22;20171;-96
2023/06/20 17:01:54;;;;;;;20.63;18.73;;;28.40;99.90;;;;;;6326939;22;20181;-96
2023/06/20 17:04:21;;;;;;;20.98;19.08;;;28.60;1.00;;;;;;6324091;22;20265;-96
2023/06/20 17:06:48;;;;;;;20.55;18.70;;;28.90;1.00;;;;;;6328833;22;20167;-96
2023/06/20 17:09:15;;;;;;;20.00;18.00;;;29.00;1.00;;;;;;6327842;22;20171;-96
2023/06/20 17:11:42;;;;;;;20.58;18.45;;;29.00;99.90;;;;;;6330986;22;20189;-96
2023/06/20 17:14:11;;;;;;;20.80;18.77;;;29.00;99.90;;;;;;6328691;22;20167;-96
2023/06/20 17:16:38;;;;;;;21.08;17.77;;;28.90;99.90;;;;;;6331357;22;20171;-95
2023/06/20 17:19:05;;;;;;;19.65;17.88;;;28.80;1.00;;;;;;6332113;22;20190;-96
2023/06/20 17:21:32;;;;;;;19.05;17.35;;;28.90;1.00;;;;;;6330754;22;20178;-95
2023/06/20 17:23:59;;;;;;;19.58;17.58;;;29.50;99.90;;;;;;6331723;22;20158;-96
2023/06/20 17:26:26;;;;;;;20.17;18.25;;;30.50;99.90;;;;;;6327954;22;20167;-96
2023/06/20 17:28:53;;;;;;;20.10;18.15;;;31.10;1.00;;;;;;6328817;22;20151;-96
2023/06/20 17:43:21;;;;;;;20.83;18.73;;;31.30;99.90;;;;;;5133800;27;20587;-95
2023/06/20 17:45:48;;;;;;;20.67;18.67;;;29.80;1.00;;;;;;5126515;28;20240;-95
2023/06/20 17:48:15;;;;;;;21.17;19.08;;;29.30;1.00;;;;;;5129649;28;20191;-94
2023/06/20 17:50:42;;;;;;;21.30;19.20;;;28.90;1.00;;;;;;5106754;28;20286;-94
2023/06/20 17:53:08;;;;;;;21.42;19.40;;;28.50;1.00;;;;;;5100247;28;20712;-96
2023/06/20 17:55:35;;;;;;;21.20;19.02;;;28.20;99.90;;;;;;5104193;28;20200;-94
2023/06/20 17:58:02;;;;;;;21.35;19.25;;;27.90;1.00;;;;;;5108948;28;20196;-93
2023/06/20 18:00:30;;;;;;;22.17;20.05;;;27.70;1.00;;;;;;5094080;28;20568;-95
2023/06/20 18:02:57;;;;;;;21.73;19.50;;;27.50;87.30;;;;;;5107319;28;20198;-94
2023/06/20 18:05:24;;;;;;;21.88;19.70;;;27.40;99.90;;;;;;5120118;28;20194;-95
2023/06/20 18:07:51;;;;;;;21.38;19.15;;;27.40;99.90;;;;;;5112185;28;20661;-94
2023/06/20 18:10:18;;;;;;;21.98;19.83;;;27.50;99.90;;;;;;5118636;28;20214;-92
2023/06/20 18:12:45;;;;;;;23.23;20.83;;;27.30;99.90;;;;;;5111200;28;20226;-92
2023/06/20 18:15:12;;;;;;;21.77;19.73;;;27.10;1.00;;;;;;5109802;28;20197;-94
2023/06/20 18:17:40;;;;;;;22.33;20.08;;;26.90;1.00;;;;;;5097311;28;20203;-93
2023/06/20 18:20:10;;;;;;;22.45;20.25;;;26.70;1.00;;;;;;5099631;28;20199;-93
2023/06/20 18:22:37;;;;;;;21.67;19.50;;;26.50;99.90;;;;;;5110552;28;20193;-94
2023/06/20 18:25:04;;;;;;;21.60;19.40;;;26.30;99.90;;;;;;5123915;28;20191;-92
2023/06/20 18:27:31;;;;;;;21.45;19.35;;;26.20;99.90;;;;;;5130383;28;20194;-93
2023/06/20 18:29:58;;;;;;;22.08;19.77;;;26.00;1.00;;;;;;5108885;28;20190;-93
2023/06/20 18:32:25;;;;;;;22.58;19.10;;;25.90;1.00;;;;;;5117655;28;20214;-94
2023/06/20 18:34:53;;;;;;;22.83;20.42;;;25.80;1.00;;;;;;5112265;28;20201;-95
2023/06/20 18:37:20;;;;;;;22.25;19.95;;;25.70;1.00;;;;;;5105835;28;20198;-93
2023/06/20 18:39:47;;;;;;;23.85;21.35;;;25.60;99.90;;;;;;5093160;28;20196;-92
2023/06/20 18:42:13;;;;;;;23.27;20.77;;;25.50;99.90;;;;;;5115260;28;20247;-91
2023/06/20 18:44:40;;;;;;;22.77;20.60;;;25.40;1.00;;;;;;5084472;28;20782;-93
2023/06/20 18:47:08;;;;;;;23.55;20.92;;;25.30;1.00;;;;;;5100939;28;20664;-92
2023/06/20 18:49:35;;;;;;;26.67;22.48;;;25.30;1.00;;;;;;5077181;28;20196;-91
2023/06/20 18:52:03;;;;;;;23.88;21.58;;;25.20;1.00;;;;;;5079743;28;20212;-92
2023/06/20 18:54:30;;;;;;;24.48;21.88;;;25.20;24.60;;;;;;5097180;28;20206;-91
2023/06/20 18:56:58;;;;;;;24.15;21.60;;;25.10;56.40;;;;;;5089034;28;20207;-93
2023/06/20 18:59:25;;;;;;;24.92;22.25;;;25.10;99.90;;;;;;5096588;28;20380;-92
2023/06/20 19:01:52;;;;;;;24.40;21.77;;;25.00;99.90;;;;;;5084794;28;20675;-92
2023/06/20 19:04:18;;;;;;;24.13;21.85;;;25.00;99.90;;;;;;5094586;28;20210;-92
2023/06/20 19:06:47;;;;;;;24.42;21.80;;;25.10;99.90;;;;;;5088097;28;20207;-92
2023/06/20 19:09:15;;;;;;;24.20;21.80;;;25.00;99.90;;;;;;5096818;28;20202;-93
2023/06/20 19:11:41;;;;;;;25.85;22.88;;;25.00;99.90;;;;;;5090354;28;20221;-92
2023/06/20 19:14:08;;;;;;;29.20;22.77;;;24.90;99.90;;;;;;5078918;28;20239;-92
2023/06/20 19:16:35;;;;;;;24.73;22.05;;;24.90;99.90;;;;;;5094191;28;20700;-92
2023/06/20 19:19:02;;;;;;;25.20;22.50;;;24.80;1.00;;;;;;5085722;28;20219;-92
2023/06/20 19:21:29;;;;;;;25.17;22.33;;;24.70;1.00;;;;;;5105517;28;20183;-93
2023/06/20 19:23:56;;;;;;;25.77;23.00;;;24.60;1.00;;;;;;5085358;28;20197;-93
2023/06/20 19:26:24;;;;;;;25.15;22.50;;;24.50;1.00;;;;;;5076412;28;20672;-93
2023/06/20 19:28:51;;;;;;;30.30;23.05;;;24.40;1.00;;;;;;5086514;28;20560;-92
2023/06/20 19:31:17;;;;;;;25.25;22.77;;;24.30;1.00;;;;;;5094471;28;20216;-92
2023/06/20 19:33:46;;;;;;;26.17;23.38;;;24.30;1.00;;;;;;5093152;28;20199;-92
2023/06/20 19:36:13;;;;;;;25.85;22.92;;;24.20;1.00;;;;;;5085760;28;20644;-92
2023/06/20 19:38:40;;;;;;;25.85;23.15;;;24.20;80.40;;;;;;5088800;28;20249;-92
2023/06/20 19:41:07;;;;;;;28.95;23.50;;;24.10;95.10;;;;;;5089345;28;20204;-92
2023/06/20 19:43:35;;;;;;;26.23;23.45;;;24.10;99.90;;;;;;5084010;28;20595;-90
2023/06/20 19:46:02;;;;;;;26.45;23.48;;;24.00;99.90;;;;;;5098268;28;20683;-91
2023/06/20 19:48:29;;;;;;;27.35;24.45;;;23.90;99.90;;;;;;5088957;28;20196;-91
2023/06/20 19:50:56;;;;;;;28.40;25.08;;;23.90;99.90;;;;;;5095967;28;20201;-90
2023/06/20 19:53:23;;;;;;;31.42;25.88;;;23.90;1.00;;;;;;5089098;28;20212;-91
2023/06/20 19:55:50;;;;;;;29.70;26.60;;;23.80;1.00;;;;;;5094598;28;20214;-90
2023/06/20 19:58:17;;;;;;;31.98;27.20;;;23.80;1.00;;;;;;5091298;28;20689;-92
2023/06/20 20:00:47;;;;;;;30.77;27.42;;;23.80;1.00;;;;;;5100107;28;20201;-93
2023/06/20 20:03:14;;;;;;;30.15;27.02;;;23.70;1.00;;;;;;5104749;28;20188;-92
2023/06/20 20:05:41;;;;;;;29.00;26.08;;;23.70;3.90;;;;;;5092608;28;20192;-93
2023/06/20 20:08:08;;;;;;;29.98;26.88;;;23.70;99.90;;;;;;5085269;28;20288;-93
2023/06/20 20:10:35;;;;;;;30.08;26.95;;;23.60;99.90;;;;;;5090510;28;20203;-92
2023/06/20 20:13:01;;;;;;;30.58;27.27;;;23.50;99.90;;;;;;5090190;28;20215;-93
2023/06/20 20:15:28;;;;;;;31.35;27.83;;;23.50;99.90;;;;;;5105724;28;20274;-92
2023/06/20 20:17:56;;;;;;;29.98;26.92;;;23.40;1.00;;;;;;5093529;28;20196;-91
2023/06/20 20:20:23;;;;;;;31.50;28.02;;;23.40;1.00;;;;;;5087081;28;20210;-91
2023/06/20 20:22:50;;;;;;;32.22;28.35;;;23.40;1.00;;;;;;5074830;28;20193;-90
2023/06/20 20:25:18;;;;;;;31.98;28.58;;;23.40;1.00;;;;;;5086963;28;20208;-90
2023/06/20 20:27:44;;;;;;;32.40;27.63;;;23.30;1.00;;;;;;5090938;28;20205;-90