Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:41;;;;;;;2.00;0.98;;;;;;;16.87;100.00;101020.41;7360338;19;20073;-66
2023/08/09 00:03:09;;;;;;;2.85;1.10;;;;;;;16.88;100.00;101018.56;7357115;19;20025;-65
2023/08/09 00:05:36;;;;;;;2.25;1.05;;;;;;;16.88;100.00;101015.91;7359942;19;20412;-65
2023/08/09 00:08:03;;;;;;;3.63;0.98;;;;;;;16.88;100.00;101021.25;7358639;19;20039;-66
2023/08/09 00:10:30;;;;;;;2.60;1.00;;;;;;;16.89;100.00;101018.41;7359895;19;20106;-66
2023/08/09 00:12:57;;;;;;;4.00;1.17;;;;;;;16.88;100.00;101014.09;7355274;19;20078;-67
2023/08/09 00:15:24;;;;;;;3.50;1.10;;;;;;;16.84;100.00;101026.13;7358592;19;20053;-65
2023/08/09 00:17:51;;;;;;;3.97;1.40;;;;;;;16.81;100.00;101023.81;7366592;19;20241;-66
2023/08/09 00:20:20;;;;;;;3.33;1.50;;;;;;;16.81;100.00;101017.72;7360731;19;20574;-65
2023/08/09 00:22:47;;;;;;;3.55;1.73;;;;;;;16.77;100.00;101025.22;7359518;19;20130;-65
2023/08/09 00:25:14;;;;;;;5.05;1.50;;;;;;;16.77;100.00;101029.69;7361766;19;20603;-65
2023/08/09 00:27:42;;;;;;;4.72;1.50;;;;;;;16.77;100.00;101025.22;7355891;19;20340;-65
2023/08/09 00:30:13;;;;;;;4.95;1.90;;;;;;;16.74;100.00;101025.59;7359475;19;20040;-65
2023/08/09 00:32:41;;;;;;;4.97;2.33;;;;;;;16.71;100.00;101030.47;7358818;19;20090;-65
2023/08/09 00:35:09;;;;;;;6.57;2.15;;;;;;;16.67;100.00;101028.19;7358305;19;20022;-65
2023/08/09 00:37:38;;;;;;;4.00;2.30;;;;;;;16.68;100.00;101026.34;7359057;19;20023;-66
2023/08/09 00:40:12;;;;;;;6.25;2.83;;;;;;;16.66;100.00;101026.53;7358468;19;20973;-64
2023/08/09 00:42:41;;;;;;;4.45;2.63;;;;;;;16.67;100.00;101022.88;7352062;19;20019;-66
2023/08/09 00:45:09;;;;;;;8.07;2.80;;;;;;;16.67;100.00;101024.69;7359524;19;20018;-64
2023/08/09 00:47:36;;;;;;;5.20;2.58;;;;;;;16.68;100.00;101036.97;7355588;19;20095;-66
2023/08/09 00:50:04;;;;;;;4.65;3.10;;;;;;;16.66;100.00;101037.16;7359020;19;20042;-66
2023/08/09 00:52:32;;;;;;;5.88;3.08;;;;;;;16.63;100.00;101044.69;7359459;19;20074;-66
2023/08/09 00:55:02;;;;;;;7.05;3.05;;;;;;;16.61;100.00;101044.03;7365884;19;20038;-66
2023/08/09 00:57:29;;;;;;;7.72;3.92;;;;;;;16.58;100.00;101037.28;7361956;19;20025;-65
2023/08/09 00:59:56;;;;;;;8.60;3.47;;;;;;;16.55;100.00;101040.28;7366121;19;20039;-65
2023/08/09 01:02:23;;;;;;;8.93;4.05;;;;;;;16.56;100.00;101049.06;7364398;19;20375;-65
2023/08/09 01:04:51;;;;;;;8.60;4.22;;;;;;;16.54;100.00;101046.59;7357637;19;21853;-65
2023/08/09 01:08:25;;;;;;;7.65;3.72;;;;;;;16.55;100.00;101048.25;7362044;19;21744;-66
2023/08/09 01:11:08;;;;;;;7.32;3.47;;;;;;;16.53;100.00;101052.91;7358128;19;20041;-66
2023/08/09 01:13:37;;;;;;;7.23;3.63;;;;;;;16.54;100.00;101046.59;7360966;19;20018;-65
2023/08/09 01:16:06;;;;;;;8.50;4.15;;;;;;;16.53;100.00;101049.44;7364626;19;20278;-66
2023/08/09 01:18:35;;;;;;;10.02;4.25;;;;;;;16.52;100.00;101053.94;7365757;19;20026;-66
2023/08/09 01:21:03;;;;;;;8.18;4.82;;;;;;;16.51;100.00;101062.06;7364250;19;20035;-65
2023/08/09 01:23:34;;;;;;;9.15;4.32;;;;;;;16.50;100.00;101060.44;7365020;19;20124;-65
2023/08/09 01:26:04;;;;;;;8.55;4.35;;;;;;;16.46;100.00;101065.28;7361948;19;20018;-66
2023/08/09 01:28:31;;;;;;;12.23;4.40;;;;;;;16.47;100.00;101071.44;7363265;19;20007;-66
2023/08/09 01:30:58;;;;;;;11.18;4.03;;;;;;;16.47;100.00;101072.25;7364312;19;20029;-66
2023/08/09 01:33:26;;;;;;;6.63;3.95;;;;;;;16.48;100.00;101073.09;7360434;19;20011;-66
2023/08/09 01:35:57;;;;;;;6.90;3.53;;;;;;;16.48;100.00;101073.91;7361004;19;20018;-65
2023/08/09 01:38:29;;;;;;;8.55;4.38;;;;;;;16.48;100.00;101076.56;7365978;19;20018;-65
2023/08/09 01:40:57;;;;;;;9.38;4.90;;;;;;;16.44;100.00;101085.09;7363219;19;20018;-65
2023/08/09 01:43:25;;;;;;;8.27;4.53;;;;;;;16.42;100.00;101084.44;7357921;19;20021;-65
2023/08/09 01:45:53;;;;;;;9.00;4.32;;;;;;;16.39;100.00;101080.34;7362439;19;20090;-65
2023/08/09 01:48:21;;;;;;;7.95;4.10;;;;;;;16.40;100.00;101070.53;7364724;19;21299;-66
2023/08/09 01:50:48;;;;;;;7.88;4.53;;;;;;;16.38;100.00;101083.16;7362260;19;20011;-65
2023/08/09 01:53:16;;;;;;;9.07;4.63;;;;;;;16.36;100.00;101082.50;7358892;19;20043;-65
2023/08/09 01:55:43;;;;;;;8.50;4.65;;;;;;;16.35;100.00;101087.03;7361364;19;20018;-66
2023/08/09 01:58:10;;;;;;;9.60;4.90;;;;;;;16.30;100.00;101094.72;7361528;19;20019;-66
2023/08/09 02:00:38;;;;;;;9.10;5.20;;;;;;;16.30;100.00;101097.38;7363493;19;20038;-65
2023/08/09 02:03:06;;;;;;;9.77;4.90;;;;;;;16.30;100.00;101105.34;7363512;19;20023;-65
2023/08/09 02:05:33;;;;;;;10.82;4.60;;;;;;;16.30;100.00;101100.03;7363385;19;20420;-66
2023/08/09 02:08:00;;;;;;;10.10;4.80;;;;;;;16.32;100.00;101105.13;7362552;19;20713;-65
2023/08/09 02:10:27;;;;;;;8.90;4.60;;;;;;;16.31;100.00;101117.59;7362273;19;20105;-66
2023/08/09 02:12:54;;;;;;;7.78;4.30;;;;;;;16.33;100.00;101115.59;7357537;19;20039;-66
2023/08/09 02:15:21;;;;;;;10.30;5.50;;;;;;;16.32;100.00;101115.75;7361753;19;20014;-65
2023/08/09 02:17:49;;;;;;;9.05;4.72;;;;;;;16.31;100.00;101119.41;7362926;19;20085;-67
2023/08/09 02:20:16;;;;;;;10.57;5.10;;;;;;;16.26;100.00;101115.50;7359260;19;20885;-65
2023/08/09 02:22:44;;;;;;;10.35;4.97;;;;;;;16.25;100.00;101113.84;7362947;19;20039;-64
2023/08/09 02:25:12;;;;;;;10.88;5.30;;;;;;;16.23;100.00;101118.53;7363303;19;20042;-65
2023/08/09 02:27:40;;;;;;;10.60;5.15;;;;;;;16.16;100.00;101125.56;7358698;19;20349;-65
2023/08/09 02:30:08;;;;;;;10.95;5.82;;;;;;;16.13;100.00;101130.41;7359752;19;20769;-66
2023/08/09 02:32:36;;;;;;;10.40;5.53;;;;;;;16.08;100.00;101135.44;7362490;19;20556;-66
2023/08/09 02:35:05;;;;;;;11.43;6.38;;;;;;;16.09;100.00;101132.63;7361608;19;20375;-65
2023/08/09 02:37:32;;;;;;;10.23;5.25;;;;;;;16.11;100.00;101148.34;7362568;19;20022;-67
2023/08/09 02:40:00;;;;;;;10.98;4.97;;;;;;;16.11;100.00;101138.56;7361840;19;20029;-66
2023/08/09 02:42:28;;;;;;;8.18;4.70;;;;;;;16.13;100.00;101144.50;7357275;19;20022;-66
2023/08/09 02:44:55;;;;;;;10.30;5.35;;;;;;;16.14;100.00;101145.34;7359763;19;20014;-66
2023/08/09 02:47:23;;;;;;;10.80;5.50;;;;;;;16.09;100.00;101145.88;7361915;19;20018;-66
2023/08/09 02:49:50;;;;;;;9.52;5.28;;;;;;;16.10;100.00;101139.56;7361437;19;20101;-66
2023/08/09 02:52:17;;;;;;;9.82;5.20;;;;;;;16.12;100.00;101128.75;7361151;19;20010;-66
2023/08/09 02:54:44;;;;;;;11.63;5.65;;;;;;;16.11;100.00;101135.06;7360423;19;20048;-65
2023/08/09 02:57:11;;;;;;;9.48;5.25;;;;;;;16.07;100.00;101129.31;7359093;19;20044;-65
2023/08/09 02:59:39;;;;;;;11.82;5.60;;;;;;;16.06;100.00;101125.00;7361815;19;20173;-65
2023/08/09 03:02:06;;;;;;;13.20;5.65;;;;;;;16.08;100.00;101124.81;7359905;19;20051;-66
2023/08/09 03:04:34;;;;;;;12.20;6.28;;;;;;;16.08;100.00;101123.00;7361222;19;20026;-66
2023/08/09 03:07:01;;;;;;;12.52;5.65;;;;;;;16.07;100.00;101131.97;7361887;19;20014;-65
2023/08/09 03:09:29;;;;;;;10.40;5.65;;;;;;;16.08;100.00;101117.69;7361694;19;21172;-67
2023/08/09 03:11:56;;;;;;;11.18;5.72;;;;;;;16.05;100.00;101117.22;7357427;19;20027;-65
2023/08/09 03:14:23;;;;;;;9.93;5.38;;;;;;;16.05;100.00;101133.16;7360119;19;20025;-66
2023/08/09 03:16:50;;;;;;;10.23;5.63;;;;;;;16.00;100.00;101140.84;7360830;19;20058;-65
2023/08/09 03:19:17;;;;;;;11.02;5.40;;;;;;;16.01;100.00;101145.13;7359606;19;20014;-65
2023/08/09 03:21:44;;;;;;;12.55;6.22;;;;;;;16.00;100.00;101148.81;7360766;19;20018;-65
2023/08/09 03:24:11;;;;;;;9.90;5.15;;;;;;;16.00;100.00;101162.88;7361554;19;20082;-65
2023/08/09 03:26:38;;;;;;;10.55;5.15;;;;;;;15.99;100.00;101160.41;7359896;19;20014;-65
2023/08/09 03:29:05;;;;;;;15.18;5.57;;;;;;;15.99;100.00;101171.03;7360165;19;20010;-66
2023/08/09 03:31:32;;;;;;;10.40;5.38;;;;;;;15.96;100.00;101158.09;7360797;19;20049;-65
2023/08/09 03:34:01;;;;;;;11.50;5.50;;;;;;;15.91;100.00;101161.31;7359952;19;20309;-66
2023/08/09 03:36:28;;;;;;;10.90;4.93;;;;;;;15.86;100.00;101168.97;7360301;19;20078;-66
2023/08/09 03:38:56;;;;;;;8.90;5.10;;;;;;;15.82;100.00;101179.13;7360164;19;20051;-66
2023/08/09 03:41:25;;;;;;;10.10;4.82;;;;;;;15.82;100.00;101184.44;7357435;19;20708;-66
2023/08/09 03:43:52;;;;;;;14.25;5.50;;;;;;;15.82;100.00;101199.53;7356439;19;20017;-65
2023/08/09 03:46:19;;;;;;;12.10;5.25;;;;;;;15.78;100.00;101187.63;7356106;19;20033;-64
2023/08/09 03:48:46;;;;;;;11.38;5.38;;;;;;;15.77;100.00;101186.81;7361219;19;20352;-65
2023/08/09 03:51:13;;;;;;;15.00;5.93;;;;;;;15.77;100.00;101176.19;7356495;19;20015;-65
2023/08/09 03:53:40;;;;;;;12.13;5.93;;;;;;;15.79;100.00;101186.63;7359294;19;20022;-66
2023/08/09 03:56:07;;;;;;;13.73;5.70;;;;;;;15.79;100.00;101194.59;7358464;19;20022;-66
2023/08/09 03:58:34;;;;;;;13.95;6.63;;;;;;;15.76;100.00;101201.06;7357867;19;20081;-65
2023/08/09 04:01:01;;;;;;;12.32;6.22;;;;;;;15.73;100.00;101204.09;7358663;19;20010;-66
2023/08/09 04:03:28;;;;;;;16.55;6.20;;;;;;;15.68;100.00;101203.78;7360268;19;20018;-64
2023/08/09 04:05:55;;;;;;;12.70;5.97;;;;;;;15.67;100.00;101214.56;7359432;19;20018;-64
2023/08/09 04:08:26;;;;;;;16.30;5.93;;;;;;;15.66;100.00;101205.78;7359542;19;20057;-66
2023/08/09 04:10:54;;;;;;;11.65;5.93;;;;;;;15.68;100.00;101206.44;7355899;19;20022;-65
2023/08/09 04:13:21;;;;;;;11.23;5.50;;;;;;;15.70;100.00;101212.38;7355228;19;20031;-64
2023/08/09 04:15:48;;;;;;;10.38;5.15;;;;;;;15.73;100.00;101205.91;7357225;19;20572;-66
2023/08/09 04:18:16;;;;;;;12.25;5.57;;;;;;;15.77;100.00;101216.00;7356039;19;20014;-65
2023/08/09 04:20:45;;;;;;;11.20;5.47;;;;;;;15.77;100.00;101205.38;7356393;19;20042;-64
2023/08/09 04:23:12;;;;;;;12.80;5.55;;;;;;;15.79;100.00;101207.88;7358538;19;20046;-65
2023/08/09 04:25:42;;;;;;;11.18;4.85;;;;;;;15.77;100.00;101210.69;7354505;19;20062;-65
2023/08/09 04:28:09;;;;;;;9.77;5.25;;;;;;;15.76;100.00;101213.50;7350871;19;20022;-65
2023/08/09 04:30:39;;;;;;;9.07;4.82;;;;;;;15.77;100.00;101220.47;7356492;19;20045;-65
2023/08/09 04:33:06;;;;;;;10.40;5.38;;;;;;;15.76;100.00;101222.28;7354941;19;20018;-65
2023/08/09 04:35:34;;;;;;;9.85;5.30;;;;;;;15.80;100.00;101226.25;7357304;19;20042;-64
2023/08/09 04:38:10;;;;;;;10.48;5.40;;;;;;;15.81;100.00;101221.75;7356380;19;20026;-65
2023/08/09 04:40:37;;;;;;;13.18;6.07;;;;;;;15.81;100.00;101227.91;7356531;19;20023;-64
2023/08/09 04:43:04;;;;;;;11.32;4.88;;;;;;;15.83;100.00;101228.56;7353897;19;20021;-66
2023/08/09 04:45:32;;;;;;;8.32;4.10;;;;;;;15.83;100.00;101235.69;7353122;19;20038;-64
2023/08/09 04:48:03;;;;;;;8.23;4.28;;;;;;;15.81;100.00;101229.72;7355742;19;20011;-65
2023/08/09 04:50:30;;;;;;;11.77;5.25;;;;;;;15.78;100.00;101230.09;7357220;19;20037;-65
2023/08/09 04:52:57;;;;;;;9.48;4.85;;;;;;;15.77;100.00;101231.09;7355394;19;20126;-65
2023/08/09 04:55:24;;;;;;;11.27;4.55;;;;;;;15.75;100.00;101233.91;7355425;19;20589;-66
2023/08/09 04:57:51;;;;;;;12.05;5.63;;;;;;;15.75;100.00;101241.88;7353056;19;20090;-69
2023/08/09 05:00:18;;;;;;;14.07;5.40;;;;;;;15.77;100.00;101236.38;7355717;19;20043;-65
2023/08/09 05:02:45;;;;;;;11.93;5.05;;;;;;;15.74;100.00;101244.72;7354095;19;20630;-65
2023/08/09 05:05:14;;;;;;;11.45;5.28;;;;;;;15.73;100.00;101251.84;7351761;19;20025;-64
2023/08/09 05:07:41;;;;;;;9.95;5.20;;;;;;;15.73;100.00;101241.22;7355234;19;20010;-65
2023/08/09 05:10:09;;;;;;;8.38;4.30;;;;;;;15.72;100.00;101239.56;7356270;19;20085;-66
2023/08/09 05:12:36;;;;;;;10.80;4.85;;;;;;;15.71;100.00;101253.00;7204813;19;2886127;-66
2023/08/09 05:15:04;;;;;;;12.32;4.82;;;;;;;15.67;100.00;101247.25;7357612;19;20031;-64
2023/08/09 05:17:31;;;;;;;11.70;5.38;;;;;;;15.65;100.00;101246.56;7355765;19;20025;-67
2023/08/09 05:19:59;;;;;;;8.05;3.85;;;;;;;15.65;100.00;101241.28;7357812;19;20014;-65
2023/08/09 05:22:26;;;;;;;9.32;4.15;;;;;;;15.68;100.00;101242.75;7358121;19;20018;-65
2023/08/09 05:24:53;;;;;;;6.82;3.90;;;;;;;15.68;100.00;101248.06;7356463;19;20014;-66
2023/08/09 05:27:20;;;;;;;7.28;3.97;;;;;;;15.67;100.00;101249.06;7353495;19;20041;-66
2023/08/09 05:29:47;;;;;;;9.23;4.00;;;;;;;15.69;100.00;101255.03;7357824;19;20052;-65
2023/08/09 05:32:14;;;;;;;9.40;4.00;;;;;;;15.66;100.00;101258.84;7357153;19;20022;-65
2023/08/09 05:34:41;;;;;;;8.63;3.70;;;;;;;15.68;100.00;101248.91;7355444;19;20014;-66
2023/08/09 05:37:08;;;;;;;8.77;4.05;;;;;;;15.69;100.00;101241.75;7355525;19;20015;-65
2023/08/09 05:39:35;;;;;;;7.45;3.72;;;;;;;15.67;100.00;101241.94;7364391;19;20030;-65
2023/08/09 05:42:03;;;;;;;8.73;3.50;;;;;;;15.70;100.00;101238.91;7363053;19;20082;-65
2023/08/09 05:44:30;;;;;;;6.68;3.40;;;;;;;15.71;100.00;101245.88;7363209;19;20804;-65
2023/08/09 05:46:57;;;;;;;6.30;3.40;;;;;;;15.71;100.00;101250.34;7359258;19;20043;-66
2023/08/09 05:49:24;;;;;;;7.25;3.30;;;;;;;15.68;100.00;101251.53;7362173;19;20021;-66
2023/08/09 05:51:51;;;;;;;6.00;2.85;;;;;;;15.62;100.00;101246.09;7359394;19;20086;-66
2023/08/09 05:54:18;;;;;;;8.85;3.13;;;;;;;15.58;100.00;101248.28;7362121;19;20022;-65
2023/08/09 05:56:45;;;;;;;6.60;2.90;;;;;;;15.58;100.00;101248.28;7361570;19;20134;-65
2023/08/09 05:59:13;;;;;;;7.72;2.70;;;;;;;15.57;100.00;101243.97;7361307;19;20018;-65
2023/08/09 06:01:40;;;;;;;6.93;2.38;;;;;;;15.56;99.17;101244.97;7365096;19;20035;-65
2023/08/09 06:04:08;;;;;;;5.13;2.30;;;;;;;15.56;99.03;101255.59;7365535;19;20083;-65
2023/08/09 06:06:35;;;;;;;6.00;2.08;;;;;;;15.59;96.92;101262.38;7363908;19;20014;-66
2023/08/09 06:09:05;;;;;;;5.45;1.75;;;;;;;15.59;96.19;101268.53;7362527;19;20066;-66
2023/08/09 06:11:46;;;;;;;3.28;1.70;;;;;;;15.59;95.76;101271.19;7360149;19;20607;-65
2023/08/09 06:14:12;;;;;;;3.83;1.65;;;;;;;15.61;94.45;101282.41;7359855;19;20749;-65
2023/08/09 06:16:40;;;;;;;2.72;1.30;;;;;;;15.65;95.52;101286.38;7362258;19;20018;-65
2023/08/09 06:19:08;;;;;;;3.53;1.17;;;;;;;15.69;95.97;101287.69;7364124;19;20007;-66
2023/08/09 06:21:35;;;;;;;3.08;1.52;;;;;;;15.74;95.49;101295.13;7364208;19;20018;-65
2023/08/09 06:24:02;;;;;;;2.92;1.38;;;;;;;15.81;96.56;101296.06;7363698;19;20648;-66
2023/08/09 06:26:29;;;;;;;3.80;1.48;;;;;;;15.85;97.15;101286.75;7360810;19;20018;-66
2023/08/09 06:28:57;;;;;;;3.50;1.88;;;;;;;15.89;97.32;101289.91;7360019;19;20082;-67
2023/08/09 06:31:24;;;;;;;3.85;1.73;;;;;;;15.91;97.25;101293.19;7362954;19;20031;-68
2023/08/09 06:33:55;;;;;;;3.78;1.60;;;;;;;15.94;96.94;101295.50;7360079;19;20054;-65
2023/08/09 06:36:22;;;;;;;3.85;1.85;;;;;;;16.02;97.37;101296.25;7362239;19;20017;-65
2023/08/09 06:38:49;;;;;;;4.43;1.70;;;;;;;16.06;96.89;101302.03;7362683;19;20015;-64
2023/08/09 06:41:16;;;;;;;9.07;2.35;;;;;;;16.13;96.08;101310.97;7362797;19;20557;-65
2023/08/09 06:43:43;;;;;;;5.05;1.60;;;;;;;16.16;95.53;101300.81;7360049;19;20597;-65
2023/08/09 06:46:10;;;;;;;11.27;2.55;;;;;;;16.17;94.64;101293.66;7360109;19;20294;-66
2023/08/09 06:48:37;;;;;;;3.20;1.98;;;;;;;16.24;94.38;101297.28;7356099;19;20052;-65
2023/08/09 06:51:04;;;;;;;4.05;1.85;;;;;;;16.28;93.84;101301.22;7361618;19;20044;-65
2023/08/09 06:53:31;;;;;;;4.38;0.93;;;;;;;16.31;92.91;101302.69;7361577;19;20403;-67
2023/08/09 06:55:58;;;;;;;2.35;1.08;;;;;;;16.32;92.78;101302.50;7358977;19;20085;-66
2023/08/09 06:58:25;;;;;;;3.45;1.50;;;;;;;16.35;91.89;101304.81;7359688;19;20467;-66
2023/08/09 07:00:53;;;;;;;13.98;1.80;;;;;;;16.45;93.93;101309.88;7359683;19;20014;-66
2023/08/09 07:03:20;;;;;;;6.05;1.50;;;;;;;16.63;96.71;101315.72;7361750;19;20063;-66
2023/08/09 07:05:47;;;;;;;6.28;1.38;;;;;;;16.72;95.72;101319.94;7362301;19;20427;-65
2023/08/09 07:08:15;;;;;;;4.63;1.10;;;;;;;16.79;94.69;101323.53;7362799;19;20660;-66
2023/08/09 07:10:42;;;;;;;3.70;1.10;;;;;;;16.80;92.50;101311.09;7359051;19;20062;-65
2023/08/09 07:13:09;;;;;;;3.88;1.33;;;;;;;16.78;90.70;101319.22;7356960;19;20704;-66
2023/08/09 07:15:37;;;;;;;3.20;0.90;;;;;;;16.78;89.57;101318.41;7358928;19;20449;-65
2023/08/09 07:18:04;;;;;;;2.88;0.95;;;;;;;16.76;88.63;101323.88;7363058;19;20049;-65
2023/08/09 07:20:31;;;;;;;3.63;1.02;;;;;;;16.77;87.53;101335.34;7359725;19;20614;-67
2023/08/09 07:22:58;;;;;;;3.45;1.10;;;;;;;16.74;87.06;101333.91;7359773;19;20018;-64
2023/08/09 07:25:25;;;;;;;5.15;0.88;;;;;;;16.75;87.25;101338.22;7360458;19;20981;-65
2023/08/09 07:27:52;;;;;;;3.25;1.65;;;;;;;16.73;86.87;101339.38;7356476;19;20102;-66
2023/08/09 07:30:19;;;;;;;4.90;1.70;;;;;;;16.77;87.73;101344.16;7359699;19;20524;-65
2023/08/09 07:32:47;;;;;;;3.20;1.17;;;;;;;16.78;87.47;101345.81;7360310;19;20023;-65
2023/08/09 07:35:16;;;;;;;7.68;1.27;;;;;;;16.79;85.07;101350.13;7357960;19;20070;-65
2023/08/09 07:37:45;;;;;;;4.03;1.05;;;;;;;16.82;85.62;101360.38;7358845;19;20022;-67
2023/08/09 07:40:13;;;;;;;2.33;0.80;;;;;;;16.82;84.57;101352.41;7357511;19;20081;-66
2023/08/09 07:42:42;;;;;;;2.67;0.70;;;;;;;16.82;82.85;101359.56;7358684;19;20046;-65
2023/08/09 07:45:10;;;;;;;2.42;0.60;;;;;;;16.84;83.75;101361.03;7359301;19;21040;-66
2023/08/09 07:47:39;;;;;;;4.32;1.00;;;;;;;16.86;84.27;101361.72;7357408;19;20130;-66
2023/08/09 07:50:07;;;;;;;6.90;0.88;;;;;;;16.85;84.76;101354.72;7357013;19;20022;-65
2023/08/09 07:52:34;;;;;;;3.53;0.85;;;;;;;16.92;85.38;101360.13;7360200;19;20026;-64
2023/08/09 07:55:01;;;;;;;2.40;0.60;;;;;;;17.05;85.60;101358.50;7359831;19;20047;-65
2023/08/09 07:57:28;;;;;;;1.85;0.88;;;;;;;17.21;84.85;101367.34;7356286;19;20685;-66
2023/08/09 07:59:55;;;;;;;1.95;0.50;;;;;;;17.43;81.57;101372.56;7360160;19;20026;-65
2023/08/09 08:02:30;;;;;;;3.42;0.50;;;;;;;17.62;78.25;101375.72;7359861;19;20368;-65
2023/08/09 08:04:57;;;;;;;3.20;0.50;;;;;;;17.70;77.46;101376.41;7360087;19;20021;-65
2023/08/09 08:07:25;;;;;;;2.95;0.40;;;;;;;17.74;77.02;101374.19;7358961;19;20035;-66
2023/08/09 08:09:52;;;;;;;3.63;0.50;;;;;;;17.79;77.85;101377.97;7361286;19;20014;-65
2023/08/09 08:12:21;;;;;;;3.38;0.50;;;;;;;17.84;77.27;101378.22;7353582;19;20010;-65
2023/08/09 08:14:49;;;;;;;3.45;0.63;;;;;;;17.81;76.48;101375.13;7357138;19;20078;-67
2023/08/09 08:17:16;;;;;;;1.60;0.50;;;;;;;17.87;77.00;101374.38;7361771;19;20503;-66
2023/08/09 08:19:43;;;;;;;4.03;0.80;;;;;;;17.84;77.35;101378.22;7358519;19;20075;-66
2023/08/09 08:22:11;;;;;;;1.20;0.40;;;;;;;17.84;79.39;101386.22;7360461;19;20014;-65
2023/08/09 08:24:39;;;;;;;4.05;0.50;;;;;;;17.80;79.09;101379.63;7359940;19;20094;-65
2023/08/09 08:27:06;;;;;;;3.65;0.50;;;;;;;17.80;79.66;101378.78;7356842;19;20149;-65
2023/08/09 08:29:33;;;;;;;1.73;0.50;;;;;;;17.80;79.44;101392.94;7358423;19;20379;-65
2023/08/09 08:32:00;;;;;;;1.67;0.60;;;;;;;17.80;78.09;101386.78;7357200;19;20018;-65
2023/08/09 08:34:31;;;;;;;3.53;0.50;;;;;;;17.80;77.39;101384.13;7356228;19;20635;-65
2023/08/09 08:36:59;;;;;;;3.33;0.60;;;;;;;17.80;77.66;101382.28;7359415;19;20003;-66
2023/08/09 08:39:30;;;;;;;2.40;0.40;;;;;;;17.81;78.49;101381.28;7359022;19;20190;-66
2023/08/09 08:41:57;;;;;;;2.05;0.32;;;;;;;17.82;76.82;101392.75;7358452;19;20018;-65
2023/08/09 08:44:25;;;;;;;1.65;0.40;;;;;;;17.85;77.26;101403.03;7357556;19;20022;-66
2023/08/09 08:46:53;;;;;;;3.55;0.43;;;;;;;17.89;76.68;101396.31;7359451;19;20022;-65
2023/08/09 08:49:25;;;;;;;1.77;0.32;;;;;;;17.89;74.28;101398.97;7354283;19;20082;-66
2023/08/09 08:51:55;;;;;;;1.98;0.60;;;;;;;17.92;73.22;101394.13;7357671;19;20053;-65
2023/08/09 08:54:23;;;;;;;1.80;0.20;;;;;;;17.94;71.95;101389.41;7354989;19;20097;-64
2023/08/09 08:56:50;;;;;;;1.33;0.25;;;;;;;17.99;71.12;101404.81;7356397;19;21797;-66
2023/08/09 08:59:18;;;;;;;2.60;0.35;;;;;;;18.02;71.31;101404.47;7354485;19;20086;-65
2023/08/09 09:01:46;;;;;;;0.90;0.20;;;;;;;18.07;71.51;101404.72;7356432;19;20086;-66
2023/08/09 09:04:15;;;;;;;2.03;0.30;;;;;;;18.12;71.55;101409.50;7357880;19;20558;-66
2023/08/09 09:06:42;;;;;;;2.83;0.50;;;;;;;18.17;72.53;101401.75;7356848;19;20494;-65
2023/08/09 09:09:13;;;;;;;1.52;0.28;;;;;;;18.21;72.86;101395.03;7358100;19;20014;-66
2023/08/09 09:11:43;;;;;;;2.83;0.30;;;;;;;18.27;70.98;101405.78;7355359;19;20800;-66
2023/08/09 09:14:14;;;;;;;2.08;0.30;;;;;;;18.37;67.79;101405.47;7360686;19;20360;-66
2023/08/09 09:16:42;;;;;;;0.52;0.20;;;;;;;18.44;67.26;101402.88;7362399;19;20007;-65
2023/08/09 09:19:11;;;;;;;2.05;0.25;;;;;;;18.48;65.71;101404.97;7364554;19;20015;-66
2023/08/09 09:21:41;;;;;;;2.00;0.30;;;;;;;18.58;65.14;101405.50;7365230;19;20288;-66
2023/08/09 09:24:09;;;;;;;2.40;0.30;;;;;;;18.73;65.83;101405.44;7364676;19;20038;-66
2023/08/09 09:26:37;;;;;;;1.45;0.30;;;;;;;18.86;65.97;101408.19;7362888;19;20006;-66
2023/08/09 09:29:08;;;;;;;0.90;0.25;;;;;;;18.99;66.64;101405.66;7362979;19;20010;-66
2023/08/09 09:31:39;;;;;;;2.67;0.40;;;;;;;19.10;67.37;101402.44;7364706;19;20039;-66
2023/08/09 09:34:09;;;;;;;1.02;0.30;;;;;;;19.22;67.57;101400.06;7365543;19;20035;-66
2023/08/09 09:36:48;;;;;;;0.90;0.30;;;;;;;19.29;66.69;101402.78;7364049;19;20590;-67
2023/08/09 09:39:15;;;;;;;1.15;0.30;;;;;;;19.40;66.16;101399.56;7365123;19;20446;-65
2023/08/09 09:41:48;;;;;;;2.05;0.40;;;;;;;19.43;65.57;101416.00;7359052;19;20018;-66
2023/08/09 09:44:21;;;;;;;0.82;0.30;;;;;;;19.50;66.05;101424.94;7362313;19;20042;-65
2023/08/09 09:46:57;;;;;;;2.38;0.30;;;;;;;19.59;66.23;101423.75;7364060;19;20050;-66
2023/08/09 09:49:24;;;;;;;1.70;0.35;;;;;;;19.67;65.84;101422.75;7361887;19;20026;-65
2023/08/09 09:51:54;;;;;;;1.20;0.40;;;;;;;19.73;65.58;101431.81;7359401;19;20019;-66
2023/08/09 09:54:22;;;;;;;4.25;1.30;;;;;;;19.77;66.01;101420.53;7363899;19;20563;-66
2023/08/09 09:56:49;;;;;;;1.63;0.32;;;;;;;19.78;68.84;101419.50;7363984;19;20670;-65
2023/08/09 09:59:16;;;;;;;1.80;0.30;;;;;;;19.78;67.39;101422.19;7365273;19;20566;-66
2023/08/09 10:01:47;;;;;;;1.42;0.30;;;;;;;19.84;67.27;101425.91;7364308;19;20035;-66
2023/08/09 10:04:16;;;;;;;2.03;0.30;;;;;;;19.89;65.98;101418.94;7360276;19;20007;-66
2023/08/09 10:06:47;;;;;;;0.95;0.30;;;;;;;19.99;66.45;101423.91;7362419;19;20025;-66
2023/08/09 10:09:16;;;;;;;1.75;0.30;;;;;;;20.05;64.67;101431.16;7361328;19;20091;-67
2023/08/09 10:11:44;;;;;;;2.75;0.30;;;;;;;20.12;65.10;101429.31;7359043;19;20014;-66
2023/08/09 10:14:13;;;;;;;4.35;0.65;;;;;;;20.18;64.51;101433.03;7358733;19;20048;-65
2023/08/09 10:16:43;;;;;;;0.82;0.20;;;;;;;20.25;65.92;101442.72;7360467;19;20077;-65
2023/08/09 10:19:19;;;;;;;2.53;0.30;;;;;;;20.29;65.18;101443.13;7360812;19;20015;-66
2023/08/09 10:21:48;;;;;;;1.88;0.40;;;;;;;20.36;66.05;101446.69;7358992;19;20051;-65
2023/08/09 10:24:18;;;;;;;2.22;0.30;;;;;;;20.42;65.49;101445.88;7359905;19;20044;-66
2023/08/09 10:26:49;;;;;;;1.98;0.30;;;;;;;20.47;64.78;101456.78;7353913;19;20465;-66
2023/08/09 10:29:23;;;;;;;2.83;0.30;;;;;;;20.53;65.61;101460.50;7361942;19;20011;-66
2023/08/09 10:32:03;;;;;;;1.10;0.30;;;;;;;20.55;65.08;101447.75;7360329;19;20042;-66
2023/08/09 10:34:35;;;;;;;3.28;0.35;;;;;;;20.55;64.84;101453.13;7362377;19;20022;-65
2023/08/09 10:37:11;;;;;;;3.33;0.32;;;;;;;20.56;65.58;101462.78;7361941;19;20383;-65
2023/08/09 10:39:39;;;;;;;1.77;0.30;;;;;;;20.57;65.33;101453.75;7363706;19;20401;-66
2023/08/09 10:42:11;;;;;;;3.72;0.40;;;;;;;20.58;66.80;101442.81;7349709;19;20059;-66
2023/08/09 10:44:44;;;;;;;1.23;0.40;;;;;;;20.65;64.59;101440.16;7362711;19;20691;-65
2023/08/09 10:47:19;;;;;;;2.35;0.70;;;;;;;20.65;64.23;101438.31;7359196;19;20070;-65
2023/08/09 10:49:49;;;;;;;1.80;0.40;;;;;;;20.67;64.89;101430.91;7362532;19;20010;-65
2023/08/09 10:52:32;;;;;;;2.80;0.40;;;;;;;20.72;65.70;101436.50;7357253;19;20428;-66
2023/08/09 10:55:18;;;;;;;1.73;0.50;;;;;;;20.75;67.10;101441.41;7359935;19;20014;-65
2023/08/09 10:57:49;;;;;;;2.53;0.50;;;;;;;20.77;66.68;101444.72;7357761;19;20022;-67
2023/08/09 11:00:18;;;;;;;1.77;0.60;;;;;;;20.80;66.59;101446.97;7357034;19;20014;-65
2023/08/09 11:02:56;;;;;;;4.55;0.52;;;;;;;20.85;67.41;101443.69;7361913;19;20569;-65
2023/08/09 11:05:27;;;;;;;1.65;0.50;;;;;;;20.88;67.80;101430.72;7352170;19;20465;-66
2023/08/09 11:07:57;;;;;;;1.70;0.50;;;;;;;20.86;66.86;101437.31;7358080;19;20044;-65
2023/08/09 11:10:36;;;;;;;2.10;0.95;;;;;;;20.82;66.08;101436.91;7349932;19;20007;-66
2023/08/09 11:13:10;;;;;;;1.77;0.40;;;;;;;20.85;66.86;101432.97;7358420;19;21706;-65
2023/08/09 11:15:48;;;;;;;2.08;0.40;;;;;;;20.89;66.76;101431.53;7360354;19;20014;-64
2023/08/09 11:18:16;;;;;;;1.20;0.40;;;;;;;20.91;67.09;101440.19;7361468;19;20043;-64
2023/08/09 11:20:44;;;;;;;6.90;0.50;;;;;;;20.95;66.31;101445.94;7359249;19;20411;-67
2023/08/09 11:23:12;;;;;;;1.85;0.40;;;;;;;20.96;63.97;101444.94;7359762;19;20073;-65
2023/08/09 11:25:48;;;;;;;2.85;0.40;;;;;;;20.95;63.82;101444.09;7359396;19;20018;-65