Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:55;;;;;;;64.30;39.08;;;;;;;18.57;66.01;98978.78;4929616;29;20051;-63
2023/03/11 00:03:37;;;;;;;59.30;37.60;;;;;;;18.51;66.00;98981.56;4914390;29;20107;-63
2023/03/11 00:06:27;;;;;;;59.20;38.35;;;;;;;18.50;66.77;98983.44;4928773;29;20158;-64
2023/03/11 00:09:16;;;;;;;62.10;39.55;;;;;;;18.49;66.50;98995.22;4928950;29;20138;-64
2023/03/11 00:11:58;;;;;;;68.03;40.55;;;;;;;18.47;66.13;98991.97;4929871;29;20417;-63
2023/03/11 00:14:47;;;;;;;64.85;39.58;;;;;;;18.49;66.41;99003.28;4921763;29;20701;-63
2023/03/11 00:17:29;;;;;;;65.50;38.83;;;;;;;18.45;66.52;98998.63;4919348;29;20052;-64
2023/03/11 00:20:32;;;;;;;63.72;39.42;;;;;;;18.46;67.30;98997.53;4929229;29;20047;-63
2023/03/11 00:23:22;;;;;;;67.35;40.22;;;;;;;18.42;67.28;98997.22;4910260;29;20500;-63
2023/03/11 00:26:11;;;;;;;62.05;41.28;;;;;;;18.38;67.06;99001.41;4909379;29;20076;-64
2023/03/11 00:29:06;;;;;;;66.47;42.05;;;;;;;18.43;66.97;99004.22;4910680;29;20044;-64
2023/03/11 00:31:42;;;;;;;66.65;41.20;;;;;;;18.62;67.25;99005.72;4905013;29;20067;-63
2023/03/11 00:34:36;;;;;;;59.50;41.78;;;;;;;18.79;67.10;99009.31;4893308;29;20115;-63
2023/03/11 00:37:12;;;;;;;60.20;41.47;;;;;;;18.70;66.42;99005.34;4909263;29;20059;-63
2023/03/11 00:40:07;;;;;;;69.83;42.50;;;;;;;18.67;66.49;99019.25;4909531;29;20111;-64
2023/03/11 00:42:57;;;;;;;94.85;50.20;;;;;;;18.77;66.85;99021.31;4903415;29;20052;-64
2023/03/11 00:45:39;;;;;;;139.90;68.22;;;;;;;18.76;65.13;99020.50;4896118;29;20051;-64
2023/03/11 00:48:28;;;;;;;159.32;75.80;;;;;;;18.72;66.22;99022.03;4885644;29;20056;-64
2023/03/11 00:51:15;;;;;;;144.32;73.30;;;;;;;18.66;66.42;99027.53;4908984;29;20052;-64
2023/03/11 00:54:05;;;;;;;130.35;65.10;;;;;;;18.65;66.07;99028.56;4892610;29;20107;-63
2023/03/11 00:56:54;;;;;;;161.70;75.70;;;;;;;18.70;66.47;99028.69;4890897;29;20044;-65
2023/03/11 00:59:36;;;;;;;180.93;83.85;;;;;;;18.63;66.21;99026.13;4890232;29;20052;-64
2023/03/11 01:02:31;;;;;;;167.80;79.30;;;;;;;18.63;66.46;99033.38;4901095;29;20048;-64
2023/03/11 01:05:08;;;;;;;125.05;62.85;;;;;;;18.69;66.58;99041.28;4908705;29;20048;-64
2023/03/11 01:07:58;;;;;;;103.82;53.97;;;;;;;18.72;66.67;99035.44;4874618;29;20120;-64
2023/03/11 01:10:41;;;;;;;95.43;52.50;;;;;;;18.68;66.48;99036.16;4899303;29;20120;-63
2023/03/11 01:13:31;;;;;;;89.45;47.90;;;;;;;18.62;67.05;99031.75;4906270;29;20182;-64
2023/03/11 01:16:14;;;;;;;88.03;48.50;;;;;;;18.64;66.85;99035.00;4907400;29;20063;-63
2023/03/11 01:19:03;;;;;;;73.72;43.22;;;;;;;18.58;65.56;99039.44;4908242;29;20123;-62
2023/03/11 01:21:53;;;;;;;75.45;39.63;;;;;;;18.62;64.86;99048.66;4920205;28;20052;-63
2023/03/11 01:24:42;;;;;;;71.38;41.67;;;;;;;18.59;65.06;99048.28;4925933;29;20044;-63
2023/03/11 01:27:24;;;;;;;98.88;51.67;;;;;;;18.62;64.51;99047.84;4921882;29;20059;-62
2023/03/11 01:30:18;;;;;;;121.07;58.40;;;;;;;18.52;64.17;99047.56;4899408;29;20110;-62
2023/03/11 01:33:01;;;;;;;133.43;63.22;;;;;;;18.44;64.31;99056.81;4927792;29;20052;-62
2023/03/11 01:35:57;;;;;;;99.95;50.67;;;;;;;18.45;63.46;99058.44;4926633;29;20052;-63
2023/03/11 01:38:33;;;;;;;89.55;46.35;;;;;;;18.47;63.19;99059.00;4925962;29;20054;-63
2023/03/11 01:41:28;;;;;;;83.82;46.33;;;;;;;18.54;63.02;99064.31;4926201;29;20063;-62
2023/03/11 01:44:05;;;;;;;86.70;46.05;;;;;;;18.56;63.11;99070.22;4925455;29;20051;-62
2023/03/11 01:46:53;;;;;;;94.00;49.97;;;;;;;18.70;65.27;99068.94;4925571;29;20048;-62
2023/03/11 01:49:40;;;;;;;105.05;51.58;;;;;;;18.78;63.94;99069.38;4926349;29;20051;-63
2023/03/11 01:52:30;;;;;;;103.95;53.78;;;;;;;18.82;64.16;99061.66;4920344;29;20051;-62
2023/03/11 01:55:13;;;;;;;104.40;51.13;;;;;;;18.84;63.29;99079.19;4915325;29;20077;-62
2023/03/11 01:58:06;;;;;;;96.38;50.42;;;;;;;18.94;63.23;99075.88;4907253;29;20048;-63
2023/03/11 02:00:56;;;;;;;102.17;50.33;;;;;;;19.08;62.95;99076.41;4921959;29;20062;-62
2023/03/11 02:03:41;;;;;;;92.97;50.05;;;;;;;19.26;65.33;99087.00;4926466;29;20062;-64
2023/03/11 02:06:30;;;;;;;91.72;47.88;;;;;;;19.33;63.33;99087.69;4927118;29;20468;-63
2023/03/11 02:09:12;;;;;;;76.75;47.92;;;;;;;19.53;65.36;99103.38;4925944;29;20048;-64
2023/03/11 02:12:03;;;;;;;88.95;48.88;;;;;;;19.50;64.05;99102.00;4912585;29;20075;-63
2023/03/11 02:14:50;;;;;;;90.53;46.85;;;;;;;19.57;62.87;99105.34;4913746;29;20052;-63
2023/03/11 02:17:41;;;;;;;79.72;47.17;;;;;;;19.80;64.75;99112.50;4922922;29;20594;-63
2023/03/11 02:20:43;;;;;;;82.35;46.08;;;;;;;19.93;64.33;99111.38;4925680;29;20051;-63
2023/03/11 02:24:18;;;;;;;92.25;48.30;;;;;;;20.10;62.62;99118.38;4914646;29;20051;-63
2023/03/11 02:26:55;;;;;;;86.60;47.08;;;;;;;20.25;62.86;99117.00;4925687;29;20058;-63
2023/03/11 02:29:47;;;;;;;78.57;46.28;;;;;;;20.89;59.43;99123.66;4914768;29;20055;-63
2023/03/11 02:32:29;;;;;;;88.60;47.22;;;;;;;21.62;56.60;99119.72;4918334;29;20062;-64
2023/03/11 02:35:26;;;;;;;77.65;43.97;;;;;;;22.20;54.69;99124.34;4919083;29;20052;-63
2023/03/11 02:38:03;;;;;;;76.85;45.28;;;;;;;22.32;58.03;99128.47;4922745;29;20048;-63
2023/03/11 02:41:06;;;;;;;72.38;45.72;;;;;;;22.43;57.72;99131.28;4919740;29;20048;-63
2023/03/11 02:43:45;;;;;;;86.43;46.67;;;;;;;22.76;56.43;99130.97;4929696;29;20075;-63
2023/03/11 02:46:36;;;;;;;93.03;50.22;;;;;;;23.41;51.31;99132.38;4929466;29;20095;-63
2023/03/11 02:49:27;;;;;;;88.13;47.00;;;;;;;24.40;52.91;99129.31;4905440;29;20083;-63
2023/03/11 02:52:09;;;;;;;71.75;45.60;;;;;;;25.26;48.96;99137.31;4928575;29;20059;-63
2023/03/11 02:55:01;;;;;;;79.63;44.00;;;;;;;25.90;47.92;99146.19;4929498;29;20138;-63
2023/03/11 02:57:46;;;;;;;94.78;46.30;;;;;;;26.38;46.09;99149.13;4918228;29;20055;-63
2023/03/11 03:00:36;;;;;;;79.53;43.40;;;;;;;26.21;45.94;99157.69;4894418;29;20497;-64
2023/03/11 03:03:18;;;;;;;79.82;45.25;;;;;;;26.36;47.02;99157.56;4896057;29;20138;-65
2023/03/11 03:06:07;;;;;;;86.93;45.60;;;;;;;26.53;43.82;99153.63;4914486;29;20059;-67
2023/03/11 03:08:58;;;;;;;82.63;43.63;;;;;;;26.18;44.01;99174.53;4922193;29;20130;-68
2023/03/11 03:11:47;;;;;;;70.93;40.90;;;;;;;26.63;45.63;99165.22;4912667;29;20078;-67
2023/03/11 03:14:31;;;;;;;80.97;40.80;;;;;;;26.56;42.92;99172.88;4912643;29;20516;-66
2023/03/11 03:17:19;;;;;;;87.25;38.65;;;;;;;26.15;46.04;99174.28;4916042;29;20052;-66
2023/03/11 03:20:06;;;;;;;84.28;38.78;;;;;;;26.06;46.33;99176.78;4915910;29;20062;-68
2023/03/11 03:23:04;;;;;;;70.45;37.72;;;;;;;25.86;46.62;99185.03;4894847;29;20052;-66
2023/03/11 03:26:01;;;;;;;83.97;39.33;;;;;;;25.68;44.23;99191.91;4898363;29;20139;-65
2023/03/11 03:28:37;;;;;;;82.93;38.55;;;;;;;25.78;44.92;99191.06;4925043;29;20070;-66
2023/03/11 03:31:26;;;;;;;83.72;38.00;;;;;;;25.50;44.37;99197.94;4928842;29;20127;-66
2023/03/11 03:34:10;;;;;;;83.03;40.47;;;;;;;25.00;44.85;99199.69;4914777;29;20059;-67
2023/03/11 03:37:05;;;;;;;74.32;39.75;;;;;;;24.77;45.81;99194.84;4922525;29;20148;-66
2023/03/11 03:39:41;;;;;;;74.90;38.47;;;;;;;24.66;46.39;99206.75;4926464;29;20051;-67
2023/03/11 03:42:30;;;;;;;77.43;36.63;;;;;;;24.85;46.16;99205.13;4912112;29;20059;-66
2023/03/11 03:45:20;;;;;;;70.47;36.47;;;;;;;24.90;47.37;99201.63;4924812;29;20052;-66
2023/03/11 03:48:04;;;;;;;61.47;30.30;;;;;;;25.09;45.51;99210.00;4894160;29;20156;-65
2023/03/11 03:50:53;;;;;;;58.13;31.85;;;;;;;25.01;46.05;99214.88;4913184;29;20052;-68
2023/03/11 03:53:46;;;;;;;58.60;31.20;;;;;;;25.29;46.91;99221.59;4912373;29;20054;-65
2023/03/11 03:56:30;;;;;;;68.57;32.28;;;;;;;25.19;46.09;99221.63;4912138;29;20122;-66
2023/03/11 03:59:25;;;;;;;61.22;26.98;;;;;;;25.24;43.55;99218.09;4912155;29;20048;-65
2023/03/11 04:02:01;;;;;;;48.70;26.58;;;;;;;25.33;44.17;99225.38;4904058;29;20139;-65
2023/03/11 04:04:51;;;;;;;62.03;26.88;;;;;;;25.59;42.94;99226.13;4929526;29;20052;-65
2023/03/11 04:07:40;;;;;;;45.42;23.98;;;;;;;25.44;41.70;99224.28;4928882;29;20052;-66
2023/03/11 04:10:23;;;;;;;51.50;24.23;;;;;;;25.43;42.79;99225.38;4927874;29;20051;-65
2023/03/11 04:13:12;;;;;;;62.72;26.60;;;;;;;25.68;42.31;99229.91;4923051;29;20060;-66
2023/03/11 04:15:55;;;;;;;57.13;27.25;;;;;;;26.11;41.83;99224.81;4915967;29;20483;-66
2023/03/11 04:18:44;;;;;;;51.35;24.77;;;;;;;25.96;44.14;99233.03;4908809;29;20429;-64
2023/03/11 04:21:33;;;;;;;52.75;25.38;;;;;;;26.16;42.58;99232.91;4917852;28;20480;-65
2023/03/11 04:24:29;;;;;;;61.17;26.08;;;;;;;26.24;42.77;99230.47;4909136;29;20059;-67
2023/03/11 04:27:05;;;;;;;61.50;28.08;;;;;;;26.04;42.19;99238.69;4913615;29;20059;-67
2023/03/11 04:30:01;;;;;;;63.17;28.13;;;;;;;26.54;42.83;99231.31;4901668;29;20511;-66
2023/03/11 04:32:37;;;;;;;63.78;29.83;;;;;;;26.65;42.49;99236.38;4927800;29;20044;-65
2023/03/11 04:35:34;;;;;;;57.88;26.73;;;;;;;26.93;41.86;99244.88;4906379;29;20064;-66
2023/03/11 04:38:09;;;;;;;49.47;24.45;;;;;;;27.21;42.28;99235.91;4911328;29;20419;-65
2023/03/11 04:41:03;;;;;;;49.72;25.33;;;;;;;27.14;40.91;99236.25;4920486;29;20084;-66
2023/03/11 04:43:47;;;;;;;42.53;22.58;;;;;;;27.57;39.79;99239.09;4941636;28;20060;-64
2023/03/11 04:46:42;;;;;;;47.40;22.95;;;;;;;27.44;40.50;99234.31;4903198;29;20070;-65
2023/03/11 04:49:18;;;;;;;35.15;20.13;;;;;;;27.49;38.77;99232.34;4904940;29;20047;-65
2023/03/11 04:52:15;;;;;;;46.70;22.38;;;;;;;27.39;39.54;99237.91;4899274;29;20044;-66
2023/03/11 04:55:12;;;;;;;51.65;24.15;;;;;;;27.62;39.71;99234.38;4902013;29;20052;-68
2023/03/11 04:57:48;;;;;;;48.30;23.65;;;;;;;27.22;38.65;99230.16;4926249;29;20123;-70
2023/03/11 05:00:40;;;;;;;47.53;22.90;;;;;;;27.49;41.96;99228.81;4917073;29;20051;-74
2023/03/11 05:03:23;;;;;;;52.38;23.77;;;;;;;28.29;38.37;99218.78;4920241;29;20070;-67
2023/03/11 05:06:13;;;;;;;50.17;25.05;;;;;;;28.26;39.35;99219.38;4925933;28;20075;-68
2023/03/11 05:08:54;;;;;;;49.63;24.65;;;;;;;28.53;39.41;99216.78;4906942;29;20062;-69
2023/03/11 05:11:52;;;;;;;52.00;25.90;;;;;;;28.28;37.86;99211.72;4893344;29;20560;-68
2023/03/11 05:14:29;;;;;;;51.42;24.63;;;;;;;28.44;38.80;99217.75;4925059;29;20531;-67
2023/03/11 05:17:26;;;;;;;52.92;23.92;;;;;;;28.50;40.22;99220.06;4902911;29;20052;-70
2023/03/11 05:20:05;;;;;;;47.00;24.15;;;;;;;28.50;37.62;99209.19;4902399;29;20239;-68
2023/03/11 05:23:02;;;;;;;44.80;20.48;;;;;;;28.96;37.11;99216.63;4914250;28;20831;-69
2023/03/11 05:25:40;;;;;;;40.38;21.58;;;;;;;28.85;37.12;99215.19;4903821;29;20748;-68
2023/03/11 05:28:30;;;;;;;41.60;21.73;;;;;;;28.72;36.84;99213.25;4891007;29;20068;-72
2023/03/11 05:31:14;;;;;;;;;;;;;;;28.97;37.84;99215.50;4918636;29;20066;-69
2023/03/11 05:34:02;;;;;;;51.05;22.45;;;;;;;29.17;34.44;99215.13;4910473;29;20323;-69
2023/03/11 05:36:44;;;;;;;58.38;23.40;;;;;;;28.93;37.36;99214.50;4911936;29;20477;-70
2023/03/11 05:39:36;;;;;;;43.58;21.80;;;;;;;28.92;36.23;99216.41;4920835;29;20643;-69
2023/03/11 05:42:21;;;;;;;41.28;18.17;;;;;;;29.26;36.32;99207.84;4912305;29;20051;-69
2023/03/11 05:45:17;;;;;;;39.50;21.63;;;;;;;29.39;37.16;99209.81;4926988;29;20048;-69
2023/03/11 05:47:55;;;;;;;46.90;24.02;;;;;;;29.23;36.01;99222.13;4906151;29;20055;-70
2023/03/11 05:50:52;;;;;;;49.10;23.33;;;;;;;29.76;36.55;99214.25;4896736;29;20054;-69
2023/03/11 05:53:27;;;;;;;34.53;18.15;;;;;;;29.31;35.67;99215.97;4908678;29;20123;-70
2023/03/11 05:56:26;;;;;;;56.35;18.67;;;;;;;29.68;35.40;99208.69;4899725;29;20097;-69
2023/03/11 05:59:02;;;;;;;39.80;19.55;;;;;;;29.60;34.39;99220.34;4900211;29;20380;-70
2023/03/11 06:02:01;;;;;;;34.28;17.98;;;;;;;29.53;35.86;99217.19;4908929;29;20543;-69
2023/03/11 06:04:45;;;;;;;39.17;19.13;;;;;;;29.59;36.45;99214.06;4930384;29;20047;-71
2023/03/11 06:07:42;;;;;;;31.95;16.20;;;;;;;29.67;36.43;99204.34;4950154;28;20755;-71
2023/03/11 06:10:19;;;;;;;28.40;13.38;;;;;;;29.87;34.48;99206.66;4922151;29;20051;-70
2023/03/11 06:13:14;;;;;;;33.00;14.98;;;;;;;29.91;35.88;99204.13;4911470;29;20129;-69
2023/03/11 06:15:52;;;;;;;26.95;13.77;;;;;;;29.92;35.93;99200.31;4911677;29;20126;-70
2023/03/11 06:18:40;;;;;;;27.65;12.93;;;;;;;29.94;34.25;99204.31;4902074;29;20059;-69
2023/03/11 06:21:25;;;;;;;32.55;12.88;;;;;;;30.05;36.02;99194.78;4920593;28;20087;-69
2023/03/11 06:24:20;;;;;;;24.17;14.38;;;;;;;30.27;36.78;99194.81;4912855;29;20540;-70
2023/03/11 06:26:57;;;;;;;21.50;13.20;;;;;;;30.03;34.20;99194.28;4914513;29;20455;-72
2023/03/11 06:29:58;;;;;;;28.42;12.13;;;;;;;30.16;31.71;99184.44;4914245;29;20043;-64
2023/03/11 06:32:43;;;;;;;34.97;12.98;;;;;;;30.28;32.41;99181.94;4931052;29;20055;-70
2023/03/11 06:35:32;;;;;;;30.02;11.90;;;;;;;30.14;32.48;99176.53;4911409;29;20063;-72
2023/03/11 06:38:14;;;;;;;22.33;12.65;;;;;;;29.96;32.53;99179.44;4905710;29;20048;-63
2023/03/11 06:41:05;;;;;;;23.70;11.30;;;;;;;30.15;33.01;99169.97;4918930;29;20047;-68
2023/03/11 06:43:49;;;;;;;22.42;10.75;;;;;;;30.54;33.66;99173.97;4913081;29;20063;-74
2023/03/11 06:46:39;;;;;;;22.23;11.40;;;;;;;30.62;33.29;99167.75;4939900;28;20061;-76
2023/03/11 06:49:22;;;;;;;24.40;11.80;;;;;;;30.54;32.93;99173.97;4917076;29;20119;-74
2023/03/11 06:52:19;;;;;;;25.52;11.93;;;;;;;30.51;33.55;99159.00;4574047;29;9999995;-69
2023/03/11 06:54:55;;;;;;;24.85;11.77;;;;;;;30.44;33.42;99160.53;4906001;29;20055;-66
2023/03/11 06:57:44;;;;;;;18.75;11.18;;;;;;;30.33;32.76;99151.75;4921188;29;20103;-70
2023/03/11 07:00:27;;;;;;;22.00;12.05;;;;;;;30.38;34.42;99148.91;4910931;29;20248;-67
2023/03/11 07:03:22;;;;;;;24.02;11.52;;;;;;;30.38;34.17;99148.09;4902651;29;20052;-70
2023/03/11 07:05:59;;;;;;;23.77;11.27;;;;;;;30.56;34.38;99138.91;4922617;29;20103;-65
2023/03/11 07:08:57;;;;;;;25.38;11.05;;;;;;;30.85;33.74;99141.19;4907529;29;20318;-66
2023/03/11 07:11:35;;;;;;;22.70;11.70;;;;;;;30.83;31.93;99132.47;4921507;29;20040;-69
2023/03/11 07:14:30;;;;;;;22.23;11.00;;;;;;;30.68;33.64;99131.75;4921990;29;20044;-67
2023/03/11 07:17:12;;;;;;;21.90;10.85;;;;;;;30.50;33.21;99123.75;4909475;29;20104;-67
2023/03/11 07:20:09;;;;;;;21.70;11.30;;;;;;;30.75;34.77;99115.72;4914881;29;20062;-71
2023/03/11 07:22:58;;;;;;;18.33;11.07;;;;;;;30.67;33.17;99107.47;4898352;29;20054;-66
2023/03/11 07:25:55;;;;;;;22.73;10.73;;;;;;;30.63;32.88;99111.91;4919103;29;20119;-70
2023/03/11 07:28:30;;;;;;;28.98;13.15;;;;;;;30.48;31.63;99115.88;4922360;29;20051;-68
2023/03/11 07:31:29;;;;;;;17.17;10.05;;;;;;;30.60;32.01;99099.69;4914394;29;20139;-68
2023/03/11 07:34:10;;;;;;;17.67;8.95;;;;;;;30.49;32.58;99103.84;4920811;29;20139;-71
2023/03/11 07:37:05;;;;;;;26.23;14.77;;;;;;;30.53;32.39;99095.81;4903334;29;20052;-70
2023/03/11 07:39:41;;;;;;;19.10;10.60;;;;;;;30.45;32.12;99099.31;4913836;29;20499;-72
2023/03/11 07:42:36;;;;;;;19.40;9.57;;;;;;;30.48;32.04;99096.75;4919331;29;20056;-73
2023/03/11 07:45:12;;;;;;;20.58;8.55;;;;;;;30.20;32.95;99089.78;4922151;29;20058;-72
2023/03/11 07:48:08;;;;;;;16.27;10.18;;;;;;;30.49;33.60;99079.22;4923096;29;20070;-71
2023/03/11 07:50:44;;;;;;;22.50;10.80;;;;;;;30.48;32.62;99087.72;4920299;29;20075;-67
2023/03/11 07:53:40;;;;;;;19.38;10.75;;;;;;;30.80;36.75;99072.94;4923498;29;20441;-67
2023/03/11 07:56:18;;;;;;;19.65;10.25;;;;;;;30.55;34.70;99067.03;4928610;29;20683;-69
2023/03/11 07:59:12;;;;;;;15.30;9.98;;;;;;;30.60;34.12;99064.16;4918068;29;20095;-71
2023/03/11 08:01:49;;;;;;;25.75;11.23;;;;;;;30.52;30.83;99055.91;4919082;29;20130;-70
2023/03/11 08:04:43;;;;;;;21.67;10.27;;;;;;;30.26;31.64;99059.28;4915483;29;20048;-70
2023/03/11 08:07:19;;;;;;;18.48;9.77;;;;;;;30.45;30.88;99050.09;4917687;29;20056;-71
2023/03/11 08:10:15;;;;;;;16.10;8.88;;;;;;;30.17;31.19;99052.97;4918644;29;20079;-71
2023/03/11 08:12:51;;;;;;;19.17;9.65;;;;;;;30.45;32.83;99042.69;4921365;29;20051;-71
2023/03/11 08:15:40;;;;;;;19.27;9.18;;;;;;;30.24;30.28;99050.59;4919672;29;20139;-70
2023/03/11 08:18:23;;;;;;;20.85;9.13;;;;;;;30.32;32.60;99044.34;4918113;29;20141;-72
2023/03/11 08:21:14;;;;;;;19.70;8.88;;;;;;;30.42;32.01;99034.28;4918397;29;20071;-70
2023/03/11 08:23:57;;;;;;;22.65;9.75;;;;;;;30.25;32.78;99041.28;4883027;29;20044;-71
2023/03/11 08:26:55;;;;;;;18.50;9.18;;;;;;;30.23;31.68;99032.56;4898914;29;20052;-70
2023/03/11 08:29:34;;;;;;;;;;;;;;;30.21;31.37;99028.53;4890447;29;20642;-69
2023/03/11 08:32:22;;;;;;;23.75;9.35;;;;;;;30.39;32.44;99018.50;4897563;29;19931;-74
2023/03/11 08:35:05;;;;;;;22.50;9.80;;;;;;;29.95;31.22;99013.94;4880939;29;20048;-72
2023/03/11 08:37:54;;;;;;;20.13;10.18;;;;;;;30.28;34.40;99020.69;4901595;29;20052;-72
2023/03/11 08:40:36;;;;;;;21.88;10.48;;;;;;;30.25;33.11;99011.22;4880348;29;20131;-67
2023/03/11 08:43:32;;;;;;;14.27;8.93;;;;;;;30.38;34.22;99006.75;4890889;29;20080;-64
2023/03/11 08:46:13;;;;;;;22.63;9.50;;;;;;;30.36;32.34;99005.47;4900321;29;20067;-73
2023/03/11 08:49:03;;;;;;;14.35;9.48;;;;;;;30.36;34.75;99008.22;4896786;29;20044;-69
2023/03/11 08:51:45;;;;;;;19.63;9.98;;;;;;;30.32;33.22;98997.06;4900886;29;20055;-70
2023/03/11 08:54:41;;;;;;;20.58;8.70;;;;;;;30.02;31.56;98993.22;4901676;29;20045;-67
2023/03/11 08:57:17;;;;;;;20.48;9.50;;;;;;;29.93;32.87;98986.09;4904056;29;20131;-66
2023/03/11 09:00:15;;;;;;;14.48;8.27;;;;;;;30.14;33.99;98993.44;4895259;29;20052;-63
2023/03/11 09:02:51;;;;;;;20.17;9.38;;;;;;;30.08;33.18;98981.06;4893221;29;20384;-62
2023/03/11 09:05:40;;;;;;;18.33;8.75;;;;;;;30.22;31.28;98986.44;4889179;29;20052;-72
2023/03/11 09:08:29;;;;;;;20.65;9.20;;;;;;;30.33;31.88;98971.38;4899149;29;20090;-67
2023/03/11 09:11:14;;;;;;;18.23;9.40;;;;;;;30.04;32.43;98969.16;4898106;29;20056;-66
2023/03/11 09:14:02;;;;;;;19.42;9.40;;;;;;;30.02;31.51;98974.09;4886237;29;20235;-68
2023/03/11 09:16:44;;;;;;;19.50;10.25;;;;;;;30.11;32.30;98965.97;4896716;29;20163;-65
2023/03/11 09:19:34;;;;;;;18.80;9.68;;;;;;;30.19;33.09;98967.91;4903317;29;20139;-67
2023/03/11 09:22:22;;;;;;;16.67;9.55;;;;;;;30.10;32.06;98965.16;4904018;29;20158;-67
2023/03/11 09:25:18;;;;;;;20.58;9.43;;;;;;;30.07;31.29;98960.31;4914879;29;20048;-71
2023/03/11 09:27:54;;;;;;;17.17;9.07;;;;;;;30.17;32.78;98960.06;4920234;29;20376;-69
2023/03/11 09:30:49;;;;;;;15.77;8.18;;;;;;;30.17;31.98;98954.59;4920302;29;20055;-70
2023/03/11 09:33:24;;;;;;;22.77;9.02;;;;;;;30.05;33.12;98959.81;4913787;29;20044;-70
2023/03/11 09:36:22;;;;;;;22.38;8.93;;;;;;;30.09;33.47;98946.34;4914591;29;20065;-72
2023/03/11 09:38:59;;;;;;;20.00;8.75;;;;;;;30.16;32.90;98950.25;4910045;29;20051;-75
2023/03/11 09:42:00;;;;;;;13.77;8.32;;;;;;;29.93;33.87;98950.59;4919440;29;20051;-67
2023/03/11 09:44:53;;;;;;;18.88;10.77;;;;;;;29.80;32.02;98946.81;4920145;29;20054;-65
2023/03/11 09:48:03;;;;;;;24.65;9.50;;;;;;;29.68;33.95;98936.47;4918988;29;20147;-69
2023/03/11 09:50:56;;;;;;;14.10;8.45;;;;;;;29.67;31.41;98942.22;4916029;29;20159;-68
2023/03/11 09:53:45;;;;;;;19.92;8.95;;;;;;;29.64;31.94;98926.47;4926884;29;20391;-67
2023/03/11 09:56:35;;;;;;;16.35;7.88;;;;;;;29.76;32.14;98930.25;4927650;29;20629;-72
2023/03/11 09:59:32;;;;;;;18.23;8.90;;;;;;;29.71;31.90;98924.91;4923367;29;20071;-68
2023/03/11 10:02:26;;;;;;;18.05;9.07;;;;;;;29.72;32.52;98917.53;4919076;29;20147;-68
2023/03/11 10:05:29;;;;;;;15.15;8.07;;;;;;;29.83;33.34;98914.19;4910516;29;20665;-67
2023/03/11 10:09:03;;;;;;;23.23;8.57;;;;;;;29.84;33.42;98915.00;4917960;29;20066;-62
2023/03/11 10:12:10;;;;;;;18.83;9.65;;;;;;;29.88;33.34;98914.09;4845537;29;20048;-68
2023/03/11 10:15:06;;;;;;;24.05;10.60;;;;;;;29.91;33.01;98909.16;4848397;29;20106;-63
2023/03/11 10:18:16;;;;;;;27.38;10.70;;;;;;;29.84;33.09;98915.00;4918990;29;20102;-67
2023/03/11 10:21:20;;;;;;;18.23;8.18;;;;;;;29.80;32.72;98909.38;4894476;29;20051;-66
2023/03/11 10:25:06;;;;;;;18.65;9.40;;;;;;;29.77;34.56;98903.75;4886843;29;20058;-67
2023/03/11 10:27:46;;;;;;;20.40;8.70;;;;;;;29.62;34.63;98904.13;4822645;29;20383;-66
2023/03/11 10:31:06;;;;;;;17.55;9.02;;;;;;;29.58;34.41;98906.69;4823028;29;20055;-65
2023/03/11 10:34:05;;;;;;;23.13;8.75;;;;;;;29.44;35.34;98904.00;4897158;29;20063;-66
2023/03/11 10:37:27;;;;;;;15.98;8.27;;;;;;;29.35;32.22;98903.16;4883341;29;20048;-66
2023/03/11 10:40:38;;;;;;;20.77;8.75;;;;;;;29.35;33.62;98889.50;4898138;29;20194;-63
2023/03/11 10:44:07;;;;;;;18.55;8.75;;;;;;;29.32;34.26;98886.59;4895914;29;21526;-63
2023/03/11 10:46:44;;;;;;;15.77;8.25;;;;;;;29.29;34.15;98889.94;4879001;29;20052;-64
2023/03/11 10:49:38;;;;;;;20.98;8.50;;;;;;;29.26;34.88;98893.25;4906782;29;20467;-64
2023/03/11 10:52:15;;;;;;;17.92;8.40;;;;;;;29.23;35.39;98877.50;4908303;29;20044;-64
2023/03/11 10:55:11;;;;;;;17.10;8.32;;;;;;;29.27;33.45;98881.22;4909640;29;20692;-64
2023/03/11 10:57:47;;;;;;;17.90;8.68;;;;;;;29.28;34.41;98885.56;4909456;29;20066;-67
2023/03/11 11:00:36;;;;;;;18.60;9.35;;;;;;;29.28;34.74;98883.66;4908614;29;20044;-65
2023/03/11 11:03:27;;;;;;;16.63;8.10;;;;;;;29.30;35.05;98884.16;4893462;29;20604;-64
2023/03/11 11:06:27;;;;;;;19.92;8.73;;;;;;;29.30;34.30;98878.72;4908932;29;20107;-65
2023/03/11 11:09:24;;;;;;;19.88;9.02;;;;;;;29.24;34.25;98876.41;4906051;29;20429;-67
2023/03/11 11:12:16;;;;;;;19.17;8.73;;;;;;;29.16;34.58;98877.97;4908932;29;20048;-65
2023/03/11 11:14:58;;;;;;;15.75;8.27;;;;;;;29.06;36.20;98880.94;4892618;29;20060;-67
2023/03/11 11:17:54;;;;;;;15.90;8.85;;;;;;;28.96;36.77;98875.69;4893505;29;20056;-64
2023/03/11 11:20:32;;;;;;;21.23;8.73;;;;;;;28.85;36.27;98871.59;4904765;29;20135;-65
2023/03/11 11:23:54;;;;;;;22.92;8.65;;;;;;;28.81;35.55;98873.34;4904464;29;20044;-64
2023/03/11 11:27:02;;;;;;;19.77;8.73;;;;;;;28.78;36.34;98879.38;4927038;29;20051;-64
2023/03/11 11:29:53;;;;;;;18.35;8.25;;;;;;;28.72;36.18;98875.19;4933869;29;20075;-64
2023/03/11 11:32:36;;;;;;;21.48;8.68;;;;;;;28.64;36.48;98878.56;4927721;29;20056;-65
2023/03/11 11:35:28;;;;;;;21.90;7.93;;;;;;;28.59;34.78;98872.13;4927071;29;20069;-65
2023/03/11 11:38:10;;;;;;;25.52;8.27;;;;;;;28.51;34.56;98872.84;4924977;29;20483;-66
2023/03/11 11:41:04;;;;;;;14.20;8.07;;;;;;;28.46;37.50;98872.94;4917513;29;20047;-65
2023/03/11 11:43:53;;;;;;;27.02;8.50;;;;;;;28.39;36.54;98872.56;4926355;29;20051;-65
2023/03/11 11:47:04;;;;;;;15.38;9.15;;;;;;;28.42;35.17;98873.88;4912474;29;20134;-65
2023/03/11 11:49:57;;;;;;;16.70;8.27;;;;;;;28.42;35.79;98873.88;4927176;29;20130;-64
2023/03/11 11:52:55;;;;;;;17.20;9.02;;;;;;;28.39;35.65;98878.03;4922876;29;20067;-64
2023/03/11 11:55:49;;;;;;;17.55;8.63;;;;;;;28.40;36.01;98871.47;4903809;29;20044;-68
2023/03/11 11:58:32;;;;;;;18.15;8.48;;;;;;;28.37;35.81;98872.06;4909911;29;20486;-65
2023/03/11 12:01:37;;;;;;;25.23;8.45;;;;;;;28.32;34.49;98874.91;4925780;29;20047;-67
2023/03/11 12:04:40;;;;;;;22.58;8.43;;;;;;;28.22;35.12;98868.84;4926678;29;20052;-66
2023/03/11 12:08:03;;;;;;;17.75;8.13;;;;;;;28.12;37.47;98873.41;4924417;29;20058;-65
2023/03/11 12:10:53;;;;;;;16.02;7.93;;;;;;;28.03;37.76;98877.09;4926074;29;20131;-64
2023/03/11 12:14:03;;;;;;;17.83;9.02;;;;;;;27.94;36.10;98874.25;4925264;29;20143;-67
2023/03/11 12:17:15;;;;;;;19.17;8.90;;;;;;;27.79;38.76;98871.84;4926605;29;20146;-66
2023/03/11 12:20:21;;;;;;;24.58;8.32;;;;;;;27.71;37.60;98877.97;4919574;29;20051;-67
2023/03/11 12:23:09;;;;;;;18.58;8.20;;;;;;;27.67;37.24;98879.66;4917243;29;20440;-69
2023/03/11 12:26:13;;;;;;;20.25;8.88;;;;;;;27.61;39.96;98876.25;4925264;29;20064;-69
2023/03/11 12:29:19;;;;;;;21.50;10.02;;;;;;;27.53;41.58;98885.06;4922771;29;20127;-68
2023/03/11 12:32:02;;;;;;;21.20;10.40;;;;;;;27.45;43.04;98882.19;4916130;29;20056;-69
2023/03/11 12:34:58;;;;;;;27.77;11.65;;;;;;;27.42;44.28;98883.63;4917794;29;20118;-69
2023/03/11 12:37:34;;;;;;;16.63;8.70;;;;;;;27.33;44.27;98890.84;4919518;29;20051;-63
2023/03/11 12:40:46;;;;;;;22.02;10.23;;;;;;;27.23;44.04;98885.56;4916601;29;20060;-67
2023/03/11 12:43:37;;;;;;;;;;;;;;;27.17;45.18;98884.81;4920069;29;20698;-66
2023/03/11 12:46:59;;;;;;;30.20;9.95;;;;;;;27.16;45.65;98882.41;4925059;29;20033;-67
2023/03/11 12:49:51;;;;;;;32.63;11.75;;;;;;;27.10;45.98;98887.13;4916870;29;20072;-65
2023/03/11 12:52:54;;;;;;;25.15;11.43;;;;;;;27.04;46.86;98888.28;4919312;29;20056;-67
2023/03/11 12:55:39;;;;;;;23.02;9.70;;;;;;;27.00;46.63;98892.72;4920410;29;20071;-65
2023/03/11 12:58:45;;;;;;;17.92;10.40;;;;;;;26.88;47.24;98884.19;4916079;29;20122;-67
2023/03/11 13:01:53;;;;;;;24.02;11.07;;;;;;;26.79;48.08;98889.44;4920659;29;20578;-67
2023/03/11 13:05:06;;;;;;;22.13;10.65;;;;;;;26.71;48.15;98895.56;4909837;29;20068;-68