Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;5.90;3.20;;;;;;;18.92;54.54;99625.03;218951;192;2695910;-69
2023/07/08 00:07:20;;;;;;;6.40;3.60;;;;;;;18.90;54.21;99623.63;223369;183;139234;-71
2023/07/08 00:12:23;;;;;;;5.90;3.30;;;;;;;18.93;54.66;99623.78;223123;185;144215;-68
2023/07/08 00:17:26;;;;;;;5.50;3.50;;;;;;;18.83;55.53;99622.43;223068;195;139717;-69
2023/07/08 00:22:29;;;;;;;5.40;3.70;;;;;;;18.76;54.81;99627.23;223115;185;137355;-70
2023/07/08 00:27:33;;;;;;;7.90;3.70;;;;;;;18.72;54.38;99630.63;223335;185;143469;-69
2023/07/08 00:32:41;;;;;;;5.70;3.30;;;;;;;18.67;54.19;99627.92;223278;183;138159;-68
2023/07/08 00:37:46;;;;;;;4.90;3.40;;;;;;;18.67;54.24;99628.83;223239;184;136845;-69
2023/07/08 00:42:49;;;;;;;4.70;3.50;;;;;;;18.66;54.02;99626.35;223211;184;143562;-70
2023/07/08 00:47:53;;;;;;;6.70;3.90;;;;;;;18.64;53.97;99622.81;223317;185;138875;-71
2023/07/08 00:53:25;;;;;;;5.60;3.60;;;;;;;18.61;54.46;99615.14;223397;184;136857;-71
2023/07/08 00:58:43;;;;;;;7.10;4.20;;;;;;;18.59;54.49;99612.84;223180;183;145491;-73
2023/07/08 01:04:01;;;;;;;8.60;4.30;;;;;;;18.58;54.58;99615.60;223100;185;139150;-71
2023/07/08 01:09:17;;;;;;;6.50;4.00;;;;;;;18.53;54.91;99611.91;223193;184;137850;-67
2023/07/08 01:14:22;;;;;;;7.50;4.40;;;;;;;18.48;55.31;99608.39;223289;184;145744;-67
2023/07/08 01:19:33;;;;;;;7.40;4.50;;;;;;;18.42;55.88;99607.95;223064;185;140072;-66
2023/07/08 01:24:39;;;;;;;8.90;4.90;;;;;;;18.38;55.73;99608.52;223111;185;138144;-67
2023/07/08 01:29:45;;;;;;;7.30;5.20;;;;;;;18.37;55.86;99604.28;223149;218;145708;-68
2023/07/08 01:35:01;;;;;;;11.00;5.20;;;;;;;18.34;56.17;99602.22;223264;184;138416;-67
2023/07/08 01:40:15;;;;;;;10.20;5.70;;;;;;;18.27;56.67;99603.73;223105;188;137872;-68
2023/07/08 01:45:20;;;;;;;6.90;4.90;;;;;;;18.20;56.76;99612.17;223162;185;146770;-71
2023/07/08 01:50:25;;;;;;;10.90;5.70;;;;;;;18.09;57.16;99610.77;223068;185;138681;-70
2023/07/08 01:55:30;;;;;;;9.20;5.40;;;;;;;18.00;57.09;99609.23;223227;184;137550;-71
2023/07/08 02:00:33;;;;;;;8.00;4.80;;;;;;;17.94;56.79;99608.27;223402;183;145728;-70
2023/07/08 02:05:42;;;;;;;7.10;4.50;;;;;;;17.88;56.57;99606.78;223277;185;139288;-69
2023/07/08 02:10:51;;;;;;;6.60;4.30;;;;;;;17.82;56.23;99609.84;223185;184;137934;-73
2023/07/08 02:16:11;;;;;;;;;;;;;;;17.77;56.17;99608.81;223248;184;146849;-71
2023/07/08 02:21:17;;;;;;;10.00;3.90;;;;;;;17.70;55.97;99608.27;223311;184;139629;-70
2023/07/08 02:26:26;;;;;;;10.20;4.20;;;;;;;17.63;55.85;99606.50;223146;184;136811;-74
2023/07/08 02:31:31;;;;;;;5.90;3.70;;;;;;;17.63;55.74;99602.37;223125;184;145314;-71
2023/07/08 02:36:34;;;;;;;7.90;3.90;;;;;;;17.65;55.38;99601.31;223099;184;138527;-77
2023/07/08 02:41:37;;;;;;;6.90;4.00;;;;;;;17.68;55.15;99608.07;223332;183;137482;-73
2023/07/08 02:46:41;;;;;;;10.70;3.90;;;;;;;17.62;55.29;99618.24;223302;183;144884;-72
2023/07/08 02:51:47;;;;;;;9.50;4.20;;;;;;;17.51;55.42;99619.91;223115;185;137766;-75
2023/07/08 03:02:05;;;;;;;10.10;3.80;;;;;;;17.51;55.41;99625.41;220285;198;676166;-71
2023/07/08 03:07:11;;;;;;;6.50;3.70;;;;;;;17.44;55.59;99629.02;223055;186;136871;-72
2023/07/08 03:12:14;;;;;;;10.00;4.00;;;;;;;17.38;55.62;99637.27;223262;188;143416;-76
2023/07/08 03:17:18;;;;;;;8.40;4.00;;;;;;;17.36;55.81;99637.81;223252;189;138187;-76
2023/07/08 03:22:22;;;;;;;5.30;3.60;;;;;;;17.32;55.83;99644.02;223266;217;137744;-69
2023/07/08 03:27:26;;;;;;;9.00;3.30;;;;;;;17.25;55.79;99648.52;223177;215;143430;-70
2023/07/08 03:32:29;;;;;;;6.80;3.70;;;;;;;17.24;55.74;99655.55;223254;188;138702;-71
2023/07/08 03:37:33;;;;;;;4.80;3.30;;;;;;;17.20;55.49;99647.83;223298;183;137168;-71
2023/07/08 03:42:36;;;;;;;10.60;3.70;;;;;;;17.22;55.72;99648.38;223223;185;143590;-70
2023/07/08 03:47:39;;;;;;;5.40;3.40;;;;;;;17.26;55.97;99650.23;223213;183;138223;-66
2023/07/08 03:52:45;;;;;;;12.40;4.30;;;;;;;17.31;56.14;99653.80;223317;183;135992;-66
2023/07/08 03:57:48;;;;;;;50.40;38.10;;;;;;;17.35;56.61;99653.44;223182;184;145885;-66
2023/07/08 04:02:52;;;;;;;11.10;5.20;;;;;;;17.59;56.59;99650.41;223183;183;140162;-66
2023/07/08 04:07:57;;;;;;;127.50;104.40;;;;;;;17.86;56.38;99647.31;223225;183;137890;-66
2023/07/08 04:13:01;;;;;;;12.20;8.90;;;;;;;18.08;56.38;99640.48;223179;184;148144;-64
2023/07/08 04:18:04;;;;;;;11.40;8.10;;;;;;;18.25;56.38;99641.41;223206;183;138620;-65
2023/07/08 04:23:07;;;;;;;10.10;7.50;;;;;;;18.58;56.07;99637.88;223260;217;137342;-66
2023/07/08 04:28:10;;;;;;;11.20;6.60;;;;;;;18.85;55.40;99626.05;223179;183;145458;-65
2023/07/08 04:33:15;;;;;;;8.60;5.80;;;;;;;19.07;54.99;99622.86;223298;183;138968;-66
2023/07/08 04:38:23;;;;;;;11.00;5.60;;;;;;;19.26;54.50;99623.88;223212;183;136867;-65
2023/07/08 04:43:28;;;;;;;9.40;5.80;;;;;;;19.39;54.11;99630.07;223099;183;146912;-66
2023/07/08 04:48:35;;;;;;;;;;;;;;;19.51;54.00;99630.16;223202;183;138349;-66
2023/07/08 04:53:41;;;;;;;;;;;;;;;19.69;53.78;99630.89;223359;188;129738;-65
2023/07/08 04:58:44;;;;;;;;;;;;;;;19.79;53.20;99632.88;223260;184;145627;-65
2023/07/08 05:03:47;;;;;;;;;;;;;;;19.80;53.17;99636.01;223297;184;138462;-66
2023/07/08 05:08:50;;;;;;;;;;;;;;;19.89;53.06;99636.83;223319;184;130362;-66
2023/07/08 05:13:58;;;;;;;;;;;;;;;19.95;52.89;99633.34;223333;183;145697;-67
2023/07/08 05:19:01;;;;;;;;;;;;;;;19.91;52.67;99629.56;223360;183;149163;-67
2023/07/08 05:24:05;;;;;;;;;;;;;;;19.82;52.77;99622.42;223354;183;130364;-66
2023/07/08 05:29:08;;;;;;;;;;;;;;;20.00;52.87;99624.11;223288;183;145012;-69
2023/07/08 05:34:11;;;;;;;;;;;;;;;19.97;52.38;99623.13;223159;184;138346;-65
2023/07/08 05:39:14;;;;;;;;;;;;;;;20.00;52.57;99616.49;223349;184;131126;-65
2023/07/08 05:44:17;;;;;;;;;;;;;;;20.11;52.72;99615.50;223312;184;145991;-65
2023/07/08 05:49:20;;;;;;;;;;;;;;;20.20;53.09;99617.86;223288;184;140410;-66
2023/07/08 05:54:23;;;;;;;;;;;;;;;20.26;52.84;99614.14;223297;191;129991;-66
2023/07/08 06:02:10;;;;;;;;;;;;;;;20.38;52.08;99611.40;220100;193;674904;-67
2023/07/08 06:07:13;;;;;;;;;;;;;;;20.36;52.85;99611.55;223422;182;127400;-67
2023/07/08 06:12:19;;;;;;;;;;;;;;;20.42;53.73;99619.59;223372;183;143769;-66
2023/07/08 06:17:25;;;;;;;;;;;;;;;20.51;53.36;99625.44;223435;183;138558;-65
2023/07/08 06:22:28;;;;;;;;;;;;;;;20.59;52.65;99629.64;223481;182;128074;-67
2023/07/08 06:27:49;;;;;;;;;;;;;;;20.72;53.16;99629.05;223477;215;143500;-66
2023/07/08 06:32:56;;;;;;;;;;;;;;;20.84;52.56;99623.14;223372;182;138251;-66
2023/07/08 06:38:03;;;;;;;;;;;;;;;21.03;52.36;99625.99;223434;182;128909;-68
2023/07/08 06:43:07;;;;;;;;;;;;;;;21.08;50.85;99625.11;223412;182;143519;-68
2023/07/08 06:48:25;;;;;;;;;;;;;;;21.12;51.46;99626.05;223441;183;138335;-68
2023/07/08 06:53:28;;;;;;;;;;;;;;;21.23;51.77;99622.02;223422;216;130227;-67
2023/07/08 06:58:31;;;;;;;;;;;;;;;21.38;51.65;99618.60;223330;183;145546;-66
2023/07/08 07:03:34;;;;;;;;;;;;;;;21.53;51.65;99621.63;223449;182;138524;-66
2023/07/08 07:08:37;;;;;;;;;;;;;;;21.69;50.75;99617.25;223396;182;130177;-67
2023/07/08 07:13:41;;;;;;;;;;;;;;;21.81;49.92;99613.27;223370;182;147412;-67
2023/07/08 07:18:49;;;;;;;;;;;;;;;21.95;47.92;99612.83;223405;183;138741;-66
2023/07/08 07:23:55;;;;;;;;;;;;;;;22.09;48.37;99610.88;223472;182;129174;-66
2023/07/08 07:28:58;;;;;;;;;;;;;;;22.24;48.43;99610.78;223374;182;145206;-66
2023/07/08 07:34:02;;;;;;;;;;;;;;;22.40;47.58;99607.91;223324;216;148615;-66
2023/07/08 07:39:05;;;;;;;;;;;;;;;22.55;46.35;99603.81;223437;183;130357;-67
2023/07/08 07:44:08;;;;;;;;;;;;;;;22.67;45.31;99604.39;223439;182;145655;-67
2023/07/08 07:49:11;;;;;;;;;;;;;;;22.76;45.22;99608.20;223357;182;140870;-67
2023/07/08 07:54:15;;;;;;;;;;;;;;;22.83;45.45;99609.17;223402;182;131340;-67
2023/07/08 07:59:18;;;;;;;;;;;;;;;22.97;44.58;99602.23;223397;182;145249;-66
2023/07/08 08:04:21;;;;;;;;;;;;;;;23.10;44.10;99602.30;223398;182;138277;-66
2023/07/08 08:09:27;;;;;;;;;;;;;;;23.20;42.54;99597.02;223412;183;129853;-67
2023/07/08 08:14:36;;;;;;;;;;;;;;;23.30;41.15;99596.12;223407;182;145301;-69
2023/07/08 08:19:39;;;;;;;;;;;;;;;23.45;40.74;99603.85;223399;183;138496;-69
2023/07/08 08:24:42;;;;;;;;;;;;;;;23.57;39.38;99604.71;223442;182;129910;-66
2023/07/08 08:29:45;;;;;;;;;;;;;;;23.66;39.40;99604.99;223551;182;145403;-65
2023/07/08 08:34:48;;;;;;;;;;;;;;;23.76;38.72;99606.46;223120;183;138894;-67
2023/07/08 08:39:52;;;;;;;;;;;;;;;23.87;37.60;99600.58;223419;182;128864;-66
2023/07/08 08:44:57;;;;;;;;;;;;;;;23.93;36.55;99593.96;223420;186;145588;-67
2023/07/08 08:50:04;;;;;;;;;;;;;;;23.99;37.90;99598.77;223338;182;138460;-63
2023/07/08 08:55:11;;;;;;;;;;;;;;;23.96;39.64;99596.73;223371;182;129355;-66
2023/07/08 09:00:18;;;;;;;;;;;;;;;23.97;40.47;99589.48;223367;182;145878;-63
2023/07/08 09:05:21;;;;;;;;;;;;;;;24.01;39.95;99587.66;223361;183;138206;-65
2023/07/08 09:10:30;;;;;;;;;;;;;;;24.04;38.81;99592.34;223414;183;130053;-63
2023/07/08 09:15:34;;;;;;;;;;;;;;;24.10;37.76;99585.56;223471;182;145963;-65
2023/07/08 09:20:37;;;;;;;;;;;;;;;24.11;37.16;99586.52;223376;183;139244;-64
2023/07/08 09:25:44;;;;;;;;;;;;;;;24.15;37.06;99585.16;223414;183;130301;-65
2023/07/08 09:30:48;;;;;;;;;;;;;;;24.22;37.76;99588.92;223450;182;146862;-66
2023/07/08 09:35:51;;;;;;;;;;;;;;;24.27;37.59;99582.70;223467;182;138326;-65
2023/07/08 09:40:56;;;;;;;;;;;;;;;24.33;37.30;99579.95;223404;182;130134;-64
2023/07/08 09:45:59;;;;;;;;;;;;;;;24.41;36.91;99580.31;223386;182;145380;-65
2023/07/08 09:51:03;;;;;;;;;;;;;;;24.45;36.77;99579.74;223366;182;141054;-66
2023/07/08 09:56:08;;;;;;;;;;;;;;;24.47;36.56;99578.80;223378;182;129899;-67
2023/07/08 10:01:15;;;;;;;;;;;;;;;24.60;36.61;99571.13;223442;182;145015;-67
2023/07/08 10:06:28;;;;;;;;;;;;;;;24.86;36.94;99563.66;223367;204;139054;-65
2023/07/08 10:11:37;;;;;;;;;;;;;;;25.01;36.87;99566.67;223521;183;133256;-64
2023/07/08 10:16:40;;;;;;;;;;;;;;;25.15;36.21;99565.45;223451;182;145121;-67
2023/07/08 10:22:05;;;;;;;;;;;;;;;25.29;34.93;99566.60;223533;182;139423;-66
2023/07/08 10:27:20;;;;;;;;;;;;;;;25.64;34.59;99561.10;223446;182;130056;-66
2023/07/08 10:32:29;;;;;;;;;;;;;;;25.90;32.39;99556.65;223508;182;145583;-65
2023/07/08 10:37:32;;;;;;;;;;;;;;;26.27;31.70;99549.08;223353;182;138673;-66
2023/07/08 10:42:35;;;;;;;;;;;;;;;26.51;30.21;99546.41;223501;182;129341;-65
2023/07/08 10:48:03;;;;;;;;;;;;;;;26.68;31.22;99543.45;223524;181;146021;-66
2023/07/08 10:53:27;;;;;;;;;;;;;;;26.89;31.48;99541.37;223465;182;138893;-66
2023/07/08 11:03:58;;;;;;;;;;;;;;;27.30;32.30;99537.63;221732;193;664818;-66
2023/07/08 11:09:04;;;;;;;;;;;;;;;27.47;32.54;99527.56;222936;186;128505;-65
2023/07/08 11:14:07;;;;;;;;;;;;;;;27.61;32.32;99524.79;223268;183;143496;-65
2023/07/08 11:19:17;;;;;;;;;;;;;;;27.73;31.71;99514.80;223416;183;138290;-66
2023/07/08 11:24:20;;;;;;;;;;;;;;;27.73;30.73;99513.85;223673;181;127513;-66
2023/07/08 11:29:28;;;;;;;;;;;;;;;27.82;30.06;99509.80;223685;181;143159;-65
2023/07/08 11:34:33;;;;;;;;;;;;;;;27.98;29.23;99509.07;223577;181;138445;-69
2023/07/08 11:39:41;;;;;;;;;;;;;;;28.17;28.32;99506.09;223584;181;127384;-67
2023/07/08 11:44:49;;;;;;;;;;;;;;;28.22;29.35;99505.80;223628;181;143228;-63
2023/07/08 11:49:53;;;;;;;;;;;;;;;28.33;28.56;99498.52;223589;181;139003;-70
2023/07/08 11:55:02;;;;;;;;;;;;;;;28.50;28.18;99487.92;223610;180;128969;-66
2023/07/08 12:05:42;;;;;;;;;;;;;;;28.98;28.14;99481.69;222107;191;664299;-64
2023/07/08 12:10:48;;;;;;;;;;;;;;;29.36;28.56;99483.45;223371;185;128425;-65
2023/07/08 12:15:51;;;;;;;;;;;;;;;29.61;27.89;99474.73;223623;183;143415;-64
2023/07/08 12:20:56;;;;;;;;;;;;;;;29.84;27.82;99468.75;223296;183;138141;-64
2023/07/08 12:26:00;;;;;;;;;;;;;;;30.03;27.78;99470.83;223686;182;127425;-64
2023/07/08 12:31:13;;;;;;;;;;;;;;;30.11;28.43;99467.66;223545;182;143455;-65
2023/07/08 12:36:24;;;;;;;;;;;;;;;30.20;27.17;99466.86;223534;183;138552;-65
2023/07/08 12:41:32;;;;;;;;;;;;;;;30.36;26.14;99459.95;223684;182;127092;-64
2023/07/08 12:46:36;;;;;;;;;;;;;;;30.47;26.74;99458.28;223661;182;143089;-64
2023/07/08 12:51:41;;;;;;;;;;;;;;;30.61;27.02;99456.30;223485;182;139048;-64
2023/07/08 12:56:45;;;;;;;;;;;;;;;30.83;26.74;99453.77;223415;183;129840;-64
2023/07/08 13:01:49;;;;;;;;;;;;;;;31.02;25.94;99450.98;223358;182;145491;-64
2023/07/08 13:06:55;;;;;;;;;;;;;;;31.22;26.26;99451.98;223426;182;138294;-64
2023/07/08 13:12:02;;;;;;;;;;;;;;;31.47;25.88;99446.63;223468;182;129159;-64
2023/07/08 13:17:07;;;;;;;;;;;;;;;31.62;25.48;99441.48;223416;183;145340;-68
2023/07/08 13:22:16;;;;;;;;;;;;;;;31.73;25.39;99441.54;223385;183;139081;-65
2023/07/08 13:27:24;;;;;;;;;;;;;;;31.88;24.33;99440.13;223411;183;131773;-65
2023/07/08 13:32:31;;;;;;;;;;;;;;;32.06;23.35;99436.35;223441;183;145339;-64
2023/07/08 13:37:35;;;;;;;;;;;;;;;32.18;23.81;99431.63;223306;183;139544;-65
2023/07/08 13:42:38;;;;;;;;;;;;;;;32.28;23.39;99425.27;223369;182;129791;-66
2023/07/08 13:47:42;;;;;;;;;;;;;;;32.40;23.54;99419.30;223424;182;145344;-65
2023/07/08 13:52:45;;;;;;;;;;;;;;;32.43;23.86;99417.92;223434;183;139503;-64
2023/07/08 13:58:06;;;;;;;;;;;;;;;32.46;23.03;99415.23;223335;182;130418;-65
2023/07/08 14:03:12;;;;;;;;;;;;;;;32.42;23.19;99407.80;223450;182;146726;-64
2023/07/08 14:08:17;;;;;;;;;;;;;;;32.46;24.05;99403.45;223354;182;139844;-65
2023/07/08 14:13:20;;;;;;;;;;;;;;;32.54;23.35;99402.52;223363;182;132905;-65
2023/07/08 14:18:24;;;;;;;;;;;;;;;32.53;24.54;99403.64;223395;183;145422;-66
2023/07/08 14:23:27;;;;;;;;;;;;;;;32.37;25.55;99398.83;223439;183;138342;-65
2023/07/08 14:28:30;;;;;;;;;;;;;;;32.10;24.83;99400.02;223368;182;129306;-65
2023/07/08 14:33:33;;;;;;;;;;;;;;;31.83;24.95;99396.66;223392;182;145289;-63
2023/07/08 14:38:37;;;;;;;;;;;;;;;31.40;25.42;99393.98;223265;183;138094;-65
2023/07/08 14:43:40;;;;;;;;;;;;;;;30.88;25.64;99391.92;223415;182;129821;-65
2023/07/08 14:48:43;;;;;;;;;;;;;;;30.57;26.31;99390.42;223401;183;145860;-64
2023/07/08 14:53:46;;;;;;;;;;;;;;;30.17;26.90;99382.64;223418;182;138629;-67
2023/07/08 14:58:49;;;;;;;;;;;;;;;29.78;27.19;99376.96;223409;181;131833;-63
2023/07/08 15:03:52;;;;;;;;;;;;;;;29.57;27.63;99378.28;223408;181;146417;-64
2023/07/08 15:08:58;;;;;;;;;;;;;;;29.39;27.84;99373.94;223447;181;138152;-65
2023/07/08 15:14:02;;;;;;;;;;;;;;;29.13;28.51;99377.27;223422;181;130123;-64
2023/07/08 15:19:11;;;;;;;;;;;;;;;28.93;29.16;99373.27;223395;181;147364;-64
2023/07/08 15:24:15;;;;;;;;;;;;;;;28.77;29.45;99366.13;223461;181;139045;-64
2023/07/08 15:29:20;;;;;;;;;;;;;;;28.49;29.63;99360.23;223432;181;129894;-64
2023/07/08 15:34:24;;;;;;;;;;;;;;;28.40;29.94;99358.33;223464;181;144733;-64
2023/07/08 15:39:27;;;;;;;;;;;;;;;28.32;30.04;99357.58;223448;182;139941;-67
2023/07/08 15:44:30;;;;;;;;;;;;;;;28.13;29.95;99359.19;223450;181;129442;-67
2023/07/08 15:49:33;;;;;;;;;;;;;;;28.02;30.25;99362.45;223495;181;146272;-68
2023/07/08 15:54:38;;;;;;;;;;;;;;;27.85;30.52;99364.24;223413;182;139058;-69
2023/07/08 15:59:41;;;;;;;;;;;;;;;27.73;30.91;99361.23;223573;181;130246;-65
2023/07/08 16:04:44;;;;;;;;;;;;;;;27.68;31.09;99361.69;223436;181;145060;-68
2023/07/08 16:09:48;;;;;;;;;;;;;;;27.58;31.28;99356.42;223345;181;139257;-66
2023/07/08 16:14:51;;;;;;;;;;;;;;;27.44;31.30;99359.50;223529;181;130519;-65
2023/07/08 16:19:55;;;;;;;;;;;;;;;27.33;31.26;99358.38;223419;181;145098;-67
2023/07/08 16:24:58;;;;;;;;;;;;;;;27.22;31.62;99357.39;223423;182;138125;-66
2023/07/08 16:30:02;;;;;;;;;;;;;;;27.19;32.77;99355.34;223415;181;129762;-63
2023/07/08 16:35:05;;;;;;;;;;;;;;;27.19;32.87;99356.15;223478;181;145185;-66
2023/07/08 16:40:16;;;;;;;;;;;;;;;27.15;32.92;99353.50;223341;181;139123;-66
2023/07/08 16:45:20;;;;;;;;;;;;;;;27.12;32.99;99352.91;223515;181;130593;-65
2023/07/08 16:50:27;;;;;;;;;;;;;;;27.14;33.24;99352.86;223450;181;146347;-66
2023/07/08 16:55:31;;;;;;;;;;;;;;;27.11;34.08;99354.55;223526;181;138113;-65
2023/07/08 17:00:34;;;;;;;;;;;;;;;27.10;34.23;99353.21;223523;181;130381;-65
2023/07/08 17:05:38;;;;;;;;;;;;;;;27.03;34.46;99347.33;223604;181;145732;-66
2023/07/08 17:10:41;;;;;;;;;;;;;;;27.02;34.43;99348.79;223420;181;138404;-70
2023/07/08 17:15:45;;;;;;;;;;;;;;;27.03;34.22;99346.98;223506;181;129960;-64
2023/07/08 17:20:51;;;;;;;;;;;;;;;27.03;34.38;99346.05;223570;181;145586;-69
2023/07/08 17:25:54;;;;;;;;;;;;;;;27.02;34.62;99347.95;223495;182;138466;-65
2023/07/08 17:30:58;;;;;;;;;;;;;;;27.01;34.85;99340.91;223505;181;129946;-63
2023/07/08 17:36:08;;;;;;;;;;;;;;;26.94;35.32;99343.91;223567;181;147685;-64
2023/07/08 17:41:12;;;;;;;;;;;;;;;26.85;35.40;99340.87;223654;181;138865;-63
2023/07/08 17:46:17;;;;;;;;;;;;;;;26.80;35.78;99341.52;223531;181;130905;-62
2023/07/08 17:51:23;;;;;;;;;;;;;;;26.70;37.23;99346.86;223563;181;145808;-64
2023/07/08 18:02:01;;;;;;;;;;;;;;;26.64;37.67;99346.17;220883;193;686704;-65
2023/07/08 18:07:11;;;;;;;;;;;;;;;26.55;36.89;99351.14;222961;186;127287;-66
2023/07/08 18:12:15;;;;;;;;;;;;;;;26.48;37.39;99353.35;223704;180;144033;-64
2023/07/08 18:17:18;;;;;;;;;;;;;;;26.37;36.83;99349.02;223626;180;138737;-63
2023/07/08 18:22:21;;;;;;;;;;;;;;;26.25;37.63;99347.77;223735;180;128368;-66
2023/07/08 18:27:24;;;;;;;;;;;;;;;26.11;37.75;99352.35;223646;181;143797;-65
2023/07/08 18:32:27;;;;;;;;;;;;;;;25.96;38.51;99348.20;223753;180;140077;-65
2023/07/08 18:37:30;;;;;;;;;;;;;;;25.84;38.89;99350.63;223533;180;128888;-65
2023/07/08 18:42:33;;;;;;;;;;;;;;;25.70;39.25;99354.17;223765;181;143495;-64
2023/07/08 18:47:39;;;;;;;;;;;;;;;25.58;39.38;99352.41;223675;181;138823;-65
2023/07/08 18:52:43;;;;;;;;;;;;;;;25.51;40.21;99358.77;223635;182;129141;-64
2023/07/08 19:03:31;;;;;;;;;;;;;;;25.35;41.11;99366.19;221741;193;664792;-63
2023/07/08 19:08:34;;;;;;;;;;;;;;;25.20;41.97;99374.71;223386;183;128885;-65
2023/07/08 19:13:38;;;;;;;;;;;;;;;25.07;42.69;99379.50;223647;182;143690;-64
2023/07/08 19:18:41;;;;;;;;;;;;;;;24.93;42.93;99381.56;223490;182;138724;-63
2023/07/08 19:23:47;;;;;;;;;;;;;;;24.81;43.39;99382.04;223614;182;129390;-65
2023/07/08 19:28:51;;;;;;;;;;;;;;;24.72;43.89;99384.64;223535;182;144119;-64
2023/07/08 19:33:54;;;;;;;;;;;;;;;24.65;44.28;99383.00;223540;183;138896;-64
2023/07/08 19:38:57;;;;;;;;;;;;;;;24.50;44.67;99382.33;223592;183;129360;-63
2023/07/08 19:44:05;;;;;;;;;;;;;;;24.32;44.74;99380.20;223509;182;144290;-62
2023/07/08 19:49:09;;;;;;;;;;;;;;;24.15;45.55;99385.38;223507;183;138872;-63
2023/07/08 19:54:12;;;;;;;;;;;;;;;24.00;46.04;99384.95;223554;183;129942;-64
2023/07/08 19:59:15;;;;;;;;;;;;;;;23.84;46.74;99378.38;223519;183;145173;-64
2023/07/08 20:04:19;;;;;;;;;;;;;;;23.68;46.91;99382.84;223443;183;139980;-63
2023/07/08 20:09:23;;;;;;;;;;;;;;;23.56;47.89;99381.84;223405;182;129709;-65
2023/07/08 20:14:26;;;;;;;;;;;;;;;23.42;48.46;99382.68;223405;183;145639;-64
2023/07/08 20:19:33;;;;;;;;;;;;;;;23.28;49.08;99383.99;223407;183;139321;-64
2023/07/08 20:24:37;;;;;;;;;;;;;;;23.18;49.29;99388.39;223490;183;129026;-64
2023/07/08 20:29:40;;;;;;;;;;;;;;;23.07;49.62;99387.77;223432;183;145331;-64
2023/07/08 20:34:43;;;;;;;;;;;;;;;22.95;50.47;99389.73;223364;183;138329;-64
2023/07/08 20:39:46;;;;;;;;;;;;;;;22.85;50.80;99394.56;223568;183;130457;-64
2023/07/08 20:44:49;;;;;;;;;;;;;;;22.76;51.17;99397.52;223439;183;145424;-63
2023/07/08 20:49:53;;;;;;;;;;;;;;;22.70;51.76;99403.45;223355;184;138402;-63
2023/07/08 20:54:56;;;;;;;;;;;;;;;22.80;51.82;99400.99;223409;183;129976;-64
2023/07/08 21:02:23;;;;;;;;;;;;;;;22.79;52.30;99397.94;221513;193;676934;-61
2023/07/08 21:07:26;;;;;;;;;;;;;;;22.60;53.06;99400.34;222912;187;128228;-63
2023/07/08 21:12:30;;;;;;;;;;;;;;;22.46;53.88;99406.38;223214;185;145826;-64
2023/07/08 21:17:33;;;;;;;;;;;;;;;22.36;54.46;99406.56;223179;185;138440;-65
2023/07/08 21:22:36;;;;;;;;;;;;;;;22.29;54.90;99410.52;223258;184;128055;-65
2023/07/08 21:27:39;;;;;;;;;;;;;;;22.15;55.31;99412.30;223522;182;144223;-64
2023/07/08 21:32:46;;;;;;;;;;;;;;;22.11;56.19;99414.34;223519;182;138837;-63
2023/07/08 21:37:51;;;;;;;;;;;;;;;22.35;55.90;99414.88;223523;182;127767;-68
2023/07/08 21:42:54;;;;;;;;;;;;;;;22.18;55.73;99417.77;223510;182;144044;-67
2023/07/08 21:47:57;;;;;;;;;;;;;;;21.96;56.18;99417.41;223604;182;140847;-67
2023/07/08 21:53:02;;;;;;;;;;;;;;;21.77;56.67;99418.02;223577;182;135313;-67
2023/07/08 21:58:08;;;;;;;;;;;;;;;21.62;57.22;99418.54;223451;182;147858;-66
2023/07/08 22:03:13;;;;;;;;;;;;;;;21.49;57.52;99414.80;223609;182;139002;-64
2023/07/08 22:08:22;;;;;;;;;;;;;;;21.38;57.87;99411.02;223562;183;130090;-65
2023/07/08 22:13:32;;;;;;;;;;;;;;;21.26;58.11;99409.69;223387;183;145314;-65
2023/07/08 22:18:35;;;;;;;;;;;;;;;21.18;58.48;99409.70;223524;183;138624;-68
2023/07/08 22:23:38;;;;;;;;;;;;;;;21.12;58.68;99406.63;223517;183;130500;-66
2023/07/08 22:28:41;;;;;;;;;;;;;;;21.04;58.81;99406.48;223637;182;145733;-65
2023/07/08 22:33:44;;;;;;;;;;;;;;;20.94;59.05;99403.67;223541;183;138393;-66
2023/07/08 22:38:58;;;;;;;;;;;;;;;20.87;59.21;99403.86;223604;183;130383;-64
2023/07/08 22:44:01;;;;;;;;;;;;;;;20.78;59.40;99408.32;223528;183;244564;-69
2023/07/08 22:49:05;;;;;;;;;;;;;;;20.71;59.80;99408.14;223576;182;138370;-66
2023/07/08 22:54:18;;;;;;;;;;;;;;;20.62;60.18;99410.13;223591;181;130186;-65
2023/07/08 22:59:21;;;;;;;;;;;;;;;20.53;60.11;99411.64;223462;182;145649;-65
2023/07/08 23:04:24;;;;;;;;;;;;;;;20.56;58.93;99408.13;223439;181;138254;-66
2023/07/08 23:09:27;;;;;;;;;;;;;;;20.58;58.90;99409.74;223620;181;130646;-66
2023/07/08 23:14:30;;;;;;;;;;;;;;;20.59;58.79;99408.58;223559;181;145275;-65
2023/07/08 23:19:33;;;;;;;;;;;;;;;20.62;56.19;99404.85;223572;181;138079;-67
2023/07/08 23:24:36;;;;;;;;;;;;;;;20.75;54.24;99406.60;223619;181;130109;-67
2023/07/08 23:29:39;;;;;;;;;;;;;;;20.87;52.85;99405.29;223501;182;147120;-66
2023/07/08 23:34:43;;;;;;;;;;;;;;;20.98;51.95;99406.29;223577;181;138388;-66
2023/07/08 23:39:46;;;;;;;;;;;;;;;21.08;51.46;99406.08;223586;181;131008;-67
2023/07/08 23:44:49;;;;;;;;;;;;;;;21.12;51.08;99406.37;223580;181;145837;-67
2023/07/08 23:49:52;;;;;;;;;;;;;;;21.15;50.49;99407.66;223583;182;139026;-64
2023/07/08 23:54:55;;;;;;;;;;;;;;;21.19;50.00;99406.05;223571;181;130070;-66
