Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:20;;;;;;;5.30;3.20;;;;;;;12.19;100.00;96766.06;5067234;28;20958;-72
2022/07/16 00:05:47;;;;;;;8.87;4.70;;;;;;;11.88;100.00;96741.81;5090702;28;20427;-72
2022/07/16 00:08:14;;;;;;;9.50;3.73;;;;;;;11.70;100.00;96765.00;5082656;28;20456;-72
2022/07/16 00:10:41;;;;;;;9.57;3.70;;;;;;;11.61;100.00;96719.25;5085545;28;20836;-72
2022/07/16 00:13:07;;;;;;;6.00;3.60;;;;;;;11.69;100.00;96711.25;5073982;28;20491;-72
2022/07/16 00:15:34;;;;;;;4.00;3.70;;;;;;;11.71;100.00;96724.16;5072297;28;20466;-72
2022/07/16 00:20:46;;;;;;;3.73;3.17;;;;;;;11.47;100.00;96743.31;5074530;28;20440;-72
2022/07/16 00:23:13;;;;;;;3.87;3.47;;;;;;;11.36;100.00;96739.53;5079732;28;20474;-72
2022/07/16 00:25:40;;;;;;;4.03;3.63;;;;;;;11.13;100.00;96745.06;5071177;28;20539;-72
2022/07/16 00:28:07;;;;;;;7.93;3.50;;;;;;;11.09;100.00;96730.16;5090392;28;20456;-72
2022/07/16 00:30:34;;;;;;;4.90;3.13;;;;;;;10.94;100.00;96721.66;5072665;28;20522;-72
2022/07/16 00:33:01;;;;;;;4.90;3.43;;;;;;;10.93;100.00;96740.47;5053530;28;20486;-72
2022/07/16 00:35:27;;;;;;;4.10;3.70;;;;;;;10.70;100.00;96725.97;5074243;28;20439;-73
2022/07/16 00:37:54;;;;;;;6.53;3.40;;;;;;;10.75;100.00;96741.66;5073484;28;20456;-72
2022/07/16 00:40:21;;;;;;;5.03;3.30;;;;;;;10.75;100.00;96718.63;5055696;28;20436;-72
2022/07/16 00:42:48;;;;;;;3.80;3.20;;;;;;;10.75;100.00;96723.91;5070182;28;20474;-72
2022/07/16 00:45:14;;;;;;;3.90;3.23;;;;;;;10.87;100.00;96712.66;5069914;28;20535;-72
2022/07/16 00:47:41;;;;;;;4.17;3.77;;;;;;;10.98;100.00;96737.69;5082126;28;20448;-72
2022/07/16 00:50:08;;;;;;;3.43;3.10;;;;;;;10.79;100.00;96718.75;5071039;28;20432;-72
2022/07/16 00:52:36;;;;;;;6.20;4.27;;;;;;;10.95;100.00;96747.03;5069112;28;20420;-72
2022/07/16 00:55:04;;;;;;;6.07;3.83;;;;;;;10.87;100.00;96739.91;5082586;28;20433;-72
2022/07/16 00:57:30;;;;;;;5.03;3.37;;;;;;;10.47;100.00;96710.31;5053231;28;20449;-72
2022/07/16 00:59:57;;;;;;;3.57;3.27;;;;;;;10.63;100.00;96735.16;5049812;28;20442;-72
2022/07/16 01:02:24;;;;;;;5.00;3.83;;;;;;;10.54;100.00;96731.75;5064166;28;20428;-72
2022/07/16 01:04:51;;;;;;;4.97;3.73;;;;;;;10.42;100.00;96729.00;5076356;28;20442;-72
2022/07/16 01:07:18;;;;;;;4.70;4.30;;;;;;;10.51;100.00;96735.03;5089962;28;20431;-72
2022/07/16 01:09:47;;;;;;;4.00;3.60;;;;;;;10.26;100.00;96689.06;5063266;28;20437;-72
2022/07/16 01:12:15;;;;;;;4.63;3.07;;;;;;;10.50;100.00;96685.88;5076962;28;21067;-73
2022/07/16 01:14:43;;;;;;;4.87;3.37;;;;;;;11.07;100.00;96740.28;5069560;28;20436;-73
2022/07/16 01:17:10;;;;;;;4.33;3.87;;;;;;;10.81;100.00;96717.34;5069690;28;20469;-72
2022/07/16 01:19:36;;;;;;;3.30;3.00;;;;;;;10.74;100.00;96714.44;5069733;28;20424;-72
2022/07/16 01:22:03;;;;;;;3.60;3.40;;;;;;;10.60;100.00;96705.94;5071103;28;20421;-72
2022/07/16 01:24:30;;;;;;;3.70;3.30;;;;;;;10.85;100.00;96736.03;5078610;28;20456;-72
2022/07/16 01:26:57;;;;;;;3.33;3.03;;;;;;;10.48;100.00;96727.72;5065599;28;20448;-72
2022/07/16 01:29:23;;;;;;;8.97;4.20;;;;;;;9.78;100.00;96718.31;5070789;28;20436;-72
2022/07/16 01:31:50;;;;;;;6.17;3.97;;;;;;;9.67;100.00;96703.88;5084332;28;20493;-72
2022/07/16 01:34:26;;;;;;;3.60;3.30;;;;;;;10.25;100.00;96743.00;5073148;28;20478;-72
2022/07/16 01:37:01;;;;;;;4.13;3.70;;;;;;;9.83;100.00;96673.25;5088577;28;20506;-72
2022/07/16 01:39:30;;;;;;;3.90;3.40;;;;;;;10.24;100.00;96743.31;5069842;28;20490;-72
2022/07/16 01:41:59;;;;;;;7.20;3.33;;;;;;;10.31;100.00;96744.41;5074082;28;20439;-72
2022/07/16 01:44:28;;;;;;;6.00;3.83;;;;;;;10.42;100.00;96747.50;5078290;28;20494;-72
2022/07/16 01:46:56;;;;;;;4.40;3.87;;;;;;;9.88;100.00;96706.63;5047242;28;20902;-73
2022/07/16 01:49:22;;;;;;;4.30;3.90;;;;;;;10.14;100.00;96719.81;5049529;28;20457;-72
2022/07/16 01:51:49;;;;;;;3.83;3.57;;;;;;;9.99;100.00;96715.81;5055314;28;20560;-72
2022/07/16 01:54:17;;;;;;;4.90;4.17;;;;;;;10.15;100.00;96708.16;5085526;28;21012;-72
2022/07/16 01:56:43;;;;;;;3.20;3.00;;;;;;;10.29;100.00;96722.81;5080059;28;20535;-72
2022/07/16 01:59:10;;;;;;;4.03;3.63;;;;;;;10.30;100.00;96705.84;5093515;28;20495;-72
2022/07/16 02:01:37;;;;;;;4.73;3.80;;;;;;;10.34;100.00;96721.84;5081286;28;21342;-72
2022/07/16 02:04:04;;;;;;;3.73;3.43;;;;;;;10.08;100.00;96717.34;5093402;28;20484;-72
2022/07/16 02:06:30;;;;;;;4.40;3.53;;;;;;;10.10;100.00;96734.75;5066281;28;20933;-72
2022/07/16 02:08:57;;;;;;;4.20;3.90;;;;;;;10.18;100.00;96734.75;5064445;28;20563;-72
2022/07/16 02:11:24;;;;;;;4.00;3.67;;;;;;;9.97;100.00;96704.78;5106277;28;20528;-72
2022/07/16 02:13:50;;;;;;;4.20;3.30;;;;;;;9.97;100.00;96691.56;5090356;28;20462;-72
2022/07/16 02:16:17;;;;;;;5.23;3.93;;;;;;;10.28;100.00;96715.97;5086502;28;20523;-72
2022/07/16 02:18:44;;;;;;;4.10;3.33;;;;;;;10.24;100.00;96701.81;5100347;28;20508;-72
2022/07/16 02:21:11;;;;;;;3.47;3.17;;;;;;;10.28;100.00;96708.03;5082681;28;20460;-72
2022/07/16 02:23:38;;;;;;;3.83;3.07;;;;;;;10.11;100.00;96723.09;5101054;28;20444;-72
2022/07/16 02:26:04;;;;;;;3.57;3.20;;;;;;;9.82;100.00;96700.75;5096538;28;20437;-72
2022/07/16 02:28:31;;;;;;;3.30;3.03;;;;;;;9.96;100.00;96719.06;5095470;28;20463;-72
2022/07/16 02:30:58;;;;;;;3.43;3.23;;;;;;;10.11;100.00;96728.38;5100501;28;20523;-72
2022/07/16 02:33:24;;;;;;;3.73;3.17;;;;;;;9.66;100.00;96708.38;5069051;28;20468;-72
2022/07/16 02:35:51;;;;;;;4.33;3.93;;;;;;;8.91;100.00;96621.66;5088060;28;20529;-72
2022/07/16 02:38:18;;;;;;;3.70;3.30;;;;;;;9.42;100.00;96668.44;5090219;28;20456;-72
2022/07/16 02:40:45;;;;;;;4.03;3.27;;;;;;;9.46;100.00;96685.97;5107608;28;20911;-72
2022/07/16 02:43:12;;;;;;;3.97;3.40;;;;;;;9.55;100.00;96711.63;5080953;28;20522;-72
2022/07/16 02:45:41;;;;;;;4.70;3.87;;;;;;;9.81;100.00;96716.91;5077904;28;20424;-72
2022/07/16 02:48:10;;;;;;;5.57;4.50;;;;;;;9.90;100.00;96707.91;5078080;28;20455;-72
2022/07/16 02:50:37;;;;;;;4.60;4.20;;;;;;;9.83;100.00;96727.94;5095063;28;20446;-72
2022/07/16 02:53:04;;;;;;;3.17;2.93;;;;;;;9.89;100.00;96729.34;5095304;28;20439;-72
2022/07/16 02:55:31;;;;;;;4.13;3.73;;;;;;;9.57;100.00;96689.09;5097024;28;20440;-72
2022/07/16 02:57:58;;;;;;;4.00;3.23;;;;;;;9.25;100.00;96700.09;5076308;28;20455;-72
2022/07/16 03:00:25;;;;;;;3.90;3.27;;;;;;;9.30;100.00;96684.88;5097673;28;20436;-72
2022/07/16 03:02:51;;;;;;;4.10;3.77;;;;;;;9.51;100.00;96705.41;5070428;28;20432;-72
2022/07/16 03:05:19;;;;;;;4.40;3.93;;;;;;;9.13;100.00;96683.00;5076644;28;20429;-71
2022/07/16 03:07:45;;;;;;;3.97;3.67;;;;;;;9.40;100.00;96720.75;5084229;28;20457;-72
2022/07/16 03:10:12;;;;;;;3.90;3.60;;;;;;;8.96;100.00;96705.94;5085698;28;20440;-72
2022/07/16 03:12:39;;;;;;;4.40;3.50;;;;;;;9.03;100.00;96722.84;5095322;28;20456;-71
2022/07/16 03:15:09;;;;;;;3.10;2.80;;;;;;;8.56;100.00;96688.25;5075748;28;20445;-71
2022/07/16 03:17:35;;;;;;;5.10;3.40;;;;;;;8.67;100.00;96707.19;5088891;28;20462;-71
2022/07/16 03:20:03;;;;;;;4.33;3.93;;;;;;;8.57;100.00;96718.81;5105520;28;20427;-71
2022/07/16 03:22:30;;;;;;;4.67;4.27;;;;;;;8.39;100.00;96726.91;5084872;28;20444;-71
2022/07/16 03:24:57;;;;;;;5.13;4.67;;;;;;;8.20;100.00;96735.75;5085204;28;20425;-72
2022/07/16 03:27:23;;;;;;;5.93;5.37;;;;;;;8.17;100.00;96702.13;5083731;28;20484;-72
2022/07/16 03:29:50;;;;;;;6.30;4.43;;;;;;;8.35;100.00;96702.25;5085529;28;20428;-72
2022/07/16 03:32:17;;;;;;;4.50;4.10;;;;;;;8.64;100.00;96730.75;5087054;28;20456;-72
2022/07/16 03:34:43;;;;;;;7.20;4.23;;;;;;;8.55;100.00;96730.72;5064719;28;20761;-72
2022/07/16 03:37:10;;;;;;;5.80;4.73;;;;;;;8.52;100.00;96729.47;5099338;28;20478;-72
2022/07/16 03:39:37;;;;;;;4.70;4.27;;;;;;;8.37;100.00;96713.25;5086857;28;20940;-72
2022/07/16 03:42:03;;;;;;;5.00;3.73;;;;;;;8.65;100.00;96741.00;5082538;28;20853;-72
2022/07/16 03:44:30;;;;;;;3.87;3.50;;;;;;;8.57;100.00;96728.56;5067628;28;20424;-72
2022/07/16 03:46:57;;;;;;;3.87;3.57;;;;;;;8.56;100.00;96704.06;5084859;28;20483;-72
2022/07/16 03:49:23;;;;;;;4.50;4.10;;;;;;;8.78;100.00;96715.63;5062588;28;20480;-72
2022/07/16 03:51:50;;;;;;;5.33;4.83;;;;;;;8.80;100.00;96745.88;5084071;28;20467;-72
2022/07/16 03:54:17;;;;;;;5.03;4.40;;;;;;;8.47;100.00;96716.41;5103988;28;20489;-71
2022/07/16 03:56:44;;;;;;;5.97;3.83;;;;;;;8.71;100.00;96744.28;5103240;28;20465;-72
2022/07/16 03:59:10;;;;;;;4.33;3.93;;;;;;;8.94;100.00;96742.34;5089725;28;20472;-72
2022/07/16 04:01:39;;;;;;;5.50;4.40;;;;;;;8.80;100.00;96755.63;5082772;28;20425;-71
2022/07/16 04:04:05;;;;;;;4.00;3.70;;;;;;;8.80;100.00;96748.50;5061988;28;20433;-72
2022/07/16 04:06:32;;;;;;;6.17;4.10;;;;;;;8.93;100.00;96762.66;5068443;28;20420;-72
2022/07/16 04:08:59;;;;;;;5.50;3.37;;;;;;;8.78;100.00;96724.31;5081352;28;20862;-72
2022/07/16 04:11:26;;;;;;;8.80;3.70;;;;;;;8.79;100.00;96746.16;5075711;28;20908;-72
2022/07/16 04:13:52;;;;;;;10.07;4.80;;;;;;;9.18;100.00;96761.22;5081216;28;20948;-72
2022/07/16 04:16:19;;;;;;;15.37;4.33;;;;;;;8.92;100.00;96742.66;5080392;28;20536;-72
2022/07/16 04:18:46;;;;;;;7.00;3.57;;;;;;;9.25;100.00;96739.69;5078354;28;20456;-72
2022/07/16 04:21:14;;;;;;;10.10;4.13;;;;;;;9.46;100.00;96753.81;5089251;28;20433;-72
2022/07/16 04:23:40;;;;;;;6.73;4.40;;;;;;;9.58;100.00;96758.50;5087295;28;20515;-72
2022/07/16 04:26:07;;;;;;;5.03;3.50;;;;;;;9.66;100.00;96755.88;5070474;28;20437;-72
2022/07/16 04:28:34;;;;;;;5.27;4.10;;;;;;;9.44;100.00;96714.56;5051471;28;20493;-72
2022/07/16 04:31:01;;;;;;;6.53;3.30;;;;;;;9.50;100.00;96733.69;5091796;28;20424;-73
2022/07/16 04:33:27;;;;;;;7.87;4.10;;;;;;;9.80;100.00;96760.25;5076188;28;20432;-73
2022/07/16 04:35:54;;;;;;;8.10;4.57;;;;;;;9.41;100.00;96736.28;5050216;28;20437;-73
2022/07/16 04:38:21;;;;;;;4.43;3.70;;;;;;;9.11;100.00;96711.56;5083587;28;20565;-73
2022/07/16 04:40:47;;;;;;;5.93;4.07;;;;;;;9.62;100.00;96744.41;5079613;28;20468;-73
2022/07/16 04:43:14;;;;;;;10.87;4.10;;;;;;;9.72;100.00;96754.63;5077887;28;20427;-73
2022/07/16 04:45:41;;;;;;;12.80;3.83;;;;;;;9.96;100.00;96758.69;5077972;28;20439;-73
2022/07/16 04:48:07;;;;;;;5.60;4.13;;;;;;;10.29;100.00;96756.38;5076429;28;20509;-73
2022/07/16 04:50:34;;;;;;;4.27;3.97;;;;;;;10.47;100.00;96752.63;5061083;28;20444;-73
2022/07/16 04:53:01;;;;;;;5.73;4.10;;;;;;;10.59;100.00;96744.81;5083146;28;20498;-73
2022/07/16 04:55:28;;;;;;;5.77;3.30;;;;;;;10.82;100.00;96744.59;5070558;28;20443;-73
2022/07/16 04:57:55;;;;;;;4.60;4.30;;;;;;;10.57;100.00;96762.88;5077186;28;20516;-74
2022/07/16 05:00:25;;;;;;;3.50;3.20;;;;;;;11.14;100.00;96772.31;5066100;28;20491;-73
2022/07/16 05:02:58;;;;;;;6.20;4.20;;;;;;;11.20;100.00;96760.44;5076877;28;20465;-73
2022/07/16 05:05:37;;;;;;;3.93;3.57;;;;;;;11.19;100.00;96754.38;5041526;28;20449;-73
2022/07/16 05:08:07;;;;;;;4.43;4.03;;;;;;;11.32;100.00;96771.13;5081235;28;20976;-73
2022/07/16 05:10:34;;;;;;;3.83;3.50;;;;;;;11.47;100.00;96767.16;5049932;28;20488;-73
2022/07/16 05:13:02;;;;;;;7.47;4.10;;;;;;;11.66;100.00;96770.16;5075525;28;20505;-74
2022/07/16 05:15:29;;;;;;;4.93;3.87;;;;;;;11.81;100.00;96774.91;5076475;28;20455;-74
2022/07/16 05:17:56;;;;;;;5.27;4.20;;;;;;;11.63;100.00;96732.97;5075772;28;20538;-74
2022/07/16 05:20:23;;;;;;;4.70;4.17;;;;;;;11.80;100.00;96754.06;5064501;28;20435;-73
2022/07/16 05:22:50;;;;;;;7.30;4.00;;;;;;;12.22;100.00;96770.69;5076807;28;20887;-73
2022/07/16 05:25:16;;;;;;;4.90;3.73;;;;;;;12.06;100.00;96762.56;5062453;28;20464;-73
2022/07/16 05:27:44;;;;;;;5.10;4.70;;;;;;;12.15;100.00;96775.75;5082835;28;20504;-74
2022/07/16 05:30:11;;;;;;;6.27;3.47;;;;;;;12.67;100.00;96776.03;5083155;28;20447;-74
2022/07/16 05:32:41;;;;;;;4.13;3.73;;;;;;;12.77;100.00;96785.47;5065933;28;20881;-73
2022/07/16 05:35:10;;;;;;;4.83;4.33;;;;;;;12.54;100.00;96785.06;5072423;28;20452;-74
2022/07/16 05:37:37;;;;;;;7.97;4.20;;;;;;;12.69;100.00;96776.50;5085253;28;20455;-74
2022/07/16 05:40:06;;;;;;;5.30;4.77;;;;;;;12.66;100.00;96787.75;5073539;28;20453;-74
2022/07/16 05:42:33;;;;;;;4.80;4.50;;;;;;;12.85;100.00;96787.25;5085629;28;20425;-74
2022/07/16 05:45:00;;;;;;;5.70;5.20;;;;;;;12.68;100.00;96771.50;5062356;28;20437;-74
2022/07/16 05:47:27;;;;;;;7.30;4.70;;;;;;;13.07;100.00;96793.25;5083331;28;20452;-74
2022/07/16 05:49:54;;;;;;;9.80;4.97;;;;;;;12.89;100.00;96768.78;5059981;28;20486;-74
2022/07/16 05:52:20;;;;;;;5.57;4.37;;;;;;;13.22;100.00;96793.44;5085067;28;20550;-73
2022/07/16 05:54:47;;;;;;;6.60;4.13;;;;;;;13.40;100.00;96793.97;5070854;28;20516;-73
2022/07/16 05:57:14;;;;;;;4.50;4.20;;;;;;;13.66;100.00;96775.03;5082716;28;20448;-74
2022/07/16 05:59:41;;;;;;;3.77;3.30;;;;;;;13.96;100.00;96764.88;5072115;28;20435;-74
2022/07/16 06:02:07;;;;;;;5.13;3.37;;;;;;;14.16;100.00;96798.50;5082527;28;20432;-74
2022/07/16 06:04:34;;;;;;;3.87;3.40;;;;;;;14.34;100.00;96780.38;5079835;28;21042;-73
2022/07/16 06:07:01;;;;;;;6.30;3.83;;;;;;;14.71;100.00;96775.69;5072943;28;20452;-73
2022/07/16 06:09:28;;;;;;;4.27;3.63;;;;;;;15.11;100.00;96790.75;5080464;28;20440;-74
2022/07/16 06:11:54;;;;;;;4.57;3.77;;;;;;;15.37;100.00;96799.00;5078750;28;20504;-74
2022/07/16 06:14:21;;;;;;;4.20;3.43;;;;;;;15.18;100.00;96782.91;5075513;28;20432;-74
2022/07/16 06:16:48;;;;;;;6.73;3.80;;;;;;;15.70;100.00;96813.84;5072749;28;20496;-74
2022/07/16 06:19:15;;;;;;;3.93;3.60;;;;;;;15.91;100.00;96809.00;5064547;28;20478;-74
2022/07/16 06:21:42;;;;;;;4.00;3.60;;;;;;;16.09;100.00;96798.69;5072666;28;20474;-74
2022/07/16 06:24:09;;;;;;;4.07;3.67;;;;;;;16.27;100.00;96799.81;5055619;28;20470;-74
2022/07/16 06:26:36;;;;;;;4.37;3.13;;;;;;;16.13;100.00;96826.19;5052713;28;20494;-75
2022/07/16 06:29:02;;;;;;;5.10;2.63;;;;;;;16.19;100.00;96822.16;5070297;28;20500;-74
2022/07/16 06:31:29;;;;;;;3.50;2.77;;;;;;;16.28;100.00;96805.91;5061084;28;20450;-73
2022/07/16 06:33:56;;;;;;;2.67;2.47;;;;;;;16.54;98.56;96795.38;5056022;28;20497;-73
2022/07/16 06:36:23;;;;;;;3.57;2.93;;;;;;;16.87;92.61;96791.44;5072449;28;20439;-74
2022/07/16 06:38:50;;;;;;;8.10;3.00;;;;;;;17.69;87.61;96830.19;5051264;28;20817;-74
2022/07/16 06:41:17;;;;;;;5.57;3.17;;;;;;;17.68;83.78;96839.31;5079401;28;20453;-74
2022/07/16 06:43:44;;;;;;;3.53;2.47;;;;;;;17.33;83.37;96799.44;5070726;28;20468;-74
2022/07/16 06:46:11;;;;;;;5.57;2.73;;;;;;;18.01;83.94;96814.56;5079394;28;20505;-74
2022/07/16 06:48:38;;;;;;;3.80;2.43;;;;;;;18.20;79.58;96833.19;5075645;28;20532;-74
2022/07/16 06:51:05;;;;;;;4.10;2.30;;;;;;;18.45;77.92;96828.16;5085679;28;20447;-74
2022/07/16 06:53:34;;;;;;;7.80;2.63;;;;;;;18.27;78.47;96838.63;5085404;28;20460;-74
2022/07/16 06:56:02;;;;;;;10.63;3.07;;;;;;;18.13;77.67;96824.28;5082611;28;20433;-74
2022/07/16 06:58:29;;;;;;;3.60;2.43;;;;;;;18.39;74.20;96810.09;5052189;28;20847;-74
2022/07/16 07:00:56;;;;;;;2.10;1.90;;;;;;;18.45;72.59;96819.34;5072071;28;20444;-74
2022/07/16 07:03:22;;;;;;;3.93;2.10;;;;;;;18.64;71.63;96826.47;5063037;28;20432;-74
2022/07/16 07:05:49;;;;;;;4.97;1.90;;;;;;;18.84;68.98;96843.94;5065533;28;20951;-74
2022/07/16 07:08:16;;;;;;;3.00;1.97;;;;;;;17.74;67.47;96821.84;5080835;28;20462;-74
2022/07/16 07:10:43;;;;;;;3.00;2.20;;;;;;;18.64;67.14;96840.63;5080989;28;20484;-74
2022/07/16 07:13:10;;;;;;;2.00;1.80;;;;;;;18.35;66.35;96812.72;5063875;28;20474;-74
2022/07/16 07:15:36;;;;;;;1.73;1.40;;;;;;;18.25;64.50;96818.72;5068095;28;20535;-74
2022/07/16 07:18:03;;;;;;;3.40;1.83;;;;;;;18.41;63.29;96821.97;5073060;28;20447;-74
2022/07/16 07:20:30;;;;;;;12.30;1.83;;;;;;;18.68;61.19;96805.84;5058316;28;20531;-74
2022/07/16 07:22:57;;;;;;;4.03;1.63;;;;;;;18.85;60.94;96816.75;5063390;28;20425;-74
2022/07/16 07:25:23;;;;;;;3.83;1.57;;;;;;;18.80;60.92;96825.13;5072396;28;20467;-74
2022/07/16 07:27:50;;;;;;;3.30;1.50;;;;;;;18.26;61.11;96788.91;5083091;28;20547;-75
2022/07/16 07:30:17;;;;;;;3.20;2.03;;;;;;;19.17;59.86;96835.03;5077183;28;20925;-75
2022/07/16 07:32:43;;;;;;;6.03;1.80;;;;;;;18.35;60.72;96841.41;5082728;28;20468;-75
2022/07/16 07:35:11;;;;;;;9.43;1.80;;;;;;;19.08;60.54;96813.91;5062668;28;20472;-74
2022/07/16 07:37:39;;;;;;;4.27;2.07;;;;;;;18.97;58.87;96828.38;5082322;28;20811;-74
2022/07/16 07:40:06;;;;;;;1.57;1.47;;;;;;;19.48;58.86;96826.50;5073703;28;20461;-74
2022/07/16 07:42:33;;;;;;;4.63;1.70;;;;;;;18.82;58.39;96809.44;5082127;28;20456;-75
2022/07/16 07:45:00;;;;;;;4.30;1.80;;;;;;;19.24;57.00;96815.59;5066231;28;20437;-75
2022/07/16 07:47:28;;;;;;;2.53;1.73;;;;;;;19.32;56.74;96785.75;5091104;28;20534;-75
2022/07/16 07:49:55;;;;;;;2.60;1.33;;;;;;;19.56;57.49;96848.81;5074501;28;20436;-75
2022/07/16 07:52:22;;;;;;;2.73;1.60;;;;;;;19.67;56.46;96814.78;5070241;28;20462;-74
2022/07/16 07:54:50;;;;;;;2.40;1.40;;;;;;;19.28;56.92;96843.97;5073620;28;20544;-74
2022/07/16 07:57:17;;;;;;;1.70;1.60;;;;;;;19.64;56.56;96841.59;5061259;28;20486;-75
2022/07/16 07:59:44;;;;;;;3.40;2.23;;;;;;;19.85;55.76;96840.97;5082286;28;20436;-74
2022/07/16 08:02:10;;;;;;;3.73;1.73;;;;;;;19.73;55.72;96826.69;5080168;28;20482;-74
2022/07/16 08:04:37;;;;;;;3.13;1.50;;;;;;;20.13;55.97;96826.94;5070008;28;20873;-75
2022/07/16 08:07:04;;;;;;;1.70;1.50;;;;;;;19.56;55.47;96802.44;5081345;28;20424;-74
2022/07/16 08:09:31;;;;;;;6.40;1.80;;;;;;;19.54;55.46;96808.16;5087523;28;20447;-74
2022/07/16 08:11:58;;;;;;;1.70;1.60;;;;;;;19.64;55.17;96841.59;5059576;28;20441;-74
2022/07/16 08:14:25;;;;;;;3.57;1.90;;;;;;;19.20;56.62;96784.13;5082328;28;20476;-75
2022/07/16 08:16:55;;;;;;;2.83;1.93;;;;;;;19.95;55.59;96824.16;5066432;28;20931;-74
2022/07/16 08:19:23;;;;;;;2.03;1.73;;;;;;;20.19;54.06;96833.50;5053419;28;20487;-74
2022/07/16 08:21:50;;;;;;;6.43;1.97;;;;;;;20.30;54.08;96853.13;5059401;28;20871;-74
2022/07/16 08:27:04;;;;;;;4.00;2.10;;;;;;;19.64;54.61;96809.41;5079203;28;20443;-74
2022/07/16 08:29:31;;;;;;;3.13;2.10;;;;;;;19.43;54.54;96805.38;5070106;28;20432;-74
2022/07/16 08:31:58;;;;;;;2.23;2.03;;;;;;;19.83;54.19;96808.38;5075792;28;20464;-75
2022/07/16 08:34:24;;;;;;;4.00;1.90;;;;;;;20.35;54.79;96801.72;5064653;28;20536;-75
2022/07/16 08:36:52;;;;;;;4.30;2.17;;;;;;;20.24;53.67;96809.72;5059062;28;20488;-74
2022/07/16 08:39:20;;;;;;;2.20;1.87;;;;;;;20.77;53.97;96819.16;5082089;28;20448;-75
2022/07/16 08:41:47;;;;;;;2.90;1.60;;;;;;;20.58;53.68;96818.34;5079738;28;20436;-75
2022/07/16 08:44:14;;;;;;;3.63;1.90;;;;;;;20.10;53.48;96816.94;5070134;28;20436;-75
2022/07/16 08:46:42;;;;;;;2.07;1.70;;;;;;;20.38;53.37;96827.81;5079609;28;20468;-75
2022/07/16 08:49:09;;;;;;;9.43;2.80;;;;;;;20.41;52.29;96789.44;5054025;28;20521;-75
2022/07/16 08:51:39;;;;;;;2.80;1.90;;;;;;;20.74;53.65;96828.00;5084227;28;20474;-75
2022/07/16 08:54:08;;;;;;;3.03;1.70;;;;;;;19.56;54.13;96829.28;5081060;28;20503;-75
2022/07/16 08:56:35;;;;;;;6.70;2.90;;;;;;;19.36;54.84;96805.31;5069656;28;20437;-75
2022/07/16 08:59:05;;;;;;;7.90;1.97;;;;;;;19.68;54.25;96832.44;5069958;28;20483;-75
2022/07/16 09:01:32;;;;;;;2.23;2.03;;;;;;;20.02;54.69;96822.28;5082486;28;20490;-75
2022/07/16 09:04:01;;;;;;;2.13;1.90;;;;;;;19.70;55.00;96838.19;5082025;28;20927;-75
2022/07/16 09:06:29;;;;;;;3.00;2.17;;;;;;;19.72;54.51;96819.03;5064443;28;20435;-75
2022/07/16 09:08:59;;;;;;;3.57;2.07;;;;;;;20.43;52.54;96805.22;5078563;28;20494;-75
2022/07/16 09:11:35;;;;;;;1.60;1.50;;;;;;;20.70;52.80;96811.88;5075619;28;20480;-75
2022/07/16 09:14:07;;;;;;;4.40;2.07;;;;;;;21.35;52.93;96855.78;5076608;28;20991;-75
2022/07/16 09:16:46;;;;;;;3.10;2.40;;;;;;;21.27;50.79;96851.56;5082190;28;20452;-76
2022/07/16 09:19:17;;;;;;;1.80;1.70;;;;;;;21.77;51.60;96853.09;5072863;28;20928;-75
2022/07/16 09:22:05;;;;;;;9.17;2.00;;;;;;;21.26;49.62;96855.41;5052929;28;20948;-75
2022/07/16 09:24:32;;;;;;;2.97;1.70;;;;;;;20.82;50.01;96849.13;5073934;28;20439;-75
2022/07/16 09:27:04;;;;;;;3.93;1.80;;;;;;;21.65;49.62;96860.78;5082474;28;20440;-75
2022/07/16 09:29:51;;;;;;;2.30;1.80;;;;;;;21.66;49.07;96846.19;5069663;28;20840;-75
2022/07/16 09:32:30;;;;;;;2.37;2.17;;;;;;;21.49;49.13;96831.56;5056339;28;20829;-75
2022/07/16 09:35:00;;;;;;;2.40;1.70;;;;;;;21.22;50.21;96856.09;5073066;28;20429;-76
2022/07/16 09:38:07;;;;;;;4.03;1.60;;;;;;;21.41;50.25;96855.03;5089650;28;20455;-74
2022/07/16 09:40:45;;;;;;;3.57;2.17;;;;;;;20.62;51.10;96853.28;5086033;28;20434;-75
2022/07/16 09:43:15;;;;;;;2.40;2.20;;;;;;;20.00;51.77;96839.91;5073129;28;20846;-76
2022/07/16 09:46:05;;;;;;;3.17;2.00;;;;;;;20.50;52.68;96846.34;5063137;28;20436;-74
2022/07/16 09:48:36;;;;;;;2.33;1.60;;;;;;;19.96;52.72;96831.06;5048517;28;20462;-74
2022/07/16 09:51:25;;;;;;;4.50;1.50;;;;;;;20.46;52.31;96834.03;5063428;28;20441;-74
2022/07/16 09:53:54;;;;;;;1.93;1.63;;;;;;;20.52;52.83;96844.03;5058468;28;20522;-74
2022/07/16 09:56:24;;;;;;;2.73;1.90;;;;;;;20.43;52.61;96815.97;5056907;28;20445;-74
2022/07/16 09:58:56;;;;;;;7.20;2.07;;;;;;;20.98;52.37;96821.91;5069171;28;20456;-75
2022/07/16 10:01:30;;;;;;;2.80;1.70;;;;;;;21.76;50.59;96846.16;5060429;28;20807;-74
2022/07/16 10:03:57;;;;;;;2.13;1.53;;;;;;;21.53;50.30;96816.19;5070011;28;20486;-75
2022/07/16 10:06:26;;;;;;;3.03;1.70;;;;;;;20.88;52.29;96828.78;5062446;28;20448;-76
2022/07/16 10:08:54;;;;;;;2.20;1.93;;;;;;;21.36;50.70;96819.63;5053362;28;20456;-76
2022/07/16 10:11:22;;;;;;;2.93;1.80;;;;;;;21.38;52.11;96820.81;5070182;28;20440;-76
2022/07/16 10:13:50;;;;;;;3.83;1.67;;;;;;;22.02;50.59;96842.25;5075121;28;20468;-75
2022/07/16 10:16:37;;;;;;;6.13;1.67;;;;;;;21.62;49.50;96838.09;5080235;28;20456;-74
2022/07/16 10:19:04;;;;;;;2.50;2.10;;;;;;;22.15;49.50;96847.28;5095017;28;20535;-74
2022/07/16 10:21:31;;;;;;;1.73;1.60;;;;;;;21.38;49.39;96815.44;5060272;28;20443;-74
2022/07/16 10:24:15;;;;;;;3.37;1.83;;;;;;;21.30;49.75;96840.03;5055926;28;20463;-75
2022/07/16 10:26:42;;;;;;;2.50;1.77;;;;;;;21.53;47.68;96811.59;5057888;28;20468;-74
2022/07/16 10:29:09;;;;;;;1.50;1.40;;;;;;;21.30;49.53;96848.09;5071439;28;20521;-74
2022/07/16 10:32:31;;;;;;;4.87;1.70;;;;;;;20.37;50.30;96829.75;5072315;28;20440;-74
2022/07/16 10:34:40;;;;;;;1.90;1.20;;;;;;;20.94;50.12;96800.38;5068779;28;20972;-74
2022/07/16 10:37:11;;;;;;;2.30;1.50;;;;;;;21.70;48.35;96828.88;5088048;28;20895;-75
2022/07/16 10:40:06;;;;;;;2.13;1.60;;;;;;;21.84;48.48;96828.84;5077487;28;20458;-74
2022/07/16 10:42:33;;;;;;;1.77;1.47;;;;;;;21.60;48.91;96843.09;5057255;28;21014;-74
2022/07/16 10:45:01;;;;;;;2.20;1.77;;;;;;;21.30;50.12;96835.41;5073490;28;20482;-74
2022/07/16 10:47:46;;;;;;;2.30;1.87;;;;;;;20.15;51.56;96833.47;5046159;28;20548;-74
2022/07/16 10:50:15;;;;;;;2.27;1.90;;;;;;;19.87;52.27;96830.63;5083704;28;20445;-74
2022/07/16 10:52:46;;;;;;;2.50;1.83;;;;;;;20.56;52.15;96834.06;5067591;28;20793;-74
2022/07/16 10:55:29;;;;;;;3.73;2.37;;;;;;;21.57;50.58;96835.78;5055962;28;20496;-74
2022/07/16 10:57:56;;;;;;;2.43;1.70;;;;;;;22.15;50.21;96823.78;5073835;28;20465;-74
2022/07/16 11:00:23;;;;;;;3.93;2.23;;;;;;;21.80;48.99;96836.16;5092075;28;20432;-75
2022/07/16 11:02:57;;;;;;;1.77;1.57;;;;;;;21.63;49.34;96812.69;5071819;28;20490;-74
2022/07/16 11:05:42;;;;;;;2.00;1.80;;;;;;;21.70;49.56;96810.03;5089104;28;20416;-75
2022/07/16 11:08:13;;;;;;;3.03;1.70;;;;;;;21.02;49.68;96846.09;5071851;28;20452;-74
2022/07/16 11:10:40;;;;;;;3.07;2.67;;;;;;;21.12;49.91;96834.59;5082179;28;20501;-74
2022/07/16 11:13:13;;;;;;;2.90;1.87;;;;;;;21.19;48.03;96821.91;5071570;28;21019;-75
2022/07/16 11:15:40;;;;;;;4.33;2.70;;;;;;;21.69;48.49;96837.31;5087097;28;20444;-75
2022/07/16 11:18:15;;;;;;;2.23;2.03;;;;;;;21.39;49.61;96818.91;5071511;28;20456;-75
2022/07/16 11:20:44;;;;;;;1.97;1.73;;;;;;;21.37;49.17;96840.00;5088409;28;20919;-75
2022/07/16 11:23:12;;;;;;;1.83;1.73;;;;;;;21.44;49.95;96823.88;5071412;28;20455;-75
2022/07/16 11:26:00;;;;;;;1.80;1.70;;;;;;;21.43;48.61;96860.00;5077092;28;20485;-75
2022/07/16 11:28:27;;;;;;;3.47;1.93;;;;;;;21.05;49.59;96819.22;5067097;28;20464;-76
2022/07/16 11:31:02;;;;;;;2.20;1.73;;;;;;;20.74;49.93;96846.81;5074064;28;20488;-75
2022/07/16 11:33:48;;;;;;;2.00;1.60;;;;;;;21.12;51.15;96851.50;5085887;28;20469;-75
2022/07/16 11:36:14;;;;;;;2.10;1.90;;;;;;;20.66;50.10;96829.88;5059299;28;20487;-76
2022/07/16 11:38:42;;;;;;;3.47;2.00;;;;;;;20.74;50.00;96861.00;5068337;28;20849;-75
2022/07/16 11:41:08;;;;;;;3.17;2.40;;;;;;;21.17;49.38;96848.44;5066906;28;20817;-75
2022/07/16 11:43:36;;;;;;;1.70;1.60;;;;;;;21.27;49.69;96843.47;5082479;28;20433;-75
2022/07/16 11:46:03;;;;;;;1.67;1.37;;;;;;;21.29;49.76;96855.41;5078453;28;20453;-75