Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:25;;;;;;;;;6.33;5.00;;;;;-2.08;70.19;97668.13;4959005;28;103334;-70
2022/11/19 00:03:52;;;;;;;;;11.33;8.33;;;;;-2.11;72.05;97664.91;4966670;28;102655;-70
2022/11/19 00:06:22;;;;;;;;;7.00;5.00;;;;;-2.05;70.77;97670.47;4969538;28;104043;-70
2022/11/19 00:08:50;;;;;;;;;5.00;4.00;;;;;-2.02;70.50;97679.91;4963042;28;103951;-69
2022/11/19 00:14:13;;;;;;;;;14.00;10.00;;;;;-2.08;70.98;97676.06;4965236;28;102318;-70
2022/11/19 00:16:41;;;;;;;;;21.33;14.33;;;;;-2.38;69.73;97653.28;4967356;28;101980;-70
2022/11/19 00:19:09;;;;;;;;;19.00;13.67;;;;;-2.14;71.91;97673.97;4955949;28;103930;-70
2022/11/19 00:21:36;;;;;;;;;13.00;10.67;;;;;-2.13;71.27;97683.59;4965355;27;102998;-70
2022/11/19 00:24:03;;;;;;;;;14.67;11.00;;;;;-2.13;70.81;97674.81;4967747;28;102394;-70
2022/11/19 00:26:30;;;;;;;;;21.00;14.00;;;;;-2.21;70.73;97675.53;4956254;28;109356;-70
2022/11/19 00:28:57;;;;;;;;;11.67;10.00;;;;;-2.13;72.88;97683.59;4964779;28;105339;-70
2022/11/19 00:31:24;;;;;;;;;11.67;10.00;;;;;-2.10;71.90;97680.66;4965265;28;104855;-70
2022/11/19 00:33:53;;;;;;;;;12.00;7.00;;;;;-2.03;72.02;97678.25;4960890;28;102291;-70
2022/11/19 00:36:21;;;;;;;;;9.00;7.33;;;;;-2.02;71.62;97694.00;4966691;28;102430;-70
2022/11/19 00:38:48;;;;;;;;;8.33;7.00;;;;;-2.02;70.63;97688.69;4964603;28;104058;-70
2022/11/19 00:41:15;;;;;;;;;16.33;7.00;;;;;-2.05;71.19;97691.66;4963272;28;102245;-69
2022/11/19 00:43:49;;;;;;;;;10.67;7.67;;;;;-2.00;71.71;97704.44;4959475;28;102469;-70
2022/11/19 00:46:21;;;;;;;;;13.33;7.00;;;;;-2.01;69.57;97708.91;4963960;28;102246;-70
2022/11/19 00:48:50;;;;;;;;;9.33;6.33;;;;;-2.01;71.35;97705.44;4965634;28;103969;-71
2022/11/19 00:51:18;;;;;;;;;8.00;6.33;;;;;-2.04;70.69;97695.97;4960940;28;102698;-70
2022/11/19 00:53:46;;;;;;;;;8.00;7.00;;;;;-2.06;71.39;97703.22;4966658;28;102284;-70
2022/11/19 00:56:16;;;;;;;;;10.33;10.00;;;;;-2.06;70.38;97695.25;4969491;28;102726;-70
2022/11/19 00:58:44;;;;;;;;;14.00;10.00;;;;;-2.09;71.42;97695.56;4960439;27;103946;-70
2022/11/19 01:01:13;;;;;;;;;11.00;8.00;;;;;-2.09;73.11;97698.22;4968165;28;102184;-70
2022/11/19 01:03:41;;;;;;;;;17.00;11.67;;;;;-2.34;71.10;97702.31;4962739;28;104344;-70
2022/11/19 01:06:13;;;;;;;;;29.67;23.00;;;;;-2.43;72.39;97707.66;4969529;28;107914;-70
2022/11/19 01:08:46;;;;;;;;;25.33;18.67;;;;;-2.43;72.56;97712.94;4968135;28;104177;-70
2022/11/19 01:11:24;;;;;;;;;26.00;20.67;;;;;-2.53;71.80;97709.47;4968139;28;103442;-70
2022/11/19 01:13:52;;;;;;;;;24.33;19.67;;;;;-2.56;72.07;97701.78;4965479;28;102659;-70
2022/11/19 01:16:22;;;;;;;;;20.67;15.33;;;;;-2.44;74.52;97695.38;4967511;28;102660;-70
2022/11/19 01:18:50;;;;;;;;;23.67;15.33;;;;;-2.41;72.82;97708.31;4960161;28;104080;-70
2022/11/19 01:21:19;;;;;;;;;20.33;15.33;;;;;-2.44;72.24;97708.63;4961710;28;102324;-70
2022/11/19 01:23:47;;;;;;;;;17.67;17.00;;;;;-2.47;74.28;97715.00;4960723;28;102655;-70
2022/11/19 01:26:14;;;;;;;;;20.67;18.00;;;;;-2.49;74.54;97710.84;4960025;28;102513;-70
2022/11/19 01:28:42;;;;;;;;;18.33;16.67;;;;;-2.53;73.34;97725.34;4963294;28;103983;-70
2022/11/19 01:31:16;;;;;;;;;18.00;15.00;;;;;-2.46;74.45;97724.63;4960175;28;103958;-70
2022/11/19 01:33:44;;;;;;;;;17.00;14.00;;;;;-2.42;73.93;97718.06;4963990;28;102233;-70
2022/11/19 01:36:13;;;;;;;;;21.00;18.00;;;;;-2.46;73.63;97721.13;4967533;28;102541;-69
2022/11/19 01:38:40;;;;;;;;;30.33;21.00;;;;;-2.83;74.62;97698.06;4964878;28;104032;-70
2022/11/19 01:41:08;;;;;;;;;24.33;19.67;;;;;-2.62;75.25;97734.13;4957881;28;103736;-71
2022/11/19 01:43:47;;;;;;;;;21.00;19.00;;;;;-2.67;76.14;97729.25;4960401;28;102701;-70
2022/11/19 01:46:20;;;;;;;;;29.00;22.00;;;;;-2.73;76.42;97732.44;4969034;28;102069;-70
2022/11/19 01:48:56;;;;;;;;;24.00;18.00;;;;;-2.78;75.82;97734.66;4965430;28;103977;-70
2022/11/19 01:51:50;;;;;;;;;22.00;19.33;;;;;-2.84;76.79;97737.88;4967388;28;102573;-69
2022/11/19 01:54:32;;;;;;;;;34.67;28.33;;;;;-2.90;76.03;97741.06;4956110;28;102509;-70
2022/11/19 01:57:03;;;;;;;;;24.33;18.33;;;;;-2.90;76.24;97731.34;4958833;28;103839;-72
2022/11/19 01:59:31;;;;;;;;;19.33;18.67;;;;;-2.83;77.87;97732.44;4973870;28;104011;-71
2022/11/19 02:01:58;;;;;;;;;18.67;16.33;;;;;-2.83;76.86;97737.72;4955406;28;102452;-71
2022/11/19 02:04:27;;;;;;;;;19.00;16.00;;;;;-2.87;75.80;97736.34;4962806;28;102110;-70
2022/11/19 02:07:10;;;;;;;;;20.33;17.33;;;;;-2.86;76.66;97740.66;4959133;28;102896;-71
2022/11/19 02:09:48;;;;;;;;;20.67;15.33;;;;;-2.77;76.62;97736.34;4959756;28;110274;-71
2022/11/19 02:12:44;;;;;;;;;11.00;8.00;;;;;-2.70;76.89;97743.56;4969520;28;102532;-70
2022/11/19 02:15:44;;;;;;;;;10.00;10.00;;;;;-2.64;75.89;97746.66;4962614;28;102152;-70
2022/11/19 02:18:59;;;;;;;;;26.67;16.33;;;;;-2.93;75.99;97721.06;4961114;28;104308;-70
2022/11/19 02:22:18;;;;;;;;;18.67;17.00;;;;;-2.79;76.52;97749.69;4952648;28;108086;-70
2022/11/19 02:25:09;;;;;;;;;24.67;18.33;;;;;-2.80;78.29;97757.78;4958391;28;102853;-70
2022/11/19 02:28:23;;;;;;;;;11.00;7.67;;;;;-2.73;76.64;97749.16;4948386;28;105438;-71
2022/11/19 02:30:57;;;;;;;;;13.33;11.67;;;;;-2.75;76.99;97760.88;4962763;28;102173;-71
2022/11/19 02:33:27;;;;;;;;;10.00;8.00;;;;;-2.67;77.38;97765.44;4965053;28;104004;-71
2022/11/19 02:36:01;;;;;;;;;12.33;8.00;;;;;-2.99;76.73;97720.75;4960816;28;102551;-70
2022/11/19 02:38:36;;;;;;;;;25.00;18.33;;;;;-2.80;78.46;97778.97;4963023;28;102396;-70
2022/11/19 02:47:10;;;;;;;;;26.67;22.67;;;;;-2.78;78.21;97796.34;4947712;28;102448;-70
2022/11/19 02:49:43;;;;;;;;;34.00;23.00;;;;;-2.82;77.72;97797.59;4966225;28;102091;-70
2022/11/19 02:52:15;;;;;;;;;25.33;23.00;;;;;-2.83;79.30;97795.09;4964830;28;103688;-70
2022/11/19 02:54:42;;;;;;;;;27.67;20.67;;;;;-2.82;78.39;97796.75;4961457;28;102851;-70
2022/11/19 02:57:11;;;;;;;;;38.33;25.00;;;;;-2.85;78.04;97803.19;4955610;28;102755;-70
2022/11/19 03:05:41;;;;;;;;;22.00;17.67;;;;;-2.75;78.17;97798.72;4964290;28;108727;-71
2022/11/19 03:08:08;;;;;;;;;23.00;17.33;;;;;-2.86;79.06;97775.03;4961991;28;102273;-71
2022/11/19 03:10:53;;;;;;;;;22.67;16.00;;;;;-2.70;78.04;97790.34;4958405;28;103469;-71
2022/11/19 03:16:41;;;;;;;;;34.33;29.67;;;;;-2.84;78.60;97794.28;4964377;28;108697;-71
2022/11/19 03:19:29;;;;;;;;;17.00;16.33;;;;;-2.69;78.12;97802.63;4964880;28;102699;-70
2022/11/19 03:22:08;;;;;;;;;21.00;16.67;;;;;-2.64;80.15;97807.50;4968126;28;102307;-71
2022/11/19 03:24:40;;;;;;;;;15.00;10.00;;;;;-2.63;79.42;97801.22;4961989;28;102490;-71
2022/11/19 03:27:13;;;;;;;;;10.33;8.67;;;;;-2.55;79.56;97814.59;4964968;28;103858;-71
2022/11/19 03:29:45;;;;;;;;;25.67;17.00;;;;;-2.63;79.09;97825.88;4961308;28;104027;-71
2022/11/19 03:32:18;;;;;;;;;23.67;20.67;;;;;-2.70;78.83;97827.41;4959863;28;102037;-71
2022/11/19 03:34:49;;;;;;;;;23.67;19.00;;;;;-2.65;78.66;97813.75;4973897;28;102035;-71
2022/11/19 03:37:21;;;;;;;;;13.00;13.00;;;;;-2.58;79.29;97820.19;4968452;28;103928;-70
2022/11/19 03:39:51;;;;;;;;;33.67;23.00;;;;;-2.79;77.20;97817.63;4961879;28;102806;-70
2022/11/19 03:42:19;;;;;;;;;32.00;24.33;;;;;-2.81;79.03;97833.66;4971309;28;102308;-71
2022/11/19 03:44:55;;;;;;;;;28.00;19.00;;;;;-2.86;77.61;97798.84;4968860;28;102531;-71
2022/11/19 03:47:32;;;;;;;;;25.00;16.67;;;;;-2.70;78.07;97827.41;4959688;28;104331;-71
2022/11/19 03:50:23;;;;;;;;;26.33;18.33;;;;;-2.64;76.77;97832.16;4968392;28;102346;-71
2022/11/19 03:52:50;;;;;;;;;19.67;13.33;;;;;-2.60;77.51;97838.00;4961217;28;102857;-71
2022/11/19 03:55:17;;;;;;;;;15.33;10.00;;;;;-2.55;78.28;97833.97;4965343;28;102326;-71
2022/11/19 03:57:44;;;;;;;;;1.67;1.67;;;;;-2.47;78.23;97844.69;4969113;28;103022;-70
2022/11/19 04:00:12;;;;;;;;;23.00;22.67;;;;;-2.56;77.34;97849.97;4962732;28;102839;-71
2022/11/19 04:02:39;;;;;;;;;22.00;16.00;;;;;-2.56;78.37;97845.53;4968581;28;103853;-70
2022/11/19 04:05:08;;;;;;;;;26.33;21.67;;;;;-2.61;78.63;97850.38;4960675;28;103175;-71
2022/11/19 04:07:35;;;;;;;;;19.00;14.00;;;;;-2.52;78.79;97844.25;4967592;28;103987;-71
2022/11/19 04:10:02;;;;;;;;;21.00;13.33;;;;;-2.49;77.00;97845.81;4973607;28;102446;-71
2022/11/19 04:12:29;;;;;;;;;15.33;11.00;;;;;-2.47;78.96;97849.16;4965932;28;102320;-71
2022/11/19 04:14:56;;;;;;;;;27.00;22.00;;;;;-2.52;79.21;97846.09;4967639;27;102388;-71
2022/11/19 04:17:23;;;;;;;;;18.67;16.33;;;;;-2.53;78.97;97844.44;4962107;28;104281;-70
2022/11/19 04:19:50;;;;;;;;;19.33;14.00;;;;;-2.53;79.73;97844.44;4960561;28;102593;-70
2022/11/19 04:22:17;;;;;;;;;19.33;15.33;;;;;-2.50;79.63;97854.72;4951607;28;103024;-71
2022/11/19 04:24:44;;;;;;;;;40.33;28.33;;;;;-2.58;79.45;97873.09;4963213;28;102277;-71
2022/11/19 04:27:11;;;;;;;;;25.33;18.00;;;;;-2.64;79.13;97866.53;4967751;28;104122;-71
2022/11/19 04:29:37;;;;;;;;;33.00;26.00;;;;;-2.67;80.66;97866.00;4968040;27;102156;-71
2022/11/19 04:32:04;;;;;;;;;33.67;28.00;;;;;-2.66;79.62;97865.03;4968722;28;102399;-70
2022/11/19 04:34:31;;;;;;;;;28.33;25.33;;;;;-2.73;78.67;97877.94;4966594;28;102196;-70
2022/11/19 04:36:58;;;;;;;;;38.67;26.00;;;;;-2.76;79.00;97879.06;4965680;28;108728;-73
2022/11/19 04:39:26;;;;;;;;;35.33;25.67;;;;;-2.79;78.23;97881.97;4960530;28;103429;-71
2022/11/19 04:41:53;;;;;;;;;37.00;28.33;;;;;-2.84;76.56;97881.56;4965494;28;102186;-72
2022/11/19 04:44:20;;;;;;;;;41.00;33.00;;;;;-2.96;77.53;97877.31;4967652;28;102127;-70
2022/11/19 04:46:47;;;;;;;;;24.33;19.67;;;;;-2.85;79.71;97882.53;4967472;28;104010;-70
2022/11/19 04:49:14;;;;;;;;;38.67;25.67;;;;;-2.86;76.24;97885.28;4962122;28;102648;-69
2022/11/19 04:51:41;;;;;;;;;32.67;23.00;;;;;-2.82;78.43;97882.25;4959967;28;102407;-70
2022/11/19 04:54:08;;;;;;;;;24.67;19.00;;;;;-2.78;77.13;97882.81;4968573;28;102227;-70
2022/11/19 04:56:36;;;;;;;;;24.33;19.67;;;;;-2.71;78.38;97895.38;4963992;28;103997;-71
2022/11/19 04:59:04;;;;;;;;;20.00;17.00;;;;;-2.68;76.41;97898.69;4966195;28;102526;-70
2022/11/19 05:01:31;;;;;;;;;30.00;22.00;;;;;-2.77;77.65;97895.06;4962775;28;104732;-71
2022/11/19 05:03:58;;;;;;;;;30.33;25.00;;;;;-2.80;77.12;97895.34;4960479;28;102582;-70
2022/11/19 05:06:25;;;;;;;;;28.33;24.33;;;;;-2.73;77.65;97902.59;4965654;28;103973;-70
2022/11/19 05:08:52;;;;;;;;;27.33;20.67;;;;;-2.66;77.76;97899.41;4963001;28;103810;-70
2022/11/19 05:11:19;;;;;;;;;22.00;19.67;;;;;-2.59;78.21;97905.81;4957709;28;102680;-70
2022/11/19 05:13:46;;;;;;;;;33.00;23.00;;;;;-2.69;77.12;97905.81;4955099;28;102547;-70
2022/11/19 05:16:13;;;;;;;;;29.67;28.00;;;;;-2.71;78.83;97913.06;4958681;27;104460;-70
2022/11/19 05:18:40;;;;;;;;;32.33;20.00;;;;;-2.68;78.28;97906.63;4955416;28;102611;-71
2022/11/19 05:21:07;;;;;;;;;37.67;23.67;;;;;-2.69;78.38;97919.03;4956604;28;102109;-71
2022/11/19 05:23:34;;;;;;;;;28.00;21.67;;;;;-2.70;79.80;97926.13;4962771;28;102448;-71
2022/11/19 05:26:01;;;;;;;;;40.00;30.67;;;;;-2.71;79.09;97926.28;4960471;28;103730;-71
2022/11/19 05:28:30;;;;;;;;;30.67;25.00;;;;;-2.70;79.58;97923.47;4958338;28;102235;-71
2022/11/19 05:31:05;;;;;;;;;24.33;17.00;;;;;-2.61;79.43;97926.31;4960798;28;102363;-71
2022/11/19 05:33:32;;;;;;;;;25.00;20.33;;;;;-2.58;78.92;97926.88;4963785;28;102249;-72
2022/11/19 05:36:00;;;;;;;;;25.33;20.67;;;;;-2.63;78.22;97931.72;4956722;28;108816;-70
2022/11/19 05:38:27;;;;;;;;;31.00;24.00;;;;;-2.74;77.95;97927.38;4967001;28;102361;-70
2022/11/19 05:40:54;;;;;;;;;38.67;32.00;;;;;-2.77;78.97;97943.53;4966320;28;102724;-72
2022/11/19 05:43:22;;;;;;;;;40.33;32.00;;;;;-2.78;78.99;97949.78;4957045;28;102786;-72
2022/11/19 05:45:49;;;;;;;;;30.67;25.00;;;;;-2.73;79.84;97949.38;4961892;28;103972;-72
2022/11/19 05:48:16;;;;;;;;;28.00;24.00;;;;;-2.80;78.88;97957.03;4958834;27;102436;-71
2022/11/19 05:50:43;;;;;;;;;30.00;23.00;;;;;-2.70;80.65;97955.22;4959916;28;103527;-71
2022/11/19 05:53:10;;;;;;;;;25.00;23.00;;;;;-2.81;78.72;97958.00;4967891;28;104311;-72
2022/11/19 05:55:37;;;;;;;;;27.67;23.67;;;;;-2.71;80.15;97961.50;4970633;28;104014;-71
2022/11/19 05:58:04;;;;;;;;;28.33;24.00;;;;;-2.74;78.65;97953.81;4959842;28;102446;-71
2022/11/19 06:00:31;;;;;;;;;28.33;20.33;;;;;-2.69;79.93;97966.66;4954970;28;102739;-70
2022/11/19 06:02:58;;;;;;;;;28.33;24.33;;;;;-2.76;80.45;97970.81;4964623;28;102295;-70
2022/11/19 06:05:25;;;;;;;;;34.67;27.00;;;;;-2.76;79.74;97970.81;4963166;28;103689;-70
2022/11/19 06:07:52;;;;;;;;;33.00;25.67;;;;;-2.73;79.48;97979.31;4961951;28;102677;-70
2022/11/19 06:10:18;;;;;;;;;28.33;20.67;;;;;-2.74;79.75;97977.63;4961784;28;102428;-70
2022/11/19 06:12:45;;;;;;;;;25.00;22.00;;;;;-2.67;80.02;97985.88;4963439;28;102330;-71
2022/11/19 06:15:13;;;;;;;;;27.67;21.00;;;;;-2.65;79.48;97983.09;4957502;28;104012;-71
2022/11/19 06:17:41;;;;;;;;;24.67;21.00;;;;;-2.58;80.23;97978.94;4963340;28;102217;-71
2022/11/19 06:20:09;;;;;;;;;21.33;16.33;;;;;-2.60;79.93;97975.59;4960426;28;102779;-71
2022/11/19 06:22:37;;;;;;;;;20.67;17.00;;;;;-2.47;79.61;97997.34;4951253;28;102421;-71
2022/11/19 06:25:06;;;;;;;;;25.00;17.00;;;;;-2.46;80.45;98015.75;4961511;28;104015;-71
2022/11/19 06:27:33;;;;;;;;;38.67;33.00;;;;;-2.77;80.87;98008.81;4962326;28;102888;-71
2022/11/19 06:30:01;;;;;;;;;36.33;25.00;;;;;-2.86;82.76;98013.09;4967447;28;102076;-71
2022/11/19 06:32:28;;;;;;;;;35.67;29.33;;;;;-2.89;84.13;98023.09;4971342;28;102883;-71
2022/11/19 06:34:54;;;;;;;;;27.33;24.33;;;;;-2.78;83.48;98026.50;4967154;28;103990;-71
2022/11/19 06:37:22;;;;;;;;;29.33;22.33;;;;;-2.71;82.09;98032.94;4962356;28;102638;-72
2022/11/19 06:39:49;;;;;;;;;34.67;25.33;;;;;-2.74;82.21;98032.34;4968422;28;102286;-71
2022/11/19 06:45:12;;;;;;;;;36.33;28.33;;;;;-2.77;82.91;98030.81;4969482;27;108765;-72
2022/11/19 06:47:40;;;;;;;;;21.67;20.00;;;;;-2.70;83.22;98029.31;4959644;28;102170;-71
2022/11/19 06:50:09;;;;;;;;;32.67;25.00;;;;;-2.72;81.67;98035.72;4970738;28;108026;-71
2022/11/19 06:52:36;;;;;;;;;39.33;32.33;;;;;-2.91;80.78;98031.16;4967833;28;102608;-70
2022/11/19 06:55:04;;;;;;;;;35.67;27.33;;;;;-2.88;82.23;98051.25;4966935;28;103969;-71
2022/11/19 06:57:31;;;;;;;;;42.00;29.67;;;;;-2.89;81.46;98050.41;4969865;28;102594;-71
2022/11/19 06:59:58;;;;;;;;;23.00;20.00;;;;;-2.81;81.00;98052.38;4961425;28;104559;-70
2022/11/19 07:02:25;;;;;;;;;33.00;24.33;;;;;-2.84;81.53;98064.06;4969374;28;102458;-71
2022/11/19 07:04:52;;;;;;;;;30.67;25.67;;;;;-2.84;80.73;98060.59;4969350;28;103976;-71
2022/11/19 07:07:18;;;;;;;;;22.00;18.33;;;;;-2.68;82.40;98052.16;4967710;28;102857;-71
2022/11/19 07:09:45;;;;;;;;;30.33;25.67;;;;;-2.72;81.83;98057.72;4963399;28;102195;-71
2022/11/19 07:12:12;;;;;;;;;37.33;28.33;;;;;-2.73;82.98;98050.75;4958400;28;103140;-70
2022/11/19 07:14:39;;;;;;;;;28.33;23.00;;;;;-2.58;82.41;98058.34;4962691;28;103679;-71
2022/11/19 07:17:06;;;;;;;;;49.67;37.33;;;;;-2.74;83.38;98057.00;4967559;28;103709;-70
2022/11/19 07:19:33;;;;;;;;;42.67;32.67;;;;;-2.78;83.52;98060.88;4962608;28;102842;-69
2022/11/19 07:22:00;;;;;;;;;39.00;33.00;;;;;-2.78;83.44;98063.53;4972625;28;102473;-69
2022/11/19 07:24:27;;;;;;;;;41.67;31.67;;;;;-2.74;83.04;98075.53;4966377;28;103964;-69
2022/11/19 07:26:55;;;;;;;;;27.67;25.67;;;;;-2.58;84.15;98079.50;4970611;28;104032;-70
2022/11/19 07:29:21;;;;;;;;;30.33;24.67;;;;;-2.63;83.80;98073.78;4966518;28;103002;-69
2022/11/19 07:31:49;;;;;;;;;22.33;17.00;;;;;-2.42;84.55;98071.91;4969004;28;102514;-71
2022/11/19 07:34:17;;;;;;;;;20.67;14.33;;;;;-2.27;83.11;98073.22;4962706;28;103749;-70
2022/11/19 07:36:45;;;;;;;;;30.00;26.00;;;;;-2.33;80.99;98069.31;4963048;28;104791;-70
2022/11/19 07:39:12;;;;;;;;;32.33;23.67;;;;;-2.37;82.59;98075.00;4963156;28;102255;-70
2022/11/19 07:44:25;;;;;;;;;29.67;21.00;;;;;-2.26;81.80;98083.69;4969796;27;103985;-69
2022/11/19 07:46:52;;;;;;;;;17.00;14.33;;;;;-2.21;80.20;98083.28;4967566;28;102347;-69
2022/11/19 07:49:19;;;;;;;;;18.00;14.00;;;;;-2.18;81.20;98075.06;4968048;28;102013;-69
2022/11/19 07:51:47;;;;;;;;;18.00;11.00;;;;;-2.13;80.83;98070.22;4966176;28;103685;-70
2022/11/19 07:54:14;;;;;;;;;10.00;8.00;;;;;-2.06;79.04;98074.00;4966457;28;104172;-70
2022/11/19 07:56:41;;;;;;;;;8.33;7.67;;;;;-2.01;79.58;98068.28;4959470;28;102339;-70
2022/11/19 07:59:09;;;;;;;;;2.00;0.00;;;;;-1.97;78.59;98073.16;4962860;28;102332;-70
2022/11/19 08:01:36;;;;;;;;;8.00;5.00;;;;;-1.89;78.86;98073.31;4964235;28;102223;-69
2022/11/19 08:04:04;;;;;;;;;8.00;7.00;;;;;-1.87;79.35;98081.16;4970147;28;105007;-69
2022/11/19 08:06:33;;;;;;;;;2.00;2.00;;;;;-1.84;78.62;98084.34;4966062;28;103999;-70
2022/11/19 08:09:02;;;;;;;;;4.00;2.00;;;;;-1.85;78.87;98082.66;4962368;28;104034;-70
2022/11/19 08:11:30;;;;;;;;;11.00;9.00;;;;;-1.95;79.22;98095.09;4969793;28;102921;-70
2022/11/19 08:14:00;;;;;;;;;14.00;11.00;;;;;-2.05;80.33;98096.84;4961797;28;104032;-69
2022/11/19 08:19:15;;;;;;;;;8.33;6.33;;;;;-1.98;77.32;98095.34;4965042;27;102517;-69
2022/11/19 08:21:44;;;;;;;;;8.67;5.00;;;;;-1.94;77.75;98091.47;4965564;28;102116;-70
2022/11/19 08:24:13;;;;;;;;;4.67;4.33;;;;;-1.88;78.79;98090.91;4959320;27;104026;-70
2022/11/19 08:26:41;;;;;;;;;8.00;4.00;;;;;-1.91;77.29;98075.28;4970421;28;102213;-70
2022/11/19 08:29:09;;;;;;;;;7.00;2.67;;;;;-1.75;76.62;98088.00;4963880;28;102423;-69
2022/11/19 08:31:43;;;;;;;;;8.00;8.00;;;;;-1.60;77.43;98088.44;4964585;28;102406;-69
2022/11/19 08:34:11;;;;;;;;;8.00;6.33;;;;;-1.56;76.25;98081.88;4956184;28;106203;-69
2022/11/19 08:36:38;;;;;;;;;7.00;4.33;;;;;-1.38;76.00;98093.47;4957354;27;102291;-71
2022/11/19 08:39:05;;;;;;;;;9.33;7.00;;;;;-1.22;74.79;98085.81;4967049;28;102079;-74
2022/11/19 08:44:18;;;;;;;;;3.33;2.00;;;;;-1.06;73.33;98104.66;4964822;28;108783;-72
2022/11/19 08:46:45;;;;;;;;;8.33;6.67;;;;;-0.92;73.73;98101.56;4960677;28;102175;-72
2022/11/19 08:49:13;;;;;;;;;5.00;4.00;;;;;-0.79;73.71;98101.28;4960767;28;102541;-71
2022/11/19 08:51:40;;;;;;;;;10.33;8.67;;;;;-0.67;73.54;98110.72;4960281;28;102531;-70
2022/11/19 08:54:07;;;;;;;;;8.33;7.00;;;;;-0.72;72.91;98112.16;4963250;28;103992;-71
2022/11/19 08:56:34;;;;;;;;;9.67;8.67;;;;;-0.66;73.17;98116.88;4954307;28;103004;-71
2022/11/19 08:59:02;;;;;;;;;8.67;5.67;;;;;-0.71;73.23;98116.47;4958302;28;102545;-71
2022/11/19 09:01:30;;;;;;;;;12.33;11.00;;;;;-0.79;71.21;98121.66;4958496;28;103141;-69
2022/11/19 09:03:57;;;;;;;;;17.67;13.67;;;;;-0.85;72.00;98112.44;4956271;28;104182;-74
2022/11/19 09:06:25;;;;;;;;;6.67;6.00;;;;;-0.90;70.57;98115.50;4960382;28;102543;-71
2022/11/19 09:08:52;;;;;;;;;4.33;2.67;;;;;-0.82;71.30;98130.75;4958178;28;102498;-70
2022/11/19 09:11:20;;;;;;;;;11.00;5.67;;;;;-1.09;69.88;98112.91;4960703;28;102568;-72
2022/11/19 09:13:48;;;;;;;;;9.00;5.67;;;;;-1.05;70.52;98126.72;4952504;28;103006;-71
2022/11/19 09:16:15;;;;;;;;;5.00;5.00;;;;;-1.10;69.94;98124.47;4964317;28;102354;-70
2022/11/19 09:18:42;;;;;;;;;7.67;5.67;;;;;-1.17;70.38;98118.03;4963834;28;102434;-72
2022/11/19 09:21:11;;;;;;;;;12.00;7.33;;;;;-1.11;71.61;98138.72;4950698;28;101984;-70
2022/11/19 09:23:40;;;;;;;;;8.00;6.33;;;;;-1.26;68.64;98134.78;4958789;28;104021;-71
2022/11/19 09:26:13;;;;;;;;;6.00;4.67;;;;;-1.25;70.22;98141.78;4963208;28;102319;-71
2022/11/19 09:28:41;;;;;;;;;2.00;2.00;;;;;-1.27;72.10;98143.75;4956635;28;104200;-70
2022/11/19 09:31:12;;;;;;;;;5.00;4.00;;;;;-1.22;71.05;98146.81;4955577;28;103413;-71
2022/11/19 09:33:41;;;;;;;;;2.00;2.00;;;;;-1.10;70.62;98147.50;4956253;28;105148;-70
2022/11/19 09:36:09;;;;;;;;;2.00;2.00;;;;;-0.98;69.57;98152.53;4954534;28;102752;-70
2022/11/19 09:38:38;;;;;;;;;2.00;2.00;;;;;-0.85;69.98;98149.59;4962496;28;102991;-69
2022/11/19 09:41:42;;;;;;;;;1.00;1.00;;;;;-0.78;68.11;98136.59;4958161;28;102260;-70
2022/11/19 09:44:21;;;;;;;;;2.00;1.00;;;;;-0.62;68.09;98144.81;4950213;28;107640;-69
2022/11/19 09:46:57;;;;;;;;;0.67;0.67;;;;;-0.50;67.30;98135.72;4966719;28;102458;-70
2022/11/19 09:49:35;;;;;;;;;11.00;8.00;;;;;-0.45;67.40;98136.94;4963936;28;104067;-71
2022/11/19 09:52:12;;;;;;;;;7.67;6.33;;;;;-0.83;65.58;98120.28;4957467;27;102390;-72
2022/11/19 09:54:47;;;;;;;;;11.33;10.67;;;;;-0.59;68.68;98133.94;4959062;27;108726;-70
2022/11/19 09:57:26;;;;;;;;;18.33;16.00;;;;;-0.34;66.96;98132.47;4953430;28;102515;-71
2022/11/19 09:59:58;;;;;;;;;13.00;13.00;;;;;-0.16;66.83;98136.03;4955207;28;102634;-70
2022/11/19 10:02:25;;;;;;;;;11.00;8.33;;;;;0.02;66.38;98128.13;4953893;28;102334;-70
2022/11/19 10:04:53;;;;;;;;;6.00;6.00;;;;;0.09;64.13;98126.56;4963309;28;104200;-71
2022/11/19 10:07:39;;;;;;;;;5.00;5.00;;;;;0.28;62.93;98129.13;4964373;28;103263;-70
2022/11/19 10:10:34;;;;;;;;;5.00;5.00;;;;;0.44;61.55;98124.84;4958717;28;102226;-71
2022/11/19 10:13:32;;;;;;;;;7.00;5.33;;;;;0.55;59.70;98126.44;4956761;28;102448;-71
2022/11/19 10:16:16;;;;;;;;;4.25;2.50;;;;;0.59;61.53;98122.50;4958724;28;108424;-71
2022/11/19 10:19:21;;;;;;;;;7.00;4.75;;;;;0.54;62.04;98124.75;4955590;28;103852;-70
2022/11/19 10:22:06;;;;;;;;;10.67;9.67;;;;;0.13;61.46;98125.28;4960191;28;102836;-69
2022/11/19 10:24:41;;;;;;;;;24.33;20.00;;;;;-0.25;62.94;98151.03;4950667;28;103579;-70
2022/11/19 10:27:24;;;;;;;;;19.33;16.00;;;;;-0.07;62.64;98137.81;4950689;28;108687;-71
2022/11/19 10:29:57;;;;;;;;;13.00;8.67;;;;;0.04;62.52;98134.16;4950709;28;102557;-70
2022/11/19 10:32:59;;;;;;;;;15.33;12.67;;;;;0.03;63.66;98135.13;4952439;28;102536;-70
2022/11/19 10:35:34;;;;;;;;;12.00;11.67;;;;;-0.27;60.79;98137.03;4949210;28;102093;-70
2022/11/19 10:38:06;;;;;;;;;15.67;12.67;;;;;-0.25;64.84;98136.91;4956654;28;103648;-69
2022/11/19 10:40:58;;;;;;;;;10.33;8.00;;;;;-0.25;63.82;98137.75;4963187;28;102288;-70
2022/11/19 10:43:45;;;;;;;;;9.00;6.00;;;;;-0.26;63.42;98136.06;4945943;28;102574;-70
2022/11/19 10:46:18;;;;;;;;;9.00;8.00;;;;;-0.30;64.31;98131.19;4947311;28;103462;-70
2022/11/19 10:48:50;;;;;;;;;8.00;5.00;;;;;-0.28;63.94;98135.38;4958011;28;105565;-70
2022/11/19 10:51:23;;;;;;;;;16.00;11.33;;;;;-0.78;63.76;98126.00;4956430;28;102382;-70
2022/11/19 10:53:53;;;;;;;;;11.67;11.00;;;;;-0.86;64.62;98128.53;4955033;28;102196;-70
2022/11/19 10:56:41;;;;;;;;;30.33;25.33;;;;;-1.33;68.14;98136.34;4958773;28;102049;-70
2022/11/19 10:59:23;;;;;;;;;23.00;22.00;;;;;-1.29;64.24;98137.72;4959036;28;107609;-72
2022/11/19 11:01:57;;;;;;;;;32.67;22.67;;;;;-1.41;63.87;98133.53;4958432;28;102958;-70
2022/11/19 11:04:27;;;;;;;;;22.33;18.67;;;;;-1.33;62.78;98133.69;4960385;28;102389;-70
2022/11/19 11:07:02;;;;;;;;;38.67;30.67;;;;;-1.62;62.43;98130.97;4957889;28;103220;-71
2022/11/19 11:09:34;;;;;;;;;34.33;24.33;;;;;-1.48;63.68;98133.25;4955216;28;103032;-71
2022/11/19 11:15:27;;;;;;;;;21.33;16.67;;;;;-1.28;64.19;98128.81;4958712;28;103444;-69
2022/11/19 11:18:05;;;;;;;;;14.33;9.67;;;;;-1.09;64.63;98139.44;4953551;28;102705;-71
2022/11/19 11:20:39;;;;;;;;;17.33;13.33;;;;;-1.08;62.59;98133.13;4960866;28;110679;-71
2022/11/19 11:23:23;;;;;;;;;27.33;22.00;;;;;-1.21;61.82;98137.88;4964604;28;102359;-71
2022/11/19 11:26:11;;;;;;;;;28.33;21.00;;;;;-1.17;63.22;98144.56;4954134;28;103882;-70
2022/11/19 11:28:59;;;;;;;;;15.00;11.00;;;;;-0.98;63.22;98141.91;4969512;28;102526;-71
2022/11/19 11:31:43;;;;;;;;;12.00;8.00;;;;;-0.82;62.55;98141.38;4963960;28;108407;-71
2022/11/19 11:34:34;;;;;;;;;12.33;9.67;;;;;-0.90;61.03;98130.59;4958820;28;102477;-71
2022/11/19 11:37:07;;;;;;;;;26.33;20.00;;;;;-1.00;61.54;98135.94;4964614;28;102586;-70
2022/11/19 11:39:43;;;;;;;;;19.00;16.00;;;;;-0.84;62.21;98123.91;4959841;28;103306;-70
2022/11/19 11:42:18;;;;;;;;;20.00;17.67;;;;;-0.84;61.86;98127.38;4955013;28;108481;-71
2022/11/19 11:44:54;;;;;;;;;18.00;14.33;;;;;-0.81;62.91;98128.94;4966328;28;103426;-72
2022/11/19 11:47:29;;;;;;;;;9.00;8.00;;;;;-0.60;62.51;98134.91;4965563;28;102258;-70
2022/11/19 11:50:16;;;;;;;;;19.00;12.00;;;;;-0.60;61.35;98126.94;4961108;28;102493;-73
2022/11/19 11:52:51;;;;;;;;;37.67;29.33;;;;;-1.08;63.49;98127.00;4970729;28;107696;-70
2022/11/19 11:55:23;;;;;;;;;37.00;34.33;;;;;-1.10;61.32;98123.63;4968534;28;102487;-70
2022/11/19 11:58:04;;;;;;;;;57.33;38.00;;;;;-1.55;62.12;98125.97;4967958;28;104384;-69
2022/11/19 12:00:41;;;;;;;;;30.00;19.00;;;;;-1.33;64.43;98127.53;4967258;28;102434;-70
2022/11/19 12:03:18;;;;;;;;;29.00;25.00;;;;;-1.43;60.81;98111.63;4965614;28;108498;-70
2022/11/19 12:05:55;;;;;;;;;31.33;27.33;;;;;-1.28;61.25;98133.28;4965930;28;102204;-70
2022/11/19 12:08:50;;;;;;;;;33.67;25.67;;;;;-1.23;62.05;98139.84;4965605;28;103531;-69