Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:20;;;;;;;18.63;10.23;;;12.70;99.90;;;;;;5075010;28;20224;-58
2022/11/01 00:03:48;;;;;;;17.37;9.10;;;12.70;99.90;;;;;;5074382;28;20212;-59
2022/11/01 00:06:15;;;;;;;17.83;8.83;;;12.70;99.90;;;;;;5075233;28;20212;-59
2022/11/01 00:08:42;;;;;;;14.37;8.63;;;12.70;99.90;;;;;;5074797;28;20702;-62
2022/11/01 00:11:12;;;;;;;15.20;9.40;;;12.80;99.90;;;;;;5074959;28;20657;-58
2022/11/01 00:13:39;;;;;;;16.17;8.40;;;12.80;99.90;;;;;;5074364;28;20201;-58
2022/11/01 00:16:06;;;;;;;14.80;9.07;;;12.80;99.90;;;;;;5074871;28;20209;-59
2022/11/01 00:18:33;;;;;;;17.03;8.70;;;12.80;99.90;;;;;;5074721;28;20587;-59
2022/11/01 00:21:01;;;;;;;14.53;8.30;;;12.80;99.90;;;;;;5074827;28;20236;-59
2022/11/01 00:23:28;;;;;;;14.70;8.63;;;12.80;99.90;;;;;;5074149;28;20584;-59
2022/11/01 00:25:58;;;;;;;11.10;7.97;;;12.70;99.90;;;;;;5075015;28;20212;-59
2022/11/01 00:28:24;;;;;;;17.20;9.00;;;12.70;99.90;;;;;;5074777;28;20209;-59
2022/11/01 00:30:52;;;;;;;11.87;8.23;;;12.70;99.90;;;;;;5074478;28;20236;-58
2022/11/01 00:33:19;;;;;;;13.87;8.00;;;12.60;99.90;;;;;;5074027;28;20665;-59
2022/11/01 00:35:47;;;;;;;11.70;8.03;;;12.70;99.90;;;;;;5074809;28;20205;-59
2022/11/01 00:38:16;;;;;;;17.67;8.13;;;12.80;99.90;;;;;;5074748;28;20211;-59
2022/11/01 00:40:43;;;;;;;15.53;8.00;;;12.80;99.90;;;;;;5074698;28;20257;-59
2022/11/01 00:43:11;;;;;;;11.53;8.40;;;12.70;99.90;;;;;;5073802;28;20290;-59
2022/11/01 00:45:38;;;;;;;12.43;7.67;;;12.70;99.90;;;;;;5074393;28;20213;-59
2022/11/01 00:48:05;;;;;;;13.37;8.47;;;12.60;99.90;;;;;;5074745;28;20205;-59
2022/11/01 00:50:32;;;;;;;13.33;8.27;;;12.60;99.90;;;;;;5074797;28;20225;-59
2022/11/01 00:52:59;;;;;;;11.07;8.73;;;12.60;99.90;;;;;;5073827;28;20197;-59
2022/11/01 00:55:27;;;;;;;11.83;8.20;;;12.60;99.90;;;;;;5074535;28;20205;-57
2022/11/01 00:57:54;;;;;;;12.03;8.20;;;12.70;99.90;;;;;;5074223;28;20208;-58
2022/11/01 01:00:21;;;;;;;16.70;8.17;;;12.60;99.90;;;;;;5074147;28;20229;-58
2022/11/01 01:02:47;;;;;;;14.27;8.47;;;12.60;99.90;;;;;;5073550;28;20225;-59
2022/11/01 01:05:14;;;;;;;15.93;8.07;;;12.50;99.90;;;;;;5074081;28;20676;-58
2022/11/01 01:07:41;;;;;;;12.30;8.27;;;12.60;99.90;;;;;;5073987;28;20209;-58
2022/11/01 01:10:08;;;;;;;15.80;8.27;;;12.60;99.90;;;;;;5073686;28;20244;-58
2022/11/01 01:12:37;;;;;;;11.27;7.90;;;12.80;99.90;;;;;;5073817;28;20382;-58
2022/11/01 01:15:04;;;;;;;13.27;8.03;;;12.80;99.90;;;;;;5073784;28;20205;-59
2022/11/01 01:17:32;;;;;;;14.47;8.57;;;12.80;99.90;;;;;;5073914;28;20212;-58
2022/11/01 01:19:59;;;;;;;12.53;7.73;;;12.90;99.90;;;;;;5073806;28;20225;-58
2022/11/01 01:22:26;;;;;;;13.40;7.87;;;12.90;99.90;;;;;;5073751;28;20229;-58
2022/11/01 01:24:53;;;;;;;14.60;9.30;;;12.90;99.90;;;;;;5073039;28;20209;-58
2022/11/01 01:27:20;;;;;;;16.00;8.90;;;12.90;99.90;;;;;;5073567;28;20205;-59
2022/11/01 01:29:48;;;;;;;14.73;8.23;;;12.90;99.90;;;;;;5090759;22;20281;-60
2022/11/01 01:32:15;;;;;;;13.87;7.97;;;12.80;99.90;;;;;;5055142;28;20197;-60
2022/11/01 01:34:42;;;;;;;12.17;8.03;;;12.70;99.90;;;;;;5054573;28;20684;-60
2022/11/01 01:37:09;;;;;;;13.63;8.27;;;12.70;99.90;;;;;;5053623;28;20577;-61
2022/11/01 01:39:37;;;;;;;14.20;7.73;;;12.70;99.90;;;;;;5053403;28;20225;-60
2022/11/01 01:42:15;;;;;;;13.80;9.00;;;12.70;99.90;;;;;;5053473;28;20234;-60
2022/11/01 01:45:21;;;;;;;13.17;8.10;;;12.80;99.90;;;;;;5053040;28;20201;-61
2022/11/01 01:47:51;;;;;;;10.53;7.83;;;12.80;99.90;;;;;;5053332;28;20212;-60
2022/11/01 01:50:23;;;;;;;15.67;8.20;;;12.80;99.90;;;;;;5053326;28;20264;-60
2022/11/01 01:52:52;;;;;;;14.80;8.10;;;12.80;99.90;;;;;;5052805;28;20557;-60
2022/11/01 01:55:23;;;;;;;13.93;8.23;;;12.80;99.90;;;;;;5053163;28;20670;-60
2022/11/01 01:57:51;;;;;;;15.83;8.23;;;12.90;99.90;;;;;;5053535;28;20568;-60
2022/11/01 02:00:19;;;;;;;13.07;7.70;;;12.90;99.90;;;;;;5052954;28;20609;-60
2022/11/01 02:02:46;;;;;;;17.90;7.63;;;12.80;99.90;;;;;;5052397;28;20236;-60
2022/11/01 02:05:21;;;;;;;11.17;7.80;;;12.80;99.90;;;;;;5053211;28;20209;-60
2022/11/01 02:07:49;;;;;;;13.50;7.53;;;12.80;99.90;;;;;;5053182;28;20255;-60
2022/11/01 02:10:16;;;;;;;13.17;7.40;;;12.70;99.90;;;;;;5052848;28;20239;-60
2022/11/01 02:12:48;;;;;;;12.40;7.87;;;12.70;99.90;;;;;;5052847;28;20572;-60
2022/11/01 02:15:16;;;;;;;11.43;7.70;;;12.70;99.90;;;;;;5052783;28;20205;-60
2022/11/01 02:17:55;;;;;;;11.47;7.17;;;12.70;99.90;;;;;;5052862;28;20212;-60
2022/11/01 02:20:53;;;;;;;11.77;7.33;;;12.80;99.90;;;;;;5052826;28;20324;-61
2022/11/01 02:24:01;;;;;;;9.83;6.30;;;12.90;99.90;;;;;;5051369;28;20236;-60
2022/11/01 02:26:55;;;;;;;11.37;7.17;;;13.10;99.90;;;;;;5052743;28;20588;-61
2022/11/01 02:29:49;;;;;;;11.77;6.73;;;13.30;99.90;;;;;;5052452;28;20237;-60
2022/11/01 02:32:22;;;;;;;13.17;7.20;;;13.50;99.90;;;;;;5039568;28;20704;-61
2022/11/01 02:34:55;;;;;;;14.30;6.63;;;13.60;99.90;;;;;;5051977;28;20210;-60
2022/11/01 02:37:26;;;;;;;12.77;6.80;;;13.60;99.90;;;;;;5052512;28;20227;-60
2022/11/01 02:39:58;;;;;;;11.30;6.63;;;13.70;99.90;;;;;;5052348;28;20221;-60
2022/11/01 02:42:29;;;;;;;13.30;7.03;;;13.70;99.90;;;;;;5052567;28;20252;-60
2022/11/01 02:45:01;;;;;;;11.80;6.10;;;13.70;99.90;;;;;;5051809;28;20210;-60
2022/11/01 02:47:31;;;;;;;9.53;6.60;;;13.60;99.90;;;;;;5052692;28;20205;-60
2022/11/01 02:50:01;;;;;;;8.97;6.17;;;13.50;99.90;;;;;;5052230;28;20221;-60
2022/11/01 02:52:30;;;;;;;15.97;7.13;;;13.40;99.90;;;;;;5052113;28;20211;-60
2022/11/01 02:54:59;;;;;;;11.27;7.13;;;13.40;99.90;;;;;;5051668;28;20216;-60
2022/11/01 02:57:30;;;;;;;12.30;7.30;;;13.30;99.90;;;;;;5052236;28;20205;-60
2022/11/01 03:00:03;;;;;;;12.83;6.60;;;13.20;99.90;;;;;;5052271;28;20248;-60
2022/11/01 03:02:39;;;;;;;13.37;6.73;;;13.30;99.90;;;;;;5052939;28;20232;-60
2022/11/01 03:05:11;;;;;;;9.43;7.07;;;13.40;99.90;;;;;;5051494;28;20220;-60
2022/11/01 03:07:39;;;;;;;13.20;7.00;;;13.50;99.90;;;;;;5052072;28;20228;-60
2022/11/01 03:10:07;;;;;;;13.17;7.37;;;13.50;99.90;;;;;;5052047;28;20236;-60
2022/11/01 03:12:40;;;;;;;10.80;7.33;;;13.60;99.90;;;;;;5052050;28;20209;-60
2022/11/01 03:15:19;;;;;;;10.70;7.00;;;13.60;99.90;;;;;;5051328;28;20210;-60
2022/11/01 03:17:52;;;;;;;11.20;6.73;;;13.70;99.90;;;;;;5051784;28;20213;-60
2022/11/01 03:20:23;;;;;;;9.30;6.80;;;13.90;99.90;;;;;;5052215;28;20225;-60
2022/11/01 03:22:54;;;;;;;14.17;7.03;;;14.00;99.90;;;;;;5051924;28;20220;-60
2022/11/01 03:25:38;;;;;;;12.60;7.43;;;14.00;99.90;;;;;;5051886;28;20300;-61
2022/11/01 03:28:11;;;;;;;8.93;6.70;;;14.00;99.90;;;;;;5051730;28;20681;-60
2022/11/01 03:30:41;;;;;;;10.60;6.73;;;14.00;99.90;;;;;;5051648;28;20302;-61
2022/11/01 03:33:11;;;;;;;11.47;6.83;;;13.90;99.90;;;;;;5051971;28;20216;-59
2022/11/01 03:35:39;;;;;;;11.37;7.00;;;13.90;99.90;;;;;;5055852;28;20237;-60
2022/11/01 03:38:12;;;;;;;9.70;7.00;;;13.80;99.90;;;;;;5055815;28;20213;-60
2022/11/01 03:40:44;;;;;;;9.43;6.20;;;13.80;99.90;;;;;;5055691;28;20260;-60
2022/11/01 03:43:13;;;;;;;9.93;6.50;;;13.80;99.90;;;;;;5055154;28;20232;-60
2022/11/01 03:45:41;;;;;;;11.63;6.87;;;13.90;99.90;;;;;;5055679;28;20213;-60
2022/11/01 03:48:10;;;;;;;12.00;6.57;;;13.90;99.90;;;;;;5055618;28;20224;-61
2022/11/01 03:50:38;;;;;;;12.17;6.20;;;14.00;99.90;;;;;;5055446;28;20232;-60
2022/11/01 03:53:05;;;;;;;12.23;6.33;;;14.00;99.90;;;;;;5054784;28;20206;-60
2022/11/01 03:55:32;;;;;;;10.40;6.60;;;14.00;99.90;;;;;;5055580;28;20209;-60
2022/11/01 03:58:00;;;;;;;13.70;6.47;;;14.10;99.90;;;;;;5055567;28;20562;-60
2022/11/01 04:00:31;;;;;;;9.03;5.60;;;14.10;99.90;;;;;;5055393;28;20244;-61
2022/11/01 04:02:58;;;;;;;9.33;5.83;;;14.20;99.90;;;;;;5054699;28;20229;-60
2022/11/01 04:05:28;;;;;;;8.17;5.53;;;14.20;99.90;;;;;;5055209;28;20210;-61
2022/11/01 04:07:55;;;;;;;8.90;5.93;;;14.30;99.90;;;;;;5055130;28;20208;-60
2022/11/01 04:10:23;;;;;;;7.87;5.70;;;14.30;99.90;;;;;;5055317;28;20241;-60
2022/11/01 04:12:50;;;;;;;8.70;5.33;;;14.40;99.90;;;;;;5055463;28;20201;-59
2022/11/01 04:20:51;;;;;;;12.03;4.60;;;14.60;99.90;;;;;;5055026;28;20247;-61
2022/11/01 04:23:18;;;;;;;9.40;4.37;;;14.70;99.90;;;;;;5054308;28;20225;-60
2022/11/01 04:25:46;;;;;;;7.73;3.73;;;14.90;99.90;;;;;;5054956;28;20205;-61
2022/11/01 04:28:12;;;;;;;11.13;3.90;;;15.10;99.90;;;;;;5054955;28;20244;-60
2022/11/01 04:30:39;;;;;;;9.13;3.90;;;15.30;99.90;;;;;;5054514;28;20248;-60
2022/11/01 04:33:06;;;;;;;7.73;3.53;;;15.50;99.90;;;;;;5054320;28;20213;-61
2022/11/01 04:35:33;;;;;;;10.30;3.70;;;15.70;99.90;;;;;;5054872;28;20206;-61
2022/11/01 04:38:01;;;;;;;11.70;3.90;;;15.80;99.90;;;;;;5054524;28;20205;-60
2022/11/01 04:40:28;;;;;;;9.10;3.97;;;16.00;99.90;;;;;;5054440;28;20237;-60
2022/11/01 04:42:54;;;;;;;8.63;3.93;;;16.10;99.90;;;;;;5054495;28;20332;-60
2022/11/01 04:45:21;;;;;;;11.17;3.63;;;16.10;99.90;;;;;;5053353;28;20209;-60
2022/11/01 04:47:51;;;;;;;13.65;4.40;;;16.20;99.90;;;;;;5054729;28;20213;-60
2022/11/01 04:50:19;;;;;;;11.43;4.45;;;16.30;99.90;;;;;;5054446;28;20228;-61
2022/11/01 04:52:46;;;;;;;13.00;4.00;;;16.40;99.90;;;;;;5054376;28;20637;-60
2022/11/01 04:55:14;;;;;;;8.25;3.47;;;16.50;99.90;;;;;;5053716;28;20221;-60
2022/11/01 04:57:42;;;;;;;12.52;4.32;;;16.50;99.90;;;;;;5054192;28;20212;-61
2022/11/01 05:00:10;;;;;;;8.85;3.78;;;16.50;99.90;;;;;;5054325;28;20228;-61
2022/11/01 05:02:38;;;;;;;10.70;3.30;;;16.50;99.90;;;;;;5054236;28;20233;-60
2022/11/01 05:05:06;;;;;;;14.27;4.15;;;16.60;99.90;;;;;;5053692;28;20216;-60
2022/11/01 05:07:33;;;;;;;6.43;2.80;;;16.70;99.90;;;;;;5053978;28;20708;-61
2022/11/01 05:10:01;;;;;;;8.90;3.00;;;16.70;99.90;;;;;;5053534;28;20236;-61
2022/11/01 05:12:29;;;;;;;6.38;2.92;;;16.80;99.90;;;;;;5054306;28;20218;-60
2022/11/01 05:14:56;;;;;;;9.95;3.10;;;16.80;99.90;;;;;;5053371;28;20873;-60
2022/11/01 05:17:22;;;;;;;6.43;3.10;;;16.80;99.90;;;;;;5053999;28;20206;-60
2022/11/01 05:19:49;;;;;;;5.68;2.80;;;16.80;99.90;;;;;;5053807;28;20234;-60
2022/11/01 05:22:16;;;;;;;9.63;2.70;;;16.90;99.90;;;;;;5053817;28;20206;-62
2022/11/01 05:24:43;;;;;;;3.42;2.38;;;16.90;99.90;;;;;;5053043;28;20332;-60
2022/11/01 05:27:10;;;;;;;6.18;2.70;;;16.90;99.90;;;;;;5053810;28;20216;-60
2022/11/01 05:29:38;;;;;;;4.18;2.30;;;17.00;99.90;;;;;;5053634;28;20240;-62
2022/11/01 05:32:04;;;;;;;6.00;2.40;;;17.00;99.90;;;;;;5053709;28;20275;-62
2022/11/01 05:34:31;;;;;;;6.38;2.13;;;17.10;99.90;;;;;;5052996;28;20209;-61
2022/11/01 05:36:58;;;;;;;7.75;2.40;;;17.10;99.90;;;;;;5053475;28;20210;-60
2022/11/01 05:39:24;;;;;;;5.72;2.40;;;17.20;99.90;;;;;;5053235;28;20225;-60
2022/11/01 05:41:51;;;;;;;5.60;2.47;;;17.20;99.90;;;;;;5053546;28;20216;-61
2022/11/01 05:44:18;;;;;;;5.05;2.50;;;17.20;99.90;;;;;;5052574;28;20728;-61
2022/11/01 05:46:46;;;;;;;10.10;2.75;;;17.20;99.90;;;;;;5053460;28;20464;-61
2022/11/01 05:49:13;;;;;;;4.03;2.30;;;17.30;99.90;;;;;;5053273;28;20209;-61
2022/11/01 05:51:40;;;;;;;4.00;2.15;;;17.30;99.90;;;;;;5053189;28;20205;-61
2022/11/01 05:54:07;;;;;;;5.78;3.22;;;17.20;99.90;;;;;;5052820;28;20208;-61
2022/11/01 05:56:33;;;;;;;7.10;2.85;;;17.30;99.90;;;;;;5052450;28;20206;-61
2022/11/01 05:59:00;;;;;;;5.60;2.72;;;17.20;99.90;;;;;;5052820;28;20687;-61
2022/11/01 06:01:27;;;;;;;4.40;2.25;;;17.30;99.90;;;;;;5053244;28;20206;-61
2022/11/01 06:04:00;;;;;;;6.20;2.33;;;17.30;99.90;;;;;;5052353;28;20605;-62
2022/11/01 06:06:27;;;;;;;5.18;2.22;;;17.30;99.90;;;;;;5052793;28;20332;-60
2022/11/01 06:08:55;;;;;;;5.53;2.15;;;17.40;99.90;;;;;;5053046;28;20583;-61
2022/11/01 06:11:21;;;;;;;4.32;2.13;;;17.40;99.90;;;;;;5052942;28;20225;-62
2022/11/01 06:13:52;;;;;;;3.60;2.22;;;17.40;99.90;;;;;;5052349;28;20233;-60
2022/11/01 06:16:18;;;;;;;5.97;2.30;;;17.40;99.90;;;;;;5052872;28;20205;-60
2022/11/01 06:18:45;;;;;;;4.88;2.13;;;17.50;99.90;;;;;;5052647;28;20673;-60
2022/11/01 06:21:13;;;;;;;4.32;2.08;;;17.60;99.90;;;;;;5052859;28;20225;-61
2022/11/01 06:23:40;;;;;;;4.57;2.17;;;17.60;99.90;;;;;;5052633;28;20229;-61
2022/11/01 06:26:07;;;;;;;2.88;1.60;;;17.70;99.90;;;;;;5052800;28;20591;-60
2022/11/01 06:28:34;;;;;;;2.78;1.73;;;17.70;99.90;;;;;;5052691;28;20220;-60
2022/11/01 06:31:01;;;;;;;3.28;1.75;;;17.70;99.90;;;;;;5052456;28;20245;-61
2022/11/01 06:33:28;;;;;;;3.28;1.70;;;17.70;99.90;;;;;;5052045;28;20289;-60
2022/11/01 06:35:54;;;;;;;4.97;1.90;;;17.70;99.90;;;;;;5052610;28;20298;-60
2022/11/01 06:38:22;;;;;;;3.55;1.95;;;17.70;99.90;;;;;;5052883;28;20214;-60
2022/11/01 06:40:49;;;;;;;3.33;1.80;;;17.80;99.90;;;;;;5052452;28;20221;-60
2022/11/01 06:43:16;;;;;;;6.15;2.72;;;17.80;99.90;;;;;;5051468;28;20233;-61
2022/11/01 06:45:43;;;;;;;3.13;2.38;;;17.80;99.90;;;;;;5052155;28;20213;-61
2022/11/01 06:48:10;;;;;;;2.97;1.98;;;17.80;99.90;;;;;;5052065;28;20255;-61
2022/11/01 06:50:36;;;;;;;3.78;1.80;;;17.80;99.90;;;;;;5052331;28;20625;-61
2022/11/01 06:53:03;;;;;;;3.92;1.80;;;17.90;99.90;;;;;;5052433;28;20205;-59
2022/11/01 06:55:31;;;;;;;3.88;1.98;;;17.90;99.90;;;;;;5051967;28;20212;-60
2022/11/01 06:58:00;;;;;;;2.65;1.65;;;17.80;99.90;;;;;;5052307;28;20232;-60
2022/11/01 07:00:28;;;;;;;4.53;2.45;;;17.80;99.90;;;;;;5051987;28;20384;-60
2022/11/01 07:02:59;;;;;;;6.60;2.05;;;17.70;99.90;;;;;;5052241;28;20220;-60
2022/11/01 07:05:26;;;;;;;4.55;1.90;;;17.70;99.90;;;;;;5051500;28;20233;-60
2022/11/01 07:07:54;;;;;;;4.95;2.40;;;17.60;99.90;;;;;;5051437;28;20209;-59
2022/11/01 07:10:21;;;;;;;4.88;1.95;;;17.60;99.90;;;;;;5052239;28;20673;-60
2022/11/01 07:12:49;;;;;;;4.45;1.65;;;17.60;99.90;;;;;;5051862;28;20292;-61
2022/11/01 07:15:16;;;;;;;4.65;2.42;;;17.60;99.90;;;;;;5051266;28;20201;-61
2022/11/01 07:17:44;;;;;;;8.43;2.13;;;17.60;99.90;;;;;;5051665;28;20566;-60
2022/11/01 07:20:12;;;;;;;3.65;1.77;;;17.70;99.90;;;;;;5051488;28;20709;-61
2022/11/01 07:22:39;;;;;;;4.05;2.85;;;17.70;99.90;;;;;;5051580;28;20202;-60
2022/11/01 07:25:06;;;;;;;6.88;3.63;;;17.80;99.90;;;;;;5050878;28;20236;-60
2022/11/01 07:27:35;;;;;;;5.68;2.35;;;17.80;99.90;;;;;;5051545;28;20312;-61
2022/11/01 07:30:04;;;;;;;4.50;2.03;;;17.80;99.90;;;;;;5086421;22;20252;-57
2022/11/01 07:32:31;;;;;;;4.57;1.80;;;17.80;99.90;;;;;;5092828;28;20585;-58
2022/11/01 07:34:58;;;;;;;5.22;1.98;;;17.80;99.90;;;;;;5092356;28;20204;-57
2022/11/01 07:37:29;;;;;;;2.13;1.52;;;17.80;99.90;;;;;;5093225;28;20211;-57
2022/11/01 07:39:56;;;;;;;2.83;1.73;;;17.80;99.90;;;;;;5092997;28;20228;-56
2022/11/01 07:42:22;;;;;;;4.85;2.25;;;17.90;99.90;;;;;;5092468;28;20208;-58
2022/11/01 07:44:49;;;;;;;2.78;1.85;;;17.90;99.90;;;;;;5092159;28;20260;-57
2022/11/01 07:47:17;;;;;;;4.00;2.05;;;17.90;99.90;;;;;;5092689;28;20200;-57
2022/11/01 07:49:44;;;;;;;3.47;1.55;;;17.90;99.90;;;;;;5093321;28;20231;-57
2022/11/01 07:52:11;;;;;;;3.33;1.60;;;18.00;99.90;;;;;;5093380;28;20215;-59
2022/11/01 07:54:38;;;;;;;6.32;2.25;;;18.10;99.90;;;;;;5092123;28;20202;-58
2022/11/01 07:57:05;;;;;;;4.88;2.42;;;18.20;99.90;;;;;;5092628;28;20208;-58
2022/11/01 07:59:32;;;;;;;3.58;2.47;;;18.30;99.90;;;;;;5092582;28;20205;-57
2022/11/01 08:01:59;;;;;;;7.15;4.55;;;18.30;99.90;;;;;;5092439;28;20204;-59
2022/11/01 08:04:27;;;;;;;5.15;3.15;;;18.30;99.90;;;;;;5092363;28;20311;-57
2022/11/01 08:06:54;;;;;;;4.05;1.88;;;18.30;99.90;;;;;;5092312;28;20215;-56
2022/11/01 08:09:21;;;;;;;3.13;2.30;;;18.40;99.90;;;;;;5092326;28;20234;-58
2022/11/01 08:11:48;;;;;;;2.85;1.70;;;18.50;99.90;;;;;;5092297;28;20216;-59
2022/11/01 08:14:15;;;;;;;4.00;1.77;;;18.60;99.90;;;;;;5092140;28;20353;-58
2022/11/01 08:16:42;;;;;;;3.05;1.77;;;18.70;99.90;;;;;;5092244;28;20646;-61
2022/11/01 08:19:10;;;;;;;5.07;2.20;;;18.80;99.90;;;;;;5092207;28;20223;-57
2022/11/01 08:21:39;;;;;;;2.25;1.52;;;18.80;99.90;;;;;;5094731;28;20224;-58
2022/11/01 08:24:06;;;;;;;5.20;1.50;;;18.90;99.90;;;;;;5095747;28;20275;-59
2022/11/01 08:26:32;;;;;;;4.53;1.58;;;19.00;99.90;;;;;;5096151;28;20210;-58
2022/11/01 08:28:59;;;;;;;1.83;1.25;;;19.00;99.90;;;;;;5096221;28;20204;-57
2022/11/01 08:31:26;;;;;;;2.30;1.17;;;19.10;99.90;;;;;;5095862;28;20235;-58
2022/11/01 08:33:54;;;;;;;1.73;0.93;;;19.10;99.90;;;;;;5096076;28;20247;-58
2022/11/01 08:36:21;;;;;;;1.58;1.00;;;19.20;99.90;;;;;;5095830;28;20287;-59
2022/11/01 08:38:49;;;;;;;1.35;0.80;;;19.30;99.90;;;;;;5095907;28;20208;-58
2022/11/01 08:41:17;;;;;;;1.90;1.05;;;19.40;99.90;;;;;;5095714;28;20224;-59
2022/11/01 08:43:44;;;;;;;3.03;1.30;;;19.50;99.90;;;;;;5095011;28;20299;-58
2022/11/01 08:46:10;;;;;;;1.63;1.08;;;19.60;99.90;;;;;;5095333;28;20247;-59
2022/11/01 08:48:37;;;;;;;2.53;0.90;;;19.60;99.90;;;;;;5095348;28;20226;-57
2022/11/01 08:51:04;;;;;;;2.92;1.17;;;19.60;99.90;;;;;;5095342;28;20235;-58
2022/11/01 08:53:31;;;;;;;1.98;1.30;;;19.60;99.90;;;;;;5095821;28;20211;-64
2022/11/01 08:55:59;;;;;;;1.35;1.10;;;19.60;99.90;;;;;;5097610;28;20215;-63
2022/11/01 08:58:26;;;;;;;0.75;0.68;;;19.60;99.90;;;;;;5095867;28;20226;-59
2022/11/01 09:00:53;;;;;;;1.75;1.00;;;19.70;99.90;;;;;;5096368;28;20256;-59
2022/11/01 09:03:20;;;;;;;1.83;1.17;;;19.80;99.90;;;;;;5095195;28;20215;-57
2022/11/01 09:05:47;;;;;;;2.30;1.00;;;19.80;99.90;;;;;;5095005;28;20250;-59
2022/11/01 09:08:14;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5095075;28;20208;-58
2022/11/01 09:10:41;;;;;;;1.33;1.00;;;19.90;99.90;;;;;;5094715;28;20418;-58
2022/11/01 09:13:09;;;;;;;1.63;1.08;;;20.00;99.90;;;;;;5094830;28;20588;-58
2022/11/01 09:15:36;;;;;;;4.15;1.00;;;20.00;99.90;;;;;;5094598;28;20196;-59
2022/11/01 09:18:07;;;;;;;1.48;1.15;;;20.10;99.90;;;;;;5094929;28;20200;-59
2022/11/01 09:20:33;;;;;;;2.05;1.20;;;20.10;99.90;;;;;;5095201;28;20231;-58
2022/11/01 09:23:00;;;;;;;3.40;2.40;;;20.10;99.90;;;;;;5094786;28;20211;-58
2022/11/01 09:25:27;;;;;;;3.40;1.90;;;20.20;99.90;;;;;;5094169;28;20228;-57
2022/11/01 09:27:56;;;;;;;1.40;1.00;;;20.30;99.90;;;;;;5094634;28;20211;-59
2022/11/01 09:30:24;;;;;;;0.93;0.80;;;20.20;99.90;;;;;;5094735;28;20278;-58
2022/11/01 09:32:51;;;;;;;1.63;0.90;;;20.10;99.90;;;;;;5095438;28;20664;-58
2022/11/01 09:35:18;;;;;;;1.63;0.77;;;20.20;99.90;;;;;;5095059;28;20205;-58
2022/11/01 09:37:45;;;;;;;2.25;1.00;;;20.30;99.90;;;;;;5095134;28;20215;-57
2022/11/01 09:40:14;;;;;;;1.25;0.82;;;20.30;99.90;;;;;;5094462;28;20224;-58
2022/11/01 09:42:43;;;;;;;1.85;0.90;;;20.40;99.90;;;;;;5094256;28;20253;-58
2022/11/01 09:45:16;;;;;;;3.42;1.00;;;20.50;99.90;;;;;;5093566;28;20223;-60
2022/11/01 09:47:49;;;;;;;1.60;1.27;;;20.60;99.90;;;;;;5094326;28;20208;-57
2022/11/01 09:50:21;;;;;;;2.40;1.08;;;20.80;99.90;;;;;;5094151;28;20235;-57
2022/11/01 09:52:49;;;;;;;2.03;1.38;;;20.90;99.90;;;;;;5093967;28;20203;-57
2022/11/01 09:55:19;;;;;;;3.60;1.65;;;21.00;99.90;;;;;;5093437;28;20208;-58
2022/11/01 09:57:51;;;;;;;2.70;1.42;;;21.10;99.90;;;;;;5093782;28;20200;-57
2022/11/01 10:00:19;;;;;;;2.00;1.40;;;21.10;99.90;;;;;;5094226;28;20223;-57
2022/11/01 10:03:18;;;;;;;2.58;1.10;;;21.30;99.90;;;;;;5094124;28;20201;-58
2022/11/01 10:05:56;;;;;;;1.27;0.80;;;21.40;99.90;;;;;;5093033;28;20220;-58
2022/11/01 10:08:36;;;;;;;1.85;0.85;;;21.50;99.90;;;;;;5093660;28;20184;-58
2022/11/01 10:11:19;;;;;;;2.40;0.88;;;21.50;99.90;;;;;;5093700;28;20247;-59
2022/11/01 10:13:55;;;;;;;1.45;1.05;;;21.60;99.90;;;;;;5093931;28;20725;-58
2022/11/01 10:16:35;;;;;;;21.80;19.73;;;21.80;99.90;;;;;;5094372;28;20208;-57
2022/11/01 10:19:05;;;;;;;27.55;24.60;;;21.90;99.90;;;;;;5094466;28;20676;-58
2022/11/01 10:21:41;;;;;;;1.42;1.00;;;22.00;99.90;;;;;;5094967;28;20231;-58
2022/11/01 10:24:19;;;;;;;1.48;0.90;;;22.00;99.90;;;;;;5093934;28;20277;-57
2022/11/01 10:26:48;;;;;;;1.58;0.68;;;22.00;99.90;;;;;;5094571;28;20200;-58
2022/11/01 10:29:21;;;;;;;0.77;0.68;;;22.10;99.90;;;;;;5094037;28;20212;-57
2022/11/01 10:31:53;;;;;;;2.80;0.80;;;22.10;99.90;;;;;;5094010;28;20208;-58
2022/11/01 10:34:25;;;;;;;1.70;1.05;;;22.10;99.90;;;;;;5093583;28;20200;-58
2022/11/01 10:36:57;;;;;;;1.38;0.63;;;22.00;99.90;;;;;;5093369;28;20204;-58
2022/11/01 10:39:35;;;;;;;1.17;0.98;;;22.00;99.90;;;;;;5093800;28;20219;-58
2022/11/01 10:42:08;;;;;;;1.60;0.80;;;22.10;99.90;;;;;;5094005;28;20204;-57
2022/11/01 10:44:40;;;;;;;2.83;1.10;;;22.30;99.90;;;;;;5093438;28;20254;-57
2022/11/01 10:47:11;;;;;;;1.00;0.80;;;22.60;99.90;;;;;;5094087;28;20222;-57
2022/11/01 10:49:45;;;;;;;3.47;1.30;;;22.80;99.90;;;;;;5093152;28;20234;-57
2022/11/01 10:52:15;;;;;;;1.83;0.98;;;22.90;99.90;;;;;;5093671;28;20212;-57
2022/11/01 10:54:44;;;;;;;0.90;0.80;;;23.00;99.90;;;;;;5092578;28;20223;-57
2022/11/01 10:57:20;;;;;;;1.48;0.93;;;23.10;99.90;;;;;;5093475;28;20568;-56
2022/11/01 10:59:48;;;;;;;3.10;1.00;;;23.30;99.90;;;;;;5093330;28;20232;-57
2022/11/01 11:02:25;;;;;;;3.33;1.13;;;23.50;99.90;;;;;;5093504;28;20214;-58
2022/11/01 11:04:53;;;;;;;2.05;0.93;;;23.70;99.90;;;;;;5092973;28;20231;-57
2022/11/01 11:07:21;;;;;;;3.17;1.05;;;23.80;99.90;;;;;;5094365;28;20207;-58
2022/11/01 11:09:49;;;;;;;1.38;1.10;;;23.80;99.90;;;;;;5094418;28;20242;-57
2022/11/01 11:12:19;;;;;;;1.58;0.70;;;23.80;99.90;;;;;;5094091;28;20205;-57
2022/11/01 11:14:48;;;;;;;2.20;0.65;;;23.70;99.90;;;;;;5093790;28;20199;-56
2022/11/01 11:17:21;;;;;;;2.13;0.90;;;23.60;99.90;;;;;;5094104;28;20204;-56
2022/11/01 11:19:51;;;;;;;2.88;1.27;;;23.40;99.90;;;;;;5093485;28;20228;-56
2022/11/01 11:22:21;;;;;;;4.35;0.90;;;23.20;99.90;;;;;;5093171;28;20227;-56
2022/11/01 11:24:49;;;;;;;1.92;1.00;;;23.10;99.90;;;;;;5092022;28;20223;-57
2022/11/01 11:27:22;;;;;;;3.80;1.65;;;22.90;99.90;;;;;;5092558;28;20583;-57
2022/11/01 11:29:51;;;;;;;3.72;1.40;;;22.90;99.90;;;;;;5092749;28;20235;-57
2022/11/01 11:32:21;;;;;;;2.88;1.15;;;22.80;99.90;;;;;;5092715;28;20204;-56
2022/11/01 11:34:55;;;;;;;3.25;1.08;;;22.90;99.90;;;;;;5092100;28;20196;-56
2022/11/01 11:37:25;;;;;;;2.17;1.20;;;22.90;99.90;;;;;;5092895;28;20211;-56
2022/11/01 11:40:15;;;;;;;1.50;1.00;;;22.90;99.90;;;;;;5092905;28;20228;-56
2022/11/01 11:42:44;;;;;;;4.72;3.00;;;22.80;99.90;;;;;;5092577;28;20211;-56
2022/11/01 11:45:35;;;;;;;6.38;2.70;;;22.80;99.90;;;;;;5092076;28;20224;-57
2022/11/01 11:48:16;;;;;;;2.83;1.30;;;22.90;99.90;;;;;;5082147;28;20210;-57
2022/11/01 11:50:43;;;;;;;2.80;1.17;;;23.00;99.90;;;;;;5092467;28;20235;-56
2022/11/01 11:53:21;;;;;;;3.50;1.35;;;22.80;99.90;;;;;;5092706;28;20200;-56
2022/11/01 11:55:53;;;;;;;4.72;1.67;;;22.60;99.90;;;;;;5095249;28;20204;-56
2022/11/01 11:58:27;;;;;;;4.43;1.77;;;22.70;99.90;;;;;;5096456;28;20291;-57
2022/11/01 12:00:58;;;;;;;3.90;1.30;;;22.70;99.90;;;;;;5093003;28;20228;-61
2022/11/01 12:03:25;;;;;;;2.50;1.25;;;22.70;99.90;;;;;;5095518;28;20200;-60
2022/11/01 12:05:55;;;;;;;2.60;1.20;;;22.60;99.90;;;;;;5095053;28;20222;-60
2022/11/01 12:08:35;;;;;;;3.53;1.42;;;22.40;99.90;;;;;;5095465;28;20257;-60
2022/11/01 12:11:03;;;;;;;3.10;1.48;;;22.40;99.90;;;;;;5096286;28;20227;-58
2022/11/01 12:13:34;;;;;;;2.67;1.42;;;22.30;99.90;;;;;;5095911;28;20212;-58
2022/11/01 12:16:15;;;;;;;5.72;1.50;;;22.00;99.90;;;;;;5095118;28;20269;-58
2022/11/01 12:18:46;;;;;;;3.88;1.30;;;21.80;99.90;;;;;;5095687;28;20208;-63
2022/11/01 12:21:17;;;;;;;4.82;1.60;;;21.70;99.90;;;;;;5095911;28;20598;-59
2022/11/01 12:23:47;;;;;;;2.75;1.50;;;21.60;99.90;;;;;;5094744;28;20206;-58
2022/11/01 12:26:17;;;;;;;3.78;1.30;;;21.50;99.90;;;;;;5086286;28;20220;-59
2022/11/01 12:28:48;;;;;;;3.65;1.50;;;21.20;99.90;;;;;;5081385;28;20206;-59
2022/11/01 12:31:18;;;;;;;5.57;1.38;;;21.00;99.90;;;;;;5075754;28;20232;-59
2022/11/01 12:33:51;;;;;;;3.25;1.60;;;20.80;99.90;;;;;;5075132;28;20712;-57
2022/11/01 12:36:22;;;;;;;5.72;2.78;;;20.70;99.90;;;;;;5074936;28;20208;-58
2022/11/01 12:38:53;;;;;;;3.42;1.73;;;20.50;99.90;;;;;;5075462;28;20235;-57
2022/11/01 12:41:27;;;;;;;4.47;1.70;;;20.50;99.90;;;;;;5075038;28;20244;-57
2022/11/01 12:44:12;;;;;;;3.45;1.83;;;20.40;99.90;;;;;;5074241;28;20204;-57
2022/11/01 12:46:45;;;;;;;3.63;1.50;;;20.30;99.90;;;;;;5072914;28;20225;-57
2022/11/01 12:49:28;;;;;;;2.85;1.10;;;20.10;99.90;;;;;;5074236;28;20212;-58
2022/11/01 12:52:00;;;;;;;7.32;2.05;;;19.90;99.90;;;;;;5074094;28;20591;-57
2022/11/01 12:54:35;;;;;;;3.70;2.00;;;19.70;99.90;;;;;;5072604;28;20204;-59
2022/11/01 12:57:02;;;;;;;5.57;2.28;;;19.80;99.90;;;;;;5072950;28;20207;-59
2022/11/01 12:59:33;;;;;;;3.15;1.77;;;19.90;99.90;;;;;;5073164;28;20311;-60
2022/11/01 13:02:11;;;;;;;5.57;1.50;;;20.00;99.90;;;;;;5074079;28;20216;-61