Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:32;;;;;;;9.35;2.95;;;-0.20;99.90;;;;;;5076383;28;20040;-62
2022/01/13 00:03:59;;;;;;;17.92;3.78;;;-0.20;99.90;;;;;;5081305;28;20036;-63
2022/01/13 00:06:25;;;;;;;10.15;3.45;;;-0.20;99.90;;;;;;5079765;28;20032;-64
2022/01/13 00:08:50;;;;;;;7.68;2.95;;;-0.20;99.90;;;;;;5078984;28;20079;-64
2022/01/13 00:11:16;;;;;;;13.30;3.58;;;-0.10;99.90;;;;;;5070401;28;20052;-64
2022/01/13 00:13:52;;;;;;;7.45;3.47;;;-0.20;99.90;;;;;;5076380;28;20213;-67
2022/01/13 00:19:55;;;;;;;10.20;3.50;;;-0.20;99.90;;;;;;5059821;28;20089;-64
2022/01/13 00:21:58;;;;;;;7.60;4.10;;;-0.10;99.90;;;;;;5056542;28;20049;-64
2022/01/13 00:24:24;;;;;;;11.48;3.03;;;-0.10;99.90;;;;;;5066324;28;20039;-63
2022/01/13 00:26:50;;;;;;;12.48;3.55;;;-0.10;99.90;;;;;;5067442;28;20049;-63
2022/01/13 00:29:21;;;;;;;8.07;3.45;;;-0.20;99.90;;;;;;5064420;28;20035;-63
2022/01/13 00:31:47;;;;;;;7.32;3.08;;;-0.20;99.90;;;;;;5058970;28;20097;-63
2022/01/13 00:34:13;;;;;;;7.57;3.20;;;-0.20;99.90;;;;;;5063816;28;20040;-63
2022/01/13 00:36:40;;;;;;;6.85;2.97;;;-0.20;99.90;;;;;;5065323;28;20055;-63
2022/01/13 00:39:08;;;;;;;9.10;3.40;;;-0.10;99.90;;;;;;5064573;28;20067;-62
2022/01/13 00:41:33;;;;;;;6.63;3.08;;;-0.10;99.90;;;;;;5065298;28;20610;-63
2022/01/13 00:44:02;;;;;;;8.25;3.13;;;-0.20;99.90;;;;;;5066192;28;20115;-63
2022/01/13 00:46:39;;;;;;;10.32;3.10;;;-0.20;99.90;;;;;;5064309;28;20044;-63
2022/01/13 00:49:04;;;;;;;6.45;2.60;;;-0.20;99.90;;;;;;5058128;28;20166;-63
2022/01/13 00:51:30;;;;;;;9.88;2.60;;;-0.20;99.90;;;;;;5062885;28;20111;-64
2022/01/13 00:54:02;;;;;;;7.57;2.75;;;-0.10;99.90;;;;;;5060047;28;20031;-62
2022/01/13 00:56:28;;;;;;;18.15;4.65;;;-0.20;99.90;;;;;;5062815;28;20048;-63
2022/01/13 00:58:53;;;;;;;13.55;3.70;;;-0.20;99.90;;;;;;5063912;28;20530;-63
2022/01/13 01:01:19;;;;;;;6.90;2.80;;;-0.20;99.90;;;;;;5062421;28;20033;-63
2022/01/13 01:03:44;;;;;;;6.20;2.38;;;-0.20;99.90;;;;;;5061383;28;20579;-63
2022/01/13 01:06:10;;;;;;;11.55;3.55;;;-0.10;99.90;;;;;;5062142;28;20039;-61
2022/01/13 01:08:36;;;;;;;5.85;2.60;;;-0.10;99.90;;;;;;5063878;28;20857;-62
2022/01/13 01:11:03;;;;;;;6.22;2.40;;;0.00;99.90;;;;;;5058563;28;20068;-62
2022/01/13 01:13:32;;;;;;;8.93;2.42;;;0.00;99.90;;;;;;5057748;28;20044;-62
2022/01/13 01:16:02;;;;;;;12.05;2.90;;;0.10;99.90;;;;;;5063908;28;20492;-62
2022/01/13 01:26:37;;;;;;;10.38;2.35;;;0.30;99.90;;;;;;5063096;28;20040;-63
2022/01/13 01:29:16;;;;;;;5.05;2.10;;;0.30;99.90;;;;;;5056176;28;20046;-63
2022/01/13 01:31:48;;;;;;;5.47;2.05;;;0.40;99.90;;;;;;5057883;28;20041;-63
2022/01/13 01:36:42;;;;;;;6.93;2.17;;;0.40;99.90;;;;;;5061835;28;20040;-63
2022/01/13 01:39:09;;;;;;;5.53;2.38;;;0.50;99.90;;;;;;5059930;28;20118;-62
2022/01/13 01:41:37;;;;;;;7.85;2.75;;;0.50;99.90;;;;;;5060385;28;20047;-63
2022/01/13 01:44:15;;;;;;;6.05;2.13;;;0.60;99.90;;;;;;5060795;28;20036;-63
2022/01/13 01:46:45;;;;;;;6.63;2.83;;;0.60;99.90;;;;;;5059425;28;20463;-62
2022/01/13 01:49:17;;;;;;;5.30;2.00;;;0.60;99.90;;;;;;5060609;28;20044;-61
2022/01/13 01:51:46;;;;;;;4.53;1.52;;;0.60;99.90;;;;;;5058917;28;20086;-62
2022/01/13 01:54:12;;;;;;;6.30;2.08;;;0.70;99.90;;;;;;5061138;28;20041;-62
2022/01/13 01:56:38;;;;;;;4.43;1.38;;;0.70;99.90;;;;;;5058097;28;20052;-63
2022/01/13 01:59:11;;;;;;;10.25;1.63;;;0.70;99.90;;;;;;5059965;28;20086;-62
2022/01/13 02:01:37;;;;;;;8.52;1.60;;;0.70;99.90;;;;;;5059557;28;20601;-62
2022/01/13 02:04:03;;;;;;;6.15;1.17;;;0.80;99.90;;;;;;5061325;28;20760;-61
2022/01/13 02:06:29;;;;;;;8.60;2.85;;;0.90;99.90;;;;;;5059420;28;20040;-62
2022/01/13 02:08:56;;;;;;;7.53;1.35;;;0.90;99.90;;;;;;5058689;28;20079;-62
2022/01/13 02:11:26;;;;;;;6.63;1.08;;;1.10;99.90;;;;;;5060874;28;20037;-63
2022/01/13 02:13:57;;;;;;;3.50;1.20;;;1.10;99.90;;;;;;5060257;28;20519;-62
2022/01/13 02:19:00;;;;;;;6.55;1.77;;;1.30;99.90;;;;;;5063180;28;20484;-63
2022/01/13 02:21:27;;;;;;;5.68;1.42;;;1.30;99.90;;;;;;5061981;28;20082;-63
2022/01/13 02:23:54;;;;;;;6.95;1.23;;;1.30;99.90;;;;;;5064444;28;20539;-64
2022/01/13 02:26:21;;;;;;;7.18;1.40;;;1.30;99.90;;;;;;5066208;28;20041;-63
2022/01/13 02:28:53;;;;;;;8.48;1.48;;;1.40;99.90;;;;;;5064219;28;20052;-63
2022/01/13 02:31:19;;;;;;;4.07;0.93;;;1.40;99.90;;;;;;5061687;28;20097;-64
2022/01/13 02:33:45;;;;;;;9.77;1.77;;;1.40;99.90;;;;;;5061613;28;20800;-62
2022/01/13 02:36:14;;;;;;;4.40;1.15;;;1.40;99.90;;;;;;5062086;28;20116;-64
2022/01/13 02:38:40;;;;;;;5.88;1.30;;;1.40;99.90;;;;;;5060183;28;20075;-65
2022/01/13 02:41:06;;;;;;;4.68;1.42;;;1.30;99.90;;;;;;5065575;28;20671;-64
2022/01/13 02:43:33;;;;;;;7.70;1.20;;;1.30;99.90;;;;;;5065142;28;20211;-64
2022/01/13 02:46:06;;;;;;;6.55;1.50;;;1.30;99.90;;;;;;5062991;28;20033;-64
2022/01/13 02:48:35;;;;;;;4.05;1.40;;;1.20;99.90;;;;;;5063948;28;20036;-63
2022/01/13 02:51:01;;;;;;;4.75;1.30;;;1.20;99.90;;;;;;5061745;28;20127;-64
2022/01/13 02:53:27;;;;;;;3.35;1.17;;;1.20;99.90;;;;;;5064826;28;20090;-64
2022/01/13 02:56:01;;;;;;;8.85;1.85;;;1.10;99.90;;;;;;5064791;28;20514;-63
2022/01/13 02:58:27;;;;;;;5.25;1.25;;;1.20;99.90;;;;;;5066460;28;20421;-64
2022/01/13 03:00:53;;;;;;;6.72;1.45;;;1.20;99.90;;;;;;5062124;28;20041;-65
2022/01/13 03:03:19;;;;;;;7.60;1.30;;;1.20;99.90;;;;;;5062691;28;20035;-63
2022/01/13 03:05:45;;;;;;;8.57;1.65;;;1.20;99.90;;;;;;5058524;28;20048;-64
2022/01/13 03:08:11;;;;;;;6.78;1.20;;;1.20;99.90;;;;;;5062951;28;20090;-64
2022/01/13 03:10:37;;;;;;;9.57;2.08;;;1.20;99.90;;;;;;5061961;28;20048;-65
2022/01/13 03:13:04;;;;;;;12.85;2.47;;;1.20;99.90;;;;;;5066188;28;20036;-65
2022/01/13 03:15:29;;;;;;;11.25;2.15;;;1.30;99.90;;;;;;5061169;28;20560;-63
2022/01/13 03:17:55;;;;;;;9.43;1.95;;;1.30;99.90;;;;;;5065663;28;20073;-64
2022/01/13 03:20:20;;;;;;;9.73;2.17;;;1.30;99.90;;;;;;5057922;28;20074;-64
2022/01/13 03:22:46;;;;;;;12.23;2.15;;;1.30;99.90;;;;;;5066076;28;20044;-65
2022/01/13 03:25:14;;;;;;;10.88;1.50;;;1.40;99.90;;;;;;5062551;28;20170;-64
2022/01/13 03:27:41;;;;;;;12.10;1.80;;;1.50;99.90;;;;;;5065232;28;20105;-64
2022/01/13 03:30:09;;;;;;;10.00;2.28;;;1.60;99.90;;;;;;5061374;28;20118;-64
2022/01/13 03:32:38;;;;;;;9.65;2.13;;;1.60;99.90;;;;;;5065882;28;20087;-63
2022/01/13 03:35:05;;;;;;;8.82;1.85;;;1.60;99.90;;;;;;5060604;28;20556;-63
2022/01/13 03:37:31;;;;;;;15.93;1.98;;;1.60;99.90;;;;;;5064647;28;20051;-64
2022/01/13 03:39:58;;;;;;;10.10;1.98;;;1.70;99.90;;;;;;5057458;28;20513;-64
2022/01/13 03:42:24;;;;;;;13.00;2.03;;;1.70;99.90;;;;;;5060771;28;20123;-64
2022/01/13 03:44:50;;;;;;;10.48;2.15;;;1.60;99.90;;;;;;5053267;28;20071;-64
2022/01/13 03:47:16;;;;;;;6.50;1.77;;;1.60;99.90;;;;;;5060350;28;20068;-64
2022/01/13 03:49:42;;;;;;;10.13;2.97;;;1.60;99.90;;;;;;5060290;28;20037;-63
2022/01/13 03:52:23;;;;;;;12.75;1.92;;;1.60;99.90;;;;;;5054571;28;20040;-63
2022/01/13 03:55:36;;;;;;;10.73;1.60;;;1.50;99.90;;;;;;5059720;28;20048;-64
2022/01/13 03:58:29;;;;;;;13.48;1.80;;;1.50;99.90;;;;;;5059781;28;20147;-64
2022/01/13 04:01:26;;;;;;;11.05;2.17;;;1.50;99.90;;;;;;5062972;28;20040;-64
2022/01/13 04:03:52;;;;;;;11.13;1.33;;;1.50;99.90;;;;;;5065336;28;20036;-64
2022/01/13 04:06:17;;;;;;;8.10;1.48;;;1.50;99.90;;;;;;5061920;28;20157;-64
2022/01/13 04:08:47;;;;;;;10.60;1.58;;;1.50;99.90;;;;;;5064899;28;20144;-64
2022/01/13 04:11:28;;;;;;;14.05;1.48;;;1.60;99.90;;;;;;5062478;28;20497;-64
2022/01/13 04:13:57;;;;;;;8.90;1.30;;;1.70;99.90;;;;;;5062631;28;20772;-64
2022/01/13 04:16:27;;;;;;;6.90;1.13;;;1.70;99.90;;;;;;5061574;28;20032;-65
2022/01/13 04:18:55;;;;;;;4.55;1.20;;;1.80;99.90;;;;;;5062892;28;20036;-64
2022/01/13 04:21:22;;;;;;;9.30;1.58;;;1.80;99.90;;;;;;5064374;28;20037;-64
2022/01/13 04:23:49;;;;;;;6.35;1.08;;;1.70;99.90;;;;;;5058453;28;20635;-64
2022/01/13 04:26:19;;;;;;;10.00;1.67;;;1.70;99.90;;;;;;5059510;28;20506;-64
2022/01/13 04:28:46;;;;;;;10.32;1.27;;;1.60;99.90;;;;;;5063575;28;20052;-64
2022/01/13 04:31:12;;;;;;;10.20;1.73;;;1.60;99.90;;;;;;5064991;28;20496;-64
2022/01/13 04:33:38;;;;;;;8.85;1.15;;;1.60;99.90;;;;;;5066395;28;20049;-62
2022/01/13 04:36:06;;;;;;;4.07;1.40;;;1.60;99.90;;;;;;5066114;28;20115;-64
2022/01/13 04:38:32;;;;;;;10.00;2.47;;;1.50;99.90;;;;;;5065704;28;20532;-64
2022/01/13 04:41:00;;;;;;;9.10;1.45;;;1.50;99.90;;;;;;5060925;28;20039;-64
2022/01/13 04:43:30;;;;;;;9.43;1.38;;;1.50;99.90;;;;;;5065644;28;20520;-64
2022/01/13 04:45:56;;;;;;;7.97;1.13;;;1.60;99.90;;;;;;5061403;28;20088;-63
2022/01/13 04:48:21;;;;;;;5.47;1.98;;;1.60;99.90;;;;;;5065028;28;20072;-64
2022/01/13 04:50:47;;;;;;;7.65;1.23;;;1.50;99.90;;;;;;5060651;28;20045;-64
2022/01/13 04:53:14;;;;;;;8.43;1.58;;;1.50;99.90;;;;;;5064552;28;20039;-64
2022/01/13 04:55:48;;;;;;;6.82;1.30;;;1.50;99.90;;;;;;5059657;28;20119;-64
2022/01/13 04:58:14;;;;;;;12.52;2.17;;;1.60;99.90;;;;;;5066968;28;20044;-64
2022/01/13 05:00:39;;;;;;;14.38;1.75;;;1.50;99.90;;;;;;5060629;28;20049;-64
2022/01/13 05:03:05;;;;;;;8.40;1.70;;;1.50;99.90;;;;;;5064634;28;20484;-63
2022/01/13 05:05:30;;;;;;;8.38;1.50;;;1.50;99.90;;;;;;5059928;28;20032;-63
2022/01/13 05:07:56;;;;;;;9.95;1.90;;;1.50;99.90;;;;;;5061988;28;20592;-66
2022/01/13 05:10:22;;;;;;;6.32;1.30;;;1.50;99.90;;;;;;5052664;28;20440;-64
2022/01/13 05:12:53;;;;;;;6.47;1.60;;;1.50;99.90;;;;;;5061243;28;20036;-64
2022/01/13 05:15:27;;;;;;;4.25;1.08;;;1.50;99.90;;;;;;5053139;28;20045;-66
2022/01/13 05:20:56;;;;;;;6.97;1.30;;;1.50;99.90;;;;;;5058829;28;20072;-64
2022/01/13 05:23:21;;;;;;;5.03;1.38;;;1.60;99.90;;;;;;5062587;28;20439;-65
2022/01/13 05:25:47;;;;;;;10.73;1.38;;;1.50;99.90;;;;;;5063029;28;20068;-63
2022/01/13 05:28:13;;;;;;;10.00;1.40;;;1.50;99.90;;;;;;5063752;28;20036;-67
2022/01/13 05:30:40;;;;;;;3.70;1.10;;;1.50;99.90;;;;;;5059767;28;20049;-63
2022/01/13 05:33:05;;;;;;;11.55;1.95;;;1.50;99.90;;;;;;5067085;28;20748;-62
2022/01/13 05:35:32;;;;;;;6.50;1.83;;;1.50;99.90;;;;;;5062178;28;20041;-63
2022/01/13 05:37:57;;;;;;;11.40;1.48;;;1.50;99.90;;;;;;5051269;28;20032;-62
2022/01/13 05:40:24;;;;;;;15.50;1.38;;;1.50;99.90;;;;;;5061715;28;20055;-63
2022/01/13 05:42:50;;;;;;;8.38;1.40;;;1.60;99.90;;;;;;5068734;28;20046;-63
2022/01/13 05:45:18;;;;;;;6.30;1.90;;;1.60;99.90;;;;;;5063205;28;20500;-64
2022/01/13 05:47:45;;;;;;;8.88;2.30;;;1.70;99.90;;;;;;5056896;28;20044;-63
2022/01/13 05:50:13;;;;;;;6.10;1.35;;;1.70;99.90;;;;;;5061382;28;20072;-63
2022/01/13 05:52:39;;;;;;;8.65;1.67;;;1.70;99.90;;;;;;5054382;28;20040;-65
2022/01/13 05:55:05;;;;;;;8.95;1.63;;;1.80;99.90;;;;;;5058982;28;20090;-63
2022/01/13 05:57:31;;;;;;;4.03;1.38;;;1.80;99.90;;;;;;5063428;28;20676;-63
2022/01/13 05:59:57;;;;;;;5.65;1.73;;;1.90;99.90;;;;;;5059688;28;20067;-66
2022/01/13 06:02:22;;;;;;;9.82;1.85;;;1.90;99.90;;;;;;5062127;28;20515;-64
2022/01/13 06:04:48;;;;;;;3.53;1.17;;;1.90;99.90;;;;;;5058363;28;20048;-67
2022/01/13 06:07:14;;;;;;;8.65;1.48;;;1.80;99.90;;;;;;5062156;28;20098;-64
2022/01/13 06:09:39;;;;;;;12.07;1.70;;;1.80;99.90;;;;;;5057122;28;20047;-63
2022/01/13 06:12:06;;;;;;;18.83;2.17;;;1.80;99.90;;;;;;5063766;28;20447;-64
2022/01/13 06:14:31;;;;;;;6.97;2.33;;;1.80;99.90;;;;;;5058040;28;20028;-63
2022/01/13 06:16:57;;;;;;;10.13;1.10;;;1.70;99.90;;;;;;5055173;28;20041;-64
2022/01/13 06:19:23;;;;;;;6.22;1.80;;;1.70;99.90;;;;;;5059977;28;20067;-62
2022/01/13 06:21:49;;;;;;;10.27;1.83;;;1.90;99.90;;;;;;5059668;28;20151;-64
2022/01/13 06:24:14;;;;;;;5.00;1.40;;;2.00;99.90;;;;;;5062199;28;20032;-63
2022/01/13 06:26:40;;;;;;;8.93;2.53;;;1.90;99.90;;;;;;5062215;28;20499;-62
2022/01/13 06:29:06;;;;;;;9.00;1.83;;;1.80;99.90;;;;;;5061201;28;20642;-63
2022/01/13 06:31:31;;;;;;;6.32;1.33;;;1.80;99.90;;;;;;5062710;28;20045;-64
2022/01/13 06:33:57;;;;;;;15.63;2.83;;;1.80;99.90;;;;;;5055350;28;20450;-63
2022/01/13 06:36:23;;;;;;;8.88;1.85;;;1.80;99.90;;;;;;5057987;28;20568;-63
2022/01/13 06:38:50;;;;;;;12.95;2.20;;;1.80;99.90;;;;;;5059992;28;20063;-63
2022/01/13 06:41:16;;;;;;;13.25;2.00;;;1.90;99.90;;;;;;5061952;28;20043;-63
2022/01/13 06:43:42;;;;;;;7.88;2.08;;;1.80;99.90;;;;;;5060442;28;20047;-64
2022/01/13 06:46:07;;;;;;;12.90;1.92;;;1.80;99.90;;;;;;5058056;28;20036;-64
2022/01/13 06:48:33;;;;;;;8.85;1.63;;;1.80;99.90;;;;;;5059579;28;20037;-64
2022/01/13 06:50:59;;;;;;;7.82;1.50;;;1.70;99.90;;;;;;5059209;28;20048;-64
2022/01/13 06:53:25;;;;;;;5.22;1.65;;;1.70;99.90;;;;;;5061557;28;20036;-63
2022/01/13 06:55:51;;;;;;;7.20;2.05;;;1.70;99.90;;;;;;5062873;28;20110;-63
2022/01/13 06:58:17;;;;;;;12.65;2.40;;;1.70;99.90;;;;;;5064575;28;20055;-64
2022/01/13 07:00:43;;;;;;;9.88;2.22;;;1.80;99.90;;;;;;5058264;28;20041;-63
2022/01/13 07:03:09;;;;;;;9.18;2.53;;;1.70;99.90;;;;;;5065671;28;20068;-63
2022/01/13 07:05:35;;;;;;;11.20;2.17;;;1.70;99.90;;;;;;5064076;28;20040;-63
2022/01/13 07:08:02;;;;;;;5.32;1.60;;;1.70;99.90;;;;;;5065770;28;20063;-64
2022/01/13 07:10:28;;;;;;;13.90;2.35;;;1.60;99.90;;;;;;5058282;28;20495;-62
2022/01/13 07:12:54;;;;;;;7.75;1.45;;;1.60;99.90;;;;;;5062204;28;20034;-64
2022/01/13 07:15:20;;;;;;;12.57;2.05;;;1.60;99.90;;;;;;5053325;28;20623;-64
2022/01/13 07:17:46;;;;;;;7.80;2.28;;;1.60;99.90;;;;;;5063780;28;20044;-64
2022/01/13 07:20:12;;;;;;;9.52;2.10;;;1.60;99.90;;;;;;5060521;28;20064;-64
2022/01/13 07:22:39;;;;;;;12.43;2.78;;;1.60;99.90;;;;;;5066388;28;20075;-64
2022/01/13 07:25:06;;;;;;;6.53;1.77;;;1.60;99.90;;;;;;5060891;28;20044;-63
2022/01/13 07:27:31;;;;;;;7.45;1.77;;;1.60;99.90;;;;;;5066644;28;20040;-64
2022/01/13 07:29:57;;;;;;;14.02;2.78;;;1.60;99.90;;;;;;5066761;28;20097;-63
2022/01/13 07:32:23;;;;;;;7.72;2.33;;;1.70;99.90;;;;;;5067409;28;20035;-63
2022/01/13 07:34:48;;;;;;;7.38;2.22;;;1.60;99.90;;;;;;5068004;28;20052;-63
2022/01/13 07:37:14;;;;;;;11.48;2.60;;;1.60;99.90;;;;;;5069730;28;20039;-64
2022/01/13 07:39:40;;;;;;;6.80;2.25;;;1.60;99.90;;;;;;5063866;28;20734;-63
2022/01/13 07:42:06;;;;;;;9.35;2.20;;;1.60;99.90;;;;;;5061314;28;20041;-62
2022/01/13 07:44:32;;;;;;;6.85;2.03;;;1.60;99.90;;;;;;5059160;28;20089;-63
2022/01/13 07:46:59;;;;;;;14.38;3.17;;;1.60;99.90;;;;;;5064282;28;20045;-63
2022/01/13 07:49:25;;;;;;;5.60;1.98;;;1.60;99.90;;;;;;5062471;28;20041;-64
2022/01/13 07:51:51;;;;;;;8.45;2.65;;;1.60;99.90;;;;;;5064568;28;20037;-63
2022/01/13 07:54:17;;;;;;;9.02;2.28;;;1.60;99.90;;;;;;5064575;28;20082;-64
2022/01/13 07:56:42;;;;;;;7.90;2.08;;;1.60;99.90;;;;;;5063340;28;20132;-64
2022/01/13 07:59:08;;;;;;;6.50;2.05;;;1.60;99.90;;;;;;5063582;28;20119;-64
2022/01/13 08:01:34;;;;;;;17.77;2.78;;;1.60;99.90;;;;;;5058435;28;20144;-64
2022/01/13 08:04:00;;;;;;;11.32;2.60;;;1.70;99.90;;;;;;5060139;28;20683;-64
2022/01/13 08:06:25;;;;;;;11.13;3.05;;;1.70;99.90;;;;;;5061343;28;20741;-63
2022/01/13 08:08:51;;;;;;;11.25;2.70;;;1.80;99.90;;;;;;5063611;28;20114;-66
2022/01/13 08:11:17;;;;;;;16.23;3.00;;;1.80;99.90;;;;;;5064387;28;20562;-63
2022/01/13 08:13:43;;;;;;;6.90;2.15;;;1.80;99.90;;;;;;5066030;28;20393;-63
2022/01/13 08:16:10;;;;;;;15.40;2.92;;;1.90;99.90;;;;;;5062932;28;20488;-64
2022/01/13 08:21:22;;;;;;;7.78;2.58;;;1.90;99.90;;;;;;5064808;28;20131;-63
2022/01/13 08:23:50;;;;;;;11.93;2.75;;;1.80;99.90;;;;;;5066823;28;20412;-64
2022/01/13 08:26:16;;;;;;;6.47;2.30;;;1.90;99.90;;;;;;5053929;28;20045;-64
2022/01/13 08:28:42;;;;;;;10.27;2.10;;;1.80;99.90;;;;;;5053306;28;20098;-66
2022/01/13 08:31:08;;;;;;;8.82;1.73;;;1.90;99.90;;;;;;5058996;28;20044;-64
2022/01/13 08:33:33;;;;;;;7.82;1.98;;;2.00;99.90;;;;;;5057130;28;20043;-65
2022/01/13 08:35:59;;;;;;;8.27;3.00;;;2.00;99.90;;;;;;5068285;28;20036;-64
2022/01/13 08:38:25;;;;;;;5.72;2.05;;;2.00;99.90;;;;;;5067390;28;20037;-66
2022/01/13 08:40:54;;;;;;;5.97;2.25;;;2.10;99.90;;;;;;5059645;28;20039;-64
2022/01/13 08:43:21;;;;;;;8.27;2.45;;;2.10;99.90;;;;;;5066214;28;20028;-65
2022/01/13 08:45:47;;;;;;;11.88;2.97;;;2.10;99.90;;;;;;5058075;28;20045;-65
2022/01/13 08:48:13;;;;;;;4.85;2.38;;;2.20;99.90;;;;;;5066978;28;20718;-64
2022/01/13 08:50:39;;;;;;;9.40;2.70;;;2.30;99.90;;;;;;5056169;28;20117;-65
2022/01/13 08:53:05;;;;;;;17.20;5.65;;;2.40;99.90;;;;;;5066245;28;20115;-64
2022/01/13 08:55:31;;;;;;;13.80;4.55;;;2.50;99.90;;;;;;5060639;28;20036;-64
2022/01/13 08:57:57;;;;;;;16.52;4.30;;;2.50;99.90;;;;;;5066368;28;20582;-63
2022/01/13 09:00:23;;;;;;;10.98;3.53;;;2.60;99.90;;;;;;5063478;28;20032;-64
2022/01/13 09:02:48;;;;;;;11.23;3.72;;;2.80;99.90;;;;;;5067554;28;20385;-64
2022/01/13 09:05:16;;;;;;;9.27;2.97;;;2.90;99.90;;;;;;5070986;28;20071;-63
2022/01/13 09:07:44;;;;;;;12.00;2.67;;;3.10;99.90;;;;;;5086500;28;20071;-65
2022/01/13 09:10:12;;;;;;;9.35;3.10;;;3.30;99.90;;;;;;5016079;23;20072;-64
2022/01/13 09:12:38;;;;;;;9.95;2.60;;;3.50;99.90;;;;;;5039881;28;20041;-64
2022/01/13 09:15:16;;;;;;;7.72;2.10;;;3.60;99.90;;;;;;5027752;28;20688;-64
2022/01/13 09:17:43;;;;;;;7.85;1.95;;;3.80;99.90;;;;;;5025335;28;20041;-63
2022/01/13 09:20:14;;;;;;;7.78;1.90;;;4.00;99.90;;;;;;5026338;28;20048;-65
2022/01/13 09:22:40;;;;;;;7.78;1.67;;;4.10;99.90;;;;;;5024403;28;20103;-64
2022/01/13 09:25:07;;;;;;;8.35;2.17;;;4.20;99.90;;;;;;5024405;28;20064;-65
2022/01/13 09:27:33;;;;;;;7.63;2.15;;;4.30;99.90;;;;;;5023582;28;20041;-65
2022/01/13 09:30:00;;;;;;;10.05;2.50;;;4.40;99.90;;;;;;5022530;28;20049;-65
2022/01/13 09:32:26;;;;;;;11.82;2.72;;;4.40;99.90;;;;;;5026784;28;20036;-65
2022/01/13 09:34:51;;;;;;;10.35;2.15;;;4.40;99.90;;;;;;5027506;28;20061;-64
2022/01/13 09:37:17;;;;;;;7.72;1.90;;;4.40;99.90;;;;;;5028060;28;20064;-64
2022/01/13 09:39:43;;;;;;;4.82;1.23;;;4.40;99.90;;;;;;5026903;28;20037;-63
2022/01/13 09:42:10;;;;;;;8.57;1.98;;;4.40;99.90;;;;;;5027654;28;20047;-63
2022/01/13 09:44:36;;;;;;;10.13;2.38;;;4.40;99.90;;;;;;5027678;28;20132;-64
2022/01/13 09:47:04;;;;;;;7.82;1.83;;;4.50;99.90;;;;;;5027334;28;20151;-64
2022/01/13 09:49:31;;;;;;;12.18;2.58;;;4.60;99.90;;;;;;5026873;28;20091;-64
2022/01/13 09:51:57;;;;;;;9.43;1.67;;;4.70;99.90;;;;;;5024128;28;20041;-64
2022/01/13 09:54:23;;;;;;;5.70;1.83;;;4.70;99.90;;;;;;5023736;28;20045;-64
2022/01/13 09:56:48;;;;;;;6.00;1.85;;;4.80;99.90;;;;;;5027085;28;20048;-65
2022/01/13 09:59:14;;;;;;;10.38;1.48;;;4.90;99.90;;;;;;5026723;28;20404;-64
2022/01/13 10:01:40;;;;;;;;;;;4.90;99.90;;;;;;5027736;28;20041;-64
2022/01/13 10:04:05;;;;;;;8.20;1.70;;;5.00;99.90;;;;;;5027195;28;19923;-65
2022/01/13 10:06:41;;;;;;;9.43;2.00;;;5.10;99.90;;;;;;5027421;28;20037;-65
2022/01/13 10:09:07;;;;;;;3.20;1.38;;;5.10;99.90;;;;;;5015797;28;20073;-66
2022/01/13 10:11:37;;;;;;;9.15;2.30;;;5.20;99.90;;;;;;5025927;28;20180;-64
2022/01/13 10:16:52;;;;;;;6.85;1.75;;;5.30;99.90;;;;;;5025591;28;20678;-64
2022/01/13 10:19:32;;;;;;;7.05;1.45;;;5.40;99.90;;;;;;5024980;28;20087;-64
2022/01/13 10:22:00;;;;;;;7.35;1.88;;;5.40;99.90;;;;;;5018877;28;20059;-64
2022/01/13 10:24:28;;;;;;;6.43;1.58;;;5.50;99.90;;;;;;5026165;28;20048;-65
2022/01/13 10:27:28;;;;;;;6.88;1.50;;;5.50;99.90;;;;;;5027559;28;20030;-64
2022/01/13 10:29:56;;;;;;;6.45;1.38;;;5.70;99.90;;;;;;5025355;28;20120;-63
2022/01/13 10:32:25;;;;;;;5.07;1.55;;;5.80;99.90;;;;;;5026643;28;20087;-63
2022/01/13 10:35:00;;;;;;;12.02;2.33;;;5.90;99.90;;;;;;5025697;28;20099;-63
2022/01/13 10:37:47;;;;;;;5.60;2.13;;;6.00;99.90;;;;;;5024999;28;20069;-63
2022/01/13 10:40:29;;;;;;;6.90;1.50;;;6.10;99.90;;;;;;5019396;28;20158;-63
2022/01/13 10:45:38;;;;;;;7.15;1.27;;;6.10;99.90;;;;;;5021644;28;20045;-63
2022/01/13 10:48:37;;;;;;;7.55;1.50;;;6.20;99.90;;;;;;5019070;28;20103;-64
2022/01/13 10:51:07;;;;;;;2.63;0.90;;;6.30;99.90;;;;;;5025002;28;20037;-64
2022/01/13 10:53:41;;;;;;;8.88;1.48;;;6.30;99.90;;;;;;5024768;28;20116;-64
2022/01/13 10:56:14;;;;;;;5.40;1.60;;;6.40;99.90;;;;;;5018840;28;20047;-64
2022/01/13 10:58:51;;;;;;;4.95;1.30;;;6.50;99.90;;;;;;5021372;28;20103;-64
2022/01/13 11:01:17;;;;;;;3.75;1.10;;;6.50;99.90;;;;;;5022898;28;20302;-64
2022/01/13 11:03:43;;;;;;;;;;;6.50;99.90;;;;;;5025737;28;20898;-64
2022/01/13 11:06:11;;;;;;;2.85;1.48;;;6.50;99.90;;;;;;5022792;28;19921;-64
2022/01/13 11:08:44;;;;;;;7.72;1.98;;;6.50;99.90;;;;;;5021978;28;20132;-65
2022/01/13 11:11:17;;;;;;;4.15;1.50;;;6.50;99.90;;;;;;5018913;28;20057;-64
2022/01/13 11:13:56;;;;;;;5.45;1.50;;;6.60;99.90;;;;;;5021360;28;20060;-65
2022/01/13 11:16:22;;;;;;;8.98;2.08;;;6.70;99.90;;;;;;5022297;28;20037;-64
2022/01/13 11:18:48;;;;;;;4.63;1.42;;;6.70;99.90;;;;;;5018562;28;20034;-64
2022/01/13 11:21:14;;;;;;;3.65;1.08;;;6.60;99.90;;;;;;5022774;28;20433;-64
2022/01/13 11:23:41;;;;;;;;;;;6.60;99.90;;;;;;5024078;28;20088;-64
2022/01/13 11:26:08;;;;;;;;;;;6.70;99.90;;;;;;5021692;28;20221;-64
2022/01/13 11:28:36;;;;;;;9.55;1.50;;;6.70;99.90;;;;;;5026095;28;20447;-63
2022/01/13 11:31:02;;;;;;;6.22;1.20;;;6.70;99.90;;;;;;5023909;28;20104;-64
2022/01/13 11:33:27;;;;;;;;;;;6.70;99.90;;;;;;5026478;28;20401;-64
2022/01/13 11:35:56;;;;;;;4.95;0.95;;;6.80;99.90;;;;;;5026187;28;20331;-65
2022/01/13 11:38:25;;;;;;;6.10;1.95;;;6.70;99.90;;;;;;5025046;28;20491;-64
2022/01/13 11:40:53;;;;;;;5.82;1.77;;;6.80;99.90;;;;;;5021147;28;20048;-64
2022/01/13 11:43:27;;;;;;;2.42;1.02;;;6.80;99.90;;;;;;5023075;28;20087;-64
2022/01/13 11:45:54;;;;;;;5.82;1.35;;;6.70;99.90;;;;;;5022707;28;20045;-64
2022/01/13 11:48:25;;;;;;;5.47;1.30;;;6.80;99.90;;;;;;5026402;28;20037;-64
2022/01/13 11:51:13;;;;;;;4.85;1.00;;;6.90;99.90;;;;;;5004286;28;20046;-64
2022/01/13 11:53:47;;;;;;;3.15;0.98;;;6.90;99.90;;;;;;5026756;28;20050;-64
2022/01/13 11:56:13;;;;;;;3.92;1.23;;;6.80;99.90;;;;;;5022003;28;20060;-63
2022/01/13 11:58:40;;;;;;;;;;;6.90;99.90;;;;;;5026660;28;20766;-64
2022/01/13 12:01:16;;;;;;;6.13;2.58;;;6.90;99.90;;;;;;5022134;28;19916;-64
2022/01/13 12:03:42;;;;;;;6.65;1.05;;;6.90;99.90;;;;;;5024293;28;20441;-65
2022/01/13 12:06:08;;;;;;;4.43;0.93;;;6.90;99.90;;;;;;5025763;28;20053;-64
2022/01/13 12:08:45;;;;;;;2.45;0.70;;;6.80;99.90;;;;;;5023579;28;20050;-64
2022/01/13 12:11:39;;;;;;;8.93;1.25;;;7.00;99.90;;;;;;5020992;28;20037;-64
2022/01/13 12:14:23;;;;;;;6.30;1.15;;;7.00;99.90;;;;;;5023148;28;20072;-63
2022/01/13 12:17:13;;;;;;;5.05;0.90;;;7.10;99.90;;;;;;5027793;28;20045;-65
2022/01/13 12:19:47;;;;;;;4.93;0.98;;;7.10;99.90;;;;;;5030013;28;20029;-64
2022/01/13 12:22:30;;;;;;;4.97;1.00;;;7.10;99.90;;;;;;5029557;28;20505;-63
2022/01/13 12:24:59;;;;;;;5.63;1.35;;;7.10;99.90;;;;;;5030071;28;20048;-64
2022/01/13 12:27:42;;;;;;;5.35;1.00;;;7.10;99.90;;;;;;5030738;28;20600;-64
2022/01/13 12:30:23;;;;;;;9.00;1.42;;;7.10;99.90;;;;;;5022883;28;20490;-63
2022/01/13 12:32:51;;;;;;;4.60;1.10;;;7.10;99.90;;;;;;5023115;28;20041;-63
2022/01/13 12:35:38;;;;;;;3.78;1.50;;;7.10;99.90;;;;;;5026417;28;20520;-64
2022/01/13 12:38:11;;;;;;;;;;;7.10;99.90;;;;;;5020068;28;20527;-63
2022/01/13 12:41:00;;;;;;;3.88;1.30;;;7.00;99.90;;;;;;5024985;28;20316;-63
2022/01/13 12:46:15;;;;;;;4.97;1.17;;;6.80;99.90;;;;;;5022443;28;20721;-63
2022/01/13 12:48:43;;;;;;;5.70;1.30;;;6.70;99.90;;;;;;5028665;28;20050;-63
2022/01/13 12:51:14;;;;;;;5.03;1.40;;;6.70;99.90;;;;;;5023027;28;20038;-63
2022/01/13 12:53:40;;;;;;;3.25;1.23;;;6.60;99.90;;;;;;5027670;28;20087;-63
2022/01/13 12:56:12;;;;;;;3.88;1.35;;;6.60;99.90;;;;;;5030163;28;20034;-64
2022/01/13 12:58:41;;;;;;;4.25;1.08;;;6.50;99.90;;;;;;5030114;28;20046;-63
2022/01/13 13:01:16;;;;;;;4.28;1.23;;;6.20;99.90;;;;;;5026641;28;20033;-63
2022/01/13 13:03:42;;;;;;;5.57;1.45;;;6.20;99.90;;;;;;5028011;28;20112;-62
2022/01/13 13:06:16;;;;;;;;;;;6.10;99.90;;;;;;5025628;28;20046;-63
2022/01/13 13:08:44;;;;;;;6.95;1.35;;;6.10;99.90;;;;;;5023764;28;19925;-63
2022/01/13 13:11:10;;;;;;;3.78;1.30;;;6.00;99.90;;;;;;5025504;28;20120;-63
2022/01/13 13:13:40;;;;;;;;;;;5.90;99.90;;;;;;5029596;28;20128;-64
2022/01/13 13:16:08;;;;;;;7.00;1.13;;;5.90;99.90;;;;;;5028321;28;19917;-63
2022/01/13 13:18:34;;;;;;;3.72;1.33;;;6.00;99.90;;;;;;5028330;28;20080;-64
2022/01/13 13:21:02;;;;;;;4.32;1.35;;;6.00;99.90;;;;;;5025240;28;20045;-63
2022/01/13 13:23:31;;;;;;;4.70;1.60;;;6.00;99.90;;;;;;5026253;28;20111;-63
2022/01/13 13:26:04;;;;;;;5.15;1.67;;;5.90;99.90;;;;;;5027061;28;20124;-63
2022/01/13 13:28:40;;;;;;;6.70;1.40;;;5.80;99.90;;;;;;5028046;28;20088;-63
2022/01/13 13:31:16;;;;;;;4.57;1.48;;;5.80;99.90;;;;;;5024895;28;20592;-63
2022/01/13 13:34:05;;;;;;;4.13;1.20;;;5.80;99.90;;;;;;5027240;28;20038;-63