Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:52;;;;;;;6.25;2.78;;;9.20;56.30;;;;;;5047107;28;20394;-66
2022/03/12 00:03:18;;;;;;;6.25;2.38;;;9.20;56.10;;;;;;5039365;28;20033;-66
2022/03/12 00:05:54;;;;;;;6.03;2.33;;;9.20;56.50;;;;;;5032078;28;20318;-66
2022/03/12 00:08:42;;;;;;;7.03;2.28;;;9.20;56.30;;;;;;5043617;28;20040;-65
2022/03/12 00:11:13;;;;;;;4.20;1.70;;;9.20;56.50;;;;;;5043430;28;20079;-66
2022/03/12 00:13:39;;;;;;;6.78;2.88;;;9.20;56.20;;;;;;5044088;28;20056;-66
2022/03/12 00:16:08;;;;;;;8.65;2.10;;;9.20;56.50;;;;;;5046233;28;20051;-66
2022/03/12 00:18:36;;;;;;;8.70;3.00;;;9.30;56.20;;;;;;5041877;28;20025;-66
2022/03/12 00:21:02;;;;;;;8.05;2.45;;;9.30;56.00;;;;;;5040797;28;20028;-65
2022/03/12 00:23:30;;;;;;;8.35;2.55;;;9.20;56.50;;;;;;5043907;28;20021;-65
2022/03/12 00:25:59;;;;;;;7.75;2.38;;;9.30;56.60;;;;;;5043679;28;20017;-65
2022/03/12 00:28:25;;;;;;;9.43;2.67;;;9.20;56.70;;;;;;5047285;28;20094;-65
2022/03/12 00:30:51;;;;;;;7.82;2.15;;;9.20;56.50;;;;;;5040207;28;20046;-65
2022/03/12 00:33:18;;;;;;;7.38;2.33;;;9.20;56.60;;;;;;5043827;28;20024;-65
2022/03/12 00:35:47;;;;;;;7.97;2.83;;;9.10;56.60;;;;;;5050922;28;20023;-65
2022/03/12 00:38:13;;;;;;;5.97;2.47;;;9.10;56.90;;;;;;5039974;28;20030;-65
2022/03/12 00:40:38;;;;;;;8.57;2.80;;;9.10;57.10;;;;;;5043873;28;20688;-65
2022/03/12 00:43:04;;;;;;;7.47;2.47;;;9.10;57.10;;;;;;5041133;28;20030;-65
2022/03/12 00:45:30;;;;;;;6.10;2.25;;;9.10;57.00;;;;;;5041316;28;20033;-65
2022/03/12 00:47:55;;;;;;;7.05;2.42;;;9.20;56.70;;;;;;5047264;28;20040;-66
2022/03/12 00:50:21;;;;;;;7.68;2.72;;;9.10;56.90;;;;;;5039774;28;20036;-66
2022/03/12 00:52:47;;;;;;;7.50;2.33;;;9.10;56.70;;;;;;5040085;28;20032;-66
2022/03/12 00:55:12;;;;;;;3.40;1.40;;;9.20;56.70;;;;;;5039104;28;20075;-66
2022/03/12 00:57:38;;;;;;;9.10;2.38;;;9.20;56.70;;;;;;5045477;28;20025;-66
2022/03/12 01:00:11;;;;;;;5.03;1.90;;;9.20;56.50;;;;;;5039520;28;20037;-66
2022/03/12 01:02:37;;;;;;;10.07;2.65;;;9.20;56.70;;;;;;5041474;28;20417;-66
2022/03/12 01:05:03;;;;;;;11.70;2.42;;;9.10;56.90;;;;;;5046867;28;20029;-66
2022/03/12 01:07:29;;;;;;;3.97;1.88;;;9.10;56.40;;;;;;5045907;28;20029;-66
2022/03/12 01:09:55;;;;;;;5.75;2.20;;;9.10;56.70;;;;;;5045464;28;20044;-66
2022/03/12 01:12:21;;;;;;;8.43;2.38;;;9.10;56.90;;;;;;5040720;28;20033;-66
2022/03/12 01:14:46;;;;;;;7.25;2.55;;;9.10;56.70;;;;;;5042128;28;20021;-66
2022/03/12 01:17:12;;;;;;;5.10;1.92;;;9.20;56.40;;;;;;5042609;28;20398;-66
2022/03/12 01:19:38;;;;;;;5.43;2.17;;;9.20;56.80;;;;;;5043572;28;20392;-66
2022/03/12 01:22:05;;;;;;;5.97;2.03;;;9.20;56.50;;;;;;5039204;28;20171;-66
2022/03/12 01:24:32;;;;;;;8.88;3.20;;;9.20;56.50;;;;;;5039454;28;20033;-66
2022/03/12 01:26:58;;;;;;;8.32;3.10;;;9.20;56.60;;;;;;5043980;28;20036;-66
2022/03/12 01:29:25;;;;;;;3.22;1.55;;;9.10;57.00;;;;;;5039518;28;20030;-66
2022/03/12 01:31:51;;;;;;;5.47;2.40;;;9.20;56.90;;;;;;5043693;28;20039;-66
2022/03/12 01:34:17;;;;;;;7.47;2.50;;;9.10;57.00;;;;;;5036509;28;20067;-66
2022/03/12 01:36:42;;;;;;;7.10;2.47;;;9.00;57.10;;;;;;5042645;28;20688;-66
2022/03/12 01:39:08;;;;;;;9.20;2.95;;;9.10;57.00;;;;;;5044950;28;20029;-66
2022/03/12 01:41:40;;;;;;;7.43;2.17;;;9.00;57.50;;;;;;5042507;28;20237;-66
2022/03/12 01:44:06;;;;;;;4.72;1.90;;;9.00;57.20;;;;;;5048405;28;20027;-66
2022/03/12 01:46:34;;;;;;;9.20;3.85;;;9.00;57.40;;;;;;5051910;28;20385;-66
2022/03/12 01:49:06;;;;;;;4.07;2.17;;;9.00;57.40;;;;;;5046595;28;20033;-66
2022/03/12 01:51:33;;;;;;;5.03;2.28;;;9.00;57.70;;;;;;5040433;28;20063;-66
2022/03/12 01:54:00;;;;;;;8.32;3.25;;;9.00;57.70;;;;;;5046216;28;20070;-66
2022/03/12 01:56:28;;;;;;;4.78;1.65;;;9.00;57.80;;;;;;5043332;28;20029;-66
2022/03/12 01:58:54;;;;;;;3.38;1.70;;;8.90;57.80;;;;;;5047231;28;20494;-66
2022/03/12 02:01:21;;;;;;;4.20;1.77;;;8.90;57.70;;;;;;5044404;28;20026;-66
2022/03/12 02:03:47;;;;;;;7.57;2.70;;;9.00;57.50;;;;;;5044108;28;20509;-66
2022/03/12 02:06:19;;;;;;;6.25;2.38;;;8.90;57.70;;;;;;5045682;28;20431;-66
2022/03/12 02:08:48;;;;;;;7.75;2.63;;;9.00;57.50;;;;;;5042849;28;20029;-66
2022/03/12 02:11:13;;;;;;;8.73;3.20;;;8.90;57.20;;;;;;5048158;28;20031;-66
2022/03/12 02:13:40;;;;;;;4.32;1.80;;;9.00;57.30;;;;;;5043742;28;20026;-66
2022/03/12 02:16:08;;;;;;;5.47;2.42;;;8.90;57.70;;;;;;5044898;28;20431;-66
2022/03/12 02:18:36;;;;;;;9.45;3.22;;;9.00;57.60;;;;;;5048080;28;20078;-66
2022/03/12 02:21:02;;;;;;;7.82;2.63;;;9.00;57.30;;;;;;5049178;28;20021;-66
2022/03/12 02:23:28;;;;;;;7.65;1.90;;;9.00;57.30;;;;;;5045421;28;20033;-66
2022/03/12 02:26:01;;;;;;;5.50;1.98;;;8.90;57.50;;;;;;5042647;28;20036;-66
2022/03/12 02:28:27;;;;;;;8.23;3.15;;;8.90;57.30;;;;;;5053294;28;20020;-66
2022/03/12 02:30:55;;;;;;;12.02;3.28;;;9.00;58.00;;;;;;5045018;28;20144;-66
2022/03/12 02:33:24;;;;;;;5.03;2.22;;;8.90;57.60;;;;;;5044592;28;20024;-66
2022/03/12 02:35:52;;;;;;;7.22;2.38;;;8.90;57.60;;;;;;5043006;28;20021;-66
2022/03/12 02:38:20;;;;;;;4.47;1.75;;;8.90;57.80;;;;;;5043332;28;20048;-66
2022/03/12 02:40:50;;;;;;;6.78;2.25;;;8.90;57.80;;;;;;5045076;28;20471;-66
2022/03/12 02:43:25;;;;;;;6.18;2.78;;;8.80;58.00;;;;;;5042307;28;20104;-66
2022/03/12 02:45:57;;;;;;;5.10;2.38;;;8.80;58.10;;;;;;5045192;28;20035;-66
2022/03/12 02:48:25;;;;;;;8.07;2.30;;;8.80;58.50;;;;;;5040124;28;20582;-66
2022/03/12 02:50:52;;;;;;;7.65;2.55;;;8.80;58.20;;;;;;5045480;28;20016;-66
2022/03/12 02:53:18;;;;;;;4.75;2.08;;;8.80;58.50;;;;;;5045055;28;20087;-66
2022/03/12 02:55:45;;;;;;;4.72;2.10;;;8.90;58.60;;;;;;5046536;28;20086;-66
2022/03/12 02:58:10;;;;;;;6.47;2.03;;;8.90;58.60;;;;;;5037208;28;20064;-66
2022/03/12 03:00:37;;;;;;;12.98;3.53;;;8.90;58.90;;;;;;5039738;28;20049;-66
2022/03/12 03:03:05;;;;;;;6.28;1.83;;;8.90;58.90;;;;;;5048557;28;20051;-66
2022/03/12 03:08:04;;;;;;;8.38;2.80;;;8.90;59.20;;;;;;5045631;28;20025;-66
2022/03/12 03:10:52;;;;;;;6.32;2.67;;;8.90;59.50;;;;;;5044465;28;20037;-66
2022/03/12 03:13:18;;;;;;;10.85;3.10;;;8.90;59.60;;;;;;5041161;28;20044;-66
2022/03/12 03:15:47;;;;;;;9.23;2.72;;;8.90;59.70;;;;;;5043531;28;20025;-66
2022/03/12 03:18:18;;;;;;;8.05;2.72;;;8.90;59.80;;;;;;5042436;28;20020;-66
2022/03/12 03:20:45;;;;;;;4.00;1.58;;;8.90;60.10;;;;;;5041892;28;20039;-66
2022/03/12 03:23:11;;;;;;;8.13;3.38;;;8.90;60.30;;;;;;5040343;28;20041;-66
2022/03/12 03:25:37;;;;;;;6.30;2.28;;;8.90;60.30;;;;;;5046343;28;20033;-66
2022/03/12 03:28:05;;;;;;;8.75;3.25;;;8.90;60.30;;;;;;5039182;28;20108;-66
2022/03/12 03:30:34;;;;;;;5.82;1.92;;;9.00;60.60;;;;;;5044591;28;20056;-66
2022/03/12 03:33:00;;;;;;;7.53;3.08;;;9.00;60.50;;;;;;5038164;28;20504;-66
2022/03/12 03:35:26;;;;;;;7.47;2.63;;;9.00;60.70;;;;;;5046635;28;20037;-66
2022/03/12 03:37:52;;;;;;;6.45;2.33;;;9.00;60.80;;;;;;5039137;28;20744;-66
2022/03/12 03:40:17;;;;;;;4.18;1.75;;;9.00;60.90;;;;;;5043425;28;20045;-66
2022/03/12 03:42:43;;;;;;;6.85;3.22;;;9.00;61.00;;;;;;5046004;28;20135;-66
2022/03/12 03:45:09;;;;;;;5.05;3.20;;;8.90;60.80;;;;;;5043520;28;20029;-66
2022/03/12 03:47:34;;;;;;;9.70;3.35;;;8.90;61.10;;;;;;5049876;28;20110;-66
2022/03/12 03:50:00;;;;;;;5.93;2.03;;;8.80;61.20;;;;;;5054753;28;20504;-66
2022/03/12 03:52:26;;;;;;;7.72;2.75;;;8.70;61.40;;;;;;5044733;28;20021;-66
2022/03/12 03:54:52;;;;;;;3.53;1.85;;;8.70;61.30;;;;;;5039783;28;20033;-66
2022/03/12 03:57:19;;;;;;;11.00;2.83;;;8.70;61.30;;;;;;5043976;28;20048;-66
2022/03/12 03:59:45;;;;;;;7.03;2.88;;;8.70;61.40;;;;;;5044062;28;20036;-66
2022/03/12 04:02:11;;;;;;;14.13;4.47;;;8.60;61.70;;;;;;5042423;28;20029;-66
2022/03/12 04:04:38;;;;;;;4.68;2.08;;;8.60;61.80;;;;;;5043992;28;20036;-66
2022/03/12 04:07:05;;;;;;;4.72;2.20;;;8.60;62.10;;;;;;5041566;28;20112;-66
2022/03/12 04:09:31;;;;;;;6.88;3.00;;;8.50;62.10;;;;;;5040884;28;20049;-66
2022/03/12 04:11:57;;;;;;;11.38;3.70;;;8.50;62.10;;;;;;5044418;28;20437;-66
2022/03/12 04:14:25;;;;;;;4.90;2.05;;;8.50;62.40;;;;;;5043776;28;20087;-66
2022/03/12 04:16:51;;;;;;;6.22;2.28;;;8.40;62.70;;;;;;5038463;28;20028;-66
2022/03/12 04:19:18;;;;;;;5.95;1.83;;;8.50;62.80;;;;;;5041581;28;20021;-66
2022/03/12 04:21:43;;;;;;;6.00;2.10;;;8.50;62.80;;;;;;5039830;28;20069;-66
2022/03/12 04:24:09;;;;;;;5.00;1.92;;;8.50;63.00;;;;;;5044842;28;20145;-66
2022/03/12 04:26:35;;;;;;;9.77;2.55;;;8.40;63.10;;;;;;5038679;28;20028;-66
2022/03/12 04:29:04;;;;;;;6.00;2.88;;;8.50;63.20;;;;;;5048994;28;20048;-66
2022/03/12 04:31:31;;;;;;;4.78;1.88;;;8.40;63.30;;;;;;5042992;28;20124;-66
2022/03/12 04:33:57;;;;;;;4.75;1.90;;;8.40;63.60;;;;;;5044936;28;20021;-66
2022/03/12 04:36:22;;;;;;;9.98;2.50;;;8.40;63.70;;;;;;5039981;28;20029;-66
2022/03/12 04:38:49;;;;;;;4.03;2.03;;;8.40;63.80;;;;;;5045250;28;20158;-66
2022/03/12 04:41:16;;;;;;;6.88;2.60;;;8.40;64.10;;;;;;5043679;28;20071;-66
2022/03/12 04:43:42;;;;;;;9.25;2.72;;;8.40;63.90;;;;;;5041911;28;20029;-66
2022/03/12 04:46:08;;;;;;;6.03;2.33;;;8.30;64.10;;;;;;5041054;28;20037;-66
2022/03/12 04:48:33;;;;;;;3.67;1.52;;;8.40;64.20;;;;;;5046252;28;20025;-66
2022/03/12 04:50:59;;;;;;;8.93;3.03;;;8.40;64.30;;;;;;5039467;28;20108;-66
2022/03/12 04:53:26;;;;;;;9.02;3.28;;;8.40;64.20;;;;;;5045101;28;20393;-66
2022/03/12 04:55:52;;;;;;;10.18;3.10;;;8.40;64.60;;;;;;5040618;28;20075;-66
2022/03/12 04:58:19;;;;;;;9.88;3.63;;;8.50;64.60;;;;;;5045259;28;20024;-66
2022/03/12 05:00:46;;;;;;;7.15;2.95;;;8.50;64.50;;;;;;5041103;28;20029;-66
2022/03/12 05:03:19;;;;;;;11.68;2.75;;;8.60;64.80;;;;;;5043465;28;20481;-66
2022/03/12 05:05:48;;;;;;;5.68;1.63;;;8.50;64.90;;;;;;5050907;28;20032;-66
2022/03/12 05:08:24;;;;;;;4.40;1.90;;;8.50;64.90;;;;;;5045231;28;20345;-66
2022/03/12 05:10:53;;;;;;;14.32;2.83;;;8.50;65.50;;;;;;5042668;28;20084;-66
2022/03/12 05:13:22;;;;;;;10.35;3.17;;;8.50;65.60;;;;;;5042727;28;20048;-66
2022/03/12 05:15:53;;;;;;;9.90;2.97;;;8.50;65.60;;;;;;5041746;28;20039;-66
2022/03/12 05:18:20;;;;;;;9.65;3.25;;;8.50;65.60;;;;;;5046764;28;20102;-66
2022/03/12 05:20:47;;;;;;;12.63;3.92;;;8.40;66.10;;;;;;5049193;28;20044;-66
2022/03/12 05:23:13;;;;;;;5.75;2.35;;;8.40;66.40;;;;;;5040489;28;20039;-66
2022/03/12 05:25:41;;;;;;;6.38;2.67;;;8.50;66.40;;;;;;5047638;28;20028;-66
2022/03/12 05:28:13;;;;;;;8.95;2.80;;;8.50;67.00;;;;;;5042477;28;20095;-66
2022/03/12 05:30:39;;;;;;;4.68;2.22;;;8.50;67.80;;;;;;5050882;28;20045;-66
2022/03/12 05:33:05;;;;;;;8.98;2.78;;;8.50;67.30;;;;;;5044790;28;20036;-66
2022/03/12 05:35:32;;;;;;;4.00;1.77;;;8.40;67.40;;;;;;5045825;28;20012;-66
2022/03/12 05:37:58;;;;;;;7.15;2.20;;;8.40;67.70;;;;;;5042536;28;20034;-66
2022/03/12 05:40:26;;;;;;;6.85;2.60;;;8.40;68.40;;;;;;5048803;28;20037;-66
2022/03/12 05:42:55;;;;;;;9.15;2.63;;;8.40;68.70;;;;;;5051468;28;20448;-66
2022/03/12 05:45:23;;;;;;;3.07;1.60;;;8.30;68.90;;;;;;5046831;28;20463;-66
2022/03/12 05:47:50;;;;;;;17.35;2.80;;;8.30;69.20;;;;;;5045597;28;20478;-66
2022/03/12 05:50:17;;;;;;;9.73;3.17;;;8.30;69.40;;;;;;5048290;28;20593;-66
2022/03/12 05:52:48;;;;;;;7.13;2.13;;;8.20;70.00;;;;;;5043935;28;20481;-66
2022/03/12 05:55:16;;;;;;;15.55;2.90;;;8.20;70.70;;;;;;5050133;28;20025;-66
2022/03/12 05:57:42;;;;;;;4.63;2.25;;;8.20;70.90;;;;;;5043788;28;20036;-66
2022/03/12 06:00:11;;;;;;;8.25;2.83;;;8.10;71.30;;;;;;5048326;28;20028;-66
2022/03/12 06:02:49;;;;;;;9.82;2.78;;;8.00;71.50;;;;;;5041462;28;20108;-66
2022/03/12 06:05:17;;;;;;;6.50;2.65;;;8.00;72.20;;;;;;5045779;28;20080;-66
2022/03/12 06:07:45;;;;;;;11.23;3.15;;;7.90;72.40;;;;;;5041746;28;20467;-66
2022/03/12 06:10:16;;;;;;;8.88;2.83;;;7.90;73.60;;;;;;5049947;28;20029;-66
2022/03/12 06:12:43;;;;;;;;;;;7.90;72.80;;;;;;5043057;28;20034;-66
2022/03/12 06:15:13;;;;;;;14.23;2.67;;;7.80;73.00;;;;;;5047766;28;19908;-66
2022/03/12 06:17:39;;;;;;;;;;;7.80;73.40;;;;;;5041962;28;20103;-66
2022/03/12 06:20:10;;;;;;;9.85;4.57;;;7.80;73.40;;;;;;5048845;28;19909;-66
2022/03/12 06:22:36;;;;;;;;;;;7.80;73.70;;;;;;5045594;28;20120;-66
2022/03/12 06:25:02;;;;;;;7.03;2.42;;;7.80;74.00;;;;;;5047747;28;19909;-66
2022/03/12 06:27:28;;;;;;;7.95;2.28;;;7.80;74.40;;;;;;5046182;28;20393;-66
2022/03/12 06:29:56;;;;;;;8.95;3.30;;;7.80;74.90;;;;;;5044245;28;20045;-66
2022/03/12 06:32:22;;;;;;;2.60;1.55;;;7.80;75.50;;;;;;5051275;28;20017;-66
2022/03/12 06:34:48;;;;;;;7.32;2.47;;;7.80;75.80;;;;;;5047197;28;20029;-66
2022/03/12 06:37:13;;;;;;;6.95;2.20;;;7.80;76.30;;;;;;5044739;28;20480;-66
2022/03/12 06:39:39;;;;;;;5.05;2.08;;;7.80;76.30;;;;;;5050784;28;20043;-66
2022/03/12 06:42:05;;;;;;;7.85;2.72;;;7.80;76.70;;;;;;5044015;28;20087;-66
2022/03/12 06:44:36;;;;;;;5.47;2.35;;;7.80;76.60;;;;;;5048267;28;20497;-66
2022/03/12 06:47:04;;;;;;;8.45;3.03;;;7.80;77.40;;;;;;5042077;28;20060;-66
2022/03/12 06:49:30;;;;;;;11.00;2.30;;;7.80;77.50;;;;;;5042935;28;20040;-66
2022/03/12 06:51:56;;;;;;;5.30;2.47;;;7.80;77.80;;;;;;5048411;28;20025;-66
2022/03/12 06:54:22;;;;;;;7.75;3.10;;;7.90;78.30;;;;;;5042318;28;20036;-66
2022/03/12 06:56:48;;;;;;;5.80;1.67;;;7.80;78.50;;;;;;5044037;28;20020;-66
2022/03/12 06:59:13;;;;;;;4.95;2.50;;;7.80;79.00;;;;;;5043711;28;20030;-66
2022/03/12 07:01:39;;;;;;;7.85;2.83;;;7.90;79.20;;;;;;5043083;28;20107;-66
2022/03/12 07:04:06;;;;;;;14.75;2.65;;;7.80;79.80;;;;;;5044786;28;20028;-66
2022/03/12 07:06:33;;;;;;;7.60;2.58;;;8.00;80.10;;;;;;5043441;28;20017;-66
2022/03/12 07:08:59;;;;;;;8.23;2.50;;;8.10;79.90;;;;;;5042400;28;20085;-66
2022/03/12 07:11:25;;;;;;;5.15;2.42;;;8.10;80.30;;;;;;5045681;28;20029;-66
2022/03/12 07:13:51;;;;;;;7.75;3.33;;;8.20;80.30;;;;;;5050137;28;20028;-66
2022/03/12 07:16:16;;;;;;;7.85;2.45;;;8.20;80.90;;;;;;5044430;28;20041;-66
2022/03/12 07:18:42;;;;;;;5.80;2.35;;;8.20;81.40;;;;;;5047490;28;20117;-66
2022/03/12 07:21:08;;;;;;;5.47;2.20;;;8.30;81.30;;;;;;5038115;28;20611;-67
2022/03/12 07:23:34;;;;;;;6.28;3.05;;;8.30;81.20;;;;;;5046070;28;20112;-66
2022/03/12 07:26:00;;;;;;;8.70;3.28;;;8.30;81.50;;;;;;5042002;28;20056;-66
2022/03/12 07:28:27;;;;;;;7.30;2.95;;;8.30;81.80;;;;;;5043437;28;20067;-66
2022/03/12 07:30:53;;;;;;;7.15;2.35;;;8.40;82.30;;;;;;5040990;28;20411;-66
2022/03/12 07:33:19;;;;;;;10.68;2.90;;;8.40;82.80;;;;;;5044408;28;20446;-66
2022/03/12 07:35:45;;;;;;;5.68;1.95;;;8.40;83.20;;;;;;5044633;28;20027;-66
2022/03/12 07:38:11;;;;;;;7.65;2.72;;;8.50;83.30;;;;;;5041322;28;20488;-66
2022/03/12 07:40:37;;;;;;;7.85;2.60;;;8.50;83.50;;;;;;5043224;28;20055;-66
2022/03/12 07:43:03;;;;;;;4.13;1.70;;;8.70;83.30;;;;;;5048352;28;20064;-66
2022/03/12 07:45:29;;;;;;;9.90;3.10;;;8.70;82.90;;;;;;5042189;28;20044;-66
2022/03/12 07:47:55;;;;;;;6.20;2.38;;;8.80;83.40;;;;;;5043790;28;20482;-66
2022/03/12 07:50:21;;;;;;;6.60;2.53;;;8.90;83.20;;;;;;5041152;28;20017;-66
2022/03/12 07:52:47;;;;;;;4.95;2.17;;;9.00;83.00;;;;;;5045729;28;20021;-66
2022/03/12 07:55:13;;;;;;;7.05;2.33;;;9.10;83.10;;;;;;5046369;28;20048;-66
2022/03/12 07:57:41;;;;;;;6.57;2.55;;;9.10;83.20;;;;;;5041195;28;20064;-66
2022/03/12 08:00:12;;;;;;;19.75;3.25;;;9.10;83.90;;;;;;5042537;28;20119;-66
2022/03/12 08:02:38;;;;;;;7.30;2.30;;;9.20;83.90;;;;;;5042911;28;20037;-66
2022/03/12 08:05:04;;;;;;;7.40;2.45;;;9.20;83.90;;;;;;5046230;28;20025;-66
2022/03/12 08:07:32;;;;;;;9.18;2.45;;;9.20;84.30;;;;;;5044073;28;20040;-66
2022/03/12 08:09:59;;;;;;;8.40;3.33;;;9.30;84.50;;;;;;5046112;28;20055;-66
2022/03/12 08:12:30;;;;;;;7.53;3.03;;;9.40;84.60;;;;;;5046988;28;20021;-66
2022/03/12 08:14:57;;;;;;;8.82;2.53;;;9.50;84.40;;;;;;5039122;28;20021;-66
2022/03/12 08:17:24;;;;;;;8.05;2.83;;;9.70;84.50;;;;;;5038345;28;20536;-66
2022/03/12 08:19:50;;;;;;;9.90;3.10;;;9.80;84.50;;;;;;5045995;28;20028;-66
2022/03/12 08:22:16;;;;;;;13.23;2.63;;;9.90;84.70;;;;;;5039927;28;20393;-66
2022/03/12 08:24:42;;;;;;;13.02;3.05;;;10.00;84.80;;;;;;5044787;28;20102;-66
2022/03/12 08:27:08;;;;;;;11.32;3.03;;;10.00;84.80;;;;;;5039970;28;20083;-66
2022/03/12 08:29:34;;;;;;;6.05;2.20;;;10.10;85.50;;;;;;5043338;28;20136;-66
2022/03/12 08:31:59;;;;;;;5.82;2.10;;;10.40;84.70;;;;;;5047838;28;20066;-66
2022/03/12 08:34:26;;;;;;;5.50;2.83;;;10.40;84.50;;;;;;5042706;28;20032;-66
2022/03/12 08:36:52;;;;;;;6.15;2.13;;;10.50;85.50;;;;;;5044866;28;20131;-66
2022/03/12 08:39:18;;;;;;;4.20;1.75;;;10.70;85.10;;;;;;5045565;28;20104;-66
2022/03/12 08:41:44;;;;;;;5.95;2.25;;;11.00;84.90;;;;;;5047788;28;20025;-66
2022/03/12 08:44:10;;;;;;;5.90;2.35;;;11.40;84.80;;;;;;5043111;28;20033;-65
2022/03/12 08:46:37;;;;;;;6.90;2.45;;;11.70;83.60;;;;;;5043206;28;20363;-66
2022/03/12 08:49:04;;;;;;;8.60;2.97;;;12.10;82.80;;;;;;5045287;28;20032;-66
2022/03/12 08:51:30;;;;;;;6.10;2.15;;;12.00;82.20;;;;;;5046552;28;20025;-66
2022/03/12 08:53:56;;;;;;;5.85;2.42;;;12.00;82.30;;;;;;5056984;28;20029;-66
2022/03/12 08:56:22;;;;;;;7.40;2.28;;;12.40;82.20;;;;;;5046528;28;20028;-66
2022/03/12 08:58:47;;;;;;;4.38;1.85;;;12.70;81.50;;;;;;5047437;28;20024;-66
2022/03/12 09:01:14;;;;;;;5.57;1.77;;;12.70;81.30;;;;;;5047483;28;20493;-66
2022/03/12 09:03:40;;;;;;;5.93;1.67;;;12.20;82.60;;;;;;5051808;28;20395;-66
2022/03/12 09:06:07;;;;;;;6.57;1.92;;;12.20;83.10;;;;;;5052368;28;20110;-67
2022/03/12 09:08:34;;;;;;;3.60;1.67;;;12.30;82.30;;;;;;5044253;28;20091;-66
2022/03/12 09:11:01;;;;;;;6.82;2.03;;;12.30;82.30;;;;;;5045846;28;20473;-65
2022/03/12 09:13:27;;;;;;;11.05;2.45;;;12.70;81.50;;;;;;5048711;28;20389;-65
2022/03/12 09:15:53;;;;;;;5.95;2.10;;;12.90;80.90;;;;;;5047523;28;20456;-66
2022/03/12 09:18:20;;;;;;;8.80;3.53;;;12.90;80.30;;;;;;5048342;28;20024;-66
2022/03/12 09:20:47;;;;;;;5.47;1.83;;;13.30;80.00;;;;;;5046108;28;20053;-66
2022/03/12 09:23:14;;;;;;;6.82;2.05;;;13.50;78.70;;;;;;5046927;28;20068;-66
2022/03/12 09:25:41;;;;;;;7.13;2.47;;;13.60;78.20;;;;;;5040896;28;20029;-65
2022/03/12 09:28:07;;;;;;;5.05;1.95;;;13.50;78.60;;;;;;5047018;28;20052;-66
2022/03/12 09:30:33;;;;;;;9.93;2.65;;;13.70;78.30;;;;;;5045759;28;20099;-66
2022/03/12 09:32:59;;;;;;;4.93;1.80;;;14.00;77.70;;;;;;5040820;28;20036;-66
2022/03/12 09:35:25;;;;;;;6.22;2.30;;;13.70;76.90;;;;;;5043642;28;20447;-66
2022/03/12 09:37:51;;;;;;;7.72;2.85;;;13.80;77.10;;;;;;5041708;28;20017;-66
2022/03/12 09:40:16;;;;;;;6.28;2.28;;;14.10;77.00;;;;;;5046947;28;20064;-66
2022/03/12 09:42:43;;;;;;;5.97;2.28;;;14.60;75.80;;;;;;5044731;28;20079;-66
2022/03/12 09:45:09;;;;;;;7.38;2.10;;;14.50;75.90;;;;;;5040768;28;20035;-66
2022/03/12 09:47:35;;;;;;;8.27;3.05;;;14.40;75.20;;;;;;5047617;28;20028;-66
2022/03/12 09:50:02;;;;;;;8.35;2.80;;;14.80;76.20;;;;;;5041977;28;20045;-66
2022/03/12 09:52:29;;;;;;;8.63;3.00;;;15.20;75.30;;;;;;5050848;28;20058;-66
2022/03/12 09:54:55;;;;;;;6.68;2.30;;;15.70;74.20;;;;;;5046386;28;20024;-66
2022/03/12 09:57:20;;;;;;;8.70;2.90;;;16.70;72.10;;;;;;5040882;28;20025;-66
2022/03/12 09:59:47;;;;;;;8.50;2.15;;;16.60;71.60;;;;;;5045966;28;20086;-66
2022/03/12 10:02:13;;;;;;;10.23;2.58;;;16.10;74.60;;;;;;5042491;28;20429;-66
2022/03/12 10:04:38;;;;;;;4.05;1.88;;;16.60;74.10;;;;;;5050132;28;20044;-66
2022/03/12 10:07:06;;;;;;;7.72;2.13;;;16.70;73.00;;;;;;5045226;28;20029;-66
2022/03/12 10:09:32;;;;;;;7.22;2.40;;;16.80;73.80;;;;;;5044698;28;20032;-66
2022/03/12 10:11:59;;;;;;;8.60;2.58;;;17.00;73.20;;;;;;5041092;28;20032;-65
2022/03/12 10:14:25;;;;;;;4.97;1.88;;;17.30;72.60;;;;;;5043059;28;20026;-64
2022/03/12 10:16:53;;;;;;;8.93;3.17;;;16.80;73.30;;;;;;5042079;28;20397;-65
2022/03/12 10:19:20;;;;;;;8.15;2.50;;;16.00;75.70;;;;;;5048188;28;20389;-64
2022/03/12 10:21:46;;;;;;;5.93;2.22;;;16.10;75.70;;;;;;5046989;28;20063;-64
2022/03/12 10:24:13;;;;;;;6.47;2.28;;;16.50;75.20;;;;;;5042507;28;20029;-65
2022/03/12 10:26:41;;;;;;;6.53;2.28;;;16.90;74.60;;;;;;5045531;28;20443;-65
2022/03/12 10:29:08;;;;;;;8.38;2.53;;;17.00;74.60;;;;;;5042697;28;20014;-64
2022/03/12 10:31:34;;;;;;;4.65;2.17;;;16.60;74.50;;;;;;5045850;28;20053;-64
2022/03/12 10:34:32;;;;;;;7.10;2.53;;;16.20;76.00;;;;;;5047142;28;20098;-64
2022/03/12 10:36:59;;;;;;;5.50;2.10;;;15.70;76.50;;;;;;5011423;28;20033;-64
2022/03/12 10:39:36;;;;;;;5.47;1.77;;;16.20;76.00;;;;;;5042719;28;20025;-65
2022/03/12 10:42:07;;;;;;;6.93;2.75;;;16.40;75.40;;;;;;5052604;28;20294;-64
2022/03/12 10:44:42;;;;;;;3.78;1.42;;;16.60;74.60;;;;;;5043732;28;20021;-64
2022/03/12 10:47:27;;;;;;;6.40;2.35;;;16.50;74.10;;;;;;5048100;28;20032;-65
2022/03/12 10:49:58;;;;;;;8.48;3.10;;;16.60;75.00;;;;;;5052777;28;20486;-65
2022/03/12 10:52:30;;;;;;;8.15;2.60;;;16.30;76.10;;;;;;5049200;28;20024;-65
2022/03/12 10:54:56;;;;;;;10.90;3.00;;;16.70;75.10;;;;;;5039446;28;20520;-65
2022/03/12 10:57:22;;;;;;;7.68;2.60;;;17.60;74.20;;;;;;5048400;28;20473;-65
2022/03/12 10:59:57;;;;;;;8.45;2.75;;;17.80;72.80;;;;;;5041913;28;20085;-65
2022/03/12 11:02:23;;;;;;;14.90;2.78;;;18.50;71.80;;;;;;5042856;28;20075;-65
2022/03/12 11:04:49;;;;;;;6.45;2.40;;;18.90;71.70;;;;;;5040243;28;20029;-65
2022/03/12 11:07:26;;;;;;;9.43;2.33;;;18.70;70.70;;;;;;5039237;28;20033;-65
2022/03/12 11:09:55;;;;;;;8.32;2.53;;;19.00;70.60;;;;;;5039448;28;20349;-65
2022/03/12 11:12:35;;;;;;;6.38;2.13;;;19.80;69.70;;;;;;5047714;28;20029;-65
2022/03/12 11:15:14;;;;;;;8.38;2.42;;;19.70;68.80;;;;;;5045452;28;20474;-65
2022/03/12 11:17:44;;;;;;;9.07;2.88;;;19.50;69.00;;;;;;5041743;28;20027;-65
2022/03/12 11:20:26;;;;;;;;;;;20.30;67.80;;;;;;5036112;28;20416;-65
2022/03/12 11:23:07;;;;;;;9.85;3.10;;;20.00;68.40;;;;;;5046517;28;20037;-65
2022/03/12 11:25:36;;;;;;;11.48;2.55;;;20.00;68.20;;;;;;5039259;28;20036;-65
2022/03/12 11:28:23;;;;;;;7.80;2.80;;;19.80;67.90;;;;;;5040403;28;20026;-64
2022/03/12 11:30:50;;;;;;;7.68;2.45;;;18.70;70.10;;;;;;5045247;28;20053;-65
2022/03/12 11:33:17;;;;;;;8.40;2.55;;;19.80;69.20;;;;;;5041700;28;20114;-65
2022/03/12 11:35:45;;;;;;;4.80;1.65;;;19.60;69.00;;;;;;5040560;28;20572;-65
2022/03/12 11:38:12;;;;;;;9.25;2.53;;;19.80;68.00;;;;;;5039948;28;20029;-65
2022/03/12 11:40:45;;;;;;;7.25;2.58;;;19.60;68.90;;;;;;5042210;28;20450;-65
2022/03/12 11:43:26;;;;;;;10.02;2.63;;;18.80;69.40;;;;;;5045268;28;20033;-65
2022/03/12 11:45:59;;;;;;;7.32;2.33;;;19.20;69.80;;;;;;5039356;28;20113;-65
2022/03/12 11:48:24;;;;;;;8.48;2.28;;;20.40;69.00;;;;;;5046430;28;20024;-65
2022/03/12 11:50:50;;;;;;;6.97;2.15;;;20.20;67.50;;;;;;5039963;28;20033;-65
2022/03/12 11:53:18;;;;;;;7.78;2.38;;;19.90;68.30;;;;;;5047873;28;20017;-65
2022/03/12 11:55:51;;;;;;;7.38;2.50;;;20.50;68.40;;;;;;5048158;28;20384;-65
2022/03/12 11:58:19;;;;;;;7.90;1.90;;;20.50;67.80;;;;;;5037600;28;20022;-65
2022/03/12 12:00:47;;;;;;;9.45;2.80;;;20.40;66.90;;;;;;5043702;28;20036;-65
2022/03/12 12:03:14;;;;;;;7.93;2.53;;;20.70;67.90;;;;;;5040574;28;20025;-65
2022/03/12 12:05:45;;;;;;;8.75;2.92;;;21.00;66.20;;;;;;5050994;28;20052;-65
2022/03/12 12:08:14;;;;;;;7.65;2.38;;;20.90;66.40;;;;;;5042106;28;20028;-65
2022/03/12 12:10:42;;;;;;;8.70;2.63;;;20.50;66.70;;;;;;5044950;28;20459;-65
2022/03/12 12:13:13;;;;;;;7.28;2.40;;;21.00;66.60;;;;;;5038373;28;20025;-66
2022/03/12 12:15:39;;;;;;;6.70;2.20;;;21.30;66.30;;;;;;5046517;28;20415;-66
2022/03/12 12:18:08;;;;;;;6.57;2.60;;;20.90;66.50;;;;;;5041148;28;20021;-65
2022/03/12 12:20:34;;;;;;;6.47;2.20;;;20.90;66.30;;;;;;5044547;28;20055;-65
2022/03/12 12:23:01;;;;;;;7.60;2.67;;;21.00;66.50;;;;;;5040211;28;20099;-65
2022/03/12 12:25:35;;;;;;;7.45;2.25;;;21.20;66.20;;;;;;5039251;28;20107;-65
2022/03/12 12:28:14;;;;;;;6.75;2.40;;;21.70;65.40;;;;;;5041174;28;20036;-65
2022/03/12 12:30:43;;;;;;;6.88;2.40;;;21.20;66.40;;;;;;5043481;28;20042;-65
2022/03/12 12:33:16;;;;;;;5.57;1.90;;;22.00;65.20;;;;;;5039440;28;20021;-65
2022/03/12 12:35:43;;;;;;;7.00;2.08;;;21.70;65.10;;;;;;5047242;28;20083;-66
2022/03/12 12:38:11;;;;;;;7.63;2.17;;;21.00;66.10;;;;;;5039576;28;20037;-66
2022/03/12 12:40:49;;;;;;;6.13;1.83;;;20.50;66.50;;;;;;5043014;28;20032;-65
2022/03/12 12:43:31;;;;;;;7.95;2.20;;;20.30;67.60;;;;;;5042414;28;20299;-66
2022/03/12 12:45:56;;;;;;;4.90;1.95;;;20.40;67.30;;;;;;5038361;28;20726;-65
2022/03/12 12:48:51;;;;;;;4.85;1.73;;;20.00;67.90;;;;;;5039496;28;20033;-65
2022/03/12 12:51:26;;;;;;;6.90;1.80;;;19.10;69.80;;;;;;5033747;28;20052;-65
2022/03/12 12:53:57;;;;;;;7.00;1.85;;;18.60;70.60;;;;;;5042415;28;20104;-65
2022/03/12 12:56:26;;;;;;;5.55;1.90;;;18.90;70.50;;;;;;5039635;28;20033;-65
2022/03/12 12:58:51;;;;;;;6.70;1.90;;;19.20;70.00;;;;;;5039417;28;20029;-65