Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:42;;;;;;;16.50;10.27;;;;;;;18.05;100.00;101112.50;5271843;28;20151;-71
2023/10/13 00:03:16;;;;;;;14.00;9.97;;;;;;;18.09;100.00;101113.91;5270214;28;20522;-71
2023/10/13 00:05:52;;;;;;;14.18;9.65;;;;;;;18.11;100.00;101109.31;5265128;28;20017;-71
2023/10/13 00:08:24;;;;;;;12.23;9.80;;;;;;;18.07;100.00;101110.56;5265350;28;20024;-71
2023/10/13 00:11:05;;;;;;;21.27;10.50;;;;;;;18.08;100.00;101106.94;5268826;28;20414;-71
2023/10/13 00:13:43;;;;;;;13.60;9.20;;;;;;;18.11;100.00;101104.03;5274928;28;20503;-71
2023/10/13 00:16:17;;;;;;;19.37;9.17;;;;;;;18.07;100.00;101105.25;5266130;28;20029;-71
2023/10/13 00:18:54;;;;;;;15.67;9.10;;;;;;;18.06;100.00;101095.66;5277383;28;20433;-71
2023/10/13 00:21:31;;;;;;;13.53;8.87;;;;;;;18.05;100.00;101096.59;5265664;28;20115;-71
2023/10/13 00:24:05;;;;;;;12.30;7.33;;;;;;;18.03;100.00;101087.94;5274154;28;20024;-71
2023/10/13 00:26:37;;;;;;;11.57;8.73;;;;;;;18.07;100.00;101093.81;5276912;28;20395;-71
2023/10/13 00:29:09;;;;;;;16.53;9.10;;;;;;;18.01;100.00;101089.91;5271295;28;20021;-71
2023/10/13 00:31:42;;;;;;;14.97;9.00;;;;;;;18.01;100.00;101095.22;5270983;28;20506;-71
2023/10/13 00:34:27;;;;;;;14.38;8.40;;;;;;;18.04;100.00;101084.34;5276476;28;20530;-71
2023/10/13 00:37:18;;;;;;;11.17;8.13;;;;;;;18.01;100.00;101081.97;5275075;28;20379;-71
2023/10/13 00:39:56;;;;;;;13.70;8.63;;;;;;;18.05;100.00;101079.88;5272483;28;20041;-71
2023/10/13 00:42:33;;;;;;;16.20;9.60;;;;;;;17.96;100.00;101073.59;5274698;28;20020;-71
2023/10/13 00:45:05;;;;;;;15.73;8.80;;;;;;;17.97;100.00;101067.31;5276469;28;20029;-71
2023/10/13 00:47:39;;;;;;;14.23;8.53;;;;;;;17.99;100.00;101068.84;5276065;28;20514;-71
2023/10/13 00:50:14;;;;;;;14.65;7.70;;;;;;;18.03;100.00;101077.34;5274306;28;20468;-71
2023/10/13 00:52:50;;;;;;;9.73;6.90;;;;;;;18.03;100.00;101069.41;5276543;28;20035;-71
2023/10/13 00:55:22;;;;;;;12.90;7.87;;;;;;;17.98;100.00;101064.50;5276063;28;20471;-71
2023/10/13 00:57:57;;;;;;;13.17;7.73;;;;;;;18.06;100.00;101057.69;5261484;28;20036;-71
2023/10/13 01:00:32;;;;;;;16.07;8.57;;;;;;;18.01;100.00;101055.47;5274262;28;20028;-71
2023/10/13 01:03:07;;;;;;;13.23;6.97;;;;;;;18.01;100.00;101053.63;5262328;28;20395;-70
2023/10/13 01:05:40;;;;;;;11.43;8.30;;;;;;;18.04;100.00;101049.88;5274411;28;20024;-70
2023/10/13 01:08:12;;;;;;;12.10;7.40;;;;;;;18.00;100.00;101056.41;5276568;28;20033;-70
2023/10/13 01:10:43;;;;;;;12.33;7.80;;;;;;;18.03;100.00;101045.53;5267023;28;20064;-70
2023/10/13 01:13:14;;;;;;;9.43;6.27;;;;;;;18.00;100.00;101048.47;5270810;28;20036;-71
2023/10/13 01:15:46;;;;;;;12.63;6.47;;;;;;;17.70;100.00;101002.53;5279951;22;20085;-81
2023/10/13 01:18:18;;;;;;;10.20;7.43;;;;;;;17.71;100.00;101010.34;5263685;28;20037;-81
2023/10/13 01:20:52;;;;;;;9.17;6.90;;;;;;;17.92;100.00;101014.72;5235619;28;20043;-81
2023/10/13 01:23:28;;;;;;;15.90;7.15;;;;;;;17.89;100.00;101010.53;5225815;28;20010;-81
2023/10/13 01:26:04;;;;;;;11.17;6.73;;;;;;;17.83;100.00;100995.19;5217043;28;20026;-82
2023/10/13 01:28:44;;;;;;;9.63;6.33;;;;;;;17.82;100.00;101001.44;5236343;28;20432;-82
2023/10/13 01:31:27;;;;;;;10.70;6.90;;;;;;;17.78;100.00;100997.41;5236208;28;20649;-82
2023/10/13 01:33:58;;;;;;;13.33;6.93;;;;;;;17.61;100.00;100972.41;5217981;28;20053;-82
2023/10/13 01:36:35;;;;;;;15.77;8.43;;;;;;;17.64;100.00;100961.53;5226322;28;20053;-83
2023/10/13 01:39:10;;;;;;;9.17;6.43;;;;;;;17.79;100.00;100985.81;5236375;28;20063;-84
2023/10/13 01:41:42;;;;;;;11.53;6.03;;;;;;;17.57;100.00;100940.06;5231631;28;20032;-83
2023/10/13 01:44:17;;;;;;;12.20;5.60;;;;;;;17.71;100.00;100956.53;5234024;28;20094;-83
2023/10/13 01:46:48;;;;;;;12.30;6.47;;;;;;;17.70;100.00;100954.88;5237301;28;20164;-83
2023/10/13 01:49:22;;;;;;;9.43;6.10;;;;;;;17.80;100.00;100955.72;5232015;28;20117;-83
2023/10/13 01:51:54;;;;;;;9.70;6.53;;;;;;;17.77;100.00;100953.31;5223158;28;20030;-83
2023/10/13 01:54:25;;;;;;;11.27;6.27;;;;;;;17.78;100.00;100947.06;5234910;28;20028;-83
2023/10/13 01:56:56;;;;;;;10.27;7.03;;;;;;;17.88;100.00;100960.31;5236623;28;20036;-83
2023/10/13 01:59:28;;;;;;;12.70;6.00;;;;;;;17.78;100.00;100941.78;5232639;28;20158;-83
2023/10/13 02:02:01;;;;;;;14.53;6.53;;;;;;;17.68;100.00;100931.16;5215569;28;20140;-83
2023/10/13 02:04:33;;;;;;;12.65;6.20;;;;;;;17.74;100.00;100929.78;5229615;28;20029;-83
2023/10/13 02:07:04;;;;;;;12.70;6.63;;;;;;;17.68;100.00;100917.09;5218993;28;20025;-83
2023/10/13 02:09:36;;;;;;;9.00;6.23;;;;;;;17.71;100.00;100914.16;5233935;28;20038;-83
2023/10/13 02:12:11;;;;;;;14.27;6.83;;;;;;;17.68;100.00;100909.16;5235573;28;20489;-83
2023/10/13 02:14:44;;;;;;;13.40;7.27;;;;;;;17.78;100.00;100925.88;5235979;28;20054;-83
2023/10/13 02:17:16;;;;;;;14.00;7.90;;;;;;;17.73;100.00;100920.16;5226405;28;20060;-83
2023/10/13 02:19:47;;;;;;;11.10;6.87;;;;;;;17.71;100.00;100920.31;5217829;28;20490;-83
2023/10/13 02:22:27;;;;;;;11.57;7.63;;;;;;;17.71;100.00;100909.72;5233602;28;20022;-83
2023/10/13 02:25:01;;;;;;;12.37;7.63;;;;;;;17.75;100.00;100920.88;5233847;28;20059;-83
2023/10/13 02:27:40;;;;;;;14.93;9.95;;;;;;;17.99;100.00;100933.72;5225394;28;20071;-82
2023/10/13 02:30:15;;;;;;;14.10;10.03;;;;;;;17.83;100.00;100897.16;5231195;28;20378;-82
2023/10/13 02:32:48;;;;;;;14.20;10.73;;;;;;;17.96;100.00;100918.06;5226426;28;20109;-83
2023/10/13 02:35:29;;;;;;;24.10;10.63;;;;;;;17.72;100.00;100878.75;5229770;28;20022;-83
2023/10/13 02:38:10;;;;;;;15.77;10.37;;;;;;;17.73;100.00;100875.13;5224789;28;20116;-83
2023/10/13 02:40:41;;;;;;;15.87;10.97;;;;;;;17.65;100.00;100871.34;5234614;28;20460;-81
2023/10/13 02:43:14;;;;;;;14.13;11.17;;;;;;;17.98;100.00;100908.19;5232632;28;20048;-80
2023/10/13 02:45:57;;;;;;;15.20;12.33;;;;;;;17.99;100.00;100877.22;5247476;28;20481;-81
2023/10/13 02:48:41;;;;;;;15.13;11.67;;;;;;;17.86;100.00;100874.84;5234108;28;20785;-81
2023/10/13 02:51:19;;;;;;;17.40;12.40;;;;;;;17.93;100.00;100864.53;5231877;28;20068;-82
2023/10/13 02:53:52;;;;;;;16.03;12.73;;;;;;;17.81;100.00;100845.28;5233342;28;20025;-82
2023/10/13 02:56:23;;;;;;;21.00;13.70;;;;;;;17.78;100.00;100841.94;5237754;28;20025;-83
2023/10/13 02:59:04;;;;;;;18.23;13.13;;;;;;;17.86;100.00;100848.34;5240757;28;20397;-83
2023/10/13 03:01:36;;;;;;;22.03;13.73;;;;;;;17.76;100.00;100827.19;5229620;28;20072;-82
2023/10/13 03:04:08;;;;;;;25.23;15.13;;;;;;;17.84;100.00;100835.25;5228628;28;20250;-83
2023/10/13 03:06:40;;;;;;;21.00;13.93;;;;;;;17.74;100.00;100802.63;5223639;28;20038;-83
2023/10/13 03:09:15;;;;;;;19.70;14.40;;;;;;;17.99;100.00;100840.97;5228312;28;20431;-83
2023/10/13 03:11:49;;;;;;;;;;;;;;;18.43;100.00;100834.34;5226079;28;20076;-83
2023/10/13 03:14:23;;;;;;;22.53;14.70;;;;;;;17.95;100.00;100817.53;5213419;28;19917;-83
2023/10/13 03:17:05;;;;;;;20.05;14.75;;;;;;;17.86;100.00;100809.47;5214267;28;20371;-83
2023/10/13 03:19:36;;;;;;;18.90;14.17;;;;;;;17.96;100.00;100816.56;5225615;28;20615;-82
2023/10/13 03:22:15;;;;;;;21.93;16.57;;;;;;;18.04;100.00;100823.81;5213066;28;20088;-82
2023/10/13 03:24:47;;;;;;;25.00;16.57;;;;;;;17.84;100.00;100787.56;5219565;28;20488;-82
2023/10/13 03:28:23;;;;;;;21.07;16.80;;;;;;;17.88;100.00;100756.34;5225956;28;20038;-80
2023/10/13 03:30:55;;;;;;;22.13;16.10;;;;;;;17.95;100.00;100783.09;5194414;28;20053;-81
2023/10/13 03:33:26;;;;;;;27.53;17.93;;;;;;;17.87;100.00;100771.38;5224243;28;20041;-81
2023/10/13 03:35:59;;;;;;;23.50;18.87;;;;;;;17.74;100.00;100744.38;5229789;28;20650;-81
2023/10/13 03:38:36;;;;;;;28.50;18.37;;;;;;;17.77;100.00;100750.22;5221928;28;20532;-81
2023/10/13 03:41:11;;;;;;;22.23;17.50;;;;;;;17.91;100.00;100761.34;5222243;28;20075;-82
2023/10/13 03:43:51;;;;;;;26.23;18.50;;;;;;;17.86;100.00;100753.84;5244666;28;20108;-82
2023/10/13 03:46:22;;;;;;;30.03;19.37;;;;;;;18.02;100.00;100763.00;5233435;28;20373;-81
2023/10/13 03:48:55;;;;;;;24.63;19.63;;;;;;;17.93;100.00;100738.19;5247438;28;20048;-81
2023/10/13 03:51:30;;;;;;;28.03;19.43;;;;;;;17.93;100.00;100742.66;5230838;28;20057;-81
2023/10/13 03:54:07;;;;;;;28.33;18.63;;;;;;;17.98;100.00;100737.75;5227568;28;20485;-81
2023/10/13 03:56:47;;;;;;;25.57;17.73;;;;;;;17.99;100.00;100742.94;5224058;28;20119;-81
2023/10/13 03:59:48;;;;;;;24.80;18.10;;;;;;;18.05;100.00;100701.75;5231864;28;20112;-81
2023/10/13 04:02:21;;;;;;;24.03;17.13;;;;;;;17.89;100.00;100695.25;5222074;28;20049;-81
2023/10/13 04:04:55;;;;;;;26.97;18.93;;;;;;;17.85;100.00;100682.44;5229624;28;20029;-80
2023/10/13 04:08:08;;;;;;;22.60;17.75;;;;;;;18.20;100.00;100712.78;5231197;28;20036;-81
2023/10/13 04:27:19;;;;;;;20.77;14.83;;;;;;;18.35;100.00;100709.63;5233410;28;20037;-82
2023/10/13 04:32:46;;;;;;;21.90;15.03;;;;;;;18.35;100.00;100706.97;5232538;28;20111;-82
2023/10/13 04:35:18;;;;;;;21.40;14.43;;;;;;;18.32;100.00;100705.47;5238628;28;20033;-82
2023/10/13 04:38:01;;;;;;;17.07;13.30;;;;;;;18.28;100.00;100690.81;5232940;28;20025;-82
2023/10/13 04:40:35;;;;;;;20.27;13.07;;;;;;;18.29;100.00;100687.22;5228929;28;20124;-82
2023/10/13 04:43:32;;;;;;;18.52;12.48;;;;;;;18.31;100.00;100684.41;5231153;28;20064;-82
2023/10/13 04:46:14;;;;;;;15.63;12.47;;;;;;;18.36;100.00;100684.81;5223060;28;20045;-82
2023/10/13 04:48:47;;;;;;;16.33;12.37;;;;;;;18.43;100.00;100691.16;5231896;28;20030;-81
2023/10/13 04:51:34;;;;;;;17.50;11.50;;;;;;;18.40;100.00;100685.34;5232195;28;20033;-82
2023/10/13 04:54:26;;;;;;;15.77;11.70;;;;;;;18.28;100.00;100666.97;5231096;28;20024;-81
2023/10/13 04:57:23;;;;;;;14.03;10.87;;;;;;;18.36;100.00;100675.00;5236089;28;20664;-81
2023/10/13 05:48:01;;;;;;;10.23;6.07;;;;;;;18.54;100.00;100602.63;5196744;28;20655;-78
2023/10/13 05:51:32;;;;;;;8.43;6.43;;;;;;;18.52;100.00;100604.59;5222249;28;20076;-78
2023/10/13 06:30:38;;;;;;;15.03;7.43;;;;;;;18.30;100.00;100561.63;5226377;28;20477;-81
2023/10/13 06:33:11;;;;;;;15.87;6.97;;;;;;;18.50;100.00;100583.53;5231335;28;20021;-81
2023/10/13 06:35:50;;;;;;;17.23;7.50;;;;;;;18.49;100.00;100551.84;5239747;28;20045;-81
2023/10/13 06:38:22;;;;;;;13.37;7.27;;;;;;;18.54;100.00;100572.59;5230730;28;20599;-82
2023/10/13 06:40:56;;;;;;;17.07;7.50;;;;;;;18.39;100.00;100546.63;5231509;28;20864;-81
2023/10/13 06:43:32;;;;;;;14.73;7.20;;;;;;;18.54;100.00;100560.19;5232588;28;20022;-80
2023/10/13 06:46:03;;;;;;;13.70;7.10;;;;;;;18.27;100.00;100519.53;5230167;28;20104;-80
2023/10/13 06:48:35;;;;;;;14.90;7.30;;;;;;;18.40;100.00;100521.78;5230767;28;20675;-80
2023/10/13 06:51:21;;;;;;;18.93;7.50;;;;;;;18.29;100.00;100509.59;5230487;28;20737;-80
2023/10/13 06:53:56;;;;;;;14.60;8.00;;;;;;;18.35;100.00;100514.28;5233331;28;20491;-81
2023/10/13 06:56:28;;;;;;;19.37;8.53;;;;;;;18.53;100.00;100547.09;5232196;28;20123;-81
2023/10/13 06:59:04;;;;;;;18.73;7.50;;;;;;;18.59;100.00;100543.81;5233579;28;20113;-81
2023/10/13 07:01:38;;;;;;;16.53;7.30;;;;;;;18.37;100.00;100516.78;5232806;28;20017;-81
2023/10/13 07:04:18;;;;;;;;;;;;;;;19.01;100.00;100538.84;5231660;28;20413;-80
2023/10/13 07:06:51;;;;;;;17.67;7.47;;;;;;;18.45;100.00;100513.41;5212494;28;19925;-80
2023/10/13 07:12:06;;;;;;;22.07;8.13;;;;;;;18.34;100.00;100491.44;5233127;28;20037;-80
2023/10/13 07:14:38;;;;;;;15.83;7.23;;;;;;;18.32;100.00;100481.94;5218500;28;20053;-80
2023/10/13 07:17:11;;;;;;;19.10;7.83;;;;;;;18.40;100.00;100478.56;5230032;28;20063;-80
2023/10/13 07:19:53;;;;;;;19.10;8.03;;;;;;;18.33;100.00;100467.69;5230463;28;20021;-80
2023/10/13 07:22:27;;;;;;;14.57;6.87;;;;;;;18.52;100.00;100495.88;5230098;28;20174;-81
2023/10/13 07:24:58;;;;;;;15.60;6.73;;;;;;;18.60;100.00;100500.41;5232145;28;20661;-81
2023/10/13 07:27:35;;;;;;;22.80;7.73;;;;;;;18.54;100.00;100479.78;5241490;28;20037;-82
2023/10/13 07:32:45;;;;;;;15.00;7.27;;;;;;;18.54;100.00;100474.50;5228972;28;20029;-81
2023/10/13 07:42:21;;;;;;;15.67;7.80;;;;;;;18.67;100.00;100455.53;5196014;28;20038;-81
2023/10/13 07:44:55;;;;;;;12.83;6.80;;;;;;;18.84;100.00;100465.28;5180010;28;20075;-81
2023/10/13 07:47:28;;;;;;;14.20;6.18;;;;;;;18.99;100.00;100477.94;5216762;28;20119;-82
2023/10/13 07:49:59;;;;;;;19.30;7.63;;;;;;;18.96;100.00;100463.19;5228538;28;20029;-82
2023/10/13 07:52:36;;;;;;;13.20;6.50;;;;;;;19.08;100.00;100487.63;5231118;28;20021;-81
2023/10/13 07:55:21;;;;;;;18.63;7.57;;;;;;;19.20;100.00;100484.75;5219294;28;20029;-82
2023/10/13 07:57:53;;;;;;;17.20;7.50;;;;;;;19.05;100.00;100461.41;5217341;28;20030;-81
2023/10/13 08:00:28;;;;;;;16.93;6.87;;;;;;;19.14;100.00;100472.09;5238147;28;20021;-81
2023/10/13 08:05:57;;;;;;;14.67;6.80;;;;;;;19.22;100.00;100456.22;5245071;28;20500;-80
2023/10/13 08:08:37;;;;;;;16.57;6.17;;;;;;;19.14;100.00;100450.88;5231430;28;20033;-81
2023/10/13 08:11:11;;;;;;;16.10;6.17;;;;;;;19.28;100.00;100473.34;5218877;28;20067;-80
2023/10/13 08:13:53;;;;;;;19.40;7.05;;;;;;;19.18;100.00;100445.06;5228358;28;20029;-79
2023/10/13 08:16:59;;;;;;;19.37;6.57;;;;;;;19.47;100.00;100469.59;5230682;28;20049;-79
2023/10/13 08:19:45;;;;;;;16.00;7.00;;;;;;;19.36;100.00;100457.44;5227901;28;20030;-79
2023/10/13 08:30:27;;;;;;;13.67;6.07;;;;;;;19.60;100.00;100442.59;5228698;28;20038;-81
2023/10/13 08:33:16;;;;;;;11.63;6.75;;;;;;;19.83;100.00;100452.59;5226405;28;20385;-82
2023/10/13 08:36:26;;;;;;;18.87;6.37;;;;;;;19.66;100.00;100430.47;5216371;28;20021;-82
2023/10/13 08:38:57;;;;;;;14.47;6.00;;;;;;;19.93;100.00;100463.09;5233098;28;20029;-79
2023/10/13 08:41:29;;;;;;;20.92;6.32;;;;;;;19.82;100.00;100449.13;5230356;28;20029;-79
2023/10/13 08:44:03;;;;;;;16.80;6.90;;;;;;;19.81;100.00;100428.03;5233943;28;20025;-79
2023/10/13 08:49:29;;;;;;;11.27;5.57;;;;;;;20.09;100.00;100456.16;5229267;28;20401;-79
2023/10/13 08:52:45;;;;;;;14.52;5.32;;;;;;;20.06;100.00;100439.56;5230586;28;20033;-82
2023/10/13 08:57:53;;;;;;;17.40;5.57;;;;;;;20.14;100.00;100451.19;5221894;28;20041;-79
2023/10/13 09:00:32;;;;;;;21.08;7.45;;;;;;;20.19;100.00;100456.84;5224719;28;20623;-80
2023/10/13 09:03:28;;;;;;;15.20;7.63;;;;;;;20.29;100.00;100454.00;5231794;28;20081;-79
2023/10/13 09:06:03;;;;;;;13.75;6.32;;;;;;;20.28;100.00;100445.19;5229867;28;20048;-79
2023/10/13 09:11:27;;;;;;;23.23;7.27;;;;;;;20.26;100.00;100431.25;5230584;28;20029;-80
2023/10/13 09:14:03;;;;;;;19.50;5.65;;;;;;;20.25;100.00;100410.13;5221608;28;20033;-80
2023/10/13 09:19:12;;;;;;;18.75;7.05;;;;;;;20.19;100.00;100416.97;5220547;28;20068;-79
2023/10/13 09:21:47;;;;;;;20.05;6.35;;;;;;;20.21;100.00;100409.66;5228765;28;20056;-78
2023/10/13 09:24:21;;;;;;;16.13;5.85;;;;;;;20.27;100.00;100426.75;5224219;28;20128;-78
2023/10/13 09:26:55;;;;;;;;;;;;;;;20.80;100.00;100439.66;5226309;28;20022;-79
2023/10/13 09:30:23;;;;;;;13.00;5.43;;;;;;;20.63;100.00;100438.88;5231447;28;19975;-79
2023/10/13 09:33:01;;;;;;;;;;;;;;;20.86;100.00;100438.13;5227060;28;20816;-80
2023/10/13 09:35:33;;;;;;;20.48;7.03;;;;;;;20.23;100.00;100396.19;5230804;28;19909;-79
2023/10/13 09:39:12;;;;;;;15.27;7.43;;;;;;;20.70;100.00;100431.03;5232894;28;20022;-78
2023/10/13 09:41:40;;;;;;;17.38;5.72;;;;;;;20.62;100.00;100406.13;5231517;28;20033;-80
2023/10/13 09:44:11;;;;;;;23.20;7.65;;;;;;;20.64;100.00;100393.47;5237760;28;20044;-80
2023/10/13 09:46:44;;;;;;;15.25;6.15;;;;;;;20.65;100.00;100381.81;5230836;28;20036;-80
2023/10/13 09:49:44;;;;;;;13.52;5.97;;;;;;;20.72;100.00;100387.28;5228306;28;20047;-81
2023/10/13 09:52:27;;;;;;;12.07;5.80;;;;;;;20.63;100.00;100377.69;5223816;28;20025;-79
2023/10/13 09:55:11;;;;;;;14.80;7.20;;;;;;;21.00;100.00;100413.50;5228364;28;20766;-79
2023/10/13 09:57:57;;;;;;;12.40;6.13;;;;;;;20.80;100.00;100381.94;5232660;28;20036;-79
2023/10/13 10:06:03;;;;;;;14.35;5.63;;;;;;;21.19;100.00;100362.72;5229223;28;20037;-78
2023/10/13 10:08:35;;;;;;;19.70;6.82;;;;;;;21.40;100.00;100394.88;5237668;28;20021;-78
2023/10/13 10:11:28;;;;;;;15.52;7.00;;;;;;;21.35;100.00;100367.09;5230157;28;20537;-78
2023/10/13 10:14:24;;;;;;;23.17;6.63;;;;;;;21.75;100.00;100386.50;5225293;28;20591;-79
2023/10/13 10:17:08;;;;;;;20.45;7.30;;;;;;;21.43;100.00;100358.22;5217194;28;20033;-79
2023/10/13 10:19:49;;;;;;;15.88;6.47;;;;;;;21.31;100.00;100339.16;5218623;28;20436;-79
2023/10/13 10:22:33;;;;;;;17.98;7.13;;;;;;;21.52;100.00;100381.97;5213698;28;20026;-79
2023/10/13 10:25:24;;;;;;;16.15;6.80;;;;;;;21.25;100.00;100354.84;5225022;28;20477;-79
2023/10/13 10:27:56;;;;;;;13.75;5.93;;;;;;;21.25;100.00;100349.53;5229085;28;20501;-79
2023/10/13 10:30:29;;;;;;;20.13;6.20;;;;;;;21.43;100.00;100377.72;5229455;28;20381;-79
2023/10/13 10:33:08;;;;;;;21.20;7.00;;;;;;;21.19;100.00;100344.88;5229871;28;20033;-79
2023/10/13 10:35:42;;;;;;;10.30;5.82;;;;;;;21.29;100.00;100344.66;5228699;28;20029;-79
2023/10/13 10:38:32;;;;;;;;;;;;;;;21.86;100.00;100382.63;5230346;28;20105;-79
2023/10/13 10:41:05;;;;;;;27.80;6.80;;;;;;;21.46;100.00;100371.19;5217895;28;19909;-79
2023/10/13 10:43:43;;;;;;;14.05;7.10;;;;;;;21.20;100.00;100319.91;5228966;28;20072;-79
2023/10/13 10:46:18;;;;;;;19.63;6.57;;;;;;;21.54;100.00;100378.31;5230013;28;20017;-79
2023/10/13 10:48:56;;;;;;;14.05;6.53;;;;;;;21.13;100.00;100311.81;5229215;28;20025;-80
2023/10/13 10:51:33;;;;;;;13.52;5.53;;;;;;;21.36;100.00;100344.78;5228405;28;20029;-79
2023/10/13 10:54:14;;;;;;;15.05;6.07;;;;;;;21.30;100.00;100337.50;5229580;28;20499;-78
2023/10/13 10:57:04;;;;;;;17.90;6.05;;;;;;;21.35;100.00;100332.47;5229828;28;20444;-78
2023/10/13 10:59:37;;;;;;;19.85;7.03;;;;;;;21.52;100.00;100362.53;5216115;28;20060;-80
2023/10/13 11:02:15;;;;;;;18.60;6.50;;;;;;;21.42;100.00;100337.94;5225195;28;20060;-80
2023/10/13 11:04:51;;;;;;;24.23;7.30;;;;;;;21.69;100.00;100373.88;5228091;28;20037;-78
2023/10/13 11:07:23;;;;;;;16.30;6.13;;;;;;;21.71;100.00;100371.84;5239664;28;20033;-78
2023/10/13 11:10:06;;;;;;;16.95;7.28;;;;;;;21.57;100.00;100336.19;5223620;28;20222;-78
2023/10/13 11:12:39;;;;;;;23.02;7.28;;;;;;;21.74;100.00;100352.88;5214995;28;20034;-79
2023/10/13 11:15:22;;;;;;;17.55;6.38;;;;;;;21.71;100.00;100355.88;5227023;28;20167;-78
2023/10/13 11:17:58;;;;;;;14.80;6.72;;;;;;;21.54;100.00;100301.88;5224319;28;20032;-78
2023/10/13 11:21:11;;;;;;;20.95;6.53;;;;;;;22.09;100.00;100343.59;5222821;28;20025;-80
2023/10/13 11:23:42;;;;;;;20.27;7.18;;;;;;;21.75;100.00;100303.88;5220012;28;20277;-82
2023/10/13 11:26:32;;;;;;;18.90;7.45;;;;;;;21.98;100.00;100308.38;5228636;28;20029;-80
2023/10/13 11:29:10;;;;;;;18.33;7.05;;;;;;;21.76;100.00;100292.19;5216158;28;20029;-82
2023/10/13 11:31:41;;;;;;;17.48;6.97;;;;;;;21.93;100.00;100280.59;5232434;28;20099;-81
2023/10/13 11:42:11;;;;;;;;;;;;;;;;;;;;;
2023/10/13 11:44:43;;;;;;;17.85;6.40;;;;;;;22.11;100.00;100245.59;5184119;28;20041;-78
2023/10/13 11:47:47;;;;;;;16.90;6.40;;;;;;;22.38;100.00;100283.28;5203567;28;20460;-78
2023/10/13 11:50:08;;;;;;;21.10;7.77;;;;;;;22.31;100.00;100242.38;5207128;28;20069;-78
2023/10/13 11:52:40;;;;;;;14.60;5.75;;;;;;;22.49;100.00;100287.34;5214285;28;20536;-78
2023/10/13 11:55:11;;;;;;;17.98;7.07;;;;;;;22.22;100.00;100231.78;5220346;28;20029;-78
2023/10/13 11:57:43;;;;;;;22.90;7.55;;;;;;;22.42;100.00;100255.25;5227365;28;20036;-78
2023/10/13 12:00:50;;;;;;;20.88;6.35;;;;;;;22.66;100.00;100276.50;5226796;28;20056;-77
2023/10/13 12:09:13;;;;;;;21.88;7.00;;;;;;;22.74;100.00;100244.38;5209345;28;20042;-78
2023/10/13 12:11:46;;;;;;;21.50;7.30;;;;;;;22.91;100.00;100247.66;5217089;28;20030;-78
2023/10/13 12:16:52;;;;;;;21.90;6.30;;;;;;;23.00;100.00;100250.19;5240218;28;20453;-77
2023/10/13 12:19:24;;;;;;;19.77;7.13;;;;;;;23.14;100.00;100254.66;5240971;28;20029;-78
2023/10/13 12:21:56;;;;;;;24.15;7.88;;;;;;;23.14;100.00;100243.97;5228082;28;20481;-78
2023/10/13 12:24:39;;;;;;;18.35;6.75;;;;;;;23.09;100.00;100215.16;5228992;28;20135;-78
2023/10/13 12:27:20;;;;;;;20.50;6.55;;;;;;;23.10;100.00;100210.66;5227802;28;20029;-79
2023/10/13 12:29:52;;;;;;;24.90;7.43;;;;;;;23.12;100.00;100208.63;5227877;28;20026;-78
2023/10/13 12:32:25;;;;;;;15.85;5.97;;;;;;;23.13;100.00;100207.59;5227915;28;20025;-78
2023/10/13 12:51:51;;;;;;;18.15;6.30;;;;;;;23.25;100.00;100215.09;5163903;28;20038;-78
2023/10/13 12:54:23;;;;;;;18.13;6.00;;;;;;;23.28;100.00;100201.34;5217163;28;20473;-78
2023/10/13 12:56:56;;;;;;;23.02;6.40;;;;;;;23.18;100.00;100186.47;5227889;28;20038;-78
2023/10/13 12:59:27;;;;;;;17.17;7.95;;;;;;;23.24;100.00;100205.41;5226184;28;20030;-78
2023/10/13 13:01:59;;;;;;;17.55;6.22;;;;;;;23.17;100.00;100203.53;5227664;28;20659;-78
2023/10/13 13:04:36;;;;;;;17.20;5.82;;;;;;;23.30;100.00;100207.34;5219987;28;20025;-78
2023/10/13 13:07:13;;;;;;;20.08;5.78;;;;;;;23.32;100.00;100202.59;5228307;28;20041;-78
2023/10/13 13:09:44;;;;;;;18.83;5.65;;;;;;;23.47;100.00;100218.59;5226203;28;20025;-78
2023/10/13 13:12:16;;;;;;;17.70;5.80;;;;;;;23.60;100.00;100241.91;5227919;28;20343;-78
2023/10/13 13:14:47;;;;;;;15.70;5.43;;;;;;;23.36;100.00;100209.22;5230195;28;20045;-78
2023/10/13 13:17:19;;;;;;;19.65;6.35;;;;;;;23.56;100.00;100217.44;5231509;28;20041;-78
2023/10/13 13:19:50;;;;;;;20.75;5.82;;;;;;;23.47;100.00;100218.59;5230567;28;20056;-78
2023/10/13 13:22:21;;;;;;;15.27;5.28;;;;;;;23.61;100.00;100222.22;5230973;28;20029;-80
2023/10/13 13:24:53;;;;;;;13.38;5.03;;;;;;;23.36;100.00;100195.88;5230840;28;20033;-80
2023/10/13 13:27:24;;;;;;;14.13;4.88;;;;;;;23.50;100.00;100204.03;5230761;28;20057;-80
2023/10/13 13:29:56;;;;;;;15.55;5.28;;;;;;;23.37;100.00;100196.72;5230117;28;20026;-84
2023/10/13 13:32:30;;;;;;;17.42;5.63;;;;;;;23.49;100.00;100191.69;5232581;28;20029;-78
2023/10/13 13:35:04;;;;;;;14.32;4.88;;;;;;;23.58;100.00;100209.22;5230195;28;20026;-80
2023/10/13 13:37:37;;;;;;;16.58;5.80;;;;;;;23.58;100.00;100230.59;5230763;28;20021;-80
2023/10/13 13:40:22;;;;;;;20.98;5.43;;;;;;;23.61;100.00;100213.34;5217243;28;20056;-79
2023/10/13 13:42:56;;;;;;;22.73;6.38;;;;;;;23.24;100.00;100184.06;5228440;28;20021;-80
2023/10/13 13:45:28;;;;;;;17.92;5.20;;;;;;;23.30;100.00;100193.97;5221861;28;20417;-80
2023/10/13 13:48:07;;;;;;;13.15;5.07;;;;;;;23.26;100.00;100192.72;5227981;28;20033;-80
2023/10/13 13:50:41;;;;;;;16.63;7.07;;;;;;;23.35;100.00;100191.56;5225048;28;20025;-80
2023/10/13 13:53:13;;;;;;;17.88;6.25;;;;;;;23.41;100.00;100216.69;5226491;28;20029;-79
2023/10/13 13:55:45;;;;;;;16.95;5.82;;;;;;;23.33;100.00;100215.81;5227519;28;20668;-79
2023/10/13 13:58:16;;;;;;;20.80;5.25;;;;;;;23.14;100.00;100179.88;5226230;28;20079;-79
2023/10/13 14:01:21;;;;;;;17.50;6.00;;;;;;;23.36;100.00;100187.84;5212635;28;20281;-88
2023/10/13 14:03:56;;;;;;;20.92;6.05;;;;;;;23.46;100.00;100224.16;5229367;28;20025;-80
2023/10/13 14:06:28;;;;;;;16.95;5.68;;;;;;;23.33;100.00;100194.44;5230102;28;20021;-81
2023/10/13 14:09:04;;;;;;;19.83;6.07;;;;;;;23.28;100.00;100196.84;5232882;28;20021;-81
2023/10/13 14:14:12;;;;;;;;;;;;;;;23.91;100.00;100213.16;5230216;28;20044;-82
2023/10/13 14:16:47;;;;;;;13.20;5.00;;;;;;;23.52;100.00;100208.16;5229033;28;19917;-81
2023/10/13 14:19:26;;;;;;;18.90;6.10;;;;;;;23.30;100.00;100199.31;5227729;28;20022;-80
2023/10/13 14:21:59;;;;;;;16.08;5.43;;;;;;;23.38;100.00;100209.88;5231908;28;20028;-80
2023/10/13 14:24:33;;;;;;;16.10;5.30;;;;;;;23.46;100.00;100216.13;5231384;28;20391;-79
2023/10/13 14:27:08;;;;;;;18.90;7.07;;;;;;;23.46;100.00;100195.56;5232368;28;20369;-76
2023/10/13 14:29:40;;;;;;;12.30;4.63;;;;;;;23.17;100.00;100163.47;5232325;28;20123;-78
2023/10/13 14:32:17;;;;;;;16.77;6.78;;;;;;;23.53;100.00;100220.50;5232463;28;20013;-77
2023/10/13 14:34:54;;;;;;;23.90;5.45;;;;;;;23.39;100.00;100192.81;5229228;28;20528;-77
2023/10/13 14:37:31;;;;;;;15.95;5.65;;;;;;;23.56;100.00;100208.59;5225698;28;20351;-78
2023/10/13 14:40:06;;;;;;;16.58;5.93;;;;;;;23.34;100.00;100187.22;5226274;28;20033;-79
2023/10/13 14:42:40;;;;;;;14.27;4.43;;;;;;;23.30;100.00;100180.63;5216775;28;20017;-78
2023/10/13 14:45:16;;;;;;;12.27;4.72;;;;;;;23.33;100.00;100191.75;5232202;28;20104;-78
2023/10/13 14:47:47;;;;;;;11.82;5.35;;;;;;;23.22;100.00;100181.56;5230629;28;20476;-80
2023/10/13 14:50:22;;;;;;;18.40;5.47;;;;;;;23.19;100.00;100174.78;5230225;28;20033;-76
2023/10/13 14:52:53;;;;;;;12.18;5.07;;;;;;;23.08;100.00;100177.97;5231172;28;20040;-77
2023/10/13 14:55:37;;;;;;;17.17;5.50;;;;;;;23.35;100.00;100212.09;5230692;28;20021;-80
2023/10/13 14:58:16;;;;;;;17.50;5.32;;;;;;;23.31;100.00;100196.47;5229624;28;20037;-80