Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:11;;;;;;;32.42;16.70;;;;;;;11.49;100.00;93637.56;4954244;29;20039;-78
2022/10/17 00:03:38;;;;;;;37.15;17.02;;;;;;;11.50;100.00;93633.88;4952460;29;20031;-78
2022/10/17 00:06:10;;;;;;;40.08;16.27;;;;;;;11.49;100.00;93637.56;4967586;28;20485;-78
2022/10/17 00:08:37;;;;;;;29.65;16.70;;;;;;;11.46;100.00;93641.50;4951807;28;20548;-78
2022/10/17 00:11:06;;;;;;;32.92;16.67;;;;;;;11.44;100.00;93643.59;4935605;29;20498;-78
2022/10/17 00:13:32;;;;;;;33.47;16.35;;;;;;;11.46;100.00;93645.97;4953076;29;20389;-77
2022/10/17 00:15:58;;;;;;;33.15;15.45;;;;;;;11.46;100.00;93648.59;4953615;28;20129;-77
2022/10/17 00:18:24;;;;;;;31.15;16.85;;;;;;;11.46;100.00;93645.97;4968964;28;20416;-77
2022/10/17 00:20:50;;;;;;;33.33;15.50;;;;;;;11.46;100.00;93651.22;4953292;28;20401;-77
2022/10/17 00:23:16;;;;;;;37.90;16.33;;;;;;;11.43;100.00;93647.25;4952271;29;20047;-77
2022/10/17 00:25:41;;;;;;;31.90;16.23;;;;;;;11.43;100.00;93652.50;4953084;29;20381;-77
2022/10/17 00:28:12;;;;;;;27.38;14.65;;;;;;;11.43;100.00;93652.50;4945219;29;20045;-77
2022/10/17 00:30:38;;;;;;;30.23;15.18;;;;;;;11.41;100.00;93654.59;4968640;28;20105;-77
2022/10/17 00:33:04;;;;;;;27.67;14.32;;;;;;;11.41;100.00;93665.09;4951931;29;20067;-77
2022/10/17 00:35:30;;;;;;;30.73;15.13;;;;;;;11.38;100.00;93659.59;4952001;29;20241;-77
2022/10/17 00:37:55;;;;;;;32.08;14.32;;;;;;;11.38;100.00;93660.38;4952286;28;20530;-77
2022/10/17 00:40:22;;;;;;;26.30;14.27;;;;;;;11.39;100.00;93655.91;4936237;29;20043;-77
2022/10/17 00:42:50;;;;;;;28.50;15.02;;;;;;;11.38;100.00;93657.75;4952139;28;20042;-77
2022/10/17 00:45:18;;;;;;;28.88;14.90;;;;;;;11.36;100.00;93657.22;4947369;29;20466;-77
2022/10/17 00:47:50;;;;;;;33.45;14.88;;;;;;;11.34;100.00;93659.31;4933191;29;20123;-77
2022/10/17 00:50:16;;;;;;;30.02;14.65;;;;;;;11.31;100.00;93662.47;4946782;28;20512;-78
2022/10/17 00:52:43;;;;;;;24.45;13.90;;;;;;;11.31;100.00;93664.31;4959710;28;20112;-77
2022/10/17 00:55:31;;;;;;;25.42;14.68;;;;;;;11.26;100.00;93657.25;4959013;28;20039;-77
2022/10/17 00:58:00;;;;;;;26.98;13.85;;;;;;;11.22;100.00;93656.97;4958551;28;20505;-77
2022/10/17 01:00:26;;;;;;;28.20;14.10;;;;;;;11.22;100.00;93656.19;4958698;29;20065;-77
2022/10/17 01:02:52;;;;;;;24.38;13.75;;;;;;;11.20;100.00;93663.50;4974528;28;20027;-77
2022/10/17 01:05:18;;;;;;;26.60;14.30;;;;;;;11.19;100.00;93654.06;4957227;28;20054;-77
2022/10/17 01:07:46;;;;;;;25.40;13.52;;;;;;;11.17;100.00;93654.34;4958697;28;20035;-78
2022/10/17 01:10:13;;;;;;;25.98;15.27;;;;;;;11.15;100.00;93653.03;4956216;29;20031;-79
2022/10/17 01:12:54;;;;;;;24.23;14.00;;;;;;;11.11;100.00;93654.59;4959572;28;20047;-79
2022/10/17 01:15:22;;;;;;;25.80;14.30;;;;;;;11.13;100.00;93663.78;4943851;28;20032;-78
2022/10/17 01:17:55;;;;;;;29.02;15.68;;;;;;;11.11;100.00;93657.22;4968257;28;20031;-78
2022/10/17 01:20:50;;;;;;;28.95;14.77;;;;;;;11.09;100.00;93651.44;4959928;28;20027;-78
2022/10/17 01:23:49;;;;;;;32.95;15.68;;;;;;;11.12;100.00;93649.06;4939539;29;20035;-77
2022/10/17 01:26:26;;;;;;;30.92;16.38;;;;;;;11.11;100.00;93649.34;4943617;29;20062;-78
2022/10/17 01:29:19;;;;;;;36.15;18.02;;;;;;;11.10;100.00;93643.34;4976568;28;20380;-78
2022/10/17 01:31:46;;;;;;;33.05;16.48;;;;;;;11.10;100.00;93651.19;4954759;29;20129;-78
2022/10/17 01:34:24;;;;;;;35.88;16.13;;;;;;;11.11;100.00;93639.66;4950542;29;20400;-78
2022/10/17 01:36:53;;;;;;;29.75;15.68;;;;;;;11.12;100.00;93635.19;4973285;28;20041;-78
2022/10/17 01:39:40;;;;;;;29.30;15.65;;;;;;;11.14;100.00;93636.50;4959068;28;20042;-78
2022/10/17 01:42:16;;;;;;;27.13;15.23;;;;;;;11.13;100.00;93634.94;4958044;29;20408;-78
2022/10/17 01:45:26;;;;;;;32.70;15.60;;;;;;;11.18;100.00;93631.53;4974416;28;20066;-78
2022/10/17 01:47:55;;;;;;;29.45;15.07;;;;;;;11.17;100.00;93633.38;4918097;29;20047;-77
2022/10/17 01:50:29;;;;;;;30.10;14.65;;;;;;;11.14;100.00;93633.09;4918306;29;20123;-78
2022/10/17 01:53:01;;;;;;;26.77;14.18;;;;;;;11.13;100.00;93634.94;4937591;28;20043;-78
2022/10/17 01:55:41;;;;;;;28.60;15.40;;;;;;;11.13;100.00;93634.16;4958338;28;20031;-78
2022/10/17 01:58:11;;;;;;;29.77;15.27;;;;;;;11.11;100.00;93631.00;4957884;28;20039;-78
2022/10/17 02:00:38;;;;;;;28.58;14.50;;;;;;;11.08;100.00;93628.91;4974077;28;20039;-78
2022/10/17 02:03:08;;;;;;;28.70;14.88;;;;;;;11.10;100.00;93626.81;4923342;29;20044;-78
2022/10/17 02:05:41;;;;;;;27.00;15.18;;;;;;;11.10;100.00;93632.03;4955392;29;20511;-78
2022/10/17 02:08:08;;;;;;;28.52;14.68;;;;;;;11.09;100.00;93622.63;4952748;28;20043;-77
2022/10/17 02:11:00;;;;;;;26.15;14.57;;;;;;;11.06;100.00;93623.16;4938133;29;20089;-78
2022/10/17 02:13:36;;;;;;;28.15;13.40;;;;;;;11.06;100.00;93623.16;4953700;28;20031;-78
2022/10/17 02:16:32;;;;;;;27.50;14.95;;;;;;;11.03;100.00;93620.00;4971176;28;20046;-78
2022/10/17 02:19:25;;;;;;;27.63;14.25;;;;;;;11.02;100.00;93621.03;4954521;28;20031;-78
2022/10/17 02:22:17;;;;;;;30.38;14.05;;;;;;;10.97;100.00;93613.19;4970253;28;20039;-78
2022/10/17 02:25:11;;;;;;;28.95;14.88;;;;;;;10.95;100.00;93615.28;4952786;29;20038;-78
2022/10/17 02:27:42;;;;;;;28.52;14.40;;;;;;;10.94;100.00;93618.94;4946273;29;20126;-78
2022/10/17 02:30:30;;;;;;;29.52;14.20;;;;;;;10.93;100.00;93619.19;4969360;28;20058;-78
2022/10/17 02:33:04;;;;;;;30.52;15.35;;;;;;;10.93;100.00;93627.84;4953690;28;20056;-78
2022/10/17 02:35:34;;;;;;;27.73;14.73;;;;;;;10.93;100.00;93632.31;4954496;29;20075;-77
2022/10/17 02:38:02;;;;;;;29.58;14.77;;;;;;;10.91;100.00;93624.69;4937828;28;20062;-78
2022/10/17 02:40:30;;;;;;;27.33;14.35;;;;;;;10.92;100.00;93635.94;4938309;29;20035;-78
2022/10/17 02:43:01;;;;;;;26.40;14.13;;;;;;;10.89;100.00;93632.03;4953326;28;20023;-78
2022/10/17 02:45:35;;;;;;;30.38;14.10;;;;;;;10.88;100.00;93630.47;4933369;29;20039;-78
2022/10/17 02:48:03;;;;;;;28.05;15.07;;;;;;;10.88;100.00;93638.31;4953033;29;20046;-78
2022/10/17 02:50:48;;;;;;;28.40;14.30;;;;;;;10.84;100.00;93634.63;4953996;29;20028;-78
2022/10/17 02:53:23;;;;;;;27.73;13.68;;;;;;;10.81;100.00;93637.78;4953360;29;20408;-78
2022/10/17 02:55:57;;;;;;;26.65;14.07;;;;;;;10.80;100.00;93633.56;4936709;29;20359;-77
2022/10/17 02:58:30;;;;;;;29.55;14.68;;;;;;;10.77;100.00;93634.09;4969996;28;20461;-77
2022/10/17 03:00:56;;;;;;;30.65;15.55;;;;;;;10.73;100.00;93639.06;4969807;28;20050;-77
2022/10/17 03:03:25;;;;;;;31.58;15.60;;;;;;;10.73;100.00;93646.91;4954259;28;20020;-77
2022/10/17 03:05:52;;;;;;;30.98;15.98;;;;;;;10.71;100.00;93650.84;4953228;29;20042;-77
2022/10/17 03:08:20;;;;;;;30.13;15.00;;;;;;;10.67;100.00;93655.78;4952773;29;20520;-77
2022/10/17 03:10:46;;;;;;;33.05;16.48;;;;;;;10.64;100.00;93651.09;4953787;29;20167;-77
2022/10/17 03:13:12;;;;;;;31.85;15.52;;;;;;;10.63;100.00;93655.53;4969736;28;20134;-78
2022/10/17 03:15:39;;;;;;;34.38;16.85;;;;;;;10.60;100.00;93653.44;4951752;29;20041;-78
2022/10/17 03:18:05;;;;;;;37.20;18.42;;;;;;;10.62;100.00;93655.78;4937064;28;20071;-78
2022/10/17 03:20:31;;;;;;;32.42;17.38;;;;;;;10.62;100.00;93656.56;4937525;29;20078;-78
2022/10/17 03:22:57;;;;;;;35.95;18.58;;;;;;;10.63;100.00;93654.75;4953031;29;20091;-78
2022/10/17 03:25:23;;;;;;;34.67;18.20;;;;;;;10.60;100.00;93656.06;4954208;29;20058;-78
2022/10/17 03:27:48;;;;;;;33.60;17.77;;;;;;;10.61;100.00;93657.63;4951032;28;20063;-78
2022/10/17 03:30:14;;;;;;;40.25;19.67;;;;;;;10.61;100.00;93667.31;4969371;28;20039;-78
2022/10/17 03:32:40;;;;;;;43.25;19.80;;;;;;;10.61;100.00;93668.09;4954582;28;20038;-77
2022/10/17 03:35:06;;;;;;;39.28;20.48;;;;;;;10.59;100.00;93664.16;4953016;29;20977;-78
2022/10/17 03:37:31;;;;;;;44.15;20.95;;;;;;;10.61;100.00;93665.47;4947848;29;20032;-78
2022/10/17 03:39:58;;;;;;;46.70;20.73;;;;;;;10.58;100.00;93666.00;4963613;28;20043;-78
2022/10/17 03:42:24;;;;;;;38.95;18.88;;;;;;;10.61;100.00;93673.34;4949861;28;20047;-78
2022/10/17 03:44:49;;;;;;;38.80;20.33;;;;;;;10.59;100.00;93675.41;4952686;29;20390;-78
2022/10/17 03:47:15;;;;;;;51.20;25.27;;;;;;;10.58;100.00;93680.91;4953032;29;20105;-78
2022/10/17 03:49:42;;;;;;;41.35;21.65;;;;;;;10.56;100.00;93669.91;4936503;29;20035;-78
2022/10/17 03:52:12;;;;;;;44.95;21.05;;;;;;;10.57;100.00;93679.34;4920751;29;20106;-78
2022/10/17 03:54:38;;;;;;;45.85;21.23;;;;;;;10.54;100.00;93674.63;4952444;28;20077;-78
2022/10/17 03:57:03;;;;;;;47.90;21.65;;;;;;;10.55;100.00;93673.56;4935739;29;20062;-77
2022/10/17 03:59:29;;;;;;;39.03;19.10;;;;;;;10.52;100.00;93674.88;4969261;28;20038;-78
2022/10/17 04:02:02;;;;;;;46.80;21.83;;;;;;;10.54;100.00;93672.78;4952101;28;20047;-78
2022/10/17 04:04:27;;;;;;;49.33;21.98;;;;;;;10.55;100.00;93684.81;4968206;28;20043;-78
2022/10/17 04:06:53;;;;;;;50.17;22.48;;;;;;;10.55;100.00;93679.59;4950882;29;20162;-78
2022/10/17 04:09:19;;;;;;;51.97;24.42;;;;;;;10.50;100.00;93665.72;4952265;29;20035;-78
2022/10/17 04:11:52;;;;;;;49.42;23.73;;;;;;;10.57;100.00;93681.97;4968889;28;20070;-78
2022/10/17 04:14:18;;;;;;;49.80;24.33;;;;;;;10.56;100.00;93675.94;4936677;29;20133;-78
2022/10/17 04:16:44;;;;;;;54.50;24.02;;;;;;;10.58;100.00;93688.75;4967267;28;20049;-78
2022/10/17 04:19:14;;;;;;;50.40;22.88;;;;;;;10.55;100.00;93690.06;4952293;28;20030;-78
2022/10/17 04:21:44;;;;;;;48.00;23.08;;;;;;;10.56;100.00;93685.59;4933882;29;20491;-78
2022/10/17 04:24:11;;;;;;;48.20;21.27;;;;;;;10.54;100.00;93693.75;4936297;29;20097;-77
2022/10/17 04:26:44;;;;;;;44.15;21.40;;;;;;;10.56;100.00;93696.88;4943883;29;20117;-78
2022/10/17 04:29:11;;;;;;;42.65;20.65;;;;;;;10.55;100.00;93700.53;4968210;28;20130;-78
2022/10/17 04:31:37;;;;;;;40.28;20.85;;;;;;;10.52;100.00;93692.44;4951657;29;20034;-78
2022/10/17 04:34:14;;;;;;;46.58;21.10;;;;;;;10.55;100.00;93699.75;4968662;28;20035;-78
2022/10/17 04:36:40;;;;;;;43.22;20.70;;;;;;;10.53;100.00;93691.38;4952135;29;20050;-78
2022/10/17 04:39:06;;;;;;;42.45;20.75;;;;;;;10.51;100.00;93696.84;4951873;29;20055;-77
2022/10/17 04:41:31;;;;;;;42.45;19.35;;;;;;;10.51;100.00;93704.72;4952078;29;20074;-77
2022/10/17 04:43:57;;;;;;;39.13;18.25;;;;;;;10.49;100.00;93704.19;4935990;29;20113;-78
2022/10/17 04:46:24;;;;;;;36.20;17.60;;;;;;;10.48;100.00;93710.47;4965943;28;20035;-77
2022/10/17 04:48:50;;;;;;;33.20;17.15;;;;;;;10.49;100.00;93712.06;4963059;28;20042;-78
2022/10/17 04:51:17;;;;;;;30.42;15.88;;;;;;;10.44;100.00;93709.38;4950452;29;20051;-78
2022/10/17 04:54:02;;;;;;;28.50;14.35;;;;;;;10.45;100.00;93705.75;4951342;29;20117;-79
2022/10/17 04:56:28;;;;;;;28.67;15.07;;;;;;;10.46;100.00;93715.16;4952249;29;20090;-78
2022/10/17 04:58:54;;;;;;;30.67;15.18;;;;;;;10.42;100.00;93706.25;4934484;29;20039;-78
2022/10/17 05:01:22;;;;;;;28.48;14.85;;;;;;;10.43;100.00;93717.53;4937681;29;20130;-78
2022/10/17 05:03:52;;;;;;;32.63;16.33;;;;;;;10.44;100.00;93714.63;4968713;28;20031;-78
2022/10/17 05:06:20;;;;;;;31.98;16.33;;;;;;;10.42;100.00;93711.47;4935279;29;20043;-79
2022/10/17 05:09:01;;;;;;;31.25;16.60;;;;;;;10.40;100.00;93709.13;4952423;29;20321;-78
2022/10/17 05:11:28;;;;;;;30.13;14.98;;;;;;;10.43;100.00;93715.69;4970239;28;20043;-80
2022/10/17 05:13:59;;;;;;;25.55;13.57;;;;;;;10.44;100.00;93719.84;4946920;29;20043;-80
2022/10/17 05:16:25;;;;;;;27.67;14.82;;;;;;;10.44;100.00;93719.09;4954322;29;20039;-79
2022/10/17 05:18:53;;;;;;;27.63;13.63;;;;;;;10.43;100.00;93723.53;4969770;28;20038;-79
2022/10/17 05:21:20;;;;;;;33.60;14.38;;;;;;;10.41;100.00;93723.00;4962461;28;20043;-78
2022/10/17 05:23:46;;;;;;;25.98;13.75;;;;;;;10.41;100.00;93728.22;4952414;29;20046;-79
2022/10/17 05:26:12;;;;;;;28.17;13.88;;;;;;;10.41;100.00;93725.63;4971334;28;20039;-79
2022/10/17 05:28:38;;;;;;;25.67;14.73;;;;;;;10.40;100.00;93734.50;4956207;28;20023;-80
2022/10/17 05:31:06;;;;;;;26.30;14.82;;;;;;;10.40;100.00;93731.88;4937091;29;20039;-78
2022/10/17 05:33:32;;;;;;;26.98;13.95;;;;;;;10.39;100.00;93727.69;4968807;28;20118;-78
2022/10/17 05:35:58;;;;;;;27.15;13.70;;;;;;;10.40;100.00;93724.03;4951850;28;20035;-78
2022/10/17 05:38:24;;;;;;;32.38;14.70;;;;;;;10.40;100.00;93721.41;4956463;28;20536;-79
2022/10/17 05:40:49;;;;;;;30.02;14.82;;;;;;;10.41;100.00;93725.63;4957871;29;20456;-79
2022/10/17 05:43:15;;;;;;;30.20;15.10;;;;;;;10.41;100.00;93726.41;4930037;29;20150;-79
2022/10/17 05:45:42;;;;;;;30.35;15.93;;;;;;;10.45;100.00;93729.31;4952636;29;20039;-79
2022/10/17 05:48:12;;;;;;;31.98;15.73;;;;;;;10.47;100.00;93737.69;4959249;29;20039;-79
2022/10/17 05:50:38;;;;;;;27.67;15.27;;;;;;;10.47;100.00;93735.09;4959330;29;20046;-78
2022/10/17 05:53:09;;;;;;;28.38;14.10;;;;;;;10.48;100.00;93728.78;4959251;29;20055;-79
2022/10/17 05:55:40;;;;;;;28.70;14.95;;;;;;;10.53;100.00;93731.41;4959617;29;20047;-79
2022/10/17 05:58:05;;;;;;;25.02;13.73;;;;;;;10.56;100.00;93740.59;4959110;28;20063;-78
2022/10/17 06:00:35;;;;;;;28.33;14.93;;;;;;;10.69;100.00;93747.22;4958362;29;20063;-79
2022/10/17 06:03:01;;;;;;;30.02;15.48;;;;;;;10.81;100.00;93745.19;4974881;28;20070;-79
2022/10/17 06:05:26;;;;;;;24.67;14.25;;;;;;;10.88;100.00;93729.22;4958582;29;20039;-79
2022/10/17 06:07:52;;;;;;;24.55;12.25;;;;;;;11.15;100.00;93742.13;4974808;28;20405;-78
2022/10/17 06:10:20;;;;;;;22.70;12.30;;;;;;;11.49;100.00;93744.31;4958688;29;20121;-79
2022/10/17 06:12:45;;;;;;;22.17;12.07;;;;;;;11.80;100.00;93745.88;4958442;29;20038;-78
2022/10/17 06:15:11;;;;;;;22.33;12.27;;;;;;;12.07;100.00;93758.00;4973935;28;20039;-78
2022/10/17 06:17:39;;;;;;;23.23;12.82;;;;;;;12.40;100.00;93750.56;4958614;29;20493;-78
2022/10/17 06:20:05;;;;;;;21.48;11.75;;;;;;;12.66;100.00;93757.34;4913206;29;20111;-78
2022/10/17 06:22:31;;;;;;;23.58;12.50;;;;;;;12.94;100.00;93760.38;4940499;29;20066;-80
2022/10/17 06:24:57;;;;;;;25.48;12.38;;;;;;;13.51;100.00;93756.47;4973569;28;20126;-79
2022/10/17 06:27:22;;;;;;;21.08;11.85;;;;;;;14.06;100.00;93755.53;4958532;29;20094;-79
2022/10/17 06:29:50;;;;;;;24.98;11.90;;;;;;;14.66;100.00;93763.94;4974466;28;20032;-80
2022/10/17 06:32:16;;;;;;;23.88;11.82;;;;;;;15.26;95.93;93763.50;4942846;29;20066;-79
2022/10/17 06:34:45;;;;;;;22.67;13.00;;;;;;;15.81;91.83;93760.41;4974619;28;20035;-77
2022/10/17 06:37:10;;;;;;;27.58;11.80;;;;;;;16.36;86.54;93757.94;4974606;28;20123;-78
2022/10/17 06:39:38;;;;;;;21.35;11.57;;;;;;;16.98;86.62;93764.78;4958511;29;20571;-80
2022/10/17 06:42:08;;;;;;;21.88;12.13;;;;;;;17.71;86.01;93762.97;4940655;29;20039;-80
2022/10/17 06:45:07;;;;;;;24.08;12.10;;;;;;;18.42;79.34;93768.50;4946540;28;20123;-80
2022/10/17 06:48:05;;;;;;;20.17;11.90;;;;;;;18.99;75.60;93761.75;4925646;29;20403;-79
2022/10/17 06:50:51;;;;;;;21.02;12.20;;;;;;;19.28;72.57;93767.31;4944052;29;20103;-79
2022/10/17 06:53:23;;;;;;;22.50;12.32;;;;;;;19.71;71.75;93777.25;4928510;29;20117;-79
2022/10/17 06:56:24;;;;;;;26.40;12.98;;;;;;;20.45;69.43;93783.47;4890076;29;20103;-79
2022/10/17 06:59:14;;;;;;;23.63;12.65;;;;;;;20.75;65.32;93783.56;4937834;29;20075;-79
2022/10/17 07:01:47;;;;;;;30.95;13.68;;;;;;;21.36;63.24;93786.75;4925687;29;20505;-79
2022/10/17 07:04:14;;;;;;;24.58;12.68;;;;;;;21.71;61.02;93791.91;4939885;29;20075;-79
2022/10/17 07:06:39;;;;;;;23.45;13.00;;;;;;;22.17;58.27;93790.13;4957484;28;20107;-79
2022/10/17 07:09:16;;;;;;;28.90;14.32;;;;;;;22.33;57.91;93785.00;4929826;29;20038;-80
2022/10/17 07:11:42;;;;;;;27.38;14.10;;;;;;;22.89;56.41;93789.16;4943159;29;20246;-79
2022/10/17 08:19:18;;;;;;;;;;;;;;;;;;;;;
2022/10/17 09:14:44;;;;;;;;;;;;;;;;;;;;;
2022/10/17 09:17:19;;;;;;;22.60;13.30;;;;;;;19.81;65.54;93825.84;4805862;29;20391;-94
2022/10/17 09:20:01;;;;;;;28.83;12.10;;;;;;;19.32;67.04;93792.16;4853563;29;20118;-94
2022/10/17 09:22:44;;;;;;;22.85;12.23;;;;;;;19.19;67.63;93827.56;4975124;28;20038;-95
2022/10/17 09:25:20;;;;;;;24.42;13.93;;;;;;;18.85;68.14;93791.84;4999371;28;20061;-93
2022/10/17 09:28:03;;;;;;;29.27;13.30;;;;;;;19.00;66.91;93797.81;4983991;28;20125;-94
2022/10/17 09:30:50;;;;;;;25.13;13.82;;;;;;;18.98;67.75;93789.38;4999315;28;20041;-93
2022/10/17 09:33:27;;;;;;;24.77;13.18;;;;;;;18.91;67.64;93790.63;4999007;28;20046;-94
2022/10/17 09:36:06;;;;;;;;;;;;;;;;;;;;;
2022/10/17 09:38:40;;;;;;;24.08;13.02;;;;;;;18.92;67.04;93794.03;5015205;28;20034;-95
2022/10/17 09:41:37;;;;;;;24.88;13.77;;;;;;;19.05;66.55;93819.69;4999114;28;20038;-93
2022/10/17 09:44:27;;;;;;;23.52;13.45;;;;;;;18.95;67.36;93803.25;5014100;28;20041;-94
2022/10/17 09:47:24;;;;;;;28.13;14.32;;;;;;;19.05;68.57;93817.03;5001068;28;20042;-94
2022/10/17 09:49:49;;;;;;;24.08;14.23;;;;;;;18.84;68.82;93795.56;4999334;28;20044;-94
2022/10/17 09:52:28;;;;;;;23.05;13.82;;;;;;;18.88;70.96;93836.31;5000360;28;20060;-95
2022/10/17 09:55:19;;;;;;;25.27;13.82;;;;;;;19.01;69.50;93832.00;4999360;28;20196;-93
2022/10/17 09:57:57;;;;;;;36.28;14.82;;;;;;;18.87;69.30;93800.28;4998798;28;20471;-94
2022/10/17 10:00:28;;;;;;;28.02;13.95;;;;;;;18.58;69.29;93798.06;4998396;28;20030;-95
2022/10/17 10:03:23;;;;;;;34.10;14.40;;;;;;;18.86;71.53;93840.34;5001153;28;20046;-93
2022/10/17 10:06:47;;;;;;;24.20;13.35;;;;;;;18.98;70.47;93832.63;4999697;28;20045;-93
2022/10/17 10:09:24;;;;;;;27.37;14.83;;;;;;;18.64;70.85;93796.84;5015485;28;20034;-92
2022/10/17 10:11:55;;;;;;;23.50;13.40;;;;;;;18.77;68.13;93795.22;4999239;28;20291;-94
2022/10/17 10:14:32;;;;;;;28.52;13.68;;;;;;;19.18;69.76;93820.66;4998889;28;20030;-93
2022/10/17 10:17:35;;;;;;;25.13;12.73;;;;;;;19.17;71.01;93840.34;5000637;28;20065;-93
2022/10/17 10:20:25;;;;;;;22.33;11.05;;;;;;;18.90;71.20;93844.75;4998687;28;20050;-93
2022/10/17 10:23:07;;;;;;;25.25;14.18;;;;;;;18.53;72.58;93827.38;5014705;28;20042;-94
2022/10/17 10:25:37;;;;;;;24.98;13.38;;;;;;;18.68;73.72;93815.59;5015070;28;20026;-94
2022/10/17 10:28:16;;;;;;;23.48;13.25;;;;;;;18.68;71.87;93812.94;4999154;28;20494;-95
2022/10/17 10:34:57;;;;;;;;;;;;;;;19.00;70.31;93834.97;4988872;28;20153;-93
2022/10/17 10:37:47;;;;;;;23.30;11.48;;;;;;;18.86;71.97;93849.09;5014811;28;19917;-94
2022/10/17 10:40:39;;;;;;;24.38;12.40;;;;;;;18.73;70.54;93810.13;5014303;28;20113;-93
2022/10/17 10:43:47;;;;;;;25.67;13.65;;;;;;;18.91;70.40;93809.19;4998110;28;20034;-94
2022/10/17 10:46:42;;;;;;;26.92;14.45;;;;;;;19.26;69.86;93854.44;4997474;28;20029;-94
2022/10/17 10:49:36;;;;;;;23.52;14.60;;;;;;;19.28;69.10;93832.91;4996717;28;20053;-94
2022/10/17 10:52:23;;;;;;;;;;;;;;;;;;;;;
2022/10/17 10:55:15;;;;;;;29.48;15.43;;;;;;;19.09;68.15;93828.63;5013458;28;20100;-94
2022/10/17 10:57:44;;;;;;;28.17;16.83;;;;;;;18.97;68.74;93798.44;4997307;28;20124;-94
2022/10/17 11:00:56;;;;;;;28.40;15.77;;;;;;;18.97;67.43;93830.28;4998000;28;20100;-96
2022/10/17 11:03:45;;;;;;;35.92;16.50;;;;;;;18.95;68.38;93816.53;4989068;28;20044;-94
2022/10/17 11:06:21;;;;;;;32.35;16.60;;;;;;;19.07;67.61;93816.72;4999103;28;20188;-93
2022/10/17 11:09:08;;;;;;;40.55;18.52;;;;;;;19.12;68.45;93828.00;5000193;28;20026;-93
2022/10/17 11:11:45;;;;;;;42.70;19.67;;;;;;;19.21;68.55;93836.00;4999805;28;20038;-95
2022/10/17 11:14:30;;;;;;;40.70;19.42;;;;;;;19.33;67.24;93806.19;4999077;28;20057;-94
2022/10/17 11:17:21;;;;;;;;;;;;;;;;;;;;;
2022/10/17 11:20:34;;;;;;;34.95;18.58;;;;;;;19.17;68.24;93823.66;5016181;28;20049;-93
2022/10/17 11:23:31;;;;;;;36.88;19.38;;;;;;;19.07;68.88;93808.75;5007418;28;20590;-94
2022/10/17 11:26:07;;;;;;;43.58;22.30;;;;;;;18.68;68.48;93789.84;4996989;28;20034;-94
2022/10/17 11:28:38;;;;;;;34.20;19.00;;;;;;;19.02;70.86;93811.56;4996850;28;20121;-93
2022/10/17 11:31:23;;;;;;;45.75;20.85;;;;;;;18.88;68.36;93799.16;4980561;28;20038;-94
2022/10/17 11:34:01;;;;;;;38.05;20.48;;;;;;;19.01;68.65;93800.16;4996172;28;20075;-94
2022/10/17 11:36:39;;;;;;;32.63;19.13;;;;;;;18.95;68.01;93798.72;4994952;28;20387;-94
2022/10/17 11:39:17;;;;;;;37.10;17.98;;;;;;;19.27;68.29;93816.19;4996308;28;20475;-94
2022/10/17 11:42:05;;;;;;;30.33;17.77;;;;;;;19.49;66.21;93809.97;5013299;28;20479;-92
2022/10/17 11:44:49;;;;;;;29.13;16.00;;;;;;;19.33;67.09;93812.28;4995877;28;20285;-92
2022/10/17 11:47:32;;;;;;;30.63;17.20;;;;;;;19.29;67.40;93821.94;4996683;28;20049;-93
2022/10/17 11:50:10;;;;;;;25.95;14.52;;;;;;;19.08;67.29;93807.69;5011704;28;20095;-92
2022/10/17 11:52:42;;;;;;;27.70;15.98;;;;;;;18.98;67.26;93781.41;5011720;28;20153;-91
2022/10/17 11:55:22;;;;;;;26.80;15.27;;;;;;;19.24;66.80;93803.50;4995774;28;20081;-91
2022/10/17 11:58:32;;;;;;;28.88;14.20;;;;;;;19.78;66.18;93815.84;5011782;28;20038;-91
2022/10/17 12:01:36;;;;;;;24.38;14.02;;;;;;;19.51;65.58;93804.38;4987956;28;20042;-91
2022/10/17 12:04:30;;;;;;;24.48;13.43;;;;;;;19.58;64.98;93812.66;4995411;28;20092;-93
2022/10/17 12:07:17;;;;;;;26.23;14.35;;;;;;;19.74;66.75;93813.78;4995011;28;20368;-92
2022/10/17 12:09:59;;;;;;;26.67;14.55;;;;;;;19.49;66.24;93772.03;4995302;28;20406;-92
2022/10/17 12:12:31;;;;;;;24.67;13.73;;;;;;;19.60;64.13;93793.75;4995682;28;20052;-93
2022/10/17 12:15:10;;;;;;;25.10;15.27;;;;;;;19.69;65.56;93807.88;4997090;28;20050;-93
2022/10/17 12:17:44;;;;;;;27.83;13.43;;;;;;;19.51;65.01;93785.78;5012000;28;20088;-93
2022/10/17 12:20:57;;;;;;;21.48;13.57;;;;;;;19.23;65.48;93801.97;4996253;28;20054;-92
2022/10/17 12:23:35;;;;;;;23.27;13.75;;;;;;;19.16;65.56;93774.28;4983873;28;20040;-93
2022/10/17 12:26:09;;;;;;;27.08;14.57;;;;;;;19.35;65.56;93807.44;4996480;28;20097;-93
2022/10/17 12:28:43;;;;;;;27.40;15.57;;;;;;;19.33;65.24;93767.16;4996754;28;20046;-93
2022/10/17 12:31:18;;;;;;;25.60;14.20;;;;;;;19.41;64.98;93804.66;4996212;28;20034;-93
2022/10/17 12:33:54;;;;;;;29.23;14.25;;;;;;;19.89;65.88;93801.16;5012233;28;20103;-93
2022/10/17 12:36:29;;;;;;;23.58;13.45;;;;;;;19.89;65.01;93791.31;4995407;28;20042;-92
2022/10/17 12:39:12;;;;;;;25.33;13.15;;;;;;;19.98;65.02;93793.19;5011927;28;20048;-92
2022/10/17 12:41:41;;;;;;;26.30;14.70;;;;;;;19.55;66.28;93784.84;5011407;28;20065;-91
2022/10/17 12:44:20;;;;;;;23.33;14.73;;;;;;;19.50;66.64;93777.03;4994744;28;20112;-91
2022/10/17 12:47:09;;;;;;;26.40;14.43;;;;;;;19.41;66.49;93755.00;4995060;28;20042;-90
2022/10/17 12:49:50;;;;;;;30.75;16.77;;;;;;;19.50;67.22;93795.63;4995183;28;20136;-92
2022/10/17 12:52:30;;;;;;;25.92;14.70;;;;;;;19.66;66.19;93787.22;4995631;28;20478;-90
2022/10/17 12:55:02;;;;;;;33.20;17.63;;;;;;;19.81;68.00;93791.31;5012573;28;20121;-89
2022/10/17 12:57:46;;;;;;;39.25;20.00;;;;;;;19.68;69.44;93793.78;5005558;28;20053;-91
2022/10/17 13:00:52;;;;;;;34.88;19.45;;;;;;;19.67;70.20;93799.41;4993933;28;20042;-92
2022/10/17 13:03:28;;;;;;;36.38;18.85;;;;;;;19.52;69.49;93769.53;4994335;28;20034;-91
2022/10/17 13:05:57;;;;;;;36.63;18.77;;;;;;;19.50;68.36;93752.38;4994150;28;20037;-91
2022/10/17 13:08:32;;;;;;;38.60;21.70;;;;;;;19.60;70.89;93769.88;4994086;28;20040;-91
2022/10/17 13:10:59;;;;;;;36.78;19.35;;;;;;;19.49;69.97;93750.78;4994297;28;20037;-91
2022/10/17 13:13:44;;;;;;;39.08;20.00;;;;;;;19.71;68.88;93757.88;5010450;28;20049;-91
2022/10/17 13:16:36;;;;;;;38.97;22.40;;;;;;;19.65;69.51;93759.06;5010697;28;20038;-91
2022/10/17 13:19:15;;;;;;;46.47;22.25;;;;;;;19.73;70.90;93780.38;5010465;28;20041;-91
2022/10/17 13:22:00;;;;;;;46.40;23.70;;;;;;;19.48;70.76;93781.09;4993820;28;20498;-92
2022/10/17 13:24:34;;;;;;;47.55;25.15;;;;;;;19.37;71.04;93785.13;4994141;28;20117;-91
2022/10/17 13:27:06;;;;;;;40.97;22.27;;;;;;;19.11;70.76;93752.09;5010269;28;20038;-92
2022/10/17 13:29:32;;;;;;;45.10;23.45;;;;;;;18.91;72.42;93742.88;5010529;28;20117;-90
2022/10/17 13:32:02;;;;;;;45.75;22.13;;;;;;;19.24;72.35;93769.00;4993912;28;20132;-91
2022/10/17 13:34:29;;;;;;;40.45;23.25;;;;;;;19.14;72.88;93761.34;4993780;28;20038;-91
2022/10/17 13:37:01;;;;;;;43.97;23.13;;;;;;;18.82;72.74;93749.19;4994149;28;20093;-90
2022/10/17 13:39:28;;;;;;;;;;;;;;;19.01;73.76;93778.94;5010575;28;20083;-91
2022/10/17 13:41:57;;;;;;;44.53;23.00;;;;;;;18.77;72.79;93736.88;4992657;28;19963;-92
2022/10/17 13:44:33;;;;;;;46.05;24.83;;;;;;;18.97;72.94;93779.84;4977698;28;20045;-91
2022/10/17 13:46:59;;;;;;;48.47;24.50;;;;;;;18.78;73.25;93762.31;4993888;28;20034;-90
2022/10/17 13:49:35;;;;;;;42.42;23.85;;;;;;;18.83;74.26;93759.53;5010460;28;20056;-91
2022/10/17 13:52:05;;;;;;;48.08;24.30;;;;;;;18.67;74.54;93763.63;5009893;28;20125;-91
2022/10/17 13:54:36;;;;;;;50.67;23.33;;;;;;;18.45;75.92;93746.69;5010250;28;20426;-91
2022/10/17 13:57:04;;;;;;;45.58;24.40;;;;;;;18.55;75.18;93758.09;4993551;28;20444;-92