Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:57;;;;;;;6.20;4.10;;;;;;;23.07;53.92;99662.45;1751556;79;21607;-70
2021/05/22 00:04:23;;;;;;;7.15;4.55;;;;;;;23.06;53.91;99672.17;1758613;79;21055;-71
2021/05/22 00:06:50;;;;;;;8.35;4.65;;;;;;;23.05;53.96;99665.13;1765283;79;21055;-71
2021/05/22 00:09:17;;;;;;;5.05;4.37;;;;;;;23.04;53.96;99664.84;1756844;80;21028;-70
2021/05/22 00:11:43;;;;;;;6.40;4.53;;;;;;;23.02;53.99;99659.63;1752397;80;21568;-69
2021/05/22 00:14:10;;;;;;;5.67;4.55;;;;;;;23.01;53.99;99659.36;1763114;80;21098;-70
2021/05/22 00:16:36;;;;;;;6.85;4.62;;;;;;;22.99;54.01;99662.86;1753884;80;21098;-70
2021/05/22 00:19:03;;;;;;;7.15;4.45;;;;;;;22.99;54.02;99659.34;1750110;79;21091;-70
2021/05/22 00:21:30;;;;;;;6.30;5.28;;;;;;;22.97;54.00;99663.66;1762620;80;21583;-69
2021/05/22 00:23:57;;;;;;;7.30;4.53;;;;;;;22.94;54.01;99657.37;1706122;82;21095;-69
2021/05/22 00:26:23;;;;;;;6.17;4.72;;;;;;;22.94;54.01;99664.14;1769313;79;21135;-69
2021/05/22 00:28:50;;;;;;;8.40;5.08;;;;;;;22.92;54.01;99661.68;1759609;79;21051;-70
2021/05/22 00:31:17;;;;;;;6.60;4.45;;;;;;;22.91;54.05;99664.13;1757351;79;21097;-70
2021/05/22 00:33:44;;;;;;;7.35;4.70;;;;;;;22.90;54.06;99668.42;1746226;80;21580;-71
2021/05/22 00:36:11;;;;;;;6.83;4.50;;;;;;;22.89;54.04;99673.03;1757749;80;21111;-70
2021/05/22 00:38:39;;;;;;;4.80;4.40;;;;;;;22.87;54.04;99675.17;1760263;79;21611;-69
2021/05/22 00:41:06;;;;;;;6.28;4.35;;;;;;;22.86;54.06;99678.12;1753103;79;21063;-70
2021/05/22 00:43:32;;;;;;;6.65;4.60;;;;;;;22.84;54.05;99670.80;1751986;79;21083;-71
2021/05/22 00:45:58;;;;;;;8.30;4.87;;;;;;;22.84;54.04;99666.19;1769325;80;21118;-69
2021/05/22 00:48:25;;;;;;;6.50;4.42;;;;;;;22.83;54.07;99671.84;1759844;80;21089;-70
2021/05/22 00:50:51;;;;;;;7.12;4.40;;;;;;;22.82;54.07;99671.58;1767916;80;21046;-68
2021/05/22 00:53:18;;;;;;;6.55;5.12;;;;;;;22.80;54.07;99668.30;1760220;80;21072;-69
2021/05/22 00:55:46;;;;;;;7.45;4.78;;;;;;;22.78;54.09;99661.78;1764704;80;21593;-69
2021/05/22 00:58:12;;;;;;;7.90;4.62;;;;;;;22.76;54.08;99663.38;1764328;78;21692;-70
2021/05/22 01:00:47;;;;;;;8.25;4.62;;;;;;;22.72;54.11;99653.31;1770654;80;21614;-70
2021/05/22 01:03:22;;;;;;;6.10;4.60;;;;;;;22.73;54.12;99659.80;1781405;80;21070;-69
2021/05/22 01:05:48;;;;;;;5.58;4.58;;;;;;;22.73;54.11;99657.64;1758558;78;21035;-69
2021/05/22 01:08:20;;;;;;;6.08;4.15;;;;;;;22.70;54.13;99658.97;1776443;80;21110;-71
2021/05/22 01:10:59;;;;;;;5.15;4.33;;;;;;;22.69;54.08;99662.73;1756490;80;21098;-71
2021/05/22 01:13:26;;;;;;;6.05;4.85;;;;;;;22.68;54.11;99668.42;1757484;78;21118;-70
2021/05/22 01:15:54;;;;;;;5.90;4.47;;;;;;;22.67;54.13;99669.47;1773971;80;21075;-69
2021/05/22 01:18:23;;;;;;;6.97;4.12;;;;;;;22.66;54.13;99664.60;1754004;80;21035;-69
2021/05/22 01:20:59;;;;;;;6.83;4.78;;;;;;;22.66;54.12;99670.56;1766487;78;21110;-70
2021/05/22 01:23:37;;;;;;;6.03;4.80;;;;;;;22.64;54.09;99663.19;1756992;80;21593;-71
2021/05/22 01:26:03;;;;;;;4.72;4.20;;;;;;;22.63;54.08;99666.44;1774125;78;21054;-69
2021/05/22 01:28:34;;;;;;;5.55;4.47;;;;;;;22.62;54.12;99670.23;1770519;80;21594;-69
2021/05/22 01:31:00;;;;;;;5.83;4.42;;;;;;;22.61;54.11;99676.70;1773843;80;21149;-69
2021/05/22 01:33:27;;;;;;;6.03;4.70;;;;;;;22.59;54.09;99676.13;1771357;80;21075;-70
2021/05/22 01:35:54;;;;;;;6.40;4.35;;;;;;;22.59;54.09;99678.84;1758318;80;21106;-71
2021/05/22 01:38:20;;;;;;;6.00;4.25;;;;;;;22.58;54.09;99681.28;1761292;79;21114;-68
2021/05/22 01:40:47;;;;;;;6.83;4.83;;;;;;;22.57;54.09;99677.73;1767975;80;21589;-71
2021/05/22 01:43:13;;;;;;;6.28;4.70;;;;;;;22.57;54.05;99682.33;1774279;80;21055;-68
2021/05/22 01:45:44;;;;;;;5.03;4.47;;;;;;;22.56;54.06;99682.03;1761342;80;21382;-71
2021/05/22 01:48:14;;;;;;;7.47;5.05;;;;;;;22.54;54.05;99682.81;1753510;80;21180;-69
2021/05/22 01:50:46;;;;;;;7.03;4.87;;;;;;;22.53;54.06;99684.71;1740076;80;21056;-70
2021/05/22 01:53:13;;;;;;;6.67;4.80;;;;;;;22.53;54.05;99690.13;1750128;80;21062;-69
2021/05/22 01:55:40;;;;;;;5.67;4.78;;;;;;;22.51;54.09;99682.79;1769485;79;21649;-70
2021/05/22 01:58:06;;;;;;;8.70;4.70;;;;;;;22.51;54.07;99688.20;1729552;82;21064;-70
2021/05/22 02:00:33;;;;;;;6.22;4.47;;;;;;;22.50;54.07;99687.94;1759913;79;21142;-69
2021/05/22 02:03:18;;;;;;;5.42;4.72;;;;;;;22.49;54.04;99690.88;1753508;79;21106;-69
2021/05/22 02:05:47;;;;;;;5.87;4.70;;;;;;;22.48;54.07;99696.80;1767116;80;21098;-71
2021/05/22 02:08:18;;;;;;;6.78;4.53;;;;;;;22.47;54.08;99698.43;1761803;80;21552;-71
2021/05/22 02:10:47;;;;;;;9.00;4.58;;;;;;;22.46;54.08;99697.59;1755101;79;21088;-71
2021/05/22 02:13:13;;;;;;;7.30;4.03;;;;;;;22.44;54.07;99695.66;1751753;80;21091;-72
2021/05/22 02:15:41;;;;;;;5.60;4.85;;;;;;;22.43;54.08;99692.69;1768022;80;21147;-71
2021/05/22 02:18:10;;;;;;;5.53;4.50;;;;;;;22.43;54.10;99695.94;1762222;80;21044;-71
2021/05/22 02:20:36;;;;;;;6.80;4.47;;;;;;;22.41;54.13;99692.12;1765052;80;21060;-70
2021/05/22 02:23:03;;;;;;;4.58;4.17;;;;;;;22.40;54.12;99685.05;1761426;79;21099;-73
2021/05/22 02:25:29;;;;;;;6.33;4.30;;;;;;;22.41;54.14;99689.92;1740874;80;21069;-70
2021/05/22 02:27:57;;;;;;;7.78;4.30;;;;;;;22.38;54.11;99696.12;1742620;80;21118;-70
2021/05/22 02:30:26;;;;;;;4.75;4.22;;;;;;;22.39;54.12;99695.61;1743642;79;21096;-70
2021/05/22 02:32:53;;;;;;;5.12;4.28;;;;;;;22.39;54.09;99696.96;1760014;79;21091;-70
2021/05/22 02:35:20;;;;;;;5.62;4.25;;;;;;;22.37;54.13;99697.20;1748249;80;21603;-69
2021/05/22 02:37:49;;;;;;;6.75;4.10;;;;;;;22.37;54.11;99701.80;1744587;79;21044;-69
2021/05/22 02:40:21;;;;;;;7.17;4.15;;;;;;;22.36;54.11;99705.02;1759658;79;21079;-71
2021/05/22 02:42:57;;;;;;;7.12;4.30;;;;;;;22.35;54.07;99703.94;1753860;79;21112;-71
2021/05/22 02:45:25;;;;;;;4.40;4.00;;;;;;;22.34;54.09;99704.98;1744298;80;21131;-71
2021/05/22 02:47:54;;;;;;;6.47;4.37;;;;;;;22.33;54.05;99708.78;1758646;80;21103;-70
2021/05/22 02:50:21;;;;;;;5.47;4.08;;;;;;;22.33;54.03;99716.89;1746285;79;21081;-70
2021/05/22 02:52:48;;;;;;;6.17;4.22;;;;;;;22.32;53.96;99705.23;1718103;82;21710;-71
2021/05/22 02:55:15;;;;;;;5.37;3.75;;;;;;;22.31;53.93;99714.43;1747218;79;21150;-70
2021/05/22 02:57:42;;;;;;;5.60;4.30;;;;;;;22.32;53.95;99713.34;1744342;79;21079;-70
2021/05/22 03:00:12;;;;;;;5.62;3.90;;;;;;;22.32;53.95;99719.30;1741796;80;21658;-72
2021/05/22 03:02:38;;;;;;;5.00;3.77;;;;;;;22.32;53.92;99722.01;1752441;80;21590;-71
2021/05/22 03:05:07;;;;;;;5.78;3.83;;;;;;;22.31;53.93;99725.77;1753978;80;21103;-71
2021/05/22 03:07:34;;;;;;;5.47;3.87;;;;;;;22.31;53.93;99729.83;1722636;79;21099;-71
2021/05/22 03:10:02;;;;;;;5.45;3.80;;;;;;;22.31;53.93;99728.47;1755114;80;21090;-71
2021/05/22 03:12:34;;;;;;;5.12;4.00;;;;;;;22.32;53.92;99736.89;1750400;80;21574;-71
2021/05/22 03:15:03;;;;;;;;;;;;;;;22.32;53.86;99739.59;1762004;80;21176;-69
2021/05/22 03:17:30;;;;;;;5.03;4.00;;;;;;;22.33;53.82;99739.36;1755533;79;21043;-71
2021/05/22 03:19:56;;;;;;;4.62;3.72;;;;;;;22.27;53.95;99739.50;1763368;80;21578;-71
2021/05/22 03:22:23;;;;;;;5.17;3.75;;;;;;;22.28;53.91;99736.56;1751978;80;21047;-71
2021/05/22 03:24:50;;;;;;;4.40;3.70;;;;;;;22.31;53.84;99741.49;1762845;80;21107;-71
2021/05/22 03:27:16;;;;;;;4.62;3.90;;;;;;;22.34;53.79;99746.94;1768486;80;21087;-69
2021/05/22 03:29:42;;;;;;;7.90;4.17;;;;;;;22.36;53.73;99744.80;1759820;79;22103;-69
2021/05/22 03:32:11;;;;;;;4.50;3.90;;;;;;;22.38;53.69;99749.44;1759958;80;21131;-70
2021/05/22 03:34:37;;;;;;;3.85;3.40;;;;;;;22.40;53.64;99744.59;1745762;79;21582;-71
2021/05/22 03:37:03;;;;;;;5.35;3.77;;;;;;;22.42;53.66;99744.36;1752472;79;21063;-71
2021/05/22 03:39:31;;;;;;;5.72;3.72;;;;;;;22.44;53.60;99743.57;1757404;79;21123;-71
2021/05/22 03:41:58;;;;;;;4.75;3.50;;;;;;;22.44;53.58;99744.38;1756268;80;21064;-71
2021/05/22 03:44:24;;;;;;;4.70;3.47;;;;;;;22.46;53.53;99746.31;1759580;79;21219;-70
2021/05/22 03:46:51;;;;;;;5.40;3.70;;;;;;;22.49;53.49;99749.08;1768702;79;21074;-71
2021/05/22 03:49:17;;;;;;;5.12;3.50;;;;;;;22.50;53.45;99753.41;1776094;79;21082;-71
2021/05/22 03:51:44;;;;;;;4.78;4.03;;;;;;;22.52;53.43;99751.27;1770853;80;21589;-72
2021/05/22 03:54:10;;;;;;;4.97;3.52;;;;;;;22.53;53.41;99758.34;1777744;78;21675;-71
2021/05/22 03:56:37;;;;;;;5.00;3.92;;;;;;;22.54;53.41;99764.87;1772767;80;21126;-71
2021/05/22 03:59:03;;;;;;;4.75;3.75;;;;;;;22.56;53.39;99762.73;1770006;79;21118;-70
2021/05/22 04:01:31;;;;;;;4.33;3.70;;;;;;;22.58;53.39;99759.78;1779620;80;21158;-70
2021/05/22 04:03:58;;;;;;;6.37;4.03;;;;;;;22.60;53.34;99762.22;1767412;80;21695;-70
2021/05/22 04:06:24;;;;;;;5.05;3.95;;;;;;;22.63;53.29;99763.91;1771740;80;21048;-69
2021/05/22 04:08:50;;;;;;;5.25;3.58;;;;;;;22.66;53.21;99768.03;1769972;80;21079;-71
2021/05/22 04:11:17;;;;;;;5.03;3.98;;;;;;;22.70;53.12;99778.11;1772017;80;21064;-71
2021/05/22 04:13:44;;;;;;;3.98;3.45;;;;;;;22.74;53.08;99778.44;1771206;80;21079;-70
2021/05/22 04:16:10;;;;;;;4.90;3.87;;;;;;;22.76;53.04;99779.01;1778430;80;21063;-71
2021/05/22 04:18:37;;;;;;;3.92;3.50;;;;;;;22.78;52.99;99783.09;1767252;80;21550;-71
2021/05/22 04:21:05;;;;;;;3.90;3.50;;;;;;;22.80;52.98;99777.44;1765199;78;21107;-70
2021/05/22 04:23:32;;;;;;;4.55;3.87;;;;;;;22.82;52.93;99782.08;1770337;80;21090;-70
2021/05/22 04:25:58;;;;;;;4.37;3.37;;;;;;;22.85;52.89;99788.36;1769687;78;21051;-71
2021/05/22 04:28:25;;;;;;;4.67;3.50;;;;;;;22.87;52.83;99786.22;1769576;78;21565;-71
2021/05/22 04:30:52;;;;;;;4.25;3.60;;;;;;;22.91;52.79;99787.91;1776099;80;21123;-71
2021/05/22 04:33:19;;;;;;;4.00;3.45;;;;;;;22.91;52.75;99776.53;1770868;79;21099;-70
2021/05/22 04:35:45;;;;;;;5.17;3.50;;;;;;;22.94;52.69;99779.27;1767630;79;21090;-71
2021/05/22 04:38:12;;;;;;;4.87;3.27;;;;;;;22.96;52.65;99780.64;1774389;78;21111;-70
2021/05/22 04:40:39;;;;;;;4.25;3.37;;;;;;;22.97;52.53;99775.53;1776380;78;21047;-71
2021/05/22 04:43:05;;;;;;;5.28;3.20;;;;;;;23.02;52.51;99778.02;1776284;78;21621;-70
2021/05/22 04:45:34;;;;;;;4.55;3.40;;;;;;;23.03;52.48;99781.06;1766548;80;21054;-70
2021/05/22 04:48:01;;;;;;;3.92;2.98;;;;;;;23.06;52.41;99776.48;1767588;78;21118;-71
2021/05/22 04:50:29;;;;;;;2.90;2.60;;;;;;;23.08;52.45;99772.98;1761364;80;21071;-70
2021/05/22 04:52:55;;;;;;;3.37;2.85;;;;;;;23.10;52.39;99777.62;1747677;79;21111;-71
2021/05/22 04:55:22;;;;;;;5.58;3.17;;;;;;;23.12;52.45;99780.89;1763745;80;21210;-71
2021/05/22 04:57:48;;;;;;;3.83;2.83;;;;;;;23.13;52.31;99784.72;1758529;80;21068;-71
2021/05/22 05:00:16;;;;;;;3.22;2.92;;;;;;;23.15;52.22;99783.12;1762755;80;21625;-69
2021/05/22 05:02:43;;;;;;;4.42;2.92;;;;;;;23.17;52.23;99783.69;1762350;80;21071;-70
2021/05/22 05:05:12;;;;;;;3.65;3.22;;;;;;;23.17;52.21;99786.39;1763567;80;21226;-71
2021/05/22 05:07:42;;;;;;;4.03;2.98;;;;;;;23.21;52.13;99792.14;1755625;80;21117;-71
2021/05/22 05:10:11;;;;;;;5.05;3.87;;;;;;;23.23;52.10;99791.35;1746127;80;21638;-71
2021/05/22 05:12:38;;;;;;;3.12;2.83;;;;;;;23.23;52.03;99788.09;1763283;79;21110;-70
2021/05/22 05:15:06;;;;;;;4.47;2.92;;;;;;;23.25;52.06;99785.95;1749826;80;21697;-71
2021/05/22 05:17:35;;;;;;;4.55;2.85;;;;;;;23.27;51.99;99791.94;1747418;80;21052;-70
2021/05/22 05:20:04;;;;;;;3.80;2.90;;;;;;;23.29;52.00;99788.98;1744757;80;21089;-71
2021/05/22 05:22:32;;;;;;;3.67;2.95;;;;;;;23.30;52.01;99784.67;1764488;80;21055;-71
2021/05/22 05:24:58;;;;;;;3.42;3.08;;;;;;;23.32;51.94;99786.60;1728698;80;21126;-72
2021/05/22 05:27:25;;;;;;;3.45;2.85;;;;;;;23.35;51.90;99784.75;1752221;80;21527;-70
2021/05/22 05:29:51;;;;;;;3.58;2.80;;;;;;;;;;1748893;80;21103;-70
2021/05/22 05:32:18;;;;;;;3.70;2.92;;;;;;;23.40;51.88;99783.18;1761560;79;21150;-71
2021/05/22 05:34:44;;;;;;;3.27;2.60;;;;;;;23.43;51.85;99779.95;1760644;79;21075;-72
2021/05/22 05:37:11;;;;;;;4.60;2.80;;;;;;;23.46;51.83;99780.81;1758287;79;21109;-71
2021/05/22 05:39:39;;;;;;;5.53;2.80;;;;;;;23.49;51.77;99789.27;1759677;79;21611;-72
2021/05/22 05:42:06;;;;;;;4.08;3.10;;;;;;;23.53;51.74;99785.52;1761237;79;21111;-71
2021/05/22 05:44:32;;;;;;;4.00;3.10;;;;;;;23.56;51.75;99790.41;1763168;79;21079;-73
2021/05/22 05:46:59;;;;;;;3.85;2.62;;;;;;;23.60;51.71;99797.52;1760188;79;21107;-72
2021/05/22 05:49:28;;;;;;;4.00;2.90;;;;;;;23.62;51.71;99812.45;1765171;79;21146;-71
2021/05/22 05:51:54;;;;;;;3.05;2.75;;;;;;;23.65;51.63;99799.75;1760356;79;21626;-69
2021/05/22 05:54:20;;;;;;;7.08;4.20;;;;;;;23.69;51.57;99800.06;1762498;79;21111;-69
2021/05/22 05:56:47;;;;;;;8.60;4.30;;;;;;;23.70;52.14;99802.53;1762401;79;21115;-70
2021/05/22 06:02:17;;;;;;;7.08;3.95;;;;;;;23.75;51.91;99798.50;1879492;75;22718;-70
2021/05/22 06:04:43;;;;;;;9.35;3.90;;;;;;;23.73;51.54;99810.14;1860773;77;21025;-71
2021/05/22 06:07:09;;;;;;;10.13;4.00;;;;;;;23.75;50.92;99810.71;1838111;75;21078;-69
2021/05/22 06:09:37;;;;;;;9.45;3.98;;;;;;;23.77;50.36;99828.64;1859320;77;21082;-68
2021/05/22 06:12:05;;;;;;;8.00;3.77;;;;;;;23.77;50.11;99811.01;1838704;75;21022;-68
2021/05/22 06:14:34;;;;;;;6.42;3.92;;;;;;;23.78;49.91;99825.70;1842391;77;20948;-70
2021/05/22 06:17:00;;;;;;;7.58;3.72;;;;;;;23.79;49.56;99827.88;1839733;76;20959;-68
2021/05/22 06:19:26;;;;;;;9.33;3.58;;;;;;;23.79;48.81;99839.53;1843900;75;20994;-69
2021/05/22 06:21:52;;;;;;;4.87;3.25;;;;;;;23.80;48.45;99834.92;1850125;77;21582;-69
2021/05/22 06:24:19;;;;;;;5.33;3.50;;;;;;;23.81;48.42;99842.00;1840749;75;21591;-71
2021/05/22 06:26:46;;;;;;;5.62;3.45;;;;;;;23.82;48.29;99842.30;1846453;76;21084;-70
2021/05/22 06:29:13;;;;;;;8.38;3.35;;;;;;;23.85;48.24;99851.27;1830379;75;21048;-69
2021/05/22 06:31:40;;;;;;;6.12;3.67;;;;;;;23.87;48.28;99858.07;1833632;76;21841;-71
2021/05/22 06:34:07;;;;;;;7.50;3.25;;;;;;;23.90;47.84;99856.77;1838878;77;21608;-70
2021/05/22 06:36:33;;;;;;;4.25;2.98;;;;;;;23.92;47.75;99855.43;1840735;75;21088;-70
2021/05/22 06:39:01;;;;;;;4.83;3.10;;;;;;;23.96;47.38;99850.32;1840394;76;21092;-69
2021/05/22 06:41:27;;;;;;;6.67;3.45;;;;;;;23.97;46.91;99843.84;1841240;76;21057;-69
2021/05/22 06:43:54;;;;;;;6.50;3.10;;;;;;;24.00;46.81;99850.09;1837984;75;21120;-70
2021/05/22 06:48:48;;;;;;;5.85;3.20;;;;;;;24.05;46.06;99855.59;1786935;79;21027;-72
2021/05/22 06:51:15;;;;;;;5.83;2.70;;;;;;;24.06;45.42;99847.71;1798071;78;21071;-73
2021/05/22 06:53:41;;;;;;;5.35;2.85;;;;;;;24.06;45.28;99849.61;1805219;78;21118;-72
2021/05/22 06:56:09;;;;;;;4.60;2.80;;;;;;;24.06;45.18;99842.28;1764464;79;21138;-72
2021/05/22 06:58:37;;;;;;;9.98;3.25;;;;;;;24.08;45.37;99844.20;1789317;79;21657;-71
2021/05/22 07:01:04;;;;;;;6.22;2.75;;;;;;;24.11;45.45;99846.97;1783569;78;21063;-71
2021/05/22 07:03:30;;;;;;;5.28;3.12;;;;;;;24.14;45.54;99845.92;1755250;80;21063;-71
2021/05/22 07:05:58;;;;;;;8.73;2.75;;;;;;;24.17;45.35;99838.34;1842088;77;21009;-74
2021/05/22 07:08:24;;;;;;;5.92;3.45;;;;;;;24.20;45.59;99848.67;1830452;77;21171;-72
2021/05/22 07:10:51;;;;;;;5.12;3.08;;;;;;;24.24;46.63;99853.87;1818267;76;21583;-71
2021/05/22 07:13:17;;;;;;;7.17;3.17;;;;;;;24.28;47.77;99849.56;1841638;76;21075;-69
2021/05/22 07:15:44;;;;;;;5.65;3.10;;;;;;;24.33;48.21;99834.69;1835554;77;21627;-71
2021/05/22 07:18:10;;;;;;;5.37;3.55;;;;;;;24.39;48.28;99839.09;1839466;76;21088;-72
2021/05/22 07:20:36;;;;;;;6.28;3.52;;;;;;;24.44;48.25;99829.64;1757723;79;21068;-73
2021/05/22 07:23:03;;;;;;;5.80;3.42;;;;;;;24.49;48.28;99840.56;1844117;76;21065;-75
2021/05/22 07:25:30;;;;;;;6.20;3.60;;;;;;;24.55;48.02;99836.55;1825804;76;21020;-75
2021/05/22 07:27:56;;;;;;;6.58;3.27;;;;;;;24.61;48.04;99820.57;1835631;77;21030;-75
2021/05/22 07:30:24;;;;;;;5.42;3.83;;;;;;;24.65;47.93;99823.88;1837279;76;21104;-76
2021/05/22 07:32:51;;;;;;;8.55;3.85;;;;;;;24.70;47.76;99827.17;1829299;77;21114;-71
2021/05/22 07:35:18;;;;;;;8.43;2.40;;;;;;;24.74;46.88;99821.49;1825255;76;21120;-66
2021/05/22 07:37:45;;;;;;;5.10;3.22;;;;;;;24.78;46.10;99812.29;1830423;76;21576;-68
2021/05/22 07:40:14;;;;;;;7.80;3.27;;;;;;;24.79;45.96;99820.19;1821152;77;21081;-74
2021/05/22 07:42:47;;;;;;;6.22;2.80;;;;;;;24.81;45.70;99834.33;1828849;76;21053;-71
2021/05/22 07:45:19;;;;;;;5.10;2.85;;;;;;;24.83;45.34;99822.66;1795650;78;20953;-73
2021/05/22 07:47:46;;;;;;;8.38;2.90;;;;;;;24.85;45.45;99823.22;1796083;78;20942;-72
2021/05/22 07:50:23;;;;;;;6.25;2.70;;;;;;;24.86;45.30;99814.52;1745798;77;21106;31
2021/05/22 07:52:49;;;;;;;10.58;5.58;;;;;;;24.88;45.01;99815.10;1639923;85;21030;-75
2021/05/22 07:55:16;;;;;;;9.05;4.33;;;;;;;24.87;45.49;99820.24;1661266;85;21061;-75
2021/05/22 07:57:42;;;;;;;12.78;3.98;;;;;;;24.89;45.76;99811.29;1689645;84;21648;-76
2021/05/22 08:00:10;;;;;;;8.08;3.35;;;;;;;24.90;46.00;99811.58;1661459;84;21622;-75
2021/05/22 08:02:37;;;;;;;9.18;3.22;;;;;;;24.92;45.84;99803.98;1607202;87;20972;-80
2021/05/22 08:05:06;;;;;;;7.85;3.20;;;;;;;24.95;45.89;99799.37;1640941;86;20960;-74
2021/05/22 08:07:33;;;;;;;6.35;2.95;;;;;;;24.98;45.98;99809.73;1610993;85;20915;-76
2021/05/22 08:09:59;;;;;;;6.00;2.80;;;;;;;24.99;46.10;99807.27;1641487;84;21106;-67
2021/05/22 08:12:26;;;;;;;5.65;2.65;;;;;;;25.03;45.70;99834.75;1641057;84;21047;-69
2021/05/22 08:14:52;;;;;;;6.05;3.05;;;;;;;25.04;43.72;99815.47;1641988;84;20977;-70
2021/05/22 08:17:19;;;;;;;6.60;2.45;;;;;;;25.05;42.88;99812.20;1641843;84;21515;-67
2021/05/22 08:19:47;;;;;;;5.97;2.10;;;;;;;25.07;42.93;99808.68;1663981;84;20938;-67
2021/05/22 08:22:13;;;;;;;5.05;2.42;;;;;;;25.09;40.15;99818.75;1659015;86;21593;-65
2021/05/22 08:24:40;;;;;;;4.95;2.30;;;;;;;25.06;39.55;99801.63;1657913;86;20972;-67
2021/05/22 08:27:07;;;;;;;5.15;2.25;;;;;;;25.04;39.63;99797.80;1658144;86;20987;-65
2021/05/22 08:29:33;;;;;;;4.97;2.37;;;;;;;25.05;40.10;99816.28;1685027;84;20943;-67
2021/05/22 08:31:59;;;;;;;8.78;2.60;;;;;;;25.07;39.66;99803.24;1667030;84;20976;-68
2021/05/22 08:34:27;;;;;;;4.15;1.98;;;;;;;25.09;39.47;99820.95;1657073;86;21051;-66
2021/05/22 08:36:54;;;;;;;7.30;3.30;;;;;;;25.10;38.89;99810.89;1664993;85;20960;-67
2021/05/22 08:39:21;;;;;;;7.00;3.77;;;;;;;25.12;38.58;99796.48;1656227;85;21592;-66
2021/05/22 08:41:50;;;;;;;7.62;3.58;;;;;;;25.14;38.83;99782.64;1658103;85;21048;-66
2021/05/22 08:44:17;;;;;;;7.87;2.98;;;;;;;25.17;39.47;99778.02;1660778;85;20933;-66
2021/05/22 08:46:48;;;;;;;4.83;2.92;;;;;;;25.21;39.62;99787.31;1660639;85;21007;-68
2021/05/22 08:49:15;;;;;;;5.08;2.58;;;;;;;25.26;39.44;99785.98;1655709;85;20999;-66
2021/05/22 08:51:42;;;;;;;3.75;2.60;;;;;;;25.27;39.16;99785.73;1671642;84;20991;-66
2021/05/22 08:54:09;;;;;;;10.98;2.60;;;;;;;25.30;39.09;99779.78;1690884;84;20969;-67
2021/05/22 08:56:35;;;;;;;4.33;2.17;;;;;;;25.31;38.70;99776.52;1682989;84;20932;-72
2021/05/22 08:59:02;;;;;;;4.90;2.27;;;;;;;25.32;38.57;99782.20;1678787;83;21074;-72
2021/05/22 09:01:30;;;;;;;3.25;2.15;;;;;;;25.34;38.01;99764.28;1683333;84;21474;-71
2021/05/22 09:03:57;;;;;;;3.40;2.35;;;;;;;25.35;37.88;99766.73;1679262;84;20951;-73
2021/05/22 09:06:25;;;;;;;6.17;2.12;;;;;;;25.38;37.58;99776.25;1679112;84;20970;-72
2021/05/22 09:09:05;;;;;;;3.12;1.90;;;;;;;25.41;37.35;99774.38;1674649;84;20930;-73
2021/05/22 09:11:53;;;;;;;4.22;1.92;;;;;;;25.45;37.00;99770.04;1678282;84;20985;-73
2021/05/22 09:14:40;;;;;;;5.00;2.10;;;;;;;25.46;36.46;99770.33;1690217;83;20958;-74
2021/05/22 09:17:08;;;;;;;3.92;2.42;;;;;;;25.49;36.86;99762.98;1674795;84;21431;-73
2021/05/22 09:19:35;;;;;;;4.05;2.12;;;;;;;25.53;37.30;99768.70;1680416;84;20948;-72
2021/05/22 09:22:20;;;;;;;2.37;1.82;;;;;;;25.57;36.65;99780.14;1690728;83;21539;-74
2021/05/22 09:25:04;;;;;;;2.87;1.72;;;;;;;25.59;36.41;99763.55;1707132;83;21037;-74
2021/05/22 09:27:35;;;;;;;4.08;2.15;;;;;;;25.59;36.79;99760.28;1683792;83;20976;-75
2021/05/22 09:30:15;;;;;;;1.95;1.65;;;;;;;25.62;37.30;99762.48;1680507;84;21538;-73
2021/05/22 09:32:41;;;;;;;3.52;2.12;;;;;;;25.67;37.58;99773.39;1679313;84;20962;-74
2021/05/22 09:35:09;;;;;;;4.65;2.22;;;;;;;25.73;38.22;99767.95;1676292;84;20996;-73
2021/05/22 09:37:55;;;;;;;4.75;2.08;;;;;;;25.75;37.60;99751.66;1666639;84;21605;-73
2021/05/22 09:40:24;;;;;;;2.72;1.80;;;;;;;25.79;37.26;99750.02;1683911;84;20928;-74
2021/05/22 09:42:51;;;;;;;4.47;1.62;;;;;;;25.84;36.19;99746.48;1687455;84;20941;-73
2021/05/22 09:45:30;;;;;;;4.03;1.57;;;;;;;25.88;35.62;99751.66;1689251;84;20974;-73
2021/05/22 09:47:59;;;;;;;6.15;3.35;;;;;;;25.92;35.08;99747.34;1696748;84;21574;-74
2021/05/22 09:50:38;;;;;;;4.97;3.55;;;;;;;25.96;34.81;99749.82;1658035;84;21594;-74
2021/05/22 09:53:34;;;;;;;5.20;2.92;;;;;;;26.02;34.51;99756.91;1706885;83;21579;-73
2021/05/22 09:56:22;;;;;;;2.75;2.20;;;;;;;26.07;33.93;99747.91;1702826;83;20940;-73
2021/05/22 09:58:58;;;;;;;3.55;2.05;;;;;;;26.12;35.15;99760.18;1691977;83;20968;-76
2021/05/22 10:01:29;;;;;;;4.65;2.08;;;;;;;26.16;36.46;99738.68;1701945;83;20926;-78
2021/05/22 10:04:14;;;;;;;4.47;1.90;;;;;;;26.21;37.09;99734.06;1699351;83;21095;-80
2021/05/22 10:06:41;;;;;;;4.25;2.12;;;;;;;26.27;37.64;99734.33;1693386;83;21032;-75
2021/05/22 10:09:11;;;;;;;2.80;2.12;;;;;;;26.34;38.07;99731.31;1704553;83;20936;-74
2021/05/22 10:12:06;;;;;;;3.22;1.80;;;;;;;26.40;38.22;99743.83;1683047;83;21028;-74
2021/05/22 10:14:36;;;;;;;3.58;2.05;;;;;;;26.45;36.67;99723.97;1685651;83;21565;-74
2021/05/22 10:17:05;;;;;;;3.37;1.87;;;;;;;26.50;35.55;99711.69;1686096;83;21012;-74
2021/05/22 10:19:32;;;;;;;3.98;1.98;;;;;;;26.56;34.82;99727.48;1682506;83;20976;-72
2021/05/22 10:21:59;;;;;;;2.60;1.70;;;;;;;26.62;34.37;99718.27;1699925;83;20915;-74
2021/05/22 10:24:25;;;;;;;2.30;2.10;;;;;;;26.68;35.00;99725.33;1687703;83;20972;-73
2021/05/22 10:26:53;;;;;;;3.02;1.95;;;;;;;26.77;36.56;99710.58;1690640;83;20933;-71
2021/05/22 10:29:22;;;;;;;2.75;1.75;;;;;;;26.83;37.45;99722.58;1693716;83;21807;-72
2021/05/22 10:31:48;;;;;;;3.05;1.87;;;;;;;26.88;36.38;99703.46;1697429;83;21533;-73
2021/05/22 10:34:18;;;;;;;2.75;2.10;;;;;;;26.95;36.99;99701.02;1685378;83;20900;-72
2021/05/22 10:36:52;;;;;;;2.10;1.67;;;;;;;27.01;37.33;99698.53;1696319;83;21015;-72
2021/05/22 10:39:41;;;;;;;2.98;1.90;;;;;;;27.06;35.66;99689.80;1705441;83;21033;-72
2021/05/22 10:42:11;;;;;;;3.50;1.85;;;;;;;27.11;34.43;99697.13;1712040;83;21605;-71
2021/05/22 10:44:39;;;;;;;6.55;2.08;;;;;;;27.17;35.81;99679.64;1695420;83;21598;-71
2021/05/22 10:47:17;;;;;;;4.30;1.87;;;;;;;27.23;36.84;99683.97;1683707;83;20968;-72
2021/05/22 10:50:02;;;;;;;4.12;1.65;;;;;;;27.30;37.19;99687.80;1684021;85;21515;-72
2021/05/22 10:52:32;;;;;;;8.98;2.08;;;;;;;27.37;36.76;99685.59;1673728;84;21128;-73
2021/05/22 10:55:06;;;;;;;5.47;2.35;;;;;;;27.45;36.98;99666.45;1664268;86;21057;-71
2021/05/22 10:57:49;;;;;;;4.35;1.82;;;;;;;27.51;37.01;99665.33;1664127;85;20888;-71
2021/05/22 11:00:22;;;;;;;5.45;1.85;;;;;;;27.58;37.01;99673.18;1664284;84;21058;-70
2021/05/22 11:03:08;;;;;;;2.00;1.77;;;;;;;27.65;37.03;99673.13;1638371;86;21086;-71
2021/05/22 11:05:41;;;;;;;3.58;1.72;;;;;;;27.73;36.82;99673.64;1667972;84;20931;-71
2021/05/22 11:08:15;;;;;;;2.00;1.80;;;;;;;27.80;36.08;99680.97;1686074;84;21039;-72
2021/05/22 11:10:51;;;;;;;6.28;2.05;;;;;;;27.86;35.77;99647.06;1692250;84;20947;-71
2021/05/22 11:13:26;;;;;;;2.55;1.87;;;;;;;27.91;36.05;99642.97;1692196;84;20912;-71
2021/05/22 11:15:57;;;;;;;2.10;1.90;;;;;;;27.96;36.10;99647.00;1696361;84;21033;-71
2021/05/22 11:18:38;;;;;;;2.27;1.77;;;;;;;28.01;36.03;99642.07;1691061;84;20979;-71
2021/05/22 11:21:20;;;;;;;3.12;1.80;;;;;;;28.04;36.07;99632.73;1664306;86;21015;-73
2021/05/22 11:24:02;;;;;;;2.72;1.82;;;;;;;28.08;36.05;99637.07;1684594;84;21633;-72
2021/05/22 11:26:56;;;;;;;1.98;1.87;;;;;;;28.12;36.08;99637.31;1697195;84;21589;-71
2021/05/22 11:29:43;;;;;;;2.33;2.05;;;;;;;28.17;35.74;99643.55;1697092;84;20999;-71
2021/05/22 11:32:46;;;;;;;2.02;1.82;;;;;;;28.23;35.62;99627.93;1674604;84;20935;-74
2021/05/22 11:35:30;;;;;;;2.23;1.83;;;;;;;28.26;35.67;99627.37;1657552;84;21063;-71
2021/05/22 11:38:14;;;;;;;4.00;1.85;;;;;;;28.30;35.67;99641.23;1664167;84;21027;-72
2021/05/22 11:40:47;;;;;;;2.55;1.90;;;;;;;28.32;35.71;99637.13;1671892;84;20955;-70
2021/05/22 11:43:20;;;;;;;;;;;;;;;28.38;35.69;99631.88;1680656;84;21022;-70
2021/05/22 11:46:10;;;;;;;1.82;1.70;;;;;;;28.44;35.46;99632.08;1672690;84;20564;-70
2021/05/22 11:48:47;;;;;;;2.42;2.05;;;;;;;28.41;35.62;99640.03;1658259;84;21724;-72
2021/05/22 11:51:22;;;;;;;2.55;1.90;;;;;;;28.43;35.32;99640.55;1651438;84;21018;-72