Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:41;;;;;;;43.15;11.18;;;;;;;-7.67;100.00;98451.41;5118756;28;20138;-62
2023/12/04 00:03:07;;;;;;;39.50;8.23;;;;;;;-7.65;100.00;98454.63;5116566;28;20143;-57
2023/12/04 00:05:33;;;;;;;16.77;7.53;;;;;;;-7.60;100.00;98457.31;5118321;28;20101;-61
2023/12/04 00:08:00;;;;;;;20.02;7.22;;;;;;;-7.60;100.00;98437.84;5117024;28;20091;-61
2023/12/04 00:10:26;;;;;;;15.70;6.93;;;;;;;-7.61;100.00;98429.06;5116289;28;20060;-57
2023/12/04 00:12:52;;;;;;;17.70;6.82;;;;;;;-7.49;100.00;98430.72;5118281;28;20482;-59
2023/12/04 00:15:20;;;;;;;30.40;10.10;;;;;;;-7.51;100.00;98409.66;5116196;28;20062;-59
2023/12/04 00:17:46;;;;;;;35.45;8.52;;;;;;;-7.41;100.00;98411.53;5118502;28;20059;-57
2023/12/04 00:20:12;;;;;;;19.23;7.78;;;;;;;-7.41;100.00;98398.22;5115920;28;20406;-59
2023/12/04 00:22:39;;;;;;;18.33;7.13;;;;;;;-7.37;100.00;98393.94;5118319;28;20051;-60
2023/12/04 00:25:07;;;;;;;20.70;8.93;;;;;;;-7.34;100.00;98418.19;5116110;28;20123;-59
2023/12/04 00:27:33;;;;;;;17.42;8.07;;;;;;;-7.20;100.00;98458.41;5118218;28;20047;-57
2023/12/04 00:29:59;;;;;;;21.00;7.10;;;;;;;-7.12;100.00;98471.19;5115774;28;20105;-61
2023/12/04 00:32:26;;;;;;;18.58;7.63;;;;;;;-7.02;100.00;98464.28;5118381;28;20051;-59
2023/12/04 00:34:53;;;;;;;24.02;8.80;;;;;;;-6.99;100.00;98461.09;5115697;28;20063;-62
2023/12/04 00:37:19;;;;;;;20.30;8.40;;;;;;;-7.04;100.00;98445.09;5115685;28;20126;-57
2023/12/04 00:39:45;;;;;;;24.58;8.88;;;;;;;-6.89;100.00;98448.53;5117789;28;20146;-60
2023/12/04 00:42:12;;;;;;;20.50;7.28;;;;;;;-6.80;100.00;98437.31;5115798;28;20097;-60
2023/12/04 00:44:38;;;;;;;28.60;7.82;;;;;;;-6.83;100.00;98406.69;5117947;28;20087;-59
2023/12/04 00:47:04;;;;;;;13.65;7.15;;;;;;;-6.81;100.00;98395.75;5115649;28;20132;-62
2023/12/04 00:49:31;;;;;;;21.77;8.27;;;;;;;-6.78;100.00;98380.03;5117957;28;20052;-61
2023/12/04 00:51:58;;;;;;;44.33;11.23;;;;;;;-6.75;100.00;98374.16;5115446;28;20074;-60
2023/12/04 00:54:24;;;;;;;29.92;11.55;;;;;;;-6.70;100.00;98363.47;5117867;28;20052;-62
2023/12/04 00:56:50;;;;;;;39.20;13.07;;;;;;;-6.69;100.00;98338.41;5115365;28;20101;-58
2023/12/04 00:59:17;;;;;;;48.72;14.25;;;;;;;-6.63;100.00;98326.66;5117909;28;20413;-61
2023/12/04 01:01:43;;;;;;;55.45;13.50;;;;;;;-6.68;100.00;98316.00;5115206;28;20101;-59
2023/12/04 01:04:09;;;;;;;40.25;11.45;;;;;;;-6.60;100.00;98298.66;5116198;28;20095;-59
2023/12/04 01:06:36;;;;;;;31.63;10.82;;;;;;;-6.71;100.00;98284.56;5116273;28;20350;-60
2023/12/04 01:09:03;;;;;;;23.45;9.85;;;;;;;-6.46;100.00;98307.66;5114996;28;20441;-58
2023/12/04 01:11:29;;;;;;;27.45;9.25;;;;;;;-6.36;100.00;98330.81;5117402;28;20180;-61
2023/12/04 01:13:55;;;;;;;27.35;10.50;;;;;;;-6.24;100.00;98351.81;5114977;28;20464;-60
2023/12/04 01:16:22;;;;;;;43.33;11.55;;;;;;;-6.17;100.00;98353.09;5117349;28;20047;-56
2023/12/04 01:18:48;;;;;;;34.28;11.75;;;;;;;-6.17;100.00;98353.09;5115039;28;20055;-61
2023/12/04 01:21:14;;;;;;;41.15;12.25;;;;;;;-6.14;100.00;98335.75;5117381;28;20047;-55
2023/12/04 01:23:41;;;;;;;27.65;10.50;;;;;;;-6.07;100.00;98325.56;5114975;28;20094;-60
2023/12/04 01:26:10;;;;;;;28.15;12.00;;;;;;;-6.12;100.00;98303.47;5117442;28;20124;-57
2023/12/04 01:28:36;;;;;;;31.08;11.73;;;;;;;-6.18;100.00;98303.50;5114862;28;20082;-60
2023/12/04 01:31:03;;;;;;;38.83;11.32;;;;;;;-6.14;100.00;98311.72;5116938;28;20087;-55
2023/12/04 01:33:30;;;;;;;44.83;13.15;;;;;;;-6.08;100.00;98304.50;5115444;28;20421;-55
2023/12/04 01:35:57;;;;;;;35.78;12.80;;;;;;;-6.07;100.00;98303.41;5115025;28;20055;-55
2023/12/04 01:38:23;;;;;;;37.20;11.25;;;;;;;-5.94;100.00;98308.94;5117180;28;20329;-60
2023/12/04 01:40:50;;;;;;;34.92;10.27;;;;;;;-5.86;100.00;98315.53;5114915;28;20062;-60
2023/12/04 01:43:17;;;;;;;17.70;8.77;;;;;;;-5.80;100.00;98310.94;5117076;28;20056;-58
2023/12/04 01:45:43;;;;;;;28.05;9.85;;;;;;;-5.79;100.00;98312.56;5114694;28;20060;-56
2023/12/04 01:48:10;;;;;;;29.50;9.50;;;;;;;-5.72;100.00;98321.84;5116991;28;20216;-61
2023/12/04 01:50:37;;;;;;;22.75;9.23;;;;;;;-5.77;100.00;98337.06;5114609;28;20142;-59
2023/12/04 01:53:04;;;;;;;31.55;9.82;;;;;;;-5.69;100.00;98365.88;5116981;28;20087;-60
2023/12/04 01:55:33;;;;;;;42.40;11.98;;;;;;;-5.80;100.00;98370.47;5114655;28;20143;-59
2023/12/04 01:58:00;;;;;;;28.08;9.77;;;;;;;-5.67;100.00;98383.19;5117204;28;20067;-58
2023/12/04 02:00:27;;;;;;;25.00;9.32;;;;;;;-5.57;100.00;98371.63;5116826;28;20404;-59
2023/12/04 02:02:53;;;;;;;19.25;8.60;;;;;;;-5.67;100.00;98367.16;5114647;28;20380;-61
2023/12/04 02:05:21;;;;;;;19.63;8.50;;;;;;;-5.49;100.00;98346.22;5116635;28;20110;-58
2023/12/04 02:07:48;;;;;;;29.98;10.57;;;;;;;-5.54;100.00;98332.91;5114334;28;20204;-56
2023/12/04 02:10:15;;;;;;;38.78;11.02;;;;;;;-5.50;100.00;98312.56;5116588;28;20142;-57
2023/12/04 02:12:41;;;;;;;33.85;12.98;;;;;;;-5.55;100.00;98300.06;5114435;28;20117;-58
2023/12/04 02:15:09;;;;;;;31.42;10.85;;;;;;;-5.52;100.00;98294.16;5116993;28;20110;-57
2023/12/04 02:17:36;;;;;;;26.00;9.90;;;;;;;-5.48;100.00;98292.50;5117022;28;20086;-58
2023/12/04 02:20:03;;;;;;;46.05;12.77;;;;;;;-5.50;100.00;98276.00;5120336;28;20047;-57
2023/12/04 02:22:31;;;;;;;41.85;12.60;;;;;;;-5.50;100.00;98267.97;5117908;28;20051;-57
2023/12/04 02:25:00;;;;;;;28.60;10.15;;;;;;;-5.49;100.00;98266.09;5120384;28;20139;-60
2023/12/04 02:27:29;;;;;;;24.67;11.65;;;;;;;-5.50;100.00;98270.66;5120401;28;20060;-58
2023/12/04 02:29:59;;;;;;;34.25;13.15;;;;;;;-5.47;100.00;98275.41;5117959;28;20138;-62
2023/12/04 02:32:29;;;;;;;35.50;16.23;;;;;;;-5.55;100.00;98269.88;5119892;28;20091;-56
2023/12/04 02:34:57;;;;;;;32.40;13.73;;;;;;;-5.58;100.00;98271.25;5117832;28;20067;-62
2023/12/04 02:37:24;;;;;;;30.75;13.38;;;;;;;-5.50;100.00;98262.63;5119891;28;20227;-60
2023/12/04 02:39:52;;;;;;;34.63;14.20;;;;;;;-5.70;100.00;98271.63;5117706;28;20071;-63
2023/12/04 02:42:19;;;;;;;31.90;13.00;;;;;;;-5.59;100.00;98269.66;5119995;28;20059;-58
2023/12/04 02:44:46;;;;;;;23.98;12.50;;;;;;;-5.61;100.00;98273.69;5117355;28;20091;-60
2023/12/04 02:47:13;;;;;;;32.20;11.45;;;;;;;-5.56;100.00;98263.75;5119967;28;20091;-54
2023/12/04 02:49:39;;;;;;;37.55;13.05;;;;;;;-5.47;100.00;98264.72;5117368;28;20146;-60
2023/12/04 02:52:05;;;;;;;29.02;11.65;;;;;;;-5.49;100.00;98242.84;5119357;28;20055;-56
2023/12/04 02:54:32;;;;;;;20.63;10.50;;;;;;;-5.69;100.00;98233.16;5118370;28;20051;-57
2023/12/04 02:56:58;;;;;;;26.20;10.38;;;;;;;-5.91;100.00;98256.84;5117551;28;20059;-60
2023/12/04 02:59:25;;;;;;;25.58;9.88;;;;;;;-5.79;100.00;98326.69;5119395;28;20055;-58
2023/12/04 03:01:51;;;;;;;30.90;11.68;;;;;;;-5.65;100.00;98336.75;5117144;28;20051;-59
2023/12/04 03:04:19;;;;;;;31.38;11.82;;;;;;;-5.45;100.00;98325.88;5119667;28;20055;-57
2023/12/04 03:06:46;;;;;;;22.80;10.63;;;;;;;-5.46;100.00;98311.75;5117149;28;20090;-61
2023/12/04 03:09:12;;;;;;;28.17;10.68;;;;;;;-5.45;100.00;98310.66;5119408;28;20099;-56
2023/12/04 03:11:40;;;;;;;34.72;10.52;;;;;;;-5.55;100.00;98315.28;5117126;28;20086;-59
2023/12/04 03:14:07;;;;;;;26.85;11.27;;;;;;;-5.53;100.00;98347.84;5119515;28;20120;-56
2023/12/04 03:16:34;;;;;;;28.52;12.52;;;;;;;-5.93;100.00;98392.47;5116948;28;20437;-59
2023/12/04 03:19:01;;;;;;;31.92;11.60;;;;;;;-5.67;100.00;98486.53;5119539;28;20155;-55
2023/12/04 03:21:28;;;;;;;36.25;11.52;;;;;;;-5.65;100.00;98489.72;5119463;28;20052;-63
2023/12/04 03:23:55;;;;;;;29.23;11.02;;;;;;;-5.39;100.00;98532.34;5116813;28;20066;-62
2023/12/04 03:26:21;;;;;;;27.88;10.27;;;;;;;-5.60;100.00;98536.97;5119229;28;20051;-61
2023/12/04 03:28:47;;;;;;;24.27;10.23;;;;;;;-5.72;100.00;98546.09;5115818;28;20142;-57
2023/12/04 03:31:14;;;;;;;23.42;9.38;;;;;;;-5.59;100.00;98582.09;5119015;28;20144;-61
2023/12/04 03:33:41;;;;;;;30.10;10.25;;;;;;;-5.68;100.00;98571.19;5116709;28;20476;-61
2023/12/04 03:36:08;;;;;;;23.42;10.95;;;;;;;-5.51;100.00;98588.75;5119169;28;20094;-60
2023/12/04 03:38:34;;;;;;;24.40;10.65;;;;;;;-5.48;100.00;98610.38;5116725;28;20218;-62
2023/12/04 03:41:01;;;;;;;22.70;11.02;;;;;;;-5.50;100.00;98631.22;5119010;28;20086;-59
2023/12/04 03:43:27;;;;;;;24.75;11.45;;;;;;;-5.58;100.00;98658.47;5116796;28;20091;-59
2023/12/04 03:45:53;;;;;;;27.92;10.85;;;;;;;-5.54;100.00;98661.41;5119103;28;20138;-62
2023/12/04 03:48:19;;;;;;;21.83;11.57;;;;;;;-5.61;100.00;98663.56;5116382;28;20101;-57
2023/12/04 03:50:47;;;;;;;23.00;9.82;;;;;;;-5.47;100.00;98697.44;5116614;28;20056;-62
2023/12/04 03:53:13;;;;;;;19.15;10.02;;;;;;;-5.99;100.00;98684.50;5102106;28;20172;-58
2023/12/04 03:55:39;;;;;;;23.80;11.00;;;;;;;-5.66;100.00;98752.50;5116607;28;20152;-61
2023/12/04 03:58:06;;;;;;;23.25;10.07;;;;;;;-5.97;100.00;98773.88;5118488;28;20090;-60
2023/12/04 04:00:32;;;;;;;22.90;10.68;;;;;;;-5.74;100.00;98814.44;5116313;28;20151;-61
2023/12/04 04:02:59;;;;;;;22.17;10.23;;;;;;;-5.59;100.00;98854.50;5118782;28;20375;-58
2023/12/04 04:05:25;;;;;;;25.27;9.68;;;;;;;-5.56;100.00;98847.84;5116299;28;20138;-60
2023/12/04 04:07:52;;;;;;;28.08;10.98;;;;;;;-5.58;100.00;98847.31;5118597;28;20138;-61
2023/12/04 04:10:18;;;;;;;19.58;9.15;;;;;;;-5.89;100.00;98873.19;5116120;28;20087;-61
2023/12/04 04:12:45;;;;;;;29.52;10.02;;;;;;;-5.98;100.00;98924.41;5118622;28;20047;-60
2023/12/04 04:15:11;;;;;;;27.20;11.23;;;;;;;-5.78;100.00;98986.94;5115899;28;20155;-56
2023/12/04 04:17:38;;;;;;;24.05;9.13;;;;;;;-5.85;100.00;98987.16;5117773;28;20056;-59
2023/12/04 04:20:05;;;;;;;26.52;10.80;;;;;;;-5.87;100.00;99031.22;5116830;28;20047;-62
2023/12/04 04:22:34;;;;;;;23.40;10.82;;;;;;;-5.73;100.00;99053.69;5116101;28;20172;-58
2023/12/04 04:25:01;;;;;;;27.25;11.50;;;;;;;-5.55;100.00;99073.81;5118145;28;20066;-60
2023/12/04 04:27:27;;;;;;;39.78;14.85;;;;;;;-5.18;100.00;99059.50;5115905;28;20079;-55
2023/12/04 04:29:54;;;;;;;33.67;11.63;;;;;;;-5.21;100.00;99018.84;5118248;28;20374;-61
2023/12/04 04:32:20;;;;;;;36.22;12.23;;;;;;;-5.73;100.00;99016.31;5115865;28;20067;-59
2023/12/04 04:34:46;;;;;;;45.05;15.57;;;;;;;-5.69;100.00;99030.75;5118135;28;20059;-58
2023/12/04 04:37:13;;;;;;;29.05;12.48;;;;;;;-5.64;100.00;99065.47;5115368;28;20437;-60
2023/12/04 04:39:40;;;;;;;42.67;15.98;;;;;;;-5.34;100.00;99096.06;5117921;28;20388;-60
2023/12/04 04:42:07;;;;;;;43.28;18.10;;;;;;;-5.53;100.00;99082.34;5115462;28;20079;-58
2023/12/04 04:44:33;;;;;;;39.90;17.70;;;;;;;-5.36;100.00;99103.53;5117918;28;20142;-60
2023/12/04 04:47:00;;;;;;;37.65;16.60;;;;;;;-5.55;100.00;99111.19;5115687;28;20074;-59
2023/12/04 04:49:26;;;;;;;37.47;15.32;;;;;;;-5.40;100.00;99124.59;5115142;28;20095;-57
2023/12/04 04:51:53;;;;;;;38.42;15.30;;;;;;;-5.03;100.00;99140.53;5117401;28;20146;-58
2023/12/04 04:54:19;;;;;;;65.38;20.00;;;;;;;-4.91;100.00;99083.31;5115304;28;20055;-60
2023/12/04 04:56:45;;;;;;;41.05;18.67;;;;;;;-5.17;100.00;99053.88;5117555;28;20205;-54
2023/12/04 04:59:12;;;;;;;43.97;19.63;;;;;;;-5.13;100.00;99049.63;5115195;28;20099;-60
2023/12/04 05:01:39;;;;;;;40.75;16.38;;;;;;;-5.34;100.00;99062.13;5117559;28;20112;-58
2023/12/04 05:04:05;;;;;;;46.95;19.33;;;;;;;-5.24;100.00;99075.50;5115152;28;20106;-60
2023/12/04 05:06:31;;;;;;;48.47;18.95;;;;;;;-4.87;100.00;99101.25;5117390;28;20055;-58
2023/12/04 05:08:58;;;;;;;48.67;19.10;;;;;;;-5.05;100.00;99105.22;5114750;28;20051;-62
2023/12/04 05:11:24;;;;;;;47.63;19.88;;;;;;;-4.92;100.00;99122.63;5117219;28;20143;-61
2023/12/04 05:13:50;;;;;;;51.88;20.17;;;;;;;-4.80;100.00;99133.91;5114666;28;20067;-59
2023/12/04 05:16:17;;;;;;;50.28;18.20;;;;;;;-4.87;100.00;99153.91;5115422;28;20098;-60
2023/12/04 05:18:44;;;;;;;44.40;18.63;;;;;;;-4.91;100.00;99161.66;5116868;28;20055;-55
2023/12/04 05:21:10;;;;;;;51.95;17.58;;;;;;;-4.91;100.00;99184.94;5114667;28;20067;-57
2023/12/04 05:23:37;;;;;;;44.35;16.58;;;;;;;-4.65;100.00;99233.97;5116950;28;20420;-59
2023/12/04 05:26:04;;;;;;;46.22;18.30;;;;;;;-4.38;100.00;99237.22;5115212;28;20051;-58
2023/12/04 05:28:30;;;;;;;43.67;18.60;;;;;;;-4.62;100.00;99193.31;5116997;28;20086;-58
2023/12/04 05:30:57;;;;;;;48.38;20.20;;;;;;;-4.73;100.00;99229.94;5114733;28;20051;-56
2023/12/04 05:33:24;;;;;;;49.03;20.55;;;;;;;-4.57;100.00;99247.63;5117061;28;20484;-61
2023/12/04 05:35:51;;;;;;;58.80;21.30;;;;;;;-4.59;100.00;99251.66;5114694;28;20067;-57
2023/12/04 05:38:17;;;;;;;56.22;20.80;;;;;;;-4.65;100.00;99269.53;5117085;28;20065;-58
2023/12/04 05:40:43;;;;;;;45.92;17.63;;;;;;;-4.22;100.00;99278.22;5114574;28;20436;-58
2023/12/04 05:43:10;;;;;;;49.85;20.00;;;;;;;-4.08;100.00;99271.28;5116044;28;20056;-59
2023/12/04 05:45:36;;;;;;;40.42;18.20;;;;;;;-4.37;100.00;99254.09;5115427;28;20052;-60
2023/12/04 05:48:03;;;;;;;49.92;20.33;;;;;;;-4.20;100.00;99277.94;5114261;28;20094;-59
2023/12/04 05:50:30;;;;;;;53.63;18.55;;;;;;;-4.19;100.00;99282.25;5116444;28;20417;-60
2023/12/04 05:52:56;;;;;;;44.75;18.00;;;;;;;-4.23;100.00;99281.97;5113936;28;20474;-61
2023/12/04 05:55:23;;;;;;;42.80;17.90;;;;;;;-4.18;100.00;99297.25;5116546;28;20062;-60
2023/12/04 05:57:49;;;;;;;37.42;15.80;;;;;;;-3.98;100.00;99310.66;5114360;28;20059;-57
2023/12/04 06:00:16;;;;;;;48.00;17.48;;;;;;;-4.00;100.00;99304.75;5116823;28;20078;-61
2023/12/04 06:02:43;;;;;;;36.20;14.30;;;;;;;-3.70;100.00;99297.81;5114419;28;20052;-61
2023/12/04 06:05:09;;;;;;;42.33;15.63;;;;;;;-3.52;100.00;99273.19;5116745;28;20048;-58
2023/12/04 06:07:37;;;;;;;38.53;14.25;;;;;;;-3.59;100.00;99252.00;5114151;28;20055;-61
2023/12/04 06:10:05;;;;;;;33.60;14.15;;;;;;;-3.35;100.00;99244.19;5116582;28;20079;-59
2023/12/04 06:12:31;;;;;;;56.35;17.52;;;;;;;-3.25;100.00;99205.03;5116005;28;20093;-57
2023/12/04 06:14:58;;;;;;;39.03;13.82;;;;;;;-3.26;100.00;99173.94;5113904;28;20071;-60
2023/12/04 06:17:24;;;;;;;34.50;15.20;;;;;;;-3.21;100.00;99149.78;5115995;28;20414;-54
2023/12/04 06:19:51;;;;;;;43.40;15.52;;;;;;;-3.30;100.00;99146.84;5114488;28;20215;-60
2023/12/04 06:22:19;;;;;;;30.20;13.73;;;;;;;-3.16;100.00;99155.16;5116204;28;20047;-56
2023/12/04 06:24:47;;;;;;;45.45;15.02;;;;;;;-3.14;100.00;99156.44;5113863;28;20144;-61
2023/12/04 06:27:16;;;;;;;37.50;16.23;;;;;;;-2.81;100.00;99164.09;5116450;28;20091;-60
2023/12/04 06:29:44;;;;;;;32.03;13.35;;;;;;;-2.94;100.00;99131.41;5113445;28;20101;-60
2023/12/04 06:32:12;;;;;;;29.00;13.13;;;;;;;-2.89;100.00;99125.25;5116169;28;20091;-58
2023/12/04 06:34:39;;;;;;;34.90;12.68;;;;;;;-2.97;100.00;99121.22;5113716;28;20066;-63
2023/12/04 06:37:10;;;;;;;31.20;12.90;;;;;;;-2.88;100.00;99133.00;5116279;28;20142;-58
2023/12/04 06:39:38;;;;;;;29.38;12.25;;;;;;;-2.93;100.00;99138.41;5114848;28;20098;-63
2023/12/04 06:42:06;;;;;;;36.75;13.15;;;;;;;-2.74;100.00;99145.78;5113696;28;20109;-58
2023/12/04 06:44:33;;;;;;;35.33;14.57;;;;;;;-2.92;100.00;99153.41;5115894;28;20337;-59
2023/12/04 06:47:01;;;;;;;30.02;13.77;;;;;;;-2.61;100.00;99188.91;5113572;28;20413;-63
2023/12/04 06:49:30;;;;;;;28.25;12.13;;;;;;;-2.53;100.00;99167.94;5115945;28;20067;-66
2023/12/04 06:51:56;;;;;;;28.35;11.68;;;;;;;-2.68;100.00;99172.31;5113326;28;20090;-56
2023/12/04 06:54:23;;;;;;;27.23;10.98;;;;;;;-2.69;100.00;99178.78;5115787;28;20108;-64
2023/12/04 06:56:49;;;;;;;25.90;11.80;;;;;;;-2.73;100.00;99172.38;5113338;28;20120;-63
2023/12/04 06:59:17;;;;;;;30.40;12.38;;;;;;;-2.63;100.00;99175.00;5116240;28;20059;-59
2023/12/04 07:01:43;;;;;;;31.13;12.95;;;;;;;-2.63;100.00;99192.97;5113380;28;20444;-57
2023/12/04 07:04:10;;;;;;;25.23;11.70;;;;;;;-2.63;100.00;99183.03;5117030;28;20450;-65
2023/12/04 07:06:36;;;;;;;26.15;11.05;;;;;;;-2.28;100.00;99194.63;5117669;28;20051;-60
2023/12/04 07:09:03;;;;;;;25.00;12.10;;;;;;;-2.53;100.00;99168.75;5116621;28;20095;-60
2023/12/04 07:11:30;;;;;;;29.70;11.63;;;;;;;-2.44;100.00;99158.22;5118743;28;20055;-59
2023/12/04 07:13:56;;;;;;;27.50;11.80;;;;;;;-2.68;100.00;99158.09;5116640;28;20060;-56
2023/12/04 07:16:23;;;;;;;31.02;11.13;;;;;;;-2.32;100.00;99188.22;5119318;28;20199;-56
2023/12/04 07:18:50;;;;;;;28.25;12.52;;;;;;;-2.25;100.00;99159.16;5116816;28;20404;-62
2023/12/04 07:21:16;;;;;;;31.02;12.80;;;;;;;-2.37;100.00;99124.63;5118826;28;20052;-58
2023/12/04 07:23:42;;;;;;;29.17;14.13;;;;;;;-2.25;100.00;99104.66;5116465;28;20055;-59
2023/12/04 07:26:09;;;;;;;33.97;15.13;;;;;;;-2.25;100.00;99107.34;5118810;28;20056;-62
2023/12/04 07:28:35;;;;;;;37.58;14.32;;;;;;;-2.52;100.00;99070.25;5116075;28;20047;-58
2023/12/04 07:31:02;;;;;;;31.08;13.75;;;;;;;-2.24;100.00;99085.56;5118642;28;20091;-60
2023/12/04 07:33:29;;;;;;;38.30;14.60;;;;;;;-2.28;100.00;99071.09;5116286;28;20078;-59
2023/12/04 07:35:56;;;;;;;33.17;14.82;;;;;;;-2.15;100.00;99066.94;5116619;28;20093;-59
2023/12/04 07:38:22;;;;;;;27.80;13.25;;;;;;;-2.22;100.00;99055.75;5118420;28;20052;-58
2023/12/04 07:40:49;;;;;;;30.85;13.32;;;;;;;-2.21;100.00;99070.75;5116340;28;20097;-61
2023/12/04 07:43:15;;;;;;;22.38;10.88;;;;;;;-2.02;100.00;99076.25;5118598;28;20409;-60
2023/12/04 07:45:42;;;;;;;32.92;13.23;;;;;;;-2.17;100.00;99026.13;5116046;28;20428;-56
2023/12/04 07:48:08;;;;;;;27.48;11.27;;;;;;;-1.91;100.00;99007.88;5118282;28;20113;-58
2023/12/04 07:50:37;;;;;;;26.80;10.85;;;;;;;-2.07;100.00;98998.38;5115551;28;20337;-58
2023/12/04 07:53:04;;;;;;;29.40;12.38;;;;;;;-1.91;100.00;99007.88;5118427;28;20051;-59
2023/12/04 07:55:31;;;;;;;27.17;11.75;;;;;;;-1.86;100.00;98989.00;5115991;28;20059;-62
2023/12/04 07:57:58;;;;;;;30.02;13.07;;;;;;;-2.04;100.00;98946.78;5118583;28;20066;-62
2023/12/04 08:00:26;;;;;;;30.83;12.43;;;;;;;-1.94;100.00;98928.63;5115909;28;20106;-56
2023/12/04 08:02:52;;;;;;;24.02;11.50;;;;;;;-2.13;100.00;98934.00;5115917;28;20058;-58
2023/12/04 08:05:18;;;;;;;23.85;10.82;;;;;;;-2.16;100.00;98928.38;5118123;28;20055;-62
2023/12/04 08:07:45;;;;;;;27.30;11.00;;;;;;;-2.32;100.00;98949.25;5115767;28;20059;-60
2023/12/04 08:10:12;;;;;;;18.88;10.13;;;;;;;-2.11;100.00;98989.28;5118060;28;20097;-59
2023/12/04 08:12:39;;;;;;;25.40;10.10;;;;;;;-1.84;100.00;98946.50;5116026;28;20405;-63
2023/12/04 08:15:06;;;;;;;23.10;11.75;;;;;;;-1.77;100.00;98862.84;5117815;28;20052;-60
2023/12/04 08:17:33;;;;;;;25.92;11.43;;;;;;;-1.99;100.00;98790.91;5115945;28;20379;-60
2023/12/04 08:20:00;;;;;;;23.08;10.45;;;;;;;-1.83;100.00;98789.59;5118090;28;20420;-62
2023/12/04 08:22:26;;;;;;;23.20;9.93;;;;;;;-1.68;100.00;98732.91;5115909;28;20112;-61
2023/12/04 08:24:53;;;;;;;19.35;9.45;;;;;;;-1.47;100.00;98666.13;5118235;28;20413;-57
2023/12/04 08:27:20;;;;;;;24.27;11.48;;;;;;;-1.67;100.00;98607.38;5115732;28;20052;-62
2023/12/04 08:29:46;;;;;;;21.60;9.95;;;;;;;-1.48;100.00;98597.31;5116869;28;20055;-61
2023/12/04 08:32:12;;;;;;;18.73;8.90;;;;;;;-1.85;100.00;98535.72;5117312;28;20087;-58
2023/12/04 08:34:39;;;;;;;22.13;10.00;;;;;;;-1.46;100.00;98557.50;5115910;28;20388;-62
2023/12/04 08:37:05;;;;;;;19.90;9.27;;;;;;;-1.76;100.00;98536.63;5117987;28;20462;-59
2023/12/04 08:39:31;;;;;;;25.55;11.82;;;;;;;-1.82;100.00;98537.81;5115791;28;20055;-59
2023/12/04 08:41:58;;;;;;;26.83;10.60;;;;;;;-1.61;100.00;98536.31;5117651;28;20051;-60
2023/12/04 08:44:25;;;;;;;24.17;10.15;;;;;;;-1.88;100.00;98521.00;5115415;28;20052;-60
2023/12/04 08:46:51;;;;;;;22.05;9.57;;;;;;;-1.43;100.00;98537.31;5117905;28;20063;-63
2023/12/04 08:49:17;;;;;;;23.48;10.25;;;;;;;-1.76;100.00;98542.00;5115190;28;20322;-59
2023/12/04 08:51:44;;;;;;;20.58;10.70;;;;;;;-1.60;100.00;98502.16;5117682;28;20361;-58
2023/12/04 08:54:10;;;;;;;22.42;10.13;;;;;;;-1.59;100.00;98479.56;5115181;28;20060;-62
2023/12/04 08:56:37;;;;;;;19.23;9.73;;;;;;;-1.31;100.00;98448.03;5117785;28;20094;-62
2023/12/04 08:59:04;;;;;;;21.85;10.80;;;;;;;-1.58;100.00;98405.91;5117172;28;20091;-60
2023/12/04 09:01:30;;;;;;;24.13;10.60;;;;;;;-1.92;100.00;98399.91;5115212;28;20056;-61
2023/12/04 09:03:56;;;;;;;19.80;10.20;;;;;;;-1.75;100.00;98446.84;5117681;28;20063;-58
2023/12/04 09:06:23;;;;;;;21.58;9.10;;;;;;;-1.39;100.00;98454.94;5114943;28;20138;-62
2023/12/04 09:08:49;;;;;;;25.48;10.50;;;;;;;-1.68;100.00;98393.47;5117355;28;20137;-62
2023/12/04 09:11:15;;;;;;;27.40;11.18;;;;;;;-1.67;100.00;98373.56;5114852;28;20147;-58
2023/12/04 09:13:42;;;;;;;19.35;9.48;;;;;;;-1.71;100.00;98404.81;5116897;28;20352;-61
2023/12/04 09:16:09;;;;;;;27.98;10.55;;;;;;;-1.40;100.00;98396.06;5114853;28;20055;-63
2023/12/04 09:18:36;;;;;;;25.48;9.98;;;;;;;-1.66;100.00;98354.47;5117449;28;20062;-64
2023/12/04 09:21:02;;;;;;;21.35;8.98;;;;;;;-1.57;100.00;98362.56;5115003;28;20055;-60
2023/12/04 09:23:29;;;;;;;30.88;10.32;;;;;;;-1.52;100.00;98340.97;5117561;28;20047;-57
2023/12/04 09:25:55;;;;;;;27.83;11.00;;;;;;;-1.59;100.00;98312.94;5113761;28;20051;-62
2023/12/04 09:28:21;;;;;;;24.63;9.95;;;;;;;-1.66;100.00;98318.72;5114920;28;20047;-59
2023/12/04 09:30:48;;;;;;;26.20;10.18;;;;;;;-1.43;100.00;98303.41;5116971;28;20448;-59
2023/12/04 09:33:15;;;;;;;20.17;8.82;;;;;;;-1.42;100.00;98286.94;5114428;28;20142;-62
2023/12/04 09:35:42;;;;;;;23.35;10.48;;;;;;;-1.73;100.00;98264.63;5116779;28;20121;-58
2023/12/04 09:38:08;;;;;;;27.77;11.00;;;;;;;-1.67;100.00;98283.00;5114505;28;20479;-60
2023/12/04 09:40:34;;;;;;;20.88;8.93;;;;;;;-1.31;100.00;98292.06;5116878;28;20208;-60
2023/12/04 09:43:01;;;;;;;26.92;9.82;;;;;;;-1.74;100.00;98277.25;5114690;28;20196;-58
2023/12/04 09:45:29;;;;;;;23.05;9.48;;;;;;;-1.91;100.00;98339.69;5117055;28;20055;-56
2023/12/04 09:47:57;;;;;;;22.05;10.50;;;;;;;-1.76;100.00;98352.00;5114323;28;20052;-62
2023/12/04 09:50:24;;;;;;;26.52;10.20;;;;;;;-1.69;100.00;98363.13;5117038;28;20104;-59
2023/12/04 09:52:51;;;;;;;26.30;9.55;;;;;;;-1.33;100.00;98346.16;5114510;28;20056;-60
2023/12/04 09:55:17;;;;;;;29.20;11.07;;;;;;;-1.54;100.00;98302.03;5115617;28;20051;-60
2023/12/04 09:57:45;;;;;;;28.42;11.00;;;;;;;-1.38;100.00;98275.56;5115832;28;20150;-55
2023/12/04 10:00:14;;;;;;;29.05;10.35;;;;;;;-1.19;100.00;98263.50;5114192;28;20063;-57
2023/12/04 10:02:41;;;;;;;25.20;10.65;;;;;;;-1.19;100.00;98265.41;5116644;28;20310;-62
2023/12/04 10:05:08;;;;;;;25.02;10.77;;;;;;;-1.49;100.00;98273.16;5114220;28;20432;-60
2023/12/04 10:07:36;;;;;;;24.65;10.65;;;;;;;-1.37;100.00;98271.78;5116500;28;20052;-62
2023/12/04 10:10:04;;;;;;;25.77;10.25;;;;;;;-1.34;100.00;98269.25;5114131;28;20066;-59
2023/12/04 10:12:31;;;;;;;23.25;10.40;;;;;;;-1.32;100.00;98272.44;5116218;28;20060;-58
2023/12/04 10:15:06;;;;;;;26.52;13.07;;;;;;;-1.33;100.00;98295.06;5114043;28;20102;-57
2023/12/04 10:17:35;;;;;;;24.30;10.65;;;;;;;-1.29;100.00;98274.53;5116573;28;20384;-57
2023/12/04 10:20:11;;;;;;;27.55;11.30;;;;;;;-1.67;100.00;98298.31;5114031;28;20340;-62
2023/12/04 10:22:40;;;;;;;31.45;9.00;;;;;;;-1.29;100.00;98309.47;5113983;28;20083;-58
2023/12/04 10:25:16;;;;;;;22.90;8.48;;;;;;;-1.33;100.00;98292.38;5116227;28;20048;-63
2023/12/04 10:27:43;;;;;;;32.35;10.65;;;;;;;-1.45;100.00;98279.50;5113979;28;20066;-60
2023/12/04 10:30:12;;;;;;;20.70;8.57;;;;;;;-1.16;100.00;98288.22;5116277;28;20081;-65
2023/12/04 10:32:40;;;;;;;20.17;9.80;;;;;;;-1.50;100.00;98287.69;5113944;28;20052;-60
2023/12/04 10:35:08;;;;;;;17.65;9.05;;;;;;;-1.49;100.00;98329.59;5116326;28;20424;-58
2023/12/04 10:37:37;;;;;;;20.70;10.23;;;;;;;-1.84;100.00;98387.63;5114825;28;20059;-64
2023/12/04 10:40:08;;;;;;;21.30;10.48;;;;;;;-1.79;100.00;98462.78;5119862;28;20060;-65
2023/12/04 10:42:35;;;;;;;22.27;10.82;;;;;;;-1.57;100.00;98510.41;5117293;28;20464;-58
2023/12/04 10:45:01;;;;;;;25.17;10.70;;;;;;;-1.63;100.00;98527.75;5116979;28;20452;-61
2023/12/04 10:47:30;;;;;;;23.42;12.25;;;;;;;-1.63;100.00;98518.88;5119582;28;20059;-63
2023/12/04 10:49:57;;;;;;;27.83;10.85;;;;;;;-1.53;100.00;98534.81;5117293;28;20087;-67
2023/12/04 10:52:23;;;;;;;29.13;10.35;;;;;;;-1.61;100.00;98538.19;5119660;28;20082;-57
2023/12/04 10:54:50;;;;;;;23.90;9.00;;;;;;;-1.76;100.00;98548.16;5117081;28;20055;-64
2023/12/04 10:57:26;;;;;;;22.73;9.18;;;;;;;-1.47;100.00;98587.38;5119505;28;20083;-62
2023/12/04 10:59:57;;;;;;;24.20;10.25;;;;;;;-1.54;100.00;98542.06;5116874;28;20066;-65
2023/12/04 11:02:27;;;;;;;17.10;7.85;;;;;;;-1.56;100.00;98578.44;5119655;28;20056;-66
2023/12/04 11:04:58;;;;;;;24.20;9.35;;;;;;;-1.75;100.00;98629.56;5117299;28;20440;-63
2023/12/04 11:07:27;;;;;;;23.45;10.23;;;;;;;-1.76;100.00;98636.84;5117032;28;20051;-61
2023/12/04 11:09:55;;;;;;;24.58;9.55;;;;;;;-1.84;100.00;98652.84;5118944;28;20055;-60