Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:55;;;;;;;0.43;0.33;;;9.50;99.90;;;;;;7395308;19;20166;-77
2024/01/02 00:04:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;7396634;19;20182;-77
2024/01/02 00:06:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7392804;19;20131;-78
2024/01/02 00:09:15;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7394694;19;20206;-76
2024/01/02 00:11:42;;;;;;;0.73;0.53;;;9.40;99.90;;;;;;7393561;19;20139;-76
2024/01/02 00:14:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7393334;19;20143;-78
2024/01/02 00:16:34;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;7396529;19;20426;-77
2024/01/02 00:19:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7393719;19;20224;-77
2024/01/02 00:21:26;;;;;;;0.87;0.50;;;9.40;99.90;;;;;;7396171;19;20137;-78
2024/01/02 00:23:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7396640;19;20139;-77
2024/01/02 00:26:19;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7396637;19;20150;-77
2024/01/02 00:28:45;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7394519;19;20135;-77
2024/01/02 00:31:10;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;7393907;19;20580;-77
2024/01/02 00:33:36;;;;;;;0.73;0.50;;;9.60;99.90;;;;;;7395024;19;20598;-76
2024/01/02 00:36:02;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7393585;19;20130;-77
2024/01/02 00:38:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7395856;19;20518;-76
2024/01/02 00:40:53;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7392939;19;20142;-77
2024/01/02 00:43:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7396529;19;20173;-76
2024/01/02 00:45:45;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;7394110;19;20135;-77
2024/01/02 00:48:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7393383;19;20503;-77
2024/01/02 00:50:37;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;7393010;19;20135;-76
2024/01/02 00:53:05;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7393258;19;20143;-76
2024/01/02 00:55:31;;;;;;;0.87;0.50;;;9.60;99.90;;;;;;7392780;19;20130;-77
2024/01/02 00:57:58;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;7393520;19;20154;-76
2024/01/02 01:00:23;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7392979;19;20226;-77
2024/01/02 01:02:49;;;;;;;0.73;0.30;;;9.60;99.90;;;;;;7392307;19;20558;-77
2024/01/02 01:05:15;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;7390645;19;20189;-76
2024/01/02 01:07:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7393263;19;20230;-77
2024/01/02 01:10:07;;;;;;;1.07;0.30;;;9.70;99.90;;;;;;7391698;19;20142;-77
2024/01/02 01:12:32;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7392674;19;20163;-77
2024/01/02 01:14:58;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;7392788;19;20171;-77
2024/01/02 01:17:24;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;7392795;19;20145;-77
2024/01/02 01:19:50;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;7393381;19;20150;-76
2024/01/02 01:22:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7392483;19;20484;-76
2024/01/02 01:24:41;;;;;;;0.43;0.40;;;9.60;99.90;;;;;;7393053;19;20145;-77
2024/01/02 01:27:07;;;;;;;0.57;0.20;;;9.60;99.90;;;;;;7392923;19;20135;-77
2024/01/02 01:29:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7391873;19;20159;-77
2024/01/02 01:31:58;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;7393472;19;20154;-77
2024/01/02 01:34:24;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;7391086;19;20162;-77
2024/01/02 01:36:50;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;7392042;19;20631;-77
2024/01/02 01:39:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7392260;19;20138;-78
2024/01/02 01:41:42;;;;;;;1.80;0.30;;;9.70;99.90;;;;;;7391649;19;20511;-77
2024/01/02 01:44:07;;;;;;;0.73;0.30;;;9.60;99.90;;;;;;7390821;19;20142;-76
2024/01/02 01:46:36;;;;;;;1.40;0.60;;;9.70;99.90;;;;;;7390743;19;20149;-77
2024/01/02 01:49:03;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;7384890;19;20963;-77
2024/01/02 01:51:29;;;;;;;0.73;0.20;;;9.50;99.90;;;;;;7391800;19;20592;-77
2024/01/02 01:54:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7391474;19;20223;-77
2024/01/02 01:56:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7391007;19;20134;-77
2024/01/02 01:58:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;7388747;19;20206;-78
2024/01/02 02:01:17;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;7390877;19;20250;-78
2024/01/02 02:03:44;;;;;;;0.43;0.37;;;9.60;99.90;;;;;;7390890;19;20631;-76
2024/01/02 02:06:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7390340;19;20154;-76
2024/01/02 02:08:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;7391067;19;20510;-76
2024/01/02 02:11:03;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;7389093;19;20143;-77
2024/01/02 02:13:29;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7394130;19;20139;-77
2024/01/02 02:15:54;;;;;;;0.37;0.30;;;9.60;99.90;;;;;;7391857;19;20142;-77
2024/01/02 02:18:20;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;7390445;19;20139;-77
2024/01/02 02:20:46;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7390896;19;20171;-77
2024/01/02 02:23:11;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;7390170;19;20139;-77
2024/01/02 02:25:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7391149;19;20491;-76
2024/01/02 02:28:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7389193;19;20226;-77
2024/01/02 02:30:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;7390248;19;20143;-76
2024/01/02 02:32:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;7391367;19;20491;-77
2024/01/02 02:35:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7390887;19;20135;-76
2024/01/02 02:37:46;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7388764;19;20515;-76
2024/01/02 02:40:13;;;;;;;0.97;0.40;;;9.40;99.90;;;;;;7390684;19;20154;-77
2024/01/02 02:42:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7390227;19;20202;-77
2024/01/02 02:45:07;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;7391928;19;20155;-77
2024/01/02 02:47:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7386581;19;20147;-77
2024/01/02 02:49:59;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7390181;19;20175;-77
2024/01/02 02:52:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7389052;19;20609;-77
2024/01/02 02:54:50;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7389359;19;20139;-77
2024/01/02 02:57:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7386413;19;20138;-77
2024/01/02 02:59:42;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7390551;19;20182;-76
2024/01/02 03:02:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7388295;19;20604;-77
2024/01/02 03:04:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;7387681;19;20612;-77
2024/01/02 03:06:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7387742;19;20138;-77
2024/01/02 03:09:24;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;7394248;19;20157;-77
2024/01/02 03:11:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;7398518;19;20135;-77
2024/01/02 03:14:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7397380;19;20166;-77
2024/01/02 03:16:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7395970;19;20681;-78
2024/01/02 03:19:08;;;;;;;0.83;0.20;;;9.50;99.90;;;;;;7400690;19;20787;-79
2024/01/02 03:21:34;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7396026;19;20167;-79
2024/01/02 03:24:02;;;;;;;1.33;0.53;;;9.40;99.90;;;;;;7398538;19;20139;-77
2024/01/02 03:26:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7396523;19;20163;-79
2024/01/02 03:28:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;7393423;19;20897;-78
2024/01/02 03:31:20;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;7397709;19;20139;-78
2024/01/02 03:33:47;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;7397448;19;20634;-78
2024/01/02 03:36:20;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;7399906;19;20143;-78
2024/01/02 03:38:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7397543;19;20247;-78
2024/01/02 03:41:18;;;;;;;0.53;0.20;;;9.40;99.90;;;;;;7396992;19;20150;-78
2024/01/02 03:43:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7400073;19;20134;-78
2024/01/02 03:46:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7395804;19;20621;-78
2024/01/02 03:48:37;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;7397222;19;20183;-79
2024/01/02 03:51:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;7399282;19;20147;-78
2024/01/02 03:53:29;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;7398585;19;20146;-78
2024/01/02 03:55:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7398069;19;20135;-79
2024/01/02 03:58:21;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;7397023;19;20180;-79
2024/01/02 04:00:47;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7396688;19;20139;-80
2024/01/02 04:03:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7397847;19;20142;-78
2024/01/02 04:05:39;;;;;;;0.97;0.30;;;9.10;99.90;;;;;;7395957;19;20179;-78
2024/01/02 04:08:04;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7395642;19;20141;-77
2024/01/02 04:10:30;;;;;;;0.53;0.47;;;9.20;99.90;;;;;;7399851;19;20131;-79
2024/01/02 04:12:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7396377;19;20480;-79
2024/01/02 04:15:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7395761;19;20318;-78
2024/01/02 04:17:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;7398067;19;20143;-79
2024/01/02 04:20:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7393415;19;20214;-79
2024/01/02 04:22:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7397454;19;20146;-78
2024/01/02 04:25:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7395115;19;20147;-78
2024/01/02 04:27:33;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7395329;19;20130;-80
2024/01/02 04:29:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;7396513;19;20186;-80
2024/01/02 04:32:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7397405;19;20227;-80
2024/01/02 04:34:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7398757;19;20138;-79
2024/01/02 04:37:15;;;;;;;0.37;0.30;;;9.10;99.90;;;;;;7397893;19;20792;-80
2024/01/02 04:39:41;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7396398;19;20202;-80
2024/01/02 04:42:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7396504;19;20222;-79
2024/01/02 04:44:33;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7395662;19;20139;-80
2024/01/02 04:46:59;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;7393871;19;20172;-79
2024/01/02 04:49:26;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;7393962;19;20135;-79
2024/01/02 04:51:51;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;7396515;19;20610;-79
2024/01/02 04:54:17;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;7396033;19;20135;-80
2024/01/02 04:56:43;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;7393846;19;20131;-79
2024/01/02 04:59:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7392836;19;20210;-78
2024/01/02 05:01:35;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7392109;19;20135;-78
2024/01/02 05:04:01;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;7391800;19;20217;-79
2024/01/02 05:06:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;7393500;19;20191;-78
2024/01/02 05:08:52;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7394424;19;20624;-79
2024/01/02 05:11:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;7392560;19;20146;-79
2024/01/02 05:13:44;;;;;;;0.37;0.20;;;8.50;99.90;;;;;;7393510;19;20150;-80
2024/01/02 05:16:10;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7394991;19;20630;-78
2024/01/02 05:18:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7392825;19;20141;-80
2024/01/02 05:21:02;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7392598;19;20135;-79
2024/01/02 05:23:28;;;;;;;1.03;0.30;;;8.60;99.90;;;;;;7393093;19;20131;-80
2024/01/02 05:25:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7393322;19;20898;-79
2024/01/02 05:28:21;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;7393713;19;20139;-79
2024/01/02 05:30:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7393789;19;20206;-79
2024/01/02 05:33:12;;;;;;;1.07;0.70;;;8.60;99.90;;;;;;7392572;19;20146;-78
2024/01/02 05:35:38;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;7392360;19;20591;-80
2024/01/02 05:38:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;7395100;19;20150;-79
2024/01/02 05:40:29;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;7395928;19;20197;-80
2024/01/02 05:42:55;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7392394;19;20806;-79
2024/01/02 05:45:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;7395048;19;20147;-79
2024/01/02 05:47:47;;;;;;;0.53;0.33;;;8.70;99.90;;;;;;7394029;19;20555;-80
2024/01/02 05:50:13;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7393587;19;20151;-79
2024/01/02 05:52:41;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7392380;19;20164;-79
2024/01/02 05:55:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;7392589;19;20503;-80
2024/01/02 05:57:33;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7392836;19;20576;-82
2024/01/02 05:59:59;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7392908;19;20151;-79
2024/01/02 06:02:25;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7392734;19;20139;-80
2024/01/02 06:04:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;7390567;19;20182;-82
2024/01/02 06:07:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;7393500;19;20122;-80
2024/01/02 06:09:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7394168;19;20655;-80
2024/01/02 06:12:08;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7394890;19;20619;-80
2024/01/02 06:14:34;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7394061;19;20134;-80
2024/01/02 06:17:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;7393011;19;20181;-80
2024/01/02 06:19:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;7397513;19;20214;-79
2024/01/02 06:21:51;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;7395637;19;20138;-78
2024/01/02 06:24:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7392351;19;20159;-81
2024/01/02 06:26:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;7393935;19;20151;-79
2024/01/02 06:29:08;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;7390583;19;20180;-77
2024/01/02 06:31:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;7391472;19;20155;-78
2024/01/02 06:34:00;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;7388277;19;20143;-77
2024/01/02 06:36:26;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7393765;19;20135;-77
2024/01/02 06:38:51;;;;;;;0.27;0.27;;;8.90;99.90;;;;;;7389585;19;20168;-80
2024/01/02 06:41:17;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;7390894;19;20130;-76
2024/01/02 06:43:43;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7390845;19;20139;-78
2024/01/02 06:46:12;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7391775;19;20175;-78
2024/01/02 06:48:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;7391810;19;20138;-78
2024/01/02 06:51:06;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7394081;19;20154;-78
2024/01/02 06:53:32;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;7392213;19;20166;-77
2024/01/02 06:55:59;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;7392213;19;20579;-77
2024/01/02 06:58:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;7391654;19;20140;-75
2024/01/02 07:00:51;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7389252;19;20643;-75
2024/01/02 07:03:17;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7388518;19;20217;-74
2024/01/02 07:05:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7391005;19;20165;-75
2024/01/02 07:08:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;7387433;19;20143;-75
2024/01/02 07:10:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7387424;19;20169;-75
2024/01/02 07:13:01;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7389924;19;20142;-76
2024/01/02 07:15:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;7388255;19;20151;-76
2024/01/02 07:17:53;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7388595;19;20182;-77
2024/01/02 07:20:20;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7388497;19;20603;-77
2024/01/02 07:22:47;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7389575;19;20151;-76
2024/01/02 07:25:13;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;7390683;19;20135;-76
2024/01/02 07:27:38;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;7386640;19;20230;-76
2024/01/02 07:30:04;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;7384804;19;20130;-76
2024/01/02 07:32:30;;;;;;;0.43;0.20;;;9.00;99.90;;;;;;7388176;19;20168;-77
2024/01/02 07:34:56;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;7389574;19;20143;-77
2024/01/02 07:37:22;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7388080;19;20169;-77
2024/01/02 07:39:50;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;7387047;19;20142;-76
2024/01/02 07:42:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;7388290;19;20146;-76
2024/01/02 07:44:42;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;7390332;19;20135;-77
2024/01/02 07:47:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;7388678;19;20160;-76
2024/01/02 07:49:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;7390155;19;20171;-76
2024/01/02 07:51:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7389021;19;20138;-77
2024/01/02 07:54:25;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;7386670;19;20726;-76
2024/01/02 07:56:50;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7393225;19;20131;-77
2024/01/02 07:59:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7395978;19;20135;-75
2024/01/02 08:01:50;;;;;;;0.43;0.30;;;9.40;99.90;;;;;;7394875;19;20223;-79
2024/01/02 08:04:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7392919;19;20143;-77
2024/01/02 08:06:41;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7393302;19;20198;-77
2024/01/02 08:09:07;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;7395198;19;20158;-78
2024/01/02 08:11:33;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7393145;19;20156;-79
2024/01/02 08:13:59;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;7394348;19;20596;-74
2024/01/02 08:16:24;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;7395281;19;20138;-75
2024/01/02 08:18:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;7392818;19;20632;-76
2024/01/02 08:21:16;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;7394440;19;20146;-77
2024/01/02 08:23:41;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;7395239;19;20143;-79
2024/01/02 08:26:16;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7395485;19;20161;-74
2024/01/02 08:28:42;;;;;;;0.77;0.20;;;9.50;99.90;;;;;;7395676;19;20243;-75
2024/01/02 08:31:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;7394712;19;20158;-75
2024/01/02 08:33:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;7393131;19;20525;-76
2024/01/02 08:35:59;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;7391946;19;20600;-77
2024/01/02 08:38:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;7391857;19;20480;-76
2024/01/02 08:40:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;7396783;19;20135;-75
2024/01/02 08:43:17;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;7394660;19;20460;-76
2024/01/02 08:45:44;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;7394946;19;20142;-76
2024/01/02 08:48:13;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;7395565;19;20205;-77
2024/01/02 08:50:42;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;7392511;19;20135;-76
2024/01/02 08:53:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7394304;19;20146;-76
2024/01/02 08:55:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;7390257;19;20139;-76
2024/01/02 08:58:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7394667;19;20210;-75
2024/01/02 09:00:32;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7391039;19;20131;-76
2024/01/02 09:03:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;7392509;19;20166;-77
2024/01/02 09:05:26;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7393008;19;20147;-78
2024/01/02 09:07:55;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;7389256;19;20606;-75
2024/01/02 09:10:23;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7393317;19;20143;-76
2024/01/02 09:12:49;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;7392718;19;20533;-76
2024/01/02 09:15:15;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7390554;19;20159;-76
2024/01/02 09:17:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;7393087;19;20163;-76
2024/01/02 09:20:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;7391524;19;20159;-77
2024/01/02 09:22:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;7393726;19;20592;-77
2024/01/02 09:24:59;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;7392875;19;20135;-75
2024/01/02 09:27:29;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;7391208;19;20154;-76
2024/01/02 09:29:55;;;;;;;1.03;0.43;;;10.20;99.90;;;;;;7392041;19;20143;-76
2024/01/02 09:32:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;7393726;19;20582;-76
2024/01/02 09:34:47;;;;;;;1.70;0.30;;;10.10;99.90;;;;;;7392687;19;20142;-75
2024/01/02 09:37:13;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;7395253;19;20198;-76
2024/01/02 09:39:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7390382;19;20150;-76
2024/01/02 09:42:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7392204;19;20123;-76
2024/01/02 09:45:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7393259;19;20145;-76
2024/01/02 09:47:38;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7390213;19;20231;-75
2024/01/02 09:50:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7392199;19;20175;-77
2024/01/02 09:52:46;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7390007;19;20718;-75
2024/01/02 09:55:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7393524;19;20233;-75
2024/01/02 09:58:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7389220;19;20198;-76
2024/01/02 10:00:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7393347;19;20478;-75
2024/01/02 10:03:15;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7391276;19;20177;-75
2024/01/02 10:06:03;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;7390679;19;20154;-76
2024/01/02 10:08:44;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7386634;19;20153;-75
2024/01/02 10:11:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7389712;19;20143;-76
2024/01/02 10:14:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7391405;19;20135;-75
2024/01/02 10:16:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7388886;19;20153;-74
2024/01/02 10:19:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7387661;19;20150;-75
2024/01/02 10:21:47;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;7388909;19;20161;-76
2024/01/02 10:24:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;7391236;19;20631;-76
2024/01/02 10:27:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;7387373;19;20164;-76
2024/01/02 10:30:01;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7388125;19;20138;-77
2024/01/02 10:33:11;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7390702;19;20674;-76
2024/01/02 10:35:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;7390211;19;20576;-76
2024/01/02 10:38:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7389363;19;20161;-76
2024/01/02 10:40:59;;;;;;;0.23;0.23;;;10.90;99.90;;;;;;7389490;19;20150;-77
2024/01/02 10:43:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;7390024;19;20138;-75
2024/01/02 10:46:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7387230;19;20197;-79
2024/01/02 10:48:51;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7390361;19;20149;-76
2024/01/02 10:51:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7388322;19;20171;-76
2024/01/02 10:54:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7391166;19;20143;-77
2024/01/02 10:57:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7390633;19;20615;-75
2024/01/02 11:00:04;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7389328;19;20499;-77
2024/01/02 11:02:51;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7388931;19;20137;-75
2024/01/02 11:05:23;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7387952;19;20245;-76
2024/01/02 11:08:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7387704;19;20150;-75
2024/01/02 11:10:44;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;7389571;19;20159;-77
2024/01/02 11:13:13;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7388681;19;20501;-77
2024/01/02 11:15:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;7391584;19;20166;-76
2024/01/02 11:18:07;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7387572;19;20155;-78
2024/01/02 11:20:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7389388;19;20169;-75
2024/01/02 11:23:18;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;7390911;19;20144;-77
2024/01/02 11:25:57;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7388530;19;20155;-77
2024/01/02 11:28:25;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;7390049;19;20134;-76
2024/01/02 11:30:51;;;;;;;0.52;0.35;;;11.30;99.90;;;;;;7393579;19;20150;-76
2024/01/02 11:33:28;;;;;;;0.28;0.20;;;11.20;99.90;;;;;;7398877;19;20138;-76
2024/01/02 11:36:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;7396054;19;20122;-76
2024/01/02 11:38:53;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7398008;19;20139;-78
2024/01/02 11:41:29;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;7397744;19;20145;-76
2024/01/02 11:44:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7398282;19;20136;-76
2024/01/02 11:46:34;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7394830;19;20130;-77
2024/01/02 11:49:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7398879;19;20130;-77
2024/01/02 11:51:46;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7397179;19;20155;-77
2024/01/02 11:54:26;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;7396001;19;20134;-78
2024/01/02 11:56:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7395348;19;20126;-77
2024/01/02 11:59:27;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7396330;19;20146;-77
2024/01/02 12:02:03;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;7394418;19;20173;-77
2024/01/02 12:04:57;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;7395947;19;20177;-77
2024/01/02 12:07:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;7395864;19;20135;-77
2024/01/02 12:09:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7393234;19;20539;-77
2024/01/02 12:12:20;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7394893;19;20142;-76
2024/01/02 12:15:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7396210;19;20142;-78
2024/01/02 12:18:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7394488;19;20243;-77
2024/01/02 12:20:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7393565;19;20588;-77
2024/01/02 12:23:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7394753;19;20137;-77
2024/01/02 12:25:43;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;7393710;19;20142;-78
2024/01/02 12:28:10;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;7394668;19;20152;-78
2024/01/02 12:30:57;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7395524;19;20225;-77
2024/01/02 12:33:34;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7394493;19;20173;-78
2024/01/02 12:36:08;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;7394342;19;20566;-78
2024/01/02 12:38:46;;;;;;;0.90;0.30;;;11.20;99.90;;;;;;7398335;19;20156;-78
2024/01/02 12:41:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;7393037;19;20161;-78
2024/01/02 12:43:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7393911;19;20155;-77
2024/01/02 12:46:23;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7391113;19;20208;-77
2024/01/02 12:49:12;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7394750;19;20138;-76
2024/01/02 12:51:47;;;;;;;0.23;0.23;;;11.20;99.90;;;;;;7395766;19;20138;-78
2024/01/02 12:54:19;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7395468;19;20449;-78
2024/01/02 12:56:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7397726;19;20130;-77
2024/01/02 12:59:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;7396688;19;20201;-78
2024/01/02 13:01:53;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7396005;19;20174;-79