Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:11:43;;;;;;;21.77;13.43;;;;;;;;;;10239900;29;20461;-95
2022/10/30 00:16:45;;;;;;;22.38;13.57;;;;;;;;;;10207917;29;20428;-96
2022/10/30 00:22:02;;;;;;;;;;;;;;;;;;;;;
2022/10/30 00:50:44;;;;;;;24.38;13.75;;;;;;;;;;10284050;28;20398;-95
2022/10/30 00:56:38;;;;;;;19.65;13.18;;;;;;;;;;10280551;28;20500;-96
2022/10/30 01:13:58;;;;;;;;;;;;;;;;;;;;;
2022/10/30 01:24:58;;;;;;;21.10;12.30;;;;;;;;;;10129894;29;20514;-96
2022/10/30 01:30:45;;;;;;;22.20;12.90;;;;;;;;;;10278201;28;20394;-96
2022/10/30 01:36:11;;;;;;;21.48;12.65;;;;;;;;;;10292470;28;20429;-96
2022/10/30 01:47:25;;;;;;;20.27;12.38;;;;;;;;;;10270209;28;20476;-96
2022/10/30 01:59:14;;;;;;;20.53;12.37;;;;;;;;;;10258713;28;20840;-96
2022/10/30 02:04:56;;;;;;;19.50;12.60;;;;;;;;;;10289038;28;20414;-96
2022/10/30 02:09:59;;;;;;;21.48;12.82;;;;;;;;;;10266973;28;20426;-96
2022/10/30 02:26:30;;;;;;;18.83;11.80;;;;;;;;;;10246285;28;20422;-95
2022/10/30 02:53:10;;;;;;;19.27;11.07;;;;;;;;;;10313051;28;20408;-96
2022/10/30 03:09:25;;;;;;;19.80;11.45;;;;;;;;;;10333849;28;20433;-96
2022/10/30 03:14:42;;;;;;;21.97;10.83;;;;;;;;;;10322964;28;20439;-95
2022/10/30 03:19:55;;;;;;;16.13;10.82;;;;;;;;;;10322549;28;20452;-95
2022/10/30 03:25:06;;;;;;;17.77;10.73;;;;;;;;;;10322591;28;20483;-96
2022/10/30 03:31:03;;;;;;;17.80;10.90;;;;;;;;;;10324688;28;20408;-95
2022/10/30 03:36:15;;;;;;;16.10;10.65;;;;;;;;;;10312564;28;20527;-95
2022/10/30 03:41:42;;;;;;;17.98;11.45;;;;;;;;;;10329157;28;20413;-96
2022/10/30 03:47:08;;;;;;;16.93;10.93;;;;;;;;;;10321162;28;20424;-96
2022/10/30 03:53:03;;;;;;;;;;;;;;;;;;;;;
2022/10/30 03:58:49;;;;;;;16.40;10.37;;;;;;;;;;10319083;28;20425;-95
2022/10/30 04:03:59;;;;;;;16.40;10.70;;;;;;;;;;10331655;28;20473;-96
2022/10/30 04:09:35;;;;;;;16.63;10.32;;;;;;;;;;10329171;28;20408;-95
2022/10/30 04:15:11;;;;;;;;;;;;;;;;;;;;;
2022/10/30 04:20:17;;;;;;;15.17;10.50;;;;;;;;;;10328741;28;20455;-95
2022/10/30 04:25:36;;;;;;;15.97;10.53;;;;;;;;;;10328830;28;20479;-95
2022/10/30 04:30:52;;;;;;;17.17;10.80;;;;;;;;;;10329499;28;20483;-96
2022/10/30 04:41:42;;;;;;;18.40;11.40;;;;;;;;;;10326545;28;20408;-96
2022/10/30 04:47:09;;;;;;;18.42;11.05;;;;;;;;;;10330764;28;20417;-96
2022/10/30 04:52:16;;;;;;;17.80;10.75;;;;;;;;;;10337304;28;20421;-95
2022/10/30 05:02:46;;;;;;;16.33;10.45;;;;;;;;;;10319697;28;20504;-95
2022/10/30 05:08:04;;;;;;;18.43;10.47;;;;;;;;;;10327944;28;20452;-96
2022/10/30 05:13:06;;;;;;;17.85;9.82;;;;;;;;;;10325823;28;20920;-96
2022/10/30 05:18:25;;;;;;;16.80;9.45;;;;;;;;;;10325941;28;20479;-96
2022/10/30 05:23:40;;;;;;;14.73;9.47;;;;;;;;;;10358816;28;20428;-96
2022/10/30 05:28:46;;;;;;;14.68;9.02;;;;;;;;;;10328782;28;20440;-96
2022/10/30 05:39:25;;;;;;;15.52;9.50;;;;;;;;;;10322737;28;20416;-96
2022/10/30 05:44:38;;;;;;;16.85;9.70;;;;;;;;;;10322347;28;20757;-95
2022/10/30 05:55:32;;;;;;;15.07;9.65;;;;;;;;;;10337491;28;20496;-95
2022/10/30 06:00:50;;;;;;;14.05;9.32;;;;;;;;;;10325872;28;20409;-96
2022/10/30 06:06:07;;;;;;;15.07;9.18;;;;;;;;;;10324614;28;20444;-96
2022/10/30 06:16:36;;;;;;;15.50;9.35;;;;;;;;;;10331955;28;20425;-96
2022/10/30 06:21:53;;;;;;;16.08;9.65;;;;;;;;;;10323620;28;20405;-96
2022/10/30 06:26:56;;;;;;;16.73;10.00;;;;;;;;;;10322963;28;20471;-96
2022/10/30 06:37:44;;;;;;;15.90;9.75;;;;;;;;;;10322985;28;20967;-96
2022/10/30 06:43:05;;;;;;;15.55;9.70;;;;;;;;;;10316366;28;20429;-96
2022/10/30 06:48:14;;;;;;;14.70;9.73;;;;;;;;;;10323500;28;20445;-96
2022/10/30 06:53:32;;;;;;;20.50;10.85;;;;;;;;;;10311447;28;20439;-96
2022/10/30 06:58:37;;;;;;;16.15;10.98;;;;;;;;;;10324918;28;20421;-95
2022/10/30 07:09:18;;;;;;;20.15;11.07;;;;;;;;;;10304228;28;20405;-96
2022/10/30 07:14:32;;;;;;;18.02;10.75;;;;;;;;;;10326470;28;20405;-96
2022/10/30 07:19:58;;;;;;;19.57;11.37;;;;;;;;;;10329623;28;20471;-96
2022/10/30 07:25:21;;;;;;;19.57;11.73;;;;;;;;;;10327642;28;20412;-96
2022/10/30 07:30:41;;;;;;;17.00;11.20;;;;;;;;;;10334973;28;20428;-96
2022/10/30 07:36:21;;;;;;;22.40;12.25;;;;;;;;;;10332366;28;20421;-96
2022/10/30 07:41:45;;;;;;;21.98;13.32;;;;;;;;;;10205721;28;20442;-94
2022/10/30 07:52:39;;;;;;;22.87;14.60;;;;;;;;;;10332876;28;20418;-96
2022/10/30 07:57:52;;;;;;;21.02;13.10;;;;;;;;;;10316679;28;20420;-96
2022/10/30 08:03:20;;;;;;;27.40;15.05;;;;;;;;;;10328200;28;20422;-96
2022/10/30 08:08:46;;;;;;;21.70;13.57;;;;;;;;;;10282846;28;20412;-96
2022/10/30 08:19:48;;;;;;;20.08;12.38;;;;;;;;;;10250638;29;20459;-96
2022/10/30 08:30:07;;;;;;;21.13;11.33;;;;;;;;;;10413918;28;20428;-83
2022/10/30 08:35:10;;;;;;;18.98;11.35;;;;;;;;;;10402252;28;20509;-85
2022/10/30 08:40:12;;;;;;;16.70;9.07;;;;;;;;;;10372933;28;20504;-84
2022/10/30 08:45:28;;;;;;;;;;;;;;;;;;;;;
2022/10/30 09:01:54;;;;;;;;;;;;;;;;;;;;;
2022/10/30 09:13:36;;;;;;;;;;;;;;;;;;;;;
2022/10/30 09:53:05;;;;;;;14.23;8.23;;;;;;;;;;10356913;28;20400;-96
2022/10/30 09:58:40;;;;;;;12.83;7.50;;;;;;;;;;10350429;28;20430;-96
2022/10/30 10:04:01;;;;;;;14.82;7.57;;;;;;;;;;10338613;28;20407;-96
2022/10/30 10:09:29;;;;;;;13.38;7.80;;;;;;;;;;10369487;28;20425;-96
2022/10/30 10:14:35;;;;;;;12.30;7.27;;;;;;;;;;10389130;28;20415;-90
2022/10/30 10:20:05;;;;;;;13.57;7.07;;;;;;;;;;10359550;28;20505;-96
2022/10/30 10:25:27;;;;;;;10.43;7.23;;;;;;;;;;10370632;28;20401;-96
2022/10/30 10:36:07;;;;;;;12.60;7.87;;;;;;;;;;10350308;28;20413;-96
2022/10/30 10:53:34;;;;;;;13.63;8.20;;;;;;;;;;10356161;28;20788;-96
2022/10/30 10:58:48;;;;;;;12.07;7.07;;;;;;;;;;10361033;28;20426;-96
2022/10/30 11:04:04;;;;;;;13.40;7.43;;;;;;;;;;10357514;28;20411;-95
2022/10/30 11:09:35;;;;;;;12.60;7.20;;;;;;;;;;10346775;28;20417;-96
2022/10/30 11:32:38;;;;;;;14.20;7.43;;;;;;;;;;10397911;28;20419;-96
2022/10/30 12:19:31;;;;;;;14.73;7.53;;;;;;;;;;10376546;28;20460;-96
2022/10/30 13:40:19;;;;;;;12.13;5.68;;;;;;;;;;10431546;28;20885;-95
2022/10/30 13:46:09;;;;;;;;;;;;;;;;;;;;;
2022/10/30 13:52:00;;;;;;;9.68;4.80;;;;;;;;;;10413207;28;20411;-95
2022/10/30 13:57:45;;;;;;;12.57;5.50;;;;;;;;;;10336747;28;20497;-96
2022/10/30 14:09:25;;;;;;;10.52;5.85;;;;;;;;;;10357588;28;20398;-96
2022/10/30 14:15:09;;;;;;;10.48;5.43;;;;;;;;;;10403546;28;20416;-96
2022/10/30 14:20:45;;;;;;;10.68;4.95;;;;;;;;;;10366200;28;20417;-96
2022/10/30 14:26:48;;;;;;;8.53;5.10;;;;;;;;;;10402450;28;20421;-96
2022/10/30 14:32:30;;;;;;;12.32;5.10;;;;;;;;;;10390539;28;20814;-96
2022/10/30 14:38:25;;;;;;;11.82;4.85;;;;;;;;;;10414782;28;20410;-96
2022/10/30 14:43:52;;;;;;;10.77;5.05;;;;;;;;;;10412884;28;20902;-96
2022/10/30 14:49:37;;;;;;;10.77;5.53;;;;;;;;;;10417548;28;20413;-96
2022/10/30 15:00:58;;;;;;;10.70;5.90;;;;;;;;;;10238734;29;20412;-96
2022/10/30 15:12:19;;;;;;;;;;;;;;;;;;;;;
2022/10/30 15:23:24;;;;;;;14.13;6.45;;;;;;;;;;10381180;28;20393;-96
2022/10/30 15:34:27;;;;;;;9.15;6.22;;;;;;;;;;10415420;23;20450;-95
2022/10/30 15:44:54;;;;;;;11.88;6.18;;;;;;;;;;10436343;23;20424;-95
2022/10/30 15:55:39;;;;;;;11.67;6.50;;;;;;;;;;10357987;28;20415;-95
2022/10/30 16:00:59;;;;;;;12.55;7.22;;;;;;;;;;10356015;28;20432;-96
2022/10/30 16:17:29;;;;;;;13.15;7.68;;;;;;;;;;10358706;28;21373;-94
2022/10/30 16:23:20;;;;;;;12.45;6.90;;;;;;;;;;10358481;28;20414;-95
2022/10/30 16:34:23;;;;;;;13.25;7.68;;;;;;;;;;10355532;28;20926;-95
2022/10/30 16:45:23;;;;;;;15.70;8.73;;;;;;;;;;10343010;28;20437;-94
2022/10/30 18:02:59;;;;;;;24.35;12.52;;;;;;;;;;10946808;22;20444;-95
2022/10/30 18:08:24;;;;;;;18.60;12.77;;;;;;;;;;10276021;28;21133;-92
2022/10/30 18:13:42;;;;;;;22.92;13.60;;;;;;;;;;10286621;28;20438;-94
2022/10/30 18:19:02;;;;;;;20.40;13.70;;;;;;;;;;10277470;28;20439;-95
2022/10/30 18:24:19;;;;;;;22.40;14.02;;;;;;;;;;10278108;28;20430;-93
2022/10/30 18:29:35;;;;;;;25.60;14.60;;;;;;;;;;10288220;28;20859;-94
2022/10/30 18:35:07;;;;;;;21.20;13.93;;;;;;;;;;10288570;28;20916;-94
2022/10/30 18:40:11;;;;;;;22.95;14.48;;;;;;;;;;10288107;28;20436;-93
2022/10/30 18:45:47;;;;;;;23.60;14.90;;;;;;;;;;10292644;28;20447;-94
2022/10/30 18:57:04;;;;;;;29.10;17.13;;;;;;;;;;10272992;28;20417;-96
2022/10/30 19:08:43;;;;;;;29.00;17.00;;;;;;;;;;10263711;28;22161;-96
2022/10/30 19:25:03;;;;;;;27.83;17.63;;;;;;;;;;10162262;29;20409;-95
2022/10/30 19:36:04;;;;;;;31.35;17.52;;;;;;;;;;10039338;29;20469;-96
2022/10/30 19:41:15;;;;;;;28.65;17.35;;;;;;;;;;10080160;29;20506;-96
2022/10/30 19:46:29;;;;;;;27.07;16.93;;;;;;;;;;10169236;28;20425;-95
2022/10/30 19:51:38;;;;;;;25.90;17.17;;;;;;;;;;10279999;28;20491;-95
2022/10/30 19:56:55;;;;;;;27.95;17.38;;;;;;;;;;10276749;28;20403;-93
2022/10/30 20:08:25;;;;;;;;;;;;;;;;;;;;;
2022/10/30 20:13:58;;;;;;;26.13;16.50;;;;;;;;;;10266447;28;20402;-96
2022/10/30 20:19:41;;;;;;;24.08;16.08;;;;;;;;;;10263857;28;20426;-95
2022/10/30 20:30:42;;;;;;;22.40;15.50;;;;;;;;;;10181382;28;20425;-95
2022/10/30 20:36:02;;;;;;;22.92;14.88;;;;;;;;;;10279078;28;20434;-95
2022/10/30 20:41:28;;;;;;;22.07;14.63;;;;;;;;;;10271488;28;20794;-95
2022/10/30 20:46:31;;;;;;;22.25;14.38;;;;;;;;;;10296495;28;20954;-95
2022/10/30 20:52:10;;;;;;;;;;;;;;;;;;;;;
2022/10/30 20:57:32;;;;;;;24.05;13.27;;;;;;;;;;10268868;28;20408;-94
2022/10/30 21:02:45;;;;;;;17.77;12.65;;;;;;;;;;10275244;28;20866;-96
2022/10/30 21:07:53;;;;;;;22.42;14.00;;;;;;;;;;10279529;28;20497;-92
2022/10/30 21:13:06;;;;;;;23.43;13.37;;;;;;;;;;10271564;28;20479;-95
2022/10/30 21:18:19;;;;;;;19.57;13.30;;;;;;;;;;10270050;28;20431;-95
2022/10/30 21:23:31;;;;;;;21.63;13.60;;;;;;;;;;10267570;28;20426;-94
2022/10/30 21:28:46;;;;;;;22.27;14.80;;;;;;;;;;10272056;28;20431;-94
2022/10/30 21:34:16;;;;;;;23.13;16.33;;;;;;;;;;10282153;28;20456;-95
2022/10/30 21:39:26;;;;;;;23.13;15.45;;;;;;;;;;10275288;28;20437;-95
2022/10/30 21:44:32;;;;;;;22.38;14.35;;;;;;;;;;10276985;28;20746;-95
2022/10/30 21:49:43;;;;;;;18.42;13.05;;;;;;;;;;10281423;28;20465;-94
2022/10/30 21:54:45;;;;;;;24.15;13.32;;;;;;;;;;10314670;28;20421;-93
2022/10/30 21:59:55;;;;;;;23.80;14.00;;;;;;;;;;10312479;28;20416;-93
2022/10/30 22:05:02;;;;;;;22.03;13.87;;;;;;;;;;10315409;28;20547;-93
2022/10/30 22:10:18;;;;;;;;;;;;;;;;;;;;;
2022/10/30 22:15:40;;;;;;;21.02;11.95;;;;;;;;;;10273029;28;20476;-94
2022/10/30 22:20:45;;;;;;;16.50;11.75;;;;;;;;;;10286202;28;20564;-95
2022/10/30 22:25:58;;;;;;;17.33;11.00;;;;;;;;;;10306629;28;20851;-96
2022/10/30 22:31:26;;;;;;;20.70;11.70;;;;;;;;;;10262365;28;20483;-96
2022/10/30 22:36:32;;;;;;;18.83;11.63;;;;;;;;;;10285453;28;20906;-95
2022/10/30 22:41:49;;;;;;;18.92;11.45;;;;;;;;;;10272694;28;20765;-95
2022/10/30 22:52:19;;;;;;;;;;;;;;;;;;;;;
2022/10/30 22:57:21;;;;;;;19.00;12.30;;;;;;;;;;10283223;28;20589;-95
2022/10/30 23:02:50;;;;;;;18.95;13.07;;;;;;;;;;10269622;28;20777;-96
2022/10/30 23:08:00;;;;;;;22.50;13.73;;;;;;;;;;10269775;28;20410;-93
2022/10/30 23:18:30;;;;;;;21.70;13.13;;;;;;;;;;10266954;28;20410;-94
2022/10/30 23:28:55;;;;;;;21.95;13.57;;;;;;;;;;10231718;28;20398;-95
2022/10/30 23:34:11;;;;;;;19.85;13.00;;;;;;;;;;10280061;28;20410;-94
2022/10/30 23:44:43;;;;;;;21.10;13.13;;;;;;;;;;10258641;28;20477;-95
2022/10/30 23:50:08;;;;;;;23.30;13.53;;;;;;;;;;10282250;28;20430;-96
2022/10/30 23:55:13;;;;;;;21.37;12.97;;;;;;;;;;10270128;28;20924;-96
