Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:16;;;;;;;25.43;15.27;;;-1.50;99.90;;;;;;5058091;28;20211;-48
2022/12/16 00:02:44;;;;;;;24.77;15.50;;;-1.50;99.90;;;;;;5056601;28;20224;-46
2022/12/16 00:05:11;;;;;;;21.77;14.50;;;-1.50;99.90;;;;;;5064079;28;20203;-51
2022/12/16 00:07:38;;;;;;;24.00;14.90;;;-1.40;99.90;;;;;;5046200;28;20329;-47
2022/12/16 00:10:06;;;;;;;20.50;14.47;;;-1.40;99.90;;;;;;5064507;28;20195;-47
2022/12/16 00:12:33;;;;;;;26.30;15.10;;;-1.40;99.90;;;;;;5058019;28;20320;-47
2022/12/16 00:15:00;;;;;;;21.33;15.00;;;-1.40;99.90;;;;;;5059405;28;20203;-44
2022/12/16 00:17:27;;;;;;;22.97;15.13;;;-1.30;99.90;;;;;;5053883;28;20207;-44
2022/12/16 00:19:55;;;;;;;22.63;15.47;;;-1.30;99.90;;;;;;5064345;28;20206;-44
2022/12/16 00:22:23;;;;;;;25.33;15.70;;;-1.30;99.90;;;;;;5046342;28;20222;-51
2022/12/16 00:24:49;;;;;;;20.77;14.37;;;-1.30;99.90;;;;;;5063385;28;20206;-45
2022/12/16 00:27:16;;;;;;;29.47;14.50;;;-1.30;99.90;;;;;;5055727;28;20198;-45
2022/12/16 00:29:43;;;;;;;21.63;14.53;;;-1.20;99.90;;;;;;5056877;28;20211;-47
2022/12/16 00:32:10;;;;;;;26.97;15.00;;;-1.20;99.90;;;;;;5061349;28;20233;-47
2022/12/16 00:34:37;;;;;;;24.37;15.67;;;-1.20;99.90;;;;;;5057282;28;20200;-46
2022/12/16 00:37:05;;;;;;;28.10;16.00;;;-1.20;99.90;;;;;;5063132;28;20576;-44
2022/12/16 00:39:32;;;;;;;23.77;15.20;;;-1.20;99.90;;;;;;5043869;28;20208;-47
2022/12/16 00:41:59;;;;;;;22.77;15.13;;;-1.20;99.90;;;;;;5063436;28;20711;-47
2022/12/16 00:44:26;;;;;;;24.63;15.53;;;-1.10;99.90;;;;;;5048594;28;20207;-47
2022/12/16 00:46:53;;;;;;;23.60;15.67;;;-1.20;99.90;;;;;;5063708;28;20207;-46
2022/12/16 00:49:20;;;;;;;29.27;14.57;;;-1.20;99.90;;;;;;5054299;28;20215;-50
2022/12/16 00:51:47;;;;;;;24.00;15.17;;;-1.10;99.90;;;;;;5062913;28;20273;-43
2022/12/16 00:54:15;;;;;;;20.90;15.17;;;-1.10;99.90;;;;;;5040031;28;20201;-49
2022/12/16 00:56:42;;;;;;;27.83;16.03;;;-1.10;99.90;;;;;;5061678;28;20222;-44
2022/12/16 00:59:08;;;;;;;25.90;16.17;;;-1.10;99.90;;;;;;5057135;28;20212;-50
2022/12/16 01:01:35;;;;;;;26.23;16.33;;;-1.10;99.90;;;;;;5050753;28;20227;-44
2022/12/16 01:04:02;;;;;;;25.77;15.57;;;-1.00;99.90;;;;;;5056462;28;20607;-48
2022/12/16 01:06:29;;;;;;;26.63;15.23;;;-1.10;99.90;;;;;;5057898;28;20213;-49
2022/12/16 01:08:57;;;;;;;26.60;15.27;;;-1.10;99.90;;;;;;5063641;28;20556;-47
2022/12/16 01:11:26;;;;;;;22.77;15.40;;;-1.10;99.90;;;;;;5041453;28;20231;-49
2022/12/16 01:13:53;;;;;;;27.23;16.63;;;-1.00;99.90;;;;;;5056597;28;20729;-47
2022/12/16 01:16:20;;;;;;;28.53;15.50;;;-1.00;99.90;;;;;;5057316;28;20221;-51
2022/12/16 01:18:47;;;;;;;24.07;16.20;;;-1.00;99.90;;;;;;5054775;28;20210;-46
2022/12/16 01:21:15;;;;;;;25.97;16.23;;;-1.00;99.90;;;;;;5052762;28;20271;-52
2022/12/16 01:23:42;;;;;;;22.73;14.20;;;-1.00;99.90;;;;;;5060702;28;20204;-47
2022/12/16 01:26:14;;;;;;;26.80;16.27;;;-1.00;99.90;;;;;;5046265;28;20566;-51
2022/12/16 01:28:43;;;;;;;25.07;15.57;;;-1.00;99.90;;;;;;5061264;28;20195;-45
2022/12/16 01:31:11;;;;;;;24.00;15.93;;;-1.00;99.90;;;;;;5056087;28;20225;-50
2022/12/16 01:33:38;;;;;;;22.77;15.27;;;-1.00;99.90;;;;;;5048827;28;20290;-47
2022/12/16 01:36:08;;;;;;;22.90;14.97;;;-1.00;99.90;;;;;;5063192;28;20211;-49
2022/12/16 01:38:36;;;;;;;27.53;15.63;;;-1.00;99.90;;;;;;5059693;28;20942;-46
2022/12/16 01:41:04;;;;;;;22.03;14.70;;;-1.00;99.90;;;;;;5063225;28;20208;-46
2022/12/16 01:43:34;;;;;;;24.67;15.77;;;-1.00;99.90;;;;;;5043053;28;20304;-47
2022/12/16 01:46:07;;;;;;;25.53;15.87;;;-1.00;99.90;;;;;;5056975;28;20225;-44
2022/12/16 01:48:42;;;;;;;21.93;15.33;;;-1.00;99.90;;;;;;5055139;28;20231;-50
2022/12/16 01:51:13;;;;;;;24.03;14.77;;;-1.00;99.90;;;;;;5054036;28;20215;-49
2022/12/16 01:53:42;;;;;;;23.00;15.37;;;-1.00;99.90;;;;;;5055244;28;20213;-47
2022/12/16 01:56:12;;;;;;;22.77;15.33;;;-1.00;99.90;;;;;;5058325;28;20206;-50
2022/12/16 01:58:42;;;;;;;24.50;15.90;;;-1.00;99.90;;;;;;5051211;28;20239;-46
2022/12/16 02:01:10;;;;;;;26.10;16.03;;;-1.00;99.90;;;;;;5055736;28;20204;-50
2022/12/16 02:03:38;;;;;;;25.20;15.57;;;-1.00;99.90;;;;;;5054985;28;20197;-50
2022/12/16 02:06:07;;;;;;;27.57;15.37;;;-1.00;99.90;;;;;;5056162;28;20207;-45
2022/12/16 02:08:34;;;;;;;25.63;16.17;;;-1.10;99.90;;;;;;5059799;28;20200;-45
2022/12/16 02:11:11;;;;;;;24.50;15.97;;;-1.10;99.90;;;;;;5063007;28;20662;-47
2022/12/16 02:13:51;;;;;;;22.70;15.43;;;-1.00;99.90;;;;;;5048439;28;20891;-44
2022/12/16 02:16:24;;;;;;;24.10;15.60;;;-1.10;99.90;;;;;;5052045;28;20296;-46
2022/12/16 02:19:00;;;;;;;26.20;15.87;;;-1.10;99.90;;;;;;5058070;28;20207;-44
2022/12/16 02:21:47;;;;;;;20.00;14.23;;;-1.10;99.90;;;;;;5053888;28;20323;-44
2022/12/16 02:24:56;;;;;;;22.03;14.00;;;-1.10;99.90;;;;;;5053108;28;20198;-51
2022/12/16 02:27:42;;;;;;;25.93;15.80;;;-1.10;99.90;;;;;;5042352;28;20207;-51
2022/12/16 02:30:45;;;;;;;24.60;15.93;;;-1.10;99.90;;;;;;5065783;28;20195;-51
2022/12/16 02:33:40;;;;;;;22.27;14.33;;;-1.20;99.90;;;;;;5055362;28;20227;-51
2022/12/16 02:36:17;;;;;;;22.97;15.23;;;-1.20;99.90;;;;;;5054953;28;20250;-51
2022/12/16 02:38:54;;;;;;;26.53;16.53;;;-1.20;99.90;;;;;;5065606;28;20853;-44
2022/12/16 02:41:27;;;;;;;25.63;16.17;;;-1.20;99.90;;;;;;5063324;28;20220;-50
2022/12/16 02:43:57;;;;;;;23.30;16.00;;;-1.20;99.90;;;;;;5051086;28;20219;-49
2022/12/16 02:46:30;;;;;;;24.50;15.20;;;-1.20;99.90;;;;;;5050953;28;20208;-52
2022/12/16 02:48:57;;;;;;;28.50;16.10;;;-1.20;99.90;;;;;;5066661;28;20249;-49
2022/12/16 02:51:26;;;;;;;25.27;16.07;;;-1.20;99.90;;;;;;5051113;28;20255;-51
2022/12/16 02:53:54;;;;;;;22.17;15.07;;;-1.20;99.90;;;;;;5066242;28;20686;-44
2022/12/16 02:56:35;;;;;;;30.57;16.27;;;-1.20;99.90;;;;;;5056646;28;20208;-50
2022/12/16 02:59:15;;;;;;;22.73;15.20;;;-1.30;99.90;;;;;;5045316;28;20673;-46
2022/12/16 03:01:52;;;;;;;21.97;14.67;;;-1.30;99.90;;;;;;5058511;28;20223;-50
2022/12/16 03:04:23;;;;;;;23.23;14.57;;;-1.30;99.90;;;;;;5056796;28;20214;-49
2022/12/16 03:06:51;;;;;;;23.77;15.10;;;-1.30;99.90;;;;;;5061423;28;20304;-50
2022/12/16 03:09:22;;;;;;;22.83;14.23;;;-1.40;99.90;;;;;;5057106;28;20204;-52
2022/12/16 03:11:50;;;;;;;26.90;15.60;;;-1.40;99.90;;;;;;5065640;28;20227;-46
2022/12/16 03:14:20;;;;;;;21.53;14.20;;;-1.50;99.90;;;;;;5053785;28;20662;-49
2022/12/16 03:16:50;;;;;;;21.93;13.67;;;-1.50;99.90;;;;;;5056656;28;20672;-45
2022/12/16 03:19:19;;;;;;;23.50;13.73;;;-1.60;99.90;;;;;;5055229;28;20204;-51
2022/12/16 03:21:56;;;;;;;23.17;14.97;;;-1.70;99.90;;;;;;5050965;28;20232;-47
2022/12/16 03:24:25;;;;;;;21.47;14.63;;;-1.80;99.90;;;;;;5055954;28;20214;-46
2022/12/16 03:26:56;;;;;;;20.17;13.57;;;-1.80;99.90;;;;;;5065777;28;20256;-44
2022/12/16 03:29:28;;;;;;;22.70;14.93;;;-1.90;99.90;;;;;;5062289;28;20221;-48
2022/12/16 03:32:00;;;;;;;23.97;14.13;;;-1.80;99.90;;;;;;5042728;28;20311;-46
2022/12/16 03:34:34;;;;;;;25.00;14.50;;;-1.90;99.90;;;;;;5054370;28;20195;-44
2022/12/16 03:37:05;;;;;;;21.33;13.83;;;-1.90;99.90;;;;;;5060715;28;20223;-47
2022/12/16 03:39:34;;;;;;;24.80;14.00;;;-1.90;99.90;;;;;;5055467;28;20211;-45
2022/12/16 03:42:02;;;;;;;22.03;13.80;;;-1.90;99.90;;;;;;5065145;28;20253;-44
2022/12/16 03:44:30;;;;;;;22.80;14.50;;;-2.00;99.90;;;;;;5061781;28;20256;-45
2022/12/16 03:46:58;;;;;;;23.43;14.97;;;-2.10;99.90;;;;;;5048892;28;20215;-46
2022/12/16 03:49:26;;;;;;;20.33;14.33;;;-2.20;99.90;;;;;;5054868;28;20230;-46
2022/12/16 03:51:55;;;;;;;21.90;14.07;;;-2.20;99.90;;;;;;5059958;28;20310;-45
2022/12/16 03:54:23;;;;;;;24.37;13.63;;;-2.20;99.90;;;;;;5056906;28;20294;-50
2022/12/16 03:56:49;;;;;;;22.70;13.80;;;-2.30;99.90;;;;;;5064507;28;20206;-49
2022/12/16 03:59:16;;;;;;;21.33;13.53;;;-2.30;99.90;;;;;;5063318;28;20203;-50
2022/12/16 04:01:43;;;;;;;20.40;13.40;;;-2.30;99.90;;;;;;5048402;28;20215;-51
2022/12/16 04:04:11;;;;;;;24.13;15.13;;;-2.40;99.90;;;;;;5051503;28;20674;-51
2022/12/16 04:06:38;;;;;;;24.10;15.30;;;-2.40;99.90;;;;;;5062482;28;20203;-44
2022/12/16 04:09:05;;;;;;;21.23;13.67;;;-2.50;99.90;;;;;;5060476;28;20205;-47
2022/12/16 04:25:24;;;;;;;23.13;14.03;;;-2.70;99.90;;;;;;5056220;28;20251;-47
2022/12/16 04:27:51;;;;;;;25.93;14.53;;;-2.80;99.90;;;;;;5060150;28;20191;-46
2022/12/16 04:30:20;;;;;;;23.43;15.20;;;-2.80;99.90;;;;;;5063854;28;20203;-50
