Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 03:00:49;;;;;;;1.52;1.35;;;18.80;50.00;;;;;;5966954;23;46202;-57
2022/03/31 03:03:15;;;;;;;1.83;1.40;;;18.80;50.00;;;;;;4909706;28;45188;-57
2022/03/31 03:05:42;;;;;;;1.20;1.10;;;18.80;49.90;;;;;;4933505;28;45301;-57
2022/03/31 03:08:08;;;;;;;1.00;1.00;;;18.80;49.90;;;;;;4921478;28;45277;-54
2022/03/31 03:10:34;;;;;;;1.02;0.93;;;18.80;50.00;;;;;;4904576;28;45413;-54
2022/03/31 03:13:00;;;;;;;1.42;1.10;;;18.80;50.00;;;;;;4915017;28;45386;-52
2022/03/31 03:15:26;;;;;;;0.90;0.90;;;18.80;50.00;;;;;;4931980;28;45255;-54
2022/03/31 03:17:52;;;;;;;2.15;1.15;;;18.80;50.00;;;;;;4934100;28;46232;-55
2022/03/31 03:20:17;;;;;;;2.05;1.70;;;18.80;50.00;;;;;;4939136;28;45555;-55
2022/03/31 03:22:47;;;;;;;1.23;1.00;;;18.80;50.00;;;;;;4934953;28;45739;-53
2022/03/31 03:25:15;;;;;;;1.50;1.02;;;18.80;50.00;;;;;;4935787;28;44905;-54
2022/03/31 03:27:41;;;;;;;1.20;1.10;;;18.70;49.90;;;;;;4935873;28;45326;-51
2022/03/31 03:30:07;;;;;;;1.40;1.30;;;18.80;50.00;;;;;;4930487;28;46310;-54
2022/03/31 03:32:34;;;;;;;1.35;1.25;;;18.80;50.00;;;;;;4934247;28;45483;-56
2022/03/31 03:35:00;;;;;;;1.10;1.00;;;18.70;49.90;;;;;;4929905;28;44699;-56
2022/03/31 03:37:26;;;;;;;1.20;1.10;;;18.70;49.90;;;;;;4929188;28;45300;-54
2022/03/31 03:39:51;;;;;;;1.27;1.17;;;18.70;50.00;;;;;;4931756;28;46171;-52
2022/03/31 03:42:17;;;;;;;1.20;1.10;;;18.80;50.00;;;;;;4933695;28;44738;-54
2022/03/31 03:44:43;;;;;;;3.47;1.30;;;18.70;50.00;;;;;;4928180;28;44777;-53
2022/03/31 03:47:08;;;;;;;1.85;1.30;;;18.70;50.00;;;;;;4932912;28;45517;-59
2022/03/31 03:49:34;;;;;;;1.38;1.27;;;18.70;50.00;;;;;;4932471;28;46854;-52
2022/03/31 03:52:00;;;;;;;1.25;1.15;;;18.70;50.00;;;;;;4932593;28;45295;-57
2022/03/31 03:54:27;;;;;;;1.30;1.20;;;18.70;50.00;;;;;;4934874;28;45396;-54
2022/03/31 03:56:52;;;;;;;1.15;1.00;;;18.70;50.00;;;;;;4932124;28;45214;-53
2022/03/31 03:59:18;;;;;;;1.33;1.23;;;18.70;50.00;;;;;;4930664;28;45962;-55
2022/03/31 04:01:44;;;;;;;1.20;1.10;;;18.70;50.00;;;;;;4928065;28;44800;-56
2022/03/31 04:04:10;;;;;;;1.65;1.55;;;18.70;50.00;;;;;;4932540;28;45477;-56
2022/03/31 04:06:36;;;;;;;1.35;1.25;;;18.70;50.00;;;;;;4933119;28;45377;-55
2022/03/31 04:09:03;;;;;;;1.38;1.27;;;18.70;50.00;;;;;;4933933;28;45889;-55
2022/03/31 04:11:28;;;;;;;1.30;1.15;;;18.70;50.00;;;;;;4931722;28;45233;-56
2022/03/31 04:13:54;;;;;;;1.20;1.10;;;18.70;50.00;;;;;;4933394;28;45618;-53
2022/03/31 04:16:19;;;;;;;1.80;1.42;;;18.60;50.00;;;;;;4918670;28;45651;-52
2022/03/31 04:18:45;;;;;;;1.80;1.25;;;18.60;50.00;;;;;;4930733;28;47005;-54
2022/03/31 04:21:11;;;;;;;1.38;1.23;;;18.60;50.00;;;;;;4932325;28;44971;-52
2022/03/31 04:23:37;;;;;;;1.23;1.13;;;18.60;50.00;;;;;;4933208;28;45243;-50
2022/03/31 04:26:02;;;;;;;1.50;1.40;;;18.60;50.00;;;;;;4931538;28;45134;-55
2022/03/31 04:28:28;;;;;;;1.77;1.52;;;18.60;50.00;;;;;;4928872;28;45834;-55
2022/03/31 04:30:54;;;;;;;1.10;1.00;;;18.60;50.00;;;;;;4926591;28;45259;-54
2022/03/31 04:33:20;;;;;;;1.48;1.38;;;18.60;50.00;;;;;;4932767;28;45302;-52
2022/03/31 04:35:46;;;;;;;1.30;1.20;;;18.60;50.00;;;;;;4935173;28;45505;-53
2022/03/31 04:38:11;;;;;;;1.10;1.00;;;18.60;50.00;;;;;;4927787;28;46289;-56
2022/03/31 04:40:37;;;;;;;1.42;1.15;;;18.60;50.00;;;;;;4924569;28;45204;-58
2022/03/31 04:43:03;;;;;;;1.08;0.98;;;18.60;50.00;;;;;;4944376;28;45242;-55
2022/03/31 04:45:28;;;;;;;1.67;1.48;;;18.60;50.00;;;;;;4932564;28;45409;-55
2022/03/31 04:47:54;;;;;;;1.30;1.20;;;18.60;50.60;;;;;;4936036;28;46255;-54
2022/03/31 04:50:20;;;;;;;1.40;1.30;;;18.60;50.00;;;;;;4931369;28;45382;-56
2022/03/31 04:52:46;;;;;;;1.15;1.05;;;18.60;50.10;;;;;;4932566;28;45482;-57
2022/03/31 04:55:12;;;;;;;1.30;1.20;;;18.60;50.10;;;;;;4929373;28;45169;-58
2022/03/31 04:57:37;;;;;;;1.45;1.35;;;18.60;50.10;;;;;;4932185;28;46131;-59
2022/03/31 05:00:04;;;;;;;2.20;1.60;;;18.60;50.10;;;;;;4932321;28;45729;-57
2022/03/31 05:02:29;;;;;;;1.50;1.27;;;18.50;50.00;;;;;;4934512;28;45461;-56
2022/03/31 05:04:55;;;;;;;1.10;1.00;;;18.50;50.00;;;;;;4928625;28;45498;-56
2022/03/31 05:07:20;;;;;;;1.77;1.42;;;18.50;50.10;;;;;;4931699;28;47334;-57
2022/03/31 05:09:46;;;;;;;1.25;1.13;;;18.50;50.00;;;;;;4931704;28;45442;-52
2022/03/31 05:12:15;;;;;;;1.15;1.05;;;18.50;50.00;;;;;;4934131;28;45304;-55
2022/03/31 05:14:41;;;;;;;1.42;1.20;;;18.50;50.10;;;;;;4936850;28;45370;-55
2022/03/31 05:17:07;;;;;;;1.50;1.05;;;18.50;50.10;;;;;;4935672;28;45028;-59
2022/03/31 05:19:33;;;;;;;1.52;1.23;;;18.50;50.00;;;;;;4932219;28;45564;-54
2022/03/31 05:21:59;;;;;;;1.30;1.20;;;18.50;50.00;;;;;;4898997;28;44996;-54
2022/03/31 05:24:24;;;;;;;1.35;1.20;;;18.50;50.00;;;;;;4938329;28;45219;-58
2022/03/31 05:26:53;;;;;;;1.40;1.27;;;18.50;50.00;;;;;;4934167;28;47071;-55
2022/03/31 05:29:20;;;;;;;1.27;1.17;;;18.50;50.10;;;;;;4934164;28;45403;-52
2022/03/31 05:31:46;;;;;;;1.45;1.35;;;18.50;50.00;;;;;;4929958;28;45716;-56
2022/03/31 05:34:11;;;;;;;1.40;1.30;;;18.50;50.10;;;;;;4929514;28;45177;-57
2022/03/31 05:36:37;;;;;;;1.40;1.30;;;18.40;50.10;;;;;;4933500;28;47031;-53
2022/03/31 05:39:03;;;;;;;1.85;1.55;;;18.40;50.10;;;;;;4937343;28;44594;-56
2022/03/31 05:41:29;;;;;;;1.80;1.63;;;18.40;50.10;;;;;;4935546;28;45501;-53
2022/03/31 05:43:54;;;;;;;1.58;1.48;;;18.40;50.00;;;;;;4938946;28;44887;-52
2022/03/31 05:46:21;;;;;;;1.42;1.33;;;18.40;50.00;;;;;;4935714;28;45011;-52
2022/03/31 05:48:47;;;;;;;1.48;1.38;;;18.40;50.00;;;;;;4942112;28;44908;-50
2022/03/31 05:51:13;;;;;;;1.42;1.33;;;18.40;50.10;;;;;;4939768;28;44828;-56
2022/03/31 05:53:38;;;;;;;1.20;1.10;;;18.40;50.10;;;;;;4939660;28;45414;-53
2022/03/31 05:56:04;;;;;;;1.52;1.42;;;18.40;50.10;;;;;;4942274;28;46136;-57
2022/03/31 05:58:30;;;;;;;1.63;1.52;;;18.40;50.10;;;;;;4940384;28;45180;-53
2022/03/31 06:00:55;;;;;;;1.80;1.50;;;18.40;50.10;;;;;;4937840;28;45007;-54
2022/03/31 06:03:23;;;;;;;1.50;1.40;;;18.40;50.10;;;;;;4932216;28;44773;-57
2022/03/31 06:05:49;;;;;;;;;;;18.40;50.10;;;;;;4939201;28;46340;-54
2022/03/31 06:08:15;;;;;;;;;;;18.40;50.20;;;;;;4936071;28;45224;-51
2022/03/31 06:10:41;;;;;;;;;;;18.40;49.50;;;;;;4933716;28;45255;-52
2022/03/31 06:13:06;;;;;;;;;;;18.40;48.90;;;;;;4937220;28;45017;-52
2022/03/31 06:15:32;;;;;;;;;;;18.40;48.90;;;;;;4931729;28;45725;-53
2022/03/31 06:17:57;;;;;;;;;;;18.40;49.40;;;;;;4938678;28;45321;-53
2022/03/31 06:20:23;;;;;;;;;;;18.50;49.30;;;;;;4934749;28;45274;-57
2022/03/31 06:22:48;;;;;;;;;;;18.60;49.20;;;;;;4933696;28;45732;-53
2022/03/31 06:25:14;;;;;;;;;;;18.70;48.90;;;;;;4941278;28;46209;-56
2022/03/31 06:27:39;;;;;;;;;;;18.90;48.70;;;;;;4939205;28;44781;-54
2022/03/31 06:30:05;;;;;;;;;;;18.90;48.50;;;;;;4935744;28;45288;-57
2022/03/31 06:32:31;;;;;;;;;;;19.10;48.40;;;;;;4933526;28;45223;-53
2022/03/31 06:34:56;;;;;;;;;;;19.20;48.30;;;;;;4930216;28;46112;-50
2022/03/31 06:37:22;;;;;;;;;;;19.30;48.20;;;;;;4931826;28;45439;-56
2022/03/31 06:39:47;;;;;;;;;;;19.40;48.10;;;;;;4934284;28;45360;-54
2022/03/31 06:42:13;;;;;;;;;;;19.50;48.00;;;;;;4937869;28;45543;-57
2022/03/31 06:44:39;;;;;;;;;;;19.60;47.90;;;;;;4935730;28;47004;-55
2022/03/31 06:47:05;;;;;;;;;;;19.70;47.80;;;;;;4939849;28;45258;-54
2022/03/31 06:49:31;;;;;;;;;;;19.80;47.70;;;;;;4936717;28;45237;-54
2022/03/31 06:51:57;;;;;;;;;;;19.90;47.50;;;;;;4935810;28;47569;-54
2022/03/31 06:54:22;;;;;;;;;;;20.00;47.50;;;;;;4930028;28;46507;-54
2022/03/31 06:56:49;;;;;;;;;;;20.10;47.40;;;;;;4928460;28;45195;-53
2022/03/31 06:59:14;;;;;;;;;;;20.20;47.30;;;;;;4934099;28;45034;-56
2022/03/31 07:01:40;;;;;;;;;;;20.30;47.20;;;;;;4950783;28;45795;-52
2022/03/31 07:04:07;;;;;;;;;;;20.40;47.80;;;;;;4934184;28;46148;-57
2022/03/31 07:06:33;;;;;;;;;;;20.50;47.10;;;;;;4951507;28;45384;-57
2022/03/31 07:08:59;;;;;;;;;;;20.50;47.00;;;;;;4937932;28;45203;-56
2022/03/31 07:11:24;;;;;;;;;;;20.60;46.90;;;;;;4928483;28;45413;-55
2022/03/31 07:13:50;;;;;;;;;;;20.70;46.80;;;;;;4933778;28;46228;-55
2022/03/31 07:16:16;;;;;;;;;;;20.80;46.70;;;;;;4934654;28;46060;-56
2022/03/31 07:18:42;;;;;;;;;;;20.90;46.60;;;;;;4933676;28;45373;-55
2022/03/31 07:21:08;;;;;;;;;;;21.00;46.60;;;;;;4938202;28;45041;-57
2022/03/31 07:23:34;;;;;;;;;;;21.10;46.50;;;;;;4936565;28;46073;-52
2022/03/31 07:25:59;;;;;;;;;;;21.20;46.40;;;;;;4929227;28;45379;-54
2022/03/31 07:28:25;;;;;;;;;;;21.30;46.40;;;;;;4935707;28;45441;-56
2022/03/31 07:30:51;;;;;;;;;;;21.30;46.20;;;;;;4933159;28;45301;-55
2022/03/31 07:33:18;;;;;;;;;;;21.40;46.20;;;;;;4934099;28;46990;-55
2022/03/31 07:35:44;;;;;;;;;;;21.50;46.10;;;;;;4934088;28;45222;-54
2022/03/31 07:38:10;;;;;;;;;;;21.50;46.00;;;;;;4933573;28;45290;-53
2022/03/31 07:40:36;;;;;;;;;;;21.70;46.60;;;;;;4930894;28;45288;-53
2022/03/31 07:43:04;;;;;;;;;;;21.70;45.90;;;;;;4937600;28;45856;-54
2022/03/31 07:45:30;;;;;;;;;;;21.80;45.80;;;;;;4933897;28;45407;-56
2022/03/31 07:47:55;;;;;;;;;;;21.90;45.80;;;;;;4935511;28;44848;-57
2022/03/31 07:50:21;;;;;;;;;;;22.00;45.70;;;;;;4932785;28;45386;-55
2022/03/31 07:52:47;;;;;;;;;;;22.00;45.60;;;;;;4931916;28;46206;-52
2022/03/31 07:55:13;;;;;;;;;;;22.10;45.60;;;;;;4930872;28;47255;-54
2022/03/31 07:57:39;;;;;;;;;;;22.20;45.50;;;;;;4935484;28;47364;-56
2022/03/31 08:00:05;;;;;;;;;;;22.20;45.30;;;;;;4927625;28;45386;-53
2022/03/31 08:02:31;;;;;;;;;;;22.30;45.40;;;;;;4933568;28;46228;-55
2022/03/31 08:04:56;;;;;;;;;;;22.40;45.30;;;;;;4942971;28;45656;-56
2022/03/31 08:07:22;;;;;;;;;;;22.40;45.10;;;;;;4928816;28;45198;-56
2022/03/31 08:09:47;;;;;;;;;;;22.50;45.10;;;;;;4929937;28;45404;-55
2022/03/31 08:12:13;;;;;;;;;;;22.60;45.00;;;;;;4933680;28;46174;-58
2022/03/31 08:14:38;;;;;;;;;;;22.60;45.00;;;;;;4936022;28;45391;-54
2022/03/31 08:17:04;;;;;;;;;;;22.70;45.00;;;;;;4932620;28;45319;-55
2022/03/31 08:19:30;;;;;;;;;;;22.70;44.90;;;;;;4934216;28;45679;-57
2022/03/31 08:21:55;;;;;;;;;;;22.80;44.90;;;;;;4936387;28;46258;-54
2022/03/31 08:24:21;;;;;;;;;;;22.90;44.90;;;;;;4938655;28;44739;-55
2022/03/31 08:26:47;;;;;;;;;;;22.90;44.70;;;;;;4937126;28;45323;-52
2022/03/31 08:29:12;;;;;;;;;;;22.90;44.70;;;;;;4937064;28;47328;-53
2022/03/31 08:31:38;;;;;;;;;;;23.00;44.80;;;;;;4932093;28;46257;-56
2022/03/31 08:34:04;;;;;;;;;;;23.00;44.60;;;;;;4937255;28;45486;-55
2022/03/31 08:36:30;;;;;;;;;;;23.10;44.60;;;;;;4936576;28;45349;-51
2022/03/31 08:38:55;;;;;;;;;;;23.10;44.60;;;;;;4945341;28;45301;-53
2022/03/31 08:41:25;;;;;;;;;;;23.20;44.60;;;;;;4935769;28;46192;-53
2022/03/31 08:43:51;;;;;;;;;;;23.20;44.50;;;;;;4930429;28;45341;-53
2022/03/31 08:46:16;;;;;;;;;;;23.30;44.50;;;;;;4931149;28;44743;-54
2022/03/31 08:48:42;;;;;;;;;;;23.30;44.40;;;;;;4928945;28;45614;-51
2022/03/31 08:51:07;;;;;;;;;;;23.30;44.30;;;;;;4935887;28;46281;-53
2022/03/31 08:53:33;;;;;;;;;;;23.30;44.30;;;;;;4932053;28;45200;-58
2022/03/31 08:55:58;;;;;;;;;;;23.40;44.40;;;;;;4932087;28;45231;-54
2022/03/31 08:58:25;;;;;;;;;;;23.50;44.20;;;;;;4934864;28;44783;-57
2022/03/31 09:00:50;;;;;;;;;;;23.50;44.20;;;;;;4935281;28;46011;-51
2022/03/31 09:03:17;;;;;;;;;;;23.50;44.20;;;;;;4934486;28;45109;-56
2022/03/31 09:05:49;;;;;;;;;;;23.60;44.10;;;;;;4949243;28;45207;-54
2022/03/31 09:08:15;;;;;;;;;;;23.60;44.00;;;;;;4931446;28;45361;-55
2022/03/31 09:10:42;;;;;;;;;;;23.70;44.10;;;;;;4932981;28;46215;-58
2022/03/31 09:13:19;;;;;;;;;;;23.70;44.00;;;;;;4930152;28;45646;-57
2022/03/31 09:15:52;;;;;;;;;;;23.70;44.00;;;;;;4937623;28;45314;-53
2022/03/31 09:18:19;;;;;;;;;;;23.70;44.00;;;;;;4929865;28;45129;-53
2022/03/31 09:20:44;;;;;;;;;;;23.70;43.90;;;;;;4933513;28;46051;-53
2022/03/31 09:23:14;;;;;;;;;;;23.80;44.00;;;;;;4934628;28;45463;-50
2022/03/31 09:25:40;;;;;;;;;;;23.80;44.00;;;;;;4935653;28;45651;-55
2022/03/31 09:28:12;;;;;;;;;;;23.80;44.00;;;;;;4933757;28;45279;-57
2022/03/31 09:31:06;;;;;;;;;;;23.80;43.90;;;;;;4933491;28;47129;-54
2022/03/31 09:33:32;;;;;;;;;;;23.90;43.90;;;;;;4932987;28;45230;-51
2022/03/31 09:35:58;;;;;;;;;;;23.90;44.00;;;;;;4935149;28;45766;-54
2022/03/31 09:38:24;;;;;;;;;;;23.90;43.80;;;;;;4933216;28;45350;-53
2022/03/31 09:40:49;;;;;;;;;;;24.00;43.80;;;;;;4930235;28;46175;-53
2022/03/31 09:43:15;;;;;;;;;;;24.00;43.90;;;;;;4927576;28;44763;-52
2022/03/31 09:45:41;;;;;;;;;;;24.00;43.70;;;;;;4930548;28;45263;-53
2022/03/31 09:48:15;;;;;;;;;;;24.00;43.70;;;;;;4933686;28;45414;-55
2022/03/31 09:50:41;;;;;;;;;;;24.10;43.80;;;;;;4928239;28;45964;-53
2022/03/31 09:53:07;;;;;;;;;;;24.10;43.60;;;;;;4933892;28;45957;-54
2022/03/31 09:55:32;;;;;;;;;;;24.10;43.60;;;;;;4937565;28;45085;-57
2022/03/31 09:57:58;;;;;;;;;;;24.10;43.70;;;;;;4940026;28;45320;-55
2022/03/31 10:00:23;;;;;;;;;;;24.10;43.70;;;;;;4935409;28;46753;-54
2022/03/31 10:02:49;;;;;;;;;;;24.10;43.60;;;;;;4930822;28;45326;-54
2022/03/31 10:05:15;;;;;;;;;;;24.20;43.60;;;;;;4935975;28;45223;-54
2022/03/31 10:07:42;;;;;;;;;;;24.20;43.70;;;;;;4951452;28;44846;-55
2022/03/31 10:10:08;;;;;;;;;;;24.20;43.60;;;;;;4936251;28;46397;-57
2022/03/31 10:12:43;;;;;;;;;;;24.20;43.50;;;;;;4932570;28;45548;-60
2022/03/31 10:15:09;;;;;;;;;;;24.20;43.60;;;;;;4934986;28;44802;-57
2022/03/31 10:17:34;;;;;;;;;;;24.30;43.60;;;;;;4937642;28;44758;-56
2022/03/31 10:20:10;;;;;;;;;;;24.20;43.50;;;;;;4930585;28;46207;-58
2022/03/31 10:25:21;;;;;;;;;;;24.30;43.50;;;;;;4935037;28;45548;-58
2022/03/31 10:27:49;;;;;;;;;;;24.30;43.50;;;;;;4935375;28;45237;-53
2022/03/31 10:30:19;;;;;;;;;;;24.30;43.50;;;;;;4931509;28;46270;-55
2022/03/31 10:32:50;;;;;;;;;;;24.30;43.40;;;;;;4935341;28;44944;-55
2022/03/31 10:35:19;;;;;;;;;;;24.30;43.40;;;;;;4934242;28;45699;-56
2022/03/31 10:37:45;;;;;;;;;;;24.30;43.50;;;;;;4934287;28;45247;-57
2022/03/31 10:40:10;;;;;;;;;;;24.30;43.40;;;;;;4952709;28;46261;-59
2022/03/31 10:42:36;;;;;;;;;;;24.30;43.40;;;;;;4935117;28;45955;-56
2022/03/31 10:45:14;;;;;;;;;;;24.30;43.40;;;;;;4936006;28;44971;-53
2022/03/31 10:47:41;;;;;;;;;;;24.30;43.50;;;;;;4940342;28;45176;-57
2022/03/31 10:50:08;;;;;;;;;;;24.30;43.30;;;;;;4955917;28;46468;-55
2022/03/31 10:52:34;;;;;;;;;;;24.30;43.40;;;;;;4939391;28;45270;-57
2022/03/31 10:55:03;;;;;;;;;;;24.30;43.40;;;;;;4941406;28;45566;-54
2022/03/31 10:57:36;;;;;;;;;;;24.30;43.30;;;;;;4942285;28;45387;-59
2022/03/31 11:00:07;;;;;;;;;;;24.30;43.30;;;;;;4942396;28;46191;-59
2022/03/31 11:02:38;;;;;;;;;;;24.40;43.40;;;;;;4958782;28;45299;-54
2022/03/31 11:05:04;;;;;;;;;;;24.40;43.30;;;;;;4937269;28;45342;-53
2022/03/31 11:07:30;;;;;;;;;;;24.40;43.30;;;;;;4938023;28;45089;-55
2022/03/31 11:09:59;;;;;;;;;;;24.40;43.30;;;;;;4938167;28;46030;-51
2022/03/31 11:12:26;;;;;;;;;;;24.40;43.30;;;;;;4938556;28;45379;-53
2022/03/31 11:14:53;;;;;;;;;;;24.40;43.20;;;;;;4938484;28;45668;-57
2022/03/31 11:17:20;;;;;;;;;;;24.40;43.80;;;;;;4941834;28;45239;-54
2022/03/31 11:19:45;;;;;;;;;;;24.50;43.30;;;;;;4939964;28;45866;-53
2022/03/31 11:22:17;;;;;;;;;;;24.50;43.10;;;;;;4938954;28;45450;-54
2022/03/31 11:24:43;;;;;;;;;;;24.40;43.10;;;;;;4941729;28;45736;-52
2022/03/31 11:27:09;;;;;;;;;;;24.50;43.10;;;;;;4939487;28;45294;-53
2022/03/31 11:29:34;;;;;;;;;;;24.50;43.10;;;;;;4937649;28;47182;-52
2022/03/31 11:31:59;;;;;;;;;;;24.60;43.00;;;;;;4936172;28;45297;-54
2022/03/31 11:34:27;;;;;;;;;;;24.60;43.00;;;;;;4935628;28;44926;-54
2022/03/31 11:36:53;;;;;;;;;;;24.60;43.10;;;;;;4936909;28;45395;-55
2022/03/31 11:39:19;;;;;;;;;;;24.60;43.60;;;;;;4935366;28;45995;-56
2022/03/31 11:41:45;;;;;;;;;;;24.60;43.00;;;;;;4938405;28;44659;-57
2022/03/31 11:44:10;;;;;;;;;;;24.60;43.00;;;;;;4953688;28;45335;-57
2022/03/31 11:46:39;;;;;;;;;;;24.60;43.00;;;;;;4939006;28;44904;-51
2022/03/31 11:49:12;;;;;;;;;;;24.70;43.00;;;;;;4940006;28;46345;-52
2022/03/31 11:51:38;;;;;;;;;;;24.70;43.10;;;;;;4936124;28;45330;-50
2022/03/31 11:54:07;;;;;;;;;;;24.70;42.90;;;;;;4938155;28;45243;-53
2022/03/31 11:56:33;;;;;;;;;;;24.70;43.00;;;;;;4939338;28;46381;-56
2022/03/31 11:58:59;;;;;;;;;;;24.70;43.00;;;;;;4939881;28;45911;-53
2022/03/31 12:01:31;;;;;;;;;;;24.70;43.00;;;;;;4937337;28;45558;-58
2022/03/31 12:03:56;;;;;;;;;;;24.70;42.90;;;;;;4937550;28;45338;-53
2022/03/31 12:06:22;;;;;;;;;;;24.70;43.00;;;;;;4939442;28;45178;-54
2022/03/31 12:08:47;;;;;;;;;;;24.80;43.00;;;;;;4937329;28;45336;-49
2022/03/31 12:11:13;;;;;;;;;;;24.70;42.90;;;;;;4939293;28;45512;-51
2022/03/31 12:13:45;;;;;;;;;;;24.70;42.90;;;;;;4945966;28;45340;-53
2022/03/31 12:16:11;;;;;;;;;;;24.80;43.00;;;;;;4950654;28;44859;-53
2022/03/31 12:18:37;;;;;;;;;;;24.80;43.00;;;;;;4936175;28;46161;-55
2022/03/31 12:21:03;;;;;;;;;;;24.80;42.90;;;;;;4936455;28;45396;-52
2022/03/31 12:23:29;;;;;;;;;;;24.80;42.90;;;;;;4939473;28;45630;-53
2022/03/31 12:25:54;;;;;;;;;;;24.80;42.90;;;;;;4936232;28;44791;-54
2022/03/31 12:28:23;;;;;;;;;;;24.80;42.90;;;;;;4938807;28;45985;-52
2022/03/31 12:30:52;;;;;;;;;;;24.80;43.00;;;;;;4947036;28;45341;-53
2022/03/31 12:33:19;;;;;;;;;;;24.80;43.00;;;;;;4935710;28;45177;-53
2022/03/31 12:36:05;;;;;;;;;;;24.80;43.00;;;;;;4936741;28;45242;-56
2022/03/31 12:38:37;;;;;;;;;;;24.80;43.00;;;;;;4937830;28;51375;-54
2022/03/31 12:41:03;;;;;;;;;;;24.80;42.90;;;;;;4939610;28;45053;-55
2022/03/31 12:43:28;;;;;;;;;;;24.80;42.90;;;;;;4939564;28;45221;-54
2022/03/31 12:45:54;;;;;;;;;;;24.80;42.90;;;;;;4937619;28;45225;-54
2022/03/31 12:48:20;;;;;;;;;;;24.80;42.90;;;;;;4932443;28;45402;-53
2022/03/31 12:50:45;;;;;;;;;;;24.80;42.90;;;;;;4937839;28;45223;-56
2022/03/31 12:53:11;;;;;;;;;;;24.80;42.90;;;;;;4935823;28;45415;-50
2022/03/31 12:55:38;;;;;;;;;;;24.90;43.00;;;;;;4933759;28;45237;-51
2022/03/31 12:58:04;;;;;;;;;;;24.80;42.90;;;;;;4936715;28;46013;-54
2022/03/31 13:00:31;;;;;;;;;;;24.80;43.00;;;;;;4935289;28;45104;-52
2022/03/31 13:02:57;;;;;;;;;;;24.90;43.00;;;;;;4939571;28;45255;-54
2022/03/31 13:05:23;;;;;;;;;;;24.90;43.00;;;;;;4933207;28;45079;-52
2022/03/31 13:07:50;;;;;;;;;;;24.90;43.00;;;;;;4935122;28;45999;-57
2022/03/31 13:10:17;;;;;;;0.38;0.38;;;24.90;43.00;;;;;;4934264;28;45407;-51
2022/03/31 13:12:43;;;;;;;0.60;0.60;;;24.90;43.30;;;;;;4932666;28;45372;-58
2022/03/31 13:15:12;;;;;;;0.70;0.70;;;24.90;43.30;;;;;;4933835;28;45572;-57
2022/03/31 13:17:42;;;;;;;0.47;0.47;;;24.90;43.30;;;;;;4934181;28;46944;-53
2022/03/31 13:20:08;;;;;;;0.77;0.70;;;24.90;43.30;;;;;;4936304;28;44655;-55
2022/03/31 13:22:34;;;;;;;2.70;0.60;;;24.90;43.30;;;;;;4934663;28;45182;-55
2022/03/31 13:24:59;;;;;;;0.35;0.35;;;24.90;43.40;;;;;;4934574;28;44802;-55
2022/03/31 13:27:25;;;;;;;0.60;0.55;;;24.90;43.40;;;;;;4936454;28;46232;-54
2022/03/31 13:29:52;;;;;;;0.57;0.57;;;25.00;43.40;;;;;;4934311;28;45487;-57
2022/03/31 13:32:18;;;;;;;0.70;0.60;;;24.90;43.40;;;;;;4936339;28;45344;-50
2022/03/31 13:34:46;;;;;;;0.50;0.50;;;25.00;43.40;;;;;;4938766;28;44829;-53
2022/03/31 13:37:13;;;;;;;0.90;0.70;;;25.00;43.40;;;;;;4946587;28;47286;-54
2022/03/31 13:39:39;;;;;;;0.85;0.73;;;25.00;43.40;;;;;;4935006;28;45199;-52
2022/03/31 13:42:05;;;;;;;0.60;0.60;;;25.00;43.40;;;;;;4942726;28;45280;-58
2022/03/31 13:44:31;;;;;;;0.60;0.60;;;25.00;43.40;;;;;;4939790;28;44728;-53
2022/03/31 13:46:57;;;;;;;0.60;0.60;;;25.00;43.40;;;;;;4941480;28;45550;-52
2022/03/31 13:49:23;;;;;;;0.65;0.65;;;25.00;44.00;;;;;;4954593;28;44812;-53
2022/03/31 13:51:49;;;;;;;0.57;0.57;;;25.00;43.40;;;;;;4940149;28;45250;-50
2022/03/31 13:54:17;;;;;;;3.70;0.70;;;25.00;43.40;;;;;;4939533;28;44845;-51
2022/03/31 13:56:43;;;;;;;0.88;0.70;;;25.00;43.40;;;;;;4938624;28;45893;-55
2022/03/31 14:01:55;;;;;;;0.68;0.68;;;25.00;43.40;;;;;;4938160;28;45379;-54
2022/03/31 14:04:21;;;;;;;0.73;0.70;;;25.00;43.40;;;;;;4934149;28;45195;-55
2022/03/31 14:06:49;;;;;;;0.60;0.50;;;25.00;43.40;;;;;;4941582;28;47132;-51
2022/03/31 14:09:16;;;;;;;0.77;0.75;;;25.00;43.40;;;;;;4944777;28;45231;-58
2022/03/31 14:11:42;;;;;;;0.60;0.55;;;25.00;43.40;;;;;;4940079;28;45497;-54
2022/03/31 14:14:10;;;;;;;0.80;0.75;;;25.00;43.40;;;;;;4938523;28;45712;-58
2022/03/31 14:16:36;;;;;;;0.70;0.57;;;25.10;43.40;;;;;;4938624;28;46867;-53
2022/03/31 14:19:03;;;;;;;0.45;0.45;;;25.00;43.40;;;;;;4938268;28;45335;-55
2022/03/31 14:21:28;;;;;;;2.25;0.60;;;25.10;43.40;;;;;;4943120;28;44807;-56
2022/03/31 14:23:54;;;;;;;1.17;0.70;;;25.10;43.40;;;;;;4938959;28;45320;-57
2022/03/31 14:26:20;;;;;;;0.80;0.80;;;25.10;43.40;;;;;;4932995;28;45367;-62
2022/03/31 14:28:46;;;;;;;0.50;0.50;;;25.10;43.40;;;;;;4938066;28;45489;-56
2022/03/31 14:31:18;;;;;;;0.70;0.70;;;25.10;43.40;;;;;;4937329;28;44813;-54
2022/03/31 14:33:44;;;;;;;0.60;0.60;;;25.10;43.40;;;;;;4950035;28;45231;-61
2022/03/31 14:36:10;;;;;;;0.63;0.60;;;25.10;43.40;;;;;;4936588;28;46034;-55
2022/03/31 14:38:36;;;;;;;0.60;0.60;;;25.10;43.40;;;;;;4937270;28;45214;-59
2022/03/31 14:41:13;;;;;;;0.70;0.70;;;25.10;43.40;;;;;;4938920;28;45129;-54
2022/03/31 14:43:49;;;;;;;0.70;0.70;;;25.10;43.50;;;;;;4935115;28;45414;-55
2022/03/31 14:46:16;;;;;;;0.50;0.50;;;25.10;43.40;;;;;;4933902;28;45956;-56
2022/03/31 14:48:42;;;;;;;0.70;0.70;;;25.10;43.50;;;;;;4948106;28;45103;-60
2022/03/31 14:51:09;;;;;;;;;;;25.10;43.50;;;;;;4933003;28;45253;-54
2022/03/31 14:53:35;;;;;;;0.50;0.50;;;25.10;43.20;;;;;;4933222;28;45320;-53
2022/03/31 14:56:01;;;;;;;0.73;0.60;;;25.10;43.50;;;;;;4933230;28;47249;-54
2022/03/31 14:58:26;;;;;;;0.50;0.50;;;25.10;43.40;;;;;;4930380;28;45238;-55
2022/03/31 15:00:52;;;;;;;;;;;25.10;43.40;;;;;;4934465;28;45311;-59
2022/03/31 15:03:18;;;;;;;;;;;25.10;43.20;;;;;;4922088;28;47594;-59
2022/03/31 15:05:43;;;;;;;;;;;25.10;43.30;;;;;;4925826;28;46054;-60
2022/03/31 15:08:09;;;;;;;;;;;25.10;43.20;;;;;;4925794;28;45555;-58
2022/03/31 15:16:03;;;;;;;;;;;25.00;43.30;;;;;;4929541;28;47124;-60
2022/03/31 15:18:28;;;;;;;;;;;25.00;43.20;;;;;;4930961;28;44691;-60
2022/03/31 15:20:54;;;;;;;;;;;25.00;43.30;;;;;;4929142;28;45367;-57
2022/03/31 15:23:23;;;;;;;;;;;25.00;43.40;;;;;;4932407;28;45349;-58
2022/03/31 15:25:49;;;;;;;;;;;25.00;43.40;;;;;;4931567;28;46543;-59
2022/03/31 15:28:14;;;;;;;;;;;25.00;43.40;;;;;;4930224;28;45247;-58
2022/03/31 15:30:40;;;;;;;;;;;24.90;43.40;;;;;;4946149;28;45259;-56
2022/03/31 15:33:05;;;;;;;;;;;24.90;43.40;;;;;;4930118;28;48041;-57
2022/03/31 15:35:31;;;;;;;;;;;24.90;43.30;;;;;;4931174;28;46754;-58
2022/03/31 15:37:56;;;;;;;;;;;24.90;43.40;;;;;;4944269;28;45301;-53
2022/03/31 15:40:22;;;;;;;;;;;24.90;43.40;;;;;;4929723;28;44782;-56
2022/03/31 15:42:48;;;;;;;;;;;24.90;43.40;;;;;;4932366;28;44961;-60
2022/03/31 15:45:14;;;;;;;;;;;24.90;43.40;;;;;;4932196;28;46015;-54
2022/03/31 15:47:39;;;;;;;;;;;24.90;43.40;;;;;;4926230;28;45620;-58
2022/03/31 15:50:05;;;;;;;;;;;24.90;43.40;;;;;;4928111;28;45307;-61
2022/03/31 15:52:31;;;;;;;;;;;24.80;43.30;;;;;;4929317;28;45817;-54
2022/03/31 15:54:57;;;;;;;;;;;24.90;43.40;;;;;;4927972;28;46062;-57
2022/03/31 15:57:22;;;;;;;;;;;24.80;43.30;;;;;;4928345;28;45306;-58
2022/03/31 15:59:48;;;;;;;;;;;24.80;43.30;;;;;;4931467;28;45048;-59
2022/03/31 16:02:13;;;;;;;;;;;24.80;43.40;;;;;;4928530;28;45291;-58
2022/03/31 16:04:39;;;;;;;;;;;24.80;43.30;;;;;;4930024;28;45566;-59
2022/03/31 16:07:04;;;;;;;;;;;24.80;43.30;;;;;;4931435;28;44846;-58
2022/03/31 16:09:30;;;;;;;;;;;24.80;43.30;;;;;;4931624;28;45234;-57
2022/03/31 16:11:56;;;;;;;;;;;24.80;43.40;;;;;;4931496;28;45300;-60
2022/03/31 16:14:22;;;;;;;;;;;24.80;43.30;;;;;;4932009;28;47644;-58
2022/03/31 16:16:47;;;;;;;;;;;24.80;43.30;;;;;;4930671;28;45257;-53
2022/03/31 16:19:19;;;;;;;;;;;24.80;43.90;;;;;;4929058;28;45400;-60
2022/03/31 16:21:45;;;;;;;;;;;24.80;43.30;;;;;;4929846;28;45207;-52
2022/03/31 16:24:10;;;;;;;;;;;24.80;43.30;;;;;;4931462;28;46801;-57
2022/03/31 16:26:36;;;;;;;;;;;24.80;43.40;;;;;;4929699;28;45398;-54
2022/03/31 16:29:02;;;;;;;;;;;24.80;43.30;;;;;;4929743;28;45556;-51
2022/03/31 16:31:27;;;;;;;;;;;24.80;43.30;;;;;;4927257;28;45371;-54
2022/03/31 16:33:53;;;;;;;;;;;24.80;43.30;;;;;;4929032;28;45672;-58
2022/03/31 16:36:19;;;;;;;;;;;24.80;43.30;;;;;;4943150;28;44756;-55
2022/03/31 16:38:45;;;;;;;;;;;24.80;43.30;;;;;;4931217;28;45744;-55
2022/03/31 16:41:11;;;;;;;;;;;24.80;43.30;;;;;;4929607;28;44911;-59
2022/03/31 16:43:37;;;;;;;;;;;24.80;43.30;;;;;;4926688;28;46377;-53
2022/03/31 16:46:04;;;;;;;0.77;0.60;;;24.80;43.30;;;;;;4926905;28;45946;-51
2022/03/31 16:48:30;;;;;;;0.90;0.70;;;24.80;43.50;;;;;;4926721;28;45305;-53