Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:45;;;;;;;2.83;1.30;;;;;;;-2.59;90.42;100638.28;1805486;78;20934;-63
2022/02/12 00:03:14;;;;;;;5.25;1.42;;;;;;;-2.61;90.42;100645.05;1799577;77;21572;-63
2022/02/12 00:05:40;;;;;;;2.93;1.37;;;;;;;-2.61;90.46;100651.44;1819348;78;20971;-63
2022/02/12 00:08:07;;;;;;;2.10;1.20;;;;;;;-2.65;90.34;100650.94;1817381;77;21104;-63
2022/02/12 00:10:34;;;;;;;4.08;1.40;;;;;;;-2.65;90.34;100650.94;1822940;77;21497;-63
2022/02/12 00:13:00;;;;;;;2.47;0.98;;;;;;;-2.66;90.39;100662.02;1829497;77;20907;-63
2022/02/12 00:15:27;;;;;;;4.45;1.20;;;;;;;-2.66;90.40;100660.73;1819774;77;21099;-63
2022/02/12 00:17:54;;;;;;;6.23;1.33;;;;;;;-2.67;90.35;100667.94;1815180;77;21523;-62
2022/02/12 00:20:21;;;;;;;5.53;0.88;;;;;;;-2.68;90.38;100673.89;1829633;77;21084;-63
2022/02/12 00:22:48;;;;;;;3.22;1.10;;;;;;;-2.67;90.39;100680.72;1813312;77;20934;-63
2022/02/12 00:25:14;;;;;;;3.07;1.20;;;;;;;-2.66;90.33;100682.46;1805185;78;20981;-63
2022/02/12 00:27:41;;;;;;;1.97;1.10;;;;;;;-2.64;90.25;100682.06;1808448;77;21437;-63
2022/02/12 00:30:09;;;;;;;5.33;1.07;;;;;;;-2.64;90.25;100682.06;1820130;77;20941;-63
2022/02/12 00:32:36;;;;;;;2.05;0.80;;;;;;;-2.63;90.30;100682.53;1815004;77;21005;-63
2022/02/12 00:35:04;;;;;;;3.30;1.00;;;;;;;-2.62;90.22;100680.41;1815664;78;21641;-63
2022/02/12 00:37:30;;;;;;;;;;;;;;;-2.65;90.15;100684.18;1817286;78;20891;-63
2022/02/12 00:40:00;;;;;;;2.90;1.05;;;;;;;-2.66;90.13;100688.86;1829050;77;21928;-63
2022/02/12 00:42:27;;;;;;;2.77;0.93;;;;;;;-2.67;90.18;100699.03;1825616;77;21022;-63
2022/02/12 00:44:54;;;;;;;4.47;1.27;;;;;;;-2.73;90.09;100703.59;1819386;77;21056;-63
2022/02/12 00:47:21;;;;;;;4.35;1.50;;;;;;;-2.74;90.08;100704.44;1812076;77;20965;-63
2022/02/12 00:49:48;;;;;;;1.90;1.10;;;;;;;-2.77;90.03;100704.38;1795375;77;21306;-65
2022/02/12 00:52:15;;;;;;;1.70;1.00;;;;;;;-2.80;90.05;100706.83;1819878;77;21095;-63
2022/02/12 00:54:42;;;;;;;4.05;1.10;;;;;;;-2.84;90.01;100708.88;1810398;78;20983;-63
2022/02/12 00:57:09;;;;;;;4.97;1.22;;;;;;;-2.89;89.99;100711.73;1807616;78;21014;-63
2022/02/12 00:59:35;;;;;;;7.42;1.60;;;;;;;-2.90;90.03;100713.86;1817248;77;20923;-63
2022/02/12 01:02:03;;;;;;;2.83;0.98;;;;;;;-2.92;90.07;100713.81;1808672;78;20930;-63
2022/02/12 01:04:30;;;;;;;3.55;1.10;;;;;;;-2.94;90.01;100719.29;1822224;77;21064;-65
2022/02/12 01:06:57;;;;;;;1.65;1.00;;;;;;;-2.97;90.08;100722.66;1810832;77;20969;-63
2022/02/12 01:09:23;;;;;;;2.40;1.27;;;;;;;-2.96;90.04;100724.38;1817558;77;21048;-63
2022/02/12 01:11:50;;;;;;;3.30;1.07;;;;;;;-2.98;90.04;100720.06;1806685;77;20897;-63
2022/02/12 01:14:16;;;;;;;2.75;1.20;;;;;;;-3.02;89.97;100724.24;1814651;77;21878;-63
2022/02/12 01:16:43;;;;;;;2.83;1.20;;;;;;;-3.04;89.97;100728.44;1831076;77;21464;-63
2022/02/12 01:19:10;;;;;;;5.55;1.20;;;;;;;-3.09;89.91;100730.02;1825154;77;20954;-63
2022/02/12 01:21:36;;;;;;;3.62;0.80;;;;;;;-3.12;89.93;100732.50;1805707;77;21573;-63
2022/02/12 01:24:04;;;;;;;3.83;1.20;;;;;;;-3.14;89.90;100743.09;1821403;77;21040;-64
2022/02/12 01:26:31;;;;;;;;;;;;;;;-3.18;89.94;100740.02;1815448;78;20974;-64
2022/02/12 01:28:57;;;;;;;4.28;1.80;;;;;;;-3.20;89.92;100742.52;1812374;77;22447;-63
2022/02/12 01:31:24;;;;;;;4.90;1.75;;;;;;;-3.23;89.92;100750.53;1818286;77;21536;-63
2022/02/12 01:33:51;;;;;;;5.20;1.35;;;;;;;-3.28;89.87;100745.72;1810935;77;21337;-63
2022/02/12 01:36:17;;;;;;;2.47;1.33;;;;;;;-3.30;89.89;100745.70;1815600;77;20926;-63
2022/02/12 01:38:44;;;;;;;4.40;2.25;;;;;;;-3.31;89.93;100758.41;1798228;78;21664;-63
2022/02/12 01:41:10;;;;;;;3.20;1.40;;;;;;;-3.34;89.85;100755.78;1818752;77;21450;-63
2022/02/12 01:43:37;;;;;;;3.67;1.50;;;;;;;-3.37;89.82;100752.31;1813099;77;20976;-63
2022/02/12 01:46:04;;;;;;;3.72;1.30;;;;;;;-3.44;89.72;100753.00;1804357;77;21040;-63
2022/02/12 01:48:30;;;;;;;5.73;1.40;;;;;;;-3.50;89.68;100763.06;1812314;77;20968;-63
2022/02/12 01:50:57;;;;;;;3.80;0.93;;;;;;;-3.60;89.56;100773.42;1806085;78;20970;-63
2022/02/12 01:53:27;;;;;;;5.93;2.20;;;;;;;-3.68;89.51;100767.66;1817370;77;21511;-63
2022/02/12 01:55:57;;;;;;;7.67;3.77;;;;;;;-3.76;89.56;100771.69;1811395;77;21257;-63
2022/02/12 01:58:31;;;;;;;7.20;3.20;;;;;;;-3.83;89.56;100780.46;1804000;78;21278;-63
2022/02/12 02:00:55;;;;;;;6.47;3.15;;;;;;;-3.91;89.44;100785.76;1817966;77;21005;-63
2022/02/12 02:03:21;;;;;;;7.30;2.72;;;;;;;-3.98;89.47;100786.39;1812704;78;20922;-63
2022/02/12 02:05:48;;;;;;;7.97;3.22;;;;;;;-4.04;89.44;100793.88;1806807;78;22270;-63
2022/02/12 02:08:14;;;;;;;5.15;2.42;;;;;;;-4.11;89.57;100794.53;1808003;77;21460;-62
2022/02/12 02:10:41;;;;;;;6.03;2.05;;;;;;;-4.13;89.66;100797.44;1818744;77;21542;-62
2022/02/12 02:13:12;;;;;;;6.95;2.15;;;;;;;-4.17;89.64;100801.98;1797702;77;20996;-63
2022/02/12 02:15:38;;;;;;;12.10;5.60;;;;;;;-4.20;89.79;100799.34;1802719;78;21780;-62
2022/02/12 02:18:05;;;;;;;16.77;8.83;;;;;;;-4.20;89.82;100804.44;1813808;77;21536;-63
2022/02/12 02:20:31;;;;;;;20.13;9.00;;;;;;;-4.24;89.73;100808.59;1816639;77;20970;-62
2022/02/12 02:22:58;;;;;;;36.85;16.77;;;;;;;-4.27;89.73;100817.02;1818714;77;21579;-62
2022/02/12 02:25:25;;;;;;;42.33;18.13;;;;;;;-4.33;89.71;100818.11;1822750;77;21061;-62
2022/02/12 02:27:52;;;;;;;44.75;16.80;;;;;;;-4.35;89.77;100821.02;1810693;77;20945;-63
2022/02/12 02:30:21;;;;;;;;;;;;;;;-4.37;89.75;100820.13;1829238;77;21897;-62
2022/02/12 02:32:48;;;;;;;24.57;10.25;;;;;;;-4.36;89.88;100821.84;1810203;78;20083;-62
2022/02/12 02:35:18;;;;;;;16.05;6.80;;;;;;;-4.38;89.86;100815.82;1814384;77;21003;-63
2022/02/12 02:37:44;;;;;;;12.07;5.10;;;;;;;-4.38;89.86;100813.27;1818744;77;20903;-63
2022/02/12 02:40:18;;;;;;;8.15;3.15;;;;;;;-4.37;89.94;100816.69;1812102;77;21066;-62
2022/02/12 02:42:51;;;;;;;4.92;2.35;;;;;;;-4.38;90.01;100814.55;1802007;77;21748;-63
2022/02/12 02:45:19;;;;;;;4.25;2.00;;;;;;;-4.35;90.11;100817.19;1815212;77;21010;-63
2022/02/12 02:47:46;;;;;;;4.20;1.55;;;;;;;-4.32;90.00;100823.66;1810464;77;20954;-63
2022/02/12 02:56:07;;;;;;;11.22;3.02;;;;;;;-4.28;89.98;100835.70;1809288;78;21492;-63
2022/02/12 02:58:38;;;;;;;6.62;2.40;;;;;;;-4.28;89.98;100834.42;1813065;77;21259;-62
2022/02/12 03:01:09;;;;;;;5.08;1.72;;;;;;;-4.28;89.99;100833.14;1811074;78;21040;-62
2022/02/12 03:03:38;;;;;;;6.80;1.67;;;;;;;-4.24;90.08;100837.06;1811970;77;21020;-63
2022/02/12 03:06:06;;;;;;;5.05;1.72;;;;;;;-4.22;90.05;100830.33;1811614;77;21016;-63
2022/02/12 03:08:33;;;;;;;4.60;1.27;;;;;;;-4.22;90.03;100836.70;1813609;77;21550;-63
2022/02/12 03:11:01;;;;;;;3.50;1.63;;;;;;;-4.21;90.03;100837.16;1807145;77;21021;-63
2022/02/12 03:13:28;;;;;;;5.95;2.10;;;;;;;-4.20;90.07;100837.59;1807053;78;21854;-63
2022/02/12 03:15:55;;;;;;;7.55;2.83;;;;;;;-4.19;90.03;100835.52;1809825;78;28600;-63
2022/02/12 03:18:22;;;;;;;8.27;2.87;;;;;;;-4.18;90.00;100833.41;1805648;77;21576;-63
2022/02/12 03:20:48;;;;;;;5.53;3.00;;;;;;;-4.18;90.02;100838.52;1813165;78;21473;-63
2022/02/12 03:23:16;;;;;;;5.78;2.12;;;;;;;-4.18;89.92;100844.89;1814329;78;20989;-63
2022/02/12 03:25:43;;;;;;;6.85;2.50;;;;;;;-4.20;89.93;100849.07;1803422;78;21081;-63
2022/02/12 03:28:12;;;;;;;4.05;1.87;;;;;;;-4.22;89.89;100854.56;1819015;78;20966;-63
2022/02/12 03:30:42;;;;;;;4.80;1.42;;;;;;;-4.24;89.91;100860.02;1822795;77;20958;-63
2022/02/12 03:33:09;;;;;;;3.50;1.62;;;;;;;-4.25;89.93;100859.56;1811769;77;21838;-63
2022/02/12 03:35:36;;;;;;;3.17;1.67;;;;;;;-4.25;89.97;100863.39;1805315;78;21424;-63
2022/02/12 03:38:09;;;;;;;3.25;1.77;;;;;;;-4.27;89.95;100851.86;1802111;77;21077;-63
2022/02/12 03:40:40;;;;;;;3.83;1.50;;;;;;;-4.29;89.93;100849.24;1826316;77;21028;-63
2022/02/12 03:43:07;;;;;;;6.55;1.70;;;;;;;-4.29;89.97;100849.24;1813570;78;21051;-63
2022/02/12 03:45:34;;;;;;;4.15;1.90;;;;;;;-4.27;89.98;100850.58;1805178;78;21099;-63
2022/02/12 03:48:01;;;;;;;3.67;1.95;;;;;;;-4.28;89.94;100843.34;1812745;77;21092;-63
2022/02/12 03:50:28;;;;;;;;;;;;;;;-4.25;89.99;100849.37;1820790;77;21040;-63
2022/02/12 03:52:55;;;;;;;4.40;2.83;;;;;;;-4.24;90.00;100845.98;1810500;77;20169;-63
2022/02/12 03:55:22;;;;;;;3.87;1.85;;;;;;;-4.22;90.05;100852.01;1827705;77;21696;-63
2022/02/12 03:57:49;;;;;;;5.95;2.05;;;;;;;-4.23;90.04;100845.16;1800001;77;21540;-63
2022/02/12 04:00:17;;;;;;;3.90;1.57;;;;;;;-4.20;90.10;100850.34;1805245;77;20977;-63
2022/02/12 04:02:45;;;;;;;4.60;2.05;;;;;;;-4.21;90.09;100853.73;1737119;81;20993;-65
2022/02/12 04:05:14;;;;;;;3.27;1.87;;;;;;;-4.23;89.99;100855.36;1773579;78;20898;-63
2022/02/12 04:07:43;;;;;;;8.85;2.37;;;;;;;-4.27;89.96;100858.23;1767429;78;21051;-63
2022/02/12 04:10:15;;;;;;;12.00;4.42;;;;;;;-4.30;89.93;100855.17;1772929;78;22010;-63
2022/02/12 04:12:43;;;;;;;32.10;14.47;;;;;;;-4.33;89.95;100860.18;1776116;80;20937;-63
2022/02/12 04:15:11;;;;;;;15.53;5.87;;;;;;;-4.32;90.06;100861.05;1776675;78;21075;-63
2022/02/12 04:17:38;;;;;;;7.65;3.35;;;;;;;-4.30;90.16;100860.27;1787393;78;20942;-63
2022/02/12 04:20:08;;;;;;;5.83;2.92;;;;;;;-4.28;90.18;100859.92;1785696;78;21059;-63
2022/02/12 04:22:36;;;;;;;6.42;3.42;;;;;;;-4.25;90.23;100862.12;1765414;80;21557;-63
2022/02/12 04:25:07;;;;;;;9.60;3.62;;;;;;;-4.21;90.30;100872.44;1764134;78;21487;-63
2022/02/12 04:27:34;;;;;;;7.03;3.35;;;;;;;-4.18;90.30;100865.30;1779219;78;20926;-63
2022/02/12 04:30:03;;;;;;;9.95;2.95;;;;;;;-4.18;90.29;100861.05;1772669;80;20989;-63
2022/02/12 04:32:29;;;;;;;7.80;2.72;;;;;;;-4.18;90.22;100861.47;1774712;78;21088;-63
2022/02/12 04:34:56;;;;;;;7.73;3.00;;;;;;;-4.16;90.25;100863.67;1769987;80;21117;-63
2022/02/12 04:37:24;;;;;;;5.17;2.50;;;;;;;-4.19;90.21;100862.30;1770039;78;22811;-63
2022/02/12 04:39:50;;;;;;;8.50;4.30;;;;;;;-4.17;90.21;100870.84;1781512;78;21034;-63
2022/02/12 04:42:17;;;;;;;10.17;4.50;;;;;;;-4.16;90.28;100876.42;1778259;78;21494;-63
2022/02/12 04:44:47;;;;;;;11.75;3.50;;;;;;;-4.15;90.30;100869.21;1783311;79;20973;-63
2022/02/12 04:47:15;;;;;;;10.93;3.52;;;;;;;-4.17;90.24;100860.64;1772678;79;21456;-63
2022/02/12 04:49:43;;;;;;;5.65;2.40;;;;;;;-4.18;90.26;100869.98;1771681;79;20929;-63
2022/02/12 04:52:12;;;;;;;;;;;;;;;-4.21;90.22;100861.38;1787015;78;21092;-63
2022/02/12 04:54:39;;;;;;;11.38;5.83;;;;;;;-4.21;90.30;100872.86;1766928;78;20206;-63
2022/02/12 04:57:09;;;;;;;10.58;5.70;;;;;;;-4.22;90.29;100867.31;1774052;79;21056;-63
2022/02/12 04:59:36;;;;;;;6.35;2.80;;;;;;;-4.22;90.34;100867.31;1775817;78;21591;-63
2022/02/12 05:02:04;;;;;;;5.58;2.42;;;;;;;-4.21;90.41;100872.86;1788315;80;20990;-63
2022/02/12 05:04:31;;;;;;;7.50;3.15;;;;;;;-4.21;90.45;100876.68;1798066;78;21001;-63
2022/02/12 05:06:57;;;;;;;6.95;1.98;;;;;;;-4.19;90.54;100870.81;1786501;79;20913;-63
2022/02/12 05:09:24;;;;;;;5.33;2.40;;;;;;;-4.14;90.64;100878.62;1791276;79;20974;-63
2022/02/12 05:11:51;;;;;;;6.03;2.17;;;;;;;-4.10;90.68;100878.73;1775698;79;22262;-63
2022/02/12 05:14:19;;;;;;;5.28;2.00;;;;;;;-4.04;90.76;100880.61;1777837;79;20933;-63
2022/02/12 05:16:46;;;;;;;4.83;2.33;;;;;;;-3.99;90.77;100881.62;1777245;78;21538;-63
2022/02/12 05:19:14;;;;;;;;;;;;;;;-3.96;90.81;100891.91;1778767;78;20933;-63
2022/02/12 05:21:41;;;;;;;10.05;2.00;;;;;;;-3.91;90.80;100890.38;1772934;79;20109;-63
2022/02/12 05:24:08;;;;;;;7.67;1.98;;;;;;;-3.90;90.79;100886.12;1776517;79;21943;-63
2022/02/12 05:26:35;;;;;;;7.03;2.90;;;;;;;-3.88;90.77;100889.19;1781053;78;22199;-63
2022/02/12 05:29:02;;;;;;;6.53;1.95;;;;;;;-3.84;90.86;100887.20;1765780;78;21629;-63
2022/02/12 05:31:29;;;;;;;3.95;1.98;;;;;;;-3.78;90.96;100883.06;1769764;78;21546;-63
2022/02/12 05:33:56;;;;;;;5.42;2.17;;;;;;;-3.75;90.96;100890.81;1773532;78;20933;-63
2022/02/12 05:36:22;;;;;;;5.70;1.93;;;;;;;-3.73;90.92;100887.48;1788899;78;21127;-63
2022/02/12 05:38:49;;;;;;;5.73;2.00;;;;;;;-3.70;90.91;100891.81;1778337;79;20894;-63
2022/02/12 05:41:16;;;;;;;3.90;2.10;;;;;;;-3.68;90.95;100890.19;1787750;78;20988;-63
2022/02/12 05:43:43;;;;;;;5.10;1.85;;;;;;;-3.66;91.01;100887.27;1757645;80;21525;-63
2022/02/12 05:46:11;;;;;;;5.40;2.30;;;;;;;-3.64;90.95;100886.88;1769455;80;22458;-63
2022/02/12 05:48:40;;;;;;;6.25;2.00;;;;;;;-3.64;91.00;100885.22;1759715;80;21474;-63
2022/02/12 05:51:08;;;;;;;5.67;2.20;;;;;;;-3.63;90.97;100883.53;1748956;79;21005;-63
2022/02/12 05:53:35;;;;;;;4.30;2.00;;;;;;;-3.63;91.02;100883.11;1764062;80;21098;-64
2022/02/12 05:56:03;;;;;;;8.28;2.05;;;;;;;-3.61;91.08;100889.14;1787489;79;21667;-63
2022/02/12 05:58:30;;;;;;;6.70;2.17;;;;;;;-3.60;91.06;100884.89;1758100;80;21027;-63
2022/02/12 06:00:57;;;;;;;8.97;3.40;;;;;;;-3.59;91.08;100885.33;1796203;78;21268;-63
2022/02/12 06:03:23;;;;;;;4.67;2.93;;;;;;;-3.57;91.15;100886.25;1789753;79;21706;-63
2022/02/12 06:05:50;;;;;;;7.53;2.50;;;;;;;-3.56;91.10;100893.08;1792904;78;21604;-63
2022/02/12 06:08:17;;;;;;;7.87;2.50;;;;;;;-3.56;91.09;100893.08;1790186;79;21059;-63
2022/02/12 06:10:43;;;;;;;6.40;2.33;;;;;;;-3.57;91.04;100893.91;1789923;79;20897;-63
2022/02/12 06:13:10;;;;;;;8.80;2.85;;;;;;;-3.57;91.05;100901.56;1780304;78;22047;-63
2022/02/12 06:15:39;;;;;;;6.63;3.10;;;;;;;-3.55;91.12;100911.42;1785065;78;21518;-63
2022/02/12 06:18:06;;;;;;;9.75;2.95;;;;;;;-3.53;91.21;100904.65;1769471;79;21505;-63
2022/02/12 06:20:33;;;;;;;10.38;3.72;;;;;;;-3.50;91.29;100918.81;1791469;78;21643;-63
2022/02/12 06:23:00;;;;;;;5.37;2.62;;;;;;;-3.48;91.27;100917.14;1785457;79;21071;-64
2022/02/12 06:25:28;;;;;;;8.10;2.67;;;;;;;-3.43;91.30;100918.14;1762366;79;21090;-64
2022/02/12 06:27:54;;;;;;;8.70;2.58;;;;;;;-3.35;91.42;100917.52;1789067;79;20902;-63
2022/02/12 06:30:21;;;;;;;7.50;2.95;;;;;;;-3.19;91.65;100924.78;1789976;78;20913;-63
2022/02/12 06:32:47;;;;;;;7.47;3.07;;;;;;;-2.98;91.72;100933.02;1794283;79;20937;-63
2022/02/12 06:35:14;;;;;;;6.73;2.40;;;;;;;-2.84;91.61;100933.80;1791182;79;21024;-63
2022/02/12 06:37:41;;;;;;;7.50;2.77;;;;;;;-2.76;91.41;100939.98;1791394;79;21133;-62
2022/02/12 06:40:09;;;;;;;5.23;2.30;;;;;;;-2.71;91.26;100942.26;1792053;78;21007;-63
2022/02/12 06:42:36;;;;;;;4.35;2.00;;;;;;;-2.58;91.21;100940.86;1783383;78;21254;-63
2022/02/12 06:45:05;;;;;;;11.35;2.70;;;;;;;-2.50;91.16;100936.39;1800678;78;21043;-63
2022/02/12 06:47:32;;;;;;;6.33;2.42;;;;;;;-2.35;91.36;100931.20;1785247;78;21515;-63
2022/02/12 06:49:59;;;;;;;11.73;2.58;;;;;;;-2.04;91.51;100937.52;1773386;78;21524;-63
2022/02/12 06:52:25;;;;;;;7.27;2.23;;;;;;;-1.66;91.58;100938.78;1767291;80;21514;-63
2022/02/12 06:54:54;;;;;;;7.72;3.10;;;;;;;-1.26;91.37;100940.04;1785007;79;20973;-64
2022/02/12 06:57:20;;;;;;;8.33;3.12;;;;;;;-0.94;91.13;100939.41;1787840;78;21494;-64
2022/02/12 06:59:47;;;;;;;8.28;3.20;;;;;;;-0.60;91.00;100937.45;1764925;79;20984;-64
2022/02/12 07:02:13;;;;;;;4.90;2.33;;;;;;;-0.39;90.61;100941.69;1773349;78;21119;-64
2022/02/12 07:04:40;;;;;;;8.00;3.05;;;;;;;-0.14;90.50;100938.21;1771563;80;20973;-64
2022/02/12 07:07:06;;;;;;;10.72;3.60;;;;;;;0.05;90.27;100951.78;1774074;78;20988;-63
2022/02/12 07:09:33;;;;;;;10.15;3.98;;;;;;;0.19;90.04;100951.56;1790555;78;21633;-63
2022/02/12 07:12:00;;;;;;;9.67;3.20;;;;;;;0.28;89.79;100957.28;1779264;78;21044;-62
2022/02/12 07:14:27;;;;;;;9.08;3.12;;;;;;;0.23;89.57;100955.48;1783100;79;21129;-63
2022/02/12 07:16:54;;;;;;;7.17;3.25;;;;;;;0.07;89.59;100958.23;1782243;79;21440;-63
2022/02/12 07:19:20;;;;;;;6.60;3.27;;;;;;;0.01;89.71;100964.14;1779422;79;21079;-62
2022/02/12 07:21:47;;;;;;;8.23;3.40;;;;;;;-0.09;89.87;100969.96;1777023;79;21490;-63
2022/02/12 07:24:14;;;;;;;10.90;4.00;;;;;;;-0.17;90.16;100963.84;1778430;79;20962;-62
2022/02/12 07:26:41;;;;;;;7.95;3.10;;;;;;;-0.32;90.24;100964.45;1786978;79;21116;-63
2022/02/12 07:29:08;;;;;;;10.28;4.45;;;;;;;-0.35;90.52;100972.96;1772251;79;20957;-62
2022/02/12 07:31:35;;;;;;;9.70;3.40;;;;;;;-0.39;90.66;100976.33;1761704;80;21581;-62
2022/02/12 07:34:02;;;;;;;9.43;3.37;;;;;;;-0.39;90.85;100966.06;1775115;78;20933;-62
2022/02/12 07:36:29;;;;;;;10.78;3.62;;;;;;;-0.41;90.81;100976.71;1759485;80;21068;-63
2022/02/12 07:38:56;;;;;;;7.42;2.83;;;;;;;-0.42;90.84;100978.84;1763756;80;21121;-62
2022/02/12 07:41:22;;;;;;;12.05;2.70;;;;;;;-0.34;91.03;100982.37;1765469;80;21019;-62
2022/02/12 07:43:51;;;;;;;5.08;2.80;;;;;;;-0.27;91.07;100988.08;1764112;81;21076;-62
2022/02/12 07:46:17;;;;;;;9.20;2.80;;;;;;;-0.20;91.04;100984.33;1784881;79;21016;-62
2022/02/12 07:48:44;;;;;;;7.15;2.70;;;;;;;-0.16;91.04;100980.98;1764993;79;21029;-63
2022/02/12 07:51:10;;;;;;;6.97;2.75;;;;;;;-0.10;91.05;100979.80;1750489;79;22085;-62
2022/02/12 07:53:37;;;;;;;8.05;2.90;;;;;;;-0.09;90.91;100984.08;1764191;80;20937;-62
2022/02/12 07:56:04;;;;;;;9.95;3.27;;;;;;;-0.12;90.79;100979.76;1773296;80;20900;-63
2022/02/12 07:58:31;;;;;;;6.75;2.47;;;;;;;-0.06;91.05;100985.41;1771702;80;20947;-63
2022/02/12 08:00:58;;;;;;;6.00;2.47;;;;;;;-0.06;90.84;100995.69;1772196;80;21030;-63
2022/02/12 08:03:24;;;;;;;5.62;2.37;;;;;;;-0.03;91.02;100985.46;1775591;80;21106;-63
2022/02/12 08:05:51;;;;;;;8.47;2.60;;;;;;;0.05;91.01;100994.16;1771745;79;20986;-64
2022/02/12 08:08:18;;;;;;;5.40;2.30;;;;;;;0.05;90.97;100983.88;1771479;79;21559;-64
2022/02/12 08:13:30;;;;;;;7.20;2.58;;;;;;;0.08;90.90;100984.35;1753235;80;21704;-66
2022/02/12 08:15:56;;;;;;;5.10;2.80;;;;;;;0.13;91.00;100986.15;1760824;79;21435;-64
2022/02/12 08:18:23;;;;;;;8.80;2.47;;;;;;;0.19;91.05;100984.95;1763276;80;20938;-64
2022/02/12 08:20:49;;;;;;;7.50;2.60;;;;;;;0.21;90.97;100996.13;1764901;79;21055;-64
2022/02/12 08:23:17;;;;;;;8.38;3.12;;;;;;;0.18;90.83;100988.38;1771986;80;20951;-64
2022/02/12 08:25:49;;;;;;;;;;;;;;;0.19;91.06;101001.66;1774863;79;20966;-63
2022/02/12 08:28:16;;;;;;;5.47;2.55;;;;;;;0.31;91.34;101000.11;1759333;80;21095;-63
2022/02/12 08:30:43;;;;;;;5.50;2.72;;;;;;;0.36;91.04;101006.19;1770643;80;20950;-63
2022/02/12 08:33:09;;;;;;;10.28;3.42;;;;;;;0.38;91.09;100999.37;1765425;80;20939;-63
2022/02/12 08:35:36;;;;;;;6.62;3.10;;;;;;;0.44;91.16;101008.45;1771549;80;21536;-63
2022/02/12 08:38:03;;;;;;;6.33;3.10;;;;;;;0.53;91.34;101003.44;1774722;79;20947;-63
2022/02/12 08:40:29;;;;;;;7.77;3.00;;;;;;;0.61;91.16;101006.98;1764356;79;22155;-63
2022/02/12 08:42:57;;;;;;;6.17;2.90;;;;;;;0.64;91.15;101004.48;1769634;79;21037;-63
2022/02/12 08:45:24;;;;;;;6.55;2.87;;;;;;;0.73;91.09;101007.59;1765453;80;21488;-63
2022/02/12 08:47:51;;;;;;;10.50;3.30;;;;;;;0.77;91.07;101007.20;1770473;79;21661;-64
2022/02/12 08:50:18;;;;;;;10.27;3.70;;;;;;;0.76;90.79;101001.20;1767571;79;21110;-65
2022/02/12 08:52:45;;;;;;;11.63;3.03;;;;;;;0.83;90.96;101009.84;1769491;80;21127;-64
2022/02/12 08:55:14;;;;;;;6.17;2.65;;;;;;;0.83;90.96;101009.84;1770204;80;21675;-65
2022/02/12 08:57:41;;;;;;;6.78;3.35;;;;;;;0.88;90.97;100997.92;1765449;80;20966;-65
2022/02/12 09:00:11;;;;;;;7.87;3.22;;;;;;;0.87;90.72;101000.06;1770329;80;20879;-65
2022/02/12 09:02:38;;;;;;;8.43;3.15;;;;;;;0.93;91.00;101006.56;1773453;80;21020;-65
2022/02/12 09:05:06;;;;;;;12.70;3.27;;;;;;;0.99;90.91;100998.05;1772826;80;21501;-64
2022/02/12 09:07:32;;;;;;;9.25;4.15;;;;;;;1.00;90.78;101003.20;1763870;79;20954;-64
2022/02/12 09:10:00;;;;;;;11.63;3.62;;;;;;;1.01;90.78;100999.80;1755481;81;20981;-64
2022/02/12 09:12:28;;;;;;;9.65;2.83;;;;;;;1.01;90.78;101001.09;1770760;80;20935;-64
2022/02/12 09:14:55;;;;;;;6.12;2.58;;;;;;;1.05;90.65;100987.41;1774694;80;20957;-64
2022/02/12 09:17:22;;;;;;;6.33;2.80;;;;;;;1.09;90.82;101000.77;1758018;80;21417;-64
2022/02/12 09:19:49;;;;;;;11.53;2.77;;;;;;;1.21;90.88;101001.75;1770224;79;20946;-64
2022/02/12 09:22:16;;;;;;;7.80;3.30;;;;;;;1.24;90.80;101000.49;1779586;79;21036;-64
2022/02/12 09:24:43;;;;;;;8.70;3.10;;;;;;;1.29;90.72;101010.42;1777600;79;21028;-63
2022/02/12 09:27:10;;;;;;;7.45;3.30;;;;;;;1.33;90.71;101025.03;1777885;79;21083;-64
2022/02/12 09:29:36;;;;;;;8.60;3.97;;;;;;;1.39;90.86;101016.09;1763733;80;21478;-64
2022/02/12 09:32:04;;;;;;;9.70;3.22;;;;;;;1.49;90.96;101024.36;1776250;79;20922;-63
2022/02/12 09:34:30;;;;;;;;;;;;;;;1.51;90.79;101026.53;1783713;80;21578;-63
2022/02/12 09:36:59;;;;;;;6.87;2.70;;;;;;;1.54;90.68;101022.70;1783862;79;20174;-63
2022/02/12 09:39:26;;;;;;;4.87;2.77;;;;;;;1.54;90.48;101022.70;1774923;80;21001;-64
2022/02/12 09:41:54;;;;;;;6.47;2.92;;;;;;;1.53;90.41;101024.81;1775645;80;22337;-63
2022/02/12 09:44:21;;;;;;;6.70;2.62;;;;;;;1.59;90.59;101029.59;1777270;79;21012;-65
2022/02/12 09:47:32;;;;;;;9.80;3.47;;;;;;;1.68;90.65;101030.97;1779145;80;20970;-64
2022/02/12 09:49:59;;;;;;;9.80;3.17;;;;;;;1.79;90.64;101025.50;1770248;79;20914;-62
2022/02/12 09:52:32;;;;;;;8.63;2.95;;;;;;;1.84;90.55;101018.68;1784214;78;21602;-65
2022/02/12 09:54:59;;;;;;;11.68;3.65;;;;;;;1.86;90.45;101028.58;1771727;80;23247;-63
2022/02/12 09:57:27;;;;;;;6.78;2.90;;;;;;;1.91;90.54;101017.91;1780353;80;21072;-62
2022/02/12 10:00:05;;;;;;;11.45;3.17;;;;;;;2.01;90.67;101024.84;1773370;79;21025;-62
2022/02/12 10:02:32;;;;;;;5.83;3.00;;;;;;;2.05;90.40;101024.89;1775869;80;21132;-62
2022/02/12 10:05:31;;;;;;;9.47;3.40;;;;;;;2.03;90.04;101024.01;1779931;79;20985;-62
2022/02/12 10:08:15;;;;;;;8.03;2.62;;;;;;;1.97;90.01;101038.55;1771857;80;21466;-63
2022/02/12 10:10:45;;;;;;;6.78;2.90;;;;;;;1.99;90.08;101021.41;1778301;79;20918;-63
2022/02/12 10:13:22;;;;;;;9.33;3.00;;;;;;;1.96;90.11;101021.39;1776333;80;20987;-63
2022/02/12 10:16:01;;;;;;;12.77;4.33;;;;;;;1.94;90.01;101017.92;1780424;80;20940;-64
2022/02/12 10:18:31;;;;;;;5.87;2.90;;;;;;;1.95;90.09;101018.34;1778763;79;21168;-63
2022/02/12 10:20:58;;;;;;;6.10;2.62;;;;;;;1.87;89.69;101024.29;1752777;80;21083;-63
2022/02/12 10:23:31;;;;;;;6.92;2.98;;;;;;;1.83;89.79;101030.27;1776261;79;21033;-62
2022/02/12 10:26:08;;;;;;;8.53;3.25;;;;;;;1.88;89.94;101026.03;1775706;80;20977;-61
2022/02/12 10:28:43;;;;;;;;;;;;;;;1.89;89.76;101034.19;1778981;80;21192;-62
2022/02/12 10:31:11;;;;;;;5.60;2.52;;;;;;;1.95;89.97;101029.95;1775967;80;20116;-63
2022/02/12 10:33:51;;;;;;;7.67;3.00;;;;;;;2.06;90.15;101030.47;1772096;79;21072;-63
2022/02/12 10:36:26;;;;;;;8.58;2.87;;;;;;;2.12;89.94;101031.38;1775002;79;21104;-62
2022/02/12 10:38:52;;;;;;;5.72;2.33;;;;;;;2.14;89.80;101022.38;1773924;79;21018;-64
2022/02/12 10:41:26;;;;;;;3.52;1.98;;;;;;;2.17;89.62;101023.69;1770385;79;21057;-65
2022/02/12 10:43:53;;;;;;;6.10;2.30;;;;;;;2.15;89.39;101021.52;1779155;79;21468;-63
2022/02/12 10:46:21;;;;;;;7.55;2.42;;;;;;;2.04;88.89;101014.13;1789150;79;21430;-66
2022/02/12 10:48:52;;;;;;;9.63;2.20;;;;;;;1.95;89.02;101009.34;1781218;79;20944;-62
2022/02/12 10:51:21;;;;;;;8.38;2.58;;;;;;;1.97;88.91;101001.63;1768803;79;20923;-63
2022/02/12 10:54:02;;;;;;;11.80;2.72;;;;;;;1.93;88.69;100995.60;1789460;79;20968;-64
2022/02/12 10:56:50;;;;;;;4.33;1.90;;;;;;;1.88;88.75;101005.00;1789224;78;21518;-62
2022/02/12 10:59:21;;;;;;;8.25;2.10;;;;;;;1.88;88.98;101006.72;1793518;78;21544;-66
2022/02/12 11:01:51;;;;;;;9.68;2.98;;;;;;;1.96;89.12;101000.78;1782968;79;21067;-66
2022/02/12 11:04:19;;;;;;;6.17;2.20;;;;;;;1.98;88.95;101000.34;1791106;79;20968;-66
2022/02/12 11:06:49;;;;;;;6.58;2.08;;;;;;;2.04;89.00;101000.81;1791175;79;21087;-64
2022/02/12 11:09:20;;;;;;;4.70;1.80;;;;;;;2.04;88.88;101008.98;1773087;79;21588;-64
2022/02/12 11:11:48;;;;;;;5.40;1.95;;;;;;;2.00;88.65;101002.52;1778291;79;21915;-64
2022/02/12 11:14:18;;;;;;;11.35;3.72;;;;;;;1.95;88.60;101001.61;1794141;79;20956;-64
2022/02/12 11:16:45;;;;;;;8.33;3.50;;;;;;;1.98;88.50;100993.91;1756047;80;20943;-65
2022/02/12 11:19:13;;;;;;;6.50;2.75;;;;;;;2.07;88.57;100993.11;1771118;80;20912;-64
2022/02/12 11:21:40;;;;;;;5.28;1.85;;;;;;;2.07;88.35;100994.83;1791626;78;21786;-64
2022/02/12 11:24:19;;;;;;;7.00;2.67;;;;;;;2.12;88.41;100993.16;1759871;79;21110;-64
2022/02/12 11:26:46;;;;;;;7.50;3.45;;;;;;;2.20;88.52;100994.08;1751980;80;21160;-64
2022/02/12 11:29:40;;;;;;;10.35;3.10;;;;;;;2.35;88.60;100989.05;1766373;79;21092;-63
2022/02/12 11:32:26;;;;;;;6.42;2.40;;;;;;;2.51;88.63;100985.26;1764108;80;20938;-65
2022/02/12 11:35:10;;;;;;;9.50;2.35;;;;;;;2.53;87.97;100984.85;1769708;79;20986;-65
2022/02/12 11:37:40;;;;;;;4.50;1.90;;;;;;;2.52;87.45;100980.53;1769706;80;21172;-63
2022/02/12 11:40:21;;;;;;;6.37;2.75;;;;;;;2.45;87.29;100979.20;1761693;80;20940;-63
2022/02/12 11:43:00;;;;;;;7.20;2.50;;;;;;;2.36;87.23;100977.88;1764602;79;21143;-64