Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:08;;;;;;;39.15;7.50;;;;;;;;;;5027272;28;20037;-68
2022/12/28 00:02:35;;;;;;;51.78;8.90;;;;;;;;;;5042037;28;20442;-68
2022/12/28 00:05:02;;;;;;;54.38;10.07;;;;;;;;;;5025956;28;20691;-68
2022/12/28 00:07:28;;;;;;;41.10;12.50;;;;;;;;;;5026698;28;20654;-68
2022/12/28 00:09:55;;;;;;;46.20;10.25;;;;;;;;;;5025020;28;20048;-69
2022/12/28 00:12:22;;;;;;;41.38;9.77;;;;;;;;;;5026162;28;20049;-68
2022/12/28 00:14:48;;;;;;;31.45;10.23;;;;;;;;;;5025253;28;20036;-69
2022/12/28 00:17:15;;;;;;;24.33;8.73;;;;;;;;;;5025109;28;20037;-69
2022/12/28 00:19:41;;;;;;;35.22;8.10;;;;;;;;;;5024703;28;20041;-68
2022/12/28 00:22:08;;;;;;;38.20;7.60;;;;;;;;;;5027589;28;20293;-68
2022/12/28 00:24:35;;;;;;;15.35;7.07;;;;;;;;;;5026121;28;20045;-68
2022/12/28 00:27:01;;;;;;;38.15;8.45;;;;;;;;;;5019710;28;20045;-69
2022/12/28 00:29:28;;;;;;;47.20;9.27;;;;;;;;;;5032526;28;20047;-69
2022/12/28 00:31:54;;;;;;;39.08;8.57;;;;;;;;;;5044487;28;20041;-68
2022/12/28 00:34:21;;;;;;;34.13;9.20;;;;;;;;;;5047376;28;20170;-68
2022/12/28 00:36:50;;;;;;;43.60;10.15;;;;;;;;;;5045531;28;20052;-67
2022/12/28 00:39:17;;;;;;;24.67;8.77;;;;;;;;;;5058370;28;20036;-70
2022/12/28 00:41:44;;;;;;;18.15;7.88;;;;;;;;;;5044439;28;20421;-67
2022/12/28 00:44:11;;;;;;;19.88;7.57;;;;;;;;;;5060918;28;20056;-67
2022/12/28 00:46:38;;;;;;;42.40;8.13;;;;;;;;;;5044177;28;20140;-69
2022/12/28 00:49:04;;;;;;;55.67;9.68;;;;;;;;;;5044087;28;20494;-68
2022/12/28 00:51:31;;;;;;;49.83;9.30;;;;;;;;;;5044601;28;20032;-69
2022/12/28 00:53:58;;;;;;;29.13;8.00;;;;;;;;;;5044354;28;20851;-67
2022/12/28 00:56:24;;;;;;;44.78;8.50;;;;;;;;;;5053543;28;20417;-67
2022/12/28 00:58:55;;;;;;;61.45;8.07;;;;;;;;;;5033770;28;20960;-69
2022/12/28 01:01:23;;;;;;;42.08;7.15;;;;;;;;;;5057059;28;20044;-68
2022/12/28 01:03:50;;;;;;;63.10;8.13;;;;;;;;;;5044326;28;20044;-68
2022/12/28 01:06:18;;;;;;;32.47;7.45;;;;;;;;;;5044551;28;20164;-68
2022/12/28 01:08:45;;;;;;;21.75;7.30;;;;;;;;;;5043811;28;20052;-64
2022/12/28 01:11:17;;;;;;;42.22;7.38;;;;;;;;;;5045160;28;20416;-69
2022/12/28 01:13:44;;;;;;;48.97;7.80;;;;;;;;;;5044723;28;20051;-69
2022/12/28 01:16:20;;;;;;;82.07;8.95;;;;;;;;;;5045008;28;20044;-68
2022/12/28 01:18:47;;;;;;;44.42;8.35;;;;;;;;;;5043910;28;20795;-69
2022/12/28 01:21:15;;;;;;;49.03;8.63;;;;;;;;;;5046044;28;20552;-68
2022/12/28 01:23:42;;;;;;;31.10;7.93;;;;;;;;;;5045672;28;20041;-68
2022/12/28 01:26:09;;;;;;;33.50;8.48;;;;;;;;;;5044891;28;20383;-68
2022/12/28 01:28:35;;;;;;;30.95;6.40;;;;;;;;;;5043957;28;20053;-69
2022/12/28 01:31:03;;;;;;;29.05;6.60;;;;;;;;;;5046303;28;20049;-68
2022/12/28 01:33:30;;;;;;;15.05;5.93;;;;;;;;;;5047377;28;20052;-68
2022/12/28 01:35:56;;;;;;;33.05;6.78;;;;;;;;;;5044627;28;20049;-69
2022/12/28 01:38:23;;;;;;;21.40;6.25;;;;;;;;;;5042897;28;20048;-70
2022/12/28 01:40:50;;;;;;;28.70;6.40;;;;;;;;;;5045390;28;20415;-70
2022/12/28 01:43:16;;;;;;;22.30;4.78;;;;;;;;;;5047338;28;20037;-70
2022/12/28 01:45:47;;;;;;;49.65;9.85;;;;;;;;;;5045397;28;20041;-69
2022/12/28 01:48:17;;;;;;;16.60;5.68;;;;;;;;;;5045733;28;20041;-68
2022/12/28 01:50:44;;;;;;;22.65;5.90;;;;;;;;;;5046953;28;20041;-68
2022/12/28 01:53:11;;;;;;;32.00;5.85;;;;;;;;;;5051303;28;20037;-69
2022/12/28 01:55:41;;;;;;;16.50;5.20;;;;;;;;;;5046835;28;20106;-67
2022/12/28 01:58:13;;;;;;;23.60;4.13;;;;;;;;;;5049855;28;20057;-67
2022/12/28 02:00:40;;;;;;;31.20;5.47;;;;;;;;;;5049695;28;20041;-68
2022/12/28 02:03:21;;;;;;;23.10;5.90;;;;;;;;;;5050227;28;20029;-70
2022/12/28 02:05:49;;;;;;;17.90;5.30;;;;;;;;;;5049890;28;20029;-67
2022/12/28 02:08:22;;;;;;;13.70;4.80;;;;;;;;;;5049336;28;20766;-68
2022/12/28 02:10:49;;;;;;;30.03;5.17;;;;;;;;;;5051867;28;20056;-67
2022/12/28 02:13:17;;;;;;;46.42;7.03;;;;;;;;;;5035236;28;20766;-69
2022/12/28 02:15:44;;;;;;;28.88;6.20;;;;;;;;;;5051061;28;20106;-69
2022/12/28 02:18:12;;;;;;;29.00;6.60;;;;;;;;;;5058191;28;20041;-68
2022/12/28 02:20:44;;;;;;;28.67;6.32;;;;;;;;;;5055665;28;20047;-67
2022/12/28 02:23:37;;;;;;;34.10;8.23;;;;;;;;;;5050761;28;20041;-68
2022/12/28 02:26:22;;;;;;;64.85;9.05;;;;;;;;;;5034620;28;20056;-66
2022/12/28 02:29:13;;;;;;;44.03;6.57;;;;;;;;;;5026481;28;20037;-68
2022/12/28 02:32:02;;;;;;;58.95;7.93;;;;;;;;;;5027837;28;20041;-66
2022/12/28 02:34:50;;;;;;;73.45;9.68;;;;;;;;;;5023760;28;20094;-65
2022/12/28 02:37:19;;;;;;;119.20;12.77;;;;;;;;;;5019549;28;20040;-65
2022/12/28 02:39:48;;;;;;;56.70;10.02;;;;;;;;;;5027305;28;20049;-65
2022/12/28 02:42:16;;;;;;;78.32;9.38;;;;;;;;;;5029537;28;20052;-67
2022/12/28 02:50:15;;;;;;;164.63;15.82;;;;;;;;;;5028174;28;20125;-66
2022/12/28 02:53:00;;;;;;;107.10;13.70;;;;;;;;;;5027725;28;20751;-68
2022/12/28 02:58:33;;;;;;;175.32;15.98;;;;;;;;;;5031129;28;20035;-68
2022/12/28 03:01:03;;;;;;;87.00;13.18;;;;;;;;;;5027296;28;20121;-66
2022/12/28 03:03:38;;;;;;;110.85;13.35;;;;;;;;;;5025908;28;20037;-67
2022/12/28 03:09:21;;;;;;;64.50;9.10;;;;;;;;;;5027611;28;20041;-67
2022/12/28 03:11:51;;;;;;;87.43;11.95;;;;;;;;;;5017426;28;20117;-65
2022/12/28 03:14:20;;;;;;;138.00;14.27;;;;;;;;;;5037062;28;20605;-66
2022/12/28 03:31:05;;;;;;;64.45;9.32;;;;;;;;;;5027852;28;20054;-67
2022/12/28 03:33:36;;;;;;;64.28;11.75;;;;;;;;;;5027259;28;20037;-67
2022/12/28 03:36:03;;;;;;;25.70;8.73;;;;;;;;;;5027095;28;20052;-66
2022/12/28 03:38:34;;;;;;;26.05;9.38;;;;;;;;;;5041348;28;20164;-66
2022/12/28 03:41:06;;;;;;;51.75;12.15;;;;;;;;;;5026973;28;20045;-67
2022/12/28 03:43:40;;;;;;;62.22;13.30;;;;;;;;;;5025941;28;20037;-66
2022/12/28 03:46:15;;;;;;;71.68;13.25;;;;;;;;;;5027281;28;20037;-67
2022/12/28 03:48:42;;;;;;;62.42;12.82;;;;;;;;;;5025578;28;20037;-67
2022/12/28 03:51:09;;;;;;;41.75;11.43;;;;;;;;;;5026517;28;20544;-69
2022/12/28 03:53:41;;;;;;;95.80;14.20;;;;;;;;;;5028009;28;20048;-67
2022/12/28 03:56:15;;;;;;;101.47;14.25;;;;;;;;;;5025337;28;20037;-68
2022/12/28 03:58:42;;;;;;;78.72;12.20;;;;;;;;;;5026284;28;20074;-68
2022/12/28 04:01:09;;;;;;;211.02;18.77;;;;;;;;;;5026596;28;20116;-67
2022/12/28 04:03:35;;;;;;;140.85;15.95;;;;;;;;;;5025642;28;20032;-69
2022/12/28 04:06:02;;;;;;;130.32;15.55;;;;;;;;;;5038331;28;20037;-68
2022/12/28 04:08:29;;;;;;;127.88;15.50;;;;;;;;;;5025169;28;20524;-66
2022/12/28 04:10:58;;;;;;;70.38;13.90;;;;;;;;;;5026933;28;20523;-66
2022/12/28 04:13:25;;;;;;;142.73;18.23;;;;;;;;;;5024983;28;20072;-69
2022/12/28 04:15:58;;;;;;;181.30;20.33;;;;;;;;;;5027135;28;20073;-66
2022/12/28 04:18:25;;;;;;;173.25;20.02;;;;;;;;;;5025220;28;20036;-67
2022/12/28 04:20:52;;;;;;;184.82;18.38;;;;;;;;;;5027831;28;20554;-68
2022/12/28 04:23:19;;;;;;;154.27;17.23;;;;;;;;;;5026353;28;20025;-70
2022/12/28 04:25:56;;;;;;;122.13;15.77;;;;;;;;;;5026658;28;20033;-67
2022/12/28 04:28:22;;;;;;;196.27;21.75;;;;;;;;;;5024692;28;20710;-68
2022/12/28 04:30:49;;;;;;;162.80;20.10;;;;;;;;;;5025148;28;20041;-67
2022/12/28 04:33:16;;;;;;;161.15;30.00;;;;;;;;;;5039855;28;20041;-67
2022/12/28 04:35:42;;;;;;;187.23;33.97;;;;;;;;;;5026400;28;20041;-66
2022/12/28 04:38:09;;;;;;;278.80;35.50;;;;;;;;;;5024573;28;20076;-68
2022/12/28 04:40:35;;;;;;;202.82;31.83;;;;;;;;;;5024904;28;20537;-67
2022/12/28 04:43:02;;;;;;;159.57;28.65;;;;;;;;;;5041064;28;20057;-67
2022/12/28 04:45:29;;;;;;;198.27;31.42;;;;;;;;;;5024055;28;20044;-67
2022/12/28 04:47:58;;;;;;;197.15;33.85;;;;;;;;;;5026461;28;20029;-67
2022/12/28 04:50:25;;;;;;;123.43;22.00;;;;;;;;;;5020517;28;20132;-71
2022/12/28 04:52:52;;;;;;;214.85;31.33;;;;;;;;;;5025073;28;20069;-67
2022/12/28 04:55:19;;;;;;;336.63;37.42;;;;;;;;;;5027319;28;20088;-69
2022/12/28 04:57:46;;;;;;;178.85;26.95;;;;;;;;;;5026716;28;20168;-69
2022/12/28 05:00:14;;;;;;;234.00;28.92;;;;;;;;;;5022251;28;20160;-69
2022/12/28 05:02:40;;;;;;;178.23;28.83;;;;;;;;;;5052864;28;20502;-67
2022/12/28 05:05:27;;;;;;;224.82;27.55;;;;;;;;;;5017211;28;20048;-66
2022/12/28 05:07:54;;;;;;;136.68;24.60;;;;;;;;;;5023986;28;20144;-69
2022/12/28 05:10:21;;;;;;;82.82;12.98;;;;;;;;;;5026853;28;20047;-74
2022/12/28 05:12:47;;;;;;;137.10;25.58;;;;;;;;;;5026849;28;20530;-67
2022/12/28 05:15:14;;;;;;;134.57;24.38;;;;;;;;;;5026610;28;20132;-67
2022/12/28 05:17:41;;;;;;;139.73;26.02;;;;;;;;;;5013202;28;20079;-68
2022/12/28 05:20:07;;;;;;;139.35;25.05;;;;;;;;;;5026719;28;20056;-68
2022/12/28 05:22:34;;;;;;;101.45;24.77;;;;;;;;;;5027588;28;20041;-68
2022/12/28 05:25:01;;;;;;;81.60;21.52;;;;;;;;;;5028233;28;20041;-69
2022/12/28 05:27:27;;;;;;;79.55;23.95;;;;;;;;;;5023310;28;20040;-69
2022/12/28 05:29:54;;;;;;;70.85;14.65;;;;;;;;;;5029734;28;20076;-68
2022/12/28 05:32:21;;;;;;;39.03;10.20;;;;;;;;;;5032184;28;20041;-70
2022/12/28 05:34:47;;;;;;;62.28;14.30;;;;;;;;;;5015877;28;20044;-72
2022/12/28 05:37:14;;;;;;;32.30;11.88;;;;;;;;;;5030494;28;20086;-70
2022/12/28 05:39:41;;;;;;;56.72;18.30;;;;;;;;;;5028766;28;20052;-69
2022/12/28 05:42:07;;;;;;;48.35;16.85;;;;;;;;;;5018502;28;20033;-68
2022/12/28 05:44:34;;;;;;;55.88;18.55;;;;;;;;;;5048041;28;20037;-69
2022/12/28 05:47:00;;;;;;;29.90;14.55;;;;;;;;;;5035497;28;20049;-69
2022/12/28 05:49:27;;;;;;;53.92;17.67;;;;;;;;;;5028244;28;20423;-68
2022/12/28 05:51:55;;;;;;;42.72;18.40;;;;;;;;;;5030109;28;20052;-68
2022/12/28 05:54:22;;;;;;;45.03;19.20;;;;;;;;;;5030568;28;20037;-68
2022/12/28 05:56:51;;;;;;;43.85;19.48;;;;;;;;;;5027384;28;20552;-69
2022/12/28 05:59:17;;;;;;;42.50;20.40;;;;;;;;;;5032661;28;20497;-69
2022/12/28 06:01:44;;;;;;;39.55;19.58;;;;;;;;;;5033073;28;20046;-66
2022/12/28 06:04:15;;;;;;;47.03;20.42;;;;;;;;;;5033835;28;20041;-68
2022/12/28 06:06:42;;;;;;;50.25;23.08;;;;;;;;;;5026661;28;20121;-68
2022/12/28 06:09:09;;;;;;;44.80;23.48;;;;;;;;;;5040394;28;20467;-71
2022/12/28 06:11:35;;;;;;;44.80;22.55;;;;;;;;;;5041922;28;20528;-69
2022/12/28 06:14:04;;;;;;;51.17;23.95;;;;;;;;;;5027695;28;20069;-69
2022/12/28 06:16:32;;;;;;;51.60;23.30;;;;;;;;;;5025687;28;20061;-71
2022/12/28 06:18:58;;;;;;;48.17;24.98;;;;;;;;;;5027369;28;20175;-70
2022/12/28 06:21:29;;;;;;;60.92;26.15;;;;;;;;;;5026865;28;20040;-70
2022/12/28 06:23:58;;;;;;;69.50;27.33;;;;;;;;;;5028350;28;20490;-70
2022/12/28 06:26:25;;;;;;;65.97;25.45;;;;;;;;;;5027515;28;20295;-70
2022/12/28 06:28:51;;;;;;;83.65;26.95;;;;;;;;;;5027281;28;20425;-70
2022/12/28 06:31:20;;;;;;;107.43;27.38;;;;;;;;;;5027164;28;20052;-71
2022/12/28 06:33:47;;;;;;;122.50;28.70;;;;;;;;;;5027351;28;20073;-71
2022/12/28 06:36:15;;;;;;;106.70;27.73;;;;;;;;;;5027385;28;20816;-71
2022/12/28 06:38:41;;;;;;;126.45;29.35;;;;;;;;;;5024722;28;20044;-70
2022/12/28 06:41:10;;;;;;;136.88;27.35;;;;;;;;;;5028618;28;20100;-69
2022/12/28 06:43:37;;;;;;;128.80;25.40;;;;;;;;;;5025323;28;20049;-71
2022/12/28 06:46:04;;;;;;;25.42;8.73;;;;;;;;;;5026902;28;20033;-71
2022/12/28 06:48:31;;;;;;;84.00;24.70;;;;;;;;;;5026674;28;20037;-70
2022/12/28 06:50:59;;;;;;;86.93;25.90;;;;;;;;;;5028157;28;20042;-70
2022/12/28 06:53:27;;;;;;;92.25;26.20;;;;;;;;;;5028939;28;20409;-70
2022/12/28 06:55:55;;;;;;;99.65;23.92;;;;;;;;;;5028689;28;20045;-71
2022/12/28 06:58:22;;;;;;;16.83;6.80;;;;;;;;;;5025568;28;20053;-71
2022/12/28 07:00:49;;;;;;;97.50;17.85;;;;;;;;;;5029864;28;20026;-69
2022/12/28 07:03:16;;;;;;;75.30;20.67;;;;;;;;;;5041988;28;20041;-67
2022/12/28 07:05:43;;;;;;;67.68;19.02;;;;;;;;;;5036575;28;20041;-70
2022/12/28 07:08:10;;;;;;;75.32;23.10;;;;;;;;;;5048279;28;20041;-68
2022/12/28 07:10:37;;;;;;;66.88;22.88;;;;;;;;;;5046261;28;20040;-69
2022/12/28 07:13:04;;;;;;;46.85;10.77;;;;;;;;;;5047162;28;20044;-71
2022/12/28 07:15:31;;;;;;;128.00;21.60;;;;;;;;;;5045699;28;20487;-68
2022/12/28 07:17:58;;;;;;;123.05;25.77;;;;;;;;;;5045765;28;20028;-69
2022/12/28 07:20:24;;;;;;;76.47;21.17;;;;;;;;;;5046013;28;20048;-69
2022/12/28 07:22:51;;;;;;;78.40;13.73;;;;;;;;;;5047149;28;20039;-70
2022/12/28 07:25:18;;;;;;;66.15;16.23;;;;;;;;;;5047453;28;20036;-71
2022/12/28 07:27:44;;;;;;;86.28;16.95;;;;;;;;;;5034497;28;20477;-71
2022/12/28 07:30:12;;;;;;;59.38;16.95;;;;;;;;;;5031899;28;20064;-71
2022/12/28 07:32:39;;;;;;;111.47;20.08;;;;;;;;;;5045771;28;20045;-71
2022/12/28 07:35:06;;;;;;;110.95;27.10;;;;;;;;;;5047155;28;20037;-71
2022/12/28 07:37:33;;;;;;;15.57;5.47;;;;;;;;;;5046168;28;20049;-71
2022/12/28 07:39:59;;;;;;;81.82;16.80;;;;;;;;;;5050974;28;20106;-71
2022/12/28 07:42:28;;;;;;;86.20;20.83;;;;;;;;;;5047230;28;20159;-70
2022/12/28 07:44:55;;;;;;;77.97;21.70;;;;;;;;;;5047291;28;20060;-71
2022/12/28 07:47:21;;;;;;;28.08;8.52;;;;;;;;;;5044896;28;20393;-71
2022/12/28 07:49:48;;;;;;;83.28;22.17;;;;;;;;;;5048076;28;20037;-70
2022/12/28 07:52:14;;;;;;;86.10;20.23;;;;;;;;;;5046401;28;20036;-71
2022/12/28 07:54:41;;;;;;;146.35;27.02;;;;;;;;;;5044064;28;20339;-70
2022/12/28 07:57:08;;;;;;;155.43;23.75;;;;;;;;;;5044754;28;20048;-71
2022/12/28 07:59:35;;;;;;;121.03;23.75;;;;;;;;;;5044843;28;20599;-71
2022/12/28 08:02:01;;;;;;;138.23;25.83;;;;;;;;;;5045098;28;20025;-70
2022/12/28 08:04:28;;;;;;;143.77;26.92;;;;;;;;;;5045836;28;20044;-70
2022/12/28 08:06:55;;;;;;;164.18;25.90;;;;;;;;;;5061947;28;20458;-72
2022/12/28 08:09:21;;;;;;;134.40;23.02;;;;;;;;;;5046673;28;20040;-72
2022/12/28 08:11:48;;;;;;;174.27;31.67;;;;;;;;;;5048759;28;20625;-69
2022/12/28 08:14:15;;;;;;;121.18;25.95;;;;;;;;;;5048060;28;20127;-69
2022/12/28 08:16:43;;;;;;;69.55;13.48;;;;;;;;;;5046716;28;20079;-69
2022/12/28 08:19:10;;;;;;;79.43;20.67;;;;;;;;;;5048004;28;20077;-69
2022/12/28 08:21:38;;;;;;;91.10;18.27;;;;;;;;;;5047820;28;20131;-69
2022/12/28 08:24:05;;;;;;;90.97;17.45;;;;;;;;;;5051261;28;20102;-70
2022/12/28 08:26:36;;;;;;;66.40;15.35;;;;;;;;;;5048502;28;20043;-70
2022/12/28 08:29:04;;;;;;;148.05;22.30;;;;;;;;;;5047676;28;20040;-69
2022/12/28 08:31:33;;;;;;;101.53;23.45;;;;;;;;;;5047662;28;20036;-69
2022/12/28 08:34:01;;;;;;;36.97;12.00;;;;;;;;;;5067764;28;20041;-71
2022/12/28 08:36:27;;;;;;;46.78;11.55;;;;;;;;;;5049951;28;20041;-69
2022/12/28 08:38:56;;;;;;;121.55;26.15;;;;;;;;;;5048332;28;20094;-70
2022/12/28 08:41:23;;;;;;;103.07;21.85;;;;;;;;;;5048454;28;20072;-69
2022/12/28 08:43:51;;;;;;;112.07;22.52;;;;;;;;;;5050443;28;20044;-70
2022/12/28 08:46:19;;;;;;;111.50;25.55;;;;;;;;;;5065582;28;20118;-71
2022/12/28 08:48:46;;;;;;;44.60;12.57;;;;;;;;;;5046300;28;20056;-70
2022/12/28 08:51:15;;;;;;;71.80;21.90;;;;;;;;;;5046617;28;20385;-69
2022/12/28 08:53:41;;;;;;;99.88;24.40;;;;;;;;;;5048257;28;20044;-68
2022/12/28 08:56:09;;;;;;;123.75;24.92;;;;;;;;;;5047979;28;20036;-70
2022/12/28 08:58:37;;;;;;;124.40;20.95;;;;;;;;;;5047579;28;20040;-70
2022/12/28 09:01:08;;;;;;;50.53;14.00;;;;;;;;;;5046437;28;20141;-70
2022/12/28 09:03:35;;;;;;;156.18;25.60;;;;;;;;;;5045467;28;20040;-70
2022/12/28 09:06:03;;;;;;;92.75;23.13;;;;;;;;;;5045545;28;20045;-70
2022/12/28 09:08:30;;;;;;;113.20;23.95;;;;;;;;;;5045892;28;20473;-68
2022/12/28 09:11:00;;;;;;;114.72;25.75;;;;;;;;;;5047139;28;21660;-68
2022/12/28 09:13:27;;;;;;;95.07;22.15;;;;;;;;;;5044676;28;20036;-69
2022/12/28 09:15:58;;;;;;;114.88;23.35;;;;;;;;;;5045654;28;20135;-70
2022/12/28 09:18:24;;;;;;;85.70;21.92;;;;;;;;;;5044614;28;20437;-70
2022/12/28 09:20:51;;;;;;;77.80;18.60;;;;;;;;;;5046632;28;20057;-70
2022/12/28 09:23:18;;;;;;;51.28;14.73;;;;;;;;;;5045676;28;20119;-69
2022/12/28 09:25:44;;;;;;;85.32;26.33;;;;;;;;;;5022498;28;20095;-69
2022/12/28 09:28:11;;;;;;;79.43;24.08;;;;;;;;;;5020719;28;20120;-69
2022/12/28 09:30:38;;;;;;;98.32;27.70;;;;;;;;;;5022230;28;20427;-69
2022/12/28 09:35:49;;;;;;;95.32;21.10;;;;;;;;;;5035290;28;20048;-68
2022/12/28 09:38:16;;;;;;;52.90;18.33;;;;;;;;;;5043179;28;20029;-69
2022/12/28 09:40:43;;;;;;;70.82;21.48;;;;;;;;;;5044081;28;20029;-69
2022/12/28 09:43:11;;;;;;;70.13;21.75;;;;;;;;;;5044329;28;20068;-69
2022/12/28 09:45:41;;;;;;;71.43;22.77;;;;;;;;;;5044302;28;20540;-69
2022/12/28 09:48:13;;;;;;;42.70;13.05;;;;;;;;;;5045110;28;20652;-69
2022/12/28 09:50:40;;;;;;;75.28;22.23;;;;;;;;;;5046674;28;20423;-69
2022/12/28 09:53:15;;;;;;;73.00;20.95;;;;;;;;;;5046591;28;20149;-68
2022/12/28 09:55:45;;;;;;;82.53;21.75;;;;;;;;;;5045392;28;20052;-69
2022/12/28 09:58:16;;;;;;;54.53;20.90;;;;;;;;;;5043923;28;20136;-68
2022/12/28 10:00:42;;;;;;;37.05;12.20;;;;;;;;;;5045915;28;20126;-69
2022/12/28 10:03:26;;;;;;;45.75;15.20;;;;;;;;;;5046579;28;20041;-70
2022/12/28 10:05:54;;;;;;;70.40;19.70;;;;;;;;;;5047614;28;20531;-70
2022/12/28 10:08:22;;;;;;;24.42;10.85;;;;;;;;;;5048469;28;20528;-70
2022/12/28 10:10:49;;;;;;;68.03;21.73;;;;;;;;;;5045895;28;20152;-70
2022/12/28 10:13:18;;;;;;;75.88;21.58;;;;;;;;;;5049062;28;20509;-70
2022/12/28 10:15:45;;;;;;;68.93;18.75;;;;;;;;;;5048990;28;20090;-70
2022/12/28 10:18:18;;;;;;;59.28;19.20;;;;;;;;;;5034563;28;20037;-70
2022/12/28 10:20:44;;;;;;;21.85;5.95;;;;;;;;;;5048237;28;20033;-70
2022/12/28 10:23:14;;;;;;;47.20;17.60;;;;;;;;;;5050082;28;20040;-70
2022/12/28 10:25:41;;;;;;;30.80;9.75;;;;;;;;;;5047749;28;20405;-70
2022/12/28 10:28:09;;;;;;;54.63;19.77;;;;;;;;;;5048166;28;20044;-70
2022/12/28 10:30:44;;;;;;;51.83;17.48;;;;;;;;;;5047930;28;20041;-71
2022/12/28 10:33:15;;;;;;;21.13;8.05;;;;;;;;;;5047687;28;20497;-71
2022/12/28 10:35:48;;;;;;;25.48;10.95;;;;;;;;;;5049201;28;20045;-72
2022/12/28 10:38:43;;;;;;;38.28;11.98;;;;;;;;;;5046474;28;20037;-70
2022/12/28 10:41:11;;;;;;;46.97;9.82;;;;;;;;;;5046483;28;20035;-70
2022/12/28 10:43:46;;;;;;;30.70;13.38;;;;;;;;;;5047234;28;20144;-67
2022/12/28 10:46:23;;;;;;;42.00;14.15;;;;;;;;;;5046355;28;20040;-70
2022/12/28 10:48:52;;;;;;;28.25;10.32;;;;;;;;;;5047898;28;20049;-69
2022/12/28 10:51:23;;;;;;;25.63;8.32;;;;;;;;;;5048124;28;20048;-67
2022/12/28 10:53:51;;;;;;;54.88;16.50;;;;;;;;;;5048887;28;20036;-68
2022/12/28 10:56:28;;;;;;;25.48;9.02;;;;;;;;;;5046484;28;20173;-68
2022/12/28 10:59:16;;;;;;;42.63;14.98;;;;;;;;;;5055417;28;20043;-68
2022/12/28 11:01:43;;;;;;;51.92;16.08;;;;;;;;;;5043726;28;20068;-68
2022/12/28 11:04:17;;;;;;;28.17;11.82;;;;;;;;;;5048105;28;20037;-68
2022/12/28 11:06:56;;;;;;;29.30;13.25;;;;;;;;;;5035146;28;20040;-67
2022/12/28 11:09:26;;;;;;;48.60;16.45;;;;;;;;;;5027050;28;20037;-68
2022/12/28 11:11:55;;;;;;;20.95;8.88;;;;;;;;;;5027745;28;20029;-68
2022/12/28 11:14:48;;;;;;;32.83;11.52;;;;;;;;;;5027153;28;20041;-68
2022/12/28 11:17:25;;;;;;;47.97;14.63;;;;;;;;;;5027345;28;20091;-69
2022/12/28 11:19:54;;;;;;;66.97;22.48;;;;;;;;;;5028601;28;20052;-68
2022/12/28 11:22:24;;;;;;;45.60;17.23;;;;;;;;;;5037370;28;20846;-69
2022/12/28 11:24:51;;;;;;;53.20;18.08;;;;;;;;;;5027159;28;20060;-69
2022/12/28 11:27:19;;;;;;;46.53;17.42;;;;;;;;;;5026842;28;20082;-70
2022/12/28 11:29:47;;;;;;;43.55;15.38;;;;;;;;;;5027172;28;20052;-68
2022/12/28 11:32:37;;;;;;;57.83;20.05;;;;;;;;;;5060889;28;20047;-68
2022/12/28 11:35:04;;;;;;;43.38;16.35;;;;;;;;;;5059958;28;20106;-66
2022/12/28 11:37:31;;;;;;;56.15;20.15;;;;;;;;;;5058461;28;20044;-67
2022/12/28 11:39:57;;;;;;;45.17;17.63;;;;;;;;;;5062126;28;20044;-68
2022/12/28 11:42:36;;;;;;;50.50;18.70;;;;;;;;;;5060079;28;20175;-67
2022/12/28 11:45:11;;;;;;;44.78;17.75;;;;;;;;;;5061115;28;20569;-67
2022/12/28 11:47:38;;;;;;;35.55;13.52;;;;;;;;;;5059969;28;20040;-68
2022/12/28 11:50:23;;;;;;;56.75;18.20;;;;;;;;;;5062110;28;20036;-68
2022/12/28 11:52:50;;;;;;;63.67;23.17;;;;;;;;;;5060886;28;20067;-67
2022/12/28 11:55:23;;;;;;;45.20;14.93;;;;;;;;;;5060703;28;20048;-68
2022/12/28 11:57:49;;;;;;;36.65;15.70;;;;;;;;;;5058742;28;20055;-68
2022/12/28 12:00:19;;;;;;;34.95;14.15;;;;;;;;;;5060230;28;20044;-68
2022/12/28 12:02:50;;;;;;;31.90;11.85;;;;;;;;;;5050020;28;20044;-68
2022/12/28 12:05:38;;;;;;;38.53;14.35;;;;;;;;;;5060318;28;20618;-67
2022/12/28 12:08:13;;;;;;;35.92;13.27;;;;;;;;;;5059136;28;20036;-67
2022/12/28 12:10:40;;;;;;;25.73;12.25;;;;;;;;;;5035322;28;20043;-67
2022/12/28 12:13:25;;;;;;;26.15;12.23;;;;;;;;;;5024180;28;20045;-68
2022/12/28 12:15:54;;;;;;;30.92;12.70;;;;;;;;;;5025478;28;20411;-68
2022/12/28 12:18:25;;;;;;;29.13;13.05;;;;;;;;;;5024904;28;20040;-67
2022/12/28 12:20:54;;;;;;;37.15;16.25;;;;;;;;;;5027891;28;20045;-67
2022/12/28 12:23:24;;;;;;;28.63;13.70;;;;;;;;;;5025876;28;20039;-68
2022/12/28 12:25:53;;;;;;;25.13;9.88;;;;;;;;;;5025805;28;20053;-68
2022/12/28 12:28:32;;;;;;;43.53;16.67;;;;;;;;;;5037547;28;20033;-69
2022/12/28 12:30:59;;;;;;;26.45;11.38;;;;;;;;;;5026373;28;20536;-69
2022/12/28 12:33:33;;;;;;;35.63;13.52;;;;;;;;;;5025882;28;20075;-68
2022/12/28 12:36:13;;;;;;;23.52;10.32;;;;;;;;;;5026353;28;20068;-68
2022/12/28 12:38:55;;;;;;;21.05;9.07;;;;;;;;;;5025757;28;20118;-68
2022/12/28 12:41:22;;;;;;;25.02;12.05;;;;;;;;;;5024332;28;20159;-67
2022/12/28 12:43:52;;;;;;;30.52;11.60;;;;;;;;;;5028241;28;20041;-68
2022/12/28 12:46:40;;;;;;;24.88;11.70;;;;;;;;;;5040615;28;20037;-68
2022/12/28 12:49:16;;;;;;;13.15;6.30;;;;;;;;;;5024636;28;20033;-68
2022/12/28 12:51:49;;;;;;;22.45;9.93;;;;;;;;;;5024487;28;20053;-69
2022/12/28 12:54:34;;;;;;;17.23;8.90;;;;;;;;;;5025255;28;20797;-68
2022/12/28 12:57:01;;;;;;;20.83;9.25;;;;;;;;;;5034529;28;20499;-68
2022/12/28 12:59:28;;;;;;;19.83;7.20;;;;;;;;;;5027323;28;20095;-68
2022/12/28 13:01:54;;;;;;;26.92;12.95;;;;;;;;;;5023157;28;20463;-68
2022/12/28 13:04:25;;;;;;;23.45;11.55;;;;;;;;;;5025379;28;20037;-68
2022/12/28 13:06:56;;;;;;;23.90;12.10;;;;;;;;;;5024066;28;20041;-68
2022/12/28 13:09:24;;;;;;;22.70;10.15;;;;;;;;;;5023298;28;20041;-69
2022/12/28 13:11:51;;;;;;;21.52;9.05;;;;;;;;;;5024706;28;20045;-69
2022/12/28 13:14:21;;;;;;;25.65;10.88;;;;;;;;;;5023342;28;20044;-72
2022/12/28 13:16:52;;;;;;;17.00;8.82;;;;;;;;;;5031277;28;20048;-69
2022/12/28 13:19:24;;;;;;;40.05;15.70;;;;;;;;;;5024336;28;20179;-68
2022/12/28 13:21:51;;;;;;;17.88;9.60;;;;;;;;;;5038373;28;20117;-69
2022/12/28 13:24:26;;;;;;;27.75;13.63;;;;;;;;;;5022861;28;20033;-69
2022/12/28 13:26:53;;;;;;;30.50;12.43;;;;;;;;;;5025223;28;20045;-68
2022/12/28 13:29:23;;;;;;;31.63;14.32;;;;;;;;;;5023483;28;20442;-69
2022/12/28 13:31:50;;;;;;;12.98;6.88;;;;;;;;;;5025804;28;20037;-70
2022/12/28 13:34:24;;;;;;;14.23;7.25;;;;;;;;;;5026712;28;20049;-69
2022/12/28 13:36:50;;;;;;;;;;;;;;;;;;5036206;28;20226;-69
2022/12/28 13:39:18;;;;;;;22.63;9.38;;;;;;;;;;5046122;28;20017;-70
2022/12/28 13:41:55;;;;;;;15.07;8.07;;;;;;;;;;5043039;28;20120;-69
2022/12/28 13:44:25;;;;;;;17.50;9.55;;;;;;;;;;5041287;28;20044;-69
2022/12/28 13:46:55;;;;;;;20.00;9.15;;;;;;;;;;5047405;28;20503;-69
2022/12/28 13:49:23;;;;;;;21.45;7.63;;;;;;;;;;5047772;28;20109;-69
2022/12/28 13:51:50;;;;;;;27.40;13.20;;;;;;;;;;5049495;28;20055;-68
2022/12/28 13:54:17;;;;;;;20.08;10.07;;;;;;;;;;5050432;28;20029;-69
2022/12/28 13:56:45;;;;;;;34.28;11.73;;;;;;;;;;5047724;28;20045;-69
2022/12/28 13:59:14;;;;;;;35.30;16.48;;;;;;;;;;5053704;28;20044;-69
2022/12/28 14:01:42;;;;;;;14.75;7.10;;;;;;;;;;5049215;28;20139;-69
2022/12/28 14:04:11;;;;;;;25.30;13.18;;;;;;;;;;5052468;28;21223;-69
2022/12/28 14:06:39;;;;;;;19.55;8.68;;;;;;;;;;5060993;28;20047;-69
2022/12/28 14:09:06;;;;;;;20.90;9.55;;;;;;;;;;5065470;28;20098;-69
2022/12/28 14:11:33;;;;;;;21.13;9.43;;;;;;;;;;5059213;28;20396;-69
2022/12/28 14:13:59;;;;;;;20.15;7.43;;;;;;;;;;5044724;28;20059;-70
2022/12/28 14:16:26;;;;;;;21.33;9.38;;;;;;;;;;5047643;28;20040;-69
2022/12/28 14:18:53;;;;;;;23.85;11.35;;;;;;;;;;5049016;28;20478;-69
2022/12/28 14:21:31;;;;;;;23.00;9.93;;;;;;;;;;5039603;28;20041;-70
2022/12/28 14:24:05;;;;;;;15.60;8.30;;;;;;;;;;5048670;28;20458;-69
2022/12/28 14:26:33;;;;;;;19.00;9.60;;;;;;;;;;5049304;28;20040;-69
2022/12/28 14:29:00;;;;;;;19.17;8.13;;;;;;;;;;5048365;28;20178;-69
2022/12/28 14:31:32;;;;;;;12.95;5.60;;;;;;;;;;5044215;28;20041;-70
2022/12/28 14:34:03;;;;;;;27.93;11.17;;;;;;;;;;5047940;28;20093;-69
2022/12/28 14:36:31;;;;;;;25.15;10.20;;;;;;;;;;5047289;28;20297;-70
2022/12/28 14:39:00;;;;;;;27.92;13.00;;;;;;;;;;5048499;28;20037;-69
2022/12/28 14:41:40;;;;;;;7.95;3.92;;;;;;;;;;5045204;28;20033;-69
2022/12/28 14:44:13;;;;;;;19.40;9.32;;;;;;;;;;5049432;28;20037;-68
2022/12/28 14:46:43;;;;;;;14.57;8.32;;;;;;;;;;5046039;28;20036;-69
2022/12/28 14:49:32;;;;;;;26.25;11.43;;;;;;;;;;5060783;28;20104;-70
2022/12/28 14:52:07;;;;;;;20.02;7.30;;;;;;;;;;5047769;28;20032;-68
2022/12/28 14:54:44;;;;;;;24.63;10.55;;;;;;;;;;5045858;28;20064;-68
2022/12/28 14:57:17;;;;;;;12.98;6.68;;;;;;;;;;5063598;28;20103;-68
2022/12/28 14:59:45;;;;;;;35.33;15.35;;;;;;;;;;5047443;28;20531;-68