Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:00;;;;;;;17.67;11.55;;;14.40;99.90;;;;;;5070078;28;20123;-85
2023/10/20 00:04:28;;;;;;;20.13;11.65;;;14.20;99.90;;;;;;5091476;28;20093;-86
2023/10/20 00:06:55;;;;;;;18.42;10.57;;;14.10;99.90;;;;;;5091359;28;20044;-82
2023/10/20 00:09:22;;;;;;;15.52;10.68;;;14.30;99.90;;;;;;5090655;28;20387;-83
2023/10/20 00:11:51;;;;;;;14.05;10.20;;;14.60;99.90;;;;;;5091710;28;20391;-84
2023/10/20 00:14:18;;;;;;;15.07;10.60;;;14.70;99.90;;;;;;5091750;28;20059;-83
2023/10/20 00:16:46;;;;;;;18.40;11.88;;;14.70;99.90;;;;;;5089910;28;20039;-82
2023/10/20 00:19:14;;;;;;;19.77;11.75;;;14.60;99.90;;;;;;5091303;28;20067;-87
2023/10/20 00:21:42;;;;;;;18.92;11.50;;;14.60;99.90;;;;;;5092098;28;20044;-89
2023/10/20 00:24:09;;;;;;;17.63;11.50;;;14.40;99.90;;;;;;5091478;28;20387;-86
2023/10/20 00:26:37;;;;;;;18.08;11.98;;;14.60;99.90;;;;;;5088168;28;20048;-88
2023/10/20 00:29:04;;;;;;;18.08;11.27;;;14.60;99.90;;;;;;5090284;28;20123;-87
2023/10/20 00:31:33;;;;;;;18.92;12.75;;;14.60;99.90;;;;;;5088636;28;20044;-90
2023/10/20 00:34:00;;;;;;;18.98;11.80;;;14.50;99.90;;;;;;5079145;28;20036;-84
2023/10/20 00:36:27;;;;;;;19.42;11.48;;;14.70;99.90;;;;;;5087757;28;20036;-83
2023/10/20 00:38:55;;;;;;;17.60;11.80;;;14.70;99.90;;;;;;5074476;28;20499;-87
2023/10/20 00:41:22;;;;;;;17.63;12.07;;;14.60;99.90;;;;;;5090195;28;20077;-84
2023/10/20 00:43:49;;;;;;;15.68;10.70;;;14.60;99.90;;;;;;5091779;28;20048;-87
2023/10/20 00:46:16;;;;;;;19.42;12.48;;;14.70;99.90;;;;;;5094815;28;20037;-91
2023/10/20 00:48:44;;;;;;;16.85;11.82;;;14.70;99.90;;;;;;5096584;28;20067;-91
2023/10/20 00:51:11;;;;;;;16.33;11.50;;;14.70;99.90;;;;;;5095332;28;20043;-85
2023/10/20 00:53:39;;;;;;;16.45;11.35;;;14.70;99.90;;;;;;5087839;28;20040;-92
2023/10/20 00:56:06;;;;;;;19.00;12.25;;;14.70;99.90;;;;;;5086980;28;20078;-90
2023/10/20 00:58:34;;;;;;;18.45;11.98;;;14.50;99.90;;;;;;5088911;28;20044;-92
2023/10/20 01:01:04;;;;;;;18.25;11.23;;;14.60;99.90;;;;;;5095931;28;20035;-86
2023/10/20 01:03:35;;;;;;;19.00;11.43;;;14.60;99.90;;;;;;5088025;28;20052;-84
2023/10/20 01:06:04;;;;;;;17.52;11.00;;;14.70;99.90;;;;;;5085900;28;20032;-90
2023/10/20 01:08:31;;;;;;;17.92;10.88;;;14.80;99.90;;;;;;5080181;28;20044;-87
2023/10/20 01:10:59;;;;;;;16.70;11.23;;;14.90;99.90;;;;;;5098915;28;20062;-89
2023/10/20 01:13:26;;;;;;;17.40;10.80;;;14.90;99.90;;;;;;5098696;28;20449;-92
2023/10/20 01:15:54;;;;;;;19.75;11.52;;;14.70;99.90;;;;;;5091769;28;20041;-90
2023/10/20 01:18:21;;;;;;;16.52;12.00;;;14.40;99.90;;;;;;5085452;28;20075;-87
2023/10/20 01:21:06;;;;;;;17.83;11.77;;;14.20;99.90;;;;;;5098697;28;20016;-88
2023/10/20 01:23:33;;;;;;;17.42;11.27;;;14.30;99.90;;;;;;5097180;28;20044;-85
2023/10/20 01:26:01;;;;;;;18.27;11.38;;;14.50;99.90;;;;;;5091041;28;20152;-91
2023/10/20 01:28:28;;;;;;;21.05;12.50;;;14.10;99.90;;;;;;5088572;28;20631;-88
2023/10/20 01:30:58;;;;;;;17.00;11.38;;;14.30;99.90;;;;;;5092891;28;20036;-88
2023/10/20 01:33:25;;;;;;;18.38;11.50;;;14.50;99.90;;;;;;5089180;28;20407;-89
2023/10/20 01:35:53;;;;;;;16.58;11.23;;;14.70;99.90;;;;;;5101139;28;20077;-89
2023/10/20 01:38:20;;;;;;;17.48;11.27;;;14.80;99.90;;;;;;5100887;28;20063;-79
2023/10/20 01:40:48;;;;;;;15.90;11.38;;;14.50;99.90;;;;;;5100963;28;20036;-86
2023/10/20 01:43:15;;;;;;;16.67;11.13;;;14.40;99.90;;;;;;5082327;28;20072;-87
2023/10/20 01:45:43;;;;;;;15.50;11.65;;;14.20;99.90;;;;;;5091185;28;20054;-90
2023/10/20 01:48:10;;;;;;;13.98;10.95;;;14.40;99.90;;;;;;5088853;28;20044;-88
2023/10/20 01:50:37;;;;;;;18.60;11.68;;;14.60;99.90;;;;;;5065380;28;20052;-88
2023/10/20 01:53:04;;;;;;;16.60;10.43;;;14.70;99.90;;;;;;5096525;28;20382;-89
2023/10/20 01:55:32;;;;;;;16.20;10.98;;;14.80;99.90;;;;;;5093406;28;20052;-87
2023/10/20 01:57:59;;;;;;;15.32;11.18;;;14.70;99.90;;;;;;5095141;28;20046;-85
2023/10/20 02:00:26;;;;;;;14.80;10.43;;;14.50;99.90;;;;;;5093394;28;20431;-80
2023/10/20 02:02:54;;;;;;;16.40;10.77;;;14.30;99.90;;;;;;5088238;28;20133;-84
2023/10/20 02:05:21;;;;;;;17.35;10.80;;;14.30;99.90;;;;;;5093422;28;20036;-84
2023/10/20 02:07:49;;;;;;;14.85;10.75;;;14.10;99.90;;;;;;5093823;28;20065;-79
2023/10/20 02:10:16;;;;;;;14.25;10.07;;;14.00;99.90;;;;;;5094704;28;20042;-85
2023/10/20 02:12:43;;;;;;;13.88;9.57;;;13.90;99.90;;;;;;5097012;28;20036;-89
2023/10/20 02:15:11;;;;;;;15.82;10.35;;;13.90;99.90;;;;;;5094978;28;20039;-90
2023/10/20 02:17:38;;;;;;;13.68;10.27;;;14.10;99.90;;;;;;5097825;28;20048;-90
2023/10/20 02:20:07;;;;;;;15.82;10.20;;;14.30;99.90;;;;;;5095981;28;20040;-89
2023/10/20 02:22:34;;;;;;;15.50;10.15;;;14.50;99.90;;;;;;5080621;28;20400;-86
2023/10/20 02:25:01;;;;;;;15.35;10.07;;;14.50;99.90;;;;;;5089147;28;20459;-80
2023/10/20 02:27:29;;;;;;;13.85;9.88;;;14.60;99.90;;;;;;5096742;28;20063;-86
2023/10/20 02:29:56;;;;;;;14.50;10.85;;;14.70;99.90;;;;;;5091919;28;20044;-87
2023/10/20 02:32:23;;;;;;;17.58;10.50;;;14.30;99.90;;;;;;5076916;28;20067;-85
2023/10/20 02:34:50;;;;;;;16.50;10.30;;;14.10;99.90;;;;;;5074572;28;20043;-86
2023/10/20 02:37:17;;;;;;;16.13;11.02;;;14.00;99.90;;;;;;5094937;28;20460;-86
2023/10/20 02:39:46;;;;;;;13.02;9.18;;;14.30;99.90;;;;;;5090695;28;20066;-89
2023/10/20 02:42:13;;;;;;;14.02;9.98;;;14.40;99.90;;;;;;5093403;28;20054;-84
2023/10/20 02:44:40;;;;;;;17.30;9.48;;;14.60;99.90;;;;;;5093012;28;20394;-91
2023/10/20 02:47:08;;;;;;;12.48;9.40;;;14.50;99.90;;;;;;5094683;28;20113;-90
2023/10/20 02:49:35;;;;;;;14.25;9.20;;;14.20;99.90;;;;;;5094107;28;20043;-85
2023/10/20 02:52:02;;;;;;;14.52;10.13;;;14.40;99.90;;;;;;5086040;28;20421;-80
2023/10/20 02:54:29;;;;;;;16.10;9.20;;;14.60;99.90;;;;;;5090435;28;20040;-83
2023/10/20 02:56:57;;;;;;;15.43;9.65;;;14.70;99.90;;;;;;5092799;28;20040;-84
2023/10/20 02:59:24;;;;;;;14.25;10.27;;;14.80;99.90;;;;;;5091583;28;20040;-84
2023/10/20 03:01:55;;;;;;;14.45;9.73;;;14.80;99.90;;;;;;5092354;28;20040;-84
2023/10/20 03:04:23;;;;;;;13.52;10.13;;;14.80;99.90;;;;;;5091264;28;20476;-84
2023/10/20 03:06:51;;;;;;;13.90;9.85;;;14.90;99.90;;;;;;5091669;28;20040;-83
2023/10/20 03:09:18;;;;;;;16.65;9.70;;;14.90;99.90;;;;;;5092762;28;20032;-83
2023/10/20 03:11:45;;;;;;;12.43;9.82;;;14.70;99.90;;;;;;5094460;28;20048;-86
2023/10/20 03:14:13;;;;;;;12.82;9.68;;;14.40;99.90;;;;;;5079890;28;20044;-86
2023/10/20 03:16:42;;;;;;;16.42;9.88;;;14.40;99.90;;;;;;5091564;28;20442;-84
2023/10/20 03:19:14;;;;;;;18.48;11.23;;;14.40;99.90;;;;;;5091533;28;20040;-79
2023/10/20 03:21:42;;;;;;;16.73;10.60;;;14.40;99.90;;;;;;5090037;28;20044;-86
2023/10/20 03:24:09;;;;;;;16.92;10.18;;;14.60;99.90;;;;;;5093448;28;20044;-86
2023/10/20 03:26:36;;;;;;;13.98;9.48;;;14.70;99.90;;;;;;5075084;28;20052;-86
2023/10/20 03:29:04;;;;;;;15.98;9.90;;;14.80;99.90;;;;;;5085947;28;20035;-86
2023/10/20 03:31:33;;;;;;;18.45;9.68;;;14.70;99.90;;;;;;5091802;28;20044;-84
2023/10/20 03:34:00;;;;;;;17.85;9.82;;;14.80;99.90;;;;;;5072998;28;20036;-82
2023/10/20 03:36:27;;;;;;;14.30;9.32;;;14.80;99.90;;;;;;5090842;28;20474;-83
2023/10/20 03:38:56;;;;;;;17.63;9.70;;;14.80;99.90;;;;;;5090746;28;20040;-83
2023/10/20 03:41:25;;;;;;;13.35;8.85;;;14.90;99.90;;;;;;5087218;28;20055;-83
2023/10/20 03:43:53;;;;;;;15.80;9.15;;;15.00;99.90;;;;;;5075059;28;20599;-82
2023/10/20 03:46:21;;;;;;;13.50;9.93;;;14.90;99.90;;;;;;5070834;28;20123;-80
2023/10/20 03:48:48;;;;;;;14.23;9.50;;;15.00;99.90;;;;;;5069581;28;20110;-84
2023/10/20 03:51:17;;;;;;;13.77;9.50;;;15.10;99.90;;;;;;5071486;28;20040;-87
2023/10/20 03:53:50;;;;;;;14.55;10.18;;;15.00;99.90;;;;;;5070818;28;20407;-82
2023/10/20 03:56:35;;;;;;;15.88;9.57;;;15.00;99.90;;;;;;5065676;28;20380;-83
2023/10/20 03:59:02;;;;;;;12.88;9.30;;;15.00;99.90;;;;;;5047375;28;20048;-83
2023/10/20 04:01:29;;;;;;;15.60;10.38;;;15.00;99.90;;;;;;5070126;28;20127;-83
2023/10/20 04:03:56;;;;;;;17.40;9.63;;;15.00;99.90;;;;;;5069575;28;20049;-84
2023/10/20 04:06:24;;;;;;;14.43;9.68;;;15.00;99.90;;;;;;5070534;28;20037;-85
2023/10/20 04:08:51;;;;;;;13.45;9.35;;;15.10;99.90;;;;;;5069632;28;20040;-84
2023/10/20 04:11:18;;;;;;;13.40;9.25;;;15.10;99.90;;;;;;5070270;28;20029;-84
2023/10/20 04:13:49;;;;;;;13.73;9.30;;;15.00;99.90;;;;;;5069511;28;20055;-82
2023/10/20 04:16:17;;;;;;;15.57;9.45;;;15.00;99.90;;;;;;5070008;28;20044;-83
2023/10/20 04:18:44;;;;;;;13.82;9.60;;;15.00;99.90;;;;;;5068494;28;20491;-83
2023/10/20 04:21:12;;;;;;;14.70;9.70;;;15.10;99.90;;;;;;5069817;28;20036;-82
2023/10/20 04:23:40;;;;;;;13.52;9.48;;;15.10;99.90;;;;;;5069794;28;20048;-84
2023/10/20 04:26:21;;;;;;;13.32;8.85;;;15.10;99.90;;;;;;5065082;28;20523;-84
2023/10/20 04:29:35;;;;;;;13.05;9.40;;;15.00;99.90;;;;;;5067565;28;20032;-81
2023/10/20 04:54:07;;;;;;;14.60;9.63;;;15.20;99.90;;;;;;5080546;28;20036;-86
2023/10/20 04:56:39;;;;;;;37.35;23.15;;;15.10;99.90;;;;;;5085573;28;20040;-84
2023/10/20 04:59:10;;;;;;;77.80;52.13;;;15.20;99.90;;;;;;5083500;28;20032;-84
2023/10/20 05:01:41;;;;;;;;;;;15.20;99.90;;;;;;5086169;28;20089;-82
2023/10/20 05:04:52;;;;;;;19.88;11.50;;;15.30;99.90;;;;;;5084132;28;20276;-85
2023/10/20 05:07:05;;;;;;;15.65;10.00;;;15.00;99.90;;;;;;5060941;28;20053;-82
2023/10/20 05:09:35;;;;;;;16.33;9.32;;;15.00;99.90;;;;;;5086057;28;20040;-80
2023/10/20 05:12:03;;;;;;;13.38;9.40;;;15.20;99.90;;;;;;5067588;28;20138;-81
2023/10/20 05:14:30;;;;;;;14.55;10.32;;;15.20;99.90;;;;;;5079752;28;20040;-81
2023/10/20 05:16:57;;;;;;;41.53;27.80;;;15.20;99.90;;;;;;5087565;28;20368;-88
2023/10/20 05:19:25;;;;;;;21.98;13.50;;;15.40;99.90;;;;;;5088945;28;20051;-89
2023/10/20 05:21:53;;;;;;;31.33;20.40;;;15.30;99.90;;;;;;5092416;28;20043;-92
2023/10/20 05:24:21;;;;;;;18.15;10.52;;;15.30;99.90;;;;;;5089014;28;20456;-77
2023/10/20 05:26:50;;;;;;;21.77;13.05;;;15.00;99.90;;;;;;5091860;28;20031;-82
2023/10/20 05:29:17;;;;;;;20.85;12.88;;;15.20;99.90;;;;;;5072212;28;20042;-86
2023/10/20 05:31:45;;;;;;;18.83;9.90;;;15.20;99.90;;;;;;5087737;28;20389;-81
2023/10/20 05:34:13;;;;;;;12.90;9.68;;;15.00;99.90;;;;;;5089942;28;20043;-83
2023/10/20 05:36:42;;;;;;;15.88;10.45;;;15.20;99.90;;;;;;5081752;28;20032;-86
2023/10/20 05:39:12;;;;;;;21.33;12.68;;;15.30;99.90;;;;;;5084287;28;20036;-83
2023/10/20 05:41:40;;;;;;;18.45;10.30;;;15.30;99.90;;;;;;5092105;28;20032;-80
2023/10/20 05:44:11;;;;;;;17.98;10.63;;;15.10;99.90;;;;;;5083048;28;20044;-81
2023/10/20 05:46:41;;;;;;;18.25;11.77;;;15.10;99.90;;;;;;5086166;28;20033;-85
2023/10/20 05:49:08;;;;;;;14.90;10.10;;;15.40;99.90;;;;;;5095136;28;20036;-92
2023/10/20 05:51:36;;;;;;;24.95;12.70;;;15.50;99.90;;;;;;5079386;28;20078;-91
2023/10/20 05:54:05;;;;;;;20.23;10.57;;;15.50;99.90;;;;;;5078397;28;20039;-80
2023/10/20 05:56:34;;;;;;;15.98;10.93;;;15.60;99.90;;;;;;5075515;28;20501;-86
2023/10/20 05:59:01;;;;;;;14.52;10.00;;;15.80;99.90;;;;;;5070306;28;20123;-85
2023/10/20 06:01:29;;;;;;;18.73;9.98;;;15.80;99.90;;;;;;5092921;28;20051;-84
2023/10/20 06:03:57;;;;;;;17.15;10.30;;;15.80;99.90;;;;;;5088413;28;20127;-85
2023/10/20 06:06:24;;;;;;;19.40;10.55;;;15.90;99.90;;;;;;5092497;28;20040;-84
2023/10/20 06:08:54;;;;;;;20.90;11.13;;;15.90;99.90;;;;;;5092743;28;20067;-82
2023/10/20 06:11:21;;;;;;;17.35;11.13;;;16.00;99.90;;;;;;5092494;28;20036;-83
2023/10/20 06:13:49;;;;;;;16.70;9.55;;;16.10;99.90;;;;;;5072557;28;20414;-80
2023/10/20 06:16:16;;;;;;;17.33;10.98;;;16.10;99.90;;;;;;5090320;28;20036;-82
2023/10/20 06:18:44;;;;;;;15.40;9.50;;;16.10;99.90;;;;;;5090615;28;20410;-83
2023/10/20 06:21:16;;;;;;;17.08;10.05;;;16.10;99.90;;;;;;5090962;28;20119;-81
2023/10/20 06:23:45;;;;;;;15.77;9.88;;;16.00;99.90;;;;;;5072134;28;20506;-83
2023/10/20 06:26:13;;;;;;;17.52;9.65;;;16.10;99.90;;;;;;5091695;28;20048;-83
2023/10/20 06:28:40;;;;;;;13.82;9.27;;;16.10;99.90;;;;;;5087449;28;20034;-81
2023/10/20 06:36:46;;;;;;;12.93;8.82;;;16.10;99.90;;;;;;5091037;28;20064;-82
2023/10/20 06:39:15;;;;;;;12.80;9.15;;;16.10;99.90;;;;;;5091491;28;20044;-82
2023/10/20 06:41:42;;;;;;;15.60;9.95;;;16.10;99.90;;;;;;5091932;28;20368;-82
2023/10/20 06:44:09;;;;;;;16.05;10.02;;;16.10;99.90;;;;;;5087522;28;20051;-79
2023/10/20 06:46:37;;;;;;;15.80;9.38;;;16.10;99.90;;;;;;5091481;28;20032;-80
2023/10/20 06:49:05;;;;;;;17.10;9.73;;;16.20;99.90;;;;;;5091437;28;20052;-82
2023/10/20 06:51:32;;;;;;;17.20;9.80;;;16.10;99.90;;;;;;5091390;28;20036;-80
2023/10/20 06:54:18;;;;;;;13.80;9.00;;;16.20;99.90;;;;;;5075460;28;20044;-81
2023/10/20 06:56:45;;;;;;;15.27;9.27;;;16.30;99.90;;;;;;5091353;28;20398;-80
2023/10/20 06:59:16;;;;;;;14.88;9.20;;;16.50;99.90;;;;;;5091360;28;20369;-81
2023/10/20 07:01:44;;;;;;;16.20;9.10;;;16.50;99.90;;;;;;5091714;28;20036;-84
2023/10/20 07:04:13;;;;;;;19.55;9.68;;;16.70;99.90;;;;;;5091435;28;20035;-80
2023/10/20 07:06:40;;;;;;;20.80;11.50;;;16.70;99.90;;;;;;5088083;28;20499;-83
2023/10/20 07:09:12;;;;;;;24.00;16.80;;;16.70;99.90;;;;;;5096948;28;20395;-83
2023/10/20 07:11:43;;;;;;;15.32;10.60;;;16.60;99.90;;;;;;5088877;28;20372;-81
2023/10/20 07:14:10;;;;;;;13.75;8.95;;;16.60;99.90;;;;;;5090502;28;20040;-82
2023/10/20 07:16:37;;;;;;;14.60;10.25;;;16.60;99.90;;;;;;5091109;28;20051;-79
2023/10/20 07:19:06;;;;;;;15.13;9.45;;;16.60;99.90;;;;;;5091490;28;20043;-80
2023/10/20 07:21:34;;;;;;;15.52;10.23;;;16.70;99.90;;;;;;5091428;28;20060;-81
2023/10/20 07:24:03;;;;;;;16.27;10.27;;;16.70;99.90;;;;;;5091158;28;20047;-78
2023/10/20 07:26:30;;;;;;;17.08;10.18;;;16.80;99.90;;;;;;5090710;28;20036;-83
2023/10/20 07:28:58;;;;;;;19.45;9.93;;;16.80;99.90;;;;;;5095001;28;20527;-78
2023/10/20 07:31:26;;;;;;;18.75;10.07;;;16.80;99.90;;;;;;5090789;28;20414;-80
2023/10/20 07:33:53;;;;;;;27.75;11.60;;;16.80;99.90;;;;;;5072031;28;20514;-80
2023/10/20 07:36:21;;;;;;;14.77;9.90;;;16.80;99.90;;;;;;5091218;28;20039;-82
2023/10/20 07:38:48;;;;;;;15.38;9.50;;;16.90;99.90;;;;;;5072743;28;20040;-83
2023/10/20 07:41:15;;;;;;;19.45;9.68;;;17.10;99.90;;;;;;5072757;28;20094;-82
2023/10/20 07:43:53;;;;;;;15.10;8.80;;;16.90;99.90;;;;;;5090702;28;20495;-84
2023/10/20 07:46:21;;;;;;;15.75;9.95;;;16.90;99.90;;;;;;5091117;28;20040;-81
2023/10/20 07:48:49;;;;;;;16.38;10.05;;;17.00;99.90;;;;;;5090505;28;20036;-81
2023/10/20 07:51:16;;;;;;;14.18;9.85;;;17.10;99.90;;;;;;5073019;28;20040;-83
2023/10/20 07:53:43;;;;;;;18.60;10.00;;;17.20;99.90;;;;;;5090040;28;20129;-83
2023/10/20 07:56:11;;;;;;;18.00;10.20;;;17.20;99.90;;;;;;5090197;28;20503;-82
2023/10/20 07:58:38;;;;;;;17.02;9.13;;;17.30;99.90;;;;;;5091067;28;20028;-82
2023/10/20 08:01:06;;;;;;;15.52;8.70;;;17.40;99.90;;;;;;5072427;28;20485;-84
2023/10/20 08:03:36;;;;;;;13.02;8.95;;;17.50;99.90;;;;;;5091582;28;20119;-84
2023/10/20 08:06:05;;;;;;;10.40;7.10;;;17.50;99.90;;;;;;5090390;28;20109;-81
2023/10/20 08:08:37;;;;;;;16.63;7.50;;;17.60;99.90;;;;;;5090842;28;20054;-82
2023/10/20 08:11:07;;;;;;;11.15;6.70;;;17.60;99.90;;;;;;5091521;28;20055;-83
2023/10/20 08:13:35;;;;;;;10.68;7.22;;;17.60;99.90;;;;;;5073045;28;20048;-82
2023/10/20 08:16:05;;;;;;;14.27;6.38;;;17.60;99.90;;;;;;5073256;28;20038;-83
2023/10/20 08:18:33;;;;;;;12.88;6.68;;;17.70;99.90;;;;;;5089454;28;20114;-83
2023/10/20 08:21:09;;;;;;;9.45;6.78;;;17.80;99.90;;;;;;5091104;28;20040;-81
2023/10/20 08:23:37;;;;;;;11.02;6.10;;;17.90;99.90;;;;;;5071704;28;20047;-79
2023/10/20 08:26:05;;;;;;;11.00;6.15;;;17.90;99.90;;;;;;5091529;28;20040;-79
2023/10/20 08:28:32;;;;;;;11.35;6.22;;;17.80;99.90;;;;;;5090091;28;20476;-83
2023/10/20 08:31:17;;;;;;;12.65;5.95;;;17.90;99.90;;;;;;5091013;28;20062;-82
2023/10/20 08:33:45;;;;;;;9.70;6.35;;;17.90;99.90;;;;;;5086926;28;20032;-81
2023/10/20 08:36:16;;;;;;;10.82;6.80;;;18.00;99.90;;;;;;5086703;28;20479;-82
2023/10/20 08:38:46;;;;;;;9.82;6.55;;;18.10;99.90;;;;;;5071962;28;20044;-82
2023/10/20 08:41:16;;;;;;;11.60;5.82;;;18.20;99.90;;;;;;5091780;28;20046;-84
2023/10/20 08:43:45;;;;;;;10.18;6.43;;;18.40;99.90;;;;;;5090182;28;20044;-83
2023/10/20 08:46:16;;;;;;;15.75;6.68;;;18.60;99.90;;;;;;5069623;28;20090;-81
2023/10/20 08:49:05;;;;;;;15.43;6.47;;;18.30;99.90;;;;;;5088622;28;20043;-80
2023/10/20 08:51:33;;;;;;;10.32;6.28;;;18.50;99.90;;;;;;5089220;28;20124;-82
2023/10/20 08:54:01;;;;;;;12.82;6.05;;;18.80;99.90;;;;;;5089951;28;20040;-79
2023/10/20 08:56:28;;;;;;;8.68;5.97;;;18.90;99.90;;;;;;5090451;28;20074;-82
2023/10/20 08:59:13;;;;;;;10.18;5.82;;;19.00;99.90;;;;;;5086855;28;20017;-82
2023/10/20 09:01:42;;;;;;;12.38;6.32;;;19.30;99.90;;;;;;5071876;28;20044;-82
2023/10/20 09:04:22;;;;;;;11.80;6.97;;;19.20;99.90;;;;;;5089906;28;20066;-85
2023/10/20 09:06:52;;;;;;;13.88;7.65;;;18.90;99.90;;;;;;5087488;28;20373;-80
2023/10/20 09:09:20;;;;;;;10.88;7.38;;;18.30;99.90;;;;;;5090097;28;20111;-81
2023/10/20 09:11:47;;;;;;;11.77;7.63;;;18.70;99.90;;;;;;5091145;28;20464;-82
2023/10/20 09:14:16;;;;;;;14.77;8.77;;;19.00;99.90;;;;;;5072874;28;20040;-83
2023/10/20 09:16:44;;;;;;;12.85;8.60;;;18.50;99.90;;;;;;5089779;28;20056;-84
2023/10/20 09:19:12;;;;;;;15.15;9.35;;;18.20;99.90;;;;;;5094698;28;20040;-81
2023/10/20 09:21:39;;;;;;;16.98;9.35;;;18.10;99.90;;;;;;5076111;28;20064;-81
2023/10/20 09:24:11;;;;;;;12.75;8.25;;;18.30;99.90;;;;;;5092943;28;21453;-82
2023/10/20 09:26:44;;;;;;;15.95;8.55;;;18.60;99.90;;;;;;5092740;28;20454;-80
2023/10/20 09:29:31;;;;;;;13.40;7.60;;;18.60;99.90;;;;;;5093377;28;20028;-80
2023/10/20 09:32:16;;;;;;;15.13;7.82;;;18.40;99.90;;;;;;5076628;28;20479;-77
2023/10/20 09:34:43;;;;;;;17.35;7.82;;;18.60;99.90;;;;;;5089553;28;20035;-80
2023/10/20 09:37:13;;;;;;;16.33;7.63;;;18.90;99.90;;;;;;5094275;28;20118;-81
2023/10/20 09:39:43;;;;;;;17.00;7.47;;;18.80;99.90;;;;;;5092607;28;20039;-84
2023/10/20 09:42:13;;;;;;;;;;;18.80;99.90;;;;;;5094346;28;20441;-82
2023/10/20 09:44:51;;;;;;;14.70;7.95;;;18.80;99.90;;;;;;5092276;28;19950;-83
2023/10/20 09:47:23;;;;;;;12.85;8.98;;;18.80;99.90;;;;;;5090664;28;20055;-83
2023/10/20 09:49:53;;;;;;;15.38;8.13;;;18.90;99.90;;;;;;5089834;28;20044;-87
2023/10/20 09:52:23;;;;;;;12.90;9.00;;;19.50;99.90;;;;;;5093019;28;20044;-83
2023/10/20 09:54:53;;;;;;;13.27;8.30;;;19.80;99.90;;;;;;5093274;28;20115;-81
2023/10/20 09:57:26;;;;;;;13.25;8.50;;;19.20;99.90;;;;;;5074085;28;20048;-78
2023/10/20 09:59:56;;;;;;;16.15;9.48;;;18.90;99.90;;;;;;5074383;28;20036;-81
2023/10/20 10:02:34;;;;;;;16.10;10.18;;;19.00;99.90;;;;;;5092819;28;20765;-81
2023/10/20 10:05:08;;;;;;;13.83;8.97;;;19.30;99.90;;;;;;5090212;28;20123;-82
2023/10/20 10:07:35;;;;;;;14.30;9.82;;;19.20;99.90;;;;;;5093585;28;20451;-79
2023/10/20 10:10:20;;;;;;;14.27;8.73;;;19.30;99.90;;;;;;5087842;28;20020;-79
2023/10/20 10:12:58;;;;;;;12.93;8.27;;;19.50;99.90;;;;;;5092866;28;20036;-79
2023/10/20 10:15:40;;;;;;;14.95;8.95;;;19.80;99.90;;;;;;5087214;28;20040;-80
2023/10/20 10:18:12;;;;;;;12.32;8.57;;;20.00;99.90;;;;;;5092691;28;20042;-80
2023/10/20 10:20:50;;;;;;;16.38;8.48;;;19.80;99.90;;;;;;5092058;28;20094;-78
2023/10/20 10:23:27;;;;;;;13.68;9.15;;;19.60;99.90;;;;;;5088829;28;20036;-78
2023/10/20 10:25:54;;;;;;;12.02;9.40;;;19.80;99.90;;;;;;5083347;28;20037;-78
2023/10/20 10:28:22;;;;;;;13.38;8.43;;;19.60;99.90;;;;;;5081745;28;20048;-80
2023/10/20 10:30:54;;;;;;;13.52;9.00;;;19.90;99.90;;;;;;5089964;28;20085;-74
2023/10/20 10:33:23;;;;;;;11.05;8.23;;;20.10;99.90;;;;;;5086760;28;20123;-78
2023/10/20 10:36:05;;;;;;;17.33;8.90;;;20.30;99.90;;;;;;5084427;28;20518;-80
2023/10/20 10:38:44;;;;;;;12.20;7.55;;;20.20;99.90;;;;;;5088313;28;20387;-79
2023/10/20 10:41:11;;;;;;;15.00;8.15;;;20.30;99.90;;;;;;5087808;28;20059;-80
2023/10/20 10:43:39;;;;;;;14.05;7.53;;;20.60;99.90;;;;;;5085991;28;20577;-78
2023/10/20 10:46:06;;;;;;;13.60;7.70;;;21.30;99.90;;;;;;5092912;28;20051;-79
2023/10/20 10:48:35;;;;;;;14.32;7.72;;;21.10;99.90;;;;;;5092344;28;20123;-79
2023/10/20 10:51:05;;;;;;;12.07;7.85;;;20.70;99.90;;;;;;5092129;28;20040;-79
2023/10/20 10:53:32;;;;;;;13.07;7.55;;;21.10;99.90;;;;;;5089691;28;20052;-76
2023/10/20 10:56:01;;;;;;;14.73;7.80;;;20.90;99.90;;;;;;5087419;28;20054;-77
2023/10/20 10:58:30;;;;;;;14.85;8.00;;;20.90;99.90;;;;;;5089532;28;20028;-78
2023/10/20 11:00:58;;;;;;;15.05;8.18;;;21.10;99.90;;;;;;5069014;28;20411;-79
2023/10/20 11:03:26;;;;;;;17.98;8.30;;;21.70;99.90;;;;;;5087779;28;20024;-79
2023/10/20 11:05:54;;;;;;;9.98;6.72;;;22.40;99.90;;;;;;5090965;28;20044;-80
2023/10/20 11:08:22;;;;;;;12.95;7.40;;;22.00;99.90;;;;;;5091042;28;20036;-83
2023/10/20 11:10:50;;;;;;;10.93;6.68;;;21.80;99.90;;;;;;5091863;28;20120;-80
2023/10/20 11:13:19;;;;;;;19.58;8.25;;;21.90;99.90;;;;;;5069956;28;20032;-83
2023/10/20 11:15:49;;;;;;;13.63;7.03;;;22.10;99.90;;;;;;5073416;28;20499;-78
2023/10/20 11:18:20;;;;;;;12.70;7.15;;;22.20;99.90;;;;;;5086752;28;20036;-81
2023/10/20 11:20:49;;;;;;;11.75;7.15;;;22.00;99.90;;;;;;5080409;28;20113;-81
2023/10/20 11:23:27;;;;;;;11.50;6.47;;;22.40;99.90;;;;;;5052487;28;20605;-78
2023/10/20 11:25:56;;;;;;;10.40;7.05;;;22.70;99.90;;;;;;5085458;28;20040;-80
2023/10/20 11:28:23;;;;;;;14.23;6.72;;;23.10;99.90;;;;;;5091332;28;20119;-83
2023/10/20 11:30:51;;;;;;;10.13;6.28;;;23.80;99.90;;;;;;5088213;28;20043;-78
2023/10/20 11:33:19;;;;;;;11.93;6.68;;;24.70;99.90;;;;;;5070187;28;20036;-84
2023/10/20 11:35:46;;;;;;;12.32;6.30;;;25.30;99.90;;;;;;5069244;28;20090;-84
2023/10/20 11:38:16;;;;;;;10.18;6.32;;;26.50;97.50;;;;;;5089612;28;20046;-78
2023/10/20 11:40:49;;;;;;;10.93;6.68;;;25.30;98.50;;;;;;5085031;28;20048;-84
2023/10/20 11:43:17;;;;;;;12.73;6.60;;;26.30;96.50;;;;;;5090695;28;20459;-84
2023/10/20 11:45:45;;;;;;;12.73;7.35;;;25.00;98.00;;;;;;5084538;28;20047;-78
2023/10/20 11:48:12;;;;;;;12.65;7.18;;;24.90;98.80;;;;;;5086025;28;20043;-84
2023/10/20 11:50:40;;;;;;;10.48;6.20;;;25.00;98.00;;;;;;5085878;28;20402;-77
2023/10/20 11:53:08;;;;;;;12.52;5.97;;;24.30;98.90;;;;;;5065078;28;20036;-84
2023/10/20 11:55:36;;;;;;;13.32;6.82;;;24.30;99.60;;;;;;5065782;28;20109;-80
2023/10/20 11:58:04;;;;;;;10.20;6.00;;;24.10;99.80;;;;;;5077691;28;20057;-80
2023/10/20 12:00:36;;;;;;;10.93;6.38;;;23.40;99.90;;;;;;5056517;28;20102;-79
2023/10/20 12:03:07;;;;;;;10.85;6.28;;;23.50;99.90;;;;;;5073035;28;20040;-83
2023/10/20 12:05:37;;;;;;;11.30;5.95;;;23.70;99.90;;;;;;5083945;28;20079;-84
2023/10/20 12:08:04;;;;;;;11.13;6.63;;;24.50;99.90;;;;;;5065105;28;20072;-80
2023/10/20 12:10:32;;;;;;;10.77;6.25;;;23.40;99.90;;;;;;5089161;28;20036;-79
2023/10/20 12:13:06;;;;;;;11.70;5.97;;;23.10;99.90;;;;;;5087164;28;20040;-81
2023/10/20 12:15:34;;;;;;;12.20;6.55;;;23.50;99.90;;;;;;5082579;28;20063;-81
2023/10/20 12:18:01;;;;;;;11.45;7.18;;;24.60;99.50;;;;;;5085980;28;20041;-83
2023/10/20 12:20:30;;;;;;;14.23;6.50;;;24.70;98.50;;;;;;5087018;28;20071;-81
2023/10/20 12:22:58;;;;;;;13.60;6.70;;;23.70;99.80;;;;;;5085966;28;20048;-80
2023/10/20 12:25:44;;;;;;;13.85;6.53;;;23.80;99.90;;;;;;5063606;28;20496;-76
2023/10/20 12:28:12;;;;;;;15.68;6.30;;;24.20;99.80;;;;;;5067455;28;20054;-81
2023/10/20 12:30:39;;;;;;;11.18;6.45;;;25.20;98.20;;;;;;5084679;28;20050;-78
2023/10/20 12:33:08;;;;;;;12.85;6.15;;;26.60;96.60;;;;;;5082566;28;20063;-81
2023/10/20 12:35:36;;;;;;;15.82;6.05;;;28.70;94.00;;;;;;5086015;28;20457;-78
2023/10/20 12:38:03;;;;;;;11.32;6.57;;;30.50;87.90;;;;;;5069106;28;20036;-79
2023/10/20 12:40:34;;;;;;;10.30;5.45;;;27.00;90.20;;;;;;5066811;28;20116;-81
2023/10/20 12:43:05;;;;;;;12.57;6.03;;;26.10;92.30;;;;;;5082671;28;20060;-78
2023/10/20 12:45:32;;;;;;;12.38;6.68;;;26.40;92.30;;;;;;5077792;28;20051;-78
2023/10/20 12:48:01;;;;;;;11.13;6.22;;;26.80;92.20;;;;;;5088183;28;20036;-81
2023/10/20 12:50:32;;;;;;;10.20;6.28;;;26.90;91.00;;;;;;5084270;28;20036;-80
2023/10/20 12:53:00;;;;;;;12.93;6.53;;;28.30;90.10;;;;;;5086659;28;20126;-84
2023/10/20 12:55:27;;;;;;;13.82;6.28;;;28.10;90.30;;;;;;5065697;28;20055;-82
2023/10/20 12:57:54;;;;;;;11.35;6.07;;;27.20;89.70;;;;;;5086784;28;20058;-80
2023/10/20 13:00:22;;;;;;;9.98;6.38;;;27.50;88.70;;;;;;5083841;28;20123;-81
2023/10/20 13:02:55;;;;;;;10.50;5.40;;;28.40;87.30;;;;;;5083505;28;20094;-84
2023/10/20 13:05:23;;;;;;;11.15;5.47;;;26.90;89.00;;;;;;5085303;28;20626;-79
2023/10/20 13:07:50;;;;;;;11.18;6.70;;;26.80;90.10;;;;;;5083647;28;20115;-84
2023/10/20 13:10:18;;;;;;;12.52;5.75;;;29.40;84.80;;;;;;5084607;28;20036;-82
2023/10/20 13:13:03;;;;;;;13.43;6.00;;;29.70;81.90;;;;;;5083883;28;20020;-78