Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 06:01:10;;;;;;;3.35;2.00;;;;;;;;;;7420818;19;20374;-76
2022/08/08 06:03:39;;;;;;;6.88;2.22;;;;;;;;;;7421734;19;20485;-76
2022/08/08 06:06:08;;;;;;;2.80;1.98;;;;;;;;;;7422356;19;20782;-78
2022/08/08 06:08:43;;;;;;;3.92;2.22;;;;;;;;;;7426137;19;20010;-78
2022/08/08 06:11:08;;;;;;;2.38;1.95;;;;;;;;;;7427446;19;20006;-78
2022/08/08 06:13:34;;;;;;;4.68;2.50;;;;;;;;;;7423729;19;20021;-78
2022/08/08 06:16:00;;;;;;;3.10;2.15;;;;;;;;;;7428585;19;20006;-78
2022/08/08 06:18:26;;;;;;;3.42;2.00;;;;;;;;;;7431026;19;20010;-78
2022/08/08 06:20:54;;;;;;;3.70;2.33;;;;;;;;;;7424073;19;20380;-79
2022/08/08 06:23:20;;;;;;;3.70;2.53;;;;;;;;;;7425733;19;21115;-77
2022/08/08 06:26:07;;;;;;;2.35;2.08;;;;;;;;;;7396960;19;20458;-78
2022/08/08 06:28:40;;;;;;;3.28;1.75;;;;;;;;;;7427644;19;20202;-78
2022/08/08 06:31:09;;;;;;;2.83;2.15;;;;;;;;;;7427162;19;20007;-78
2022/08/08 06:33:52;;;;;;;3.13;1.88;;;;;;;;;;7422676;19;20007;-79
2022/08/08 06:36:29;;;;;;;2.47;2.00;;;;;;;;;;7425493;19;20032;-75
2022/08/08 06:38:56;;;;;;;3.20;2.33;;;;;;;;;;7426088;19;20007;-77
2022/08/08 06:41:25;;;;;;;3.63;2.08;;;;;;;;;;7430691;19;20010;-77
2022/08/08 06:43:55;;;;;;;3.03;2.00;;;;;;;;;;7434375;19;20018;-81
2022/08/08 06:46:21;;;;;;;3.58;1.92;;;;;;;;;;7429313;19;20014;-78
2022/08/08 06:48:47;;;;;;;3.40;1.75;;;;;;;;;;7426662;19;20111;-78
2022/08/08 06:51:13;;;;;;;1.95;1.58;;;;;;;;;;7433077;19;20010;-80
2022/08/08 06:53:39;;;;;;;1.40;1.05;;;;;;;;;;7424094;19;20070;-79
2022/08/08 06:56:06;;;;;;;2.25;1.00;;;;;;;;;;7426399;19;20050;-78
2022/08/08 06:58:31;;;;;;;1.98;1.17;;;;;;;;;;7429407;19;20082;-79
2022/08/08 07:00:59;;;;;;;1.90;1.13;;;;;;;;;;7421630;19;20014;-76
2022/08/08 07:03:45;;;;;;;2.65;1.58;;;;;;;;;;7424150;19;20010;-80
2022/08/08 07:06:17;;;;;;;4.80;2.22;;;;;;;;;;7430016;19;20533;-80
2022/08/08 07:08:47;;;;;;;3.20;1.70;;;;;;;;;;7424850;19;20013;-80
2022/08/08 07:11:16;;;;;;;2.28;1.55;;;;;;;;;;7413191;19;20358;-79
2022/08/08 07:13:43;;;;;;;2.00;1.80;;;;;;;;;;7398945;19;20010;-77
2022/08/08 07:16:26;;;;;;;2.55;1.85;;;;;;;;;;7404295;19;20002;-79
2022/08/08 07:19:05;;;;;;;1.75;1.52;;;;;;;;;;7402664;19;20286;-78
2022/08/08 07:21:41;;;;;;;3.58;2.00;;;;;;;;;;7397275;19;20050;-77
2022/08/08 07:24:15;;;;;;;3.40;2.00;;;;;;;;;;7394793;19;20508;-78
2022/08/08 07:26:45;;;;;;;2.75;1.98;;;;;;;;;;7401240;19;20453;-80
2022/08/08 07:29:11;;;;;;;3.50;2.10;;;;;;;;;;7398535;19;20028;-77
2022/08/08 07:31:36;;;;;;;2.65;1.88;;;;;;;;;;7400546;19;20006;-79
2022/08/08 07:34:03;;;;;;;2.08;1.80;;;;;;;;;;7397253;19;20011;-79
2022/08/08 07:36:30;;;;;;;1.88;1.60;;;;;;;;;;7394675;19;20021;-79
2022/08/08 07:38:57;;;;;;;2.08;1.58;;;;;;;;;;7395242;19;20024;-78
2022/08/08 07:41:24;;;;;;;2.03;1.80;;;;;;;;;;7399826;19;20363;-78
2022/08/08 07:43:53;;;;;;;1.55;1.35;;;;;;;;;;7395765;19;20014;-78
2022/08/08 07:46:19;;;;;;;1.70;1.50;;;;;;;;;;7399902;19;20427;-78
2022/08/08 07:48:44;;;;;;;5.03;1.50;;;;;;;;;;7394131;19;20013;-78
2022/08/08 07:51:10;;;;;;;3.40;1.70;;;;;;;;;;7392978;19;20013;-78
2022/08/08 07:53:48;;;;;;;2.53;1.55;;;;;;;;;;7390321;19;20003;-79
2022/08/08 07:56:16;;;;;;;1.55;1.35;;;;;;;;;;7398026;19;19995;-80
2022/08/08 07:58:44;;;;;;;3.33;1.48;;;;;;;;;;7396794;19;20014;-82
2022/08/08 08:01:19;;;;;;;2.20;1.30;;;;;;;;;;7392231;19;20038;-82
2022/08/08 08:03:57;;;;;;;;;;;;;;;;;;7391139;19;20320;-82
2022/08/08 08:06:25;;;;;;;3.38;1.48;;;;;;;;;;7395566;19;19943;-81
2022/08/08 08:08:59;;;;;;;1.52;1.33;;;;;;;;;;7392679;19;20473;-81
2022/08/08 08:11:27;;;;;;;4.55;1.48;;;;;;;;;;7389500;19;20033;-81
2022/08/08 08:13:52;;;;;;;1.65;1.20;;;;;;;;;;7394601;19;20010;-81
2022/08/08 08:16:25;;;;;;;1.45;1.30;;;;;;;;;;7392055;19;20012;-82
2022/08/08 08:19:02;;;;;;;1.48;1.17;;;;;;;;;;7391443;19;20015;-83
2022/08/08 08:21:30;;;;;;;2.35;1.40;;;;;;;;;;7386593;19;20307;-81
2022/08/08 08:23:56;;;;;;;2.13;1.50;;;;;;;;;;7381440;19;20021;-83
2022/08/08 08:26:24;;;;;;;3.22;1.38;;;;;;;;;;7391713;19;20042;-82
2022/08/08 08:28:49;;;;;;;1.40;1.13;;;;;;;;;;7392005;19;20025;-81
2022/08/08 08:31:14;;;;;;;1.55;1.20;;;;;;;;;;7395765;19;19994;-82
2022/08/08 08:33:40;;;;;;;4.03;1.48;;;;;;;;;;7385536;19;20014;-83
2022/08/08 08:36:12;;;;;;;1.63;1.17;;;;;;;;;;7389662;19;20006;-81
2022/08/08 08:38:39;;;;;;;1.77;1.23;;;;;;;;;;7389671;19;20014;-83
2022/08/08 08:41:06;;;;;;;2.40;1.30;;;;;;;;;;7387968;19;20096;-83
2022/08/08 08:43:33;;;;;;;2.22;1.52;;;;;;;;;;7389844;19;20011;-83
2022/08/08 08:46:00;;;;;;;1.20;1.10;;;;;;;;;;7388838;19;20477;-83
2022/08/08 08:48:27;;;;;;;1.50;1.35;;;;;;;;;;7388345;19;20018;-83
2022/08/08 08:50:54;;;;;;;1.40;1.05;;;;;;;;;;7389916;19;20006;-83
2022/08/08 08:53:21;;;;;;;1.15;1.05;;;;;;;;;;7389035;19;20021;-83
2022/08/08 08:55:48;;;;;;;2.00;1.00;;;;;;;;;;7391869;19;20023;-83
2022/08/08 08:58:44;;;;;;;6.07;1.30;;;;;;;;;;7393358;19;20469;-83
2022/08/08 09:01:11;;;;;;;1.58;1.02;;;;;;;;;;7389160;19;20047;-82
2022/08/08 09:03:39;;;;;;;1.20;1.10;;;;;;;;;;7384262;19;20536;-83
2022/08/08 09:06:08;;;;;;;2.22;1.10;;;;;;;;;;7393511;19;20362;-83
2022/08/08 09:08:37;;;;;;;1.10;1.00;;;;;;;;;;7389758;19;20481;-82
2022/08/08 09:11:23;;;;;;;1.30;1.20;;;;;;;;;;7391596;19;20369;-84
2022/08/08 09:13:51;;;;;;;1.75;1.17;;;;;;;;;;7392061;19;20125;-84
2022/08/08 09:16:23;;;;;;;1.45;1.15;;;;;;;;;;7395343;19;20385;-84
2022/08/08 09:18:49;;;;;;;1.70;1.40;;;;;;;;;;7394177;19;20010;-83
2022/08/08 09:21:14;;;;;;;1.23;0.80;;;;;;;;;;7394073;19;20006;-82
2022/08/08 09:23:40;;;;;;;1.08;1.00;;;;;;;;;;7396076;19;20071;-84
2022/08/08 09:26:48;;;;;;;1.73;1.30;;;;;;;;;;7397067;19;20003;-84
2022/08/08 09:29:22;;;;;;;1.58;1.20;;;;;;;;;;7396781;19;20011;-84
2022/08/08 09:32:01;;;;;;;1.58;1.13;;;;;;;;;;7395912;19;20022;-84
2022/08/08 09:34:38;;;;;;;1.10;1.00;;;;;;;;;;7398218;19;20002;-84
2022/08/08 09:37:08;;;;;;;2.00;0.88;;;;;;;;;;7397904;19;20021;-83
2022/08/08 09:40:03;;;;;;;1.95;0.90;;;;;;;;;;7399366;19;20002;-82
2022/08/08 09:42:34;;;;;;;2.88;1.20;;;;;;;;;;7398307;19;20013;-82
2022/08/08 09:45:03;;;;;;;2.88;0.90;;;;;;;;;;7394607;19;20018;-82
2022/08/08 09:47:36;;;;;;;2.30;1.30;;;;;;;;;;7401051;19;20014;-83
2022/08/08 09:50:11;;;;;;;1.83;1.15;;;;;;;;;;7395670;19;20367;-82
2022/08/08 09:52:41;;;;;;;2.17;1.10;;;;;;;;;;7398959;19;20030;-83
2022/08/08 09:55:07;;;;;;;1.67;1.10;;;;;;;;;;7397859;19;20035;-84
2022/08/08 09:57:33;;;;;;;1.88;1.05;;;;;;;;;;7395789;19;20010;-83
2022/08/08 10:00:00;;;;;;;1.38;0.95;;;;;;;;;;7395154;19;20014;-81
2022/08/08 10:02:33;;;;;;;2.30;1.30;;;;;;;;;;7394232;19;20017;-80
2022/08/08 10:05:04;;;;;;;1.88;1.33;;;;;;;;;;7395351;19;20034;-79
2022/08/08 10:07:30;;;;;;;1.67;0.90;;;;;;;;;;7387159;19;20006;-82
2022/08/08 10:09:55;;;;;;;2.60;1.10;;;;;;;;;;7384925;19;20016;-77
2022/08/08 10:12:39;;;;;;;1.88;1.20;;;;;;;;;;7388274;19;20018;-78
2022/08/08 10:15:07;;;;;;;1.60;0.90;;;;;;;;;;7386247;19;20021;-78
2022/08/08 10:17:43;;;;;;;1.00;0.90;;;;;;;;;;7382772;19;20050;-77
2022/08/08 10:20:09;;;;;;;4.15;1.08;;;;;;;;;;7390322;19;20427;-79
2022/08/08 10:22:41;;;;;;;1.38;1.20;;;;;;;;;;7391157;19;20005;-78
2022/08/08 10:25:08;;;;;;;0.80;0.80;;;;;;;;;;7387969;19;19999;-78
2022/08/08 10:27:41;;;;;;;10.32;7.15;;;;;;;;;;7391938;19;20012;-78
2022/08/08 10:30:08;;;;;;;3.53;2.53;;;;;;;;;;7390452;19;20784;-78
2022/08/08 10:32:39;;;;;;;1.52;1.40;;;;;;;;;;7394615;19;20095;-78
2022/08/08 10:35:13;;;;;;;1.20;1.10;;;;;;;;;;7389394;19;20074;-77
2022/08/08 10:37:50;;;;;;;1.57;0.90;;;;;;;;;;7391390;19;20263;-78
2022/08/08 10:40:16;;;;;;;1.75;1.00;;;;;;;;;;7390708;19;20011;-77
2022/08/08 10:42:42;;;;;;;1.65;1.05;;;;;;;;;;7391100;19;20014;-77
2022/08/08 10:45:09;;;;;;;1.98;0.90;;;;;;;;;;7391812;19;20006;-78
2022/08/08 10:47:36;;;;;;;2.08;1.10;;;;;;;;;;7396462;19;20057;-78
2022/08/08 10:50:04;;;;;;;2.47;1.70;;;;;;;;;;7395536;19;20044;-76
2022/08/08 10:52:31;;;;;;;1.83;1.25;;;;;;;;;;7395746;19;20032;-75
2022/08/08 10:54:59;;;;;;;1.23;1.13;;;;;;;;;;7397736;19;20014;-78
2022/08/08 10:57:25;;;;;;;2.25;1.08;;;;;;;;;;7398845;19;20481;-78
2022/08/08 10:59:58;;;;;;;1.65;0.98;;;;;;;;;;7399755;19;19991;-78
2022/08/08 11:02:30;;;;;;;2.22;1.05;;;;;;;;;;7396008;19;20022;-76
2022/08/08 11:04:57;;;;;;;0.88;0.80;;;;;;;;;;7395661;19;19991;-76
2022/08/08 11:07:40;;;;;;;0.90;0.90;;;;;;;;;;7392293;19;20010;-78
2022/08/08 11:10:11;;;;;;;1.63;1.00;;;;;;;;;;7393928;19;20011;-76
2022/08/08 11:12:49;;;;;;;3.13;0.98;;;;;;;;;;7395704;19;20487;-78
2022/08/08 11:15:17;;;;;;;0.90;0.90;;;;;;;;;;7401170;19;19999;-78
2022/08/08 11:17:44;;;;;;;1.00;1.00;;;;;;;;;;7397846;19;20342;-78
2022/08/08 11:20:12;;;;;;;2.45;1.10;;;;;;;;;;7400850;19;20062;-79
2022/08/08 11:22:38;;;;;;;1.35;1.02;;;;;;;;;;7395365;19;20505;-78
2022/08/08 11:25:06;;;;;;;1.42;1.00;;;;;;;;;;7397041;19;20358;-79
2022/08/08 11:27:34;;;;;;;1.45;0.90;;;;;;;;;;7396247;19;20342;-78
2022/08/08 11:30:01;;;;;;;2.40;1.10;;;;;;;;;;7392568;19;20019;-78
2022/08/08 11:32:30;;;;;;;1.15;1.05;;;;;;;;;;7398756;19;20014;-78
2022/08/08 11:35:01;;;;;;;2.28;1.10;;;;;;;;;;7399106;19;20006;-77
2022/08/08 11:37:28;;;;;;;1.00;0.90;;;;;;;;;;7396606;19;20009;-78
2022/08/08 11:39:55;;;;;;;1.10;0.90;;;;;;;;;;7397966;19;20500;-78
2022/08/08 11:42:22;;;;;;;2.10;1.02;;;;;;;;;;7397932;19;20339;-78
2022/08/08 11:44:48;;;;;;;1.05;0.90;;;;;;;;;;7394713;19;20025;-78
2022/08/08 11:47:14;;;;;;;1.67;0.80;;;;;;;;;;7398047;19;20078;-78
2022/08/08 11:49:40;;;;;;;0.60;0.60;;;;;;;;;;7394821;19;19994;-78
2022/08/08 11:52:06;;;;;;;3.42;1.00;;;;;;;;;;7393822;19;20010;-78
2022/08/08 11:54:33;;;;;;;0.70;0.63;;;;;;;;;;7396494;19;20347;-78
2022/08/08 11:57:17;;;;;;;2.47;0.90;;;;;;;;;;7399336;19;20015;-78
2022/08/08 12:00:05;;;;;;;0.93;0.80;;;;;;;;;;7397221;19;20010;-78
2022/08/08 12:02:31;;;;;;;1.70;1.30;;;;;;;;;;7397592;19;20031;-78
2022/08/08 12:05:15;;;;;;;0.93;0.90;;;;;;;;;;7398432;19;20014;-78
2022/08/08 12:07:47;;;;;;;1.70;1.00;;;;;;;;;;7393975;19;20782;-78
2022/08/08 12:10:14;;;;;;;2.13;0.93;;;;;;;;;;7393565;19;20014;-77
2022/08/08 12:12:42;;;;;;;2.05;0.70;;;;;;;;;;7394434;19;20014;-78
2022/08/08 12:15:07;;;;;;;0.88;0.85;;;;;;;;;;7391995;19;20465;-78
2022/08/08 12:17:38;;;;;;;1.73;1.00;;;;;;;;;;7395631;19;19987;-78
2022/08/08 12:20:05;;;;;;;1.02;0.80;;;;;;;;;;7392399;19;20021;-78
2022/08/08 12:22:48;;;;;;;0.90;0.90;;;;;;;;;;7391712;19;20371;-78
2022/08/08 12:25:26;;;;;;;1.27;0.95;;;;;;;;;;7393528;19;20002;-78
2022/08/08 12:28:05;;;;;;;0.98;0.98;;;;;;;;;;7393976;19;20010;-78
2022/08/08 12:30:31;;;;;;;1.05;0.80;;;;;;;;;;7389977;19;20174;-78
2022/08/08 12:33:00;;;;;;;1.60;0.80;;;;;;;;;;7390515;19;20002;-78
2022/08/08 12:35:32;;;;;;;0.95;0.90;;;;;;;;;;7390813;19;19999;-79
2022/08/08 12:38:06;;;;;;;0.80;0.80;;;;;;;;;;7391395;19;20006;-78
2022/08/08 12:40:38;;;;;;;0.80;0.80;;;;;;;;;;7394997;19;20007;-78
2022/08/08 12:43:04;;;;;;;1.52;0.88;;;;;;;;;;7389668;19;20006;-78
2022/08/08 12:45:37;;;;;;;0.98;0.90;;;;;;;;;;7388055;19;20017;-78
2022/08/08 12:48:06;;;;;;;1.00;0.80;;;;;;;;;;7394127;19;20007;-79
2022/08/08 12:50:43;;;;;;;1.63;0.80;;;;;;;;;;7393451;19;20011;-78
2022/08/08 12:53:22;;;;;;;1.13;0.85;;;;;;;;;;7389756;19;20015;-76
2022/08/08 12:56:05;;;;;;;0.60;0.60;;;;;;;;;;7392940;19;20006;-76
2022/08/08 12:58:49;;;;;;;1.55;0.90;;;;;;;;;;7391985;19;20021;-76
2022/08/08 13:01:15;;;;;;;1.03;0.77;;;;;;;;;;7394326;19;20572;-76
2022/08/08 13:03:48;;;;;;;1.33;0.90;;;;;;;;;;7391148;19;20033;-75
2022/08/08 13:06:16;;;;;;;1.33;0.90;;;;;;;;;;7392769;19;19999;-76
2022/08/08 13:08:47;;;;;;;0.82;0.80;;;;;;;;;;7389888;19;20014;-76
2022/08/08 13:11:38;;;;;;;1.05;0.95;;;;;;;;;;7392356;19;20307;-76
2022/08/08 13:14:16;;;;;;;3.50;1.70;;;;;;;;;;7387934;19;20013;-78
2022/08/08 13:16:42;;;;;;;0.90;0.90;;;;;;;;;;7392737;19;20010;-78
2022/08/08 13:19:09;;;;;;;1.70;0.85;;;;;;;;;;7391151;19;20033;-78
2022/08/08 13:21:44;;;;;;;1.00;0.90;;;;;;;;;;7394477;19;20013;-77
2022/08/08 13:24:11;;;;;;;0.70;0.70;;;;;;;;;;7389202;19;20496;-78
2022/08/08 13:26:36;;;;;;;3.60;0.90;;;;;;;;;;7390427;19;20041;-77
2022/08/08 13:29:10;;;;;;;1.40;0.80;;;;;;;;;;7390030;19;20085;-78
2022/08/08 13:31:45;;;;;;;1.23;0.85;;;;;;;;;;7392306;19;20003;-77
2022/08/08 13:34:18;;;;;;;1.58;0.98;;;;;;;;;;7393443;19;20062;-77
2022/08/08 13:36:44;;;;;;;1.08;0.90;;;;;;;;;;7393419;19;20002;-77
2022/08/08 13:39:13;;;;;;;2.60;0.93;;;;;;;;;;7391655;19;20003;-78
2022/08/08 13:41:38;;;;;;;0.88;0.85;;;;;;;;;;7392500;19;20470;-78
2022/08/08 13:44:06;;;;;;;1.35;0.95;;;;;;;;;;7392113;19;20015;-78
2022/08/08 13:46:31;;;;;;;0.90;0.70;;;;;;;;;;7396520;19;19995;-78
2022/08/08 13:48:56;;;;;;;1.67;1.08;;;;;;;;;;7394954;19;20013;-78
2022/08/08 13:51:22;;;;;;;0.90;0.90;;;;;;;;;;7393106;19;20010;-78
2022/08/08 13:53:52;;;;;;;0.75;0.75;;;;;;;;;;7390632;19;20006;-78
2022/08/08 13:56:28;;;;;;;1.20;1.08;;;;;;;;;;7390625;19;20350;-78
2022/08/08 13:58:53;;;;;;;1.33;0.90;;;;;;;;;;7392233;19;20003;-78
2022/08/08 14:01:19;;;;;;;2.35;0.93;;;;;;;;;;7387770;19;20028;-78
2022/08/08 14:03:55;;;;;;;1.00;0.90;;;;;;;;;;7388128;19;20036;-77
2022/08/08 14:06:22;;;;;;;0.80;0.80;;;;;;;;;;7391879;19;20049;-78
2022/08/08 14:08:48;;;;;;;1.52;0.90;;;;;;;;;;7390500;19;19998;-78
2022/08/08 14:11:19;;;;;;;0.80;0.80;;;;;;;;;;7389621;19;20473;-78
2022/08/08 14:13:46;;;;;;;1.33;0.70;;;;;;;;;;7390800;19;20080;-78
2022/08/08 14:16:12;;;;;;;2.47;0.95;;;;;;;;;;7393098;19;19999;-78
2022/08/08 14:18:59;;;;;;;1.05;0.90;;;;;;;;;;7388863;19;20095;-78
2022/08/08 14:21:41;;;;;;;1.92;1.08;;;;;;;;;;7396448;19;20005;-78
2022/08/08 14:24:07;;;;;;;0.95;0.85;;;;;;;;;;7395498;19;20091;-78
2022/08/08 14:26:37;;;;;;;2.10;0.90;;;;;;;;;;7399587;19;20015;-79
2022/08/08 14:29:02;;;;;;;0.82;0.80;;;;;;;;;;7399169;19;20015;-78
2022/08/08 14:31:27;;;;;;;0.80;0.80;;;;;;;;;;7401114;19;20026;-78
2022/08/08 14:33:54;;;;;;;0.73;0.73;;;;;;;;;;7394145;19;20003;-78
2022/08/08 14:36:33;;;;;;;1.02;0.95;;;;;;;;;;7398958;19;20014;-78
2022/08/08 14:39:00;;;;;;;1.42;0.82;;;;;;;;;;7392384;19;20018;-79
2022/08/08 14:41:26;;;;;;;1.08;0.98;;;;;;;;;;7399920;19;20101;-79
2022/08/08 14:43:54;;;;;;;0.98;0.77;;;;;;;;;;7396301;19;20419;-79
2022/08/08 14:46:25;;;;;;;1.02;0.90;;;;;;;;;;7393936;19;20489;-79
2022/08/08 14:48:50;;;;;;;0.75;0.75;;;;;;;;;;7398418;19;20066;-79
2022/08/08 14:51:18;;;;;;;1.23;0.90;;;;;;;;;;7392797;19;20012;-79
2022/08/08 14:53:44;;;;;;;0.93;0.90;;;;;;;;;;7391904;19;20078;-79
2022/08/08 14:56:10;;;;;;;0.77;0.77;;;;;;;;;;7394477;19;20021;-78
2022/08/08 14:58:35;;;;;;;0.73;0.70;;;;;;;;;;7396160;19;19995;-78
2022/08/08 15:01:02;;;;;;;1.10;1.00;;;;;;;;;;7394618;19;20023;-79
2022/08/08 15:03:28;;;;;;;0.80;0.80;;;;;;;;;;7391825;19;19990;-79
2022/08/08 15:05:53;;;;;;;2.13;1.00;;;;;;;;;;7396067;19;20017;-78
2022/08/08 15:08:18;;;;;;;2.65;1.00;;;;;;;;;;7395867;19;20411;-78
2022/08/08 15:10:44;;;;;;;1.83;0.90;;;;;;;;;;7393140;19;20027;-79
2022/08/08 15:13:13;;;;;;;1.05;0.75;;;;;;;;;;7394870;19;20348;-78
2022/08/08 15:15:39;;;;;;;1.13;0.82;;;;;;;;;;7384431;19;20042;-80
2022/08/08 15:18:05;;;;;;;0.75;0.70;;;;;;;;;;7394662;19;20085;-80
2022/08/08 15:20:30;;;;;;;0.93;0.70;;;;;;;;;;7395074;19;20002;-78
2022/08/08 15:22:58;;;;;;;1.02;0.80;;;;;;;;;;7395197;19;20498;-78
2022/08/08 15:25:24;;;;;;;1.25;0.90;;;;;;;;;;7391425;19;20033;-79
2022/08/08 15:27:49;;;;;;;1.02;0.80;;;;;;;;;;7394453;19;20006;-79
2022/08/08 15:30:15;;;;;;;0.77;0.75;;;;;;;;;;7389817;19;20014;-79
2022/08/08 15:32:41;;;;;;;1.52;0.80;;;;;;;;;;7390168;19;20023;-80
2022/08/08 15:35:07;;;;;;;1.50;1.10;;;;;;;;;;7392304;19;19999;-79
2022/08/08 15:37:32;;;;;;;1.85;0.95;;;;;;;;;;7392929;19;20010;-79
2022/08/08 15:39:58;;;;;;;2.65;1.00;;;;;;;;;;7395921;19;20074;-79
2022/08/08 15:42:23;;;;;;;1.48;0.70;;;;;;;;;;7396263;19;20014;-79
2022/08/08 15:44:49;;;;;;;1.30;1.00;;;;;;;;;;7396948;19;20434;-79
2022/08/08 15:47:15;;;;;;;2.33;0.85;;;;;;;;;;7396070;19;20021;-79
2022/08/08 15:49:41;;;;;;;4.15;1.23;;;;;;;;;;7391917;19;19999;-79
2022/08/08 15:52:11;;;;;;;1.33;1.00;;;;;;;;;;7393969;19;20041;-80
2022/08/08 15:54:36;;;;;;;1.02;0.80;;;;;;;;;;7395202;19;20002;-80
2022/08/08 15:57:02;;;;;;;2.63;1.40;;;;;;;;;;7397057;19;20039;-81
2022/08/08 15:59:28;;;;;;;3.40;0.90;;;;;;;;;;7395212;19;20006;-82
2022/08/08 16:01:53;;;;;;;0.70;0.70;;;;;;;;;;7394598;19;20010;-82
2022/08/08 16:04:19;;;;;;;2.03;0.80;;;;;;;;;;7394573;19;20014;-80
2022/08/08 16:06:49;;;;;;;1.27;0.80;;;;;;;;;;7394119;19;20010;-81
2022/08/08 16:09:15;;;;;;;0.68;0.68;;;;;;;;;;7391396;19;20424;-81
2022/08/08 16:11:43;;;;;;;2.53;0.90;;;;;;;;;;7390330;19;20007;-81
2022/08/08 16:14:09;;;;;;;8.18;0.90;;;;;;;;;;7396978;19;20011;-82
2022/08/08 16:16:36;;;;;;;1.02;0.80;;;;;;;;;;7395256;19;20003;-81
2022/08/08 16:19:11;;;;;;;1.15;0.80;;;;;;;;;;7393033;19;20509;-81
2022/08/08 16:21:36;;;;;;;0.93;0.70;;;;;;;;;;7395507;19;20014;-81
2022/08/08 16:24:04;;;;;;;1.58;0.80;;;;;;;;;;7385666;19;20048;-81
2022/08/08 16:26:33;;;;;;;3.38;0.80;;;;;;;;;;7395049;19;20034;-80
2022/08/08 16:29:18;;;;;;;0.90;0.70;;;;;;;;;;7392681;19;20056;-80
2022/08/08 16:31:46;;;;;;;0.70;0.70;;;;;;;;;;7394439;19;20006;-82
2022/08/08 16:34:23;;;;;;;2.13;1.20;;;;;;;;;;7395593;19;20007;-82
2022/08/08 16:37:00;;;;;;;0.60;0.60;;;;;;;;;;7391493;19;20002;-82
2022/08/08 16:39:28;;;;;;;0.90;0.90;;;;;;;;;;7389274;19;20018;-83
2022/08/08 16:41:53;;;;;;;1.27;0.95;;;;;;;;;;7392821;19;20026;-81
2022/08/08 16:44:19;;;;;;;0.70;0.70;;;;;;;;;;7392202;19;20346;-80
2022/08/08 16:46:45;;;;;;;0.60;0.60;;;;;;;;;;7393028;19;20398;-81
2022/08/08 16:49:12;;;;;;;1.60;0.73;;;;;;;;;;7389074;19;20014;-80
2022/08/08 16:51:39;;;;;;;1.58;0.70;;;;;;;;;;7389681;19;19999;-81
2022/08/08 16:54:05;;;;;;;2.28;0.68;;;;;;;;;;7385252;19;20031;-80
2022/08/08 16:56:31;;;;;;;0.88;0.70;;;;;;;;;;7395278;19;20114;-81
2022/08/08 16:58:56;;;;;;;1.02;0.90;;;;;;;;;;7390062;19;20003;-80
2022/08/08 17:01:21;;;;;;;1.85;0.90;;;;;;;;;;7390888;19;20404;-81
2022/08/08 17:03:47;;;;;;;1.52;0.70;;;;;;;;;;7388343;19;20010;-81
2022/08/08 17:06:33;;;;;;;2.17;0.75;;;;;;;;;;7388992;19;20006;-80
2022/08/08 17:08:59;;;;;;;0.95;0.75;;;;;;;;;;7388497;19;20015;-82
2022/08/08 17:11:24;;;;;;;0.90;0.82;;;;;;;;;;7394468;19;19997;-81
2022/08/08 17:13:52;;;;;;;1.13;0.70;;;;;;;;;;7382204;19;20031;-81
2022/08/08 17:16:17;;;;;;;1.38;1.00;;;;;;;;;;7387466;19;20002;-81
2022/08/08 17:18:51;;;;;;;0.82;0.80;;;;;;;;;;7390969;19;20017;-80
2022/08/08 17:21:17;;;;;;;0.87;0.70;;;;;;;;;;7391253;19;20057;-80
2022/08/08 17:23:53;;;;;;;2.50;0.85;;;;;;;;;;7388579;19;20002;-81
2022/08/08 17:26:18;;;;;;;0.73;0.73;;;;;;;;;;7389093;19;20018;-82
2022/08/08 17:29:17;;;;;;;4.07;0.90;;;;;;;;;;7388681;19;20010;-81
2022/08/08 17:31:56;;;;;;;1.42;0.70;;;;;;;;;;7386526;19;20422;-82
2022/08/08 17:34:22;;;;;;;0.82;0.70;;;;;;;;;;7391497;19;20011;-82
2022/08/08 17:36:48;;;;;;;0.95;0.70;;;;;;;;;;7387176;19;20010;-82
2022/08/08 17:39:13;;;;;;;1.67;0.82;;;;;;;;;;7390981;19;20010;-81
2022/08/08 17:41:40;;;;;;;1.58;0.63;;;;;;;;;;7390648;19;20030;-81
2022/08/08 17:44:10;;;;;;;0.70;0.70;;;;;;;;;;7388533;19;20028;-81
2022/08/08 17:50:59;;;;;;;1.63;0.80;;;;;;;;;;7392280;19;20429;-82
2022/08/08 17:56:48;;;;;;;1.15;0.77;;;;;;;;;;7387274;19;20003;-79
2022/08/08 17:59:50;;;;;;;0.73;0.70;;;;;;;;;;7383561;19;20047;-80
2022/08/08 18:02:32;;;;;;;1.95;0.90;;;;;;;;;;7392309;19;20696;-79
2022/08/08 18:05:19;;;;;;;3.42;0.70;;;;;;;;;;7390391;19;20018;-80
2022/08/08 18:15:13;;;;;;;0.60;0.60;;;;;;;;;;7393008;19;20025;-79
2022/08/08 18:27:42;;;;;;;2.55;0.60;;;;;;;;;;7374422;19;20031;-80
2022/08/08 18:31:03;;;;;;;0.63;0.63;;;;;;;;;;7388348;19;20015;-79
2022/08/08 18:33:40;;;;;;;0.68;0.68;;;;;;;;;;7385910;19;20018;-79
2022/08/08 18:36:06;;;;;;;0.50;0.45;;;;;;;;;;7384207;19;20027;-79
2022/08/08 18:39:29;;;;;;;2.75;0.70;;;;;;;;;;7386586;19;20014;-78
2022/08/08 18:45:14;;;;;;;1.42;0.80;;;;;;;;;;7388763;19;20045;-78
2022/08/08 18:47:40;;;;;;;1.00;1.00;;;;;;;;;;7385784;19;20029;-77
2022/08/08 18:50:05;;;;;;;0.70;0.70;;;;;;;;;;7388717;19;20006;-79
2022/08/08 18:52:35;;;;;;;1.02;0.68;;;;;;;;;;7383989;19;20042;-77
2022/08/08 18:55:03;;;;;;;0.95;0.77;;;;;;;;;;7385394;19;20085;-78
2022/08/08 18:57:30;;;;;;;1.90;1.15;;;;;;;;;;7381044;19;20014;-78
2022/08/08 18:59:55;;;;;;;1.92;1.10;;;;;;;;;;7382420;19;20018;-78
2022/08/08 19:02:21;;;;;;;0.65;0.65;;;;;;;;;;7385272;19;20019;-78
2022/08/08 19:05:05;;;;;;;2.15;0.80;;;;;;;;;;7388428;19;20006;-77
2022/08/08 19:07:31;;;;;;;1.00;0.80;;;;;;;;;;7391542;19;20010;-77
2022/08/08 19:09:56;;;;;;;0.65;0.65;;;;;;;;;;7399343;19;20002;-78
2022/08/08 19:12:22;;;;;;;1.65;0.80;;;;;;;;;;7398689;19;20089;-78
2022/08/08 19:14:53;;;;;;;0.63;0.63;;;;;;;;;;7396780;19;20006;-80
2022/08/08 19:17:19;;;;;;;2.63;0.80;;;;;;;;;;7395221;19;20018;-78
2022/08/08 19:19:44;;;;;;;1.52;0.70;;;;;;;;;;7397709;19;20007;-81
2022/08/08 19:22:09;;;;;;;1.65;0.70;;;;;;;;;;7397623;19;20039;-80
2022/08/08 19:24:35;;;;;;;0.50;0.50;;;;;;;;;;7400389;19;20010;-79
2022/08/08 19:27:01;;;;;;;1.17;0.95;;;;;;;;;;7399644;19;20007;-78
2022/08/08 19:29:27;;;;;;;2.47;0.70;;;;;;;;;;7396007;19;20047;-80
2022/08/08 19:31:52;;;;;;;1.10;0.77;;;;;;;;;;7397129;19;20478;-78
2022/08/08 19:34:19;;;;;;;1.58;0.70;;;;;;;;;;7401354;19;19995;-80
2022/08/08 19:36:45;;;;;;;3.90;0.70;;;;;;;;;;7395883;19;20007;-79
2022/08/08 19:39:10;;;;;;;1.58;0.93;;;;;;;;;;7391896;19;20015;-79
2022/08/08 19:41:35;;;;;;;0.90;0.70;;;;;;;;;;7398725;19;20146;-79
2022/08/08 19:44:01;;;;;;;1.02;0.70;;;;;;;;;;7396000;19;20502;-79
2022/08/08 19:46:26;;;;;;;0.63;0.60;;;;;;;;;;7395068;19;20007;-79
2022/08/08 19:48:53;;;;;;;1.15;0.70;;;;;;;;;;7378733;19;20006;-79
2022/08/08 19:51:20;;;;;;;0.65;0.60;;;;;;;;;;7401204;19;20048;-79
2022/08/08 19:53:45;;;;;;;0.80;0.63;;;;;;;;;;7394585;19;20010;-79
2022/08/08 19:56:26;;;;;;;0.80;0.80;;;;;;;;;;7393733;19;20021;-78
2022/08/08 19:58:52;;;;;;;0.50;0.50;;;;;;;;;;7396037;19;20006;-79
2022/08/08 20:01:17;;;;;;;0.90;0.63;;;;;;;;;;7393519;19;20050;-79
2022/08/08 20:03:59;;;;;;;0.50;0.50;;;;;;;;;;7393429;19;20022;-78
2022/08/08 20:06:28;;;;;;;1.30;0.80;;;;;;;;;;7390533;19;20011;-79
2022/08/08 20:09:20;;;;;;;1.35;0.82;;;;;;;;;;7389873;19;19999;-79
2022/08/08 20:11:46;;;;;;;0.82;0.70;;;;;;;;;;7394902;19;20085;-80
2022/08/08 20:14:11;;;;;;;1.10;0.88;;;;;;;;;;7394091;19;20010;-79
2022/08/08 20:16:45;;;;;;;1.13;0.68;;;;;;;;;;7394340;19;20010;-78
2022/08/08 20:22:14;;;;;;;0.65;0.65;;;;;;;;;;7388498;19;20013;-79
2022/08/08 20:24:40;;;;;;;2.38;1.20;;;;;;;;;;7393911;19;19998;-79
2022/08/08 20:27:07;;;;;;;1.00;0.90;;;;;;;;;;7383787;19;20718;-79
2022/08/08 20:29:37;;;;;;;0.60;0.60;;;;;;;;;;7390540;19;20010;-78
2022/08/08 20:32:04;;;;;;;0.80;0.80;;;;;;;;;;7391653;19;20007;-77
2022/08/08 20:34:29;;;;;;;3.03;0.70;;;;;;;;;;7387008;19;20014;-78
2022/08/08 20:36:57;;;;;;;3.25;0.90;;;;;;;;;;7384527;19;20007;-79
2022/08/08 20:39:22;;;;;;;0.65;0.65;;;;;;;;;;7386357;19;20018;-78
2022/08/08 20:41:48;;;;;;;2.70;1.02;;;;;;;;;;7386377;19;20018;-79
2022/08/08 20:44:13;;;;;;;1.20;1.10;;;;;;;;;;7385815;19;20007;-79
2022/08/08 20:46:38;;;;;;;4.50;1.10;;;;;;;;;;7391275;19;20018;-78
2022/08/08 20:49:04;;;;;;;1.10;1.00;;;;;;;;;;7391769;19;20355;-79
2022/08/08 20:51:29;;;;;;;1.45;0.93;;;;;;;;;;7388974;19;22043;-79
2022/08/08 20:53:55;;;;;;;4.60;1.00;;;;;;;;;;7389196;19;20030;-78
2022/08/08 20:56:24;;;;;;;1.33;1.13;;;;;;;;;;7392669;19;20014;-78
2022/08/08 20:58:50;;;;;;;3.67;0.98;;;;;;;;;;7389461;19;20074;-79
2022/08/08 21:01:15;;;;;;;4.63;1.10;;;;;;;;;;7389682;19;20019;-79
2022/08/08 21:03:40;;;;;;;1.08;0.95;;;;;;;;;;7388342;19;20089;-78
2022/08/08 21:06:06;;;;;;;1.30;1.10;;;;;;;;;;7390468;19;20010;-79
2022/08/08 21:08:31;;;;;;;0.70;0.70;;;;;;;;;;7387331;19;20032;-77
2022/08/08 21:10:56;;;;;;;2.80;0.90;;;;;;;;;;7390407;19;20382;-80
2022/08/08 21:13:22;;;;;;;1.27;1.10;;;;;;;;;;7386764;19;20010;-79
2022/08/08 21:15:47;;;;;;;1.95;1.13;;;;;;;;;;7391005;19;20025;-78
2022/08/08 21:18:12;;;;;;;2.35;1.20;;;;;;;;;;7393113;19;20003;-78
2022/08/08 21:20:39;;;;;;;1.65;1.00;;;;;;;;;;7390851;19;20081;-77
2022/08/08 21:23:06;;;;;;;1.30;0.95;;;;;;;;;;7389758;19;20002;-78
2022/08/08 21:25:32;;;;;;;1.67;1.30;;;;;;;;;;7388300;19;20014;-77
2022/08/08 21:27:57;;;;;;;0.80;0.75;;;;;;;;;;7391686;19;19998;-79
2022/08/08 21:30:25;;;;;;;1.60;1.00;;;;;;;;;;7388142;19;20014;-78