Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:59;;;;;;;;;;;10.40;99.90;;;;;;5054403;28;20012;-72
2022/10/23 00:03:26;;;;;;;;;;;10.40;99.90;;;;;;5053983;28;20294;-71
2022/10/23 00:05:52;;;;;;;;;;;10.40;99.90;;;;;;5053762;28;19947;-71
2022/10/23 00:08:18;;;;;;;;;;;10.40;99.90;;;;;;5054073;28;20335;-71
2022/10/23 00:10:46;;;;;;;;;;;10.40;99.90;;;;;;5053690;28;19916;-71
2022/10/23 00:13:12;;;;;;;;;;;10.50;99.90;;;;;;5053824;28;20027;-71
2022/10/23 00:15:38;;;;;;;;;;;10.50;99.90;;;;;;5053841;28;19943;-71
2022/10/23 00:18:04;;;;;;;;;;;10.60;99.90;;;;;;5053894;28;20360;-71
2022/10/23 00:20:29;;;;;;;;;;;10.50;99.90;;;;;;5053984;28;20038;-73
2022/10/23 00:22:55;;;;;;;;;;;10.50;99.90;;;;;;5053788;28;19963;-72
2022/10/23 00:25:24;;;;;;;;;;;10.50;99.90;;;;;;5053538;28;19921;-73
2022/10/23 00:27:49;;;;;;;;;;;10.40;99.90;;;;;;5053539;28;19917;-71
2022/10/23 00:30:15;;;;;;;;;;;10.50;99.90;;;;;;5053454;28;19916;-71
2022/10/23 00:32:40;;;;;;;;;;;10.50;99.90;;;;;;5053636;28;19917;-71
2022/10/23 00:35:07;;;;;;;;;;;10.50;99.90;;;;;;5035911;28;20364;-72
2022/10/23 00:37:35;;;;;;;;;;;9.20;99.90;;;;;;5053354;28;19928;-71
2022/10/23 00:40:00;;;;;;;;;;;10.40;99.90;;;;;;5053363;28;19963;-72
2022/10/23 00:42:26;;;;;;;;;;;10.50;99.90;;;;;;5053325;28;19917;-72
2022/10/23 00:44:51;;;;;;;;;;;10.50;99.90;;;;;;5053526;28;19916;-72
2022/10/23 00:47:18;;;;;;;;;;;10.60;99.90;;;;;;5053399;28;20427;-72
2022/10/23 00:49:46;;;;;;;;;;;10.60;99.90;;;;;;5053405;28;19916;-71
2022/10/23 00:52:12;;;;;;;;;;;10.60;99.90;;;;;;5053403;28;19917;-72
2022/10/23 00:54:40;;;;;;;;;;;10.60;99.90;;;;;;5053416;28;19968;-71
2022/10/23 00:57:09;;;;;;;;;;;10.50;99.90;;;;;;5053251;28;20373;-72
2022/10/23 00:59:35;;;;;;;;;;;10.50;99.90;;;;;;5053512;28;19922;-71
2022/10/23 01:02:10;;;;;;;;;;;10.40;99.90;;;;;;5053331;28;20408;-71
2022/10/23 01:04:36;;;;;;;;;;;10.40;99.90;;;;;;5053156;28;19916;-71
2022/10/23 01:07:04;;;;;;;;;;;10.40;99.90;;;;;;5053056;28;19928;-72
2022/10/23 01:09:39;;;;;;;;;;;10.40;99.90;;;;;;5053409;28;20273;-71
2022/10/23 01:12:04;;;;;;;;;;;10.30;99.90;;;;;;5053447;28;19917;-72
2022/10/23 01:14:38;;;;;;;;;;;10.30;99.90;;;;;;5053232;28;19917;-72
2022/10/23 01:17:08;;;;;;;;;;;10.20;99.90;;;;;;5053087;28;19917;-72
2022/10/23 01:19:34;;;;;;;;;;;10.20;99.90;;;;;;5053161;28;19917;-72
2022/10/23 01:22:15;;;;;;;;;;;10.20;99.90;;;;;;5053187;28;20011;-72
2022/10/23 01:24:48;;;;;;;;;;;10.20;99.90;;;;;;5057308;28;19917;-73
2022/10/23 01:27:25;;;;;;;;;;;10.30;99.90;;;;;;5057130;28;20376;-73
2022/10/23 01:30:05;;;;;;;;;;;10.20;99.90;;;;;;5056962;28;19935;-72
2022/10/23 01:32:34;;;;;;;;;;;10.20;99.90;;;;;;5057184;28;19920;-73
2022/10/23 01:35:12;;;;;;;;;;;10.20;99.90;;;;;;5055551;28;19923;-72
2022/10/23 01:37:42;;;;;;;;;;;10.20;99.90;;;;;;5056772;28;20393;-72
2022/10/23 01:40:11;;;;;;;;;;;10.20;99.90;;;;;;5055481;28;20229;-72
2022/10/23 01:42:40;;;;;;;;;;;10.20;99.90;;;;;;5056936;28;19984;-72
2022/10/23 01:45:12;;;;;;;;;;;10.20;99.90;;;;;;5055434;28;19916;-72
2022/10/23 01:47:39;;;;;;;;;;;10.20;99.90;;;;;;5056777;28;20515;-72
2022/10/23 01:50:05;;;;;;;;;;;10.10;99.90;;;;;;5055474;28;19996;-71
2022/10/23 01:52:31;;;;;;;;;;;10.10;99.90;;;;;;5056838;28;19917;-72
2022/10/23 01:54:58;;;;;;;;;;;10.10;99.90;;;;;;5056540;28;19924;-73
2022/10/23 01:57:34;;;;;;;;;;;10.10;99.90;;;;;;5056877;28;19920;-72
2022/10/23 02:00:04;;;;;;;;;;;10.10;99.90;;;;;;5056570;28;19916;-72
2022/10/23 02:02:32;;;;;;;;;;;10.10;99.90;;;;;;5056307;28;19971;-72
2022/10/23 02:05:04;;;;;;;;;;;10.20;99.90;;;;;;5056404;28;19920;-72
2022/10/23 02:07:39;;;;;;;;;;;10.10;99.90;;;;;;5056211;28;19924;-71
2022/10/23 02:10:09;;;;;;;;;;;10.10;99.90;;;;;;5056572;28;19916;-72
2022/10/23 02:12:40;;;;;;;;;;;10.10;99.90;;;;;;5056405;28;20014;-72
2022/10/23 02:15:22;;;;;;;;;;;10.10;99.90;;;;;;5056299;28;20008;-72
2022/10/23 02:17:57;;;;;;;;;;;10.10;99.90;;;;;;5056153;28;20015;-72
2022/10/23 02:20:30;;;;;;;;;;;10.10;99.90;;;;;;5055195;28;19924;-73
2022/10/23 02:23:01;;;;;;;;;;;10.10;99.90;;;;;;5056161;28;19917;-73
2022/10/23 02:25:31;;;;;;;;;;;10.20;99.90;;;;;;5055935;28;19974;-73
2022/10/23 02:27:59;;;;;;;;;;;10.10;99.90;;;;;;5056003;28;19917;-72
2022/10/23 02:30:26;;;;;;;;;;;10.00;99.90;;;;;;5055910;28;19916;-73
2022/10/23 02:32:53;;;;;;;;;;;10.00;99.90;;;;;;5055255;28;19917;-72
2022/10/23 02:35:23;;;;;;;;;;;10.00;99.90;;;;;;5055953;28;19917;-72
2022/10/23 02:37:53;;;;;;;;;;;9.90;99.90;;;;;;5055517;28;20266;-72
2022/10/23 02:40:20;;;;;;;;;;;10.20;99.90;;;;;;5055716;28;20277;-72
2022/10/23 02:43:03;;;;;;;;;;;9.90;99.90;;;;;;5055709;28;20352;-72
2022/10/23 02:45:31;;;;;;;;;;;9.90;99.90;;;;;;5055520;28;20448;-73
2022/10/23 02:47:56;;;;;;;;;;;9.90;99.90;;;;;;5055582;28;19925;-71
2022/10/23 02:50:32;;;;;;;;;;;9.90;99.90;;;;;;5055791;28;19921;-72
2022/10/23 02:53:04;;;;;;;;;;;9.90;99.90;;;;;;5055554;28;19927;-72
2022/10/23 02:55:43;;;;;;;;;;;9.90;99.90;;;;;;5055783;28;19962;-72
2022/10/23 02:58:19;;;;;;;;;;;9.90;99.90;;;;;;5054437;28;19996;-71
2022/10/23 03:00:48;;;;;;;;;;;10.00;99.90;;;;;;5055623;28;19917;-71
2022/10/23 03:03:22;;;;;;;;;;;9.90;99.90;;;;;;5055438;28;20331;-71
2022/10/23 03:05:49;;;;;;;;;;;9.90;99.90;;;;;;5055127;28;20011;-71
2022/10/23 03:08:15;;;;;;;;;;;9.90;99.90;;;;;;5055320;28;19963;-72
2022/10/23 03:10:42;;;;;;;;;;;10.00;99.90;;;;;;5055049;28;20311;-71
2022/10/23 03:13:17;;;;;;;;;;;10.00;99.90;;;;;;5054140;28;19928;-72
2022/10/23 03:15:43;;;;;;;;;;;10.00;99.90;;;;;;5055096;28;20254;-72
2022/10/23 03:18:08;;;;;;;;;;;10.00;99.90;;;;;;5055009;28;20331;-71
2022/10/23 03:20:34;;;;;;;;;;;10.00;99.90;;;;;;5054951;28;19921;-72
2022/10/23 03:23:13;;;;;;;;;;;10.10;99.90;;;;;;5054874;28;19916;-70
2022/10/23 03:25:38;;;;;;;;;;;10.10;99.90;;;;;;5055185;28;19924;-71
2022/10/23 03:28:04;;;;;;;;;;;10.00;99.90;;;;;;5054879;28;19962;-70
2022/10/23 03:30:30;;;;;;;;;;;10.00;99.90;;;;;;5054979;28;19921;-72
2022/10/23 03:32:59;;;;;;;;;;;10.10;99.90;;;;;;5054895;28;20517;-71
2022/10/23 03:35:27;;;;;;;;;;;10.10;99.90;;;;;;5055198;28;19924;-72
2022/10/23 03:37:55;;;;;;;;;;;10.10;99.90;;;;;;5054377;28;19921;-71
2022/10/23 03:40:21;;;;;;;;;;;10.10;99.90;;;;;;5054629;28;19916;-72
2022/10/23 03:42:47;;;;;;;;;;;10.10;99.90;;;;;;5054536;28;20296;-72
2022/10/23 03:45:13;;;;;;;;;;;10.10;99.90;;;;;;5053650;28;20320;-71
2022/10/23 03:47:44;;;;;;;;;;;10.10;99.90;;;;;;5054136;28;19982;-71
2022/10/23 03:50:12;;;;;;;;;;;10.00;99.90;;;;;;5054506;28;19921;-71
2022/10/23 03:52:38;;;;;;;;;;;10.10;99.90;;;;;;5054185;28;19921;-71
2022/10/23 03:55:04;;;;;;;;;;;10.10;99.90;;;;;;5054618;28;19944;-71
2022/10/23 03:57:30;;;;;;;;;;;10.10;99.90;;;;;;5052871;28;19916;-72
2022/10/23 03:59:56;;;;;;;;;;;10.00;99.90;;;;;;5054221;28;19916;-71
2022/10/23 04:02:23;;;;;;;;;;;10.10;99.90;;;;;;5054233;28;19917;-71
2022/10/23 04:04:56;;;;;;;;;;;10.00;99.90;;;;;;5054179;28;19969;-71
2022/10/23 04:07:21;;;;;;;;;;;10.00;99.90;;;;;;5054191;28;20269;-72
2022/10/23 04:09:47;;;;;;;;;;;9.90;99.90;;;;;;5054404;28;19924;-72
2022/10/23 04:12:13;;;;;;;;;;;10.00;99.90;;;;;;5054010;28;19916;-71
2022/10/23 04:14:42;;;;;;;;;;;10.00;99.90;;;;;;5053945;28;20017;-71
2022/10/23 04:17:08;;;;;;;;;;;10.10;99.90;;;;;;5053734;28;20361;-71
2022/10/23 04:19:33;;;;;;;;;;;10.10;99.90;;;;;;5053808;28;19917;-72
2022/10/23 04:21:59;;;;;;;;;;;10.20;99.90;;;;;;5053732;28;19999;-72
2022/10/23 04:24:25;;;;;;;;;;;10.20;99.90;;;;;;5053685;28;20355;-73
2022/10/23 04:26:53;;;;;;;;;;;10.10;99.90;;;;;;5053639;28;20027;-70
2022/10/23 04:29:23;;;;;;;;;;;10.10;99.90;;;;;;5053606;28;19995;-71
2022/10/23 04:31:53;;;;;;;;;;;10.10;99.90;;;;;;5053617;28;20361;-70
2022/10/23 04:34:23;;;;;;;;;;;10.20;99.90;;;;;;5053135;28;20315;-70
2022/10/23 04:36:52;;;;;;;;;;;10.10;99.90;;;;;;5053658;28;19932;-71
2022/10/23 04:39:20;;;;;;;;;;;10.00;99.90;;;;;;5035058;28;20011;-71
2022/10/23 04:41:46;;;;;;;;;;;10.20;99.90;;;;;;5052600;28;19917;-71
2022/10/23 04:44:16;;;;;;;;;;;10.10;99.90;;;;;;5053612;28;19921;-70
2022/10/23 04:46:42;;;;;;;;;;;10.20;99.90;;;;;;5053797;28;20011;-70
2022/10/23 04:49:12;;;;;;;;;;;10.10;99.90;;;;;;5053463;28;19943;-69
2022/10/23 04:51:41;;;;;;;;;;;10.20;99.90;;;;;;5053771;28;19920;-70
2022/10/23 04:54:08;;;;;;;;;;;10.10;99.90;;;;;;5053292;28;19970;-71
2022/10/23 04:56:41;;;;;;;;;;;10.10;99.90;;;;;;5052822;28;19960;-70
2022/10/23 04:59:10;;;;;;;;;;;10.20;99.90;;;;;;5053389;28;20266;-71
2022/10/23 05:01:36;;;;;;;;;;;10.10;99.90;;;;;;5053267;28;20046;-70
2022/10/23 05:04:02;;;;;;;;;;;10.20;99.90;;;;;;5053502;28;19917;-71
2022/10/23 05:06:31;;;;;;;;;;;10.30;99.90;;;;;;5053266;28;19921;-61
2022/10/23 05:09:03;;;;;;;;;;;10.10;99.90;;;;;;5053310;28;19970;-61
2022/10/23 05:11:32;;;;;;;;;;;10.10;99.90;;;;;;5053595;28;19923;-61
2022/10/23 05:13:58;;;;;;;;;;;10.10;99.90;;;;;;5052283;28;20011;-72
2022/10/23 05:16:31;;;;;;;;;;;10.10;99.90;;;;;;5053439;28;19951;-71
2022/10/23 05:18:57;;;;;;;;;;;10.20;99.90;;;;;;5053783;28;19917;-72
2022/10/23 05:21:25;;;;;;;;;;;10.10;99.90;;;;;;5053022;28;20385;-62
2022/10/23 05:23:53;;;;;;;;;;;10.20;99.90;;;;;;5053210;28;19938;-61
2022/10/23 05:26:28;;;;;;;;;;;10.20;99.90;;;;;;5053233;28;19920;-61
2022/10/23 05:28:55;;;;;;;;;;;10.20;99.90;;;;;;5053320;28;19917;-61
2022/10/23 05:31:23;;;;;;;;;;;10.20;99.90;;;;;;5053316;28;20368;-61
2022/10/23 05:33:51;;;;;;;;;;;10.30;99.90;;;;;;5053124;28;19917;-61
2022/10/23 05:36:17;;;;;;;;;;;10.30;99.90;;;;;;5052280;28;20657;-61
2022/10/23 05:38:44;;;;;;;;;;;10.20;99.90;;;;;;5053167;28;19917;-70
2022/10/23 05:41:10;;;;;;;;;;;10.60;99.90;;;;;;5053077;28;19921;-70
2022/10/23 05:43:36;;;;;;;;;;;10.30;99.90;;;;;;5053370;28;20344;-70
2022/10/23 05:46:05;;;;;;;;;;;10.30;99.90;;;;;;5053101;28;19986;-61
2022/10/23 05:48:32;;;;;;;;;;;10.20;99.90;;;;;;5051479;28;19917;-61
2022/10/23 05:51:02;;;;;;;;;;;10.30;99.90;;;;;;5052979;28;19917;-61
2022/10/23 05:53:28;;;;;;;;;;;10.30;99.90;;;;;;5052718;28;19990;-61
2022/10/23 05:55:53;;;;;;;;;;;10.30;99.90;;;;;;5052975;28;19968;-61
2022/10/23 05:58:19;;;;;;;;;;;10.30;99.90;;;;;;5052893;28;19931;-61
2022/10/23 06:00:45;;;;;;;;;;;10.30;99.90;;;;;;5052801;28;20057;-61
2022/10/23 06:03:12;;;;;;;;;;;10.30;99.90;;;;;;5052556;28;19917;-61
2022/10/23 06:05:37;;;;;;;;;;;10.30;99.90;;;;;;5051970;28;20473;-61
2022/10/23 06:08:03;;;;;;;;;;;10.30;99.90;;;;;;5052482;28;19917;-61
2022/10/23 06:10:30;;;;;;;;;;;10.30;99.90;;;;;;5056263;28;20431;-61
2022/10/23 06:12:56;;;;;;;;;;;10.30;99.90;;;;;;5054956;28;19920;-61
2022/10/23 06:15:23;;;;;;;;;;;10.30;99.90;;;;;;5054919;28;19917;-61
2022/10/23 06:17:49;;;;;;;;;;;10.30;99.90;;;;;;5056014;28;19962;-61
2022/10/23 06:20:35;;;;;;;;;;;10.30;99.90;;;;;;5056148;28;20280;-61
2022/10/23 06:23:11;;;;;;;;;;;10.20;99.90;;;;;;5055549;28;20364;-61
2022/10/23 06:25:37;;;;;;;;;;;10.30;99.90;;;;;;5055987;28;19966;-63
2022/10/23 06:28:07;;;;;;;;;;;10.40;99.90;;;;;;5055827;28;19916;-61
2022/10/23 06:30:33;;;;;;;;;;;10.40;99.90;;;;;;5056379;28;19951;-61
2022/10/23 06:32:58;;;;;;;;;;;10.60;99.90;;;;;;5056120;28;19917;-61
2022/10/23 06:35:28;;;;;;;;;;;10.50;99.90;;;;;;5056115;28;19917;-61
2022/10/23 06:37:53;;;;;;;;;;;10.60;99.90;;;;;;5055284;28;19921;-61
2022/10/23 06:40:22;;;;;;;;;;;10.50;99.90;;;;;;5055384;28;19923;-61
2022/10/23 06:42:47;;;;;;;;;;;10.60;99.90;;;;;;5055014;28;19999;-61
2022/10/23 06:45:13;;;;;;;;;;;10.60;99.90;;;;;;5055496;28;20032;-61
2022/10/23 06:47:38;;;;;;;;;;;10.60;99.90;;;;;;5055331;28;19917;-61
2022/10/23 06:50:06;;;;;;;;;;;10.60;99.90;;;;;;5055584;28;19916;-61
2022/10/23 06:52:31;;;;;;;;;;;10.70;99.90;;;;;;5055533;28;20010;-61
2022/10/23 06:55:07;;;;;;;;;;;10.60;99.90;;;;;;5055300;28;19917;-61
2022/10/23 06:57:33;;;;;;;;;;;10.70;99.90;;;;;;5055483;28;19972;-61
2022/10/23 06:59:58;;;;;;;;;;;10.70;99.90;;;;;;5054688;28;19963;-61
2022/10/23 07:02:29;;;;;;;;;;;10.70;99.90;;;;;;5055174;28;19923;-61
2022/10/23 07:04:56;;;;;;;;;;;10.70;99.90;;;;;;5055038;28;19952;-70
2022/10/23 07:07:22;;;;;;;;;;;10.70;99.90;;;;;;5042835;28;20361;-71
2022/10/23 07:09:48;;;;;;;;;;;10.80;99.90;;;;;;5035514;28;19927;-70
2022/10/23 07:12:17;;;;;;;;;;;10.90;99.90;;;;;;5052391;28;19920;-70
2022/10/23 07:14:43;;;;;;;;;;;10.70;99.90;;;;;;5053945;28;19924;-70
2022/10/23 07:17:09;;;;;;;;;;;10.90;99.90;;;;;;5052919;28;19921;-70
2022/10/23 07:19:37;;;;;;;;;;;10.90;99.90;;;;;;5051918;28;19916;-70
2022/10/23 07:22:04;;;;;;;;;;;10.90;99.90;;;;;;5053703;28;19916;-71
2022/10/23 07:24:35;;;;;;;;;;;10.90;99.90;;;;;;5034344;28;20337;-71
2022/10/23 07:27:07;;;;;;;;;;;10.90;99.90;;;;;;5033980;28;19952;-71
2022/10/23 07:29:52;;;;;;;;;;;11.00;99.90;;;;;;5034053;28;19917;-70
2022/10/23 07:32:18;;;;;;;;;;;11.00;99.90;;;;;;5033607;28;20020;-70
2022/10/23 07:34:44;;;;;;;;;;;11.10;99.90;;;;;;5033116;28;19917;-70
2022/10/23 07:37:14;;;;;;;;;;;11.10;99.90;;;;;;5033420;28;20389;-70
2022/10/23 07:39:42;;;;;;;;;;;11.10;99.90;;;;;;5034471;28;19917;-71
2022/10/23 07:42:10;;;;;;;;;;;11.10;99.90;;;;;;5033592;28;20376;-69
2022/10/23 07:44:41;;;;;;;;;;;11.10;99.90;;;;;;5033982;28;19917;-71
2022/10/23 07:47:08;;;;;;;;;;;11.20;99.90;;;;;;5033546;28;20462;-69
2022/10/23 07:49:34;;;;;;;;;;;11.20;99.90;;;;;;5033448;28;19917;-70
2022/10/23 07:52:12;;;;;;;;;;;11.20;99.90;;;;;;5035315;28;19939;-70
2022/10/23 07:54:43;;;;;;;;;;;11.30;99.90;;;;;;5052095;28;19923;-71
2022/10/23 07:57:10;;;;;;;;;;;11.30;99.90;;;;;;5053422;28;19963;-71
2022/10/23 07:59:39;;;;;;;;;;;11.40;99.90;;;;;;5052270;28;19962;-71
2022/10/23 08:02:08;;;;;;;;;;;11.50;99.90;;;;;;5053047;28;19956;-71
2022/10/23 08:04:37;;;;;;;;;;;11.50;99.90;;;;;;5053644;28;19966;-71
2022/10/23 08:07:05;;;;;;;;;;;12.80;99.90;;;;;;5052662;28;19959;-71
2022/10/23 08:09:33;;;;;;;;;;;11.60;99.90;;;;;;5054411;28;20003;-71
2022/10/23 08:11:59;;;;;;;;;;;11.70;99.90;;;;;;5053976;28;19924;-70
2022/10/23 08:14:25;;;;;;;;;;;11.70;99.90;;;;;;5053918;28;20272;-70
2022/10/23 08:16:52;;;;;;;;;;;11.40;99.90;;;;;;5052599;28;20334;-70
2022/10/23 08:19:24;;;;;;;;;;;11.80;99.90;;;;;;5053450;28;20014;-70
2022/10/23 08:21:54;;;;;;;;;;;11.80;99.90;;;;;;5051056;28;20009;-70
2022/10/23 08:24:20;;;;;;;;;;;11.90;99.90;;;;;;5051883;28;20046;-71
2022/10/23 08:26:49;;;;;;;;;;;11.90;99.90;;;;;;5052988;28;19986;-70
2022/10/23 08:29:14;;;;;;;;;;;11.90;99.90;;;;;;5053069;28;19982;-70
2022/10/23 08:31:42;;;;;;;;;;;12.00;99.90;;;;;;5052704;28;19923;-70
2022/10/23 08:34:09;;;;;;;;;;;12.10;99.90;;;;;;5052912;28;19916;-70
2022/10/23 08:36:38;;;;;;;;;;;12.10;99.90;;;;;;5053262;28;20059;-70
2022/10/23 08:39:04;;;;;;;;;;;12.20;99.90;;;;;;5053379;28;20013;-71
2022/10/23 08:41:38;;;;;;;;;;;11.10;99.90;;;;;;5053943;28;19916;-71
2022/10/23 08:44:06;;;;;;;;;;;12.30;99.90;;;;;;5054360;28;20266;-70
2022/10/23 08:46:41;;;;;;;;;;;12.40;99.90;;;;;;5053472;28;19924;-70
2022/10/23 08:49:16;;;;;;;;;;;12.50;99.90;;;;;;5055709;28;20034;-70
2022/10/23 08:51:45;;;;;;;;;;;12.60;99.90;;;;;;5052229;28;20258;-70
2022/10/23 08:54:41;;;;;;;;;;;12.70;99.90;;;;;;5053654;28;19921;-70
2022/10/23 08:57:18;;;;;;;;;;;12.90;99.90;;;;;;5053331;28;19917;-70
2022/10/23 08:59:46;;;;;;;;;;;13.10;99.90;;;;;;5052136;28;19968;-70
2022/10/23 09:02:37;;;;;;;;;;;13.20;99.90;;;;;;5052927;28;19924;-71
2022/10/23 09:05:12;;;;;;;;;;;13.30;99.90;;;;;;5053239;28;19917;-71
2022/10/23 09:07:49;;;;;;;;;;;13.30;99.90;;;;;;5053863;28;19920;-71
2022/10/23 09:10:25;;;;;;;;;;;13.50;99.90;;;;;;5052930;28;19923;-71
2022/10/23 09:13:01;;;;;;;;;;;13.50;99.90;;;;;;5033545;28;19976;-71
2022/10/23 09:15:43;;;;;;;;;;;13.60;99.90;;;;;;5033369;28;19995;-70
2022/10/23 09:18:13;;;;;;;;;;;13.80;99.90;;;;;;5032305;28;20016;-71
2022/10/23 09:20:45;;;;;;;;;;;13.80;99.90;;;;;;5032922;28;20435;-70
2022/10/23 09:23:18;;;;;;;;;;;13.90;99.90;;;;;;5050920;28;19959;-71
2022/10/23 09:25:45;;;;;;;;;;;13.90;99.90;;;;;;5055248;28;19920;-71
2022/10/23 09:28:25;;;;;;;;;;;13.90;99.90;;;;;;5073272;28;20006;-71
2022/10/23 09:31:04;;;;;;;;;;;14.00;99.90;;;;;;5066080;28;19986;-70
2022/10/23 09:33:31;;;;;;;;;;;14.10;99.90;;;;;;5032480;28;20285;-69
2022/10/23 09:35:57;;;;;;;;;;;14.10;99.90;;;;;;5033519;28;19917;-71
2022/10/23 09:38:36;;;;;;;;;;;14.10;99.90;;;;;;5053041;28;20007;-71
2022/10/23 09:41:05;;;;;;;;;;;14.10;99.90;;;;;;5053211;28;19924;-70
2022/10/23 09:43:31;;;;;;;;;;;14.40;99.90;;;;;;5054104;28;20062;-71
2022/10/23 09:45:58;;;;;;;;;;;14.20;99.90;;;;;;5056784;28;20381;-71
2022/10/23 09:48:25;;;;;;;;;;;14.20;99.90;;;;;;5089242;28;20005;-71
2022/10/23 09:50:54;;;;;;;;;;;14.20;99.90;;;;;;5057892;28;20491;-71
2022/10/23 09:53:25;;;;;;;;;;;14.20;99.90;;;;;;5066003;28;19916;-70
2022/10/23 09:55:56;;;;;;;;;;;14.30;99.90;;;;;;5076593;28;19916;-71
2022/10/23 09:58:32;;;;;;;;;;;14.30;99.90;;;;;;5069188;28;19921;-71
2022/10/23 10:00:58;;;;;;;;;;;14.40;99.90;;;;;;5061608;28;20011;-71
2022/10/23 10:03:24;;;;;;;;;;;14.50;99.90;;;;;;5055898;28;19956;-70
2022/10/23 10:05:54;;;;;;;;;;;14.60;99.90;;;;;;5056384;28;20093;-70
2022/10/23 10:08:28;;;;;;;;;;;14.60;99.90;;;;;;5054640;28;19917;-71
2022/10/23 10:11:03;;;;;;;;;;;14.70;99.90;;;;;;5054966;28;19927;-72
2022/10/23 10:13:32;;;;;;;;;;;14.80;99.90;;;;;;5052886;28;19960;-70
2022/10/23 10:16:04;;;;;;;;;;;14.80;99.90;;;;;;5052321;28;20442;-71
2022/10/23 10:18:38;;;;;;;;;;;14.90;99.90;;;;;;5052313;28;19916;-70
2022/10/23 10:21:09;;;;;;;;;;;14.90;99.90;;;;;;5046817;28;19917;-70
2022/10/23 10:24:12;;;;;;;;;;;15.00;99.90;;;;;;5043484;28;19917;-70
2022/10/23 10:26:46;;;;;;;;;;;15.00;99.90;;;;;;5025391;28;19925;-70
2022/10/23 10:29:30;;;;;;;;;;;15.10;99.90;;;;;;5034065;28;20067;-70
2022/10/23 10:32:23;;;;;;;;;;;15.10;99.90;;;;;;5034039;28;20067;-71
2022/10/23 10:34:49;;;;;;;;;;;15.10;99.90;;;;;;5028286;28;20428;-70
2022/10/23 10:37:20;;;;;;;;;;;15.20;99.90;;;;;;5032650;28;19921;-70
2022/10/23 10:40:07;;;;;;;;;;;15.20;99.90;;;;;;5020945;28;19972;-71
2022/10/23 10:42:41;;;;;;;;;;;15.20;99.90;;;;;;5032880;28;19963;-70
2022/10/23 10:45:18;;;;;;;;;;;15.30;99.90;;;;;;5025884;28;20329;-70
2022/10/23 10:47:43;;;;;;;;;;;15.30;99.90;;;;;;5025251;28;19930;-71
2022/10/23 10:50:38;;;;;;;;;;;15.40;99.90;;;;;;5023526;28;19917;-69
2022/10/23 10:53:22;;;;;;;;;;;15.40;99.90;;;;;;4973417;28;19918;-71
2022/10/23 10:55:50;;;;;;;;;;;15.50;99.90;;;;;;4973677;28;19922;-71
2022/10/23 10:58:22;;;;;;;;;;;15.50;99.90;;;;;;4955575;28;19922;-71
2022/10/23 11:00:51;;;;;;;;;;;15.60;99.90;;;;;;4972236;28;20317;-71
2022/10/23 11:03:38;;;;;;;;;;;15.60;99.90;;;;;;4991557;28;19918;-70
2022/10/23 11:06:06;;;;;;;;;;;15.60;99.90;;;;;;4994406;28;19969;-70
2022/10/23 11:08:36;;;;;;;;;;;15.60;99.90;;;;;;4974608;28;19925;-70
2022/10/23 11:11:12;;;;;;;;;;;15.60;99.90;;;;;;4974558;28;19918;-71
2022/10/23 11:13:39;;;;;;;;;;;15.70;99.90;;;;;;4991978;28;19922;-70
2022/10/23 11:16:20;;;;;;;;;;;15.70;99.90;;;;;;4993893;28;19929;-72
2022/10/23 11:18:56;;;;;;;;;;;15.70;99.90;;;;;;4993828;28;19917;-71
2022/10/23 11:21:29;;;;;;;;;;;15.70;99.90;;;;;;4993740;28;20382;-71
2022/10/23 11:23:57;;;;;;;;;;;15.70;99.90;;;;;;4993539;28;19918;-71
2022/10/23 11:26:46;;;;;;;;;;;15.70;99.90;;;;;;4993661;28;19928;-71
2022/10/23 11:29:18;;;;;;;;;;;15.70;99.90;;;;;;5017649;28;19964;-71
2022/10/23 11:32:03;;;;;;;;;;;15.70;99.90;;;;;;5054026;28;19916;-71
2022/10/23 11:34:47;;;;;;;;;;;15.70;99.90;;;;;;5054745;28;19947;-72
2022/10/23 11:37:19;;;;;;;;;;;15.70;99.90;;;;;;5053304;28;19921;-71
2022/10/23 11:39:58;;;;;;;;;;;15.60;99.90;;;;;;5053893;28;19917;-71
2022/10/23 11:42:44;;;;;;;;;;;16.00;99.90;;;;;;5053067;28;20011;-71
2022/10/23 11:45:25;;;;;;;;;;;15.70;99.90;;;;;;5054561;28;19917;-71
2022/10/23 11:48:04;;;;;;;;;;;15.80;99.90;;;;;;5054041;28;19927;-72
2022/10/23 11:50:48;;;;;;;;;;;15.80;99.90;;;;;;5054872;28;20360;-71
2022/10/23 11:53:37;;;;;;;;;;;15.80;99.90;;;;;;5036919;28;20276;-70
2022/10/23 11:56:33;;;;;;;;;;;15.90;99.90;;;;;;5053713;28;20334;-72
2022/10/23 11:59:16;;;;;;;;;;;15.90;99.90;;;;;;5031821;28;19920;-72
2022/10/23 12:01:44;;;;;;;;;;;16.00;99.90;;;;;;5031991;28;20472;-72
2022/10/23 12:04:12;;;;;;;;;;;16.00;99.90;;;;;;5030740;28;19924;-71
2022/10/23 12:06:52;;;;;;;;;;;16.00;99.90;;;;;;5031013;28;19943;-63
2022/10/23 12:09:24;;;;;;;;;;;16.10;99.90;;;;;;4998645;28;19921;-63
2022/10/23 12:12:01;;;;;;;;;;;16.10;99.90;;;;;;5030574;28;19924;-63
2022/10/23 12:14:29;;;;;;;;;;;16.10;99.90;;;;;;5031239;28;20257;-63
2022/10/23 12:16:54;;;;;;;;;;;16.10;99.90;;;;;;5031506;28;19993;-63
2022/10/23 12:19:22;;;;;;;;;;;16.20;99.90;;;;;;5014998;28;19918;-63
2022/10/23 12:21:50;;;;;;;;;;;16.20;99.90;;;;;;5031497;28;19920;-63
2022/10/23 12:24:23;;;;;;;;;;;16.20;99.90;;;;;;5031372;28;19924;-63
2022/10/23 12:26:55;;;;;;;;;;;16.20;99.90;;;;;;5031360;28;19924;-63
2022/10/23 12:29:29;;;;;;;;;;;16.20;99.90;;;;;;5031334;28;19916;-63
2022/10/23 12:32:01;;;;;;;;;;;16.30;99.90;;;;;;5031369;28;19921;-63
2022/10/23 12:34:54;;;;;;;;;;;16.30;99.90;;;;;;5034698;28;19921;-63
2022/10/23 12:37:38;;;;;;;;;;;16.30;99.90;;;;;;5051876;28;19920;-63
2022/10/23 12:40:07;;;;;;;;;;;16.40;99.90;;;;;;5053198;28;19916;-63
2022/10/23 12:42:34;;;;;;;;;;;16.40;99.90;;;;;;5053268;28;19943;-63
2022/10/23 12:45:10;;;;;;;;;;;16.50;99.90;;;;;;5053140;28;19917;-63
2022/10/23 12:47:37;;;;;;;;;;;16.50;99.90;;;;;;5053078;28;19947;-63
2022/10/23 12:50:14;;;;;;;;;;;16.50;99.90;;;;;;5053308;28;19920;-63
2022/10/23 12:52:49;;;;;;;;;;;16.50;99.90;;;;;;5053213;28;20045;-63
2022/10/23 12:55:14;;;;;;;;;;;16.50;99.90;;;;;;5053214;28;20388;-71
2022/10/23 12:57:40;;;;;;;;;;;16.50;99.90;;;;;;5052868;28;20017;-71
2022/10/23 13:00:09;;;;;;;;;;;16.50;99.90;;;;;;5052984;28;19916;-72
2022/10/23 13:02:35;;;;;;;;;;;16.40;99.90;;;;;;5051634;28;19916;-72
2022/10/23 13:05:02;;;;;;;;;;;16.50;99.90;;;;;;5053098;28;20387;-73
2022/10/23 13:07:31;;;;;;;;;;;16.40;99.90;;;;;;5051779;28;20353;-73
2022/10/23 13:09:57;;;;;;;;;;;16.40;99.90;;;;;;5051725;28;20352;-73
2022/10/23 13:12:26;;;;;;;;;;;16.40;99.90;;;;;;5052774;28;19999;-72
2022/10/23 13:14:56;;;;;;;;;;;16.40;99.90;;;;;;5053141;28;19916;-72
2022/10/23 13:17:32;;;;;;;;;;;16.40;99.90;;;;;;5053828;28;19920;-73
2022/10/23 13:20:07;;;;;;;;;;;16.40;99.90;;;;;;5057124;28;19923;-73
2022/10/23 13:22:32;;;;;;;;;;;16.40;99.90;;;;;;5056959;28;20311;-74
2022/10/23 13:24:58;;;;;;;;;;;16.40;99.90;;;;;;5056775;28;19927;-73
2022/10/23 13:27:29;;;;;;;;;;;16.50;99.90;;;;;;5056951;28;20015;-73
2022/10/23 13:29:59;;;;;;;;;;;16.50;99.90;;;;;;5056870;28;20356;-72
2022/10/23 13:32:27;;;;;;;;;;;16.60;99.90;;;;;;5056806;28;19917;-72
2022/10/23 13:34:54;;;;;;;;;;;16.60;99.90;;;;;;5056763;28;19924;-72
2022/10/23 13:37:23;;;;;;;;;;;16.60;99.90;;;;;;5055236;28;19920;-71
2022/10/23 13:40:09;;;;;;;;;;;16.60;99.90;;;;;;5056953;28;19938;-72
2022/10/23 13:42:35;;;;;;;;;;;16.60;99.90;;;;;;5055371;28;20425;-72
2022/10/23 13:45:00;;;;;;;;;;;16.60;99.90;;;;;;5056637;28;20011;-72
2022/10/23 13:47:26;;;;;;;;;;;16.60;99.90;;;;;;5056372;28;19924;-73
2022/10/23 13:49:56;;;;;;;;;;;16.60;99.90;;;;;;5056342;28;19939;-72
2022/10/23 13:52:41;;;;;;;;;;;16.60;99.90;;;;;;5056339;28;19916;-71
2022/10/23 13:55:16;;;;;;;;;;;16.60;99.90;;;;;;5056412;28;19986;-72
2022/10/23 13:57:43;;;;;;;;;;;16.60;99.90;;;;;;5056338;28;19956;-72
2022/10/23 14:00:08;;;;;;;;;;;16.60;99.90;;;;;;5055624;28;19959;-72
2022/10/23 14:02:34;;;;;;;;;;;16.60;99.90;;;;;;5056405;28;20415;-72
2022/10/23 14:05:01;;;;;;;;;;;16.60;99.90;;;;;;5056104;28;19916;-72
2022/10/23 14:07:27;;;;;;;;;;;16.60;99.90;;;;;;5054959;28;20306;-72
2022/10/23 14:09:56;;;;;;;;;;;16.50;99.90;;;;;;5056087;28;19927;-72
2022/10/23 14:12:25;;;;;;;;;;;16.50;99.90;;;;;;5055974;28;19917;-71
2022/10/23 14:15:00;;;;;;;;;;;16.50;99.90;;;;;;5055873;28;19920;-73
2022/10/23 14:17:26;;;;;;;;;;;16.50;99.90;;;;;;5055918;28;19923;-72
2022/10/23 14:19:55;;;;;;;;;;;16.50;99.90;;;;;;5054641;28;19917;-72
2022/10/23 14:22:21;;;;;;;;;;;16.50;99.90;;;;;;5055959;28;20360;-72
2022/10/23 14:24:46;;;;;;;;;;;16.50;99.90;;;;;;5055701;28;19956;-72
2022/10/23 14:27:15;;;;;;;;;;;16.40;99.90;;;;;;5055480;28;20445;-73
2022/10/23 14:29:43;;;;;;;;;;;16.40;99.90;;;;;;5055187;28;19960;-72
2022/10/23 14:32:08;;;;;;;;;;;16.40;99.90;;;;;;5055634;28;19921;-63
2022/10/23 14:34:44;;;;;;;;;;;16.40;99.90;;;;;;5055819;28;20013;-63
2022/10/23 14:37:12;;;;;;;;;;;16.40;99.90;;;;;;5055485;28;20058;-63