Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:46;;;;;;;12.57;6.18;;;7.30;99.90;;;;;;2091505;28;20021;-72
2021/04/10 00:01:47;;;;;;;17.50;6.88;;;7.30;99.90;;;;;;2086520;28;20041;-72
2021/04/10 00:02:51;;;;;;;11.23;6.78;;;7.30;99.90;;;;;;2093459;28;20066;-72
2021/04/10 00:03:52;;;;;;;10.50;7.07;;;7.30;99.90;;;;;;2093687;28;20591;-73
2021/04/10 00:04:53;;;;;;;15.02;6.50;;;7.30;99.90;;;;;;2094754;28;20112;-72
2021/04/10 00:05:53;;;;;;;14.55;7.07;;;7.30;99.90;;;;;;2094526;28;20560;-73
2021/04/10 00:06:54;;;;;;;9.88;6.05;;;7.30;99.90;;;;;;2092177;28;20070;-72
2021/04/10 00:07:55;;;;;;;9.30;6.13;;;7.30;99.90;;;;;;2095409;28;20490;-72
2021/04/10 00:08:55;;;;;;;11.13;6.55;;;7.30;99.90;;;;;;2088272;28;20389;-73
2021/04/10 00:09:56;;;;;;;15.13;6.30;;;7.30;99.90;;;;;;2094536;28;20037;-72
2021/04/10 00:10:57;;;;;;;12.77;6.18;;;7.30;99.90;;;;;;2107586;28;20019;-72
2021/04/10 00:11:57;;;;;;;13.05;6.97;;;7.20;99.90;;;;;;2103864;28;20024;-72
2021/04/10 00:12:59;;;;;;;13.23;7.22;;;7.20;99.90;;;;;;2090343;28;20396;-73
2021/04/10 00:14:01;;;;;;;10.80;6.70;;;7.20;99.90;;;;;;2089712;28;20028;-73
2021/04/10 00:15:06;;;;;;;16.48;6.32;;;7.20;99.90;;;;;;2087768;28;20032;-73
2021/04/10 00:16:07;;;;;;;11.77;6.90;;;7.20;99.90;;;;;;2086197;28;20029;-72
2021/04/10 00:17:08;;;;;;;13.57;7.75;;;7.20;99.90;;;;;;2086330;28;20037;-72
2021/04/10 00:18:08;;;;;;;13.65;7.53;;;7.20;99.90;;;;;;2079272;28;20029;-73
2021/04/10 00:19:09;;;;;;;10.90;6.32;;;7.20;99.90;;;;;;2095887;28;20395;-72
2021/04/10 00:20:14;;;;;;;13.65;6.63;;;7.20;99.90;;;;;;2089624;28;20694;-72
2021/04/10 00:21:15;;;;;;;12.90;6.78;;;7.20;99.90;;;;;;2078139;28;20370;-72
2021/04/10 00:22:15;;;;;;;11.82;6.70;;;7.20;99.90;;;;;;2079057;28;20040;-73
2021/04/10 00:23:16;;;;;;;14.13;6.65;;;7.20;99.90;;;;;;2081720;28;20022;-73
2021/04/10 00:24:17;;;;;;;12.30;6.15;;;7.20;99.90;;;;;;2087403;28;20028;-73
2021/04/10 00:25:19;;;;;;;10.30;6.65;;;7.20;99.90;;;;;;2085914;28;20034;-74
2021/04/10 00:26:19;;;;;;;13.40;6.15;;;7.20;99.90;;;;;;2090444;28;20025;-74
2021/04/10 00:27:20;;;;;;;14.43;6.30;;;7.20;99.90;;;;;;2087606;28;20048;-73
2021/04/10 00:28:21;;;;;;;14.65;6.03;;;7.20;99.90;;;;;;2090304;28;20146;-74
2021/04/10 00:29:21;;;;;;;9.68;5.75;;;7.20;99.90;;;;;;2077940;28;20478;-74
2021/04/10 00:30:22;;;;;;;11.60;6.45;;;7.20;99.90;;;;;;2084615;28;20022;-79
2021/04/10 00:31:23;;;;;;;12.02;6.15;;;7.20;99.90;;;;;;2090607;28;20028;-73
2021/04/10 00:32:24;;;;;;;12.15;6.57;;;7.20;99.90;;;;;;2087543;28;20029;-74
2021/04/10 00:33:24;;;;;;;12.07;6.35;;;7.20;99.90;;;;;;2086940;28;20025;-76
2021/04/10 00:34:25;;;;;;;10.93;6.60;;;7.20;99.90;;;;;;2090863;28;20051;-76
2021/04/10 00:35:28;;;;;;;11.02;6.70;;;7.20;99.90;;;;;;2082653;28;20064;-75
2021/04/10 00:36:29;;;;;;;18.83;6.45;;;7.20;99.90;;;;;;2093876;28;20738;-75
2021/04/10 00:37:30;;;;;;;9.35;6.10;;;7.20;99.90;;;;;;2100428;28;20028;-73
2021/04/10 00:38:32;;;;;;;13.90;6.38;;;7.20;99.90;;;;;;2082726;28;20068;-71
2021/04/10 00:39:32;;;;;;;15.73;6.75;;;7.20;99.90;;;;;;2089187;28;20057;-71
2021/04/10 00:40:33;;;;;;;14.48;7.00;;;7.20;99.90;;;;;;2089793;28;20033;-70
2021/04/10 00:41:34;;;;;;;13.20;6.95;;;7.20;99.90;;;;;;2089763;28;20025;-70
2021/04/10 00:42:35;;;;;;;21.80;7.18;;;7.20;99.90;;;;;;2086939;28;20024;-70
2021/04/10 00:43:36;;;;;;;14.18;6.53;;;7.20;99.90;;;;;;2088816;28;20029;-70
2021/04/10 00:44:37;;;;;;;18.25;6.80;;;7.20;99.90;;;;;;2088491;28;20095;-70
2021/04/10 00:45:38;;;;;;;14.65;7.80;;;7.20;99.90;;;;;;2087218;28;20025;-70
2021/04/10 00:46:38;;;;;;;19.00;6.75;;;7.20;99.90;;;;;;2080693;28;20017;-70
2021/04/10 00:47:39;;;;;;;20.58;7.95;;;7.20;99.90;;;;;;2083904;28;20021;-70
2021/04/10 00:48:40;;;;;;;16.88;7.68;;;7.20;99.90;;;;;;2089400;28;20071;-71
2021/04/10 00:49:40;;;;;;;17.70;8.00;;;7.20;99.90;;;;;;2082541;28;20127;-71
2021/04/10 00:50:41;;;;;;;19.70;8.02;;;7.10;99.90;;;;;;2081402;28;20512;-70
2021/04/10 00:51:42;;;;;;;14.07;7.50;;;7.10;99.90;;;;;;2082662;28;20056;-71
2021/04/10 00:52:42;;;;;;;14.55;7.78;;;7.20;99.90;;;;;;2081577;28;20061;-71
2021/04/10 00:53:44;;;;;;;23.30;7.50;;;7.10;99.90;;;;;;2081776;28;20025;-71
2021/04/10 00:54:49;;;;;;;16.98;6.88;;;7.10;99.90;;;;;;2087340;28;20020;-70
2021/04/10 00:55:54;;;;;;;15.20;8.18;;;7.10;99.90;;;;;;2088795;28;20226;-71
2021/04/10 00:56:54;;;;;;;12.18;7.88;;;7.10;99.90;;;;;;2089435;28;20396;-70
2021/04/10 00:57:55;;;;;;;16.65;8.38;;;7.10;99.90;;;;;;2086617;28;20055;-70
2021/04/10 00:58:56;;;;;;;16.08;8.10;;;7.10;99.90;;;;;;2089273;28;20021;-71
2021/04/10 00:59:56;;;;;;;21.30;7.78;;;7.00;99.90;;;;;;2082704;28;20538;-70
2021/04/10 01:00:57;;;;;;;17.75;8.68;;;7.00;99.90;;;;;;2081735;28;20076;-70
2021/04/10 01:02:01;;;;;;;19.08;8.13;;;7.00;99.90;;;;;;2081688;28;20460;-70
2021/04/10 01:03:03;;;;;;;15.63;8.07;;;7.00;99.90;;;;;;2081507;28;20044;-71
2021/04/10 01:04:07;;;;;;;15.82;8.50;;;7.00;99.90;;;;;;2081607;28;20072;-70
2021/04/10 01:05:08;;;;;;;19.27;8.50;;;7.00;99.90;;;;;;2081564;28;20370;-70
2021/04/10 01:06:09;;;;;;;13.05;8.70;;;7.00;99.90;;;;;;2086552;28;20013;-70
2021/04/10 01:07:10;;;;;;;17.23;8.70;;;7.00;99.90;;;;;;2088739;28;20017;-70
2021/04/10 01:08:11;;;;;;;18.83;9.30;;;7.00;99.90;;;;;;2086227;28;20402;-70
2021/04/10 01:09:12;;;;;;;19.25;10.73;;;7.00;99.90;;;;;;2085652;28;20021;-70
2021/04/10 01:10:13;;;;;;;14.00;9.68;;;7.00;99.90;;;;;;2081668;28;20024;-70
2021/04/10 01:11:36;;;;;;;20.55;8.73;;;7.00;99.90;;;;;;2081227;28;20524;-70
2021/04/10 01:12:55;;;;;;;17.90;8.82;;;7.00;99.90;;;;;;2084312;28;20402;-70
2021/04/10 01:14:27;;;;;;;12.13;8.40;;;7.00;99.90;;;;;;2089228;28;20025;-71
2021/04/10 01:16:02;;;;;;;16.95;8.63;;;7.00;99.90;;;;;;2084913;28;20025;-71
2021/04/10 01:17:09;;;;;;;15.80;8.63;;;7.00;99.90;;;;;;2081462;28;20413;-71
2021/04/10 01:18:27;;;;;;;14.80;8.00;;;7.00;99.90;;;;;;2081548;28;20014;-70
2021/04/10 01:19:36;;;;;;;18.80;9.43;;;6.90;99.90;;;;;;2084392;28;20092;-71
2021/04/10 01:20:52;;;;;;;14.88;8.77;;;7.00;99.90;;;;;;2089795;28;20540;-70
2021/04/10 01:22:05;;;;;;;18.13;9.65;;;6.90;99.90;;;;;;2088290;28;20107;-71
2021/04/10 01:23:24;;;;;;;17.23;9.13;;;7.00;99.90;;;;;;2082232;28;20024;-70
2021/04/10 01:24:55;;;;;;;12.52;9.15;;;6.90;99.90;;;;;;2074048;28;20117;-71
2021/04/10 01:26:05;;;;;;;21.02;9.50;;;6.90;99.90;;;;;;2080550;28;20084;-70
2021/04/10 01:27:31;;;;;;;15.75;9.35;;;7.00;99.90;;;;;;2080767;28;20093;-70
2021/04/10 01:28:55;;;;;;;17.83;8.95;;;6.90;99.90;;;;;;2081222;28;20116;-70
2021/04/10 01:30:09;;;;;;;15.70;8.82;;;6.90;99.90;;;;;;2085529;28;20533;-70
2021/04/10 01:31:10;;;;;;;13.75;9.40;;;6.90;99.90;;;;;;2086879;28;20021;-69
2021/04/10 01:32:13;;;;;;;20.75;9.30;;;7.00;99.90;;;;;;2081062;28;20780;-70
2021/04/10 01:33:17;;;;;;;18.17;9.88;;;7.00;99.90;;;;;;2080252;28;20029;-70
2021/04/10 01:34:25;;;;;;;18.90;9.45;;;7.00;99.90;;;;;;2081691;28;20029;-70
2021/04/10 01:35:33;;;;;;;13.98;9.40;;;7.00;99.90;;;;;;2080586;28;20113;-70
2021/04/10 01:36:38;;;;;;;16.13;9.80;;;7.00;99.90;;;;;;2081362;28;20032;-70
2021/04/10 01:38:00;;;;;;;15.63;9.00;;;7.00;99.90;;;;;;2086397;28;20439;-70
2021/04/10 01:39:05;;;;;;;19.95;10.05;;;7.00;99.90;;;;;;2086513;28;20572;-71
2021/04/10 01:40:08;;;;;;;20.65;10.10;;;6.90;99.90;;;;;;2081843;28;20013;-71
2021/04/10 01:41:10;;;;;;;21.27;10.07;;;6.90;99.90;;;;;;2086147;28;20024;-71
2021/04/10 01:42:12;;;;;;;;;;;6.90;99.90;;;;;;2088829;28;20017;-71
2021/04/10 01:43:14;;;;;;;17.98;10.10;;;6.90;99.90;;;;;;2080714;28;20419;-71
2021/04/10 01:44:17;;;;;;;16.88;10.48;;;6.90;99.90;;;;;;2084239;28;20051;-70
2021/04/10 01:45:19;;;;;;;22.60;11.02;;;6.90;99.90;;;;;;2088942;28;20028;-70
2021/04/10 01:46:24;;;;;;;19.60;10.23;;;6.90;99.90;;;;;;2081567;28;20032;-70
2021/04/10 01:47:25;;;;;;;21.85;13.07;;;6.90;99.90;;;;;;2081094;28;20052;-70
2021/04/10 01:48:27;;;;;;;26.20;14.25;;;7.00;99.90;;;;;;2080688;28;20112;-71
2021/04/10 01:49:29;;;;;;;18.00;11.65;;;6.90;99.90;;;;;;2088462;28;20100;-70
2021/04/10 01:50:30;;;;;;;;;;;7.00;99.90;;;;;;2089023;28;20497;-71
2021/04/10 01:51:33;;;;;;;18.60;10.93;;;7.00;99.90;;;;;;2087602;28;19905;-71
2021/04/10 01:52:33;;;;;;;;;;;7.00;99.90;;;;;;2085262;28;20532;-70
2021/04/10 01:53:35;;;;;;;15.52;10.18;;;7.00;99.90;;;;;;2088180;28;19912;-70
2021/04/10 01:54:37;;;;;;;15.88;9.98;;;7.00;99.90;;;;;;2085766;28;20036;-71
2021/04/10 01:55:38;;;;;;;;;;;7.00;99.90;;;;;;2081608;28;20040;-71
2021/04/10 01:56:43;;;;;;;17.42;10.05;;;7.00;99.90;;;;;;2080445;28;19936;-70
2021/04/10 01:57:44;;;;;;;18.92;10.70;;;7.00;99.90;;;;;;2080123;28;20040;-70
2021/04/10 01:58:46;;;;;;;17.95;11.30;;;7.00;99.90;;;;;;2080783;28;20031;-70
2021/04/10 01:59:47;;;;;;;23.80;11.50;;;7.00;99.90;;;;;;2087676;28;20484;-70
2021/04/10 02:00:49;;;;;;;19.30;11.57;;;7.00;99.90;;;;;;2086487;28;20029;-70
2021/04/10 02:01:51;;;;;;;18.08;11.57;;;7.00;99.90;;;;;;2088980;28;20045;-70
2021/04/10 02:02:53;;;;;;;15.15;11.70;;;7.00;99.90;;;;;;2087945;28;20059;-70
2021/04/10 02:03:56;;;;;;;19.95;11.52;;;7.00;99.90;;;;;;2086132;28;20017;-70
2021/04/10 02:04:57;;;;;;;18.20;11.80;;;7.00;99.90;;;;;;2085071;28;20515;-71
2021/04/10 02:05:58;;;;;;;20.87;11.97;;;7.00;99.90;;;;;;2083804;28;20018;-70
2021/04/10 02:07:01;;;;;;;17.02;11.77;;;7.00;99.90;;;;;;2080032;28;20264;-70
2021/04/10 02:08:02;;;;;;;22.92;11.65;;;7.00;99.90;;;;;;2087315;28;20013;-70
2021/04/10 02:09:04;;;;;;;19.95;12.50;;;7.00;99.90;;;;;;2085289;28;20023;-71
2021/04/10 02:10:06;;;;;;;22.83;13.05;;;7.00;99.90;;;;;;2083896;28;20511;-70
2021/04/10 02:11:08;;;;;;;23.30;12.63;;;7.00;99.90;;;;;;2080926;28;20629;-71
2021/04/10 02:12:09;;;;;;;22.05;12.98;;;6.90;99.90;;;;;;2085370;28;20040;-71
2021/04/10 02:13:12;;;;;;;18.27;13.00;;;7.00;99.90;;;;;;2088794;28;20078;-71
2021/04/10 02:14:13;;;;;;;;;;;7.00;99.90;;;;;;2089931;28;20024;-72
2021/04/10 02:15:14;;;;;;;20.52;12.38;;;7.00;99.90;;;;;;2091266;28;20395;-71
2021/04/10 02:16:15;;;;;;;21.23;12.48;;;7.00;99.90;;;;;;2088846;28;20013;-71
2021/04/10 02:17:18;;;;;;;19.10;13.90;;;7.00;99.90;;;;;;2088939;28;20473;-70
2021/04/10 02:18:19;;;;;;;20.55;13.30;;;7.00;99.90;;;;;;2080101;28;20025;-70
2021/04/10 02:19:20;;;;;;;17.95;13.45;;;6.90;99.90;;;;;;2084726;28;20021;-70
2021/04/10 02:20:22;;;;;;;24.48;13.57;;;7.00;99.90;;;;;;2072396;28;20038;-70
2021/04/10 02:21:27;;;;;;;19.92;14.32;;;6.90;99.90;;;;;;2079970;28;20474;-70
2021/04/10 02:22:33;;;;;;;21.58;13.80;;;7.00;99.90;;;;;;2080346;28;20030;-70
2021/04/10 02:23:38;;;;;;;21.65;14.43;;;6.90;99.90;;;;;;2082218;28;20021;-71
2021/04/10 02:24:39;;;;;;;24.80;14.68;;;6.90;99.90;;;;;;2089261;28;20021;-70
2021/04/10 02:25:40;;;;;;;23.05;14.73;;;6.90;99.90;;;;;;2084316;28;20524;-70
2021/04/10 02:26:40;;;;;;;23.50;14.98;;;6.90;99.90;;;;;;2081889;28;20108;-70
2021/04/10 02:27:41;;;;;;;23.20;15.52;;;6.90;99.90;;;;;;2080557;28;20676;-70
2021/04/10 02:28:42;;;;;;;23.38;16.27;;;6.90;99.90;;;;;;2081361;28;20561;-70
2021/04/10 02:29:44;;;;;;;23.10;15.68;;;6.90;99.90;;;;;;2076178;28;20404;-70
2021/04/10 02:30:44;;;;;;;22.10;15.32;;;6.90;99.90;;;;;;2079955;28;20048;-70
2021/04/10 02:31:50;;;;;;;25.17;16.10;;;6.90;99.90;;;;;;2086815;28;20491;-69
2021/04/10 02:33:02;;;;;;;23.90;15.90;;;6.90;99.90;;;;;;2083555;28;20439;-70
2021/04/10 02:34:16;;;;;;;23.40;16.50;;;6.90;99.90;;;;;;2080187;28;20045;-70
2021/04/10 02:35:27;;;;;;;29.05;15.70;;;6.90;99.90;;;;;;2080424;28;20792;-70
2021/04/10 02:36:30;;;;;;;25.52;16.55;;;7.00;99.90;;;;;;2084295;28;20025;-70
2021/04/10 02:37:32;;;;;;;29.92;17.27;;;6.90;99.90;;;;;;2088993;28;20056;-69
2021/04/10 02:38:34;;;;;;;;;;;6.90;99.90;;;;;;2081911;28;20026;-70
2021/04/10 02:39:37;;;;;;;30.35;16.20;;;6.90;99.90;;;;;;2085748;28;20392;-70
2021/04/10 02:40:42;;;;;;;25.48;17.65;;;6.90;99.90;;;;;;2080657;28;20076;-70
2021/04/10 02:41:48;;;;;;;32.50;18.42;;;6.90;99.90;;;;;;2083154;28;20029;-70
2021/04/10 02:42:50;;;;;;;32.22;18.25;;;6.90;99.90;;;;;;2080338;28;20104;-70
2021/04/10 02:44:02;;;;;;;27.67;19.30;;;6.80;99.90;;;;;;2087204;28;20124;-70
2021/04/10 02:45:04;;;;;;;31.88;19.27;;;6.90;99.90;;;;;;2079988;28;20094;-70
2021/04/10 02:46:07;;;;;;;28.98;19.08;;;6.90;99.90;;;;;;2076777;28;20045;-70
2021/04/10 02:47:10;;;;;;;31.50;18.98;;;6.90;99.90;;;;;;2080614;28;20409;-70
2021/04/10 02:48:22;;;;;;;31.08;19.02;;;6.90;99.90;;;;;;2086583;28;20021;-70
2021/04/10 02:49:27;;;;;;;29.13;18.35;;;6.90;99.90;;;;;;2080577;28;20396;-69
2021/04/10 02:50:29;;;;;;;30.88;18.80;;;6.90;99.90;;;;;;2087297;28;20024;-69
2021/04/10 02:51:49;;;;;;;29.88;18.67;;;6.80;99.90;;;;;;2085003;28;20099;-70
2021/04/10 02:52:53;;;;;;;32.63;18.75;;;6.90;99.90;;;;;;2086820;28;20025;-71
2021/04/10 02:53:54;;;;;;;28.45;17.77;;;6.90;99.90;;;;;;2082808;28;20483;-70
2021/04/10 02:54:58;;;;;;;29.10;18.45;;;6.90;99.90;;;;;;2088035;28;20528;-71
2021/04/10 02:56:00;;;;;;;29.02;18.48;;;6.80;99.90;;;;;;2089049;28;20078;-71
2021/04/10 02:57:17;;;;;;;32.40;18.52;;;6.80;99.90;;;;;;2088438;28;20381;-71
2021/04/10 02:58:20;;;;;;;30.75;18.65;;;6.80;99.90;;;;;;2081832;28;20675;-70
2021/04/10 02:59:22;;;;;;;31.20;18.40;;;6.80;99.90;;;;;;2082434;28;20389;-70
2021/04/10 03:00:24;;;;;;;30.63;19.33;;;6.80;99.90;;;;;;2084554;28;20025;-71
2021/04/10 03:01:26;;;;;;;33.28;19.02;;;6.80;99.90;;;;;;2079781;28;20124;-70
2021/04/10 03:02:28;;;;;;;31.73;17.92;;;6.80;99.90;;;;;;2084202;28;20032;-70
2021/04/10 03:03:32;;;;;;;29.10;19.15;;;6.70;99.90;;;;;;2088207;28;20024;-70
2021/04/10 03:04:34;;;;;;;29.75;18.05;;;6.70;99.90;;;;;;2082219;28;20041;-71
2021/04/10 03:05:36;;;;;;;;;;;6.70;99.90;;;;;;2081386;28;20580;-71
2021/04/10 03:06:37;;;;;;;32.78;18.77;;;6.70;99.90;;;;;;2080939;28;20352;-70
2021/04/10 03:07:45;;;;;;;33.65;20.95;;;6.70;99.90;;;;;;2081422;28;20020;-70
2021/04/10 03:08:47;;;;;;;29.88;18.23;;;6.70;99.90;;;;;;2080838;28;20449;-70
2021/04/10 03:09:48;;;;;;;34.00;19.48;;;6.70;99.90;;;;;;2084434;28;20433;-70
2021/04/10 03:10:54;;;;;;;34.38;20.05;;;6.80;99.90;;;;;;2086351;28;20074;-70
2021/04/10 03:11:55;;;;;;;32.90;18.33;;;6.70;99.90;;;;;;2085383;28;20642;-70
2021/04/10 03:12:56;;;;;;;32.05;19.45;;;6.70;99.90;;;;;;2083311;28;20025;-71
2021/04/10 03:13:57;;;;;;;30.70;18.77;;;6.70;99.90;;;;;;2087643;28;20025;-70
2021/04/10 03:14:58;;;;;;;34.45;19.17;;;6.70;99.90;;;;;;2080662;28;20111;-70
2021/04/10 03:15:59;;;;;;;30.55;19.52;;;6.70;99.90;;;;;;2083353;28;20108;-70
2021/04/10 03:17:01;;;;;;;30.83;18.80;;;6.70;99.90;;;;;;2089149;28;20028;-70
2021/04/10 03:18:05;;;;;;;29.90;18.83;;;6.70;99.90;;;;;;2088619;28;20595;-70
2021/04/10 03:19:07;;;;;;;34.70;20.67;;;6.70;99.90;;;;;;2087133;28;20028;-70
2021/04/10 03:20:12;;;;;;;;;;;6.60;99.90;;;;;;2085686;28;20025;-70
2021/04/10 03:21:13;;;;;;;30.20;18.55;;;6.60;99.90;;;;;;2079350;28;19992;-70
2021/04/10 03:22:15;;;;;;;32.15;18.73;;;6.70;99.90;;;;;;2080287;28;20519;-70
2021/04/10 03:23:16;;;;;;;37.67;19.83;;;6.70;99.90;;;;;;2080728;28;20017;-69
2021/04/10 03:24:17;;;;;;;32.90;19.88;;;6.70;99.90;;;;;;2080339;28;20013;-70
2021/04/10 03:25:18;;;;;;;32.92;19.40;;;6.70;99.90;;;;;;2080585;28;20493;-70
2021/04/10 03:26:20;;;;;;;31.23;19.08;;;6.70;99.90;;;;;;2080778;28;20508;-70
2021/04/10 03:27:21;;;;;;;33.20;19.77;;;6.70;99.90;;;;;;2080632;28;20041;-69
2021/04/10 03:28:22;;;;;;;28.65;19.05;;;6.70;99.90;;;;;;2080618;28;20029;-71
2021/04/10 03:29:24;;;;;;;28.90;18.65;;;6.80;99.90;;;;;;2079612;28;20029;-70
2021/04/10 03:30:25;;;;;;;30.98;18.52;;;6.70;99.90;;;;;;2085834;28;20029;-70
2021/04/10 03:31:27;;;;;;;27.00;18.65;;;6.70;99.90;;;;;;2081808;28;20033;-70
2021/04/10 03:32:28;;;;;;;27.58;18.70;;;6.70;99.90;;;;;;2081512;28;20017;-70
2021/04/10 03:33:32;;;;;;;27.42;17.48;;;6.70;99.90;;;;;;2081222;28;20083;-69
2021/04/10 03:34:34;;;;;;;27.08;17.70;;;6.70;99.90;;;;;;2080237;28;20028;-69
2021/04/10 03:35:35;;;;;;;26.27;17.67;;;6.70;99.90;;;;;;2081890;28;20044;-69
2021/04/10 03:36:36;;;;;;;29.98;18.35;;;6.70;99.90;;;;;;2088183;28;20017;-69
2021/04/10 03:37:37;;;;;;;25.70;17.42;;;6.70;99.90;;;;;;2087809;28;20025;-70
2021/04/10 03:38:40;;;;;;;28.00;18.58;;;6.70;99.90;;;;;;2088350;28;20018;-70
2021/04/10 03:39:41;;;;;;;24.35;17.67;;;6.70;99.90;;;;;;2082703;28;20030;-69
2021/04/10 03:40:42;;;;;;;29.13;18.63;;;6.70;99.90;;;;;;2083077;28;20029;-69
2021/04/10 03:41:43;;;;;;;25.17;17.23;;;6.70;99.90;;;;;;2074795;28;20647;-69
2021/04/10 03:42:44;;;;;;;26.00;18.10;;;6.70;99.90;;;;;;2073567;28;20082;-69
2021/04/10 03:43:45;;;;;;;26.27;17.30;;;6.70;99.90;;;;;;2079669;28;20021;-70
2021/04/10 03:44:46;;;;;;;29.70;18.02;;;6.70;99.90;;;;;;2088379;28;20057;-70
2021/04/10 03:45:46;;;;;;;24.75;17.02;;;6.70;99.90;;;;;;2085629;28;20025;-70
2021/04/10 03:46:47;;;;;;;29.08;16.85;;;6.70;99.90;;;;;;2082823;28;20026;-70
2021/04/10 03:47:49;;;;;;;23.50;15.98;;;6.70;99.90;;;;;;2083854;28;20030;-70
2021/04/10 03:48:50;;;;;;;32.00;17.58;;;6.70;99.90;;;;;;2081474;28;20598;-70
2021/04/10 03:49:50;;;;;;;29.67;16.95;;;6.70;99.90;;;;;;2089605;28;20032;-70
2021/04/10 03:50:51;;;;;;;28.60;17.45;;;6.70;99.90;;;;;;2088032;28;20021;-70
2021/04/10 03:51:52;;;;;;;26.60;16.90;;;6.70;99.90;;;;;;2081174;28;20109;-70
2021/04/10 03:52:52;;;;;;;26.17;17.05;;;6.70;99.90;;;;;;2085996;28;20416;-70
2021/04/10 03:53:53;;;;;;;29.80;19.17;;;6.70;99.90;;;;;;2089329;28;20035;-71
2021/04/10 03:54:54;;;;;;;28.30;18.63;;;6.70;99.90;;;;;;2075925;28;20022;-71
2021/04/10 03:55:54;;;;;;;30.10;17.70;;;6.70;99.90;;;;;;2087854;28;20033;-71
2021/04/10 03:56:56;;;;;;;28.55;17.83;;;6.70;99.90;;;;;;2082288;28;20377;-70
2021/04/10 03:58:02;;;;;;;30.65;19.00;;;6.70;99.90;;;;;;2082716;28;20037;-70
2021/04/10 03:59:03;;;;;;;25.38;17.98;;;6.70;99.90;;;;;;2081985;28;20102;-69
2021/04/10 04:00:05;;;;;;;24.60;17.02;;;6.70;99.90;;;;;;2089223;28;20519;-70
2021/04/10 04:01:05;;;;;;;25.80;17.75;;;6.70;99.90;;;;;;2082657;28;20025;-70
2021/04/10 04:02:06;;;;;;;27.35;17.50;;;6.70;99.90;;;;;;2084465;28;20515;-69
2021/04/10 04:03:06;;;;;;;30.48;18.67;;;6.70;99.90;;;;;;2081842;28;20527;-70
2021/04/10 04:04:07;;;;;;;29.50;18.27;;;6.70;99.90;;;;;;2085295;28;20408;-70
2021/04/10 04:05:09;;;;;;;33.67;18.83;;;6.70;99.90;;;;;;2090359;28;20483;-69
2021/04/10 04:06:10;;;;;;;27.58;18.60;;;6.70;99.90;;;;;;2089489;28;20017;-70
2021/04/10 04:07:11;;;;;;;27.48;18.30;;;6.70;99.90;;;;;;2088726;28;20059;-70
2021/04/10 04:08:11;;;;;;;29.77;18.67;;;6.70;99.90;;;;;;2081848;28;20119;-70
2021/04/10 04:09:12;;;;;;;27.90;18.35;;;6.70;99.90;;;;;;2085004;28;20040;-70
2021/04/10 04:10:13;;;;;;;24.73;17.65;;;6.60;99.90;;;;;;2090249;28;20017;-70
2021/04/10 04:11:13;;;;;;;31.30;19.13;;;6.60;99.90;;;;;;2087383;28;20059;-70
2021/04/10 04:12:14;;;;;;;28.30;18.55;;;6.60;99.90;;;;;;2089013;28;20084;-71
2021/04/10 04:13:15;;;;;;;29.23;18.00;;;6.60;99.90;;;;;;2081918;28;20602;-70
2021/04/10 04:14:15;;;;;;;28.08;18.80;;;6.70;99.90;;;;;;2084802;28;20476;-70
2021/04/10 04:15:16;;;;;;;27.92;16.95;;;6.70;99.90;;;;;;2090482;28;20508;-70
2021/04/10 04:16:17;;;;;;;26.83;17.05;;;6.70;99.90;;;;;;2083928;28;20660;-70
2021/04/10 04:17:18;;;;;;;27.60;17.92;;;6.70;99.90;;;;;;2081809;28;20034;-71
2021/04/10 04:18:18;;;;;;;24.45;16.60;;;6.70;99.90;;;;;;2087484;28;20112;-70
2021/04/10 04:19:19;;;;;;;31.42;17.38;;;6.70;99.90;;;;;;2088966;28;20021;-70
2021/04/10 04:20:20;;;;;;;23.33;16.15;;;6.70;99.90;;;;;;2081986;28;20686;-70
2021/04/10 04:21:20;;;;;;;30.30;16.52;;;6.70;99.90;;;;;;2081486;28;20032;-70
2021/04/10 04:22:21;;;;;;;28.75;17.00;;;6.70;99.90;;;;;;2081326;28;20022;-70
2021/04/10 04:23:22;;;;;;;25.02;16.45;;;6.70;99.90;;;;;;2089004;28;20013;-70
2021/04/10 04:24:22;;;;;;;27.75;16.40;;;6.70;99.90;;;;;;2090120;28;20029;-69
2021/04/10 04:25:23;;;;;;;26.63;16.55;;;6.70;99.90;;;;;;2085358;28;20025;-70
2021/04/10 04:26:24;;;;;;;27.15;16.80;;;6.70;99.90;;;;;;2082146;28;20105;-70
2021/04/10 04:27:24;;;;;;;26.90;16.10;;;6.70;99.90;;;;;;2086893;28;20017;-69
2021/04/10 04:28:25;;;;;;;27.58;16.42;;;6.70;99.90;;;;;;2089828;28;20040;-70
2021/04/10 04:29:26;;;;;;;24.27;15.93;;;6.70;99.90;;;;;;2080903;28;20036;-70
2021/04/10 04:30:27;;;;;;;23.52;15.40;;;6.70;99.90;;;;;;2088058;28;20029;-69
2021/04/10 04:31:28;;;;;;;25.25;16.10;;;6.70;99.90;;;;;;2082892;28;20056;-69
2021/04/10 04:32:28;;;;;;;24.48;15.48;;;6.60;99.90;;;;;;2080268;28;20025;-70
2021/04/10 04:33:29;;;;;;;25.23;16.08;;;6.60;99.90;;;;;;2080961;28;20579;-70
2021/04/10 04:34:29;;;;;;;20.88;14.93;;;6.70;99.90;;;;;;2081554;28;20025;-70
2021/04/10 04:35:30;;;;;;;22.17;15.05;;;6.70;99.90;;;;;;2087709;28;20024;-70
2021/04/10 04:36:31;;;;;;;23.23;15.63;;;6.70;99.90;;;;;;2081719;28;20053;-70
2021/04/10 04:37:32;;;;;;;20.25;13.77;;;6.70;99.90;;;;;;2085174;28;20580;-71
2021/04/10 04:38:32;;;;;;;21.10;14.50;;;6.70;99.90;;;;;;2090049;28;20068;-70
2021/04/10 04:39:33;;;;;;;26.10;15.05;;;6.70;99.90;;;;;;2082693;28;20033;-70
2021/04/10 04:40:34;;;;;;;19.50;13.55;;;6.70;99.90;;;;;;2082002;28;20025;-69
2021/04/10 04:41:34;;;;;;;20.00;14.70;;;6.70;99.90;;;;;;2081514;28;20030;-70
2021/04/10 04:42:35;;;;;;;20.48;13.45;;;6.70;99.90;;;;;;2086145;28;20021;-70
2021/04/10 04:43:36;;;;;;;21.48;13.43;;;6.70;99.90;;;;;;2089507;28;20350;-70
2021/04/10 04:44:37;;;;;;;19.92;12.45;;;6.70;99.90;;;;;;2089969;28;20017;-70
2021/04/10 04:45:37;;;;;;;19.70;12.70;;;6.60;99.90;;;;;;2087938;28;20026;-69
2021/04/10 04:46:38;;;;;;;21.98;12.32;;;6.60;99.90;;;;;;2081229;28;20032;-70
2021/04/10 04:47:39;;;;;;;19.70;12.40;;;6.60;99.90;;;;;;2084598;28;20415;-70
2021/04/10 04:48:40;;;;;;;21.08;12.07;;;6.60;99.90;;;;;;2087945;28;20056;-70
2021/04/10 04:49:40;;;;;;;15.98;12.77;;;6.60;99.90;;;;;;2088353;28;20722;-70
2021/04/10 04:50:41;;;;;;;20.08;12.88;;;6.60;99.90;;;;;;2085112;28;20028;-70
2021/04/10 04:51:42;;;;;;;17.92;12.57;;;6.60;99.90;;;;;;2072467;28;20030;-70
2021/04/10 04:52:42;;;;;;;20.88;12.57;;;6.60;99.90;;;;;;2083339;28;20036;-69
2021/04/10 04:53:43;;;;;;;18.67;12.38;;;6.60;99.90;;;;;;2089452;28;20049;-69
2021/04/10 04:54:43;;;;;;;20.40;12.60;;;6.60;99.90;;;;;;2083446;28;20092;-69
2021/04/10 04:55:44;;;;;;;22.67;12.32;;;6.60;99.90;;;;;;2089849;28;20498;-69
2021/04/10 04:56:45;;;;;;;20.05;12.88;;;6.60;99.90;;;;;;2089614;28;20504;-69
2021/04/10 04:57:45;;;;;;;24.63;13.20;;;6.60;99.90;;;;;;2083327;28;20025;-69
2021/04/10 04:58:46;;;;;;;18.70;12.02;;;6.60;99.90;;;;;;2086865;28;20112;-69
2021/04/10 04:59:47;;;;;;;21.95;12.18;;;6.60;99.90;;;;;;2088392;28;20056;-70
2021/04/10 05:00:47;;;;;;;19.55;12.60;;;6.60;99.90;;;;;;2084739;28;20048;-70
2021/04/10 05:01:48;;;;;;;15.40;11.65;;;6.60;99.90;;;;;;2088859;28;20049;-69
2021/04/10 05:02:49;;;;;;;20.70;12.30;;;6.60;99.90;;;;;;2087116;28;20017;-69
2021/04/10 05:03:50;;;;;;;18.17;11.43;;;6.60;99.90;;;;;;2081383;28;20712;-70
2021/04/10 05:04:51;;;;;;;21.67;11.75;;;6.60;99.90;;;;;;2081916;28;20059;-69
2021/04/10 05:05:51;;;;;;;17.95;11.27;;;6.60;99.90;;;;;;2080585;28;20021;-70
2021/04/10 05:06:52;;;;;;;17.77;11.43;;;6.60;99.90;;;;;;2080646;28;20030;-69
2021/04/10 05:07:53;;;;;;;18.92;11.38;;;6.50;99.90;;;;;;2084295;28;20017;-69
2021/04/10 05:08:54;;;;;;;20.85;11.93;;;6.60;99.90;;;;;;2087157;28;20048;-70
2021/04/10 05:09:54;;;;;;;18.25;11.52;;;6.50;99.90;;;;;;2088716;28;20018;-69
2021/04/10 05:10:55;;;;;;;18.60;11.60;;;6.50;99.90;;;;;;2085478;28;20030;-70
2021/04/10 05:11:55;;;;;;;17.23;11.77;;;6.60;99.90;;;;;;2084849;28;20650;-69
2021/04/10 05:12:56;;;;;;;19.92;11.70;;;6.60;99.90;;;;;;2082490;28;20093;-70
2021/04/10 05:13:57;;;;;;;16.73;11.40;;;6.50;99.90;;;;;;2080781;28;20523;-69
2021/04/10 05:14:58;;;;;;;17.13;11.05;;;6.50;99.90;;;;;;2083615;28;20106;-70
2021/04/10 05:15:58;;;;;;;19.35;11.43;;;6.50;99.90;;;;;;2085312;28;20036;-70
2021/04/10 05:16:59;;;;;;;18.30;11.88;;;6.50;99.90;;;;;;2081229;28;20033;-69
2021/04/10 05:18:00;;;;;;;18.92;11.25;;;6.50;99.90;;;;;;2086939;28;20017;-69
2021/04/10 05:19:00;;;;;;;19.42;11.43;;;6.50;99.90;;;;;;2089216;28;20495;-69
2021/04/10 05:20:01;;;;;;;16.25;10.95;;;6.50;99.90;;;;;;2080459;28;20024;-69
2021/04/10 05:21:03;;;;;;;18.90;11.25;;;6.50;99.90;;;;;;2087233;28;20025;-69
2021/04/10 05:22:03;;;;;;;23.10;12.52;;;6.60;99.90;;;;;;2081343;28;20029;-70
2021/04/10 05:23:04;;;;;;;17.10;11.55;;;6.50;99.90;;;;;;2088627;28;20032;-69
2021/04/10 05:24:05;;;;;;;16.77;11.30;;;6.50;99.90;;;;;;2083517;28;20026;-69
2021/04/10 05:25:06;;;;;;;21.20;11.00;;;6.50;99.90;;;;;;2080796;28;20100;-69