Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:15;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;5115370;28;20774;-61
2021/07/19 00:02:42;;;;;;;0.80;0.50;;;21.90;99.90;;;;;;5114967;28;20857;-61
2021/07/19 00:05:11;;;;;;;0.80;0.50;;;21.90;99.90;;;;;;5114933;28;20526;-61
2021/07/19 00:07:38;;;;;;;0.80;0.50;;;21.90;99.90;;;;;;5114682;28;20438;-61
2021/07/19 00:10:08;;;;;;;1.50;0.50;;;21.90;99.90;;;;;;5114731;28;20716;-61
2021/07/19 00:12:36;;;;;;;0.90;0.60;;;21.90;99.90;;;;;;5115068;28;20416;-61
2021/07/19 00:15:06;;;;;;;0.90;0.60;;;21.80;99.90;;;;;;5114137;28;20859;-61
2021/07/19 00:17:32;;;;;;;2.00;0.60;;;21.80;99.90;;;;;;5113887;28;20446;-61
2021/07/19 00:19:59;;;;;;;1.70;0.60;;;21.70;99.90;;;;;;5114342;28;20881;-61
2021/07/19 00:22:26;;;;;;;0.80;0.50;;;21.60;99.90;;;;;;5114467;28;20566;-61
2021/07/19 00:24:53;;;;;;;0.80;0.50;;;21.60;99.90;;;;;;5113801;28;20423;-61
2021/07/19 00:27:20;;;;;;;1.00;0.60;;;21.60;99.90;;;;;;5112763;28;20522;-61
2021/07/19 00:29:48;;;;;;;1.25;0.50;;;21.60;99.90;;;;;;5112661;28;20511;-61
2021/07/19 00:32:15;;;;;;;0.80;0.60;;;21.50;99.90;;;;;;5112837;28;20532;-61
2021/07/19 00:34:42;;;;;;;0.82;0.60;;;21.50;99.90;;;;;;5113254;28;20511;-61
2021/07/19 00:37:08;;;;;;;0.82;0.60;;;21.40;99.90;;;;;;5115077;28;20427;-61
2021/07/19 00:39:35;;;;;;;0.82;0.60;;;21.30;99.90;;;;;;5115126;28;20519;-61
2021/07/19 00:42:03;;;;;;;0.90;0.50;;;21.20;99.90;;;;;;5114914;28;20450;-61
2021/07/19 00:44:30;;;;;;;1.00;0.50;;;21.10;99.90;;;;;;5114976;28;20510;-61
2021/07/19 00:46:58;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5115003;28;20427;-61
2021/07/19 00:49:26;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5113951;28;20447;-61
2021/07/19 00:51:53;;;;;;;0.80;0.50;;;21.00;99.90;;;;;;5113664;28;20694;-61
2021/07/19 00:54:21;;;;;;;0.85;0.50;;;21.00;99.90;;;;;;5114588;28;20510;-61
2021/07/19 00:56:49;;;;;;;0.90;0.60;;;21.00;99.90;;;;;;5115189;28;20427;-61
2021/07/19 00:59:18;;;;;;;1.73;0.60;;;21.00;99.90;;;;;;5115097;28;20432;-61
2021/07/19 01:01:48;;;;;;;1.20;0.60;;;21.00;99.90;;;;;;5114913;28;20895;-61
2021/07/19 01:04:18;;;;;;;1.20;0.60;;;21.00;99.90;;;;;;5113795;28;20492;-61
2021/07/19 01:06:46;;;;;;;1.15;0.60;;;21.00;99.90;;;;;;5116012;28;20424;-61
2021/07/19 01:09:13;;;;;;;2.25;0.60;;;21.00;99.90;;;;;;5119020;28;20412;-61
2021/07/19 01:11:40;;;;;;;1.00;0.50;;;21.00;99.90;;;;;;5118664;28;20428;-61
2021/07/19 01:14:07;;;;;;;0.88;0.50;;;21.00;99.90;;;;;;5118649;28;20420;-61
2021/07/19 01:16:34;;;;;;;1.40;0.60;;;21.00;99.90;;;;;;5119055;28;20446;-61
2021/07/19 01:19:01;;;;;;;1.50;0.50;;;21.00;99.90;;;;;;5118077;28;20428;-62
2021/07/19 01:22:04;;;;;;;1.10;0.68;;;21.00;99.90;;;;;;5118596;28;20466;-61
2021/07/19 01:24:43;;;;;;;3.60;0.60;;;21.00;99.90;;;;;;5116930;28;20702;-61
2021/07/19 01:27:48;;;;;;;0.80;0.50;;;20.90;99.90;;;;;;5116940;28;20423;-62
2021/07/19 01:30:17;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;5116373;28;20624;-62
2021/07/19 01:32:46;;;;;;;0.80;0.60;;;20.90;99.90;;;;;;5115824;28;20435;-62
2021/07/19 01:35:15;;;;;;;2.40;0.70;;;20.90;99.90;;;;;;5115403;28;20418;-62
2021/07/19 01:37:46;;;;;;;1.20;0.60;;;20.90;99.90;;;;;;5116003;28;20506;-62
2021/07/19 01:40:14;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5116608;28;20435;-62
2021/07/19 01:42:42;;;;;;;1.05;0.60;;;20.70;99.90;;;;;;5116185;28;20506;-62
2021/07/19 01:45:11;;;;;;;2.50;0.50;;;20.60;99.90;;;;;;5117151;28;20442;-67
2021/07/19 01:47:40;;;;;;;1.13;0.65;;;20.50;99.90;;;;;;5117154;28;20887;-62
2021/07/19 01:50:09;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5117614;28;20502;-62
2021/07/19 01:52:37;;;;;;;0.80;0.50;;;20.40;99.90;;;;;;5117652;28;20435;-62
2021/07/19 01:55:06;;;;;;;0.90;0.60;;;20.50;99.90;;;;;;5118053;28;20693;-62
2021/07/19 01:57:34;;;;;;;0.90;0.60;;;20.50;99.90;;;;;;5118301;28;20510;-62
2021/07/19 02:00:02;;;;;;;1.20;0.60;;;20.50;99.90;;;;;;5117957;28;20512;-62
2021/07/19 02:02:30;;;;;;;1.85;0.60;;;20.40;99.90;;;;;;5117611;28;20424;-62
2021/07/19 02:04:58;;;;;;;2.13;0.70;;;20.40;99.90;;;;;;5117028;28;20413;-62
2021/07/19 02:07:27;;;;;;;1.00;0.60;;;20.30;99.90;;;;;;5117551;28;20424;-62
2021/07/19 02:09:55;;;;;;;1.60;0.70;;;20.30;99.90;;;;;;5117724;28;20492;-62
2021/07/19 02:12:22;;;;;;;1.17;0.60;;;20.20;99.90;;;;;;5117606;28;20515;-62
2021/07/19 02:14:52;;;;;;;1.70;0.70;;;20.20;99.90;;;;;;5116904;28;20781;-62
2021/07/19 02:17:20;;;;;;;0.80;0.63;;;20.20;99.90;;;;;;5117061;28;20506;-62
2021/07/19 02:19:49;;;;;;;1.00;0.70;;;20.20;99.90;;;;;;5117325;28;20939;-62
2021/07/19 02:22:18;;;;;;;1.00;0.52;;;20.20;99.90;;;;;;5117621;28;20424;-62
2021/07/19 02:24:47;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;5116319;28;20821;-62
2021/07/19 02:27:15;;;;;;;0.80;0.60;;;20.30;99.90;;;;;;5116141;28;20428;-61
2021/07/19 02:29:42;;;;;;;1.30;0.60;;;20.30;99.90;;;;;;5115925;28;20408;-61
2021/07/19 02:32:10;;;;;;;0.90;0.60;;;20.30;99.90;;;;;;5116042;28;20467;-61
2021/07/19 02:34:38;;;;;;;1.15;0.63;;;20.40;99.90;;;;;;5115352;28;20499;-61
2021/07/19 02:37:06;;;;;;;2.17;0.70;;;20.40;99.90;;;;;;5116432;28;20467;-62
2021/07/19 02:39:35;;;;;;;1.23;0.70;;;20.50;99.90;;;;;;5115287;28;20518;-61
2021/07/19 02:42:03;;;;;;;1.00;0.50;;;20.40;99.90;;;;;;5115496;28;20443;-61
2021/07/19 02:44:32;;;;;;;1.23;0.60;;;20.40;99.90;;;;;;5115345;28;20495;-61
2021/07/19 02:46:59;;;;;;;0.90;0.70;;;20.40;99.90;;;;;;5115349;28;20431;-61
2021/07/19 02:49:27;;;;;;;1.00;0.60;;;20.40;99.90;;;;;;5114617;28;20408;-61
2021/07/19 02:51:54;;;;;;;2.90;0.65;;;20.40;99.90;;;;;;5113717;28;20494;-61
2021/07/19 02:54:22;;;;;;;0.80;0.60;;;20.40;99.90;;;;;;5115206;28;20411;-61
2021/07/19 02:56:51;;;;;;;0.90;0.60;;;20.30;99.90;;;;;;5115776;28;20427;-61
2021/07/19 02:59:19;;;;;;;1.90;0.60;;;20.30;99.90;;;;;;5115788;28;20428;-61
2021/07/19 03:01:48;;;;;;;0.70;0.50;;;20.30;99.90;;;;;;5116204;28;20516;-61
2021/07/19 03:04:16;;;;;;;0.70;0.52;;;20.20;99.90;;;;;;5116004;28;20839;-61
2021/07/19 03:06:44;;;;;;;0.90;0.60;;;20.00;99.90;;;;;;5115353;28;20535;-61
2021/07/19 03:09:13;;;;;;;1.20;0.60;;;19.90;99.90;;;;;;5114335;28;20413;-61
2021/07/19 03:11:42;;;;;;;1.60;0.70;;;19.80;99.90;;;;;;5114246;28;20854;-61
2021/07/19 03:14:15;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5114827;28;20511;-61
2021/07/19 03:16:45;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5113380;28;20493;-61
2021/07/19 03:19:14;;;;;;;0.85;0.60;;;19.80;99.90;;;;;;5113665;28;20535;-61
2021/07/19 03:21:43;;;;;;;0.90;0.60;;;19.80;99.90;;;;;;5114669;28;20431;-61
2021/07/19 03:24:10;;;;;;;1.40;0.70;;;19.80;99.90;;;;;;5114725;28;20416;-61
2021/07/19 03:26:39;;;;;;;1.23;0.60;;;19.70;99.90;;;;;;5114395;28;20515;-61
2021/07/19 03:29:07;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5114284;28;20421;-61
2021/07/19 03:31:36;;;;;;;1.13;0.70;;;19.70;99.90;;;;;;5114859;28;20506;-61
2021/07/19 03:34:05;;;;;;;0.82;0.70;;;19.70;99.90;;;;;;5114342;28;20792;-61
2021/07/19 03:36:33;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5115826;28;20489;-61
2021/07/19 03:39:02;;;;;;;1.45;0.60;;;19.60;99.90;;;;;;5114844;28;20416;-62
2021/07/19 03:41:30;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5114376;28;20523;-61
2021/07/19 03:43:59;;;;;;;0.90;0.60;;;19.60;99.90;;;;;;5114154;28;20415;-61
2021/07/19 03:46:26;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5112640;28;20571;-61
2021/07/19 03:48:55;;;;;;;1.60;0.70;;;19.50;99.90;;;;;;5111638;28;20906;-61
2021/07/19 03:51:22;;;;;;;1.00;0.70;;;19.50;99.90;;;;;;5111823;28;20420;-61
2021/07/19 03:53:49;;;;;;;1.27;0.68;;;19.50;99.90;;;;;;5111983;28;20412;-61
2021/07/19 03:56:17;;;;;;;1.90;0.70;;;19.50;99.90;;;;;;5111069;28;20499;-61
2021/07/19 03:58:45;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;5111401;28;20515;-62
2021/07/19 04:01:13;;;;;;;0.90;0.60;;;19.40;99.90;;;;;;5111281;28;20435;-62
2021/07/19 04:03:50;;;;;;;0.90;0.65;;;19.40;99.90;;;;;;5113546;28;20443;-62
2021/07/19 04:06:20;;;;;;;1.00;0.63;;;19.40;99.90;;;;;;5115056;28;20428;-61
2021/07/19 04:08:48;;;;;;;1.00;0.60;;;19.40;99.90;;;;;;5115031;28;20430;-61
2021/07/19 04:11:18;;;;;;;0.90;0.70;;;19.40;99.90;;;;;;5115431;28;20467;-63
2021/07/19 04:13:45;;;;;;;1.30;0.60;;;19.50;99.90;;;;;;5114533;28;20416;-63
2021/07/19 04:16:14;;;;;;;1.70;0.70;;;19.50;99.90;;;;;;5113147;28;20412;-63
2021/07/19 04:18:42;;;;;;;1.02;0.60;;;19.50;99.90;;;;;;5112600;28;20443;-63
2021/07/19 04:21:09;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5112796;28;20538;-63
2021/07/19 04:23:38;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5111525;28;20524;-63
2021/07/19 04:26:05;;;;;;;1.83;0.60;;;19.50;99.90;;;;;;5111372;28;20430;-63
2021/07/19 04:28:34;;;;;;;1.10;0.60;;;19.70;99.90;;;;;;5111797;28;20675;-63
2021/07/19 04:31:01;;;;;;;1.60;0.70;;;19.70;99.90;;;;;;5114187;28;20412;-63
2021/07/19 04:33:28;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5114213;28;20463;-63
2021/07/19 04:35:55;;;;;;;1.00;0.70;;;19.90;99.90;;;;;;5113830;28;20508;-63
2021/07/19 04:38:23;;;;;;;1.00;0.70;;;20.00;99.90;;;;;;5112729;28;20459;-63
2021/07/19 04:40:53;;;;;;;1.50;0.70;;;20.00;99.90;;;;;;5113995;28;20719;-63
2021/07/19 04:43:21;;;;;;;1.20;0.70;;;20.10;99.90;;;;;;5116397;28;20540;-63
2021/07/19 04:45:49;;;;;;;0.90;0.60;;;20.10;99.90;;;;;;5116381;28;20518;-62
2021/07/19 04:48:17;;;;;;;1.00;0.70;;;20.10;99.90;;;;;;5115812;28;20452;-62
2021/07/19 04:50:45;;;;;;;1.15;0.70;;;19.90;99.90;;;;;;5115152;28;20736;-62
2021/07/19 04:53:12;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;5115907;28;20514;-62
2021/07/19 04:55:42;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;5114499;28;20734;-62
2021/07/19 04:58:13;;;;;;;1.00;0.65;;;19.70;99.90;;;;;;5115756;28;20412;-63
2021/07/19 05:00:41;;;;;;;1.30;0.65;;;19.70;99.90;;;;;;5116028;28;20751;-63
2021/07/19 05:03:10;;;;;;;1.00;0.60;;;19.80;99.90;;;;;;5116266;28;20514;-63
2021/07/19 05:05:37;;;;;;;1.40;0.70;;;19.90;99.90;;;;;;5117113;28;20498;-63
2021/07/19 05:08:05;;;;;;;1.80;0.70;;;20.00;99.90;;;;;;5116970;28;20507;-63
2021/07/19 05:10:32;;;;;;;1.88;0.65;;;20.10;99.90;;;;;;5117654;28;20850;-63
2021/07/19 05:13:00;;;;;;;1.10;0.70;;;20.20;99.90;;;;;;5117387;28;20495;-63
2021/07/19 05:15:29;;;;;;;1.20;0.70;;;20.40;99.90;;;;;;5117410;28;20776;-63
2021/07/19 05:17:56;;;;;;;0.90;0.70;;;20.50;99.90;;;;;;5116272;28;20423;-63
2021/07/19 05:20:23;;;;;;;1.00;0.70;;;20.60;99.90;;;;;;5117079;28;20788;-63
2021/07/19 05:22:52;;;;;;;1.50;0.70;;;20.70;99.90;;;;;;5117201;28;20455;-63
2021/07/19 05:25:24;;;;;;;0.93;0.70;;;20.80;99.90;;;;;;5117692;28;20579;-63
2021/07/19 05:28:06;;;;;;;1.10;0.80;;;20.90;99.90;;;;;;5116840;28;20673;-63
2021/07/19 05:30:36;;;;;;;0.90;0.60;;;20.80;99.90;;;;;;5115020;28;20418;-63
2021/07/19 05:33:03;;;;;;;2.17;0.80;;;20.80;99.90;;;;;;5115288;28;20424;-63
2021/07/19 05:35:30;;;;;;;1.60;0.70;;;20.70;99.90;;;;;;5115233;28;20883;-63
2021/07/19 05:37:57;;;;;;;1.20;0.70;;;20.60;99.90;;;;;;5115069;28;20416;-63
2021/07/19 05:40:24;;;;;;;1.13;0.70;;;20.50;99.90;;;;;;5115883;28;20531;-63
2021/07/19 05:42:52;;;;;;;1.00;0.65;;;20.50;99.90;;;;;;5114984;28;20424;-63
2021/07/19 05:45:19;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5116484;28;20832;-63
2021/07/19 05:47:47;;;;;;;1.00;0.70;;;20.60;99.90;;;;;;5115381;28;20424;-63
2021/07/19 05:50:14;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5117139;28;20811;-63
2021/07/19 05:52:41;;;;;;;0.90;0.70;;;20.80;99.90;;;;;;5114019;28;20531;-63
2021/07/19 05:55:09;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;5114046;28;20506;-64
2021/07/19 05:57:37;;;;;;;2.35;0.80;;;20.70;99.90;;;;;;5112903;28;20518;-63
2021/07/19 06:00:08;;;;;;;1.40;0.70;;;20.80;99.90;;;;;;5114133;28;20451;-63
2021/07/19 06:02:35;;;;;;;1.50;0.70;;;20.70;99.90;;;;;;5114576;28;20455;-62
2021/07/19 06:05:03;;;;;;;2.90;0.75;;;20.70;99.90;;;;;;5112513;28;20412;-63
2021/07/19 06:07:30;;;;;;;1.00;0.80;;;20.60;99.90;;;;;;5111473;28;20430;-61
2021/07/19 06:09:57;;;;;;;1.10;0.70;;;20.50;99.90;;;;;;5109863;28;20488;-61
2021/07/19 06:12:24;;;;;;;2.00;0.70;;;20.50;99.90;;;;;;5109400;28;20440;-59
2021/07/19 06:14:51;;;;;;;1.00;0.70;;;20.50;99.90;;;;;;5111322;28;20519;-59
2021/07/19 06:17:18;;;;;;;0.93;0.75;;;20.60;99.90;;;;;;5110995;28;20430;-59
2021/07/19 06:19:45;;;;;;;1.00;0.70;;;20.70;99.90;;;;;;5110925;28;20522;-60
2021/07/19 06:22:16;;;;;;;1.33;0.70;;;20.90;99.90;;;;;;5110057;28;20590;-61
2021/07/19 06:24:43;;;;;;;0.80;0.70;;;21.10;99.90;;;;;;5109840;28;20427;-61
2021/07/19 06:27:10;;;;;;;1.10;0.70;;;21.20;99.90;;;;;;5111163;28;20517;-61
2021/07/19 06:29:37;;;;;;;1.27;0.70;;;21.40;99.90;;;;;;5113478;28;20409;-61
2021/07/19 06:32:04;;;;;;;1.50;0.80;;;21.50;99.90;;;;;;5112826;28;20476;-61
2021/07/19 06:34:31;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;5113012;28;20800;-60
2021/07/19 06:36:58;;;;;;;3.70;0.70;;;21.40;99.90;;;;;;5114204;28;20420;-60
2021/07/19 06:39:26;;;;;;;1.00;0.70;;;21.30;99.90;;;;;;5112405;28;20427;-62
2021/07/19 06:41:53;;;;;;;1.98;0.80;;;21.40;99.90;;;;;;5111015;28;20439;-60
2021/07/19 06:44:20;;;;;;;1.80;0.90;;;21.30;99.90;;;;;;5109117;28;20572;-60
2021/07/19 06:46:47;;;;;;;1.30;0.80;;;21.30;99.90;;;;;;5108701;28;20901;-60
2021/07/19 06:49:13;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;5108235;28;20495;-60
2021/07/19 06:51:40;;;;;;;1.55;0.80;;;21.70;99.90;;;;;;5107627;28;20428;-60
2021/07/19 06:54:07;;;;;;;1.90;0.80;;;21.80;99.90;;;;;;5108169;28;20412;-60
2021/07/19 06:56:35;;;;;;;1.20;0.70;;;21.70;99.90;;;;;;5107051;28;20535;-60
2021/07/19 06:59:02;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5110472;28;20945;-60
2021/07/19 07:01:29;;;;;;;3.00;0.90;;;21.90;99.90;;;;;;5112038;28;20432;-61
2021/07/19 07:03:56;;;;;;;1.10;0.80;;;22.00;99.90;;;;;;5111764;28;20812;-60
2021/07/19 07:06:22;;;;;;;1.17;0.70;;;22.10;99.90;;;;;;5114566;28;20520;-61
2021/07/19 07:08:49;;;;;;;1.40;0.77;;;22.20;99.90;;;;;;5112331;28;20595;-61
2021/07/19 07:11:16;;;;;;;1.60;0.80;;;22.40;99.90;;;;;;5111782;28;20423;-61
2021/07/19 07:13:44;;;;;;;2.33;0.80;;;22.50;99.90;;;;;;5109954;28;20420;-61
2021/07/19 07:16:11;;;;;;;1.80;0.80;;;22.50;99.90;;;;;;5110356;28;20450;-61
2021/07/19 07:18:38;;;;;;;2.08;0.98;;;22.40;99.90;;;;;;5111273;28;20427;-61
2021/07/19 07:21:05;;;;;;;1.70;0.85;;;22.30;99.90;;;;;;5110841;28;20432;-61
2021/07/19 07:23:31;;;;;;;1.20;0.90;;;22.40;99.90;;;;;;5111038;28;20420;-61
2021/07/19 07:25:58;;;;;;;1.80;0.90;;;22.40;99.90;;;;;;5113179;28;20428;-60
2021/07/19 07:28:25;;;;;;;0.93;0.80;;;22.60;99.90;;;;;;5114001;28;20420;-60
2021/07/19 07:30:53;;;;;;;1.92;0.80;;;22.60;99.90;;;;;;5113876;28;20489;-60
2021/07/19 07:33:20;;;;;;;1.10;0.80;;;22.60;99.90;;;;;;5114570;28;20507;-60
2021/07/19 07:35:47;;;;;;;1.90;1.00;;;22.60;99.90;;;;;;5112689;28;20440;-61
2021/07/19 07:38:14;;;;;;;1.52;1.10;;;22.70;99.90;;;;;;5113095;28;20669;-60
2021/07/19 07:40:41;;;;;;;2.35;1.83;;;22.80;99.90;;;;;;5111474;28;20434;-61
2021/07/19 07:43:08;;;;;;;1.25;0.75;;;22.90;99.90;;;;;;5113275;28;20507;-61
2021/07/19 07:45:35;;;;;;;1.08;0.80;;;23.10;99.90;;;;;;5113656;28;20423;-60
2021/07/19 07:48:04;;;;;;;1.50;0.70;;;23.20;99.90;;;;;;5112113;28;20605;-59
2021/07/19 07:50:31;;;;;;;1.20;0.70;;;23.30;99.90;;;;;;5113411;28;20509;-60
2021/07/19 07:52:57;;;;;;;1.00;0.80;;;23.40;99.90;;;;;;5112955;28;20903;-60
2021/07/19 07:55:24;;;;;;;1.00;0.80;;;23.50;99.90;;;;;;5113606;28;20602;-60
2021/07/19 07:57:51;;;;;;;1.40;0.80;;;23.50;99.90;;;;;;5111229;28;20415;-60
2021/07/19 08:00:20;;;;;;;1.60;0.80;;;23.60;99.90;;;;;;5112612;28;20508;-60
2021/07/19 08:02:47;;;;;;;0.90;0.70;;;23.70;99.90;;;;;;5109174;28;20412;-59
2021/07/19 08:05:16;;;;;;;0.90;0.75;;;23.70;99.90;;;;;;5109187;28;20822;-60
2021/07/19 08:07:44;;;;;;;1.40;0.80;;;23.70;99.90;;;;;;5110128;28;20432;-59
2021/07/19 08:10:13;;;;;;;1.45;0.80;;;23.70;99.90;;;;;;5109567;28;20430;-60
2021/07/19 08:12:40;;;;;;;1.80;0.73;;;23.90;99.90;;;;;;5103692;28;20441;-60
2021/07/19 08:15:07;;;;;;;0.90;0.70;;;24.00;99.90;;;;;;5108926;28;20511;-60
2021/07/19 08:18:01;;;;;;;2.70;0.90;;;24.00;99.90;;;;;;5107102;28;20834;-60
2021/07/19 08:20:30;;;;;;;1.33;0.82;;;24.10;99.90;;;;;;5109525;28;20839;-60
2021/07/19 08:22:57;;;;;;;1.50;0.80;;;24.20;99.90;;;;;;5110864;28;20711;-59
2021/07/19 08:25:24;;;;;;;1.92;0.90;;;24.20;99.90;;;;;;5111901;28;20415;-60
2021/07/19 08:27:51;;;;;;;1.30;0.90;;;24.10;99.90;;;;;;5108573;28;20408;-60
2021/07/19 08:30:20;;;;;;;1.60;0.80;;;24.20;99.90;;;;;;5108476;28;20515;-60
2021/07/19 08:32:47;;;;;;;1.10;0.80;;;24.20;99.90;;;;;;5109424;28;20412;-60
2021/07/19 08:35:15;;;;;;;1.50;0.80;;;24.30;99.90;;;;;;5102912;28;20456;-59
2021/07/19 08:37:45;;;;;;;1.17;0.90;;;24.30;99.90;;;;;;5102947;28;20770;-59
2021/07/19 08:40:15;;;;;;;2.20;0.90;;;24.40;99.90;;;;;;5103438;28;20452;-59
2021/07/19 08:42:42;;;;;;;1.00;0.80;;;24.50;99.90;;;;;;5101406;28;21016;-59
2021/07/19 08:45:11;;;;;;;1.40;0.80;;;24.60;99.90;;;;;;5106127;28;20424;-61
2021/07/19 08:47:38;;;;;;;1.40;0.80;;;24.70;99.90;;;;;;5110507;28;20505;-60
2021/07/19 08:50:07;;;;;;;1.40;0.80;;;24.80;99.90;;;;;;5102842;28;20417;-61
2021/07/19 08:52:35;;;;;;;2.33;1.10;;;24.80;99.90;;;;;;5110640;28;20424;-61
2021/07/19 08:55:05;;;;;;;1.42;0.90;;;24.80;99.90;;;;;;5110770;28;20442;-60
2021/07/19 08:57:32;;;;;;;1.20;0.90;;;24.80;99.90;;;;;;5109829;28;20466;-61
2021/07/19 09:00:05;;;;;;;0.90;0.80;;;24.90;99.90;;;;;;5109873;28;20614;-61
2021/07/19 09:02:32;;;;;;;1.70;0.88;;;24.90;99.90;;;;;;5109683;28;20732;-63
2021/07/19 09:04:59;;;;;;;1.07;0.80;;;25.10;99.90;;;;;;5108944;28;21041;-60
2021/07/19 09:07:28;;;;;;;1.20;0.80;;;25.10;99.90;;;;;;5100110;28;20425;-61
2021/07/19 09:09:54;;;;;;;2.10;0.80;;;25.10;99.90;;;;;;5109686;28;20424;-60
2021/07/19 09:12:32;;;;;;;1.40;0.80;;;25.20;99.90;;;;;;5109016;28;20424;-61
2021/07/19 09:14:59;;;;;;;1.30;0.82;;;25.40;99.90;;;;;;5110420;28;20827;-60
2021/07/19 09:17:28;;;;;;;1.10;0.90;;;25.50;99.90;;;;;;5110382;28;20427;-60
2021/07/19 09:19:55;;;;;;;1.10;0.90;;;25.70;99.90;;;;;;5111032;28;20519;-61
2021/07/19 09:22:25;;;;;;;1.00;0.75;;;25.80;99.90;;;;;;5109692;28;21075;-60
2021/07/19 09:24:53;;;;;;;1.00;0.80;;;25.80;99.90;;;;;;5110354;28;20520;-60
2021/07/19 09:27:21;;;;;;;1.60;0.80;;;25.80;99.90;;;;;;5111500;28;20412;-61
2021/07/19 09:29:50;;;;;;;1.20;0.90;;;25.80;99.90;;;;;;5117306;28;20451;-62
2021/07/19 09:32:16;;;;;;;2.40;1.00;;;25.50;99.90;;;;;;5117304;28;20408;-61
2021/07/19 09:34:43;;;;;;;1.10;0.90;;;25.40;99.90;;;;;;5116632;28;20504;-61
2021/07/19 09:37:13;;;;;;;1.10;0.85;;;25.40;99.90;;;;;;5117255;28;20428;-61
2021/07/19 09:39:43;;;;;;;0.90;0.70;;;25.20;99.90;;;;;;5117549;28;20424;-61
2021/07/19 09:42:13;;;;;;;1.38;0.85;;;25.30;99.90;;;;;;5117483;28;20943;-61
2021/07/19 09:45:04;;;;;;;1.30;0.85;;;25.60;99.90;;;;;;5117083;28;20424;-62
2021/07/19 09:47:33;;;;;;;1.80;0.80;;;25.80;99.90;;;;;;5115768;28;20727;-62
2021/07/19 09:50:01;;;;;;;1.30;0.70;;;25.80;99.90;;;;;;5117929;28;20514;-62
2021/07/19 09:52:34;;;;;;;1.40;0.90;;;25.90;99.90;;;;;;5118170;28;20423;-62
2021/07/19 09:55:16;;;;;;;1.10;0.70;;;25.80;99.90;;;;;;5115885;28;20455;-62
2021/07/19 09:57:57;;;;;;;1.02;0.80;;;25.90;99.90;;;;;;5118131;28;20859;-62
2021/07/19 10:00:26;;;;;;;1.10;0.90;;;25.90;99.90;;;;;;5116679;28;20493;-62
2021/07/19 10:02:53;;;;;;;1.60;0.80;;;26.20;99.90;;;;;;5113544;28;20517;-61
2021/07/19 10:05:25;;;;;;;2.53;0.90;;;26.30;99.90;;;;;;5096780;28;20418;-62
2021/07/19 10:07:52;;;;;;;1.00;0.80;;;26.30;99.90;;;;;;5113499;28;20506;-62
2021/07/19 10:10:31;;;;;;;1.10;0.80;;;26.50;99.90;;;;;;5117286;28;20886;-62
2021/07/19 10:12:59;;;;;;;2.15;0.70;;;26.90;99.90;;;;;;5117465;28;20416;-61
2021/07/19 10:15:28;;;;;;;1.10;0.80;;;27.30;99.90;;;;;;5117597;28;20416;-61
2021/07/19 10:17:55;;;;;;;1.30;0.85;;;27.70;99.90;;;;;;5116592;28;20421;-61
2021/07/19 10:20:30;;;;;;;1.30;0.90;;;28.00;99.90;;;;;;5116962;28;20567;-61
2021/07/19 10:22:58;;;;;;;1.40;0.88;;;28.20;99.90;;;;;;5096921;28;20520;-62
2021/07/19 10:25:25;;;;;;;1.00;0.70;;;28.30;99.90;;;;;;5096798;28;20837;-62
2021/07/19 10:27:52;;;;;;;1.23;0.80;;;28.40;99.90;;;;;;5096197;28;20732;-62
2021/07/19 10:30:19;;;;;;;1.60;0.70;;;28.40;99.90;;;;;;5098418;28;20424;-62
2021/07/19 10:32:47;;;;;;;1.40;0.80;;;28.60;99.90;;;;;;5115464;28;20431;-61
2021/07/19 10:35:16;;;;;;;0.90;0.70;;;28.90;99.90;;;;;;5116271;28;20424;-62
2021/07/19 10:37:51;;;;;;;1.60;0.90;;;29.40;99.90;;;;;;5117799;28;20507;-62
2021/07/19 10:40:24;;;;;;;0.93;0.65;;;29.60;99.90;;;;;;5116401;28;20838;-62
2021/07/19 10:42:51;;;;;;;0.90;0.70;;;30.00;99.90;;;;;;5116767;28;20527;-62
2021/07/19 10:45:19;;;;;;;2.10;0.70;;;30.10;99.90;;;;;;5117456;28;20424;-62
2021/07/19 10:47:52;;;;;;;1.20;0.80;;;30.30;99.90;;;;;;5116944;28;20420;-62
2021/07/19 10:50:20;;;;;;;1.30;0.80;;;30.10;99.90;;;;;;5115922;28;20423;-62
2021/07/19 10:52:48;;;;;;;1.00;0.70;;;29.40;99.90;;;;;;5115859;28;20415;-62
2021/07/19 10:55:26;;;;;;;1.15;0.70;;;28.90;99.90;;;;;;5115851;28;20427;-62
2021/07/19 10:58:04;;;;;;;0.90;0.70;;;28.50;99.90;;;;;;5115530;28;20904;-61
2021/07/19 11:00:39;;;;;;;1.30;0.80;;;28.40;99.90;;;;;;5115206;28;20497;-62
2021/07/19 11:03:09;;;;;;;2.00;1.50;;;29.10;99.90;;;;;;5116651;28;20537;-62
2021/07/19 11:05:38;;;;;;;0.90;0.70;;;29.80;99.90;;;;;;5115704;28;20689;-61
2021/07/19 11:08:05;;;;;;;1.20;0.60;;;30.10;99.90;;;;;;5114701;28;20512;-61
2021/07/19 11:10:45;;;;;;;0.70;0.60;;;30.30;99.90;;;;;;5114974;28;20415;-62
2021/07/19 11:13:23;;;;;;;0.80;0.60;;;30.70;99.90;;;;;;5113269;28;20914;-61
2021/07/19 11:15:51;;;;;;;0.80;0.60;;;30.80;99.90;;;;;;5114433;28;20708;-62
2021/07/19 11:18:22;;;;;;;0.80;0.60;;;31.20;99.90;;;;;;5115384;28;20435;-62
2021/07/19 11:20:50;;;;;;;0.90;0.70;;;31.50;99.90;;;;;;5114743;28;20727;-61
2021/07/19 11:23:27;;;;;;;0.80;0.60;;;31.70;99.90;;;;;;5112743;28;20715;-61
2021/07/19 11:25:54;;;;;;;2.03;0.60;;;31.70;99.90;;;;;;5112757;28;20431;-61
2021/07/19 11:28:23;;;;;;;0.70;0.50;;;31.70;99.90;;;;;;5111759;28;20417;-61
2021/07/19 11:31:08;;;;;;;0.70;0.60;;;31.90;99.20;;;;;;5112032;28;20817;-62
2021/07/19 11:33:39;;;;;;;0.80;0.60;;;31.80;98.30;;;;;;5112442;28;20412;-62
2021/07/19 11:36:22;;;;;;;1.33;0.60;;;31.50;99.70;;;;;;5111779;28;20427;-62
2021/07/19 11:38:50;;;;;;;0.90;0.60;;;31.20;99.70;;;;;;5112430;28;20463;-62
2021/07/19 11:41:19;;;;;;;0.70;0.50;;;31.00;99.90;;;;;;5112464;28;20408;-62
2021/07/19 11:43:47;;;;;;;0.70;0.50;;;31.10;98.80;;;;;;5113499;28;20471;-62
2021/07/19 11:46:22;;;;;;;0.70;0.50;;;31.40;98.10;;;;;;5114120;28;20428;-62
2021/07/19 11:48:51;;;;;;;0.80;0.60;;;31.70;97.50;;;;;;5113240;28;20419;-63
2021/07/19 11:51:20;;;;;;;0.80;0.50;;;31.70;96.00;;;;;;5111701;28;20427;-62
2021/07/19 11:53:47;;;;;;;0.70;0.50;;;31.60;95.00;;;;;;5111166;28;20731;-63
2021/07/19 11:56:14;;;;;;;0.70;0.52;;;31.80;92.30;;;;;;5111673;28;20694;-62
2021/07/19 11:58:51;;;;;;;1.17;0.50;;;31.90;92.40;;;;;;5111636;28;20511;-61
2021/07/19 12:01:31;;;;;;;1.10;0.50;;;32.00;91.30;;;;;;5092892;28;20422;-62
2021/07/19 12:04:00;;;;;;;0.70;0.40;;;31.90;90.00;;;;;;5091635;28;20951;-62
2021/07/19 12:06:28;;;;;;;1.30;0.52;;;31.80;88.60;;;;;;5094009;28;20526;-62
2021/07/19 12:08:56;;;;;;;1.43;0.40;;;32.10;90.10;;;;;;5109402;28;20915;-61
2021/07/19 12:11:25;;;;;;;0.73;0.50;;;31.90;89.10;;;;;;5103843;28;20424;-61
2021/07/19 12:13:57;;;;;;;0.90;0.40;;;32.20;85.20;;;;;;5105067;28;20418;-61
2021/07/19 12:16:32;;;;;;;1.60;0.50;;;32.00;86.90;;;;;;5101379;28;20745;-61
2021/07/19 12:22:10;;;;;;;0.98;0.50;;;31.50;87.20;;;;;;5108987;28;20400;-62
2021/07/19 12:24:39;;;;;;;0.70;0.50;;;30.40;90.90;;;;;;5110034;28;20428;-61
2021/07/19 12:27:06;;;;;;;0.70;0.50;;;30.10;90.90;;;;;;5109805;28;20701;-61
2021/07/19 12:29:36;;;;;;;0.80;0.40;;;30.10;91.40;;;;;;5110495;28;20413;-61
2021/07/19 12:32:05;;;;;;;0.75;0.50;;;30.70;88.50;;;;;;5111428;28;20467;-61
2021/07/19 12:34:35;;;;;;;0.90;0.40;;;31.20;88.20;;;;;;5110574;28;20408;-61
2021/07/19 12:37:15;;;;;;;0.50;0.40;;;31.70;85.60;;;;;;5109435;28;20434;-61
2021/07/19 12:39:54;;;;;;;2.90;0.45;;;31.30;86.60;;;;;;5108064;28;20423;-60
2021/07/19 12:42:23;;;;;;;0.60;0.45;;;31.50;84.20;;;;;;5109453;28;20428;-61
2021/07/19 12:44:53;;;;;;;0.73;0.43;;;31.90;82.40;;;;;;5108511;28;20514;-61
2021/07/19 12:47:21;;;;;;;0.80;0.50;;;32.10;81.00;;;;;;5108381;28;20438;-61
2021/07/19 12:49:50;;;;;;;0.73;0.50;;;32.10;83.00;;;;;;5107974;28;20426;-63
2021/07/19 12:52:20;;;;;;;1.70;0.50;;;32.20;82.00;;;;;;5108830;28;20870;-63
2021/07/19 12:54:55;;;;;;;0.60;0.50;;;32.40;82.00;;;;;;5109121;28;20416;-62
2021/07/19 12:57:22;;;;;;;0.93;0.52;;;32.50;81.30;;;;;;5109837;28;20432;-63
2021/07/19 12:59:51;;;;;;;1.40;0.80;;;32.50;82.10;;;;;;5110216;28;20481;-64