Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:17;;;;;;;31.73;29.10;;;8.00;92.70;;;;;;5127858;27;20216;-69
2021/10/30 00:04:43;;;;;;;33.60;30.90;;;8.00;92.20;;;;;;5129189;27;20646;-69
2021/10/30 00:07:11;;;;;;;31.90;29.33;;;8.00;92.00;;;;;;5127691;27;20206;-70
2021/10/30 00:09:40;;;;;;;48.20;33.80;;;7.90;91.70;;;;;;5129029;27;20545;-71
2021/10/30 00:12:08;;;;;;;33.10;29.98;;;7.90;93.50;;;;;;5123855;27;20224;-71
2021/10/30 00:14:35;;;;;;;31.88;29.27;;;7.90;94.40;;;;;;5128018;27;20220;-72
2021/10/30 00:17:02;;;;;;;32.78;29.95;;;7.90;94.90;;;;;;5128327;27;20201;-71
2021/10/30 00:19:29;;;;;;;32.88;30.13;;;7.90;93.70;;;;;;5128537;27;20194;-71
2021/10/30 00:21:56;;;;;;;31.70;29.15;;;7.80;93.40;;;;;;5127007;27;20255;-71
2021/10/30 00:24:23;;;;;;;31.88;29.17;;;7.80;92.90;;;;;;5126218;27;20647;-71
2021/10/30 00:26:51;;;;;;;32.88;30.23;;;7.80;92.80;;;;;;5127563;27;20198;-72
2021/10/30 00:29:18;;;;;;;31.70;29.00;;;7.80;92.80;;;;;;5129154;27;20193;-72
2021/10/30 00:31:45;;;;;;;32.70;29.95;;;7.80;92.10;;;;;;5126361;27;20551;-71
2021/10/30 00:34:12;;;;;;;32.67;29.92;;;7.90;92.00;;;;;;5127901;27;20224;-71
2021/10/30 00:36:39;;;;;;;33.08;30.35;;;7.90;91.80;;;;;;5127262;27;20198;-72
2021/10/30 00:39:06;;;;;;;32.20;29.70;;;7.80;91.80;;;;;;5127482;27;20289;-70
2021/10/30 00:41:33;;;;;;;32.85;29.90;;;7.80;92.30;;;;;;5126708;27;20214;-69
2021/10/30 00:44:08;;;;;;;32.55;29.95;;;7.80;91.90;;;;;;5123865;27;20200;-69
2021/10/30 00:46:35;;;;;;;31.40;28.77;;;7.80;91.40;;;;;;5128095;27;20226;-69
2021/10/30 00:49:03;;;;;;;30.67;28.13;;;7.90;91.10;;;;;;5128441;27;20224;-69
2021/10/30 00:51:31;;;;;;;32.10;29.42;;;7.90;90.80;;;;;;5133662;27;20217;-69
2021/10/30 00:54:00;;;;;;;31.23;28.42;;;7.80;91.10;;;;;;5129615;27;20194;-69
2021/10/30 00:56:31;;;;;;;32.10;29.52;;;7.70;91.30;;;;;;5121808;27;20665;-69
2021/10/30 00:59:00;;;;;;;31.90;29.13;;;7.70;91.70;;;;;;5122017;27;20205;-69
2021/10/30 01:01:28;;;;;;;31.90;29.40;;;7.70;91.20;;;;;;5127665;27;20236;-69
2021/10/30 01:03:55;;;;;;;33.35;30.65;;;7.60;91.30;;;;;;5127146;27;20194;-69
2021/10/30 01:06:22;;;;;;;31.33;28.92;;;7.60;91.50;;;;;;5133916;27;20688;-69
2021/10/30 01:08:49;;;;;;;31.67;28.85;;;7.60;91.60;;;;;;5135097;27;20345;-69
2021/10/30 01:11:16;;;;;;;32.38;29.98;;;7.60;91.40;;;;;;5126617;27;20200;-69
2021/10/30 01:13:44;;;;;;;31.17;28.80;;;7.60;91.30;;;;;;5124462;27;20289;-71
2021/10/30 01:16:11;;;;;;;33.47;30.73;;;7.60;91.20;;;;;;5125397;27;20284;-71
2021/10/30 01:18:41;;;;;;;32.58;29.85;;;7.60;91.60;;;;;;5126523;27;20273;-71
2021/10/30 01:21:09;;;;;;;31.75;29.25;;;7.60;91.80;;;;;;5124041;27;20203;-70
2021/10/30 01:23:36;;;;;;;31.02;28.52;;;7.60;92.10;;;;;;5127942;27;20284;-69
2021/10/30 01:26:04;;;;;;;31.90;29.20;;;7.60;91.70;;;;;;5130013;27;20196;-69
2021/10/30 01:28:35;;;;;;;34.30;31.50;;;7.50;91.60;;;;;;5116931;27;20220;-69
2021/10/30 01:31:02;;;;;;;31.85;28.98;;;7.60;91.10;;;;;;5132166;27;20292;-69
2021/10/30 01:33:28;;;;;;;32.45;29.90;;;7.50;91.00;;;;;;5119030;27;20205;-69
2021/10/30 01:35:55;;;;;;;32.92;30.10;;;7.50;91.60;;;;;;5123706;27;20209;-69
2021/10/30 01:38:23;;;;;;;32.92;30.35;;;7.50;91.60;;;;;;5126686;28;20202;-69
2021/10/30 01:40:51;;;;;;;32.45;29.83;;;7.50;91.20;;;;;;5124401;27;20196;-69
2021/10/30 01:43:19;;;;;;;31.20;28.73;;;7.40;91.20;;;;;;5121765;27;20594;-70
2021/10/30 01:45:46;;;;;;;32.97;30.38;;;7.40;91.10;;;;;;5122032;27;20190;-70
2021/10/30 01:48:14;;;;;;;32.53;29.88;;;7.40;91.30;;;;;;5127182;27;20221;-70
2021/10/30 01:50:42;;;;;;;32.35;29.48;;;7.40;91.50;;;;;;5126780;27;20198;-69
2021/10/30 01:53:10;;;;;;;30.42;28.05;;;7.30;91.90;;;;;;5126204;27;20210;-69
2021/10/30 01:55:40;;;;;;;32.17;29.73;;;7.30;92.70;;;;;;5126011;27;20643;-69
2021/10/30 01:58:07;;;;;;;30.63;28.33;;;7.30;92.10;;;;;;5127725;27;20191;-69
2021/10/30 02:00:35;;;;;;;31.95;29.10;;;7.20;92.00;;;;;;5125832;28;20281;-69
2021/10/30 02:03:02;;;;;;;31.52;29.00;;;7.20;92.10;;;;;;5128514;27;20305;-69
2021/10/30 02:05:29;;;;;;;32.97;30.45;;;7.20;92.00;;;;;;5131381;27;20186;-69
2021/10/30 02:07:56;;;;;;;32.30;29.88;;;7.20;91.90;;;;;;5130555;27;20743;-69
2021/10/30 02:10:23;;;;;;;32.22;29.73;;;7.10;92.40;;;;;;5129968;27;20694;-69
2021/10/30 02:12:51;;;;;;;32.85;30.17;;;7.10;92.30;;;;;;5131152;27;20225;-69
2021/10/30 02:15:18;;;;;;;32.17;29.65;;;7.10;92.20;;;;;;5130206;27;20207;-69
2021/10/30 02:17:45;;;;;;;34.38;31.58;;;7.20;91.70;;;;;;5130398;27;20297;-69
2021/10/30 02:20:13;;;;;;;32.47;29.92;;;7.10;91.30;;;;;;5130556;27;20634;-69
2021/10/30 02:22:40;;;;;;;33.50;30.48;;;7.10;91.80;;;;;;5129251;27;20687;-69
2021/10/30 02:25:08;;;;;;;33.00;30.10;;;7.00;91.90;;;;;;5129430;27;20197;-69
2021/10/30 02:27:35;;;;;;;32.67;30.17;;;6.90;93.00;;;;;;5126960;27;20198;-69
2021/10/30 02:30:05;;;;;;;33.15;30.38;;;6.90;93.40;;;;;;5130806;27;20283;-69
2021/10/30 02:32:33;;;;;;;32.03;29.40;;;6.90;92.90;;;;;;5131994;27;20226;-69
2021/10/30 02:35:00;;;;;;;33.25;30.63;;;6.90;92.80;;;;;;5130214;27;20313;-69
2021/10/30 02:37:27;;;;;;;33.33;30.80;;;6.90;92.50;;;;;;5134470;27;20277;-69
2021/10/30 02:39:53;;;;;;;34.38;31.10;;;6.90;92.40;;;;;;5130138;27;20332;-69
2021/10/30 02:42:20;;;;;;;33.90;30.90;;;6.90;92.10;;;;;;5128557;27;20221;-71
2021/10/30 02:44:47;;;;;;;33.10;30.40;;;6.90;92.60;;;;;;5134071;27;20198;-71
2021/10/30 02:47:15;;;;;;;33.38;30.75;;;6.90;92.10;;;;;;5135702;27;20293;-72
2021/10/30 02:49:42;;;;;;;34.00;31.20;;;7.00;91.80;;;;;;5122542;27;20307;-72
2021/10/30 02:52:09;;;;;;;33.50;30.60;;;7.00;91.60;;;;;;5128156;27;20582;-71
2021/10/30 02:54:36;;;;;;;31.83;29.42;;;6.90;91.60;;;;;;5129477;27;20208;-69
2021/10/30 02:57:03;;;;;;;33.28;30.05;;;6.90;91.50;;;;;;5127889;27;20198;-69
2021/10/30 02:59:30;;;;;;;33.53;30.75;;;6.90;91.70;;;;;;5130141;27;20513;-69
2021/10/30 03:01:57;;;;;;;35.03;32.22;;;6.80;92.50;;;;;;5130050;27;20235;-71
2021/10/30 03:04:26;;;;;;;33.15;30.45;;;6.70;93.70;;;;;;5129538;27;20285;-71
2021/10/30 03:06:53;;;;;;;33.97;31.08;;;6.70;93.20;;;;;;5129212;27;20197;-72
2021/10/30 03:09:20;;;;;;;32.25;29.55;;;6.60;92.70;;;;;;5128789;27;20639;-71
2021/10/30 03:11:47;;;;;;;35.08;31.80;;;6.50;93.20;;;;;;5127681;27;20687;-71
2021/10/30 03:14:14;;;;;;;35.92;33.05;;;6.50;93.20;;;;;;5128102;27;20552;-73
2021/10/30 03:16:41;;;;;;;35.70;32.58;;;6.50;94.50;;;;;;5127301;27;20202;-71
2021/10/30 03:19:08;;;;;;;32.90;30.40;;;6.50;94.30;;;;;;5130587;27;20556;-70
2021/10/30 03:21:37;;;;;;;32.47;30.17;;;6.50;94.90;;;;;;5126721;27;20574;-70
2021/10/30 03:24:04;;;;;;;33.90;31.30;;;6.50;94.00;;;;;;5129286;27;20210;-69
2021/10/30 03:26:31;;;;;;;33.60;31.10;;;6.40;93.80;;;;;;5127869;27;20196;-71
2021/10/30 03:28:57;;;;;;;32.78;30.30;;;6.50;93.50;;;;;;5129227;27;20234;-71
2021/10/30 03:31:24;;;;;;;33.22;30.55;;;6.50;93.00;;;;;;5128463;27;20213;-71
2021/10/30 03:33:51;;;;;;;35.58;32.08;;;6.50;93.10;;;;;;5128963;27;20198;-71
2021/10/30 03:36:18;;;;;;;31.88;29.33;;;6.40;93.10;;;;;;5127655;27;20198;-71
2021/10/30 03:38:46;;;;;;;33.45;30.58;;;6.40;95.20;;;;;;5129372;27;20731;-71
2021/10/30 03:41:13;;;;;;;34.75;31.92;;;6.40;94.20;;;;;;5124954;27;20719;-70
2021/10/30 03:43:40;;;;;;;35.08;32.25;;;6.30;94.00;;;;;;5120403;27;20187;-69
2021/10/30 03:46:07;;;;;;;33.40;30.70;;;6.30;94.00;;;;;;5128265;27;20571;-69
2021/10/30 03:48:34;;;;;;;84.43;37.40;;;6.30;93.80;;;;;;5126789;27;20687;-69
2021/10/30 03:51:01;;;;;;;33.63;31.02;;;6.30;94.10;;;;;;5128055;27;20245;-71
2021/10/30 03:53:28;;;;;;;34.45;31.83;;;6.30;94.80;;;;;;5129373;27;20220;-71
2021/10/30 03:55:57;;;;;;;34.78;31.90;;;6.30;95.30;;;;;;5127895;27;20206;-69
2021/10/30 03:58:23;;;;;;;34.25;31.48;;;6.30;94.50;;;;;;5133624;27;20210;-69
2021/10/30 04:00:50;;;;;;;33.45;30.83;;;6.20;94.40;;;;;;5127897;27;20678;-69
2021/10/30 04:03:17;;;;;;;35.80;32.88;;;6.20;94.40;;;;;;5127475;27;20210;-69
2021/10/30 04:05:44;;;;;;;35.88;32.60;;;6.20;94.30;;;;;;5128682;27;20274;-69
2021/10/30 04:08:14;;;;;;;81.75;35.85;;;6.20;94.80;;;;;;5128953;27;20197;-69
2021/10/30 04:10:42;;;;;;;79.82;35.65;;;6.20;95.30;;;;;;5118593;27;20193;-69
2021/10/30 04:13:10;;;;;;;33.85;31.05;;;6.30;95.70;;;;;;5126199;27;20226;-69
2021/10/30 04:15:37;;;;;;;33.92;31.20;;;6.30;94.80;;;;;;5127197;27;20200;-69
2021/10/30 04:18:04;;;;;;;34.53;31.55;;;6.30;94.20;;;;;;5126545;27;20220;-69
2021/10/30 04:20:31;;;;;;;32.83;30.42;;;6.30;94.20;;;;;;5129154;27;20197;-69
2021/10/30 04:22:58;;;;;;;37.03;33.13;;;6.40;93.80;;;;;;5128964;27;20217;-69
2021/10/30 04:25:25;;;;;;;33.17;30.42;;;6.30;93.20;;;;;;5128811;27;20198;-69
2021/10/30 04:27:52;;;;;;;34.60;31.70;;;6.30;93.80;;;;;;5128672;27;20193;-69
2021/10/30 04:30:20;;;;;;;34.22;31.23;;;6.20;94.10;;;;;;5128359;27;20217;-69
2021/10/30 04:32:47;;;;;;;36.22;33.42;;;6.20;96.30;;;;;;5115357;27;20721;-69
2021/10/30 04:35:14;;;;;;;37.92;34.55;;;6.20;95.60;;;;;;5123517;27;20204;-69
2021/10/30 04:37:41;;;;;;;33.92;31.02;;;6.20;94.80;;;;;;5129450;27;20204;-69
2021/10/30 04:40:09;;;;;;;34.28;31.15;;;6.20;94.00;;;;;;5129118;27;20216;-69
2021/10/30 04:42:36;;;;;;;35.40;32.47;;;6.20;94.00;;;;;;5127302;27;20249;-71
2021/10/30 04:45:04;;;;;;;34.22;31.52;;;6.20;93.80;;;;;;5124804;27;20204;-71
2021/10/30 04:47:32;;;;;;;34.33;31.52;;;6.10;94.00;;;;;;5128067;27;20269;-71
2021/10/30 04:50:00;;;;;;;33.50;30.90;;;6.10;94.40;;;;;;5128129;27;20220;-71
2021/10/30 04:52:27;;;;;;;32.42;29.92;;;6.00;94.40;;;;;;5129211;27;20216;-71
2021/10/30 04:54:54;;;;;;;35.88;32.97;;;6.00;94.20;;;;;;5125788;27;20222;-71
2021/10/30 04:57:21;;;;;;;34.25;31.65;;;6.00;94.00;;;;;;5128571;27;20566;-69
2021/10/30 04:59:48;;;;;;;33.22;30.63;;;6.00;93.70;;;;;;5127226;27;20194;-69
2021/10/30 05:02:15;;;;;;;34.08;31.48;;;6.00;93.60;;;;;;5128305;27;20214;-69
2021/10/30 05:04:43;;;;;;;372.92;70.18;;;6.00;94.10;;;;;;5128305;27;20200;-69
2021/10/30 05:07:10;;;;;;;35.53;32.67;;;6.00;94.40;;;;;;5127585;27;20686;-69
2021/10/30 05:09:37;;;;;;;35.30;32.50;;;5.90;94.40;;;;;;5134711;27;20224;-69
2021/10/30 05:12:04;;;;;;;35.17;32.47;;;6.00;93.70;;;;;;5127476;27;20217;-69
2021/10/30 05:14:31;;;;;;;34.90;32.30;;;6.00;93.40;;;;;;5126815;27;20201;-69
2021/10/30 05:16:58;;;;;;;33.95;31.35;;;6.00;93.00;;;;;;5125861;27;20190;-70
2021/10/30 05:19:25;;;;;;;667.83;108.43;;;6.00;93.20;;;;;;5127890;27;20277;-69
2021/10/30 05:21:54;;;;;;;34.65;32.00;;;6.10;93.80;;;;;;5127816;27;20228;-69
2021/10/30 05:24:21;;;;;;;36.45;33.53;;;6.10;94.00;;;;;;5127777;27;20278;-69
2021/10/30 05:26:48;;;;;;;36.50;33.50;;;6.10;93.30;;;;;;5127055;27;20276;-71
2021/10/30 05:29:15;;;;;;;35.80;32.85;;;6.10;93.10;;;;;;5127125;27;20724;-73
2021/10/30 05:31:41;;;;;;;36.03;33.35;;;6.00;93.00;;;;;;5116464;27;20292;-71
2021/10/30 05:34:08;;;;;;;34.05;31.25;;;5.90;93.50;;;;;;5127777;27;20198;-71
2021/10/30 05:36:37;;;;;;;33.90;31.30;;;5.90;94.10;;;;;;5132719;27;20231;-71
2021/10/30 05:39:11;;;;;;;35.60;32.45;;;5.90;94.50;;;;;;5127490;27;20196;-71
2021/10/30 05:41:38;;;;;;;35.90;33.22;;;5.80;94.60;;;;;;5126739;27;20316;-71
2021/10/30 05:44:05;;;;;;;35.38;32.67;;;5.80;96.40;;;;;;5120442;27;20202;-71
2021/10/30 05:46:32;;;;;;;35.05;32.25;;;5.70;94.90;;;;;;5125586;27;20225;-71
2021/10/30 05:49:00;;;;;;;34.42;31.70;;;5.70;94.40;;;;;;5126658;27;20521;-71
2021/10/30 05:51:27;;;;;;;36.75;32.90;;;5.70;94.50;;;;;;5126324;27;20241;-71
2021/10/30 05:53:55;;;;;;;69.15;35.20;;;5.70;94.40;;;;;;5126714;27;20209;-71
2021/10/30 05:56:23;;;;;;;70.75;36.47;;;5.70;94.80;;;;;;5132539;27;20280;-71
2021/10/30 05:58:50;;;;;;;543.88;98.25;;;5.80;96.10;;;;;;5130768;27;20285;-72
2021/10/30 06:01:17;;;;;;;33.00;30.20;;;5.70;96.90;;;;;;5127917;27;20630;-71
2021/10/30 06:03:44;;;;;;;35.33;32.47;;;5.70;96.20;;;;;;5127535;27;20286;-71
2021/10/30 06:06:12;;;;;;;34.65;31.60;;;5.70;95.20;;;;;;5124898;27;20646;-71
2021/10/30 06:08:39;;;;;;;35.97;32.88;;;5.70;94.10;;;;;;5126767;27;20196;-71
2021/10/30 06:11:06;;;;;;;34.03;31.38;;;5.70;94.10;;;;;;5128690;27;20217;-70
2021/10/30 06:13:34;;;;;;;33.83;31.23;;;5.70;94.60;;;;;;5128104;27;20204;-69
2021/10/30 06:16:01;;;;;;;35.13;32.13;;;5.70;95.30;;;;;;5127470;27;20202;-69
2021/10/30 06:18:28;;;;;;;34.72;31.90;;;5.70;94.90;;;;;;5131682;27;20189;-69
2021/10/30 06:20:55;;;;;;;33.83;30.92;;;5.70;95.20;;;;;;5126355;27;20194;-69
2021/10/30 06:23:22;;;;;;;34.55;31.90;;;5.70;94.60;;;;;;5129834;27;20232;-69
2021/10/30 06:25:49;;;;;;;32.60;30.15;;;5.70;94.30;;;;;;5125512;27;20730;-69
2021/10/30 06:28:16;;;;;;;35.30;32.15;;;5.80;94.00;;;;;;5126683;27;20579;-69
2021/10/30 06:30:46;;;;;;;33.70;30.67;;;5.80;94.00;;;;;;5125243;27;20818;-69
2021/10/30 06:33:13;;;;;;;214.73;51.30;;;5.90;95.70;;;;;;5121611;28;20300;-70
2021/10/30 06:35:40;;;;;;;33.40;30.80;;;5.90;94.50;;;;;;5124026;27;20284;-70
2021/10/30 06:38:06;;;;;;;36.35;33.25;;;6.00;94.90;;;;;;5124449;27;20198;-70
2021/10/30 06:40:33;;;;;;;34.25;31.55;;;6.00;94.20;;;;;;5125860;27;20800;-70
2021/10/30 06:43:00;;;;;;;36.80;33.70;;;6.10;93.20;;;;;;5131084;27;20218;-69
2021/10/30 06:45:27;;;;;;;60.97;35.75;;;6.20;92.30;;;;;;5122803;28;20204;-70
2021/10/30 06:47:56;;;;;;;37.97;32.85;;;6.20;91.70;;;;;;5137302;27;20843;-69
2021/10/30 06:50:23;;;;;;;35.42;32.30;;;6.20;92.40;;;;;;5128127;27;20217;-70
2021/10/30 06:52:52;;;;;;;41.35;34.30;;;6.20;92.80;;;;;;5130043;27;20217;-72
2021/10/30 06:55:21;;;;;;;35.05;32.10;;;6.20;94.20;;;;;;5131075;27;20343;-72
2021/10/30 06:57:48;;;;;;;33.53;30.88;;;6.30;93.30;;;;;;5133565;27;20205;-72
2021/10/30 07:00:16;;;;;;;32.85;30.20;;;6.30;92.90;;;;;;5120328;27;20607;-71
2021/10/30 07:02:45;;;;;;;33.38;30.58;;;6.50;92.50;;;;;;5135169;27;20669;-71
2021/10/30 07:05:13;;;;;;;32.67;30.17;;;6.60;91.10;;;;;;5128448;27;20389;-72
2021/10/30 07:07:40;;;;;;;234.73;49.72;;;6.70;90.60;;;;;;5137929;27;20280;-71
2021/10/30 07:10:08;;;;;;;31.77;29.20;;;6.80;91.90;;;;;;5124901;27;20217;-73
2021/10/30 07:12:38;;;;;;;30.70;28.17;;;6.80;92.80;;;;;;5130186;27;20231;-72
2021/10/30 07:15:06;;;;;;;31.30;29.10;;;6.90;93.80;;;;;;5143610;27;20225;-72
2021/10/30 07:17:33;;;;;;;31.85;29.35;;;7.10;92.20;;;;;;5131798;27;20286;-72
2021/10/30 07:20:00;;;;;;;31.73;29.25;;;7.20;91.40;;;;;;5130436;27;20194;-72
2021/10/30 07:22:29;;;;;;;32.83;30.42;;;7.40;90.30;;;;;;5142330;27;20219;-72
2021/10/30 07:24:55;;;;;;;33.17;30.50;;;7.40;88.90;;;;;;5129483;27;20205;-72
2021/10/30 07:27:23;;;;;;;32.60;30.10;;;7.50;88.10;;;;;;5130387;27;20204;-72
2021/10/30 07:29:52;;;;;;;33.13;30.50;;;7.70;87.50;;;;;;5123424;27;20220;-72
2021/10/30 07:32:20;;;;;;;33.25;30.55;;;7.80;86.80;;;;;;5129161;27;20679;-72
2021/10/30 07:34:47;;;;;;;32.90;30.20;;;7.90;86.70;;;;;;5124220;27;20205;-72
2021/10/30 07:37:14;;;;;;;33.75;31.00;;;8.00;86.70;;;;;;5127524;27;20202;-72
2021/10/30 07:39:43;;;;;;;34.83;32.33;;;8.10;86.50;;;;;;5126392;27;20198;-73
2021/10/30 07:42:10;;;;;;;31.98;29.45;;;8.20;87.60;;;;;;5122863;27;20267;-72
2021/10/30 07:44:38;;;;;;;32.20;29.70;;;8.30;86.40;;;;;;5128377;27;20197;-73
2021/10/30 07:47:06;;;;;;;32.55;30.17;;;8.40;85.10;;;;;;5128574;27;20317;-76
2021/10/30 07:49:34;;;;;;;30.60;28.35;;;8.50;84.30;;;;;;5130455;27;20198;-73
2021/10/30 07:52:03;;;;;;;30.70;28.33;;;8.50;84.00;;;;;;5145596;27;20662;-72
2021/10/30 07:54:31;;;;;;;32.28;29.98;;;8.60;84.50;;;;;;5130763;27;20198;-72
2021/10/30 07:57:00;;;;;;;32.50;29.80;;;8.60;85.00;;;;;;5129548;27;20194;-72
2021/10/30 07:59:28;;;;;;;32.15;29.80;;;8.70;87.80;;;;;;5124854;27;20196;-73
2021/10/30 08:01:55;;;;;;;33.33;30.67;;;8.90;85.80;;;;;;5123322;27;22795;-72
2021/10/30 08:04:25;;;;;;;31.83;29.43;;;9.00;84.50;;;;;;5127751;27;20198;-73
2021/10/30 08:06:52;;;;;;;32.03;29.93;;;9.10;83.90;;;;;;5133433;27;20451;-72
2021/10/30 08:09:19;;;;;;;31.90;29.60;;;9.10;83.30;;;;;;5130045;27;20443;-72
2021/10/30 08:11:46;;;;;;;72.43;34.97;;;9.10;81.80;;;;;;5123159;27;20851;-73
2021/10/30 08:14:15;;;;;;;34.67;31.90;;;9.20;83.20;;;;;;5125605;27;20469;-74
2021/10/30 08:16:42;;;;;;;103.80;39.07;;;9.30;84.90;;;;;;5129567;27;20447;-72
2021/10/30 08:19:09;;;;;;;37.23;34.33;;;9.40;85.60;;;;;;5123350;27;20450;-73
2021/10/30 08:21:36;;;;;;;35.97;33.27;;;9.60;89.30;;;;;;5130063;27;20477;-73
2021/10/30 08:24:03;;;;;;;35.47;32.53;;;9.70;85.70;;;;;;5124494;27;21143;-72
2021/10/30 08:26:30;;;;;;;35.20;32.70;;;9.80;83.70;;;;;;5126048;27;20455;-72
2021/10/30 08:28:59;;;;;;;33.13;30.47;;;10.00;82.20;;;;;;5127692;27;20454;-72
2021/10/30 08:31:27;;;;;;;33.47;31.03;;;10.10;80.70;;;;;;5130725;27;20557;-73
2021/10/30 08:33:56;;;;;;;31.50;29.03;;;10.10;80.90;;;;;;5136823;27;20460;-73
2021/10/30 08:36:24;;;;;;;32.17;29.90;;;10.30;81.60;;;;;;5126788;27;20459;-73
2021/10/30 08:38:51;;;;;;;31.57;29.20;;;10.50;80.20;;;;;;5128103;27;20464;-77
2021/10/30 08:41:19;;;;;;;33.17;30.47;;;10.50;79.90;;;;;;5124453;27;20486;-73
2021/10/30 08:43:48;;;;;;;33.87;31.23;;;10.60;81.00;;;;;;5125873;27;20484;-72
2021/10/30 08:46:15;;;;;;;32.40;30.00;;;10.70;80.80;;;;;;5130677;27;20462;-73
2021/10/30 08:48:45;;;;;;;33.40;31.10;;;10.80;79.40;;;;;;5131272;27;20460;-70
2021/10/30 08:51:15;;;;;;;33.07;30.87;;;10.90;79.70;;;;;;5129635;27;20482;-70
2021/10/30 08:53:42;;;;;;;33.87;31.37;;;11.00;79.20;;;;;;5127018;27;20960;-70
2021/10/30 08:56:09;;;;;;;33.53;31.03;;;11.20;79.40;;;;;;5126905;27;20828;-71
2021/10/30 08:58:36;;;;;;;33.07;30.13;;;11.30;79.00;;;;;;5127964;27;20538;-70
2021/10/30 09:01:05;;;;;;;35.63;33.03;;;11.40;78.00;;;;;;5125326;27;20456;-72
2021/10/30 09:03:33;;;;;;;34.33;31.97;;;11.40;77.40;;;;;;5122504;27;20458;-71
2021/10/30 09:06:02;;;;;;;34.53;32.23;;;11.50;76.30;;;;;;5126963;27;20528;-70
2021/10/30 09:08:29;;;;;;;33.80;31.30;;;11.60;76.20;;;;;;5124343;27;20470;-71
2021/10/30 09:10:58;;;;;;;34.03;31.57;;;11.70;76.60;;;;;;5128498;27;20479;-70
2021/10/30 09:13:30;;;;;;;36.27;33.57;;;11.80;76.10;;;;;;5125667;27;20498;-72
2021/10/30 09:15:59;;;;;;;34.40;31.47;;;11.90;77.30;;;;;;5128709;27;20451;-71
2021/10/30 09:18:29;;;;;;;37.20;34.80;;;11.80;79.10;;;;;;5136378;27;20453;-72
2021/10/30 09:20:57;;;;;;;32.67;30.37;;;11.90;79.80;;;;;;5126227;27;20552;-72
2021/10/30 09:23:28;;;;;;;34.90;32.33;;;11.90;78.30;;;;;;5128565;27;20480;-71
2021/10/30 09:25:58;;;;;;;32.20;30.10;;;12.00;78.30;;;;;;5118310;27;20482;-71
2021/10/30 09:28:27;;;;;;;34.17;31.53;;;12.00;77.80;;;;;;5125654;27;20959;-72
2021/10/30 09:31:05;;;;;;;35.80;33.30;;;12.00;76.80;;;;;;5127961;27;20504;-72
2021/10/30 09:33:33;;;;;;;34.57;31.93;;;12.00;76.20;;;;;;5136735;27;20450;-73
2021/10/30 09:36:09;;;;;;;34.87;32.37;;;11.90;75.10;;;;;;5129858;27;20464;-72
2021/10/30 09:38:40;;;;;;;34.63;32.33;;;11.90;75.00;;;;;;5136560;27;20466;-71
2021/10/30 09:41:22;;;;;;;36.33;33.83;;;11.80;74.50;;;;;;5126225;27;20451;-71
2021/10/30 09:43:55;;;;;;;36.97;34.23;;;11.80;75.10;;;;;;5123293;28;20448;-71
2021/10/30 09:46:22;;;;;;;33.43;30.90;;;11.70;77.10;;;;;;5127879;27;21024;-72
2021/10/30 09:48:49;;;;;;;33.73;31.27;;;11.80;77.70;;;;;;5126575;28;21135;-72
2021/10/30 09:51:28;;;;;;;34.57;32.17;;;11.90;76.90;;;;;;5120327;27;20474;-70
2021/10/30 09:53:56;;;;;;;31.77;29.43;;;11.90;76.40;;;;;;5132505;27;20451;-70
2021/10/30 09:56:36;;;;;;;35.00;32.40;;;11.90;76.20;;;;;;5132377;27;20923;-70
2021/10/30 09:59:03;;;;;;;34.90;32.13;;;11.90;76.30;;;;;;5114518;27;20456;-69
2021/10/30 10:01:30;;;;;;;32.90;30.60;;;11.90;76.20;;;;;;5118777;27;20478;-69
2021/10/30 10:04:00;;;;;;;33.63;31.30;;;11.90;76.10;;;;;;5123113;27;20451;-69
2021/10/30 10:06:27;;;;;;;34.47;32.03;;;12.00;76.10;;;;;;5120667;27;20443;-70
2021/10/30 10:08:56;;;;;;;33.17;30.60;;;12.00;76.10;;;;;;5123673;27;20866;-70
2021/10/30 10:11:25;;;;;;;34.40;31.90;;;12.00;76.10;;;;;;5125752;27;20475;-71
2021/10/30 10:13:53;;;;;;;37.10;34.40;;;12.00;76.20;;;;;;5124948;28;20463;-70
2021/10/30 10:16:22;;;;;;;33.27;30.70;;;12.00;77.00;;;;;;5126106;27;20463;-70
2021/10/30 10:18:49;;;;;;;35.03;32.43;;;12.00;76.90;;;;;;5127369;28;20455;-72
2021/10/30 10:21:19;;;;;;;33.97;31.30;;;12.00;76.60;;;;;;5131471;27;20454;-70
2021/10/30 10:23:46;;;;;;;34.10;31.57;;;12.00;76.60;;;;;;5127531;27;20535;-70
2021/10/30 10:26:17;;;;;;;36.40;33.87;;;12.00;76.60;;;;;;5130789;27;20467;-70
2021/10/30 10:28:45;;;;;;;34.10;31.63;;;12.00;77.10;;;;;;5125092;27;20559;-72
2021/10/30 10:31:23;;;;;;;34.00;31.70;;;12.00;76.70;;;;;;5126275;27;21200;-70
2021/10/30 10:34:09;;;;;;;33.77;31.17;;;12.00;76.20;;;;;;5128649;27;20459;-69
2021/10/30 10:36:37;;;;;;;34.30;31.60;;;12.00;76.80;;;;;;5126667;27;20459;-71
2021/10/30 10:39:22;;;;;;;33.90;31.40;;;12.00;77.00;;;;;;5127724;27;20458;-72
2021/10/30 10:41:59;;;;;;;35.40;32.80;;;12.10;77.30;;;;;;5130172;27;20470;-70
2021/10/30 10:45:00;;;;;;;33.50;31.00;;;12.10;77.00;;;;;;5129052;27;20960;-72
2021/10/30 10:48:04;;;;;;;36.20;33.27;;;12.20;75.90;;;;;;5128652;27;20470;-74
2021/10/30 10:50:49;;;;;;;36.60;33.70;;;12.10;74.90;;;;;;5130466;27;20546;-72
2021/10/30 10:53:28;;;;;;;35.73;32.80;;;12.10;74.90;;;;;;5128565;27;20499;-75
2021/10/30 10:56:16;;;;;;;36.73;33.93;;;12.10;74.90;;;;;;5127114;27;20469;-73
2021/10/30 10:59:15;;;;;;;37.03;34.33;;;12.10;74.10;;;;;;5129496;27;20797;-72
2021/10/30 11:02:17;;;;;;;37.07;33.97;;;12.00;74.40;;;;;;5128600;27;20471;-75
2021/10/30 11:05:29;;;;;;;37.70;34.83;;;12.00;74.10;;;;;;5128331;27;20470;-71
2021/10/30 11:08:33;;;;;;;35.10;32.40;;;12.10;73.80;;;;;;5126159;27;20458;-70
2021/10/30 11:11:18;;;;;;;37.70;34.70;;;12.00;74.40;;;;;;5122076;27;20500;-71
2021/10/30 11:13:54;;;;;;;36.47;33.87;;;12.00;75.10;;;;;;5122305;27;20463;-70
2021/10/30 11:16:29;;;;;;;39.50;36.80;;;11.80;74.80;;;;;;5125899;27;20447;-71
2021/10/30 11:19:12;;;;;;;36.20;33.60;;;11.70;74.70;;;;;;5125394;27;20485;-70
2021/10/30 11:21:44;;;;;;;40.57;36.90;;;11.60;75.00;;;;;;5127911;27;20483;-69
2021/10/30 11:24:23;;;;;;;36.17;33.17;;;11.50;75.00;;;;;;5125130;27;20921;-71
2021/10/30 11:27:01;;;;;;;41.37;38.00;;;11.50;75.50;;;;;;5126296;27;20459;-71
2021/10/30 11:29:29;;;;;;;38.67;35.27;;;11.60;75.50;;;;;;5126861;27;20532;-71
2021/10/30 11:32:04;;;;;;;36.93;34.10;;;11.70;75.30;;;;;;5127178;27;20482;-71
2021/10/30 11:34:32;;;;;;;37.90;34.90;;;11.90;75.00;;;;;;5128873;27;20447;-70
2021/10/30 11:36:59;;;;;;;35.83;33.20;;;12.00;74.70;;;;;;5125422;27;20551;-70
2021/10/30 11:39:29;;;;;;;38.77;36.00;;;12.00;74.50;;;;;;5131334;27;21025;-69
2021/10/30 11:41:56;;;;;;;37.70;34.80;;;12.00;74.40;;;;;;5135716;27;20558;-70
2021/10/30 11:44:24;;;;;;;37.33;34.40;;;12.10;74.20;;;;;;5128841;27;20442;-70
2021/10/30 11:46:54;;;;;;;37.23;34.13;;;12.10;73.80;;;;;;5129867;27;20523;-69
2021/10/30 11:49:28;;;;;;;38.00;35.10;;;12.10;73.90;;;;;;5128809;27;20451;-70
2021/10/30 11:52:01;;;;;;;38.47;35.20;;;12.10;73.80;;;;;;5129918;27;20824;-70
2021/10/30 11:54:28;;;;;;;37.10;34.30;;;12.10;73.90;;;;;;5112352;27;20452;-68
2021/10/30 11:56:55;;;;;;;37.63;34.10;;;12.10;73.90;;;;;;5125390;27;20464;-69
2021/10/30 11:59:22;;;;;;;38.50;35.80;;;12.20;74.00;;;;;;5127538;27;20825;-69
2021/10/30 12:01:50;;;;;;;36.00;33.33;;;12.10;73.60;;;;;;5130807;27;21040;-70
2021/10/30 12:04:20;;;;;;;37.87;34.87;;;12.00;74.80;;;;;;5124044;27;20455;-71
2021/10/30 12:06:51;;;;;;;38.50;35.20;;;11.80;75.70;;;;;;5126539;27;20447;-71
2021/10/30 12:09:20;;;;;;;37.30;34.40;;;11.80;76.40;;;;;;5128135;27;20459;-70
2021/10/30 12:11:48;;;;;;;37.43;34.60;;;11.90;77.20;;;;;;5121279;27;20471;-73
2021/10/30 12:14:28;;;;;;;38.03;35.33;;;11.80;78.10;;;;;;5127144;27;20451;-69
2021/10/30 12:16:57;;;;;;;37.83;35.00;;;11.90;77.90;;;;;;5125824;27;20457;-70
2021/10/30 12:19:26;;;;;;;38.23;35.43;;;12.00;78.10;;;;;;5115987;27;20547;-70
2021/10/30 12:22:08;;;;;;;37.83;34.83;;;12.10;78.00;;;;;;5125203;27;20554;-70
2021/10/30 12:24:35;;;;;;;39.10;35.70;;;12.10;77.00;;;;;;5128455;27;20447;-69
2021/10/30 12:27:05;;;;;;;38.23;34.83;;;12.00;77.70;;;;;;5124191;27;20562;-76
2021/10/30 12:29:33;;;;;;;39.53;36.53;;;12.00;78.70;;;;;;5124157;27;20459;-72
2021/10/30 12:32:05;;;;;;;40.50;37.27;;;12.00;79.30;;;;;;5129142;27;20487;-72
2021/10/30 12:34:36;;;;;;;41.03;37.77;;;12.00;80.20;;;;;;5124251;27;21037;-73
2021/10/30 12:37:06;;;;;;;40.23;36.97;;;12.00;80.70;;;;;;5134513;27;20591;-73
2021/10/30 12:39:34;;;;;;;37.80;35.20;;;12.10;81.20;;;;;;5129115;27;20534;-70
2021/10/30 12:42:04;;;;;;;38.23;34.93;;;12.10;81.80;;;;;;5128457;27;20476;-70
2021/10/30 12:44:35;;;;;;;38.03;35.07;;;12.10;82.20;;;;;;5122342;27;22502;-70