Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:23;;;;;;;9.10;3.60;;;;;;;6.24;81.16;101753.50;5071439;28;20712;-62
2023/12/19 00:04:48;;;;;;;7.70;3.00;;;;;;;6.26;81.57;101765.06;5071430;28;20120;-62
2023/12/19 00:07:13;;;;;;;9.50;3.10;;;;;;;6.29;81.16;101783.63;5071382;28;20408;-63
2023/12/19 00:09:39;;;;;;;8.27;3.17;;;;;;;6.33;81.50;101771.63;5069733;28;20032;-62
2023/12/19 00:12:06;;;;;;;9.05;3.75;;;;;;;6.35;80.91;101763.09;5065759;28;20033;-63
2023/12/19 00:14:31;;;;;;;7.78;3.05;;;;;;;6.38;80.84;101768.56;5064995;28;20051;-62
2023/12/19 00:16:58;;;;;;;8.10;3.40;;;;;;;6.39;80.79;101761.59;5071068;28;20552;-64
2023/12/19 00:19:23;;;;;;;8.60;3.30;;;;;;;6.40;80.55;101755.56;5070553;28;20039;-62
2023/12/19 00:21:49;;;;;;;10.53;3.53;;;;;;;6.40;80.31;101735.47;5070815;28;20036;-62
2023/12/19 00:24:14;;;;;;;8.07;3.10;;;;;;;6.35;80.52;101714.97;5070673;28;20120;-63
2023/12/19 00:26:39;;;;;;;7.23;3.20;;;;;;;6.29;80.26;101723.28;5070855;28;20134;-62
2023/12/19 00:29:05;;;;;;;6.85;3.35;;;;;;;6.26;80.55;101735.28;5070264;28;20119;-63
2023/12/19 00:31:30;;;;;;;9.97;3.50;;;;;;;6.25;80.66;101750.09;5070672;28;20040;-62
2023/12/19 00:33:55;;;;;;;8.00;3.10;;;;;;;6.29;80.64;101749.53;5071017;28;20123;-62
2023/12/19 00:36:22;;;;;;;8.67;2.57;;;;;;;6.33;80.18;101763.78;5070676;28;20120;-62
2023/12/19 00:38:48;;;;;;;7.38;2.85;;;;;;;6.33;80.08;101750.66;5068757;28;20496;-62
2023/12/19 00:41:16;;;;;;;6.18;2.63;;;;;;;6.37;79.92;101765.81;5070623;28;20113;-62
2023/12/19 00:43:42;;;;;;;9.27;2.78;;;;;;;6.43;79.49;101761.94;5070462;28;20396;-62
2023/12/19 00:46:08;;;;;;;8.63;2.63;;;;;;;6.47;79.23;101771.84;5070493;28;20052;-63
2023/12/19 00:48:33;;;;;;;8.07;2.83;;;;;;;6.53;79.31;101757.34;5070198;28;20032;-62
2023/12/19 00:50:58;;;;;;;8.77;3.07;;;;;;;6.54;78.44;101753.94;5070251;28;20036;-62
2023/12/19 00:53:24;;;;;;;7.60;2.87;;;;;;;6.56;78.30;101782.13;5070307;28;20115;-61
2023/12/19 00:55:49;;;;;;;7.40;2.78;;;;;;;6.57;78.38;101785.63;5069958;28;20039;-63
2023/12/19 00:58:14;;;;;;;8.00;2.63;;;;;;;6.61;78.25;101801.72;5057020;28;20037;-61
2023/12/19 01:00:40;;;;;;;7.07;2.80;;;;;;;6.65;78.08;101795.00;5065001;28;20475;-62
2023/12/19 01:03:05;;;;;;;8.07;3.00;;;;;;;6.68;77.64;101779.47;5070301;28;20032;-62
2023/12/19 01:05:31;;;;;;;5.67;2.30;;;;;;;6.71;77.40;101780.59;5068891;28;20029;-62
2023/12/19 01:07:56;;;;;;;9.38;2.50;;;;;;;6.74;77.35;101769.44;5070130;28;20230;-62
2023/12/19 01:10:21;;;;;;;8.57;2.43;;;;;;;6.76;77.15;101760.84;5069808;28;20143;-62
2023/12/19 01:12:47;;;;;;;6.63;2.37;;;;;;;6.78;76.94;101761.88;5058801;28;20098;-62
2023/12/19 01:15:13;;;;;;;8.95;2.90;;;;;;;6.81;76.76;101759.44;5069753;28;20037;-63
2023/12/19 01:17:38;;;;;;;6.97;2.70;;;;;;;6.86;76.65;101770.28;5068811;28;20052;-62
2023/12/19 01:20:04;;;;;;;8.10;2.77;;;;;;;6.87;76.29;101767.78;5069776;28;20116;-62
2023/12/19 01:22:29;;;;;;;7.43;2.33;;;;;;;6.89;76.69;101781.03;5070151;28;20290;-63
2023/12/19 01:24:55;;;;;;;4.97;1.43;;;;;;;6.92;76.12;101773.34;5069763;28;20131;-63
2023/12/19 01:27:21;;;;;;;9.40;2.63;;;;;;;6.96;75.30;101775.41;5069905;28;20694;-62
2023/12/19 01:29:46;;;;;;;7.25;2.17;;;;;;;6.97;74.87;101776.31;5069593;28;20028;-62
2023/12/19 01:32:12;;;;;;;8.20;3.10;;;;;;;6.99;74.80;101767.75;5069807;28;20036;-62
2023/12/19 01:34:37;;;;;;;7.47;2.40;;;;;;;7.01;74.40;101755.63;5070096;28;20504;-62
2023/12/19 01:37:02;;;;;;;6.87;2.77;;;;;;;7.00;74.70;101752.91;5069876;28;20033;-61
2023/12/19 01:39:28;;;;;;;7.53;2.70;;;;;;;6.98;74.78;101755.41;5069643;28;20106;-62
2023/12/19 01:41:53;;;;;;;6.83;2.30;;;;;;;7.01;74.74;101767.84;5069658;28;20036;-62
2023/12/19 01:44:19;;;;;;;7.03;2.67;;;;;;;7.00;74.85;101769.59;5069842;28;20132;-61
2023/12/19 01:46:47;;;;;;;7.00;2.17;;;;;;;7.02;74.73;101772.28;5069850;28;20293;-61
2023/12/19 01:49:13;;;;;;;6.60;2.38;;;;;;;7.03;75.20;101766.25;5069247;28;20107;-61
2023/12/19 01:51:39;;;;;;;8.23;2.83;;;;;;;7.04;74.61;101776.88;5069955;28;20131;-62
2023/12/19 01:54:06;;;;;;;7.13;2.50;;;;;;;7.08;74.86;101772.75;5068642;28;20170;-61
2023/12/19 01:56:32;;;;;;;8.35;2.90;;;;;;;7.09;74.89;101764.97;5069694;28;20043;-62
2023/12/19 01:59:00;;;;;;;6.65;2.38;;;;;;;7.10;74.93;101761.56;5064884;28;20032;-62
2023/12/19 02:01:25;;;;;;;8.60;2.80;;;;;;;7.13;75.02;101771.34;5050014;28;20037;-63
2023/12/19 02:03:51;;;;;;;8.50;2.35;;;;;;;7.13;74.88;101758.22;5049439;28;20052;-62
2023/12/19 02:06:17;;;;;;;5.73;2.10;;;;;;;7.14;74.81;101763.59;5050019;28;20040;-61
2023/12/19 02:08:42;;;;;;;6.55;2.40;;;;;;;7.16;74.88;101759.34;5052909;28;20033;-61
2023/12/19 02:11:09;;;;;;;8.10;3.00;;;;;;;7.18;74.69;101731.47;5053466;28;20035;-62
2023/12/19 02:13:35;;;;;;;6.38;2.60;;;;;;;7.18;74.35;101741.97;5059226;28;20471;-62
2023/12/19 02:16:00;;;;;;;6.67;2.80;;;;;;;7.17;74.09;101734.91;5073652;28;20124;-62
2023/12/19 02:18:25;;;;;;;6.60;2.67;;;;;;;7.21;74.28;101750.06;5073205;28;20045;-63
2023/12/19 02:20:51;;;;;;;7.53;3.10;;;;;;;7.21;74.20;101755.31;5072891;28;20040;-62
2023/12/19 02:23:16;;;;;;;6.30;2.40;;;;;;;7.22;74.20;101754.53;5073157;28;20048;-63
2023/12/19 02:25:42;;;;;;;6.57;2.70;;;;;;;7.24;73.95;101738.88;5073068;28;20115;-62
2023/12/19 02:28:08;;;;;;;8.82;2.80;;;;;;;7.25;73.69;101731.06;5072945;28;20510;-62
2023/12/19 02:30:37;;;;;;;8.17;2.60;;;;;;;7.28;73.65;101710.28;5072392;28;20048;-63
2023/12/19 02:33:03;;;;;;;6.93;2.60;;;;;;;7.30;73.97;101713.91;5073104;28;20085;-63
2023/12/19 02:35:28;;;;;;;7.45;3.05;;;;;;;7.32;74.02;101711.41;5072806;28;20083;-63
2023/12/19 02:37:54;;;;;;;5.67;2.20;;;;;;;7.34;74.04;101710.72;5072419;28;20538;-63
2023/12/19 02:40:19;;;;;;;7.57;2.80;;;;;;;7.35;73.79;101715.13;5072516;28;20520;-62
2023/12/19 02:42:45;;;;;;;7.17;2.50;;;;;;;7.37;74.28;101710.91;5072766;28;20563;-62
2023/12/19 02:45:11;;;;;;;9.27;2.53;;;;;;;7.38;74.39;101699.59;5072763;28;20048;-63
2023/12/19 02:47:36;;;;;;;8.55;2.75;;;;;;;7.40;74.38;101690.91;5072776;28;20036;-63
2023/12/19 02:50:02;;;;;;;6.50;2.70;;;;;;;7.38;74.33;101681.22;5072476;28;20119;-62
2023/12/19 02:52:27;;;;;;;6.57;2.65;;;;;;;7.38;74.02;101683.84;5072810;28;20146;-62
2023/12/19 02:54:53;;;;;;;8.60;2.53;;;;;;;7.35;74.52;101675.72;5072706;28;20485;-61
2023/12/19 02:57:18;;;;;;;7.87;2.90;;;;;;;7.37;74.08;101665.31;5072623;28;20097;-62
2023/12/19 02:59:43;;;;;;;8.30;3.00;;;;;;;7.37;74.66;101675.84;5068255;28;20032;-62
2023/12/19 03:02:09;;;;;;;7.70;2.43;;;;;;;7.36;74.53;101680.19;5073102;28;20111;-62
2023/12/19 03:04:34;;;;;;;7.27;2.83;;;;;;;7.38;74.45;101675.94;5072544;28;20321;-62
2023/12/19 03:07:00;;;;;;;8.17;2.87;;;;;;;7.37;74.60;101662.69;5072874;28;20120;-62
2023/12/19 03:09:25;;;;;;;5.88;2.40;;;;;;;7.37;74.79;101663.59;5072191;28;20032;-62
2023/12/19 03:12:03;;;;;;;6.37;2.27;;;;;;;7.37;74.87;101663.59;5072216;28;20211;-62
2023/12/19 03:14:29;;;;;;;8.27;2.85;;;;;;;7.37;74.64;101653.09;5072875;28;20120;-62
2023/12/19 03:16:54;;;;;;;7.57;2.90;;;;;;;7.39;75.18;101663.72;5072294;28;20068;-62
2023/12/19 03:19:20;;;;;;;5.70;2.35;;;;;;;7.42;75.22;101655.13;5071652;28;20072;-62
2023/12/19 03:21:45;;;;;;;7.93;3.17;;;;;;;7.42;75.11;101656.03;5053496;28;20103;-61
2023/12/19 03:24:11;;;;;;;7.83;2.40;;;;;;;7.44;75.18;101645.63;5034707;28;20087;-63
2023/12/19 03:26:36;;;;;;;9.27;2.53;;;;;;;7.47;75.15;101637.94;5050034;28;20039;-62
2023/12/19 03:29:01;;;;;;;6.33;2.77;;;;;;;7.48;74.99;101634.50;5051326;28;20037;-61
2023/12/19 03:31:27;;;;;;;7.00;2.80;;;;;;;7.50;75.05;101635.53;5052256;28;20362;-62
2023/12/19 03:33:52;;;;;;;7.40;2.73;;;;;;;7.50;75.47;101632.91;5052069;28;20048;-62
2023/12/19 03:36:18;;;;;;;7.10;2.80;;;;;;;7.50;75.66;101636.41;5050759;28;20382;-62
2023/12/19 03:38:43;;;;;;;7.18;2.72;;;;;;;7.51;75.70;101633.00;5047709;28;20029;-62
2023/12/19 03:41:09;;;;;;;8.20;3.03;;;;;;;7.54;75.86;101638.47;5039498;28;20033;-63
2023/12/19 03:43:37;;;;;;;8.13;3.27;;;;;;;7.57;75.93;101629.88;5031942;28;20410;-62
2023/12/19 03:46:04;;;;;;;8.07;3.42;;;;;;;7.59;76.01;101641.41;5029132;28;20038;-62
2023/12/19 03:48:30;;;;;;;8.32;2.80;;;;;;;7.59;76.19;101634.44;5051085;28;20090;-62
2023/12/19 03:50:55;;;;;;;7.00;2.80;;;;;;;7.60;76.11;101635.31;5050704;28;20111;-63
2023/12/19 03:53:21;;;;;;;7.27;2.90;;;;;;;7.64;76.25;101638.28;5051688;28;20660;-68
2023/12/19 03:55:47;;;;;;;7.78;3.17;;;;;;;7.65;76.26;101645.34;5038957;28;20540;-62
2023/12/19 03:58:12;;;;;;;8.95;3.40;;;;;;;7.68;76.67;101649.91;5031762;28;20093;-61
2023/12/19 04:00:37;;;;;;;7.57;2.77;;;;;;;7.71;76.68;101645.75;5059877;28;20107;-62
2023/12/19 04:03:03;;;;;;;9.93;3.23;;;;;;;7.73;77.00;101630.09;5031904;28;20478;-63
2023/12/19 04:05:28;;;;;;;8.00;3.30;;;;;;;7.76;77.23;101638.16;5029772;28;20065;-62
2023/12/19 04:07:54;;;;;;;8.33;3.10;;;;;;;7.79;77.05;101628.75;5029908;28;20128;-62
2023/12/19 04:10:19;;;;;;;8.07;3.50;;;;;;;7.82;77.34;101633.31;5029676;28;20457;-63
2023/12/19 04:12:44;;;;;;;8.17;3.20;;;;;;;7.86;77.07;101635.34;5029271;28;20121;-65
2023/12/19 04:15:10;;;;;;;8.23;3.47;;;;;;;7.86;77.25;101635.34;5031034;28;20390;-64
2023/12/19 04:17:35;;;;;;;8.43;3.50;;;;;;;7.89;77.33;101629.38;5031291;28;20499;-63
2023/12/19 04:20:03;;;;;;;10.00;3.20;;;;;;;7.89;77.72;101619.78;5031075;28;20433;-63
2023/12/19 04:22:29;;;;;;;8.30;3.35;;;;;;;7.92;77.54;101619.97;5030983;28;20045;-61
2023/12/19 04:24:55;;;;;;;9.53;3.70;;;;;;;7.94;77.60;101625.31;5029671;28;20405;-63
2023/12/19 04:27:20;;;;;;;7.30;3.13;;;;;;;7.94;77.92;101634.13;5031200;28;20033;-63
2023/12/19 04:29:46;;;;;;;7.53;3.00;;;;;;;7.97;78.07;101622.88;5029483;28;20331;-63
2023/12/19 04:32:14;;;;;;;9.20;3.10;;;;;;;7.99;78.20;101630.06;5042123;28;20627;-63
2023/12/19 04:34:39;;;;;;;8.82;3.65;;;;;;;7.99;78.37;101631.81;5051252;28;20064;-63
2023/12/19 04:37:05;;;;;;;9.70;3.37;;;;;;;8.00;78.61;101639.78;5050992;28;20106;-63
2023/12/19 04:39:30;;;;;;;7.60;3.10;;;;;;;8.00;78.57;101631.88;5050478;28;20123;-62
2023/12/19 04:41:55;;;;;;;7.47;2.93;;;;;;;7.99;78.58;101632.69;5035026;28;20037;-63
2023/12/19 04:44:22;;;;;;;7.73;3.00;;;;;;;7.97;78.92;101621.16;5031186;28;20033;-63
2023/12/19 04:46:47;;;;;;;7.50;3.30;;;;;;;7.96;78.78;101621.97;5031582;28;20288;-62
2023/12/19 04:49:12;;;;;;;8.13;3.00;;;;;;;7.94;78.67;101618.34;5030666;28;20409;-62
2023/12/19 04:51:38;;;;;;;7.57;2.83;;;;;;;7.91;78.66;101625.09;5031666;28;20556;-61
2023/12/19 04:54:05;;;;;;;7.20;3.20;;;;;;;7.89;78.60;101632.00;5031197;28;20120;-62
2023/12/19 04:56:30;;;;;;;9.35;3.08;;;;;;;7.86;78.19;101630.06;5029903;28;20037;-62
2023/12/19 04:58:56;;;;;;;10.23;3.37;;;;;;;7.84;78.14;101621.19;5031973;28;20476;-63
2023/12/19 05:01:21;;;;;;;6.97;2.43;;;;;;;7.81;78.00;101603.47;5070873;28;20107;-62
2023/12/19 05:03:47;;;;;;;7.17;2.43;;;;;;;7.81;78.16;101605.19;5070884;28;20044;-63
2023/12/19 05:06:17;;;;;;;6.57;2.80;;;;;;;7.79;78.09;101599.81;5070581;28;20146;-61
2023/12/19 05:08:44;;;;;;;7.23;2.93;;;;;;;7.78;77.54;101598.03;5070128;28;20343;-63
2023/12/19 05:11:10;;;;;;;10.63;3.60;;;;;;;7.79;77.49;101606.81;5070720;28;20032;-63
2023/12/19 05:13:36;;;;;;;11.80;3.50;;;;;;;7.76;77.05;101596.09;5070845;28;20066;-63
2023/12/19 05:16:14;;;;;;;8.52;3.22;;;;;;;7.73;77.00;101591.56;5070642;28;20166;-62
2023/12/19 05:18:44;;;;;;;8.50;3.20;;;;;;;7.70;77.01;101578.19;5070153;28;20528;-63
2023/12/19 05:21:11;;;;;;;7.05;2.53;;;;;;;7.71;76.98;101587.91;5070401;28;20057;-63
2023/12/19 05:23:37;;;;;;;9.65;3.33;;;;;;;7.71;76.88;101592.25;5070272;28;20094;-65
2023/12/19 05:26:03;;;;;;;7.90;2.90;;;;;;;7.67;76.73;101591.16;5070332;28;20044;-63
2023/12/19 05:28:29;;;;;;;9.32;2.90;;;;;;;7.68;76.77;101605.22;5070238;28;20541;-63
2023/12/19 05:30:56;;;;;;;8.02;3.00;;;;;;;7.68;76.70;101607.84;5070079;28;20054;-64
2023/12/19 05:33:25;;;;;;;8.23;2.33;;;;;;;7.68;76.75;101599.94;5070106;28;20146;-62
2023/12/19 05:35:51;;;;;;;6.97;2.50;;;;;;;7.70;76.44;101600.94;5070021;28;20029;-63
2023/12/19 05:38:17;;;;;;;8.90;2.83;;;;;;;7.69;76.54;101601.78;5070057;28;20038;-63
2023/12/19 05:40:42;;;;;;;7.85;2.70;;;;;;;7.68;76.72;101598.22;5071034;28;20434;-63
2023/12/19 05:43:08;;;;;;;6.97;3.17;;;;;;;7.70;76.63;101587.78;5074205;28;20112;-63
2023/12/19 05:45:34;;;;;;;8.87;3.30;;;;;;;7.70;76.61;101595.69;5074030;28;20044;-63
2023/12/19 05:47:59;;;;;;;7.75;3.30;;;;;;;7.69;76.74;101578.09;5074134;28;20119;-63
2023/12/19 05:50:24;;;;;;;6.80;2.60;;;;;;;7.67;76.63;101572.75;5073928;28;20101;-63
2023/12/19 05:52:50;;;;;;;7.27;2.80;;;;;;;7.69;76.75;101580.75;5074354;28;20381;-63
2023/12/19 05:55:15;;;;;;;9.68;3.35;;;;;;;7.68;76.77;101586.78;5074367;28;20048;-63
2023/12/19 05:57:41;;;;;;;8.50;3.17;;;;;;;7.68;76.43;101571.94;5074455;28;20037;-63
2023/12/19 06:00:07;;;;;;;7.27;2.97;;;;;;;7.67;76.30;101558.69;5063358;28;20116;-63
2023/12/19 06:02:33;;;;;;;6.03;2.40;;;;;;;7.66;76.28;101557.78;5054398;28;20067;-62
2023/12/19 06:05:02;;;;;;;9.27;3.10;;;;;;;7.65;75.94;101558.56;5054381;28;20497;-63
2023/12/19 06:07:27;;;;;;;8.63;2.45;;;;;;;7.64;75.97;101566.38;5054470;28;20076;-64
2023/12/19 06:09:52;;;;;;;7.63;2.83;;;;;;;7.64;76.00;101580.44;5053849;28;20132;-63
2023/12/19 06:12:18;;;;;;;9.43;3.00;;;;;;;7.65;76.11;101583.94;5054281;28;20037;-62
2023/12/19 06:14:43;;;;;;;7.97;2.90;;;;;;;7.68;76.14;101587.72;5054096;28;20159;-63
2023/12/19 06:17:09;;;;;;;7.15;3.00;;;;;;;7.69;76.05;101591.25;5053919;28;20032;-65
2023/12/19 06:19:34;;;;;;;8.17;2.97;;;;;;;7.70;76.04;101582.53;5053301;28;20048;-63
2023/12/19 06:22:00;;;;;;;9.27;3.03;;;;;;;7.72;75.95;101578.28;5053989;28;20037;-63
2023/12/19 06:24:25;;;;;;;7.43;2.80;;;;;;;7.72;75.86;101575.66;5053549;28;20033;-63
2023/12/19 06:26:50;;;;;;;8.37;3.20;;;;;;;7.73;75.51;101564.34;5053552;28;20040;-63
2023/12/19 06:29:16;;;;;;;8.27;3.00;;;;;;;7.75;75.62;101566.25;5052999;28;20119;-62
2023/12/19 06:31:45;;;;;;;8.32;2.83;;;;;;;7.75;75.63;101552.19;5042314;28;20037;-63
2023/12/19 06:34:10;;;;;;;10.75;3.58;;;;;;;7.76;75.20;101541.78;5033509;28;20049;-63
2023/12/19 06:36:38;;;;;;;9.80;3.10;;;;;;;7.79;75.27;101538.44;5033569;28;20069;-62
2023/12/19 06:39:04;;;;;;;8.95;3.08;;;;;;;7.79;75.20;101517.41;5032945;28;20045;-64
2023/12/19 06:41:29;;;;;;;9.73;2.97;;;;;;;7.78;75.64;101507.69;5033676;28;20053;-63
2023/12/19 06:43:55;;;;;;;7.00;2.33;;;;;;;7.77;75.48;101503.25;5033428;28;20219;-63
2023/12/19 06:46:21;;;;;;;8.43;2.75;;;;;;;7.75;75.46;101491.72;5033394;28;20037;-63
2023/12/19 06:48:47;;;;;;;7.47;2.73;;;;;;;7.73;75.73;101495.97;5032911;28;20620;-62
2023/12/19 06:51:25;;;;;;;9.13;3.53;;;;;;;7.72;75.66;101489.81;5033265;28;20124;-63
2023/12/19 06:53:54;;;;;;;7.90;3.33;;;;;;;7.70;75.99;101474.72;5036086;28;20048;-65
2023/12/19 06:56:19;;;;;;;8.27;3.33;;;;;;;7.70;76.51;101474.72;5037723;28;20059;-65
2023/12/19 06:58:45;;;;;;;8.17;3.27;;;;;;;7.70;76.41;101490.50;5045828;28;20128;-66
2023/12/19 07:01:10;;;;;;;9.65;3.35;;;;;;;7.71;76.54;101481.81;5031740;28;20042;-63
2023/12/19 07:03:35;;;;;;;8.43;3.33;;;;;;;7.73;76.59;101474.94;5032836;28;20037;-63
2023/12/19 07:06:02;;;;;;;12.83;4.10;;;;;;;7.75;76.21;101478.56;5032830;28;20119;-63
2023/12/19 07:08:27;;;;;;;8.55;3.53;;;;;;;7.75;76.29;101495.25;5032451;28;20033;-64
2023/12/19 07:10:53;;;;;;;8.70;2.80;;;;;;;7.78;76.41;101491.91;5031669;28;20124;-63
2023/12/19 07:13:18;;;;;;;8.60;3.37;;;;;;;7.78;76.34;101487.56;5032669;28;20041;-61
2023/12/19 07:15:43;;;;;;;7.73;3.33;;;;;;;7.81;76.66;101497.38;5032437;28;20137;-63
2023/12/19 07:18:09;;;;;;;8.00;3.05;;;;;;;7.80;76.60;101504.34;5032445;28;20040;-63
2023/12/19 07:20:34;;;;;;;7.43;2.80;;;;;;;7.82;76.69;101525.50;5031959;28;20120;-62
2023/12/19 07:23:00;;;;;;;8.90;3.60;;;;;;;7.80;76.65;101530.63;5032810;28;20116;-64
2023/12/19 07:25:26;;;;;;;8.43;3.07;;;;;;;7.81;76.90;101523.66;5030691;28;20167;-64
2023/12/19 07:27:51;;;;;;;10.35;3.38;;;;;;;7.80;76.37;101520.13;5032320;28;20052;-64
2023/12/19 07:30:16;;;;;;;8.30;3.47;;;;;;;7.81;76.74;101524.56;5031745;28;20044;-64
2023/12/19 07:32:42;;;;;;;6.63;2.77;;;;;;;7.82;76.55;101521.16;5032294;28;20049;-64
2023/12/19 07:35:08;;;;;;;9.40;3.50;;;;;;;7.81;76.54;101518.41;5032147;28;20514;-65
2023/12/19 07:37:33;;;;;;;8.90;2.77;;;;;;;7.80;76.68;101511.31;5031136;28;20073;-64
2023/12/19 07:39:59;;;;;;;8.48;2.63;;;;;;;7.81;76.62;101507.88;5031361;28;20068;-63
2023/12/19 07:42:24;;;;;;;7.80;3.10;;;;;;;7.79;76.18;101506.91;5032069;28;20482;-66
2023/12/19 07:44:51;;;;;;;9.03;3.30;;;;;;;8.12;77.51;101498.50;5031768;28;20041;-65
2023/12/19 07:47:17;;;;;;;8.48;3.22;;;;;;;8.50;79.47;101499.97;5031687;28;20585;-65
2023/12/19 07:49:42;;;;;;;8.47;3.30;;;;;;;8.85;78.22;101502.09;5031253;28;20120;-65
2023/12/19 07:52:08;;;;;;;8.80;2.80;;;;;;;9.18;77.86;101497.91;5031803;28;20120;-66
2023/12/19 07:54:33;;;;;;;7.67;3.20;;;;;;;9.46;76.58;101499.59;5031684;28;20318;-65
2023/12/19 07:56:58;;;;;;;7.30;3.13;;;;;;;9.67;75.66;101506.94;5031671;28;20511;-66
2023/12/19 07:59:24;;;;;;;9.23;3.33;;;;;;;9.76;74.49;101502.16;5040358;28;20176;-65
2023/12/19 08:01:49;;;;;;;8.15;2.97;;;;;;;9.77;74.21;101504.84;5071563;28;20992;-64
2023/12/19 08:04:14;;;;;;;16.50;3.00;;;;;;;9.53;74.23;101514.03;5047910;28;20033;-65
2023/12/19 08:06:41;;;;;;;8.83;3.03;;;;;;;9.27;74.54;101511.63;5031485;28;20243;-64
2023/12/19 08:09:10;;;;;;;9.82;3.83;;;;;;;9.03;74.86;101504.09;5030966;28;20037;-65
2023/12/19 08:11:36;;;;;;;8.07;3.33;;;;;;;8.86;75.02;101510.09;5031037;28;20037;-65
2023/12/19 08:14:01;;;;;;;9.63;3.40;;;;;;;8.72;75.65;101516.28;5031209;28;20455;-64
2023/12/19 08:16:26;;;;;;;9.43;3.97;;;;;;;8.61;76.02;101512.06;5031450;28;20053;-65
2023/12/19 08:18:52;;;;;;;8.97;3.47;;;;;;;8.49;76.69;101501.69;5030774;28;20041;-61
2023/12/19 08:21:17;;;;;;;8.50;3.87;;;;;;;8.92;76.83;101506.94;5030808;28;20296;-59
2023/12/19 08:23:45;;;;;;;8.43;3.53;;;;;;;9.02;76.60;101485.59;5031054;28;20037;-65
2023/12/19 08:26:10;;;;;;;9.80;3.85;;;;;;;8.91;76.72;101481.41;5031079;28;20389;-65
2023/12/19 08:28:36;;;;;;;8.17;3.60;;;;;;;8.68;77.02;101483.56;5030539;28;20080;-66
2023/12/19 08:31:03;;;;;;;8.65;3.47;;;;;;;8.55;77.55;101469.56;5030221;28;20073;-65
2023/12/19 08:33:28;;;;;;;8.70;4.10;;;;;;;8.43;78.30;101466.22;5030177;28;20371;-65
2023/12/19 08:35:54;;;;;;;13.55;4.40;;;;;;;8.32;78.54;101451.47;5030177;28;20041;-65
2023/12/19 08:38:19;;;;;;;9.90;4.07;;;;;;;8.23;78.54;101454.44;5030537;28;20049;-65
2023/12/19 08:40:45;;;;;;;10.83;3.90;;;;;;;8.13;78.69;101449.41;5030078;28;20041;-65
2023/12/19 08:43:11;;;;;;;9.10;4.25;;;;;;;8.05;79.01;101443.66;5030341;28;20044;-65
2023/12/19 08:45:36;;;;;;;10.23;4.10;;;;;;;7.96;79.02;101447.44;5030848;28;20157;-65
2023/12/19 08:48:04;;;;;;;9.27;3.33;;;;;;;7.95;78.93;101446.53;5030797;28;20029;-65
2023/12/19 08:50:30;;;;;;;10.88;3.88;;;;;;;7.91;78.77;101436.66;5029153;28;20040;-65
2023/12/19 08:52:56;;;;;;;12.57;3.90;;;;;;;7.91;78.82;101436.66;5030596;28;20045;-64
2023/12/19 08:55:22;;;;;;;7.97;3.40;;;;;;;7.89;78.82;101438.28;5030690;28;20059;-65
2023/12/19 08:57:48;;;;;;;10.52;4.20;;;;;;;7.85;78.85;101428.38;5030491;28;20046;-65
2023/12/19 09:00:17;;;;;;;9.15;3.67;;;;;;;7.84;78.87;101431.84;5053510;28;20048;-66
2023/12/19 09:02:43;;;;;;;12.13;4.37;;;;;;;7.80;78.68;101408.75;5070610;28;20119;-65
2023/12/19 09:05:19;;;;;;;11.95;3.95;;;;;;;7.80;78.69;101404.41;5070552;28;20120;-65
2023/12/19 09:07:48;;;;;;;10.63;4.00;;;;;;;7.77;78.57;101414.75;5069407;28;20048;-66
2023/12/19 09:10:15;;;;;;;9.35;3.50;;;;;;;7.79;78.42;101421.00;5070473;28;20064;-68
2023/12/19 09:12:40;;;;;;;9.77;4.20;;;;;;;7.81;78.41;101429.00;5070823;28;20033;-66
2023/12/19 09:15:06;;;;;;;9.50;3.73;;;;;;;7.81;78.38;101423.72;5070698;28;20074;-66
2023/12/19 09:17:32;;;;;;;10.50;4.20;;;;;;;7.82;78.50;101412.41;5069306;28;20559;-65
2023/12/19 09:19:59;;;;;;;12.20;4.30;;;;;;;7.82;78.32;101405.44;5070557;28;20116;-66
2023/12/19 09:22:25;;;;;;;11.67;4.27;;;;;;;7.84;78.60;101405.53;5070521;28;20036;-65
2023/12/19 09:24:51;;;;;;;9.48;3.90;;;;;;;7.84;78.53;101407.25;5070295;28;20114;-66
2023/12/19 09:27:17;;;;;;;10.57;4.50;;;;;;;7.87;78.65;101404.81;5070601;28;20076;-66
2023/12/19 09:29:43;;;;;;;9.93;4.40;;;;;;;7.87;78.52;101395.19;5070102;28;20051;-66
2023/12/19 09:32:09;;;;;;;10.98;4.07;;;;;;;7.88;78.12;101396.09;5070779;28;20087;-66
2023/12/19 09:34:36;;;;;;;10.07;3.80;;;;;;;7.87;78.33;101383.75;5071467;28;20028;-65
2023/12/19 09:37:02;;;;;;;9.75;4.00;;;;;;;7.87;78.68;101389.94;5071745;28;20032;-64
2023/12/19 09:39:27;;;;;;;11.70;4.10;;;;;;;7.85;78.61;101380.13;5070977;28;20102;-66
2023/12/19 09:41:53;;;;;;;11.63;5.03;;;;;;;7.82;78.82;101388.75;5071528;28;20043;-65
2023/12/19 09:44:19;;;;;;;10.00;4.70;;;;;;;7.78;79.05;101385.03;5070257;28;20617;-65
2023/12/19 09:46:48;;;;;;;11.37;4.40;;;;;;;7.73;79.56;101377.66;5069914;28;20115;-65
2023/12/19 09:49:14;;;;;;;10.53;4.30;;;;;;;7.68;80.51;101382.63;5069372;28;20297;-65
2023/12/19 09:51:42;;;;;;;10.63;4.75;;;;;;;7.63;81.11;101376.19;5070092;28;20089;-65
2023/12/19 09:54:08;;;;;;;11.55;4.78;;;;;;;7.60;81.60;101377.69;5069895;28;20094;-65
2023/12/19 09:56:35;;;;;;;10.70;5.07;;;;;;;7.57;81.97;101353.84;5070024;28;20024;-65
2023/12/19 09:59:03;;;;;;;11.00;4.60;;;;;;;7.55;82.45;101350.22;5068065;28;20032;-63
2023/12/19 10:01:28;;;;;;;11.93;5.33;;;;;;;7.55;82.96;101347.59;5050127;28;20037;-65
2023/12/19 10:03:55;;;;;;;12.15;5.15;;;;;;;7.54;83.13;101345.78;5049913;28;20086;-63
2023/12/19 10:06:23;;;;;;;12.37;5.27;;;;;;;7.53;83.51;101333.44;5049864;28;20058;-63
2023/12/19 10:08:52;;;;;;;10.95;4.70;;;;;;;7.52;83.74;101327.28;5049169;28;20052;-63
2023/12/19 10:11:18;;;;;;;13.55;5.07;;;;;;;7.52;83.72;101307.97;5050046;28;20044;-63
2023/12/19 10:13:46;;;;;;;13.90;4.95;;;;;;;7.52;83.80;101310.59;5049736;28;20068;-63
2023/12/19 10:16:12;;;;;;;11.60;5.13;;;;;;;7.52;84.37;101302.72;5049671;28;20401;-63
2023/12/19 10:18:39;;;;;;;12.30;4.70;;;;;;;7.48;84.35;101296.38;5049240;28;20051;-63
2023/12/19 10:21:11;;;;;;;12.18;4.70;;;;;;;7.48;84.54;101295.44;5049574;28;20037;-62
2023/12/19 10:23:40;;;;;;;11.52;4.63;;;;;;;7.48;84.88;101303.34;5049748;28;20041;-63
2023/12/19 10:26:06;;;;;;;11.75;4.82;;;;;;;7.46;85.22;101299.69;5049502;28;20040;-64
2023/12/19 10:28:32;;;;;;;12.80;4.70;;;;;;;7.43;85.74;101300.44;5051897;28;20033;-63
2023/12/19 10:31:17;;;;;;;14.43;5.07;;;;;;;7.43;86.22;101294.25;5053042;28;20282;-63
2023/12/19 10:33:49;;;;;;;11.38;4.35;;;;;;;7.44;86.41;101288.19;5053093;28;20029;-63
2023/12/19 10:36:26;;;;;;;15.10;5.25;;;;;;;7.45;87.20;101269.88;5053023;28;20370;-62
2023/12/19 10:38:53;;;;;;;16.45;4.97;;;;;;;7.45;87.38;101259.34;5052409;28;20052;-62
2023/12/19 10:41:24;;;;;;;14.77;4.88;;;;;;;7.45;88.52;101242.72;5053310;28;20045;-62
2023/12/19 10:43:51;;;;;;;12.73;4.83;;;;;;;7.45;88.55;101233.06;5051921;28;20037;-64
2023/12/19 10:46:24;;;;;;;16.40;5.20;;;;;;;7.43;89.56;101231.19;5053216;28;20124;-63
2023/12/19 10:49:02;;;;;;;12.02;5.15;;;;;;;7.42;89.66;101235.53;5054158;28;20055;-65
2023/12/19 10:51:36;;;;;;;12.55;4.90;;;;;;;7.42;90.09;101232.91;5054501;28;20414;-65
2023/12/19 10:54:15;;;;;;;13.43;5.43;;;;;;;7.41;90.61;101228.44;5054613;28;20128;-65
2023/12/19 10:57:04;;;;;;;12.17;5.30;;;;;;;7.43;91.68;101220.69;5053272;28;20033;-65
2023/12/19 10:59:32;;;;;;;14.27;5.93;;;;;;;7.45;91.38;101205.91;5057915;28;20048;-65
2023/12/19 11:02:09;;;;;;;14.13;5.68;;;;;;;7.46;92.17;101195.47;5072574;28;20047;-65
2023/12/19 11:04:40;;;;;;;13.90;5.90;;;;;;;7.49;92.54;101205.28;5071381;28;20032;-65
2023/12/19 11:07:11;;;;;;;14.07;5.55;;;;;;;7.50;92.49;101196.59;5072186;28;20054;-65
2023/12/19 11:09:39;;;;;;;13.50;5.70;;;;;;;7.52;92.70;101200.19;5071361;28;20028;-65
2023/12/19 11:12:06;;;;;;;12.85;5.82;;;;;;;7.53;92.99;101207.28;5072560;28;20465;-63
2023/12/19 11:14:39;;;;;;;12.02;4.70;;;;;;;7.54;93.22;101198.59;5072626;28;20062;-63
2023/12/19 11:17:13;;;;;;;14.93;5.47;;;;;;;7.51;93.96;101194.03;5072379;28;20032;-63
2023/12/19 11:19:54;;;;;;;15.18;5.25;;;;;;;7.50;94.22;101191.34;5071518;28;20419;-66
2023/12/19 11:22:48;;;;;;;13.03;5.57;;;;;;;7.50;94.85;101186.09;5072420;28;20080;-63
2023/12/19 11:25:26;;;;;;;10.73;5.05;;;;;;;7.52;95.24;101184.44;5071974;28;20035;-63
2023/12/19 11:27:58;;;;;;;13.07;6.00;;;;;;;7.51;95.88;101177.34;5072053;28;20143;-64
2023/12/19 11:30:37;;;;;;;12.10;5.30;;;;;;;7.52;96.04;101177.44;5071779;28;20044;-64