Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:45;;;;;;;9.15;7.40;;;12.20;91.70;;;;;;5092532;28;20032;-72
2023/03/21 00:03:10;;;;;;;11.32;7.57;;;12.10;91.80;;;;;;5107064;28;20036;-72
2023/03/21 00:05:41;;;;;;;11.63;6.70;;;12.10;91.90;;;;;;5087381;28;20024;-72
2023/03/21 00:08:07;;;;;;;10.00;6.72;;;12.10;91.90;;;;;;5083059;28;20426;-71
2023/03/21 00:10:35;;;;;;;8.60;6.50;;;12.00;91.90;;;;;;5088861;28;22287;-72
2023/03/21 00:13:02;;;;;;;11.00;7.00;;;12.00;92.00;;;;;;5089194;28;20024;-72
2023/03/21 00:15:28;;;;;;;11.65;7.40;;;12.00;92.00;;;;;;5091692;28;20027;-72
2023/03/21 00:18:02;;;;;;;8.80;6.00;;;11.90;92.00;;;;;;5078220;28;20036;-72
2023/03/21 00:20:33;;;;;;;8.57;6.35;;;11.90;92.10;;;;;;5091293;28;20027;-72
2023/03/21 00:22:59;;;;;;;8.68;6.70;;;11.90;92.10;;;;;;5087100;28;20395;-73
2023/03/21 00:25:25;;;;;;;8.65;6.60;;;11.80;92.10;;;;;;5090274;28;20020;-72
2023/03/21 00:27:50;;;;;;;9.43;7.10;;;11.70;92.10;;;;;;5089125;28;20172;-72
2023/03/21 00:30:16;;;;;;;10.35;6.82;;;11.70;92.20;;;;;;5092645;28;20513;-72
2023/03/21 00:32:41;;;;;;;10.45;7.22;;;11.80;92.30;;;;;;5103273;28;20034;-72
2023/03/21 00:35:08;;;;;;;11.50;7.35;;;11.80;92.30;;;;;;5091679;28;20027;-72
2023/03/21 00:37:33;;;;;;;8.00;6.10;;;11.80;92.30;;;;;;5092682;28;20035;-72
2023/03/21 00:39:59;;;;;;;9.75;7.72;;;11.80;92.40;;;;;;5096588;28;20032;-71
2023/03/21 00:42:25;;;;;;;10.35;7.25;;;11.80;92.40;;;;;;5098480;28;20035;-72
2023/03/21 00:44:50;;;;;;;15.20;7.38;;;11.80;92.40;;;;;;5088900;28;20085;-72
2023/03/21 00:47:16;;;;;;;9.60;7.88;;;11.80;92.70;;;;;;5099771;28;20383;-71
2023/03/21 00:49:45;;;;;;;8.82;7.85;;;11.80;92.50;;;;;;5092254;28;20038;-72
2023/03/21 00:52:10;;;;;;;11.00;8.07;;;11.90;92.50;;;;;;5098539;28;20364;-71
2023/03/21 00:54:37;;;;;;;9.77;8.45;;;11.90;92.40;;;;;;5090504;28;20028;-71
2023/03/21 00:57:04;;;;;;;10.23;8.20;;;11.90;92.40;;;;;;5094610;28;20024;-72
2023/03/21 00:59:29;;;;;;;12.10;8.95;;;11.90;92.40;;;;;;5092614;28;20052;-70
2023/03/21 01:01:59;;;;;;;9.70;8.38;;;12.00;92.50;;;;;;5091362;28;20045;-72
2023/03/21 01:04:25;;;;;;;11.27;9.32;;;12.00;92.40;;;;;;5093779;28;20027;-72
2023/03/21 01:06:52;;;;;;;11.45;8.20;;;12.00;92.40;;;;;;5096684;28;20029;-70
2023/03/21 01:09:21;;;;;;;11.35;8.35;;;12.00;92.60;;;;;;5094356;28;20028;-71
2023/03/21 01:11:47;;;;;;;11.90;9.07;;;12.00;92.40;;;;;;5092424;28;20442;-71
2023/03/21 01:14:14;;;;;;;10.88;9.25;;;12.00;92.40;;;;;;5089886;28;20024;-71
2023/03/21 01:16:41;;;;;;;14.05;9.75;;;12.00;92.40;;;;;;5086624;28;20443;-71
2023/03/21 01:19:08;;;;;;;12.57;9.13;;;12.00;92.40;;;;;;5090999;28;20036;-71
2023/03/21 01:21:34;;;;;;;11.73;9.23;;;12.00;92.40;;;;;;5093440;28;20028;-71
2023/03/21 01:24:00;;;;;;;12.45;10.23;;;12.00;92.50;;;;;;5091795;28;20525;-71
2023/03/21 01:26:27;;;;;;;11.18;9.65;;;12.00;92.60;;;;;;5088367;28;20143;-71
2023/03/21 01:28:52;;;;;;;12.45;10.20;;;12.00;92.80;;;;;;5090165;28;20024;-72
2023/03/21 01:31:18;;;;;;;13.27;11.50;;;12.00;92.80;;;;;;5088813;28;20054;-71
2023/03/21 01:33:47;;;;;;;15.43;11.18;;;11.90;92.80;;;;;;5086235;28;20127;-71
2023/03/21 01:36:16;;;;;;;17.30;12.40;;;12.00;93.10;;;;;;5090815;28;20035;-71
2023/03/21 01:38:43;;;;;;;14.23;12.32;;;11.90;92.80;;;;;;5087486;28;20040;-71
2023/03/21 01:41:27;;;;;;;13.43;11.18;;;12.00;92.90;;;;;;5090896;28;20029;-71
2023/03/21 01:43:53;;;;;;;14.48;12.05;;;11.90;92.80;;;;;;5091820;28;20039;-71
2023/03/21 01:46:51;;;;;;;14.30;11.75;;;11.90;92.90;;;;;;5091398;28;20034;-71
2023/03/21 01:49:27;;;;;;;14.10;12.05;;;11.90;92.90;;;;;;5076615;28;20548;-70
2023/03/21 01:52:00;;;;;;;17.08;13.07;;;11.90;92.80;;;;;;5085224;28;20055;-71
2023/03/21 01:54:31;;;;;;;14.60;12.82;;;11.90;92.90;;;;;;5091757;28;20051;-71
2023/03/21 01:57:00;;;;;;;20.98;14.57;;;11.90;92.90;;;;;;5091891;28;20035;-71
2023/03/21 01:59:35;;;;;;;19.75;15.35;;;11.90;92.90;;;;;;5090411;28;20116;-71
2023/03/21 02:02:06;;;;;;;;;;;11.80;92.90;;;;;;5092368;28;20475;-71
2023/03/21 02:04:33;;;;;;;15.65;14.02;;;11.80;92.80;;;;;;5089512;28;20271;-71
2023/03/21 02:07:06;;;;;;;20.63;15.95;;;11.80;92.90;;;;;;5081811;28;20062;-71
2023/03/21 02:09:35;;;;;;;18.45;15.60;;;11.80;93.00;;;;;;5087709;28;20137;-71
2023/03/21 02:12:01;;;;;;;18.25;15.82;;;11.70;93.00;;;;;;5091486;28;20686;-71
2023/03/21 02:14:28;;;;;;;20.42;17.50;;;11.70;93.10;;;;;;5089763;28;20028;-72
2023/03/21 02:17:14;;;;;;;20.23;17.27;;;11.70;93.20;;;;;;5087490;28;20036;-72
2023/03/21 02:19:58;;;;;;;19.95;16.55;;;11.70;93.20;;;;;;5079428;28;20127;-72
2023/03/21 02:22:52;;;;;;;21.07;17.33;;;11.70;93.20;;;;;;5089743;28;20387;-71
2023/03/21 02:25:52;;;;;;;20.95;16.90;;;11.70;93.20;;;;;;5087036;28;21595;-71
2023/03/21 02:28:17;;;;;;;19.95;16.27;;;11.70;93.20;;;;;;5104288;28;20240;-72
2023/03/21 02:31:06;;;;;;;20.35;16.52;;;11.60;93.20;;;;;;5098312;28;20115;-71
2023/03/21 02:34:05;;;;;;;23.20;18.33;;;11.60;93.30;;;;;;5093569;28;20390;-71
2023/03/21 02:36:55;;;;;;;24.10;18.13;;;11.60;93.60;;;;;;5085280;28;20051;-72
2023/03/21 02:39:39;;;;;;;23.90;19.05;;;11.50;93.40;;;;;;5089423;28;20582;-72
2023/03/21 02:42:16;;;;;;;25.35;18.60;;;11.60;93.50;;;;;;5093238;28;20059;-72
2023/03/21 02:44:50;;;;;;;22.23;17.25;;;11.60;93.60;;;;;;5091859;28;20066;-71
2023/03/21 02:47:46;;;;;;;24.23;18.00;;;11.50;93.60;;;;;;5094947;28;20020;-71
2023/03/21 02:50:32;;;;;;;22.08;18.15;;;11.50;93.60;;;;;;5064764;28;20028;-72
2023/03/21 02:52:58;;;;;;;22.15;18.65;;;11.50;93.60;;;;;;5100501;28;20038;-71
2023/03/21 02:55:27;;;;;;;24.10;18.35;;;11.50;93.60;;;;;;5091262;28;20029;-71
2023/03/21 02:57:54;;;;;;;21.80;18.42;;;11.50;93.70;;;;;;5097986;28;20036;-71
2023/03/21 03:00:28;;;;;;;24.95;18.60;;;11.50;93.70;;;;;;5090233;28;20067;-71
2023/03/21 03:02:54;;;;;;;22.20;17.92;;;11.50;93.80;;;;;;5088452;28;20032;-71
2023/03/21 03:05:22;;;;;;;23.33;18.08;;;11.50;93.80;;;;;;5093846;28;20569;-71
2023/03/21 03:08:15;;;;;;;21.88;17.75;;;11.50;93.90;;;;;;5095895;28;20022;-71
2023/03/21 03:10:47;;;;;;;34.83;18.65;;;11.50;93.90;;;;;;5093137;28;20047;-71
2023/03/21 03:13:34;;;;;;;23.88;17.58;;;11.50;94.00;;;;;;5095480;28;20379;-71
2023/03/21 03:16:18;;;;;;;22.75;18.02;;;11.50;94.00;;;;;;5090092;28;20062;-72
2023/03/21 03:18:52;;;;;;;21.23;17.48;;;11.50;94.10;;;;;;5088978;28;20074;-70
2023/03/21 03:21:27;;;;;;;22.13;17.65;;;11.50;94.10;;;;;;5092048;28;20085;-71
2023/03/21 03:23:58;;;;;;;23.10;17.05;;;11.50;94.10;;;;;;5103393;28;20060;-71
2023/03/21 03:26:28;;;;;;;22.63;17.98;;;11.50;94.20;;;;;;5094408;28;20027;-72
2023/03/21 03:29:00;;;;;;;24.98;19.08;;;11.50;94.30;;;;;;5102036;28;20027;-72
2023/03/21 03:31:32;;;;;;;25.63;18.88;;;11.40;94.30;;;;;;5091541;28;20149;-72
2023/03/21 03:34:02;;;;;;;24.38;17.80;;;11.50;94.40;;;;;;5095592;28;20028;-70
2023/03/21 03:36:34;;;;;;;20.88;17.45;;;11.40;94.50;;;;;;5091952;28;20039;-72
2023/03/21 03:39:03;;;;;;;22.77;18.67;;;11.40;94.60;;;;;;5087341;28;20044;-72
2023/03/21 03:41:30;;;;;;;22.95;17.95;;;11.40;94.60;;;;;;5093597;28;20028;-72
2023/03/21 03:43:59;;;;;;;22.13;17.70;;;11.50;94.70;;;;;;5094680;28;20383;-72
2023/03/21 03:46:37;;;;;;;21.65;18.33;;;11.40;94.70;;;;;;5097032;28;20028;-72
2023/03/21 03:49:15;;;;;;;26.67;17.88;;;11.40;94.70;;;;;;5102199;28;20092;-71
2023/03/21 03:52:21;;;;;;;23.38;18.15;;;11.40;94.80;;;;;;5114407;28;20028;-72
2023/03/21 03:54:50;;;;;;;24.05;17.30;;;11.40;94.80;;;;;;5104950;28;20100;-71
2023/03/21 03:57:17;;;;;;;23.48;18.52;;;11.40;94.90;;;;;;5092943;28;20380;-71
2023/03/21 03:59:45;;;;;;;27.40;19.50;;;11.40;95.00;;;;;;5108125;28;20044;-72
2023/03/21 04:02:11;;;;;;;26.10;19.50;;;11.40;95.10;;;;;;5086361;28;20391;-72
2023/03/21 04:04:37;;;;;;;27.00;18.67;;;11.40;95.20;;;;;;5106695;28;20382;-71
2023/03/21 04:07:03;;;;;;;29.50;19.83;;;11.30;95.20;;;;;;5088622;28;20518;-71
2023/03/21 04:09:29;;;;;;;23.15;18.75;;;11.30;95.30;;;;;;5105671;28;20110;-72
2023/03/21 04:11:56;;;;;;;24.60;18.92;;;11.30;95.40;;;;;;5091470;28;20039;-71
2023/03/21 04:14:22;;;;;;;25.08;19.52;;;11.30;95.40;;;;;;5104494;28;20086;-71
2023/03/21 04:16:49;;;;;;;21.35;16.92;;;11.30;95.40;;;;;;5102172;28;20028;-71
2023/03/21 04:19:15;;;;;;;23.13;18.30;;;11.30;95.50;;;;;;5092520;28;20423;-71
2023/03/21 04:21:41;;;;;;;26.48;18.88;;;11.30;95.50;;;;;;5091853;28;20064;-71
2023/03/21 04:24:08;;;;;;;23.98;18.60;;;11.40;95.50;;;;;;5097568;28;20462;-71
2023/03/21 04:26:34;;;;;;;26.77;18.65;;;11.40;95.50;;;;;;5091148;28;20111;-71
2023/03/21 04:29:01;;;;;;;25.17;17.63;;;11.40;95.50;;;;;;5097102;28;20028;-71
2023/03/21 04:31:29;;;;;;;22.70;17.98;;;11.40;95.50;;;;;;5090493;28;20027;-72
2023/03/21 04:33:56;;;;;;;22.95;17.50;;;11.30;95.50;;;;;;5087460;28;20099;-71
2023/03/21 04:36:37;;;;;;;26.67;18.80;;;11.30;95.60;;;;;;5089689;28;20474;-71
2023/03/21 04:39:08;;;;;;;26.20;18.85;;;11.30;95.60;;;;;;5082145;28;20039;-71
2023/03/21 04:41:36;;;;;;;25.27;17.67;;;11.30;95.70;;;;;;5094051;28;20101;-72
2023/03/21 04:44:01;;;;;;;22.88;17.60;;;11.30;95.70;;;;;;5089469;28;20028;-71
2023/03/21 04:46:27;;;;;;;28.75;19.23;;;11.30;95.70;;;;;;5091468;28;20015;-71
2023/03/21 04:48:52;;;;;;;28.42;18.88;;;11.40;95.70;;;;;;5097267;28;20095;-71
2023/03/21 04:51:18;;;;;;;23.33;18.63;;;11.40;95.70;;;;;;5103959;28;20035;-71
2023/03/21 04:53:45;;;;;;;31.20;18.75;;;11.40;95.80;;;;;;5087064;28;20034;-71
2023/03/21 04:56:11;;;;;;;23.35;19.48;;;11.40;95.80;;;;;;5089153;28;20093;-71
2023/03/21 04:58:39;;;;;;;23.33;18.58;;;11.40;95.80;;;;;;5093434;28;20047;-71
2023/03/21 05:01:05;;;;;;;24.80;18.70;;;11.40;95.80;;;;;;5103897;28;20059;-71
2023/03/21 05:03:33;;;;;;;23.50;19.00;;;11.40;95.90;;;;;;5099087;28;20499;-72
2023/03/21 05:06:02;;;;;;;23.92;17.50;;;11.30;95.90;;;;;;5104080;28;20071;-71
2023/03/21 05:08:28;;;;;;;23.90;18.05;;;11.40;96.00;;;;;;5091841;28;20120;-71
2023/03/21 05:10:53;;;;;;;26.15;18.05;;;11.30;95.90;;;;;;5085400;28;20446;-71
2023/03/21 05:13:19;;;;;;;26.23;18.55;;;11.40;96.00;;;;;;5085149;28;20115;-71
2023/03/21 05:15:45;;;;;;;22.52;17.80;;;11.40;96.00;;;;;;5089975;28;20024;-71
2023/03/21 05:18:11;;;;;;;22.88;17.80;;;11.40;96.00;;;;;;5083030;28;20051;-72
2023/03/21 05:20:42;;;;;;;26.25;18.38;;;11.40;96.00;;;;;;5086804;28;20410;-71
2023/03/21 05:23:11;;;;;;;25.55;19.48;;;11.40;96.10;;;;;;5101636;28;20028;-71
2023/03/21 05:25:37;;;;;;;25.48;17.85;;;11.40;96.10;;;;;;5101035;28;20027;-71
2023/03/21 05:28:05;;;;;;;31.23;19.88;;;11.40;96.20;;;;;;5095637;28;20052;-71
2023/03/21 05:30:31;;;;;;;23.45;18.38;;;11.40;96.40;;;;;;5083660;28;20032;-71
2023/03/21 05:32:57;;;;;;;25.80;18.42;;;11.40;96.30;;;;;;5089628;28;20414;-71
2023/03/21 05:35:23;;;;;;;25.70;19.13;;;11.40;96.30;;;;;;5088615;28;20024;-71
2023/03/21 05:37:49;;;;;;;26.55;18.10;;;11.40;96.50;;;;;;5089299;28;20063;-71
2023/03/21 05:40:14;;;;;;;23.55;16.85;;;11.40;96.40;;;;;;5090681;28;20467;-76
2023/03/21 05:42:40;;;;;;;25.35;18.15;;;11.40;96.40;;;;;;5090859;28;20115;-78
2023/03/21 05:45:06;;;;;;;29.67;18.58;;;11.40;96.50;;;;;;5094596;28;20039;-79
2023/03/21 05:47:32;;;;;;;25.17;18.65;;;11.40;96.60;;;;;;5089104;28;20500;-77
2023/03/21 05:49:57;;;;;;;23.73;18.17;;;11.40;96.60;;;;;;5087731;28;20028;-74
2023/03/21 05:52:23;;;;;;;28.13;19.75;;;11.40;96.60;;;;;;5091464;28;20052;-75
2023/03/21 05:54:49;;;;;;;26.13;17.73;;;11.40;96.70;;;;;;5088300;28;20028;-77
2023/03/21 05:57:17;;;;;;;26.02;18.58;;;11.40;96.70;;;;;;5089655;28;20062;-73
2023/03/21 05:59:43;;;;;;;23.83;18.30;;;11.40;96.80;;;;;;5093900;28;20152;-77
2023/03/21 06:02:09;;;;;;;28.25;18.58;;;11.40;96.80;;;;;;5093324;28;20391;-77
2023/03/21 06:04:34;;;;;;;27.50;18.60;;;11.40;96.90;;;;;;5107699;28;20069;-76
2023/03/21 06:07:00;;;;;;;24.23;18.67;;;11.50;96.90;;;;;;5095472;28;20478;-76
2023/03/21 06:09:26;;;;;;;23.88;17.77;;;11.50;96.90;;;;;;5085346;28;20054;-76
2023/03/21 06:11:53;;;;;;;28.05;19.25;;;11.40;97.00;;;;;;5092148;28;20040;-78
2023/03/21 06:14:20;;;;;;;27.48;19.63;;;11.50;97.00;;;;;;5099093;28;20027;-77
2023/03/21 06:16:45;;;;;;;26.42;17.95;;;11.50;97.00;;;;;;5075341;28;20102;-75
2023/03/21 06:19:11;;;;;;;27.02;18.90;;;11.50;97.00;;;;;;5089313;28;20074;-76
2023/03/21 06:21:37;;;;;;;27.73;19.50;;;11.50;97.10;;;;;;5092909;28;20105;-76
2023/03/21 06:24:03;;;;;;;26.83;19.88;;;11.50;97.10;;;;;;5094169;28;20482;-76
2023/03/21 06:26:29;;;;;;;28.65;19.20;;;11.50;97.10;;;;;;5094722;28;20032;-76
2023/03/21 06:28:55;;;;;;;28.80;20.13;;;11.40;97.10;;;;;;5101560;28;20106;-75
2023/03/21 06:31:21;;;;;;;28.85;20.08;;;11.50;97.20;;;;;;5085315;28;20058;-76
2023/03/21 06:33:47;;;;;;;27.85;19.35;;;11.50;97.50;;;;;;5099248;28;20028;-75
2023/03/21 06:36:13;;;;;;;32.70;20.20;;;11.50;97.30;;;;;;5103668;28;20051;-76
2023/03/21 06:38:39;;;;;;;23.98;18.02;;;11.50;97.30;;;;;;5091827;28;20475;-76
2023/03/21 06:41:06;;;;;;;28.95;19.50;;;11.50;97.30;;;;;;5088339;28;20036;-77
2023/03/21 06:43:33;;;;;;;28.00;19.15;;;11.50;97.30;;;;;;5086842;28;20102;-75
2023/03/21 06:46:00;;;;;;;30.92;19.27;;;11.60;97.30;;;;;;5094109;28;20024;-76
2023/03/21 06:48:26;;;;;;;27.13;18.95;;;11.60;97.30;;;;;;5085167;28;20036;-75
2023/03/21 06:50:52;;;;;;;28.58;19.73;;;11.60;97.40;;;;;;5085563;28;20028;-75
2023/03/21 06:53:20;;;;;;;23.45;18.27;;;11.60;97.40;;;;;;5085509;28;20039;-74
2023/03/21 06:55:53;;;;;;;27.55;19.08;;;11.70;97.40;;;;;;5094062;28;20055;-75
2023/03/21 06:58:19;;;;;;;28.33;19.10;;;11.70;97.40;;;;;;5090235;28;20036;-74
2023/03/21 07:00:45;;;;;;;26.77;19.60;;;11.80;97.40;;;;;;5088694;28;20075;-75
2023/03/21 07:03:11;;;;;;;26.15;19.45;;;11.80;97.40;;;;;;5090692;28;20032;-74
2023/03/21 07:05:38;;;;;;;26.00;19.58;;;11.80;97.40;;;;;;5102855;28;20028;-75
2023/03/21 07:08:04;;;;;;;31.00;19.92;;;11.80;97.40;;;;;;5089027;28;20154;-75
2023/03/21 07:10:30;;;;;;;28.85;20.67;;;11.80;97.40;;;;;;5092012;28;20071;-76
2023/03/21 07:12:58;;;;;;;29.90;19.50;;;11.80;97.40;;;;;;5092968;28;20060;-75
2023/03/21 07:15:25;;;;;;;30.25;21.23;;;11.80;97.40;;;;;;5085880;28;20024;-75
2023/03/21 07:17:51;;;;;;;28.75;20.52;;;11.80;97.40;;;;;;5086074;28;20032;-74
2023/03/21 07:20:16;;;;;;;31.27;20.35;;;11.70;97.50;;;;;;5102299;28;20039;-75
2023/03/21 07:22:42;;;;;;;31.35;21.98;;;11.70;97.60;;;;;;5094868;28;20028;-75
2023/03/21 07:25:08;;;;;;;29.08;21.02;;;11.70;97.70;;;;;;5098977;28;20123;-75
2023/03/21 07:27:34;;;;;;;30.35;21.73;;;11.60;97.70;;;;;;5091756;28;20078;-76
2023/03/21 07:30:00;;;;;;;29.30;20.50;;;11.70;97.80;;;;;;5089879;28;20119;-74
2023/03/21 07:32:28;;;;;;;30.05;21.77;;;11.70;97.90;;;;;;5093252;28;20028;-74
2023/03/21 07:34:54;;;;;;;30.95;20.95;;;11.80;97.90;;;;;;5090870;28;20028;-75
2023/03/21 07:37:20;;;;;;;31.05;21.70;;;11.80;98.00;;;;;;5086250;28;20032;-74
2023/03/21 07:39:46;;;;;;;33.60;21.83;;;11.80;98.00;;;;;;5084118;28;20132;-75
2023/03/21 07:42:11;;;;;;;29.75;20.40;;;11.80;98.00;;;;;;5085155;28;20035;-75
2023/03/21 07:44:37;;;;;;;30.80;21.90;;;11.90;98.00;;;;;;5086539;28;20028;-74
2023/03/21 07:47:04;;;;;;;29.60;21.83;;;11.90;98.10;;;;;;5095402;28;20024;-75
2023/03/21 07:49:30;;;;;;;31.25;21.73;;;11.90;98.10;;;;;;5091428;28;20028;-75
2023/03/21 07:51:56;;;;;;;30.35;20.67;;;11.90;98.10;;;;;;5103871;28;20042;-75
2023/03/21 07:54:22;;;;;;;30.42;21.65;;;11.90;98.20;;;;;;5100436;28;20020;-75
2023/03/21 07:56:48;;;;;;;34.95;21.77;;;11.90;98.20;;;;;;5104387;28;20030;-74
2023/03/21 07:59:13;;;;;;;30.13;21.25;;;11.90;98.20;;;;;;5094061;28;20044;-75
2023/03/21 08:01:39;;;;;;;28.60;21.13;;;11.80;98.40;;;;;;5100854;28;20032;-76
2023/03/21 08:04:05;;;;;;;30.52;21.80;;;11.80;98.30;;;;;;5111056;28;20028;-75
2023/03/21 08:06:31;;;;;;;30.35;21.02;;;11.80;98.40;;;;;;5103392;28;20036;-74
2023/03/21 08:08:57;;;;;;;30.80;21.10;;;11.80;98.40;;;;;;5092822;28;20476;-75
2023/03/21 08:11:23;;;;;;;28.55;21.33;;;11.90;98.50;;;;;;5091681;28;20055;-76
2023/03/21 08:13:50;;;;;;;29.63;21.02;;;11.90;98.50;;;;;;5084860;28;20421;-76
2023/03/21 08:16:16;;;;;;;32.78;21.42;;;11.90;98.50;;;;;;5085358;28;20473;-75
2023/03/21 08:18:41;;;;;;;28.30;21.42;;;11.90;98.80;;;;;;5084237;28;20399;-76
2023/03/21 08:21:07;;;;;;;27.25;20.00;;;11.90;98.60;;;;;;5086551;28;20027;-76
2023/03/21 08:23:33;;;;;;;30.60;22.15;;;12.00;98.60;;;;;;5094694;28;20028;-74
2023/03/21 08:26:00;;;;;;;28.13;20.33;;;12.00;98.60;;;;;;5076940;28;20108;-75
2023/03/21 08:28:26;;;;;;;29.73;20.90;;;12.00;98.70;;;;;;5073943;28;20029;-76
2023/03/21 08:30:52;;;;;;;31.58;21.75;;;12.00;98.70;;;;;;5092235;28;20277;-76
2023/03/21 08:33:18;;;;;;;27.75;20.63;;;12.00;98.70;;;;;;5091376;28;20280;-76
2023/03/21 08:35:44;;;;;;;27.95;20.73;;;12.00;98.80;;;;;;5083011;28;20093;-77
2023/03/21 08:38:10;;;;;;;26.40;19.90;;;12.10;98.80;;;;;;5101328;28;20089;-76
2023/03/21 08:40:36;;;;;;;28.00;19.42;;;12.20;98.80;;;;;;5091512;28;20452;-76
2023/03/21 08:43:01;;;;;;;30.42;20.73;;;12.20;98.90;;;;;;5085082;28;20034;-77
2023/03/21 08:45:27;;;;;;;26.17;19.60;;;12.10;99.00;;;;;;5098167;28;20361;-77
2023/03/21 08:47:53;;;;;;;28.30;20.75;;;12.10;99.10;;;;;;5102682;28;20031;-77
2023/03/21 08:50:21;;;;;;;26.10;20.10;;;12.20;99.30;;;;;;5090779;28;20036;-77
2023/03/21 08:52:48;;;;;;;29.80;20.88;;;12.10;99.40;;;;;;5095811;28;20028;-76
2023/03/21 08:55:15;;;;;;;28.60;19.42;;;12.10;99.50;;;;;;5101740;28;20070;-76
2023/03/21 08:57:41;;;;;;;24.15;18.42;;;12.10;99.50;;;;;;5091524;28;20086;-76
2023/03/21 09:00:13;;;;;;;25.98;18.30;;;12.20;99.60;;;;;;5106227;28;20100;-75
2023/03/21 09:02:40;;;;;;;27.13;18.92;;;12.20;99.70;;;;;;5105237;28;20027;-76
2023/03/21 09:05:06;;;;;;;23.45;17.70;;;12.20;99.70;;;;;;5080323;28;20036;-76
2023/03/21 09:07:35;;;;;;;24.70;18.33;;;12.20;99.80;;;;;;5087268;28;20035;-79
2023/03/21 09:10:02;;;;;;;27.45;19.58;;;12.30;99.80;;;;;;5098234;28;20174;-77
2023/03/21 09:12:28;;;;;;;24.95;17.88;;;12.30;99.90;;;;;;5084660;28;20017;-77
2023/03/21 09:14:53;;;;;;;22.75;17.08;;;12.40;99.90;;;;;;5073001;28;20061;-77
2023/03/21 09:17:19;;;;;;;26.05;17.05;;;12.30;99.90;;;;;;5079402;28;20561;-77
2023/03/21 09:19:46;;;;;;;23.65;17.38;;;12.30;99.80;;;;;;5074848;28;20039;-77
2023/03/21 09:22:13;;;;;;;25.05;17.15;;;12.30;99.80;;;;;;5076229;28;20097;-76
2023/03/21 09:24:40;;;;;;;25.10;17.33;;;12.30;99.90;;;;;;5094298;28;20530;-77
2023/03/21 09:27:06;;;;;;;25.63;17.50;;;12.30;99.90;;;;;;5096088;28;20521;-77
2023/03/21 09:29:32;;;;;;;22.48;17.23;;;12.30;99.90;;;;;;5092348;28;20024;-77
2023/03/21 09:31:58;;;;;;;24.95;18.15;;;12.30;99.90;;;;;;5090631;28;20446;-76
2023/03/21 09:34:25;;;;;;;23.27;17.30;;;12.30;99.90;;;;;;5092832;28;20111;-76
2023/03/21 09:36:55;;;;;;;28.98;18.38;;;12.40;99.90;;;;;;5090731;28;20063;-77
2023/03/21 09:39:21;;;;;;;25.15;17.52;;;12.40;99.90;;;;;;5092837;28;20290;-77
2023/03/21 09:42:18;;;;;;;26.08;17.65;;;12.40;99.90;;;;;;5093897;28;20475;-77
2023/03/21 09:45:05;;;;;;;26.45;17.38;;;12.50;99.90;;;;;;5092919;28;20040;-77
2023/03/21 09:47:36;;;;;;;21.73;16.00;;;12.60;99.90;;;;;;5084904;28;20072;-77
2023/03/21 09:50:15;;;;;;;27.98;18.60;;;12.60;99.90;;;;;;5086943;28;20033;-77
2023/03/21 09:53:04;;;;;;;24.00;17.75;;;12.70;99.90;;;;;;5076425;28;20048;-77
2023/03/21 09:55:34;;;;;;;24.98;18.38;;;12.70;99.90;;;;;;5090448;28;20024;-76
2023/03/21 09:58:13;;;;;;;25.70;18.13;;;12.70;99.90;;;;;;5092054;28;20039;-76
2023/03/21 10:00:44;;;;;;;25.40;17.67;;;12.80;99.90;;;;;;5089536;28;20547;-76
2023/03/21 10:03:33;;;;;;;27.10;18.27;;;12.80;99.90;;;;;;5089302;28;20067;-77
2023/03/21 10:06:02;;;;;;;23.40;16.38;;;13.00;99.90;;;;;;5104504;28;20024;-76
2023/03/21 10:08:38;;;;;;;25.50;18.75;;;13.00;99.80;;;;;;5096787;28;20054;-77
2023/03/21 10:11:15;;;;;;;26.25;19.20;;;13.10;99.90;;;;;;5092026;28;20071;-77
2023/03/21 10:13:56;;;;;;;30.90;19.85;;;13.00;99.70;;;;;;5087919;28;20668;-76
2023/03/21 10:16:29;;;;;;;27.98;19.65;;;13.10;99.70;;;;;;5090543;28;20048;-76
2023/03/21 10:18:58;;;;;;;26.45;18.80;;;13.10;99.80;;;;;;5093710;28;20129;-76
2023/03/21 10:21:26;;;;;;;26.52;19.80;;;13.10;99.70;;;;;;5091846;28;20038;-76
2023/03/21 10:23:54;;;;;;;23.73;18.25;;;13.20;99.60;;;;;;5104972;28;20114;-76
2023/03/21 10:26:25;;;;;;;26.98;18.35;;;13.30;99.60;;;;;;5086539;28;20051;-76
2023/03/21 10:28:53;;;;;;;23.92;18.30;;;13.30;99.50;;;;;;5087547;28;20044;-76
2023/03/21 10:31:24;;;;;;;26.48;20.23;;;13.30;99.40;;;;;;5079488;28;20029;-76
2023/03/21 10:33:51;;;;;;;26.23;19.85;;;13.40;99.30;;;;;;5081443;28;20478;-76
2023/03/21 10:36:21;;;;;;;26.88;20.13;;;13.50;99.20;;;;;;5075527;28;20040;-76
2023/03/21 10:38:51;;;;;;;25.83;19.58;;;13.50;99.20;;;;;;5087429;28;20036;-77
2023/03/21 10:41:19;;;;;;;24.95;18.98;;;13.50;99.20;;;;;;5081105;28;20456;-76
2023/03/21 10:43:45;;;;;;;26.05;17.92;;;13.50;99.20;;;;;;5090001;28;20376;-77
2023/03/21 10:46:19;;;;;;;26.52;19.27;;;13.60;99.10;;;;;;5092924;28;20024;-77
2023/03/21 10:48:51;;;;;;;23.02;17.23;;;13.60;99.10;;;;;;5088043;28;20131;-77
2023/03/21 10:51:20;;;;;;;19.90;15.52;;;13.70;99.00;;;;;;5095780;28;20019;-76
2023/03/21 10:53:52;;;;;;;21.30;14.82;;;13.70;98.80;;;;;;5086338;28;20028;-77
2023/03/21 10:56:25;;;;;;;21.05;15.77;;;13.70;98.80;;;;;;5081458;28;20476;-77
2023/03/21 10:58:51;;;;;;;20.05;14.63;;;13.70;98.70;;;;;;5083082;28;20564;-76
2023/03/21 11:01:41;;;;;;;21.40;14.93;;;13.80;98.60;;;;;;5096199;28;20031;-76
2023/03/21 11:04:28;;;;;;;19.13;14.27;;;13.90;98.50;;;;;;5075988;28;20128;-77
2023/03/21 11:07:07;;;;;;;21.60;14.70;;;13.90;98.40;;;;;;5103625;28;20379;-76
2023/03/21 11:09:52;;;;;;;20.23;15.32;;;13.90;98.60;;;;;;5103816;28;20027;-77
2023/03/21 11:12:30;;;;;;;22.48;15.45;;;13.80;98.30;;;;;;5095823;28;20082;-76
2023/03/21 11:14:56;;;;;;;21.55;15.52;;;13.90;98.30;;;;;;5091901;28;20074;-77
2023/03/21 11:17:23;;;;;;;21.58;15.50;;;13.90;98.20;;;;;;5097126;28;20028;-77
2023/03/21 11:19:59;;;;;;;21.88;15.88;;;13.80;98.10;;;;;;5091790;28;20039;-76
2023/03/21 11:22:36;;;;;;;19.50;15.80;;;13.80;98.10;;;;;;5105869;28;20019;-76
2023/03/21 11:25:06;;;;;;;21.45;15.05;;;13.80;98.10;;;;;;5103097;28;20028;-77
2023/03/21 11:27:33;;;;;;;22.08;15.52;;;13.80;98.10;;;;;;5090056;28;20024;-76
2023/03/21 11:30:01;;;;;;;22.02;15.25;;;13.80;98.10;;;;;;5089756;28;20476;-77
2023/03/21 11:32:37;;;;;;;21.05;15.85;;;13.90;98.10;;;;;;5106352;28;20039;-78
2023/03/21 11:35:14;;;;;;;23.85;16.25;;;13.90;98.10;;;;;;5095527;28;20118;-76
2023/03/21 11:37:52;;;;;;;20.38;15.63;;;13.90;98.10;;;;;;5098948;28;20024;-76
2023/03/21 11:40:23;;;;;;;21.90;14.80;;;14.00;98.10;;;;;;5091096;28;20028;-76
2023/03/21 11:42:58;;;;;;;20.83;15.52;;;14.00;98.00;;;;;;5096708;28;20059;-76
2023/03/21 11:45:29;;;;;;;19.77;14.88;;;14.00;98.00;;;;;;5092270;28;20032;-76
2023/03/21 11:47:57;;;;;;;19.25;13.27;;;14.00;97.90;;;;;;5099146;28;20391;-76
2023/03/21 11:50:34;;;;;;;17.20;13.07;;;14.00;97.90;;;;;;5101586;28;20135;-77
2023/03/21 11:53:19;;;;;;;18.45;13.85;;;14.10;97.90;;;;;;5102882;28;20030;-76
2023/03/21 11:56:18;;;;;;;16.30;13.30;;;14.10;97.90;;;;;;5083754;28;20043;-77
2023/03/21 11:58:57;;;;;;;19.65;14.25;;;14.20;97.80;;;;;;5083387;28;20067;-77
2023/03/21 12:01:44;;;;;;;18.73;12.73;;;14.20;97.70;;;;;;5090285;28;20055;-77
2023/03/21 12:04:40;;;;;;;18.10;13.95;;;14.20;97.70;;;;;;5090911;28;20028;-77
2023/03/21 12:07:29;;;;;;;19.13;13.13;;;14.20;97.50;;;;;;5091485;28;20021;-76
2023/03/21 12:10:10;;;;;;;20.40;13.93;;;14.20;97.50;;;;;;5090836;28;20036;-76
2023/03/21 12:13:09;;;;;;;18.67;13.82;;;14.30;97.50;;;;;;5088734;28;20031;-75
2023/03/21 12:16:02;;;;;;;17.55;13.00;;;14.40;97.50;;;;;;5055777;28;20483;-74
2023/03/21 12:19:00;;;;;;;18.13;12.68;;;14.40;97.50;;;;;;5083434;28;20067;-75
2023/03/21 12:21:45;;;;;;;18.80;13.52;;;14.50;97.50;;;;;;5089905;28;20071;-75
2023/03/21 12:24:32;;;;;;;21.20;14.43;;;14.50;97.50;;;;;;5090103;28;20044;-74
2023/03/21 12:27:09;;;;;;;17.35;13.10;;;14.50;97.30;;;;;;5107679;28;20035;-75
2023/03/21 12:30:03;;;;;;;17.13;12.90;;;14.50;97.20;;;;;;5085126;28;20035;-75
2023/03/21 12:32:28;;;;;;;15.35;12.70;;;14.50;97.20;;;;;;5090111;28;20196;-74
2023/03/21 12:35:00;;;;;;;17.40;12.68;;;14.50;97.20;;;;;;5096198;28;20524;-74
2023/03/21 12:37:38;;;;;;;19.52;13.20;;;14.50;97.40;;;;;;5088850;28;20111;-74
2023/03/21 12:40:30;;;;;;;15.10;12.32;;;14.50;97.20;;;;;;5088252;28;20036;-74
2023/03/21 12:43:17;;;;;;;16.73;12.98;;;14.50;97.40;;;;;;5091543;28;20019;-75
2023/03/21 12:45:47;;;;;;;17.45;11.98;;;14.50;97.10;;;;;;5100380;28;20035;-75