Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:02;;;;;;;5.57;3.27;;;19.10;1.00;;;;;;5081152;28;20651;-89
2022/06/04 00:03:27;;;;;;;8.10;3.33;;;19.10;1.00;;;;;;5079859;28;20200;-89
2022/06/04 00:05:57;;;;;;;6.17;3.07;;;19.10;1.00;;;;;;5077075;28;20598;-88
2022/06/04 00:08:24;;;;;;;6.33;3.20;;;19.10;1.00;;;;;;5091845;28;20205;-88
2022/06/04 00:16:29;;;;;;;4.50;2.67;;;19.10;1.00;;;;;;5076760;28;20646;-89
2022/06/04 00:18:55;;;;;;;5.43;2.87;;;19.10;1.00;;;;;;5075038;28;20191;-89
2022/06/04 00:21:22;;;;;;;5.30;3.10;;;19.00;1.00;;;;;;5084935;28;20156;-88
2022/06/04 00:23:49;;;;;;;5.47;3.30;;;19.00;1.00;;;;;;5097254;28;20188;-87
2022/06/04 00:26:14;;;;;;;5.33;3.00;;;19.00;1.00;;;;;;5096331;28;20216;-85
2022/06/04 00:28:41;;;;;;;4.30;3.00;;;18.90;1.00;;;;;;5079109;28;20186;-89
2022/06/04 00:31:08;;;;;;;5.43;2.70;;;19.00;1.00;;;;;;5061734;28;20186;-90
2022/06/04 00:33:36;;;;;;;4.33;3.00;;;18.90;1.00;;;;;;5076350;28;20250;-89
2022/06/04 00:36:05;;;;;;;4.90;2.77;;;19.00;1.00;;;;;;5059130;28;20597;-89
2022/06/04 00:38:32;;;;;;;4.10;3.00;;;18.90;1.00;;;;;;5079102;28;20176;-89
2022/06/04 00:41:17;;;;;;;4.30;2.70;;;18.90;1.00;;;;;;5078464;28;20198;-89
2022/06/04 00:44:10;;;;;;;5.30;2.70;;;18.80;1.00;;;;;;5084235;28;20183;-89
2022/06/04 00:46:47;;;;;;;3.57;2.67;;;18.80;1.00;;;;;;5094317;28;20216;-88
2022/06/04 00:49:18;;;;;;;5.23;2.70;;;18.80;1.00;;;;;;5097798;28;20190;-84
2022/06/04 00:51:51;;;;;;;6.57;3.10;;;18.70;1.00;;;;;;5098046;28;20167;-85
2022/06/04 00:54:18;;;;;;;4.83;2.80;;;18.70;1.00;;;;;;5080499;28;20198;-89
2022/06/04 00:57:25;;;;;;;5.80;2.43;;;18.70;1.00;;;;;;5075076;28;20235;-89
2022/06/04 01:00:10;;;;;;;5.57;2.87;;;18.70;1.00;;;;;;5075365;28;20263;-90
2022/06/04 01:03:09;;;;;;;4.97;2.80;;;18.60;1.00;;;;;;5079756;28;20153;-88
2022/06/04 01:06:00;;;;;;;5.83;2.80;;;18.60;1.00;;;;;;5086643;28;20204;-86
2022/06/04 01:08:52;;;;;;;6.80;2.70;;;18.60;1.00;;;;;;5100512;28;20166;-86
2022/06/04 01:11:32;;;;;;;4.87;2.67;;;18.60;1.00;;;;;;5101383;28;20184;-87
2022/06/04 01:14:05;;;;;;;6.23;2.77;;;18.60;1.00;;;;;;5091599;28;20243;-87
2022/06/04 01:16:57;;;;;;;6.17;2.70;;;18.50;1.00;;;;;;5085603;28;20168;-86
2022/06/04 01:20:00;;;;;;;3.90;2.60;;;18.50;1.00;;;;;;5081276;28;20221;-86
2022/06/04 01:22:47;;;;;;;4.03;2.57;;;18.50;1.00;;;;;;5082723;28;20168;-86
2022/06/04 01:25:29;;;;;;;6.30;2.53;;;18.50;1.00;;;;;;5082727;28;20215;-86
2022/06/04 01:28:21;;;;;;;6.63;2.57;;;18.50;1.00;;;;;;5082359;28;20673;-86
2022/06/04 01:30:51;;;;;;;4.80;2.63;;;18.40;1.00;;;;;;5084109;28;20231;-86
2022/06/04 01:33:25;;;;;;;4.00;2.50;;;18.50;1.00;;;;;;5091494;28;20182;-86
2022/06/04 01:36:06;;;;;;;3.60;2.47;;;18.50;1.00;;;;;;5079354;28;20703;-86
2022/06/04 01:38:42;;;;;;;4.97;2.60;;;18.40;1.00;;;;;;5075838;28;20210;-86
2022/06/04 01:41:39;;;;;;;3.57;2.80;;;18.40;1.00;;;;;;5078702;28;20177;-87
2022/06/04 01:44:16;;;;;;;5.37;2.83;;;18.40;1.00;;;;;;5077247;28;20172;-87
2022/06/04 01:46:51;;;;;;;6.53;2.63;;;18.30;1.00;;;;;;5076696;28;20269;-87
2022/06/04 01:49:22;;;;;;;3.93;2.53;;;18.30;1.00;;;;;;5076524;28;20174;-86
2022/06/04 01:51:52;;;;;;;6.73;2.33;;;18.30;1.00;;;;;;5082020;28;20168;-88
2022/06/04 01:54:32;;;;;;;6.03;2.63;;;18.20;1.00;;;;;;5076601;28;20172;-87
2022/06/04 01:57:04;;;;;;;4.33;2.40;;;18.30;1.00;;;;;;5076383;28;20203;-87
2022/06/04 01:59:37;;;;;;;4.57;2.57;;;18.10;1.00;;;;;;5078180;28;20172;-88
2022/06/04 02:02:07;;;;;;;3.70;2.13;;;18.00;1.00;;;;;;5076569;28;20229;-86
2022/06/04 02:04:38;;;;;;;5.47;2.70;;;18.00;1.00;;;;;;5079573;28;20183;-86
2022/06/04 02:10:12;;;;;;;4.20;2.40;;;17.90;1.00;;;;;;5079475;28;20223;-86
2022/06/04 02:12:41;;;;;;;5.17;2.47;;;17.80;1.00;;;;;;5080684;28;20168;-86
2022/06/04 02:15:12;;;;;;;4.43;2.90;;;17.70;1.00;;;;;;5092155;28;20157;-86
2022/06/04 02:17:44;;;;;;;5.63;2.70;;;17.80;1.00;;;;;;5098271;28;20164;-87
2022/06/04 02:20:12;;;;;;;5.17;2.63;;;17.70;1.00;;;;;;5098514;28;20160;-86
2022/06/04 02:22:38;;;;;;;4.87;2.70;;;17.70;1.00;;;;;;5098451;28;20192;-86
2022/06/04 02:25:06;;;;;;;4.13;2.60;;;17.60;1.00;;;;;;5099569;28;20200;-86
2022/06/04 02:27:36;;;;;;;4.53;2.60;;;17.60;1.00;;;;;;5098981;28;20206;-86
2022/06/04 02:30:09;;;;;;;7.43;2.63;;;17.70;1.00;;;;;;5098746;28;20188;-87
2022/06/04 02:32:41;;;;;;;6.20;3.10;;;17.70;1.00;;;;;;5080351;28;20176;-87
2022/06/04 02:35:39;;;;;;;6.50;2.50;;;17.70;1.00;;;;;;5094843;28;20180;-87
2022/06/04 02:38:48;;;;;;;7.30;2.70;;;17.70;1.00;;;;;;5076448;28;20176;-87
2022/06/04 02:41:29;;;;;;;6.80;2.50;;;17.60;1.00;;;;;;5082899;28;20184;-86
2022/06/04 02:44:03;;;;;;;4.20;2.77;;;17.50;1.00;;;;;;5089330;28;20195;-86
2022/06/04 02:47:11;;;;;;;4.13;2.70;;;17.50;1.00;;;;;;5090311;28;20200;-86
2022/06/04 02:49:45;;;;;;;8.57;3.03;;;17.50;1.00;;;;;;5075171;28;20187;-88
2022/06/04 02:52:16;;;;;;;3.67;2.60;;;17.50;1.00;;;;;;5074897;28;20252;-89
2022/06/04 02:54:51;;;;;;;5.70;2.60;;;17.40;1.00;;;;;;5075106;28;20580;-88
2022/06/04 02:57:17;;;;;;;5.73;2.80;;;17.40;1.00;;;;;;5080250;28;20175;-88
2022/06/04 02:59:46;;;;;;;3.53;2.60;;;17.50;1.00;;;;;;5081720;28;20171;-89
2022/06/04 03:02:15;;;;;;;4.73;2.67;;;17.40;1.00;;;;;;5078735;28;20176;-88
2022/06/04 03:04:53;;;;;;;6.10;2.97;;;17.40;1.00;;;;;;5076512;28;20204;-88
2022/06/04 03:07:21;;;;;;;5.50;2.73;;;17.40;1.00;;;;;;5075665;28;20180;-88
2022/06/04 03:09:51;;;;;;;4.20;2.53;;;17.40;1.00;;;;;;5075244;28;20173;-89
2022/06/04 03:12:17;;;;;;;4.93;2.93;;;17.30;1.00;;;;;;5088726;28;20172;-87
2022/06/04 03:14:43;;;;;;;5.80;3.03;;;17.10;1.00;;;;;;5083051;28;20187;-89
2022/06/04 03:17:11;;;;;;;3.67;2.90;;;17.20;1.00;;;;;;5075248;28;20168;-89
2022/06/04 03:19:37;;;;;;;3.93;2.60;;;17.10;1.00;;;;;;5074837;28;20187;-89
2022/06/04 03:22:03;;;;;;;4.30;2.63;;;17.10;1.00;;;;;;5077268;28;20169;-89
2022/06/04 03:24:29;;;;;;;5.43;2.47;;;17.10;1.00;;;;;;5075631;28;20250;-89
2022/06/04 03:26:55;;;;;;;7.07;3.13;;;17.10;1.00;;;;;;5075265;28;20204;-88
2022/06/04 03:29:21;;;;;;;4.67;2.77;;;17.00;1.00;;;;;;5097532;28;20164;-88
2022/06/04 03:31:47;;;;;;;4.40;2.90;;;17.00;1.00;;;;;;5098088;28;20175;-87
2022/06/04 03:34:15;;;;;;;3.90;2.80;;;17.00;1.00;;;;;;5080491;28;20184;-89
2022/06/04 03:36:46;;;;;;;6.47;2.50;;;16.90;1.00;;;;;;5075378;28;20176;-88
2022/06/04 03:39:12;;;;;;;3.97;2.47;;;16.80;1.00;;;;;;5079012;28;20624;-88
2022/06/04 03:41:39;;;;;;;5.90;2.90;;;16.80;1.00;;;;;;5078432;28;20222;-89
2022/06/04 03:44:05;;;;;;;4.53;2.60;;;16.80;1.00;;;;;;5095123;28;20205;-88
2022/06/04 03:46:31;;;;;;;4.60;2.80;;;16.70;1.00;;;;;;5096325;28;20203;-84
2022/06/04 03:48:58;;;;;;;5.47;2.33;;;16.70;1.00;;;;;;5098169;28;20160;-86
2022/06/04 03:51:25;;;;;;;4.27;2.90;;;16.70;1.00;;;;;;5096812;28;20164;-85
2022/06/04 03:53:54;;;;;;;4.50;2.70;;;16.80;1.00;;;;;;5083600;28;20168;-86
2022/06/04 03:56:20;;;;;;;3.77;2.30;;;16.70;1.00;;;;;;5073235;28;20180;-87
2022/06/04 03:58:47;;;;;;;4.60;2.90;;;16.50;1.00;;;;;;5073773;28;20164;-89
2022/06/04 04:01:19;;;;;;;4.27;2.80;;;16.50;1.00;;;;;;5073433;28;20216;-86
2022/06/04 04:03:45;;;;;;;2.73;2.37;;;16.50;1.00;;;;;;5073406;28;20172;-88
2022/06/04 04:06:17;;;;;;;4.30;2.77;;;16.40;1.00;;;;;;5077515;28;20222;-88
2022/06/04 04:08:43;;;;;;;4.17;2.60;;;16.40;1.00;;;;;;5073788;28;20233;-88
2022/06/04 04:11:15;;;;;;;4.07;2.60;;;16.40;1.00;;;;;;5073875;28;20593;-87
2022/06/04 04:13:41;;;;;;;4.60;2.70;;;16.40;1.00;;;;;;5091233;28;20184;-86
2022/06/04 04:16:09;;;;;;;7.63;3.23;;;16.30;1.00;;;;;;5092653;28;20197;-87
2022/06/04 04:18:35;;;;;;;4.10;2.63;;;16.30;1.00;;;;;;5076718;28;20703;-87
2022/06/04 04:21:11;;;;;;;4.53;3.00;;;16.30;1.00;;;;;;5078998;28;20172;-87
2022/06/04 04:23:39;;;;;;;6.43;2.60;;;16.30;1.00;;;;;;5093350;28;20199;-87
2022/06/04 04:26:07;;;;;;;4.57;2.43;;;16.20;1.00;;;;;;5082005;28;20222;-88
2022/06/04 04:28:33;;;;;;;4.83;2.30;;;16.20;1.00;;;;;;5073025;28;20168;-87
2022/06/04 04:31:00;;;;;;;4.83;2.40;;;16.10;1.00;;;;;;5072953;28;20180;-87
2022/06/04 04:33:28;;;;;;;4.47;3.20;;;16.10;1.00;;;;;;5073107;28;20207;-88
2022/06/04 04:35:53;;;;;;;4.60;2.50;;;16.10;1.00;;;;;;5073163;28;20234;-88
2022/06/04 04:38:21;;;;;;;4.67;2.60;;;16.10;1.00;;;;;;5073238;28;20176;-88
2022/06/04 04:40:48;;;;;;;6.60;2.70;;;16.10;1.00;;;;;;5074299;28;20202;-86
2022/06/04 04:43:15;;;;;;;6.37;2.90;;;16.10;1.00;;;;;;5086637;28;20202;-87
2022/06/04 04:45:43;;;;;;;3.93;3.07;;;16.10;1.00;;;;;;5087931;28;20340;-84
2022/06/04 04:48:09;;;;;;;4.10;2.73;;;16.10;1.00;;;;;;5096325;28;20183;-86
2022/06/04 04:50:38;;;;;;;5.97;2.47;;;16.10;1.00;;;;;;5097926;28;20174;-87
2022/06/04 04:53:09;;;;;;;5.37;2.83;;;16.10;1.00;;;;;;5091527;28;20171;-84
2022/06/04 04:55:36;;;;;;;5.87;2.90;;;16.10;1.00;;;;;;5081526;28;20196;-87
2022/06/04 04:58:03;;;;;;;5.83;3.27;;;16.10;1.00;;;;;;5060516;28;20180;-88
2022/06/04 05:00:30;;;;;;;4.20;2.93;;;16.10;1.00;;;;;;5078737;28;20172;-87
2022/06/04 05:02:57;;;;;;;4.07;2.93;;;16.10;1.00;;;;;;5078223;28;20173;-87
2022/06/04 05:05:23;;;;;;;4.53;3.03;;;16.00;1.00;;;;;;5089388;28;20230;-85
2022/06/04 05:07:48;;;;;;;4.53;3.20;;;16.00;1.00;;;;;;5096803;28;20164;-87
2022/06/04 05:10:14;;;;;;;5.33;2.87;;;16.10;1.00;;;;;;5077848;28;20501;-88
2022/06/04 05:12:41;;;;;;;3.83;2.70;;;16.10;1.00;;;;;;5076236;28;20623;-87
2022/06/04 05:15:07;;;;;;;7.10;3.00;;;16.10;1.00;;;;;;5076440;28;20350;-87
2022/06/04 05:17:33;;;;;;;4.17;2.90;;;16.10;1.00;;;;;;5076117;28;20169;-87
2022/06/04 05:19:59;;;;;;;5.03;2.80;;;16.10;1.00;;;;;;5077813;28;20197;-88
2022/06/04 05:22:24;;;;;;;4.13;2.90;;;16.00;1.00;;;;;;5076412;28;20168;-87
2022/06/04 05:24:50;;;;;;;4.77;3.10;;;16.00;1.00;;;;;;5089862;28;20211;-87
2022/06/04 05:27:16;;;;;;;7.93;3.30;;;16.00;1.00;;;;;;5085862;28;20262;-87
2022/06/04 05:29:41;;;;;;;5.43;3.20;;;15.90;1.00;;;;;;5077297;28;20213;-87
2022/06/04 05:32:11;;;;;;;5.17;3.70;;;16.00;1.00;;;;;;5079897;28;20210;-88
2022/06/04 05:34:38;;;;;;;6.03;3.10;;;16.00;1.00;;;;;;5077884;28;20202;-88
2022/06/04 05:37:05;;;;;;;4.37;3.10;;;16.00;1.00;;;;;;5076886;28;20176;-88
2022/06/04 05:39:31;;;;;;;3.63;3.10;;;16.10;1.00;;;;;;5076541;28;20175;-88
2022/06/04 05:41:58;;;;;;;4.17;3.43;;;16.00;1.00;;;;;;5077344;28;20257;-87
2022/06/04 05:44:25;;;;;;;5.60;3.23;;;16.10;1.00;;;;;;5076194;28;20179;-88
2022/06/04 05:46:50;;;;;;;4.00;3.00;;;16.10;1.00;;;;;;5075897;28;20623;-88
2022/06/04 05:49:17;;;;;;;5.33;3.13;;;16.10;1.00;;;;;;5076157;28;20272;-88
2022/06/04 05:51:44;;;;;;;6.30;3.40;;;16.00;1.00;;;;;;5080115;28;20164;-88
2022/06/04 05:54:10;;;;;;;6.17;3.33;;;16.10;1.00;;;;;;5075976;28;20262;-87
2022/06/04 05:56:39;;;;;;;5.47;3.47;;;16.10;1.00;;;;;;5077194;28;20259;-87
2022/06/04 05:59:07;;;;;;;5.10;3.50;;;16.00;1.00;;;;;;5075728;28;20216;-87
2022/06/04 06:01:35;;;;;;;4.23;3.13;;;15.90;1.00;;;;;;5076577;28;20165;-90
2022/06/04 06:04:02;;;;;;;4.63;3.37;;;16.00;1.00;;;;;;5077213;28;20177;-87
2022/06/04 06:06:30;;;;;;;6.73;3.70;;;16.00;1.00;;;;;;5078518;28;20209;-88
2022/06/04 06:08:58;;;;;;;4.97;3.90;;;16.10;1.00;;;;;;5071973;28;20176;-87
2022/06/04 06:11:24;;;;;;;3.97;3.50;;;16.10;1.00;;;;;;5099441;28;20158;-86
2022/06/04 06:13:51;;;;;;;6.40;3.87;;;16.10;1.00;;;;;;5096568;28;20186;-87
2022/06/04 06:16:21;;;;;;;5.00;3.87;;;16.20;1.00;;;;;;5096774;28;20679;-87
2022/06/04 06:18:47;;;;;;;5.63;3.83;;;16.20;1.00;;;;;;5079369;28;20172;-87
2022/06/04 06:21:16;;;;;;;5.57;4.17;;;16.10;1.00;;;;;;5076991;28;20173;-87
2022/06/04 06:23:43;;;;;;;6.30;4.00;;;16.00;1.00;;;;;;5079505;28;20213;-87
2022/06/04 06:26:12;;;;;;;5.60;3.80;;;15.90;1.00;;;;;;5076675;28;20208;-89
2022/06/04 06:28:39;;;;;;;5.70;3.97;;;15.80;1.00;;;;;;5093907;28;20177;-90
2022/06/04 06:31:09;;;;;;;10.07;4.40;;;15.90;1.00;;;;;;5079160;28;20592;-88
2022/06/04 06:33:36;;;;;;;7.13;4.57;;;16.00;1.00;;;;;;5090119;28;20206;-86
2022/06/04 06:36:06;;;;;;;6.10;4.07;;;16.00;1.00;;;;;;5080685;28;20218;-87
2022/06/04 06:38:35;;;;;;;4.80;4.23;;;16.10;1.00;;;;;;5071063;28;20176;-89
2022/06/04 06:41:03;;;;;;;7.00;4.20;;;16.10;1.00;;;;;;5065722;28;20177;-89
2022/06/04 06:43:46;;;;;;;6.40;3.90;;;16.00;1.00;;;;;;5061818;28;20181;-88
2022/06/04 06:46:43;;;;;;;6.30;4.70;;;16.10;1.00;;;;;;5061656;28;20269;-89
2022/06/04 06:49:22;;;;;;;6.60;4.13;;;16.30;1.00;;;;;;5076936;28;20259;-89
2022/06/04 06:51:51;;;;;;;7.40;4.57;;;16.30;1.00;;;;;;5083691;28;20176;-89
2022/06/04 06:54:19;;;;;;;6.97;4.20;;;16.20;1.00;;;;;;5082385;28;20173;-87
2022/06/04 06:56:47;;;;;;;6.17;4.43;;;16.20;1.00;;;;;;5087325;28;20180;-87
2022/06/04 06:59:13;;;;;;;6.37;4.33;;;16.30;1.00;;;;;;5060312;28;20181;-88
2022/06/04 07:01:43;;;;;;;5.63;4.63;;;16.20;1.00;;;;;;5064838;28;20269;-87
2022/06/04 07:04:09;;;;;;;5.90;4.37;;;16.10;1.00;;;;;;5082041;28;20173;-89
2022/06/04 07:06:42;;;;;;;5.53;4.93;;;16.20;1.00;;;;;;5064228;28;20219;-88
2022/06/04 07:09:12;;;;;;;5.97;4.17;;;16.20;1.00;;;;;;5097787;28;20171;-88
2022/06/04 07:11:39;;;;;;;5.40;4.70;;;16.20;1.00;;;;;;5096618;28;20211;-89
2022/06/04 07:14:06;;;;;;;7.37;5.03;;;16.20;1.00;;;;;;5097028;28;20172;-88
2022/06/04 07:16:33;;;;;;;8.10;5.07;;;16.20;1.00;;;;;;5079256;28;20188;-86
2022/06/04 07:19:00;;;;;;;6.53;4.93;;;16.40;1.00;;;;;;5089966;28;20181;-91
2022/06/04 07:21:26;;;;;;;8.70;4.77;;;16.50;1.00;;;;;;5049016;28;20184;-90
2022/06/04 07:23:53;;;;;;;6.30;4.90;;;16.60;1.00;;;;;;5068787;28;20208;-89
2022/06/04 07:26:21;;;;;;;6.93;5.40;;;16.70;1.00;;;;;;5065650;28;20274;-91
2022/06/04 07:28:55;;;;;;;8.53;5.90;;;16.80;1.00;;;;;;5073365;28;20149;-87
2022/06/04 07:31:23;;;;;;;5.70;4.77;;;16.90;1.00;;;;;;5072530;28;20176;-88
2022/06/04 07:33:55;;;;;;;7.97;5.20;;;16.70;1.00;;;;;;5064970;28;20180;-90
2022/06/04 07:36:25;;;;;;;7.30;5.63;;;16.70;1.00;;;;;;5072873;28;20168;-89
2022/06/04 07:38:51;;;;;;;7.73;5.70;;;16.80;1.00;;;;;;5055173;28;20188;-89
2022/06/04 07:41:21;;;;;;;7.63;5.10;;;16.90;1.00;;;;;;5055832;28;20200;-89
2022/06/04 07:43:48;;;;;;;7.07;5.23;;;17.10;1.00;;;;;;5056663;28;20181;-91
2022/06/04 07:46:14;;;;;;;7.17;5.27;;;17.20;1.00;;;;;;5055296;28;20219;-91
2022/06/04 07:48:40;;;;;;;6.77;5.23;;;17.20;1.00;;;;;;5053830;28;20168;-89
2022/06/04 07:51:07;;;;;;;6.63;5.20;;;17.30;1.00;;;;;;5087592;28;20188;-91
2022/06/04 07:53:33;;;;;;;6.37;5.40;;;17.30;1.00;;;;;;5083934;28;20183;-88
2022/06/04 07:56:13;;;;;;;8.40;5.73;;;17.50;1.00;;;;;;5090267;28;20240;-85
2022/06/04 07:58:43;;;;;;;8.20;5.80;;;17.60;1.00;;;;;;5081610;28;20218;-87
2022/06/04 08:01:11;;;;;;;6.87;5.27;;;17.60;1.00;;;;;;5080031;28;20176;-87
2022/06/04 08:03:37;;;;;;;7.17;5.57;;;17.70;1.00;;;;;;5062962;28;20256;-86
2022/06/04 08:06:05;;;;;;;8.07;6.00;;;17.60;1.00;;;;;;5056946;28;20232;-89
2022/06/04 08:08:32;;;;;;;9.33;6.23;;;17.40;1.00;;;;;;5073571;28;20173;-87
2022/06/04 08:10:59;;;;;;;7.67;6.37;;;17.20;1.00;;;;;;5065828;28;20261;-88
2022/06/04 08:13:31;;;;;;;8.07;6.17;;;17.30;1.00;;;;;;5055179;28;20172;-87
2022/06/04 08:15:58;;;;;;;9.40;6.63;;;17.40;1.00;;;;;;5067383;28;20235;-87
2022/06/04 08:18:25;;;;;;;7.83;6.00;;;17.40;1.00;;;;;;5065710;28;20183;-87
2022/06/04 08:20:52;;;;;;;12.33;7.30;;;17.50;1.00;;;;;;5051424;28;20240;-87
2022/06/04 08:23:19;;;;;;;7.43;6.43;;;17.80;1.00;;;;;;5068114;28;20204;-89
2022/06/04 08:25:47;;;;;;;9.97;6.33;;;17.90;1.00;;;;;;5080622;28;20242;-88
2022/06/04 08:28:15;;;;;;;7.30;6.60;;;17.90;1.00;;;;;;5076505;28;20204;-90
2022/06/04 08:30:43;;;;;;;9.63;6.30;;;17.80;1.00;;;;;;5090250;28;20192;-87
2022/06/04 08:33:09;;;;;;;7.90;6.47;;;17.90;1.00;;;;;;5084018;28;20174;-88
2022/06/04 08:35:35;;;;;;;9.43;6.70;;;18.20;1.00;;;;;;5041820;28;20202;-89
2022/06/04 08:38:02;;;;;;;8.70;6.80;;;18.20;1.00;;;;;;5060658;28;20181;-89
2022/06/04 08:40:36;;;;;;;11.37;6.77;;;18.30;1.00;;;;;;5077511;28;20180;-89
2022/06/04 08:43:33;;;;;;;8.17;7.33;;;18.40;1.00;;;;;;5084604;28;20624;-88
2022/06/04 08:46:03;;;;;;;7.30;6.60;;;18.70;1.00;;;;;;5061397;28;20711;-87
2022/06/04 08:48:32;;;;;;;9.20;7.13;;;18.70;1.00;;;;;;5068424;28;20228;-88
2022/06/04 08:50:59;;;;;;;8.73;6.63;;;18.60;1.00;;;;;;5080990;28;20169;-86
2022/06/04 08:53:28;;;;;;;9.23;7.60;;;18.70;1.00;;;;;;5083142;28;20183;-86
2022/06/04 08:58:55;;;;;;;9.50;7.43;;;18.60;1.00;;;;;;5077884;28;20209;-87
2022/06/04 09:01:41;;;;;;;8.43;7.17;;;18.80;1.00;;;;;;5070527;28;20179;-86
2022/06/04 09:04:32;;;;;;;8.07;7.27;;;18.90;1.00;;;;;;5091542;28;20172;-86
2022/06/04 09:07:16;;;;;;;8.37;7.57;;;18.90;1.00;;;;;;5082326;28;20672;-87
2022/06/04 09:10:06;;;;;;;9.10;8.13;;;18.80;1.00;;;;;;5088693;28;20180;-86
2022/06/04 09:12:50;;;;;;;10.90;7.53;;;19.00;1.00;;;;;;5096522;28;20167;-89
2022/06/04 09:15:22;;;;;;;8.60;7.83;;;19.10;1.00;;;;;;5092130;28;20172;-87
2022/06/04 09:17:56;;;;;;;9.40;8.30;;;19.10;1.00;;;;;;5076820;28;20188;-90
2022/06/04 09:20:34;;;;;;;11.07;8.30;;;19.30;1.00;;;;;;5083335;28;20555;-89
2022/06/04 09:23:12;;;;;;;12.23;8.53;;;19.30;1.00;;;;;;5088807;28;20171;-92
2022/06/04 09:25:51;;;;;;;10.10;8.17;;;19.50;1.00;;;;;;5092296;28;20687;-90
2022/06/04 09:28:40;;;;;;;10.53;8.83;;;19.70;1.00;;;;;;5076306;28;20631;-91
2022/06/04 09:31:21;;;;;;;12.63;8.93;;;19.70;1.00;;;;;;5079405;28;20190;-92
2022/06/04 09:33:54;;;;;;;10.23;8.40;;;19.70;1.00;;;;;;5080010;28;20179;-91
2022/06/04 09:36:30;;;;;;;11.50;9.07;;;19.60;1.00;;;;;;5095727;28;20165;-89
2022/06/04 09:39:24;;;;;;;11.43;8.47;;;19.60;1.00;;;;;;5095489;28;20164;-88
2022/06/04 09:42:10;;;;;;;13.70;9.23;;;19.70;1.00;;;;;;5095317;28;20213;-88
2022/06/04 09:44:49;;;;;;;10.30;8.00;;;19.90;1.00;;;;;;5091391;28;20181;-91
2022/06/04 09:47:26;;;;;;;12.37;8.63;;;20.00;1.00;;;;;;5095679;28;20173;-89
2022/06/04 09:50:17;;;;;;;12.67;8.60;;;20.10;1.00;;;;;;5095806;28;20162;-93
2022/06/04 09:52:46;;;;;;;9.60;8.50;;;20.10;1.00;;;;;;5079190;28;20186;-91
2022/06/04 09:55:24;;;;;;;8.80;7.90;;;20.10;1.00;;;;;;5097822;28;20265;-86
2022/06/04 09:58:03;;;;;;;10.83;8.80;;;19.70;1.00;;;;;;5092519;28;20173;-91
2022/06/04 10:00:35;;;;;;;11.07;8.70;;;20.10;1.00;;;;;;5082166;28;20253;-91
2022/06/04 10:03:21;;;;;;;11.83;9.57;;;20.20;1.00;;;;;;5085037;28;20173;-89
2022/06/04 10:05:57;;;;;;;10.17;9.07;;;20.10;1.00;;;;;;5101705;28;20242;-92
2022/06/04 10:08:24;;;;;;;9.93;8.53;;;20.20;1.00;;;;;;5107985;28;20178;-92
2022/06/04 10:11:15;;;;;;;10.60;8.87;;;20.10;1.00;;;;;;5108758;28;20233;-96
2022/06/04 10:13:46;;;;;;;9.67;8.63;;;19.60;1.00;;;;;;5083677;28;20228;-92
2022/06/04 10:16:36;;;;;;;10.87;8.90;;;19.60;1.00;;;;;;5078441;28;20173;-92
2022/06/04 10:19:20;;;;;;;11.13;9.63;;;19.50;1.00;;;;;;5078639;28;20177;-92
2022/06/04 10:22:01;;;;;;;12.10;9.77;;;19.60;1.00;;;;;;5077857;28;20207;-88
2022/06/04 10:24:55;;;;;;;12.63;9.70;;;19.70;1.00;;;;;;5076980;28;20190;-93
2022/06/04 10:27:33;;;;;;;10.43;9.03;;;19.90;1.00;;;;;;5080484;28;20222;-94
2022/06/04 10:30:20;;;;;;;12.60;9.37;;;20.00;1.00;;;;;;5079744;28;20173;-91
2022/06/04 10:33:02;;;;;;;11.77;9.70;;;19.80;1.00;;;;;;5082275;28;20197;-92
2022/06/04 10:35:52;;;;;;;12.17;10.03;;;19.90;1.00;;;;;;5086554;28;20171;-91
2022/06/04 10:38:38;;;;;;;11.63;10.37;;;20.10;1.00;;;;;;5095467;28;20178;-91
2022/06/04 10:41:15;;;;;;;14.23;10.03;;;20.10;1.00;;;;;;5072761;28;20232;-92
2022/06/04 10:44:18;;;;;;;12.33;10.33;;;20.30;1.00;;;;;;5061162;28;20218;-91
2022/06/04 10:47:02;;;;;;;13.43;10.20;;;20.20;1.00;;;;;;5059660;28;20225;-90
2022/06/04 10:49:59;;;;;;;12.23;9.87;;;20.30;1.00;;;;;;5060045;28;20166;-92
2022/06/04 10:52:31;;;;;;;10.97;9.60;;;20.40;1.00;;;;;;5061262;28;20273;-92
2022/06/04 10:55:05;;;;;;;10.90;9.80;;;20.30;1.00;;;;;;5082191;28;20616;-93
2022/06/04 10:57:46;;;;;;;12.00;10.80;;;20.30;1.00;;;;;;5078554;28;20203;-91
2022/06/04 11:00:19;;;;;;;12.83;10.93;;;20.50;1.00;;;;;;5096309;28;20174;-92
2022/06/04 11:03:03;;;;;;;15.30;11.10;;;20.50;1.00;;;;;;5085200;28;20173;-93
2022/06/04 11:05:42;;;;;;;12.73;10.57;;;20.40;1.00;;;;;;5081013;28;20295;-93
2022/06/04 11:08:28;;;;;;;12.30;10.17;;;20.60;1.00;;;;;;5106574;28;20184;-90
2022/06/04 11:10:54;;;;;;;11.53;10.33;;;20.60;1.00;;;;;;5102389;28;20169;-92
2022/06/04 11:13:54;;;;;;;14.67;11.13;;;20.60;1.00;;;;;;5105451;28;20200;-87
2022/06/04 11:16:43;;;;;;;12.53;11.33;;;20.60;1.00;;;;;;5118288;28;20170;-86
2022/06/04 11:19:29;;;;;;;13.47;10.77;;;20.80;1.00;;;;;;5117008;28;20237;-90
2022/06/04 11:22:35;;;;;;;13.60;10.60;;;20.90;1.00;;;;;;5105777;28;20265;-90
2022/06/04 11:25:25;;;;;;;11.93;10.57;;;21.00;1.00;;;;;;5109778;28;20212;-90
2022/06/04 11:27:58;;;;;;;12.10;10.90;;;21.10;1.00;;;;;;5104212;28;20181;-93
2022/06/04 11:31:20;;;;;;;14.20;11.73;;;21.00;1.00;;;;;;5116415;28;20206;-94
2022/06/04 11:34:12;;;;;;;12.57;11.13;;;20.90;1.00;;;;;;5108047;28;20199;-90
2022/06/04 11:36:40;;;;;;;14.20;11.57;;;21.00;1.00;;;;;;5118166;28;20190;-89
2022/06/04 11:39:48;;;;;;;14.23;11.90;;;21.10;1.00;;;;;;5118341;28;20162;-88
2022/06/04 11:42:48;;;;;;;11.37;10.00;;;21.20;1.00;;;;;;5110783;28;20248;-93
2022/06/04 11:45:42;;;;;;;12.87;11.57;;;21.40;1.00;;;;;;5102899;28;20234;-92
2022/06/04 11:48:19;;;;;;;12.60;11.00;;;21.40;1.00;;;;;;5099484;28;20214;-91
2022/06/04 11:50:50;;;;;;;13.27;11.03;;;21.60;1.00;;;;;;5099777;28;20175;-92
2022/06/04 11:53:37;;;;;;;12.83;11.07;;;21.70;1.00;;;;;;5106671;28;20177;-89
2022/06/04 11:56:18;;;;;;;12.00;10.50;;;21.80;1.00;;;;;;5117525;28;20161;-88
2022/06/04 11:59:05;;;;;;;12.87;10.80;;;22.00;1.00;;;;;;5117342;28;20183;-90
2022/06/04 12:02:05;;;;;;;13.23;11.10;;;22.30;1.00;;;;;;5108552;28;20218;-89
2022/06/04 12:05:06;;;;;;;13.97;10.93;;;22.30;1.00;;;;;;5100944;28;20185;-96
2022/06/04 12:07:44;;;;;;;12.60;11.30;;;22.30;1.00;;;;;;5100613;28;20199;-88
2022/06/04 12:10:20;;;;;;;16.00;12.30;;;22.30;1.00;;;;;;5099728;28;20248;-90
2022/06/04 12:13:04;;;;;;;12.10;9.77;;;22.40;1.00;;;;;;5096406;28;20184;-89
2022/06/04 12:15:38;;;;;;;12.50;10.33;;;22.60;1.00;;;;;;5099326;28;20180;-93
2022/06/04 12:18:43;;;;;;;11.33;10.10;;;22.80;99.90;;;;;;5108740;28;20175;-93
2022/06/04 12:24:40;;;;;;;12.17;10.87;;;22.80;99.90;;;;;;5105386;28;20199;-91
2022/06/04 12:27:24;;;;;;;12.33;11.00;;;22.70;1.00;;;;;;5086114;28;20272;-93
2022/06/04 12:29:50;;;;;;;12.30;11.10;;;22.50;1.00;;;;;;5082462;28;20179;-93
2022/06/04 12:32:30;;;;;;;13.37;10.67;;;22.70;1.00;;;;;;5083506;28;20183;-90
2022/06/04 12:35:05;;;;;;;11.50;10.37;;;22.90;1.00;;;;;;5084562;28;20187;-90
2022/06/04 12:37:38;;;;;;;13.93;12.47;;;22.90;1.00;;;;;;5081222;28;20575;-95
2022/06/04 12:40:19;;;;;;;12.57;11.30;;;22.90;99.90;;;;;;5067457;28;20197;-89
2022/06/04 12:43:15;;;;;;;12.13;10.83;;;22.90;1.00;;;;;;5086787;28;20182;-96
2022/06/04 12:45:45;;;;;;;11.77;10.53;;;22.90;1.00;;;;;;5082027;28;20209;-94
2022/06/04 12:48:36;;;;;;;11.30;10.20;;;22.90;1.00;;;;;;5060118;28;20168;-92
2022/06/04 12:51:41;;;;;;;11.10;10.00;;;23.00;99.90;;;;;;5078323;28;20178;-93
2022/06/04 12:54:51;;;;;;;12.33;10.07;;;23.20;99.90;;;;;;5077037;28;20181;-93
2022/06/04 12:57:48;;;;;;;14.17;11.93;;;23.40;99.90;;;;;;5080163;28;20179;-93
2022/06/04 13:00:21;;;;;;;13.00;11.67;;;23.30;99.90;;;;;;5082647;28;20257;-92
2022/06/04 13:03:07;;;;;;;13.90;11.40;;;23.30;99.90;;;;;;5096481;28;20166;-89
2022/06/04 13:05:53;;;;;;;14.93;11.73;;;23.50;99.90;;;;;;5098956;28;20309;-91
2022/06/04 13:08:28;;;;;;;12.13;10.83;;;23.40;99.90;;;;;;5095203;28;20203;-92
2022/06/04 13:11:16;;;;;;;14.53;11.53;;;23.50;99.90;;;;;;5094638;28;20183;-90
2022/06/04 13:14:19;;;;;;;12.83;11.20;;;23.70;99.90;;;;;;5090338;28;20201;-89
2022/06/04 13:16:57;;;;;;;12.70;11.47;;;23.80;99.90;;;;;;5099530;28;20172;-90
2022/06/04 13:20:16;;;;;;;11.57;10.47;;;23.70;99.90;;;;;;5096471;28;20168;-91
2022/06/04 13:22:52;;;;;;;13.07;11.77;;;24.00;99.90;;;;;;5099616;28;20176;-90
2022/06/04 13:25:24;;;;;;;11.77;10.60;;;24.00;99.90;;;;;;5100480;28;20713;-90
2022/06/04 13:27:54;;;;;;;12.37;11.13;;;24.00;99.90;;;;;;5071087;28;20223;-91
2022/06/04 13:30:27;;;;;;;12.37;10.70;;;24.10;99.90;;;;;;5091253;28;20498;-93
2022/06/04 13:33:28;;;;;;;12.20;10.60;;;24.20;99.90;;;;;;5102194;28;20228;-92
2022/06/04 13:35:59;;;;;;;12.03;10.93;;;24.30;99.90;;;;;;5090819;28;20172;-89
2022/06/04 13:38:31;;;;;;;12.20;11.00;;;24.30;99.90;;;;;;5077994;28;20211;-89
2022/06/04 13:41:04;;;;;;;12.30;11.20;;;24.20;99.90;;;;;;5050987;28;20181;-92
2022/06/04 13:43:43;;;;;;;11.57;10.33;;;24.30;99.90;;;;;;5072774;28;20184;-86
2022/06/04 13:46:33;;;;;;;13.07;10.63;;;24.30;99.90;;;;;;5095187;28;20215;-91