Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:04;;;;;;;18.88;4.68;;;;;;;;;;4884532;29;20043;-61
2023/07/03 00:03:30;;;;;;;13.18;4.45;;;;;;;;;;4883728;29;20047;-62
2023/07/03 00:05:56;;;;;;;14.82;4.65;;;;;;;;;;4883579;29;20032;-61
2023/07/03 00:08:22;;;;;;;12.82;3.75;;;;;;;;;;4883723;29;20409;-61
2023/07/03 00:10:48;;;;;;;15.57;4.32;;;;;;;;;;4884033;29;20125;-61
2023/07/03 00:13:15;;;;;;;9.52;3.42;;;;;;;;;;4883291;29;20071;-61
2023/07/03 00:15:41;;;;;;;14.90;4.38;;;;;;;;;;4883488;29;20039;-61
2023/07/03 00:18:07;;;;;;;19.08;4.65;;;;;;;;;;4882602;29;20648;-61
2023/07/03 00:20:33;;;;;;;13.90;4.28;;;;;;;;;;4881680;29;20055;-62
2023/07/03 00:22:59;;;;;;;11.68;3.40;;;;;;;;;;4882125;29;20036;-61
2023/07/03 00:25:25;;;;;;;10.23;3.72;;;;;;;;;;4882793;29;20024;-62
2023/07/03 00:27:53;;;;;;;14.95;4.78;;;;;;;;;;4882503;29;20167;-61
2023/07/03 00:30:20;;;;;;;15.32;4.32;;;;;;;;;;4880549;29;20114;-62
2023/07/03 00:32:46;;;;;;;15.05;4.43;;;;;;;;;;4883001;29;20055;-61
2023/07/03 00:35:12;;;;;;;13.40;4.40;;;;;;;;;;4882549;29;20163;-61
2023/07/03 00:37:38;;;;;;;12.75;3.63;;;;;;;;;;4882489;29;20040;-61
2023/07/03 00:40:06;;;;;;;11.43;3.42;;;;;;;;;;4881471;29;21088;-61
2023/07/03 00:42:32;;;;;;;12.13;3.47;;;;;;;;;;4882313;29;20117;-61
2023/07/03 00:44:58;;;;;;;13.95;4.05;;;;;;;;;;4882492;29;20040;-61
2023/07/03 00:47:25;;;;;;;17.00;4.28;;;;;;;;;;4882400;29;20087;-61
2023/07/03 00:49:51;;;;;;;14.48;3.88;;;;;;;;;;4882139;29;20150;-61
2023/07/03 00:52:17;;;;;;;12.77;4.15;;;;;;;;;;4882128;29;20689;-62
2023/07/03 00:54:43;;;;;;;16.67;3.42;;;;;;;;;;4882273;29;20213;-61
2023/07/03 00:57:13;;;;;;;14.10;4.57;;;;;;;;;;4882198;29;20564;-61
2023/07/03 00:59:39;;;;;;;10.57;3.95;;;;;;;;;;4882326;29;20028;-61
2023/07/03 01:02:08;;;;;;;12.93;3.58;;;;;;;;;;4882149;29;20032;-62
2023/07/03 01:04:38;;;;;;;13.85;4.30;;;;;;;;;;4883113;29;20036;-61
2023/07/03 01:07:09;;;;;;;11.43;3.78;;;;;;;;;;4883262;29;20127;-61
2023/07/03 01:09:38;;;;;;;16.58;3.55;;;;;;;;;;4882856;29;21173;-61
2023/07/03 01:12:05;;;;;;;11.95;3.45;;;;;;;;;;4882396;29;20044;-61
2023/07/03 01:14:32;;;;;;;11.55;3.97;;;;;;;;;;4882342;29;20029;-61
2023/07/03 01:16:58;;;;;;;14.80;3.72;;;;;;;;;;4882342;29;20075;-61
2023/07/03 01:19:31;;;;;;;11.82;3.50;;;;;;;;;;4882014;29;20028;-61
2023/07/03 01:22:06;;;;;;;10.93;3.28;;;;;;;;;;4881477;29;20048;-61
2023/07/03 01:24:35;;;;;;;13.05;3.83;;;;;;;;;;4881035;29;20463;-61
2023/07/03 01:27:03;;;;;;;12.88;3.38;;;;;;;;;;4881869;29;20123;-61
2023/07/03 01:29:30;;;;;;;12.70;3.90;;;;;;;;;;4881667;29;20036;-61
2023/07/03 01:31:58;;;;;;;14.38;3.40;;;;;;;;;;4881481;29;20167;-61
2023/07/03 01:34:25;;;;;;;9.38;3.30;;;;;;;;;;4881365;29;20036;-61
2023/07/03 01:36:51;;;;;;;11.80;3.55;;;;;;;;;;4881168;29;20059;-62
2023/07/03 01:39:18;;;;;;;17.95;4.20;;;;;;;;;;4881814;29;20039;-61
2023/07/03 01:41:44;;;;;;;10.85;3.45;;;;;;;;;;4881962;29;20028;-61
2023/07/03 01:44:10;;;;;;;10.73;3.33;;;;;;;;;;4880925;29;20047;-61
2023/07/03 01:46:36;;;;;;;9.95;3.13;;;;;;;;;;4880684;29;20036;-61
2023/07/03 01:49:02;;;;;;;13.45;3.40;;;;;;;;;;4881690;29;20048;-61
2023/07/03 01:51:36;;;;;;;13.38;3.47;;;;;;;;;;4881961;29;20476;-61
2023/07/03 01:54:07;;;;;;;7.60;2.50;;;;;;;;;;4881873;29;20032;-61
2023/07/03 01:56:35;;;;;;;11.30;3.42;;;;;;;;;;4881119;29;20083;-61
2023/07/03 01:59:05;;;;;;;12.13;3.60;;;;;;;;;;4882099;29;20078;-61
2023/07/03 02:02:00;;;;;;;11.05;2.80;;;;;;;;;;4881964;29;20080;-61
2023/07/03 02:04:29;;;;;;;10.25;3.17;;;;;;;;;;4856972;29;20055;-61
2023/07/03 02:06:57;;;;;;;12.82;3.15;;;;;;;;;;4879912;29;20080;-61
2023/07/03 02:09:23;;;;;;;11.15;2.92;;;;;;;;;;4881632;29;20952;-61
2023/07/03 02:11:49;;;;;;;10.05;3.45;;;;;;;;;;4880793;29;20048;-61
2023/07/03 02:14:15;;;;;;;10.55;3.20;;;;;;;;;;4881188;29;20028;-61
2023/07/03 02:16:43;;;;;;;13.10;3.20;;;;;;;;;;4881220;29;20064;-62
2023/07/03 02:19:10;;;;;;;10.15;2.28;;;;;;;;;;4881932;29;20039;-61
2023/07/03 02:21:37;;;;;;;15.18;2.88;;;;;;;;;;4880564;29;20107;-61
2023/07/03 02:24:04;;;;;;;10.63;3.28;;;;;;;;;;4879613;29;20124;-61
2023/07/03 02:26:30;;;;;;;17.20;3.40;;;;;;;;;;4880840;29;21404;-61
2023/07/03 02:28:56;;;;;;;12.40;3.55;;;;;;;;;;4881644;29;20633;-61
2023/07/03 02:31:22;;;;;;;11.32;2.70;;;;;;;;;;4881331;29;20040;-61
2023/07/03 02:33:48;;;;;;;11.80;2.83;;;;;;;;;;4880759;29;20051;-61
2023/07/03 02:36:14;;;;;;;8.77;2.03;;;;;;;;;;4880054;29;20138;-61
2023/07/03 02:38:40;;;;;;;10.10;2.38;;;;;;;;;;4881265;29;21082;-61
2023/07/03 02:41:07;;;;;;;10.95;2.45;;;;;;;;;;4865355;29;20680;-61
2023/07/03 02:43:33;;;;;;;10.25;2.88;;;;;;;;;;4879432;29;20033;-61
2023/07/03 02:46:03;;;;;;;9.02;2.72;;;;;;;;;;4880198;29;20127;-61
2023/07/03 02:48:29;;;;;;;9.57;2.88;;;;;;;;;;4880570;29;20043;-61
2023/07/03 02:50:55;;;;;;;9.98;2.00;;;;;;;;;;4880529;29;20040;-61
2023/07/03 02:53:21;;;;;;;9.90;2.22;;;;;;;;;;4880244;29;20051;-62
2023/07/03 02:55:50;;;;;;;11.27;2.10;;;;;;;;;;4879986;29;20047;-61
2023/07/03 02:58:18;;;;;;;8.68;2.20;;;;;;;;;;4880134;29;20046;-61
2023/07/03 03:00:44;;;;;;;10.05;2.75;;;;;;;;;;4881416;29;20020;-61
2023/07/03 03:03:10;;;;;;;11.50;2.80;;;;;;;;;;4881792;29;20070;-61
2023/07/03 03:05:36;;;;;;;8.45;1.70;;;;;;;;;;4883584;29;20070;-61
2023/07/03 03:08:02;;;;;;;9.48;2.40;;;;;;;;;;4883211;29;20127;-61
2023/07/03 03:10:28;;;;;;;10.90;2.40;;;;;;;;;;4884196;29;20059;-61
2023/07/03 03:12:54;;;;;;;8.18;2.10;;;;;;;;;;4883134;29;20040;-61
2023/07/03 03:15:20;;;;;;;8.40;1.92;;;;;;;;;;4883490;29;20036;-61
2023/07/03 03:17:46;;;;;;;10.05;3.20;;;;;;;;;;4883934;29;20044;-61
2023/07/03 03:20:16;;;;;;;9.15;2.00;;;;;;;;;;4883591;29;20099;-61
2023/07/03 03:22:42;;;;;;;12.60;2.53;;;;;;;;;;4883796;29;20028;-61
2023/07/03 03:25:09;;;;;;;12.13;2.42;;;;;;;;;;4883421;29;20036;-61
2023/07/03 03:27:35;;;;;;;10.07;2.53;;;;;;;;;;4882839;29;20047;-61
2023/07/03 03:30:01;;;;;;;10.13;2.30;;;;;;;;;;4883463;29;20040;-61
2023/07/03 03:32:27;;;;;;;12.45;2.35;;;;;;;;;;4884356;29;20040;-61
2023/07/03 03:34:54;;;;;;;9.70;2.20;;;;;;;;;;4883954;29;20660;-61
2023/07/03 03:37:21;;;;;;;10.30;2.40;;;;;;;;;;4882629;29;20051;-61
2023/07/03 03:39:47;;;;;;;13.48;2.53;;;;;;;;;;4883507;29;20059;-61
2023/07/03 03:42:13;;;;;;;9.63;2.03;;;;;;;;;;4883205;29;20032;-61
2023/07/03 03:44:39;;;;;;;10.23;2.15;;;;;;;;;;4884035;29;20063;-61
2023/07/03 03:47:06;;;;;;;7.30;1.63;;;;;;;;;;4883124;29;20119;-61
2023/07/03 03:49:32;;;;;;;9.73;2.42;;;;;;;;;;4882750;29;20071;-61
2023/07/03 03:51:58;;;;;;;11.55;2.30;;;;;;;;;;4882606;29;20036;-61
2023/07/03 03:54:26;;;;;;;10.68;2.15;;;;;;;;;;4882647;29;20040;-61
2023/07/03 03:56:52;;;;;;;9.93;2.03;;;;;;;;;;4882364;29;20040;-61
2023/07/03 03:59:19;;;;;;;9.75;2.10;;;;;;;;;;4883261;29;20508;-61
2023/07/03 04:01:45;;;;;;;7.55;2.20;;;;;;;;;;4883357;29;20798;-61
2023/07/03 04:04:11;;;;;;;10.20;2.10;;;;;;;;;;4883233;29;20066;-61
2023/07/03 04:06:38;;;;;;;8.50;2.30;;;;;;;;;;4882978;29;20071;-62
2023/07/03 04:09:04;;;;;;;8.68;2.67;;;;;;;;;;4883153;29;20115;-61
2023/07/03 04:11:30;;;;;;;8.38;2.33;;;;;;;;;;4881550;29;20051;-61
2023/07/03 04:13:56;;;;;;;11.77;2.33;;;;;;;;;;4882434;29;20044;-61
2023/07/03 04:16:23;;;;;;;13.82;2.53;;;;;;;;;;4882554;29;20048;-61
2023/07/03 04:18:49;;;;;;;11.23;2.42;;;;;;;;;;4882606;29;21350;-61
2023/07/03 04:21:15;;;;;;;12.20;2.60;;;;;;;;;;4882375;29;21255;-61
2023/07/03 04:23:41;;;;;;;9.70;2.03;;;;;;;;;;4881342;29;21695;-62
2023/07/03 04:26:07;;;;;;;11.73;2.25;;;;;;;;;;4881894;29;20988;-61
2023/07/03 04:28:33;;;;;;;9.80;2.72;;;;;;;;;;4865931;29;20519;-61
2023/07/03 04:30:59;;;;;;;10.55;2.30;;;;;;;;;;4882268;29;20543;-61
2023/07/03 04:33:25;;;;;;;8.35;2.17;;;;;;;;;;4882363;29;20040;-61
2023/07/03 04:35:51;;;;;;;10.35;2.30;;;;;;;;;;4881038;29;20068;-61
2023/07/03 04:38:17;;;;;;;10.68;2.15;;;;;;;;;;4881519;29;20170;-61
2023/07/03 04:40:44;;;;;;;8.80;2.30;;;;;;;;;;4881359;29;20071;-61
2023/07/03 04:43:10;;;;;;;9.15;2.20;;;;;;;;;;4881206;29;21058;-61
2023/07/03 04:45:43;;;;;;;11.50;2.22;;;;;;;;;;4881200;29;20036;-61
2023/07/03 04:48:09;;;;;;;9.68;2.63;;;;;;;;;;4881520;29;20036;-61
2023/07/03 04:50:35;;;;;;;9.07;1.85;;;;;;;;;;4881627;29;20099;-62
2023/07/03 04:53:03;;;;;;;10.43;2.35;;;;;;;;;;4881481;29;20042;-61
2023/07/03 04:55:29;;;;;;;9.90;2.08;;;;;;;;;;4880814;29;20401;-61
2023/07/03 04:57:57;;;;;;;13.70;2.25;;;;;;;;;;4880589;29;20041;-61
2023/07/03 05:00:24;;;;;;;11.30;2.38;;;;;;;;;;4880175;29;20060;-61
2023/07/03 05:02:51;;;;;;;9.82;2.20;;;;;;;;;;4880392;29;20039;-61
2023/07/03 05:05:17;;;;;;;13.35;2.30;;;;;;;;;;4880096;29;20139;-62
2023/07/03 05:07:44;;;;;;;12.25;2.35;;;;;;;;;;4879705;29;20036;-61
2023/07/03 05:10:11;;;;;;;8.82;2.33;;;;;;;;;;4879385;29;20055;-61
2023/07/03 05:12:37;;;;;;;12.38;2.83;;;;;;;;;;4879939;29;20785;-61
2023/07/03 05:15:07;;;;;;;12.27;2.92;;;;;;;;;;4881004;29;20689;-61
2023/07/03 05:17:34;;;;;;;10.55;2.28;;;;;;;;;;4881578;29;20032;-61
2023/07/03 05:20:01;;;;;;;7.75;1.90;;;;;;;;;;4878531;29;20060;-61
2023/07/03 05:22:27;;;;;;;10.98;2.30;;;;;;;;;;4880621;29;20855;-59
2023/07/03 05:24:55;;;;;;;12.18;2.75;;;;;;;;;;4881118;29;20110;-60
2023/07/03 05:27:21;;;;;;;12.05;2.28;;;;;;;;;;4879521;29;20032;-61
2023/07/03 05:29:47;;;;;;;9.30;2.30;;;;;;;;;;4881500;29;20028;-61
2023/07/03 05:32:13;;;;;;;12.80;2.10;;;;;;;;;;4880215;29;20068;-60
2023/07/03 05:34:40;;;;;;;11.57;2.78;;;;;;;;;;4881533;29;20135;-60
2023/07/03 05:37:06;;;;;;;7.95;1.98;;;;;;;;;;4879301;29;20067;-60
2023/07/03 05:39:32;;;;;;;9.23;2.38;;;;;;;;;;4879864;29;20024;-60
2023/07/03 05:41:59;;;;;;;7.28;1.60;;;;;;;;;;4879906;29;21785;-60
2023/07/03 05:44:25;;;;;;;9.10;1.90;;;;;;;;;;4880540;29;20100;-60
2023/07/03 05:46:51;;;;;;;9.70;2.00;;;;;;;;;;4880421;29;20040;-60
2023/07/03 05:49:17;;;;;;;9.95;1.88;;;;;;;;;;4880065;29;20071;-60
2023/07/03 05:51:43;;;;;;;6.60;1.60;;;;;;;;;;4880579;29;20123;-60
2023/07/03 05:54:09;;;;;;;9.35;1.85;;;;;;;;;;4878771;29;20040;-59
2023/07/03 05:56:35;;;;;;;14.65;3.17;;;;;;;;;;4880866;29;20043;-60
2023/07/03 05:59:01;;;;;;;9.95;1.90;;;;;;;;;;4879917;29;20040;-59
2023/07/03 06:01:28;;;;;;;14.60;2.83;;;;;;;;;;4880192;29;20040;-60
2023/07/03 06:03:54;;;;;;;9.55;2.10;;;;;;;;;;4880867;29;20044;-60
2023/07/03 06:06:20;;;;;;;10.18;2.35;;;;;;;;;;4880624;29;20039;-60
2023/07/03 06:08:46;;;;;;;11.60;2.40;;;;;;;;;;4880922;29;20027;-60
2023/07/03 06:11:12;;;;;;;11.77;2.95;;;;;;;;;;4881096;29;20092;-60
2023/07/03 06:13:38;;;;;;;14.18;2.67;;;;;;;;;;4880550;29;20029;-60
2023/07/03 06:16:04;;;;;;;10.77;1.98;;;;;;;;;;4880728;29;21829;-60
2023/07/03 06:18:31;;;;;;;7.78;2.00;;;;;;;;;;4880577;29;20135;-60
2023/07/03 06:20:57;;;;;;;9.43;2.00;;;;;;;;;;4880651;29;20147;-60
2023/07/03 06:23:23;;;;;;;7.55;2.00;;;;;;;;;;4881182;29;20036;-60
2023/07/03 06:25:49;;;;;;;14.73;3.28;;;;;;;;;;4880212;29;20343;-60
2023/07/03 06:28:15;;;;;;;8.45;2.28;;;;;;;;;;4880015;29;20070;-60
2023/07/03 06:30:47;;;;;;;13.85;2.13;;;;;;;;;;4878177;29;20044;-60
2023/07/03 06:33:13;;;;;;;9.75;1.88;;;;;;;;;;4879345;29;20035;-60
2023/07/03 06:35:39;;;;;;;10.80;2.47;;;;;;;;;;4879843;29;20081;-60
2023/07/03 06:38:07;;;;;;;13.15;1.98;;;;;;;;;;4879778;29;20040;-60
2023/07/03 06:40:33;;;;;;;12.80;3.00;;;;;;;;;;4880382;29;20081;-60
2023/07/03 06:42:59;;;;;;;11.20;2.00;;;;;;;;;;4880625;29;20028;-59
2023/07/03 06:45:25;;;;;;;11.07;2.15;;;;;;;;;;4879987;29;20032;-59
2023/07/03 06:47:51;;;;;;;10.90;1.63;;;;;;;;;;4880900;29;20040;-60
2023/07/03 06:50:17;;;;;;;8.93;1.73;;;;;;;;;;4880232;29;20039;-60
2023/07/03 06:52:45;;;;;;;8.00;1.55;;;;;;;;;;4877603;29;20047;-60
2023/07/03 06:55:11;;;;;;;9.23;1.83;;;;;;;;;;4878981;29;20028;-60
2023/07/03 06:57:38;;;;;;;10.90;1.70;;;;;;;;;;4879513;29;20518;-60
2023/07/03 07:00:05;;;;;;;10.10;2.17;;;;;;;;;;4879137;29;20074;-60
2023/07/03 07:02:32;;;;;;;4.07;1.35;;;;;;;;;;4879338;29;20040;-60
2023/07/03 07:04:58;;;;;;;6.97;1.60;;;;;;;;;;4879775;29;20040;-60
2023/07/03 07:07:24;;;;;;;8.85;1.70;;;;;;;;;;4880367;29;20032;-60
2023/07/03 07:09:50;;;;;;;7.22;1.60;;;;;;;;;;4880068;29;20044;-60
2023/07/03 07:12:16;;;;;;;14.30;2.53;;;;;;;;;;4879382;29;20788;-61
2023/07/03 07:14:42;;;;;;;8.40;1.70;;;;;;;;;;4880800;29;20488;-61
2023/07/03 07:17:08;;;;;;;9.68;2.25;;;;;;;;;;4878970;29;20043;-60
2023/07/03 07:19:34;;;;;;;8.93;2.15;;;;;;;;;;4879513;29;20261;-61
2023/07/03 07:22:00;;;;;;;10.95;1.85;;;;;;;;;;4878852;29;20056;-61
2023/07/03 07:24:28;;;;;;;8.65;1.50;;;;;;;;;;4878487;29;20043;-61
2023/07/03 07:26:58;;;;;;;10.40;1.88;;;;;;;;;;4879599;29;20043;-61
2023/07/03 07:29:25;;;;;;;8.77;1.73;;;;;;;;;;4880187;29;20040;-61
2023/07/03 07:31:53;;;;;;;7.40;1.73;;;;;;;;;;4879753;29;20072;-61
2023/07/03 07:34:19;;;;;;;6.18;1.98;;;;;;;;;;4879888;29;20036;-60
2023/07/03 07:36:45;;;;;;;10.23;2.00;;;;;;;;;;4879472;29;20048;-61
2023/07/03 07:39:11;;;;;;;11.07;1.85;;;;;;;;;;4880130;29;20032;-60
2023/07/03 07:41:37;;;;;;;8.85;1.60;;;;;;;;;;4879750;29;20032;-60
2023/07/03 07:44:03;;;;;;;11.00;2.30;;;;;;;;;;4880119;29;20033;-61
2023/07/03 07:46:30;;;;;;;8.40;1.88;;;;;;;;;;4879834;29;20043;-61
2023/07/03 07:48:57;;;;;;;7.95;1.88;;;;;;;;;;4879789;29;20183;-61
2023/07/03 07:51:24;;;;;;;7.47;2.10;;;;;;;;;;4882872;29;20020;-61
2023/07/03 07:53:50;;;;;;;10.43;2.00;;;;;;;;;;4883248;29;20047;-60
2023/07/03 07:56:16;;;;;;;7.10;1.83;;;;;;;;;;4883607;29;20123;-61
2023/07/03 07:58:42;;;;;;;8.23;1.92;;;;;;;;;;4881691;29;20252;-61
2023/07/03 08:01:11;;;;;;;7.78;1.50;;;;;;;;;;4880026;29;20040;-61
2023/07/03 08:03:39;;;;;;;4.60;1.27;;;;;;;;;;4882781;29;20614;-60
2023/07/03 08:06:05;;;;;;;8.93;1.80;;;;;;;;;;4882448;29;20036;-61
2023/07/03 08:08:32;;;;;;;10.27;1.98;;;;;;;;;;4882201;29;20063;-60
2023/07/03 08:11:00;;;;;;;10.52;1.65;;;;;;;;;;4882797;29;20709;-61
2023/07/03 08:13:26;;;;;;;13.50;1.95;;;;;;;;;;4883256;29;20036;-61
2023/07/03 08:15:54;;;;;;;6.32;1.60;;;;;;;;;;4883402;29;20074;-61
2023/07/03 08:18:20;;;;;;;9.55;2.75;;;;;;;;;;4882028;29;20042;-61
2023/07/03 08:20:46;;;;;;;7.78;1.52;;;;;;;;;;4882150;29;20048;-61
2023/07/03 08:23:12;;;;;;;6.63;1.13;;;;;;;;;;4883102;29;20119;-61
2023/07/03 08:25:39;;;;;;;6.85;1.35;;;;;;;;;;4883041;29;20040;-61
2023/07/03 08:28:05;;;;;;;5.40;1.10;;;;;;;;;;4882521;29;20040;-61
2023/07/03 08:30:32;;;;;;;6.65;1.17;;;;;;;;;;4882939;29;20032;-61
2023/07/03 08:32:58;;;;;;;6.30;1.02;;;;;;;;;;4881911;29;20039;-61
2023/07/03 08:35:24;;;;;;;5.00;1.20;;;;;;;;;;4882860;29;20039;-61
2023/07/03 08:37:52;;;;;;;7.47;1.40;;;;;;;;;;4881845;29;20043;-61
2023/07/03 08:40:19;;;;;;;8.13;1.20;;;;;;;;;;4883270;29;20036;-61
2023/07/03 08:42:48;;;;;;;5.55;1.67;;;;;;;;;;4883170;29;20092;-61
2023/07/03 08:45:15;;;;;;;8.23;1.48;;;;;;;;;;4882840;29;20032;-61
2023/07/03 08:47:42;;;;;;;10.95;1.52;;;;;;;;;;4882734;29;20036;-61
2023/07/03 08:50:09;;;;;;;7.30;1.73;;;;;;;;;;4882481;29;20044;-61
2023/07/03 08:52:38;;;;;;;10.93;1.88;;;;;;;;;;4882506;29;20036;-61
2023/07/03 08:55:06;;;;;;;7.22;1.30;;;;;;;;;;4881853;29;20032;-61
2023/07/03 08:57:33;;;;;;;10.05;1.52;;;;;;;;;;4881992;29;20040;-61
2023/07/03 08:59:59;;;;;;;8.65;1.50;;;;;;;;;;4881973;29;20575;-61
2023/07/03 09:02:25;;;;;;;5.03;1.10;;;;;;;;;;4881231;29;20618;-61
2023/07/03 09:04:57;;;;;;;8.05;1.73;;;;;;;;;;4881818;29;20036;-61
2023/07/03 09:07:23;;;;;;;6.38;1.40;;;;;;;;;;4881608;29;20047;-61
2023/07/03 09:09:52;;;;;;;5.45;1.08;;;;;;;;;;4881461;29;20055;-61
2023/07/03 09:12:25;;;;;;;7.03;1.63;;;;;;;;;;4879420;29;20033;-61
2023/07/03 09:15:18;;;;;;;10.10;1.85;;;;;;;;;;4879602;29;20038;-61
2023/07/03 09:17:45;;;;;;;6.05;1.38;;;;;;;;;;4879690;29;21585;-61
2023/07/03 09:20:13;;;;;;;8.02;1.50;;;;;;;;;;4879950;29;20445;-61
2023/07/03 09:22:51;;;;;;;5.22;1.50;;;;;;;;;;4879730;29;20205;-61
2023/07/03 09:25:23;;;;;;;5.15;1.10;;;;;;;;;;4880328;29;20071;-61
2023/07/03 09:27:51;;;;;;;11.07;2.55;;;;;;;;;;4879548;29;20477;-61
2023/07/03 09:30:18;;;;;;;9.27;1.48;;;;;;;;;;4879719;29;20028;-61
2023/07/03 09:32:44;;;;;;;6.65;1.20;;;;;;;;;;4879038;29;20036;-61
2023/07/03 09:35:17;;;;;;;6.65;1.23;;;;;;;;;;4880171;29;20036;-61
2023/07/03 09:37:45;;;;;;;8.68;1.33;;;;;;;;;;4879589;29;20504;-60
2023/07/03 09:40:30;;;;;;;5.40;1.20;;;;;;;;;;4880346;29;20044;-61
2023/07/03 09:42:56;;;;;;;6.32;1.55;;;;;;;;;;4880174;29;20467;-61
2023/07/03 09:45:23;;;;;;;9.52;1.95;;;;;;;;;;4878488;29;20653;-63
2023/07/03 09:47:52;;;;;;;8.23;1.55;;;;;;;;;;4878985;29;20115;-61
2023/07/03 09:50:23;;;;;;;5.10;1.20;;;;;;;;;;4879056;29;21000;-61
2023/07/03 09:52:53;;;;;;;8.48;1.85;;;;;;;;;;4879846;29;20043;-61
2023/07/03 09:55:21;;;;;;;5.10;0.98;;;;;;;;;;4881587;29;20677;-61
2023/07/03 09:57:47;;;;;;;6.25;1.40;;;;;;;;;;4881484;29;20083;-61
2023/07/03 10:00:15;;;;;;;4.95;1.30;;;;;;;;;;4881083;29;20588;-61
2023/07/03 10:02:42;;;;;;;3.83;0.93;;;;;;;;;;4879972;29;20040;-61
2023/07/03 10:05:13;;;;;;;4.10;1.17;;;;;;;;;;4879949;29;20047;-61
2023/07/03 10:07:41;;;;;;;7.18;1.42;;;;;;;;;;4880329;29;20046;-61
2023/07/03 10:10:12;;;;;;;4.95;1.30;;;;;;;;;;4880038;29;20036;-61
2023/07/03 10:12:50;;;;;;;6.80;1.20;;;;;;;;;;4879534;29;20776;-61
2023/07/03 10:15:25;;;;;;;5.15;1.08;;;;;;;;;;4879699;29;20051;-61
2023/07/03 10:17:54;;;;;;;4.75;1.10;;;;;;;;;;4879179;29;20123;-61
2023/07/03 10:20:23;;;;;;;7.22;1.13;;;;;;;;;;4879298;29;20060;-61
2023/07/03 10:22:50;;;;;;;6.22;1.20;;;;;;;;;;4879471;29;20025;-61
2023/07/03 10:25:19;;;;;;;4.70;1.05;;;;;;;;;;4871718;29;20155;-61
2023/07/03 10:27:46;;;;;;;6.15;1.50;;;;;;;;;;4871689;29;20050;-61
2023/07/03 10:30:15;;;;;;;6.00;1.85;;;;;;;;;;4871283;29;20696;-61
2023/07/03 10:32:44;;;;;;;5.03;1.10;;;;;;;;;;4871734;29;20637;-61
2023/07/03 10:35:14;;;;;;;7.15;1.50;;;;;;;;;;4871664;29;20043;-61
2023/07/03 10:37:47;;;;;;;14.30;2.10;;;;;;;;;;4871510;29;20060;-61
2023/07/03 10:40:18;;;;;;;9.57;1.50;;;;;;;;;;4871943;29;20036;-61
2023/07/03 10:42:47;;;;;;;9.77;2.13;;;;;;;;;;4872943;29;20068;-61
2023/07/03 10:45:14;;;;;;;6.45;1.40;;;;;;;;;;4873264;29;20028;-61
2023/07/03 10:47:43;;;;;;;5.28;1.10;;;;;;;;;;4873075;29;20476;-61
2023/07/03 10:50:10;;;;;;;5.25;1.08;;;;;;;;;;4871949;29;20350;-61
2023/07/03 10:52:40;;;;;;;4.90;1.20;;;;;;;;;;4871622;29;20044;-61
2023/07/03 10:55:28;;;;;;;4.20;1.15;;;;;;;;;;4871816;29;20047;-61
2023/07/03 10:57:57;;;;;;;5.97;1.50;;;;;;;;;;4872052;29;20597;-61
2023/07/03 11:00:29;;;;;;;5.75;1.15;;;;;;;;;;4872406;29;20064;-61
2023/07/03 11:02:57;;;;;;;8.45;1.65;;;;;;;;;;4871488;29;20063;-61
2023/07/03 11:05:29;;;;;;;6.20;1.20;;;;;;;;;;4872515;29;20047;-61
2023/07/03 11:08:00;;;;;;;10.63;1.65;;;;;;;;;;4873284;29;20071;-61
2023/07/03 11:10:58;;;;;;;8.60;1.67;;;;;;;;;;4873510;29;20035;-61
2023/07/03 11:13:29;;;;;;;8.07;1.77;;;;;;;;;;4851880;29;20828;-61
2023/07/03 11:16:02;;;;;;;9.85;1.67;;;;;;;;;;4873592;29;20032;-61
2023/07/03 11:18:30;;;;;;;10.07;2.10;;;;;;;;;;4873615;29;20040;-61
2023/07/03 11:21:03;;;;;;;6.43;1.30;;;;;;;;;;4873398;29;20052;-61
2023/07/03 11:23:48;;;;;;;7.60;1.10;;;;;;;;;;4873431;29;20650;-61
2023/07/03 11:26:43;;;;;;;8.80;1.33;;;;;;;;;;4876170;29;20024;-61
2023/07/03 11:29:11;;;;;;;5.63;1.30;;;;;;;;;;4862639;29;20052;-61
2023/07/03 11:31:40;;;;;;;6.20;1.00;;;;;;;;;;4875964;29;20076;-61
2023/07/03 11:34:07;;;;;;;8.40;1.40;;;;;;;;;;4874392;29;20044;-61
2023/07/03 11:36:44;;;;;;;7.45;1.45;;;;;;;;;;4874477;29;20119;-61
2023/07/03 11:39:28;;;;;;;6.28;1.45;;;;;;;;;;4876287;29;20031;-61
2023/07/03 11:41:54;;;;;;;7.90;1.63;;;;;;;;;;4876162;29;20040;-61
2023/07/03 11:44:31;;;;;;;4.47;1.00;;;;;;;;;;4876676;29;20086;-61
2023/07/03 11:46:59;;;;;;;5.93;1.13;;;;;;;;;;4876525;29;20036;-61
2023/07/03 11:49:45;;;;;;;6.65;1.52;;;;;;;;;;4876978;29;21897;-61
2023/07/03 11:52:13;;;;;;;5.90;1.00;;;;;;;;;;4871763;29;20048;-61
2023/07/03 11:54:40;;;;;;;5.60;1.17;;;;;;;;;;4875117;29;20487;-61
2023/07/03 11:57:07;;;;;;;6.00;1.50;;;;;;;;;;4876501;29;20099;-61
2023/07/03 11:59:36;;;;;;;8.35;1.25;;;;;;;;;;4875995;29;20068;-61
2023/07/03 12:02:11;;;;;;;5.82;0.98;;;;;;;;;;4875586;29;20035;-61
2023/07/03 12:04:43;;;;;;;14.98;1.40;;;;;;;;;;4877759;29;20139;-61
2023/07/03 12:07:10;;;;;;;7.47;1.20;;;;;;;;;;4882381;29;20040;-61
2023/07/03 12:09:36;;;;;;;5.22;1.15;;;;;;;;;;4881214;29;20027;-61
2023/07/03 12:12:03;;;;;;;4.65;1.27;;;;;;;;;;4880599;29;20071;-61
2023/07/03 12:15:14;;;;;;;8.95;1.50;;;;;;;;;;4881227;29;20043;-61
2023/07/03 12:17:35;;;;;;;5.47;1.38;;;;;;;;;;4879164;29;20048;-61
2023/07/03 12:20:07;;;;;;;6.85;0.90;;;;;;;;;;4880999;29;20043;-61
2023/07/03 12:22:39;;;;;;;5.88;1.10;;;;;;;;;;4882248;29;21734;-61
2023/07/03 12:25:09;;;;;;;5.80;1.38;;;;;;;;;;4883011;29;20035;-61
2023/07/03 12:27:39;;;;;;;5.80;1.15;;;;;;;;;;4882435;29;20088;-61
2023/07/03 12:30:20;;;;;;;7.40;1.50;;;;;;;;;;4882260;29;20036;-61
2023/07/03 12:32:48;;;;;;;5.80;1.15;;;;;;;;;;4882747;29;20046;-61
2023/07/03 12:35:16;;;;;;;5.93;1.27;;;;;;;;;;4882476;29;20070;-61
2023/07/03 12:37:53;;;;;;;4.38;1.23;;;;;;;;;;4864294;29;20499;-61
2023/07/03 12:40:20;;;;;;;7.45;1.63;;;;;;;;;;4879427;29;21988;-61
2023/07/03 12:42:52;;;;;;;7.35;1.30;;;;;;;;;;4880844;29;20032;-61
2023/07/03 12:45:23;;;;;;;5.28;1.52;;;;;;;;;;4881010;29;20036;-61
2023/07/03 12:48:07;;;;;;;6.80;1.40;;;;;;;;;;4879746;29;20043;-61
2023/07/03 12:50:55;;;;;;;7.03;1.73;;;;;;;;;;4880904;29;20028;-61
2023/07/03 12:53:22;;;;;;;9.30;1.60;;;;;;;;;;4882008;29;20047;-62
2023/07/03 12:55:53;;;;;;;6.43;1.20;;;;;;;;;;4882000;29;20040;-62
2023/07/03 12:58:19;;;;;;;7.50;1.45;;;;;;;;;;4882486;29;20035;-61
2023/07/03 13:00:45;;;;;;;8.38;2.13;;;;;;;;;;4882474;29;20032;-61
2023/07/03 13:03:16;;;;;;;5.95;1.55;;;;;;;;;;4880151;29;20502;-61
2023/07/03 13:05:42;;;;;;;7.90;1.50;;;;;;;;;;4882106;29;20507;-61
2023/07/03 13:08:12;;;;;;;9.15;1.67;;;;;;;;;;4880059;29;20032;-61
2023/07/03 13:10:38;;;;;;;9.07;1.60;;;;;;;;;;4881077;29;20028;-59
2023/07/03 13:13:10;;;;;;;7.75;1.52;;;;;;;;;;4881333;29;20050;-62
2023/07/03 13:15:37;;;;;;;9.60;1.50;;;;;;;;;;4882271;29;20068;-62
2023/07/03 13:18:03;;;;;;;6.35;1.60;;;;;;;;;;4881646;29;20040;-59
2023/07/03 13:20:29;;;;;;;5.07;1.05;;;;;;;;;;4882615;29;20082;-60
2023/07/03 13:22:56;;;;;;;3.92;0.82;;;;;;;;;;4882579;29;20028;-59
2023/07/03 13:25:26;;;;;;;4.97;1.10;;;;;;;;;;4882249;29;20049;-60
2023/07/03 13:27:52;;;;;;;8.07;1.50;;;;;;;;;;4881641;29;20387;-59
2023/07/03 13:30:18;;;;;;;6.82;1.63;;;;;;;;;;4882599;29;20036;-60
2023/07/03 13:32:53;;;;;;;5.40;1.50;;;;;;;;;;4881762;29;20040;-59
2023/07/03 13:35:27;;;;;;;6.47;1.10;;;;;;;;;;4882758;29;20040;-59
2023/07/03 13:37:52;;;;;;;;;;;;;;;;;;4882301;29;20048;-60
2023/07/03 13:40:19;;;;;;;6.60;1.35;;;;;;;;;;4882232;29;19997;-59
2023/07/03 13:42:55;;;;;;;6.50;1.00;;;;;;;;;;4882502;29;20064;-59
2023/07/03 13:45:22;;;;;;;4.65;0.95;;;;;;;;;;4882147;29;20028;-60
2023/07/03 13:47:48;;;;;;;4.45;1.20;;;;;;;;;;4880613;29;20036;-59
2023/07/03 13:50:14;;;;;;;8.02;1.63;;;;;;;;;;4881945;29;20051;-59
2023/07/03 13:52:40;;;;;;;7.10;1.23;;;;;;;;;;4881815;29;20043;-59
2023/07/03 13:55:07;;;;;;;5.65;1.63;;;;;;;;;;4882367;29;20119;-60
2023/07/03 13:57:33;;;;;;;14.48;2.00;;;;;;;;;;4882410;29;21807;-59
2023/07/03 13:59:59;;;;;;;6.22;1.38;;;;;;;;;;4881583;29;20506;-59
2023/07/03 14:02:25;;;;;;;2.90;1.00;;;;;;;;;;4882351;29;20067;-59
2023/07/03 14:04:51;;;;;;;6.72;1.20;;;;;;;;;;4881648;29;20044;-60
2023/07/03 14:07:17;;;;;;;7.00;1.13;;;;;;;;;;4880681;29;20044;-60
2023/07/03 14:09:43;;;;;;;4.80;1.05;;;;;;;;;;4882059;29;20036;-60
2023/07/03 14:12:09;;;;;;;3.15;0.88;;;;;;;;;;4881140;29;20058;-60
2023/07/03 14:14:35;;;;;;;6.03;1.05;;;;;;;;;;4881773;29;20035;-60
2023/07/03 14:17:02;;;;;;;5.60;0.95;;;;;;;;;;4881450;29;20032;-60
2023/07/03 14:19:28;;;;;;;6.68;1.13;;;;;;;;;;4881944;29;20255;-60
2023/07/03 14:21:54;;;;;;;5.80;1.00;;;;;;;;;;4881509;29;21783;-60
2023/07/03 14:24:20;;;;;;;4.80;1.05;;;;;;;;;;4880835;29;20547;-60
2023/07/03 14:26:46;;;;;;;6.85;1.23;;;;;;;;;;4880880;29;20189;-61
2023/07/03 14:29:12;;;;;;;5.88;1.20;;;;;;;;;;4880445;29;20185;-61
2023/07/03 14:31:38;;;;;;;5.85;1.15;;;;;;;;;;4880197;29;20043;-61
2023/07/03 14:34:04;;;;;;;6.60;1.30;;;;;;;;;;4881419;29;20032;-62
2023/07/03 14:36:30;;;;;;;6.30;1.25;;;;;;;;;;4882508;29;20040;-62
2023/07/03 14:38:56;;;;;;;6.30;1.08;;;;;;;;;;4881758;29;20084;-62
2023/07/03 14:41:22;;;;;;;10.13;1.33;;;;;;;;;;4881710;29;20040;-62
2023/07/03 14:43:49;;;;;;;4.30;0.90;;;;;;;;;;4881795;29;20035;-62