Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:25;;;;;;;0.90;0.73;;;8.80;1.00;;;;;;5058366;28;20455;-76
2023/05/24 00:04:52;;;;;;;1.67;0.55;;;8.70;99.90;;;;;;5036953;28;20431;-77
2023/05/24 00:07:28;;;;;;;1.90;0.70;;;8.60;49.20;;;;;;5065523;28;20427;-76
2023/05/24 00:09:55;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5066507;28;20477;-76
2023/05/24 00:12:21;;;;;;;0.80;0.80;;;8.70;1.00;;;;;;5066927;28;20508;-76
2023/05/24 00:14:48;;;;;;;0.28;0.28;;;8.80;1.00;;;;;;5067087;28;20423;-76
2023/05/24 00:17:15;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5066974;28;20431;-76
2023/05/24 00:19:42;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5042907;28;20477;-76
2023/05/24 00:22:09;;;;;;;0.30;0.30;;;8.30;1.00;;;;;;5065867;28;20437;-76
2023/05/24 00:24:36;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5065861;28;21164;-76
2023/05/24 00:27:02;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5065291;28;20461;-76
2023/05/24 00:29:29;;;;;;;2.60;0.50;;;8.00;1.00;;;;;;5067325;28;20423;-76
2023/05/24 00:31:58;;;;;;;0.55;0.55;;;7.80;1.00;;;;;;5067659;28;20489;-76
2023/05/24 00:34:24;;;;;;;0.32;0.32;;;7.80;1.00;;;;;;5048353;28;20445;-77
2023/05/24 00:36:51;;;;;;;0.70;0.50;;;7.70;49.10;;;;;;5047021;28;20843;-76
2023/05/24 00:39:18;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5047775;28;20429;-77
2023/05/24 00:41:45;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5044550;28;20525;-76
2023/05/24 00:44:11;;;;;;;0.93;0.90;;;7.60;1.00;;;;;;5068327;28;20453;-76
2023/05/24 00:46:38;;;;;;;0.40;0.40;;;7.50;1.00;;;;;;5071541;28;20427;-76
2023/05/24 00:49:09;;;;;;;0.35;0.35;;;7.50;1.00;;;;;;5072179;28;20528;-75
2023/05/24 00:51:37;;;;;;;0.35;0.35;;;7.50;73.10;;;;;;5060912;28;20931;-75
2023/05/24 00:54:07;;;;;;;2.33;1.63;;;7.50;33.50;;;;;;5049629;28;20930;-75
2023/05/24 00:56:34;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;5051280;28;20429;-75
2023/05/24 00:59:01;;;;;;;0.95;0.50;;;7.50;22.30;;;;;;5066392;28;20429;-75
2023/05/24 01:01:33;;;;;;;0.25;0.25;;;7.40;81.40;;;;;;5032883;28;20915;-75
2023/05/24 01:04:01;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5055946;28;20457;-75
2023/05/24 01:06:28;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5070484;28;20844;-76
2023/05/24 01:09:16;;;;;;;1.45;0.68;;;7.80;99.90;;;;;;5070842;28;20428;-76
2023/05/24 01:12:07;;;;;;;0.40;0.40;;;8.00;9.70;;;;;;5070450;28;20432;-76
2023/05/24 01:15:09;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5075207;28;20454;-76
2023/05/24 01:17:50;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5070612;28;20466;-76
2023/05/24 01:20:18;;;;;;;0.30;0.30;;;8.30;1.00;;;;;;5070507;28;20986;-75
2023/05/24 01:23:06;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;5068780;28;20542;-76
2023/05/24 01:26:05;;;;;;;1.30;1.20;;;8.30;1.00;;;;;;5067999;28;20434;-76
2023/05/24 01:28:34;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5070327;28;20492;-75
2023/05/24 01:31:03;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5069814;28;20902;-76
2023/05/24 01:33:30;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5069630;28;20431;-75
2023/05/24 01:35:57;;;;;;;0.60;0.60;;;8.50;1.00;;;;;;5082274;28;20430;-76
2023/05/24 01:38:24;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5050437;28;20433;-75
2023/05/24 01:40:59;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5049918;28;20433;-76
2023/05/24 01:43:42;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5061410;28;20431;-75
2023/05/24 01:46:19;;;;;;;4.70;0.70;;;8.50;99.90;;;;;;5066232;28;20431;-76
2023/05/24 01:49:12;;;;;;;0.28;0.28;;;8.40;1.00;;;;;;5055780;28;20442;-75
2023/05/24 01:51:47;;;;;;;1.20;0.80;;;8.40;1.00;;;;;;5060311;28;20562;-76
2023/05/24 01:54:18;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5069341;28;20420;-75
2023/05/24 01:56:49;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5049565;28;20479;-76
2023/05/24 01:59:16;;;;;;;4.50;0.60;;;8.30;99.90;;;;;;5048733;28;20433;-75
2023/05/24 02:01:45;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;5057312;28;20419;-76
2023/05/24 02:04:12;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5069034;28;20431;-75
2023/05/24 02:06:38;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5068343;28;20926;-76
2023/05/24 02:09:05;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;5048281;28;20974;-76
2023/05/24 02:11:32;;;;;;;3.00;1.40;;;8.40;99.90;;;;;;5050116;28;20451;-76
2023/05/24 02:13:59;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5049056;28;20431;-76
2023/05/24 02:16:29;;;;;;;0.52;0.52;;;8.50;1.00;;;;;;5056145;28;20431;-75
2023/05/24 02:18:57;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5054794;28;20807;-76
2023/05/24 02:21:24;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5049520;28;20433;-76
2023/05/24 02:23:51;;;;;;;4.10;0.50;;;8.50;99.90;;;;;;5049521;28;20535;-76
2023/05/24 02:26:18;;;;;;;0.70;0.47;;;8.50;1.00;;;;;;5062344;28;21030;-76
2023/05/24 02:28:47;;;;;;;0.55;0.55;;;8.50;1.00;;;;;;5066887;28;20420;-76
2023/05/24 02:31:14;;;;;;;2.70;0.80;;;8.60;99.90;;;;;;5067996;28;20510;-76
2023/05/24 02:33:42;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;5066456;28;20431;-76
2023/05/24 02:36:09;;;;;;;0.33;0.33;;;8.60;99.90;;;;;;5068126;28;20989;-75
2023/05/24 02:38:36;;;;;;;1.90;1.00;;;8.60;99.90;;;;;;5069073;28;20817;-76
2023/05/24 02:41:03;;;;;;;19.83;1.85;;;8.60;99.90;;;;;;5067490;28;20501;-76
2023/05/24 02:43:30;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5058940;28;20556;-76
2023/05/24 02:45:56;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5047121;28;20469;-76
2023/05/24 02:48:23;;;;;;;6.00;0.50;;;8.60;99.90;;;;;;5047498;28;20417;-75
2023/05/24 02:50:50;;;;;;;2.10;0.70;;;8.60;99.90;;;;;;5047692;28;20701;-75
2023/05/24 02:53:16;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5048318;28;20919;-75
2023/05/24 02:55:46;;;;;;;3.58;0.77;;;8.50;50.90;;;;;;5047062;28;20476;-76
2023/05/24 02:58:13;;;;;;;0.40;0.40;;;8.50;96.70;;;;;;5048583;28;20548;-76
2023/05/24 03:00:40;;;;;;;2.00;0.60;;;8.50;36.20;;;;;;5064300;28;20463;-75
2023/05/24 03:03:07;;;;;;;0.30;0.30;;;8.50;78.20;;;;;;5067840;28;20432;-76
2023/05/24 03:05:34;;;;;;;0.60;0.60;;;8.40;28.50;;;;;;5057200;28;20433;-76
2023/05/24 03:08:00;;;;;;;0.30;0.30;;;8.40;69.80;;;;;;5047778;28;20435;-75
2023/05/24 03:10:27;;;;;;;1.00;0.80;;;8.50;26.80;;;;;;5048206;28;20997;-75
2023/05/24 03:12:57;;;;;;;0.30;0.30;;;8.50;1.00;;;;;;5048782;28;20532;-75
2023/05/24 03:15:23;;;;;;;0.63;0.63;;;8.60;1.00;;;;;;5066735;28;20500;-76
2023/05/24 03:17:50;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5065846;28;20447;-75
2023/05/24 03:20:19;;;;;;;0.90;0.60;;;8.70;1.00;;;;;;5048805;28;20940;-75
2023/05/24 03:22:49;;;;;;;2.30;0.80;;;8.70;1.00;;;;;;5048154;28;20812;-76
2023/05/24 03:25:16;;;;;;;0.80;0.55;;;8.80;1.00;;;;;;5047573;28;20969;-76
2023/05/24 03:27:43;;;;;;;0.80;0.80;;;8.80;1.00;;;;;;5048050;28;20476;-76
2023/05/24 03:30:10;;;;;;;0.30;0.30;;;8.90;1.00;;;;;;5048153;28;20429;-76
2023/05/24 03:32:39;;;;;;;1.40;1.30;;;8.90;1.00;;;;;;5063971;28;20927;-76
2023/05/24 03:35:07;;;;;;;0.40;0.40;;;8.90;1.00;;;;;;5083176;28;20455;-75
2023/05/24 03:37:33;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5083433;28;20655;-76
2023/05/24 03:40:00;;;;;;;1.10;0.82;;;8.90;1.00;;;;;;5083676;28;20455;-76
2023/05/24 03:42:27;;;;;;;1.85;1.20;;;9.00;1.00;;;;;;5083575;28;20435;-76
2023/05/24 03:44:53;;;;;;;0.60;0.60;;;8.90;1.00;;;;;;5067542;28;20467;-76
2023/05/24 03:47:20;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5080865;28;20872;-75
2023/05/24 03:49:47;;;;;;;0.32;0.32;;;9.00;1.00;;;;;;5067574;28;20434;-76
2023/05/24 03:52:14;;;;;;;0.43;0.43;;;9.00;1.00;;;;;;5067448;28;20435;-75
2023/05/24 03:54:40;;;;;;;0.32;0.32;;;8.90;1.00;;;;;;5082632;28;20902;-76
2023/05/24 03:57:07;;;;;;;7.22;0.93;;;8.80;1.00;;;;;;5067722;28;20433;-76
2023/05/24 03:59:34;;;;;;;0.22;0.22;;;8.80;1.00;;;;;;5083331;28;20457;-76
2023/05/24 04:02:01;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5067593;28;20500;-75
2023/05/24 04:04:28;;;;;;;0.52;0.38;;;8.60;1.00;;;;;;5063879;28;20451;-76
2023/05/24 04:06:58;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;5082786;28;20471;-76
2023/05/24 04:09:24;;;;;;;0.47;0.47;;;8.40;1.00;;;;;;5062685;28;20467;-75
2023/05/24 04:11:51;;;;;;;1.10;0.80;;;8.40;1.00;;;;;;5067723;28;21144;-76
2023/05/24 04:14:18;;;;;;;0.30;0.30;;;8.30;77.30;;;;;;5055645;28;20433;-76
2023/05/24 04:16:45;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5064849;28;20441;-76
2023/05/24 04:19:12;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5076546;28;20818;-75
2023/05/24 04:21:42;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;5066798;28;20429;-76
2023/05/24 04:24:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5075098;28;20484;-76
2023/05/24 04:26:41;;;;;;;4.90;0.82;;;8.30;97.00;;;;;;5064392;28;20427;-76
2023/05/24 04:29:10;;;;;;;2.60;0.60;;;8.40;1.00;;;;;;5065133;28;20431;-76
2023/05/24 04:31:36;;;;;;;11.30;0.70;;;8.40;1.00;;;;;;5078157;28;20777;-76
2023/05/24 04:34:06;;;;;;;0.80;0.80;;;8.50;1.00;;;;;;5062722;28;20472;-75
2023/05/24 04:36:34;;;;;;;0.75;0.32;;;8.50;1.00;;;;;;5074832;28;20480;-75
2023/05/24 04:39:03;;;;;;;2.90;0.90;;;8.60;1.00;;;;;;5060778;28;20487;-76
2023/05/24 04:41:34;;;;;;;0.25;0.25;;;8.80;1.00;;;;;;5081117;28;20498;-81
2023/05/24 04:44:01;;;;;;;0.47;0.47;;;9.10;1.00;;;;;;5091976;28;20469;-75
2023/05/24 04:46:28;;;;;;;5.30;0.70;;;9.60;99.90;;;;;;5066970;28;20427;-75
2023/05/24 04:48:55;;;;;;;1.10;0.85;;;10.00;99.90;;;;;;5070037;28;20434;-75
2023/05/24 04:51:23;;;;;;;2.75;0.95;;;10.60;99.90;;;;;;5070846;28;20441;-74
2023/05/24 04:53:50;;;;;;;0.95;0.85;;;11.00;99.90;;;;;;5071077;28;20505;-75
2023/05/24 04:56:17;;;;;;;3.85;0.80;;;11.50;99.90;;;;;;5074468;28;20673;-75
2023/05/24 04:58:44;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5065405;28;20437;-75
2023/05/24 05:01:11;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5064166;28;20442;-76
2023/05/24 05:03:38;;;;;;;1.50;0.60;;;12.60;99.90;;;;;;5053332;28;20775;-75
2023/05/24 05:06:04;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5068163;28;20444;-76
2023/05/24 05:08:32;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5066481;28;20563;-75
2023/05/24 05:10:59;;;;;;;1.30;0.55;;;12.80;99.90;;;;;;5082443;28;20444;-75
2023/05/24 05:13:25;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;5070137;28;20424;-75
2023/05/24 05:15:52;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5068067;28;20414;-74
2023/05/24 05:18:19;;;;;;;1.30;0.55;;;13.60;99.90;;;;;;5084504;28;20472;-74
2023/05/24 05:20:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5057314;28;20677;-74
2023/05/24 05:23:13;;;;;;;2.03;1.13;;;13.40;99.90;;;;;;5058493;28;20815;-74
2023/05/24 05:25:39;;;;;;;1.80;0.50;;;13.50;99.90;;;;;;5079397;28;20506;-74
2023/05/24 05:28:06;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5070964;28;20514;-74
2023/05/24 05:30:33;;;;;;;0.90;0.73;;;13.70;99.90;;;;;;5076218;28;20955;-74
2023/05/24 05:33:00;;;;;;;1.10;0.22;;;14.00;99.90;;;;;;5072746;28;20521;-74
2023/05/24 05:35:29;;;;;;;8.10;0.80;;;14.30;99.90;;;;;;5076911;28;20511;-74
2023/05/24 05:37:56;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5072026;28;20476;-74
2023/05/24 05:40:22;;;;;;;13.20;0.70;;;14.80;99.90;;;;;;5087067;28;20933;-75
2023/05/24 05:42:49;;;;;;;1.48;0.52;;;14.70;99.90;;;;;;5076623;28;20518;-75
2023/05/24 05:45:19;;;;;;;1.67;0.77;;;14.50;99.90;;;;;;5075043;28;20510;-75
2023/05/24 05:47:45;;;;;;;1.10;0.52;;;14.90;99.90;;;;;;5060615;28;20435;-75
2023/05/24 05:50:12;;;;;;;1.90;0.32;;;15.00;99.90;;;;;;5064769;28;20429;-74
2023/05/24 05:52:39;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5074485;28;20417;-75
2023/05/24 05:55:07;;;;;;;0.80;0.75;;;15.50;99.90;;;;;;5067309;28;20466;-74
2023/05/24 05:57:34;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5079254;28;20426;-75
2023/05/24 06:00:01;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5080199;28;20452;-74
2023/05/24 06:02:30;;;;;;;2.08;0.68;;;14.50;99.90;;;;;;5073491;28;20460;-74
2023/05/24 06:04:57;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5071956;28;20868;-74
2023/05/24 06:07:24;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5056767;28;20782;-74
2023/05/24 06:09:50;;;;;;;1.13;0.80;;;14.90;99.90;;;;;;5049176;28;20429;-74
2023/05/24 06:12:17;;;;;;;0.88;0.57;;;14.80;99.90;;;;;;5064347;28;20919;-74
2023/05/24 06:14:44;;;;;;;4.57;0.93;;;14.80;99.90;;;;;;5069212;28;20423;-74
2023/05/24 06:17:11;;;;;;;1.00;0.68;;;15.00;99.90;;;;;;5066824;28;20524;-74
2023/05/24 06:19:37;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5052818;28;20437;-74
2023/05/24 06:22:04;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5085208;28;20856;-74
2023/05/24 06:24:33;;;;;;;1.85;0.68;;;15.30;99.90;;;;;;5089103;28;20907;-75
2023/05/24 06:27:00;;;;;;;3.63;0.85;;;15.80;99.90;;;;;;5078268;28;20425;-75
2023/05/24 06:29:30;;;;;;;5.13;1.13;;;15.90;99.90;;;;;;5059615;28;20428;-75
2023/05/24 06:31:57;;;;;;;3.00;0.80;;;16.20;99.90;;;;;;5067456;28;20435;-75
2023/05/24 06:34:28;;;;;;;1.30;0.93;;;16.50;99.90;;;;;;5068980;28;20442;-75
2023/05/24 06:36:55;;;;;;;3.53;0.93;;;16.50;99.90;;;;;;5068686;28;20482;-74
2023/05/24 06:39:24;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5050720;28;20429;-75
2023/05/24 06:41:50;;;;;;;0.98;0.98;;;16.50;99.90;;;;;;5073264;28;20792;-74
2023/05/24 06:44:17;;;;;;;1.90;1.00;;;16.30;99.90;;;;;;5057580;28;20429;-74
2023/05/24 06:46:48;;;;;;;2.10;1.10;;;16.50;99.90;;;;;;5067207;28;20988;-76
2023/05/24 06:49:15;;;;;;;3.00;0.80;;;17.00;99.90;;;;;;5066397;28;20473;-76
2023/05/24 06:51:42;;;;;;;1.73;0.60;;;17.10;99.90;;;;;;5063950;28;20500;-79
2023/05/24 06:54:09;;;;;;;1.30;0.60;;;16.70;99.90;;;;;;5070624;28;20473;-77
2023/05/24 06:56:39;;;;;;;9.15;0.75;;;16.80;99.90;;;;;;5084741;28;20439;-76
2023/05/24 06:59:07;;;;;;;2.50;0.93;;;16.80;99.90;;;;;;5060974;28;20871;-74
2023/05/24 07:01:38;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5072843;28;20432;-77
2023/05/24 07:04:05;;;;;;;3.15;1.15;;;16.80;99.90;;;;;;5076624;28;20435;-76
2023/05/24 07:06:33;;;;;;;2.83;0.60;;;16.70;99.90;;;;;;5073930;28;20433;-75
2023/05/24 07:09:09;;;;;;;1.67;0.50;;;17.10;99.90;;;;;;5058780;28;20433;-74
2023/05/24 07:11:35;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5068358;28;20686;-75
2023/05/24 07:14:02;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5078833;28;20432;-75
2023/05/24 07:16:29;;;;;;;2.20;0.80;;;17.00;99.90;;;;;;5070169;28;20427;-75
2023/05/24 07:18:57;;;;;;;2.00;1.00;;;15.90;99.90;;;;;;5075940;28;20985;-75
2023/05/24 07:21:24;;;;;;;1.02;0.93;;;15.50;99.90;;;;;;5065359;28;20485;-75
2023/05/24 07:23:53;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5066543;28;20439;-75
2023/05/24 07:26:20;;;;;;;1.27;0.63;;;15.50;99.90;;;;;;5074017;28;20935;-76
2023/05/24 07:28:47;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;5080490;28;20417;-75
2023/05/24 07:31:15;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5082617;28;20877;-75
2023/05/24 07:33:41;;;;;;;3.90;1.10;;;16.70;99.90;;;;;;5079578;28;20429;-76
2023/05/24 07:36:11;;;;;;;0.93;0.77;;;16.30;99.90;;;;;;5076050;28;20465;-75
2023/05/24 07:38:38;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;5056080;28;20950;-75
2023/05/24 07:41:06;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5069359;28;20472;-75
2023/05/24 07:43:32;;;;;;;5.20;0.60;;;16.90;99.90;;;;;;5074669;28;21026;-75
2023/05/24 07:45:59;;;;;;;3.30;1.05;;;17.10;99.90;;;;;;5068061;28;20488;-76
2023/05/24 07:48:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074141;28;20696;-76
2023/05/24 07:50:56;;;;;;;0.70;0.65;;;17.80;99.90;;;;;;5069343;28;20472;-75
2023/05/24 07:53:22;;;;;;;3.00;0.90;;;17.90;99.90;;;;;;5070014;28;20944;-76
2023/05/24 07:55:52;;;;;;;1.23;1.10;;;17.90;99.90;;;;;;5077861;28;20422;-76
2023/05/24 07:58:19;;;;;;;5.05;0.85;;;17.50;99.90;;;;;;5070982;28;20435;-76
2023/05/24 08:00:46;;;;;;;1.52;0.57;;;17.60;99.90;;;;;;5076005;28;20942;-75
2023/05/24 08:03:17;;;;;;;1.08;0.98;;;17.90;99.90;;;;;;5068707;28;21545;-76
2023/05/24 08:05:44;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5075418;28;20442;-74
2023/05/24 08:08:11;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5057069;28;20429;-76
2023/05/24 08:10:41;;;;;;;2.30;0.90;;;18.00;99.90;;;;;;5047825;28;20791;-76
2023/05/24 08:13:07;;;;;;;1.55;0.55;;;18.10;99.90;;;;;;5058966;28;20427;-75
2023/05/24 08:15:34;;;;;;;1.10;0.40;;;18.20;99.90;;;;;;5072889;28;20428;-75
2023/05/24 08:18:06;;;;;;;2.55;0.70;;;18.20;99.90;;;;;;5079143;28;21002;-76
2023/05/24 08:20:34;;;;;;;4.43;0.33;;;18.30;99.90;;;;;;5071191;28;20828;-76
2023/05/24 08:23:01;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5078886;28;20432;-75
2023/05/24 08:25:28;;;;;;;1.75;0.60;;;18.80;99.90;;;;;;5072112;28;20455;-76
2023/05/24 08:27:56;;;;;;;1.57;0.60;;;19.10;99.90;;;;;;5076140;28;20430;-75
2023/05/24 08:30:23;;;;;;;1.67;0.90;;;18.20;99.90;;;;;;5071280;28;20436;-76
2023/05/24 08:32:52;;;;;;;1.80;0.70;;;17.30;99.90;;;;;;5070986;28;20425;-75
2023/05/24 08:35:19;;;;;;;1.80;0.60;;;17.50;99.90;;;;;;5069454;28;20423;-76
2023/05/24 08:37:48;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5070882;28;20425;-75
2023/05/24 08:40:18;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5078904;28;20421;-76
2023/05/24 08:42:45;;;;;;;2.37;0.50;;;18.80;99.90;;;;;;5065223;28;20487;-75
2023/05/24 08:45:16;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5058450;28;20530;-76
2023/05/24 08:47:45;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5064357;28;20426;-76
2023/05/24 08:50:12;;;;;;;2.25;0.85;;;19.90;99.90;;;;;;5074432;28;20756;-76
2023/05/24 08:52:42;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5060506;28;20520;-76
2023/05/24 08:55:11;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;5074280;28;20469;-75
2023/05/24 08:57:40;;;;;;;7.10;0.68;;;18.80;99.90;;;;;;5063535;28;20511;-75
2023/05/24 09:00:10;;;;;;;5.20;1.10;;;17.70;99.90;;;;;;5081656;28;20960;-74
2023/05/24 09:02:39;;;;;;;3.13;1.13;;;16.90;99.90;;;;;;5060250;28;20959;-75
2023/05/24 09:05:10;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5065673;28;20534;-75
2023/05/24 09:07:37;;;;;;;1.60;0.90;;;16.00;99.90;;;;;;5060226;28;20541;-75
2023/05/24 09:10:06;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;5068092;28;20901;-75
2023/05/24 09:12:37;;;;;;;7.60;0.57;;;15.40;99.90;;;;;;5089761;28;20490;-75
2023/05/24 09:15:07;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5064247;28;20444;-75
2023/05/24 09:17:35;;;;;;;5.50;0.55;;;15.20;99.90;;;;;;5061436;28;20441;-75
2023/05/24 09:20:13;;;;;;;16.70;1.20;;;15.40;99.90;;;;;;5052224;28;20433;-75
2023/05/24 09:22:47;;;;;;;3.27;1.00;;;15.30;99.90;;;;;;5054495;28;20439;-76
2023/05/24 09:25:14;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5057836;28;20523;-76
2023/05/24 09:27:43;;;;;;;0.73;0.60;;;15.70;99.90;;;;;;5067496;28;20438;-76
2023/05/24 09:30:14;;;;;;;1.90;0.95;;;16.40;99.90;;;;;;5061851;28;20431;-76
2023/05/24 09:32:54;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5065795;28;20458;-76
2023/05/24 09:35:22;;;;;;;2.35;0.85;;;17.30;99.90;;;;;;5065151;28;20529;-76
2023/05/24 09:37:48;;;;;;;4.30;0.90;;;17.10;99.90;;;;;;5074152;28;20423;-77
2023/05/24 09:40:19;;;;;;;4.13;0.65;;;17.50;99.90;;;;;;5063888;28;20464;-76
2023/05/24 09:42:50;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5058166;28;20487;-76
2023/05/24 09:45:16;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5076771;28;20443;-77
2023/05/24 09:47:44;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5081662;28;20809;-76
2023/05/24 09:50:13;;;;;;;4.32;1.05;;;18.00;99.90;;;;;;5063581;28;20517;-75
2023/05/24 09:52:46;;;;;;;0.40;0.38;;;17.80;99.90;;;;;;5077271;28;20922;-76
2023/05/24 09:55:15;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5066043;28;20428;-76
2023/05/24 09:57:51;;;;;;;1.10;0.50;;;18.10;99.90;;;;;;5072647;28;20432;-76
2023/05/24 10:00:22;;;;;;;3.00;1.30;;;18.10;99.90;;;;;;5082247;28;20525;-76
2023/05/24 10:03:11;;;;;;;1.23;0.70;;;18.10;99.90;;;;;;5069228;28;20439;-76
2023/05/24 10:05:46;;;;;;;2.90;0.40;;;18.30;99.90;;;;;;5060283;28;20435;-76
2023/05/24 10:08:14;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5066566;28;20438;-77
2023/05/24 10:10:42;;;;;;;1.13;1.10;;;18.70;99.90;;;;;;5079480;28;20464;-77
2023/05/24 10:13:14;;;;;;;1.50;0.60;;;18.90;99.90;;;;;;5076416;28;20797;-76
2023/05/24 10:15:42;;;;;;;2.10;0.75;;;18.60;99.90;;;;;;5086344;28;20462;-75
2023/05/24 10:18:09;;;;;;;0.93;0.60;;;19.00;99.90;;;;;;5077672;28;20427;-75
2023/05/24 10:20:43;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5068462;28;20500;-76
2023/05/24 10:23:17;;;;;;;2.67;0.52;;;19.50;99.90;;;;;;5076528;28;20518;-76
2023/05/24 10:25:50;;;;;;;2.50;1.35;;;20.00;99.90;;;;;;5080093;28;20792;-76
2023/05/24 10:28:18;;;;;;;0.32;0.32;;;20.10;99.90;;;;;;5077492;28;20984;-76
2023/05/24 10:31:04;;;;;;;1.35;1.05;;;20.30;99.90;;;;;;5080192;28;20537;-76
2023/05/24 10:33:35;;;;;;;1.80;0.90;;;20.60;99.90;;;;;;5077649;28;20460;-76
2023/05/24 10:36:05;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5078588;28;20514;-76
2023/05/24 10:38:38;;;;;;;1.48;0.57;;;21.20;99.90;;;;;;5064135;28;20445;-77
2023/05/24 10:41:09;;;;;;;0.70;0.50;;;21.60;99.90;;;;;;5079142;28;20912;-76
2023/05/24 10:43:36;;;;;;;1.02;0.73;;;21.50;99.90;;;;;;5081852;28;20787;-76
2023/05/24 10:46:06;;;;;;;1.60;0.70;;;20.60;99.90;;;;;;5073992;28;20443;-76
2023/05/24 10:48:35;;;;;;;3.50;0.80;;;19.50;99.90;;;;;;5071731;28;20524;-75
2023/05/24 10:51:32;;;;;;;0.88;0.68;;;18.80;99.90;;;;;;5079750;28;20457;-75
2023/05/24 10:54:18;;;;;;;3.35;0.90;;;19.00;99.90;;;;;;5077675;28;20413;-76
2023/05/24 10:56:51;;;;;;;1.00;1.00;;;19.30;99.90;;;;;;5057005;28;20469;-76
2023/05/24 10:59:29;;;;;;;2.58;0.85;;;19.60;99.90;;;;;;5073482;28;20478;-76
2023/05/24 11:01:57;;;;;;;3.95;1.05;;;20.10;99.90;;;;;;5066916;28;20848;-76
2023/05/24 11:04:28;;;;;;;1.13;0.40;;;20.80;99.90;;;;;;5073238;28;20479;-76
2023/05/24 11:07:02;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5087318;28;20452;-77
2023/05/24 11:09:51;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5075027;28;20437;-77
2023/05/24 11:12:21;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5073284;28;20426;-77
2023/05/24 11:14:52;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5075056;28;20435;-77
2023/05/24 11:17:22;;;;;;;2.73;0.80;;;19.00;99.90;;;;;;5064140;28;20429;-78
2023/05/24 11:19:52;;;;;;;2.28;0.60;;;19.10;99.90;;;;;;5067736;28;20434;-76
2023/05/24 11:22:25;;;;;;;1.73;0.50;;;19.90;99.90;;;;;;5075291;28;20500;-76
2023/05/24 11:24:56;;;;;;;0.68;0.60;;;19.90;99.90;;;;;;5081007;28;20429;-76
2023/05/24 11:27:23;;;;;;;0.55;0.40;;;20.30;99.90;;;;;;5073966;28;20487;-77
2023/05/24 11:29:51;;;;;;;4.00;0.90;;;19.80;99.90;;;;;;5075018;28;20427;-77
2023/05/24 11:32:20;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5057200;28;20940;-77
2023/05/24 11:34:48;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5068773;28;20517;-76
2023/05/24 11:37:15;;;;;;;3.63;0.95;;;18.80;99.90;;;;;;5083939;28;20437;-77
2023/05/24 11:39:51;;;;;;;1.98;0.88;;;18.50;99.90;;;;;;5080453;28;20419;-77
2023/05/24 11:42:21;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5084485;28;20453;-77
2023/05/24 11:44:49;;;;;;;0.22;0.22;;;19.40;99.90;;;;;;5077746;28;20426;-78
2023/05/24 11:47:16;;;;;;;3.10;0.80;;;19.80;99.90;;;;;;5071252;28;20435;-75
2023/05/24 11:49:42;;;;;;;0.57;0.45;;;20.10;99.90;;;;;;5074526;28;20427;-77
2023/05/24 11:52:09;;;;;;;1.27;0.93;;;20.80;99.90;;;;;;5067944;28;20517;-76
2023/05/24 11:54:37;;;;;;;2.20;0.75;;;20.80;99.90;;;;;;5069287;28;20427;-76
2023/05/24 11:57:04;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5074524;28;20957;-76
2023/05/24 11:59:36;;;;;;;0.95;0.95;;;20.60;99.90;;;;;;5077024;28;20957;-76
2023/05/24 12:02:05;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5082917;28;20498;-76
2023/05/24 12:04:33;;;;;;;3.10;0.70;;;20.10;99.90;;;;;;5075763;28;20759;-76
2023/05/24 12:07:00;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5075308;28;20439;-75
2023/05/24 12:09:27;;;;;;;0.80;0.77;;;19.20;99.90;;;;;;5064451;28;20481;-75
2023/05/24 12:11:54;;;;;;;3.40;0.80;;;19.30;99.90;;;;;;5075612;28;20942;-76
2023/05/24 12:14:22;;;;;;;2.78;0.88;;;19.40;99.90;;;;;;5065227;28;20437;-76
2023/05/24 12:16:49;;;;;;;1.58;0.70;;;19.70;99.90;;;;;;5058661;28;20549;-75
2023/05/24 12:19:19;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5078115;28;20431;-76
2023/05/24 12:21:50;;;;;;;2.00;0.93;;;20.40;99.90;;;;;;5078392;28;20423;-76
2023/05/24 12:24:19;;;;;;;0.93;0.60;;;21.50;99.90;;;;;;5065558;28;20428;-76
2023/05/24 12:26:47;;;;;;;0.68;0.68;;;21.80;99.90;;;;;;5077134;28;20478;-76
2023/05/24 12:29:15;;;;;;;0.55;0.52;;;21.60;99.90;;;;;;5071886;28;20431;-75
2023/05/24 12:31:43;;;;;;;0.77;0.52;;;21.20;99.90;;;;;;5075200;28;20510;-75
2023/05/24 12:34:12;;;;;;;5.60;0.90;;;20.90;99.90;;;;;;5078835;28;20715;-76
2023/05/24 12:36:42;;;;;;;1.65;1.05;;;20.50;99.90;;;;;;5074467;28;20425;-76
2023/05/24 12:39:36;;;;;;;1.65;0.88;;;20.40;99.90;;;;;;5080636;28;20873;-76
2023/05/24 12:42:03;;;;;;;2.50;1.30;;;20.40;99.90;;;;;;5078641;28;20857;-75
2023/05/24 12:44:35;;;;;;;1.60;0.70;;;20.10;99.90;;;;;;5084255;28;20458;-75
2023/05/24 12:47:06;;;;;;;1.10;0.40;;;20.20;99.90;;;;;;5077060;28;20435;-76
2023/05/24 12:49:33;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5071498;28;20895;-76
2023/05/24 12:52:02;;;;;;;2.10;1.30;;;20.10;99.90;;;;;;5074405;28;20942;-76
2023/05/24 12:54:29;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5080606;28;20457;-76
2023/05/24 12:56:58;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5063214;28;20482;-76
2023/05/24 12:59:27;;;;;;;1.00;0.88;;;19.50;99.90;;;;;;5073059;28;20518;-76
2023/05/24 13:01:55;;;;;;;2.05;0.75;;;19.60;99.90;;;;;;5064434;28;20816;-76
2023/05/24 13:04:24;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5074436;28;20940;-75