Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;13.27;3.58;;;;;;;16.96;64.43;100867.56;3594665;39;20070;-65
2023/07/04 00:04:21;;;;;;;11.90;3.03;;;;;;;16.93;64.39;100856.97;3594606;39;20075;-62
2023/07/04 00:06:47;;;;;;;14.45;4.20;;;;;;;16.87;64.30;100854.81;3595007;39;20065;-63
2023/07/04 00:09:17;;;;;;;14.70;3.70;;;;;;;16.84;64.40;100850.53;3593708;39;20052;-62
2023/07/04 00:11:43;;;;;;;12.48;3.17;;;;;;;16.84;65.04;100850.53;3584370;39;20055;-62
2023/07/04 00:14:09;;;;;;;11.45;3.22;;;;;;;16.82;65.08;100859.78;3591501;39;20062;-62
2023/07/04 00:16:35;;;;;;;12.00;3.78;;;;;;;16.78;65.35;100859.22;3593151;39;20094;-63
2023/07/04 00:19:03;;;;;;;14.13;3.90;;;;;;;16.75;65.84;100854.06;3595003;39;20061;-63
2023/07/04 00:21:31;;;;;;;12.25;3.75;;;;;;;16.73;65.79;100850.56;3592716;39;20055;-63
2023/07/04 00:23:56;;;;;;;12.93;3.30;;;;;;;16.73;65.56;100855.13;3595718;39;20063;-63
2023/07/04 00:26:26;;;;;;;14.18;3.45;;;;;;;16.70;65.94;100853.53;3594447;39;20111;-63
2023/07/04 00:28:52;;;;;;;11.35;4.07;;;;;;;16.67;65.76;100849.25;3595208;39;20058;-63
2023/07/04 00:31:23;;;;;;;15.68;4.10;;;;;;;16.64;66.66;100852.22;3593122;39;20051;-62
2023/07/04 00:33:50;;;;;;;13.25;3.70;;;;;;;16.63;66.18;100853.22;3593963;39;20505;-62
2023/07/04 00:36:18;;;;;;;12.48;3.60;;;;;;;16.59;66.60;100853.63;3594031;39;20072;-62
2023/07/04 00:38:57;;;;;;;15.15;3.55;;;;;;;16.58;66.76;100852.75;3593544;39;20060;-62
2023/07/04 00:41:28;;;;;;;10.20;3.63;;;;;;;16.56;67.18;100851.19;3594472;39;20300;-63
2023/07/04 00:44:08;;;;;;;17.23;3.75;;;;;;;16.56;67.11;100853.91;3585303;39;20429;-62
2023/07/04 00:46:53;;;;;;;14.10;3.70;;;;;;;16.56;67.20;100851.19;3593776;39;20055;-63
2023/07/04 00:49:37;;;;;;;13.18;3.83;;;;;;;16.40;67.15;100833.50;3595044;39;20311;-62
2023/07/04 00:52:11;;;;;;;13.75;3.67;;;;;;;16.57;68.09;100853.75;3594519;39;20048;-62
2023/07/04 00:54:52;;;;;;;14.20;3.58;;;;;;;16.51;67.80;100843.44;3594878;39;20055;-62
2023/07/04 00:57:21;;;;;;;12.20;4.13;;;;;;;16.57;67.64;100847.47;3593461;39;20353;-62
2023/07/04 00:59:57;;;;;;;11.27;3.53;;;;;;;16.56;68.19;100851.19;3592742;39;20051;-62
2023/07/04 01:02:34;;;;;;;11.68;3.70;;;;;;;16.57;68.07;100855.63;3592368;39;20454;-63
2023/07/04 01:05:05;;;;;;;13.93;4.00;;;;;;;16.55;67.71;100852.16;3593739;39;20063;-63
2023/07/04 01:08:01;;;;;;;13.60;3.55;;;;;;;16.57;68.34;100861.91;3592935;39;20420;-63
2023/07/04 01:10:46;;;;;;;13.80;3.90;;;;;;;16.56;68.21;100859.34;3594453;39;20070;-63
2023/07/04 01:13:39;;;;;;;13.65;3.88;;;;;;;16.59;68.45;100861.78;3594582;39;20047;-63
2023/07/04 01:16:11;;;;;;;13.27;4.13;;;;;;;16.56;68.05;100857.47;3593659;39;20349;-62
2023/07/04 01:18:41;;;;;;;17.63;4.07;;;;;;;16.56;68.50;100864.75;3584663;39;20062;-63
2023/07/04 01:21:11;;;;;;;15.70;3.70;;;;;;;16.53;68.23;100860.44;3592930;39;20193;-62
2023/07/04 01:23:43;;;;;;;15.82;3.90;;;;;;;16.52;68.89;100855.13;3592460;39;20140;-63
2023/07/04 01:26:31;;;;;;;12.02;3.40;;;;;;;16.51;69.00;100862.41;3589387;39;20052;-63
2023/07/04 01:29:00;;;;;;;14.43;4.35;;;;;;;16.54;69.46;100874.88;3594748;39;20426;-63
2023/07/04 01:31:30;;;;;;;12.63;3.50;;;;;;;16.51;68.94;100869.72;3592892;39;20075;-63
2023/07/04 01:33:58;;;;;;;15.18;4.00;;;;;;;16.48;69.65;100862.69;3593677;39;20044;-64
2023/07/04 01:36:30;;;;;;;15.77;4.03;;;;;;;16.47;69.51;100869.13;3592654;39;20276;-63
2023/07/04 01:38:56;;;;;;;16.27;4.30;;;;;;;16.45;69.42;100863.81;3593475;39;20045;-63
2023/07/04 01:41:24;;;;;;;17.15;3.88;;;;;;;16.43;69.82;100863.09;3583767;39;21039;-63
2023/07/04 01:44:14;;;;;;;17.20;4.15;;;;;;;16.40;70.16;100865.22;3593097;39;20051;-63
2023/07/04 01:46:40;;;;;;;13.45;3.88;;;;;;;16.25;70.01;100841.09;3593853;39;20075;-63
2023/07/04 01:49:06;;;;;;;13.00;3.78;;;;;;;16.44;69.81;100872.94;3594627;39;20051;-63
2023/07/04 01:51:40;;;;;;;13.35;4.50;;;;;;;16.42;70.23;100869.50;3592684;39;20325;-63
2023/07/04 01:54:09;;;;;;;14.65;3.90;;;;;;;16.42;70.66;100864.06;3593358;39;20055;-63
2023/07/04 01:56:38;;;;;;;14.57;3.60;;;;;;;16.43;70.19;100870.38;3594163;39;20047;-63
2023/07/04 01:59:04;;;;;;;13.85;4.13;;;;;;;16.45;70.43;100869.22;3591575;39;20051;-62
2023/07/04 02:01:31;;;;;;;16.38;4.35;;;;;;;16.46;70.31;100868.25;3592699;39;20059;-63
2023/07/04 02:03:56;;;;;;;15.57;4.15;;;;;;;16.45;71.23;100863.81;3593102;39;20058;-62
2023/07/04 02:06:22;;;;;;;13.48;3.92;;;;;;;16.50;70.34;100860.72;3592207;39;20667;-63
2023/07/04 02:08:48;;;;;;;17.02;4.18;;;;;;;15.96;70.65;100774.94;3595692;39;20074;-63
2023/07/04 02:11:13;;;;;;;14.57;4.55;;;;;;;16.55;70.32;100858.44;3593086;39;20105;-62
2023/07/04 02:13:39;;;;;;;16.38;4.05;;;;;;;16.58;70.94;100854.59;3594604;39;20262;-62
2023/07/04 02:16:06;;;;;;;16.95;4.40;;;;;;;16.60;70.20;100860.78;3592461;39;20047;-62
2023/07/04 02:18:31;;;;;;;18.08;3.95;;;;;;;16.62;70.37;100861.50;3594214;39;20063;-62
2023/07/04 02:20:57;;;;;;;17.08;4.75;;;;;;;16.54;70.38;100842.31;3594735;39;20072;-62
2023/07/04 02:23:23;;;;;;;15.40;4.25;;;;;;;16.60;71.11;100848.06;3593886;39;20087;-63
2023/07/04 02:25:48;;;;;;;14.40;4.03;;;;;;;16.34;70.58;100809.63;3593800;39;20047;-62
2023/07/04 02:28:15;;;;;;;15.20;3.95;;;;;;;16.59;70.51;100849.06;3593405;39;20394;-63
2023/07/04 02:30:40;;;;;;;11.88;3.95;;;;;;;16.61;71.06;100854.34;3594243;39;20056;-62
2023/07/04 02:33:06;;;;;;;16.85;4.35;;;;;;;16.59;70.85;100854.50;3593032;39;20141;-62
2023/07/04 02:35:32;;;;;;;14.00;4.22;;;;;;;16.60;71.02;100856.19;3594365;39;20139;-63
2023/07/04 02:37:58;;;;;;;14.75;3.95;;;;;;;16.56;70.82;100845.75;3593142;39;20059;-62
2023/07/04 02:40:24;;;;;;;16.83;4.35;;;;;;;16.63;70.51;100855.09;3593209;39;20079;-63
2023/07/04 02:42:49;;;;;;;16.73;4.18;;;;;;;16.64;70.64;100857.66;3593798;39;20054;-63
2023/07/04 02:45:15;;;;;;;12.75;4.28;;;;;;;16.65;70.27;100861.22;3593516;39;20407;-62
2023/07/04 02:47:41;;;;;;;13.20;4.00;;;;;;;16.65;70.76;100858.50;3593191;39;20090;-63
2023/07/04 02:50:08;;;;;;;14.73;4.57;;;;;;;16.65;70.67;100858.50;3593610;39;20101;-63
2023/07/04 02:52:33;;;;;;;13.38;3.92;;;;;;;16.68;71.29;100874.53;3593641;39;20059;-62
2023/07/04 02:54:59;;;;;;;15.18;4.88;;;;;;;16.63;73.67;100860.50;3596154;39;20441;-63
2023/07/04 02:57:25;;;;;;;16.80;4.82;;;;;;;16.52;76.24;100852.44;3594460;39;20503;-63
2023/07/04 02:59:51;;;;;;;16.25;4.55;;;;;;;16.39;76.41;100858.91;3594441;39;20354;-64
2023/07/04 03:02:18;;;;;;;14.98;4.20;;;;;;;16.24;74.58;100861.09;3594034;39;20441;-63
2023/07/04 03:04:45;;;;;;;13.27;4.10;;;;;;;16.18;75.80;100850.75;3595514;39;20055;-64
2023/07/04 03:07:11;;;;;;;13.18;4.30;;;;;;;16.14;77.18;100853.84;3593459;39;20102;-63
2023/07/04 03:09:37;;;;;;;13.43;4.15;;;;;;;16.08;77.45;100866.09;3594658;39;20329;-63
2023/07/04 03:12:03;;;;;;;14.43;4.20;;;;;;;16.00;77.49;100863.16;3593666;39;20090;-63
2023/07/04 03:14:29;;;;;;;11.50;4.45;;;;;;;15.94;78.60;100869.09;3592827;39;20068;-63
2023/07/04 03:16:55;;;;;;;23.55;10.25;;;;;;;15.70;78.89;100834.06;3594743;39;20103;-63
2023/07/04 03:19:21;;;;;;;14.80;5.03;;;;;;;15.88;79.52;100865.03;3593226;39;20874;-64
2023/07/04 03:21:46;;;;;;;15.20;4.90;;;;;;;15.89;80.11;100866.78;3594286;39;20058;-63
2023/07/04 03:24:12;;;;;;;16.30;4.15;;;;;;;15.89;80.57;100855.94;3593408;39;20063;-64
2023/07/04 03:26:38;;;;;;;16.40;4.72;;;;;;;15.89;81.59;100865.91;3593877;39;20110;-63
2023/07/04 03:29:04;;;;;;;14.45;4.75;;;;;;;15.88;81.92;100859.63;3594765;39;20059;-63
2023/07/04 03:31:30;;;;;;;15.90;4.70;;;;;;;15.76;80.94;100849.81;3594092;39;20104;-63
2023/07/04 03:33:56;;;;;;;17.35;4.78;;;;;;;15.77;81.77;100868.66;3594645;39;20112;-63
2023/07/04 03:36:21;;;;;;;17.67;4.55;;;;;;;15.75;82.18;100876.03;3593395;39;20068;-62
2023/07/04 03:38:47;;;;;;;16.63;4.55;;;;;;;15.72;82.51;100870.88;3594756;39;20058;-63
2023/07/04 03:41:13;;;;;;;14.20;4.55;;;;;;;15.68;81.57;100879.41;3593554;39;20110;-63
2023/07/04 03:43:39;;;;;;;14.43;4.65;;;;;;;15.54;81.57;100857.00;3591485;39;20390;-63
2023/07/04 03:46:05;;;;;;;17.38;4.13;;;;;;;15.59;81.04;100872.00;3591934;39;20124;-64
2023/07/04 03:48:31;;;;;;;16.63;4.40;;;;;;;15.56;81.18;100876.66;3596134;39;20389;-63
2023/07/04 03:50:57;;;;;;;18.65;5.28;;;;;;;15.56;81.41;100876.66;3595190;39;20108;-63
2023/07/04 03:53:23;;;;;;;17.98;4.35;;;;;;;15.53;81.26;100876.06;3595953;39;20094;-63
2023/07/04 03:55:50;;;;;;;15.00;4.15;;;;;;;15.46;81.63;100864.88;3594003;39;20070;-63
2023/07/04 03:58:19;;;;;;;18.38;4.80;;;;;;;15.49;81.14;100870.03;3594633;39;20055;-62
2023/07/04 04:00:50;;;;;;;20.73;5.32;;;;;;;15.48;81.05;100878.31;3594195;39;20054;-62
2023/07/04 04:03:16;;;;;;;19.00;5.28;;;;;;;15.43;80.73;100867.81;3595502;39;20541;-62
2023/07/04 04:05:43;;;;;;;20.90;4.97;;;;;;;15.46;81.35;100870.28;3596467;39;20065;-65
2023/07/04 04:08:09;;;;;;;17.23;4.80;;;;;;;15.47;81.70;100896.38;3594623;39;20354;-65
2023/07/04 04:10:35;;;;;;;14.50;4.60;;;;;;;15.48;81.32;100895.41;3595700;39;20051;-65
2023/07/04 04:13:01;;;;;;;18.38;4.93;;;;;;;15.50;81.34;100887.16;3596103;39;20383;-63
2023/07/04 04:15:27;;;;;;;20.27;4.57;;;;;;;15.50;81.46;100881.72;3595213;39;20060;-65
2023/07/04 04:17:54;;;;;;;15.55;4.10;;;;;;;15.51;81.67;100883.47;3595808;39;20062;-65
2023/07/04 04:20:19;;;;;;;18.08;4.75;;;;;;;15.52;81.29;100882.47;3595343;39;20322;-64
2023/07/04 04:22:48;;;;;;;19.40;4.80;;;;;;;15.44;80.76;100877.66;3595575;39;20124;-62
2023/07/04 04:25:16;;;;;;;20.83;4.93;;;;;;;15.47;81.19;100872.00;3595642;39;20286;-65
2023/07/04 04:27:43;;;;;;;16.42;4.95;;;;;;;15.51;81.22;100887.03;3595334;39;20054;-65
2023/07/04 04:30:10;;;;;;;18.10;4.47;;;;;;;15.51;80.74;100886.19;3594732;39;20051;-63
2023/07/04 04:32:41;;;;;;;16.65;4.85;;;;;;;15.49;81.46;100889.00;3595347;39;20128;-63
2023/07/04 04:35:09;;;;;;;15.60;4.55;;;;;;;15.46;81.64;100891.09;3590751;39;20065;-63
2023/07/04 04:37:35;;;;;;;17.27;4.85;;;;;;;15.44;81.40;100898.47;3590957;39;20434;-65
2023/07/04 04:40:01;;;;;;;16.42;4.97;;;;;;;15.47;81.46;100900.94;3594825;39;20047;-66
2023/07/04 04:42:27;;;;;;;18.42;4.75;;;;;;;15.48;81.59;100906.25;3594709;39;20055;-63
2023/07/04 04:44:53;;;;;;;15.77;4.68;;;;;;;15.51;81.72;100906.00;3596198;39;20064;-63
2023/07/04 04:47:24;;;;;;;19.35;4.70;;;;;;;15.53;81.44;100912.16;3596543;39;20378;-63
2023/07/04 04:49:51;;;;;;;18.60;5.05;;;;;;;15.53;81.41;100903.16;3595477;39;20075;-63
2023/07/04 04:52:22;;;;;;;17.52;4.82;;;;;;;15.56;81.69;100898.34;3596282;39;20066;-63
2023/07/04 04:54:48;;;;;;;14.65;4.85;;;;;;;15.60;81.74;100900.81;3597156;39;20051;-65
2023/07/04 04:57:17;;;;;;;18.58;5.07;;;;;;;15.63;81.30;100903.25;3596384;39;20256;-65
2023/07/04 04:59:43;;;;;;;16.45;5.13;;;;;;;15.65;81.30;100899.44;3595208;39;20389;-63
2023/07/04 05:02:11;;;;;;;22.13;4.68;;;;;;;15.68;80.92;100906.50;3594343;39;20059;-63
2023/07/04 05:04:37;;;;;;;19.42;5.10;;;;;;;15.74;81.55;100916.84;3596855;39;20774;-65
2023/07/04 05:07:03;;;;;;;15.57;4.57;;;;;;;15.80;80.58;100916.34;3595601;39;20055;-65
2023/07/04 05:09:29;;;;;;;20.45;4.78;;;;;;;15.84;80.83;100912.38;3595509;39;20051;-65
2023/07/04 05:11:54;;;;;;;17.17;5.00;;;;;;;15.87;80.29;100922.97;3596195;39;20066;-65
2023/07/04 05:14:20;;;;;;;18.42;4.82;;;;;;;15.88;80.36;100923.81;3595421;39;20074;-63
2023/07/04 05:16:46;;;;;;;18.35;5.18;;;;;;;15.91;79.69;100915.44;3595982;39;20051;-65
2023/07/04 05:19:11;;;;;;;16.63;4.68;;;;;;;15.90;79.34;100916.44;3595641;39;20054;-65
2023/07/04 05:21:37;;;;;;;20.88;5.60;;;;;;;15.91;80.23;100913.59;3596007;39;20281;-63
2023/07/04 05:24:03;;;;;;;17.92;4.88;;;;;;;15.93;79.12;100922.47;3595353;39;20371;-63
2023/07/04 05:26:29;;;;;;;21.63;4.88;;;;;;;15.94;79.20;100909.78;3595043;39;20055;-63
2023/07/04 05:29:03;;;;;;;18.80;4.45;;;;;;;15.98;80.02;100922.97;3594701;39;20055;-63
2023/07/04 05:31:29;;;;;;;;;;;;;;;15.86;80.06;100899.56;3582736;39;20059;-63
2023/07/04 05:33:56;;;;;;;15.70;4.90;;;;;;;15.91;79.37;100913.59;3593832;39;20367;-64
2023/07/04 05:36:28;;;;;;;18.35;4.72;;;;;;;16.07;78.72;100924.03;3596457;39;20062;-63
2023/07/04 05:38:59;;;;;;;18.58;4.95;;;;;;;16.09;78.63;100926.63;3594658;39;20105;-65
2023/07/04 05:41:28;;;;;;;16.15;4.93;;;;;;;16.15;78.66;100931.53;3595370;39;20047;-63
2023/07/04 05:43:56;;;;;;;17.58;4.90;;;;;;;15.97;78.53;100887.81;3595553;39;20055;-64
2023/07/04 05:46:22;;;;;;;15.98;3.95;;;;;;;16.17;78.32;100924.09;3585993;39;20089;-63
2023/07/04 05:48:48;;;;;;;17.48;4.50;;;;;;;16.27;77.92;100929.63;3595488;39;20408;-65
2023/07/04 05:51:17;;;;;;;14.45;4.43;;;;;;;16.34;77.77;100931.69;3596761;39;20059;-63
2023/07/04 05:53:48;;;;;;;14.98;4.47;;;;;;;16.43;76.87;100927.38;3595788;39;20062;-65
2023/07/04 05:56:17;;;;;;;15.77;4.32;;;;;;;16.50;76.45;100931.25;3596237;39;20219;-64
2023/07/04 05:58:46;;;;;;;17.38;5.13;;;;;;;16.52;76.97;100929.25;3593906;39;20186;-65
2023/07/04 06:01:41;;;;;;;16.90;4.43;;;;;;;16.58;77.05;100925.16;3592652;39;20104;-63
2023/07/04 06:04:10;;;;;;;19.05;4.50;;;;;;;16.27;76.12;100865.41;3595119;39;20059;-63
2023/07/04 06:06:48;;;;;;;20.00;5.13;;;;;;;16.69;75.39;100933.28;3595930;39;20058;-63
2023/07/04 06:09:16;;;;;;;15.88;4.38;;;;;;;16.83;75.78;100932.09;3595679;39;20253;-63
2023/07/04 06:11:48;;;;;;;18.83;4.85;;;;;;;16.85;74.90;100933.69;3596026;39;20059;-63
2023/07/04 06:14:21;;;;;;;14.55;4.75;;;;;;;16.66;74.75;100904.53;3595157;39;20374;-63
2023/07/04 06:16:47;;;;;;;17.92;5.18;;;;;;;16.99;74.07;100942.50;3595816;39;20369;-63
2023/07/04 06:19:13;;;;;;;15.57;4.75;;;;;;;17.04;74.26;100956.53;3594914;39;20054;-63
2023/07/04 06:21:38;;;;;;;19.98;4.95;;;;;;;17.17;73.58;100968.06;3595604;39;20066;-63
2023/07/04 06:24:04;;;;;;;17.88;4.72;;;;;;;17.18;72.96;100950.75;3592761;39;20156;-64
2023/07/04 06:26:32;;;;;;;19.38;4.28;;;;;;;17.29;72.20;100956.13;3594906;39;20110;-63
2023/07/04 06:28:59;;;;;;;12.82;4.00;;;;;;;17.38;70.95;100949.00;3594578;39;20055;-63
2023/07/04 06:31:26;;;;;;;13.50;4.03;;;;;;;17.42;69.34;100946.88;3594642;39;20081;-65
2023/07/04 06:33:55;;;;;;;12.50;3.38;;;;;;;17.58;69.41;100966.25;3596365;39;20136;-64
2023/07/04 06:36:20;;;;;;;14.00;4.28;;;;;;;17.61;68.24;100949.69;3593824;39;20063;-62
2023/07/04 06:38:46;;;;;;;12.18;4.53;;;;;;;17.27;68.33;100876.59;3594856;39;20334;-63
2023/07/04 06:41:15;;;;;;;15.18;4.38;;;;;;;17.79;68.48;100948.06;3595925;39;20381;-63
2023/07/04 06:43:47;;;;;;;16.08;4.10;;;;;;;17.93;67.52;100970.41;3595365;39;20394;-63
2023/07/04 06:46:17;;;;;;;11.48;4.22;;;;;;;17.90;67.83;100965.25;3595438;39;20092;-63
2023/07/04 06:48:47;;;;;;;16.27;4.15;;;;;;;17.88;68.30;100969.97;3596506;39;20047;-63
2023/07/04 06:51:14;;;;;;;17.38;4.20;;;;;;;17.85;66.15;100968.38;3595737;39;20115;-62
2023/07/04 06:53:41;;;;;;;13.65;4.05;;;;;;;17.83;65.29;100967.69;3596343;39;20051;-63
2023/07/04 06:56:08;;;;;;;14.43;3.70;;;;;;;17.93;63.15;100973.13;3594423;39;20087;-63
2023/07/04 06:58:37;;;;;;;9.00;3.10;;;;;;;18.10;62.22;100992.34;3596298;39;20444;-62
2023/07/04 07:01:04;;;;;;;12.38;3.22;;;;;;;18.25;60.80;100992.81;3593284;39;20074;-63
2023/07/04 07:03:31;;;;;;;13.73;3.83;;;;;;;18.24;61.07;100969.34;3596032;39;20051;-63
2023/07/04 07:06:01;;;;;;;9.98;3.33;;;;;;;18.59;59.96;101000.59;3593251;39;20510;-63
2023/07/04 07:08:26;;;;;;;12.93;3.35;;;;;;;18.64;59.86;101005.59;3595377;39;20055;-64
2023/07/04 07:10:59;;;;;;;13.00;3.00;;;;;;;18.54;58.34;100994.72;3592353;39;20070;-64
2023/07/04 07:13:26;;;;;;;9.15;3.00;;;;;;;18.49;59.11;100984.28;3593485;39;20321;-64
2023/07/04 07:16:06;;;;;;;9.25;3.03;;;;;;;18.52;59.84;100994.88;3593883;39;20082;-64
2023/07/04 07:18:34;;;;;;;10.07;3.53;;;;;;;18.59;60.01;101010.66;3594115;39;20478;-64
2023/07/04 07:21:01;;;;;;;12.57;3.42;;;;;;;18.20;58.38;100935.22;3593763;39;20048;-64
2023/07/04 07:23:28;;;;;;;12.80;3.50;;;;;;;18.59;58.92;100992.44;3595417;39;20054;-64
2023/07/04 07:25:55;;;;;;;10.93;3.22;;;;;;;18.70;58.43;100997.72;3595398;39;20416;-65
2023/07/04 07:28:25;;;;;;;10.27;3.67;;;;;;;18.79;57.81;100999.63;3596662;39;20397;-65
2023/07/04 07:31:12;;;;;;;10.95;2.97;;;;;;;19.00;58.59;100999.47;3595851;39;20067;-64
2023/07/04 07:33:42;;;;;;;11.23;3.40;;;;;;;19.15;56.51;101010.75;3595434;39;20055;-64
2023/07/04 07:36:30;;;;;;;11.30;3.47;;;;;;;19.25;56.27;101022.53;3595245;39;20085;-63
2023/07/04 07:38:57;;;;;;;9.93;3.13;;;;;;;19.32;55.85;101011.03;3595509;39;20051;-63
2023/07/04 07:41:31;;;;;;;15.80;3.88;;;;;;;19.45;56.05;101003.41;3596122;39;20059;-64
2023/07/04 07:43:57;;;;;;;14.90;4.15;;;;;;;19.61;55.59;101002.78;3594859;39;20055;-64
2023/07/04 07:46:23;;;;;;;14.25;3.17;;;;;;;19.72;52.69;101013.50;3596190;39;20523;-63
2023/07/04 07:48:50;;;;;;;11.70;3.05;;;;;;;19.70;52.86;100993.72;3595056;39;20161;-64
2023/07/04 07:51:18;;;;;;;10.82;3.17;;;;;;;19.84;51.22;101008.72;3595191;39;20111;-63
2023/07/04 07:53:47;;;;;;;10.90;3.28;;;;;;;19.81;52.06;100992.66;3595876;39;20077;-64
2023/07/04 07:56:16;;;;;;;13.27;3.60;;;;;;;20.08;51.10;101017.22;3595190;39;20055;-64
2023/07/04 07:58:42;;;;;;;14.50;3.70;;;;;;;20.10;51.06;101015.19;3594508;39;20059;-64
2023/07/04 08:01:14;;;;;;;9.73;2.92;;;;;;;20.13;51.24;101014.03;3594325;39;20424;-64
2023/07/04 08:03:42;;;;;;;13.50;3.83;;;;;;;20.17;51.41;101010.88;3596793;39;20489;-64
2023/07/04 08:06:38;;;;;;;12.05;3.10;;;;;;;20.16;50.31;101009.13;3596158;39;20148;-64
2023/07/04 08:09:08;;;;;;;14.80;3.38;;;;;;;20.28;49.53;101022.56;3597089;39;20055;-64
2023/07/04 08:11:34;;;;;;;10.63;2.70;;;;;;;20.39;49.80;101015.03;3596770;39;20147;-64
2023/07/04 08:14:00;;;;;;;9.23;3.17;;;;;;;20.55;48.80;101029.88;3597093;39;20130;-64
2023/07/04 08:16:39;;;;;;;11.13;3.20;;;;;;;20.55;47.88;101030.78;3590891;39;20063;-64
2023/07/04 08:19:05;;;;;;;19.10;4.43;;;;;;;20.58;48.20;101018.66;3597548;39;20062;-65
2023/07/04 08:21:30;;;;;;;25.80;4.93;;;;;;;20.45;47.52;101019.00;3584849;39;20063;-65
2023/07/04 08:23:56;;;;;;;15.68;4.03;;;;;;;20.55;48.47;101019.84;3588214;39;20085;-64
2023/07/04 08:26:25;;;;;;;8.30;3.08;;;;;;;20.50;47.54;101011.22;3597388;39;20039;-64
2023/07/04 08:28:56;;;;;;;12.45;3.08;;;;;;;20.52;46.46;101027.47;3596596;39;20051;-64
2023/07/04 08:31:23;;;;;;;13.10;3.20;;;;;;;20.63;47.32;101027.25;3597347;39;20047;-64
2023/07/04 08:33:49;;;;;;;13.23;3.30;;;;;;;20.65;46.96;101033.44;3595926;39;20058;-64
2023/07/04 08:36:17;;;;;;;8.70;2.67;;;;;;;20.82;47.12;101029.81;3595434;39;20398;-63
2023/07/04 08:38:47;;;;;;;12.05;3.05;;;;;;;21.09;46.29;101012.47;3596526;39;20063;-64
2023/07/04 08:41:52;;;;;;;10.98;2.97;;;;;;;21.22;46.07;101008.47;3597057;39;20055;-64
2023/07/04 08:44:35;;;;;;;9.02;2.90;;;;;;;21.35;44.72;100995.25;3595750;39;20055;-64
2023/07/04 08:47:01;;;;;;;7.32;2.63;;;;;;;21.37;44.29;101004.13;3594463;39;20331;-64
2023/07/04 08:49:26;;;;;;;11.38;3.20;;;;;;;21.56;44.81;101003.91;3595341;39;20076;-64
2023/07/04 08:52:21;;;;;;;9.05;2.80;;;;;;;21.69;43.23;101019.03;3593058;39;20074;-65
2023/07/04 08:54:47;;;;;;;10.07;2.70;;;;;;;21.77;43.12;101010.88;3596219;39;20136;-64
2023/07/04 08:57:38;;;;;;;10.02;2.72;;;;;;;21.91;44.08;101021.19;3596476;39;20071;-64
2023/07/04 09:00:28;;;;;;;9.93;2.67;;;;;;;21.92;41.55;101028.41;3593459;39;20059;-64
2023/07/04 09:03:14;;;;;;;8.73;2.42;;;;;;;21.66;42.65;101024.84;3594702;39;20095;-64
2023/07/04 09:06:01;;;;;;;9.55;2.72;;;;;;;21.79;41.98;101019.81;3594401;39;20428;-64
2023/07/04 09:09:18;;;;;;;9.98;2.80;;;;;;;22.01;42.11;101029.28;3594781;39;20138;-63
2023/07/04 09:11:48;;;;;;;9.07;2.55;;;;;;;21.93;41.09;101041.06;3566318;39;20072;-64
2023/07/04 09:14:58;;;;;;;10.70;2.90;;;;;;;21.76;42.48;101039.28;3590321;39;20054;-64
2023/07/04 09:17:35;;;;;;;9.30;2.80;;;;;;;21.85;42.24;101038.31;3571459;39;20139;-64
2023/07/04 09:20:08;;;;;;;9.63;3.00;;;;;;;22.07;43.03;101033.25;3592337;39;20059;-64
2023/07/04 09:22:35;;;;;;;9.27;2.90;;;;;;;22.23;42.75;101039.69;3594961;39;20151;-64
2023/07/04 09:25:04;;;;;;;8.73;3.03;;;;;;;22.34;41.73;101052.22;3593886;39;20416;-64
2023/07/04 09:27:31;;;;;;;7.43;2.78;;;;;;;22.60;41.24;101043.03;3597664;39;20375;-64
2023/07/04 09:29:57;;;;;;;10.40;3.05;;;;;;;22.84;40.79;101045.84;3597636;39;20055;-64
2023/07/04 09:32:23;;;;;;;9.50;2.50;;;;;;;22.72;40.26;101033.47;3595999;39;20067;-63
2023/07/04 09:35:02;;;;;;;9.00;2.85;;;;;;;22.70;40.88;101052.81;3595669;39;20063;-64
2023/07/04 09:37:28;;;;;;;7.25;2.70;;;;;;;22.62;40.00;101071.16;3596068;39;20125;-64
2023/07/04 09:40:01;;;;;;;9.40;2.50;;;;;;;22.39;39.68;101060.81;3596186;39;20072;-64
2023/07/04 09:42:43;;;;;;;7.93;2.63;;;;;;;22.56;40.67;101060.84;3590516;39;20061;-64
2023/07/04 09:45:19;;;;;;;7.05;2.70;;;;;;;22.78;41.87;101065.69;3593565;39;20124;-64
2023/07/04 09:47:45;;;;;;;8.38;3.03;;;;;;;22.85;40.85;101058.50;3592958;39;20385;-64
2023/07/04 09:50:27;;;;;;;12.88;2.90;;;;;;;22.51;39.35;101030.34;3594583;39;20047;-64
2023/07/04 09:53:07;;;;;;;9.77;2.83;;;;;;;22.82;40.42;101056.09;3594672;39;20060;-64
2023/07/04 09:55:33;;;;;;;9.35;2.40;;;;;;;23.11;40.03;101063.00;3594367;39;20047;-64
2023/07/04 09:58:21;;;;;;;9.77;2.50;;;;;;;23.20;36.96;101040.03;3594143;39;20094;-64
2023/07/04 10:01:16;;;;;;;6.25;2.17;;;;;;;23.46;36.89;101063.69;3592695;39;20402;-64
2023/07/04 10:03:45;;;;;;;7.45;2.58;;;;;;;23.64;38.04;101067.94;3595723;39;20704;-64
2023/07/04 10:06:27;;;;;;;6.68;2.50;;;;;;;23.70;36.85;101066.44;3596338;39;20136;-64
2023/07/04 10:08:56;;;;;;;9.18;2.42;;;;;;;23.56;37.19;101064.34;3596226;39;20530;-64
2023/07/04 10:11:51;;;;;;;8.68;2.13;;;;;;;23.61;39.08;101059.22;3585087;39;20062;-64
2023/07/04 10:14:35;;;;;;;6.32;2.50;;;;;;;23.46;37.84;101069.19;3594278;39;20058;-64
2023/07/04 10:17:14;;;;;;;7.85;2.40;;;;;;;23.43;39.24;101064.88;3592940;39;20055;-64
2023/07/04 10:19:50;;;;;;;5.32;2.03;;;;;;;23.66;38.90;101061.41;3595524;39;20353;-64
2023/07/04 10:22:52;;;;;;;6.10;2.47;;;;;;;23.77;38.40;101056.47;3596314;39;20382;-64
2023/07/04 10:25:22;;;;;;;8.27;2.40;;;;;;;23.95;38.26;101060.88;3588244;39;20054;-64
2023/07/04 10:27:55;;;;;;;8.60;2.50;;;;;;;24.03;37.86;101063.59;3595624;39;20189;-64
2023/07/04 10:30:29;;;;;;;5.50;2.10;;;;;;;24.27;37.94;101051.66;3594947;39;20479;-64
2023/07/04 10:33:09;;;;;;;7.53;2.45;;;;;;;24.20;36.84;101053.38;3595454;39;20047;-64
2023/07/04 10:35:45;;;;;;;8.75;2.28;;;;;;;24.10;37.98;101050.84;3595161;39;20073;-63
2023/07/04 10:38:41;;;;;;;6.38;1.80;;;;;;;24.08;36.78;101047.44;3594749;39;20369;-64
2023/07/04 10:41:36;;;;;;;7.10;2.30;;;;;;;24.32;36.56;101065.69;3595671;39;20058;-63
2023/07/04 10:44:19;;;;;;;5.32;2.00;;;;;;;24.63;35.05;101084.13;3593264;39;20058;-64
2023/07/04 10:47:03;;;;;;;6.32;2.03;;;;;;;24.64;35.11;101058.34;3594945;39;20114;-64
2023/07/04 10:49:43;;;;;;;7.70;2.40;;;;;;;24.60;35.59;101055.09;3595465;39;20104;-64
2023/07/04 10:52:21;;;;;;;9.38;2.55;;;;;;;24.60;36.54;101068.00;3594157;39;20287;-64
2023/07/04 10:54:47;;;;;;;9.07;2.30;;;;;;;24.70;35.68;101063.13;3595923;39;20689;-64
2023/07/04 10:57:41;;;;;;;8.05;2.45;;;;;;;24.80;36.54;101058.22;3598000;39;20409;-63
2023/07/04 11:00:28;;;;;;;11.32;2.40;;;;;;;24.87;36.19;101063.88;3595319;39;20455;-64
2023/07/04 11:03:04;;;;;;;7.72;2.55;;;;;;;24.97;36.06;101057.09;3596311;39;20795;-64
2023/07/04 11:05:35;;;;;;;7.05;2.10;;;;;;;25.02;36.37;101064.78;3596631;39;20052;-64
2023/07/04 11:08:02;;;;;;;6.63;2.15;;;;;;;24.97;35.14;101048.84;3595138;39;20089;-63
2023/07/04 11:10:37;;;;;;;6.63;2.25;;;;;;;25.01;34.88;101066.66;3586411;39;20048;-64
2023/07/04 11:13:03;;;;;;;7.68;2.20;;;;;;;24.72;35.22;101064.66;3596881;39;20055;-63
2023/07/04 11:15:35;;;;;;;4.38;2.00;;;;;;;24.42;35.30;101060.00;3596924;39;20099;-64
2023/07/04 11:18:01;;;;;;;4.63;1.83;;;;;;;24.36;35.63;101067.06;3597822;39;20048;-64
2023/07/04 11:20:51;;;;;;;7.70;2.30;;;;;;;23.73;35.78;100999.34;3598572;39;20043;-63
2023/07/04 11:23:21;;;;;;;8.18;2.40;;;;;;;24.02;35.03;101070.13;3596293;39;20103;-64
2023/07/04 11:25:46;;;;;;;11.93;2.70;;;;;;;23.86;36.70;101066.38;3596393;39;20058;-63
2023/07/04 11:28:36;;;;;;;12.77;2.72;;;;;;;23.62;36.59;101070.00;3596839;39;20059;-63
2023/07/04 11:31:11;;;;;;;11.00;3.13;;;;;;;23.52;36.71;101069.34;3596536;39;20346;-63
2023/07/04 11:33:52;;;;;;;16.92;3.75;;;;;;;23.50;37.96;101059.56;3597583;39;20306;-63
2023/07/04 11:36:26;;;;;;;6.72;2.35;;;;;;;23.44;37.86;101066.63;3597702;39;20168;-63
2023/07/04 11:38:58;;;;;;;9.43;2.50;;;;;;;23.68;38.21;101062.09;3597322;39;20399;-64