Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:14;;;;;;;11.67;4.27;;;;;;;14.02;52.89;96325.81;6271087;22;20192;-82
2023/05/27 00:03:39;;;;;;;9.27;4.60;;;;;;;13.96;52.82;96327.25;6290828;22;20152;-81
2023/05/27 00:06:05;;;;;;;9.97;5.00;;;;;;;13.85;54.01;96330.06;6266256;22;20156;-81
2023/05/27 00:08:30;;;;;;;8.47;4.50;;;;;;;13.77;53.95;96314.31;6300095;22;20211;-81
2023/05/27 00:10:55;;;;;;;9.10;4.00;;;;;;;13.76;54.02;96320.50;6298307;22;20199;-81
2023/05/27 00:13:21;;;;;;;12.53;5.00;;;;;;;13.79;53.71;96323.66;6271530;22;20238;-81
2023/05/27 00:15:46;;;;;;;11.97;4.93;;;;;;;13.73;54.19;96329.47;6272880;22;20175;-81
2023/05/27 00:18:12;;;;;;;12.03;4.60;;;;;;;13.62;54.36;96324.47;6270284;22;20164;-81
2023/05/27 00:20:37;;;;;;;10.93;4.50;;;;;;;13.63;54.69;96323.50;6267281;22;20174;-82
2023/05/27 00:23:02;;;;;;;10.40;4.30;;;;;;;13.64;54.31;96319.91;6293021;22;20702;-83
2023/05/27 00:25:27;;;;;;;9.87;4.10;;;;;;;13.61;54.22;96322.84;6293542;22;20189;-81
2023/05/27 00:27:54;;;;;;;12.47;4.27;;;;;;;13.49;54.91;96319.59;6295630;22;20152;-81
2023/05/27 00:30:19;;;;;;;10.17;4.20;;;;;;;13.47;55.29;96318.09;6296661;22;20183;-82
2023/05/27 00:32:44;;;;;;;9.27;4.77;;;;;;;13.51;55.33;96320.25;6271622;22;20178;-81
2023/05/27 00:35:10;;;;;;;12.53;4.60;;;;;;;13.45;54.63;96314.81;6299387;22;20156;-82
2023/05/27 00:37:35;;;;;;;13.00;4.40;;;;;;;13.49;54.79;96316.97;6272250;22;20205;-80
2023/05/27 00:40:01;;;;;;;12.93;4.63;;;;;;;13.52;54.47;96319.31;6271868;22;20164;-80
2023/05/27 00:42:26;;;;;;;10.33;5.07;;;;;;;13.50;54.67;96317.78;6274166;22;20217;-80
2023/05/27 00:44:51;;;;;;;9.30;4.77;;;;;;;13.49;54.57;96313.56;6272743;22;20193;-81
2023/05/27 00:47:17;;;;;;;12.53;4.83;;;;;;;13.47;54.76;96312.88;6269995;22;20140;-82
2023/05/27 00:49:43;;;;;;;11.30;4.90;;;;;;;13.42;54.60;96305.47;6273746;22;20152;-80
2023/05/27 00:52:09;;;;;;;11.40;4.90;;;;;;;13.38;54.78;96316.38;6274345;22;20175;-80
2023/05/27 00:54:34;;;;;;;10.57;4.70;;;;;;;13.29;55.64;96308.44;6300697;22;20178;-81
2023/05/27 00:57:02;;;;;;;17.10;5.07;;;;;;;13.30;55.38;96306.66;6272664;22;20160;-82
2023/05/27 00:59:27;;;;;;;10.17;4.50;;;;;;;13.36;54.96;96307.88;6274388;22;20152;-82
2023/05/27 01:01:53;;;;;;;12.53;4.47;;;;;;;13.35;55.26;96306.25;6272932;22;20203;-81
2023/05/27 01:04:18;;;;;;;12.77;5.23;;;;;;;13.38;54.91;96303.31;6273279;22;20179;-81
2023/05/27 01:07:24;;;;;;;13.37;4.97;;;;;;;13.37;55.16;96306.91;6272325;22;20164;-81
2023/05/27 01:09:55;;;;;;;13.93;4.53;;;;;;;13.41;55.06;96310.84;6250601;22;20242;-80
2023/05/27 01:12:43;;;;;;;10.93;4.83;;;;;;;13.43;55.00;96301.09;6272042;22;20191;-82
2023/05/27 01:15:09;;;;;;;11.80;4.63;;;;;;;13.50;54.73;96300.34;6297406;22;20171;-81
2023/05/27 01:17:37;;;;;;;11.67;5.07;;;;;;;13.41;55.71;96297.81;6295298;22;20155;-81
2023/05/27 01:20:05;;;;;;;14.23;4.40;;;;;;;13.43;55.23;96299.31;6297506;22;20160;-80
2023/05/27 01:22:31;;;;;;;8.70;4.70;;;;;;;13.42;54.91;96296.84;6295008;22;20180;-79
2023/05/27 01:24:57;;;;;;;10.27;4.50;;;;;;;13.33;56.00;96288.91;6253777;22;20156;-82
2023/05/27 01:27:24;;;;;;;13.27;4.80;;;;;;;13.25;55.73;96286.25;6255382;22;20189;-81
2023/05/27 01:29:50;;;;;;;10.90;4.33;;;;;;;13.21;56.30;96291.88;6256090;22;20601;-81
2023/05/27 01:32:21;;;;;;;12.13;4.27;;;;;;;13.12;57.07;96284.91;6298535;22;20172;-82
2023/05/27 01:34:54;;;;;;;7.77;4.07;;;;;;;13.05;57.55;96280.25;6291440;22;20144;-82
2023/05/27 01:37:21;;;;;;;11.60;4.23;;;;;;;12.97;57.50;96276.72;6281873;22;20164;-82
2023/05/27 01:39:48;;;;;;;12.20;4.63;;;;;;;12.88;58.52;96277.59;6281925;22;20205;-82
2023/05/27 01:42:14;;;;;;;10.37;4.63;;;;;;;12.82;58.46;96271.19;6281949;22;20187;-82
2023/05/27 01:44:39;;;;;;;12.83;4.73;;;;;;;12.81;58.11;96271.31;6256889;22;20786;-82
2023/05/27 01:47:05;;;;;;;11.90;5.03;;;;;;;12.84;57.38;96277.06;6281549;22;20148;-82
2023/05/27 01:49:30;;;;;;;13.40;4.87;;;;;;;12.68;58.26;96269.03;6281002;22;20543;-80
2023/05/27 01:51:56;;;;;;;11.47;4.33;;;;;;;12.67;58.83;96270.00;6256523;22;20211;-81
2023/05/27 01:54:21;;;;;;;11.83;4.13;;;;;;;12.68;58.57;96264.66;6282092;22;20671;-82
2023/05/27 01:56:47;;;;;;;9.27;4.57;;;;;;;12.68;58.69;96267.25;6255156;22;20163;-82
2023/05/27 01:59:12;;;;;;;17.03;5.33;;;;;;;12.40;59.96;96260.34;6256123;22;20152;-81
2023/05/27 02:01:37;;;;;;;13.53;5.33;;;;;;;12.45;59.66;96263.34;6256008;22;20691;-82
2023/05/27 02:04:03;;;;;;;12.97;4.40;;;;;;;12.49;59.75;96262.13;6281222;22;20152;-82
2023/05/27 02:06:29;;;;;;;8.77;4.53;;;;;;;12.43;60.21;96257.47;6281254;22;20147;-82
2023/05/27 02:08:54;;;;;;;12.43;4.77;;;;;;;12.39;59.90;96256.94;6256391;22;20152;-81
2023/05/27 02:11:20;;;;;;;14.50;4.80;;;;;;;12.34;59.53;96259.13;6255959;22;20202;-82
2023/05/27 02:13:45;;;;;;;11.73;4.53;;;;;;;12.38;59.59;96257.09;6255556;22;20488;-82
2023/05/27 02:16:12;;;;;;;10.57;4.10;;;;;;;12.38;60.12;96254.47;6308461;22;20148;-81
2023/05/27 02:18:37;;;;;;;11.30;4.60;;;;;;;12.27;60.42;96260.66;6309382;22;20148;-82
2023/05/27 02:21:05;;;;;;;13.00;4.33;;;;;;;12.25;60.90;96253.94;6281335;22;20191;-82
2023/05/27 02:23:34;;;;;;;12.63;5.10;;;;;;;12.21;61.27;96255.19;6281198;22;20214;-80
2023/05/27 02:26:00;;;;;;;17.67;5.73;;;;;;;12.12;61.31;96244.66;6278730;22;20164;-82
2023/05/27 02:28:26;;;;;;;9.80;4.70;;;;;;;12.04;61.63;96247.13;6255559;22;20605;-82
2023/05/27 02:30:51;;;;;;;10.90;4.60;;;;;;;12.04;61.46;96247.13;6280913;22;20156;-82
2023/05/27 02:33:16;;;;;;;15.10;4.57;;;;;;;12.03;61.43;96244.69;6308323;22;20155;-82
2023/05/27 02:35:42;;;;;;;11.87;4.07;;;;;;;12.09;61.22;96246.72;6256171;22;20498;-82
2023/05/27 02:38:07;;;;;;;11.33;4.37;;;;;;;12.11;61.39;96239.59;6254365;22;20205;-82
2023/05/27 02:40:32;;;;;;;13.60;4.77;;;;;;;12.16;61.03;96240.81;6255267;22;20609;-82
2023/05/27 02:42:58;;;;;;;12.97;4.67;;;;;;;12.14;61.06;96245.34;6255177;22;20182;-82
2023/05/27 02:45:23;;;;;;;13.23;4.87;;;;;;;12.00;61.80;96253.56;6255495;22;20274;-81
2023/05/27 02:47:49;;;;;;;12.93;5.20;;;;;;;11.88;62.37;96246.88;6256376;22;20156;-82
2023/05/27 02:50:14;;;;;;;10.93;4.40;;;;;;;11.99;62.47;96257.13;6257703;22;20160;-82
2023/05/27 02:52:39;;;;;;;14.00;5.13;;;;;;;11.97;62.42;96259.06;6280413;22;20175;-81
2023/05/27 02:55:06;;;;;;;15.03;5.37;;;;;;;11.85;62.46;96254.97;6280868;22;20148;-80
2023/05/27 02:57:31;;;;;;;16.33;5.40;;;;;;;11.86;62.54;96256.63;6253833;22;20276;-80
2023/05/27 02:59:56;;;;;;;9.67;4.77;;;;;;;11.90;62.33;96248.38;6254974;22;20844;-80
2023/05/27 03:02:21;;;;;;;16.40;4.83;;;;;;;11.88;62.37;96241.69;6255089;22;20184;-80
2023/05/27 03:04:48;;;;;;;12.83;4.43;;;;;;;11.77;62.89;96239.19;6280487;22;20190;-81
2023/05/27 03:07:13;;;;;;;12.43;5.20;;;;;;;11.70;63.41;96248.50;6280049;22;20152;-82
2023/05/27 03:09:38;;;;;;;14.20;5.17;;;;;;;11.62;63.65;96246.59;6257997;22;20161;-81
2023/05/27 03:12:05;;;;;;;20.37;5.03;;;;;;;11.69;63.26;96242.47;6256707;22;20176;-80
2023/05/27 03:14:30;;;;;;;14.90;4.60;;;;;;;11.68;63.48;96240.03;6257737;22;20162;-81
2023/05/27 03:16:55;;;;;;;12.37;5.00;;;;;;;11.71;63.12;96240.56;6281964;22;20187;-81
2023/05/27 03:19:21;;;;;;;10.20;5.20;;;;;;;11.64;63.76;96235.06;6282951;22;20186;-80
2023/05/27 03:21:46;;;;;;;16.40;4.97;;;;;;;11.69;63.80;96239.06;6282218;22;20792;-80
2023/05/27 03:24:13;;;;;;;15.13;5.53;;;;;;;11.69;63.67;96237.28;6281916;22;20614;-81
2023/05/27 03:26:38;;;;;;;13.23;5.27;;;;;;;11.64;63.84;96242.88;6280314;22;20544;-80
2023/05/27 03:29:03;;;;;;;13.33;4.93;;;;;;;11.72;63.84;96241.38;6256532;22;20156;-80
2023/05/27 03:31:29;;;;;;;13.83;5.17;;;;;;;11.56;64.60;96242.75;6282309;22;20174;-80
2023/05/27 03:33:54;;;;;;;12.67;4.67;;;;;;;11.56;64.51;96237.53;6282579;22;20200;-81
2023/05/27 03:36:20;;;;;;;14.50;4.80;;;;;;;11.52;64.33;96245.75;6255701;22;20166;-81
2023/05/27 03:38:45;;;;;;;13.17;5.47;;;;;;;11.57;64.34;96243.56;6256695;22;20557;-81
2023/05/27 03:41:11;;;;;;;10.57;4.37;;;;;;;11.55;64.67;96246.31;6309243;22;20183;-81
2023/05/27 03:43:36;;;;;;;14.07;5.30;;;;;;;11.60;64.37;96244.13;6282123;22;20180;-81
2023/05/27 03:46:01;;;;;;;15.40;5.10;;;;;;;11.61;64.28;96242.34;6281940;22;20728;-82
2023/05/27 03:48:26;;;;;;;10.73;4.23;;;;;;;11.77;63.59;96247.00;6282138;22;20167;-81
2023/05/27 03:50:52;;;;;;;15.97;5.83;;;;;;;11.67;63.84;96243.59;6281672;22;20164;-80
2023/05/27 03:53:17;;;;;;;13.33;4.77;;;;;;;11.74;64.03;96247.25;6281970;22;20186;-82
2023/05/27 03:55:42;;;;;;;15.13;5.43;;;;;;;11.82;63.81;96253.44;6255626;22;20499;-81
2023/05/27 03:58:08;;;;;;;15.37;5.10;;;;;;;11.90;63.32;96253.59;6255856;22;20473;-81
2023/05/27 04:00:35;;;;;;;12.27;4.87;;;;;;;12.49;61.74;96246.47;6256891;22;20156;-81
2023/05/27 04:03:00;;;;;;;12.60;4.90;;;;;;;12.82;60.88;96250.34;6282688;22;20702;-81
2023/05/27 04:05:25;;;;;;;14.03;5.17;;;;;;;13.25;59.47;96252.34;6256398;22;20159;-82
2023/05/27 04:07:51;;;;;;;14.77;5.17;;;;;;;13.71;57.19;96254.91;6255670;22;20161;-82
2023/05/27 04:10:17;;;;;;;12.53;4.53;;;;;;;14.01;55.68;96246.66;6282627;22;20175;-81
2023/05/27 04:12:42;;;;;;;14.00;5.83;;;;;;;13.94;56.45;96247.41;6281686;22;20199;-82
2023/05/27 04:15:08;;;;;;;16.07;4.27;;;;;;;14.38;54.18;96243.81;6256230;22;20160;-81
2023/05/27 04:17:33;;;;;;;14.53;3.93;;;;;;;14.41;53.73;96243.50;6282338;22;20170;-82
2023/05/27 04:19:59;;;;;;;12.13;4.83;;;;;;;14.00;54.45;96241.59;6255803;22;20168;-81
2023/05/27 04:22:24;;;;;;;12.90;4.90;;;;;;;13.57;55.93;96238.78;6281241;22;20182;-81
2023/05/27 04:24:52;;;;;;;12.27;4.70;;;;;;;13.58;56.42;96245.63;6280087;22;20261;-81
2023/05/27 04:27:19;;;;;;;14.47;4.53;;;;;;;13.88;55.70;96241.84;6281423;22;20238;-81
2023/05/27 04:29:45;;;;;;;14.00;5.17;;;;;;;14.63;53.35;96241.38;6282458;22;20589;-78
2023/05/27 04:32:12;;;;;;;12.60;4.67;;;;;;;15.78;49.94;96246.00;6280528;22;20164;-78
2023/05/27 04:34:41;;;;;;;12.80;4.17;;;;;;;15.84;49.68;96242.72;6255351;22;20298;-78
2023/05/27 04:37:06;;;;;;;13.13;4.67;;;;;;;16.69;47.19;96253.63;6254598;22;20152;-79
2023/05/27 04:39:32;;;;;;;13.63;4.20;;;;;;;17.54;46.49;96243.25;6254633;22;20553;-79
2023/05/27 04:41:58;;;;;;;12.77;4.38;;;;;;;18.19;44.56;96250.66;6280478;22;20186;-78
2023/05/27 04:44:23;;;;;;;10.70;4.60;;;;;;;18.64;41.37;96244.50;6280702;22;20227;-79
2023/05/27 04:46:48;;;;;;;10.95;4.53;;;;;;;19.05;41.26;96243.25;6254357;22;20170;-80
2023/05/27 04:49:14;;;;;;;12.18;4.95;;;;;;;18.73;42.33;96257.56;6254710;22;20160;-80
2023/05/27 04:51:39;;;;;;;17.30;4.85;;;;;;;19.31;40.16;96246.19;6254804;22;20180;-80
2023/05/27 04:54:05;;;;;;;11.35;4.82;;;;;;;20.48;37.75;96240.66;6280108;22;20493;-79
2023/05/27 04:56:31;;;;;;;11.48;4.50;;;;;;;20.80;36.88;96239.25;6254013;22;20530;-79
2023/05/27 04:58:58;;;;;;;14.20;4.38;;;;;;;20.69;37.23;96243.25;6254813;22;20176;-80
2023/05/27 05:01:24;;;;;;;17.90;5.00;;;;;;;19.22;40.31;96244.66;6280333;22;20247;-80
2023/05/27 05:04:10;;;;;;;13.07;4.15;;;;;;;20.37;37.59;96244.59;6254683;22;20602;-80
2023/05/27 05:06:36;;;;;;;12.85;5.10;;;;;;;20.80;36.30;96245.34;6306542;22;20138;-80
2023/05/27 05:09:04;;;;;;;10.07;4.10;;;;;;;20.71;38.03;96246.50;6254356;22;20164;-79
2023/05/27 05:11:29;;;;;;;11.32;4.53;;;;;;;20.38;37.73;96246.22;6280573;22;20172;-79
2023/05/27 05:13:55;;;;;;;12.55;5.60;;;;;;;22.03;35.41;96246.19;6279810;22;20487;-79
2023/05/27 05:16:20;;;;;;;11.10;4.55;;;;;;;21.80;35.63;96253.69;6306485;22;20152;-79
2023/05/27 05:18:45;;;;;;;12.90;4.32;;;;;;;22.28;33.82;96262.31;6254400;22;20159;-79
2023/05/27 05:21:13;;;;;;;9.93;4.68;;;;;;;21.81;34.60;96261.41;6255204;22;20281;-79
2023/05/27 05:23:40;;;;;;;11.63;4.25;;;;;;;22.11;34.92;96259.25;6253938;22;20172;-81
2023/05/27 05:26:06;;;;;;;13.23;4.50;;;;;;;22.20;33.93;96257.22;6252463;22;20213;-80
2023/05/27 05:28:31;;;;;;;14.75;4.70;;;;;;;21.87;36.11;96257.16;6280643;22;20168;-80
2023/05/27 05:30:56;;;;;;;11.20;4.30;;;;;;;22.00;35.48;96260.66;6256380;22;20155;-80
2023/05/27 05:33:21;;;;;;;11.30;4.45;;;;;;;23.38;31.88;96261.50;6254705;22;20159;-81
2023/05/27 05:35:47;;;;;;;9.57;4.15;;;;;;;23.36;32.89;96258.28;6254008;22;20160;-79
2023/05/27 05:38:12;;;;;;;9.73;4.15;;;;;;;23.36;31.93;96254.81;6254000;22;20160;-80
2023/05/27 05:40:37;;;;;;;9.75;4.68;;;;;;;23.06;32.90;96259.81;6254435;22;20190;-80
2023/05/27 05:43:03;;;;;;;10.32;4.63;;;;;;;24.40;30.26;96273.00;6279247;22;20641;-80
2023/05/27 05:45:28;;;;;;;12.15;4.32;;;;;;;23.79;30.91;96262.19;6306840;22;20498;-81
2023/05/27 05:47:53;;;;;;;10.40;4.18;;;;;;;23.66;31.66;96257.75;6253695;22;20167;-79
2023/05/27 05:50:18;;;;;;;10.57;4.13;;;;;;;23.00;31.68;96263.28;6253828;22;20156;-80
2023/05/27 05:52:44;;;;;;;13.48;5.00;;;;;;;22.57;32.69;96263.72;6253788;22;20277;-80
2023/05/27 05:55:09;;;;;;;10.38;4.55;;;;;;;22.91;32.45;96260.03;6279893;22;20408;-80
2023/05/27 05:57:34;;;;;;;11.32;4.38;;;;;;;22.50;32.89;96255.78;6306259;22;20175;-80
2023/05/27 06:00:00;;;;;;;13.45;4.95;;;;;;;23.24;32.07;96257.31;6254143;22;20167;-79
2023/05/27 06:02:25;;;;;;;11.45;4.45;;;;;;;22.77;32.80;96250.47;6255024;22;20219;-80
2023/05/27 06:04:50;;;;;;;7.97;4.13;;;;;;;22.49;32.70;96256.81;6255864;22;20187;-79
2023/05/27 06:07:16;;;;;;;10.80;4.30;;;;;;;22.80;32.16;96247.41;6254971;22;20151;-79
2023/05/27 06:09:41;;;;;;;11.70;4.55;;;;;;;23.11;32.66;96244.91;6254634;22;20510;-80
2023/05/27 06:12:07;;;;;;;9.43;4.50;;;;;;;23.82;30.82;96257.25;6279771;22;20652;-79
2023/05/27 06:14:32;;;;;;;11.23;4.25;;;;;;;23.83;31.04;96252.75;6279747;22;20151;-79
2023/05/27 06:16:57;;;;;;;10.60;4.10;;;;;;;23.93;31.44;96253.91;6279852;22;20152;-79
2023/05/27 06:19:23;;;;;;;9.38;4.13;;;;;;;22.88;33.51;96247.19;6280046;22;20160;-79
2023/05/27 06:21:48;;;;;;;11.05;4.25;;;;;;;23.79;31.00;96246.25;6280930;22;20172;-80
2023/05/27 06:24:13;;;;;;;11.13;4.03;;;;;;;24.11;31.36;96247.06;6280231;22;20163;-79
2023/05/27 06:26:38;;;;;;;10.27;4.05;;;;;;;25.09;29.35;96253.38;6253518;22;20216;-80
2023/05/27 06:29:04;;;;;;;9.73;4.50;;;;;;;24.11;30.56;96247.88;6280398;22;20148;-79
2023/05/27 06:31:29;;;;;;;10.98;4.30;;;;;;;24.52;30.14;96247.38;6253864;22;20195;-79
2023/05/27 06:33:54;;;;;;;11.02;4.18;;;;;;;24.15;29.84;96249.06;6253360;22;20539;-78
2023/05/27 06:36:20;;;;;;;12.48;4.53;;;;;;;24.09;30.86;96247.28;6278524;22;20265;-80
2023/05/27 06:38:45;;;;;;;11.13;4.43;;;;;;;24.21;30.90;96244.75;6279592;22;20194;-80
2023/05/27 06:41:10;;;;;;;13.45;4.00;;;;;;;23.52;32.42;96245.56;6253924;22;20536;-81
2023/05/27 06:43:36;;;;;;;13.20;4.65;;;;;;;24.39;30.83;96244.03;6280667;22;20171;-80
2023/05/27 06:46:01;;;;;;;7.68;3.80;;;;;;;24.02;31.11;96247.31;6280452;22;20540;-81
2023/05/27 06:48:26;;;;;;;11.30;4.90;;;;;;;23.10;32.80;96245.13;6282157;22;20497;-80
2023/05/27 06:50:52;;;;;;;18.80;4.70;;;;;;;23.79;32.29;96249.72;6255400;22;20152;-80
2023/05/27 06:53:17;;;;;;;11.40;4.10;;;;;;;24.66;30.75;96249.91;6280648;22;20201;-80
2023/05/27 06:55:42;;;;;;;10.35;4.30;;;;;;;24.36;31.42;96245.25;6254841;22;20181;-80
2023/05/27 06:58:08;;;;;;;13.43;4.68;;;;;;;24.56;30.54;96248.56;6254923;22;20160;-81
2023/05/27 07:00:33;;;;;;;10.63;4.63;;;;;;;25.27;30.29;96241.13;6280942;22;20493;-81
2023/05/27 07:03:00;;;;;;;15.48;4.40;;;;;;;24.39;31.59;96242.19;6255203;22;20187;-81
2023/05/27 07:05:25;;;;;;;12.15;4.72;;;;;;;24.74;30.13;96253.09;6281581;22;20148;-80
2023/05/27 07:07:50;;;;;;;12.43;5.05;;;;;;;24.09;31.65;96254.44;6255162;22;20156;-81
2023/05/27 07:10:16;;;;;;;10.95;4.25;;;;;;;22.98;33.74;96250.25;6256120;22;20625;-80
2023/05/27 07:12:41;;;;;;;10.88;4.70;;;;;;;23.99;31.73;96249.59;6255495;22;20225;-80
2023/05/27 07:15:07;;;;;;;10.07;4.97;;;;;;;24.39;31.81;96252.00;6281042;22;20159;-80
2023/05/27 07:17:32;;;;;;;11.73;4.45;;;;;;;24.47;31.35;96255.19;6255443;22;20265;-80
2023/05/27 07:19:58;;;;;;;10.43;4.32;;;;;;;24.32;32.63;96260.00;6281460;22;20266;-81
2023/05/27 07:22:25;;;;;;;12.05;4.55;;;;;;;24.98;31.00;96256.72;6281356;22;20176;-80
2023/05/27 07:24:50;;;;;;;12.00;4.65;;;;;;;24.66;30.60;96263.19;6254922;22;20166;-80
2023/05/27 07:27:15;;;;;;;8.68;4.30;;;;;;;22.79;33.93;96251.06;6281051;22;20152;-80
2023/05/27 07:29:41;;;;;;;13.48;5.00;;;;;;;22.95;33.44;96250.66;6281597;22;20167;-80
2023/05/27 07:32:06;;;;;;;10.90;4.57;;;;;;;22.65;34.05;96254.78;6256597;22;20176;-80
2023/05/27 07:34:31;;;;;;;10.43;4.38;;;;;;;23.71;33.12;96258.75;6255808;22;20171;-80
2023/05/27 07:36:57;;;;;;;9.52;4.28;;;;;;;21.67;35.55;96251.81;6280580;22;20155;-79
2023/05/27 07:39:22;;;;;;;20.00;5.85;;;;;;;22.32;35.80;96258.25;6281265;22;20163;-80
2023/05/27 07:41:48;;;;;;;9.88;4.50;;;;;;;22.17;36.41;96262.91;6255980;22;20184;-79
2023/05/27 07:44:13;;;;;;;12.13;4.10;;;;;;;22.36;34.76;96258.66;6280725;22;20163;-79
2023/05/27 07:46:38;;;;;;;12.18;4.85;;;;;;;22.34;35.08;96253.56;6254484;22;20163;-79
2023/05/27 07:49:05;;;;;;;10.90;4.80;;;;;;;22.08;35.49;96253.53;6255592;22;20235;-79
2023/05/27 07:51:31;;;;;;;11.27;4.57;;;;;;;22.75;34.65;96239.28;6256160;22;20176;-78
2023/05/27 07:53:56;;;;;;;12.63;4.80;;;;;;;22.10;35.39;96247.06;6255388;22;20541;-79
2023/05/27 07:56:22;;;;;;;12.85;5.53;;;;;;;21.91;37.04;96239.84;6280233;22;20152;-79
2023/05/27 07:58:47;;;;;;;12.52;4.85;;;;;;;21.83;37.19;96242.72;6280177;22;20147;-79
2023/05/27 08:01:12;;;;;;;9.52;4.80;;;;;;;21.66;36.67;96235.16;6254545;22;20175;-79
2023/05/27 08:03:37;;;;;;;11.48;4.60;;;;;;;21.62;36.62;96230.47;6254625;22;20642;-79
2023/05/27 08:06:03;;;;;;;8.70;5.20;;;;;;;21.46;37.66;96231.63;6279408;22;20162;-79
2023/05/27 08:08:28;;;;;;;11.98;4.60;;;;;;;22.10;37.51;96227.72;6254926;22;20152;-79
2023/05/27 08:10:53;;;;;;;12.70;5.20;;;;;;;21.09;38.16;96230.25;6254739;22;20181;-79
2023/05/27 08:13:19;;;;;;;12.68;5.15;;;;;;;21.31;37.92;96231.00;6254808;22;20148;-79
2023/05/27 08:15:44;;;;;;;10.50;4.93;;;;;;;21.07;38.38;96221.72;6279852;22;20151;-78
2023/05/27 08:18:09;;;;;;;13.27;5.43;;;;;;;21.74;37.28;96229.69;6256634;22;20152;-79
2023/05/27 08:20:35;;;;;;;12.40;5.40;;;;;;;21.74;38.01;96221.75;6308280;22;20160;-78
2023/05/27 08:23:00;;;;;;;12.45;5.20;;;;;;;20.78;39.38;96226.25;6280714;22;20190;-79
2023/05/27 08:25:25;;;;;;;12.90;4.95;;;;;;;21.19;38.60;96222.75;6254073;22;20465;-78
2023/05/27 08:27:53;;;;;;;10.82;5.72;;;;;;;20.74;39.58;96217.06;6280623;22;20159;-79
2023/05/27 08:30:18;;;;;;;13.50;5.25;;;;;;;20.94;39.77;96222.47;6280547;22;20156;-80
2023/05/27 08:32:44;;;;;;;11.10;4.85;;;;;;;19.75;41.23;96221.56;6254768;22;20180;-78
2023/05/27 08:35:11;;;;;;;14.50;5.97;;;;;;;19.71;41.52;96225.59;6280035;22;20183;-80
2023/05/27 08:37:36;;;;;;;14.60;5.55;;;;;;;19.83;41.61;96215.34;6254016;22;20163;-80
2023/05/27 08:40:06;;;;;;;12.02;5.20;;;;;;;19.14;42.68;96213.19;6255500;22;20168;-80
2023/05/27 08:42:32;;;;;;;16.70;6.00;;;;;;;18.74;44.23;96217.94;6280672;22;20176;-80
2023/05/27 08:44:57;;;;;;;10.90;5.28;;;;;;;19.40;43.44;96208.22;6281480;22;20159;-79
2023/05/27 08:47:23;;;;;;;14.23;5.50;;;;;;;19.58;42.13;96207.00;6254157;22;20164;-79
2023/05/27 08:49:48;;;;;;;10.18;4.95;;;;;;;19.88;42.30;96200.63;6254336;22;20156;-80
2023/05/27 08:52:19;;;;;;;11.35;5.35;;;;;;;20.13;41.62;96206.28;6254708;22;20653;-80
2023/05/27 08:54:45;;;;;;;11.90;5.63;;;;;;;19.80;41.82;96206.84;6280268;22;20475;-80
2023/05/27 08:57:12;;;;;;;13.82;5.78;;;;;;;20.49;41.46;96206.16;6254081;22;20168;-80
2023/05/27 08:59:38;;;;;;;9.32;5.50;;;;;;;20.19;41.71;96199.44;6254690;22;20156;-80
2023/05/27 09:02:08;;;;;;;12.10;4.97;;;;;;;20.42;41.92;96202.66;6254020;22;20558;-80
2023/05/27 09:04:34;;;;;;;12.23;5.45;;;;;;;19.57;42.46;96200.09;6254159;22;20498;-80
2023/05/27 09:06:59;;;;;;;16.48;5.70;;;;;;;19.30;42.79;96201.63;6254411;22;20155;-81
2023/05/27 09:09:25;;;;;;;15.48;5.63;;;;;;;20.04;42.60;96205.59;6280498;22;20585;-79
2023/05/27 09:11:50;;;;;;;16.95;6.13;;;;;;;19.83;41.83;96205.63;6281555;22;20172;-80
2023/05/27 09:14:21;;;;;;;10.95;5.70;;;;;;;20.36;42.59;96203.41;6254655;22;20152;-82
2023/05/27 09:16:47;;;;;;;13.82;5.88;;;;;;;20.31;42.61;96200.53;6279582;22;20156;-79
2023/05/27 09:19:19;;;;;;;10.48;5.43;;;;;;;19.75;42.30;96203.13;6248723;22;20237;-79
2023/05/27 09:21:44;;;;;;;11.00;5.60;;;;;;;20.08;43.60;96214.78;6248739;22;20215;-78
2023/05/27 09:24:11;;;;;;;9.85;5.90;;;;;;;20.48;42.18;96201.91;6249544;22;20516;-79
2023/05/27 09:26:37;;;;;;;17.02;5.90;;;;;;;20.90;40.66;96208.03;6272539;22;20177;-81
2023/05/27 09:29:08;;;;;;;13.63;5.72;;;;;;;21.28;41.05;96194.38;6249290;22;20218;-79
2023/05/27 09:31:41;;;;;;;9.63;5.68;;;;;;;21.35;40.68;96201.31;6248703;22;20179;-81
2023/05/27 09:34:13;;;;;;;16.77;6.25;;;;;;;21.38;40.11;96194.81;6274894;22;20160;-80
2023/05/27 09:36:46;;;;;;;12.07;5.60;;;;;;;21.57;40.28;96199.34;6275291;22;20149;-81
2023/05/27 09:39:13;;;;;;;9.10;5.45;;;;;;;20.97;42.09;96203.59;6248794;22;20157;-80
2023/05/27 09:41:39;;;;;;;12.90;6.15;;;;;;;21.10;40.38;96197.53;6275718;22;20191;-81
2023/05/27 09:44:05;;;;;;;11.05;5.47;;;;;;;20.93;41.54;96199.69;6274453;22;20155;-79
2023/05/27 09:46:32;;;;;;;10.30;5.43;;;;;;;20.57;41.89;96192.00;6269590;22;20156;-79
2023/05/27 09:48:58;;;;;;;13.80;6.10;;;;;;;20.71;41.59;96199.00;6300363;22;20610;-78
2023/05/27 09:51:24;;;;;;;11.50;5.70;;;;;;;21.29;41.38;96196.84;6298503;22;20165;-78
2023/05/27 09:53:50;;;;;;;10.30;5.82;;;;;;;21.46;40.48;96194.63;6299730;22;20179;-79
2023/05/27 09:56:16;;;;;;;12.70;5.78;;;;;;;21.62;41.80;96190.81;6299248;22;20132;-79
2023/05/27 09:58:41;;;;;;;13.93;6.30;;;;;;;21.32;39.69;96193.81;6275565;22;20206;-78
2023/05/27 10:01:07;;;;;;;12.05;6.07;;;;;;;21.07;39.61;96184.75;6275105;22;20140;-78
2023/05/27 10:03:33;;;;;;;14.05;6.15;;;;;;;21.46;40.22;96187.53;6300302;22;20180;-78
2023/05/27 10:05:59;;;;;;;15.43;5.70;;;;;;;21.84;39.83;96188.81;6276942;22;20176;-79
2023/05/27 10:08:24;;;;;;;12.77;6.50;;;;;;;21.64;41.38;96186.13;6250377;22;20168;-79
2023/05/27 10:10:50;;;;;;;11.60;6.53;;;;;;;21.76;39.43;96174.78;6249636;22;20157;-79
2023/05/27 10:13:18;;;;;;;11.60;5.47;;;;;;;21.95;39.71;96185.56;6274846;22;20227;-79
2023/05/27 10:15:51;;;;;;;12.38;6.22;;;;;;;21.81;40.93;96182.09;6249600;22;20160;-79
2023/05/27 10:18:27;;;;;;;14.00;5.78;;;;;;;21.97;39.66;96178.25;6274938;22;20174;-80
2023/05/27 10:20:53;;;;;;;12.30;5.50;;;;;;;22.08;39.74;96177.66;6279883;22;20170;-80
2023/05/27 10:23:25;;;;;;;13.15;6.18;;;;;;;21.53;39.73;96176.16;6253847;22;20522;-79
2023/05/27 10:25:52;;;;;;;13.07;5.82;;;;;;;22.01;39.46;96174.19;6254101;22;20155;-80
2023/05/27 10:28:35;;;;;;;12.48;6.25;;;;;;;22.28;38.96;96170.53;6256203;22;20178;-79
2023/05/27 10:31:10;;;;;;;14.55;6.07;;;;;;;22.04;39.94;96169.28;6281387;22;20143;-79
2023/05/27 10:33:40;;;;;;;13.63;6.40;;;;;;;22.46;37.63;96167.25;6281221;22;20154;-79
2023/05/27 10:36:17;;;;;;;13.43;5.88;;;;;;;22.16;38.16;96158.94;6280564;22;20175;-80
2023/05/27 10:38:43;;;;;;;11.90;6.25;;;;;;;21.96;39.11;96166.03;6257944;22;20612;-79
2023/05/27 10:41:08;;;;;;;12.38;5.30;;;;;;;22.35;38.96;96170.50;6255151;22;20220;-79
2023/05/27 10:43:35;;;;;;;8.85;6.47;;;;;;;21.65;39.24;96166.66;6255474;22;20641;-80
2023/05/27 10:46:07;;;;;;;10.07;6.30;;;;;;;21.57;39.70;96158.91;6281031;22;20151;-79
2023/05/27 10:48:33;;;;;;;12.63;5.72;;;;;;;21.31;39.62;96157.84;6281116;22;20258;-80
2023/05/27 10:50:59;;;;;;;10.00;5.72;;;;;;;21.37;40.21;96164.13;6280072;22;20148;-79
2023/05/27 10:53:26;;;;;;;10.82;6.10;;;;;;;21.65;39.07;96170.09;6254263;22;20167;-79
2023/05/27 10:55:51;;;;;;;11.65;5.82;;;;;;;21.88;40.18;96159.13;6279968;22;20163;-79
2023/05/27 10:58:17;;;;;;;12.48;5.88;;;;;;;22.00;39.29;96167.28;6307249;22;20148;-78
2023/05/27 11:00:45;;;;;;;11.18;6.35;;;;;;;21.49;38.88;96163.38;6280731;22;20224;-79
2023/05/27 11:03:23;;;;;;;13.63;6.00;;;;;;;21.59;39.20;96165.63;6279650;22;20317;-80
2023/05/27 11:06:03;;;;;;;11.45;5.57;;;;;;;21.85;39.59;96153.44;6254437;22;20230;-80
2023/05/27 11:08:31;;;;;;;12.63;5.93;;;;;;;22.41;39.56;96161.75;6275644;22;20179;-79
2023/05/27 11:11:17;;;;;;;13.15;6.53;;;;;;;21.93;38.98;96161.16;6306890;22;20148;-79
2023/05/27 11:13:44;;;;;;;13.88;5.90;;;;;;;22.79;38.25;96150.44;6292145;22;20164;-80
2023/05/27 11:16:09;;;;;;;8.60;5.45;;;;;;;22.26;38.37;96161.16;6253716;22;20156;-80
2023/05/27 11:18:46;;;;;;;11.98;6.03;;;;;;;22.28;38.53;96153.84;6254216;22;20653;-80
2023/05/27 11:21:12;;;;;;;12.82;6.07;;;;;;;22.21;39.68;96143.28;6254040;22;20139;-79
2023/05/27 11:23:40;;;;;;;12.18;5.72;;;;;;;21.88;39.20;96148.53;6253904;22;20716;-80