Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:08;;;;;;;14.20;9.07;;;2.60;68.70;;;;;;5072322;28;20471;-81
2021/01/20 00:04:34;;;;;;;16.37;9.40;;;2.60;68.60;;;;;;5058315;28;20040;-81
2021/01/20 00:07:00;;;;;;;12.80;8.23;;;2.60;68.40;;;;;;5064919;28;20096;-81
2021/01/20 00:09:27;;;;;;;17.60;10.57;;;2.50;68.20;;;;;;5059090;28;20442;-82
2021/01/20 00:11:52;;;;;;;16.33;10.80;;;2.50;68.20;;;;;;5063200;28;20466;-81
2021/01/20 00:14:18;;;;;;;14.77;9.33;;;2.50;68.40;;;;;;5069961;28;20048;-82
2021/01/20 00:16:45;;;;;;;15.07;9.17;;;2.50;68.20;;;;;;5057668;28;20484;-81
2021/01/20 00:19:12;;;;;;;14.17;8.30;;;2.50;68.30;;;;;;5071170;28;20020;-81
2021/01/20 00:21:38;;;;;;;12.60;7.53;;;2.50;68.20;;;;;;5071810;28;20112;-81
2021/01/20 00:24:05;;;;;;;10.63;6.90;;;2.40;68.30;;;;;;5064453;28;20469;-81
2021/01/20 00:26:31;;;;;;;14.20;9.40;;;2.40;68.50;;;;;;5063895;28;20412;-81
2021/01/20 00:28:57;;;;;;;24.73;13.13;;;2.40;68.30;;;;;;5059116;28;20029;-81
2021/01/20 00:31:23;;;;;;;20.03;13.73;;;2.40;68.50;;;;;;5056356;28;20135;-81
2021/01/20 00:33:48;;;;;;;22.77;14.20;;;2.40;68.30;;;;;;5061079;28;20482;-81
2021/01/20 00:36:14;;;;;;;24.87;16.00;;;2.30;68.40;;;;;;5059182;28;20825;-81
2021/01/20 00:38:40;;;;;;;24.33;15.17;;;2.40;68.40;;;;;;5065814;28;20025;-81
2021/01/20 00:41:05;;;;;;;19.63;11.87;;;2.40;68.40;;;;;;5074070;28;20023;-81
2021/01/20 00:43:31;;;;;;;20.10;12.77;;;2.30;68.30;;;;;;5071782;28;20382;-81
2021/01/20 00:45:57;;;;;;;17.47;9.53;;;2.30;68.20;;;;;;5063982;28;20024;-82
2021/01/20 00:48:23;;;;;;;13.37;8.87;;;2.30;68.20;;;;;;5065819;28;20021;-81
2021/01/20 00:50:56;;;;;;;22.07;11.13;;;2.20;68.10;;;;;;5071892;28;20021;-81
2021/01/20 00:53:22;;;;;;;16.98;9.20;;;2.20;68.20;;;;;;5071649;28;20402;-81
2021/01/20 00:55:48;;;;;;;20.17;10.53;;;2.10;68.20;;;;;;5066112;28;20115;-81
2021/01/20 00:58:14;;;;;;;19.97;12.77;;;2.10;68.30;;;;;;5067231;28;20036;-81
2021/01/20 01:00:40;;;;;;;23.57;14.47;;;2.10;68.20;;;;;;5067532;28;20032;-81
2021/01/20 01:03:06;;;;;;;28.70;16.53;;;2.10;68.10;;;;;;5059428;28;20174;-81
2021/01/20 01:05:31;;;;;;;18.90;12.93;;;2.00;68.20;;;;;;5066010;28;20025;-81
2021/01/20 01:07:57;;;;;;;22.73;12.67;;;2.00;68.30;;;;;;5062768;28;20434;-81
2021/01/20 01:10:23;;;;;;;20.33;11.73;;;1.90;68.40;;;;;;5068217;28;20112;-81
2021/01/20 01:12:49;;;;;;;18.07;11.60;;;1.90;68.40;;;;;;5074381;28;20028;-81
2021/01/20 01:15:15;;;;;;;18.27;10.93;;;1.90;68.40;;;;;;5082046;28;20056;-81
2021/01/20 01:17:41;;;;;;;17.80;11.93;;;1.90;68.40;;;;;;5073028;28;20029;-81
2021/01/20 01:20:07;;;;;;;19.07;11.00;;;1.90;68.40;;;;;;5065564;28;20050;-82
2021/01/20 01:22:33;;;;;;;17.73;12.07;;;1.80;68.30;;;;;;5068573;28;20491;-81
2021/01/20 01:24:58;;;;;;;17.40;11.40;;;1.90;68.40;;;;;;5071917;28;20056;-81
2021/01/20 01:27:24;;;;;;;21.30;11.07;;;1.90;68.30;;;;;;5069640;28;20745;-81
2021/01/20 01:29:50;;;;;;;18.00;11.43;;;1.90;68.20;;;;;;5063379;28;20024;-81
2021/01/20 01:32:15;;;;;;;17.00;10.30;;;1.90;68.00;;;;;;5070192;28;20025;-81
2021/01/20 01:34:43;;;;;;;20.13;11.20;;;1.80;68.30;;;;;;5071934;28;20025;-81
2021/01/20 01:37:09;;;;;;;17.37;11.67;;;1.80;68.30;;;;;;5060311;28;20059;-81
2021/01/20 01:39:35;;;;;;;20.93;12.90;;;1.80;68.50;;;;;;5062153;28;20108;-81
2021/01/20 01:42:01;;;;;;;27.00;14.77;;;1.80;68.50;;;;;;5066761;28;20031;-81
2021/01/20 01:44:27;;;;;;;29.17;14.27;;;1.80;68.50;;;;;;5072109;28;20115;-81
2021/01/20 01:46:53;;;;;;;27.27;13.33;;;1.80;68.50;;;;;;5069194;28;20119;-81
2021/01/20 01:49:19;;;;;;;23.27;12.57;;;1.70;68.80;;;;;;5077179;28;20501;-81
2021/01/20 01:51:44;;;;;;;24.17;14.03;;;1.70;68.80;;;;;;5075605;28;20051;-81
2021/01/20 01:54:11;;;;;;;25.97;11.23;;;1.70;68.70;;;;;;5060895;28;20078;-81
2021/01/20 01:56:37;;;;;;;22.73;10.40;;;1.70;68.80;;;;;;5069999;28;20028;-81
2021/01/20 01:59:03;;;;;;;20.03;10.53;;;1.70;68.50;;;;;;5071852;28;20414;-81
2021/01/20 02:01:29;;;;;;;20.63;10.53;;;1.70;68.30;;;;;;5068745;28;20031;-81
2021/01/20 02:03:54;;;;;;;19.80;11.53;;;1.70;68.60;;;;;;5074380;28;20021;-81
2021/01/20 02:06:20;;;;;;;42.87;17.90;;;1.60;68.40;;;;;;5070236;28;20429;-81
2021/01/20 02:08:48;;;;;;;31.13;16.90;;;1.60;68.40;;;;;;5064976;28;20039;-81
2021/01/20 02:12:09;;;;;;;32.00;15.90;;;1.50;68.80;;;;;;5063482;28;20056;-81
2021/01/20 02:14:54;;;;;;;30.97;17.17;;;1.50;69.00;;;;;;5054498;28;20036;-81
2021/01/20 02:17:42;;;;;;;26.63;15.73;;;1.50;68.80;;;;;;5067307;28;20040;-81
2021/01/20 02:20:23;;;;;;;28.07;16.23;;;1.50;68.90;;;;;;5066003;28;20028;-81
2021/01/20 02:22:52;;;;;;;30.67;16.90;;;1.50;69.00;;;;;;5068822;28;20013;-81
2021/01/20 02:25:52;;;;;;;34.80;17.83;;;1.50;68.80;;;;;;5071136;28;20056;-81
2021/01/20 02:28:24;;;;;;;29.97;15.70;;;1.40;68.90;;;;;;5067217;28;20036;-81
2021/01/20 02:30:50;;;;;;;25.80;13.15;;;1.40;68.80;;;;;;5066709;28;20056;-81
2021/01/20 02:33:21;;;;;;;21.87;11.73;;;1.40;68.70;;;;;;5064506;28;20479;-81
2021/01/20 02:35:56;;;;;;;21.83;11.80;;;1.30;68.90;;;;;;5071237;28;20040;-81
2021/01/20 02:38:24;;;;;;;21.07;12.50;;;1.30;69.00;;;;;;5065459;28;20367;-82
2021/01/20 02:40:50;;;;;;;188.47;18.93;;;1.30;68.80;;;;;;5088293;28;20553;-82
2021/01/20 02:43:26;;;;;;;17.90;11.23;;;1.30;68.50;;;;;;5062328;28;20029;-82
2021/01/20 02:45:52;;;;;;;18.47;10.67;;;1.20;68.70;;;;;;5067263;28;20025;-82
2021/01/20 02:48:19;;;;;;;19.73;11.17;;;1.20;69.00;;;;;;5072944;28;20291;-82
2021/01/20 02:50:45;;;;;;;25.50;13.30;;;1.10;69.20;;;;;;5063595;28;20092;-82
2021/01/20 02:53:20;;;;;;;34.27;14.90;;;1.10;69.30;;;;;;5073845;28;20284;-82
2021/01/20 02:55:53;;;;;;;42.37;15.20;;;1.10;69.40;;;;;;5063044;28;20923;-82
2021/01/20 02:58:28;;;;;;;;;;;1.00;69.40;;;;;;5063265;28;20333;-82
2021/01/20 03:00:56;;;;;;;69.40;15.63;;;1.00;69.40;;;;;;5062479;28;19913;-82
2021/01/20 03:03:24;;;;;;;72.10;15.63;;;1.00;69.10;;;;;;5068911;28;20298;-82
2021/01/20 03:05:51;;;;;;;40.83;15.23;;;0.80;69.50;;;;;;5056241;28;20275;-82
2021/01/20 03:08:17;;;;;;;75.70;17.80;;;0.80;69.80;;;;;;5068748;28;20286;-82
2021/01/20 03:10:43;;;;;;;80.40;15.67;;;0.70;69.70;;;;;;5063312;28;20278;-82
2021/01/20 03:13:09;;;;;;;60.50;16.17;;;0.70;70.10;;;;;;5066571;28;20277;-82
2021/01/20 03:15:40;;;;;;;52.60;16.07;;;0.60;70.00;;;;;;5073731;28;20035;-82
2021/01/20 03:18:06;;;;;;;68.67;15.50;;;0.70;70.10;;;;;;5069017;28;20124;-82
2021/01/20 03:20:33;;;;;;;20.43;13.97;;;0.70;69.90;;;;;;5067290;28;20795;-82
2021/01/20 03:22:59;;;;;;;38.07;15.50;;;0.60;69.90;;;;;;5074572;28;20371;-82
2021/01/20 03:25:25;;;;;;;75.50;14.60;;;0.60;70.00;;;;;;5067628;28;20278;-82
2021/01/20 03:27:51;;;;;;;24.73;13.77;;;0.60;69.80;;;;;;5067921;28;20318;-82
2021/01/20 03:30:17;;;;;;;19.57;11.93;;;0.50;69.60;;;;;;5072120;28;20052;-82
2021/01/20 03:32:43;;;;;;;17.20;10.80;;;0.50;70.10;;;;;;5068639;28;20439;-82
2021/01/20 03:35:09;;;;;;;17.57;11.17;;;0.50;70.20;;;;;;5064672;28;20321;-82
2021/01/20 03:37:35;;;;;;;17.80;10.93;;;0.50;70.00;;;;;;5067768;28;20409;-82
2021/01/20 03:40:01;;;;;;;16.90;11.40;;;0.60;70.00;;;;;;5062294;28;20386;-82
2021/01/20 03:42:27;;;;;;;16.30;11.00;;;0.70;69.80;;;;;;5061778;28;20025;-82
2021/01/20 03:44:53;;;;;;;14.93;9.67;;;0.60;69.60;;;;;;5073563;28;20480;-82
2021/01/20 03:47:18;;;;;;;14.23;9.90;;;0.70;69.60;;;;;;5073245;28;20033;-82
2021/01/20 03:49:44;;;;;;;15.43;10.80;;;0.70;69.50;;;;;;5073885;28;20497;-82
2021/01/20 03:52:09;;;;;;;23.23;12.13;;;0.60;69.20;;;;;;5070033;28;20507;-82
2021/01/20 03:54:35;;;;;;;23.73;12.03;;;0.60;69.40;;;;;;5074200;28;20046;-82
2021/01/20 03:57:02;;;;;;;22.60;11.30;;;0.60;69.50;;;;;;5074777;28;20036;-81
2021/01/20 03:59:28;;;;;;;23.10;10.60;;;0.70;69.40;;;;;;5077084;28;20021;-81
2021/01/20 04:01:53;;;;;;;25.37;11.17;;;0.70;69.40;;;;;;5065664;28;20818;-82
2021/01/20 04:04:19;;;;;;;21.90;10.60;;;0.70;69.20;;;;;;5073118;28;20039;-82
2021/01/20 04:06:45;;;;;;;12.33;7.33;;;0.70;69.40;;;;;;5069613;28;20738;-81
2021/01/20 04:09:11;;;;;;;14.13;7.37;;;0.80;69.40;;;;;;5067772;28;20024;-81
2021/01/20 04:11:37;;;;;;;17.47;9.57;;;0.80;69.50;;;;;;5066854;28;20302;-81
2021/01/20 04:14:03;;;;;;;18.50;9.87;;;0.90;69.50;;;;;;5072951;28;20040;-82
2021/01/20 04:16:28;;;;;;;12.03;7.87;;;0.90;69.40;;;;;;5070262;28;20025;-81
2021/01/20 04:18:54;;;;;;;12.17;6.30;;;0.90;69.30;;;;;;5059433;28;20347;-82
2021/01/20 04:21:20;;;;;;;6.83;3.73;;;0.80;69.40;;;;;;5071804;28;20024;-82
2021/01/20 04:23:46;;;;;;;5.07;2.83;;;0.80;69.60;;;;;;5076943;28;20035;-82
2021/01/20 04:26:17;;;;;;;5.43;2.97;;;0.80;69.70;;;;;;5072042;28;20045;-82
2021/01/20 04:28:43;;;;;;;11.03;4.83;;;0.90;69.70;;;;;;5065607;28;20486;-81
2021/01/20 04:31:09;;;;;;;9.97;5.50;;;0.80;69.40;;;;;;5069322;28;20363;-81
2021/01/20 04:33:35;;;;;;;13.63;6.53;;;0.80;69.50;;;;;;5070163;28;20055;-81
2021/01/20 04:36:01;;;;;;;9.87;4.50;;;0.80;69.30;;;;;;5067068;28;20020;-81
2021/01/20 04:38:26;;;;;;;12.37;7.63;;;0.80;69.50;;;;;;5068992;28;20025;-81
2021/01/20 04:40:53;;;;;;;13.90;7.60;;;0.80;69.30;;;;;;5074533;28;20471;-81
2021/01/20 04:43:19;;;;;;;16.10;10.07;;;0.80;69.50;;;;;;5061757;28;20025;-81
2021/01/20 04:45:46;;;;;;;8.27;5.20;;;0.80;69.50;;;;;;5073263;28;20775;-81
2021/01/20 04:48:12;;;;;;;10.87;6.17;;;0.80;69.50;;;;;;5077185;28;20293;-81
2021/01/20 04:50:41;;;;;;;7.93;4.17;;;0.90;69.60;;;;;;5073087;28;20349;-81
2021/01/20 04:53:10;;;;;;;6.80;3.77;;;1.00;70.20;;;;;;5068612;28;20282;-81
2021/01/20 04:55:40;;;;;;;9.77;5.03;;;1.10;69.90;;;;;;5076404;28;20979;-81
2021/01/20 04:58:08;;;;;;;10.63;6.50;;;1.10;69.90;;;;;;5075604;28;20127;-81
2021/01/20 05:00:35;;;;;;;10.73;7.27;;;1.10;69.70;;;;;;5069141;28;20448;-81
2021/01/20 05:03:05;;;;;;;21.23;9.57;;;1.10;69.90;;;;;;5069558;28;20048;-82
2021/01/20 05:05:31;;;;;;;25.23;11.17;;;1.10;69.70;;;;;;5057279;28;20025;-82
2021/01/20 05:07:56;;;;;;;21.53;9.20;;;1.10;69.70;;;;;;5065176;28;20460;-82
2021/01/20 05:10:22;;;;;;;21.90;9.37;;;1.10;69.80;;;;;;5063147;28;20144;-82
2021/01/20 05:12:49;;;;;;;19.00;10.40;;;1.10;69.60;;;;;;5064349;28;20092;-82
2021/01/20 05:15:16;;;;;;;17.07;8.43;;;1.10;69.80;;;;;;5057669;28;20052;-81
2021/01/20 05:17:57;;;;;;;10.73;6.00;;;1.00;69.60;;;;;;5070236;28;20025;-81
2021/01/20 05:20:29;;;;;;;10.53;5.57;;;1.00;69.50;;;;;;5073024;28;21135;-81
2021/01/20 05:22:56;;;;;;;;;;;1.00;69.60;;;;;;5050902;28;20025;-81
2021/01/20 05:25:32;;;;;;;9.60;5.13;;;0.90;69.70;;;;;;5063151;28;19924;-81
2021/01/20 05:28:22;;;;;;;10.10;6.50;;;0.90;69.60;;;;;;5072644;28;20267;-81
2021/01/20 05:30:57;;;;;;;12.97;8.60;;;0.80;69.80;;;;;;5061199;28;20298;-82
2021/01/20 05:33:25;;;;;;;9.00;4.03;;;0.80;69.90;;;;;;5070310;28;20270;-81
2021/01/20 05:36:06;;;;;;;8.07;5.83;;;0.80;70.40;;;;;;5064305;28;20069;-81
2021/01/20 05:38:45;;;;;;;5.83;4.13;;;0.90;70.50;;;;;;5065816;28;20276;-82
2021/01/20 05:41:23;;;;;;;6.20;3.87;;;0.90;70.30;;;;;;5066824;28;20032;-81
2021/01/20 05:43:51;;;;;;;20.47;8.57;;;1.00;70.30;;;;;;5064808;28;20799;-81
2021/01/20 05:46:35;;;;;;;23.10;14.03;;;1.00;70.10;;;;;;5063076;28;20325;-81
2021/01/20 05:49:01;;;;;;;15.93;9.73;;;1.00;70.00;;;;;;5066472;28;20021;-81
2021/01/20 05:51:41;;;;;;;23.00;11.60;;;1.00;69.90;;;;;;5058726;28;20032;-81
2021/01/20 05:54:11;;;;;;;10.33;6.57;;;0.90;70.10;;;;;;5057047;28;20055;-81
2021/01/20 05:56:37;;;;;;;9.97;7.00;;;1.00;70.10;;;;;;5070675;28;20343;-81
2021/01/20 05:59:09;;;;;;;12.53;6.93;;;1.00;70.10;;;;;;5058453;28;20761;-81
2021/01/20 06:01:36;;;;;;;11.27;7.77;;;1.00;69.90;;;;;;5056934;28;20272;-81
2021/01/20 06:04:04;;;;;;;16.93;10.00;;;1.00;69.70;;;;;;5070754;28;20471;-81
2021/01/20 06:06:30;;;;;;;15.53;9.20;;;0.90;69.60;;;;;;5062626;28;20299;-81
2021/01/20 06:08:57;;;;;;;14.90;8.23;;;0.90;70.20;;;;;;5068671;28;20340;-81
2021/01/20 06:11:23;;;;;;;12.73;8.60;;;0.90;70.00;;;;;;5062643;28;20263;-81
2021/01/20 06:13:49;;;;;;;13.30;8.00;;;0.90;69.80;;;;;;5061160;28;20780;-81
2021/01/20 06:16:18;;;;;;;13.73;8.33;;;0.90;69.80;;;;;;5065238;28;20021;-81
2021/01/20 06:19:02;;;;;;;10.50;6.60;;;0.90;70.10;;;;;;5064873;28;20051;-81
2021/01/20 06:21:30;;;;;;;13.90;8.53;;;1.00;70.00;;;;;;5071849;28;20282;-81
2021/01/20 06:24:19;;;;;;;12.93;8.73;;;0.90;69.70;;;;;;5067939;28;20424;-81
2021/01/20 06:26:57;;;;;;;15.57;9.43;;;0.80;69.50;;;;;;5072485;28;20301;-81
2021/01/20 06:29:26;;;;;;;13.87;9.80;;;0.80;69.80;;;;;;5068278;28;20774;-81
2021/01/20 06:31:53;;;;;;;13.30;9.57;;;0.70;69.60;;;;;;5072834;28;20362;-81
2021/01/20 06:34:19;;;;;;;17.97;10.67;;;0.60;69.90;;;;;;5065851;28;20291;-81
2021/01/20 06:36:45;;;;;;;14.90;9.33;;;0.60;70.10;;;;;;5051747;28;20324;-81
2021/01/20 06:39:26;;;;;;;18.50;11.00;;;0.70;70.30;;;;;;5060728;28;20271;-82
2021/01/20 06:41:52;;;;;;;37.23;19.07;;;0.80;70.60;;;;;;5070914;28;20048;-82
2021/01/20 06:44:18;;;;;;;67.07;29.37;;;0.90;70.40;;;;;;5068374;28;20776;-82
2021/01/20 06:47:10;;;;;;;35.33;18.23;;;0.90;70.20;;;;;;5060338;28;20366;-82
2021/01/20 06:49:36;;;;;;;19.37;11.73;;;0.90;69.90;;;;;;5069258;28;20402;-82
2021/01/20 06:52:15;;;;;;;19.60;11.80;;;0.80;69.70;;;;;;5068897;28;20036;-82
2021/01/20 06:54:45;;;;;;;20.13;12.40;;;0.70;69.70;;;;;;5073051;28;20060;-82
2021/01/20 06:57:30;;;;;;;19.57;12.13;;;0.60;69.80;;;;;;5069889;28;20028;-81
2021/01/20 07:00:11;;;;;;;23.13;13.90;;;0.60;69.60;;;;;;5073400;28;20277;-82
2021/01/20 07:02:56;;;;;;;22.77;13.07;;;0.50;69.40;;;;;;5073967;28;20370;-82
2021/01/20 07:05:32;;;;;;;22.93;13.57;;;0.40;69.20;;;;;;5071390;28;20282;-82
2021/01/20 07:07:58;;;;;;;22.53;13.93;;;0.40;69.30;;;;;;5070044;28;20279;-82
2021/01/20 07:10:25;;;;;;;28.77;15.87;;;0.40;69.10;;;;;;5055068;28;20353;-81
2021/01/20 07:13:17;;;;;;;49.27;15.93;;;0.30;69.30;;;;;;5061060;28;20060;-81
2021/01/20 07:15:47;;;;;;;25.77;14.53;;;0.30;69.50;;;;;;5068623;28;20290;-81
2021/01/20 07:18:14;;;;;;;19.60;13.00;;;0.30;69.60;;;;;;5070169;28;20275;-81
2021/01/20 07:20:41;;;;;;;22.80;14.27;;;0.30;69.70;;;;;;5069860;28;20275;-81
2021/01/20 07:23:08;;;;;;;21.23;14.03;;;0.40;69.60;;;;;;5063780;28;20268;-81
2021/01/20 07:25:34;;;;;;;27.37;15.60;;;0.40;69.20;;;;;;5070111;28;20793;-81
2021/01/20 07:28:00;;;;;;;31.70;19.30;;;0.40;69.20;;;;;;5068786;28;20325;-81
2021/01/20 07:30:26;;;;;;;28.10;16.80;;;0.40;69.50;;;;;;5063524;28;20287;-81
2021/01/20 07:32:52;;;;;;;25.80;16.57;;;0.40;69.40;;;;;;5051041;28;20036;-81
2021/01/20 07:35:23;;;;;;;27.17;17.37;;;0.40;69.20;;;;;;5067962;28;20638;-81
2021/01/20 07:38:06;;;;;;;24.93;17.30;;;0.40;69.20;;;;;;5064867;28;20436;-81
2021/01/20 07:40:33;;;;;;;26.27;15.90;;;0.40;69.30;;;;;;5067120;28;20278;-81
2021/01/20 07:43:00;;;;;;;29.93;16.77;;;0.50;69.50;;;;;;5069970;28;20033;-81
2021/01/20 07:45:50;;;;;;;26.33;15.70;;;0.50;69.30;;;;;;5060268;28;21920;-81
2021/01/20 07:48:17;;;;;;;33.33;19.57;;;0.50;69.30;;;;;;5063460;28;20283;-81
2021/01/20 07:50:43;;;;;;;27.13;15.70;;;0.60;69.70;;;;;;5059048;28;20301;-81
2021/01/20 07:53:14;;;;;;;19.37;12.87;;;0.70;70.10;;;;;;5059080;28;20660;-81
2021/01/20 07:55:41;;;;;;;19.83;12.27;;;0.80;70.10;;;;;;5064915;28;20493;-81
2021/01/20 07:58:06;;;;;;;25.50;12.37;;;1.00;70.00;;;;;;5049982;28;20279;-81
2021/01/20 08:00:47;;;;;;;37.03;16.73;;;1.00;69.50;;;;;;5065804;28;20279;-82
2021/01/20 08:03:14;;;;;;;28.57;13.03;;;1.00;69.50;;;;;;5076615;28;20016;-82
2021/01/20 08:05:41;;;;;;;22.87;14.00;;;1.10;69.70;;;;;;5072556;28;20288;-82
2021/01/20 08:08:12;;;;;;;21.40;12.40;;;1.10;69.60;;;;;;5066281;28;20459;-82
2021/01/20 08:10:40;;;;;;;26.63;14.00;;;1.10;69.60;;;;;;5061860;28;20028;-82
2021/01/20 08:13:08;;;;;;;20.23;12.83;;;1.20;69.70;;;;;;5062871;28;20009;-82
2021/01/20 08:15:39;;;;;;;20.60;12.90;;;1.30;69.80;;;;;;5055451;28;20039;-82
2021/01/20 08:18:06;;;;;;;23.53;13.80;;;1.30;69.60;;;;;;5063850;28;20029;-82
2021/01/20 08:20:33;;;;;;;23.63;14.10;;;1.30;69.50;;;;;;5066106;28;20275;-82
2021/01/20 08:23:00;;;;;;;26.27;17.90;;;1.30;69.60;;;;;;5067410;28;20933;-82
2021/01/20 08:25:26;;;;;;;25.83;17.80;;;1.30;69.50;;;;;;5067267;28;20051;-82
2021/01/20 08:27:52;;;;;;;38.57;20.20;;;1.30;69.60;;;;;;5070970;28;20029;-81
2021/01/20 08:30:34;;;;;;;36.73;18.40;;;1.30;69.70;;;;;;5062216;28;20039;-82
2021/01/20 08:33:01;;;;;;;38.58;21.30;;;1.30;69.90;;;;;;5064019;28;20025;-82
2021/01/20 08:35:38;;;;;;;32.13;17.97;;;1.40;69.80;;;;;;5069944;28;20101;-82
2021/01/20 08:38:06;;;;;;;33.47;18.03;;;1.40;69.60;;;;;;5067046;28;20398;-82
2021/01/20 08:40:32;;;;;;;25.30;15.67;;;1.40;69.50;;;;;;5055267;28;20031;-82
2021/01/20 08:42:58;;;;;;;27.90;15.57;;;1.40;69.60;;;;;;5064773;28;20440;-81
2021/01/20 08:45:24;;;;;;;24.33;13.97;;;1.50;69.60;;;;;;5072904;28;20060;-81
2021/01/20 08:47:54;;;;;;;33.63;16.00;;;1.50;69.60;;;;;;5069982;28;20027;-81
2021/01/20 08:50:29;;;;;;;22.73;14.10;;;1.50;69.60;;;;;;5063913;28;20063;-81
2021/01/20 08:52:58;;;;;;;22.07;12.33;;;1.50;69.70;;;;;;5055352;28;20056;-82
2021/01/20 08:55:29;;;;;;;25.73;13.60;;;1.70;70.00;;;;;;5057024;28;21543;-82
2021/01/20 08:58:34;;;;;;;22.07;11.27;;;1.80;69.90;;;;;;5065331;28;20040;-82
2021/01/20 09:01:04;;;;;;;18.77;11.70;;;1.90;69.90;;;;;;5063961;28;20033;-81
2021/01/20 09:03:35;;;;;;;22.50;12.83;;;2.00;69.80;;;;;;5069295;28;20443;-81
2021/01/20 09:06:15;;;;;;;14.17;8.17;;;2.10;69.80;;;;;;5057636;28;20114;-81
2021/01/20 09:08:41;;;;;;;8.53;4.83;;;2.30;70.00;;;;;;5069957;28;20463;-81
2021/01/20 09:11:07;;;;;;;12.80;7.73;;;2.50;70.30;;;;;;5061377;28;20036;-81
2021/01/20 09:13:32;;;;;;;7.73;4.90;;;2.80;69.70;;;;;;5059369;28;20028;-82
2021/01/20 09:15:58;;;;;;;9.80;5.03;;;2.80;69.20;;;;;;5064192;28;20520;-82
2021/01/20 09:18:25;;;;;;;11.63;6.20;;;2.70;69.60;;;;;;5062960;28;20497;-82
2021/01/20 09:20:52;;;;;;;9.43;4.47;;;2.80;69.70;;;;;;5070157;28;20036;-82
2021/01/20 09:23:19;;;;;;;7.17;4.40;;;2.80;70.40;;;;;;5067376;28;20031;-82
2021/01/20 09:25:46;;;;;;;9.27;5.20;;;3.30;70.30;;;;;;5074277;28;20048;-82
2021/01/20 09:28:12;;;;;;;7.53;5.13;;;3.60;69.60;;;;;;5071348;28;20112;-82
2021/01/20 09:30:38;;;;;;;15.30;8.90;;;3.70;69.20;;;;;;5062910;28;20091;-81
2021/01/20 09:33:05;;;;;;;12.53;7.27;;;3.90;68.70;;;;;;5066918;28;20053;-82
2021/01/20 09:35:31;;;;;;;10.80;6.13;;;4.10;69.30;;;;;;5058592;28;20029;-82
2021/01/20 09:37:57;;;;;;;9.97;4.67;;;4.60;68.40;;;;;;5066696;28;20631;-82
2021/01/20 09:40:24;;;;;;;6.60;4.60;;;5.00;67.20;;;;;;5064861;28;20059;-82
2021/01/20 09:42:52;;;;;;;9.03;5.47;;;5.40;66.90;;;;;;5060474;28;20115;-82
2021/01/20 09:45:20;;;;;;;10.63;6.60;;;5.60;65.60;;;;;;5072112;28;20475;-82
2021/01/20 09:47:46;;;;;;;13.03;6.97;;;5.50;64.60;;;;;;5067187;28;20056;-82
2021/01/20 09:50:17;;;;;;;7.90;5.23;;;5.80;65.10;;;;;;5074709;28;20478;-82
2021/01/20 09:52:47;;;;;;;8.07;4.63;;;6.00;64.20;;;;;;5064120;28;20115;-82
2021/01/20 09:55:14;;;;;;;10.10;5.17;;;6.00;63.40;;;;;;5076222;28;20036;-82
2021/01/20 09:57:40;;;;;;;7.20;4.80;;;6.30;63.80;;;;;;5069300;28;20037;-82
2021/01/20 10:00:07;;;;;;;8.73;4.27;;;6.70;62.80;;;;;;5075421;28;20719;-82
2021/01/20 10:02:33;;;;;;;6.13;3.63;;;7.10;61.90;;;;;;5062581;28;20025;-82
2021/01/20 10:04:59;;;;;;;7.47;3.57;;;7.40;61.20;;;;;;5069754;28;20033;-82
2021/01/20 10:07:25;;;;;;;9.47;5.70;;;7.60;60.40;;;;;;5069465;28;20502;-82
2021/01/20 10:09:51;;;;;;;9.17;4.63;;;7.50;59.10;;;;;;5076636;28;20063;-82
2021/01/20 10:12:19;;;;;;;6.67;4.30;;;7.40;59.60;;;;;;5076125;28;20489;-82
2021/01/20 10:14:46;;;;;;;7.87;4.50;;;7.40;59.20;;;;;;5057387;28;20025;-82
2021/01/20 10:17:12;;;;;;;7.23;3.93;;;7.40;59.20;;;;;;5061004;28;20017;-82
2021/01/20 10:19:38;;;;;;;9.23;5.17;;;7.70;58.60;;;;;;5073765;28;20383;-82
2021/01/20 10:22:04;;;;;;;6.90;4.40;;;7.60;58.00;;;;;;5076386;28;20013;-84
2021/01/20 10:24:29;;;;;;;7.10;4.63;;;7.70;58.40;;;;;;5075313;28;20025;-82
2021/01/20 10:26:56;;;;;;;5.10;3.60;;;7.80;58.50;;;;;;5072888;28;20467;-82
2021/01/20 10:29:22;;;;;;;3.80;2.87;;;7.80;58.10;;;;;;5072293;28;20024;-82
2021/01/20 10:31:47;;;;;;;3.47;2.83;;;7.90;58.50;;;;;;5062251;28;20041;-82
2021/01/20 10:34:13;;;;;;;4.43;3.30;;;8.00;57.90;;;;;;5060030;28;20033;-82
2021/01/20 10:36:40;;;;;;;8.13;4.40;;;7.90;57.70;;;;;;5067330;28;20031;-82
2021/01/20 10:39:09;;;;;;;7.70;5.17;;;7.80;57.70;;;;;;5066626;28;22034;-82
2021/01/20 10:41:35;;;;;;;7.17;5.10;;;8.00;57.90;;;;;;5078173;28;20028;-82
2021/01/20 10:44:01;;;;;;;14.07;8.33;;;8.00;57.80;;;;;;5064096;28;20534;-82
2021/01/20 10:46:26;;;;;;;9.63;4.50;;;8.20;57.80;;;;;;5063412;28;20082;-82
2021/01/20 10:48:57;;;;;;;7.83;4.80;;;8.40;57.70;;;;;;5064437;28;20103;-82
2021/01/20 10:51:24;;;;;;;6.97;4.13;;;8.70;56.80;;;;;;5059862;28;20032;-82
2021/01/20 10:53:50;;;;;;;4.83;3.73;;;8.80;56.60;;;;;;5067279;28;20033;-82
2021/01/20 10:56:17;;;;;;;6.83;4.60;;;8.80;56.30;;;;;;5065130;28;20055;-82
2021/01/20 10:58:43;;;;;;;5.63;3.73;;;9.00;56.30;;;;;;5065988;28;20066;-82
2021/01/20 11:01:09;;;;;;;4.67;3.23;;;9.00;55.40;;;;;;5066472;28;20029;-82
2021/01/20 11:03:34;;;;;;;7.07;3.43;;;8.70;54.90;;;;;;5061114;28;20039;-82
2021/01/20 11:06:00;;;;;;;5.40;3.50;;;8.80;55.50;;;;;;5065394;28;20028;-82
2021/01/20 11:08:26;;;;;;;5.90;3.63;;;8.70;54.90;;;;;;5066794;28;20509;-82
2021/01/20 11:10:52;;;;;;;6.37;3.53;;;8.80;55.00;;;;;;5070210;28;20033;-82
2021/01/20 11:13:17;;;;;;;6.40;4.10;;;8.80;54.80;;;;;;5065555;28;20064;-82
2021/01/20 11:15:47;;;;;;;7.93;4.43;;;8.90;55.10;;;;;;5064973;28;20037;-82
2021/01/20 11:18:18;;;;;;;6.93;3.70;;;9.00;54.70;;;;;;5054840;28;20091;-82
2021/01/20 11:20:45;;;;;;;8.07;5.23;;;9.10;54.60;;;;;;5081442;28;20022;-82
2021/01/20 11:23:12;;;;;;;6.37;3.67;;;9.20;54.60;;;;;;5063910;28;20036;-82
2021/01/20 11:25:40;;;;;;;5.70;3.90;;;9.30;54.90;;;;;;5045556;28;20063;-82
2021/01/20 11:28:06;;;;;;;5.73;3.73;;;9.50;54.30;;;;;;5068407;28;20033;-82
2021/01/20 11:30:31;;;;;;;4.43;3.10;;;9.50;54.00;;;;;;5066686;28;20044;-82
2021/01/20 11:32:57;;;;;;;6.00;3.30;;;9.40;53.50;;;;;;5057912;28;20057;-82
2021/01/20 11:35:23;;;;;;;7.20;4.77;;;9.00;53.90;;;;;;5057746;28;20431;-82
2021/01/20 11:37:49;;;;;;;7.43;4.67;;;9.10;54.50;;;;;;5061135;28;20029;-82
2021/01/20 11:40:14;;;;;;;6.33;4.07;;;9.10;54.30;;;;;;5054991;28;20505;-82
2021/01/20 11:42:41;;;;;;;4.80;3.10;;;9.10;55.00;;;;;;5064191;28;20463;-82
2021/01/20 11:45:07;;;;;;;4.90;3.43;;;9.40;54.60;;;;;;5063683;28;20043;-82
2021/01/20 11:47:36;;;;;;;4.33;2.90;;;9.70;54.30;;;;;;5072835;28;20312;-83
2021/01/20 11:50:02;;;;;;;6.80;4.23;;;9.80;53.40;;;;;;5069217;28;20048;-83
2021/01/20 11:52:28;;;;;;;5.60;3.93;;;9.80;52.80;;;;;;5066344;28;20448;-82
2021/01/20 11:54:53;;;;;;;7.07;4.30;;;10.00;53.30;;;;;;5071522;28;20059;-82
2021/01/20 11:57:19;;;;;;;5.87;3.83;;;9.90;53.00;;;;;;5064196;28;20028;-82
2021/01/20 11:59:45;;;;;;;3.80;3.37;;;10.00;53.30;;;;;;5064229;28;20079;-83
2021/01/20 12:02:12;;;;;;;5.13;2.80;;;10.10;52.70;;;;;;5063880;28;20070;-83
2021/01/20 12:04:38;;;;;;;4.43;2.90;;;10.20;52.30;;;;;;5066220;28;20090;-82
2021/01/20 12:07:04;;;;;;;5.67;3.97;;;10.20;52.00;;;;;;5060118;28;20951;-82
2021/01/20 12:09:30;;;;;;;5.53;4.20;;;10.30;51.80;;;;;;5064879;28;20021;-82
2021/01/20 12:11:56;;;;;;;7.80;4.53;;;10.40;52.10;;;;;;5058505;28;20394;-82
2021/01/20 12:14:21;;;;;;;14.43;6.43;;;10.50;52.20;;;;;;5073357;28;20047;-83
2021/01/20 12:16:47;;;;;;;6.70;4.17;;;10.60;52.60;;;;;;5069511;28;20021;-83
2021/01/20 12:19:13;;;;;;;5.87;3.70;;;10.70;52.90;;;;;;5066623;28;20051;-83
2021/01/20 12:21:39;;;;;;;5.50;3.27;;;10.80;52.70;;;;;;5071686;28;20035;-82
2021/01/20 12:24:05;;;;;;;7.27;3.07;;;10.70;52.10;;;;;;5060010;28;20391;-82
2021/01/20 12:26:31;;;;;;;7.27;4.40;;;10.90;52.00;;;;;;5071930;28;20066;-82
2021/01/20 12:28:56;;;;;;;8.60;5.00;;;11.00;51.80;;;;;;5071400;28;20536;-83
2021/01/20 12:31:22;;;;;;;6.90;3.10;;;11.10;51.80;;;;;;5063224;28;20756;-83
2021/01/20 12:33:48;;;;;;;4.13;2.57;;;11.20;51.70;;;;;;5064811;28;20047;-82
2021/01/20 12:36:13;;;;;;;3.53;2.40;;;11.30;51.40;;;;;;5068179;28;20025;-82
2021/01/20 12:38:39;;;;;;;5.03;2.07;;;11.40;51.00;;;;;;5065700;28;20061;-83
2021/01/20 12:41:05;;;;;;;4.93;1.97;;;11.50;50.80;;;;;;5072115;28;20032;-83
2021/01/20 12:43:31;;;;;;;4.53;2.33;;;11.30;50.50;;;;;;5066933;28;20028;-82
2021/01/20 12:45:56;;;;;;;3.20;2.17;;;11.10;50.70;;;;;;5072366;28;20024;-82
2021/01/20 12:48:22;;;;;;;3.60;1.73;;;11.10;50.80;;;;;;5066203;28;20068;-83
2021/01/20 12:50:48;;;;;;;5.07;2.00;;;10.70;50.50;;;;;;5067126;28;20035;-83
2021/01/20 12:53:16;;;;;;;3.57;1.93;;;10.50;51.00;;;;;;5063170;28;20043;-82