Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:47;;;;;;;5.53;0.60;;;10.60;99.90;;;;;;5067696;28;20075;-60
2023/10/30 00:04:13;;;;;;;2.83;0.57;;;10.60;99.90;;;;;;5062242;28;20280;-61
2023/10/30 00:06:39;;;;;;;2.67;0.57;;;10.60;99.90;;;;;;5068775;28;20056;-60
2023/10/30 00:09:05;;;;;;;3.10;0.50;;;10.60;99.90;;;;;;5067713;28;20071;-60
2023/10/30 00:11:30;;;;;;;2.40;0.40;;;10.60;99.90;;;;;;5067923;28;20051;-60
2023/10/30 00:13:56;;;;;;;3.67;0.40;;;10.50;99.90;;;;;;5049537;28;20041;-60
2023/10/30 00:16:21;;;;;;;7.33;0.60;;;10.60;99.90;;;;;;5067887;28;20350;-61
2023/10/30 00:18:48;;;;;;;7.57;1.13;;;10.50;99.90;;;;;;5050096;28;20090;-60
2023/10/30 00:21:14;;;;;;;6.03;0.60;;;10.50;99.90;;;;;;5068374;28;20498;-61
2023/10/30 00:23:40;;;;;;;5.90;0.98;;;10.50;99.90;;;;;;5063300;28;20056;-61
2023/10/30 00:26:06;;;;;;;2.92;0.68;;;10.50;99.90;;;;;;5064512;28;20037;-60
2023/10/30 00:28:33;;;;;;;3.90;0.45;;;10.50;99.90;;;;;;5049557;28;20307;-61
2023/10/30 00:31:00;;;;;;;5.28;0.82;;;10.40;99.90;;;;;;5067834;28;20123;-62
2023/10/30 00:33:25;;;;;;;;;;;10.50;99.90;;;;;;5049730;28;20044;-61
2023/10/30 00:35:51;;;;;;;5.70;0.60;;;10.50;99.90;;;;;;5030103;28;1061685;-60
2023/10/30 00:38:16;;;;;;;3.72;0.60;;;10.50;99.90;;;;;;5068202;28;20127;-60
2023/10/30 00:40:42;;;;;;;8.70;0.90;;;10.50;99.90;;;;;;5061806;28;20029;-60
2023/10/30 00:43:08;;;;;;;5.80;0.60;;;10.50;99.90;;;;;;5069471;28;20415;-61
2023/10/30 00:45:33;;;;;;;5.63;0.73;;;10.50;99.90;;;;;;5065068;28;20037;-61
2023/10/30 00:47:59;;;;;;;5.90;1.10;;;10.50;99.90;;;;;;5069372;28;20037;-60
2023/10/30 00:50:25;;;;;;;4.22;0.70;;;10.50;99.90;;;;;;5067319;28;20165;-59
2023/10/30 00:52:50;;;;;;;8.97;1.07;;;10.40;99.90;;;;;;5069699;28;20111;-60
2023/10/30 00:55:16;;;;;;;2.58;1.00;;;10.40;99.90;;;;;;5066356;28;20665;-60
2023/10/30 00:57:42;;;;;;;5.10;0.93;;;10.40;99.90;;;;;;5059137;28;20528;-60
2023/10/30 01:00:08;;;;;;;5.95;0.60;;;10.40;99.90;;;;;;5066350;28;20045;-59
2023/10/30 01:02:33;;;;;;;9.55;1.15;;;10.40;99.90;;;;;;5072675;28;20036;-60
2023/10/30 01:04:59;;;;;;;7.97;1.23;;;10.40;99.90;;;;;;5067073;28;20039;-60
2023/10/30 01:07:25;;;;;;;8.63;1.27;;;10.40;99.90;;;;;;5067981;28;20040;-60
2023/10/30 01:09:50;;;;;;;6.27;0.80;;;10.40;99.90;;;;;;5068785;28;20306;-61
2023/10/30 01:12:16;;;;;;;9.80;1.13;;;10.40;99.90;;;;;;5049933;28;20279;-60
2023/10/30 01:14:42;;;;;;;6.05;0.88;;;10.50;99.90;;;;;;5067638;28;20051;-60
2023/10/30 01:17:08;;;;;;;13.75;1.27;;;10.40;99.90;;;;;;5060621;28;20040;-60
2023/10/30 01:19:35;;;;;;;7.38;1.02;;;10.50;99.90;;;;;;5066032;28;20132;-60
2023/10/30 01:22:00;;;;;;;;;;;10.50;99.90;;;;;;5043014;28;20079;-60
2023/10/30 01:24:26;;;;;;;10.00;1.45;;;10.50;99.90;;;;;;5062711;28;19960;-59
2023/10/30 01:26:52;;;;;;;7.30;0.90;;;10.40;99.90;;;;;;5061534;28;20466;-60
2023/10/30 01:29:17;;;;;;;8.65;0.90;;;10.40;99.90;;;;;;5062935;28;20112;-59
2023/10/30 01:31:46;;;;;;;3.83;1.40;;;10.40;99.90;;;;;;5065260;28;20419;-60
2023/10/30 01:34:12;;;;;;;8.27;0.98;;;10.40;99.90;;;;;;5064032;28;20135;-60
2023/10/30 01:36:37;;;;;;;8.82;1.00;;;10.40;99.90;;;;;;5065371;28;20123;-59
2023/10/30 01:39:03;;;;;;;12.07;1.20;;;10.40;99.90;;;;;;5063470;28;20036;-60
2023/10/30 01:41:29;;;;;;;10.10;0.90;;;10.40;99.90;;;;;;5064967;28;20849;-60
2023/10/30 01:43:54;;;;;;;10.23;1.50;;;10.40;99.90;;;;;;5064983;28;20068;-60
2023/10/30 01:46:20;;;;;;;11.67;1.00;;;10.50;99.90;;;;;;5054919;28;20279;-59
2023/10/30 01:48:47;;;;;;;9.23;1.40;;;10.50;99.90;;;;;;5060306;28;20283;-60
2023/10/30 01:51:13;;;;;;;10.48;1.05;;;10.50;99.90;;;;;;5062141;28;20062;-60
2023/10/30 01:53:39;;;;;;;9.85;2.30;;;10.50;99.90;;;;;;5066184;28;20538;-61
2023/10/30 01:56:06;;;;;;;8.98;1.20;;;10.60;99.90;;;;;;5061476;28;20079;-60
2023/10/30 01:58:32;;;;;;;5.95;1.63;;;10.60;99.90;;;;;;5037935;28;20040;-61
2023/10/30 02:00:59;;;;;;;7.47;1.70;;;10.60;99.90;;;;;;5051332;28;20051;-60
2023/10/30 02:03:24;;;;;;;9.38;1.40;;;10.70;99.90;;;;;;5051519;28;20090;-60
2023/10/30 02:05:51;;;;;;;14.30;2.30;;;10.70;99.90;;;;;;5052867;28;20029;-60
2023/10/30 02:08:17;;;;;;;12.95;1.58;;;10.70;99.90;;;;;;5059856;28;20326;-60
2023/10/30 02:10:43;;;;;;;10.15;1.67;;;10.70;99.90;;;;;;5064402;28;20036;-60
2023/10/30 02:13:09;;;;;;;12.35;1.50;;;10.70;99.90;;;;;;5063110;28;20223;-59
2023/10/30 02:15:35;;;;;;;16.75;2.33;;;10.70;99.90;;;;;;5066240;28;20501;-60
2023/10/30 02:18:01;;;;;;;9.95;1.17;;;10.70;99.90;;;;;;5065444;28;20115;-61
2023/10/30 02:20:27;;;;;;;13.48;1.67;;;10.80;99.90;;;;;;5064874;28;20039;-60
2023/10/30 02:22:52;;;;;;;13.25;2.17;;;10.80;99.90;;;;;;5059562;28;20097;-59
2023/10/30 02:25:19;;;;;;;5.78;1.13;;;10.80;99.90;;;;;;5060123;28;20036;-59
2023/10/30 02:27:45;;;;;;;12.82;1.13;;;10.80;99.90;;;;;;5062633;28;20025;-60
2023/10/30 02:30:14;;;;;;;6.70;1.27;;;10.90;99.90;;;;;;5064387;28;20044;-60
2023/10/30 02:32:44;;;;;;;6.30;1.27;;;10.80;99.90;;;;;;5045992;28;20419;-60
2023/10/30 02:35:16;;;;;;;13.52;1.60;;;10.90;99.90;;;;;;5063837;28;20041;-60
2023/10/30 02:37:43;;;;;;;11.63;1.50;;;10.90;99.90;;;;;;5060176;28;20083;-60
2023/10/30 02:40:09;;;;;;;;;;;10.90;99.90;;;;;;5045304;28;20041;-61
2023/10/30 02:42:35;;;;;;;10.40;1.48;;;11.00;99.90;;;;;;5064842;28;20126;-60
2023/10/30 02:45:01;;;;;;;12.40;1.75;;;11.00;99.90;;;;;;5065031;28;20534;-61
2023/10/30 02:47:28;;;;;;;18.30;2.60;;;11.00;99.90;;;;;;5065916;28;20307;-61
2023/10/30 02:49:54;;;;;;;13.30;1.48;;;10.90;99.90;;;;;;5064885;28;20052;-60
2023/10/30 02:52:19;;;;;;;10.13;1.07;;;10.90;99.90;;;;;;5062837;28;20083;-60
2023/10/30 02:54:45;;;;;;;7.03;1.45;;;10.90;99.90;;;;;;5045954;28;20403;-60
2023/10/30 02:57:11;;;;;;;8.73;1.17;;;10.90;99.90;;;;;;5064124;28;20051;-59
2023/10/30 02:59:36;;;;;;;7.90;1.48;;;10.90;99.90;;;;;;5064218;28;20068;-62
2023/10/30 03:02:03;;;;;;;9.50;1.50;;;10.90;99.90;;;;;;5068961;28;20047;-60
2023/10/30 03:04:29;;;;;;;5.65;1.08;;;10.90;99.90;;;;;;5042340;28;20044;-61
2023/10/30 03:06:58;;;;;;;6.07;1.33;;;10.90;99.90;;;;;;5058197;28;20106;-60
2023/10/30 03:09:25;;;;;;;12.20;1.02;;;10.90;99.90;;;;;;5034790;28;20488;-60
2023/10/30 03:11:50;;;;;;;14.93;1.52;;;10.90;99.90;;;;;;5065755;28;20043;-61
2023/10/30 03:14:16;;;;;;;9.45;1.55;;;10.90;99.90;;;;;;5063341;28;20103;-61
2023/10/30 03:16:41;;;;;;;9.07;1.25;;;10.90;99.90;;;;;;5065534;28;20072;-61
2023/10/30 03:19:07;;;;;;;15.23;2.03;;;10.90;99.90;;;;;;5044585;28;20421;-61
2023/10/30 03:21:33;;;;;;;12.38;1.67;;;10.90;99.90;;;;;;5047406;28;20032;-61
2023/10/30 03:23:59;;;;;;;7.07;1.00;;;10.90;99.90;;;;;;5049704;28;20400;-61
2023/10/30 03:26:25;;;;;;;12.00;1.67;;;10.90;99.90;;;;;;5061758;28;20116;-60
2023/10/30 03:28:51;;;;;;;13.75;1.67;;;10.90;99.90;;;;;;5069550;28;20175;-60
2023/10/30 03:31:16;;;;;;;10.35;1.40;;;10.90;99.90;;;;;;5064611;28;20131;-60
2023/10/30 03:33:42;;;;;;;9.15;0.82;;;10.90;99.90;;;;;;5065327;28;20036;-62
2023/10/30 03:36:08;;;;;;;12.13;1.53;;;10.90;99.90;;;;;;5067671;28;20048;-60
2023/10/30 03:38:33;;;;;;;6.90;1.00;;;10.90;99.90;;;;;;5067566;28;20302;-61
2023/10/30 03:41:00;;;;;;;11.93;2.33;;;10.90;99.90;;;;;;5058814;28;20318;-59
2023/10/30 03:43:25;;;;;;;8.05;1.30;;;10.90;99.90;;;;;;5067404;28;20849;-61
2023/10/30 03:45:52;;;;;;;15.98;1.80;;;10.90;99.90;;;;;;5067981;28;20108;-60
2023/10/30 03:48:17;;;;;;;;;;;10.90;99.90;;;;;;5068407;28;20500;-60
2023/10/30 03:50:43;;;;;;;13.05;1.40;;;10.90;99.90;;;;;;5066520;28;19952;-60
2023/10/30 03:53:09;;;;;;;17.10;1.70;;;10.80;99.90;;;;;;5067820;28;20495;-60
2023/10/30 03:55:34;;;;;;;17.27;1.65;;;10.80;99.90;;;;;;5063659;28;20045;-60
2023/10/30 03:58:02;;;;;;;11.55;1.63;;;10.80;99.90;;;;;;5067897;28;20073;-61
2023/10/30 04:00:28;;;;;;;12.00;1.08;;;10.80;99.90;;;;;;5061530;28;20047;-60
2023/10/30 04:02:53;;;;;;;14.50;1.90;;;10.80;99.90;;;;;;5067485;28;20036;-61
2023/10/30 04:05:19;;;;;;;10.13;1.80;;;10.80;99.90;;;;;;5062545;28;20040;-61
2023/10/30 04:07:44;;;;;;;11.30;1.63;;;10.80;99.90;;;;;;5063110;28;20024;-59
2023/10/30 04:10:10;;;;;;;14.87;1.50;;;10.80;99.90;;;;;;5046066;28;20468;-60
2023/10/30 04:12:36;;;;;;;9.93;1.70;;;10.80;99.90;;;;;;5058459;28;20358;-61
2023/10/30 04:15:02;;;;;;;10.38;1.00;;;10.80;99.90;;;;;;5055146;28;20041;-60
2023/10/30 04:17:27;;;;;;;11.07;1.65;;;10.80;99.90;;;;;;5057119;28;20040;-60
2023/10/30 04:19:53;;;;;;;7.60;1.38;;;10.80;99.90;;;;;;5065646;28;20047;-60
2023/10/30 04:22:18;;;;;;;13.17;1.67;;;10.80;99.90;;;;;;5065572;28;20553;-59
2023/10/30 04:24:44;;;;;;;10.53;2.00;;;10.70;99.90;;;;;;5067595;28;20297;-61
2023/10/30 04:27:10;;;;;;;12.50;1.83;;;10.70;99.90;;;;;;5065289;28;20522;-60
2023/10/30 04:29:36;;;;;;;8.60;1.73;;;10.70;99.90;;;;;;5069076;28;20044;-59
2023/10/30 04:32:01;;;;;;;11.02;1.98;;;10.70;99.90;;;;;;5066146;28;20051;-60
2023/10/30 04:34:27;;;;;;;16.08;2.65;;;10.70;99.90;;;;;;5065783;28;20040;-61
2023/10/30 04:36:54;;;;;;;13.98;1.63;;;10.70;99.90;;;;;;5062805;28;20048;-60
2023/10/30 04:39:19;;;;;;;10.80;1.50;;;10.60;99.90;;;;;;5065668;28;20048;-59
2023/10/30 04:41:45;;;;;;;9.57;1.47;;;10.60;99.90;;;;;;5067455;28;20036;-64
2023/10/30 04:44:10;;;;;;;8.37;1.80;;;10.60;99.90;;;;;;5066285;28;20643;-60
2023/10/30 04:46:36;;;;;;;8.77;1.35;;;10.60;99.90;;;;;;5063609;28;20039;-60
2023/10/30 04:49:01;;;;;;;9.57;1.33;;;10.60;99.90;;;;;;5066350;28;20197;-61
2023/10/30 04:51:27;;;;;;;18.33;1.73;;;10.60;99.90;;;;;;5067228;28;20275;-60
2023/10/30 04:53:54;;;;;;;9.67;1.60;;;10.60;99.90;;;;;;5066266;28;20094;-61
2023/10/30 04:56:19;;;;;;;10.80;1.42;;;10.60;99.90;;;;;;5063057;28;20306;-61
2023/10/30 04:58:45;;;;;;;11.40;1.15;;;10.50;99.90;;;;;;5064835;28;20044;-60
2023/10/30 05:01:11;;;;;;;11.23;1.57;;;10.60;99.90;;;;;;5056485;28;20040;-61
2023/10/30 05:03:37;;;;;;;;;;;10.60;99.90;;;;;;5063497;28;20041;-60
2023/10/30 05:06:03;;;;;;;8.93;1.70;;;10.60;99.90;;;;;;5064540;28;19924;-61
2023/10/30 05:08:28;;;;;;;11.13;1.20;;;10.60;99.90;;;;;;5066550;28;20029;-61
2023/10/30 05:10:54;;;;;;;13.63;1.83;;;10.60;99.90;;;;;;5066970;28;20032;-61
2023/10/30 05:13:23;;;;;;;9.33;1.00;;;10.60;99.90;;;;;;5065406;28;20283;-60
2023/10/30 05:15:48;;;;;;;10.52;1.25;;;10.60;99.90;;;;;;5068132;28;20358;-60
2023/10/30 05:18:17;;;;;;;8.93;1.85;;;10.60;99.90;;;;;;5062855;28;20534;-61
2023/10/30 05:20:42;;;;;;;14.63;1.45;;;10.60;99.90;;;;;;5045877;28;20037;-61
2023/10/30 05:23:08;;;;;;;11.23;1.47;;;10.50;99.90;;;;;;5066531;28;20098;-61
2023/10/30 05:25:34;;;;;;;9.13;1.40;;;10.50;99.90;;;;;;5064885;28;20064;-59
2023/10/30 05:27:59;;;;;;;11.10;1.80;;;10.50;99.90;;;;;;5068076;28;20298;-60
2023/10/30 05:30:25;;;;;;;15.50;2.67;;;10.50;99.90;;;;;;5065550;28;20530;-61
2023/10/30 05:32:50;;;;;;;13.07;2.07;;;10.50;99.90;;;;;;5070289;28;20282;-61
2023/10/30 05:35:16;;;;;;;6.72;1.88;;;10.50;99.90;;;;;;5033034;28;20072;-61
2023/10/30 05:37:42;;;;;;;11.10;1.13;;;10.50;99.90;;;;;;5066933;28;20044;-61
2023/10/30 05:40:08;;;;;;;11.55;2.17;;;10.50;99.90;;;;;;5063646;28;20088;-62
2023/10/30 05:42:34;;;;;;;8.50;1.00;;;10.50;99.90;;;;;;5066596;28;20456;-62
2023/10/30 05:45:00;;;;;;;;;;;10.50;99.90;;;;;;5065493;28;20506;-61
2023/10/30 05:47:25;;;;;;;10.35;1.23;;;10.60;99.90;;;;;;5065042;28;19931;-61
2023/10/30 05:49:51;;;;;;;5.80;0.73;;;10.60;99.90;;;;;;5063771;28;20395;-61
2023/10/30 05:52:16;;;;;;;8.43;1.63;;;10.60;99.90;;;;;;5026018;28;20302;-61
2023/10/30 05:54:42;;;;;;;6.53;1.23;;;10.60;99.90;;;;;;5065130;28;20286;-61
2023/10/30 05:57:09;;;;;;;13.57;1.23;;;10.60;99.90;;;;;;5063786;28;20076;-61
2023/10/30 05:59:34;;;;;;;;;;;10.60;99.90;;;;;;5065559;28;20051;-61
2023/10/30 06:02:00;;;;;;;8.85;1.30;;;10.60;99.90;;;;;;5040241;28;20302;-61
2023/10/30 06:04:26;;;;;;;9.68;1.52;;;10.60;99.90;;;;;;5062985;28;21095;-62
2023/10/30 06:06:53;;;;;;;11.45;1.40;;;10.60;99.90;;;;;;5066491;28;20062;-61
2023/10/30 06:09:19;;;;;;;12.45;1.67;;;10.60;99.90;;;;;;5064866;28;20032;-61
2023/10/30 06:11:48;;;;;;;9.87;1.40;;;10.60;99.90;;;;;;5066656;28;20044;-60
2023/10/30 06:14:15;;;;;;;8.45;1.30;;;10.60;99.90;;;;;;5065154;28;20048;-61
2023/10/30 06:16:41;;;;;;;15.57;1.85;;;10.60;99.90;;;;;;5066874;28;20110;-61
2023/10/30 06:19:06;;;;;;;11.73;1.50;;;10.60;99.90;;;;;;5062300;28;20068;-61
2023/10/30 06:21:32;;;;;;;15.65;1.95;;;10.70;99.90;;;;;;5036873;28;20759;-62
2023/10/30 06:23:58;;;;;;;10.88;1.33;;;10.70;99.90;;;;;;5050800;28;20033;-61
2023/10/30 06:26:23;;;;;;;12.93;1.63;;;10.70;99.90;;;;;;5059869;28;20029;-60
2023/10/30 06:28:49;;;;;;;11.30;1.40;;;10.70;99.90;;;;;;5057914;28;20774;-60
2023/10/30 06:31:15;;;;;;;11.00;1.48;;;10.70;99.90;;;;;;5046401;28;20056;-61
2023/10/30 06:33:41;;;;;;;;;;;10.70;99.90;;;;;;5066971;28;20040;-61
2023/10/30 06:36:07;;;;;;;9.07;1.30;;;10.70;99.90;;;;;;5059721;28;20023;-60
2023/10/30 06:38:33;;;;;;;12.20;1.17;;;10.70;99.90;;;;;;5062814;28;20041;-62
2023/10/30 06:40:59;;;;;;;9.02;1.23;;;10.70;99.90;;;;;;5057892;28;20040;-60
2023/10/30 06:43:25;;;;;;;14.80;1.77;;;10.80;99.90;;;;;;5060158;28;20083;-61
2023/10/30 06:45:58;;;;;;;7.93;1.38;;;10.70;99.90;;;;;;5062643;28;20068;-62
2023/10/30 06:48:24;;;;;;;11.85;1.58;;;10.70;99.90;;;;;;5060293;28;20492;-61
2023/10/30 06:50:49;;;;;;;15.87;2.17;;;10.70;99.90;;;;;;5045883;28;20071;-62
2023/10/30 06:53:15;;;;;;;11.27;1.30;;;10.70;99.90;;;;;;5048353;28;20028;-61
2023/10/30 06:55:41;;;;;;;10.18;1.30;;;10.80;99.90;;;;;;5064896;28;20325;-61
2023/10/30 06:58:06;;;;;;;12.05;1.65;;;10.70;99.90;;;;;;5065543;28;20306;-60
2023/10/30 07:00:33;;;;;;;11.30;1.17;;;10.80;99.90;;;;;;5068034;28;20053;-61
2023/10/30 07:02:58;;;;;;;;;;;10.80;99.90;;;;;;5063566;28;20450;-60
2023/10/30 07:05:24;;;;;;;12.73;1.55;;;10.80;99.90;;;;;;5052460;28;19925;-62
2023/10/30 07:07:50;;;;;;;9.23;1.77;;;10.90;99.90;;;;;;5032379;28;20079;-62
2023/10/30 07:10:15;;;;;;;9.98;1.33;;;11.00;99.90;;;;;;5058952;28;20059;-61
2023/10/30 07:12:41;;;;;;;8.17;1.20;;;11.10;99.90;;;;;;5054205;28;20039;-61
2023/10/30 07:15:07;;;;;;;12.10;1.50;;;11.20;99.90;;;;;;5055115;28;20364;-61
2023/10/30 07:17:32;;;;;;;12.73;1.50;;;11.30;99.90;;;;;;5037679;28;20040;-62
2023/10/30 07:19:58;;;;;;;11.48;1.15;;;11.40;99.90;;;;;;5057897;28;20448;-61
2023/10/30 07:22:23;;;;;;;7.68;1.20;;;11.60;99.90;;;;;;5053537;28;20419;-59
2023/10/30 07:24:49;;;;;;;12.73;1.70;;;11.70;99.90;;;;;;5050808;28;20113;-62
2023/10/30 07:27:15;;;;;;;12.25;2.25;;;11.90;99.90;;;;;;5061685;28;20499;-62
2023/10/30 07:29:40;;;;;;;8.93;1.23;;;12.00;99.90;;;;;;5065362;28;20034;-62
2023/10/30 07:32:06;;;;;;;5.03;0.63;;;12.20;99.90;;;;;;5058342;28;20041;-61
2023/10/30 07:34:32;;;;;;;9.82;1.00;;;12.40;99.90;;;;;;5049723;28;20538;-62
2023/10/30 07:36:58;;;;;;;13.80;1.95;;;12.60;99.90;;;;;;5058709;28;20538;-59
2023/10/30 07:39:24;;;;;;;;;;;12.80;99.90;;;;;;5058969;28;20488;-61
2023/10/30 07:41:49;;;;;;;6.15;0.60;;;12.70;99.90;;;;;;5047973;28;19917;-57
2023/10/30 07:44:15;;;;;;;9.80;1.30;;;12.60;99.90;;;;;;5058584;28;20093;-60
2023/10/30 07:46:41;;;;;;;9.77;1.33;;;12.50;99.90;;;;;;5033264;28;20037;-61
2023/10/30 07:49:07;;;;;;;10.40;1.35;;;12.50;99.90;;;;;;5034673;28;20045;-61
2023/10/30 07:51:33;;;;;;;10.57;1.52;;;12.40;99.90;;;;;;5061336;28;20530;-63
2023/10/30 07:53:59;;;;;;;10.35;1.60;;;12.30;99.90;;;;;;5050174;28;20037;-63
2023/10/30 07:56:24;;;;;;;9.30;1.95;;;12.40;99.90;;;;;;5049843;28;20110;-62
2023/10/30 07:58:50;;;;;;;8.27;1.20;;;12.40;99.90;;;;;;5063905;28;20510;-61
2023/10/30 08:01:20;;;;;;;15.80;1.48;;;12.50;99.90;;;;;;5045979;28;20043;-61
2023/10/30 08:03:46;;;;;;;11.73;1.67;;;12.60;99.90;;;;;;5049200;28;20048;-60
2023/10/30 08:06:12;;;;;;;10.23;1.23;;;12.60;99.90;;;;;;5020414;28;20555;-61
2023/10/30 08:08:38;;;;;;;11.02;1.90;;;12.60;99.90;;;;;;5062972;28;20119;-60
2023/10/30 08:11:04;;;;;;;10.02;1.73;;;12.70;99.90;;;;;;5059722;28;20455;-61
2023/10/30 08:13:31;;;;;;;7.10;0.90;;;12.70;99.90;;;;;;5056326;28;20045;-60
2023/10/30 08:15:56;;;;;;;11.13;1.77;;;12.80;99.90;;;;;;5053836;28;20416;-60
2023/10/30 08:18:22;;;;;;;12.57;2.13;;;12.90;99.90;;;;;;5051268;28;20037;-61
2023/10/30 08:20:48;;;;;;;11.27;0.90;;;13.10;99.90;;;;;;5049366;28;20040;-61
2023/10/30 08:23:15;;;;;;;9.30;1.90;;;13.10;99.90;;;;;;5052885;28;20033;-62
2023/10/30 08:25:41;;;;;;;13.70;2.30;;;13.20;99.90;;;;;;5055604;28;20036;-62
2023/10/30 08:28:06;;;;;;;7.18;0.80;;;13.30;99.90;;;;;;5056049;28;20503;-62
2023/10/30 08:30:32;;;;;;;5.53;0.85;;;13.30;99.90;;;;;;5030084;28;20059;-61
2023/10/30 08:32:58;;;;;;;6.53;1.63;;;13.40;99.90;;;;;;5050132;28;20114;-62
2023/10/30 08:35:24;;;;;;;8.35;0.88;;;13.50;99.90;;;;;;5061953;28;20111;-62
2023/10/30 08:37:49;;;;;;;9.82;1.45;;;13.50;99.90;;;;;;5062758;28;20410;-62
2023/10/30 08:40:15;;;;;;;12.75;2.25;;;13.60;99.90;;;;;;5060939;28;20045;-62
2023/10/30 08:42:41;;;;;;;8.32;1.38;;;13.60;99.90;;;;;;5062229;28;20098;-62
2023/10/30 08:45:07;;;;;;;9.60;1.58;;;13.70;99.90;;;;;;5030716;28;20523;-62
2023/10/30 08:47:33;;;;;;;8.13;0.90;;;13.80;99.90;;;;;;5053577;28;20040;-61
2023/10/30 08:49:59;;;;;;;9.32;1.23;;;13.90;99.90;;;;;;5033235;28;20102;-61
2023/10/30 08:52:24;;;;;;;8.15;0.90;;;14.00;99.90;;;;;;5033750;28;20064;-62
2023/10/30 08:54:50;;;;;;;5.03;0.77;;;14.00;99.90;;;;;;5048413;28;20044;-63
2023/10/30 08:57:19;;;;;;;8.07;1.20;;;14.20;99.90;;;;;;5031327;28;20131;-64
2023/10/30 08:59:45;;;;;;;11.32;1.55;;;14.20;99.90;;;;;;5040031;28;20424;-61
2023/10/30 09:02:10;;;;;;;7.90;1.08;;;14.30;99.90;;;;;;5051177;28;20048;-66
2023/10/30 09:04:36;;;;;;;8.02;1.58;;;14.30;99.90;;;;;;5048551;28;20530;-63
2023/10/30 09:07:03;;;;;;;10.38;0.82;;;14.40;99.90;;;;;;5047002;28;20095;-63
2023/10/30 09:09:28;;;;;;;7.22;1.00;;;14.50;99.90;;;;;;5045471;28;20046;-64
2023/10/30 09:11:55;;;;;;;11.60;1.13;;;14.50;99.90;;;;;;5039485;28;20043;-62
2023/10/30 09:14:20;;;;;;;9.50;1.60;;;14.50;99.90;;;;;;5025842;28;20040;-64
2023/10/30 09:16:46;;;;;;;8.40;0.95;;;14.50;99.90;;;;;;5042367;28;20040;-61
2023/10/30 09:19:11;;;;;;;14.73;1.67;;;14.40;99.90;;;;;;5045376;28;20053;-61
2023/10/30 09:21:37;;;;;;;7.75;1.45;;;14.20;99.90;;;;;;5047983;28;20029;-63
2023/10/30 09:24:03;;;;;;;8.60;1.40;;;14.00;99.90;;;;;;5046426;28;20032;-63
2023/10/30 09:26:29;;;;;;;6.90;1.17;;;13.90;99.90;;;;;;5028366;28;20067;-62
2023/10/30 09:28:55;;;;;;;;;;;13.90;99.90;;;;;;5050991;28;20095;-61
2023/10/30 09:31:21;;;;;;;15.82;1.08;;;13.80;99.90;;;;;;5054912;28;20342;-61
2023/10/30 09:33:48;;;;;;;9.07;1.30;;;13.80;99.90;;;;;;5055987;28;20036;-62
2023/10/30 09:36:13;;;;;;;14.23;0.85;;;13.80;99.90;;;;;;5049697;28;20044;-61
2023/10/30 09:38:41;;;;;;;10.00;1.73;;;13.80;99.90;;;;;;5037252;28;20119;-61
2023/10/30 09:41:11;;;;;;;9.85;1.30;;;13.70;99.90;;;;;;5030723;28;20048;-61
2023/10/30 09:43:38;;;;;;;11.15;1.50;;;13.90;99.90;;;;;;5036064;28;20071;-61
2023/10/30 09:46:07;;;;;;;11.43;2.15;;;13.90;99.90;;;;;;5050284;28;20033;-62
2023/10/30 09:48:33;;;;;;;14.52;1.50;;;13.90;99.90;;;;;;5051838;28;20390;-61
2023/10/30 09:51:00;;;;;;;11.48;1.23;;;14.00;99.90;;;;;;5046726;28;20041;-61
2023/10/30 09:53:27;;;;;;;6.93;1.42;;;14.00;99.90;;;;;;5046359;28;20428;-60
2023/10/30 09:55:54;;;;;;;7.93;1.77;;;14.00;99.90;;;;;;5029066;28;20094;-60
2023/10/30 09:58:24;;;;;;;8.20;1.38;;;14.00;99.90;;;;;;5048304;28;20082;-60
2023/10/30 10:00:50;;;;;;;7.97;0.95;;;14.00;99.90;;;;;;5028257;28;20049;-60
2023/10/30 10:03:15;;;;;;;9.88;1.40;;;14.10;99.90;;;;;;5027261;28;20040;-60
2023/10/30 10:05:41;;;;;;;11.70;1.05;;;14.10;99.90;;;;;;5026271;28;20093;-60
2023/10/30 10:08:11;;;;;;;11.32;2.45;;;14.20;99.90;;;;;;5013717;28;20075;-59
2023/10/30 10:10:57;;;;;;;6.15;1.08;;;14.20;99.90;;;;;;5045548;28;20115;-58
2023/10/30 10:13:24;;;;;;;7.75;1.25;;;14.40;99.90;;;;;;5029850;28;20048;-58
2023/10/30 10:15:50;;;;;;;15.40;1.88;;;14.60;99.90;;;;;;5049102;28;20048;-60
2023/10/30 10:18:28;;;;;;;7.80;1.60;;;14.90;99.90;;;;;;5029276;28;20556;-60
2023/10/30 10:20:55;;;;;;;13.13;1.00;;;15.00;99.90;;;;;;5046900;28;20040;-60
2023/10/30 10:23:21;;;;;;;9.38;0.90;;;15.10;99.90;;;;;;5045342;28;20048;-59
2023/10/30 10:25:56;;;;;;;11.43;1.58;;;15.00;99.90;;;;;;5042917;28;20040;-58
2023/10/30 10:28:23;;;;;;;8.35;1.38;;;15.00;99.90;;;;;;5048994;28;20037;-60
2023/10/30 10:30:49;;;;;;;11.45;1.27;;;14.90;99.90;;;;;;5028643;28;20032;-59
2023/10/30 10:33:14;;;;;;;14.00;1.95;;;14.90;99.90;;;;;;5032312;28;20044;-59
2023/10/30 10:35:43;;;;;;;9.57;1.27;;;15.00;99.90;;;;;;5035123;28;20036;-59
2023/10/30 10:38:10;;;;;;;14.70;1.20;;;15.10;99.90;;;;;;5031013;28;20045;-59
2023/10/30 10:40:38;;;;;;;11.20;0.98;;;15.20;99.90;;;;;;5030442;28;20044;-60
2023/10/30 10:43:05;;;;;;;7.45;1.13;;;15.10;99.90;;;;;;5053617;28;20059;-60
2023/10/30 10:45:32;;;;;;;10.85;1.55;;;14.90;99.90;;;;;;5032663;28;20481;-59
2023/10/30 10:47:57;;;;;;;;;;;14.70;99.90;;;;;;5014734;28;20041;-58
2023/10/30 10:50:23;;;;;;;6.57;0.80;;;14.60;99.90;;;;;;5055526;28;20438;-58
2023/10/30 10:52:51;;;;;;;6.43;1.10;;;14.40;99.90;;;;;;5050730;28;20087;-59
2023/10/30 10:55:21;;;;;;;9.10;1.48;;;14.40;99.90;;;;;;5034933;28;20032;-59
2023/10/30 10:58:05;;;;;;;16.42;1.90;;;14.30;99.90;;;;;;5058459;28;20029;-59
2023/10/30 11:00:31;;;;;;;6.93;1.20;;;14.20;99.90;;;;;;5053191;28;20580;-59
2023/10/30 11:03:04;;;;;;;7.63;1.27;;;14.20;99.90;;;;;;5031363;28;20041;-60
2023/10/30 11:05:30;;;;;;;11.13;1.05;;;14.20;99.90;;;;;;5049128;28;20307;-59
2023/10/30 11:08:22;;;;;;;8.80;1.52;;;14.20;99.90;;;;;;5010629;28;20048;-59
2023/10/30 11:10:56;;;;;;;9.68;1.33;;;14.20;99.90;;;;;;5054115;28;20040;-59
2023/10/30 11:13:33;;;;;;;10.55;1.50;;;14.20;99.90;;;;;;5064538;28;20108;-59
2023/10/30 11:16:23;;;;;;;16.95;1.98;;;14.20;99.90;;;;;;5059859;28;20041;-60
2023/10/30 11:18:54;;;;;;;4.80;1.33;;;14.20;99.90;;;;;;5055933;28;20033;-59
2023/10/30 11:21:25;;;;;;;8.82;1.20;;;14.20;99.90;;;;;;5035641;28;20485;-59
2023/10/30 11:23:58;;;;;;;10.10;1.88;;;14.20;99.90;;;;;;5058051;28;20037;-59
2023/10/30 11:26:30;;;;;;;16.98;1.77;;;14.20;99.90;;;;;;5032334;28;20306;-59
2023/10/30 11:28:57;;;;;;;10.43;1.42;;;14.20;99.90;;;;;;5054481;28;20120;-59
2023/10/30 11:31:24;;;;;;;8.40;0.82;;;14.30;99.90;;;;;;5057984;28;20032;-58
2023/10/30 11:33:49;;;;;;;9.68;1.13;;;14.30;99.90;;;;;;5038311;28;20029;-60
2023/10/30 11:36:21;;;;;;;11.65;1.85;;;14.30;99.90;;;;;;5058365;28;20118;-60
2023/10/30 11:39:08;;;;;;;7.55;1.23;;;14.20;99.90;;;;;;5037627;28;20049;-58
2023/10/30 11:41:37;;;;;;;;;;;14.20;99.90;;;;;;5028454;28;20048;-59
2023/10/30 11:44:13;;;;;;;9.45;1.35;;;14.20;99.90;;;;;;5039110;28;20440;-59
2023/10/30 11:46:40;;;;;;;9.50;1.33;;;14.20;99.90;;;;;;5053386;28;20075;-58
2023/10/30 11:49:11;;;;;;;11.68;1.90;;;14.20;99.90;;;;;;5059108;28;20040;-59
2023/10/30 11:51:36;;;;;;;11.32;1.67;;;14.30;99.90;;;;;;5048306;28;20419;-59
2023/10/30 11:54:02;;;;;;;9.00;1.45;;;14.40;99.90;;;;;;5062124;28;20044;-59
2023/10/30 11:56:28;;;;;;;11.25;0.90;;;14.50;99.90;;;;;;5056912;28;20046;-59
2023/10/30 11:58:53;;;;;;;10.57;1.30;;;14.50;99.90;;;;;;5061845;28;20041;-58
2023/10/30 12:01:21;;;;;;;11.25;0.93;;;14.70;99.90;;;;;;5038026;28;20515;-59
2023/10/30 12:03:48;;;;;;;11.00;1.73;;;14.80;99.90;;;;;;5057745;28;20075;-62
2023/10/30 12:06:13;;;;;;;7.38;1.35;;;14.90;99.90;;;;;;5048217;28;20094;-62
2023/10/30 12:08:39;;;;;;;10.50;1.40;;;14.90;99.90;;;;;;5059141;28;20037;-61
2023/10/30 12:11:04;;;;;;;12.02;1.25;;;14.90;99.90;;;;;;5032794;28;20515;-58
2023/10/30 12:13:30;;;;;;;12.90;1.35;;;14.90;99.90;;;;;;5057318;28;20129;-60
2023/10/30 12:15:56;;;;;;;9.35;1.35;;;14.80;99.90;;;;;;5050246;28;20039;-60
2023/10/30 12:18:22;;;;;;;8.02;2.53;;;14.80;99.90;;;;;;5055670;28;20036;-59
2023/10/30 12:20:48;;;;;;;9.43;1.42;;;14.80;99.90;;;;;;5054807;28;20053;-60
2023/10/30 12:23:14;;;;;;;10.40;1.85;;;14.80;99.90;;;;;;5048855;28;20039;-59
2023/10/30 12:25:39;;;;;;;10.45;1.38;;;14.80;99.90;;;;;;5047638;28;20040;-60
2023/10/30 12:28:05;;;;;;;16.25;1.88;;;14.80;99.90;;;;;;5051866;28;20030;-59
2023/10/30 12:30:36;;;;;;;11.30;1.17;;;14.90;99.90;;;;;;5056252;28;20119;-60
2023/10/30 12:33:02;;;;;;;10.10;0.88;;;14.80;99.90;;;;;;5056246;28;20037;-58
2023/10/30 12:35:28;;;;;;;13.98;1.30;;;14.80;99.90;;;;;;5042778;28;20048;-60
2023/10/30 12:37:54;;;;;;;7.70;1.70;;;14.90;99.90;;;;;;5070793;28;20040;-59
2023/10/30 12:40:19;;;;;;;16.25;1.23;;;14.90;99.90;;;;;;5070261;28;20044;-58
2023/10/30 12:42:46;;;;;;;6.03;0.85;;;15.00;99.90;;;;;;5070841;28;20495;-60