Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:05;;;;;;;1.50;1.13;;;;;;;18.32;87.23;99368.53;333302;28;4676;-66
2023/08/05 00:00:18;;;;;;;2.72;1.08;;;;;;;18.29;87.18;99369.59;336452;28;5334;-66
2023/08/05 00:00:30;;;;;;;3.47;1.27;;;;;;;18.29;87.19;99369.59;338310;28;4645;-66
2023/08/05 00:00:42;;;;;;;2.10;1.20;;;;;;;18.29;87.28;99368.72;337636;28;4515;-66
2023/08/05 00:00:54;;;;;;;1.05;0.90;;;;;;;18.30;87.23;99360.75;333497;28;18164;-66
2023/08/05 00:01:06;;;;;;;0.82;0.80;;;;;;;18.34;87.15;99370.09;337517;28;4643;-66
2023/08/05 00:01:20;;;;;;;0.80;0.80;;;;;;;18.37;87.14;99376.94;335142;28;18038;-66
2023/08/05 00:01:32;;;;;;;1.05;0.80;;;;;;;18.40;86.93;99362.75;336874;28;11563;-66
2023/08/05 00:01:44;;;;;;;1.60;0.88;;;;;;;18.41;86.79;99367.03;336531;28;19138;-66
2023/08/05 00:01:56;;;;;;;1.60;0.88;;;;;;;18.42;86.86;99361.69;339323;28;4664;-65
2023/08/05 00:02:08;;;;;;;1.30;0.80;;;;;;;18.39;86.89;99363.69;332561;28;5088;-66
2023/08/05 00:02:21;;;;;;;1.05;0.75;;;;;;;18.41;86.95;99367.03;339874;28;5360;-65
2023/08/05 00:02:33;;;;;;;1.10;0.75;;;;;;;18.41;86.84;99360.00;338534;28;4588;-65
2023/08/05 00:02:45;;;;;;;1.30;0.90;;;;;;;18.41;86.78;99356.53;335624;28;17926;-66
2023/08/05 00:02:57;;;;;;;1.20;0.98;;;;;;;18.40;86.75;99362.75;338231;28;5129;-66
2023/08/05 00:03:09;;;;;;;1.00;0.80;;;;;;;18.38;86.65;99367.28;335897;28;8869;-66
2023/08/05 00:03:22;;;;;;;2.35;0.80;;;;;;;18.40;86.80;99365.38;338628;28;4666;-66
2023/08/05 00:03:34;;;;;;;3.00;1.00;;;;;;;18.39;86.70;99368.94;338619;28;5308;-66
2023/08/05 00:03:46;;;;;;;2.45;1.10;;;;;;;18.35;86.60;99369.16;332284;28;17995;-66
2023/08/05 00:03:58;;;;;;;1.10;0.95;;;;;;;18.35;86.68;99369.16;338871;28;5109;-66
2023/08/05 00:04:10;;;;;;;1.70;0.93;;;;;;;18.28;86.88;99367.91;336226;28;16308;-66
2023/08/05 00:04:22;;;;;;;1.85;1.00;;;;;;;18.30;86.88;99359.91;338778;28;4676;-66
2023/08/05 00:04:34;;;;;;;1.63;1.08;;;;;;;18.31;86.82;99366.84;338664;28;4674;-65
2023/08/05 00:04:46;;;;;;;1.30;0.90;;;;;;;18.32;86.79;99369.38;335943;28;17912;-66
2023/08/05 00:04:58;;;;;;;1.15;0.80;;;;;;;18.33;86.66;99368.44;338494;28;4529;-65
2023/08/05 00:05:10;;;;;;;1.30;0.93;;;;;;;18.36;86.48;99368.22;338472;28;5653;-66
2023/08/05 00:05:22;;;;;;;1.33;0.93;;;;;;;18.41;86.25;99367.03;331097;28;18290;-66
2023/08/05 00:05:34;;;;;;;1.13;0.82;;;;;;;18.42;86.12;99371.38;338699;28;4646;-65
2023/08/05 00:05:46;;;;;;;1.05;0.88;;;;;;;18.42;86.00;99360.84;335305;28;15986;-66
2023/08/05 00:05:58;;;;;;;1.13;0.80;;;;;;;18.38;86.11;99367.28;338534;28;5591;-65
2023/08/05 00:06:10;;;;;;;1.48;1.00;;;;;;;18.36;86.23;99373.47;337726;28;4796;-65
2023/08/05 00:06:22;;;;;;;1.83;1.00;;;;;;;18.39;86.14;99374.19;334740;28;18121;-66
2023/08/05 00:06:34;;;;;;;1.83;1.02;;;;;;;18.39;86.01;99374.19;337738;28;5204;-66
2023/08/05 00:06:46;;;;;;;1.25;0.93;;;;;;;18.31;86.42;99369.47;335372;28;5416;-66
2023/08/05 00:06:59;;;;;;;1.00;0.90;;;;;;;18.30;86.47;99376.53;338855;28;4805;-66
2023/08/05 00:07:11;;;;;;;0.95;0.85;;;;;;;18.28;86.50;99373.16;336143;28;18644;-66
2023/08/05 00:07:23;;;;;;;1.08;0.98;;;;;;;18.27;86.43;99382.00;338440;28;5303;-65
2023/08/05 00:07:35;;;;;;;1.15;1.05;;;;;;;18.23;86.50;99370.03;338636;28;4633;-65
2023/08/05 00:07:50;;;;;;;1.65;1.20;;;;;;;18.24;86.81;99371.69;336344;28;18916;-66
2023/08/05 00:08:02;;;;;;;1.70;1.00;;;;;;;18.26;86.73;99368.97;336188;28;17784;-65
2023/08/05 00:08:14;;;;;;;1.80;1.08;;;;;;;18.27;86.59;99371.50;338831;28;4680;-65
2023/08/05 00:08:26;;;;;;;1.55;1.20;;;;;;;18.26;86.57;99375.06;336613;28;4959;-66
2023/08/05 00:08:38;;;;;;;2.17;1.48;;;;;;;18.27;86.55;99373.25;338318;28;4752;-65
2023/08/05 00:08:50;;;;;;;1.83;1.33;;;;;;;18.25;86.66;99372.53;337633;28;4618;-65
2023/08/05 00:09:03;;;;;;;1.63;1.30;;;;;;;18.22;86.94;99378.00;335045;28;18309;-66
2023/08/05 00:09:15;;;;;;;1.35;1.13;;;;;;;18.25;86.88;99378.66;337701;28;5592;-66
2023/08/05 00:09:27;;;;;;;1.50;1.20;;;;;;;18.25;86.72;99378.66;335092;28;17967;-66
2023/08/05 00:09:39;;;;;;;1.33;1.00;;;;;;;18.27;86.75;99371.50;333724;28;5821;-66
2023/08/05 00:09:51;;;;;;;1.23;0.90;;;;;;;18.24;86.75;99376.94;338644;28;4682;-65
2023/08/05 00:10:03;;;;;;;1.73;1.10;;;;;;;18.25;86.88;99372.53;336350;28;17850;-66
2023/08/05 00:10:15;;;;;;;1.83;1.27;;;;;;;18.27;86.68;99371.50;339005;28;5132;-65
2023/08/05 00:10:28;;;;;;;1.70;1.33;;;;;;;18.25;86.69;99373.38;331759;28;4817;-66
2023/08/05 00:10:46;;;;;;;1.90;1.30;;;;;;;18.30;86.49;99371.25;339052;28;4643;-65
2023/08/05 00:10:58;;;;;;;1.45;1.00;;;;;;;18.33;86.51;99376.31;334715;28;18805;-66
2023/08/05 00:11:10;;;;;;;1.17;1.00;;;;;;;18.30;86.40;99370.44;333047;28;4811;-66
2023/08/05 00:11:22;;;;;;;1.20;0.90;;;;;;;18.32;86.28;99373.78;337488;28;4529;-66
2023/08/05 00:11:34;;;;;;;1.20;0.90;;;;;;;18.32;86.33;99374.63;331714;28;18149;-66
2023/08/05 00:11:46;;;;;;;1.25;1.00;;;;;;;18.33;86.33;99378.97;337369;28;4510;-66
2023/08/05 00:11:58;;;;;;;1.20;1.02;;;;;;;18.35;86.17;99373.56;334593;28;11308;-65
2023/08/05 00:12:10;;;;;;;1.20;0.90;;;;;;;18.36;86.31;99376.09;337627;28;5392;-66
2023/08/05 00:12:22;;;;;;;1.92;0.98;;;;;;;18.38;86.10;99372.53;337600;28;4618;-65
2023/08/05 00:12:34;;;;;;;3.15;1.17;;;;;;;18.35;86.15;99374.44;334966;28;5248;-66
2023/08/05 00:12:46;;;;;;;2.92;1.30;;;;;;;18.31;86.36;99372.09;337626;28;4585;-65
2023/08/05 00:12:58;;;;;;;1.83;1.23;;;;;;;18.33;86.28;99371.06;337601;28;5127;-66
2023/08/05 00:13:10;;;;;;;1.75;1.30;;;;;;;18.33;86.06;99376.31;332128;28;18220;-65
2023/08/05 00:13:22;;;;;;;2.20;1.05;;;;;;;18.35;86.09;99373.56;337605;28;4608;-65
2023/08/05 00:13:34;;;;;;;1.83;0.85;;;;;;;18.32;86.10;99377.25;335109;28;12184;-65
2023/08/05 00:13:46;;;;;;;1.25;1.00;;;;;;;18.31;86.23;99374.72;338361;28;4680;-65
2023/08/05 00:13:58;;;;;;;1.45;1.00;;;;;;;18.33;86.12;99384.22;338031;28;12722;-66
2023/08/05 00:14:11;;;;;;;1.30;0.88;;;;;;;18.36;86.13;99373.47;336606;28;18745;-66
2023/08/05 00:14:23;;;;;;;1.52;0.93;;;;;;;18.36;85.94;99376.09;339950;28;4486;-66
2023/08/05 00:14:35;;;;;;;1.42;1.05;;;;;;;18.35;85.73;99371.81;337396;28;5322;-66
2023/08/05 00:14:47;;;;;;;1.55;1.20;;;;;;;18.30;85.71;99373.91;339992;28;5492;-66
2023/08/05 00:15:00;;;;;;;1.80;1.05;;;;;;;18.30;85.87;99371.25;339938;28;4579;-66
2023/08/05 00:15:12;;;;;;;2.38;1.00;;;;;;;18.32;85.80;99374.63;337212;28;18218;-65
2023/08/05 00:15:24;;;;;;;1.70;1.00;;;;;;;18.29;85.67;99374.84;340115;28;5142;-65
2023/08/05 00:15:36;;;;;;;1.58;1.20;;;;;;;18.28;85.78;99378.41;336857;28;18035;-65
2023/08/05 00:15:49;;;;;;;1.52;1.17;;;;;;;18.29;85.88;99374.84;338508;28;4482;-66
2023/08/05 00:16:02;;;;;;;1.43;1.20;;;;;;;18.29;85.88;99377.50;332640;28;11806;-66
2023/08/05 00:16:14;;;;;;;1.33;1.10;;;;;;;18.29;85.88;99369.59;339911;28;4660;-66
2023/08/05 00:16:26;;;;;;;1.60;1.20;;;;;;;18.29;85.81;99374.84;337409;28;4771;-65
2023/08/05 00:16:38;;;;;;;1.63;1.10;;;;;;;18.30;85.86;99376.53;339574;28;4772;-65
2023/08/05 00:16:50;;;;;;;1.98;1.20;;;;;;;18.28;85.92;99378.41;336315;28;5213;-66
2023/08/05 00:17:03;;;;;;;1.90;1.10;;;;;;;18.27;85.92;99382.00;338895;28;5372;-66
2023/08/05 00:17:15;;;;;;;1.92;1.20;;;;;;;18.28;85.82;99378.41;338653;28;12815;-66
2023/08/05 00:17:27;;;;;;;1.25;1.02;;;;;;;18.23;85.97;99375.28;334999;28;19176;-66
2023/08/05 00:17:40;;;;;;;1.60;1.10;;;;;;;18.22;85.99;99376.22;337437;28;4520;-65
2023/08/05 00:17:52;;;;;;;1.60;1.10;;;;;;;18.21;86.21;99378.94;335239;28;11131;-66
2023/08/05 00:18:04;;;;;;;1.58;1.10;;;;;;;18.22;86.01;99372.75;337338;28;4568;-66
2023/08/05 00:18:16;;;;;;;2.08;1.10;;;;;;;18.23;86.07;99379.69;337938;28;4559;-65
2023/08/05 00:18:28;;;;;;;2.63;1.10;;;;;;;18.19;85.99;99379.06;334651;28;18242;-66
2023/08/05 00:18:40;;;;;;;2.17;0.90;;;;;;;18.14;86.07;99375.91;337762;28;4669;-65
2023/08/05 00:18:52;;;;;;;1.70;0.88;;;;;;;18.15;86.18;99375.81;332298;28;19488;-65
2023/08/05 00:19:04;;;;;;;2.30;1.00;;;;;;;18.11;86.26;99381.34;335973;28;17992;-65
2023/08/05 00:19:16;;;;;;;2.50;1.17;;;;;;;18.16;86.04;99377.47;338639;28;9200;-65
2023/08/05 00:19:28;;;;;;;2.95;1.20;;;;;;;18.17;86.08;99380.97;336391;28;17795;-66
2023/08/05 00:19:42;;;;;;;2.90;1.30;;;;;;;18.18;86.04;99377.38;338751;28;4687;-66
2023/08/05 00:19:54;;;;;;;1.77;1.10;;;;;;;18.06;86.24;99378.22;336256;28;19331;-66
2023/08/05 00:20:08;;;;;;;1.33;1.10;;;;;;;18.05;86.68;99381.78;338899;28;5419;-66
2023/08/05 00:20:20;;;;;;;1.35;1.08;;;;;;;18.06;86.50;99378.22;336009;28;17920;-65
2023/08/05 00:20:32;;;;;;;1.63;1.10;;;;;;;18.10;86.35;99379.69;338723;28;4699;-66
2023/08/05 00:20:44;;;;;;;1.35;1.02;;;;;;;18.13;86.19;99382.13;336825;28;11175;-65
2023/08/05 00:20:56;;;;;;;1.10;1.00;;;;;;;18.15;86.00;99380.22;334754;28;18535;-65
2023/08/05 00:21:08;;;;;;;0.98;0.90;;;;;;;18.16;85.94;99379.28;336570;28;5449;-65
2023/08/05 00:21:20;;;;;;;1.25;1.00;;;;;;;18.17;86.14;99371.28;334520;28;19140;-66
2023/08/05 00:21:32;;;;;;;1.48;1.10;;;;;;;18.18;85.88;99377.38;337800;28;4675;-66
2023/08/05 00:21:44;;;;;;;1.60;1.27;;;;;;;18.18;85.89;99380.00;335143;28;18036;-65
2023/08/05 00:21:56;;;;;;;1.60;1.20;;;;;;;18.16;85.91;99379.28;337244;28;4813;-65
2023/08/05 00:22:08;;;;;;;1.48;1.17;;;;;;;18.13;86.07;99380.31;337422;28;4587;-65
2023/08/05 00:22:20;;;;;;;1.38;1.10;;;;;;;18.15;85.92;99374.97;332266;28;18272;-65
2023/08/05 00:22:32;;;;;;;1.30;1.10;;;;;;;18.11;86.01;99381.34;334869;28;18260;-68
2023/08/05 00:22:44;;;;;;;1.23;1.08;;;;;;;18.13;85.94;99379.50;331268;28;4785;-65
2023/08/05 00:22:57;;;;;;;1.30;1.02;;;;;;;18.14;86.03;99384.63;336641;28;18349;-66
2023/08/05 00:23:09;;;;;;;1.35;1.00;;;;;;;18.14;85.96;99381.16;337563;28;4478;-65
2023/08/05 00:23:21;;;;;;;1.55;1.00;;;;;;;18.14;86.14;99376.72;336016;28;19082;-66
2023/08/05 00:23:33;;;;;;;1.42;1.05;;;;;;;18.11;86.10;99376.97;338090;28;4555;-65
2023/08/05 00:23:45;;;;;;;1.25;0.98;;;;;;;18.13;86.08;99384.75;331028;28;11476;-65
2023/08/05 00:23:57;;;;;;;1.50;1.10;;;;;;;18.14;86.05;99375.91;338750;28;4634;-66
2023/08/05 00:24:09;;;;;;;1.48;1.10;;;;;;;18.13;85.91;99382.13;338307;28;5253;-65
2023/08/05 00:24:21;;;;;;;1.00;0.90;;;;;;;18.06;86.52;99372.94;335871;28;19120;-65
2023/08/05 00:24:33;;;;;;;1.20;0.90;;;;;;;17.98;86.86;99375.25;338559;28;4544;-65
2023/08/05 00:24:45;;;;;;;1.40;1.00;;;;;;;17.92;86.92;99377.34;336096;28;11904;-66
2023/08/05 00:24:57;;;;;;;1.60;1.02;;;;;;;17.86;87.49;99377.75;338422;28;5030;-66
2023/08/05 00:25:09;;;;;;;1.90;1.10;;;;;;;17.88;87.30;99377.66;338438;28;5471;-65
2023/08/05 00:25:21;;;;;;;1.90;1.15;;;;;;;17.88;87.35;99375.03;331453;28;17985;-65
2023/08/05 00:25:33;;;;;;;1.40;1.00;;;;;;;17.89;87.28;99382.81;338897;28;4558;-65
2023/08/05 00:25:45;;;;;;;1.20;0.90;;;;;;;17.92;87.27;99382.59;337009;28;5803;-66
2023/08/05 00:25:57;;;;;;;1.27;1.00;;;;;;;17.94;87.10;99375.47;333489;28;18176;-66
2023/08/05 00:26:10;;;;;;;1.50;1.10;;;;;;;17.94;87.06;99380.72;338940;28;4676;-66
2023/08/05 00:26:22;;;;;;;1.35;1.10;;;;;;;17.95;87.01;99377.16;335173;28;17908;-66
2023/08/05 00:26:34;;;;;;;1.50;1.27;;;;;;;17.98;86.85;99375.25;337629;28;4787;-66
2023/08/05 00:26:46;;;;;;;1.50;1.10;;;;;;;17.96;86.75;99378.81;337781;28;6605;-65
2023/08/05 00:26:58;;;;;;;1.83;1.20;;;;;;;18.02;86.71;99379.38;330577;28;18168;-65
2023/08/05 00:27:10;;;;;;;1.50;1.00;;;;;;;18.04;86.69;99374.84;337688;28;4728;-65
2023/08/05 00:27:22;;;;;;;1.42;0.80;;;;;;;18.07;86.62;99374.63;334995;28;18284;-66
2023/08/05 00:27:34;;;;;;;1.38;0.93;;;;;;;18.08;86.58;99376.31;337998;28;4491;-66
2023/08/05 00:27:47;;;;;;;1.13;0.98;;;;;;;18.03;86.66;99378.41;336665;28;11790;-66
2023/08/05 00:27:58;;;;;;;1.13;1.02;;;;;;;18.00;86.63;99379.47;338959;28;4486;-66
2023/08/05 00:28:10;;;;;;;1.23;1.02;;;;;;;17.94;86.70;99374.63;337746;28;5751;-66
2023/08/05 00:28:22;;;;;;;1.25;0.98;;;;;;;17.97;86.91;99379.69;335894;28;11744;-66
2023/08/05 00:28:34;;;;;;;1.83;1.27;;;;;;;17.97;86.80;99379.69;334294;28;4567;-65
2023/08/05 00:28:46;;;;;;;1.85;1.30;;;;;;;17.95;86.98;99376.31;337683;28;5821;-65
2023/08/05 00:28:58;;;;;;;1.75;1.17;;;;;;;17.93;87.01;99376.41;335182;28;18224;-66
2023/08/05 00:29:10;;;;;;;1.20;1.00;;;;;;;17.96;87.03;99384.09;337554;28;5411;-66
2023/08/05 00:29:22;;;;;;;1.48;1.10;;;;;;;17.94;87.38;99383.34;335903;28;12124;-66
2023/08/05 00:29:35;;;;;;;1.30;1.00;;;;;;;17.96;87.08;99378.81;338909;28;4528;-66
2023/08/05 00:29:47;;;;;;;1.55;0.85;;;;;;;17.98;86.97;99381.34;339085;28;4665;-66
2023/08/05 00:29:59;;;;;;;1.77;0.90;;;;;;;17.96;86.94;99389.34;336492;28;11959;-66
2023/08/05 00:30:11;;;;;;;2.03;1.00;;;;;;;17.93;87.39;99383.47;339123;28;5320;-66
2023/08/05 00:30:23;;;;;;;1.40;1.00;;;;;;;17.94;87.33;99385.13;338143;28;4544;-66
2023/08/05 00:30:35;;;;;;;1.10;1.00;;;;;;;17.85;87.61;99386.59;335281;28;18134;-65
2023/08/05 00:30:47;;;;;;;2.42;1.10;;;;;;;17.86;87.86;99383.03;338711;28;5360;-66
2023/08/05 00:30:59;;;;;;;2.88;1.20;;;;;;;17.85;87.96;99381.34;336381;28;17762;-65
2023/08/05 00:31:11;;;;;;;1.85;0.95;;;;;;;17.87;87.91;99384.72;339045;28;4486;-65
2023/08/05 00:31:23;;;;;;;1.60;1.00;;;;;;;17.89;87.94;99390.72;338913;28;5196;-65
2023/08/05 00:31:35;;;;;;;2.10;1.30;;;;;;;17.90;87.85;99379.25;335902;28;18159;-65
2023/08/05 00:31:47;;;;;;;2.10;1.30;;;;;;;17.92;87.68;99385.22;337383;28;4650;-65
2023/08/05 00:31:59;;;;;;;2.65;1.23;;;;;;;17.90;87.65;99388.91;337882;28;5261;-66
2023/08/05 00:32:11;;;;;;;2.60;1.20;;;;;;;17.93;87.59;99379.03;336432;28;18396;-65
2023/08/05 00:32:23;;;;;;;2.00;1.08;;;;;;;17.93;87.56;99389.56;338797;28;5332;-65
2023/08/05 00:32:36;;;;;;;2.20;1.05;;;;;;;17.95;87.60;99382.41;335993;28;18095;-65
2023/08/05 00:32:48;;;;;;;2.00;1.10;;;;;;;17.94;87.48;99385.13;338676;28;5397;-65
2023/08/05 00:33:01;;;;;;;1.13;0.90;;;;;;;17.92;87.73;99392.28;338816;28;4676;-65
2023/08/05 00:33:13;;;;;;;1.10;0.98;;;;;;;17.92;87.62;99385.22;336330;28;18576;-66
2023/08/05 00:33:25;;;;;;;2.17;1.10;;;;;;;17.90;87.66;99381.03;339005;28;4681;-65
2023/08/05 00:33:37;;;;;;;2.30;1.13;;;;;;;17.88;88.06;99386.38;331826;28;17845;-65
2023/08/05 00:33:49;;;;;;;1.85;1.00;;;;;;;17.91;87.81;99380.94;339003;28;5411;-65
2023/08/05 00:34:01;;;;;;;1.10;0.70;;;;;;;17.92;87.64;99387.88;339282;28;4547;-65
2023/08/05 00:34:13;;;;;;;1.10;0.82;;;;;;;17.92;87.72;99385.22;336093;28;18915;-65
2023/08/05 00:34:25;;;;;;;1.67;1.20;;;;;;;17.95;87.52;99387.66;338998;28;5230;-66
2023/08/05 00:34:37;;;;;;;1.88;1.30;;;;;;;17.92;87.62;99387.88;335999;28;18765;-66
2023/08/05 00:34:49;;;;;;;1.63;1.10;;;;;;;17.94;87.48;99385.13;339065;28;4850;-66
2023/08/05 00:35:01;;;;;;;1.08;0.88;;;;;;;17.96;87.43;99384.09;333905;28;4541;-65
2023/08/05 00:35:13;;;;;;;0.88;0.75;;;;;;;17.97;87.28;99379.69;336360;28;18162;-66
2023/08/05 00:35:25;;;;;;;1.15;0.80;;;;;;;17.99;87.13;99392.72;338762;28;4564;-66
2023/08/05 00:35:38;;;;;;;1.73;1.00;;;;;;;17.99;86.97;99387.44;336510;28;16617;-66
2023/08/05 00:35:50;;;;;;;2.33;1.17;;;;;;;18.01;86.90;99385.56;339135;28;4632;-65
2023/08/05 00:36:02;;;;;;;2.25;1.30;;;;;;;18.04;86.69;99388.00;335743;28;11973;-66
2023/08/05 00:36:14;;;;;;;1.75;1.13;;;;;;;18.05;86.69;99387.03;339083;28;4762;-65
2023/08/05 00:36:26;;;;;;;1.52;1.00;;;;;;;18.07;86.81;99390.41;338204;28;5237;-65
2023/08/05 00:36:38;;;;;;;1.65;0.93;;;;;;;18.06;86.76;99386.09;333642;28;5513;-65
2023/08/05 00:36:50;;;;;;;1.58;1.10;;;;;;;18.08;86.72;99386.84;338752;28;4634;-65
2023/08/05 00:37:02;;;;;;;1.40;1.13;;;;;;;18.10;86.57;99384.94;337517;28;4552;-65
2023/08/05 00:37:14;;;;;;;1.30;1.10;;;;;;;18.09;86.44;99384.13;335318;28;18433;-66
2023/08/05 00:37:26;;;;;;;1.40;1.10;;;;;;;18.10;86.52;99384.94;337277;28;5624;-65
2023/08/05 00:37:38;;;;;;;1.55;1.10;;;;;;;18.07;86.58;99388.63;336024;28;18377;-66
2023/08/05 00:37:51;;;;;;;2.15;1.38;;;;;;;18.05;86.82;99392.28;338775;28;4531;-65
2023/08/05 00:38:03;;;;;;;1.80;1.25;;;;;;;18.05;86.53;99387.03;339213;28;4576;-66
2023/08/05 00:38:15;;;;;;;1.42;1.15;;;;;;;18.01;86.93;99385.56;336396;28;17562;-65
2023/08/05 00:38:27;;;;;;;1.10;1.00;;;;;;;18.01;86.87;99385.56;339052;28;5385;-65
2023/08/05 00:38:39;;;;;;;1.20;1.05;;;;;;;17.93;87.33;99389.56;336048;28;11830;-66
2023/08/05 00:38:51;;;;;;;1.53;1.10;;;;;;;17.93;87.30;99384.31;339173;28;5269;-65
2023/08/05 00:39:03;;;;;;;2.10;1.20;;;;;;;17.93;87.18;99384.31;339162;28;4721;-65
2023/08/05 00:39:15;;;;;;;2.37;1.20;;;;;;;17.95;87.07;99379.78;336497;28;18197;-66
2023/08/05 00:39:27;;;;;;;1.50;1.02;;;;;;;17.93;87.33;99384.31;339020;28;4590;-66
2023/08/05 00:39:39;;;;;;;1.45;1.00;;;;;;;17.92;87.50;99387.03;339298;28;4470;-65
2023/08/05 00:39:51;;;;;;;1.85;1.05;;;;;;;17.92;87.36;99379.97;336633;28;17214;-66
2023/08/05 00:40:05;;;;;;;2.05;1.10;;;;;;;17.94;87.25;99385.97;338590;28;4581;-66
2023/08/05 00:40:17;;;;;;;2.15;1.15;;;;;;;17.94;87.24;99388.59;335098;28;17974;-65
2023/08/05 00:40:29;;;;;;;1.50;1.05;;;;;;;17.95;87.25;99382.41;337568;28;4633;-65
2023/08/05 00:40:43;;;;;;;1.48;1.02;;;;;;;17.97;87.21;99390.22;335056;28;17993;-65
2023/08/05 00:40:55;;;;;;;1.57;1.10;;;;;;;17.97;87.31;99390.22;334789;28;10935;-65
2023/08/05 00:41:07;;;;;;;1.30;1.20;;;;;;;18.00;87.10;99389.16;332737;28;4914;-65
2023/08/05 00:41:19;;;;;;;1.75;1.20;;;;;;;18.03;86.83;99388.94;337690;28;4560;-66
2023/08/05 00:41:31;;;;;;;1.65;1.02;;;;;;;18.05;86.29;99387.03;334602;28;17926;-65
2023/08/05 00:41:43;;;;;;;1.23;0.93;;;;;;;18.08;86.30;99384.22;337670;28;4549;-65
2023/08/05 00:41:55;;;;;;;1.00;0.90;;;;;;;18.08;86.32;99390.31;335237;28;5510;-65
2023/08/05 00:42:07;;;;;;;1.13;0.93;;;;;;;18.11;86.13;99386.63;337485;28;5266;-65
2023/08/05 00:42:19;;;;;;;1.77;1.00;;;;;;;18.11;86.14;99386.63;338707;28;4519;-65
2023/08/05 00:42:31;;;;;;;2.03;1.08;;;;;;;18.11;85.95;99387.47;335637;28;19134;-65
2023/08/05 00:42:43;;;;;;;1.67;1.10;;;;;;;18.06;86.12;99394.00;333683;28;5517;-66
2023/08/05 00:42:55;;;;;;;1.92;1.25;;;;;;;18.04;86.36;99388.00;338619;28;4673;-65
2023/08/05 00:43:07;;;;;;;1.55;1.02;;;;;;;18.04;86.28;99391.47;335879;28;17929;-66
2023/08/05 00:43:19;;;;;;;1.48;1.08;;;;;;;18.05;85.98;99392.28;338500;28;5507;-65
2023/08/05 00:43:31;;;;;;;1.60;1.00;;;;;;;18.02;86.24;99393.34;336717;28;18259;-66
2023/08/05 00:43:43;;;;;;;2.13;1.13;;;;;;;17.99;86.28;99397.97;340225;28;4709;-65
2023/08/05 00:43:55;;;;;;;1.73;1.00;;;;;;;17.98;86.51;99401.56;340213;28;4701;-65
2023/08/05 00:44:07;;;;;;;1.58;1.02;;;;;;;17.93;86.78;99394.00;337405;28;18092;-65
2023/08/05 00:44:19;;;;;;;1.70;1.00;;;;;;;17.92;87.08;99393.13;339775;28;5529;-65
2023/08/05 00:44:31;;;;;;;1.55;1.00;;;;;;;17.94;86.97;99391.22;338405;28;17791;-66
2023/08/05 00:44:43;;;;;;;1.33;1.05;;;;;;;17.95;86.74;99392.94;334124;28;17316;-66
2023/08/05 00:44:55;;;;;;;1.33;1.00;;;;;;;17.99;86.76;99387.44;337735;28;4496;-66
2023/08/05 00:45:08;;;;;;;1.50;1.05;;;;;;;18.00;86.68;99391.78;335777;28;17628;-66
2023/08/05 00:45:20;;;;;;;1.42;0.93;;;;;;;17.98;86.31;99391.03;339134;28;4473;-66
2023/08/05 00:45:32;;;;;;;1.67;0.93;;;;;;;17.89;86.76;99393.34;338660;28;16336;-65
2023/08/05 00:45:45;;;;;;;1.30;0.88;;;;;;;17.90;86.93;99389.75;334862;28;18051;-65
2023/08/05 00:45:58;;;;;;;1.40;0.95;;;;;;;17.91;87.13;99395.88;332645;28;4728;-65
2023/08/05 00:46:12;;;;;;;1.38;0.98;;;;;;;17.87;87.18;99389.97;334721;28;18072;-66
2023/08/05 00:46:24;;;;;;;1.25;0.95;;;;;;;17.90;87.17;99396.81;334804;28;18201;-65
2023/08/05 00:46:36;;;;;;;1.23;1.10;;;;;;;17.89;87.28;99392.50;337908;28;4656;-66
2023/08/05 00:46:48;;;;;;;1.08;0.98;;;;;;;17.88;87.21;99394.28;335190;28;18186;-66
2023/08/05 00:47:01;;;;;;;0.90;0.80;;;;;;;17.87;87.36;99395.25;337407;28;5552;-66
2023/08/05 00:47:17;;;;;;;1.05;0.90;;;;;;;17.85;87.55;99398.88;330577;28;6217;-65
2023/08/05 00:47:29;;;;;;;1.60;1.00;;;;;;;17.86;87.57;99390.91;336166;28;18131;-66
2023/08/05 00:47:41;;;;;;;1.58;0.95;;;;;;;17.82;87.74;99397.28;339225;28;4555;-65
2023/08/05 00:47:54;;;;;;;1.60;1.00;;;;;;;17.78;87.87;99391.38;336465;28;12979;-66
2023/08/05 00:48:06;;;;;;;1.20;1.00;;;;;;;17.80;87.57;99387.81;338959;28;5403;-66
2023/08/05 00:48:19;;;;;;;1.10;1.00;;;;;;;17.70;87.91;99388.41;335961;28;18787;-65
2023/08/05 00:48:31;;;;;;;1.27;1.15;;;;;;;17.78;88.01;99390.53;337545;28;4620;-66
2023/08/05 00:48:43;;;;;;;1.45;1.27;;;;;;;17.77;87.85;99394.13;337800;28;4674;-66
2023/08/05 00:48:56;;;;;;;1.65;1.13;;;;;;;17.78;87.82;99391.38;334980;28;19450;-66
2023/08/05 00:49:08;;;;;;;1.60;1.17;;;;;;;17.73;88.18;99398.75;337428;28;5453;-65
2023/08/05 00:49:20;;;;;;;1.63;0.95;;;;;;;17.78;87.92;99390.53;334973;28;18308;-65
2023/08/05 00:49:33;;;;;;;1.52;0.85;;;;;;;17.82;87.85;99389.41;337713;28;5178;-65
2023/08/05 00:49:47;;;;;;;1.23;0.77;;;;;;;17.80;87.70;99391.28;334891;28;18049;-66
2023/08/05 00:49:59;;;;;;;1.23;0.90;;;;;;;17.80;87.75;99388.66;335795;28;11510;-66
2023/08/05 00:50:13;;;;;;;1.80;1.10;;;;;;;17.84;87.82;99394.59;338751;28;5226;-66
2023/08/05 00:50:27;;;;;;;2.08;1.15;;;;;;;17.77;87.62;99389.72;331455;28;17802;-66
2023/08/05 00:50:40;;;;;;;1.58;1.13;;;;;;;17.81;87.74;99389.50;339060;28;5592;-65
2023/08/05 00:50:54;;;;;;;1.10;1.00;;;;;;;17.83;87.77;99388.50;335563;28;18221;-66
2023/08/05 00:51:07;;;;;;;1.00;0.90;;;;;;;17.83;87.80;99388.50;336298;28;18152;-66
2023/08/05 00:51:20;;;;;;;1.63;1.05;;;;;;;17.82;87.78;99386.78;338735;28;4666;-66
2023/08/05 00:51:33;;;;;;;1.67;1.17;;;;;;;17.79;87.77;99392.25;336398;28;19472;-66
2023/08/05 00:51:46;;;;;;;1.30;0.90;;;;;;;17.78;87.67;99395.81;337662;28;11370;-66
2023/08/05 00:51:58;;;;;;;1.15;0.80;;;;;;;17.81;87.72;99385.09;334936;28;19352;-65
2023/08/05 00:52:11;;;;;;;1.48;0.90;;;;;;;17.88;87.60;99394.28;337099;28;4665;-65
2023/08/05 00:52:24;;;;;;;2.10;1.10;;;;;;;17.88;87.33;99386.38;334928;28;17926;-65
2023/08/05 00:52:38;;;;;;;2.20;1.25;;;;;;;17.87;87.32;99389.97;335044;28;8798;-66
2023/08/05 00:52:50;;;;;;;2.80;1.30;;;;;;;17.86;87.27;99393.53;337566;28;4536;-65
2023/08/05 00:53:02;;;;;;;1.80;1.08;;;;;;;17.85;87.34;99391.88;335174;28;18017;-65
2023/08/05 00:53:14;;;;;;;1.58;1.05;;;;;;;17.86;87.48;99393.53;337928;28;5146;-65
2023/08/05 00:53:27;;;;;;;1.52;1.13;;;;;;;17.86;87.42;99398.78;335284;28;12574;-65
2023/08/05 00:53:39;;;;;;;1.52;1.23;;;;;;;17.87;87.32;99395.25;337581;28;5707;-65
2023/08/05 00:53:51;;;;;;;1.38;1.10;;;;;;;17.90;87.29;99389.75;335141;28;16633;-66
2023/08/05 00:54:03;;;;;;;2.38;0.95;;;;;;;17.92;87.18;99387.88;337480;28;4966;-65
2023/08/05 00:54:16;;;;;;;2.63;0.95;;;;;;;17.94;87.17;99391.22;335865;28;11120;-65
2023/08/05 00:54:28;;;;;;;2.90;1.00;;;;;;;17.94;87.09;99385.97;336308;28;17519;-66
2023/08/05 00:54:40;;;;;;;1.85;1.08;;;;;;;17.96;86.86;99389.34;337306;28;4895;-65
2023/08/05 00:54:52;;;;;;;1.15;1.00;;;;;;;17.99;86.70;99390.09;333915;28;18165;-65
2023/08/05 00:55:05;;;;;;;1.90;1.25;;;;;;;17.99;86.50;99384.81;335314;28;18981;-66
2023/08/05 00:55:17;;;;;;;1.70;1.10;;;;;;;17.95;86.65;99387.66;336225;28;12136;-66
2023/08/05 00:55:29;;;;;;;1.30;0.90;;;;;;;17.94;86.90;99391.22;338829;28;5554;-65
2023/08/05 00:55:41;;;;;;;1.05;0.90;;;;;;;17.89;87.02;99387.25;338121;28;5298;-66
2023/08/05 00:55:54;;;;;;;1.20;1.00;;;;;;;17.90;86.82;99400.28;336167;28;18035;-65
2023/08/05 00:56:06;;;;;;;1.38;1.10;;;;;;;17.92;86.97;99390.50;338626;28;5059;-65
2023/08/05 00:56:18;;;;;;;1.42;1.02;;;;;;;17.93;86.94;99386.94;336032;28;18201;-66
2023/08/05 00:56:30;;;;;;;1.70;1.00;;;;;;;17.92;86.93;99387.88;338408;28;4488;-65
2023/08/05 00:56:44;;;;;;;1.27;0.88;;;;;;;17.92;86.88;99389.66;335719;28;18400;-66
2023/08/05 00:56:57;;;;;;;1.13;0.95;;;;;;;17.93;86.84;99384.31;335961;28;11259;-66
2023/08/05 00:57:12;;;;;;;1.13;0.90;;;;;;;17.94;86.99;99385.97;338775;28;5440;-65
2023/08/05 00:57:25;;;;;;;1.58;1.10;;;;;;;17.91;87.03;99386.19;335066;28;18093;-66
2023/08/05 00:57:37;;;;;;;1.58;1.10;;;;;;;17.91;86.97;99380.94;337509;28;12345;-66
2023/08/05 00:57:49;;;;;;;1.20;0.90;;;;;;;17.92;86.92;99387.88;334728;28;18041;-66
2023/08/05 00:58:01;;;;;;;1.10;0.90;;;;;;;17.90;86.80;99387.13;339189;28;4713;-65
2023/08/05 00:58:13;;;;;;;1.50;1.10;;;;;;;17.93;86.79;99389.56;336206;28;18126;-66
2023/08/05 00:58:26;;;;;;;1.65;1.10;;;;;;;17.95;86.94;99386.84;337769;28;5453;-66
2023/08/05 00:58:38;;;;;;;1.85;1.15;;;;;;;17.88;86.85;99386.38;336116;28;9178;-66
2023/08/05 00:58:50;;;;;;;2.67;1.05;;;;;;;17.88;87.15;99386.38;339105;28;5493;-66