Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:38;;;;;;;0.57;0.47;;;;;;;;;;10253477;28;20030;-66
2021/05/13 00:07:35;;;;;;;0.82;0.52;;;;;;;;;;10253081;28;20054;-66
2021/05/13 00:12:55;;;;;;;7.20;0.67;;;;;;;;;;10265399;28;20116;-66
2021/05/13 00:17:53;;;;;;;0.57;0.57;;;;;;;;;;10265323;28;20066;-66
2021/05/13 00:22:51;;;;;;;2.80;1.13;;;;;;;;;;10264397;28;20101;-66
2021/05/13 00:27:49;;;;;;;0.30;0.30;;;;;;;;;;10248072;28;20022;-65
2021/05/13 00:32:46;;;;;;;0.30;0.20;;;;;;;;;;10259130;28;20084;-65
2021/05/13 00:37:44;;;;;;;3.53;0.73;;;;;;;;;;10257614;28;20269;-65
2021/05/13 00:42:42;;;;;;;4.73;1.27;;;;;;;;;;10256131;28;20029;-65
2021/05/13 00:47:47;;;;;;;0.57;0.57;;;;;;;;;;10260890;28;20468;-67
2021/05/13 00:52:45;;;;;;;8.40;0.70;;;;;;;;;;10245842;28;20407;-66
2021/05/13 00:57:46;;;;;;;2.40;0.50;;;;;;;;;;10261968;28;20025;-65
2021/05/13 01:02:43;;;;;;;1.15;0.55;;;;;;;;;;10270738;28;20709;-65
2021/05/13 01:07:41;;;;;;;2.57;0.97;;;;;;;;;;10260105;28;20192;-66
2021/05/13 01:12:41;;;;;;;1.20;0.60;;;;;;;;;;10262668;28;20029;-65
2021/05/13 01:17:43;;;;;;;0.95;0.68;;;;;;;;;;10264482;28;20038;-66
2021/05/13 01:22:40;;;;;;;0.52;0.40;;;;;;;;;;10271318;28;20041;-65
2021/05/13 01:27:37;;;;;;;2.67;1.43;;;;;;;;;;10273701;28;20380;-66
2021/05/13 01:32:35;;;;;;;2.03;0.83;;;;;;;;;;10264413;28;20036;-66
2021/05/13 01:37:32;;;;;;;2.53;0.93;;;;;;;;;;10270333;28;20037;-67
2021/05/13 01:42:30;;;;;;;1.70;0.80;;;;;;;;;;10253682;28;20072;-66
2021/05/13 01:47:33;;;;;;;1.23;0.77;;;;;;;;;;10267325;28;20046;-67
2021/05/13 01:52:30;;;;;;;0.95;0.95;;;;;;;;;;10254830;28;20042;-68
2021/05/13 01:57:28;;;;;;;0.63;0.63;;;;;;;;;;10254710;28;20042;-66
2021/05/13 02:02:25;;;;;;;1.97;0.80;;;;;;;;;;10243994;28;20045;-67
2021/05/13 02:07:23;;;;;;;3.33;0.93;;;;;;;;;;10246658;28;20029;-66
2021/05/13 02:12:20;;;;;;;6.00;1.13;;;;;;;;;;10262436;28;20519;-67
2021/05/13 02:17:17;;;;;;;2.10;0.73;;;;;;;;;;10261684;28;20079;-67
2021/05/13 02:22:15;;;;;;;5.83;0.70;;;;;;;;;;10264027;28;20049;-66
2021/05/13 02:27:12;;;;;;;6.80;1.40;;;;;;;;;;10257808;28;20037;-66
2021/05/13 02:32:09;;;;;;;6.33;1.37;;;;;;;;;;10261264;28;20692;-67
2021/05/13 02:37:07;;;;;;;1.80;0.83;;;;;;;;;;10264583;28;20044;-67
2021/05/13 02:42:04;;;;;;;2.40;1.60;;;;;;;;;;10282781;28;20524;-67
2021/05/13 02:47:02;;;;;;;6.30;1.30;;;;;;;;;;10271426;28;20506;-66
2021/05/13 02:51:59;;;;;;;1.37;0.57;;;;;;;;;;10274688;28;20029;-65
2021/05/13 02:56:57;;;;;;;0.83;0.47;;;;;;;;;;10271729;28;20083;-66
2021/05/13 03:01:54;;;;;;;1.97;1.23;;;;;;;;;;10300044;28;20057;-66
2021/05/13 03:06:51;;;;;;;5.07;0.73;;;;;;;;;;10264464;28;20061;-64
2021/05/13 03:11:49;;;;;;;2.17;0.97;;;;;;;;;;10262452;28;20091;-67
2021/05/13 03:16:46;;;;;;;5.33;1.33;;;;;;;;;;10263312;28;20515;-66
2021/05/13 03:21:46;;;;;;;1.73;1.60;;;;;;;;;;10273059;28;20037;-66
2021/05/13 03:31:44;;;;;;;2.40;0.90;;;;;;;;;;10274871;28;20042;-64
2021/05/13 03:36:41;;;;;;;6.83;3.30;;;;;;;;;;10272534;28;20030;-66
2021/05/13 03:41:38;;;;;;;1.67;1.33;;;;;;;;;;10288027;28;20060;-66
2021/05/13 03:46:36;;;;;;;8.27;2.80;;;;;;;;;;10265213;28;20066;-65
2021/05/13 03:51:33;;;;;;;3.87;1.87;;;;;;;;;;10251965;28;20050;-66
2021/05/13 03:56:31;;;;;;;3.00;1.07;;;;;;;;;;10229186;28;20034;-65
2021/05/13 04:06:26;;;;;;;4.17;2.43;;;;;;;;;;10279056;28;20057;-65
2021/05/13 04:11:23;;;;;;;9.67;4.30;;;;;;;;;;10277841;28;20663;-66
2021/05/13 04:16:27;;;;;;;2.63;1.40;;;;;;;;;;10276285;28;20507;-67
2021/05/13 04:21:24;;;;;;;5.03;2.58;;;;;;;;;;10254024;28;20597;-65
2021/05/13 04:26:21;;;;;;;3.57;1.20;;;;;;;;;;10229782;28;20451;-65
2021/05/13 04:31:19;;;;;;;3.10;1.80;;;;;;;;;;10231837;28;20063;-65
2021/05/13 04:36:17;;;;;;;3.90;1.57;;;;;;;;;;10228428;28;20031;-65
2021/05/13 04:41:14;;;;;;;3.78;1.05;;;;;;;;;;10248833;28;21164;-65
2021/05/13 04:46:12;;;;;;;5.93;1.23;;;;;;;;;;10249511;28;20537;-65
2021/05/13 04:51:09;;;;;;;6.33;1.70;;;;;;;;;;10249844;28;20046;-64
2021/05/13 04:56:07;;;;;;;2.73;1.10;;;;;;;;;;10244376;28;20130;-66
2021/05/13 05:01:04;;;;;;;4.10;1.37;;;;;;;;;;10247965;28;20411;-65
2021/05/13 05:06:02;;;;;;;2.83;0.90;;;;;;;;;;10243478;28;20043;-66
2021/05/13 05:10:59;;;;;;;4.03;1.20;;;;;;;;;;10239887;28;20033;-65
2021/05/13 05:15:57;;;;;;;3.33;0.97;;;;;;;;;;10253775;28;20041;-66
2021/05/13 05:20:54;;;;;;;4.10;0.97;;;;;;;;;;10250484;28;20045;-65
2021/05/13 05:25:52;;;;;;;2.50;1.00;;;;;;;;;;10252131;28;20510;-65
2021/05/13 05:30:49;;;;;;;2.70;0.87;;;;;;;;;;10248373;28;20516;-67
2021/05/13 05:35:47;;;;;;;2.07;0.83;;;;;;;;;;10249066;28;20083;-65
2021/05/13 05:40:44;;;;;;;1.90;0.97;;;;;;;;;;10249092;28;20037;-65
2021/05/13 05:45:42;;;;;;;6.37;1.27;;;;;;;;;;10249178;28;20507;-67
2021/05/13 05:50:41;;;;;;;3.45;1.25;;;;;;;;;;10252643;28;20029;-64
2021/05/13 05:55:39;;;;;;;5.82;1.05;;;;;;;;;;10250384;28;20048;-65
2021/05/13 06:00:37;;;;;;;;;;;;;;;;;;10254635;28;20033;-65
2021/05/13 06:05:34;;;;;;;3.60;1.10;;;;;;;;;;10234911;28;19918;-65
2021/05/13 06:10:32;;;;;;;3.20;1.00;;;;;;;;;;10250529;28;20042;-65
2021/05/13 06:15:29;;;;;;;3.97;1.07;;;;;;;;;;10248771;28;20414;-66
2021/05/13 06:20:28;;;;;;;5.30;1.07;;;;;;;;;;10235442;28;20057;-65
2021/05/13 06:25:25;;;;;;;;;;;;;;;;;;10254842;28;20403;-65
2021/05/13 06:30:23;;;;;;;3.83;1.00;;;;;;;;;;10246883;28;19913;-65
2021/05/13 06:35:20;;;;;;;2.63;0.67;;;;;;;;;;10243846;28;20041;-66
2021/05/13 06:40:18;;;;;;;2.83;1.03;;;;;;;;;;10246177;28;20411;-65
2021/05/13 06:45:15;;;;;;;4.23;1.27;;;;;;;;;;10248422;28;20379;-65
2021/05/13 06:50:13;;;;;;;3.23;0.90;;;;;;;;;;10235061;28;20589;-66
2021/05/13 06:55:11;;;;;;;1.07;0.87;;;;;;;;;;10249953;28;20033;-66
2021/05/13 07:00:08;;;;;;;4.50;1.33;;;;;;;;;;10246154;28;20410;-66
2021/05/13 07:05:06;;;;;;;0.53;0.30;;;;;;;;;;10231520;28;20041;-65
2021/05/13 07:10:04;;;;;;;0.30;0.30;;;;;;;;;;10230386;28;20140;-66
2021/05/13 07:15:02;;;;;;;5.43;0.70;;;;;;;;;;10245136;28;20048;-66
2021/05/13 07:20:00;;;;;;;2.72;0.32;;;;;;;;;;10246071;28;20662;-67
2021/05/13 07:24:57;;;;;;;0.47;0.47;;;;;;;;;;10228046;28;20495;-66
2021/05/13 07:29:55;;;;;;;0.60;0.17;;;;;;;;;;10248236;28;20025;-67
2021/05/13 07:34:52;;;;;;;1.90;0.70;;;;;;;;;;10235278;28;20268;-66
2021/05/13 07:39:49;;;;;;;0.80;0.80;;;;;;;;;;10218475;28;20057;-67
2021/05/13 07:44:47;;;;;;;1.73;0.70;;;;;;;;;;10232004;28;20026;-66
2021/05/13 07:49:44;;;;;;;1.57;0.70;;;;;;;;;;10252610;28;20125;-67
2021/05/13 07:54:42;;;;;;;0.73;0.40;;;;;;;;;;10241547;28;20030;-66
2021/05/13 07:59:39;;;;;;;2.53;0.77;;;;;;;;;;10211619;28;20129;-66
2021/05/13 08:04:37;;;;;;;1.00;0.37;;;;;;;;;;10252703;28;20219;-67
2021/05/13 08:09:34;;;;;;;1.03;0.23;;;;;;;;;;10243469;28;20037;-65
2021/05/13 08:14:32;;;;;;;0.40;0.40;;;;;;;;;;10249620;28;20069;-66
2021/05/13 08:19:29;;;;;;;1.00;0.57;;;;;;;;;;10250902;28;20041;-66
2021/05/13 08:24:26;;;;;;;1.03;0.60;;;;;;;;;;10249069;28;20249;-65
2021/05/13 08:29:24;;;;;;;1.10;0.53;;;;;;;;;;10219193;28;20134;-66
2021/05/13 08:34:22;;;;;;;0.40;0.40;;;;;;;;;;10246161;28;20099;-64
2021/05/13 08:39:19;;;;;;;4.23;0.53;;;;;;;;;;10232918;28;20328;-65
2021/05/13 08:44:17;;;;;;;0.80;0.70;;;;;;;;;;10230710;28;20038;-66
2021/05/13 08:49:15;;;;;;;0.77;0.27;;;;;;;;;;10236306;28;20124;-65
2021/05/13 08:54:12;;;;;;;0.40;0.40;;;;;;;;;;10256583;28;20804;-67
2021/05/13 08:59:10;;;;;;;1.70;0.73;;;;;;;;;;10216646;28;20524;-68
2021/05/13 09:04:12;;;;;;;1.80;0.40;;;;;;;;;;10234226;28;20037;-65
2021/05/13 09:09:12;;;;;;;0.60;0.60;;;;;;;;;;10246605;28;20030;-65
2021/05/13 09:14:09;;;;;;;0.30;0.30;;;;;;;;;;10259836;28;20037;-66
2021/05/13 09:19:26;;;;;;;6.73;0.77;;;;;;;;;;10268240;28;20034;-65
2021/05/13 09:24:41;;;;;;;0.50;0.40;;;;;;;;;;10245682;28;20061;-65
2021/05/13 09:29:39;;;;;;;1.50;0.57;;;;;;;;;;10250796;28;20457;-66
2021/05/13 09:34:37;;;;;;;0.53;0.40;;;;;;;;;;10228769;28;20056;-65
2021/05/13 09:39:34;;;;;;;1.57;0.43;;;;;;;;;;10240867;28;20046;-66
2021/05/13 09:44:32;;;;;;;;;;;;;;;;;;10239145;28;20037;-65
2021/05/13 09:49:30;;;;;;;0.47;0.43;;;;;;;;;;10241356;28;19917;-66
2021/05/13 09:54:27;;;;;;;1.07;0.60;;;;;;;;;;10246204;28;21327;-65
2021/05/13 09:59:35;;;;;;;1.83;0.70;;;;;;;;;;10252528;28;20399;-66
2021/05/13 10:04:32;;;;;;;0.40;0.40;;;;;;;;;;10251756;28;20052;-66
2021/05/13 10:09:31;;;;;;;1.43;0.60;;;;;;;;;;10229193;28;20495;-65
2021/05/13 10:14:29;;;;;;;0.70;0.68;;;;;;;;;;10213039;28;20065;-66
2021/05/13 10:19:31;;;;;;;2.37;0.60;;;;;;;;;;10253854;28;20053;-65
2021/05/13 10:24:28;;;;;;;1.45;0.77;;;;;;;;;;10243596;28;20045;-65
2021/05/13 10:29:26;;;;;;;1.13;1.00;;;;;;;;;;10243872;28;20041;-66
2021/05/13 10:34:43;;;;;;;1.87;0.80;;;;;;;;;;10246112;28;20037;-65
2021/05/13 10:45:25;;;;;;;4.45;0.93;;;;;;;;;;10247980;28;20038;-65
2021/05/13 10:50:41;;;;;;;4.10;1.02;;;;;;;;;;10249902;28;20030;-65
2021/05/13 10:55:40;;;;;;;0.60;0.60;;;;;;;;;;10216473;28;20042;-65
2021/05/13 11:00:37;;;;;;;6.50;1.02;;;;;;;;;;10220569;28;20038;-67
2021/05/13 11:05:42;;;;;;;0.80;0.60;;;;;;;;;;10232571;28;20046;-65
2021/05/13 11:11:06;;;;;;;5.95;1.10;;;;;;;;;;10230461;28;20437;-65
2021/05/13 11:16:03;;;;;;;1.17;0.73;;;;;;;;;;10233838;28;20036;-66
2021/05/13 11:21:01;;;;;;;1.80;0.60;;;;;;;;;;10246778;28;20503;-67
2021/05/13 11:26:00;;;;;;;1.30;0.70;;;;;;;;;;10230118;28;20058;-65
2021/05/13 11:31:03;;;;;;;0.30;0.30;;;;;;;;;;10235386;28;20044;-67
2021/05/13 11:36:04;;;;;;;4.47;0.60;;;;;;;;;;10249691;28;20096;-66
2021/05/13 11:41:02;;;;;;;1.27;0.47;;;;;;;;;;10248700;28;20033;-66
2021/05/13 11:46:04;;;;;;;0.90;0.55;;;;;;;;;;10247926;28;20038;-66
2021/05/13 11:51:06;;;;;;;0.57;0.57;;;;;;;;;;10247377;28;20042;-65
2021/05/13 11:56:05;;;;;;;1.17;0.75;;;;;;;;;;10247403;28;20033;-65
2021/05/13 12:01:35;;;;;;;0.30;0.20;;;;;;;;;;10228539;28;20415;-66
2021/05/13 12:06:39;;;;;;;2.83;0.82;;;;;;;;;;10208242;28;20503;-64
2021/05/13 12:11:37;;;;;;;1.60;0.32;;;;;;;;;;10220284;28;20049;-66
2021/05/13 12:16:35;;;;;;;0.67;0.30;;;;;;;;;;10242517;28;20503;-65
2021/05/13 12:21:37;;;;;;;0.63;0.40;;;;;;;;;;10238497;28;20046;-66
2021/05/13 12:26:38;;;;;;;0.55;0.55;;;;;;;;;;10242444;28;20054;-66
2021/05/13 12:31:36;;;;;;;0.35;0.32;;;;;;;;;;10245450;28;20049;-66
2021/05/13 12:36:35;;;;;;;1.85;0.73;;;;;;;;;;10238946;28;20240;-66
2021/05/13 12:41:32;;;;;;;0.30;0.30;;;;;;;;;;10221660;28;20096;-65
2021/05/13 12:46:30;;;;;;;0.47;0.47;;;;;;;;;;10231357;28;20121;-66
2021/05/13 12:51:27;;;;;;;0.53;0.53;;;;;;;;;;10241928;28;20068;-65
2021/05/13 12:56:31;;;;;;;0.40;0.40;;;;;;;;;;10226298;28;20076;-67
2021/05/13 13:01:29;;;;;;;0.63;0.63;;;;;;;;;;10244788;28;20514;-67
2021/05/13 13:06:26;;;;;;;0.80;0.30;;;;;;;;;;10233855;28;20058;-67
2021/05/13 13:11:32;;;;;;;1.13;0.50;;;;;;;;;;10233437;28;20479;-66
2021/05/13 13:16:33;;;;;;;3.15;0.65;;;;;;;;;;10226184;28;20562;-66
2021/05/13 13:21:31;;;;;;;2.47;0.55;;;;;;;;;;10226072;28;21209;-66
2021/05/13 13:26:30;;;;;;;0.40;0.40;;;;;;;;;;10225541;28;20041;-65
2021/05/13 13:31:36;;;;;;;3.00;0.30;;;;;;;;;;10248361;28;20920;-66
2021/05/13 13:36:33;;;;;;;2.45;0.30;;;;;;;;;;10247330;28;20068;-67
2021/05/13 13:41:31;;;;;;;0.10;0.10;;;;;;;;;;10251760;28;20030;-66
2021/05/13 13:46:28;;;;;;;0.35;0.30;;;;;;;;;;10230077;28;20042;-66
2021/05/13 13:51:26;;;;;;;0.30;0.30;;;;;;;;;;10244783;28;20072;-65
2021/05/13 13:56:23;;;;;;;2.00;0.50;;;;;;;;;;10233057;28;20040;-66
2021/05/13 14:01:21;;;;;;;0.33;0.33;;;;;;;;;;10246840;28;20060;-65
2021/05/13 14:06:18;;;;;;;0.70;0.50;;;;;;;;;;10239435;28;20562;-66
2021/05/13 14:11:15;;;;;;;0.53;0.30;;;;;;;;;;10231103;28;20073;-66
2021/05/13 14:16:15;;;;;;;0.57;0.30;;;;;;;;;;10228555;28;20026;-67
2021/05/13 14:21:13;;;;;;;0.20;0.20;;;;;;;;;;10223375;28;20628;-65
2021/05/13 14:26:10;;;;;;;0.63;0.17;;;;;;;;;;10239660;28;20041;-66
2021/05/13 14:31:08;;;;;;;0.17;0.17;;;;;;;;;;10231660;28;20041;-67
2021/05/13 14:36:05;;;;;;;2.80;0.60;;;;;;;;;;10232007;28;20108;-66
2021/05/13 14:41:03;;;;;;;3.00;0.73;;;;;;;;;;10229160;28;20108;-66
2021/05/13 14:46:00;;;;;;;0.17;0.17;;;;;;;;;;10246420;28;20022;-66
2021/05/13 14:50:58;;;;;;;0.47;0.10;;;;;;;;;;10243703;28;20065;-66
2021/05/13 14:55:55;;;;;;;0.10;0.10;;;;;;;;;;10235855;28;20034;-66
2021/05/13 15:00:54;;;;;;;0.43;0.40;;;;;;;;;;10230778;28;20378;-65
2021/05/13 15:05:51;;;;;;;0.20;0.20;;;;;;;;;;10229403;28;20046;-66
2021/05/13 15:10:49;;;;;;;0.93;0.77;;;;;;;;;;10246836;28;20042;-66
2021/05/13 15:15:46;;;;;;;0.30;0.23;;;;;;;;;;10229732;28;20099;-67
2021/05/13 15:20:44;;;;;;;0.37;0.20;;;;;;;;;;10248773;28;20554;-66
2021/05/13 15:25:41;;;;;;;0.30;0.30;;;;;;;;;;10249761;28;20038;-69
2021/05/13 15:30:40;;;;;;;0.43;0.40;;;;;;;;;;10241808;28;20041;-66
2021/05/13 15:35:37;;;;;;;;;;;;;;;;;;10237022;28;20515;-66
2021/05/13 15:40:36;;;;;;;0.77;0.20;;;;;;;;;;10234753;28;20250;-66
2021/05/13 15:45:34;;;;;;;0.25;0.25;;;;;;;;;;10251731;28;20111;-65
2021/05/13 15:50:32;;;;;;;0.45;0.45;;;;;;;;;;10241220;28;20042;-65
2021/05/13 15:55:29;;;;;;;0.20;0.20;;;;;;;;;;10233807;28;20058;-65
2021/05/13 16:00:28;;;;;;;0.10;0.10;;;;;;;;;;10241297;28;20136;-66
2021/05/13 16:05:25;;;;;;;0.55;0.30;;;;;;;;;;10242366;28;20042;-65
2021/05/13 16:15:26;;;;;;;0.47;0.35;;;;;;;;;;10244494;28;20074;-68
2021/05/13 16:20:24;;;;;;;0.77;0.50;;;;;;;;;;10228150;28;20042;-67
2021/05/13 16:25:23;;;;;;;0.67;0.33;;;;;;;;;;10241861;28;20038;-65
2021/05/13 16:30:21;;;;;;;0.22;0.22;;;;;;;;;;10251024;28;20080;-66
2021/05/13 16:35:18;;;;;;;0.38;0.32;;;;;;;;;;10243286;28;20078;-68
2021/05/13 16:40:16;;;;;;;1.27;0.60;;;;;;;;;;10221203;28;20040;-66
2021/05/13 16:45:13;;;;;;;0.80;0.30;;;;;;;;;;10249573;28;20065;-65
2021/05/13 16:50:13;;;;;;;0.33;0.33;;;;;;;;;;10238794;28;20041;-65
2021/05/13 16:55:11;;;;;;;0.40;0.40;;;;;;;;;;10228506;28;20046;-66
2021/05/13 17:00:11;;;;;;;0.95;0.30;;;;;;;;;;10245726;28;20035;-69
2021/05/13 17:05:11;;;;;;;0.40;0.40;;;;;;;;;;10251668;28;20045;-65
2021/05/13 17:10:09;;;;;;;1.63;0.43;;;;;;;;;;10227167;28;20066;-71
2021/05/13 17:15:07;;;;;;;0.30;0.20;;;;;;;;;;10223785;28;20325;-65
2021/05/13 17:20:07;;;;;;;1.20;0.60;;;;;;;;;;10266252;28;20045;-65
2021/05/13 17:25:05;;;;;;;0.75;0.50;;;;;;;;;;10257077;28;20117;-66
2021/05/13 17:30:07;;;;;;;1.75;0.90;;;;;;;;;;10259467;28;20117;-67
2021/05/13 17:35:05;;;;;;;0.85;0.57;;;;;;;;;;10250043;28;20048;-66
2021/05/13 17:40:03;;;;;;;;;;;;;;;;;;10250318;28;20073;-67
2021/05/13 17:45:01;;;;;;;4.47;1.03;;;;;;;;;;10229717;28;20438;-64
2021/05/13 17:49:58;;;;;;;5.43;1.77;;;;;;;;;;10246207;28;20840;-64
2021/05/13 17:54:56;;;;;;;1.40;1.30;;;;;;;;;;10250402;28;20312;-67
2021/05/13 17:59:54;;;;;;;2.67;1.37;;;;;;;;;;10255959;28;20116;-65
2021/05/13 18:04:51;;;;;;;2.60;1.97;;;;;;;;;;10251198;28;20026;-64
2021/05/13 18:09:49;;;;;;;3.97;2.70;;;;;;;;;;10253227;28;20775;-68
2021/05/13 18:14:47;;;;;;;5.93;2.45;;;;;;;;;;10253764;28;20121;-65
2021/05/13 18:19:45;;;;;;;2.43;1.43;;;;;;;;;;10230543;28;20117;-66
2021/05/13 18:24:42;;;;;;;3.73;1.83;;;;;;;;;;10227096;28;20030;-65
2021/05/13 18:29:41;;;;;;;3.50;1.30;;;;;;;;;;10212205;28;20026;-66
2021/05/13 18:34:38;;;;;;;3.55;1.67;;;;;;;;;;10245480;28;20053;-65
2021/05/13 18:39:38;;;;;;;2.37;0.87;;;;;;;;;;10210652;28;20462;-64
2021/05/13 18:44:35;;;;;;;0.70;0.68;;;;;;;;;;10224486;28;20125;-65
2021/05/13 18:49:33;;;;;;;6.83;1.10;;;;;;;;;;10248841;28;20520;-66
2021/05/13 18:54:30;;;;;;;3.50;2.10;;;;;;;;;;10236616;28;20622;-66
2021/05/13 18:59:29;;;;;;;1.60;1.27;;;;;;;;;;10241226;28;20108;-68
2021/05/13 19:04:26;;;;;;;3.63;1.45;;;;;;;;;;10230965;28;20046;-66
2021/05/13 19:09:25;;;;;;;3.23;1.10;;;;;;;;;;10223850;28;20103;-65
2021/05/13 19:14:23;;;;;;;1.38;1.02;;;;;;;;;;10221667;28;20042;-67
2021/05/13 19:19:20;;;;;;;1.00;1.00;;;;;;;;;;10239908;28;21361;-66
2021/05/13 19:24:18;;;;;;;4.50;2.80;;;;;;;;;;10226394;28;20056;-66
2021/05/13 19:39:44;;;;;;;127.72;101.50;;;;;;;;;;10241508;28;20096;-67
2021/05/13 19:44:42;;;;;;;109.28;90.03;;;;;;;;;;10241571;28;20045;-66
2021/05/13 19:49:39;;;;;;;86.27;76.47;;;;;;;;;;10243009;28;20033;-66
2021/05/13 19:54:37;;;;;;;136.87;90.67;;;;;;;;;;10212623;28;20050;-66
2021/05/13 19:59:36;;;;;;;83.37;74.83;;;;;;;;;;10241475;28;20404;-66
2021/05/13 20:09:56;;;;;;;85.15;77.35;;;;;;;;;;10240080;28;20030;-66
2021/05/13 20:14:53;;;;;;;112.60;103.07;;;;;;;;;;10232282;28;20045;-66
2021/05/13 20:19:53;;;;;;;93.60;85.57;;;;;;;;;;10239927;28;20038;-66
2021/05/13 20:24:56;;;;;;;96.90;89.13;;;;;;;;;;10227535;28;20061;-65
2021/05/13 20:29:53;;;;;;;92.03;84.15;;;;;;;;;;10232300;28;20025;-66
2021/05/13 20:34:55;;;;;;;64.97;57.80;;;;;;;;;;10234576;28;20032;-67
2021/05/13 20:39:52;;;;;;;135.70;110.05;;;;;;;;;;10233533;28;20488;-67
2021/05/13 20:44:50;;;;;;;305.50;250.37;;;;;;;;;;10249472;28;20095;-68
2021/05/13 20:49:53;;;;;;;275.37;227.30;;;;;;;;;;10256468;28;20732;-67
2021/05/13 21:00:07;;;;;;;69.78;61.60;;;;;;;;;;10242629;28;20491;-68
2021/05/13 21:05:11;;;;;;;47.08;42.42;;;;;;;;;;10252037;28;20034;-67
2021/05/13 21:25:54;;;;;;;29.30;26.35;;;;;;;;;;10248807;28;20034;-67
2021/05/13 21:30:52;;;;;;;29.17;26.02;;;;;;;;;;10246146;28;20069;-67
2021/05/13 21:35:50;;;;;;;69.82;57.47;;;;;;;;;;10226537;28;20045;-67
2021/05/13 21:40:47;;;;;;;62.73;55.90;;;;;;;;;;10235806;28;20263;-67
2021/05/13 21:45:45;;;;;;;51.00;46.00;;;;;;;;;;10226031;28;20116;-67
2021/05/13 21:50:43;;;;;;;44.58;39.67;;;;;;;;;;10238061;28;20049;-67
2021/05/13 21:55:40;;;;;;;45.80;36.93;;;;;;;;;;10251927;28;20411;-66
2021/05/13 22:00:37;;;;;;;36.47;31.87;;;;;;;;;;10261313;28;20083;-67
2021/05/13 22:05:39;;;;;;;48.87;40.07;;;;;;;;;;10249719;28;20038;-67
2021/05/13 22:10:37;;;;;;;29.00;22.35;;;;;;;;;;10245546;28;20292;-66
2021/05/13 22:15:35;;;;;;;20.52;18.35;;;;;;;;;;10241938;28;20517;-65
2021/05/13 22:20:34;;;;;;;41.90;32.20;;;;;;;;;;10257131;28;20042;-66
2021/05/13 22:25:32;;;;;;;;;;;;;;;;;;10234992;28;20187;-66
2021/05/13 22:30:30;;;;;;;99.57;78.53;;;;;;;;;;10247397;28;20005;-66
2021/05/13 22:35:28;;;;;;;30.77;24.05;;;;;;;;;;10246094;28;20675;-66
2021/05/13 22:40:25;;;;;;;85.47;53.17;;;;;;;;;;10258014;28;20124;-68
2021/05/13 22:45:23;;;;;;;103.40;67.00;;;;;;;;;;10240735;28;20063;-68
2021/05/13 22:50:24;;;;;;;73.77;44.67;;;;;;;;;;10228864;28;20066;-66
2021/05/13 22:55:34;;;;;;;68.80;42.15;;;;;;;;;;10236761;28;20030;-68
2021/05/13 23:00:31;;;;;;;26.17;13.63;;;;;;;;;;10237492;28;21031;-66
2021/05/13 23:05:28;;;;;;;19.57;13.33;;;;;;;;;;10236564;28;20029;-67
2021/05/13 23:10:27;;;;;;;15.33;9.77;;;;;;;;;;10237246;28;20045;-66
2021/05/13 23:15:25;;;;;;;16.63;8.20;;;;;;;;;;10247059;28;20072;-67
2021/05/13 23:20:23;;;;;;;15.63;8.53;;;;;;;;;;10260187;28;20130;-66
2021/05/13 23:25:21;;;;;;;10.05;5.63;;;;;;;;;;10255502;28;20069;-65
2021/05/13 23:30:18;;;;;;;12.33;6.67;;;;;;;;;;10254000;28;20664;-66
2021/05/13 23:35:16;;;;;;;11.53;5.60;;;;;;;;;;10235081;28;20045;-66
2021/05/13 23:40:13;;;;;;;13.83;4.67;;;;;;;;;;10253360;28;20125;-67
2021/05/13 23:45:11;;;;;;;10.03;6.00;;;;;;;;;;10263635;28;20040;-67
2021/05/13 23:50:08;;;;;;;9.70;3.20;;;;;;;;;;10238495;28;20041;-67
2021/05/13 23:55:06;;;;;;;3.37;2.47;;;;;;;;;;10244734;28;20049;-66
