Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:26;;;;;;;;;;;;;;;1.93;71.79;99520.31;5034588;28;19951;-60
2022/05/10 00:03:53;;;;;;;;;;;;;;;1.91;71.77;99519.69;5034817;28;19956;-61
2022/05/10 00:06:18;;;;;;;;;;;;;;;1.92;72.14;99518.69;5034878;28;19929;-61
2022/05/10 00:08:44;;;;;;;;;;;;;;;1.91;72.17;99511.00;5034590;28;20433;-60
2022/05/10 00:11:09;;;;;;;;;;;;;;;1.89;72.06;99515.63;5034651;28;19925;-61
2022/05/10 00:13:36;;;;;;;;;;;;;;;1.88;71.91;99512.19;5034731;28;19929;-61
2022/05/10 00:16:03;;;;;;;;;;;;;;;1.88;71.44;99509.56;5034505;28;20195;-62
2022/05/10 00:18:28;;;;;;;;;;;;;;;1.83;72.17;99501.47;5033386;28;19983;-60
2022/05/10 00:20:54;;;;;;;;;;;;;;;1.85;71.71;99506.50;5033226;28;19925;-61
2022/05/10 00:23:19;;;;;;;;;;;;;;;1.81;71.71;99509.47;5033297;28;19975;-62
2022/05/10 00:25:45;;;;;;;;;;;;;;;1.82;72.10;99502.44;5032950;28;19925;-60
2022/05/10 00:28:10;;;;;;;;;;;;;;;1.81;71.39;99504.25;5034197;28;19929;-61
2022/05/10 00:30:36;;;;;;;;;;;;;;;1.80;71.20;99507.84;5034353;28;20011;-61
2022/05/10 00:33:01;;;;;;;;;;;;;;;1.80;71.57;99507.03;5016852;28;20024;-61
2022/05/10 00:35:28;;;;;;;;;;;;;;;1.79;71.79;99508.84;5034188;28;19932;-61
2022/05/10 00:37:54;;;;;;;;;;;;;;;1.76;71.67;99505.75;5033425;28;19928;-61
2022/05/10 00:40:21;;;;;;;;;;;;;;;1.74;71.55;99502.53;5034258;28;19971;-60
2022/05/10 00:42:47;;;;;;;;;;;;;;;1.72;71.71;99499.28;5033919;28;19980;-61
2022/05/10 00:45:15;;;;;;;;;;;;;;;1.73;71.94;99504.31;5032750;28;19968;-59
2022/05/10 00:47:43;;;;;;;;;;;;;;;1.74;71.88;99502.53;5032967;28;20041;-58
2022/05/10 00:50:09;;;;;;;;;;;;;;;1.71;72.12;99493.25;5032647;28;19964;-61
2022/05/10 00:52:34;;;;;;;;;;;;;;;1.73;71.50;99506.91;5034021;28;19976;-61
2022/05/10 00:55:05;;;;;;;;;;;;;;;1.70;72.31;99496.81;5033997;28;20409;-60
2022/05/10 00:57:33;;;;;;;;;;;;;;;1.71;71.67;99503.69;5032819;28;19936;-61
2022/05/10 01:00:09;;;;;;;;;;;;;;;1.70;71.82;99498.63;5032731;28;20011;-61
2022/05/10 01:02:54;;;;;;;;;;;;;;;1.72;71.59;99504.50;5032443;28;19928;-61
2022/05/10 01:05:24;;;;;;;;;;;;;;;1.68;71.75;99500.63;5033884;28;19928;-60
2022/05/10 01:07:52;;;;;;;;;;;;;;;1.67;71.83;99485.91;5032444;28;19935;-60
2022/05/10 01:10:19;;;;;;;;;;;;;;;1.69;71.38;99494.41;5032400;28;20015;-60
2022/05/10 01:12:47;;;;;;;;;;;;;;;1.66;71.38;99489.53;5033419;28;19991;-61
2022/05/10 01:15:17;;;;;;;;;;;;;;;1.64;71.50;99484.47;5032485;28;19929;-60
2022/05/10 01:17:43;;;;;;;;;;;;;;;1.62;71.75;99494.31;5032133;28;19929;-60
2022/05/10 01:20:08;;;;;;;;;;;;;;;1.63;71.48;99495.13;5032135;28;19931;-61
2022/05/10 01:22:37;;;;;;;;;;;;;;;1.61;71.55;99492.66;5033151;28;19935;-61
2022/05/10 01:25:08;;;;;;;;;;;;;;;1.61;71.55;99484.00;5033246;28;20398;-62
2022/05/10 01:27:39;;;;;;;;;;;;;;;1.62;71.57;99483.00;5033454;28;20291;-61
2022/05/10 01:30:10;;;;;;;;;;;;;;;1.59;71.75;99484.22;5015775;28;19956;-61
2022/05/10 01:35:40;;;;;;;;;;;;;;;1.56;72.09;99487.19;5033117;28;19925;-62
2022/05/10 01:38:07;;;;;;;;;;;;;;;1.57;71.74;99486.97;5033139;28;19929;-62
2022/05/10 01:40:36;;;;;;;;;;;;;;;1.59;72.14;99481.59;5031907;28;19929;-62
2022/05/10 01:43:03;;;;;;;;;;;;;;;1.52;72.03;99472.81;5031571;28;19929;-61
2022/05/10 01:45:48;;;;;;;;;;;;;;;1.66;71.28;99487.72;5032936;28;20302;-61
2022/05/10 01:48:15;;;;;;;;;;;;;;;1.75;71.27;99480.63;5014154;28;19929;-61
2022/05/10 01:50:40;;;;;;;;;;;;;;;1.88;70.86;99483.41;5031637;28;19968;-61
2022/05/10 01:53:10;;;;;;;;;;;;;;;2.03;69.90;99480.84;5032637;28;19979;-61
2022/05/10 01:55:46;;;;;;;;;;;;;;;2.29;69.49;99472.53;5032814;28;19928;-60
2022/05/10 01:58:15;;;;;;;;;;;;;;;2.65;67.96;99469.97;5031240;28;20395;-61
2022/05/10 02:00:41;;;;;;;;;;;;;;;2.98;66.61;99479.19;5030945;28;19964;-62
2022/05/10 02:03:15;;;;;;;;;;;;;;;3.33;65.52;99467.03;5032342;28;19929;-61
2022/05/10 02:05:46;;;;;;;;;;;;;;;3.63;64.38;99470.28;5032728;28;19925;-61
2022/05/10 02:08:14;;;;;;;;;;;;;;;3.93;63.01;99464.84;5031467;28;19929;-61
2022/05/10 02:10:42;;;;;;;;;;;;;;;4.24;62.21;99464.44;5031169;28;19929;-61
2022/05/10 02:13:12;;;;;;;;;;;;;;;4.50;60.67;99475.06;5031014;28;19955;-59
2022/05/10 02:15:38;;;;;;;;;;;;;;;4.85;59.93;99468.91;5031284;28;20024;-61
2022/05/10 02:18:04;;;;;;;;;;;;;;;5.07;58.86;99478.25;5031292;28;19951;-60
2022/05/10 02:20:40;;;;;;;;;;;;;;;5.27;58.28;99480.13;5032242;28;19955;-61
2022/05/10 02:23:07;;;;;;;;;;;;;;;5.58;57.75;99471.63;5030530;28;20383;-61
2022/05/10 02:25:39;;;;;;;;;;;;;;;5.81;57.28;99471.22;5030951;28;19924;-59
2022/05/10 02:28:23;;;;;;;;;;;;;;;6.08;55.19;99470.19;5032297;28;19982;-61
2022/05/10 02:30:50;;;;;;;;;;;;;;;6.41;55.16;99469.28;5031014;28;19994;-61
2022/05/10 02:33:15;;;;;;;;;;;;;;;6.53;54.90;99472.91;5032226;28;19929;-61
2022/05/10 02:35:43;;;;;;;;;;;;;;;6.79;53.96;99469.34;5030854;28;19925;-61
2022/05/10 02:38:09;;;;;;;;;;;;;;;6.97;53.52;99467.81;5031928;28;19999;-61
2022/05/10 02:40:35;;;;;;;;;;;;;;;7.26;52.52;99469.03;5032187;28;19956;-60
2022/05/10 02:43:01;;;;;;;;;;;;;;;7.35;51.57;99462.47;5030639;28;20437;-61
2022/05/10 02:45:26;;;;;;;;;;;;;;;7.44;51.49;99469.13;5030838;28;19925;-60
2022/05/10 02:47:52;;;;;;;;;;;;;;;7.50;51.01;99459.56;5030894;28;19983;-59
2022/05/10 02:50:20;;;;;;;;;;;;;;;7.64;50.98;99462.88;5032068;28;19936;-60
2022/05/10 02:52:46;;;;;;;;;;;;;;;8.01;50.23;99465.59;5030778;28;19929;-60
2022/05/10 02:55:13;;;;;;;;;;;;;;;8.04;49.57;99465.16;5032033;28;19925;-61
2022/05/10 02:57:38;;;;;;;;;;;;;;;8.11;49.64;99469.31;5030436;28;20418;-61
2022/05/10 03:00:06;;;;;;;;;;;;;;;8.15;49.29;99467.06;5032392;28;19968;-59
2022/05/10 03:02:33;;;;;;;;;;;;;;;8.24;48.40;99464.94;5034208;28;20027;-61
2022/05/10 03:04:59;;;;;;;;;;;;;;;8.36;48.45;99460.53;5034611;28;19924;-61
2022/05/10 03:07:25;;;;;;;;;;;;;;;8.56;48.57;99462.97;5035945;28;19929;-59
2022/05/10 03:09:51;;;;;;;;;;;;;;;8.63;47.81;99461.06;5034466;28;19932;-59
2022/05/10 03:12:16;;;;;;;;;;;;;;;8.81;48.19;99452.28;5036137;28;19932;-60
2022/05/10 03:14:42;;;;;;;;;;;;;;;8.90;47.42;99458.06;5034418;28;20028;-61
2022/05/10 03:17:10;;;;;;;;;;;;;;;8.97;46.70;99462.25;5035999;28;20384;-60
2022/05/10 03:19:40;;;;;;;;;;;;;;;9.21;45.95;99454.38;5035833;28;19929;-59
2022/05/10 03:22:05;;;;;;;;;;;;;;;9.36;46.49;99449.47;5035970;28;19940;-59
2022/05/10 03:24:31;;;;;;;;;;;;;;;9.50;45.05;99448.22;5035739;28;19929;-61
2022/05/10 03:26:57;;;;;;;;;;;;;;;9.54;46.09;99451.19;5035817;28;19925;-59
2022/05/10 03:29:29;;;;;;;;;;;;;;;9.74;45.58;99459.63;5035426;28;20027;-60
2022/05/10 03:31:55;;;;;;;;;;;;;;;9.65;45.38;99454.91;5035255;28;20024;-60
2022/05/10 03:37:05;;;;;;;;;;;;;;;9.39;46.03;99450.84;5034198;28;19932;-60
2022/05/10 03:39:30;;;;;;;;;;;;;;;9.32;45.03;99459.69;5035467;28;20369;-60
2022/05/10 03:41:56;;;;;;;;;;;;;;;9.15;45.25;99469.31;5035497;28;19924;-60
2022/05/10 03:44:21;;;;;;;;;;;;;;;8.90;46.31;99450.13;5035078;28;19940;-61
2022/05/10 03:46:48;;;;;;;;;;;;;;;8.95;45.26;99443.16;5034921;28;20358;-60
2022/05/10 03:49:14;;;;;;;;;;;;;;;9.27;44.68;99450.81;5035064;28;19975;-59
2022/05/10 03:51:40;;;;;;;;;;;;;;;9.22;44.04;99437.47;5035295;28;19932;-60
2022/05/10 03:54:05;;;;;;;;;;;;;;;9.27;45.13;99433.09;5033717;28;20398;-60
2022/05/10 03:56:31;;;;;;;;;;;;;;;9.23;44.94;99447.81;5033764;28;20035;-61
2022/05/10 03:59:00;;;;;;;;;;;;;;;9.30;44.04;99458.31;5035106;28;19956;-60
2022/05/10 04:01:27;;;;;;;;;;;;;;;8.99;44.44;99446.13;5033463;28;19925;-60
2022/05/10 04:03:52;;;;;;;;;;;;;;;8.93;44.99;99442.56;5034724;28;20332;-62
2022/05/10 04:06:19;;;;;;;;;;;;;;;8.95;44.84;99429.13;5034978;28;20449;-60
2022/05/10 04:08:45;;;;;;;;;;;;;;;9.13;44.39;99426.41;5034927;28;19929;-62
2022/05/10 04:11:11;;;;;;;;;;;;;;;9.40;43.46;99434.72;5033823;28;19925;-60
2022/05/10 04:13:38;;;;;;;;;;;;;;;9.31;44.42;99428.16;5034536;28;20399;-59
2022/05/10 04:16:03;;;;;;;;;;;;;;;9.43;44.21;99423.69;5033222;28;20392;-61
2022/05/10 04:18:29;;;;;;;;;;;;;;;9.76;43.48;99435.53;5033234;28;19929;-60
2022/05/10 04:20:54;;;;;;;;;;;;;;;9.54;43.23;99428.19;5034813;28;20342;-60
2022/05/10 04:23:20;;;;;;;;;;;;;;;9.50;44.07;99428.84;5034244;28;20314;-60
2022/05/10 04:25:46;;;;;;;;;;;;;;;9.67;42.42;99432.44;5034467;28;19925;-60
2022/05/10 04:28:11;;;;;;;;;;;;;;;9.17;44.18;99442.63;5034271;28;20016;-60
2022/05/10 04:30:37;;;;;;;;;;;;;;;9.24;43.29;99440.69;5034460;28;19964;-60
2022/05/10 04:33:02;;;;;;;;;;;;;;;9.16;43.86;99423.31;5034189;28;20361;-59
2022/05/10 04:35:28;;;;;;;;;;;;;;;9.30;42.98;99442.44;5034389;28;19925;-60
2022/05/10 04:37:53;;;;;;;;;;;;;;;9.43;43.73;99444.84;5034110;28;19929;-61
2022/05/10 04:43:05;;;;;;;;;;;;;;;9.30;43.58;99408.84;5033927;28;20087;-61
2022/05/10 04:45:31;;;;;;;;;;;;;;;9.63;43.80;99423.34;5032693;28;19925;-60
2022/05/10 04:47:57;;;;;;;;;;;;;;;9.46;43.55;99423.22;5034193;28;19929;-60
2022/05/10 04:50:25;;;;;;;;;;;;;;;9.20;42.65;99432.38;5034551;28;19925;-60
2022/05/10 04:52:50;;;;;;;;;;;;;;;9.00;42.98;99410.72;5032639;28;19929;-61
2022/05/10 04:55:16;;;;;;;;;;;;;;;9.04;43.08;99420.63;5033856;28;20416;-59
2022/05/10 04:57:41;;;;;;;;;;;;;;;8.89;43.00;99399.09;5033697;28;19932;-60
2022/05/10 05:00:11;;;;;;;;;;;;;;;8.82;43.46;99398.38;5033641;28;19961;-60
2022/05/10 05:02:36;;;;;;;;;;;;;;;8.95;43.82;99407.97;5033639;28;19951;-61
2022/05/10 05:05:02;;;;;;;;;;;;;;;9.04;43.86;99399.47;5032577;28;20024;-61
2022/05/10 05:07:29;;;;;;;;;;;;;;;8.94;43.78;99395.78;5033569;28;20068;-61
2022/05/10 05:09:55;;;;;;;;;;;;;;;8.73;44.09;99391.81;5032389;28;20489;-61
2022/05/10 05:12:22;;;;;;;;;;;;;;;8.59;44.30;99388.56;5033836;28;19929;-61
2022/05/10 05:14:47;;;;;;;;;;;;;;;8.43;44.46;99378.59;5033683;28;19929;-60
2022/05/10 05:17:13;;;;;;;;;;;;;;;8.16;44.18;99400.03;5033814;28;19925;-61
2022/05/10 05:19:38;;;;;;;;;;;;;;;8.23;44.43;99390.19;5032936;28;19933;-63
2022/05/10 05:22:04;;;;;;;;;;;;;;;8.31;44.42;99362.66;5033065;28;19925;-60
2022/05/10 05:24:29;;;;;;;;;;;;;;;8.26;45.22;99373.88;5032792;28;20024;-61
2022/05/10 05:26:55;;;;;;;;;;;;;;;7.99;45.50;99393.72;5031577;28;19929;-60
2022/05/10 05:29:21;;;;;;;;;;;;;;;7.90;44.85;99391.38;5033386;28;19954;-64
2022/05/10 05:31:50;;;;;;;;;;;;;;;7.82;45.23;99365.25;5033474;28;19925;-61
2022/05/10 05:34:15;;;;;;;;;;;;;;;7.89;45.85;99378.41;5033106;28;19928;-61
2022/05/10 05:36:41;;;;;;;;;;;;;;;7.91;44.89;99352.56;5033274;28;19925;-61
2022/05/10 05:39:06;;;;;;;;;;;;;;;8.09;44.46;99346.47;5031761;28;19928;-60
2022/05/10 05:41:32;;;;;;;;;;;;;;;8.01;44.25;99354.72;5033192;28;20007;-60
2022/05/10 05:43:57;;;;;;;;;;;;;;;8.09;44.05;99351.75;5033019;28;19976;-62
2022/05/10 05:46:23;;;;;;;;;;;;;;;8.14;43.85;99354.53;5033179;28;19925;-61
2022/05/10 05:48:48;;;;;;;;;;;;;;;8.26;44.00;99352.75;5032819;28;19957;-61
2022/05/10 05:51:14;;;;;;;;;;;;;;;8.44;42.88;99343.22;5032930;28;19929;-60
2022/05/10 05:53:39;;;;;;;;;;;;;;;8.35;42.12;99332.13;5031352;28;20027;-60
2022/05/10 05:56:08;;;;;;;;;;;;;;;8.40;42.59;99353.44;5032799;28;19964;-61
2022/05/10 05:58:34;;;;;;;;;;;;;;;8.22;41.98;99369.28;5031446;28;19929;-61
2022/05/10 06:01:00;;;;;;;;;;;;;;;8.26;41.69;99339.56;5031348;28;19947;-61
2022/05/10 06:03:25;;;;;;;;;;;;;;;8.25;42.33;99326.59;5031547;28;19929;-61
2022/05/10 06:05:51;;;;;;;;;;;;;;;8.27;41.54;99345.66;5031330;28;19925;-61
2022/05/10 06:08:18;;;;;;;;;;;;;;;8.14;40.20;99351.91;5031152;28;19979;-61
2022/05/10 06:10:49;;;;;;;;;;;;;;;8.19;41.87;99337.00;5031243;28;19932;-60
2022/05/10 06:13:19;;;;;;;;;;;;;;;8.34;40.76;99365.66;5032562;28;19929;-62
2022/05/10 06:15:44;;;;;;;;;;;;;;;8.46;41.05;99341.16;5032574;28;19947;-61
2022/05/10 06:18:11;;;;;;;;;;;;;;;8.71;40.12;99341.84;5032753;28;20404;-62
2022/05/10 06:20:37;;;;;;;;;;;;;;;8.52;38.13;99327.84;5032358;28;19925;-61
2022/05/10 06:23:04;;;;;;;;;;;;;;;8.31;38.71;99349.47;5031059;28;19957;-59
2022/05/10 06:25:29;;;;;;;;;;;;;;;8.15;39.27;99314.72;5031124;28;20074;-61
2022/05/10 06:27:55;;;;;;;;;;;;;;;8.17;39.26;99320.56;5032420;28;20015;-60
2022/05/10 06:30:21;;;;;;;;;;;;;;;8.29;40.59;99325.91;5031190;28;20004;-59
2022/05/10 06:32:47;;;;;;;;;;;;;;;8.26;38.95;99352.75;5031049;28;19929;-60
2022/05/10 06:35:12;;;;;;;;;;;;;;;8.18;39.65;99330.13;5031447;28;19929;-61
2022/05/10 06:40:22;;;;;;;;;;;;;;;8.36;38.61;99300.22;5032017;28;19991;-61
2022/05/10 06:42:47;;;;;;;;;;;;;;;8.38;38.47;99336.97;5031971;28;20405;-60
2022/05/10 06:45:14;;;;;;;;;;;;;;;8.57;38.05;99290.22;5030660;28;19924;-61
2022/05/10 06:47:40;;;;;;;;;;;;;;;8.58;38.18;99299.75;5030771;28;19933;-62
2022/05/10 06:50:08;;;;;;;;;;;;;;;8.57;38.84;99311.34;5030543;28;19925;-61
2022/05/10 06:52:34;;;;;;;;;;;;;;;8.57;38.44;99303.41;5031922;28;19929;-61
2022/05/10 06:54:59;;;;;;;;;;;;;;;8.50;38.50;99300.06;5031805;28;20302;-61
2022/05/10 06:57:25;;;;;;;;;;;;;;;8.55;37.21;99310.75;5031605;28;19929;-61
2022/05/10 06:59:50;;;;;;;;;;;;;;;8.41;38.02;99326.81;5030810;28;20019;-61
2022/05/10 07:02:16;;;;;;;;;;;;;;;8.41;37.72;99318.06;5030251;28;20369;-61
2022/05/10 07:04:41;;;;;;;;;;;;;;;8.64;36.53;99391.31;5031515;28;19987;-61
2022/05/10 07:07:08;;;;;;;;;;;;;;;8.51;36.46;99278.72;5032140;28;19925;-60
2022/05/10 07:09:34;;;;;;;;;;;;;;;8.71;37.01;99280.25;5031646;28;19929;-60
2022/05/10 07:11:59;;;;;;;;;;;;;;;8.84;36.42;99274.75;5030378;28;19925;-61
2022/05/10 07:14:25;;;;;;;;;;;;;;;8.77;37.17;99266.94;5031516;28;19936;-63
2022/05/10 07:16:50;;;;;;;;;;;;;;;8.95;37.19;99270.50;5031792;28;19925;-61
2022/05/10 07:19:16;;;;;;;;;;;;;;;9.02;35.72;99269.34;5031762;28;19936;-62
2022/05/10 07:21:41;;;;;;;;;;;;;;;8.78;35.12;99262.44;5030043;28;19954;-61
2022/05/10 07:24:07;;;;;;;;;;;;;;;8.82;34.92;99277.63;5031345;28;19929;-60
2022/05/10 07:26:32;;;;;;;;;;;;;;;8.75;35.24;99274.25;5031825;28;20409;-61
2022/05/10 07:28:58;;;;;;;;;;;;;;;8.85;35.50;99260.47;5031749;28;20398;-61
2022/05/10 07:31:23;;;;;;;;;;;;;;;8.77;35.62;99281.97;5030132;28;19929;-62
2022/05/10 07:33:49;;;;;;;;;;;;;;;8.81;35.85;99252.22;5030133;28;19929;-61
2022/05/10 07:36:23;;;;;;;;;;;;;;;8.75;35.30;99270.81;5031197;28;20421;-61
2022/05/10 07:38:49;;;;;;;;;;;;;;;8.64;35.21;99290.91;5031278;28;19929;-61
2022/05/10 07:41:18;;;;;;;;;;;;;;;8.76;34.84;99248.63;5030037;28;19925;-61
2022/05/10 07:43:44;;;;;;;;;;;;;;;8.99;35.24;99298.06;5031375;28;19929;-61
2022/05/10 07:46:10;;;;;;;;;;;;;;;8.91;34.47;99271.97;5033174;28;19925;-60
2022/05/10 07:48:36;;;;;;;;;;;;;;;9.18;34.38;99251.19;5034814;28;19951;-61
2022/05/10 07:51:02;;;;;;;;;;;;;;;9.45;34.44;99232.97;5034963;28;19932;-62
2022/05/10 07:53:28;;;;;;;;;;;;;;;9.40;34.02;99233.66;5035093;28;19929;-61
2022/05/10 07:55:53;;;;;;;;;;;;;;;9.27;34.54;99257.72;5034811;28;19959;-62
2022/05/10 07:58:19;;;;;;;;;;;;;;;9.14;34.12;99264.06;5033455;28;19998;-61
2022/05/10 08:00:44;;;;;;;;;;;;;;;9.26;33.67;99259.56;5033247;28;19925;-59
2022/05/10 08:03:12;;;;;;;;;;;;;;;9.20;33.92;99209.44;5017110;28;19929;-61
2022/05/10 08:05:37;;;;;;;;;;;;;;;9.31;34.09;99225.28;5033625;28;20028;-62
2022/05/10 08:08:03;;;;;;;;;;;;;;;9.35;34.13;99244.13;5034899;28;20016;-62
2022/05/10 08:10:31;;;;;;;;;;;;;;;9.30;34.69;99223.69;5017277;28;19928;-62
2022/05/10 08:12:57;;;;;;;;;;;;;;;9.40;33.86;99219.63;5034606;28;20402;-62
2022/05/10 08:15:22;;;;;;;;;;;;;;;9.33;34.67;99193.31;5033355;28;19924;-62
2022/05/10 08:17:48;;;;;;;;;;;;;;;9.64;35.87;99207.94;5033326;28;20339;-61
2022/05/10 08:20:15;;;;;;;;;;;;;;;9.86;34.30;99205.44;5033105;28;19932;-61
2022/05/10 08:22:43;;;;;;;;;;;;;;;9.81;34.16;99209.84;5033253;28;19932;-61
2022/05/10 08:25:31;;;;;;;;;;;;;;;9.80;34.17;99198.47;5034485;28;20302;-61
2022/05/10 08:27:56;;;;;;;;;;;;;;;9.64;33.14;99229.13;5034275;28;19928;-61
2022/05/10 08:30:22;;;;;;;;;;;;;;;9.52;33.12;99209.81;5034255;28;19925;-63
2022/05/10 08:32:47;;;;;;;;;;;;;;;9.52;32.62;99217.75;5034362;28;19936;-61
2022/05/10 08:35:13;;;;;;;;;;;;;;;9.67;31.52;99215.41;5032891;28;19925;-61
2022/05/10 08:37:38;;;;;;;;;;;;;;;9.53;31.11;99225.47;5034104;28;19929;-60
2022/05/10 08:40:05;;;;;;;;;;;;;;;9.63;30.96;99210.84;5034339;28;19925;-61
2022/05/10 08:42:32;;;;;;;;;;;;;;;9.50;30.26;99202.13;5032775;28;19933;-61
2022/05/10 08:45:04;;;;;;;;;;;;;;;9.58;30.24;99182.41;5034235;28;19925;-61
2022/05/10 08:47:30;;;;;;;;;;;;;;;9.54;29.63;99213.84;5032767;28;19929;-61
2022/05/10 08:49:59;;;;;;;;;;;;;;;9.57;30.03;99188.75;5034059;28;20020;-60
2022/05/10 08:52:30;;;;;;;;;;;;;;;9.52;30.95;99200.03;5032681;28;19965;-61
2022/05/10 08:54:56;;;;;;;;;;;;;;;9.55;31.16;99170.47;5032969;28;19932;-61
2022/05/10 08:57:41;;;;;;;;;;;;;;;9.56;30.83;99155.41;5033787;28;20368;-61
2022/05/10 09:00:10;;;;;;;;;;;;;;;9.59;29.89;99164.69;5033827;28;19936;-61
2022/05/10 09:02:51;;;;;;;;;;;;;;;9.55;29.28;99159.88;5032347;28;19929;-61
2022/05/10 09:05:28;;;;;;;;;;;;;;;9.62;29.70;99169.50;5016259;28;19947;-60
2022/05/10 09:08:08;;;;;;;;;;;;;;;9.59;29.41;99156.75;5032338;28;19929;-61
2022/05/10 09:10:37;;;;;;;;;;;;;;;9.74;29.50;99139.31;5033674;28;19925;-60
2022/05/10 09:13:03;;;;;;;;;;;;;;;9.66;29.69;99145.00;5015855;28;20319;-61
2022/05/10 09:15:44;;;;;;;;;;;;;;;9.64;30.30;99151.56;5033752;28;19931;-61
2022/05/10 09:18:21;;;;;;;;;;;;;;;9.58;30.74;99140.06;5033148;28;20475;-60
2022/05/10 09:20:52;;;;;;;;;;;;;;;9.46;29.91;99182.47;5032286;28;19925;-61
2022/05/10 09:23:27;;;;;;;;;;;;;;;9.30;31.24;99160.19;5033100;28;19936;-62
2022/05/10 09:25:55;;;;;;;;;;;;;;;9.24;31.31;99165.63;5032007;28;19951;-61
2022/05/10 09:28:20;;;;;;;;;;;;;;;9.28;31.61;99179.97;5033038;28;20395;-61
2022/05/10 09:36:22;;;;;;;;;;;;;;;9.17;32.24;99176.31;5033373;28;20417;-60
2022/05/10 09:38:47;;;;;;;;;;;;;;;9.02;31.76;99200.59;5033087;28;19929;-62
2022/05/10 09:41:42;;;;;;;;;;;;;;;8.90;31.72;99165.44;5015615;28;19932;-61
2022/05/10 09:44:16;;;;;;;;;;;;;;;8.96;32.63;99142.56;5028347;28;19929;-60
2022/05/10 09:46:42;;;;;;;;;;;;;;;9.01;32.32;99148.75;5033264;28;19948;-61
2022/05/10 09:49:15;;;;;;;;;;;;;;;8.90;32.49;99177.84;5032833;28;20410;-61
2022/05/10 09:51:44;;;;;;;;;;;;;;;9.03;32.32;99152.00;5031518;28;19925;-59
2022/05/10 09:54:16;;;;;;;;;;;;;;;9.01;32.30;99161.97;5031706;28;19929;-60
2022/05/10 09:56:43;;;;;;;;;;;;;;;9.02;31.57;99186.56;5031282;28;20410;-61
2022/05/10 09:59:11;;;;;;;;;;;;;;;9.16;31.95;99124.47;5032643;28;20414;-60
2022/05/10 10:01:43;;;;;;;;;;;;;;;9.13;31.74;99220.13;5031161;28;19925;-60
2022/05/10 10:04:31;;;;;;;;;;;;;;;9.12;32.11;99144.50;5031774;28;19929;-62
2022/05/10 10:07:03;;;;;;;;;;;;;;;9.19;32.93;99147.00;5033028;28;19925;-61
2022/05/10 10:09:30;;;;;;;;;;;;;;;9.15;32.77;99159.91;5014478;28;19929;-62
2022/05/10 10:11:57;;;;;;;;;;;;;;;9.10;32.07;99141.28;5015189;28;20011;-61
2022/05/10 10:14:38;;;;;;;;;;;;;;;9.09;33.18;99137.84;4998475;28;19933;-62
2022/05/10 10:17:04;;;;;;;;;;;;;;;9.13;33.47;99127.59;5031403;28;20295;-60
2022/05/10 10:19:29;;;;;;;;;;;;;;;9.12;32.74;99149.78;5032654;28;20417;-62
2022/05/10 10:21:56;;;;;;;;;;;;;;;9.08;33.14;99104.47;5032640;28;20023;-60
2022/05/10 10:24:47;;;;;;;;;;;;;;;9.14;33.84;99109.88;5032362;28;20040;-61
2022/05/10 10:27:38;;;;;;;;;;;;;;;9.15;33.23;99157.25;5028371;28;19925;-60
2022/05/10 10:30:10;;;;;;;;;;;;;;;8.99;32.55;99127.03;5029111;28;19929;-60
2022/05/10 10:32:37;;;;;;;;;;;;;;;8.96;33.25;99134.63;5032169;28;19929;-61
2022/05/10 10:35:14;;;;;;;;;;;;;;;8.97;33.20;99120.38;5030916;28;19929;-62
2022/05/10 10:37:46;;;;;;;;;;;;;;;8.88;32.29;99130.50;5030895;28;20389;-61
2022/05/10 10:40:18;;;;;;;;;;;;;;;8.83;32.90;99118.00;5032249;28;19974;-61
2022/05/10 10:42:49;;;;;;;;;;;;;;;8.79;32.77;99139.81;5031088;28;19936;-59
2022/05/10 10:45:15;;;;;;;;;;;;;;;8.76;32.91;99140.28;5030948;28;19948;-60
2022/05/10 10:47:44;;;;;;;;;;;;;;;8.75;33.67;99118.34;5030775;28;20544;-61
2022/05/10 10:50:12;;;;;;;;;;;;;;;8.77;33.32;99139.28;5030866;28;20039;-61
2022/05/10 10:52:38;;;;;;;;;;;;;;;8.82;33.79;99126.13;5030829;28;20305;-61
2022/05/10 10:55:05;;;;;;;;;;;;;;;8.76;33.29;99122.59;5032067;28;19932;-61
2022/05/10 10:57:33;;;;;;;;;;;;;;;8.78;33.24;99140.88;5030661;28;19937;-60
2022/05/10 11:00:07;;;;;;;;;;;;;;;8.76;33.53;99119.13;5031747;28;20317;-61
2022/05/10 11:02:39;;;;;;;;;;;;;;;8.84;33.05;99111.66;5014088;28;20887;-60
2022/05/10 11:05:13;;;;;;;;;;;;;;;8.85;32.96;99133.59;5031960;28;19932;-61
2022/05/10 11:07:48;;;;;;;;;;;;;;;8.89;33.21;99131.31;5014291;28;19936;-62
2022/05/10 11:10:14;;;;;;;;;;;;;;;8.83;33.21;99176.13;5031974;28;19925;-61
2022/05/10 11:12:43;;;;;;;;;;;;;;;8.81;34.02;99165.00;5031636;28;19936;-61
2022/05/10 11:15:27;;;;;;;;;;;;;;;8.64;34.86;99162.22;5031627;28;19936;-61
2022/05/10 11:18:14;;;;;;;;;;;;;;;8.51;36.30;99196.81;5031544;28;19929;-60
2022/05/10 11:20:48;;;;;;;;;;;;;;;8.28;37.62;99223.97;5010961;28;19925;-61
2022/05/10 11:23:17;;;;;;;;;;;;;;;8.20;38.70;99172.25;5017763;28;19929;-61
2022/05/10 11:25:58;;;;;;;;;;;;;;;8.06;40.50;99176.16;5034292;28;19998;-60
2022/05/10 11:28:26;;;;;;;;;;;;;;;7.73;42.64;99182.72;5034236;28;19983;-60
2022/05/10 11:31:05;;;;;;;;;;;;;;;7.68;42.00;99181.78;5035541;28;20431;-61
2022/05/10 11:33:50;;;;;;;;;;;;;;;7.59;42.11;99162.81;5035599;28;20386;-61
2022/05/10 11:36:16;;;;;;;;;;;;;;;7.47;42.08;99157.47;5035335;28;19952;-61
2022/05/10 11:38:45;;;;;;;;;;;;;;;7.46;42.56;99179.59;5035238;28;19929;-62
2022/05/10 11:41:15;;;;;;;;;;;;;;;7.42;42.70;99204.00;5035625;28;19925;-61
2022/05/10 11:43:44;;;;;;;;;;;;;;;7.36;43.74;99183.78;5035304;28;19929;-62
2022/05/10 11:46:25;;;;;;;;;;;;;;;6.98;47.89;99233.06;5035203;28;19961;-62
2022/05/10 11:49:06;;;;;;;;;;;;;;;6.70;51.27;99278.28;5033856;28;19936;-59
2022/05/10 11:51:43;;;;;;;;;;;;;;;6.39;55.21;99255.44;5035328;28;19931;-60
2022/05/10 11:54:19;;;;;;;;;;;;;;;6.25;55.57;99212.59;5035340;28;19929;-61
2022/05/10 11:56:45;;;;;;;;;;;;;;;6.22;56.38;99199.03;5033824;28;19929;-61
2022/05/10 11:59:15;;;;;;;;;;;;;;;6.19;54.83;99192.38;5033973;28;19928;-61
2022/05/10 12:01:43;;;;;;;;;;;;;;;6.29;55.53;99162.94;5033421;28;19925;-61
2022/05/10 12:04:28;;;;;;;;;;;;;;;6.41;54.68;99158.59;5033517;28;19929;-61
2022/05/10 12:06:55;;;;;;;;;;;;;;;6.60;52.04;99154.19;5033529;28;19982;-61
2022/05/10 12:09:39;;;;;;;;;;;;;;;6.75;52.08;99136.19;5033816;28;19929;-60
2022/05/10 12:12:05;;;;;;;;;;;;;;;6.88;52.07;99151.03;5035225;28;19924;-61
2022/05/10 12:23:47;;;;;;;;;;;;;;;7.64;47.76;99112.81;5034589;28;19982;-61
2022/05/10 12:26:31;;;;;;;;;;;;;;;7.70;46.89;99117.19;5033363;28;20084;-61
2022/05/10 12:28:56;;;;;;;;;;;;;;;7.96;46.41;99107.25;5017067;28;20368;-62
2022/05/10 12:31:22;;;;;;;;;;;;;;;8.08;45.48;99088.81;5034489;28;19925;-62
2022/05/10 12:34:00;;;;;;;;;;;;;;;8.06;44.47;99086.41;5033470;28;19960;-60
2022/05/10 12:36:37;;;;;;;;;;;;;;;8.06;44.53;99078.50;5033081;28;19924;-62
2022/05/10 12:39:24;;;;;;;;;;;;;;;8.08;44.39;99063.19;5034236;28;19989;-59
2022/05/10 12:41:58;;;;;;;;;;;;;;;8.12;43.30;99079.41;5016887;28;19931;-60
2022/05/10 12:44:37;;;;;;;;;;;;;;;8.12;43.62;99101.34;5034436;28;19959;-60
2022/05/10 12:47:08;;;;;;;;;;;;;;;8.20;43.15;99055.28;5032946;28;19925;-62
2022/05/10 12:49:39;;;;;;;;;;;;;;;8.30;42.50;99068.72;5034328;28;20353;-60
2022/05/10 12:52:19;;;;;;;;;;;;;;;8.41;41.84;99067.97;5034321;28;19925;-62
2022/05/10 12:54:45;;;;;;;;;;;;;;;8.53;39.24;99097.00;5017323;28;19986;-61
2022/05/10 12:57:14;;;;;;;;;;;;;;;8.58;38.14;99131.44;5032853;28;20377;-61
2022/05/10 12:59:57;;;;;;;;;;;;;;;8.60;38.41;99079.19;5032411;28;20398;-61
2022/05/10 13:02:23;;;;;;;;;;;;;;;8.73;38.80;99093.97;5015899;28;19936;-61
2022/05/10 13:04:50;;;;;;;;;;;;;;;8.80;38.17;99059.53;5032667;28;20298;-62
2022/05/10 13:07:35;;;;;;;;;;;;;;;8.87;37.21;99073.38;5032693;28;19952;-62
2022/05/10 13:10:03;;;;;;;;;;;;;;;8.98;37.40;99083.13;5033846;28;19929;-61
2022/05/10 13:12:34;;;;;;;;;;;;;;;9.07;36.26;99043.91;5033817;28;19929;-61
2022/05/10 13:15:02;;;;;;;;;;;;;;;9.23;36.70;99031.75;5033812;28;19952;-61
2022/05/10 13:17:30;;;;;;;;;;;;;;;9.42;36.49;99053.53;5033817;28;20276;-62
2022/05/10 13:19:57;;;;;;;;;;;;;;;9.60;35.56;99016.28;5033800;28;19925;-61
2022/05/10 13:22:23;;;;;;;;;;;;;;;9.75;35.59;99028.97;5032450;28;20293;-61
2022/05/10 13:24:51;;;;;;;;;;;;;;;9.87;35.34;99021.72;5032217;28;19929;-63
2022/05/10 13:27:25;;;;;;;;;;;;;;;10.07;34.78;99018.59;5032304;28;19925;-62
2022/05/10 13:29:51;;;;;;;;;;;;;;;10.14;34.43;99040.41;5033506;28;19929;-62
2022/05/10 13:32:33;;;;;;;;;;;;;;;10.12;34.60;99012.56;5015657;28;19925;-61