Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 03:00:50;;;;;;;;;;;23.00;56.10;;;;;;5666670;23;46385;-83
2023/09/09 03:03:16;;;;;;;;;;;23.00;56.10;;;;;;4899510;28;45441;-83
2023/09/09 03:05:41;;;;;;;;;;;23.00;56.10;;;;;;4885729;28;45855;-84
2023/09/09 03:08:07;;;;;;;;;;;23.00;56.10;;;;;;4902468;28;45489;-84
2023/09/09 03:10:33;;;;;;;;;;;23.00;56.00;;;;;;4901427;28;45922;-85
2023/09/09 03:12:58;;;;;;;;;;;23.00;56.10;;;;;;4880894;29;45393;-84
2023/09/09 03:15:24;;;;;;;;;;;23.00;56.00;;;;;;4855783;28;45311;-84
2023/09/09 03:17:49;;;;;;;;;;;23.00;56.00;;;;;;4876641;29;45910;-84
2023/09/09 03:20:15;;;;;;;;;;;22.90;56.00;;;;;;4896161;28;47148;-85
2023/09/09 03:22:41;;;;;;;;;;;23.00;56.00;;;;;;4884780;28;45429;-86
2023/09/09 03:25:29;;;;;;;;;;;22.90;56.00;;;;;;4863297;29;44974;-84
2023/09/09 03:27:55;;;;;;;;;;;23.00;56.00;;;;;;4882056;29;45330;-84
2023/09/09 03:30:22;;;;;;;;;;;22.90;55.90;;;;;;4899936;28;46601;-84
2023/09/09 03:32:47;;;;;;;;;;;22.90;55.90;;;;;;4862513;29;45405;-85
2023/09/09 03:35:13;;;;;;;;;;;22.90;56.00;;;;;;4849714;28;45465;-84
2023/09/09 03:37:39;;;;;;;;;;;22.90;56.20;;;;;;4853048;28;45169;-84
2023/09/09 03:40:06;;;;;;;;;;;22.90;55.90;;;;;;4897725;28;45426;-84
2023/09/09 03:42:33;;;;;;;;;;;22.90;55.90;;;;;;4877698;29;45213;-85
2023/09/09 03:44:59;;;;;;;;;;;22.90;55.90;;;;;;4880453;29;45320;-83
2023/09/09 03:47:25;;;;;;;;;;;22.90;55.90;;;;;;4870610;29;45402;-84
2023/09/09 03:49:54;;;;;;;;;;;22.90;55.90;;;;;;4883379;29;47776;-84
2023/09/09 03:52:20;;;;;;;;;;;23.00;55.90;;;;;;4879750;29;45380;-82
2023/09/09 03:54:45;;;;;;;;;;;22.90;55.80;;;;;;4849875;28;45234;-85
2023/09/09 03:57:11;;;;;;;;;;;22.90;55.80;;;;;;4861641;29;45320;-84
2023/09/09 03:59:36;;;;;;;;;;;22.90;55.80;;;;;;4878527;28;45855;-83
2023/09/09 04:02:02;;;;;;;;;;;23.00;55.80;;;;;;4865776;28;45554;-85
2023/09/09 04:04:28;;;;;;;;;;;22.90;55.80;;;;;;4879323;28;44777;-84
2023/09/09 04:06:54;;;;;;;;;;;22.90;55.80;;;;;;4878981;29;45660;-84
2023/09/09 04:09:26;;;;;;;;;;;22.90;55.80;;;;;;4885166;28;46065;-84
2023/09/09 04:11:52;;;;;;;;;;;22.90;55.80;;;;;;4860585;29;45775;-84
2023/09/09 04:14:18;;;;;;;;;;;23.00;55.80;;;;;;4894695;28;44718;-84
2023/09/09 04:16:43;;;;;;;;;;;22.90;55.80;;;;;;4869708;28;45515;-82
2023/09/09 04:19:09;;;;;;;;;;;22.90;55.70;;;;;;4894654;28;46499;-84
2023/09/09 04:21:35;;;;;;;;;;;22.90;55.80;;;;;;4876767;28;45359;-84
2023/09/09 04:24:00;;;;;;;;;;;22.90;55.70;;;;;;4881154;28;45330;-84
2023/09/09 04:26:26;;;;;;;;;;;22.90;55.70;;;;;;4876859;28;45225;-84
2023/09/09 04:28:52;;;;;;;;;;;22.90;55.70;;;;;;4886791;28;45851;-84
2023/09/09 04:31:17;;;;;;;;;;;22.90;55.70;;;;;;4863983;28;45629;-84
2023/09/09 04:33:43;;;;;;;;;;;22.90;55.70;;;;;;4876304;28;45577;-85
2023/09/09 04:36:08;;;;;;;;;;;22.90;55.70;;;;;;4880262;28;45429;-85
2023/09/09 04:38:34;;;;;;;;;;;22.90;55.70;;;;;;4884083;28;46603;-84
2023/09/09 04:41:00;;;;;;;;;;;22.90;55.70;;;;;;4841513;28;45965;-84
2023/09/09 04:43:26;;;;;;;;;;;22.80;55.60;;;;;;4893195;28;46363;-86
2023/09/09 04:45:51;;;;;;;;;;;22.90;55.70;;;;;;4886731;28;45467;-84
2023/09/09 04:48:17;;;;;;;;;;;22.90;55.60;;;;;;4862430;28;47101;-83
2023/09/09 04:50:42;;;;;;;;;;;22.90;55.70;;;;;;4870369;28;45129;-84
2023/09/09 04:53:08;;;;;;;;;;;22.80;55.60;;;;;;4893219;28;45495;-84
2023/09/09 04:55:33;;;;;;;;;;;22.90;55.70;;;;;;4887973;28;45518;-84
2023/09/09 04:57:59;;;;;;;;;;;22.80;55.60;;;;;;4896047;28;46214;-84
2023/09/09 05:00:25;;;;;;;;;;;22.90;55.60;;;;;;4867259;28;45281;-84
2023/09/09 05:02:51;;;;;;;;;;;22.80;55.60;;;;;;4872609;28;45872;-84
2023/09/09 05:05:16;;;;;;;;;;;22.80;55.60;;;;;;4853873;28;45389;-84
2023/09/09 05:07:42;;;;;;;;;;;22.80;55.60;;;;;;4839691;28;46786;-84
2023/09/09 05:10:08;;;;;;;;;;;22.80;55.60;;;;;;4876661;28;45157;-84
2023/09/09 05:12:33;;;;;;;;;;;22.80;55.60;;;;;;4893603;28;45666;-83
2023/09/09 05:14:59;;;;;;;;;;;22.80;55.60;;;;;;4910385;28;45692;-84
2023/09/09 05:17:28;;;;;;;;;;;22.80;55.60;;;;;;4905318;28;45770;-83
2023/09/09 05:19:54;;;;;;;;;;;22.80;55.50;;;;;;4865553;28;45239;-82
2023/09/09 05:22:21;;;;;;;;;;;22.80;56.10;;;;;;4838684;28;45151;-84
2023/09/09 05:24:46;;;;;;;;;;;22.80;55.50;;;;;;4883763;28;44696;-85
2023/09/09 05:27:12;;;;;;;;;;;22.80;55.50;;;;;;4889960;28;45416;-84
2023/09/09 05:29:38;;;;;;;;;;;22.80;55.50;;;;;;4881769;28;45287;-85
2023/09/09 05:32:05;;;;;;;;;;;22.80;55.50;;;;;;4865584;28;45413;-84
2023/09/09 05:34:30;;;;;;;;;;;22.80;55.50;;;;;;4890694;28;45519;-84
2023/09/09 05:36:56;;;;;;;;;;;22.80;55.50;;;;;;4892989;28;46396;-85
2023/09/09 05:39:21;;;;;;;;;;;22.80;55.50;;;;;;4898511;28;45442;-84
2023/09/09 05:41:47;;;;;;;;;;;22.80;55.60;;;;;;4877109;28;45307;-84
2023/09/09 05:44:12;;;;;;;;;;;22.80;55.50;;;;;;4892078;28;44928;-83
2023/09/09 05:46:38;;;;;;;;;;;22.80;55.50;;;;;;4872027;28;46391;-84
2023/09/09 05:49:04;;;;;;;;;;;22.80;55.50;;;;;;4901736;28;45133;-86
2023/09/09 05:51:30;;;;;;;;;;;22.80;55.50;;;;;;4869664;29;45864;-85
2023/09/09 05:53:55;;;;;;;;;;;22.80;55.50;;;;;;4884279;28;45526;-84
2023/09/09 05:56:21;;;;;;;;;;;22.80;55.50;;;;;;4881207;28;45320;-84
2023/09/09 05:58:46;;;;;;;;;;;22.80;55.50;;;;;;4872160;28;44659;-85
2023/09/09 06:01:12;;;;;;;;;;;22.80;55.40;;;;;;4897526;28;45584;-84
2023/09/09 06:03:38;;;;;;;;;;;22.80;55.40;;;;;;4869145;28;44928;-84
2023/09/09 06:06:04;;;;;;;;;;;22.80;55.40;;;;;;4879253;29;45660;-84
2023/09/09 06:08:29;;;;;;;;;;;22.80;55.40;;;;;;4901422;28;45201;-84
2023/09/09 06:10:55;;;;;;;;;;;22.80;55.40;;;;;;4879111;28;45432;-84
2023/09/09 06:13:20;;;;;;;;;;;22.80;55.40;;;;;;4886896;28;45478;-84
2023/09/09 06:15:46;;;;;;;;;;;22.80;55.40;;;;;;4869923;28;46378;-82
2023/09/09 06:18:12;;;;;;;;;;;22.80;55.40;;;;;;4892961;28;45646;-84
2023/09/09 06:20:38;;;;;;;;;;;22.80;55.40;;;;;;4863339;28;45308;-83
2023/09/09 06:23:03;;;;;;;;;;;22.80;55.40;;;;;;4897760;28;45055;-85
2023/09/09 06:25:30;;;;;;;;;;;22.80;55.40;;;;;;4868451;28;45826;-84
2023/09/09 06:27:56;;;;;;;;;;;22.80;55.40;;;;;;4883377;28;45647;-84
2023/09/09 06:30:22;;;;;;;;;;;22.80;55.40;;;;;;4903889;28;45206;-82
2023/09/09 06:32:48;;;;;;;;;;;22.80;55.40;;;;;;4905145;28;46065;-84
2023/09/09 06:35:13;;;;;;;;;;;22.80;55.40;;;;;;4894066;28;45976;-84
2023/09/09 06:37:39;;;;;;;;;;;22.80;55.40;;;;;;4847852;29;46371;-84
2023/09/09 06:40:07;;;;;;;;;;;22.80;55.40;;;;;;4851008;29;44901;-82
2023/09/09 06:42:33;;;;;;;;;;;22.80;55.40;;;;;;4878009;28;45505;-84
2023/09/09 06:44:58;;;;;;;;;;;22.80;55.40;;;;;;4870795;28;46204;-83
2023/09/09 06:47:24;;;;;;;;;;;22.80;55.40;;;;;;4873945;28;45223;-84
2023/09/09 06:49:50;;;;;;;;;;;22.70;55.40;;;;;;4881798;28;45808;-85
2023/09/09 06:52:16;;;;;;;;;;;22.70;55.40;;;;;;4877529;28;45169;-82
2023/09/09 06:54:43;;;;;;;;;;;22.80;55.40;;;;;;4865052;28;46803;-84
2023/09/09 06:57:09;;;;;;;;;;;22.70;55.40;;;;;;4888298;28;44932;-84
2023/09/09 06:59:35;;;;;;;;;;;22.80;56.00;;;;;;4882483;28;45718;-84
2023/09/09 07:02:02;;;;;;;;;;;22.70;55.40;;;;;;4877419;28;45271;-84
2023/09/09 07:04:27;;;;;;;;;;;22.80;55.40;;;;;;4910955;28;45832;-84
2023/09/09 07:06:53;;;;;;;;;;;22.80;55.40;;;;;;4861679;28;45349;-85
2023/09/09 07:09:20;;;;;;;;;;;22.80;55.40;;;;;;4899629;28;45092;-84
2023/09/09 07:11:46;;;;;;;;;;;22.80;55.40;;;;;;4864906;28;45491;-83
2023/09/09 07:14:13;;;;;;;;;;;22.70;55.40;;;;;;4892352;28;46236;-83
2023/09/09 07:16:38;;;;;;;;;;;22.70;56.00;;;;;;4868595;28;45443;-83
2023/09/09 07:19:04;;;;;;;;;;;22.70;55.40;;;;;;4868256;28;45610;-85
2023/09/09 07:21:30;;;;;;;;;;;22.80;55.40;;;;;;4862763;28;45179;-84
2023/09/09 07:23:55;;;;;;;;;;;22.70;55.40;;;;;;4866836;28;47180;-83
2023/09/09 07:26:21;;;;;;;;;;;22.80;55.40;;;;;;4877951;28;45163;-84
2023/09/09 07:28:46;;;;;;;;;;;22.80;55.40;;;;;;4868843;28;45290;-84
2023/09/09 07:31:12;;;;;;;;;;;22.70;55.30;;;;;;4884441;28;45343;-84
2023/09/09 07:33:38;;;;;;;;;;;22.70;55.30;;;;;;4871094;28;46214;-85
2023/09/09 07:36:03;;;;;;;;;;;22.70;55.40;;;;;;4874160;28;46119;-84
2023/09/09 07:38:29;;;;;;;;;;;22.70;55.40;;;;;;4897190;28;45042;-83
2023/09/09 07:40:58;;;;;;;;;;;22.80;55.40;;;;;;4869477;28;45696;-83
2023/09/09 07:43:23;;;;;;;;;;;22.80;55.40;;;;;;4882480;28;45997;-83
2023/09/09 07:45:50;;;;;;;;;;;22.70;55.40;;;;;;4893626;28;45295;-84
2023/09/09 07:48:15;;;;;;;;;;;22.70;55.40;;;;;;4885255;28;45466;-84
2023/09/09 07:50:41;;;;;;;;;;;22.70;55.90;;;;;;4875932;28;45293;-85
2023/09/09 07:53:07;;;;;;;;;;;22.70;55.40;;;;;;4891552;28;46214;-85
2023/09/09 07:55:32;;;;;;;;;;;22.70;55.40;;;;;;4904267;28;45383;-84
2023/09/09 07:57:58;;;;;;;;;;;22.80;55.40;;;;;;4850538;28;45304;-85
2023/09/09 08:00:24;;;;;;;;;;;22.70;55.30;;;;;;4860031;28;45272;-83
2023/09/09 08:02:50;;;;;;;;;;;22.80;55.40;;;;;;4880183;28;45896;-83
2023/09/09 08:05:15;;;;;;;;;;;22.70;55.30;;;;;;4858474;28;44795;-84
2023/09/09 08:07:41;;;;;;;;;;;22.80;56.00;;;;;;4864403;29;44940;-84
2023/09/09 08:10:09;;;;;;;;;;;22.70;55.30;;;;;;4882396;28;44969;-82
2023/09/09 08:12:35;;;;;;;;;;;22.70;55.40;;;;;;4899427;28;45603;-84
2023/09/09 08:15:05;;;;;;;;;;;22.70;56.00;;;;;;4885477;28;45431;-84
2023/09/09 08:17:30;;;;;;;;;;;22.80;55.40;;;;;;4877742;28;45212;-83
2023/09/09 08:19:56;;;;;;;;;;;22.80;56.00;;;;;;4870274;28;45267;-84
2023/09/09 08:22:21;;;;;;;;;;;22.70;55.30;;;;;;4874535;28;45707;-83
2023/09/09 08:24:47;;;;;;;;;;;22.80;55.40;;;;;;4884419;28;45565;-82
2023/09/09 08:27:13;;;;;;;;;;;22.80;55.40;;;;;;4846793;28;45230;-83
2023/09/09 08:29:39;;;;;;;;;;;22.80;55.40;;;;;;4867490;28;45216;-85
2023/09/09 08:32:05;;;;;;;;;;;22.80;55.40;;;;;;4870729;28;47222;-84
2023/09/09 08:34:32;;;;;;;;;;;22.80;55.40;;;;;;4899313;28;45489;-84
2023/09/09 08:36:57;;;;;;;;;;;22.80;55.40;;;;;;4875059;28;45603;-84
2023/09/09 08:39:24;;;;;;;;;;;22.80;55.40;;;;;;4884857;28;45602;-84
2023/09/09 08:42:10;;;;;;;;;;;22.80;55.40;;;;;;4882081;28;45178;-84
2023/09/09 08:44:45;;;;;;;;;;;22.80;55.40;;;;;;4847070;28;45295;-84
2023/09/09 08:47:11;;;;;;;;;;;22.80;55.40;;;;;;4875281;28;44813;-82
2023/09/09 08:49:38;;;;;;;;;;;22.80;55.40;;;;;;4867356;28;45547;-84
2023/09/09 08:52:06;;;;;;;;;;;22.80;55.40;;;;;;4874950;28;45453;-83
2023/09/09 08:54:31;;;;;;;;;;;22.80;55.40;;;;;;4880139;28;45468;-84
2023/09/09 08:56:57;;;;;;;;;;;22.80;55.40;;;;;;4876784;28;45248;-84
2023/09/09 08:59:23;;;;;;;;;;;22.80;55.40;;;;;;4883006;28;45035;-85
2023/09/09 09:01:49;;;;;;;;;;;22.80;55.40;;;;;;4883047;28;47472;-84
2023/09/09 09:04:14;;;;;;;;;;;22.80;55.40;;;;;;4882865;28;45711;-83
2023/09/09 09:06:40;;;;;;;;;;;22.80;55.40;;;;;;4879018;28;44688;-83
2023/09/09 09:09:06;;;;;;;;;;;22.80;55.40;;;;;;4865318;28;45123;-84
2023/09/09 09:11:31;;;;;;;;;;;22.80;55.40;;;;;;4878952;28;46982;-84
2023/09/09 09:14:05;;;;;;;;;;;22.80;55.40;;;;;;4886674;28;45187;-84
2023/09/09 09:16:30;;;;;;;;;;;22.80;55.40;;;;;;4882460;28;44940;-84
2023/09/09 09:18:58;;;;;;;;;;;22.80;55.40;;;;;;4880849;28;45975;-83
2023/09/09 09:21:24;;;;;;;;;;;22.80;56.00;;;;;;4882272;28;46343;-84
2023/09/09 09:23:49;;;;;;;;;;;22.80;55.40;;;;;;4867312;29;45342;-84
2023/09/09 09:26:22;;;;;;;;;;;22.80;55.40;;;;;;4877442;28;45267;-83
2023/09/09 09:28:48;;;;;;;;;;;22.80;55.40;;;;;;4881255;29;45206;-84
2023/09/09 09:31:20;;;;;;;;;;;22.80;55.40;;;;;;4867462;28;46163;-82
2023/09/09 09:33:47;;;;;;;;;;;22.80;56.00;;;;;;4885562;28;45466;-84
2023/09/09 09:36:15;;;;;;;;;;;22.80;55.40;;;;;;4880503;28;45354;-83
2023/09/09 09:38:40;;;;;;;;;;;22.80;55.40;;;;;;4884991;28;44677;-85
2023/09/09 09:41:06;;;;;;;;;;;22.80;55.40;;;;;;4864848;28;45961;-84
2023/09/09 09:43:31;;;;;;;;;;;22.80;55.40;;;;;;4882269;28;44632;-83
2023/09/09 09:46:03;;;;;;;;;;;22.80;55.50;;;;;;4877759;28;45026;-84
2023/09/09 09:48:29;;;;;;;;;;;22.80;55.40;;;;;;4868724;28;45218;-83
2023/09/09 09:50:54;;;;;;;;;;;22.80;55.40;;;;;;4909228;28;45375;-84
2023/09/09 09:53:20;;;;;;;;;;;22.80;55.40;;;;;;4856756;28;45601;-84
2023/09/09 09:55:45;;;;;;;;;;;22.80;55.40;;;;;;4878763;29;44924;-84
2023/09/09 09:58:11;;;;;;;;;;;22.80;55.40;;;;;;4883907;28;46529;-84
2023/09/09 10:00:37;;;;;;;;;;;22.80;55.40;;;;;;4877713;28;45420;-83
2023/09/09 10:03:03;;;;;;;;;;;22.80;56.00;;;;;;4880900;28;45267;-83
2023/09/09 10:05:28;;;;;;;;;;;22.80;55.40;;;;;;4866812;28;45301;-83
2023/09/09 10:07:59;;;;;;;;;;;22.80;55.50;;;;;;4878072;28;44873;-81
2023/09/09 10:10:28;;;;;;;;;;;22.80;55.40;;;;;;4874529;28;45513;-83
2023/09/09 10:13:04;;;;;;;;;;;22.80;55.40;;;;;;4898663;28;45424;-83
2023/09/09 10:15:33;;;;;;;;;;;22.80;55.50;;;;;;4871714;28;45350;-82
2023/09/09 10:17:59;;;;;;;;;;;22.80;55.40;;;;;;4889722;28;45400;-83
2023/09/09 10:20:25;;;;;;;;;;;22.80;55.50;;;;;;4905739;28;46170;-84
2023/09/09 10:22:53;;;;;;;;;;;22.80;55.50;;;;;;4864180;28;45765;-83
2023/09/09 10:25:18;;;;;;;;;;;22.80;55.50;;;;;;4889222;28;45593;-81
2023/09/09 10:27:44;;;;;;;;;;;22.80;55.50;;;;;;4880956;28;45160;-82
2023/09/09 10:30:10;;;;;;;;;;;22.80;55.50;;;;;;4861428;28;46312;-82
2023/09/09 10:32:36;;;;;;;;;;;22.80;55.50;;;;;;4877160;28;45331;-83
2023/09/09 10:35:08;;;;;;;;;;;22.80;55.50;;;;;;4863554;28;45941;-84
2023/09/09 10:37:35;;;;;;;;;;;22.80;55.50;;;;;;4880110;28;45061;-83
2023/09/09 10:40:00;;;;;;;;;;;22.90;55.50;;;;;;4879770;28;45579;-84
2023/09/09 10:42:26;;;;;;;;;;;22.90;55.60;;;;;;4873742;28;45347;-84
2023/09/09 10:44:53;;;;;;;;;;;22.90;55.60;;;;;;4867577;28;45312;-83
2023/09/09 10:47:19;;;;;;;;;;;22.90;55.60;;;;;;4857367;28;45431;-83
2023/09/09 10:49:45;;;;;;;;;;;22.90;55.60;;;;;;4881269;28;45803;-83
2023/09/09 10:52:29;;;;;;;;;;;22.90;55.60;;;;;;4894216;28;45265;-84
2023/09/09 10:55:09;;;;;;;;;;;22.90;55.60;;;;;;4866317;28;45323;-84
2023/09/09 10:57:35;;;;;;;;;;;22.90;55.60;;;;;;4876431;28;45369;-83
2023/09/09 11:00:05;;;;;;;;;;;22.90;55.60;;;;;;4864420;28;46436;-82
2023/09/09 11:02:42;;;;;;;;;;;22.90;55.60;;;;;;4858859;28;45260;-83
2023/09/09 11:05:11;;;;;;;;;;;22.90;55.60;;;;;;4873882;28;45177;-84
2023/09/09 11:07:40;;;;;;;;;;;22.90;55.60;;;;;;4853336;28;44829;-83
2023/09/09 11:10:06;;;;;;;;;;;22.90;55.60;;;;;;4888005;28;46283;-81
2023/09/09 11:12:32;;;;;;;;;;;22.90;55.60;;;;;;4877345;28;45572;-83
2023/09/09 11:14:58;;;;;;;;;;;22.90;55.60;;;;;;4864291;28;44677;-84
2023/09/09 11:17:26;;;;;;;;;;;22.90;55.60;;;;;;4870964;28;45305;-83
2023/09/09 11:19:52;;;;;;;;;;;22.90;55.60;;;;;;4877858;28;46657;-84
2023/09/09 11:22:18;;;;;;;;;;;22.90;55.60;;;;;;4884804;28;45049;-84
2023/09/09 11:24:43;;;;;;;;;;;22.90;55.60;;;;;;4879711;28;44715;-84
2023/09/09 11:27:09;;;;;;;;;;;22.90;55.60;;;;;;4875893;28;45096;-84
2023/09/09 11:29:34;;;;;;;;;;;22.90;55.70;;;;;;4862835;28;46422;-84
2023/09/09 11:32:01;;;;;;;;;;;22.90;55.70;;;;;;4886526;28;45217;-84
2023/09/09 11:34:33;;;;;;;;;;;22.90;55.70;;;;;;4877396;28;45249;-83
2023/09/09 11:36:59;;;;;;;;;;;22.90;55.70;;;;;;4875809;28;46585;-83
2023/09/09 11:39:25;;;;;;;;;;;22.90;55.70;;;;;;4909476;28;46164;-84
2023/09/09 11:41:51;;;;;;;;;;;22.90;55.60;;;;;;4861629;28;47807;-85
2023/09/09 11:44:16;;;;;;;;;;;22.90;55.70;;;;;;4874050;28;45764;-83
2023/09/09 11:46:43;;;;;;;;;;;22.90;55.70;;;;;;4870585;28;45416;-84
2023/09/09 11:49:09;;;;;;;;;;;22.90;55.70;;;;;;4876207;28;46278;-83
2023/09/09 11:51:34;;;;;;;;;;;22.90;55.70;;;;;;4857260;28;46673;-83
2023/09/09 11:54:00;;;;;;;;;;;22.90;55.70;;;;;;4891516;28;45428;-83
2023/09/09 11:56:26;;;;;;;;;;;23.00;55.70;;;;;;4843543;28;45033;-83
2023/09/09 11:58:51;;;;;;;;;;;22.90;55.70;;;;;;4861886;28;46311;-82
2023/09/09 12:01:18;;;;;;;;;;;23.00;55.80;;;;;;4866623;28;45259;-82
2023/09/09 12:03:43;;;;;;;;;;;22.90;55.70;;;;;;4874224;28;45076;-84
2023/09/09 12:06:09;;;;;;;;;;;22.90;55.70;;;;;;4891428;28;45693;-84
2023/09/09 12:08:35;;;;;;;;;;;22.90;55.70;;;;;;4880186;28;46501;-83
2023/09/09 12:11:01;;;;;;;;;;;23.00;55.80;;;;;;4873393;28;45735;-83
2023/09/09 12:13:27;;;;;;;;;;;22.90;55.80;;;;;;4877116;28;45422;-84
2023/09/09 12:15:53;;;;;;;;;;;22.90;55.80;;;;;;4870295;28;45560;-83
2023/09/09 12:18:18;;;;;;;;;;;22.90;55.70;;;;;;4874472;28;46997;-84
2023/09/09 12:21:00;;;;;;;;;;;22.90;55.70;;;;;;4855917;28;45589;-85
2023/09/09 12:23:27;;;;;;;;;;;22.90;55.80;;;;;;4875840;28;45328;-82
2023/09/09 12:25:53;;;;;;;;;;;23.00;55.80;;;;;;4888833;28;45088;-83
2023/09/09 12:28:18;;;;;;;;;;;22.90;55.80;;;;;;4874019;28;46203;-82
2023/09/09 12:30:44;;;;;;;;;;;22.90;55.80;;;;;;4871196;28;45272;-82
2023/09/09 12:33:11;;;;;;;;;;;22.90;55.80;;;;;;4881073;28;45792;-84
2023/09/09 12:35:37;;;;;;;;;;;22.90;55.80;;;;;;4874246;29;46241;-85
2023/09/09 12:38:03;;;;;;;;;;;23.00;55.80;;;;;;4867301;28;45261;-84
2023/09/09 12:40:29;;;;;;;;;;;22.90;55.80;;;;;;4888081;28;44753;-84
2023/09/09 12:42:55;;;;;;;;;;;23.00;55.80;;;;;;4881485;29;44921;-84
2023/09/09 12:45:23;;;;;;;;;;;22.90;55.80;;;;;;4875630;28;45316;-84
2023/09/09 12:47:50;;;;;;;;;;;23.00;55.80;;;;;;4881497;28;47512;-84
2023/09/09 12:50:15;;;;;;;;;;;22.90;55.80;;;;;;4876405;28;45554;-83
2023/09/09 12:52:43;;;;;;;;;;;22.90;55.80;;;;;;4911959;28;44785;-84
2023/09/09 12:55:08;;;;;;;;;;;23.00;55.90;;;;;;4873350;29;45758;-84
2023/09/09 12:57:34;;;;;;;;;;;23.00;55.90;;;;;;4876132;28;47025;-84
2023/09/09 13:00:00;;;;;;;;;;;22.90;55.80;;;;;;4890884;28;45237;-84
2023/09/09 13:02:25;;;;;;;;;;;23.00;55.90;;;;;;4873724;28;45209;-85
2023/09/09 13:04:51;;;;;;;;;;;23.00;55.90;;;;;;4881745;29;46106;-84
2023/09/09 13:07:16;;;;;;;;;;;23.00;55.90;;;;;;4888901;28;47519;-83
2023/09/09 13:09:42;;;;;;;;;;;23.00;55.90;;;;;;4881918;28;45378;-84
2023/09/09 13:12:08;;;;;;;;;;;23.00;55.90;;;;;;4875562;29;45426;-82
2023/09/09 13:14:34;;;;;;;;;;;23.00;55.90;;;;;;4890747;28;45235;-84
2023/09/09 13:17:00;;;;;;;;;;;23.00;55.90;;;;;;4871645;29;46348;-84
2023/09/09 13:19:25;;;;;;;;;;;23.00;55.90;;;;;;4895040;28;45006;-86
2023/09/09 13:21:53;;;;;;;;;;;23.00;56.00;;;;;;4877046;29;46041;-84
2023/09/09 13:24:18;;;;;;;;;;;23.00;56.00;;;;;;4909838;28;45470;-84
2023/09/09 13:26:44;;;;;;;;;;;23.00;56.00;;;;;;4847989;29;45939;-82
2023/09/09 13:29:09;;;;;;;;;;;23.00;56.00;;;;;;4883489;28;44626;-84
2023/09/09 13:31:35;;;;;;;;;;;23.00;56.00;;;;;;4866418;28;45313;-84
2023/09/09 13:34:00;;;;;;;;;;;23.00;56.00;;;;;;4908890;28;45190;-84
2023/09/09 13:36:27;;;;;;;;;;;23.00;56.00;;;;;;4859612;28;47051;-83
2023/09/09 13:38:52;;;;;;;;;;;23.00;56.00;;;;;;4884248;28;45271;-84
2023/09/09 13:41:18;;;;;;;;;;;23.00;56.00;;;;;;4861962;28;45257;-84
2023/09/09 13:43:43;;;;;;;;;;;23.00;56.00;;;;;;4879301;29;45734;-83
2023/09/09 13:46:10;;;;;;;;;;;23.00;56.00;;;;;;4860665;28;47377;-84
2023/09/09 13:48:36;;;;;;;;;;;23.00;56.00;;;;;;4889736;28;45173;-83
2023/09/09 13:51:01;;;;;;;;;;;23.00;56.00;;;;;;4875742;28;45524;-83
2023/09/09 13:53:27;;;;;;;;;;;23.00;56.00;;;;;;4865301;28;44836;-84
2023/09/09 13:55:53;;;;;;;;;;;23.00;56.00;;;;;;4858018;28;46269;-83
2023/09/09 13:58:21;;;;;;;;;;;23.00;56.10;;;;;;4895834;28;45184;-84
2023/09/09 14:00:48;;;;;;;;;;;23.00;56.00;;;;;;4859365;28;45470;-84
2023/09/09 14:03:13;;;;;;;;;;;23.00;56.10;;;;;;4913490;28;45539;-82
2023/09/09 14:05:39;;;;;;;;;;;23.00;56.00;;;;;;4864042;28;46192;-82
2023/09/09 14:08:05;;;;;;;;;;;23.00;56.70;;;;;;4886868;28;44658;-85
2023/09/09 14:10:32;;;;;;;;;;;23.00;56.10;;;;;;4861345;28;46144;-84
2023/09/09 14:12:58;;;;;;;;;;;23.00;56.10;;;;;;4866926;29;46017;-85
2023/09/09 14:15:23;;;;;;;;;;;23.00;56.10;;;;;;4873868;28;46254;-84
2023/09/09 14:17:49;;;;;;;;;;;23.00;56.10;;;;;;4886142;29;45369;-84
2023/09/09 14:20:14;;;;;;;;;;;23.00;56.10;;;;;;4891782;28;44660;-84
2023/09/09 14:22:40;;;;;;;;;;;23.00;56.10;;;;;;4880490;28;45047;-83
2023/09/09 14:25:05;;;;;;;;;;;23.00;56.70;;;;;;4865975;29;46386;-83
2023/09/09 14:27:31;;;;;;;;;;;23.00;56.10;;;;;;4882666;28;45274;-83
2023/09/09 14:29:56;;;;;;;;;;;23.00;56.70;;;;;;4886932;29;45490;-82
2023/09/09 14:32:22;;;;;;;;;;;23.00;56.10;;;;;;4876657;28;45447;-82
2023/09/09 14:34:48;;;;;;;;;;;23.00;56.20;;;;;;4897807;28;48286;-85
2023/09/09 14:37:14;;;;;;;;;;;23.00;56.10;;;;;;4879725;28;45307;-85
2023/09/09 14:39:40;;;;;;;;;;;23.00;56.10;;;;;;4885974;28;45223;-83
2023/09/09 14:42:05;;;;;;;;;;;23.00;56.10;;;;;;4882678;28;44756;-85
2023/09/09 14:44:31;;;;;;;;;;;23.00;56.10;;;;;;4889344;28;46241;-85
2023/09/09 14:46:57;;;;;;;;;;;23.00;56.10;;;;;;4876183;29;45281;-84
2023/09/09 14:49:22;;;;;;;;;;;23.00;56.20;;;;;;4912175;28;45247;-82
2023/09/09 14:51:48;;;;;;;;;;;23.00;56.20;;;;;;4878914;28;45248;-84
2023/09/09 14:54:15;;;;;;;;;;;23.00;56.20;;;;;;4879874;28;46630;-82
2023/09/09 14:56:41;;;;;;;;;;;23.00;56.20;;;;;;4883059;28;44755;-83
2023/09/09 14:59:06;;;;;;;;;;;23.00;56.20;;;;;;4902406;28;45538;-85
2023/09/09 15:01:32;;;;;;;;;;;23.00;56.20;;;;;;4871138;28;46283;-83
2023/09/09 15:03:58;;;;;;;;;;;23.00;56.20;;;;;;4899512;28;46607;-84
2023/09/09 15:06:23;;;;;;;;;;;23.00;56.20;;;;;;4898961;28;45274;-83
2023/09/09 15:08:49;;;;;;;;;;;23.00;56.20;;;;;;4881377;29;45643;-85
2023/09/09 15:11:14;;;;;;;;;;;23.00;56.20;;;;;;4903547;28;45450;-84
2023/09/09 15:13:40;;;;;;;;;;;23.00;56.20;;;;;;4881940;28;46283;-83
2023/09/09 15:16:06;;;;;;;;;;;23.00;56.20;;;;;;4889663;28;45334;-84
2023/09/09 15:18:32;;;;;;;;;;;23.00;56.30;;;;;;4862775;28;45011;-83
2023/09/09 15:20:58;;;;;;;;;;;23.00;56.20;;;;;;4846916;28;44883;-84
2023/09/09 15:23:23;;;;;;;;;;;23.00;56.20;;;;;;4865169;28;46107;-83
2023/09/09 15:25:49;;;;;;;;;;;23.00;56.30;;;;;;4901603;28;45198;-84
2023/09/09 15:28:18;;;;;;;;;;;23.00;56.20;;;;;;4894837;28;45567;-84
2023/09/09 15:30:45;;;;;;;;;;;23.00;56.20;;;;;;4868907;28;44941;-82
2023/09/09 15:33:10;;;;;;;;;;;23.00;56.30;;;;;;4916198;28;46728;-82
2023/09/09 15:35:36;;;;;;;;;;;23.00;56.20;;;;;;4875371;28;46400;-84
2023/09/09 15:38:02;;;;;;;;;;;23.00;56.20;;;;;;4881103;28;45697;-84
2023/09/09 15:40:27;;;;;;;;;;;23.00;56.20;;;;;;4894620;28;45242;-84
2023/09/09 15:42:53;;;;;;;;;;;23.00;56.30;;;;;;4870262;28;47975;-84
2023/09/09 15:45:18;;;;;;;;;;;23.00;56.30;;;;;;4878607;28;45179;-83
2023/09/09 15:47:44;;;;;;;;;;;23.00;56.30;;;;;;4879876;28;45198;-84
2023/09/09 15:50:10;;;;;;;;;;;23.00;56.30;;;;;;4865664;28;44792;-84
2023/09/09 15:52:35;;;;;;;;;;;23.00;56.30;;;;;;4892815;28;46322;-85
2023/09/09 15:55:01;;;;;;;;;;;23.00;56.30;;;;;;4910577;28;45644;-83
2023/09/09 15:57:26;;;;;;;;;;;23.00;56.30;;;;;;4862615;28;44764;-82
2023/09/09 15:59:52;;;;;;;;;;;23.00;56.30;;;;;;4898833;28;45401;-83
2023/09/09 16:02:18;;;;;;;;;;;23.00;56.30;;;;;;4839879;28;47186;-83
2023/09/09 16:04:43;;;;;;;;;;;23.00;56.30;;;;;;4866264;28;45625;-83
2023/09/09 16:07:09;;;;;;;;;;;23.00;56.30;;;;;;4891894;28;45379;-84
2023/09/09 16:09:35;;;;;;;;;;;23.00;56.30;;;;;;4902411;28;44858;-84
2023/09/09 16:12:02;;;;;;;;;;;23.00;56.40;;;;;;4867230;28;45438;-84
2023/09/09 16:14:28;;;;;;;;;;;23.00;56.40;;;;;;4902228;28;44958;-84
2023/09/09 16:16:57;;;;;;;;;;;23.10;56.50;;;;;;4884022;28;46850;-82
2023/09/09 16:19:22;;;;;;;;;;;23.00;56.40;;;;;;4895861;28;45240;-82
2023/09/09 16:21:48;;;;;;;;;;;23.10;57.40;;;;;;4873235;28;45490;-82
2023/09/09 16:24:14;;;;;;;;;;;23.10;56.70;;;;;;4904344;28;45620;-82
2023/09/09 16:26:40;;;;;;;;;;;23.10;56.60;;;;;;4880923;28;45220;-83
2023/09/09 16:29:05;;;;;;;;;;;23.10;56.60;;;;;;4853372;29;45536;-82
2023/09/09 16:31:31;;;;;;;;;;;23.10;56.70;;;;;;4890831;28;46003;-83
2023/09/09 16:33:57;;;;;;;;;;;23.10;56.60;;;;;;4879105;28;45228;-82
2023/09/09 16:36:22;;;;;;;;;;;23.10;56.60;;;;;;4906252;28;45456;-83
2023/09/09 16:38:48;;;;;;;;;;;23.10;56.60;;;;;;4881658;28;45372;-83
2023/09/09 16:41:13;;;;;;;;;;;23.10;56.60;;;;;;4893067;28;45913;-83
2023/09/09 16:43:39;;;;;;;;;;;23.10;56.60;;;;;;4868607;28;45276;-82
2023/09/09 16:46:04;;;;;;;;;;;23.10;56.60;;;;;;4886794;28;45154;-83
2023/09/09 16:48:30;;;;;;;;;;;23.10;56.60;;;;;;4867551;28;45473;-83
2023/09/09 16:50:55;;;;;;;;;;;23.10;56.60;;;;;;4871800;28;46186;-83
2023/09/09 16:53:21;;;;;;;;;;;23.10;56.60;;;;;;4909424;28;45485;-83
2023/09/09 16:55:47;;;;;;;;;;;23.10;56.60;;;;;;4907635;28;45239;-83
2023/09/09 16:58:12;;;;;;;;;;;23.10;56.60;;;;;;4868513;29;45596;-83
2023/09/09 17:00:38;;;;;;;;;;;23.10;56.60;;;;;;4878865;28;46008;-81
2023/09/09 17:03:04;;;;;;;;;;;23.10;56.60;;;;;;4891676;28;45499;-83
2023/09/09 17:05:30;;;;;;;;;;;23.10;56.60;;;;;;4876524;28;45392;-81
2023/09/09 17:07:56;;;;;;;;;;;23.10;56.70;;;;;;4892987;28;45294;-83
2023/09/09 17:10:22;;;;;;;;;;;23.20;56.70;;;;;;4877182;28;45963;-83