Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:20;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;4975673;28;20113;-69
2022/04/30 00:04:47;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;4975880;28;20437;-69
2022/04/30 00:07:18;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4975828;28;20093;-69
2022/04/30 00:09:46;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4975564;28;20125;-69
2022/04/30 00:12:12;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;4975292;28;20034;-69
2022/04/30 00:14:39;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4975543;28;20030;-69
2022/04/30 00:17:06;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4975447;28;20050;-70
2022/04/30 00:19:33;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;4975050;28;20069;-69
2022/04/30 00:21:59;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;4992888;28;20033;-69
2022/04/30 00:24:26;;;;;;;0.57;0.52;;;12.50;99.90;;;;;;4959072;28;20478;-69
2022/04/30 00:26:53;;;;;;;1.02;0.93;;;12.50;99.90;;;;;;4975333;28;20034;-69
2022/04/30 00:29:19;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4992433;28;20054;-69
2022/04/30 00:31:45;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;4959001;28;20454;-69
2022/04/30 00:34:11;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4992117;28;20481;-69
2022/04/30 00:36:37;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4974905;28;20077;-69
2022/04/30 00:39:04;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;4974545;28;20034;-69
2022/04/30 00:41:32;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;4974959;28;20027;-69
2022/04/30 00:44:00;;;;;;;1.17;1.15;;;12.30;99.90;;;;;;4975059;28;20478;-69
2022/04/30 00:46:26;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;4992255;28;20113;-69
2022/04/30 00:48:53;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;4992056;28;20169;-69
2022/04/30 00:51:22;;;;;;;3.00;1.35;;;12.10;99.90;;;;;;4974942;28;20029;-69
2022/04/30 00:53:52;;;;;;;1.65;1.55;;;12.10;99.90;;;;;;4975465;28;20084;-69
2022/04/30 00:56:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4974802;28;20034;-69
2022/04/30 00:59:03;;;;;;;14.30;2.05;;;12.10;99.90;;;;;;4991884;28;20026;-69
2022/04/30 01:01:35;;;;;;;1.42;0.80;;;12.00;99.90;;;;;;4991599;28;20030;-69
2022/04/30 01:04:01;;;;;;;;;;;12.00;99.90;;;;;;4991245;28;20510;-69
2022/04/30 01:06:44;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4976008;28;20004;-69
2022/04/30 01:09:09;;;;;;;1.50;1.05;;;11.90;99.90;;;;;;5001867;28;20038;-69
2022/04/30 01:11:36;;;;;;;1.98;1.40;;;11.90;99.90;;;;;;5002114;28;20030;-69
2022/04/30 01:14:02;;;;;;;13.02;2.05;;;11.80;99.90;;;;;;4993478;28;20495;-70
2022/04/30 01:16:29;;;;;;;5.82;1.55;;;11.80;99.90;;;;;;4995677;28;20027;-67
2022/04/30 01:18:55;;;;;;;3.40;2.08;;;11.80;99.90;;;;;;4973803;28;20034;-70
2022/04/30 01:21:22;;;;;;;3.85;1.50;;;11.80;99.90;;;;;;4991288;28;20023;-69
2022/04/30 01:23:48;;;;;;;1.35;1.17;;;11.70;99.90;;;;;;4996136;28;20075;-70
2022/04/30 01:26:14;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4993710;28;20120;-69
2022/04/30 01:28:45;;;;;;;2.67;0.43;;;11.70;99.90;;;;;;4993054;28;20069;-70
2022/04/30 01:39:28;;;;;;;1.90;1.23;;;11.70;99.90;;;;;;5010851;28;20503;-69
2022/04/30 01:41:54;;;;;;;3.95;0.75;;;11.70;99.90;;;;;;4979286;28;20058;-70
2022/04/30 01:44:20;;;;;;;1.02;0.93;;;11.70;99.90;;;;;;4989909;28;20182;-70
2022/04/30 01:46:48;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4991168;28;20026;-67
2022/04/30 01:49:16;;;;;;;1.05;1.02;;;11.70;99.90;;;;;;4989472;28;20031;-71
2022/04/30 01:51:51;;;;;;;2.55;1.65;;;11.60;99.90;;;;;;4990093;28;20131;-68
2022/04/30 01:54:18;;;;;;;1.05;0.95;;;11.60;99.90;;;;;;4990149;28;20062;-68
2022/04/30 01:56:44;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;4989964;28;20049;-68
2022/04/30 01:59:10;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;4989664;28;20497;-68
2022/04/30 02:01:38;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;4973671;28;20038;-68
2022/04/30 02:04:05;;;;;;;4.95;0.90;;;11.40;99.90;;;;;;4989990;28;20030;-69
2022/04/30 02:06:33;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4990998;28;20035;-69
2022/04/30 02:08:59;;;;;;;4.30;2.72;;;11.40;99.90;;;;;;4989242;28;20034;-69
2022/04/30 02:11:26;;;;;;;1.45;1.08;;;11.40;99.90;;;;;;4989915;28;20040;-69
2022/04/30 02:13:56;;;;;;;2.13;1.95;;;11.30;99.90;;;;;;4990853;28;20034;-69
2022/04/30 02:16:23;;;;;;;0.27;0.27;;;11.30;99.90;;;;;;5006516;28;20029;-69
2022/04/30 02:18:53;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4976415;28;20033;-68
2022/04/30 02:21:21;;;;;;;2.08;1.38;;;11.10;99.90;;;;;;4993590;28;20116;-69
2022/04/30 02:23:48;;;;;;;27.65;2.28;;;11.10;99.90;;;;;;4976911;28;20037;-68
2022/04/30 02:26:16;;;;;;;2.75;2.03;;;11.20;99.90;;;;;;5010858;28;20036;-69
2022/04/30 02:28:42;;;;;;;1.00;0.45;;;11.20;99.90;;;;;;4976296;28;20426;-68
2022/04/30 02:31:22;;;;;;;5.07;1.85;;;11.20;99.90;;;;;;4992707;28;20539;-68
2022/04/30 02:33:48;;;;;;;0.98;0.98;;;11.10;99.90;;;;;;4993279;28;20040;-68
2022/04/30 02:36:14;;;;;;;8.48;2.40;;;11.10;99.90;;;;;;5010314;28;20029;-68
2022/04/30 02:38:41;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;4992829;28;20026;-68
2022/04/30 02:41:08;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5010280;28;20499;-68
2022/04/30 02:43:33;;;;;;;5.88;2.03;;;11.00;99.90;;;;;;5010678;28;20092;-69
2022/04/30 02:45:59;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5010385;28;20428;-68
2022/04/30 02:48:25;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;4992672;28;20037;-68
2022/04/30 02:50:55;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5010211;28;20460;-68
2022/04/30 02:53:21;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4993219;28;20033;-70
2022/04/30 02:55:46;;;;;;;1.10;0.82;;;10.90;99.90;;;;;;5010223;28;20401;-68
2022/04/30 03:00:57;;;;;;;0.75;0.75;;;10.90;99.90;;;;;;5009906;28;20088;-69
2022/04/30 03:03:23;;;;;;;2.28;1.55;;;10.90;99.90;;;;;;4995999;28;20084;-69
2022/04/30 03:05:53;;;;;;;2.72;1.23;;;10.90;99.90;;;;;;5013930;28;20421;-68
2022/04/30 03:08:24;;;;;;;1.13;1.00;;;10.80;99.90;;;;;;5013882;28;20033;-69
2022/04/30 03:10:55;;;;;;;1.05;1.05;;;10.80;99.90;;;;;;5013605;28;20034;-68
2022/04/30 03:13:24;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5013450;28;20038;-68
2022/04/30 03:15:56;;;;;;;1.00;0.73;;;10.80;99.90;;;;;;5001058;28;20054;-68
2022/04/30 03:23:54;;;;;;;4.38;1.00;;;10.70;99.90;;;;;;4992630;28;20026;-69
2022/04/30 03:26:20;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;4992801;28;20098;-69
2022/04/30 03:28:46;;;;;;;1.65;1.45;;;10.70;99.90;;;;;;4993262;28;20026;-68
2022/04/30 03:31:15;;;;;;;1.27;0.98;;;10.70;99.90;;;;;;4992621;28;20036;-69
2022/04/30 03:33:44;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4993404;28;20041;-69
2022/04/30 03:36:12;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;4992477;28;20417;-68
2022/04/30 03:38:38;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4992928;28;20023;-68
2022/04/30 03:41:06;;;;;;;2.38;1.35;;;10.60;99.90;;;;;;4993562;28;20030;-68
2022/04/30 03:43:32;;;;;;;2.90;1.05;;;10.60;99.90;;;;;;4993485;28;20022;-68
2022/04/30 03:45:57;;;;;;;4.90;1.02;;;10.60;99.90;;;;;;4993771;28;20051;-69
2022/04/30 03:48:23;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4993451;28;20129;-68
2022/04/30 03:50:49;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;4975572;28;20038;-68
2022/04/30 03:53:15;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4975927;28;20034;-68
2022/04/30 03:55:40;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;4976084;28;20046;-68
2022/04/30 03:58:06;;;;;;;1.25;1.15;;;10.40;99.90;;;;;;4993402;28;20026;-68
2022/04/30 04:00:32;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4991549;28;20065;-69
2022/04/30 04:02:59;;;;;;;5.30;1.38;;;10.40;99.90;;;;;;4992996;28;20037;-69
2022/04/30 04:05:26;;;;;;;1.52;1.10;;;10.30;99.90;;;;;;4975564;28;20065;-68
2022/04/30 04:07:52;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4991551;28;20117;-68
2022/04/30 04:10:18;;;;;;;1.17;1.15;;;10.30;99.90;;;;;;4991664;28;20026;-68
2022/04/30 04:12:43;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4992598;28;20034;-68
2022/04/30 04:17:55;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;4997737;28;20026;-69
2022/04/30 04:20:24;;;;;;;1.02;1.02;;;10.20;99.90;;;;;;4994782;28;20033;-68
2022/04/30 04:22:51;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4994969;28;20543;-69
2022/04/30 04:28:01;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4997337;28;20041;-69
2022/04/30 04:30:29;;;;;;;3.30;2.72;;;10.20;99.90;;;;;;4994087;28;20030;-70
2022/04/30 04:32:57;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;4994594;28;20034;-69
2022/04/30 04:35:24;;;;;;;0.93;0.82;;;10.20;99.90;;;;;;4978438;28;20026;-69
2022/04/30 04:37:51;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;4994709;28;20026;-69
2022/04/30 04:40:18;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;4994088;28;20497;-69
2022/04/30 04:42:48;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5012074;28;20041;-69
2022/04/30 04:45:14;;;;;;;1.42;1.33;;;10.00;99.90;;;;;;5011941;28;20037;-69
2022/04/30 04:47:43;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5011876;28;20144;-70
2022/04/30 04:50:12;;;;;;;1.63;1.00;;;10.10;99.90;;;;;;4994195;28;20029;-69
2022/04/30 04:52:39;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5011756;28;20035;-69
2022/04/30 04:55:06;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;4994071;28;20052;-69
2022/04/30 04:57:32;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4978115;28;20022;-69
2022/04/30 04:59:58;;;;;;;1.73;1.38;;;10.30;99.90;;;;;;4993757;28;20029;-69
2022/04/30 05:02:23;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5012022;28;20040;-68
2022/04/30 05:04:49;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;4994191;28;20088;-69
2022/04/30 05:07:15;;;;;;;3.85;2.58;;;10.20;99.90;;;;;;5011563;28;20461;-69
2022/04/30 05:09:41;;;;;;;2.28;2.10;;;10.20;99.90;;;;;;5010911;28;20033;-69
2022/04/30 05:12:07;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5011076;28;20044;-69
2022/04/30 05:14:34;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4979716;28;20045;-69
2022/04/30 05:17:03;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;4959658;28;20046;-66
2022/04/30 05:19:28;;;;;;;1.33;1.23;;;10.20;99.90;;;;;;4987501;28;20033;-68
2022/04/30 05:21:54;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4980971;28;20655;-69
2022/04/30 05:24:20;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;4989724;28;20045;-68
2022/04/30 05:26:49;;;;;;;3.53;1.45;;;10.30;99.90;;;;;;4948428;28;20605;-68
2022/04/30 05:29:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4990475;28;20027;-69
2022/04/30 05:31:43;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;4991334;28;20081;-69
2022/04/30 05:34:10;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;4989475;28;20077;-68
2022/04/30 05:36:37;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4991176;28;20022;-69
2022/04/30 05:39:04;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4989498;28;20026;-68
2022/04/30 05:41:30;;;;;;;1.92;1.45;;;10.40;99.90;;;;;;4990949;28;20026;-68
2022/04/30 05:43:56;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;4991241;28;20033;-73
2022/04/30 05:46:22;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4990117;28;20031;-69
2022/04/30 05:48:48;;;;;;;1.08;0.35;;;10.50;99.90;;;;;;4989649;28;20045;-68
2022/04/30 05:51:14;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4946562;28;20031;-67
2022/04/30 05:53:39;;;;;;;3.72;2.13;;;10.60;99.90;;;;;;4995556;28;20030;-67
2022/04/30 05:56:05;;;;;;;4.55;2.17;;;10.50;99.90;;;;;;5007256;28;20030;-67
2022/04/30 05:58:31;;;;;;;2.45;1.35;;;10.60;99.90;;;;;;4994280;28;20420;-67
2022/04/30 06:00:57;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;5003629;28;20401;-67
2022/04/30 06:03:22;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4971178;28;20460;-67
2022/04/30 06:05:48;;;;;;;0.85;0.77;;;10.40;99.90;;;;;;4990699;28;20054;-67
2022/04/30 06:08:14;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;4989816;28;20033;-67
2022/04/30 06:10:40;;;;;;;6.35;2.30;;;10.30;99.90;;;;;;4989778;28;20065;-67
2022/04/30 06:13:06;;;;;;;1.13;1.05;;;10.20;99.90;;;;;;4990874;28;20113;-66
2022/04/30 06:15:32;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4991054;28;20080;-67
2022/04/30 06:17:58;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;4990781;28;20033;-66
2022/04/30 06:20:24;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4989287;28;20026;-66
2022/04/30 06:22:49;;;;;;;1.15;0.93;;;10.20;99.90;;;;;;4991150;28;20566;-66
2022/04/30 06:25:15;;;;;;;1.38;1.05;;;10.30;99.90;;;;;;4990693;28;20022;-67
2022/04/30 06:27:41;;;;;;;1.20;0.93;;;10.30;99.90;;;;;;4990585;28;20678;-66
2022/04/30 06:30:09;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4990812;28;20026;-67
2022/04/30 06:32:35;;;;;;;0.98;0.90;;;10.30;99.90;;;;;;4973302;28;20030;-67
2022/04/30 06:35:04;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;4973351;28;20041;-67
2022/04/30 06:37:30;;;;;;;1.08;1.05;;;10.30;99.90;;;;;;4977884;28;20026;-66
2022/04/30 06:39:56;;;;;;;1.27;1.25;;;10.30;99.90;;;;;;4994512;28;20123;-67
2022/04/30 06:42:21;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;4994676;28;20030;-67
2022/04/30 06:44:47;;;;;;;1.20;0.88;;;10.40;99.90;;;;;;4977291;28;20038;-66
2022/04/30 06:47:14;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;4994358;28;20053;-67
2022/04/30 06:49:40;;;;;;;0.98;0.70;;;10.30;99.90;;;;;;4976051;28;20023;-71
2022/04/30 06:52:07;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;4976817;28;20030;-68
2022/04/30 06:57:21;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;4997746;28;20038;-67
2022/04/30 06:59:51;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5013529;28;20021;-69
2022/04/30 07:02:31;;;;;;;0.65;0.55;;;10.50;99.90;;;;;;5013814;28;20042;-69
2022/04/30 07:04:57;;;;;;;1.23;1.13;;;10.50;99.90;;;;;;5013485;28;20084;-67
2022/04/30 07:07:22;;;;;;;1.35;0.80;;;10.60;99.90;;;;;;5013325;28;20120;-68
2022/04/30 07:09:50;;;;;;;3.40;1.27;;;10.60;99.90;;;;;;5013000;28;20042;-67
2022/04/30 07:12:17;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;5013381;28;20029;-67
2022/04/30 07:14:45;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5013574;28;20081;-67
2022/04/30 07:17:13;;;;;;;1.48;1.35;;;10.60;99.90;;;;;;4996202;28;20026;-67
2022/04/30 07:19:40;;;;;;;2.00;1.63;;;10.60;99.90;;;;;;5005458;28;20032;-68
2022/04/30 07:22:10;;;;;;;1.30;0.88;;;10.60;99.90;;;;;;5000326;28;20033;-66
2022/04/30 07:24:36;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;4976562;28;20030;-66
2022/04/30 07:27:06;;;;;;;4.93;1.63;;;10.60;99.90;;;;;;4993607;28;20057;-67
2022/04/30 07:29:33;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;4991828;28;20034;-67
2022/04/30 07:32:00;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4975771;28;20030;-67
2022/04/30 07:34:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4991632;28;20051;-66
2022/04/30 07:36:53;;;;;;;1.15;1.05;;;10.80;99.90;;;;;;4993096;28;20133;-67
2022/04/30 07:39:19;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;4991487;28;20402;-67
2022/04/30 07:41:44;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4988645;28;20034;-67
2022/04/30 07:44:13;;;;;;;1.55;1.45;;;10.70;99.90;;;;;;5003388;28;20033;-67
2022/04/30 07:46:39;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;4966006;28;20135;-67
2022/04/30 07:49:04;;;;;;;3.30;1.25;;;10.70;99.90;;;;;;4991823;28;20117;-67
2022/04/30 07:51:42;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;4992927;28;20393;-67
2022/04/30 07:54:09;;;;;;;4.63;1.55;;;10.80;99.90;;;;;;4993122;28;20038;-66
2022/04/30 07:56:35;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;4975507;28;20030;-67
2022/04/30 07:59:01;;;;;;;3.47;1.98;;;10.80;99.90;;;;;;4975402;28;20026;-67
2022/04/30 08:01:27;;;;;;;1.48;1.23;;;10.70;99.90;;;;;;4975302;28;20033;-67
2022/04/30 08:03:53;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4992413;28;20142;-67
2022/04/30 08:06:19;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4993089;28;20026;-68
2022/04/30 08:08:45;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;4992134;28;20088;-68
2022/04/30 08:11:12;;;;;;;0.52;0.50;;;10.90;99.90;;;;;;4975078;28;20045;-67
2022/04/30 08:13:38;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4992586;28;20092;-68
2022/04/30 08:16:09;;;;;;;1.63;0.82;;;10.70;99.90;;;;;;4992372;28;20035;-67
2022/04/30 08:18:36;;;;;;;2.13;1.58;;;10.70;99.90;;;;;;4992486;28;20359;-68
2022/04/30 08:21:03;;;;;;;1.38;1.27;;;10.60;99.90;;;;;;4992558;28;20034;-68
2022/04/30 08:23:29;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4992379;28;20057;-68
2022/04/30 08:25:54;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4992285;28;20070;-67
2022/04/30 08:28:20;;;;;;;25.65;2.08;;;10.80;99.90;;;;;;4996991;28;20057;-66
2022/04/30 08:30:46;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4983087;28;20038;-66
2022/04/30 08:33:11;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5002411;28;20022;-67
2022/04/30 08:35:37;;;;;;;0.63;0.50;;;10.50;99.90;;;;;;5004506;28;20473;-67
2022/04/30 08:38:03;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5011581;28;20057;-67
2022/04/30 08:40:30;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5008167;28;20065;-67
2022/04/30 08:43:11;;;;;;;1.90;0.95;;;10.60;99.90;;;;;;5011838;28;20026;-67
2022/04/30 08:45:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4978218;28;20473;-66
2022/04/30 08:48:09;;;;;;;0.90;0.73;;;10.60;99.90;;;;;;5009918;28;20104;-67
2022/04/30 08:50:36;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4996526;28;20053;-68
2022/04/30 08:53:06;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4958523;28;20053;-67
2022/04/30 08:55:33;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4974317;28;20042;-68
2022/04/30 08:57:59;;;;;;;0.90;0.73;;;10.70;99.90;;;;;;4992368;28;20031;-67
2022/04/30 09:00:26;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4973585;28;20030;-69
2022/04/30 09:03:00;;;;;;;2.00;1.23;;;10.70;99.90;;;;;;4974807;28;20118;-66
2022/04/30 09:05:31;;;;;;;0.60;0.45;;;10.80;99.90;;;;;;4974308;28;20113;-66
2022/04/30 09:07:59;;;;;;;1.75;1.45;;;10.90;99.90;;;;;;4991972;28;20027;-66
2022/04/30 09:10:34;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;4974201;28;20031;-67
2022/04/30 09:13:12;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4974224;28;20036;-64
2022/04/30 09:15:44;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4991860;28;20285;-65
2022/04/30 09:18:11;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;4974535;28;20381;-64
2022/04/30 09:20:50;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4974381;28;20137;-65
2022/04/30 09:23:29;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4991889;28;20053;-65
2022/04/30 09:25:57;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4974013;28;20629;-65
2022/04/30 09:28:33;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4991618;28;20034;-65
2022/04/30 09:31:31;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4958363;28;20113;-65
2022/04/30 09:37:41;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;4942020;28;20101;-65
2022/04/30 09:39:33;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4990960;28;20080;-66
2022/04/30 09:42:02;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4974086;28;20026;-66
2022/04/30 09:44:29;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4974243;28;20046;-66
2022/04/30 09:46:56;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4991400;28;20113;-66
2022/04/30 09:54:51;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;4991204;28;20027;-67
2022/04/30 09:57:20;;;;;;;3.40;0.85;;;10.70;99.90;;;;;;4991222;28;20040;-68
2022/04/30 09:59:51;;;;;;;1.08;0.90;;;10.70;99.90;;;;;;4941438;28;20029;-66
2022/04/30 10:02:17;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;4991273;28;20537;-65
2022/04/30 10:04:45;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4973597;28;20038;-66
2022/04/30 10:07:13;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;4990749;28;20030;-67
2022/04/30 10:09:46;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4989456;28;20058;-66
2022/04/30 10:12:35;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;4993673;28;20038;-66
2022/04/30 10:15:28;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4994296;28;20066;-66
2022/04/30 10:17:57;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;4995078;28;20030;-66
2022/04/30 10:20:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4994097;28;20037;-67
2022/04/30 10:23:01;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;4995151;28;20053;-67
2022/04/30 10:25:35;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;4977789;28;20035;-67
2022/04/30 10:28:25;;;;;;;0.80;0.57;;;10.50;99.90;;;;;;4977388;28;20673;-66
2022/04/30 10:31:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4994270;28;20117;-67
2022/04/30 10:33:49;;;;;;;0.55;0.52;;;10.60;99.90;;;;;;4992043;28;20050;-67
2022/04/30 10:36:15;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;4994563;28;20022;-67
2022/04/30 10:38:55;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;4994250;28;20054;-66
2022/04/30 10:41:21;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;4994695;28;20038;-66
2022/04/30 10:43:47;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4977402;28;20027;-66
2022/04/30 10:46:12;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;4994538;28;20038;-66
2022/04/30 10:48:38;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4994387;28;20129;-66
2022/04/30 10:51:10;;;;;;;1.02;0.65;;;10.50;99.90;;;;;;4976729;28;20030;-66
2022/04/30 10:53:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4977317;28;20490;-66
2022/04/30 10:56:08;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4994331;28;20038;-65
2022/04/30 10:58:39;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4976783;28;20077;-66
2022/04/30 11:01:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4977346;28;20059;-67
2022/04/30 11:03:45;;;;;;;0.90;0.55;;;10.60;99.90;;;;;;4994085;28;20030;-65
2022/04/30 11:06:17;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4976803;28;20081;-65
2022/04/30 11:08:42;;;;;;;5.47;1.23;;;10.60;99.90;;;;;;4976706;28;20124;-66
2022/04/30 11:11:08;;;;;;;0.05;0.05;;;10.70;99.90;;;;;;4976295;28;20124;-65
2022/04/30 11:13:34;;;;;;;0.28;0.28;;;10.70;99.90;;;;;;4994229;28;20037;-65
2022/04/30 11:16:00;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;4976927;28;20034;-66
2022/04/30 11:18:29;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;4994044;28;20026;-66
2022/04/30 11:21:00;;;;;;;1.63;1.08;;;10.60;99.90;;;;;;4993922;28;20057;-65
2022/04/30 11:23:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4992949;28;20056;-65
2022/04/30 11:25:51;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4960255;28;20088;-65
2022/04/30 11:28:17;;;;;;;0.65;0.63;;;10.60;99.90;;;;;;4993713;28;20434;-65
2022/04/30 11:30:45;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4975750;28;20113;-66
2022/04/30 11:33:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4976267;28;20042;-67
2022/04/30 11:35:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4975969;28;20518;-66
2022/04/30 11:38:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976021;28;20069;-67
2022/04/30 11:40:40;;;;;;;;;;;10.40;99.90;;;;;;4976469;28;20105;-67
2022/04/30 11:43:06;;;;;;;3.88;0.70;;;10.40;99.90;;;;;;4976867;28;19917;-66
2022/04/30 11:45:32;;;;;;;1.48;1.38;;;10.30;99.90;;;;;;4976252;28;20023;-66
2022/04/30 11:47:59;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;4993593;28;20027;-67
2022/04/30 11:50:27;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;4992775;28;20022;-67
2022/04/30 11:52:54;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4976098;28;20042;-67
2022/04/30 11:55:21;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;4976025;28;20037;-67
2022/04/30 11:57:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4993130;28;20037;-66
2022/04/30 12:00:17;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4975487;28;20073;-73
2022/04/30 12:02:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4976768;28;20034;-67
2022/04/30 12:05:14;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4991918;28;20057;-67
2022/04/30 12:07:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4992916;28;20041;-67
2022/04/30 12:10:23;;;;;;;0.75;0.73;;;10.00;99.90;;;;;;4991285;28;20069;-67
2022/04/30 12:12:51;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4993146;28;20035;-66
2022/04/30 12:15:28;;;;;;;1.85;1.33;;;10.00;99.90;;;;;;4991288;28;20031;-68
2022/04/30 12:26:55;;;;;;;1.05;0.95;;;10.20;99.90;;;;;;4991594;28;20040;-67
2022/04/30 12:29:23;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;4992182;28;20030;-67
2022/04/30 12:31:53;;;;;;;1.65;1.00;;;10.30;99.90;;;;;;4998127;28;20120;-67
2022/04/30 12:34:34;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4978913;28;20104;-69
2022/04/30 12:37:01;;;;;;;3.00;0.45;;;10.50;99.90;;;;;;4995952;28;20032;-69
2022/04/30 12:39:27;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4993936;28;20510;-68
2022/04/30 12:41:57;;;;;;;0.50;0.47;;;10.60;99.90;;;;;;4977983;28;20033;-67
2022/04/30 12:44:24;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;4994518;28;20042;-68
2022/04/30 12:46:50;;;;;;;2.67;1.08;;;10.90;99.90;;;;;;5011899;28;20037;-67
2022/04/30 12:49:17;;;;;;;2.38;0.68;;;11.10;99.90;;;;;;5007785;28;20038;-67
2022/04/30 12:51:46;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;4974604;28;20202;-68
2022/04/30 12:54:13;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;4991647;28;20512;-67
2022/04/30 12:56:45;;;;;;;1.75;1.65;;;11.10;99.90;;;;;;4958595;28;20125;-69
2022/04/30 12:59:11;;;;;;;;;;;11.10;99.90;;;;;;4975025;28;20030;-68
2022/04/30 13:01:39;;;;;;;0.73;0.35;;;11.00;99.90;;;;;;4975068;28;19957;-68
2022/04/30 13:04:07;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;4974882;28;20026;-68
2022/04/30 13:06:36;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4958128;28;20572;-68
2022/04/30 13:14:32;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;4998582;28;20481;-73
2022/04/30 13:16:59;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4994020;28;20108;-75
2022/04/30 13:19:25;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4987820;28;20560;-73
2022/04/30 13:21:51;;;;;;;1.08;0.55;;;11.80;99.90;;;;;;5004278;28;20061;-70
2022/04/30 13:24:20;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4983131;28;20061;-70
2022/04/30 13:26:46;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;4970684;28;20506;-69
2022/04/30 13:29:12;;;;;;;9.00;5.93;;;11.90;99.90;;;;;;4992979;28;20057;-69
2022/04/30 13:31:38;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4980680;28;20383;-73
2022/04/30 13:34:08;;;;;;;1.35;1.25;;;11.80;99.90;;;;;;4990252;28;20023;-69
2022/04/30 13:36:35;;;;;;;0.65;0.57;;;11.60;99.90;;;;;;4989654;28;20027;-68
2022/04/30 13:39:02;;;;;;;1.17;0.80;;;11.60;99.90;;;;;;4991175;28;20030;-70
2022/04/30 13:41:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4989984;28;20031;-67