Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:18;;;;;;;12.07;9.07;;;15.10;95.80;;;;;;5115057;28;20107;-78
2022/12/11 00:02:44;;;;;;;11.57;9.32;;;15.10;95.90;;;;;;5116454;28;20043;-78
2022/12/11 00:05:10;;;;;;;15.10;9.00;;;15.10;96.00;;;;;;5114933;28;20047;-78
2022/12/11 00:07:36;;;;;;;10.70;8.73;;;15.10;96.00;;;;;;5114995;28;20016;-79
2022/12/11 00:10:02;;;;;;;10.43;8.20;;;15.10;96.00;;;;;;5116334;28;20111;-79
2022/12/11 00:12:29;;;;;;;10.27;8.32;;;15.10;96.00;;;;;;5116684;28;20015;-79
2022/12/11 00:14:55;;;;;;;11.70;9.10;;;15.10;96.00;;;;;;5116095;28;20038;-78
2022/12/11 00:17:21;;;;;;;11.95;8.98;;;15.10;96.00;;;;;;5114837;28;20107;-78
2022/12/11 00:19:47;;;;;;;12.25;9.27;;;15.10;96.00;;;;;;5114736;28;20024;-79
2022/12/11 00:22:12;;;;;;;11.90;9.27;;;15.10;96.00;;;;;;5116157;28;20024;-78
2022/12/11 00:24:38;;;;;;;10.80;9.27;;;15.10;96.00;;;;;;5116119;28;20145;-79
2022/12/11 00:27:04;;;;;;;11.23;8.65;;;15.10;95.90;;;;;;5114533;28;20024;-78
2022/12/11 00:29:29;;;;;;;11.82;8.35;;;15.10;95.90;;;;;;5114455;28;20063;-78
2022/12/11 00:31:55;;;;;;;10.75;9.07;;;15.10;95.90;;;;;;5115989;28;20032;-78
2022/12/11 00:34:21;;;;;;;11.10;9.43;;;15.00;95.90;;;;;;5115700;28;20127;-78
2022/12/11 00:36:47;;;;;;;11.02;8.73;;;15.10;96.00;;;;;;5115854;28;20388;-78
2022/12/11 00:39:13;;;;;;;12.30;8.93;;;15.10;96.00;;;;;;5114491;28;20031;-78
2022/12/11 00:41:38;;;;;;;15.15;9.30;;;15.10;96.00;;;;;;5114432;28;20091;-77
2022/12/11 00:44:04;;;;;;;10.80;8.90;;;15.10;96.00;;;;;;5114276;28;20119;-78
2022/12/11 00:46:30;;;;;;;12.73;8.85;;;15.10;96.10;;;;;;5115595;28;20024;-78
2022/12/11 00:48:56;;;;;;;10.77;8.68;;;15.10;96.10;;;;;;5115485;28;20110;-78
2022/12/11 00:51:21;;;;;;;13.68;8.85;;;15.00;96.10;;;;;;5114204;28;20070;-77
2022/12/11 00:53:47;;;;;;;12.95;8.38;;;15.00;96.00;;;;;;5115089;28;20057;-78
2022/12/11 00:56:16;;;;;;;11.45;8.05;;;15.00;96.00;;;;;;5115298;28;20077;-77
2022/12/11 00:58:41;;;;;;;9.88;8.20;;;14.90;96.10;;;;;;5115257;28;20024;-77
2022/12/11 01:01:13;;;;;;;11.70;7.53;;;15.00;96.20;;;;;;5115226;28;20030;-78
2022/12/11 01:03:39;;;;;;;9.90;7.70;;;14.90;96.10;;;;;;5115114;28;20028;-79
2022/12/11 01:06:05;;;;;;;12.13;8.00;;;15.00;96.20;;;;;;5115748;28;20027;-78
2022/12/11 01:08:31;;;;;;;11.50;8.57;;;15.00;96.10;;;;;;5113748;28;20065;-77
2022/12/11 01:11:06;;;;;;;10.82;8.57;;;15.00;96.10;;;;;;5115082;28;20023;-77
2022/12/11 01:13:32;;;;;;;12.85;8.85;;;15.00;96.00;;;;;;5113679;28;20040;-76
2022/12/11 01:15:57;;;;;;;13.55;8.30;;;15.00;96.20;;;;;;5113326;28;20167;-78
2022/12/11 01:18:24;;;;;;;11.88;8.30;;;15.00;96.10;;;;;;5115266;28;20156;-78
2022/12/11 01:20:49;;;;;;;12.75;8.73;;;15.00;96.10;;;;;;5115291;28;20058;-78
2022/12/11 01:23:16;;;;;;;11.80;8.80;;;15.00;96.10;;;;;;5113842;28;20475;-78
2022/12/11 01:25:43;;;;;;;11.60;8.35;;;15.00;96.10;;;;;;5115867;28;20031;-78
2022/12/11 01:28:09;;;;;;;10.20;7.82;;;15.00;96.10;;;;;;5129995;28;20084;-78
2022/12/11 01:30:35;;;;;;;10.73;8.30;;;15.00;96.10;;;;;;5136719;28;20012;-77
2022/12/11 01:33:01;;;;;;;11.65;8.43;;;15.00;96.10;;;;;;5139887;28;20030;-77
2022/12/11 01:35:28;;;;;;;13.43;8.50;;;15.00;96.10;;;;;;5138762;28;20019;-77
2022/12/11 01:37:54;;;;;;;10.13;8.27;;;15.00;96.10;;;;;;5114947;28;20031;-77
2022/12/11 01:40:21;;;;;;;12.00;8.00;;;15.00;96.10;;;;;;5113338;28;20518;-76
2022/12/11 01:42:47;;;;;;;11.82;8.38;;;15.00;96.10;;;;;;5114452;28;20055;-75
2022/12/11 01:45:26;;;;;;;11.63;9.60;;;15.00;96.10;;;;;;5114525;28;20490;-77
2022/12/11 01:48:09;;;;;;;12.85;8.60;;;14.90;96.00;;;;;;5114268;28;20032;-77
2022/12/11 01:50:43;;;;;;;12.15;9.18;;;14.90;96.20;;;;;;5114525;28;20103;-77
2022/12/11 01:53:14;;;;;;;10.35;8.35;;;14.90;96.20;;;;;;5114207;28;20047;-77
2022/12/11 01:55:40;;;;;;;12.00;8.60;;;14.90;96.20;;;;;;5112851;28;20031;-77
2022/12/11 01:58:07;;;;;;;10.13;8.75;;;14.80;96.20;;;;;;5113084;28;20098;-77
2022/12/11 02:00:33;;;;;;;10.00;8.82;;;14.80;96.30;;;;;;5112557;28;20467;-78
2022/12/11 02:02:59;;;;;;;11.73;8.50;;;14.80;96.20;;;;;;5113918;28;20054;-79
2022/12/11 02:05:25;;;;;;;13.50;10.63;;;14.80;96.30;;;;;;5112659;28;20106;-78
2022/12/11 02:07:57;;;;;;;10.45;7.75;;;14.80;96.30;;;;;;5112928;28;20073;-78
2022/12/11 02:10:46;;;;;;;9.88;7.47;;;14.80;96.40;;;;;;5113969;28;20102;-78
2022/12/11 02:13:38;;;;;;;9.23;7.03;;;14.80;96.20;;;;;;5112268;28;20513;-77
2022/12/11 02:16:21;;;;;;;10.30;7.75;;;14.70;96.20;;;;;;5105417;28;20044;-77
2022/12/11 02:18:53;;;;;;;14.65;8.45;;;14.70;96.30;;;;;;5111987;28;20051;-77
2022/12/11 02:21:48;;;;;;;9.63;7.78;;;14.70;96.20;;;;;;5112342;28;20035;-77
2022/12/11 02:24:45;;;;;;;10.27;8.00;;;14.70;96.20;;;;;;5112489;28;20024;-78
2022/12/11 02:27:23;;;;;;;14.65;8.43;;;14.70;96.20;;;;;;5113479;28;20039;-78
2022/12/11 02:29:49;;;;;;;11.82;7.90;;;14.60;96.20;;;;;;5113732;28;20154;-77
2022/12/11 02:32:26;;;;;;;9.18;7.50;;;14.60;96.30;;;;;;5113438;28;20126;-77
2022/12/11 02:35:03;;;;;;;9.02;7.43;;;14.60;96.50;;;;;;5112148;28;20081;-75
2022/12/11 02:37:31;;;;;;;10.02;8.02;;;14.60;96.50;;;;;;5113457;28;20034;-77
2022/12/11 02:39:57;;;;;;;11.23;7.78;;;14.60;96.40;;;;;;5113544;28;20019;-78
2022/12/11 02:42:29;;;;;;;12.85;8.15;;;14.70;96.50;;;;;;5112069;28;20360;-77
2022/12/11 02:44:56;;;;;;;11.48;7.72;;;14.70;96.50;;;;;;5112053;28;20028;-77
2022/12/11 02:47:25;;;;;;;9.25;7.38;;;14.60;96.40;;;;;;5111761;28;20102;-77
2022/12/11 02:49:54;;;;;;;10.90;7.28;;;14.70;96.50;;;;;;5111862;28;20161;-78
2022/12/11 02:52:22;;;;;;;9.77;7.22;;;14.60;96.40;;;;;;5112875;28;20059;-78
2022/12/11 02:54:51;;;;;;;12.10;7.75;;;14.50;96.50;;;;;;5113150;27;20552;-78
2022/12/11 02:57:21;;;;;;;10.45;8.23;;;14.50;96.60;;;;;;5113378;28;20051;-78
2022/12/11 02:59:47;;;;;;;11.25;8.38;;;14.50;96.70;;;;;;5113193;28;20471;-78
2022/12/11 03:02:15;;;;;;;10.15;7.75;;;14.40;96.70;;;;;;5112935;28;20068;-78
2022/12/11 03:04:43;;;;;;;9.48;7.88;;;14.40;96.80;;;;;;5111748;28;20034;-77
2022/12/11 03:07:22;;;;;;;10.27;7.75;;;14.30;96.70;;;;;;5111979;28;20059;-77
2022/12/11 03:09:48;;;;;;;10.85;7.60;;;14.30;96.80;;;;;;5112830;28;20019;-77
2022/12/11 03:12:23;;;;;;;9.38;7.40;;;14.30;96.80;;;;;;5111672;28;20028;-76
2022/12/11 03:14:49;;;;;;;9.57;6.95;;;14.20;96.70;;;;;;5112762;28;20484;-76
2022/12/11 03:17:20;;;;;;;8.50;6.90;;;14.20;96.90;;;;;;5113114;28;20090;-78
2022/12/11 03:20:20;;;;;;;10.95;7.30;;;14.20;96.90;;;;;;5112987;28;20098;-78
2022/12/11 03:23:18;;;;;;;11.23;7.35;;;14.20;96.80;;;;;;5111386;28;20034;-77
2022/12/11 03:25:58;;;;;;;16.25;8.77;;;14.20;96.80;;;;;;5113120;28;20015;-77
2022/12/11 03:28:57;;;;;;;9.25;7.20;;;14.20;96.80;;;;;;5111485;28;20088;-78
2022/12/11 03:31:31;;;;;;;10.65;6.65;;;14.20;97.00;;;;;;5115917;28;20020;-78
2022/12/11 03:34:02;;;;;;;11.35;6.63;;;14.20;96.90;;;;;;5116780;28;20123;-77
2022/12/11 03:36:35;;;;;;;8.93;6.38;;;14.10;96.90;;;;;;5115697;28;20023;-77
2022/12/11 03:39:14;;;;;;;7.88;6.13;;;14.10;97.00;;;;;;5115683;28;20030;-79
2022/12/11 03:41:42;;;;;;;10.95;7.07;;;14.00;96.90;;;;;;5116735;28;20012;-79
2022/12/11 03:44:10;;;;;;;9.23;7.03;;;14.00;97.10;;;;;;5115304;28;20035;-79
2022/12/11 03:46:38;;;;;;;9.30;7.05;;;14.00;97.10;;;;;;5116352;27;20020;-77
2022/12/11 03:49:16;;;;;;;9.57;7.43;;;14.00;97.10;;;;;;5115012;28;20081;-76
2022/12/11 03:51:45;;;;;;;11.82;7.60;;;13.90;97.00;;;;;;5116598;28;20023;-76
2022/12/11 03:54:11;;;;;;;9.35;7.43;;;13.90;97.20;;;;;;5114712;28;20516;-78
2022/12/11 03:56:39;;;;;;;9.18;6.60;;;13.80;97.20;;;;;;5114992;28;20030;-78
2022/12/11 03:59:05;;;;;;;9.10;6.25;;;13.80;97.30;;;;;;5114741;28;20019;-78
2022/12/11 04:01:31;;;;;;;10.57;6.55;;;13.80;97.20;;;;;;5114823;28;20107;-78
2022/12/11 04:03:56;;;;;;;10.93;6.72;;;13.80;97.20;;;;;;5116576;28;20403;-77
2022/12/11 04:06:22;;;;;;;13.95;6.68;;;13.80;97.30;;;;;;5115289;28;20059;-76
2022/12/11 04:08:48;;;;;;;10.43;7.30;;;13.80;97.20;;;;;;5114971;28;20385;-78
2022/12/11 04:16:42;;;;;;;9.73;6.60;;;13.70;97.10;;;;;;5123407;28;19931;-77
2022/12/11 04:24:37;;;;;;;9.10;6.25;;;13.60;97.20;;;;;;5137266;28;20042;-77
2022/12/11 04:27:03;;;;;;;9.85;6.88;;;13.60;97.30;;;;;;5116908;28;20075;-77
2022/12/11 04:29:28;;;;;;;12.35;7.32;;;13.60;97.40;;;;;;5114853;28;20042;-77
2022/12/11 04:31:54;;;;;;;11.75;7.38;;;13.60;97.40;;;;;;5114123;28;20494;-79
2022/12/11 04:34:20;;;;;;;9.80;6.93;;;13.60;97.40;;;;;;5114450;28;20039;-77
2022/12/11 04:36:46;;;;;;;13.63;7.25;;;13.60;97.40;;;;;;5114277;28;20043;-78
2022/12/11 04:39:11;;;;;;;14.80;7.45;;;13.60;97.50;;;;;;5115824;28;20027;-77
2022/12/11 04:41:37;;;;;;;11.52;7.78;;;13.50;97.40;;;;;;5115163;28;20023;-77
2022/12/11 04:44:04;;;;;;;11.85;7.43;;;13.50;97.40;;;;;;5114586;28;20062;-76
2022/12/11 04:46:30;;;;;;;10.27;7.30;;;13.50;97.40;;;;;;5115649;28;20015;-77
2022/12/11 04:48:55;;;;;;;12.18;7.00;;;13.50;97.40;;;;;;5114377;28;20459;-77
2022/12/11 04:51:22;;;;;;;16.38;8.57;;;13.50;97.50;;;;;;5114122;28;20486;-77
2022/12/11 04:53:47;;;;;;;11.35;7.07;;;13.40;97.30;;;;;;5113898;28;20419;-77
2022/12/11 04:56:14;;;;;;;10.98;6.88;;;13.40;97.40;;;;;;5114140;28;20019;-78
2022/12/11 04:58:42;;;;;;;14.38;7.68;;;13.40;97.40;;;;;;5115464;28;20243;-77
2022/12/11 05:01:13;;;;;;;10.88;7.35;;;13.40;97.50;;;;;;5115366;28;20027;-77
2022/12/11 05:03:39;;;;;;;11.40;7.35;;;13.40;97.50;;;;;;5115207;28;20149;-77
2022/12/11 05:06:06;;;;;;;13.02;7.90;;;13.40;97.60;;;;;;5113843;28;20016;-77
2022/12/11 05:08:34;;;;;;;11.43;7.72;;;13.30;97.40;;;;;;5115433;27;20024;-77
2022/12/11 05:11:04;;;;;;;10.90;7.95;;;13.30;97.40;;;;;;5113903;28;20143;-77
2022/12/11 05:13:30;;;;;;;13.68;8.75;;;13.30;97.30;;;;;;5113804;28;20046;-77
2022/12/11 05:15:56;;;;;;;18.45;8.65;;;13.30;97.40;;;;;;5115033;28;20024;-77
2022/12/11 05:18:22;;;;;;;10.90;7.88;;;13.30;97.30;;;;;;5113791;28;20131;-77
2022/12/11 05:21:03;;;;;;;13.73;7.97;;;13.30;97.30;;;;;;5115246;28;20028;-77
2022/12/11 05:23:29;;;;;;;12.95;7.43;;;13.30;97.40;;;;;;5113227;28;20028;-76
2022/12/11 05:26:01;;;;;;;14.35;7.15;;;13.30;97.30;;;;;;5114410;28;20458;-77
2022/12/11 05:28:29;;;;;;;11.95;6.65;;;13.30;97.30;;;;;;5114493;28;20024;-78
2022/12/11 05:30:59;;;;;;;10.18;6.82;;;13.20;97.30;;;;;;5114552;28;20073;-78
2022/12/11 05:33:25;;;;;;;11.35;6.68;;;13.20;97.40;;;;;;5114356;28;20532;-77
2022/12/11 05:35:51;;;;;;;11.13;6.60;;;13.20;97.20;;;;;;5114480;28;20051;-78
2022/12/11 05:38:17;;;;;;;16.35;8.13;;;13.20;97.20;;;;;;5113090;28;20459;-77
2022/12/11 05:40:43;;;;;;;11.07;6.63;;;13.20;97.40;;;;;;5114390;28;20052;-78
2022/12/11 05:43:09;;;;;;;11.48;6.78;;;13.20;97.30;;;;;;5113108;28;20114;-77
2022/12/11 05:45:35;;;;;;;14.02;6.57;;;13.20;97.40;;;;;;5112848;28;20107;-78
2022/12/11 05:48:00;;;;;;;13.02;5.68;;;13.20;97.40;;;;;;5113112;28;20390;-78
2022/12/11 05:50:26;;;;;;;10.80;5.25;;;13.20;97.30;;;;;;5114308;28;20038;-79
2022/12/11 05:52:52;;;;;;;11.75;5.97;;;13.30;97.30;;;;;;5113904;28;20051;-78
2022/12/11 05:55:17;;;;;;;13.10;5.55;;;13.30;97.20;;;;;;5111977;28;20027;-77
2022/12/11 05:57:43;;;;;;;11.73;5.35;;;13.30;97.00;;;;;;5112924;28;20507;-77
2022/12/11 06:00:11;;;;;;;11.15;5.28;;;13.40;97.00;;;;;;5113964;28;20035;-77
2022/12/11 06:02:37;;;;;;;9.35;5.28;;;13.30;97.00;;;;;;5113795;28;20027;-77
2022/12/11 06:05:02;;;;;;;8.70;4.88;;;13.30;97.00;;;;;;5112384;28;20589;-78
2022/12/11 06:07:28;;;;;;;12.48;5.15;;;13.30;96.90;;;;;;5112685;28;20031;-78
2022/12/11 06:09:54;;;;;;;16.48;5.63;;;13.40;96.80;;;;;;5114073;28;20439;-78
2022/12/11 06:12:19;;;;;;;11.48;5.82;;;13.40;96.70;;;;;;5112495;28;20113;-78
2022/12/11 06:14:45;;;;;;;15.80;5.30;;;13.30;96.50;;;;;;5113648;28;20080;-77
2022/12/11 06:17:11;;;;;;;15.75;4.85;;;13.30;96.60;;;;;;5113926;28;20030;-77
2022/12/11 06:19:37;;;;;;;16.35;5.57;;;13.30;96.50;;;;;;5113870;28;20046;-77
2022/12/11 06:22:03;;;;;;;19.60;5.53;;;13.30;96.50;;;;;;5112392;28;20540;-76
2022/12/11 06:24:28;;;;;;;21.77;5.22;;;13.30;96.50;;;;;;5113866;28;20046;-79
2022/12/11 06:26:54;;;;;;;19.27;5.07;;;13.30;96.40;;;;;;5112366;28;20527;-77
2022/12/11 06:29:20;;;;;;;22.00;5.35;;;13.30;96.30;;;;;;5113994;28;20141;-76
2022/12/11 06:31:45;;;;;;;29.77;6.15;;;13.30;96.30;;;;;;5114283;28;20020;-79
2022/12/11 06:34:12;;;;;;;23.63;5.75;;;13.30;96.20;;;;;;5113378;28;20027;-77
2022/12/11 06:36:38;;;;;;;23.77;5.25;;;13.30;96.10;;;;;;5111777;28;20020;-78
2022/12/11 06:39:04;;;;;;;31.33;6.45;;;13.30;96.30;;;;;;5113480;28;20038;-77
2022/12/11 06:41:30;;;;;;;32.85;7.22;;;13.20;95.90;;;;;;5113486;28;20024;-77
2022/12/11 06:43:56;;;;;;;32.35;6.05;;;13.30;95.80;;;;;;5111848;28;20024;-78
2022/12/11 06:46:21;;;;;;;31.70;6.20;;;13.30;95.80;;;;;;5113424;28;20016;-79
2022/12/11 06:48:48;;;;;;;30.15;6.43;;;13.30;95.60;;;;;;5113384;28;20157;-78
2022/12/11 06:51:17;;;;;;;33.58;5.80;;;13.40;95.50;;;;;;5113323;28;20034;-78
2022/12/11 06:53:43;;;;;;;31.98;6.00;;;13.40;95.40;;;;;;5111869;28;20150;-78
2022/12/11 06:56:14;;;;;;;28.33;6.35;;;13.40;95.20;;;;;;5113730;28;20096;-78
2022/12/11 06:58:41;;;;;;;35.78;6.55;;;13.40;95.20;;;;;;5113032;28;20038;-78
2022/12/11 07:01:36;;;;;;;35.15;6.75;;;13.40;95.10;;;;;;4239050;28;20662;-65
2022/12/11 07:04:02;;;;;;;34.53;6.65;;;13.50;94.70;;;;;;3207206;28;20569;-65
2022/12/11 07:06:28;;;;;;;36.80;7.35;;;13.50;94.70;;;;;;4611047;28;20398;-78
2022/12/11 07:08:55;;;;;;;28.48;5.93;;;13.50;94.60;;;;;;5111439;28;20054;-78
2022/12/11 07:11:21;;;;;;;28.00;5.82;;;13.60;94.60;;;;;;5112606;28;20505;-78
2022/12/11 07:13:47;;;;;;;33.97;6.35;;;13.60;94.50;;;;;;5111306;28;20035;-79
2022/12/11 07:16:15;;;;;;;31.58;6.80;;;13.60;94.40;;;;;;5112708;28;20047;-79
2022/12/11 07:18:46;;;;;;;31.88;7.38;;;13.60;94.20;;;;;;5112664;28;20027;-78
2022/12/11 07:21:13;;;;;;;27.75;7.05;;;13.70;94.20;;;;;;5112893;28;20058;-77
2022/12/11 07:23:39;;;;;;;34.10;7.30;;;13.70;94.00;;;;;;5112687;28;20070;-79
2022/12/11 07:26:07;;;;;;;29.35;7.38;;;13.70;94.00;;;;;;5112785;28;20095;-78
2022/12/11 07:28:33;;;;;;;34.17;8.73;;;13.70;93.80;;;;;;5111356;28;20126;-78
2022/12/11 07:31:04;;;;;;;33.28;7.97;;;13.70;93.80;;;;;;5110995;28;20055;-78
2022/12/11 07:33:29;;;;;;;37.15;8.57;;;13.70;93.70;;;;;;5111828;28;20471;-78
2022/12/11 07:35:55;;;;;;;36.67;6.85;;;13.70;93.60;;;;;;5112189;28;20100;-78
2022/12/11 07:38:21;;;;;;;33.22;7.13;;;13.70;93.60;;;;;;5110882;28;20225;-78
2022/12/11 07:40:46;;;;;;;35.67;7.53;;;13.70;93.40;;;;;;5111787;28;20019;-78
2022/12/11 07:43:12;;;;;;;33.17;7.25;;;13.70;93.40;;;;;;5110678;28;20024;-78
2022/12/11 07:45:38;;;;;;;36.95;8.45;;;13.70;93.10;;;;;;5112061;28;20035;-78
2022/12/11 07:48:04;;;;;;;30.58;6.97;;;13.80;93.00;;;;;;5110565;28;20505;-77
2022/12/11 07:50:30;;;;;;;32.00;7.38;;;13.90;92.80;;;;;;5111851;28;20023;-77
2022/12/11 07:52:56;;;;;;;43.85;9.20;;;14.00;92.60;;;;;;5111427;28;20416;-77
2022/12/11 07:55:21;;;;;;;28.48;6.35;;;14.00;92.60;;;;;;5110021;28;20416;-78
2022/12/11 07:57:47;;;;;;;28.77;6.70;;;14.10;92.40;;;;;;5111511;28;20012;-77
2022/12/11 08:00:13;;;;;;;31.88;7.03;;;14.10;92.30;;;;;;5111665;28;20133;-76
2022/12/11 08:02:39;;;;;;;30.08;6.53;;;14.20;92.00;;;;;;5111636;28;20099;-77
2022/12/11 08:05:05;;;;;;;27.70;6.97;;;14.20;91.70;;;;;;5111919;28;20027;-78
2022/12/11 08:07:34;;;;;;;33.67;6.32;;;14.30;91.60;;;;;;5111638;28;20024;-77
2022/12/11 08:09:59;;;;;;;26.30;5.60;;;14.40;91.50;;;;;;5110072;28;20028;-78
2022/12/11 08:12:25;;;;;;;26.52;6.30;;;14.40;91.30;;;;;;5109883;28;20091;-77
2022/12/11 08:14:51;;;;;;;26.30;5.30;;;14.50;91.20;;;;;;5111411;28;20058;-78
2022/12/11 08:17:17;;;;;;;31.00;7.25;;;14.40;91.00;;;;;;5112388;28;20375;-78
2022/12/11 08:19:42;;;;;;;26.17;5.63;;;14.40;90.90;;;;;;5115115;28;20019;-78
2022/12/11 08:22:08;;;;;;;32.35;5.50;;;14.40;90.90;;;;;;5113834;28;20072;-76
2022/12/11 08:24:34;;;;;;;40.35;6.60;;;14.40;91.20;;;;;;5114965;28;20031;-79
2022/12/11 08:26:59;;;;;;;29.90;6.90;;;14.40;90.80;;;;;;5115281;28;20099;-79
2022/12/11 08:29:25;;;;;;;32.63;6.28;;;14.40;90.70;;;;;;5113369;28;20035;-76
2022/12/11 08:31:51;;;;;;;39.20;9.52;;;14.50;90.80;;;;;;5114879;28;20020;-79
2022/12/11 08:34:16;;;;;;;29.80;7.45;;;14.50;90.60;;;;;;5114622;28;20376;-78
2022/12/11 08:36:43;;;;;;;35.47;7.57;;;14.50;90.50;;;;;;5113401;28;20134;-79
2022/12/11 08:39:09;;;;;;;27.88;7.18;;;14.50;90.30;;;;;;5113702;28;20160;-78
2022/12/11 08:41:34;;;;;;;31.48;7.28;;;14.60;90.10;;;;;;5113228;28;20425;-78
2022/12/11 08:44:00;;;;;;;52.85;9.32;;;14.60;90.00;;;;;;5113389;28;20027;-80
2022/12/11 08:46:28;;;;;;;34.50;7.50;;;14.60;90.00;;;;;;5113057;28;20465;-79
2022/12/11 08:48:55;;;;;;;34.45;5.75;;;14.70;90.00;;;;;;5114885;27;20016;-80
2022/12/11 08:51:22;;;;;;;29.95;5.93;;;14.70;89.60;;;;;;5113456;28;20035;-78
2022/12/11 08:53:48;;;;;;;40.92;11.88;;;14.70;89.20;;;;;;5113517;28;20059;-78
2022/12/11 08:56:17;;;;;;;33.20;7.18;;;14.80;89.30;;;;;;5113213;28;20084;-78
2022/12/11 08:58:44;;;;;;;34.45;6.80;;;14.80;89.10;;;;;;5113404;28;20455;-79
2022/12/11 09:01:16;;;;;;;35.22;6.60;;;14.90;88.90;;;;;;5113091;28;20080;-79
2022/12/11 09:03:42;;;;;;;29.58;7.47;;;14.90;88.50;;;;;;5115096;27;20024;-78
2022/12/11 09:06:10;;;;;;;38.58;6.70;;;15.00;88.30;;;;;;5113667;28;20392;-78
2022/12/11 09:08:36;;;;;;;26.75;6.15;;;15.10;87.90;;;;;;5114994;28;20019;-76
2022/12/11 09:11:13;;;;;;;40.65;7.30;;;15.20;87.50;;;;;;5114266;28;20027;-78
2022/12/11 09:13:39;;;;;;;34.97;9.02;;;15.30;87.10;;;;;;5112890;28;20039;-77
2022/12/11 09:16:10;;;;;;;35.75;5.88;;;15.30;86.30;;;;;;5113217;28;20034;-78
2022/12/11 09:18:37;;;;;;;28.52;5.78;;;15.30;86.30;;;;;;5112658;28;20317;-77
2022/12/11 09:21:12;;;;;;;34.50;7.68;;;15.30;86.50;;;;;;5114213;28;20102;-78
2022/12/11 09:23:38;;;;;;;32.30;6.80;;;15.30;86.30;;;;;;5114161;28;20027;-77
2022/12/11 09:26:06;;;;;;;31.42;7.65;;;15.40;86.10;;;;;;5114060;28;20031;-78
2022/12/11 09:28:32;;;;;;;31.65;7.22;;;15.50;85.70;;;;;;5112156;28;20069;-76
2022/12/11 09:30:57;;;;;;;27.30;6.05;;;15.50;85.20;;;;;;5112821;28;20483;-79
2022/12/11 09:33:23;;;;;;;35.53;11.27;;;15.70;85.70;;;;;;5113990;28;20045;-79
2022/12/11 09:35:59;;;;;;;29.67;7.07;;;15.80;84.60;;;;;;5114076;28;20055;-79
2022/12/11 09:38:26;;;;;;;23.75;6.30;;;15.90;84.30;;;;;;5113629;28;20198;-79
2022/12/11 09:40:52;;;;;;;24.65;5.60;;;16.00;83.60;;;;;;5113889;28;20036;-79
2022/12/11 09:43:42;;;;;;;33.05;6.55;;;16.10;82.70;;;;;;5112468;28;20195;-77
2022/12/11 09:46:12;;;;;;;25.92;5.97;;;16.20;82.00;;;;;;5113885;28;20016;-77
2022/12/11 09:48:48;;;;;;;33.67;7.40;;;16.20;81.40;;;;;;5112312;28;20047;-78
2022/12/11 09:51:27;;;;;;;35.08;6.60;;;16.20;81.50;;;;;;5112209;28;20381;-77
2022/12/11 09:53:55;;;;;;;25.73;5.85;;;16.20;81.10;;;;;;5113794;28;20048;-78
2022/12/11 09:56:26;;;;;;;26.10;5.53;;;16.20;80.30;;;;;;5114035;28;20028;-77
2022/12/11 09:59:07;;;;;;;29.92;6.43;;;16.10;80.00;;;;;;5112277;28;20034;-78
2022/12/11 10:01:49;;;;;;;27.27;5.90;;;16.10;80.10;;;;;;5112238;28;20421;-78
2022/12/11 10:04:22;;;;;;;26.13;4.93;;;16.00;80.30;;;;;;5112334;28;20424;-77
2022/12/11 10:07:07;;;;;;;;;;;15.80;79.50;;;;;;5112148;28;20016;-78
2022/12/11 10:09:51;;;;;;;16.70;4.30;;;15.80;75.90;;;;;;5111975;28;19904;-78
2022/12/11 10:12:38;;;;;;;30.17;5.95;;;15.80;78.60;;;;;;5113308;28;20111;-77
2022/12/11 10:15:34;;;;;;;20.55;4.80;;;15.90;78.30;;;;;;5111986;28;20066;-78
2022/12/11 10:18:01;;;;;;;25.67;4.38;;;16.00;77.70;;;;;;5112917;28;20016;-78
2022/12/11 10:20:33;;;;;;;18.92;4.72;;;16.00;76.90;;;;;;5111516;28;20169;-78
2022/12/11 10:23:00;;;;;;;27.13;4.30;;;16.10;75.20;;;;;;5111763;28;20028;-79
2022/12/11 10:25:33;;;;;;;20.90;4.13;;;16.20;74.60;;;;;;5112923;28;20024;-78
2022/12/11 10:28:07;;;;;;;22.33;5.18;;;16.30;73.60;;;;;;5112835;28;20020;-79
2022/12/11 10:30:37;;;;;;;20.58;4.10;;;16.30;73.10;;;;;;5111593;28;20035;-78
2022/12/11 10:33:08;;;;;;;30.10;5.25;;;16.50;73.50;;;;;;5113204;28;20020;-78
2022/12/11 10:35:54;;;;;;;37.10;4.82;;;16.40;73.10;;;;;;5111660;28;20039;-78
2022/12/11 10:38:27;;;;;;;23.67;5.05;;;16.60;72.70;;;;;;5111515;28;20039;-78
2022/12/11 10:41:17;;;;;;;25.45;4.38;;;16.70;72.10;;;;;;5111514;28;20383;-79
2022/12/11 10:43:45;;;;;;;20.17;5.53;;;16.70;71.50;;;;;;5113169;28;20030;-79
2022/12/11 10:46:20;;;;;;;25.15;5.13;;;16.60;71.30;;;;;;5111914;28;20601;-79
2022/12/11 10:48:48;;;;;;;25.20;4.85;;;16.60;70.60;;;;;;5111520;28;20028;-78
2022/12/11 10:51:14;;;;;;;20.90;4.15;;;16.50;70.30;;;;;;5111414;28;20028;-77
2022/12/11 10:53:44;;;;;;;21.45;4.15;;;16.40;70.10;;;;;;5112654;28;20054;-80
2022/12/11 10:56:10;;;;;;;20.95;4.18;;;16.30;69.30;;;;;;5111506;28;20164;-79
2022/12/11 10:58:47;;;;;;;18.45;5.40;;;16.20;69.70;;;;;;5112812;28;20027;-79
2022/12/11 11:01:15;;;;;;;26.73;5.47;;;16.10;69.90;;;;;;5111325;28;20143;-78
2022/12/11 11:04:16;;;;;;;29.23;4.78;;;16.10;69.80;;;;;;5111812;28;20420;-79
2022/12/11 11:06:42;;;;;;;20.15;4.22;;;16.00;69.90;;;;;;5098715;28;20036;-77
2022/12/11 11:09:40;;;;;;;16.95;3.92;;;16.00;70.40;;;;;;5112887;28;20051;-79
2022/12/11 11:12:25;;;;;;;24.35;4.90;;;16.00;69.70;;;;;;5078592;28;20063;-76
2022/12/11 11:15:02;;;;;;;23.15;5.25;;;16.00;70.10;;;;;;5112466;28;20535;-79
2022/12/11 11:17:31;;;;;;;23.38;4.82;;;16.00;70.20;;;;;;5112541;28;20031;-77
2022/12/11 11:20:03;;;;;;;19.20;4.60;;;16.10;69.50;;;;;;5112612;28;20024;-80
2022/12/11 11:22:31;;;;;;;22.08;4.00;;;16.10;69.50;;;;;;5112345;28;20046;-78
2022/12/11 11:24:58;;;;;;;24.88;4.90;;;16.10;69.30;;;;;;5111019;28;20036;-78
2022/12/11 11:27:33;;;;;;;19.05;3.58;;;16.10;68.90;;;;;;5112037;28;20150;-78
2022/12/11 11:30:02;;;;;;;18.63;3.90;;;16.10;69.60;;;;;;5112541;28;20027;-79
2022/12/11 11:32:35;;;;;;;21.77;4.63;;;16.20;68.20;;;;;;5112541;28;20054;-78
2022/12/11 11:35:12;;;;;;;20.35;4.30;;;16.20;68.00;;;;;;5112830;28;20038;-79
2022/12/11 11:37:46;;;;;;;23.52;4.55;;;16.30;68.70;;;;;;5111151;28;20034;-78
2022/12/11 11:40:29;;;;;;;25.20;4.65;;;16.30;67.60;;;;;;5112702;28;20031;-78
2022/12/11 11:43:15;;;;;;;20.10;3.87;;;16.50;68.20;;;;;;5112501;28;20032;-78
2022/12/11 11:46:09;;;;;;;17.83;4.57;;;16.60;67.40;;;;;;5112650;28;20602;-78
2022/12/11 11:48:37;;;;;;;22.58;4.00;;;16.60;64.90;;;;;;5080661;28;20119;-78
2022/12/11 11:51:33;;;;;;;15.85;3.35;;;16.70;65.60;;;;;;5112515;28;20027;-77
2022/12/11 11:54:03;;;;;;;14.40;3.58;;;16.70;65.40;;;;;;5114737;28;20051;-77
2022/12/11 11:56:35;;;;;;;22.83;3.80;;;16.60;64.60;;;;;;5114903;28;20024;-78
2022/12/11 11:59:27;;;;;;;17.67;4.05;;;16.50;64.70;;;;;;5114815;28;20023;-78
2022/12/11 12:01:55;;;;;;;21.73;3.70;;;16.50;64.60;;;;;;5109097;28;20448;-77
2022/12/11 12:04:21;;;;;;;20.27;4.28;;;16.50;64.60;;;;;;5114914;28;20039;-78
2022/12/11 12:07:12;;;;;;;20.45;3.97;;;16.40;64.60;;;;;;5116194;28;20028;-79
2022/12/11 12:09:55;;;;;;;22.58;4.53;;;16.50;65.00;;;;;;5116049;28;20031;-79
2022/12/11 12:12:43;;;;;;;22.05;4.63;;;16.50;65.00;;;;;;5116290;28;20030;-79
2022/12/11 12:15:43;;;;;;;19.58;3.85;;;16.30;63.60;;;;;;5116062;28;20359;-80
2022/12/11 12:18:34;;;;;;;22.63;4.20;;;16.40;64.40;;;;;;5100771;28;20042;-78
2022/12/11 12:21:09;;;;;;;18.80;4.45;;;16.40;64.30;;;;;;5114429;28;20030;-79
2022/12/11 12:24:01;;;;;;;21.95;4.70;;;16.40;63.90;;;;;;5115761;28;20051;-80
2022/12/11 12:26:34;;;;;;;22.30;4.05;;;16.20;63.80;;;;;;5114196;28;20061;-78
2022/12/11 12:29:18;;;;;;;20.05;4.47;;;16.10;63.60;;;;;;5115859;28;20024;-79
2022/12/11 12:31:50;;;;;;;20.17;4.45;;;16.00;63.90;;;;;;5113984;28;20104;-78
2022/12/11 12:34:15;;;;;;;18.70;4.32;;;16.00;64.40;;;;;;5115535;28;20032;-79
2022/12/11 12:36:44;;;;;;;28.48;5.35;;;16.00;64.40;;;;;;5115473;28;20031;-78
2022/12/11 12:39:33;;;;;;;21.23;4.68;;;15.90;64.50;;;;;;5115698;28;20027;-78
2022/12/11 12:42:13;;;;;;;21.65;5.28;;;16.00;64.10;;;;;;5114906;28;20028;-79
2022/12/11 12:44:58;;;;;;;23.10;4.57;;;16.00;64.80;;;;;;5115793;28;20024;-79
2022/12/11 12:47:27;;;;;;;19.02;4.43;;;16.10;65.10;;;;;;5115403;28;20016;-79
2022/12/11 12:49:54;;;;;;;23.00;4.38;;;16.20;64.50;;;;;;5114064;28;20467;-77
2022/12/11 12:52:25;;;;;;;25.25;5.82;;;16.30;65.40;;;;;;5114939;28;20043;-79
2022/12/11 12:55:13;;;;;;;26.25;5.90;;;16.40;64.80;;;;;;5114807;28;20108;-78
2022/12/11 12:57:47;;;;;;;29.58;6.32;;;16.40;64.70;;;;;;5113762;28;20471;-80
2022/12/11 13:00:13;;;;;;;21.15;5.22;;;16.40;64.50;;;;;;5113639;28;20527;-70
2022/12/11 13:02:49;;;;;;;22.95;4.10;;;16.40;64.50;;;;;;5114482;28;20367;-78
2022/12/11 13:05:32;;;;;;;21.92;4.45;;;16.40;64.70;;;;;;5113758;28;20471;-79