Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:25;;;;;;;;;;;;;;;8.86;52.08;99876.38;4983907;28;98376;-63
2022/11/24 00:03:53;;;;;;;;;;;;;;;8.85;52.08;99874.78;4982322;28;103054;-64
2022/11/24 00:06:19;;;;;;;;;;;;;;;8.83;52.37;99872.34;4952497;28;98689;-66
2022/11/24 00:08:45;;;;;;;;;;;;;;;8.83;52.50;99871.53;4978019;28;127541;-66
2022/11/24 00:11:16;;;;;;;;;;;;;;;8.82;52.08;99873.44;4984245;28;114263;-64
2022/11/24 00:13:42;;;;;;;;;;;;;;;8.80;52.38;99864.84;4977491;28;99335;-63
2022/11/24 00:16:13;;;;;;;;;;;;;;;8.79;51.79;99871.28;4977167;28;98299;-66
2022/11/24 00:18:39;;;;;;;;;;;;;;;8.80;51.83;99869.38;4983516;28;99171;-66
2022/11/24 00:21:05;;;;;;;;;;;;;;;8.79;52.38;99865.09;4984703;28;120184;-66
2022/11/24 00:23:31;;;;;;;;;;;;;;;8.78;52.47;99863.50;4985323;28;98035;-64
2022/11/24 00:26:11;;;;;;;;;;;;;;;8.77;52.21;99872.63;4963352;28;102355;-64
2022/11/24 00:28:37;;;;;;;;;;;;;;;8.75;52.15;99864.81;4966163;28;116701;-66
2022/11/24 00:31:04;;;;;;;;;;;;;;;8.75;52.31;99867.50;4981261;28;122348;-64
2022/11/24 00:33:29;;;;;;;;;;;;;;;8.73;52.23;99874.25;4984804;28;97773;-66
2022/11/24 00:35:59;;;;;;;;;;;;;;;8.71;52.24;99873.69;4976554;28;128330;-64
2022/11/24 00:38:25;;;;;;;;;;;;;;;8.73;52.33;99876.94;4974051;28;127395;-66
2022/11/24 00:40:51;;;;;;;;;;;;;;;8.70;52.43;99874.78;4985157;28;101857;-64
2022/11/24 00:43:17;;;;;;;;;;;;;;;8.71;52.46;99876.38;4978312;28;122957;-66
2022/11/24 00:45:43;;;;;;;;;;;;;;;8.70;51.95;99869.41;4984643;28;99169;-64
2022/11/24 00:48:09;;;;;;;;;;;;;;;8.68;52.17;99872.34;4982559;28;126467;-64
2022/11/24 00:50:35;;;;;;;;;;;;;;;8.68;51.93;99877.72;4963010;28;128877;-64
2022/11/24 00:53:01;;;;;;;;;;;;;;;8.68;52.14;99879.59;4982490;28;106353;-64
2022/11/24 00:55:27;;;;;;;;;;;;;;;8.67;52.40;99878.81;4964150;28;126350;-66
2022/11/24 00:57:52;;;;;;;;;;;;;;;8.66;52.18;99873.72;4977204;28;127774;-64
2022/11/24 01:00:18;;;;;;;;;;;;;;;8.64;52.01;99879.31;4972904;28;126636;-66
2022/11/24 01:02:44;;;;;;;;;;;;;;;8.65;52.50;99885.53;4970201;28;119942;-66
2022/11/24 01:05:10;;;;;;;;;;;;;;;8.62;52.61;99884.19;4978987;28;127279;-64
2022/11/24 01:07:36;;;;;;;;;;;;;;;8.62;52.48;99897.63;4967409;28;109526;-66
2022/11/24 01:10:02;;;;;;;;;;;;;;;8.60;51.97;99892.50;4981822;28;128117;-64
2022/11/24 01:12:28;;;;;;;;;;;;;;;8.60;51.62;99886.31;4982762;28;118450;-66
2022/11/24 01:14:54;;;;;;;;;;;;;;;8.60;51.73;99886.31;4982901;28;128398;-61
2022/11/24 01:17:20;;;;;;;;;;;;;;;8.58;52.38;99893.84;4948391;28;127051;-66
2022/11/24 01:19:47;;;;;;;;;;;;;;;8.57;52.25;99893.06;4985090;27;127534;-64
2022/11/24 01:22:14;;;;;;;;;;;;;;;8.56;52.35;99895.97;4952218;28;98001;-66
2022/11/24 01:24:39;;;;;;;;;;;;;;;8.56;51.64;99901.34;4964057;28;124959;-66
2022/11/24 01:27:05;;;;;;;;;;;;;;;8.55;52.34;99902.44;4966470;28;98840;-67
2022/11/24 01:29:31;;;;;;;;;;;;;;;8.54;52.18;99903.53;4964195;28;110025;-66
2022/11/24 01:31:57;;;;;;;;;;;;;;;8.52;52.18;99906.47;4959573;28;123916;-66
2022/11/24 01:34:23;;;;;;;;;;;;;;;8.51;52.26;99904.03;4962600;27;127845;-66
2022/11/24 01:36:49;;;;;;;;;;;;;;;8.50;52.29;99903.25;4965645;28;127903;-66
2022/11/24 01:39:15;;;;;;;;;;;;;;;8.49;51.67;99906.19;4982637;28;124948;-66
2022/11/24 01:41:41;;;;;;;;;;;;;;;8.49;52.24;99909.69;4982678;28;113298;-66
2022/11/24 01:44:27;;;;;;;;;;;;;;;8.49;51.62;99903.50;4982656;28;128062;-66
2022/11/24 01:47:11;;;;;;;;;;;;;;;8.48;51.69;99909.94;4981479;28;98242;-66
2022/11/24 01:49:38;;;;;;;;;;;;;;;8.47;52.11;99913.72;4957480;28;98418;-66
2022/11/24 01:52:25;;;;;;;;;;;;;;;8.46;51.66;99922.84;4980939;28;119753;-64
2022/11/24 01:54:56;;;;;;;;;;;;;;;8.46;51.76;99936.28;4983830;28;121632;-64
2022/11/24 01:57:28;;;;;;;;;;;;;;;8.44;52.18;99941.09;4944449;28;118237;-66
2022/11/24 02:00:01;;;;;;;;;;;;;;;8.44;52.03;99938.41;4982926;28;127793;-64
2022/11/24 02:02:27;;;;;;;;;;;;;;;8.42;52.15;99933.31;4979658;28;97937;-66
2022/11/24 02:04:54;;;;;;;;;;;;;;;8.42;52.10;99927.16;4974714;28;107736;-64
2022/11/24 02:07:20;;;;;;;;;;;;;;;8.41;52.36;99926.34;4961449;28;121037;-66
2022/11/24 02:09:55;;;;;;;;;;;;;;;8.42;52.30;99924.47;4975488;28;127432;-66
2022/11/24 02:12:22;;;;;;;;;;;;;;;8.42;52.08;99937.88;4965053;28;100859;-65
2022/11/24 02:14:48;;;;;;;;;;;;;;;8.42;51.88;99932.50;4951932;28;98821;-64
2022/11/24 02:17:14;;;;;;;;;;;;;;;8.42;51.95;99930.63;4981011;27;127516;-63
2022/11/24 02:19:40;;;;;;;;;;;;;;;8.44;51.98;99938.41;4981770;28;98673;-64
2022/11/24 02:22:15;;;;;;;;;;;;;;;8.43;52.52;99932.25;4983545;28;98232;-64
2022/11/24 02:24:46;;;;;;;;;;;;;;;8.45;51.58;99931.97;4976974;28;106264;-66
2022/11/24 02:27:11;;;;;;;;;;;;;;;8.44;52.40;99931.16;4955188;28;100425;-66
2022/11/24 02:29:37;;;;;;;;;;;;;;;8.45;52.27;99937.34;4983562;28;126076;-66
2022/11/24 02:32:05;;;;;;;;;;;;;;;8.45;52.10;99935.47;4982176;28;120981;-66
2022/11/24 02:34:30;;;;;;;;;;;;;;;8.44;51.79;99935.72;4964250;28;126718;-64
2022/11/24 02:36:56;;;;;;;;;;;;;;;8.45;52.06;99937.34;4982939;28;129042;-66
2022/11/24 02:39:22;;;;;;;;;;;;;;;8.44;52.50;99939.22;4981833;28;126770;-63
2022/11/24 02:42:00;;;;;;;;;;;;;;;8.44;52.50;99946.47;4981791;28;121969;-63
2022/11/24 02:44:29;;;;;;;;;;;;;;;8.42;52.28;99941.38;4981552;28;98116;-65
2022/11/24 02:47:05;;;;;;;;;;;;;;;8.42;52.39;99951.31;4960729;28;98520;-64
2022/11/24 02:49:31;;;;;;;;;;;;;;;8.41;52.44;99955.88;4975063;28;98441;-66
2022/11/24 02:51:58;;;;;;;;;;;;;;;8.40;51.52;99956.94;4982345;28;122470;-66
2022/11/24 02:54:23;;;;;;;;;;;;;;;8.40;51.53;99958.81;4982811;28;99220;-63
2022/11/24 02:56:50;;;;;;;;;;;;;;;8.39;52.28;99954.53;4983233;28;100738;-66
2022/11/24 02:59:15;;;;;;;;;;;;;;;8.37;52.28;99960.19;4982577;28;107657;-66
2022/11/24 03:01:41;;;;;;;;;;;;;;;8.36;52.15;99955.81;4981955;28;119858;-66
2022/11/24 03:04:07;;;;;;;;;;;;;;;8.36;51.91;99950.44;4981247;28;127201;-66
2022/11/24 03:06:33;;;;;;;;;;;;;;;8.34;52.18;99956.09;4982607;28;120219;-66
2022/11/24 03:08:59;;;;;;;;;;;;;;;8.35;51.71;99956.91;4948014;28;125940;-66
2022/11/24 03:11:25;;;;;;;;;;;;;;;8.33;52.51;99953.66;4961339;28;123212;-64
2022/11/24 03:13:51;;;;;;;;;;;;;;;8.33;51.86;99950.97;4980461;28;127904;-64
2022/11/24 03:16:17;;;;;;;;;;;;;;;8.32;52.28;99947.47;4982808;27;97927;-64
2022/11/24 03:18:43;;;;;;;;;;;;;;;8.32;52.41;99952.84;4981410;28;125956;-63
2022/11/24 03:21:09;;;;;;;;;;;;;;;8.31;52.50;99956.63;4980967;28;123175;-66
2022/11/24 03:23:34;;;;;;;;;;;;;;;8.30;51.57;99948.84;4981245;28;127868;-64
2022/11/24 03:26:11;;;;;;;;;;;;;;;8.30;51.85;99954.22;4980933;28;116918;-64
2022/11/24 03:28:37;;;;;;;;;;;;;;;8.28;51.93;99951.78;4978338;28;108469;-66
2022/11/24 03:31:02;;;;;;;;;;;;;;;8.27;51.67;99952.84;4980952;28;97877;-64
2022/11/24 03:33:28;;;;;;;;;;;;;;;8.27;51.80;99952.03;4980499;28;112708;-63
2022/11/24 03:35:54;;;;;;;;;;;;;;;8.25;52.35;99955.00;4979684;28;126925;-66
2022/11/24 03:38:20;;;;;;;;;;;;;;;8.24;51.52;99963.31;4980937;28;128520;-64
2022/11/24 03:40:46;;;;;;;;;;;;;;;8.23;52.42;99965.19;4981423;28;122585;-63
2022/11/24 03:43:12;;;;;;;;;;;;;;;8.23;52.13;99964.38;4981556;28;127954;-63
2022/11/24 03:45:39;;;;;;;;;;;;;;;8.22;52.02;99965.47;4980636;28;126282;-63
2022/11/24 03:48:05;;;;;;;;;;;;;;;8.21;52.16;99961.16;4982367;28;97731;-66
2022/11/24 03:50:31;;;;;;;;;;;;;;;8.19;51.88;99965.97;4964210;28;114734;-66
2022/11/24 03:52:57;;;;;;;;;;;;;;;8.18;51.84;99967.06;4985660;27;98373;-66
2022/11/24 03:55:23;;;;;;;;;;;;;;;8.17;52.27;99971.59;4983513;28;128737;-64
2022/11/24 03:57:49;;;;;;;;;;;;;;;8.16;52.07;99970.00;4984745;27;126530;-65
2022/11/24 04:00:16;;;;;;;;;;;;;;;8.14;51.67;99965.97;4984561;28;122596;-66
2022/11/24 04:02:41;;;;;;;;;;;;;;;8.15;52.03;99971.06;4980238;28;121408;-66
2022/11/24 04:05:08;;;;;;;;;;;;;;;8.14;52.00;99974.03;4984331;28;126082;-64
2022/11/24 04:07:34;;;;;;;;;;;;;;;8.11;52.21;99973.47;4984043;27;98145;-65
2022/11/24 04:10:00;;;;;;;;;;;;;;;8.10;51.70;99973.75;4960659;28;122906;-66
2022/11/24 04:12:44;;;;;;;;;;;;;;;8.10;51.72;99971.88;4982307;28;127874;-66
2022/11/24 04:15:11;;;;;;;;;;;;;;;8.09;51.90;99980.97;4983739;28;98595;-64
2022/11/24 04:17:37;;;;;;;;;;;;;;;8.07;52.34;99977.75;4981877;28;121261;-63
2022/11/24 04:20:04;;;;;;;;;;;;;;;8.08;51.81;99990.09;4983755;28;121705;-67
2022/11/24 04:22:30;;;;;;;;;;;;;;;8.06;52.17;99994.94;4983188;27;100310;-66
2022/11/24 04:24:55;;;;;;;;;;;;;;;8.04;52.02;99978.25;4986647;28;98224;-65
2022/11/24 04:27:21;;;;;;;;;;;;;;;8.05;52.05;99989.81;4977511;28;127435;-64
2022/11/24 04:29:47;;;;;;;;;;;;;;;8.04;51.92;99986.31;4964175;28;123172;-66
2022/11/24 04:32:13;;;;;;;;;;;;;;;8.03;51.94;99991.97;4984456;28;108779;-66
2022/11/24 04:34:39;;;;;;;;;;;;;;;8.02;52.06;99993.03;4968003;28;125717;-64
2022/11/24 04:37:05;;;;;;;;;;;;;;;8.01;51.82;99989.53;4983708;28;111767;-65
2022/11/24 04:39:31;;;;;;;;;;;;;;;8.00;51.77;99990.59;4981980;28;121710;-66
2022/11/24 04:41:57;;;;;;;;;;;;;;;8.00;52.41;99995.97;4965138;28;123427;-64
2022/11/24 04:44:23;;;;;;;;;;;;;;;8.00;51.81;99997.84;4985304;28;98502;-65
2022/11/24 04:46:49;;;;;;;;;;;;;;;7.99;51.59;100005.09;4982179;28;127218;-66
2022/11/24 04:49:15;;;;;;;;;;;;;;;7.98;52.10;100006.16;4983568;28;98511;-66
2022/11/24 04:51:40;;;;;;;;;;;;;;;7.97;51.81;100003.72;4982479;28;129604;-64
2022/11/24 04:54:07;;;;;;;;;;;;;;;7.96;52.13;100002.13;4980357;28;127382;-63
2022/11/24 04:56:33;;;;;;;;;;;;;;;7.95;51.76;100012.06;4963768;28;123101;-64
2022/11/24 04:58:59;;;;;;;;;;;;;;;7.94;52.33;100014.97;4982556;28;122728;-64
2022/11/24 05:01:25;;;;;;;;;;;;;;;7.94;52.03;100014.97;4984012;28;112020;-64
2022/11/24 05:03:53;;;;;;;;;;;;;;;7.93;51.94;100024.09;4983622;27;119735;-66
2022/11/24 05:06:19;;;;;;;;;;;;;;;7.92;51.53;100030.56;4983260;28;98592;-66
2022/11/24 05:08:49;;;;;;;;;;;;;;;7.91;51.88;100032.44;4983137;28;120109;-66
2022/11/24 05:11:14;;;;;;;;;;;;;;;7.91;52.03;100043.16;4981845;28;124696;-64
2022/11/24 05:13:40;;;;;;;;;;;;;;;7.90;51.81;100043.41;4984203;27;127584;-63
2022/11/24 05:16:06;;;;;;;;;;;;;;;7.88;52.34;100039.13;4980862;28;128062;-63
2022/11/24 05:18:32;;;;;;;;;;;;;;;7.88;51.85;100046.38;4984396;28;120715;-66
2022/11/24 05:20:58;;;;;;;;;;;;;;;7.86;51.87;100041.25;4983167;28;128035;-65
2022/11/24 05:23:24;;;;;;;;;;;;;;;7.86;52.08;100043.16;4980187;28;128291;-63
2022/11/24 05:25:50;;;;;;;;;;;;;;;7.86;51.78;100049.31;4983053;28;125879;-64
2022/11/24 05:28:16;;;;;;;;;;;;;;;7.86;52.02;100054.69;4984159;27;115095;-63
2022/11/24 05:30:42;;;;;;;;;;;;;;;7.85;51.76;100058.41;4983092;28;122598;-66
2022/11/24 05:33:11;;;;;;;;;;;;;;;7.85;51.90;100058.41;4967282;28;125745;-65
2022/11/24 05:35:36;;;;;;;;;;;;;;;7.83;51.80;100057.88;4979375;28;121680;-63
2022/11/24 05:38:03;;;;;;;;;;;;;;;7.84;52.20;100062.16;4978550;27;121717;-66
2022/11/24 05:40:30;;;;;;;;;;;;;;;7.84;51.92;100070.22;4979650;28;98958;-64
2022/11/24 05:42:55;;;;;;;;;;;;;;;7.84;52.12;100064.06;4979454;28;98056;-64
2022/11/24 05:45:21;;;;;;;;;;;;;;;7.83;51.82;100067.81;4978699;28;128145;-64
2022/11/24 05:47:48;;;;;;;;;;;;;;;7.82;51.86;100067.00;4979220;27;98273;-65
2022/11/24 05:50:15;;;;;;;;;;;;;;;7.81;52.48;100073.41;4958970;28;120038;-66
2022/11/24 05:52:41;;;;;;;;;;;;;;;7.81;51.87;100080.66;4976802;28;119772;-64
2022/11/24 05:55:07;;;;;;;;;;;;;;;7.80;52.14;100079.84;4977541;28;114728;-64
2022/11/24 05:57:33;;;;;;;;;;;;;;;7.79;51.69;100083.63;4977888;27;116934;-66
2022/11/24 05:59:59;;;;;;;;;;;;;;;7.79;52.01;100083.63;4979319;28;98406;-66
2022/11/24 06:02:25;;;;;;;;;;;;;;;7.78;51.61;100086.53;4979377;28;99187;-66
2022/11/24 06:04:51;;;;;;;;;;;;;;;7.77;51.99;100090.28;4977963;28;127586;-64
2022/11/24 06:07:17;;;;;;;;;;;;;;;7.77;51.71;100093.78;4978251;27;109371;-64
2022/11/24 06:09:43;;;;;;;;;;;;;;;7.76;51.74;100094.06;4978723;28;98736;-66
2022/11/24 06:12:09;;;;;;;;;;;;;;;7.75;51.69;100098.63;4957771;28;128134;-66
2022/11/24 06:14:36;;;;;;;;;;;;;;;7.75;52.16;100106.66;4958258;28;123611;-66
2022/11/24 06:17:02;;;;;;;;;;;;;;;7.74;52.13;100113.09;4975023;28;103047;-64
2022/11/24 06:19:28;;;;;;;;;;;;;;;7.74;52.14;100110.41;4980117;28;98037;-66
2022/11/24 06:21:53;;;;;;;;;;;;;;;7.73;51.97;100113.34;4979203;28;126878;-66
2022/11/24 06:24:19;;;;;;;;;;;;;;;7.72;51.74;100115.22;4978966;28;128374;-63
2022/11/24 06:26:45;;;;;;;;;;;;;;;7.72;51.73;100120.59;4966195;28;97948;-66
2022/11/24 06:29:11;;;;;;;;;;;;;;;7.71;51.67;100118.97;4978380;28;128525;-63
2022/11/24 06:31:37;;;;;;;;;;;;;;;7.71;51.78;100120.84;4978250;28;128282;-65
2022/11/24 06:34:07;;;;;;;;;;;;;;;7.71;51.76;100127.03;4978802;28;127335;-66
2022/11/24 06:36:33;;;;;;;;;;;;;;;7.71;51.66;100128.91;4980482;28;97920;-64
2022/11/24 06:39:02;;;;;;;;;;;;;;;7.70;51.80;100127.25;4976241;28;128151;-66
2022/11/24 06:41:28;;;;;;;;;;;;;;;7.71;51.89;100131.59;4977239;28;119230;-66
2022/11/24 06:43:53;;;;;;;;;;;;;;;7.71;51.79;100135.06;4977210;28;128120;-66
2022/11/24 06:46:19;;;;;;;;;;;;;;;7.72;52.16;100141.25;4958127;28;121238;-66
2022/11/24 06:48:46;;;;;;;;;;;;;;;7.73;51.78;100142.84;4979471;28;120964;-66
2022/11/24 06:51:12;;;;;;;;;;;;;;;7.73;51.97;100143.66;4959341;28;98449;-64
2022/11/24 06:53:38;;;;;;;;;;;;;;;7.75;52.09;100138.88;4978968;28;98142;-66
2022/11/24 06:56:05;;;;;;;;;;;;;;;7.77;51.36;100143.97;4959365;28;98047;-66
2022/11/24 06:58:31;;;;;;;;;;;;;;;7.79;51.74;100149.91;4971818;28;98777;-64
2022/11/24 07:00:57;;;;;;;;;;;;;;;7.81;51.83;100147.75;4977178;28;128914;-66
2022/11/24 07:03:23;;;;;;;;;;;;;;;7.83;51.59;100151.00;4977663;28;126776;-64
2022/11/24 07:05:54;;;;;;;;;;;;;;;7.86;51.36;100156.66;4977124;28;116106;-66
2022/11/24 07:08:19;;;;;;;;;;;;;;;7.88;51.75;100157.19;4975863;28;119598;-64
2022/11/24 07:10:45;;;;;;;;;;;;;;;7.91;52.03;100165.81;4976379;27;128526;-65
2022/11/24 07:13:11;;;;;;;;;;;;;;;7.91;51.75;100155.88;4958161;28;115335;-64
2022/11/24 07:15:37;;;;;;;;;;;;;;;7.96;51.86;100169.34;4959874;28;122214;-66
2022/11/24 07:18:03;;;;;;;;;;;;;;;7.99;51.77;100166.16;4975940;27;128080;-63
2022/11/24 07:20:29;;;;;;;;;;;;;;;8.04;51.21;100168.06;4976455;28;128464;-64
2022/11/24 07:22:56;;;;;;;;;;;;;;;8.09;51.85;100170.78;4975978;28;127830;-66
2022/11/24 07:25:23;;;;;;;;;;;;;;;8.16;51.54;100170.56;4977317;28;97935;-65
2022/11/24 07:27:48;;;;;;;;;;;;;;;8.23;51.19;100163.91;4960504;28;98192;-66
2022/11/24 07:30:15;;;;;;;;;;;;;;;8.29;51.84;100170.09;4982209;28;98765;-64
2022/11/24 07:32:40;;;;;;;;;;;;;;;8.34;51.23;100173.63;4981806;28;99716;-66
2022/11/24 07:35:07;;;;;;;;;;;;;;;8.36;51.34;100171.47;4980723;28;122257;-64
2022/11/24 07:37:33;;;;;;;;;;;;;;;8.40;51.72;100176.38;4966384;28;98655;-66
2022/11/24 07:39:59;;;;;;;;;;;;;;;8.41;51.34;100175.31;4981924;28;98528;-64
2022/11/24 07:42:24;;;;;;;;;;;;;;;8.44;51.06;100172.91;4965502;28;127640;-64
2022/11/24 07:44:50;;;;;;;;;;;;;;;8.45;51.73;100171.84;4978294;28;97852;-64
2022/11/24 07:47:16;;;;;;;;;;;;;;;8.45;51.43;100179.91;4982501;28;118754;-64
2022/11/24 07:49:42;;;;;;;;;;;;;;;8.46;51.34;100186.09;4980653;28;127043;-64
2022/11/24 07:52:08;;;;;;;;;;;;;;;8.46;51.50;100184.22;4975626;28;126482;-64
2022/11/24 07:54:34;;;;;;;;;;;;;;;8.48;51.09;100182.06;4963474;28;122224;-63
2022/11/24 07:57:00;;;;;;;;;;;;;;;8.51;51.33;100175.38;4980214;28;127146;-64
2022/11/24 07:59:26;;;;;;;;;;;;;;;8.52;51.42;100168.91;4981454;28;128096;-66
2022/11/24 08:01:52;;;;;;;;;;;;;;;8.53;51.12;100174.06;4979988;28;127768;-66
2022/11/24 08:04:18;;;;;;;;;;;;;;;8.55;51.32;100174.59;4981457;28;121226;-67
2022/11/24 08:06:43;;;;;;;;;;;;;;;8.58;51.23;100184.81;4965309;28;98512;-64
2022/11/24 08:09:09;;;;;;;;;;;;;;;8.61;51.16;100188.88;4959049;28;128152;-65
2022/11/24 08:11:35;;;;;;;;;;;;;;;8.63;51.25;100180.53;4979367;28;127734;-67
2022/11/24 08:14:01;;;;;;;;;;;;;;;8.66;51.89;100190.78;4981894;28;122867;-66
2022/11/24 08:16:27;;;;;;;;;;;;;;;8.69;51.96;100196.44;4963226;28;127110;-64
2022/11/24 08:18:54;;;;;;;;;;;;;;;8.74;51.42;100192.97;4970170;28;128727;-66
2022/11/24 08:21:21;;;;;;;;;;;;;;;8.77;51.73;100179.81;4961420;28;98569;-65
2022/11/24 08:23:48;;;;;;;;;;;;;;;8.83;51.24;100204.81;4983751;28;97844;-65
2022/11/24 08:26:16;;;;;;;;;;;;;;;8.85;51.35;100191.94;4980093;28;123865;-66
2022/11/24 08:28:42;;;;;;;;;;;;;;;8.91;51.53;100193.56;4981339;28;98333;-65
2022/11/24 08:31:10;;;;;;;;;;;;;;;8.97;51.23;100194.41;4979338;28;124071;-65
2022/11/24 08:33:36;;;;;;;;;;;;;;;9.01;51.24;100190.13;4979414;28;122392;-66
2022/11/24 08:36:08;;;;;;;;;;;;;;;9.04;51.17;100195.78;4981221;28;122990;-66
2022/11/24 08:38:34;;;;;;;;;;;;;;;9.09;51.45;100197.69;4964624;28;101037;-64
2022/11/24 08:41:01;;;;;;;;;;;;;;;9.14;51.60;100196.88;4982356;28;98557;-66
2022/11/24 08:43:27;;;;;;;;;;;;;;;9.20;51.70;100193.94;4970171;28;97913;-65
2022/11/24 08:45:53;;;;;;;;;;;;;;;9.27;50.75;100194.50;4982165;28;127281;-66
2022/11/24 08:48:20;;;;;;;;;;;;;;;9.36;51.00;100191.31;4979362;27;126875;-66
2022/11/24 08:50:46;;;;;;;;;;;;;;;9.44;51.41;100182.72;4979377;28;126377;-66
2022/11/24 08:53:12;;;;;;;;;;;;;;;9.51;50.85;100194.00;4980919;28;122992;-66
2022/11/24 08:55:38;;;;;;;;;;;;;;;9.59;51.18;100193.50;4980599;28;127720;-64
2022/11/24 08:58:04;;;;;;;;;;;;;;;9.68;50.69;100193.78;4930522;28;127130;-64
2022/11/24 09:00:30;;;;;;;;;;;;;;;9.75;51.28;100199.72;4981133;28;128032;-64
2022/11/24 09:02:56;;;;;;;;;;;;;;;9.79;50.72;100198.09;4963109;28;122183;-64
2022/11/24 09:05:22;;;;;;;;;;;;;;;9.83;50.72;100205.38;4962881;28;98083;-64
2022/11/24 09:07:48;;;;;;;;;;;;;;;9.88;50.93;100212.63;4982073;27;98374;-66
2022/11/24 09:10:14;;;;;;;;;;;;;;;9.91;51.13;100214.00;4971392;28;123181;-66
2022/11/24 09:12:40;;;;;;;;;;;;;;;9.92;50.76;100212.91;4981029;28;97908;-64
2022/11/24 09:15:06;;;;;;;;;;;;;;;9.94;50.79;100213.44;4960436;28;98427;-66
2022/11/24 09:17:32;;;;;;;;;;;;;;;9.97;51.10;100215.59;4962307;28;98091;-66
2022/11/24 09:19:58;;;;;;;;;;;;;;;10.00;50.99;100215.88;4980251;28;98084;-64
2022/11/24 09:22:24;;;;;;;;;;;;;;;10.01;51.45;100213.97;4976905;28;121030;-64
2022/11/24 09:24:50;;;;;;;;;;;;;;;10.03;51.52;100209.16;4978620;27;127531;-66
2022/11/24 09:27:16;;;;;;;;;;;;;;;10.05;51.24;100210.47;4977916;27;98575;-64
2022/11/24 09:29:42;;;;;;;;;;;;;;;10.09;50.76;100211.53;4962920;28;126958;-67
2022/11/24 09:32:08;;;;;;;;;;;;;;;10.12;51.37;100206.72;4961606;28;106180;-64
2022/11/24 09:34:34;;;;;;;;;;;;;;;10.15;50.98;100211.56;4944695;28;127126;-64
2022/11/24 09:37:00;;;;;;;;;;;;;;;10.18;51.17;100208.31;4962084;28;100469;-66
2022/11/24 09:39:26;;;;;;;;;;;;;;;10.20;51.26;100217.75;4959452;28;127459;-65
2022/11/24 09:42:01;;;;;;;;;;;;;;;10.21;50.86;100222.03;4981819;28;97820;-64
2022/11/24 09:45:05;;;;;;;;;;;;;;;10.21;51.05;100224.75;4980395;28;98359;-64
2022/11/24 09:47:53;;;;;;;;;;;;;;;10.25;51.29;100225.84;4965349;28;99130;-64
2022/11/24 09:50:19;;;;;;;;;;;;;;;10.29;51.53;100229.59;4959201;28;98353;-64
2022/11/24 09:52:51;;;;;;;;;;;;;;;10.31;50.92;100232.06;4944071;28;98021;-63
2022/11/24 09:55:31;;;;;;;;;;;;;;;10.33;51.48;100232.56;4940280;28;98392;-64
2022/11/24 09:58:20;;;;;;;;;;;;;;;10.33;51.35;100232.56;4960967;28;98360;-64
2022/11/24 10:00:47;;;;;;;;;;;;;;;10.34;51.17;100233.41;4922971;28;98325;-66
2022/11/24 10:03:32;;;;;;;;;;;;;;;10.33;51.59;100237.97;4939757;28;110864;-64
2022/11/24 10:05:58;;;;;;;;;;;;;;;10.34;51.19;100234.22;4943643;28;98497;-64
2022/11/24 10:08:36;;;;;;;;;;;;;;;10.38;51.17;100237.16;4939487;28;127714;-66
2022/11/24 10:11:05;;;;;;;;;;;;;;;10.43;51.15;100240.66;4942285;28;98135;-64
2022/11/24 10:13:55;;;;;;;;;;;;;;;10.49;51.38;100236.06;4941674;28;99745;-66
2022/11/24 10:16:34;;;;;;;;;;;;;;;10.53;51.06;100237.13;4956781;28;98496;-66
2022/11/24 10:19:23;;;;;;;;;;;;;;;10.54;51.22;100236.06;4942895;28;99000;-66
2022/11/24 10:21:56;;;;;;;;;;;;;;;10.57;51.40;100240.88;4959244;28;97987;-64
2022/11/24 10:24:50;;;;;;;;;;;;;;;10.57;51.27;100244.41;4923134;28;120621;-64
2022/11/24 10:27:25;;;;;;;;;;;;;;;10.61;51.44;100249.25;4938083;28;118078;-64
2022/11/24 10:29:51;;;;;;;;;;;;;;;10.66;51.23;100250.06;4923233;28;99066;-66
2022/11/24 10:32:34;;;;;;;;;;;;;;;10.73;51.08;100244.38;4957795;28;98018;-65
2022/11/24 10:35:12;;;;;;;;;;;;;;;10.76;51.26;100236.53;4942607;28;98080;-64
2022/11/24 10:37:42;;;;;;;;;;;;;;;10.80;51.15;100240.28;4912512;28;117103;-64
2022/11/24 10:40:11;;;;;;;;;;;;;;;10.79;51.22;100245.97;4922525;28;127146;-64
2022/11/24 10:42:37;;;;;;;;;;;;;;;10.77;51.39;100243.56;4952751;28;98109;-64
2022/11/24 10:45:17;;;;;;;;;;;;;;;10.75;50.97;100244.91;4961362;28;99138;-64
2022/11/24 10:47:43;;;;;;;;;;;;;;;10.74;51.29;100235.22;4955746;28;98462;-63
2022/11/24 10:50:29;;;;;;;;;;;;;;;10.77;51.26;100234.66;4964919;28;118974;-64
2022/11/24 10:53:12;;;;;;;;;;;;;;;10.84;51.07;100239.75;4979598;28;99213;-66
2022/11/24 10:55:54;;;;;;;;;;;;;;;10.91;50.81;100237.59;4963768;28;97892;-66
2022/11/24 10:58:28;;;;;;;;;;;;;;;10.94;50.89;100229.75;4980405;28;98046;-66
2022/11/24 11:00:55;;;;;;;;;;;;;;;11.01;50.86;100224.88;4977931;28;99081;-65
2022/11/24 11:03:25;;;;;;;;;;;;;;;11.16;50.94;100224.00;4958719;28;124305;-66
2022/11/24 11:06:10;;;;;;;;;;;;;;;11.29;50.49;100228.00;4980381;27;98098;-64
2022/11/24 11:08:36;;;;;;;;;;;;;;;11.26;50.91;100229.34;4978074;28;127376;-66
2022/11/24 11:11:21;;;;;;;;;;;;;;;11.26;50.87;100231.25;4979833;28;128389;-66
2022/11/24 11:13:54;;;;;;;;;;;;;;;11.31;50.90;100223.09;4978908;28;97969;-64
2022/11/24 11:16:52;;;;;;;;;;;;;;;11.36;51.02;100223.09;4980203;27;98283;-67
2022/11/24 11:19:53;;;;;;;;;;;;;;;11.43;50.80;100225.47;4979630;28;99232;-67
2022/11/24 11:22:25;;;;;;;;;;;;;;;11.57;50.75;100228.38;4933845;28;98642;-67
2022/11/24 11:25:06;;;;;;;;;;;;;;;11.66;50.61;100234.78;4977113;28;128690;-64
2022/11/24 11:27:32;;;;;;;;;;;;;;;11.70;50.59;100238.53;4977651;27;97998;-66
2022/11/24 11:30:21;;;;;;;;;;;;;;;11.77;50.71;100236.34;4976985;28;119465;-64
2022/11/24 11:32:58;;;;;;;;;;;;;;;11.85;50.57;100241.19;4976747;28;99062;-66
2022/11/24 11:35:27;;;;;;;;;;;;;;;11.96;50.43;100228.41;4979555;28;104456;-67
2022/11/24 11:37:55;;;;;;;;;;;;;;;12.12;50.43;100226.41;4959739;28;111251;-66
2022/11/24 11:40:25;;;;;;;;;;;;;;;12.29;50.30;100224.06;4962040;28;98409;-64
2022/11/24 11:43:01;;;;;;;;;;;;;;;12.49;50.22;100228.47;4977717;28;128341;-67
2022/11/24 11:45:32;;;;;;;;;;;;;;;12.68;49.84;100225.84;4959962;28;111677;-64
2022/11/24 11:48:01;;;;;;;;;;;;;;;12.90;49.62;100228.06;4962507;28;120763;-67
2022/11/24 11:50:46;;;;;;;;;;;;;;;13.08;49.87;100226.47;4979156;27;99043;-64
2022/11/24 11:53:45;;;;;;;;;;;;;;;13.23;49.56;100226.31;4944505;28;99998;-64
2022/11/24 11:56:31;;;;;;;;;;;;;;;13.39;49.78;100227.72;4961168;28;98312;-64
2022/11/24 11:59:24;;;;;;;;;;;;;;;13.51;49.81;100232.69;4958759;28;97938;-67
2022/11/24 12:01:55;;;;;;;;;;;;;;;13.66;49.43;100231.69;4979726;28;97918;-67
2022/11/24 12:04:30;;;;;;;;;;;;;;;13.77;49.60;100230.44;4978753;27;106846;-67
2022/11/24 12:07:06;;;;;;;;;;;;;;;13.88;49.36;100231.91;4979079;28;97808;-65
2022/11/24 12:09:50;;;;;;;;;;;;;;;14.02;49.56;100236.56;4947725;28;120195;-65
2022/11/24 12:12:25;;;;;;;;;;;;;;;14.09;49.54;100228.88;4976818;27;99076;-67
2022/11/24 12:15:00;;;;;;;;;;;;;;;14.15;49.65;100235.81;4980526;28;98524;-67
2022/11/24 12:17:43;;;;;;;;;;;;;;;14.22;49.87;100236.22;4964833;28;97962;-64
2022/11/24 12:20:37;;;;;;;;;;;;;;;14.23;49.72;100235.16;4966340;28;97971;-67
2022/11/24 12:23:03;;;;;;;;;;;;;;;14.18;49.77;100229.78;4980829;28;98619;-67
2022/11/24 12:25:44;;;;;;;;;;;;;;;14.15;49.95;100230.41;4981802;28;98853;-66
2022/11/24 12:28:16;;;;;;;;;;;;;;;14.10;50.16;100228.56;4962480;28;127359;-66
2022/11/24 12:31:21;;;;;;;;;;;;;;;14.05;50.17;100233.25;4980750;28;97944;-66
2022/11/24 12:34:15;;;;;;;;;;;;;;;13.97;50.29;100235.53;4893387;28;98555;-64
2022/11/24 12:37:03;;;;;;;;;;;;;;;13.90;50.54;100239.72;4976196;27;98164;-64
2022/11/24 12:39:49;;;;;;;;;;;;;;;13.84;50.69;100238.22;4981577;28;98384;-66
2022/11/24 12:42:33;;;;;;;;;;;;;;;13.77;50.75;100245.91;4943517;28;121456;-66
2022/11/24 12:45:07;;;;;;;;;;;;;;;13.75;50.53;100243.47;4981536;28;98689;-66
2022/11/24 12:47:56;;;;;;;;;;;;;;;13.77;50.46;100240.47;4979668;27;103714;-66
2022/11/24 12:50:25;;;;;;;;;;;;;;;13.76;50.39;100242.38;4963955;28;99007;-64
2022/11/24 12:52:59;;;;;;;;;;;;;;;13.74;50.80;100252.69;4960134;28;120981;-63