Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:10;;;;;;;9.83;6.37;;;;;;;7.47;79.15;100454.66;4973170;28;20234;-70
2022/12/26 00:03:37;;;;;;;8.47;6.37;;;;;;;7.51;79.35;100459.44;4973867;28;20219;-71
2022/12/26 00:06:04;;;;;;;11.30;6.40;;;;;;;7.48;79.07;100469.50;4976523;28;20202;-70
2022/12/26 00:08:32;;;;;;;9.83;5.53;;;;;;;7.47;78.92;100463.38;4977152;28;20244;-69
2022/12/26 00:10:59;;;;;;;8.13;6.07;;;;;;;7.46;78.92;100471.47;4976990;28;20253;-70
2022/12/26 00:13:26;;;;;;;10.90;6.10;;;;;;;7.44;78.22;100481.38;4977131;28;20199;-70
2022/12/26 00:15:52;;;;;;;10.87;5.83;;;;;;;7.39;78.08;100481.00;4976715;28;20199;-70
2022/12/26 00:18:19;;;;;;;11.47;6.60;;;;;;;7.34;78.88;100483.25;4976762;28;20195;-71
2022/12/26 00:20:46;;;;;;;8.33;6.10;;;;;;;7.19;80.51;100487.41;4976484;28;20226;-71
2022/12/26 00:23:12;;;;;;;6.27;5.67;;;;;;;7.12;80.84;100491.63;4976332;28;20238;-71
2022/12/26 00:25:40;;;;;;;13.97;6.13;;;;;;;7.13;80.52;100495.94;4976183;28;20660;-70
2022/12/26 00:28:07;;;;;;;7.00;5.60;;;;;;;7.14;80.67;100492.31;4976619;28;20198;-70
2022/12/26 00:30:34;;;;;;;7.37;5.77;;;;;;;7.10;80.57;100497.06;4989921;28;20250;-70
2022/12/26 00:33:00;;;;;;;7.73;5.83;;;;;;;7.10;80.47;100501.53;4995679;28;20195;-70
2022/12/26 00:35:27;;;;;;;6.93;5.90;;;;;;;7.08;80.16;100500.84;4995681;28;20659;-71
2022/12/26 00:37:54;;;;;;;7.47;5.70;;;;;;;7.08;80.60;100511.41;4995807;28;20198;-71
2022/12/26 00:40:20;;;;;;;6.77;6.10;;;;;;;7.11;80.50;100511.09;4996096;28;20245;-71
2022/12/26 00:42:48;;;;;;;8.87;6.90;;;;;;;7.12;81.21;100510.13;4995742;28;20256;-70
2022/12/26 00:45:15;;;;;;;10.30;6.83;;;;;;;7.11;80.20;100505.81;4995288;28;20281;-70
2022/12/26 00:47:42;;;;;;;7.57;6.13;;;;;;;7.10;81.27;100509.47;4995305;28;20194;-70
2022/12/26 00:50:09;;;;;;;6.57;5.83;;;;;;;6.92;81.05;100513.84;4996260;28;20252;-71
2022/12/26 00:52:36;;;;;;;7.33;5.70;;;;;;;6.90;81.83;100510.53;4995534;28;20253;-71
2022/12/26 00:55:03;;;;;;;7.50;5.73;;;;;;;6.93;81.20;100515.50;4995877;28;20245;-71
2022/12/26 00:57:30;;;;;;;7.33;6.20;;;;;;;6.92;81.38;100519.13;4995438;28;20680;-70
2022/12/26 00:59:58;;;;;;;8.53;7.07;;;;;;;6.89;81.70;100514.16;4995750;28;20269;-71
2022/12/26 01:02:39;;;;;;;9.97;8.30;;;;;;;6.92;81.78;100508.56;4995307;28;20201;-70
2022/12/26 01:05:08;;;;;;;9.10;7.90;;;;;;;6.85;81.65;100492.50;4995076;28;20211;-70
2022/12/26 01:07:35;;;;;;;9.47;7.37;;;;;;;6.87;81.47;100506.41;4995410;28;20194;-70
2022/12/26 01:10:02;;;;;;;11.63;7.23;;;;;;;6.90;82.10;100507.91;4995356;28;20217;-70
2022/12/26 01:12:29;;;;;;;11.10;6.90;;;;;;;6.89;81.29;100509.72;4995214;28;20269;-70
2022/12/26 01:14:58;;;;;;;7.90;6.67;;;;;;;6.88;81.43;100512.50;4995126;28;20685;-70
2022/12/26 01:17:25;;;;;;;8.20;7.53;;;;;;;6.91;81.61;100512.19;4994795;28;20196;-70
2022/12/26 01:19:52;;;;;;;13.97;7.93;;;;;;;6.81;82.02;100511.44;4995004;28;20195;-70
2022/12/26 01:22:18;;;;;;;7.97;7.27;;;;;;;6.75;82.78;100512.00;4995141;28;20282;-70
2022/12/26 01:24:45;;;;;;;8.13;6.70;;;;;;;6.74;82.55;100519.09;4994659;28;20280;-70
2022/12/26 01:27:12;;;;;;;8.93;7.77;;;;;;;6.75;82.11;100520.78;4994818;28;20191;-70
2022/12/26 01:29:39;;;;;;;12.70;7.43;;;;;;;6.67;81.39;100525.09;4994884;28;20222;-70
2022/12/26 01:32:07;;;;;;;8.27;7.47;;;;;;;6.70;82.11;100538.03;4995155;28;20198;-70
2022/12/26 01:34:34;;;;;;;9.30;8.40;;;;;;;6.71;82.15;100542.31;4994850;28;20206;-70
2022/12/26 01:37:00;;;;;;;8.70;7.80;;;;;;;6.74;82.65;100542.84;4994390;28;20256;-70
2022/12/26 01:39:27;;;;;;;10.63;7.83;;;;;;;6.74;82.35;100536.75;4994445;28;20257;-71
2022/12/26 01:41:54;;;;;;;8.70;7.83;;;;;;;6.67;81.91;100536.50;4994762;28;20253;-70
2022/12/26 01:44:56;;;;;;;11.03;7.77;;;;;;;6.63;81.77;100531.66;4995017;28;20289;-71
2022/12/26 01:47:29;;;;;;;11.80;7.67;;;;;;;6.65;81.98;100540.28;4994528;28;20251;-72
2022/12/26 01:49:56;;;;;;;12.43;8.33;;;;;;;6.62;82.55;100543.19;4994862;28;20190;-72
2022/12/26 01:52:30;;;;;;;8.80;7.97;;;;;;;6.55;81.64;100544.75;4994099;28;20263;-72
2022/12/26 01:54:57;;;;;;;8.97;8.07;;;;;;;6.40;81.71;100543.56;4995050;28;20191;-71
2022/12/26 01:57:36;;;;;;;10.87;8.73;;;;;;;6.36;82.53;100558.03;4994071;28;20258;-71
2022/12/26 02:00:04;;;;;;;9.83;7.83;;;;;;;6.32;83.31;100551.38;4995182;28;20561;-71
2022/12/26 02:05:32;;;;;;;11.23;7.80;;;;;;;6.30;83.17;100550.66;4994210;28;20318;-71
2022/12/26 02:05:34;;;;;;;9.30;8.27;;;;;;;6.28;83.30;100550.00;4994183;28;20305;-72
2022/12/26 02:08:03;;;;;;;8.03;7.23;;;;;;;6.20;82.77;100542.78;4994325;28;20614;-72
2022/12/26 02:10:33;;;;;;;11.43;8.60;;;;;;;6.17;82.38;100544.88;4994976;28;20197;-72
2022/12/26 02:13:01;;;;;;;15.70;8.33;;;;;;;6.08;83.58;100548.38;4994194;28;20183;-72
2022/12/26 02:15:29;;;;;;;11.50;8.13;;;;;;;6.04;84.07;100554.91;4993722;28;20201;-71
2022/12/26 02:17:57;;;;;;;14.00;9.07;;;;;;;5.99;84.38;100549.19;4994006;28;20202;-72
2022/12/26 02:20:25;;;;;;;10.97;8.30;;;;;;;5.98;83.59;100560.72;4993632;28;20280;-72
2022/12/26 02:23:30;;;;;;;10.90;8.50;;;;;;;5.97;83.62;100552.00;4993948;28;20190;-72
2022/12/26 02:26:26;;;;;;;12.87;8.57;;;;;;;5.94;83.63;100554.06;4994191;28;20240;-71
2022/12/26 02:29:38;;;;;;;10.73;8.87;;;;;;;5.84;83.33;100546.16;4992920;28;20187;-69
2022/12/26 02:32:16;;;;;;;9.93;8.97;;;;;;;5.79;84.67;100546.56;4993689;28;20372;-70
2022/12/26 02:34:53;;;;;;;14.27;8.83;;;;;;;5.75;84.24;100554.88;4993529;28;20254;-71
2022/12/26 02:37:31;;;;;;;11.60;8.63;;;;;;;5.65;85.29;100556.69;4993364;28;20221;-71
2022/12/26 02:40:11;;;;;;;13.67;9.20;;;;;;;5.68;84.77;100559.88;4993343;28;20253;-70
2022/12/26 02:42:50;;;;;;;13.00;9.87;;;;;;;5.66;84.18;100553.09;4993529;28;20191;-70
2022/12/26 02:48:14;;;;;;;15.83;10.63;;;;;;;5.50;85.11;100555.44;4993283;28;20562;-71
2022/12/26 03:13:56;;;;;;;20.97;11.13;;;;;;;5.26;84.89;100537.41;4992989;28;20225;-72
2022/12/26 03:19:12;;;;;;;29.07;14.83;;;;;;;5.09;86.28;100532.81;4992873;28;20185;-72
2022/12/26 03:21:43;;;;;;;23.17;14.03;;;;;;;4.99;87.17;100529.28;4992882;28;20703;-72
2022/12/26 03:24:14;;;;;;;18.80;12.60;;;;;;;5.02;87.78;100536.09;4992849;28;20210;-71
2022/12/26 03:26:46;;;;;;;21.50;12.57;;;;;;;4.99;87.52;100537.19;4992723;28;20233;-71
2022/12/26 03:32:02;;;;;;;21.63;13.37;;;;;;;4.93;86.95;100529.84;4993049;28;20178;-71
2022/12/26 03:34:29;;;;;;;24.10;14.53;;;;;;;4.95;86.60;100527.91;4992428;28;20253;-72
2022/12/26 03:37:17;;;;;;;20.77;13.67;;;;;;;4.99;87.65;100526.66;4992519;28;20257;-72
2022/12/26 04:20:19;;;;;;;16.47;12.07;;;;;;;4.72;87.42;100563.31;4995926;28;20232;-70
2022/12/26 04:45:35;;;;;;;101.90;44.87;;;;;;;4.39;89.29;100576.72;4935800;29;20255;-71
2022/12/26 04:50:52;;;;;;;57.33;28.70;;;;;;;4.43;88.42;100585.19;4954834;28;20191;-71
2022/12/26 04:53:20;;;;;;;56.40;28.90;;;;;;;4.41;87.61;100585.31;4976134;28;20442;-71
2022/12/26 04:55:47;;;;;;;53.83;26.23;;;;;;;4.41;87.74;100598.47;4975729;28;20667;-71
2022/12/26 04:58:14;;;;;;;47.90;22.17;;;;;;;4.43;88.04;100596.56;4976082;28;20442;-71
2022/12/26 05:00:42;;;;;;;36.50;21.10;;;;;;;4.43;89.01;100593.91;4975577;28;20195;-71
2022/12/26 05:11:23;;;;;;;25.43;16.00;;;;;;;4.45;88.54;100605.13;4975909;28;20191;-70
2022/12/26 05:13:51;;;;;;;23.13;15.57;;;;;;;4.42;88.48;100605.38;4975383;28;20191;-70
2022/12/26 05:30:04;;;;;;;29.97;15.40;;;;;;;4.40;87.15;100623.09;4984686;28;20269;-70
2022/12/26 05:35:16;;;;;;;26.57;16.03;;;;;;;4.41;88.28;100624.75;4995152;28;20201;-70
2022/12/26 05:37:43;;;;;;;22.83;13.63;;;;;;;4.43;88.60;100622.84;4994560;28;20202;-69
2022/12/26 05:40:11;;;;;;;21.80;14.33;;;;;;;4.41;88.63;100629.22;4994690;28;20190;-69
2022/12/26 05:42:37;;;;;;;25.50;14.30;;;;;;;4.40;89.03;100628.38;4994377;28;20441;-69
2022/12/26 05:45:05;;;;;;;19.97;12.50;;;;;;;4.23;88.10;100626.31;4994549;28;20226;-69
2022/12/26 05:47:33;;;;;;;27.63;13.67;;;;;;;4.12;89.40;100629.00;4994839;28;20442;-69
2022/12/26 05:50:00;;;;;;;27.37;13.67;;;;;;;4.19;89.25;100627.53;4994238;28;20472;-69
2022/12/26 05:52:26;;;;;;;29.10;15.63;;;;;;;4.21;89.66;100632.69;4994178;28;20446;-69
2022/12/26 05:54:53;;;;;;;37.57;17.70;;;;;;;4.20;88.66;100629.19;4994080;28;20454;-69
2022/12/26 05:57:19;;;;;;;33.80;15.93;;;;;;;4.10;87.83;100625.69;4994114;28;20445;-69
2022/12/26 05:59:46;;;;;;;25.20;14.87;;;;;;;4.10;88.05;100625.69;4994018;28;20276;-69
2022/12/26 06:02:13;;;;;;;25.77;13.80;;;;;;;4.10;88.70;100630.94;4993820;28;20501;-70
2022/12/26 06:04:41;;;;;;;28.57;17.57;;;;;;;4.12;88.74;100638.69;4993773;28;21070;-69
2022/12/26 06:07:07;;;;;;;33.17;17.80;;;;;;;4.14;88.71;100632.34;4994459;28;20438;-70
2022/12/26 06:09:34;;;;;;;33.23;17.17;;;;;;;4.17;88.83;100636.53;4994090;28;20446;-69
2022/12/26 06:12:01;;;;;;;28.93;17.37;;;;;;;4.21;88.44;100632.69;4993818;28;20659;-70
2022/12/26 06:14:28;;;;;;;28.90;15.47;;;;;;;4.22;89.09;100639.59;4993730;28;20618;-69
2022/12/26 06:16:54;;;;;;;26.47;15.37;;;;;;;4.23;88.83;100638.63;4993986;28;20191;-70
2022/12/26 06:19:21;;;;;;;29.67;16.10;;;;;;;4.29;89.00;100636.31;4994036;28;20441;-70
2022/12/26 06:21:49;;;;;;;25.20;16.27;;;;;;;4.36;89.59;100637.47;4994149;28;20469;-71
2022/12/26 06:24:16;;;;;;;28.93;15.87;;;;;;;4.40;89.78;100632.78;4993788;28;20496;-70
2022/12/26 06:26:42;;;;;;;27.07;14.70;;;;;;;4.42;90.54;100623.78;4993443;28;20210;-70
2022/12/26 06:29:09;;;;;;;30.93;18.03;;;;;;;4.70;89.86;100646.81;4993424;28;20732;-71
2022/12/26 06:31:36;;;;;;;51.73;26.80;;;;;;;4.92;88.59;100640.53;4993686;28;20442;-71
2022/12/26 06:34:03;;;;;;;44.50;23.67;;;;;;;5.01;86.72;100645.00;4993480;28;20629;-71
2022/12/26 06:36:30;;;;;;;44.03;23.70;;;;;;;5.07;86.81;100645.31;4993233;28;20225;-71
2022/12/26 06:38:59;;;;;;;53.37;26.73;;;;;;;5.38;86.82;100657.47;4994304;28;20202;-71
2022/12/26 06:41:26;;;;;;;46.47;23.60;;;;;;;5.68;84.88;100662.66;4993577;28;20191;-70
2022/12/26 06:43:54;;;;;;;35.13;19.40;;;;;;;5.83;83.11;100657.06;4993552;28;20203;-70
2022/12/26 06:46:23;;;;;;;35.07;20.43;;;;;;;5.88;82.92;100668.81;4993064;28;20277;-72
2022/12/26 06:48:50;;;;;;;41.83;20.80;;;;;;;6.03;84.94;100663.97;4993435;28;20197;-71
2022/12/26 06:51:20;;;;;;;30.00;18.57;;;;;;;6.40;82.39;100672.88;4993304;28;20195;-71
2022/12/26 06:53:47;;;;;;;30.23;17.87;;;;;;;6.81;80.63;100673.31;4993317;28;20599;-73
2022/12/26 06:56:17;;;;;;;30.07;18.00;;;;;;;7.09;78.03;100684.75;4993434;28;20254;-73
2022/12/26 06:58:43;;;;;;;32.20;18.07;;;;;;;7.37;77.02;100682.03;4993240;28;20200;-73
2022/12/26 07:01:12;;;;;;;38.40;19.37;;;;;;;7.44;76.15;100684.91;4993140;28;20194;-71
2022/12/26 07:03:39;;;;;;;69.33;33.70;;;;;;;7.42;75.87;100689.50;4993459;28;20192;-73
2022/12/26 07:06:10;;;;;;;66.87;32.20;;;;;;;7.58;78.41;100684.41;4993084;28;20300;-73
2022/12/26 07:08:37;;;;;;;50.07;26.20;;;;;;;7.97;77.08;100688.47;4993546;28;20261;-74
2022/12/26 07:11:04;;;;;;;45.50;22.27;;;;;;;8.31;73.87;100692.13;4992424;28;20296;-72
2022/12/26 07:13:32;;;;;;;33.67;19.73;;;;;;;8.64;73.03;100694.91;4992501;28;20198;-75
2022/12/26 07:16:00;;;;;;;39.30;18.53;;;;;;;8.93;70.32;100689.28;4992603;28;20202;-72
2022/12/26 07:18:26;;;;;;;39.30;20.93;;;;;;;9.34;69.89;100701.75;4992715;28;20723;-70
2022/12/26 07:20:53;;;;;;;30.03;20.10;;;;;;;9.54;68.59;100717.28;4992909;28;20595;-69
2022/12/26 07:23:20;;;;;;;35.27;20.13;;;;;;;9.67;69.94;100708.88;4993138;28;20194;-70
2022/12/26 07:25:47;;;;;;;29.73;20.07;;;;;;;9.69;70.88;100712.19;4992552;28;20254;-67
2022/12/26 07:28:15;;;;;;;31.37;20.33;;;;;;;9.64;70.86;100706.56;4993741;28;20208;-68
2022/12/26 07:30:48;;;;;;;41.17;21.93;;;;;;;9.98;70.05;100715.28;4992748;28;20214;-68
2022/12/26 07:33:14;;;;;;;33.03;21.30;;;;;;;10.31;68.09;100712.56;4992623;28;20282;-69
2022/12/26 07:35:41;;;;;;;43.77;23.63;;;;;;;10.77;71.49;100708.38;4993191;28;20257;-65
2022/12/26 07:38:08;;;;;;;28.83;19.60;;;;;;;10.87;64.12;100725.00;4992896;28;20253;-65
2022/12/26 07:40:35;;;;;;;32.50;20.07;;;;;;;10.68;64.28;100726.19;4992658;28;20202;-65
2022/12/26 07:43:01;;;;;;;31.87;18.63;;;;;;;10.61;64.48;100735.81;4992404;28;20202;-65
2022/12/26 07:45:28;;;;;;;25.93;16.13;;;;;;;10.68;65.03;100733.31;4992361;28;20273;-64
2022/12/26 07:47:57;;;;;;;23.97;15.43;;;;;;;10.86;65.51;100729.47;4992434;28;20253;-65
2022/12/26 07:50:25;;;;;;;40.97;15.43;;;;;;;11.18;64.22;100738.41;4993590;28;20194;-65
2022/12/26 07:52:52;;;;;;;25.77;14.23;;;;;;;11.37;62.33;100738.84;4992605;28;20198;-65
2022/12/26 07:55:19;;;;;;;21.73;12.87;;;;;;;11.72;62.45;100754.38;4993235;28;20202;-66
2022/12/26 07:57:49;;;;;;;27.77;12.80;;;;;;;12.01;62.46;100749.25;4992597;28;20253;-67
2022/12/26 08:00:17;;;;;;;16.63;11.73;;;;;;;12.04;59.92;100762.22;4992774;28;20187;-67
2022/12/26 08:02:44;;;;;;;18.27;10.37;;;;;;;12.11;61.30;100751.69;4992613;28;20203;-67
2022/12/26 08:05:12;;;;;;;12.40;9.80;;;;;;;12.07;59.28;100756.56;4992686;28;20224;-65
2022/12/26 08:07:39;;;;;;;17.40;10.97;;;;;;;11.93;60.56;100756.47;4991857;28;20208;-68
2022/12/26 08:10:06;;;;;;;18.13;10.53;;;;;;;12.14;60.07;100744.22;4992162;28;20197;-67
2022/12/26 08:12:34;;;;;;;11.30;9.97;;;;;;;12.47;58.65;100750.16;4990960;28;20200;-67
2022/12/26 08:15:00;;;;;;;18.77;10.87;;;;;;;12.68;58.37;100735.16;4992885;28;20193;-68
2022/12/26 08:17:29;;;;;;;19.53;10.30;;;;;;;12.91;57.31;100725.28;4989599;28;20268;-67
2022/12/26 08:19:56;;;;;;;10.40;9.00;;;;;;;13.11;56.34;100734.44;4990256;28;20206;-66
2022/12/26 08:22:24;;;;;;;9.17;8.27;;;;;;;13.04;56.77;100744.22;4991906;28;20731;-67
2022/12/26 08:24:51;;;;;;;13.70;8.87;;;;;;;12.89;57.69;100735.31;4992557;28;20259;-68
2022/12/26 08:27:18;;;;;;;9.17;7.73;;;;;;;12.98;57.59;100738.78;4995166;28;20201;-68
2022/12/26 08:29:45;;;;;;;10.80;8.23;;;;;;;13.05;56.86;100724.53;4994624;28;20579;-66
2022/12/26 08:32:11;;;;;;;13.90;8.90;;;;;;;13.04;56.58;100730.88;4993260;28;20268;-67
2022/12/26 08:34:38;;;;;;;9.70;7.87;;;;;;;12.71;57.48;100710.81;4994345;28;20255;-67
2022/12/26 08:37:04;;;;;;;9.37;7.23;;;;;;;12.35;58.61;100712.44;4991512;28;20336;-67
2022/12/26 08:39:33;;;;;;;11.40;7.50;;;;;;;12.45;62.88;100707.69;4992311;28;20260;-66
2022/12/26 08:41:59;;;;;;;7.53;6.20;;;;;;;12.45;61.58;100710.34;4990437;28;20263;-64
2022/12/26 08:44:26;;;;;;;7.13;5.90;;;;;;;12.44;60.60;100703.38;4991278;28;20265;-65
2022/12/26 08:46:53;;;;;;;7.70;6.17;;;;;;;12.29;60.01;100705.13;4991850;28;20370;-65
2022/12/26 08:49:19;;;;;;;6.50;6.00;;;;;;;12.18;60.25;100708.22;4992399;28;20651;-67
2022/12/26 08:51:46;;;;;;;7.57;5.93;;;;;;;12.11;61.28;100701.09;4994043;28;20208;-66
2022/12/26 08:54:13;;;;;;;7.57;5.83;;;;;;;12.25;67.04;100682.50;4994793;28;20216;-69
2022/12/26 08:56:41;;;;;;;11.87;7.13;;;;;;;12.49;61.46;100695.66;4994930;28;20742;-68
2022/12/26 08:59:07;;;;;;;10.00;7.33;;;;;;;12.53;60.38;100693.47;4994876;28;20197;-68
2022/12/26 09:01:34;;;;;;;12.33;6.77;;;;;;;12.64;58.74;100699.22;4993612;28;20665;-68
2022/12/26 09:04:05;;;;;;;11.40;6.73;;;;;;;12.76;60.40;100686.25;4994781;28;20673;-68
2022/12/26 09:06:33;;;;;;;7.73;7.10;;;;;;;12.92;59.39;100670.94;4995109;28;20264;-68
2022/12/26 09:09:01;;;;;;;7.97;6.60;;;;;;;13.45;59.33;100684.06;4994981;28;20227;-68
2022/12/26 09:11:29;;;;;;;6.50;5.90;;;;;;;13.74;57.52;100686.69;4995047;28;20201;-69
2022/12/26 09:13:59;;;;;;;7.70;5.63;;;;;;;14.04;55.05;100680.25;4994936;28;20568;-69
2022/12/26 09:16:28;;;;;;;6.70;5.50;;;;;;;14.00;57.49;100672.78;4995274;28;20190;-68
2022/12/26 09:18:56;;;;;;;5.53;5.13;;;;;;;14.04;54.90;100674.91;4994827;28;20223;-69
2022/12/26 09:21:24;;;;;;;8.47;4.93;;;;;;;14.15;54.64;100666.38;4994555;28;20229;-69
2022/12/26 09:23:55;;;;;;;8.80;5.90;;;;;;;14.33;54.55;100661.44;4994379;28;20277;-69
2022/12/26 09:26:22;;;;;;;5.97;5.20;;;;;;;14.49;53.61;100657.66;4994466;28;20671;-69
2022/12/26 09:28:49;;;;;;;7.93;5.27;;;;;;;14.77;52.71;100656.69;4994227;28;20655;-69
2022/12/26 09:31:19;;;;;;;5.63;5.13;;;;;;;14.95;52.40;100654.31;4994253;28;20620;-69
2022/12/26 09:33:47;;;;;;;5.50;5.00;;;;;;;15.21;51.73;100653.66;4994514;28;20194;-69
2022/12/26 09:36:16;;;;;;;5.73;5.10;;;;;;;15.40;49.95;100653.00;4994580;28;20199;-69
2022/12/26 09:38:43;;;;;;;7.80;5.77;;;;;;;15.54;49.49;100652.00;4994189;28;20199;-69
2022/12/26 09:41:36;;;;;;;5.53;4.97;;;;;;;15.56;48.91;100642.75;4994532;28;20316;-69
2022/12/26 09:44:10;;;;;;;6.07;4.67;;;;;;;15.55;48.45;100646.47;4994309;28;20187;-69
2022/12/26 09:46:47;;;;;;;5.40;4.90;;;;;;;15.43;49.71;100642.69;4994214;28;20246;-69
2022/12/26 09:49:18;;;;;;;6.67;4.80;;;;;;;15.43;49.56;100640.00;4994229;28;20187;-69
2022/12/26 09:51:49;;;;;;;5.73;5.03;;;;;;;15.44;48.44;100638.19;4994179;28;20543;-69
2022/12/26 09:54:25;;;;;;;5.57;4.97;;;;;;;15.51;48.26;100634.50;4994610;28;20186;-69
2022/12/26 09:56:53;;;;;;;8.30;4.67;;;;;;;15.55;47.88;100634.91;4994707;28;20317;-68
2022/12/26 09:59:23;;;;;;;9.03;5.17;;;;;;;15.62;48.35;100625.88;4993990;28;20682;-69
2022/12/26 10:01:52;;;;;;;6.37;5.77;;;;;;;15.55;47.83;100627.72;4994335;28;20198;-69
2022/12/26 10:04:23;;;;;;;7.80;4.93;;;;;;;15.27;48.13;100631.44;4994219;28;20221;-68
2022/12/26 10:06:58;;;;;;;5.53;5.13;;;;;;;14.75;48.31;100620.44;4995025;28;20211;-68
2022/12/26 10:09:41;;;;;;;5.53;5.03;;;;;;;14.66;49.02;100627.78;4994346;28;20245;-68
2022/12/26 10:12:24;;;;;;;5.83;5.33;;;;;;;14.70;49.11;100621.03;4994994;28;20190;-69
2022/12/26 10:14:55;;;;;;;7.40;5.67;;;;;;;14.53;49.73;100610.81;4994161;28;20622;-68
2022/12/26 10:17:32;;;;;;;11.00;5.60;;;;;;;14.46;50.54;100616.09;4993819;28;20195;-69
2022/12/26 10:20:16;;;;;;;7.70;5.77;;;;;;;14.48;50.41;100611.41;4993789;28;20221;-69
2022/12/26 10:23:10;;;;;;;6.30;5.70;;;;;;;14.39;50.03;100604.56;4994466;28;20206;-69
2022/12/26 10:25:43;;;;;;;7.13;5.80;;;;;;;14.34;51.22;100603.47;4994153;28;20194;-69
2022/12/26 10:28:17;;;;;;;9.47;6.93;;;;;;;14.39;50.47;100609.91;4993414;28;20721;-69
2022/12/26 10:30:46;;;;;;;9.17;6.80;;;;;;;14.43;50.64;100608.50;4993417;28;20191;-68
2022/12/26 10:33:20;;;;;;;10.93;7.73;;;;;;;14.59;50.50;100596.69;4993697;28;20261;-68
2022/12/26 10:35:48;;;;;;;7.83;7.13;;;;;;;14.66;50.23;100592.22;4994024;28;20237;-69
2022/12/26 10:38:21;;;;;;;7.87;7.17;;;;;;;14.75;49.78;100597.19;4993735;28;20198;-69
2022/12/26 10:40:52;;;;;;;17.40;7.03;;;;;;;14.85;49.36;100591.50;4993856;28;20269;-69
2022/12/26 10:43:27;;;;;;;7.17;6.23;;;;;;;14.80;48.40;100588.59;4993873;28;20194;-68
2022/12/26 10:46:11;;;;;;;7.73;6.37;;;;;;;14.81;49.28;100576.84;4993220;28;20222;-69
2022/12/26 10:48:39;;;;;;;7.87;7.07;;;;;;;14.96;49.91;100569.53;4992576;28;20647;-69
2022/12/26 10:51:06;;;;;;;13.03;8.10;;;;;;;15.02;48.34;100569.56;4993596;28;20206;-69
2022/12/26 10:53:33;;;;;;;14.33;8.90;;;;;;;15.11;48.16;100570.25;4993306;28;20195;-69
2022/12/26 10:56:01;;;;;;;9.80;8.80;;;;;;;15.21;47.85;100557.31;4993077;28;20671;-69
2022/12/26 10:58:31;;;;;;;11.87;9.33;;;;;;;15.30;48.08;100554.25;4993319;28;20198;-69
2022/12/26 11:01:20;;;;;;;11.47;9.60;;;;;;;15.42;47.94;100554.53;4993655;28;20206;-69
2022/12/26 11:03:54;;;;;;;14.93;10.37;;;;;;;15.56;48.22;100545.53;4993541;28;20202;-69
2022/12/26 11:06:25;;;;;;;14.43;10.73;;;;;;;15.55;46.63;100550.03;4993654;28;20559;-69
2022/12/26 11:08:53;;;;;;;14.97;10.83;;;;;;;15.60;47.55;100541.38;4993783;28;20270;-69
2022/12/26 11:11:22;;;;;;;13.90;11.30;;;;;;;15.41;47.70;100542.97;4993165;28;20260;-69
2022/12/26 11:13:54;;;;;;;15.93;11.23;;;;;;;15.38;47.99;100545.25;4993050;28;20206;-69
2022/12/26 11:16:26;;;;;;;12.47;11.03;;;;;;;15.43;48.46;100542.78;4993204;28;20187;-69
2022/12/26 11:18:55;;;;;;;19.90;11.97;;;;;;;15.32;48.07;100541.47;4993538;28;20257;-69
2022/12/26 11:21:24;;;;;;;24.57;11.37;;;;;;;15.29;48.21;100539.22;4993146;28;20230;-69
2022/12/26 11:23:52;;;;;;;14.70;11.13;;;;;;;15.38;48.21;100530.03;4993302;28;20194;-69
2022/12/26 11:26:23;;;;;;;12.37;10.33;;;;;;;15.37;48.19;100536.41;4993002;28;20230;-69
2022/12/26 11:29:05;;;;;;;11.60;10.50;;;;;;;15.30;48.38;100522.13;4993586;28;20195;-69
2022/12/26 11:31:32;;;;;;;13.53;9.87;;;;;;;15.37;48.38;100522.19;4973919;28;20622;-69
2022/12/26 11:34:01;;;;;;;16.30;10.00;;;;;;;15.45;48.71;100520.13;4973211;28;20195;-69
2022/12/26 11:36:29;;;;;;;12.47;10.97;;;;;;;15.47;47.71;100515.41;4973026;28;20199;-69
2022/12/26 11:38:59;;;;;;;36.27;13.60;;;;;;;15.48;47.97;100516.25;4973371;28;20284;-69
2022/12/26 11:41:38;;;;;;;11.27;7.90;;;;;;;15.12;49.13;100510.34;4973427;28;20198;-69
2022/12/26 11:44:24;;;;;;;6.97;6.27;;;;;;;15.13;49.14;100507.47;4972900;28;20274;-69
2022/12/26 11:46:56;;;;;;;11.10;7.43;;;;;;;15.29;49.22;100506.28;4973786;28;20274;-70
2022/12/26 11:49:29;;;;;;;6.17;5.77;;;;;;;15.47;49.29;100510.06;4973360;28;20250;-70
2022/12/26 11:51:57;;;;;;;4.97;4.57;;;;;;;15.10;48.38;100515.88;4973054;28;20198;-69
2022/12/26 11:54:27;;;;;;;6.20;4.87;;;;;;;15.10;49.36;100513.22;4972850;28;20203;-70
2022/12/26 11:57:22;;;;;;;5.73;4.90;;;;;;;15.19;49.19;100514.69;4973671;28;20195;-70
2022/12/26 11:59:50;;;;;;;7.53;5.13;;;;;;;15.25;49.45;100505.84;4973584;28;20279;-70
2022/12/26 12:02:21;;;;;;;5.57;4.60;;;;;;;15.30;48.93;100503.41;4977257;28;20195;-70
2022/12/26 12:04:51;;;;;;;6.47;5.73;;;;;;;15.13;49.80;100496.75;4977367;28;20196;-70
2022/12/26 12:07:39;;;;;;;6.63;4.70;;;;;;;15.17;49.65;100495.31;4977085;28;20675;-70
2022/12/26 12:10:30;;;;;;;6.40;5.23;;;;;;;15.15;49.83;100496.56;4974826;28;20637;-70
2022/12/26 12:13:04;;;;;;;5.10;4.60;;;;;;;14.87;49.70;100504.66;4977146;28;20251;-69
2022/12/26 12:15:38;;;;;;;4.23;3.80;;;;;;;14.63;50.86;100499.81;4976363;28;20261;-69
2022/12/26 12:18:14;;;;;;;4.57;4.17;;;;;;;14.84;50.98;100496.22;4976588;28;20660;-69
2022/12/26 12:20:56;;;;;;;4.83;4.50;;;;;;;14.80;51.13;100486.94;4976759;28;20616;-70
2022/12/26 12:23:47;;;;;;;4.50;4.00;;;;;;;14.74;51.09;100485.88;4977237;28;20254;-70
2022/12/26 12:26:18;;;;;;;4.67;4.37;;;;;;;14.71;51.25;100486.25;4976538;28;20196;-70
2022/12/26 12:29:10;;;;;;;5.57;5.13;;;;;;;14.65;51.96;100492.41;4976429;28;20275;-68
2022/12/26 12:31:49;;;;;;;6.37;4.10;;;;;;;14.71;52.01;100480.91;4974047;28;20191;-68
2022/12/26 12:34:27;;;;;;;5.30;4.40;;;;;;;14.70;50.94;100489.16;4976635;28;20253;-67
2022/12/26 12:37:11;;;;;;;4.63;4.20;;;;;;;14.59;51.62;100487.84;4976920;28;20242;-67
2022/12/26 12:39:52;;;;;;;4.23;3.93;;;;;;;14.63;51.48;100494.44;4975908;28;20200;-68
2022/12/26 12:42:30;;;;;;;4.30;4.00;;;;;;;14.69;51.50;100492.84;4975974;28;20655;-68
2022/12/26 12:45:15;;;;;;;4.50;4.20;;;;;;;14.68;51.21;100486.69;4976132;28;20261;-67
2022/12/26 12:47:51;;;;;;;4.20;3.90;;;;;;;14.60;51.31;100486.00;4976080;28;20274;-68
2022/12/26 12:50:24;;;;;;;4.30;3.97;;;;;;;14.57;51.92;100487.22;4975650;28;20647;-68
2022/12/26 12:53:00;;;;;;;5.43;3.63;;;;;;;14.57;52.18;100491.75;4976830;28;20556;-68
2022/12/26 12:55:47;;;;;;;4.30;3.97;;;;;;;14.63;52.09;100496.31;4976248;28;20188;-68
2022/12/26 12:58:25;;;;;;;6.97;4.60;;;;;;;14.50;51.88;100489.03;4976908;28;20241;-68
2022/12/26 13:00:56;;;;;;;6.87;4.47;;;;;;;14.47;52.40;100483.25;4975627;28;20589;-68
2022/12/26 13:03:30;;;;;;;4.73;4.20;;;;;;;14.49;52.25;100482.03;4976563;28;20242;-68
2022/12/26 13:06:05;;;;;;;4.43;3.93;;;;;;;14.50;51.24;100497.06;4976200;28;20183;-68
2022/12/26 13:08:38;;;;;;;3.80;3.60;;;;;;;14.46;51.70;100493.13;4974060;28;20647;-68
2022/12/26 13:11:10;;;;;;;3.80;3.50;;;;;;;14.44;52.11;100489.84;4974924;28;20234;-69
2022/12/26 13:13:42;;;;;;;6.90;4.70;;;;;;;14.36;52.92;100487.31;4976153;28;20254;-69
2022/12/26 13:16:13;;;;;;;7.60;4.30;;;;;;;14.25;52.11;100485.19;4976037;28;20191;-69
2022/12/26 13:18:48;;;;;;;4.23;3.90;;;;;;;14.11;52.34;100478.06;4976633;28;20239;-68
2022/12/26 13:21:15;;;;;;;4.13;3.80;;;;;;;14.03;53.21;100456.84;4975399;28;20234;-69
2022/12/26 13:26:37;;;;;;;4.50;3.93;;;;;;;14.17;53.59;100471.94;4975718;28;20187;-68
2022/12/26 13:29:10;;;;;;;4.60;4.20;;;;;;;14.18;53.20;100467.44;4977367;28;20191;-69
2022/12/26 13:31:39;;;;;;;4.53;4.23;;;;;;;14.22;53.35;100469.53;4994942;28;20190;-68
2022/12/26 13:34:10;;;;;;;5.20;4.80;;;;;;;14.15;53.79;100462.47;4994294;28;20272;-68
2022/12/26 13:36:41;;;;;;;6.27;4.70;;;;;;;14.19;53.57;100475.25;4994462;28;20542;-69
2022/12/26 13:39:36;;;;;;;5.63;5.20;;;;;;;14.19;53.47;100464.56;4994924;28;20195;-69
2022/12/26 13:45:46;;;;;;;5.07;4.47;;;;;;;14.13;53.88;100469.88;4993414;28;20186;-68
2022/12/26 13:48:54;;;;;;;10.43;4.60;;;;;;;14.06;54.53;100477.84;4994192;28;20206;-69