Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:44;;;;;;;0.60;0.60;;;20.90;67.10;;;;;;5109120;27;43903;-71
2022/05/26 00:04:12;;;;;;;0.30;0.30;;;20.90;67.00;;;;;;5089013;28;43948;-71
2022/05/26 00:06:40;;;;;;;0.37;0.37;;;20.90;67.50;;;;;;5089151;27;44011;-71
2022/05/26 00:09:08;;;;;;;0.30;0.30;;;20.90;68.60;;;;;;5089739;27;43459;-70
2022/05/26 00:11:37;;;;;;;0.60;0.60;;;21.10;68.40;;;;;;5088824;28;43935;-70
2022/05/26 00:14:08;;;;;;;0.50;0.50;;;21.30;67.90;;;;;;5088751;27;43894;-71
2022/05/26 00:16:36;;;;;;;0.40;0.40;;;21.50;67.60;;;;;;5089210;27;43953;-70
2022/05/26 00:19:05;;;;;;;0.50;0.50;;;21.60;66.90;;;;;;5089792;27;44090;-70
2022/05/26 00:21:33;;;;;;;0.50;0.50;;;21.80;66.60;;;;;;5089053;27;45085;-70
2022/05/26 00:24:01;;;;;;;0.50;0.50;;;22.00;65.90;;;;;;5089181;27;44011;-71
2022/05/26 00:26:29;;;;;;;0.50;0.50;;;22.10;65.40;;;;;;5089353;27;43910;-71
2022/05/26 00:28:57;;;;;;;0.40;0.40;;;22.20;65.10;;;;;;5089379;27;43972;-71
2022/05/26 00:31:25;;;;;;;0.50;0.50;;;22.30;64.60;;;;;;5088778;27;43998;-71
2022/05/26 00:33:53;;;;;;;0.60;0.60;;;22.40;64.30;;;;;;5087437;27;44026;-70
2022/05/26 00:36:37;;;;;;;0.40;0.40;;;22.40;64.20;;;;;;5088698;27;43998;-71
2022/05/26 00:39:07;;;;;;;0.67;0.50;;;22.30;64.30;;;;;;5098880;27;43988;-70
2022/05/26 00:41:42;;;;;;;0.40;0.40;;;22.10;64.90;;;;;;5108371;27;45132;-71
2022/05/26 00:44:10;;;;;;;0.30;0.30;;;22.00;65.60;;;;;;5108381;27;44239;-71
2022/05/26 00:46:41;;;;;;;0.50;0.50;;;21.70;64.90;;;;;;5097547;27;44023;-70
2022/05/26 00:49:12;;;;;;;0.60;0.60;;;21.50;65.30;;;;;;5089289;27;43399;-71
2022/05/26 00:51:41;;;;;;;0.40;0.40;;;21.40;65.70;;;;;;5088655;27;43947;-71
2022/05/26 00:54:12;;;;;;;0.50;0.50;;;21.30;66.00;;;;;;5069799;28;45194;-70
2022/05/26 00:56:41;;;;;;;0.50;0.50;;;21.20;66.40;;;;;;5088757;27;44364;-70
2022/05/26 00:59:12;;;;;;;0.97;0.50;;;21.10;66.50;;;;;;5070389;28;44006;-71
2022/05/26 01:01:40;;;;;;;0.30;0.30;;;21.10;66.80;;;;;;5101746;27;43935;-72
2022/05/26 01:04:10;;;;;;;0.40;0.40;;;21.00;66.90;;;;;;5089365;27;44735;-71
2022/05/26 01:06:42;;;;;;;0.30;0.30;;;21.00;67.00;;;;;;5088222;28;43997;-70
2022/05/26 01:09:10;;;;;;;0.60;0.60;;;20.90;67.10;;;;;;5088861;27;44012;-71
2022/05/26 01:11:39;;;;;;;0.43;0.43;;;20.90;67.20;;;;;;5088321;27;44020;-72
2022/05/26 01:14:08;;;;;;;0.40;0.40;;;20.90;67.20;;;;;;5087282;27;43955;-70
2022/05/26 01:16:38;;;;;;;0.30;0.30;;;20.90;67.20;;;;;;5088259;27;43934;-71
2022/05/26 01:19:19;;;;;;;0.53;0.53;;;20.90;67.30;;;;;;5069876;27;43955;-71
2022/05/26 01:21:50;;;;;;;0.53;0.53;;;20.90;67.40;;;;;;5087904;27;44035;-71
2022/05/26 01:25:02;;;;;;;0.40;0.40;;;20.90;67.40;;;;;;5087921;27;43928;-71
2022/05/26 01:27:32;;;;;;;0.30;0.30;;;20.90;67.50;;;;;;5005935;28;43967;-70
2022/05/26 01:30:24;;;;;;;0.40;0.40;;;20.90;68.40;;;;;;5073071;28;43550;-72
2022/05/26 01:33:25;;;;;;;0.47;0.47;;;20.90;69.00;;;;;;5087381;28;43899;-71
2022/05/26 01:36:00;;;;;;;0.40;0.40;;;21.10;68.70;;;;;;5086847;28;43964;-72
2022/05/26 01:38:33;;;;;;;0.30;0.30;;;21.30;68.00;;;;;;5087623;28;43964;-71
2022/05/26 01:41:08;;;;;;;0.60;0.60;;;21.40;67.70;;;;;;5088231;28;44008;-70
2022/05/26 01:43:41;;;;;;;0.60;0.60;;;21.60;67.20;;;;;;5069060;28;47023;-71
2022/05/26 01:46:12;;;;;;;0.93;0.50;;;21.80;66.50;;;;;;5087944;27;44566;-70
2022/05/26 01:48:44;;;;;;;0.60;0.60;;;22.00;66.10;;;;;;5087545;27;43343;-71
2022/05/26 01:51:14;;;;;;;0.50;0.50;;;22.10;65.60;;;;;;5088096;27;43914;-71
2022/05/26 01:53:46;;;;;;;0.30;0.30;;;22.20;65.20;;;;;;5087205;27;43959;-72
2022/05/26 01:56:19;;;;;;;0.50;0.50;;;22.30;64.80;;;;;;5087053;27;43879;-71
2022/05/26 01:58:50;;;;;;;0.50;0.50;;;22.30;64.40;;;;;;5087571;27;43993;-72
2022/05/26 02:01:27;;;;;;;0.50;0.50;;;22.40;64.20;;;;;;5069415;27;44011;-71
2022/05/26 02:03:56;;;;;;;0.37;0.37;;;22.40;64.10;;;;;;5068634;28;45669;-72
2022/05/26 02:06:26;;;;;;;0.40;0.40;;;22.30;64.60;;;;;;5087815;27;43824;-72
2022/05/26 02:08:56;;;;;;;0.40;0.40;;;22.10;65.30;;;;;;5069136;28;44315;-71
2022/05/26 02:11:24;;;;;;;0.40;0.40;;;21.90;65.30;;;;;;5069423;28;44250;-71
2022/05/26 02:13:54;;;;;;;0.40;0.40;;;21.70;65.20;;;;;;5087219;27;43995;-71
2022/05/26 02:16:39;;;;;;;0.33;0.33;;;21.50;65.70;;;;;;5087444;27;44013;-71
2022/05/26 02:19:11;;;;;;;0.40;0.40;;;21.30;66.00;;;;;;5087285;27;44049;-71
2022/05/26 02:21:41;;;;;;;0.50;0.50;;;21.20;66.30;;;;;;5069382;27;43576;-71
2022/05/26 02:24:11;;;;;;;0.40;0.40;;;21.20;66.70;;;;;;5086653;27;43956;-71
2022/05/26 02:26:38;;;;;;;0.47;0.47;;;21.10;66.90;;;;;;5089167;27;44020;-70
2022/05/26 02:31:52;;;;;;;0.40;0.40;;;21.00;67.20;;;;;;5107225;27;44013;-71
2022/05/26 02:34:22;;;;;;;0.50;0.50;;;20.90;67.30;;;;;;5106769;27;43853;-71
2022/05/26 02:36:52;;;;;;;1.13;0.50;;;20.90;67.40;;;;;;5106685;27;43963;-71
2022/05/26 02:39:20;;;;;;;0.40;0.40;;;20.90;67.50;;;;;;5106919;27;44309;-71
2022/05/26 02:41:47;;;;;;;0.40;0.40;;;20.90;67.50;;;;;;5095597;27;43897;-71
2022/05/26 02:44:15;;;;;;;0.83;0.40;;;20.90;67.60;;;;;;5068501;28;45884;-71
2022/05/26 02:46:56;;;;;;;0.40;0.40;;;20.90;67.70;;;;;;5087106;27;44216;-72
2022/05/26 02:49:36;;;;;;;0.30;0.30;;;20.80;67.60;;;;;;5086940;28;44057;-70
2022/05/26 02:52:07;;;;;;;0.20;0.20;;;20.90;67.70;;;;;;5092602;27;43375;-71
2022/05/26 02:54:42;;;;;;;0.50;0.50;;;20.80;67.60;;;;;;5086776;27;45109;-70
2022/05/26 02:57:15;;;;;;;0.40;0.40;;;20.80;67.70;;;;;;5070235;27;44934;-70
2022/05/26 02:59:51;;;;;;;0.40;0.40;;;20.80;67.60;;;;;;5090493;27;43929;-71
2022/05/26 03:02:22;;;;;;;0.40;0.40;;;20.80;68.50;;;;;;5090986;27;44189;-71
2022/05/26 03:04:52;;;;;;;0.30;0.30;;;20.90;69.20;;;;;;5090234;27;43888;-70
2022/05/26 03:07:21;;;;;;;0.40;0.40;;;21.10;68.90;;;;;;5090260;27;43991;-71
2022/05/26 03:09:49;;;;;;;0.50;0.50;;;21.20;68.20;;;;;;5090493;27;44047;-71
2022/05/26 03:12:22;;;;;;;0.40;0.40;;;21.40;67.90;;;;;;5090597;27;43351;-71
2022/05/26 03:14:50;;;;;;;0.50;0.50;;;21.60;67.30;;;;;;5071493;28;47286;-71
2022/05/26 03:17:18;;;;;;;0.50;0.50;;;21.80;66.80;;;;;;5089747;27;44112;-72
2022/05/26 03:19:46;;;;;;;0.40;0.40;;;21.90;66.30;;;;;;5071760;28;44065;-70
2022/05/26 03:22:16;;;;;;;0.53;0.53;;;22.10;65.90;;;;;;5090890;27;43972;-72
2022/05/26 03:24:44;;;;;;;0.47;0.47;;;22.10;65.40;;;;;;5089093;28;43960;-72
2022/05/26 03:27:12;;;;;;;0.40;0.40;;;22.20;65.10;;;;;;5089758;28;43414;-70
2022/05/26 03:29:40;;;;;;;0.40;0.40;;;22.20;64.90;;;;;;5090197;28;43872;-71
2022/05/26 03:32:08;;;;;;;0.40;0.40;;;22.10;65.30;;;;;;5089814;28;43939;-71
2022/05/26 03:42:55;;;;;;;0.30;0.30;;;21.40;66.20;;;;;;5097262;27;43989;-71
2022/05/26 03:45:24;;;;;;;0.30;0.30;;;21.20;66.60;;;;;;5090444;27;43689;-71
2022/05/26 03:47:52;;;;;;;1.03;0.40;;;21.20;66.90;;;;;;5101772;27;43406;-71
2022/05/26 03:50:20;;;;;;;0.40;0.40;;;21.10;67.10;;;;;;5071443;27;43984;-71
2022/05/26 03:52:51;;;;;;;0.20;0.20;;;21.00;67.20;;;;;;5089908;27;43820;-70
2022/05/26 03:55:19;;;;;;;1.03;0.30;;;21.00;67.40;;;;;;5097264;27;45155;-71
2022/05/26 03:57:47;;;;;;;0.30;0.30;;;20.90;67.40;;;;;;5108923;27;43969;-71
2022/05/26 04:00:18;;;;;;;1.40;0.80;;;20.90;67.60;;;;;;5109479;27;44029;-71
2022/05/26 04:02:46;;;;;;;0.47;0.47;;;20.90;67.70;;;;;;5091022;27;44246;-71
2022/05/26 04:05:17;;;;;;;0.50;0.50;;;20.90;67.70;;;;;;5100791;27;44090;-70
2022/05/26 04:07:44;;;;;;;0.40;0.40;;;20.90;67.80;;;;;;5071165;27;44647;-70
2022/05/26 04:10:14;;;;;;;0.40;0.40;;;20.90;67.80;;;;;;5089623;27;43973;-72
2022/05/26 04:12:42;;;;;;;0.30;0.30;;;20.90;67.90;;;;;;5090124;27;43990;-71
2022/05/26 04:15:11;;;;;;;0.30;0.30;;;20.90;67.90;;;;;;5089404;27;43945;-71
2022/05/26 04:17:39;;;;;;;0.43;0.43;;;20.90;67.90;;;;;;5089216;27;43956;-71
2022/05/26 04:20:08;;;;;;;0.67;0.30;;;20.90;68.90;;;;;;5089472;27;43994;-71
2022/05/26 04:22:36;;;;;;;0.40;0.40;;;20.90;69.30;;;;;;5089672;27;44047;-71
2022/05/26 04:25:05;;;;;;;0.57;0.57;;;21.00;68.80;;;;;;5092024;27;45018;-71
2022/05/26 04:27:34;;;;;;;0.50;0.50;;;21.20;68.70;;;;;;5093032;27;43894;-71
2022/05/26 04:30:03;;;;;;;0.60;0.60;;;21.40;68.20;;;;;;5089352;27;43905;-71
2022/05/26 04:32:33;;;;;;;0.60;0.60;;;21.50;67.80;;;;;;5071269;27;43976;-71
2022/05/26 04:35:02;;;;;;;1.17;1.03;;;21.70;67.10;;;;;;5099106;27;43961;-71
2022/05/26 04:37:30;;;;;;;2.60;1.00;;;21.90;66.70;;;;;;5108738;27;44125;-71
2022/05/26 04:39:58;;;;;;;4.07;1.33;;;22.00;66.10;;;;;;5080092;28;44029;-71
2022/05/26 04:42:27;;;;;;;2.67;1.60;;;22.10;65.70;;;;;;5092690;27;43837;-71
2022/05/26 04:44:56;;;;;;;1.40;1.30;;;22.20;65.40;;;;;;5108510;27;43932;-70
2022/05/26 04:47:24;;;;;;;3.03;1.80;;;22.30;65.10;;;;;;5108370;27;44183;-70
2022/05/26 04:49:52;;;;;;;3.53;1.77;;;22.30;64.80;;;;;;5102174;27;44040;-71
2022/05/26 04:52:21;;;;;;;1.97;1.77;;;22.30;65.40;;;;;;5109112;27;43376;-72
2022/05/26 04:54:49;;;;;;;2.83;2.17;;;22.30;65.20;;;;;;5104352;27;45133;-71
2022/05/26 04:57:19;;;;;;;4.63;1.90;;;22.10;65.40;;;;;;5070223;28;43990;-71
2022/05/26 04:59:47;;;;;;;5.17;2.03;;;22.00;66.00;;;;;;5093026;27;43985;-71
2022/05/26 05:02:17;;;;;;;2.93;2.37;;;21.70;65.80;;;;;;5109006;27;44062;-71
2022/05/26 05:04:48;;;;;;;5.43;2.37;;;21.60;65.90;;;;;;5090551;27;44132;-71
2022/05/26 05:07:17;;;;;;;2.67;2.10;;;21.40;66.20;;;;;;5088523;27;44141;-71
2022/05/26 05:09:45;;;;;;;2.50;2.27;;;21.30;66.50;;;;;;5070036;28;43990;-70
2022/05/26 05:12:16;;;;;;;4.30;2.10;;;21.20;66.80;;;;;;5089280;27;44087;-70
2022/05/26 05:14:45;;;;;;;2.97;2.33;;;21.10;67.00;;;;;;5107429;27;43972;-70
2022/05/26 05:17:13;;;;;;;4.10;2.33;;;21.10;67.40;;;;;;5102518;27;44016;-71
2022/05/26 05:19:43;;;;;;;4.13;2.33;;;21.00;67.40;;;;;;5069600;28;44200;-70
2022/05/26 05:22:14;;;;;;;2.87;2.63;;;21.00;67.60;;;;;;5094426;27;44150;-71
2022/05/26 05:24:43;;;;;;;3.50;2.30;;;20.90;67.70;;;;;;5087961;28;43916;-71
2022/05/26 05:27:12;;;;;;;3.37;2.50;;;20.90;67.80;;;;;;5088195;27;44010;-70
2022/05/26 05:29:40;;;;;;;2.50;2.23;;;20.90;67.90;;;;;;5088511;27;44014;-71
2022/05/26 05:32:11;;;;;;;3.03;2.50;;;20.90;68.00;;;;;;5088182;28;43948;-72
2022/05/26 05:34:39;;;;;;;3.97;3.00;;;20.90;68.00;;;;;;5087372;27;45145;-70
2022/05/26 05:37:09;;;;;;;2.60;2.40;;;20.90;68.10;;;;;;5087357;27;43972;-70
2022/05/26 05:39:37;;;;;;;2.60;2.40;;;20.80;68.00;;;;;;5088215;27;44048;-71
2022/05/26 05:42:06;;;;;;;2.43;2.23;;;20.80;68.00;;;;;;5088556;27;43442;-70
2022/05/26 05:44:34;;;;;;;3.30;2.47;;;20.80;68.10;;;;;;5088530;27;45127;-71
2022/05/26 05:47:03;;;;;;;3.53;2.80;;;20.80;68.20;;;;;;5087889;27;43435;-70
2022/05/26 05:49:32;;;;;;;3.67;2.50;;;20.80;68.10;;;;;;5070048;27;43890;-71
2022/05/26 05:52:05;;;;;;;3.10;2.53;;;20.80;68.30;;;;;;5069797;27;43948;-71
2022/05/26 05:54:34;;;;;;;5.27;2.90;;;20.80;69.40;;;;;;5088140;27;43908;-71
2022/05/26 05:57:02;;;;;;;2.77;2.47;;;21.00;69.20;;;;;;5087823;27;44001;-71
2022/05/26 05:59:30;;;;;;;2.87;2.40;;;21.20;69.00;;;;;;5088090;27;43948;-71
2022/05/26 06:01:58;;;;;;;3.80;2.60;;;21.30;68.40;;;;;;5088369;27;43901;-71
2022/05/26 06:04:46;;;;;;;3.20;2.87;;;21.50;67.90;;;;;;5092563;27;44966;-71
2022/05/26 06:07:15;;;;;;;4.00;2.67;;;21.70;67.30;;;;;;5095361;27;44074;-72
2022/05/26 06:09:44;;;;;;;4.07;2.60;;;21.90;67.00;;;;;;5094624;27;43876;-71
2022/05/26 06:12:13;;;;;;;3.63;2.80;;;22.00;66.40;;;;;;5088137;27;43829;-71
2022/05/26 06:14:42;;;;;;;2.90;2.30;;;22.10;66.00;;;;;;5087409;27;43975;-71
2022/05/26 06:17:10;;;;;;;2.60;2.40;;;22.20;65.80;;;;;;5092694;27;43761;-71
2022/05/26 06:19:38;;;;;;;3.27;2.60;;;22.20;65.50;;;;;;5107075;27;43422;-71
2022/05/26 06:22:08;;;;;;;2.67;2.47;;;22.10;65.60;;;;;;5107590;27;43982;-72
2022/05/26 06:24:36;;;;;;;2.80;2.60;;;22.00;66.20;;;;;;5107083;27;44952;-72
2022/05/26 06:29:49;;;;;;;2.70;2.50;;;21.70;66.30;;;;;;5107199;27;43964;-71
2022/05/26 06:29:53;;;;;;;3.73;2.80;;;21.50;66.10;;;;;;5091933;27;43954;-71
2022/05/26 06:37:53;;;;;;;3.27;2.57;;;21.10;67.30;;;;;;5097177;27;43397;-70
2022/05/26 06:40:22;;;;;;;4.33;3.07;;;21.00;67.50;;;;;;5090725;27;43876;-71
2022/05/26 06:42:51;;;;;;;2.80;2.33;;;20.90;67.70;;;;;;5091571;27;43959;-71
2022/05/26 06:45:19;;;;;;;2.83;2.23;;;20.90;67.90;;;;;;5090781;27;44015;-71
2022/05/26 06:47:47;;;;;;;2.73;2.33;;;20.90;68.10;;;;;;5090391;27;43403;-71
2022/05/26 06:50:15;;;;;;;3.57;2.50;;;20.80;68.10;;;;;;5091084;27;43880;-71
2022/05/26 06:52:43;;;;;;;2.87;2.67;;;20.80;68.30;;;;;;5091173;27;43393;-72
2022/05/26 06:55:11;;;;;;;2.80;2.60;;;20.80;68.30;;;;;;5090485;27;43587;-72
2022/05/26 06:57:39;;;;;;;2.50;2.07;;;20.80;68.30;;;;;;5090402;27;43924;-72
2022/05/26 07:00:10;;;;;;;2.20;2.00;;;20.80;69.30;;;;;;5103985;27;44099;-71
2022/05/26 07:02:38;;;;;;;1.90;1.80;;;20.80;68.20;;;;;;5110279;27;43968;-71
2022/05/26 07:05:07;;;;;;;2.40;1.90;;;20.70;67.80;;;;;;5090704;27;43959;-71
2022/05/26 07:07:35;;;;;;;3.43;1.73;;;20.70;67.80;;;;;;5090605;27;44562;-70
2022/05/26 07:10:04;;;;;;;1.97;1.83;;;20.70;67.90;;;;;;5090371;27;44089;-71
2022/05/26 07:12:34;;;;;;;1.87;1.77;;;20.70;69.00;;;;;;5072753;27;43968;-72
2022/05/26 07:15:03;;;;;;;2.27;2.03;;;20.80;69.10;;;;;;5090672;27;43902;-72
2022/05/26 07:17:32;;;;;;;2.70;2.10;;;21.00;68.70;;;;;;5090658;27;44102;-71
2022/05/26 07:20:00;;;;;;;2.13;1.93;;;21.10;68.40;;;;;;5091999;27;43371;-70
2022/05/26 07:22:30;;;;;;;1.77;1.67;;;21.30;67.90;;;;;;5090087;27;44178;-70
2022/05/26 07:24:58;;;;;;;2.00;1.80;;;21.50;67.50;;;;;;5097077;27;44008;-72
2022/05/26 07:27:26;;;;;;;1.80;1.70;;;21.70;67.00;;;;;;5090210;27;43996;-71
2022/05/26 07:29:54;;;;;;;1.70;1.60;;;21.80;66.50;;;;;;5096987;27;43971;-71
2022/05/26 07:32:23;;;;;;;2.23;2.00;;;21.90;66.00;;;;;;5092358;27;43951;-71
2022/05/26 07:34:52;;;;;;;2.20;2.00;;;22.10;65.80;;;;;;5109731;27;43987;-71
2022/05/26 07:42:57;;;;;;;2.23;1.87;;;22.20;64.70;;;;;;5101967;27;44128;-71
2022/05/26 07:45:24;;;;;;;1.90;1.80;;;22.20;64.80;;;;;;5090083;27;43904;-71
2022/05/26 07:47:52;;;;;;;1.80;1.70;;;22.00;66.10;;;;;;5090502;27;43929;-70
2022/05/26 07:50:22;;;;;;;1.60;1.50;;;21.90;66.00;;;;;;5109763;27;43353;-71
2022/05/26 07:52:50;;;;;;;1.80;1.70;;;21.60;65.40;;;;;;5101299;27;43975;-72
2022/05/26 07:55:18;;;;;;;1.80;1.70;;;21.50;65.80;;;;;;5097922;27;43853;-72
2022/05/26 07:57:46;;;;;;;1.70;1.60;;;21.30;66.30;;;;;;5101272;27;43363;-70
2022/05/26 08:00:15;;;;;;;1.87;1.77;;;21.20;66.60;;;;;;5089667;27;43395;-70
2022/05/26 08:02:43;;;;;;;1.80;1.70;;;21.10;67.00;;;;;;5071672;27;44103;-72
2022/05/26 08:05:11;;;;;;;1.83;1.73;;;21.00;67.20;;;;;;5096377;27;43929;-71
2022/05/26 08:07:41;;;;;;;1.60;1.60;;;20.90;67.40;;;;;;5089373;27;44128;-71
2022/05/26 08:10:10;;;;;;;1.90;1.80;;;20.90;67.60;;;;;;5089638;27;43981;-70
2022/05/26 08:12:38;;;;;;;1.70;1.60;;;20.90;67.80;;;;;;5105292;27;43916;-71
2022/05/26 08:15:07;;;;;;;2.00;1.50;;;20.80;67.80;;;;;;5093636;27;43900;-69
2022/05/26 08:17:35;;;;;;;1.80;1.70;;;20.80;67.90;;;;;;5089409;27;44128;-71
2022/05/26 08:20:03;;;;;;;2.53;2.07;;;20.80;68.40;;;;;;5089724;27;43919;-71
2022/05/26 08:22:31;;;;;;;1.80;1.70;;;20.80;68.10;;;;;;5090266;27;43362;-71
2022/05/26 08:25:00;;;;;;;1.50;1.50;;;20.70;68.00;;;;;;5089308;27;44014;-71
2022/05/26 08:27:28;;;;;;;1.70;1.60;;;20.70;68.10;;;;;;5089165;27;43911;-71
2022/05/26 08:29:59;;;;;;;1.73;1.73;;;20.70;68.10;;;;;;5073623;27;43940;-71
2022/05/26 08:32:27;;;;;;;1.87;1.87;;;20.70;68.10;;;;;;5093030;27;44007;-72
2022/05/26 08:34:57;;;;;;;1.67;1.57;;;20.70;68.10;;;;;;5092284;27;44868;-71
2022/05/26 08:37:25;;;;;;;1.70;1.60;;;20.70;68.20;;;;;;5105244;27;43927;-70
2022/05/26 08:39:53;;;;;;;1.57;1.47;;;20.70;68.20;;;;;;5099152;27;43968;-71
2022/05/26 08:42:25;;;;;;;1.70;1.70;;;20.70;68.20;;;;;;5092490;27;44076;-71
2022/05/26 08:44:55;;;;;;;1.53;1.53;;;20.70;69.00;;;;;;5089047;27;43951;-71
2022/05/26 08:47:25;;;;;;;1.70;1.60;;;20.80;69.50;;;;;;5088369;27;43986;-70
2022/05/26 08:49:56;;;;;;;1.73;1.63;;;20.90;69.90;;;;;;5089052;27;43966;-72
2022/05/26 08:52:26;;;;;;;1.63;1.63;;;21.10;68.70;;;;;;5089301;27;43916;-71
2022/05/26 08:54:58;;;;;;;1.40;1.40;;;21.30;68.00;;;;;;5087912;27;43939;-72
2022/05/26 08:57:29;;;;;;;1.50;1.50;;;21.50;67.70;;;;;;5088821;27;43841;-72
2022/05/26 08:59:57;;;;;;;1.43;1.43;;;21.70;67.30;;;;;;5088912;27;43807;-71
2022/05/26 09:02:26;;;;;;;1.50;1.50;;;21.80;66.80;;;;;;5088996;27;43955;-72
2022/05/26 09:04:55;;;;;;;1.63;1.60;;;21.90;66.40;;;;;;5069575;28;46104;-71
2022/05/26 09:13:06;;;;;;;1.67;1.60;;;22.00;65.80;;;;;;5109018;27;43990;-70
2022/05/26 09:15:34;;;;;;;1.30;1.30;;;21.90;66.10;;;;;;5108404;27;44709;-71
2022/05/26 09:18:11;;;;;;;1.50;1.40;;;21.70;66.70;;;;;;5088825;27;44014;-71
2022/05/26 09:20:40;;;;;;;1.30;1.30;;;21.50;66.20;;;;;;5088797;27;43990;-70
2022/05/26 09:23:16;;;;;;;1.50;1.50;;;21.30;66.60;;;;;;5088899;27;43435;-71
2022/05/26 09:25:46;;;;;;;1.50;1.50;;;21.20;67.00;;;;;;5088355;27;43779;-71
2022/05/26 09:28:26;;;;;;;1.37;1.37;;;21.10;67.40;;;;;;5088350;27;44132;-71
2022/05/26 09:30:54;;;;;;;1.77;1.67;;;21.00;67.60;;;;;;5088448;27;43944;-72
2022/05/26 09:33:28;;;;;;;1.40;1.30;;;20.90;67.80;;;;;;5088757;27;43288;-71
2022/05/26 09:36:16;;;;;;;1.33;1.33;;;20.90;68.10;;;;;;5087953;27;43984;-70
2022/05/26 09:38:44;;;;;;;1.50;1.40;;;20.80;68.20;;;;;;5102122;27;43345;-70
2022/05/26 09:41:15;;;;;;;1.40;1.40;;;20.80;68.30;;;;;;5094294;27;43968;-71
2022/05/26 09:43:49;;;;;;;1.60;1.50;;;20.80;68.30;;;;;;5095201;27;44176;-70
2022/05/26 09:46:17;;;;;;;1.43;1.43;;;20.70;68.30;;;;;;5087992;27;45438;-70
2022/05/26 09:48:46;;;;;;;2.83;1.40;;;20.70;68.40;;;;;;5087559;27;43943;-71
2022/05/26 09:51:15;;;;;;;1.23;1.23;;;20.70;68.50;;;;;;5088250;27;43872;-71
2022/05/26 09:53:44;;;;;;;1.40;1.40;;;20.70;68.50;;;;;;5088457;27;43935;-71
2022/05/26 09:56:13;;;;;;;1.30;1.30;;;20.70;68.50;;;;;;5097003;27;43940;-71
2022/05/26 09:58:42;;;;;;;1.23;1.23;;;20.70;68.50;;;;;;5098353;27;43969;-70
2022/05/26 10:01:32;;;;;;;1.17;1.17;;;20.70;68.60;;;;;;5087702;27;44050;-72
2022/05/26 10:04:05;;;;;;;1.20;1.20;;;20.70;69.60;;;;;;5088198;27;43964;-71
2022/05/26 10:06:35;;;;;;;1.37;1.30;;;20.80;69.70;;;;;;5087467;27;45157;-71
2022/05/26 10:09:09;;;;;;;1.33;1.33;;;20.90;69.30;;;;;;5072773;28;44850;-71
2022/05/26 10:11:43;;;;;;;1.40;1.40;;;21.10;69.00;;;;;;5087810;27;43354;-71
2022/05/26 10:14:20;;;;;;;1.30;1.30;;;21.30;68.50;;;;;;5069655;27;44016;-72
2022/05/26 10:16:52;;;;;;;1.10;1.10;;;21.40;68.00;;;;;;5090546;27;44853;-71
2022/05/26 10:19:26;;;;;;;0.97;0.97;;;21.60;67.60;;;;;;5107182;27;43770;-71
2022/05/26 10:22:08;;;;;;;1.60;1.57;;;21.70;67.00;;;;;;5089657;27;43913;-71
2022/05/26 10:24:54;;;;;;;1.30;1.30;;;21.90;66.70;;;;;;5088095;27;44057;-71
2022/05/26 10:27:33;;;;;;;1.40;1.40;;;22.00;66.30;;;;;;5068599;27;46210;-71
2022/05/26 10:30:19;;;;;;;1.20;1.20;;;22.00;65.90;;;;;;5087748;27;43899;-71
2022/05/26 10:33:03;;;;;;;1.17;1.17;;;22.10;65.70;;;;;;5107203;27;44005;-72
2022/05/26 10:35:34;;;;;;;1.30;1.30;;;22.20;65.60;;;;;;5107678;27;43974;-70
2022/05/26 10:38:10;;;;;;;1.03;1.03;;;22.10;65.80;;;;;;5107032;27;44041;-71
2022/05/26 10:40:41;;;;;;;1.30;1.30;;;21.90;66.10;;;;;;5106900;27;43931;-70
2022/05/26 10:43:11;;;;;;;1.17;1.17;;;21.70;66.00;;;;;;5106782;27;43892;-71
2022/05/26 10:45:40;;;;;;;1.10;1.10;;;21.50;66.20;;;;;;5107394;27;43989;-70
2022/05/26 10:48:13;;;;;;;1.20;1.20;;;21.30;66.60;;;;;;5088024;27;46969;-71
2022/05/26 10:50:42;;;;;;;1.23;1.23;;;21.20;67.10;;;;;;5096255;27;44519;-71
2022/05/26 10:53:15;;;;;;;1.10;1.10;;;21.10;67.40;;;;;;5087860;27;43836;-71
2022/05/26 10:55:48;;;;;;;1.20;1.20;;;21.00;67.70;;;;;;5088098;27;43988;-71
2022/05/26 10:58:17;;;;;;;1.20;1.20;;;20.90;67.90;;;;;;5069082;28;47541;-71
2022/05/26 11:00:46;;;;;;;1.20;1.20;;;20.90;68.80;;;;;;5081982;27;44666;-70
2022/05/26 11:03:19;;;;;;;1.20;1.20;;;20.90;68.30;;;;;;5107135;27;43861;-71
2022/05/26 11:05:48;;;;;;;1.00;1.00;;;20.80;68.30;;;;;;5087860;27;43356;-71
2022/05/26 11:08:22;;;;;;;1.13;1.13;;;20.80;68.50;;;;;;5087087;27;44517;-71
2022/05/26 11:10:53;;;;;;;1.20;1.20;;;20.80;68.60;;;;;;5087303;27;43413;-70
2022/05/26 11:13:27;;;;;;;1.00;1.00;;;20.80;68.60;;;;;;5094167;27;44030;-70
2022/05/26 11:18:48;;;;;;;1.20;1.20;;;20.70;68.60;;;;;;5101905;27;43912;-70
2022/05/26 11:21:18;;;;;;;1.00;1.00;;;20.70;68.70;;;;;;5110105;27;43967;-71
2022/05/26 11:23:46;;;;;;;1.13;1.13;;;20.70;68.70;;;;;;5110048;27;43951;-70
2022/05/26 11:26:33;;;;;;;1.20;1.20;;;20.70;68.70;;;;;;5110422;27;43442;-72
2022/05/26 11:29:02;;;;;;;1.10;1.10;;;20.70;68.80;;;;;;5110066;27;44018;-70
2022/05/26 11:37:19;;;;;;;1.13;1.13;;;20.70;69.50;;;;;;5096092;27;43947;-71
2022/05/26 11:39:47;;;;;;;1.00;1.00;;;20.90;70.00;;;;;;5071721;27;46030;-71
2022/05/26 11:42:24;;;;;;;1.17;1.17;;;21.00;69.60;;;;;;5089393;27;43824;-70
2022/05/26 11:44:56;;;;;;;1.50;1.00;;;21.20;69.10;;;;;;5089857;27;44099;-69
2022/05/26 11:47:32;;;;;;;1.47;1.10;;;21.40;68.70;;;;;;5095063;27;43423;-72
2022/05/26 11:50:18;;;;;;;1.30;1.20;;;21.50;67.90;;;;;;5103083;27;43961;-71
2022/05/26 11:53:14;;;;;;;1.60;1.30;;;21.70;66.60;;;;;;5109682;27;43520;-71
2022/05/26 11:55:52;;;;;;;2.17;1.40;;;21.80;64.20;;;;;;5049922;27;44051;-71
2022/05/26 11:58:35;;;;;;;3.30;1.80;;;21.90;60.90;;;;;;5104104;27;43932;-71
2022/05/26 12:01:35;;;;;;;2.60;1.60;;;21.90;58.30;;;;;;5109527;27;44077;-71
2022/05/26 12:04:23;;;;;;;4.10;1.83;;;21.80;57.50;;;;;;5089452;28;43943;-72
2022/05/26 12:06:57;;;;;;;1.80;1.60;;;21.70;58.60;;;;;;5089730;27;44055;-71
2022/05/26 12:09:33;;;;;;;2.53;1.77;;;21.50;60.80;;;;;;5090626;27;44306;-71
2022/05/26 12:12:02;;;;;;;1.40;1.30;;;21.30;61.40;;;;;;5071182;28;46170;-70
2022/05/26 12:14:32;;;;;;;1.60;1.50;;;21.20;62.00;;;;;;5089457;27;44013;-72
2022/05/26 12:17:26;;;;;;;1.40;1.40;;;21.10;62.20;;;;;;5089655;27;43343;-70
2022/05/26 12:19:56;;;;;;;1.60;1.50;;;20.90;62.20;;;;;;5092012;27;43969;-72
2022/05/26 12:22:29;;;;;;;1.50;1.40;;;20.90;62.60;;;;;;5109097;27;43982;-71
2022/05/26 12:25:19;;;;;;;2.17;1.40;;;20.80;62.70;;;;;;5108521;27;43456;-71
2022/05/26 12:28:04;;;;;;;1.30;1.20;;;20.80;63.10;;;;;;5096751;27;43441;-71
2022/05/26 12:30:55;;;;;;;1.60;1.50;;;20.70;63.40;;;;;;5095579;27;43939;-71
2022/05/26 12:33:39;;;;;;;1.53;1.50;;;20.70;63.60;;;;;;5080638;27;45451;-71
2022/05/26 12:36:13;;;;;;;1.60;1.50;;;20.70;63.30;;;;;;5089031;27;44133;-71
2022/05/26 12:38:50;;;;;;;1.37;1.20;;;20.60;63.00;;;;;;5089156;28;44011;-70
2022/05/26 12:41:21;;;;;;;1.63;1.53;;;20.60;62.70;;;;;;5089174;28;44020;-70
2022/05/26 12:44:18;;;;;;;3.40;1.73;;;20.60;62.40;;;;;;5088491;28;43998;-71
2022/05/26 12:46:56;;;;;;;1.20;1.20;;;20.60;62.20;;;;;;5100700;27;43970;-71
2022/05/26 12:49:51;;;;;;;1.73;1.33;;;20.60;62.00;;;;;;5108974;27;43404;-71
2022/05/26 12:52:20;;;;;;;1.93;1.57;;;20.60;61.90;;;;;;5108900;27;43450;-70
2022/05/26 12:54:51;;;;;;;1.80;1.70;;;20.60;62.00;;;;;;5103135;27;43966;-71
2022/05/26 12:57:22;;;;;;;1.60;1.50;;;20.60;62.20;;;;;;5088749;27;43983;-71
2022/05/26 12:59:50;;;;;;;1.50;1.40;;;20.60;63.30;;;;;;5089079;27;43885;-71
2022/05/26 13:02:17;;;;;;;1.63;1.50;;;20.70;64.00;;;;;;5089153;27;44114;-71
2022/05/26 13:04:47;;;;;;;1.37;1.27;;;20.80;63.10;;;;;;5088638;27;43933;-71
2022/05/26 13:07:22;;;;;;;1.43;1.40;;;20.90;62.40;;;;;;5088553;27;43948;-71
2022/05/26 13:09:52;;;;;;;2.00;1.43;;;21.10;61.20;;;;;;5088718;27;43958;-71
2022/05/26 13:12:21;;;;;;;1.50;1.40;;;21.20;60.60;;;;;;5089066;27;44236;-71
2022/05/26 13:14:50;;;;;;;3.53;1.63;;;21.40;60.00;;;;;;5102337;27;45009;-72
2022/05/26 13:17:22;;;;;;;1.67;1.57;;;21.50;59.90;;;;;;5089333;27;44720;-71
2022/05/26 13:19:51;;;;;;;2.20;1.63;;;21.60;59.20;;;;;;5108601;27;44059;-70
2022/05/26 13:22:23;;;;;;;1.57;1.47;;;21.70;58.70;;;;;;5108721;27;44015;-71
2022/05/26 13:24:54;;;;;;;1.70;1.60;;;21.80;58.90;;;;;;5107829;27;43954;-70
2022/05/26 13:27:23;;;;;;;1.70;1.60;;;21.80;58.40;;;;;;5105353;27;43813;-70
2022/05/26 13:29:51;;;;;;;3.33;1.97;;;21.80;57.40;;;;;;5069874;27;43943;-72
2022/05/26 13:35:14;;;;;;;2.57;1.70;;;21.60;58.20;;;;;;5088445;27;43949;-70
2022/05/26 13:37:42;;;;;;;1.70;1.60;;;21.40;59.10;;;;;;5088136;27;43905;-70
2022/05/26 13:40:14;;;;;;;1.70;1.60;;;21.20;59.50;;;;;;5100335;27;44082;-70
2022/05/26 13:42:43;;;;;;;2.90;1.43;;;21.10;59.80;;;;;;5088619;27;43823;-71
2022/05/26 13:45:19;;;;;;;2.33;1.50;;;20.90;59.90;;;;;;5101442;27;43943;-71
2022/05/26 13:47:47;;;;;;;1.60;1.50;;;20.90;60.20;;;;;;5107483;27;44065;-71
2022/05/26 13:50:15;;;;;;;2.17;1.43;;;20.80;60.60;;;;;;5106344;27;43383;-72