Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:19;;;;;;;17.67;8.75;;;;;;;19.43;89.01;100942.97;5034055;28;20060;-77
2022/10/25 00:04:48;;;;;;;18.77;8.35;;;;;;;19.46;89.11;100942.31;5034627;28;20384;-77
2022/10/25 00:07:16;;;;;;;15.30;8.15;;;;;;;19.45;89.12;100935.94;5033665;28;20052;-77
2022/10/25 00:09:43;;;;;;;18.27;9.65;;;;;;;19.38;89.28;100938.41;5033588;28;20492;-77
2022/10/25 00:12:11;;;;;;;17.50;8.90;;;;;;;19.44;89.49;100939.03;5034036;28;20057;-78
2022/10/25 00:14:39;;;;;;;23.00;9.68;;;;;;;19.40;89.61;100949.19;5035015;28;20075;-77
2022/10/25 00:17:08;;;;;;;24.23;9.45;;;;;;;19.50;88.69;100943.25;5034094;28;20519;-77
2022/10/25 00:19:36;;;;;;;16.52;9.07;;;;;;;19.34;89.12;100938.25;5034396;28;20400;-77
2022/10/25 00:22:03;;;;;;;18.30;9.02;;;;;;;19.30;89.47;100920.63;5033329;28;20049;-77
2022/10/25 00:24:31;;;;;;;18.80;9.75;;;;;;;19.31;89.99;100922.25;5034313;28;20045;-77
2022/10/25 00:26:59;;;;;;;18.67;8.93;;;;;;;19.22;90.10;100924.28;5033956;28;20054;-77
2022/10/25 00:29:27;;;;;;;15.68;8.68;;;;;;;19.14;90.35;100919.53;5033527;28;20045;-77
2022/10/25 00:31:55;;;;;;;15.82;8.80;;;;;;;19.22;90.21;100929.00;5032870;28;20042;-77
2022/10/25 00:34:23;;;;;;;15.18;9.02;;;;;;;19.18;90.55;100926.91;5035079;28;20041;-77
2022/10/25 00:36:51;;;;;;;18.50;9.15;;;;;;;19.13;90.27;100934.56;5046239;28;20496;-77
2022/10/25 00:39:19;;;;;;;19.63;8.63;;;;;;;19.06;90.79;100930.34;5033689;28;20050;-77
2022/10/25 00:41:46;;;;;;;16.90;7.60;;;;;;;19.01;90.84;100930.47;5034137;28;20045;-77
2022/10/25 00:44:39;;;;;;;13.85;8.30;;;;;;;18.91;91.35;100928.03;5033526;28;20049;-77
2022/10/25 00:47:14;;;;;;;15.60;8.48;;;;;;;18.92;91.69;100936.03;5032520;28;20049;-78
2022/10/25 00:49:44;;;;;;;21.77;9.15;;;;;;;18.92;91.48;100932.47;5033272;28;20468;-77
2022/10/25 00:52:12;;;;;;;17.02;9.35;;;;;;;18.90;91.63;100918.91;5033001;28;20053;-77
2022/10/25 00:54:50;;;;;;;19.13;9.20;;;;;;;18.88;91.77;100914.84;5032159;28;20049;-77
2022/10/25 00:57:29;;;;;;;16.30;8.93;;;;;;;18.87;91.81;100914.00;5034108;28;20108;-77
2022/10/25 00:59:58;;;;;;;16.75;9.38;;;;;;;18.79;92.26;100910.13;5033679;28;20069;-77
2022/10/25 01:02:26;;;;;;;16.08;8.77;;;;;;;18.73;92.28;100916.97;5032407;28;20045;-77
2022/10/25 01:04:54;;;;;;;19.67;9.45;;;;;;;18.62;92.89;100929.56;5033354;28;20049;-77
2022/10/25 01:07:22;;;;;;;16.08;8.20;;;;;;;18.67;92.64;100926.59;5033211;28;20053;-77
2022/10/25 01:09:51;;;;;;;14.63;8.52;;;;;;;18.60;93.18;100918.78;5033633;28;20045;-77
2022/10/25 01:12:19;;;;;;;17.73;8.35;;;;;;;18.62;92.64;100915.69;5033096;28;20049;-77
2022/10/25 01:14:49;;;;;;;17.70;9.13;;;;;;;18.58;93.22;100923.81;5033038;28;20054;-77
2022/10/25 01:17:37;;;;;;;14.55;8.50;;;;;;;18.53;93.49;100919.25;5032632;28;20053;-77
2022/10/25 01:20:26;;;;;;;17.77;8.38;;;;;;;18.59;93.44;100917.16;5032419;28;20056;-77
2022/10/25 01:23:28;;;;;;;14.38;9.20;;;;;;;18.53;93.78;100915.69;5032313;28;20488;-77
2022/10/25 01:26:17;;;;;;;18.17;8.85;;;;;;;18.53;93.72;100924.81;5033197;28;20042;-77
2022/10/25 01:29:12;;;;;;;15.77;9.45;;;;;;;18.57;93.42;100929.72;5014900;28;20049;-78
2022/10/25 01:32:11;;;;;;;20.38;9.45;;;;;;;18.55;93.85;100927.25;5032779;28;20038;-77
2022/10/25 01:34:51;;;;;;;13.30;8.02;;;;;;;18.54;93.75;100926.44;5032286;28;20065;-77
2022/10/25 01:37:29;;;;;;;19.27;9.57;;;;;;;18.53;93.80;100933.13;5033154;28;20056;-77
2022/10/25 01:40:15;;;;;;;16.70;8.82;;;;;;;18.49;93.79;100932.16;5032704;28;20492;-77
2022/10/25 01:43:19;;;;;;;17.23;8.80;;;;;;;18.51;93.65;100929.88;5032681;28;20046;-77
2022/10/25 01:45:47;;;;;;;12.13;7.57;;;;;;;18.46;93.37;100927.25;5010697;28;20112;-77
2022/10/25 01:48:32;;;;;;;17.23;8.80;;;;;;;18.37;93.86;100920.88;5032642;28;20053;-77
2022/10/25 01:51:11;;;;;;;16.63;9.10;;;;;;;18.44;93.80;100921.22;5033070;28;20488;-77
2022/10/25 01:53:43;;;;;;;13.88;8.63;;;;;;;18.46;94.08;100913.41;5032782;28;20045;-77
2022/10/25 01:56:25;;;;;;;18.08;8.60;;;;;;;18.49;93.95;100915.53;5032766;28;20072;-77
2022/10/25 01:58:52;;;;;;;14.95;8.40;;;;;;;18.50;94.04;100908.84;5028278;28;20046;-77
2022/10/25 02:01:45;;;;;;;17.70;8.38;;;;;;;18.53;93.47;100910.94;5031954;28;20048;-77
2022/10/25 02:04:31;;;;;;;22.48;9.25;;;;;;;18.50;93.63;100911.63;5031235;28;20050;-77
2022/10/25 02:07:07;;;;;;;15.68;8.52;;;;;;;18.49;93.54;100909.16;5032044;28;20483;-77
2022/10/25 02:10:06;;;;;;;13.68;8.02;;;;;;;18.47;93.86;100906.72;5018169;28;20049;-78
2022/10/25 02:13:00;;;;;;;19.88;8.30;;;;;;;18.45;94.10;100924.81;5032183;28;20046;-77
2022/10/25 02:15:31;;;;;;;;;;;;;;;18.49;93.43;100934.09;5032866;28;20056;-77
2022/10/25 02:18:02;;;;;;;17.02;7.30;;;;;;;18.34;94.00;100933.44;5031971;28;19920;-77
2022/10/25 02:20:34;;;;;;;13.20;7.65;;;;;;;18.29;94.28;100938.31;5031964;28;20049;-77
2022/10/25 02:23:04;;;;;;;18.33;7.90;;;;;;;18.41;93.89;100944.03;5032241;28;20045;-77
2022/10/25 02:25:34;;;;;;;13.07;7.30;;;;;;;18.34;93.59;100952.03;5032165;28;20049;-77
2022/10/25 02:28:07;;;;;;;13.85;6.97;;;;;;;18.45;92.97;100960.81;5031712;28;20412;-77
2022/10/25 02:30:37;;;;;;;15.73;7.63;;;;;;;18.51;92.48;100952.03;5031834;28;20050;-77
2022/10/25 02:33:05;;;;;;;13.55;6.97;;;;;;;18.58;92.00;100959.06;5032095;28;20037;-77
2022/10/25 02:35:33;;;;;;;13.98;6.57;;;;;;;18.63;91.22;100947.81;5031313;28;20042;-77
2022/10/25 02:38:01;;;;;;;10.65;5.70;;;;;;;18.65;91.03;100945.50;5030979;28;21746;-77
2022/10/25 02:40:29;;;;;;;10.15;5.68;;;;;;;18.66;90.71;100939.66;5030618;28;20046;-77
2022/10/25 02:42:57;;;;;;;10.55;6.38;;;;;;;18.65;91.19;100931.66;5031162;28;20060;-77
2022/10/25 02:45:25;;;;;;;11.80;6.75;;;;;;;18.72;91.19;100918.09;5031600;28;20052;-77
2022/10/25 02:47:53;;;;;;;11.55;6.35;;;;;;;18.69;91.25;100916.00;5031480;28;20053;-77
2022/10/25 02:50:21;;;;;;;11.60;6.35;;;;;;;18.72;91.11;100912.56;5031443;28;20060;-77
2022/10/25 02:52:49;;;;;;;16.88;8.10;;;;;;;18.60;91.54;100909.66;5031353;28;20060;-77
2022/10/25 02:55:16;;;;;;;14.63;7.68;;;;;;;18.61;91.79;100911.28;5030659;28;20057;-77
2022/10/25 02:57:44;;;;;;;10.00;6.03;;;;;;;18.60;91.65;100913.25;5031846;28;20049;-77
2022/10/25 03:00:13;;;;;;;18.35;8.07;;;;;;;18.56;92.16;100919.78;5031190;28;20057;-77
2022/10/25 03:02:40;;;;;;;14.32;6.72;;;;;;;18.47;92.50;100915.03;5031473;28;20045;-78
2022/10/25 03:05:08;;;;;;;13.77;7.00;;;;;;;18.52;92.04;100912.09;5031107;28;20053;-77
2022/10/25 03:07:36;;;;;;;10.13;6.22;;;;;;;18.53;91.76;100913.72;5030965;28;20049;-77
2022/10/25 03:10:05;;;;;;;10.88;6.45;;;;;;;18.45;92.51;100910.94;5031621;28;20056;-77
2022/10/25 03:12:32;;;;;;;11.75;7.18;;;;;;;18.41;92.76;100905.25;5031302;28;20076;-77
2022/10/25 03:15:00;;;;;;;13.52;6.97;;;;;;;18.39;92.72;100902.78;5031086;28;20054;-78
2022/10/25 03:17:28;;;;;;;9.63;6.20;;;;;;;18.27;93.49;100914.53;5030575;28;20551;-77
2022/10/25 03:19:56;;;;;;;14.95;6.95;;;;;;;18.21;94.34;100904.75;5030315;28;20442;-77
2022/10/25 03:22:24;;;;;;;12.48;7.03;;;;;;;18.28;94.19;100909.78;5030363;28;20046;-77
2022/10/25 03:24:52;;;;;;;13.48;7.82;;;;;;;18.13;95.06;100909.13;5030095;28;20060;-78
2022/10/25 03:27:19;;;;;;;16.25;7.35;;;;;;;18.17;94.82;100914.84;5031392;28;20060;-77
2022/10/25 03:29:47;;;;;;;13.88;7.30;;;;;;;18.22;94.59;100914.69;5031169;28;20396;-78
2022/10/25 03:32:15;;;;;;;12.30;7.82;;;;;;;18.21;94.50;100918.59;5031489;28;20049;-77
2022/10/25 03:34:43;;;;;;;15.70;8.23;;;;;;;18.31;94.27;100919.41;5031254;28;20527;-78
2022/10/25 03:37:11;;;;;;;16.65;7.57;;;;;;;18.39;93.42;100913.88;5030776;28;20492;-77
2022/10/25 03:39:38;;;;;;;14.30;7.80;;;;;;;18.38;93.24;100914.22;5030843;28;20765;-77
2022/10/25 03:42:06;;;;;;;20.05;8.02;;;;;;;18.26;93.50;100925.94;5031251;28;20485;-77
2022/10/25 03:44:34;;;;;;;13.48;7.03;;;;;;;18.19;94.00;100920.88;5031090;28;20064;-77
2022/10/25 03:47:02;;;;;;;10.80;6.75;;;;;;;18.32;93.97;100930.19;5029276;28;20050;-77
2022/10/25 03:49:30;;;;;;;11.65;6.90;;;;;;;18.37;93.04;100938.34;5029743;28;20493;-77
2022/10/25 03:51:58;;;;;;;16.33;7.05;;;;;;;18.27;93.22;100945.00;5029470;28;20050;-77
2022/10/25 03:54:31;;;;;;;13.30;6.78;;;;;;;18.24;92.41;100947.63;5030455;28;20512;-77
2022/10/25 03:57:00;;;;;;;10.68;6.18;;;;;;;18.11;93.24;100947.44;5030798;28;20049;-77
2022/10/25 03:59:27;;;;;;;14.30;6.78;;;;;;;18.09;92.89;100943.34;5042235;28;20044;-77
2022/10/25 04:01:55;;;;;;;13.95;6.70;;;;;;;18.05;93.17;100945.09;5030715;28;20050;-77
2022/10/25 04:04:23;;;;;;;12.30;6.45;;;;;;;17.94;93.66;100942.63;5030271;28;20053;-77
2022/10/25 04:06:51;;;;;;;14.43;6.70;;;;;;;17.93;93.85;100943.75;5031004;28;20049;-77
2022/10/25 04:09:19;;;;;;;11.80;6.03;;;;;;;17.92;94.55;100938.53;5034647;28;20049;-77
2022/10/25 04:11:47;;;;;;;10.52;6.65;;;;;;;17.92;94.35;100942.13;5025887;28;20444;-77
2022/10/25 04:14:15;;;;;;;13.02;6.78;;;;;;;17.84;94.31;100952.03;5031817;28;20050;-77
2022/10/25 04:16:43;;;;;;;15.85;6.75;;;;;;;17.75;94.97;100955.91;5024234;28;20049;-77
2022/10/25 04:19:10;;;;;;;12.48;6.68;;;;;;;17.89;94.60;100955.81;5033969;28;20057;-77
2022/10/25 04:21:38;;;;;;;13.35;7.10;;;;;;;17.97;94.23;100941.97;5033537;28;20053;-77
2022/10/25 04:24:06;;;;;;;14.80;6.70;;;;;;;18.00;94.43;100946.88;5033565;28;20037;-77
2022/10/25 04:26:35;;;;;;;11.07;7.00;;;;;;;17.97;94.37;100952.22;5033579;28;20041;-77
2022/10/25 04:29:04;;;;;;;13.07;7.22;;;;;;;17.90;93.94;100961.03;5033118;28;20056;-77
2022/10/25 04:31:32;;;;;;;16.83;7.65;;;;;;;18.02;94.27;100962.38;5034068;28;20053;-77
2022/10/25 04:34:00;;;;;;;12.75;7.25;;;;;;;18.24;93.03;100976.09;5034016;28;20053;-77
2022/10/25 04:36:29;;;;;;;16.50;8.63;;;;;;;18.29;92.68;100979.88;5033587;28;20053;-75
2022/10/25 04:38:57;;;;;;;16.95;7.07;;;;;;;18.18;92.57;100990.44;5033754;28;20054;-77
2022/10/25 04:41:25;;;;;;;10.88;5.88;;;;;;;18.04;92.98;101005.19;5033714;28;20057;-77
2022/10/25 04:43:53;;;;;;;11.68;5.63;;;;;;;17.96;93.29;101012.34;5033908;28;20048;-77
2022/10/25 04:46:21;;;;;;;14.63;6.75;;;;;;;18.00;92.88;101018.84;5033673;28;20481;-77
2022/10/25 04:48:48;;;;;;;14.95;6.90;;;;;;;18.03;92.97;101014.63;5033799;28;20052;-77
2022/10/25 04:51:16;;;;;;;13.80;6.55;;;;;;;18.04;92.70;101001.63;5033610;28;20061;-76
2022/10/25 04:53:44;;;;;;;12.48;6.15;;;;;;;17.98;92.84;100996.22;5033953;28;20361;-77
2022/10/25 04:56:13;;;;;;;10.35;5.95;;;;;;;17.90;93.53;100980.41;5033480;28;20057;-77
2022/10/25 04:58:41;;;;;;;13.57;6.65;;;;;;;18.10;92.18;100975.44;5033626;28;20056;-77
2022/10/25 05:01:12;;;;;;;12.30;6.07;;;;;;;18.25;92.33;100972.22;5033681;28;20045;-77
2022/10/25 05:03:41;;;;;;;10.70;5.95;;;;;;;18.73;89.89;100983.50;5032662;28;20401;-76
2022/10/25 05:06:11;;;;;;;11.88;6.43;;;;;;;18.85;88.81;101015.28;5032998;28;20400;-76
2022/10/25 05:08:42;;;;;;;11.90;6.13;;;;;;;18.93;88.03;101022.81;5031347;28;20050;-77
2022/10/25 05:11:12;;;;;;;13.35;5.70;;;;;;;19.22;86.55;101006.66;5039041;28;20072;-76
2022/10/25 05:13:41;;;;;;;14.23;5.38;;;;;;;19.30;85.77;101003.88;5033085;28;20041;-76
2022/10/25 05:16:13;;;;;;;8.85;4.93;;;;;;;19.23;85.55;101014.66;5033457;28;20396;-76
2022/10/25 05:18:41;;;;;;;12.00;5.65;;;;;;;19.27;85.48;101021.19;5031082;28;20428;-77
2022/10/25 05:21:09;;;;;;;9.38;4.88;;;;;;;19.25;85.43;101020.69;5033232;28;20045;-76
2022/10/25 05:23:37;;;;;;;8.95;4.80;;;;;;;19.39;83.80;101016.91;5031722;28;20057;-77
2022/10/25 05:26:11;;;;;;;6.10;5.00;;;;;;;19.46;83.61;101015.25;5032172;28;20040;-77
2022/10/25 05:28:42;;;;;;;8.15;4.72;;;;;;;19.46;83.40;101020.03;5033322;28;20049;-77
2022/10/25 05:31:16;;;;;;;8.65;4.38;;;;;;;19.54;82.69;101021.13;5031171;28;20041;-76
2022/10/25 05:33:45;;;;;;;9.57;4.00;;;;;;;19.24;82.96;101024.63;5032405;28;20045;-76
2022/10/25 05:36:13;;;;;;;6.60;3.67;;;;;;;19.27;83.61;101018.44;5032256;28;20055;-77
2022/10/25 05:38:42;;;;;;;5.57;3.72;;;;;;;19.22;83.35;101029.69;5029570;28;20050;-77
2022/10/25 05:41:14;;;;;;;7.38;4.10;;;;;;;19.43;82.77;101042.88;5041227;28;20412;-77
2022/10/25 05:43:43;;;;;;;5.93;3.53;;;;;;;19.40;82.81;101046.31;5031505;28;20384;-77
2022/10/25 05:46:17;;;;;;;4.35;3.17;;;;;;;19.37;82.35;101038.63;5019611;28;20061;-78
2022/10/25 05:48:46;;;;;;;7.22;3.15;;;;;;;19.41;82.75;101043.19;5029284;28;21341;-78
2022/10/25 05:51:23;;;;;;;4.72;2.97;;;;;;;19.36;82.40;101037.00;5032228;28;20049;-78
2022/10/25 05:54:10;;;;;;;4.57;2.90;;;;;;;19.49;82.06;101037.97;5032722;28;20044;-79
2022/10/25 05:56:39;;;;;;;5.43;2.83;;;;;;;19.48;81.51;101026.03;5018893;28;20057;-79
2022/10/25 05:59:09;;;;;;;4.32;2.90;;;;;;;19.60;81.65;101039.25;5030917;28;20048;-78
2022/10/25 06:01:43;;;;;;;5.65;3.63;;;;;;;19.57;81.16;101040.72;5023683;28;20045;-77
2022/10/25 06:04:17;;;;;;;8.95;3.67;;;;;;;19.60;81.52;101053.94;5031167;28;20045;-77
2022/10/25 06:06:47;;;;;;;11.00;3.20;;;;;;;19.66;81.14;101046.25;5030924;28;20061;-78
2022/10/25 06:09:24;;;;;;;4.47;2.95;;;;;;;19.64;80.93;101036.63;5012663;28;20034;-76
2022/10/25 06:11:52;;;;;;;5.05;3.55;;;;;;;19.53;82.11;101041.69;5022926;28;20041;-77
2022/10/25 06:14:21;;;;;;;4.32;2.53;;;;;;;19.51;82.62;101066.19;5012813;28;20038;-76
2022/10/25 06:16:53;;;;;;;7.70;3.08;;;;;;;19.63;82.16;101057.19;5021108;28;20045;-78
2022/10/25 06:19:24;;;;;;;6.47;2.78;;;;;;;19.60;81.92;101062.25;5031356;28;20041;-78
2022/10/25 06:21:55;;;;;;;7.30;2.75;;;;;;;19.51;81.86;101058.69;5031773;28;20052;-76
2022/10/25 06:24:23;;;;;;;3.00;2.47;;;;;;;19.33;81.98;101053.19;5031641;28;20057;-78
2022/10/25 06:26:51;;;;;;;5.03;2.63;;;;;;;19.53;82.14;101063.91;5032493;28;20068;-78
2022/10/25 06:29:19;;;;;;;9.27;3.00;;;;;;;19.63;81.39;101074.66;5026612;28;20428;-78
2022/10/25 06:31:48;;;;;;;7.60;2.80;;;;;;;19.69;81.38;101091.94;5031348;28;20488;-78
2022/10/25 06:34:16;;;;;;;7.15;2.95;;;;;;;19.71;81.74;101098.81;5031612;28;20045;-78
2022/10/25 06:36:44;;;;;;;9.38;2.40;;;;;;;19.76;80.97;101100.63;5030595;28;20056;-78
2022/10/25 06:39:12;;;;;;;6.95;2.85;;;;;;;19.91;80.42;101104.00;5030888;28;20053;-78
2022/10/25 06:41:40;;;;;;;5.70;3.28;;;;;;;19.92;80.32;101105.63;5031358;28;20601;-78
2022/10/25 06:44:08;;;;;;;5.30;2.88;;;;;;;20.00;79.95;101107.59;5029362;28;20412;-77
2022/10/25 06:46:38;;;;;;;6.20;2.95;;;;;;;19.98;79.88;101107.94;5030113;28;20042;-78
2022/10/25 06:49:26;;;;;;;4.22;2.90;;;;;;;20.13;79.49;101122.41;5030124;28;20044;-78
2022/10/25 06:51:54;;;;;;;8.68;2.78;;;;;;;20.01;80.41;101114.78;5030615;28;20049;-78
2022/10/25 06:54:24;;;;;;;5.75;2.33;;;;;;;20.04;80.49;101116.88;5031404;28;20045;-78
2022/10/25 06:56:52;;;;;;;7.10;2.35;;;;;;;20.05;81.11;101110.22;5030800;28;20411;-78
2022/10/25 06:59:20;;;;;;;4.38;1.88;;;;;;;20.09;80.85;101113.94;5016847;28;20053;-78
2022/10/25 07:01:48;;;;;;;8.15;2.00;;;;;;;19.92;80.97;101122.28;5031268;28;20065;-78
2022/10/25 07:04:17;;;;;;;6.90;2.13;;;;;;;19.96;82.13;101143.56;5031120;28;20052;-78
2022/10/25 07:06:45;;;;;;;1.73;1.50;;;;;;;20.08;80.40;101140.09;5030554;28;20045;-78
2022/10/25 07:09:18;;;;;;;2.47;1.65;;;;;;;20.09;83.46;101141.72;5030558;28;20056;-78
2022/10/25 07:11:47;;;;;;;3.60;1.98;;;;;;;20.17;81.17;101148.41;5031324;28;20396;-78
2022/10/25 07:14:14;;;;;;;6.22;1.98;;;;;;;20.12;82.29;101146.63;5031052;28;20038;-78
2022/10/25 07:16:42;;;;;;;3.55;1.73;;;;;;;20.07;82.58;101144.00;5030530;28;20349;-78
2022/10/25 07:19:10;;;;;;;3.92;2.00;;;;;;;19.89;82.88;101148.75;5030155;28;20054;-78
2022/10/25 07:21:39;;;;;;;5.72;2.40;;;;;;;19.94;82.46;101151.38;5030271;28;20052;-78
2022/10/25 07:24:09;;;;;;;3.88;2.00;;;;;;;20.15;81.63;101156.25;5012575;28;20045;-78
2022/10/25 07:26:39;;;;;;;4.35;2.42;;;;;;;20.08;81.73;101151.19;5029687;28;20053;-78
2022/10/25 07:29:07;;;;;;;7.13;3.10;;;;;;;20.22;81.10;101162.09;5031550;28;20049;-78
2022/10/25 07:31:39;;;;;;;4.05;3.03;;;;;;;20.34;80.52;101158.63;5026633;28;20416;-77
2022/10/25 07:34:11;;;;;;;9.27;3.63;;;;;;;20.24;81.40;101165.38;5018058;28;20053;-78
2022/10/25 07:36:39;;;;;;;7.75;3.40;;;;;;;20.32;80.53;101157.34;5030156;28;20396;-77
2022/10/25 07:39:07;;;;;;;4.45;2.50;;;;;;;20.35;80.46;101168.63;5023670;28;20041;-77
2022/10/25 07:41:35;;;;;;;3.88;2.20;;;;;;;20.39;79.45;101166.78;5032125;28;20049;-77
2022/10/25 07:44:03;;;;;;;2.38;1.88;;;;;;;20.34;79.59;101172.53;5032451;28;20045;-79
2022/10/25 07:46:31;;;;;;;2.50;2.10;;;;;;;20.28;81.10;101190.53;5034061;28;20045;-78
2022/10/25 07:48:59;;;;;;;3.53;1.38;;;;;;;20.25;80.25;101182.88;5047182;28;20533;-79
2022/10/25 07:51:27;;;;;;;7.10;1.42;;;;;;;20.32;79.12;101194.28;5033679;28;20049;-78
2022/10/25 07:53:56;;;;;;;3.92;1.30;;;;;;;20.26;79.79;101190.88;5031688;28;20042;-76
2022/10/25 07:56:24;;;;;;;3.25;1.60;;;;;;;20.28;79.79;101185.78;5033689;28;20042;-77
2022/10/25 07:58:52;;;;;;;2.65;1.75;;;;;;;20.23;79.90;101196.28;5019946;28;20052;-75
2022/10/25 08:01:23;;;;;;;2.67;1.73;;;;;;;20.21;80.13;101193.81;5034523;28;20531;-76
2022/10/25 08:03:52;;;;;;;1.83;1.50;;;;;;;20.41;79.43;101208.97;5034274;28;20392;-76
2022/10/25 08:06:22;;;;;;;4.60;2.42;;;;;;;20.33;81.10;101222.91;5033809;28;20064;-79
2022/10/25 08:08:50;;;;;;;2.80;1.10;;;;;;;20.35;79.42;101212.25;5033392;28;20496;-76
2022/10/25 08:11:21;;;;;;;1.70;1.40;;;;;;;20.27;80.62;101216.69;5034409;28;20048;-78
2022/10/25 08:13:49;;;;;;;9.57;2.45;;;;;;;20.25;79.91;101216.22;5033998;28;20052;-76
2022/10/25 08:16:18;;;;;;;3.70;1.50;;;;;;;20.38;79.10;101215.19;5033619;28;20503;-75
2022/10/25 08:18:46;;;;;;;2.50;1.30;;;;;;;20.56;78.59;101219.88;5031798;28;20037;-77
2022/10/25 08:21:14;;;;;;;4.57;1.88;;;;;;;20.63;78.20;101226.53;5033387;28;20037;-77
2022/10/25 08:23:42;;;;;;;5.97;3.03;;;;;;;20.58;79.64;101207.25;5031953;28;20068;-78
2022/10/25 08:26:10;;;;;;;4.75;2.10;;;;;;;20.68;78.65;101217.22;5032634;28;20037;-77
2022/10/25 08:28:38;;;;;;;5.13;3.65;;;;;;;20.67;80.36;101219.16;5031839;28;20045;-77
2022/10/25 08:31:06;;;;;;;6.97;2.55;;;;;;;20.75;79.49;101200.81;5033933;28;20038;-77
2022/10/25 08:33:34;;;;;;;5.95;3.00;;;;;;;20.71;78.74;101210.97;5049267;28;20041;-76
2022/10/25 08:36:03;;;;;;;7.82;3.70;;;;;;;20.74;79.48;101210.31;5033313;28;20053;-76
2022/10/25 08:38:33;;;;;;;7.38;4.38;;;;;;;20.68;80.13;101209.66;5032599;28;20052;-76
2022/10/25 08:41:27;;;;;;;7.70;4.47;;;;;;;20.92;79.30;101224.16;5033855;28;20038;-75
2022/10/25 08:43:55;;;;;;;6.20;4.38;;;;;;;20.97;79.47;101229.50;5028070;28;20049;-77
2022/10/25 08:46:33;;;;;;;9.25;4.63;;;;;;;20.90;80.20;101235.63;5032609;28;20091;-78
2022/10/25 08:49:24;;;;;;;7.97;4.68;;;;;;;21.02;81.11;101228.53;5025081;28;20049;-76
2022/10/25 08:51:54;;;;;;;7.32;4.22;;;;;;;20.96;79.47;101229.88;5028157;28;20514;-77
2022/10/25 08:54:36;;;;;;;7.97;3.90;;;;;;;21.21;77.46;101228.91;5032713;28;20049;-76
2022/10/25 08:57:18;;;;;;;13.13;4.75;;;;;;;21.33;77.42;101230.13;5031215;28;20491;-77
2022/10/25 08:59:50;;;;;;;10.45;5.25;;;;;;;21.21;77.35;101214.97;5032927;28;20052;-79
2022/10/25 09:02:40;;;;;;;10.95;5.80;;;;;;;21.58;77.25;101225.53;5032930;28;20057;-79
2022/10/25 09:05:51;;;;;;;10.88;5.00;;;;;;;21.56;76.58;101232.59;5031781;28;20515;-78
2022/10/25 09:08:35;;;;;;;10.65;5.55;;;;;;;21.73;76.01;101242.81;5021573;28;20046;-79
2022/10/25 09:11:28;;;;;;;9.43;5.65;;;;;;;21.90;75.09;101239.06;5032549;28;20067;-79
2022/10/25 09:14:05;;;;;;;12.77;5.80;;;;;;;22.06;74.22;101239.25;5032954;28;20072;-78
2022/10/25 09:17:00;;;;;;;8.77;5.78;;;;;;;22.15;73.47;101245.53;5033374;28;20050;-78
2022/10/25 09:19:35;;;;;;;13.10;5.40;;;;;;;22.34;73.10;101240.59;5031801;28;20049;-79
2022/10/25 09:22:08;;;;;;;12.60;6.82;;;;;;;22.28;73.56;101243.59;5033025;28;20060;-79
2022/10/25 09:24:49;;;;;;;12.77;6.17;;;;;;;22.05;74.01;101234.00;5031233;28;20451;-79
2022/10/25 09:27:32;;;;;;;9.05;5.00;;;;;;;22.20;72.08;101250.09;5033050;28;20052;-78
2022/10/25 09:30:03;;;;;;;14.68;4.63;;;;;;;21.99;73.10;101250.94;5033176;28;20041;-79
2022/10/25 09:32:46;;;;;;;10.23;5.18;;;;;;;21.90;73.30;101253.00;5032974;28;20527;-79
2022/10/25 09:35:19;;;;;;;11.10;4.38;;;;;;;22.21;72.06;101251.72;5019551;28;20045;-79
2022/10/25 09:37:51;;;;;;;8.73;4.60;;;;;;;22.67;70.46;101262.03;5032699;28;20053;-79
2022/10/25 09:40:25;;;;;;;6.50;4.35;;;;;;;23.00;69.69;101269.50;5032915;28;20053;-79
2022/10/25 09:43:13;;;;;;;6.78;4.35;;;;;;;23.08;68.50;101271.38;5032792;28;20053;-79
2022/10/25 09:45:47;;;;;;;8.75;4.75;;;;;;;23.04;68.29;101270.47;5032163;28;20041;-80
2022/10/25 09:48:37;;;;;;;8.77;4.35;;;;;;;23.16;68.22;101274.41;5031675;28;20045;-79
2022/10/25 09:51:17;;;;;;;8.55;5.00;;;;;;;22.96;69.19;101268.56;5020420;28;20037;-79
2022/10/25 09:53:46;;;;;;;9.82;4.85;;;;;;;22.79;70.04;101275.22;5031638;28;20065;-79
2022/10/25 09:56:16;;;;;;;9.20;4.78;;;;;;;22.67;70.56;101271.25;5032729;28;20037;-80
2022/10/25 09:58:46;;;;;;;7.80;4.32;;;;;;;22.49;71.36;101278.94;5032858;28;20060;-79
2022/10/25 10:01:18;;;;;;;7.75;3.95;;;;;;;22.67;70.47;101284.34;5032538;28;20049;-79
2022/10/25 10:03:47;;;;;;;7.43;4.03;;;;;;;22.91;69.23;101282.75;5032383;28;20049;-79
2022/10/25 10:06:33;;;;;;;6.45;4.05;;;;;;;23.16;69.13;101294.75;5032616;28;20484;-79
2022/10/25 10:09:07;;;;;;;4.55;3.13;;;;;;;23.06;69.50;101284.88;5032301;28;20049;-79
2022/10/25 10:11:35;;;;;;;4.53;2.95;;;;;;;22.91;68.46;101293.91;5031465;28;20535;-79
2022/10/25 10:14:35;;;;;;;9.52;3.75;;;;;;;22.85;68.96;101295.31;5032253;28;20579;-79
2022/10/25 10:17:06;;;;;;;5.60;3.42;;;;;;;22.69;69.77;101296.00;5035678;28;20045;-80
2022/10/25 10:19:34;;;;;;;5.28;3.10;;;;;;;22.62;70.08;101274.25;5032881;28;20053;-81
2022/10/25 10:22:11;;;;;;;6.47;3.63;;;;;;;23.00;69.11;101291.84;5019266;28;20056;-81
2022/10/25 10:24:46;;;;;;;5.55;3.60;;;;;;;23.05;68.81;101290.78;5029712;28;20045;-81
2022/10/25 10:27:20;;;;;;;5.97;3.50;;;;;;;23.29;67.36;101292.78;5031064;28;20045;-80
2022/10/25 10:29:53;;;;;;;8.32;3.17;;;;;;;23.59;66.75;101284.16;4996306;28;20385;-81
2022/10/25 10:32:42;;;;;;;5.05;3.50;;;;;;;23.80;65.68;101299.91;5014060;28;20049;-81
2022/10/25 10:35:34;;;;;;;6.35;4.68;;;;;;;23.45;66.50;101289.28;5014098;28;20053;-81
2022/10/25 10:38:23;;;;;;;4.32;2.90;;;;;;;23.31;66.92;101275.72;5014291;28;20080;-81
2022/10/25 10:41:12;;;;;;;4.95;3.30;;;;;;;23.31;66.76;101268.13;5002719;28;20041;-80
2022/10/25 10:43:40;;;;;;;3.55;3.03;;;;;;;23.07;66.92;101272.53;5013851;28;20045;-80
2022/10/25 10:46:15;;;;;;;6.53;3.55;;;;;;;22.90;68.77;101264.41;5014478;28;20049;-79
2022/10/25 10:48:45;;;;;;;5.60;3.05;;;;;;;23.04;67.99;101267.66;4994336;28;20373;-80
2022/10/25 10:51:18;;;;;;;5.97;3.08;;;;;;;23.02;67.70;101256.03;4995203;28;20452;-80
2022/10/25 10:54:22;;;;;;;5.38;3.53;;;;;;;23.01;67.80;101268.34;4999987;28;20511;-80
2022/10/25 10:57:02;;;;;;;9.60;4.05;;;;;;;22.93;67.80;101269.28;4993376;28;20049;-79
2022/10/25 10:59:51;;;;;;;5.13;3.10;;;;;;;22.92;67.55;101262.09;5010163;28;20048;-80
2022/10/25 11:02:31;;;;;;;7.57;3.63;;;;;;;22.91;67.51;101261.25;5005359;28;20050;-79
2022/10/25 11:04:59;;;;;;;8.48;4.50;;;;;;;22.89;67.41;101259.97;4995186;28;20050;-79
2022/10/25 11:07:34;;;;;;;6.10;4.35;;;;;;;23.07;67.89;101258.56;4993627;28;20052;-80
2022/10/25 11:10:14;;;;;;;8.38;4.18;;;;;;;23.16;67.69;101260.44;5013726;28;20053;-80
2022/10/25 11:12:43;;;;;;;6.30;3.90;;;;;;;23.30;66.56;101249.72;5010324;28;20048;-80
2022/10/25 11:15:13;;;;;;;6.80;3.88;;;;;;;23.23;65.89;101257.88;4996740;28;20056;-80
2022/10/25 11:18:02;;;;;;;9.65;3.85;;;;;;;23.34;66.04;101256.28;4999506;28;20046;-80
2022/10/25 11:20:38;;;;;;;4.78;3.78;;;;;;;23.42;65.86;101262.88;5001104;28;20046;-80
2022/10/25 11:23:17;;;;;;;8.68;4.00;;;;;;;23.45;65.69;101261.34;5000093;28;20054;-80
2022/10/25 11:25:54;;;;;;;7.60;3.97;;;;;;;23.51;65.05;101245.97;4998035;28;20057;-80
2022/10/25 11:28:38;;;;;;;6.82;3.58;;;;;;;23.35;64.82;101252.31;5014321;28;20045;-80
2022/10/25 11:31:15;;;;;;;6.95;3.88;;;;;;;23.34;65.14;101249.84;5017393;28;20053;-80
2022/10/25 11:34:02;;;;;;;8.32;3.58;;;;;;;23.32;64.97;101255.00;5001075;28;20046;-81
2022/10/25 11:37:11;;;;;;;6.47;3.65;;;;;;;23.53;64.44;101246.44;5013094;28;20046;-81
2022/10/25 11:40:19;;;;;;;6.25;3.42;;;;;;;23.26;65.40;101250.78;5006662;28;20053;-79
2022/10/25 11:43:14;;;;;;;5.50;3.47;;;;;;;23.15;65.05;101242.88;5006404;28;20057;-80
2022/10/25 11:45:55;;;;;;;6.10;3.67;;;;;;;23.33;65.10;101225.91;5017412;28;20064;-79
2022/10/25 11:48:35;;;;;;;9.25;3.47;;;;;;;23.41;65.24;101235.31;5021726;28;20059;-79
2022/10/25 11:51:42;;;;;;;4.75;3.05;;;;;;;23.40;64.80;101236.47;5001138;28;20527;-79