Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:20;;;;;;;1.38;0.73;;;10.90;99.90;;;;;;5052712;28;20025;-72
2023/01/11 00:03:46;;;;;;;3.33;0.82;;;10.90;99.90;;;;;;5049464;28;20105;-72
2023/01/11 00:06:12;;;;;;;2.55;0.68;;;10.90;99.90;;;;;;5047080;28;20036;-71
2023/01/11 00:08:38;;;;;;;0.85;0.52;;;10.90;99.90;;;;;;5053003;28;20181;-72
2023/01/11 00:11:04;;;;;;;1.58;0.80;;;10.90;99.90;;;;;;5048364;28;20529;-71
2023/01/11 00:13:30;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;5054044;28;20037;-72
2023/01/11 00:15:56;;;;;;;1.73;0.80;;;11.00;99.90;;;;;;5060795;28;20067;-72
2023/01/11 00:18:22;;;;;;;2.08;0.68;;;11.00;99.90;;;;;;5054330;28;20057;-73
2023/01/11 00:20:47;;;;;;;2.33;0.75;;;11.10;99.90;;;;;;5050818;28;20037;-71
2023/01/11 00:23:13;;;;;;;1.08;0.80;;;11.10;99.90;;;;;;5053127;28;20040;-72
2023/01/11 00:25:39;;;;;;;3.15;0.75;;;11.10;99.90;;;;;;5058091;28;20045;-72
2023/01/11 00:28:05;;;;;;;2.00;0.73;;;11.10;99.90;;;;;;5054722;28;20074;-71
2023/01/11 00:30:32;;;;;;;0.85;0.80;;;11.20;99.90;;;;;;5051609;28;20021;-72
2023/01/11 00:32:58;;;;;;;3.65;0.90;;;11.20;99.90;;;;;;5058478;28;20029;-71
2023/01/11 00:35:25;;;;;;;2.00;0.95;;;11.20;99.90;;;;;;5055505;28;20029;-71
2023/01/11 00:37:54;;;;;;;3.08;1.10;;;11.20;99.90;;;;;;5052421;28;20088;-71
2023/01/11 00:40:20;;;;;;;3.90;1.10;;;11.30;99.90;;;;;;5057579;28;20917;-71
2023/01/11 00:48:14;;;;;;;2.38;1.15;;;11.30;99.90;;;;;;5061392;28;20496;-71
2023/01/11 00:50:40;;;;;;;4.53;1.50;;;11.30;99.90;;;;;;5056266;28;20513;-70
2023/01/11 00:53:07;;;;;;;2.33;1.33;;;11.30;99.90;;;;;;5048551;28;20041;-70
2023/01/11 00:55:34;;;;;;;3.05;1.33;;;11.30;99.90;;;;;;5056820;28;20384;-70
2023/01/11 00:58:00;;;;;;;4.32;1.60;;;11.30;99.90;;;;;;5053317;28;20031;-70
2023/01/11 01:00:27;;;;;;;4.18;1.40;;;11.30;99.90;;;;;;5062365;28;20403;-70
2023/01/11 01:02:52;;;;;;;2.63;1.50;;;11.30;99.90;;;;;;5059886;28;20029;-70
2023/01/11 01:05:18;;;;;;;2.83;1.42;;;11.40;99.90;;;;;;5059566;28;20048;-71
2023/01/11 01:07:45;;;;;;;6.85;1.90;;;11.30;99.90;;;;;;5048551;28;20120;-70
2023/01/11 01:10:12;;;;;;;4.20;2.00;;;11.30;99.90;;;;;;5055347;28;20025;-70
2023/01/11 01:15:22;;;;;;;3.13;1.90;;;11.30;99.90;;;;;;5053573;28;20102;-70
2023/01/11 01:17:51;;;;;;;5.63;2.17;;;11.30;99.90;;;;;;5054094;28;20025;-70
2023/01/11 01:20:16;;;;;;;7.28;1.98;;;11.40;99.90;;;;;;5051227;28;20033;-70
2023/01/11 01:22:42;;;;;;;5.00;1.95;;;11.30;99.90;;;;;;5056869;28;20115;-69
2023/01/11 01:25:08;;;;;;;3.22;1.80;;;11.30;99.90;;;;;;5060007;28;20012;-70
2023/01/11 01:27:33;;;;;;;3.00;1.98;;;11.30;99.90;;;;;;5050785;28;20491;-69
2023/01/11 01:29:59;;;;;;;6.53;1.77;;;11.40;99.90;;;;;;5061480;28;20365;-69
2023/01/11 01:32:24;;;;;;;3.05;2.10;;;11.40;99.90;;;;;;5047379;28;20035;-70
2023/01/11 01:34:50;;;;;;;5.68;2.33;;;11.40;99.90;;;;;;5061453;28;20044;-70
2023/01/11 01:37:16;;;;;;;4.72;1.58;;;11.40;99.90;;;;;;5053205;28;20032;-70
2023/01/11 01:39:41;;;;;;;3.50;1.92;;;11.40;99.90;;;;;;5058002;28;20032;-70
2023/01/11 01:42:15;;;;;;;2.13;1.63;;;11.40;99.90;;;;;;5057351;28;20032;-69
2023/01/11 01:45:05;;;;;;;3.97;1.80;;;11.40;99.90;;;;;;5066571;28;20020;-70
2023/01/11 01:47:39;;;;;;;2.70;1.70;;;11.50;99.90;;;;;;5043687;28;20025;-71
2023/01/11 01:50:27;;;;;;;3.67;1.65;;;11.40;99.90;;;;;;5057380;28;20056;-71
2023/01/11 01:53:00;;;;;;;1.95;1.70;;;11.50;99.90;;;;;;5054435;28;20090;-71
2023/01/11 01:55:30;;;;;;;2.38;1.88;;;11.50;99.90;;;;;;5053676;28;20074;-71
2023/01/11 01:57:59;;;;;;;2.83;1.98;;;11.40;99.90;;;;;;5053040;28;20041;-71
2023/01/11 02:00:25;;;;;;;4.22;2.30;;;11.50;99.90;;;;;;5055605;28;20044;-71
2023/01/11 02:02:51;;;;;;;5.05;2.60;;;11.50;99.90;;;;;;5060008;28;20457;-71
2023/01/11 02:05:17;;;;;;;2.65;2.45;;;11.50;99.90;;;;;;5050864;28;20116;-71
2023/01/11 02:07:45;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;5048697;28;20032;-72
2023/01/11 02:10:16;;;;;;;2.67;1.90;;;11.40;99.90;;;;;;5058741;28;20497;-71
2023/01/11 02:12:50;;;;;;;6.70;3.20;;;11.50;99.90;;;;;;5054567;28;20489;-71
2023/01/11 02:15:18;;;;;;;4.68;2.97;;;11.50;99.90;;;;;;5042775;28;20299;-71
2023/01/11 02:17:44;;;;;;;4.95;2.92;;;11.50;99.90;;;;;;5058508;28;20104;-72
2023/01/11 02:20:41;;;;;;;4.40;2.80;;;11.60;99.90;;;;;;5054199;28;20112;-71
2023/01/11 02:23:43;;;;;;;3.28;2.78;;;11.60;99.90;;;;;;5063969;28;20072;-70
2023/01/11 02:26:39;;;;;;;4.18;2.33;;;11.50;99.90;;;;;;5052894;28;20531;-72
2023/01/11 02:29:20;;;;;;;3.00;2.45;;;11.60;99.90;;;;;;5043249;28;20062;-71
2023/01/11 02:31:56;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5058361;28;20037;-71
2023/01/11 02:34:43;;;;;;;2.42;2.22;;;11.50;99.90;;;;;;5053721;28;20036;-71
2023/01/11 02:37:35;;;;;;;2.67;2.17;;;11.60;99.90;;;;;;5053341;28;20013;-71
2023/01/11 02:40:28;;;;;;;4.00;2.22;;;11.60;99.90;;;;;;5053499;28;20036;-71
2023/01/11 02:46:04;;;;;;;3.33;2.63;;;11.70;99.90;;;;;;5046639;28;20440;-71
2023/01/11 02:48:39;;;;;;;;;;;11.70;99.90;;;;;;5058863;28;20024;-71
2023/01/11 02:51:06;;;;;;;2.28;2.08;;;11.70;99.90;;;;;;5058876;28;20375;-71
2023/01/11 02:53:41;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5049116;28;20058;-71
2023/01/11 02:56:10;;;;;;;5.05;1.95;;;11.70;99.90;;;;;;5057177;28;20377;-71
2023/01/11 02:58:39;;;;;;;3.65;2.10;;;11.80;99.90;;;;;;5061531;28;20113;-71
2023/01/11 03:01:06;;;;;;;2.25;2.15;;;11.70;99.90;;;;;;5062564;28;20047;-71
2023/01/11 03:03:32;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5055183;28;20025;-71
2023/01/11 03:06:11;;;;;;;2.20;2.00;;;11.80;99.90;;;;;;5052508;28;20558;-71
2023/01/11 03:08:45;;;;;;;4.20;2.35;;;11.80;99.90;;;;;;5047695;28;20023;-71
2023/01/11 03:12:50;;;;;;;3.50;2.28;;;11.80;99.90;;;;;;5054277;28;20034;-71
2023/01/11 03:14:20;;;;;;;2.58;1.75;;;11.80;99.90;;;;;;5050175;28;20429;-71
2023/01/11 03:17:00;;;;;;;3.00;2.30;;;11.80;99.90;;;;;;5048524;28;20051;-71
2023/01/11 03:20:01;;;;;;;2.25;2.05;;;11.80;99.90;;;;;;5049582;28;20116;-71
2023/01/11 03:22:36;;;;;;;1.75;1.65;;;11.80;99.90;;;;;;5051516;28;20079;-70
2023/01/11 03:25:16;;;;;;;3.70;2.10;;;11.80;99.90;;;;;;5050851;28;20021;-70
2023/01/11 03:27:51;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;5055818;28;20029;-71
2023/01/11 03:30:48;;;;;;;6.25;2.65;;;11.80;99.90;;;;;;5054289;28;20082;-71
2023/01/11 03:33:28;;;;;;;2.42;2.22;;;11.80;99.90;;;;;;5051927;28;20156;-71
2023/01/11 03:36:04;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5055163;28;20470;-71
2023/01/11 03:38:42;;;;;;;3.65;2.10;;;11.80;99.90;;;;;;5056382;28;20021;-71
2023/01/11 03:41:14;;;;;;;3.55;2.60;;;11.80;99.90;;;;;;5049681;28;20064;-70
2023/01/11 03:43:42;;;;;;;2.20;1.88;;;11.90;99.90;;;;;;5056988;28;20021;-70
2023/01/11 03:46:33;;;;;;;2.85;1.65;;;11.90;99.90;;;;;;5052578;28;20109;-71
2023/01/11 03:49:08;;;;;;;2.45;2.25;;;11.90;99.90;;;;;;5052103;28;20025;-70
2023/01/11 03:51:39;;;;;;;3.05;1.90;;;11.90;99.90;;;;;;5057333;28;20426;-71
2023/01/11 03:54:08;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5048340;28;20094;-70
2023/01/11 03:57:07;;;;;;;2.35;2.10;;;12.00;99.90;;;;;;5058716;28;20027;-72
2023/01/11 03:59:33;;;;;;;2.08;1.90;;;11.90;99.90;;;;;;5034292;28;20457;-71
2023/01/11 04:01:59;;;;;;;2.72;1.95;;;12.00;99.90;;;;;;5058283;28;20446;-70
2023/01/11 04:04:25;;;;;;;2.17;2.00;;;12.00;99.90;;;;;;5059579;28;20100;-71
2023/01/11 04:06:50;;;;;;;2.50;2.15;;;12.00;99.90;;;;;;5053875;28;20039;-70
2023/01/11 04:09:16;;;;;;;2.92;1.90;;;12.00;99.90;;;;;;5056077;28;20100;-71
2023/01/11 04:11:42;;;;;;;2.22;2.03;;;12.00;99.90;;;;;;5062781;28;20059;-71
2023/01/11 04:14:07;;;;;;;2.67;1.90;;;12.00;99.90;;;;;;5052857;28;20075;-70
2023/01/11 04:16:33;;;;;;;4.28;2.50;;;12.00;99.90;;;;;;5057939;28;20366;-70
2023/01/11 04:18:58;;;;;;;2.83;2.20;;;12.00;99.90;;;;;;5062377;28;20413;-70
2023/01/11 04:21:24;;;;;;;2.10;1.85;;;12.00;99.90;;;;;;5050617;28;20017;-71
2023/01/11 04:23:50;;;;;;;2.28;1.95;;;12.00;99.90;;;;;;5059371;28;20024;-71
2023/01/11 04:26:16;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5056646;28;20044;-71
2023/01/11 04:28:43;;;;;;;2.53;2.30;;;12.10;99.90;;;;;;5059606;28;20547;-71
2023/01/11 04:31:08;;;;;;;4.35;2.42;;;12.10;99.90;;;;;;5054580;28;20395;-71
2023/01/11 04:33:34;;;;;;;3.15;2.20;;;12.20;99.90;;;;;;5057540;28;20037;-71
2023/01/11 04:36:07;;;;;;;2.83;2.63;;;12.20;99.90;;;;;;5061744;28;20029;-71
2023/01/11 04:38:33;;;;;;;3.67;2.60;;;12.20;99.90;;;;;;5053911;28;20025;-71
2023/01/11 04:43:44;;;;;;;2.80;2.45;;;12.20;99.90;;;;;;5056412;28;20448;-71
2023/01/11 04:46:09;;;;;;;2.85;1.90;;;12.20;99.90;;;;;;5055909;28;20037;-71
2023/01/11 04:48:38;;;;;;;2.25;2.05;;;12.20;99.90;;;;;;5057081;28;20021;-70
2023/01/11 04:51:07;;;;;;;2.22;2.03;;;12.30;99.90;;;;;;5059335;28;20039;-71
2023/01/11 04:53:33;;;;;;;4.30;2.40;;;12.20;99.90;;;;;;5054180;28;20040;-72
2023/01/11 04:56:00;;;;;;;3.90;1.90;;;12.30;99.90;;;;;;5053063;28;20465;-72
2023/01/11 04:58:28;;;;;;;2.10;1.90;;;12.20;99.90;;;;;;5059426;28;20037;-72
2023/01/11 05:00:53;;;;;;;3.20;1.80;;;12.20;99.90;;;;;;5053118;28;20028;-71
2023/01/11 05:03:19;;;;;;;2.28;2.00;;;12.20;99.90;;;;;;5064493;28;20447;-71
2023/01/11 05:05:54;;;;;;;2.30;1.88;;;12.30;99.90;;;;;;5048020;28;20036;-71
2023/01/11 05:08:20;;;;;;;2.20;1.88;;;12.30;99.90;;;;;;5062615;28;20071;-71
2023/01/11 05:10:52;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;5059524;28;20115;-71
2023/01/11 05:13:17;;;;;;;3.33;1.92;;;12.30;99.90;;;;;;5047812;28;20034;-71
2023/01/11 05:15:43;;;;;;;1.95;1.75;;;12.30;99.90;;;;;;5052722;28;20021;-71
2023/01/11 05:18:09;;;;;;;2.33;1.58;;;12.40;99.90;;;;;;5053842;28;20021;-70
2023/01/11 05:20:34;;;;;;;1.70;1.45;;;12.30;99.90;;;;;;5063771;28;20143;-70
2023/01/11 05:23:00;;;;;;;2.30;1.63;;;12.40;99.90;;;;;;5062127;28;20509;-71
2023/01/11 05:25:25;;;;;;;2.33;1.92;;;12.30;99.90;;;;;;5060954;28;20028;-70
2023/01/11 05:27:51;;;;;;;1.60;1.40;;;12.40;99.90;;;;;;5057933;28;20032;-70
2023/01/11 05:30:16;;;;;;;2.33;1.13;;;12.40;99.90;;;;;;5053149;28;20156;-70
2023/01/11 05:32:42;;;;;;;3.35;1.05;;;12.40;99.90;;;;;;5054989;28;20040;-70
2023/01/11 05:35:10;;;;;;;2.65;0.90;;;12.40;99.90;;;;;;5052958;28;20041;-70
2023/01/11 05:37:36;;;;;;;1.27;1.00;;;12.40;99.90;;;;;;5056503;28;20078;-70
2023/01/11 05:40:01;;;;;;;2.65;0.90;;;12.40;99.90;;;;;;5060669;28;20456;-70
2023/01/11 05:42:27;;;;;;;3.55;1.20;;;12.40;99.90;;;;;;5052868;28;20100;-70
2023/01/11 05:47:37;;;;;;;1.13;1.00;;;12.40;99.90;;;;;;5051958;28;20178;-70
2023/01/11 05:50:02;;;;;;;3.13;0.85;;;12.30;99.90;;;;;;5053596;28;20123;-70
2023/01/11 05:52:28;;;;;;;2.20;0.80;;;12.30;99.90;;;;;;5060755;28;20055;-71
2023/01/11 05:54:54;;;;;;;0.75;0.65;;;12.30;99.90;;;;;;5053928;28;20042;-71
2023/01/11 05:57:19;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5054680;28;20021;-70
2023/01/11 05:59:45;;;;;;;3.58;1.40;;;12.40;99.90;;;;;;5058206;28;20108;-70
2023/01/11 06:02:10;;;;;;;2.15;1.10;;;12.40;99.90;;;;;;5046114;28;20028;-71
2023/01/11 06:04:36;;;;;;;1.50;1.17;;;12.40;99.90;;;;;;5049532;28;20116;-71
2023/01/11 06:07:01;;;;;;;5.03;2.00;;;12.40;99.90;;;;;;5064085;28;20453;-70
2023/01/11 06:09:27;;;;;;;2.47;1.52;;;12.40;99.90;;;;;;5046075;28;20091;-71
2023/01/11 06:11:53;;;;;;;2.83;1.73;;;12.40;99.90;;;;;;5057722;28;20025;-71
2023/01/11 06:14:18;;;;;;;3.15;1.92;;;12.40;99.90;;;;;;5058653;28;20037;-71
2023/01/11 06:16:44;;;;;;;6.25;2.58;;;12.50;99.90;;;;;;5050313;28;20508;-70
2023/01/11 06:19:10;;;;;;;4.68;3.03;;;12.40;99.90;;;;;;5055673;28;20029;-70
2023/01/11 06:21:36;;;;;;;4.88;3.05;;;12.40;99.90;;;;;;5057615;28;20606;-70
2023/01/11 06:24:01;;;;;;;7.50;3.90;;;12.40;99.90;;;;;;5058250;28;20032;-71
2023/01/11 06:26:27;;;;;;;7.43;3.70;;;12.40;99.90;;;;;;5056433;28;20025;-71
2023/01/11 06:28:52;;;;;;;9.15;4.25;;;12.40;99.90;;;;;;5055912;28;20032;-71
2023/01/11 06:31:18;;;;;;;8.43;4.25;;;12.40;99.90;;;;;;5055657;28;20021;-71
2023/01/11 06:33:44;;;;;;;9.77;5.53;;;12.40;99.90;;;;;;5045508;28;20072;-70
2023/01/11 06:36:11;;;;;;;12.50;5.97;;;12.40;99.90;;;;;;5054870;28;20465;-70
2023/01/11 06:38:37;;;;;;;11.25;6.53;;;12.40;99.90;;;;;;5046042;28;20025;-71
2023/01/11 06:41:07;;;;;;;9.50;6.47;;;12.40;99.90;;;;;;5059268;28;20024;-70
2023/01/11 06:43:33;;;;;;;9.30;6.43;;;12.40;99.90;;;;;;5053730;28;20036;-69
2023/01/11 06:45:59;;;;;;;15.70;7.45;;;12.40;99.90;;;;;;5054775;28;20027;-70
2023/01/11 06:48:25;;;;;;;14.90;7.40;;;12.40;99.90;;;;;;5043939;28;20021;-71
2023/01/11 06:50:56;;;;;;;15.25;8.00;;;12.30;99.90;;;;;;5055655;28;20075;-71
2023/01/11 06:53:23;;;;;;;18.83;9.07;;;12.40;99.90;;;;;;5061747;28;20075;-71
2023/01/11 06:55:54;;;;;;;14.95;8.32;;;12.40;99.90;;;;;;5045430;28;20065;-70
2023/01/11 06:58:22;;;;;;;19.63;7.90;;;12.50;99.90;;;;;;5052666;28;20043;-70
2023/01/11 07:00:48;;;;;;;14.07;8.85;;;12.40;99.90;;;;;;5065558;28;20393;-70
2023/01/11 07:03:14;;;;;;;12.13;6.65;;;12.50;99.90;;;;;;5046452;28;20041;-71
2023/01/11 07:05:42;;;;;;;16.73;5.65;;;12.40;99.90;;;;;;5051152;28;20477;-71
2023/01/11 07:08:09;;;;;;;22.80;6.10;;;12.40;99.90;;;;;;5052869;28;20078;-70
2023/01/11 07:10:34;;;;;;;13.85;5.18;;;12.40;99.90;;;;;;5051219;28;20032;-70
2023/01/11 07:13:00;;;;;;;18.90;5.63;;;12.40;99.90;;;;;;5049612;28;20023;-70
2023/01/11 07:15:26;;;;;;;14.23;4.80;;;12.40;99.90;;;;;;5052430;28;20024;-70
2023/01/11 07:17:56;;;;;;;13.90;5.00;;;12.40;99.90;;;;;;5048817;28;20621;-70
2023/01/11 07:20:23;;;;;;;16.55;4.47;;;12.40;99.90;;;;;;5048170;28;20381;-69
2023/01/11 07:22:49;;;;;;;12.88;4.78;;;12.30;99.90;;;;;;5055274;28;20032;-68
2023/01/11 07:25:15;;;;;;;12.60;5.30;;;12.30;99.90;;;;;;5049611;28;20033;-68
2023/01/11 07:27:41;;;;;;;14.00;4.40;;;12.30;99.90;;;;;;5050035;28;20024;-68
2023/01/11 07:30:07;;;;;;;17.50;5.10;;;12.40;99.90;;;;;;5047224;28;20029;-69
2023/01/11 07:32:34;;;;;;;15.63;4.80;;;12.30;99.90;;;;;;5049633;28;21758;-69
2023/01/11 07:35:00;;;;;;;15.98;5.03;;;12.30;99.90;;;;;;5056651;28;20029;-68
2023/01/11 07:37:26;;;;;;;15.98;4.85;;;12.20;99.90;;;;;;5051634;28;20536;-68
2023/01/11 07:39:52;;;;;;;17.77;4.55;;;12.10;99.90;;;;;;5053347;28;20033;-68
2023/01/11 07:45:03;;;;;;;17.90;4.40;;;12.10;99.90;;;;;;5049716;28;20393;-68
2023/01/11 07:47:29;;;;;;;19.80;5.43;;;12.00;99.90;;;;;;5042756;28;20013;-68
2023/01/11 07:49:55;;;;;;;21.50;4.88;;;12.00;99.90;;;;;;5053143;28;20461;-69
2023/01/11 07:52:20;;;;;;;19.48;4.28;;;12.10;99.90;;;;;;5050472;28;20029;-68
2023/01/11 07:54:46;;;;;;;21.27;4.65;;;12.00;99.90;;;;;;5053550;28;20104;-69
2023/01/11 07:57:11;;;;;;;22.77;5.90;;;12.00;99.90;;;;;;5052432;28;20030;-68
2023/01/11 07:59:37;;;;;;;22.77;5.50;;;12.10;99.90;;;;;;5052276;28;20025;-68
2023/01/11 08:02:02;;;;;;;20.50;5.15;;;12.10;99.90;;;;;;5053956;28;20021;-68
2023/01/11 08:04:28;;;;;;;17.48;4.85;;;12.10;99.90;;;;;;5050585;28;20037;-69
2023/01/11 08:06:53;;;;;;;26.63;4.80;;;12.10;99.90;;;;;;5054999;28;20120;-68
2023/01/11 08:09:19;;;;;;;18.50;4.53;;;12.00;99.90;;;;;;5053935;28;20025;-69
2023/01/11 08:14:38;;;;;;;21.25;4.32;;;11.90;99.90;;;;;;5051098;28;20044;-68
2023/01/11 08:17:04;;;;;;;30.17;4.75;;;11.90;99.90;;;;;;5058103;28;20073;-69
2023/01/11 08:19:29;;;;;;;19.55;3.78;;;11.80;99.90;;;;;;5057075;28;20123;-69
2023/01/11 08:21:55;;;;;;;26.77;4.20;;;11.80;99.90;;;;;;5046905;28;20159;-69
2023/01/11 08:24:20;;;;;;;17.75;3.47;;;11.80;99.90;;;;;;5050547;28;20036;-69
2023/01/11 08:26:46;;;;;;;22.45;4.15;;;11.70;99.90;;;;;;5052243;28;20462;-69
2023/01/11 08:29:12;;;;;;;21.85;5.03;;;11.70;99.90;;;;;;5051040;28;20033;-69
2023/01/11 08:31:37;;;;;;;22.50;4.72;;;11.60;99.90;;;;;;5051495;28;20056;-69
2023/01/11 08:34:03;;;;;;;29.98;5.15;;;11.60;99.90;;;;;;5044205;28;20041;-69
2023/01/11 08:36:31;;;;;;;18.30;4.00;;;11.60;99.90;;;;;;5054321;28;20110;-69
2023/01/11 08:38:57;;;;;;;30.35;4.70;;;11.60;99.90;;;;;;5056573;28;20036;-69
2023/01/11 08:41:25;;;;;;;31.10;4.90;;;11.60;99.90;;;;;;5047231;28;20523;-69
2023/01/11 08:43:51;;;;;;;25.60;3.75;;;11.60;99.90;;;;;;5050165;28;20040;-69
2023/01/11 08:46:17;;;;;;;21.75;4.35;;;11.60;99.90;;;;;;5046686;28;20412;-69
2023/01/11 08:48:43;;;;;;;21.50;3.80;;;11.60;99.90;;;;;;5044340;28;20032;-69
2023/01/11 08:51:09;;;;;;;27.73;5.40;;;11.50;99.90;;;;;;5045616;28;20017;-69
2023/01/11 08:53:35;;;;;;;17.58;4.25;;;11.50;99.90;;;;;;5043836;28;20241;-69
2023/01/11 08:56:01;;;;;;;21.83;4.25;;;11.50;99.90;;;;;;5053697;28;20023;-69
2023/01/11 08:58:27;;;;;;;19.80;3.90;;;11.60;99.90;;;;;;5051683;28;20029;-69
2023/01/11 09:00:52;;;;;;;23.92;4.53;;;11.50;99.90;;;;;;5051397;28;20024;-69
2023/01/11 09:03:19;;;;;;;16.45;3.83;;;11.60;99.90;;;;;;5062972;28;20048;-69
2023/01/11 09:05:45;;;;;;;16.63;4.78;;;11.60;99.90;;;;;;5047524;28;20033;-69
2023/01/11 09:08:10;;;;;;;20.85;4.45;;;11.60;99.90;;;;;;5051375;28;20448;-69
2023/01/11 09:10:36;;;;;;;21.08;4.75;;;11.60;99.90;;;;;;5046269;28;20050;-69
2023/01/11 09:13:02;;;;;;;18.17;4.20;;;11.50;99.90;;;;;;5055990;28;20021;-69
2023/01/11 09:15:28;;;;;;;19.80;4.88;;;11.40;99.90;;;;;;5054487;28;20025;-69
2023/01/11 09:17:53;;;;;;;15.40;4.35;;;11.40;99.90;;;;;;5048020;28;20961;-70
2023/01/11 09:20:19;;;;;;;22.55;4.10;;;11.30;99.90;;;;;;5051090;28;20089;-69
2023/01/11 09:22:46;;;;;;;23.48;4.47;;;11.30;99.90;;;;;;5052428;28;20494;-69
2023/01/11 09:25:12;;;;;;;19.33;3.90;;;11.30;99.90;;;;;;5051649;28;20072;-69
2023/01/11 09:27:43;;;;;;;21.88;4.00;;;11.20;99.90;;;;;;5057454;28;20045;-69
2023/01/11 09:30:10;;;;;;;26.90;4.20;;;11.20;99.90;;;;;;5047233;28;20029;-69
2023/01/11 09:32:35;;;;;;;23.60;5.40;;;11.20;99.90;;;;;;5051053;28;20025;-69
2023/01/11 09:35:02;;;;;;;20.27;4.32;;;11.20;99.90;;;;;;5056647;28;20378;-69
2023/01/11 09:37:28;;;;;;;21.65;4.75;;;11.20;99.90;;;;;;5053167;28;20029;-69
2023/01/11 09:39:53;;;;;;;23.77;4.63;;;11.20;99.90;;;;;;5060493;28;20424;-69
2023/01/11 09:42:31;;;;;;;23.17;5.10;;;11.20;99.90;;;;;;5049079;28;20025;-69
2023/01/11 09:45:13;;;;;;;24.58;4.90;;;11.30;99.90;;;;;;5055446;28;20131;-69
2023/01/11 09:47:42;;;;;;;29.55;5.72;;;11.20;99.90;;;;;;5054220;28;20027;-70
2023/01/11 09:50:19;;;;;;;24.48;6.13;;;11.20;99.90;;;;;;5056053;28;20021;-70
2023/01/11 09:52:56;;;;;;;25.08;5.70;;;11.30;99.90;;;;;;5051332;28;20037;-69
2023/01/11 09:55:34;;;;;;;26.10;4.97;;;11.30;99.90;;;;;;5050048;28;20040;-69
2023/01/11 09:58:31;;;;;;;22.75;5.43;;;11.30;99.90;;;;;;5052058;28;20078;-69
2023/01/11 10:01:15;;;;;;;21.42;5.75;;;11.20;99.90;;;;;;5055072;28;20033;-69
2023/01/11 10:04:06;;;;;;;26.95;6.32;;;11.20;99.90;;;;;;5050268;28;20029;-69
2023/01/11 10:06:57;;;;;;;19.65;5.80;;;11.30;99.90;;;;;;5046114;28;20013;-69
2023/01/11 10:09:31;;;;;;;21.20;6.72;;;11.30;99.90;;;;;;5053315;28;20042;-71
2023/01/11 10:12:46;;;;;;;23.20;7.10;;;11.20;99.90;;;;;;5064468;28;20037;-69
2023/01/11 10:15:36;;;;;;;24.15;6.65;;;11.20;99.90;;;;;;5043243;28;20059;-69
2023/01/11 10:18:17;;;;;;;29.23;7.45;;;11.20;99.90;;;;;;5055295;28;20021;-69
2023/01/11 10:20:51;;;;;;;27.00;6.78;;;11.20;99.90;;;;;;5057208;28;20120;-70
2023/01/11 10:23:31;;;;;;;27.45;7.65;;;11.30;99.90;;;;;;5053335;28;20021;-69
2023/01/11 10:26:05;;;;;;;23.92;6.40;;;11.20;99.90;;;;;;5057592;28;20124;-69
2023/01/11 10:29:06;;;;;;;17.25;6.22;;;11.20;99.90;;;;;;5049966;28;20057;-70
2023/01/11 10:42:58;;;;;;;23.77;5.30;;;11.40;99.90;;;;;;5063583;28;20040;-69
2023/01/11 10:45:40;;;;;;;23.25;5.25;;;11.40;99.90;;;;;;5057874;28;20019;-68
2023/01/11 10:48:36;;;;;;;25.80;5.80;;;11.40;99.90;;;;;;5048279;28;20477;-68
2023/01/11 10:51:08;;;;;;;22.13;4.45;;;11.40;99.90;;;;;;5056596;28;20032;-68
2023/01/11 10:53:42;;;;;;;26.57;5.20;;;11.40;99.90;;;;;;5041138;28;20025;-68
2023/01/11 10:56:28;;;;;;;23.70;5.72;;;11.30;99.90;;;;;;5056103;28;20020;-69
2023/01/11 10:59:14;;;;;;;22.35;5.50;;;11.30;99.90;;;;;;5048853;28;20449;-68
2023/01/11 11:01:49;;;;;;;29.02;5.22;;;11.40;99.90;;;;;;5052575;28;20053;-68
2023/01/11 11:04:34;;;;;;;19.92;5.25;;;11.40;99.90;;;;;;5057120;28;20033;-68
2023/01/11 11:07:05;;;;;;;15.77;4.43;;;11.40;99.90;;;;;;5059704;28;20500;-69
2023/01/11 11:09:34;;;;;;;22.23;5.93;;;11.40;99.90;;;;;;5049946;28;20474;-68
2023/01/11 11:12:03;;;;;;;33.40;5.97;;;11.40;99.90;;;;;;5050641;28;20021;-68
2023/01/11 11:14:45;;;;;;;23.02;4.40;;;11.50;99.90;;;;;;5053541;28;20041;-68
2023/01/11 11:17:24;;;;;;;17.58;4.15;;;11.50;99.90;;;;;;5052715;28;20032;-68
2023/01/11 11:19:51;;;;;;;20.60;4.25;;;11.50;99.90;;;;;;5050181;28;20037;-68
2023/01/11 11:22:18;;;;;;;26.30;4.80;;;11.50;99.90;;;;;;5049502;28;20022;-68
2023/01/11 11:24:54;;;;;;;28.17;4.57;;;11.50;99.90;;;;;;5046358;28;20029;-68
2023/01/11 11:27:40;;;;;;;25.13;4.85;;;11.60;99.90;;;;;;5047466;28;20029;-68
2023/01/11 11:30:09;;;;;;;27.15;5.28;;;11.50;99.90;;;;;;5050898;28;20017;-68
2023/01/11 11:32:38;;;;;;;25.15;4.75;;;11.40;99.90;;;;;;5046953;28;20029;-68
2023/01/11 11:35:06;;;;;;;14.23;3.85;;;11.50;99.90;;;;;;5053863;28;20040;-68
2023/01/11 11:37:35;;;;;;;18.40;3.63;;;11.50;99.90;;;;;;5056435;28;20024;-69
2023/01/11 11:40:02;;;;;;;26.05;4.35;;;11.50;99.90;;;;;;5052382;28;20024;-68
2023/01/11 11:42:27;;;;;;;26.23;4.75;;;11.60;99.90;;;;;;5053532;28;20111;-69
2023/01/11 11:45:14;;;;;;;27.55;4.53;;;11.50;99.90;;;;;;5053013;28;20112;-69
2023/01/11 11:47:42;;;;;;;22.92;4.25;;;11.60;99.90;;;;;;5045378;28;20104;-69
2023/01/11 11:50:26;;;;;;;18.08;3.85;;;11.60;99.90;;;;;;5058329;28;20036;-69
2023/01/11 11:53:05;;;;;;;23.75;4.00;;;11.60;99.90;;;;;;5049776;28;20103;-69
2023/01/11 11:55:33;;;;;;;14.88;3.65;;;11.70;99.90;;;;;;5050672;28;20114;-69
2023/01/11 11:58:05;;;;;;;17.17;3.80;;;11.60;99.90;;;;;;5043758;28;20064;-68
2023/01/11 12:00:38;;;;;;;26.08;4.68;;;11.60;99.90;;;;;;5048318;28;20158;-69
2023/01/11 12:03:29;;;;;;;26.90;5.07;;;11.60;99.90;;;;;;5042805;28;20366;-69
2023/01/11 12:06:01;;;;;;;16.48;3.47;;;11.60;99.90;;;;;;5046536;28;20370;-69
2023/01/11 12:08:32;;;;;;;20.65;5.13;;;11.60;99.90;;;;;;5051832;28;20021;-69
2023/01/11 12:11:04;;;;;;;19.00;4.15;;;11.70;99.90;;;;;;5045151;28;20013;-68
2023/01/11 12:13:35;;;;;;;16.35;4.22;;;11.70;99.90;;;;;;5047670;28;20396;-70
2023/01/11 12:16:06;;;;;;;18.45;3.75;;;11.70;99.90;;;;;;5050236;28;20097;-70
2023/01/11 12:18:41;;;;;;;23.08;4.55;;;11.70;99.90;;;;;;5047115;28;20060;-69
2023/01/11 12:21:15;;;;;;;21.20;4.25;;;11.80;99.90;;;;;;5048161;28;20064;-68
2023/01/11 12:23:41;;;;;;;20.08;4.45;;;11.70;99.90;;;;;;5052916;28;20030;-69
2023/01/11 12:26:47;;;;;;;20.10;4.32;;;11.60;99.90;;;;;;5052293;28;20453;-70
2023/01/11 12:29:34;;;;;;;15.90;4.07;;;11.60;99.90;;;;;;5055549;28;20048;-69
2023/01/11 12:32:18;;;;;;;31.15;6.18;;;11.70;99.90;;;;;;5052781;28;20393;-69
2023/01/11 12:35:03;;;;;;;22.33;5.53;;;11.80;99.90;;;;;;5064286;28;20041;-70
2023/01/11 12:37:53;;;;;;;22.35;5.60;;;11.70;99.90;;;;;;5051588;28;20021;-70
2023/01/11 12:40:22;;;;;;;23.83;5.22;;;11.60;99.90;;;;;;5053691;28;20033;-69
2023/01/11 12:43:28;;;;;;;26.02;4.88;;;11.70;99.90;;;;;;5059470;28;20043;-69
2023/01/11 12:46:22;;;;;;;20.38;4.32;;;11.80;99.90;;;;;;5053482;28;20033;-68
2023/01/11 12:49:15;;;;;;;26.33;5.60;;;11.80;99.90;;;;;;5055361;28;20043;-69
2023/01/11 12:51:58;;;;;;;21.83;5.25;;;11.70;99.90;;;;;;5052280;28;20108;-69
2023/01/11 12:54:41;;;;;;;18.90;4.80;;;11.70;99.90;;;;;;5048414;28;20033;-69
2023/01/11 12:57:25;;;;;;;22.23;3.90;;;11.80;99.90;;;;;;5056173;28;20104;-69
2023/01/11 13:00:10;;;;;;;23.83;5.13;;;11.80;99.90;;;;;;5045284;28;20032;-69
2023/01/11 13:02:53;;;;;;;19.98;4.10;;;11.70;99.90;;;;;;5057320;28;20488;-70
2023/01/11 13:05:59;;;;;;;21.25;4.35;;;11.70;99.90;;;;;;5055514;28;20033;-70
2023/01/11 13:08:51;;;;;;;23.67;5.25;;;11.70;99.90;;;;;;5048060;28;20041;-69
2023/01/11 13:11:42;;;;;;;17.23;5.32;;;11.60;99.90;;;;;;5054917;28;20035;-69
2023/01/11 13:14:35;;;;;;;14.82;3.60;;;11.70;99.90;;;;;;5051389;28;20043;-70
2023/01/11 13:17:20;;;;;;;20.75;4.35;;;11.60;99.90;;;;;;5050634;28;20465;-69
2023/01/11 13:20:13;;;;;;;18.13;3.70;;;11.70;99.90;;;;;;5056167;28;20089;-69
2023/01/11 13:22:44;;;;;;;20.90;4.28;;;11.60;99.90;;;;;;5052333;28;20083;-69
2023/01/11 13:25:38;;;;;;;16.58;3.72;;;11.60;99.90;;;;;;5049734;28;20025;-70
2023/01/11 13:28:33;;;;;;;18.42;3.60;;;11.60;99.90;;;;;;5053745;28;20037;-69
2023/01/11 13:31:02;;;;;;;26.88;5.40;;;11.60;99.90;;;;;;5053337;28;20495;-70
2023/01/11 13:33:30;;;;;;;28.50;4.47;;;11.60;99.90;;;;;;5049146;28;20558;-69
2023/01/11 13:36:06;;;;;;;17.70;3.70;;;11.60;99.90;;;;;;5054695;28;20028;-69
2023/01/11 13:38:54;;;;;;;21.08;4.07;;;11.60;99.90;;;;;;5054420;28;20029;-69
2023/01/11 13:41:43;;;;;;;17.70;3.65;;;11.60;99.90;;;;;;5054550;28;20044;-69