Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:56;;;;;;;0.40;0.40;;;;;;;12.05;92.41;101089.50;1674330;85;20973;-42
2022/07/18 00:04:23;;;;;;;1.52;0.50;;;;;;;11.98;92.62;101085.68;1660746;85;21045;-42
2022/07/18 00:06:50;;;;;;;1.95;0.53;;;;;;;11.97;92.81;101093.89;1737366;82;20960;-42
2022/07/18 00:09:17;;;;;;;0.78;0.50;;;;;;;11.96;92.69;101096.06;1712952;83;21101;-42
2022/07/18 00:11:45;;;;;;;0.60;0.60;;;;;;;11.95;92.83;101094.35;1668633;84;20916;-42
2022/07/18 00:14:13;;;;;;;1.85;0.62;;;;;;;11.93;93.17;101093.09;1710832;83;20917;-42
2022/07/18 00:16:40;;;;;;;1.37;0.47;;;;;;;11.91;93.22;101090.96;1711917;82;21023;-41
2022/07/18 00:19:06;;;;;;;1.60;0.75;;;;;;;11.91;93.41;101091.38;1742787;82;21261;-41
2022/07/18 00:21:34;;;;;;;0.50;0.50;;;;;;;11.88;93.75;101092.73;1727968;82;21380;-42
2022/07/18 00:24:02;;;;;;;4.08;0.70;;;;;;;11.87;94.56;101098.80;1724857;82;21036;-41
2022/07/18 00:26:29;;;;;;;2.92;0.47;;;;;;;11.83;94.88;101097.13;1741289;82;21011;-41
2022/07/18 00:28:56;;;;;;;2.75;0.53;;;;;;;11.86;95.41;101098.37;1727349;82;20928;-42
2022/07/18 00:31:23;;;;;;;3.00;0.55;;;;;;;11.86;95.33;101099.67;1731995;82;20983;-42
2022/07/18 00:33:51;;;;;;;0.65;0.60;;;;;;;11.86;95.86;101103.56;1748486;82;22095;-41
2022/07/18 00:36:18;;;;;;;0.45;0.45;;;;;;;11.89;96.03;101104.82;1745673;81;20900;-42
2022/07/18 00:38:44;;;;;;;1.45;0.60;;;;;;;11.86;95.92;101113.95;1713356;83;21072;-41
2022/07/18 00:41:16;;;;;;;1.17;0.55;;;;;;;11.89;95.65;101106.12;1725592;82;20936;-42
2022/07/18 00:43:43;;;;;;;1.20;0.98;;;;;;;11.91;95.14;101105.66;1748267;82;20920;-41
2022/07/18 00:46:11;;;;;;;3.52;0.70;;;;;;;11.92;95.00;101110.84;1748379;82;21257;-41
2022/07/18 00:48:42;;;;;;;2.65;0.70;;;;;;;11.89;95.38;101110.88;1748303;81;20943;-41
2022/07/18 00:51:10;;;;;;;5.53;0.70;;;;;;;11.86;95.50;101107.45;1738438;81;21043;-41
2022/07/18 00:53:37;;;;;;;0.55;0.50;;;;;;;11.82;96.02;101114.87;1723456;82;21038;-42
2022/07/18 00:56:04;;;;;;;3.40;0.65;;;;;;;11.77;96.27;101109.31;1749077;82;21027;-42
2022/07/18 00:58:32;;;;;;;2.17;0.70;;;;;;;11.74;96.44;101109.31;1748993;82;21968;-42
2022/07/18 01:03:45;;;;;;;;;;;;;;;11.63;96.86;101110.78;1723682;83;21498;-42
2022/07/18 01:06:11;;;;;;;2.60;0.68;;;;;;;11.60;98.11;101109.95;1720612;82;20138;-42
2022/07/18 01:08:39;;;;;;;3.02;0.88;;;;;;;11.61;98.36;101112.96;1718171;82;20988;-42
2022/07/18 01:11:06;;;;;;;2.65;0.40;;;;;;;11.62;98.48;101110.36;1698042;83;21829;-42
2022/07/18 01:13:33;;;;;;;1.95;0.53;;;;;;;11.58;98.81;101108.66;1715571;83;20892;-41
2022/07/18 01:16:00;;;;;;;3.40;0.65;;;;;;;11.56;99.00;101108.28;1733377;82;20940;-42
2022/07/18 01:18:28;;;;;;;1.17;0.72;;;;;;;11.58;99.42;101118.19;1742805;82;20936;-41
2022/07/18 01:20:55;;;;;;;1.20;0.50;;;;;;;11.55;99.95;101118.23;1739048;82;20986;-42
2022/07/18 01:23:21;;;;;;;3.33;0.70;;;;;;;11.49;100.00;101109.66;1713219;83;21127;-41
2022/07/18 01:25:48;;;;;;;3.45;0.45;;;;;;;11.44;100.00;101116.60;1679029;85;20917;-42
2022/07/18 01:28:15;;;;;;;0.80;0.70;;;;;;;11.39;100.00;101118.39;1712533;82;20980;-41
2022/07/18 01:30:42;;;;;;;1.47;0.40;;;;;;;11.38;100.00;101117.13;1738157;82;20940;-42
2022/07/18 01:33:09;;;;;;;0.33;0.33;;;;;;;11.34;100.00;101124.07;1725088;82;21619;-41
2022/07/18 01:35:35;;;;;;;0.57;0.57;;;;;;;11.36;100.00;101125.75;1709203;83;21315;-41
2022/07/18 01:38:02;;;;;;;3.70;0.53;;;;;;;11.33;100.00;101115.42;1735234;82;20968;-41
2022/07/18 01:40:29;;;;;;;0.78;0.60;;;;;;;11.30;100.00;101121.09;1742466;82;20968;-42
2022/07/18 01:42:56;;;;;;;0.82;0.60;;;;;;;11.29;100.00;101124.56;1728803;82;21016;-42
2022/07/18 01:45:23;;;;;;;2.47;0.60;;;;;;;11.27;100.00;101119.84;1731596;82;20979;-42
2022/07/18 01:47:50;;;;;;;0.60;0.60;;;;;;;11.29;100.00;101119.38;1730532;82;21252;-41
2022/07/18 01:50:17;;;;;;;1.40;0.50;;;;;;;11.26;100.00;101117.67;1740686;82;20944;-41
2022/07/18 01:52:44;;;;;;;0.70;0.60;;;;;;;11.27;100.00;101121.13;1723773;82;20989;-41
2022/07/18 01:55:11;;;;;;;2.52;0.62;;;;;;;11.24;100.00;101128.49;1726534;82;20976;-41
2022/07/18 01:57:38;;;;;;;0.80;0.50;;;;;;;11.21;100.00;101129.37;1718701;82;21561;-41
2022/07/18 02:00:07;;;;;;;3.17;0.70;;;;;;;11.18;100.00;101128.11;1717249;82;21236;-41
2022/07/18 02:02:33;;;;;;;1.80;0.72;;;;;;;11.17;100.00;101127.69;1728553;82;21079;-42
2022/07/18 02:05:00;;;;;;;1.57;0.62;;;;;;;11.18;100.00;101132.45;1728684;82;21510;-41
2022/07/18 02:07:29;;;;;;;0.90;0.90;;;;;;;11.18;100.00;101129.86;1674354;85;21068;-42
2022/07/18 02:09:56;;;;;;;1.32;0.70;;;;;;;11.18;100.00;101137.18;1747681;81;20963;-42
2022/07/18 02:12:22;;;;;;;2.37;0.80;;;;;;;11.18;100.00;101141.06;1721284;82;21241;-42
2022/07/18 02:14:51;;;;;;;1.62;0.72;;;;;;;11.15;100.00;101141.10;1714858;83;20983;-42
2022/07/18 02:17:19;;;;;;;1.37;0.70;;;;;;;11.14;100.00;101143.27;1745827;82;20963;-41
2022/07/18 02:19:46;;;;;;;3.67;1.10;;;;;;;11.11;100.00;101147.19;1740291;82;20938;-41
2022/07/18 02:22:12;;;;;;;0.70;0.70;;;;;;;11.07;100.00;101143.76;1718836;82;21011;-41
2022/07/18 02:24:39;;;;;;;4.37;0.50;;;;;;;11.03;100.00;101143.38;1673562;85;21822;-42
2022/07/18 02:27:06;;;;;;;0.80;0.70;;;;;;;10.98;100.00;101145.16;1736459;82;20940;-41
2022/07/18 02:29:33;;;;;;;0.70;0.53;;;;;;;10.95;100.00;101153.38;1748901;82;20971;-41
2022/07/18 02:32:02;;;;;;;0.82;0.70;;;;;;;10.90;100.00;101152.98;1741013;82;20984;-41
2022/07/18 02:34:29;;;;;;;5.20;0.88;;;;;;;10.87;100.00;101149.13;1748635;82;20999;-41
2022/07/18 02:36:55;;;;;;;1.60;0.70;;;;;;;10.84;100.00;101145.27;1734714;82;22126;-41
2022/07/18 02:39:22;;;;;;;3.17;0.90;;;;;;;10.80;100.00;101141.00;1732830;82;20989;-41
2022/07/18 02:41:49;;;;;;;0.57;0.57;;;;;;;10.77;100.00;101141.03;1743273;82;21446;-41
2022/07/18 02:44:17;;;;;;;1.17;0.80;;;;;;;10.74;100.00;101148.83;1719172;83;20973;-41
2022/07/18 02:46:44;;;;;;;0.90;0.62;;;;;;;10.71;100.00;101147.11;1727487;82;21023;-41
2022/07/18 02:49:26;;;;;;;2.15;1.35;;;;;;;10.68;100.00;101148.43;1711502;83;21582;-41
2022/07/18 02:51:39;;;;;;;3.65;1.05;;;;;;;10.65;100.00;101147.16;1727928;82;21640;-41
2022/07/18 02:54:06;;;;;;;1.20;0.78;;;;;;;10.62;100.00;101159.69;1739370;82;20976;-42
2022/07/18 02:56:33;;;;;;;3.92;0.93;;;;;;;10.62;100.00;101160.98;1711483;82;20961;-42
2022/07/18 02:59:00;;;;;;;0.68;0.60;;;;;;;10.66;100.00;101159.66;1673222;85;20981;-42
2022/07/18 03:01:26;;;;;;;4.15;0.80;;;;;;;10.71;100.00;101156.59;1725084;82;21084;-42
2022/07/18 03:03:54;;;;;;;0.82;0.82;;;;;;;10.74;100.00;101155.30;1734020;82;21020;-41
2022/07/18 03:06:21;;;;;;;4.80;0.72;;;;;;;10.77;100.00;101152.69;1719405;82;20961;-41
2022/07/18 03:08:48;;;;;;;1.57;0.70;;;;;;;10.79;100.00;101158.70;1727040;82;20933;-41
2022/07/18 03:11:15;;;;;;;1.00;0.72;;;;;;;10.83;100.00;101161.69;1725177;82;21031;-41
2022/07/18 03:13:42;;;;;;;1.12;1.00;;;;;;;10.86;100.00;101164.67;1687691;84;21030;-41
2022/07/18 03:16:08;;;;;;;2.35;1.00;;;;;;;10.93;100.00;101161.18;1720920;82;20987;-41
2022/07/18 03:18:35;;;;;;;1.27;0.90;;;;;;;10.99;100.00;101164.12;1736906;82;21612;-42
2022/07/18 03:21:03;;;;;;;0.80;0.80;;;;;;;11.06;100.00;101159.34;1711235;82;20933;-41
2022/07/18 03:23:30;;;;;;;0.60;0.60;;;;;;;11.14;100.00;101165.30;1687810;84;21070;-41
2022/07/18 03:25:57;;;;;;;0.70;0.70;;;;;;;11.20;100.00;101163.93;1718106;82;21053;-41
2022/07/18 03:28:23;;;;;;;1.80;1.00;;;;;;;11.26;100.00;101168.66;1737420;82;20976;-42
2022/07/18 03:30:50;;;;;;;4.55;0.90;;;;;;;11.31;100.00;101170.77;1713316;82;20938;-42
2022/07/18 03:33:17;;;;;;;0.88;0.88;;;;;;;11.36;100.00;101165.09;1710065;82;20970;-41
2022/07/18 03:35:44;;;;;;;1.05;1.05;;;;;;;11.41;100.00;101169.78;1695907;82;20948;-42
2022/07/18 03:38:10;;;;;;;2.55;0.70;;;;;;;11.46;100.00;101170.58;1719518;82;21978;-42
2022/07/18 03:40:37;;;;;;;1.12;1.05;;;;;;;11.51;100.00;101171.84;1714061;82;21503;-42
2022/07/18 03:43:04;;;;;;;3.65;0.93;;;;;;;11.57;100.00;101173.52;1673662;85;21020;-42
2022/07/18 03:45:32;;;;;;;3.50;1.00;;;;;;;11.63;100.00;101174.73;1733372;82;21027;-42
2022/07/18 03:47:58;;;;;;;3.12;0.95;;;;;;;11.70;100.00;101169.05;1716193;82;21024;-41
2022/07/18 03:50:27;;;;;;;0.80;0.80;;;;;;;11.78;100.00;101172.40;1735206;82;21089;-42
2022/07/18 03:52:54;;;;;;;1.30;0.90;;;;;;;11.89;100.00;101174.86;1728213;82;21019;-42
2022/07/18 03:55:20;;;;;;;2.47;0.88;;;;;;;12.02;100.00;101175.17;1721694;82;20987;-42
2022/07/18 03:57:47;;;;;;;0.70;0.70;;;;;;;12.21;100.00;101187.88;1719175;82;21518;-42
2022/07/18 04:00:14;;;;;;;0.65;0.65;;;;;;;12.47;100.00;101181.46;1713496;82;20976;-42
2022/07/18 04:02:43;;;;;;;2.15;1.30;;;;;;;12.79;100.00;101185.33;1723359;82;21099;-42
2022/07/18 04:05:10;;;;;;;5.12;0.80;;;;;;;13.09;100.00;101186.99;1736280;82;20976;-42
2022/07/18 04:07:37;;;;;;;4.97;0.88;;;;;;;13.30;100.00;101194.00;1721747;82;21498;-42
2022/07/18 04:10:05;;;;;;;0.70;0.70;;;;;;;13.55;100.00;101184.02;1746942;82;20928;-42
2022/07/18 04:12:32;;;;;;;2.37;0.47;;;;;;;13.84;100.00;101185.64;1748269;82;20976;-42
2022/07/18 04:14:58;;;;;;;3.17;0.90;;;;;;;14.06;99.09;101188.64;1680408;85;21086;-42
2022/07/18 04:17:26;;;;;;;0.95;0.80;;;;;;;14.28;97.87;101189.05;1747369;82;21075;-42
2022/07/18 04:19:54;;;;;;;0.70;0.70;;;;;;;14.53;97.17;101188.91;1681501;85;21039;-42
2022/07/18 04:23:27;;;;;;;2.02;0.57;;;;;;;14.86;94.21;101187.28;1785932;79;22633;-41
2022/07/18 04:25:54;;;;;;;0.62;0.62;;;;;;;14.94;92.29;101189.25;1759652;80;21488;-40
2022/07/18 04:28:21;;;;;;;0.93;0.70;;;;;;;15.07;90.69;101187.65;1757381;81;21155;-40
2022/07/18 04:30:49;;;;;;;5.22;0.90;;;;;;;15.13;89.41;101192.70;1765805;80;20991;-41
2022/07/18 04:33:16;;;;;;;1.25;0.60;;;;;;;15.22;89.71;101198.97;1763226;80;20978;-41
2022/07/18 04:35:43;;;;;;;1.00;1.00;;;;;;;15.30;88.17;101196.16;1750557;80;21000;-41
2022/07/18 04:38:11;;;;;;;3.37;0.98;;;;;;;15.37;88.25;101196.40;1777937;80;20904;-41
2022/07/18 04:40:37;;;;;;;0.72;0.70;;;;;;;15.41;87.39;101201.09;1762396;80;21935;-41
2022/07/18 04:43:04;;;;;;;0.85;0.80;;;;;;;15.49;86.65;101198.28;1780752;80;20979;-41
2022/07/18 04:45:32;;;;;;;1.07;0.70;;;;;;;15.61;86.48;101194.48;1773972;80;21000;-41
2022/07/18 04:47:59;;;;;;;3.27;1.02;;;;;;;15.78;85.61;101197.45;1746515;82;21592;-41
2022/07/18 04:50:29;;;;;;;3.42;1.10;;;;;;;15.86;84.83;101201.16;1770715;80;21552;-41
2022/07/18 04:52:56;;;;;;;2.08;0.70;;;;;;;15.96;84.72;101200.47;1773884;80;21198;-41
2022/07/18 04:55:23;;;;;;;1.55;1.00;;;;;;;16.11;83.99;101204.85;1757943;80;20886;-41
2022/07/18 04:57:50;;;;;;;3.55;0.93;;;;;;;16.25;84.06;101210.50;1767355;80;21371;-41
2022/07/18 05:00:21;;;;;;;1.20;1.10;;;;;;;16.41;83.40;101213.49;1781508;80;20995;-41
2022/07/18 05:02:50;;;;;;;0.98;0.80;;;;;;;16.53;82.11;101214.88;1769152;80;20963;-41
2022/07/18 05:05:18;;;;;;;4.45;1.52;;;;;;;16.56;80.79;101208.27;1778211;80;21046;-41
2022/07/18 05:07:45;;;;;;;1.80;1.05;;;;;;;16.57;81.06;101209.11;1764093;80;20974;-41
2022/07/18 05:10:14;;;;;;;3.45;0.88;;;;;;;16.68;81.11;101210.07;1762330;80;21438;-41
2022/07/18 05:12:47;;;;;;;0.70;0.70;;;;;;;16.69;80.74;101207.86;1767249;80;20938;-41
2022/07/18 05:15:15;;;;;;;0.98;0.90;;;;;;;16.66;78.94;101210.98;1762430;80;21438;-41
2022/07/18 05:17:43;;;;;;;4.92;0.80;;;;;;;16.61;80.01;101211.58;1757330;81;21425;-41
2022/07/18 05:20:15;;;;;;;3.22;0.70;;;;;;;16.71;80.51;101216.51;1776826;80;20963;-41
2022/07/18 05:22:42;;;;;;;1.85;0.80;;;;;;;16.87;80.32;101215.12;1761985;80;20968;-41
2022/07/18 05:25:10;;;;;;;0.65;0.65;;;;;;;16.97;79.84;101212.19;1742729;81;21538;-41
2022/07/18 05:27:37;;;;;;;5.83;0.98;;;;;;;17.01;80.38;101217.73;1710409;81;20901;-41
2022/07/18 05:30:06;;;;;;;11.50;1.10;;;;;;;17.05;78.75;101214.11;1750774;81;21319;-41
2022/07/18 05:32:33;;;;;;;4.37;0.95;;;;;;;17.13;78.41;101213.42;1724466;81;20956;-41
2022/07/18 05:35:00;;;;;;;4.10;1.12;;;;;;;17.03;77.66;101217.23;1723581;82;21209;-41
2022/07/18 05:37:27;;;;;;;4.90;0.80;;;;;;;17.07;78.27;101211.02;1739438;82;21036;-41
2022/07/18 05:39:54;;;;;;;1.25;0.85;;;;;;;17.12;77.14;101213.02;1749444;82;21205;-41
2022/07/18 05:42:20;;;;;;;3.08;0.90;;;;;;;17.16;78.14;101212.00;1750569;82;21042;-41
2022/07/18 05:44:47;;;;;;;9.13;0.90;;;;;;;17.27;78.75;101213.39;1749899;82;20940;-41
2022/07/18 05:47:15;;;;;;;13.85;1.70;;;;;;;17.34;77.63;101218.36;1721839;83;21573;-41
2022/07/18 05:49:42;;;;;;;5.62;1.00;;;;;;;17.47;78.17;101221.87;1722668;82;21007;-41
2022/07/18 05:52:09;;;;;;;10.53;0.88;;;;;;;17.66;77.05;101220.75;1729310;82;21011;-41
2022/07/18 05:54:36;;;;;;;1.40;1.17;;;;;;;17.80;77.69;101218.47;1748865;82;20996;-41
2022/07/18 05:57:03;;;;;;;9.08;0.95;;;;;;;17.91;75.41;101215.92;1751046;82;20972;-41
2022/07/18 05:59:30;;;;;;;15.90;1.57;;;;;;;17.88;76.55;101218.19;1739054;82;21510;-41
2022/07/18 06:01:57;;;;;;;7.80;0.80;;;;;;;17.93;76.33;101210.17;1738544;82;21016;-41
2022/07/18 06:04:24;;;;;;;2.55;1.05;;;;;;;17.92;74.29;101213.70;1751043;80;20896;-41
2022/07/18 06:06:51;;;;;;;4.87;0.80;;;;;;;17.89;74.37;101214.66;1724236;82;21240;-41
2022/07/18 06:09:18;;;;;;;0.70;0.70;;;;;;;17.90;74.58;101214.22;1728760;81;21564;-41
2022/07/18 06:11:45;;;;;;;26.35;1.30;;;;;;;17.88;74.44;101211.64;1738119;81;20996;-41
2022/07/18 06:14:12;;;;;;;6.35;1.02;;;;;;;17.74;73.72;101208.70;1729296;82;20909;-41
2022/07/18 06:16:38;;;;;;;0.80;0.60;;;;;;;17.66;73.86;101212.42;1748982;82;20984;-41
2022/07/18 06:19:06;;;;;;;6.53;0.78;;;;;;;17.61;73.42;101212.22;1728681;82;21124;-41
2022/07/18 06:21:33;;;;;;;0.85;0.80;;;;;;;17.56;73.35;101203.69;1738171;82;21011;-41
2022/07/18 06:24:00;;;;;;;2.00;0.70;;;;;;;17.57;74.41;101211.93;1747880;80;21010;-41
2022/07/18 06:26:26;;;;;;;1.02;0.60;;;;;;;17.65;73.14;101208.58;1744429;80;20986;-42
2022/07/18 06:28:53;;;;;;;11.00;1.60;;;;;;;17.78;73.95;101205.05;1743879;80;21042;-42
2022/07/18 06:31:21;;;;;;;2.50;0.70;;;;;;;17.85;75.04;101207.83;1749864;80;21359;-41
2022/07/18 06:33:48;;;;;;;0.65;0.65;;;;;;;17.93;72.84;101199.70;1745312;80;21688;-41
2022/07/18 06:36:15;;;;;;;4.42;0.80;;;;;;;17.98;72.21;101202.98;1762790;80;21007;-41
2022/07/18 06:38:42;;;;;;;2.25;0.60;;;;;;;18.10;73.15;101191.22;1767276;80;21047;-41
2022/07/18 06:41:08;;;;;;;4.62;0.65;;;;;;;18.29;69.85;101200.52;1751360;80;20921;-41
2022/07/18 06:43:41;;;;;;;1.02;0.68;;;;;;;18.43;69.33;101203.91;1735014;82;21131;-41
2022/07/18 06:46:08;;;;;;;4.17;1.02;;;;;;;18.49;68.85;101200.20;1749402;80;20944;-41
2022/07/18 06:48:35;;;;;;;14.33;1.32;;;;;;;18.62;71.48;101198.81;1772570;80;20936;-41
2022/07/18 06:51:04;;;;;;;1.85;0.90;;;;;;;18.76;69.98;101193.00;1771514;80;21007;-41
2022/07/18 06:53:30;;;;;;;6.37;1.10;;;;;;;18.68;70.34;101197.68;1774319;80;20979;-41
2022/07/18 06:55:57;;;;;;;8.70;1.35;;;;;;;18.51;71.36;101196.61;1769586;80;21130;-41
2022/07/18 06:58:24;;;;;;;1.20;0.80;;;;;;;18.43;71.75;101204.38;1767458;80;21012;-42
2022/07/18 07:00:51;;;;;;;6.25;1.00;;;;;;;18.29;72.24;101201.84;1756438;80;21015;-40
2022/07/18 07:03:17;;;;;;;1.35;0.78;;;;;;;18.20;72.98;101208.75;1736662;80;20980;-41
2022/07/18 07:05:44;;;;;;;1.30;1.00;;;;;;;18.23;72.53;101202.08;1764700;80;21023;-41
2022/07/18 07:08:13;;;;;;;12.45;1.62;;;;;;;18.30;71.62;101199.61;1756807;80;22269;-42
2022/07/18 07:10:41;;;;;;;1.65;1.10;;;;;;;18.37;71.19;101203.72;1756043;80;20967;-42
2022/07/18 07:13:08;;;;;;;6.97;1.22;;;;;;;18.27;69.85;101197.59;1767374;80;20932;-42
2022/07/18 07:15:35;;;;;;;2.08;0.98;;;;;;;18.28;71.28;101202.75;1754801;80;20992;-42
2022/07/18 07:18:02;;;;;;;3.15;0.93;;;;;;;18.51;71.97;101203.17;1749989;80;21007;-42
2022/07/18 07:20:30;;;;;;;1.12;1.02;;;;;;;18.77;67.23;101199.08;1774325;80;21241;-41
2022/07/18 07:22:57;;;;;;;2.25;0.90;;;;;;;18.95;68.86;101202.73;1754461;80;21518;-41
2022/07/18 07:25:25;;;;;;;1.75;0.90;;;;;;;19.00;65.54;101201.23;1761314;80;21472;-42
2022/07/18 07:27:53;;;;;;;1.80;1.10;;;;;;;19.08;63.95;101195.23;1757251;80;21469;-42
2022/07/18 07:30:21;;;;;;;1.62;1.20;;;;;;;19.14;65.15;101189.70;1748714;80;20953;-42
2022/07/18 07:32:48;;;;;;;1.27;1.05;;;;;;;19.37;64.75;101198.36;1757971;80;21133;-42
2022/07/18 07:35:15;;;;;;;1.85;1.17;;;;;;;19.60;65.25;101200.44;1743724;81;20968;-42
2022/07/18 07:37:46;;;;;;;1.35;1.00;;;;;;;19.87;67.36;101202.73;1743578;81;21012;-42
2022/07/18 07:40:14;;;;;;;1.95;1.20;;;;;;;19.92;61.17;101201.61;1748418;80;21016;-42
2022/07/18 07:42:41;;;;;;;1.00;1.00;;;;;;;19.87;61.30;101214.55;1742150;80;20941;-42
2022/07/18 07:45:09;;;;;;;0.95;0.95;;;;;;;19.86;61.25;101202.34;1753175;80;21499;-42
2022/07/18 07:47:36;;;;;;;1.75;1.10;;;;;;;19.89;60.69;101206.13;1748926;80;20942;-41
2022/07/18 07:50:05;;;;;;;2.35;1.32;;;;;;;19.89;60.34;101204.34;1753753;80;20977;-41
2022/07/18 07:52:32;;;;;;;6.70;1.10;;;;;;;20.06;61.02;101208.84;1743822;80;21004;-41
2022/07/18 07:54:59;;;;;;;1.92;1.12;;;;;;;20.17;59.77;101200.46;1753962;80;20984;-41
2022/07/18 07:57:28;;;;;;;5.85;1.00;;;;;;;19.88;59.38;101215.78;1753775;80;21080;-41
2022/07/18 07:59:55;;;;;;;2.30;1.00;;;;;;;19.46;61.06;101215.01;1749464;80;21027;-41
2022/07/18 08:02:22;;;;;;;1.55;1.10;;;;;;;19.20;61.85;101211.74;1744187;80;20964;-41
2022/07/18 08:04:49;;;;;;;6.37;1.10;;;;;;;19.18;63.08;101210.95;1745501;80;21589;-42
2022/07/18 08:07:17;;;;;;;2.62;1.15;;;;;;;19.38;61.71;101207.47;1732730;82;21008;-41
2022/07/18 08:09:44;;;;;;;1.12;1.00;;;;;;;19.47;62.94;101217.19;1747011;80;21207;-41
2022/07/18 08:12:12;;;;;;;2.08;1.00;;;;;;;19.61;62.88;101208.70;1731167;82;20905;-42
2022/07/18 08:14:41;;;;;;;1.62;0.80;;;;;;;19.75;62.13;101198.89;1759914;80;20928;-41
2022/07/18 08:17:07;;;;;;;1.57;0.93;;;;;;;19.98;62.09;101212.78;1754791;80;20989;-41
2022/07/18 08:19:35;;;;;;;0.60;0.60;;;;;;;20.27;59.59;101221.08;1745977;80;21026;-42
2022/07/18 08:22:02;;;;;;;1.25;0.88;;;;;;;20.39;57.13;101215.22;1751434;80;22048;-42
2022/07/18 08:24:30;;;;;;;0.90;0.90;;;;;;;20.44;59.79;101220.27;1755612;80;20999;-42
2022/07/18 08:26:57;;;;;;;2.05;1.20;;;;;;;20.61;57.06;101214.19;1749903;80;20925;-42
2022/07/18 08:29:24;;;;;;;0.95;0.72;;;;;;;20.66;55.53;101209.09;1762840;80;20980;-42
2022/07/18 08:31:51;;;;;;;1.10;0.90;;;;;;;20.80;56.67;101204.95;1766315;80;20994;-42
2022/07/18 08:34:17;;;;;;;0.90;0.90;;;;;;;21.00;56.90;101208.36;1763517;80;21072;-43
2022/07/18 08:36:44;;;;;;;2.87;0.90;;;;;;;20.85;57.33;101212.62;1760902;80;21030;-42
2022/07/18 08:39:10;;;;;;;1.50;0.82;;;;;;;20.42;57.10;101221.64;1743395;80;20930;-42
2022/07/18 08:41:37;;;;;;;1.85;0.90;;;;;;;20.04;57.79;101218.58;1747187;81;21004;-42
2022/07/18 08:44:05;;;;;;;1.05;0.60;;;;;;;20.12;58.93;101217.39;1709411;84;20937;-42
2022/07/18 08:46:32;;;;;;;0.90;0.78;;;;;;;20.26;58.20;101212.32;1758180;81;21274;-42
2022/07/18 08:48:59;;;;;;;1.57;0.90;;;;;;;20.21;58.23;101223.52;1758228;81;20972;-42
2022/07/18 08:51:25;;;;;;;0.70;0.70;;;;;;;20.41;58.02;101223.05;1758972;81;21000;-42
2022/07/18 08:53:52;;;;;;;2.85;0.80;;;;;;;20.79;56.54;101215.05;1765900;80;20971;-42
2022/07/18 08:56:19;;;;;;;1.10;1.00;;;;;;;21.00;55.01;101210.55;1779260;80;21034;-42
2022/07/18 08:58:46;;;;;;;0.82;0.82;;;;;;;21.27;57.12;101221.04;1743377;80;21232;-42
2022/07/18 09:01:13;;;;;;;0.70;0.70;;;;;;;21.47;54.22;101205.06;1737064;82;21015;-42
2022/07/18 09:03:40;;;;;;;0.85;0.85;;;;;;;21.24;55.48;101216.32;1737167;82;21024;-42
2022/07/18 09:06:13;;;;;;;0.80;0.80;;;;;;;20.83;56.94;101210.53;1737023;82;21028;-42
2022/07/18 09:08:58;;;;;;;0.93;0.80;;;;;;;20.66;58.36;101216.12;1737139;82;20988;-42
2022/07/18 09:11:25;;;;;;;5.47;0.90;;;;;;;20.84;55.88;101213.10;1737313;82;21284;-42
2022/07/18 09:13:52;;;;;;;1.50;0.90;;;;;;;21.13;56.22;101204.64;1737324;82;21566;-42
2022/07/18 09:16:20;;;;;;;2.35;0.90;;;;;;;21.46;56.27;101200.73;1737343;82;21652;-42
2022/07/18 09:18:48;;;;;;;0.80;0.78;;;;;;;21.43;55.40;101222.41;1670174;82;20945;-42
2022/07/18 09:21:18;;;;;;;1.00;1.00;;;;;;;21.08;54.74;101221.97;1737377;82;21003;-42
2022/07/18 09:23:50;;;;;;;4.10;0.80;;;;;;;20.71;54.01;101221.16;1718907;82;21148;-42
2022/07/18 09:26:41;;;;;;;1.50;0.95;;;;;;;20.34;55.97;101228.60;1695449;84;21608;-42
2022/07/18 09:29:11;;;;;;;0.68;0.68;;;;;;;20.41;57.16;101215.99;1695592;84;20972;-41
2022/07/18 09:31:37;;;;;;;2.95;1.00;;;;;;;20.74;57.35;101215.75;1695181;83;20947;-41
2022/07/18 09:34:05;;;;;;;1.10;0.72;;;;;;;21.09;56.97;101214.46;1729441;82;20984;-42
2022/07/18 09:36:36;;;;;;;0.72;0.72;;;;;;;21.44;56.92;101223.66;1748448;82;21238;-42
2022/07/18 09:39:20;;;;;;;3.50;0.95;;;;;;;21.78;55.46;101210.03;1748885;82;21505;-42
2022/07/18 09:41:47;;;;;;;3.45;0.88;;;;;;;22.00;53.74;101223.36;1724347;82;21501;-41
2022/07/18 09:44:15;;;;;;;4.78;0.80;;;;;;;21.81;53.90;101226.98;1745454;82;21506;-41
2022/07/18 09:47:03;;;;;;;3.22;1.15;;;;;;;21.70;53.89;101224.09;1735936;81;20956;-41
2022/07/18 09:49:32;;;;;;;0.70;0.70;;;;;;;21.79;54.27;101224.91;1736570;82;21182;-42
2022/07/18 09:52:06;;;;;;;1.30;0.80;;;;;;;21.70;55.80;101233.31;1748711;82;21521;-41
2022/07/18 09:54:43;;;;;;;0.95;0.60;;;;;;;21.64;54.94;101228.34;1748975;82;21511;-41
2022/07/18 09:57:26;;;;;;;1.25;0.80;;;;;;;21.67;55.95;101227.73;1748849;82;20915;-41
2022/07/18 09:59:53;;;;;;;5.45;0.70;;;;;;;21.88;55.91;101231.47;1748711;82;20943;-41
2022/07/18 10:02:20;;;;;;;0.62;0.60;;;;;;;22.12;53.46;101234.19;1748917;82;21140;-41
2022/07/18 10:04:48;;;;;;;5.20;0.90;;;;;;;22.33;52.89;101230.33;1748777;82;20915;-42
2022/07/18 10:07:15;;;;;;;4.62;0.80;;;;;;;22.64;55.37;101231.28;1748889;82;20971;-42
2022/07/18 10:09:45;;;;;;;4.10;0.80;;;;;;;22.93;52.91;101231.38;1748813;82;20991;-42
2022/07/18 10:12:14;;;;;;;6.78;0.70;;;;;;;22.45;53.05;101241.98;1748837;82;21502;-41
2022/07/18 10:14:41;;;;;;;2.30;1.10;;;;;;;21.97;53.07;101234.08;1748901;81;21132;-42
2022/07/18 10:17:08;;;;;;;1.10;1.10;;;;;;;21.94;53.40;101238.20;1748791;82;20988;-42
2022/07/18 10:19:35;;;;;;;2.85;2.27;;;;;;;22.09;53.95;101236.03;1749501;81;20944;-42
2022/07/18 10:22:02;;;;;;;5.42;2.37;;;;;;;22.04;52.57;101243.34;1748681;82;21572;-42
2022/07/18 10:24:28;;;;;;;2.85;1.32;;;;;;;21.99;51.57;101237.48;1747443;80;21029;-42
2022/07/18 10:27:19;;;;;;;5.55;1.35;;;;;;;22.06;53.88;101231.41;1749735;80;21781;-42
2022/07/18 10:30:09;;;;;;;2.27;1.10;;;;;;;22.24;52.30;101230.41;1761620;80;20889;-41
2022/07/18 10:32:36;;;;;;;2.77;1.40;;;;;;;22.48;52.68;101226.04;1710742;83;20975;-42
2022/07/18 10:35:04;;;;;;;1.22;1.10;;;;;;;22.62;50.79;101230.53;1740191;80;20959;-41
2022/07/18 10:37:35;;;;;;;0.68;0.68;;;;;;;22.64;50.05;101229.10;1770978;80;21005;-42
2022/07/18 10:40:28;;;;;;;0.60;0.55;;;;;;;22.63;51.08;101232.68;1758514;80;21180;-42
2022/07/18 10:43:32;;;;;;;1.85;0.90;;;;;;;22.58;50.46;101223.70;1761186;80;20980;-42
2022/07/18 10:46:00;;;;;;;0.80;0.70;;;;;;;22.67;50.28;101230.24;1749686;80;20972;-42
2022/07/18 10:48:41;;;;;;;1.07;0.75;;;;;;;23.02;51.66;101223.85;1745636;80;20936;-42
2022/07/18 10:51:11;;;;;;;2.08;1.00;;;;;;;23.09;50.41;101210.20;1763491;80;20921;-42
2022/07/18 10:53:59;;;;;;;1.72;0.80;;;;;;;23.14;52.77;101220.95;1748669;80;21242;-42
2022/07/18 10:56:40;;;;;;;0.70;0.70;;;;;;;23.54;51.16;101216.78;1748527;80;20937;-42
2022/07/18 10:59:19;;;;;;;1.95;1.05;;;;;;;23.89;50.04;101213.37;1739338;80;20929;-41
2022/07/18 11:01:53;;;;;;;1.35;0.70;;;;;;;24.13;46.40;101215.44;1750546;80;21490;-42
2022/07/18 11:04:30;;;;;;;1.20;0.90;;;;;;;23.70;46.58;101230.83;1773227;80;20968;-42
2022/07/18 11:07:06;;;;;;;0.95;0.95;;;;;;;23.31;47.06;101219.52;1750147;80;21108;-42
2022/07/18 11:09:39;;;;;;;2.52;0.70;;;;;;;23.33;49.03;101214.13;1762572;80;21062;-42
2022/07/18 11:12:29;;;;;;;0.72;0.72;;;;;;;23.71;49.09;101213.58;1771038;80;20968;-42
2022/07/18 11:15:08;;;;;;;1.40;0.50;;;;;;;24.04;47.05;101215.55;1742256;80;20980;-42
2022/07/18 11:17:58;;;;;;;3.25;0.70;;;;;;;23.61;44.61;101215.94;1764269;80;20932;-42
2022/07/18 11:20:28;;;;;;;0.60;0.60;;;;;;;23.04;48.01;101214.91;1740324;80;21069;-42
2022/07/18 11:22:55;;;;;;;0.75;0.75;;;;;;;22.54;48.63;101215.59;1744263;80;21596;-41
2022/07/18 11:25:28;;;;;;;0.80;0.80;;;;;;;22.35;50.46;101224.50;1773976;80;20957;-42
2022/07/18 11:27:56;;;;;;;2.10;1.00;;;;;;;22.54;50.46;101215.59;1766637;80;20974;-41
2022/07/18 11:30:24;;;;;;;0.98;0.72;;;;;;;22.90;49.29;101205.63;1743761;82;21006;-41
2022/07/18 11:32:51;;;;;;;6.28;0.88;;;;;;;23.14;49.11;101210.39;1750351;80;21169;-42
2022/07/18 11:35:22;;;;;;;0.80;0.65;;;;;;;23.22;50.29;101205.03;1768999;80;20964;-42